time,readable_time,dBA,dev-id
1642565622000,2022-01-19T04:13:42Z,48.5,TA120-T246191
1642565623000,2022-01-19T04:13:43Z,39.5,TA120-T246183
1642565623000,2022-01-19T04:13:43Z,48,TA120-T246191
1642565623000,2022-01-19T04:13:43Z,56.8,TA120-T246184
1642565623000,2022-01-19T04:13:43Z,58.8,TA120-T246187
1642565624000,2022-01-19T04:13:44Z,56.3,TA120-T246184
1642565624000,2022-01-19T04:13:44Z,58.6,TA120-T246187
1642565624000,2022-01-19T04:13:44Z,38.8,TA120-T246183
1642565624000,2022-01-19T04:13:44Z,48.8,TA120-T246191
1642565625000,2022-01-19T04:13:45Z,39.8,TA120-T246183
1642565625000,2022-01-19T04:13:45Z,48,TA120-T246191
1642565625000,2022-01-19T04:13:45Z,58.4,TA120-T246184
1642565625000,2022-01-19T04:13:45Z,59.1,TA120-T246187
1642565626000,2022-01-19T04:13:46Z,57.5,TA120-T246184
1642565626000,2022-01-19T04:13:46Z,59.7,TA120-T246187
1642565626000,2022-01-19T04:13:46Z,40.3,TA120-T246183
1642565626000,2022-01-19T04:13:46Z,48.3,TA120-T246191
1642565627000,2022-01-19T04:13:47Z,39.7,TA120-T246183
1642565627000,2022-01-19T04:13:47Z,48.3,TA120-T246191
1642565627000,2022-01-19T04:13:47Z,59.5,TA120-T246184
1642565627000,2022-01-19T04:13:47Z,59.2,TA120-T246187
1642565628000,2022-01-19T04:13:48Z,62,TA120-T246184
1642565628000,2022-01-19T04:13:48Z,58.7,TA120-T246187
1642565628000,2022-01-19T04:13:48Z,40.3,TA120-T246183
1642565628000,2022-01-19T04:13:48Z,48.1,TA120-T246191
1642565629000,2022-01-19T04:13:49Z,40.2,TA120-T246183
1642565629000,2022-01-19T04:13:49Z,47.7,TA120-T246191
1642565629000,2022-01-19T04:13:49Z,64.4,TA120-T246184
1642565629000,2022-01-19T04:13:49Z,59,TA120-T246187
1642565630000,2022-01-19T04:13:50Z,66.3,TA120-T246184
1642565630000,2022-01-19T04:13:50Z,57.8,TA120-T246187
1642565630000,2022-01-19T04:13:50Z,41.7,TA120-T246183
1642565630000,2022-01-19T04:13:50Z,47.5,TA120-T246191
1642565631000,2022-01-19T04:13:51Z,39.1,TA120-T246183
1642565631000,2022-01-19T04:13:51Z,48.2,TA120-T246191
1642565631000,2022-01-19T04:13:51Z,67.8,TA120-T246184
1642565631000,2022-01-19T04:13:51Z,57.9,TA120-T246187
1642565632000,2022-01-19T04:13:52Z,67,TA120-T246184
1642565632000,2022-01-19T04:13:52Z,58.3,TA120-T246187
1642565632000,2022-01-19T04:13:52Z,41.5,TA120-T246183
1642565632000,2022-01-19T04:13:52Z,48.1,TA120-T246191
1642565633000,2022-01-19T04:13:53Z,53.5,TA120-T246183
1642565633000,2022-01-19T04:13:53Z,48.8,TA120-T246191
1642565633000,2022-01-19T04:13:53Z,65.3,TA120-T246184
1642565633000,2022-01-19T04:13:53Z,57.4,TA120-T246187
1642565634000,2022-01-19T04:13:54Z,63.3,TA120-T246184
1642565634000,2022-01-19T04:13:54Z,57.3,TA120-T246187
1642565634000,2022-01-19T04:13:54Z,43.4,TA120-T246183
1642565634000,2022-01-19T04:13:54Z,49.3,TA120-T246191
1642565635000,2022-01-19T04:13:55Z,42.4,TA120-T246183
1642565635000,2022-01-19T04:13:55Z,49.6,TA120-T246191
1642565635000,2022-01-19T04:13:55Z,62.3,TA120-T246184
1642565635000,2022-01-19T04:13:55Z,57.5,TA120-T246187
1642565636000,2022-01-19T04:13:56Z,60.3,TA120-T246184
1642565636000,2022-01-19T04:13:56Z,57.2,TA120-T246187
1642565636000,2022-01-19T04:13:56Z,41.8,TA120-T246183
1642565636000,2022-01-19T04:13:56Z,50.3,TA120-T246191
1642565637000,2022-01-19T04:13:57Z,40.3,TA120-T246183
1642565637000,2022-01-19T04:13:57Z,51.7,TA120-T246191
1642565637000,2022-01-19T04:13:57Z,58.1,TA120-T246184
1642565637000,2022-01-19T04:13:57Z,57.1,TA120-T246187
1642565638000,2022-01-19T04:13:58Z,57.8,TA120-T246184
1642565638000,2022-01-19T04:13:58Z,57.5,TA120-T246187
1642565638000,2022-01-19T04:13:58Z,39.7,TA120-T246183
1642565638000,2022-01-19T04:13:58Z,53.2,TA120-T246191
1642565639000,2022-01-19T04:13:59Z,42,TA120-T246183
1642565639000,2022-01-19T04:13:59Z,54.5,TA120-T246191
1642565639000,2022-01-19T04:13:59Z,56.5,TA120-T246184
1642565639000,2022-01-19T04:13:59Z,58,TA120-T246187
1642565640000,2022-01-19T04:14:00Z,56,TA120-T246184
1642565640000,2022-01-19T04:14:00Z,58,TA120-T246187
1642565640000,2022-01-19T04:14:00Z,44.4,TA120-T246183
1642565640000,2022-01-19T04:14:00Z,56.1,TA120-T246191
1642565641000,2022-01-19T04:14:01Z,41.5,TA120-T246183
1642565641000,2022-01-19T04:14:01Z,58.5,TA120-T246191
1642565641000,2022-01-19T04:14:01Z,56.3,TA120-T246184
1642565641000,2022-01-19T04:14:01Z,58.4,TA120-T246187
1642565642000,2022-01-19T04:14:02Z,56.4,TA120-T246184
1642565642000,2022-01-19T04:14:02Z,58.5,TA120-T246187
1642565642000,2022-01-19T04:14:02Z,39.5,TA120-T246183
1642565642000,2022-01-19T04:14:02Z,60.5,TA120-T246191
1642565643000,2022-01-19T04:14:03Z,40.5,TA120-T246183
1642565643000,2022-01-19T04:14:03Z,62.4,TA120-T246191
1642565643000,2022-01-19T04:14:03Z,56.4,TA120-T246184
1642565643000,2022-01-19T04:14:03Z,58.5,TA120-T246187
1642565644000,2022-01-19T04:14:04Z,56.5,TA120-T246184
1642565644000,2022-01-19T04:14:04Z,58,TA120-T246187
1642565644000,2022-01-19T04:14:04Z,41.6,TA120-T246183
1642565644000,2022-01-19T04:14:04Z,63.3,TA120-T246191
1642565645000,2022-01-19T04:14:05Z,54.9,TA120-T246183
1642565645000,2022-01-19T04:14:05Z,62.1,TA120-T246191
1642565645000,2022-01-19T04:14:05Z,57,TA120-T246184
1642565645000,2022-01-19T04:14:05Z,57.7,TA120-T246187
1642565646000,2022-01-19T04:14:06Z,58.8,TA120-T246184
1642565646000,2022-01-19T04:14:06Z,58.4,TA120-T246187
1642565646000,2022-01-19T04:14:06Z,45.9,TA120-T246183
1642565646000,2022-01-19T04:14:06Z,60.9,TA120-T246191
1642565647000,2022-01-19T04:14:07Z,40.6,TA120-T246183
1642565647000,2022-01-19T04:14:07Z,61.3,TA120-T246191
1642565647000,2022-01-19T04:14:07Z,56.3,TA120-T246184
1642565647000,2022-01-19T04:14:07Z,59.4,TA120-T246187
1642565648000,2022-01-19T04:14:08Z,57.3,TA120-T246184
1642565648000,2022-01-19T04:14:08Z,58.4,TA120-T246187
1642565648000,2022-01-19T04:14:08Z,43.7,TA120-T246183
1642565648000,2022-01-19T04:14:08Z,62,TA120-T246191
1642565649000,2022-01-19T04:14:09Z,40.7,TA120-T246183
1642565649000,2022-01-19T04:14:09Z,61.5,TA120-T246191
1642565649000,2022-01-19T04:14:09Z,57.6,TA120-T246184
1642565649000,2022-01-19T04:14:09Z,57.7,TA120-T246187
1642565650000,2022-01-19T04:14:10Z,58.5,TA120-T246184
1642565650000,2022-01-19T04:14:10Z,57.6,TA120-T246187
1642565650000,2022-01-19T04:14:10Z,41.9,TA120-T246183
1642565650000,2022-01-19T04:14:10Z,65,TA120-T246191
1642565651000,2022-01-19T04:14:11Z,39.2,TA120-T246183
1642565651000,2022-01-19T04:14:11Z,68.7,TA120-T246191
1642565651000,2022-01-19T04:14:11Z,60.2,TA120-T246184
1642565651000,2022-01-19T04:14:11Z,58.2,TA120-T246187
1642565652000,2022-01-19T04:14:12Z,61.1,TA120-T246184
1642565652000,2022-01-19T04:14:12Z,58,TA120-T246187
1642565652000,2022-01-19T04:14:12Z,41.9,TA120-T246183
1642565652000,2022-01-19T04:14:12Z,68.9,TA120-T246191
1642565653000,2022-01-19T04:14:13Z,40.6,TA120-T246183
1642565653000,2022-01-19T04:14:13Z,67.5,TA120-T246191
1642565653000,2022-01-19T04:14:13Z,59.2,TA120-T246184
1642565653000,2022-01-19T04:14:13Z,57.8,TA120-T246187
1642565654000,2022-01-19T04:14:14Z,59,TA120-T246184
1642565654000,2022-01-19T04:14:14Z,57.2,TA120-T246187
1642565654000,2022-01-19T04:14:14Z,40.4,TA120-T246183
1642565654000,2022-01-19T04:14:14Z,66.2,TA120-T246191
1642565655000,2022-01-19T04:14:15Z,40.5,TA120-T246183
1642565655000,2022-01-19T04:14:15Z,65.5,TA120-T246191
1642565655000,2022-01-19T04:14:15Z,59.9,TA120-T246184
1642565655000,2022-01-19T04:14:15Z,56.8,TA120-T246187
1642565656000,2022-01-19T04:14:16Z,60.6,TA120-T246184
1642565656000,2022-01-19T04:14:16Z,57.3,TA120-T246187
1642565656000,2022-01-19T04:14:16Z,40.7,TA120-T246183
1642565656000,2022-01-19T04:14:16Z,61.9,TA120-T246191
1642565657000,2022-01-19T04:14:17Z,39.6,TA120-T246183
1642565657000,2022-01-19T04:14:17Z,58.9,TA120-T246191
1642565657000,2022-01-19T04:14:17Z,61.1,TA120-T246184
1642565657000,2022-01-19T04:14:17Z,57.6,TA120-T246187
1642565658000,2022-01-19T04:14:18Z,62.4,TA120-T246184
1642565658000,2022-01-19T04:14:18Z,57,TA120-T246187
1642565658000,2022-01-19T04:14:18Z,39.3,TA120-T246183
1642565658000,2022-01-19T04:14:18Z,59,TA120-T246191
1642565659000,2022-01-19T04:14:19Z,39.8,TA120-T246183
1642565659000,2022-01-19T04:14:19Z,57.4,TA120-T246191
1642565659000,2022-01-19T04:14:19Z,63.5,TA120-T246184
1642565659000,2022-01-19T04:14:19Z,57.8,TA120-T246187
1642565660000,2022-01-19T04:14:20Z,64.4,TA120-T246184
1642565660000,2022-01-19T04:14:20Z,58.1,TA120-T246187
1642565660000,2022-01-19T04:14:20Z,39.6,TA120-T246183
1642565660000,2022-01-19T04:14:20Z,53.5,TA120-T246191
1642565661000,2022-01-19T04:14:21Z,41.4,TA120-T246183
1642565661000,2022-01-19T04:14:21Z,52.4,TA120-T246191
1642565661000,2022-01-19T04:14:21Z,65.7,TA120-T246184
1642565661000,2022-01-19T04:14:21Z,58.2,TA120-T246187
1642565662000,2022-01-19T04:14:22Z,67.3,TA120-T246184
1642565662000,2022-01-19T04:14:22Z,58.5,TA120-T246187
1642565662000,2022-01-19T04:14:22Z,40,TA120-T246183
1642565662000,2022-01-19T04:14:22Z,51.7,TA120-T246191
1642565663000,2022-01-19T04:14:23Z,39.1,TA120-T246183
1642565663000,2022-01-19T04:14:23Z,51.5,TA120-T246191
1642565663000,2022-01-19T04:14:23Z,69.9,TA120-T246184
1642565663000,2022-01-19T04:14:23Z,58.4,TA120-T246187
1642565664000,2022-01-19T04:14:24Z,71.3,TA120-T246184
1642565664000,2022-01-19T04:14:24Z,57.7,TA120-T246187
1642565664000,2022-01-19T04:14:24Z,49.8,TA120-T246183
1642565664000,2022-01-19T04:14:24Z,51.1,TA120-T246191
1642565665000,2022-01-19T04:14:25Z,43.8,TA120-T246183
1642565665000,2022-01-19T04:14:25Z,50.6,TA120-T246191
1642565665000,2022-01-19T04:14:25Z,76.4,TA120-T246184
1642565665000,2022-01-19T04:14:25Z,57.4,TA120-T246187
1642565666000,2022-01-19T04:14:26Z,78,TA120-T246184
1642565666000,2022-01-19T04:14:26Z,56.9,TA120-T246187
1642565666000,2022-01-19T04:14:26Z,40.5,TA120-T246183
1642565666000,2022-01-19T04:14:26Z,50.6,TA120-T246191
1642565667000,2022-01-19T04:14:27Z,40.5,TA120-T246183
1642565667000,2022-01-19T04:14:27Z,50.1,TA120-T246191
1642565667000,2022-01-19T04:14:27Z,80.4,TA120-T246184
1642565667000,2022-01-19T04:14:27Z,57.4,TA120-T246187
1642565668000,2022-01-19T04:14:28Z,78.6,TA120-T246184
1642565668000,2022-01-19T04:14:28Z,59.5,TA120-T246187
1642565668000,2022-01-19T04:14:28Z,39.7,TA120-T246183
1642565668000,2022-01-19T04:14:28Z,49,TA120-T246191
1642565669000,2022-01-19T04:14:29Z,40.6,TA120-T246183
1642565669000,2022-01-19T04:14:29Z,49.3,TA120-T246191
1642565669000,2022-01-19T04:14:29Z,75.5,TA120-T246184
1642565669000,2022-01-19T04:14:29Z,58.5,TA120-T246187
1642565670000,2022-01-19T04:14:30Z,72.6,TA120-T246184
1642565670000,2022-01-19T04:14:30Z,57.9,TA120-T246187
1642565670000,2022-01-19T04:14:30Z,38.7,TA120-T246183
1642565670000,2022-01-19T04:14:30Z,47.9,TA120-T246191
1642565671000,2022-01-19T04:14:31Z,39.2,TA120-T246183
1642565671000,2022-01-19T04:14:31Z,48.6,TA120-T246191
1642565671000,2022-01-19T04:14:31Z,71.8,TA120-T246184
1642565671000,2022-01-19T04:14:31Z,57.9,TA120-T246187
1642565672000,2022-01-19T04:14:32Z,74.9,TA120-T246184
1642565672000,2022-01-19T04:14:32Z,58.1,TA120-T246187
1642565672000,2022-01-19T04:14:32Z,39.4,TA120-T246183
1642565672000,2022-01-19T04:14:32Z,48.8,TA120-T246191
1642565673000,2022-01-19T04:14:33Z,40.3,TA120-T246183
1642565673000,2022-01-19T04:14:33Z,48.7,TA120-T246191
1642565673000,2022-01-19T04:14:33Z,74.9,TA120-T246184
1642565673000,2022-01-19T04:14:33Z,57.7,TA120-T246187
1642565674000,2022-01-19T04:14:34Z,75.4,TA120-T246184
1642565674000,2022-01-19T04:14:34Z,57.4,TA120-T246187
1642565674000,2022-01-19T04:14:34Z,39.3,TA120-T246183
1642565674000,2022-01-19T04:14:34Z,48.2,TA120-T246191
1642565675000,2022-01-19T04:14:35Z,38.3,TA120-T246183
1642565675000,2022-01-19T04:14:35Z,47.8,TA120-T246191
1642565675000,2022-01-19T04:14:35Z,76,TA120-T246184
1642565675000,2022-01-19T04:14:35Z,56.8,TA120-T246187
1642565676000,2022-01-19T04:14:36Z,72.9,TA120-T246184
1642565676000,2022-01-19T04:14:36Z,56.4,TA120-T246187
1642565676000,2022-01-19T04:14:36Z,38.7,TA120-T246183
1642565676000,2022-01-19T04:14:36Z,48.5,TA120-T246191
1642565677000,2022-01-19T04:14:37Z,39.1,TA120-T246183
1642565677000,2022-01-19T04:14:37Z,47.7,TA120-T246191
1642565677000,2022-01-19T04:14:37Z,70.4,TA120-T246184
1642565677000,2022-01-19T04:14:37Z,56.9,TA120-T246187
1642565678000,2022-01-19T04:14:38Z,71.1,TA120-T246184
1642565678000,2022-01-19T04:14:38Z,57,TA120-T246187
1642565678000,2022-01-19T04:14:38Z,38.3,TA120-T246183
1642565678000,2022-01-19T04:14:38Z,47.6,TA120-T246191
1642565679000,2022-01-19T04:14:39Z,39.7,TA120-T246183
1642565679000,2022-01-19T04:14:39Z,47.9,TA120-T246191
1642565679000,2022-01-19T04:14:39Z,69.2,TA120-T246184
1642565679000,2022-01-19T04:14:39Z,57.7,TA120-T246187
1642565680000,2022-01-19T04:14:40Z,67,TA120-T246184
1642565680000,2022-01-19T04:14:40Z,58.3,TA120-T246187
1642565680000,2022-01-19T04:14:40Z,39.6,TA120-T246183
1642565680000,2022-01-19T04:14:40Z,47.9,TA120-T246191
1642565681000,2022-01-19T04:14:41Z,40.1,TA120-T246183
1642565681000,2022-01-19T04:14:41Z,48.3,TA120-T246191
1642565681000,2022-01-19T04:14:41Z,67.7,TA120-T246184
1642565681000,2022-01-19T04:14:41Z,57.5,TA120-T246187
1642565682000,2022-01-19T04:14:42Z,71.4,TA120-T246184
1642565682000,2022-01-19T04:14:42Z,57.2,TA120-T246187
1642565682000,2022-01-19T04:14:42Z,41.1,TA120-T246183
1642565682000,2022-01-19T04:14:42Z,47.7,TA120-T246191
1642565683000,2022-01-19T04:14:43Z,41.9,TA120-T246183
1642565683000,2022-01-19T04:14:43Z,48.6,TA120-T246191
1642565683000,2022-01-19T04:14:43Z,71.7,TA120-T246184
1642565683000,2022-01-19T04:14:43Z,57.2,TA120-T246187
1642565684000,2022-01-19T04:14:44Z,68.3,TA120-T246184
1642565684000,2022-01-19T04:14:44Z,57,TA120-T246187
1642565684000,2022-01-19T04:14:44Z,40.6,TA120-T246183
1642565684000,2022-01-19T04:14:44Z,48.9,TA120-T246191
1642565685000,2022-01-19T04:14:45Z,39.5,TA120-T246183
1642565685000,2022-01-19T04:14:45Z,48.3,TA120-T246191
1642565685000,2022-01-19T04:14:45Z,67.8,TA120-T246184
1642565685000,2022-01-19T04:14:45Z,56.4,TA120-T246187
1642565686000,2022-01-19T04:14:46Z,66.9,TA120-T246184
1642565686000,2022-01-19T04:14:46Z,55.9,TA120-T246187
1642565686000,2022-01-19T04:14:46Z,40.6,TA120-T246183
1642565686000,2022-01-19T04:14:46Z,47.8,TA120-T246191
1642565687000,2022-01-19T04:14:47Z,40.1,TA120-T246183
1642565687000,2022-01-19T04:14:47Z,47.8,TA120-T246191
1642565687000,2022-01-19T04:14:47Z,64.3,TA120-T246184
1642565687000,2022-01-19T04:14:47Z,56.5,TA120-T246187
1642565688000,2022-01-19T04:14:48Z,62.1,TA120-T246184
1642565688000,2022-01-19T04:14:48Z,54.8,TA120-T246187
1642565688000,2022-01-19T04:14:48Z,39.1,TA120-T246183
1642565688000,2022-01-19T04:14:48Z,48.4,TA120-T246191
1642565689000,2022-01-19T04:14:49Z,39.9,TA120-T246183
1642565689000,2022-01-19T04:14:49Z,48.4,TA120-T246191
1642565689000,2022-01-19T04:14:49Z,61,TA120-T246184
1642565689000,2022-01-19T04:14:49Z,55.2,TA120-T246187
1642565690000,2022-01-19T04:14:50Z,61.7,TA120-T246184
1642565690000,2022-01-19T04:14:50Z,56.7,TA120-T246187
1642565690000,2022-01-19T04:14:50Z,41.5,TA120-T246183
1642565690000,2022-01-19T04:14:50Z,51.4,TA120-T246191
1642565691000,2022-01-19T04:14:51Z,49.5,TA120-T246183
1642565691000,2022-01-19T04:14:51Z,48.7,TA120-T246191
1642565691000,2022-01-19T04:14:51Z,61.5,TA120-T246184
1642565691000,2022-01-19T04:14:51Z,55.4,TA120-T246187
1642565692000,2022-01-19T04:14:52Z,62.6,TA120-T246184
1642565692000,2022-01-19T04:14:52Z,56.4,TA120-T246187
1642565692000,2022-01-19T04:14:52Z,41.2,TA120-T246183
1642565692000,2022-01-19T04:14:52Z,48.9,TA120-T246191
1642565693000,2022-01-19T04:14:53Z,44.8,TA120-T246183
1642565693000,2022-01-19T04:14:53Z,48.5,TA120-T246191
1642565693000,2022-01-19T04:14:53Z,63.2,TA120-T246184
1642565693000,2022-01-19T04:14:53Z,56.4,TA120-T246187
1642565694000,2022-01-19T04:14:54Z,63.7,TA120-T246184
1642565694000,2022-01-19T04:14:54Z,57,TA120-T246187
1642565694000,2022-01-19T04:14:54Z,41,TA120-T246183
1642565694000,2022-01-19T04:14:54Z,48.9,TA120-T246191
1642565695000,2022-01-19T04:14:55Z,42,TA120-T246183
1642565695000,2022-01-19T04:14:55Z,55.1,TA120-T246191
1642565695000,2022-01-19T04:14:55Z,63.1,TA120-T246184
1642565695000,2022-01-19T04:14:55Z,57.2,TA120-T246187
1642565696000,2022-01-19T04:14:56Z,62.4,TA120-T246184
1642565696000,2022-01-19T04:14:56Z,57,TA120-T246187
1642565696000,2022-01-19T04:14:56Z,48.1,TA120-T246183
1642565696000,2022-01-19T04:14:56Z,53.4,TA120-T246191
1642565697000,2022-01-19T04:14:57Z,40.5,TA120-T246183
1642565697000,2022-01-19T04:14:57Z,51.6,TA120-T246191
1642565697000,2022-01-19T04:14:57Z,61.4,TA120-T246184
1642565697000,2022-01-19T04:14:57Z,57.1,TA120-T246187
1642565698000,2022-01-19T04:14:58Z,60.7,TA120-T246184
1642565698000,2022-01-19T04:14:58Z,56.6,TA120-T246187
1642565698000,2022-01-19T04:14:58Z,40.8,TA120-T246183
1642565698000,2022-01-19T04:14:58Z,52.4,TA120-T246191
1642565699000,2022-01-19T04:14:59Z,44.6,TA120-T246183
1642565699000,2022-01-19T04:14:59Z,52.1,TA120-T246191
1642565699000,2022-01-19T04:14:59Z,58.7,TA120-T246184
1642565699000,2022-01-19T04:14:59Z,56.3,TA120-T246187
1642565700000,2022-01-19T04:15:00Z,58.3,TA120-T246184
1642565700000,2022-01-19T04:15:00Z,56.8,TA120-T246187
1642565700000,2022-01-19T04:15:00Z,54.5,TA120-T246183
1642565700000,2022-01-19T04:15:00Z,52.5,TA120-T246191
1642565701000,2022-01-19T04:15:01Z,41,TA120-T246183
1642565701000,2022-01-19T04:15:01Z,53.1,TA120-T246191
1642565701000,2022-01-19T04:15:01Z,58.1,TA120-T246184
1642565701000,2022-01-19T04:15:01Z,56.8,TA120-T246187
1642565702000,2022-01-19T04:15:02Z,57.6,TA120-T246184
1642565702000,2022-01-19T04:15:02Z,57.1,TA120-T246187
1642565702000,2022-01-19T04:15:02Z,48.3,TA120-T246183
1642565702000,2022-01-19T04:15:02Z,53.8,TA120-T246191
1642565703000,2022-01-19T04:15:03Z,44.7,TA120-T246183
1642565703000,2022-01-19T04:15:03Z,54.3,TA120-T246191
1642565703000,2022-01-19T04:15:03Z,57.4,TA120-T246184
1642565703000,2022-01-19T04:15:03Z,58.3,TA120-T246187
1642565704000,2022-01-19T04:15:04Z,57.3,TA120-T246184
1642565704000,2022-01-19T04:15:04Z,59,TA120-T246187
1642565704000,2022-01-19T04:15:04Z,49.6,TA120-T246183
1642565704000,2022-01-19T04:15:04Z,55.6,TA120-T246191
1642565705000,2022-01-19T04:15:05Z,42.8,TA120-T246183
1642565705000,2022-01-19T04:15:05Z,56.5,TA120-T246191
1642565705000,2022-01-19T04:15:05Z,56.9,TA120-T246184
1642565705000,2022-01-19T04:15:05Z,59,TA120-T246187
1642565706000,2022-01-19T04:15:06Z,56.8,TA120-T246184
1642565706000,2022-01-19T04:15:06Z,58.4,TA120-T246187
1642565706000,2022-01-19T04:15:06Z,45.6,TA120-T246183
1642565706000,2022-01-19T04:15:06Z,56.9,TA120-T246191
1642565707000,2022-01-19T04:15:07Z,53.3,TA120-T246183
1642565707000,2022-01-19T04:15:07Z,57.9,TA120-T246191
1642565707000,2022-01-19T04:15:07Z,58,TA120-T246184
1642565707000,2022-01-19T04:15:07Z,58.1,TA120-T246187
1642565708000,2022-01-19T04:15:08Z,60.3,TA120-T246184
1642565708000,2022-01-19T04:15:08Z,58.7,TA120-T246187
1642565708000,2022-01-19T04:15:08Z,43.7,TA120-T246183
1642565708000,2022-01-19T04:15:08Z,60.4,TA120-T246191
1642565709000,2022-01-19T04:15:09Z,50.7,TA120-T246183
1642565709000,2022-01-19T04:15:09Z,60.5,TA120-T246191
1642565709000,2022-01-19T04:15:09Z,61.8,TA120-T246184
1642565709000,2022-01-19T04:15:09Z,58.2,TA120-T246187
1642565710000,2022-01-19T04:15:10Z,62.3,TA120-T246184
1642565710000,2022-01-19T04:15:10Z,58.6,TA120-T246187
1642565710000,2022-01-19T04:15:10Z,50.5,TA120-T246183
1642565710000,2022-01-19T04:15:10Z,60.5,TA120-T246191
1642565711000,2022-01-19T04:15:11Z,45,TA120-T246183
1642565711000,2022-01-19T04:15:11Z,63.5,TA120-T246191
1642565711000,2022-01-19T04:15:11Z,62.5,TA120-T246184
1642565711000,2022-01-19T04:15:11Z,58.8,TA120-T246187
1642565712000,2022-01-19T04:15:12Z,62.5,TA120-T246184
1642565712000,2022-01-19T04:15:12Z,58.8,TA120-T246187
1642565712000,2022-01-19T04:15:12Z,45.4,TA120-T246183
1642565712000,2022-01-19T04:15:12Z,64.8,TA120-T246191
1642565713000,2022-01-19T04:15:13Z,46.6,TA120-T246183
1642565713000,2022-01-19T04:15:13Z,64.9,TA120-T246191
1642565713000,2022-01-19T04:15:13Z,62.4,TA120-T246184
1642565713000,2022-01-19T04:15:13Z,59.2,TA120-T246187
1642565714000,2022-01-19T04:15:14Z,61.6,TA120-T246184
1642565714000,2022-01-19T04:15:14Z,58.7,TA120-T246187
1642565714000,2022-01-19T04:15:14Z,44.1,TA120-T246183
1642565714000,2022-01-19T04:15:14Z,67.2,TA120-T246191
1642565715000,2022-01-19T04:15:15Z,51.9,TA120-T246183
1642565715000,2022-01-19T04:15:15Z,66.2,TA120-T246191
1642565715000,2022-01-19T04:15:15Z,60.2,TA120-T246184
1642565715000,2022-01-19T04:15:15Z,58.9,TA120-T246187
1642565716000,2022-01-19T04:15:16Z,60.6,TA120-T246184
1642565716000,2022-01-19T04:15:16Z,58.3,TA120-T246187
1642565716000,2022-01-19T04:15:16Z,57.5,TA120-T246183
1642565716000,2022-01-19T04:15:16Z,66.5,TA120-T246191
1642565717000,2022-01-19T04:15:17Z,50.6,TA120-T246183
1642565717000,2022-01-19T04:15:17Z,66.1,TA120-T246191
1642565717000,2022-01-19T04:15:17Z,61.8,TA120-T246184
1642565717000,2022-01-19T04:15:17Z,59.5,TA120-T246187
1642565718000,2022-01-19T04:15:18Z,62.6,TA120-T246184
1642565718000,2022-01-19T04:15:18Z,58.9,TA120-T246187
1642565718000,2022-01-19T04:15:18Z,43.3,TA120-T246183
1642565718000,2022-01-19T04:15:18Z,64.5,TA120-T246191
1642565719000,2022-01-19T04:15:19Z,41.5,TA120-T246183
1642565719000,2022-01-19T04:15:19Z,61.9,TA120-T246191
1642565719000,2022-01-19T04:15:19Z,63.3,TA120-T246184
1642565719000,2022-01-19T04:15:19Z,58.5,TA120-T246187
1642565720000,2022-01-19T04:15:20Z,63.4,TA120-T246184
1642565720000,2022-01-19T04:15:20Z,58.5,TA120-T246187
1642565720000,2022-01-19T04:15:20Z,40.2,TA120-T246183
1642565720000,2022-01-19T04:15:20Z,61.5,TA120-T246191
1642565721000,2022-01-19T04:15:21Z,39.9,TA120-T246183
1642565721000,2022-01-19T04:15:21Z,61.3,TA120-T246191
1642565721000,2022-01-19T04:15:21Z,62.4,TA120-T246184
1642565721000,2022-01-19T04:15:21Z,59,TA120-T246187
1642565722000,2022-01-19T04:15:22Z,62.7,TA120-T246184
1642565722000,2022-01-19T04:15:22Z,59.2,TA120-T246187
1642565722000,2022-01-19T04:15:22Z,62.9,TA120-T246183
1642565722000,2022-01-19T04:15:22Z,57.3,TA120-T246191
1642565723000,2022-01-19T04:15:23Z,51.4,TA120-T246183
1642565723000,2022-01-19T04:15:23Z,54.3,TA120-T246191
1642565723000,2022-01-19T04:15:23Z,63.1,TA120-T246184
1642565723000,2022-01-19T04:15:23Z,58.8,TA120-T246187
1642565724000,2022-01-19T04:15:24Z,64,TA120-T246184
1642565724000,2022-01-19T04:15:24Z,59.5,TA120-T246187
1642565724000,2022-01-19T04:15:24Z,39.1,TA120-T246183
1642565724000,2022-01-19T04:15:24Z,53.7,TA120-T246191
1642565725000,2022-01-19T04:15:25Z,43.4,TA120-T246183
1642565725000,2022-01-19T04:15:25Z,53.1,TA120-T246191
1642565725000,2022-01-19T04:15:25Z,66,TA120-T246184
1642565725000,2022-01-19T04:15:25Z,59.5,TA120-T246187
1642565726000,2022-01-19T04:15:26Z,67.6,TA120-T246184
1642565726000,2022-01-19T04:15:26Z,58.3,TA120-T246187
1642565726000,2022-01-19T04:15:26Z,44.3,TA120-T246183
1642565726000,2022-01-19T04:15:26Z,52.3,TA120-T246191
1642565727000,2022-01-19T04:15:27Z,40.7,TA120-T246183
1642565727000,2022-01-19T04:15:27Z,51.3,TA120-T246191
1642565727000,2022-01-19T04:15:27Z,67.4,TA120-T246184
1642565727000,2022-01-19T04:15:27Z,58.4,TA120-T246187
1642565728000,2022-01-19T04:15:28Z,67.8,TA120-T246184
1642565728000,2022-01-19T04:15:28Z,58.8,TA120-T246187
1642565728000,2022-01-19T04:15:28Z,48.7,TA120-T246183
1642565728000,2022-01-19T04:15:28Z,50.4,TA120-T246191
1642565729000,2022-01-19T04:15:29Z,44.5,TA120-T246183
