time,readable_time,dBA,dev-id
1613885472000,2021-02-21T05:31:12Z,50.5,TA120-T246187
1613885491000,2021-02-21T05:31:31Z,66.9,TA120-T246184
1613885496000,2021-02-21T05:31:36Z,50.2,TA120-T246191
1613885502000,2021-02-21T05:31:42Z,32.1,TA120-T246183
1613885532000,2021-02-21T05:32:12Z,49.6,TA120-T246187
1613885551000,2021-02-21T05:32:31Z,72.7,TA120-T246184
1613885556000,2021-02-21T05:32:36Z,53.5,TA120-T246191
1613885562000,2021-02-21T05:32:42Z,32.2,TA120-T246183
1613885592000,2021-02-21T05:33:12Z,54.4,TA120-T246187
1613885611000,2021-02-21T05:33:31Z,60.8,TA120-T246184
1613885616000,2021-02-21T05:33:36Z,50.3,TA120-T246191
1613885622000,2021-02-21T05:33:42Z,32.1,TA120-T246183
1613885652000,2021-02-21T05:34:12Z,51,TA120-T246187
1613885671000,2021-02-21T05:34:31Z,72.2,TA120-T246184
1613885676000,2021-02-21T05:34:36Z,54.2,TA120-T246191
1613885682000,2021-02-21T05:34:42Z,32.1,TA120-T246183
1613885712000,2021-02-21T05:35:12Z,55.2,TA120-T246187
1613885731000,2021-02-21T05:35:31Z,70.5,TA120-T246184
1613885736000,2021-02-21T05:35:36Z,64.9,TA120-T246191
1613885742000,2021-02-21T05:35:42Z,32.2,TA120-T246183
1613885772000,2021-02-21T05:36:12Z,50.9,TA120-T246187
1613885791000,2021-02-21T05:36:31Z,69.5,TA120-T246184
1613885796000,2021-02-21T05:36:36Z,55.1,TA120-T246191
1613885802000,2021-02-21T05:36:42Z,32.1,TA120-T246183
1613885832000,2021-02-21T05:37:12Z,51.7,TA120-T246187
1613885851000,2021-02-21T05:37:31Z,52.4,TA120-T246184
1613885856000,2021-02-21T05:37:36Z,56.3,TA120-T246191
1613885862000,2021-02-21T05:37:42Z,32.3,TA120-T246183
1613885892000,2021-02-21T05:38:12Z,53.8,TA120-T246187
1613885911000,2021-02-21T05:38:31Z,63.7,TA120-T246184
1613885916000,2021-02-21T05:38:36Z,67.2,TA120-T246191
1613885922000,2021-02-21T05:38:42Z,32.3,TA120-T246183
1613885952000,2021-02-21T05:39:12Z,50.5,TA120-T246187
1613885971000,2021-02-21T05:39:31Z,52.3,TA120-T246184
1613885976000,2021-02-21T05:39:36Z,54.7,TA120-T246191
1613885982000,2021-02-21T05:39:42Z,32.2,TA120-T246183
1613886012000,2021-02-21T05:40:12Z,51.3,TA120-T246187
1613886031000,2021-02-21T05:40:31Z,63,TA120-T246184
1613886036000,2021-02-21T05:40:36Z,50.4,TA120-T246191
1613886042000,2021-02-21T05:40:42Z,32.2,TA120-T246183
1613886072000,2021-02-21T05:41:12Z,53.4,TA120-T246187
1613886091000,2021-02-21T05:41:31Z,71.5,TA120-T246184
1613886096000,2021-02-21T05:41:36Z,50.9,TA120-T246191
1613886102000,2021-02-21T05:41:42Z,32.2,TA120-T246183
1613886132000,2021-02-21T05:42:12Z,53.6,TA120-T246187
1613886151000,2021-02-21T05:42:31Z,73.1,TA120-T246184
1613886156000,2021-02-21T05:42:36Z,50.2,TA120-T246191
1613886162000,2021-02-21T05:42:42Z,32.2,TA120-T246183
1613886192000,2021-02-21T05:43:12Z,53.7,TA120-T246187
1613886211000,2021-02-21T05:43:31Z,70.2,TA120-T246184
1613886216000,2021-02-21T05:43:36Z,53.2,TA120-T246191
1613886222000,2021-02-21T05:43:42Z,32.1,TA120-T246183
1613886252000,2021-02-21T05:44:12Z,51.7,TA120-T246187
1613886271000,2021-02-21T05:44:31Z,60.2,TA120-T246184
1613886276000,2021-02-21T05:44:36Z,51.5,TA120-T246191
1613886282000,2021-02-21T05:44:42Z,32.5,TA120-T246183
1613886312000,2021-02-21T05:45:12Z,50.3,TA120-T246187
1613886331000,2021-02-21T05:45:31Z,65.8,TA120-T246184
1613886336000,2021-02-21T05:45:36Z,59.8,TA120-T246191
1613886342000,2021-02-21T05:45:42Z,32.1,TA120-T246183
1613886372000,2021-02-21T05:46:12Z,52.5,TA120-T246187
1613886391000,2021-02-21T05:46:31Z,58.2,TA120-T246184
1613886396000,2021-02-21T05:46:36Z,51.5,TA120-T246191
1613886402000,2021-02-21T05:46:42Z,32.1,TA120-T246183
1613886432000,2021-02-21T05:47:12Z,54.1,TA120-T246187
1613886451000,2021-02-21T05:47:31Z,70.8,TA120-T246184
1613886456000,2021-02-21T05:47:36Z,53.9,TA120-T246191
1613886462000,2021-02-21T05:47:42Z,32.1,TA120-T246183
1613886492000,2021-02-21T05:48:12Z,51.7,TA120-T246187
1613886511000,2021-02-21T05:48:31Z,67.7,TA120-T246184
1613886516000,2021-02-21T05:48:36Z,50.7,TA120-T246191
1613886522000,2021-02-21T05:48:42Z,32.3,TA120-T246183
1613886552000,2021-02-21T05:49:12Z,51.3,TA120-T246187
1613886571000,2021-02-21T05:49:31Z,70.3,TA120-T246184
1613886576000,2021-02-21T05:49:36Z,56,TA120-T246191
1613886582000,2021-02-21T05:49:42Z,32.1,TA120-T246183
1613886612000,2021-02-21T05:50:12Z,49.3,TA120-T246187
1613886631000,2021-02-21T05:50:31Z,61,TA120-T246184
1613886636000,2021-02-21T05:50:36Z,50.3,TA120-T246191
1613886642000,2021-02-21T05:50:42Z,32.3,TA120-T246183
1613886672000,2021-02-21T05:51:12Z,51,TA120-T246187
1613886691000,2021-02-21T05:51:31Z,71.6,TA120-T246184
1613886696000,2021-02-21T05:51:36Z,49.6,TA120-T246191
1613886702000,2021-02-21T05:51:42Z,32.3,TA120-T246183
1613886732000,2021-02-21T05:52:12Z,52.3,TA120-T246187
1613886751000,2021-02-21T05:52:31Z,68.8,TA120-T246184
1613886756000,2021-02-21T05:52:36Z,50.2,TA120-T246191
1613886762000,2021-02-21T05:52:42Z,32.1,TA120-T246183
1613886792000,2021-02-21T05:53:12Z,54.7,TA120-T246187
1613886811000,2021-02-21T05:53:31Z,63,TA120-T246184
1613886816000,2021-02-21T05:53:36Z,50.1,TA120-T246191
1613886822000,2021-02-21T05:53:42Z,32.1,TA120-T246183
1613886852000,2021-02-21T05:54:12Z,53.3,TA120-T246187
1613886871000,2021-02-21T05:54:31Z,66.1,TA120-T246184
1613886876000,2021-02-21T05:54:36Z,54.5,TA120-T246191
1613886882000,2021-02-21T05:54:42Z,32.3,TA120-T246183
1613886912000,2021-02-21T05:55:12Z,51.7,TA120-T246187
1613886931000,2021-02-21T05:55:31Z,66.3,TA120-T246184
1613886936000,2021-02-21T05:55:36Z,58.2,TA120-T246191
1613886942000,2021-02-21T05:55:42Z,32.2,TA120-T246183
1613886972000,2021-02-21T05:56:12Z,52.8,TA120-T246187
1613886991000,2021-02-21T05:56:31Z,65.8,TA120-T246184
1613886996000,2021-02-21T05:56:36Z,56.4,TA120-T246191
1613887002000,2021-02-21T05:56:42Z,32.3,TA120-T246183
1613887032000,2021-02-21T05:57:12Z,56.4,TA120-T246187
1613887051000,2021-02-21T05:57:31Z,74.2,TA120-T246184
1613887056000,2021-02-21T05:57:36Z,51.3,TA120-T246191
1613887062000,2021-02-21T05:57:42Z,32.2,TA120-T246183
1613887092000,2021-02-21T05:58:12Z,54.1,TA120-T246187
1613887111000,2021-02-21T05:58:31Z,68.6,TA120-T246184
1613887116000,2021-02-21T05:58:36Z,50.9,TA120-T246191
1613887122000,2021-02-21T05:58:42Z,32.3,TA120-T246183
1613887152000,2021-02-21T05:59:12Z,53,TA120-T246187
1613887171000,2021-02-21T05:59:31Z,65,TA120-T246184
1613887176000,2021-02-21T05:59:36Z,56.7,TA120-T246191
1613887182000,2021-02-21T05:59:42Z,32.2,TA120-T246183
1613887212000,2021-02-21T06:00:12Z,54.2,TA120-T246187
1613887231000,2021-02-21T06:00:31Z,63.9,TA120-T246184
1613887236000,2021-02-21T06:00:36Z,54.1,TA120-T246191
1613887242000,2021-02-21T06:00:42Z,32.2,TA120-T246183
1613887272000,2021-02-21T06:01:12Z,51.1,TA120-T246187
1613887291000,2021-02-21T06:01:31Z,70.9,TA120-T246184
1613887296000,2021-02-21T06:01:36Z,56,TA120-T246191
1613887302000,2021-02-21T06:01:42Z,32.2,TA120-T246183
1613887332000,2021-02-21T06:02:12Z,53.2,TA120-T246187
1613887351000,2021-02-21T06:02:31Z,73.4,TA120-T246184
1613887356000,2021-02-21T06:02:36Z,54.2,TA120-T246191
1613887362000,2021-02-21T06:02:42Z,32.2,TA120-T246183
1613887392000,2021-02-21T06:03:12Z,52.2,TA120-T246187
1613887411000,2021-02-21T06:03:31Z,63,TA120-T246184
1613887416000,2021-02-21T06:03:36Z,54.4,TA120-T246191
1613887422000,2021-02-21T06:03:42Z,32.2,TA120-T246183
1613887452000,2021-02-21T06:04:12Z,51.1,TA120-T246187
1613887471000,2021-02-21T06:04:31Z,70,TA120-T246184
1613887476000,2021-02-21T06:04:36Z,59.1,TA120-T246191
1613887482000,2021-02-21T06:04:42Z,32.2,TA120-T246183
1613887512000,2021-02-21T06:05:12Z,52.3,TA120-T246187
1613887531000,2021-02-21T06:05:31Z,64.1,TA120-T246184
1613887536000,2021-02-21T06:05:36Z,56.3,TA120-T246191
1613887542000,2021-02-21T06:05:42Z,32.7,TA120-T246183
1613887572000,2021-02-21T06:06:12Z,54.7,TA120-T246187
1613887591000,2021-02-21T06:06:31Z,70.1,TA120-T246184
1613887596000,2021-02-21T06:06:36Z,52.3,TA120-T246191
1613887602000,2021-02-21T06:06:42Z,32.4,TA120-T246183
1613887632000,2021-02-21T06:07:12Z,52.1,TA120-T246187
1613887651000,2021-02-21T06:07:31Z,61,TA120-T246184
1613887656000,2021-02-21T06:07:36Z,53.4,TA120-T246191
1613887662000,2021-02-21T06:07:42Z,32.5,TA120-T246183
1613887692000,2021-02-21T06:08:12Z,51,TA120-T246187
1613887711000,2021-02-21T06:08:31Z,61.8,TA120-T246184
1613887716000,2021-02-21T06:08:36Z,51,TA120-T246191
1613887722000,2021-02-21T06:08:42Z,32.7,TA120-T246183
1613887752000,2021-02-21T06:09:12Z,52.5,TA120-T246187
1613887771000,2021-02-21T06:09:31Z,65.7,TA120-T246184
1613887776000,2021-02-21T06:09:36Z,53.8,TA120-T246191
1613887782000,2021-02-21T06:09:42Z,32.7,TA120-T246183
1613887812000,2021-02-21T06:10:12Z,53,TA120-T246187
1613887831000,2021-02-21T06:10:31Z,70.1,TA120-T246184
1613887836000,2021-02-21T06:10:36Z,54.8,TA120-T246191
1613887842000,2021-02-21T06:10:42Z,32.8,TA120-T246183
1613887872000,2021-02-21T06:11:12Z,52.8,TA120-T246187
1613887891000,2021-02-21T06:11:31Z,72.3,TA120-T246184
1613887896000,2021-02-21T06:11:36Z,58.9,TA120-T246191
1613887902000,2021-02-21T06:11:42Z,32.8,TA120-T246183
1613887932000,2021-02-21T06:12:12Z,50.5,TA120-T246187
1613887951000,2021-02-21T06:12:31Z,68.1,TA120-T246184
1613887956000,2021-02-21T06:12:36Z,57.2,TA120-T246191
1613887962000,2021-02-21T06:12:42Z,32.8,TA120-T246183
1613887992000,2021-02-21T06:13:12Z,50.7,TA120-T246187
1613888011000,2021-02-21T06:13:31Z,65.5,TA120-T246184
1613888016000,2021-02-21T06:13:36Z,55.4,TA120-T246191
1613888022000,2021-02-21T06:13:42Z,32.8,TA120-T246183
1613888052000,2021-02-21T06:14:12Z,53.8,TA120-T246187
1613888071000,2021-02-21T06:14:31Z,60.8,TA120-T246184
1613888076000,2021-02-21T06:14:36Z,52.2,TA120-T246191
1613888082000,2021-02-21T06:14:42Z,32.9,TA120-T246183
1613888112000,2021-02-21T06:15:12Z,52.8,TA120-T246187
1613888131000,2021-02-21T06:15:31Z,75,TA120-T246184
1613888136000,2021-02-21T06:15:36Z,51.4,TA120-T246191
1613888142000,2021-02-21T06:15:42Z,32.7,TA120-T246183
1613888172000,2021-02-21T06:16:12Z,52.1,TA120-T246187
1613888191000,2021-02-21T06:16:31Z,52.8,TA120-T246184
1613888196000,2021-02-21T06:16:36Z,50.8,TA120-T246191
1613888202000,2021-02-21T06:16:42Z,32.9,TA120-T246183
1613888232000,2021-02-21T06:17:12Z,51.6,TA120-T246187
1613888251000,2021-02-21T06:17:31Z,55.2,TA120-T246184
1613888256000,2021-02-21T06:17:36Z,50.7,TA120-T246191
1613888262000,2021-02-21T06:17:42Z,32.9,TA120-T246183
1613888292000,2021-02-21T06:18:12Z,52.3,TA120-T246187
1613888311000,2021-02-21T06:18:31Z,54.6,TA120-T246184
1613888316000,2021-02-21T06:18:36Z,49.6,TA120-T246191
1613888322000,2021-02-21T06:18:42Z,32.8,TA120-T246183
1613888352000,2021-02-21T06:19:12Z,54.1,TA120-T246187
1613888371000,2021-02-21T06:19:31Z,72.2,TA120-T246184
1613888376000,2021-02-21T06:19:36Z,49.8,TA120-T246191
1613888382000,2021-02-21T06:19:42Z,32.7,TA120-T246183
1613888412000,2021-02-21T06:20:12Z,53.8,TA120-T246187
1613888431000,2021-02-21T06:20:31Z,71.2,TA120-T246184
1613888436000,2021-02-21T06:20:36Z,57.9,TA120-T246191
1613888442000,2021-02-21T06:20:42Z,32.9,TA120-T246183
1613888472000,2021-02-21T06:21:12Z,52.5,TA120-T246187
1613888491000,2021-02-21T06:21:31Z,68,TA120-T246184
1613888496000,2021-02-21T06:21:36Z,51.2,TA120-T246191
1613888502000,2021-02-21T06:21:42Z,33,TA120-T246183
1613888532000,2021-02-21T06:22:12Z,51.2,TA120-T246187
1613888551000,2021-02-21T06:22:31Z,63.3,TA120-T246184
1613888556000,2021-02-21T06:22:36Z,50.3,TA120-T246191
1613888562000,2021-02-21T06:22:42Z,32.8,TA120-T246183
1613888592000,2021-02-21T06:23:12Z,50.8,TA120-T246187
1613888611000,2021-02-21T06:23:31Z,60.3,TA120-T246184
1613888616000,2021-02-21T06:23:36Z,54.2,TA120-T246191
1613888622000,2021-02-21T06:23:42Z,32.8,TA120-T246183
1613888652000,2021-02-21T06:24:12Z,51.1,TA120-T246187
1613888671000,2021-02-21T06:24:31Z,74.1,TA120-T246184
1613888676000,2021-02-21T06:24:36Z,50.1,TA120-T246191
1613888682000,2021-02-21T06:24:42Z,32.7,TA120-T246183
1613888712000,2021-02-21T06:25:12Z,53.8,TA120-T246187
1613888731000,2021-02-21T06:25:31Z,68.2,TA120-T246184
1613888736000,2021-02-21T06:25:36Z,55.8,TA120-T246191
1613888742000,2021-02-21T06:25:42Z,32.7,TA120-T246183
1613888772000,2021-02-21T06:26:12Z,54,TA120-T246187
1613888791000,2021-02-21T06:26:31Z,63.2,TA120-T246184
1613888796000,2021-02-21T06:26:36Z,53.2,TA120-T246191
1613888802000,2021-02-21T06:26:42Z,32.6,TA120-T246183
1613888832000,2021-02-21T06:27:12Z,50.6,TA120-T246187
1613888851000,2021-02-21T06:27:31Z,75.4,TA120-T246184
1613888856000,2021-02-21T06:27:36Z,49.8,TA120-T246191
1613888862000,2021-02-21T06:27:42Z,32.4,TA120-T246183
1613888892000,2021-02-21T06:28:12Z,53,TA120-T246187
1613888911000,2021-02-21T06:28:31Z,75.5,TA120-T246184
1613888916000,2021-02-21T06:28:36Z,49.9,TA120-T246191
1613888922000,2021-02-21T06:28:42Z,32.3,TA120-T246183
1613888952000,2021-02-21T06:29:12Z,50.8,TA120-T246187
1613888971000,2021-02-21T06:29:31Z,63.6,TA120-T246184
1613888976000,2021-02-21T06:29:36Z,50,TA120-T246191
1613888982000,2021-02-21T06:29:42Z,32.3,TA120-T246183
1613889012000,2021-02-21T06:30:12Z,53.4,TA120-T246187
1613889031000,2021-02-21T06:30:31Z,68.6,TA120-T246184
1613889036000,2021-02-21T06:30:36Z,49.6,TA120-T246191
1613889042000,2021-02-21T06:30:42Z,32.3,TA120-T246183
1613889072000,2021-02-21T06:31:12Z,54.2,TA120-T246187
1613889091000,2021-02-21T06:31:31Z,67.4,TA120-T246184
1613889096000,2021-02-21T06:31:36Z,56.6,TA120-T246191
1613889102000,2021-02-21T06:31:42Z,32.2,TA120-T246183
1613889132000,2021-02-21T06:32:12Z,51.8,TA120-T246187
1613889151000,2021-02-21T06:32:31Z,70.2,TA120-T246184
1613889156000,2021-02-21T06:32:36Z,52.1,TA120-T246191
1613889162000,2021-02-21T06:32:42Z,32.4,TA120-T246183
1613889192000,2021-02-21T06:33:12Z,55.2,TA120-T246187
1613889211000,2021-02-21T06:33:31Z,61.8,TA120-T246184
1613889216000,2021-02-21T06:33:36Z,54.3,TA120-T246191
1613889222000,2021-02-21T06:33:42Z,32.7,TA120-T246183
1613889252000,2021-02-21T06:34:12Z,51.7,TA120-T246187
1613889271000,2021-02-21T06:34:31Z,75.2,TA120-T246184
1613889276000,2021-02-21T06:34:36Z,49.5,TA120-T246191
1613889282000,2021-02-21T06:34:42Z,35.4,TA120-T246183
1613889312000,2021-02-21T06:35:12Z,52.1,TA120-T246187
1613889331000,2021-02-21T06:35:31Z,72.3,TA120-T246184
1613889336000,2021-02-21T06:35:36Z,49.7,TA120-T246191
1613889342000,2021-02-21T06:35:42Z,32.7,TA120-T246183
1613889372000,2021-02-21T06:36:12Z,53.7,TA120-T246187
1613889391000,2021-02-21T06:36:31Z,74.9,TA120-T246184
1613889396000,2021-02-21T06:36:36Z,52.9,TA120-T246191
1613889402000,2021-02-21T06:36:42Z,32.6,TA120-T246183
1613889432000,2021-02-21T06:37:12Z,51.7,TA120-T246187
1613889451000,2021-02-21T06:37:31Z,75.5,TA120-T246184
1613889456000,2021-02-21T06:37:36Z,55.7,TA120-T246191
1613889462000,2021-02-21T06:37:42Z,36.3,TA120-T246183
1613889492000,2021-02-21T06:38:12Z,53.6,TA120-T246187
1613889511000,2021-02-21T06:38:31Z,66.1,TA120-T246184
1613889516000,2021-02-21T06:38:36Z,59.8,TA120-T246191
1613889522000,2021-02-21T06:38:42Z,41,TA120-T246183
1613889552000,2021-02-21T06:39:12Z,51.7,TA120-T246187
1613889571000,2021-02-21T06:39:31Z,61.1,TA120-T246184
1613889576000,2021-02-21T06:39:36Z,53.9,TA120-T246191
1613889582000,2021-02-21T06:39:42Z,41.6,TA120-T246183
1613889612000,2021-02-21T06:40:12Z,55,TA120-T246187
1613889631000,2021-02-21T06:40:31Z,69,TA120-T246184
1613889636000,2021-02-21T06:40:36Z,55.8,TA120-T246191
1613889642000,2021-02-21T06:40:42Z,42.2,TA120-T246183
1613889672000,2021-02-21T06:41:12Z,53.9,TA120-T246187
1613889691000,2021-02-21T06:41:31Z,64,TA120-T246184
1613889696000,2021-02-21T06:41:36Z,60,TA120-T246191
1613889702000,2021-02-21T06:41:42Z,42.7,TA120-T246183
1613889732000,2021-02-21T06:42:12Z,54.3,TA120-T246187
1613889751000,2021-02-21T06:42:31Z,68,TA120-T246184
1613889756000,2021-02-21T06:42:36Z,51.6,TA120-T246191
1613889762000,2021-02-21T06:42:42Z,43.1,TA120-T246183
1613889792000,2021-02-21T06:43:12Z,53.2,TA120-T246187
1613889811000,2021-02-21T06:43:31Z,67.6,TA120-T246184
1613889816000,2021-02-21T06:43:36Z,61.4,TA120-T246191
1613889822000,2021-02-21T06:43:42Z,43.3,TA120-T246183
1613889852000,2021-02-21T06:44:12Z,51.9,TA120-T246187
1613889871000,2021-02-21T06:44:31Z,69.5,TA120-T246184
1613889876000,2021-02-21T06:44:36Z,53.9,TA120-T246191
1613889882000,2021-02-21T06:44:42Z,43.7,TA120-T246183
1613889912000,2021-02-21T06:45:12Z,53.9,TA120-T246187
1613889931000,2021-02-21T06:45:31Z,74.9,TA120-T246184
1613889936000,2021-02-21T06:45:36Z,58.8,TA120-T246191
1613889942000,2021-02-21T06:45:42Z,44,TA120-T246183
1613889972000,2021-02-21T06:46:12Z,53.2,TA120-T246187
1613889991000,2021-02-21T06:46:31Z,70.6,TA120-T246184
1613889996000,2021-02-21T06:46:36Z,54.2,TA120-T246191
1613890002000,2021-02-21T06:46:42Z,44.2,TA120-T246183
1613890032000,2021-02-21T06:47:12Z,54.2,TA120-T246187
1613890051000,2021-02-21T06:47:31Z,63,TA120-T246184
1613890056000,2021-02-21T06:47:36Z,55.2,TA120-T246191
1613890062000,2021-02-21T06:47:42Z,44.3,TA120-T246183
1613890092000,2021-02-21T06:48:12Z,54.3,TA120-T246187
1613890111000,2021-02-21T06:48:31Z,67.1,TA120-T246184
1613890116000,2021-02-21T06:48:36Z,56.5,TA120-T246191
1613890122000,2021-02-21T06:48:42Z,44.4,TA120-T246183
1613890152000,2021-02-21T06:49:12Z,53.6,TA120-T246187
1613890171000,2021-02-21T06:49:31Z,62.1,TA120-T246184
1613890176000,2021-02-21T06:49:36Z,63.8,TA120-T246191
1613890182000,2021-02-21T06:49:42Z,44.6,TA120-T246183
1613890212000,2021-02-21T06:50:12Z,55.3,TA120-T246187
1613890231000,2021-02-21T06:50:31Z,67.7,TA120-T246184
1613890236000,2021-02-21T06:50:36Z,64,TA120-T246191
1613890242000,2021-02-21T06:50:42Z,44.7,TA120-T246183
1613890272000,2021-02-21T06:51:12Z,53.6,TA120-T246187
1613890291000,2021-02-21T06:51:31Z,73.5,TA120-T246184
1613890296000,2021-02-21T06:51:36Z,67,TA120-T246191
1613890302000,2021-02-21T06:51:42Z,44.7,TA120-T246183
1613890332000,2021-02-21T06:52:12Z,52.4,TA120-T246187
1613890351000,2021-02-21T06:52:31Z,71.2,TA120-T246184
1613890356000,2021-02-21T06:52:36Z,65.4,TA120-T246191
1613890362000,2021-02-21T06:52:42Z,44.8,TA120-T246183
1613890392000,2021-02-21T06:53:12Z,55.4,TA120-T246187
1613890411000,2021-02-21T06:53:31Z,68.6,TA120-T246184
1613890416000,2021-02-21T06:53:36Z,63.8,TA120-T246191
1613890422000,2021-02-21T06:53:42Z,44.8,TA120-T246183
1613890452000,2021-02-21T06:54:12Z,52.2,TA120-T246187
1613890471000,2021-02-21T06:54:31Z,70.1,TA120-T246184
1613890476000,2021-02-21T06:54:36Z,66.5,TA120-T246191
1613890482000,2021-02-21T06:54:42Z,44.8,TA120-T246183
1613890512000,2021-02-21T06:55:12Z,53.2,TA120-T246187
1613890531000,2021-02-21T06:55:31Z,69.4,TA120-T246184
1613890536000,2021-02-21T06:55:36Z,61.6,TA120-T246191
1613890542000,2021-02-21T06:55:42Z,44.8,TA120-T246183
1613890572000,2021-02-21T06:56:12Z,52.9,TA120-T246187
1613890591000,2021-02-21T06:56:31Z,68.9,TA120-T246184
1613890596000,2021-02-21T06:56:36Z,65.9,TA120-T246191
1613890602000,2021-02-21T06:56:42Z,44.9,TA120-T246183
1613890632000,2021-02-21T06:57:12Z,54.6,TA120-T246187
1613890651000,2021-02-21T06:57:31Z,67.6,TA120-T246184
1613890656000,2021-02-21T06:57:36Z,63.8,TA120-T246191
1613890662000,2021-02-21T06:57:42Z,44.9,TA120-T246183
1613890692000,2021-02-21T06:58:12Z,53.2,TA120-T246187
1613890711000,2021-02-21T06:58:31Z,73.2,TA120-T246184
1613890716000,2021-02-21T06:58:36Z,67.2,TA120-T246191
1613890722000,2021-02-21T06:58:42Z,44.9,TA120-T246183
1613890752000,2021-02-21T06:59:12Z,53.5,TA120-T246187
1613890771000,2021-02-21T06:59:31Z,67.1,TA120-T246184
1613890776000,2021-02-21T06:59:36Z,60.2,TA120-T246191
1613890782000,2021-02-21T06:59:42Z,45,TA120-T246183
1613890812000,2021-02-21T07:00:12Z,53.2,TA120-T246187
1613890831000,2021-02-21T07:00:31Z,74.3,TA120-T246184
1613890836000,2021-02-21T07:00:36Z,56.8,TA120-T246191
1613890842000,2021-02-21T07:00:42Z,44.9,TA120-T246183
1613890872000,2021-02-21T07:01:12Z,53.2,TA120-T246187
1613890891000,2021-02-21T07:01:31Z,61.3,TA120-T246184
1613890896000,2021-02-21T07:01:36Z,56.6,TA120-T246191
1613890902000,2021-02-21T07:01:42Z,45,TA120-T246183
1613890932000,2021-02-21T07:02:12Z,51.4,TA120-T246187
1613890951000,2021-02-21T07:02:31Z,75.4,TA120-T246184
1613890956000,2021-02-21T07:02:36Z,56.5,TA120-T246191
1613890962000,2021-02-21T07:02:42Z,45,TA120-T246183
1613890992000,2021-02-21T07:03:12Z,52.8,TA120-T246187
1613891011000,2021-02-21T07:03:31Z,62.2,TA120-T246184
1613891016000,2021-02-21T07:03:36Z,57.4,TA120-T246191
1613891022000,2021-02-21T07:03:42Z,45,TA120-T246183
1613891052000,2021-02-21T07:04:12Z,51.3,TA120-T246187
1613891071000,2021-02-21T07:04:31Z,75.1,TA120-T246184
1613891076000,2021-02-21T07:04:36Z,55,TA120-T246191
1613891082000,2021-02-21T07:04:42Z,45,TA120-T246183
1613891112000,2021-02-21T07:05:12Z,54.8,TA120-T246187
1613891131000,2021-02-21T07:05:31Z,72.4,TA120-T246184
1613891136000,2021-02-21T07:05:36Z,55.1,TA120-T246191
1613891142000,2021-02-21T07:05:42Z,45,TA120-T246183
1613891172000,2021-02-21T07:06:12Z,54.8,TA120-T246187
1613891191000,2021-02-21T07:06:31Z,68.1,TA120-T246184
1613891196000,2021-02-21T07:06:36Z,60.5,TA120-T246191
1613891202000,2021-02-21T07:06:42Z,45.1,TA120-T246183
1613891232000,2021-02-21T07:07:12Z,53.4,TA120-T246187
1613891251000,2021-02-21T07:07:31Z,72.1,TA120-T246184
1613891256000,2021-02-21T07:07:36Z,58.9,TA120-T246191
1613891262000,2021-02-21T07:07:42Z,45.1,TA120-T246183
1613891292000,2021-02-21T07:08:12Z,53,TA120-T246187
1613891311000,2021-02-21T07:08:31Z,65,TA120-T246184
1613891316000,2021-02-21T07:08:36Z,55.8,TA120-T246191
1613891322000,2021-02-21T07:08:42Z,45.1,TA120-T246183
1613891352000,2021-02-21T07:09:12Z,51.9,TA120-T246187
1613891371000,2021-02-21T07:09:31Z,72.4,TA120-T246184
1613891376000,2021-02-21T07:09:36Z,58.3,TA120-T246191
1613891382000,2021-02-21T07:09:42Z,45.1,TA120-T246183
1613891412000,2021-02-21T07:10:12Z,55,TA120-T246187
1613891431000,2021-02-21T07:10:31Z,68,TA120-T246184
1613891436000,2021-02-21T07:10:36Z,59.7,TA120-T246191
1613891442000,2021-02-21T07:10:42Z,45,TA120-T246183
1613891472000,2021-02-21T07:11:12Z,53.9,TA120-T246187
1613891491000,2021-02-21T07:11:31Z,70.9,TA120-T246184
1613891496000,2021-02-21T07:11:36Z,50.6,TA120-T246191
1613891502000,2021-02-21T07:11:42Z,45.1,TA120-T246183
1613891532000,2021-02-21T07:12:12Z,54.6,TA120-T246187
1613891551000,2021-02-21T07:12:31Z,73.4,TA120-T246184
1613891556000,2021-02-21T07:12:36Z,50.4,TA120-T246191
1613891562000,2021-02-21T07:12:42Z,45.1,TA120-T246183
1613891592000,2021-02-21T07:13:12Z,55.1,TA120-T246187
1613891611000,2021-02-21T07:13:31Z,62,TA120-T246184
1613891616000,2021-02-21T07:13:36Z,55.2,TA120-T246191
1613891622000,2021-02-21T07:13:42Z,45.1,TA120-T246183
1613891652000,2021-02-21T07:14:12Z,54.8,TA120-T246187
1613891671000,2021-02-21T07:14:31Z,75.3,TA120-T246184
1613891676000,2021-02-21T07:14:36Z,55.5,TA120-T246191
1613891682000,2021-02-21T07:14:42Z,45.1,TA120-T246183
1613891712000,2021-02-21T07:15:12Z,55.8,TA120-T246187
1613891731000,2021-02-21T07:15:31Z,71.1,TA120-T246184
1613891736000,2021-02-21T07:15:36Z,52.8,TA120-T246191
1613891742000,2021-02-21T07:15:42Z,45.1,TA120-T246183
1613891772000,2021-02-21T07:16:12Z,53,TA120-T246187
1613891791000,2021-02-21T07:16:31Z,66.2,TA120-T246184
1613891796000,2021-02-21T07:16:36Z,59.7,TA120-T246191
1613891802000,2021-02-21T07:16:42Z,45.1,TA120-T246183
1613891832000,2021-02-21T07:17:12Z,54.2,TA120-T246187
1613891851000,2021-02-21T07:17:31Z,70.4,TA120-T246184
