time,readable_time,dBA,dev-id
1612417274000,2021-02-04T05:41:14Z,52.1,TA120-T246187
1612417288000,2021-02-04T05:41:28Z,67.4,TA120-T246184
1612417291000,2021-02-04T05:41:31Z,51.4,TA120-T246191
1612417294000,2021-02-04T05:41:34Z,45,TA120-T246183
1612417334000,2021-02-04T05:42:14Z,52.1,TA120-T246187
1612417348000,2021-02-04T05:42:28Z,69.2,TA120-T246184
1612417351000,2021-02-04T05:42:31Z,50.8,TA120-T246191
1612417354000,2021-02-04T05:42:34Z,44.9,TA120-T246183
1612417394000,2021-02-04T05:43:14Z,52.1,TA120-T246187
1612417408000,2021-02-04T05:43:28Z,71.4,TA120-T246184
1612417411000,2021-02-04T05:43:31Z,54.6,TA120-T246191
1612417414000,2021-02-04T05:43:34Z,45,TA120-T246183
1612417454000,2021-02-04T05:44:14Z,51.7,TA120-T246187
1612417468000,2021-02-04T05:44:28Z,68.9,TA120-T246184
1612417471000,2021-02-04T05:44:31Z,55.5,TA120-T246191
1612417474000,2021-02-04T05:44:34Z,44.9,TA120-T246183
1612417514000,2021-02-04T05:45:14Z,51.3,TA120-T246187
1612417528000,2021-02-04T05:45:28Z,69.7,TA120-T246184
1612417531000,2021-02-04T05:45:31Z,54.8,TA120-T246191
1612417534000,2021-02-04T05:45:34Z,44.9,TA120-T246183
1612417574000,2021-02-04T05:46:14Z,51.6,TA120-T246187
1612417588000,2021-02-04T05:46:28Z,73.1,TA120-T246184
1612417591000,2021-02-04T05:46:31Z,58.4,TA120-T246191
1612417594000,2021-02-04T05:46:34Z,45,TA120-T246183
1612417634000,2021-02-04T05:47:14Z,52.2,TA120-T246187
1612417648000,2021-02-04T05:47:28Z,68,TA120-T246184
1612417651000,2021-02-04T05:47:31Z,54.5,TA120-T246191
1612417654000,2021-02-04T05:47:34Z,45.1,TA120-T246183
1612417694000,2021-02-04T05:48:14Z,52.4,TA120-T246187
1612417708000,2021-02-04T05:48:28Z,72.3,TA120-T246184
1612417711000,2021-02-04T05:48:31Z,54.1,TA120-T246191
1612417714000,2021-02-04T05:48:34Z,45,TA120-T246183
1612417754000,2021-02-04T05:49:14Z,52.8,TA120-T246187
1612417768000,2021-02-04T05:49:28Z,70,TA120-T246184
1612417771000,2021-02-04T05:49:31Z,53.1,TA120-T246191
1612417774000,2021-02-04T05:49:34Z,45,TA120-T246183
1612417814000,2021-02-04T05:50:14Z,52.7,TA120-T246187
1612417828000,2021-02-04T05:50:28Z,70.1,TA120-T246184
1612417831000,2021-02-04T05:50:31Z,54.3,TA120-T246191
1612417834000,2021-02-04T05:50:34Z,45,TA120-T246183
1612417874000,2021-02-04T05:51:14Z,51.5,TA120-T246187
1612417888000,2021-02-04T05:51:28Z,74.3,TA120-T246184
1612417891000,2021-02-04T05:51:31Z,51.2,TA120-T246191
1612417894000,2021-02-04T05:51:34Z,45,TA120-T246183
1612417934000,2021-02-04T05:52:14Z,51.6,TA120-T246187
1612417948000,2021-02-04T05:52:28Z,71.2,TA120-T246184
1612417951000,2021-02-04T05:52:31Z,51.5,TA120-T246191
1612417954000,2021-02-04T05:52:34Z,45,TA120-T246183
1612417994000,2021-02-04T05:53:14Z,51,TA120-T246187
1612418008000,2021-02-04T05:53:28Z,70.6,TA120-T246184
1612418011000,2021-02-04T05:53:31Z,54.6,TA120-T246191
1612418014000,2021-02-04T05:53:34Z,45,TA120-T246183
1612418054000,2021-02-04T05:54:14Z,51.5,TA120-T246187
1612418068000,2021-02-04T05:54:28Z,70.7,TA120-T246184
1612418071000,2021-02-04T05:54:31Z,55.9,TA120-T246191
1612418074000,2021-02-04T05:54:34Z,44.9,TA120-T246183
1612418114000,2021-02-04T05:55:14Z,51,TA120-T246187
1612418128000,2021-02-04T05:55:28Z,69.7,TA120-T246184
1612418131000,2021-02-04T05:55:31Z,55.4,TA120-T246191
1612418134000,2021-02-04T05:55:34Z,45,TA120-T246183
1612418174000,2021-02-04T05:56:14Z,51.8,TA120-T246187
1612418188000,2021-02-04T05:56:28Z,66.7,TA120-T246184
1612418191000,2021-02-04T05:56:31Z,56,TA120-T246191
1612418194000,2021-02-04T05:56:34Z,45,TA120-T246183
1612418234000,2021-02-04T05:57:14Z,51.8,TA120-T246187
1612418248000,2021-02-04T05:57:28Z,72.7,TA120-T246184
1612418251000,2021-02-04T05:57:31Z,57.5,TA120-T246191
1612418254000,2021-02-04T05:57:34Z,45,TA120-T246183
1612418294000,2021-02-04T05:58:14Z,51.1,TA120-T246187
1612418308000,2021-02-04T05:58:28Z,71.9,TA120-T246184
1612418311000,2021-02-04T05:58:31Z,59.6,TA120-T246191
1612418314000,2021-02-04T05:58:34Z,44.9,TA120-T246183
1612418354000,2021-02-04T05:59:14Z,50.6,TA120-T246187
1612418368000,2021-02-04T05:59:28Z,66.4,TA120-T246184
1612418371000,2021-02-04T05:59:31Z,59.6,TA120-T246191
1612418374000,2021-02-04T05:59:34Z,45,TA120-T246183
1612418414000,2021-02-04T06:00:14Z,50.3,TA120-T246187
1612418428000,2021-02-04T06:00:28Z,71.3,TA120-T246184
1612418431000,2021-02-04T06:00:31Z,54.5,TA120-T246191
1612418434000,2021-02-04T06:00:34Z,45,TA120-T246183
1612418474000,2021-02-04T06:01:14Z,50.8,TA120-T246187
1612418488000,2021-02-04T06:01:28Z,72.7,TA120-T246184
1612418491000,2021-02-04T06:01:31Z,58.8,TA120-T246191
1612418494000,2021-02-04T06:01:34Z,45.1,TA120-T246183
1612418534000,2021-02-04T06:02:14Z,51.3,TA120-T246187
1612418548000,2021-02-04T06:02:28Z,70.2,TA120-T246184
1612418551000,2021-02-04T06:02:31Z,63.1,TA120-T246191
1612418554000,2021-02-04T06:02:34Z,44.9,TA120-T246183
1612418594000,2021-02-04T06:03:14Z,50.7,TA120-T246187
1612418608000,2021-02-04T06:03:28Z,72.8,TA120-T246184
1612418611000,2021-02-04T06:03:31Z,52.6,TA120-T246191
1612418614000,2021-02-04T06:03:34Z,45,TA120-T246183
1612418654000,2021-02-04T06:04:14Z,51.2,TA120-T246187
1612418668000,2021-02-04T06:04:28Z,69.7,TA120-T246184
1612418671000,2021-02-04T06:04:31Z,56.1,TA120-T246191
1612418674000,2021-02-04T06:04:34Z,45,TA120-T246183
1612418714000,2021-02-04T06:05:14Z,52.1,TA120-T246187
1612418728000,2021-02-04T06:05:28Z,66.1,TA120-T246184
1612418731000,2021-02-04T06:05:31Z,58.5,TA120-T246191
1612418734000,2021-02-04T06:05:34Z,45,TA120-T246183
1612418774000,2021-02-04T06:06:14Z,50.1,TA120-T246187
1612418788000,2021-02-04T06:06:28Z,68.1,TA120-T246184
1612418791000,2021-02-04T06:06:31Z,60.6,TA120-T246191
1612418794000,2021-02-04T06:06:34Z,45,TA120-T246183
1612418834000,2021-02-04T06:07:14Z,51.2,TA120-T246187
1612418848000,2021-02-04T06:07:28Z,71.2,TA120-T246184
1612418851000,2021-02-04T06:07:31Z,62.4,TA120-T246191
1612418854000,2021-02-04T06:07:34Z,45,TA120-T246183
1612418894000,2021-02-04T06:08:14Z,51.4,TA120-T246187
1612418908000,2021-02-04T06:08:28Z,65.4,TA120-T246184
1612418911000,2021-02-04T06:08:31Z,63.1,TA120-T246191
1612418914000,2021-02-04T06:08:34Z,45,TA120-T246183
1612418954000,2021-02-04T06:09:14Z,51.5,TA120-T246187
1612418968000,2021-02-04T06:09:28Z,74,TA120-T246184
1612418971000,2021-02-04T06:09:31Z,61.3,TA120-T246191
1612418974000,2021-02-04T06:09:34Z,44.9,TA120-T246183
1612419014000,2021-02-04T06:10:14Z,51.1,TA120-T246187
1612419028000,2021-02-04T06:10:28Z,71.4,TA120-T246184
1612419031000,2021-02-04T06:10:31Z,61.5,TA120-T246191
1612419034000,2021-02-04T06:10:34Z,45,TA120-T246183
1612419074000,2021-02-04T06:11:14Z,51.9,TA120-T246187
1612419088000,2021-02-04T06:11:28Z,70.5,TA120-T246184
1612419091000,2021-02-04T06:11:31Z,61.7,TA120-T246191
1612419094000,2021-02-04T06:11:34Z,45,TA120-T246183
1612419134000,2021-02-04T06:12:14Z,51.6,TA120-T246187
1612419148000,2021-02-04T06:12:28Z,69.5,TA120-T246184
1612419151000,2021-02-04T06:12:31Z,62.2,TA120-T246191
1612419154000,2021-02-04T06:12:34Z,45,TA120-T246183
1612419194000,2021-02-04T06:13:14Z,52,TA120-T246187
1612419208000,2021-02-04T06:13:28Z,71.8,TA120-T246184
1612419211000,2021-02-04T06:13:31Z,61.5,TA120-T246191
1612419214000,2021-02-04T06:13:34Z,44.9,TA120-T246183
1612419254000,2021-02-04T06:14:14Z,51.9,TA120-T246187
1612419268000,2021-02-04T06:14:28Z,64.4,TA120-T246184
1612419271000,2021-02-04T06:14:31Z,52.9,TA120-T246191
1612419274000,2021-02-04T06:14:34Z,44.9,TA120-T246183
1612419314000,2021-02-04T06:15:14Z,51.6,TA120-T246187
1612419328000,2021-02-04T06:15:28Z,71.5,TA120-T246184
1612419331000,2021-02-04T06:15:31Z,51.5,TA120-T246191
1612419334000,2021-02-04T06:15:34Z,44.9,TA120-T246183
1612419374000,2021-02-04T06:16:14Z,52.3,TA120-T246187
1612419388000,2021-02-04T06:16:28Z,69.8,TA120-T246184
1612419391000,2021-02-04T06:16:31Z,53.4,TA120-T246191
1612419394000,2021-02-04T06:16:34Z,44.9,TA120-T246183
1612419434000,2021-02-04T06:17:14Z,51.5,TA120-T246187
1612419448000,2021-02-04T06:17:28Z,68.5,TA120-T246184
1612419451000,2021-02-04T06:17:31Z,51.8,TA120-T246191
1612419454000,2021-02-04T06:17:34Z,44.9,TA120-T246183
1612419494000,2021-02-04T06:18:14Z,51.7,TA120-T246187
1612419508000,2021-02-04T06:18:28Z,66.7,TA120-T246184
1612419511000,2021-02-04T06:18:31Z,55,TA120-T246191
1612419514000,2021-02-04T06:18:34Z,44.9,TA120-T246183
1612419554000,2021-02-04T06:19:14Z,51.9,TA120-T246187
1612419568000,2021-02-04T06:19:28Z,72.2,TA120-T246184
1612419571000,2021-02-04T06:19:31Z,59.8,TA120-T246191
1612419574000,2021-02-04T06:19:34Z,44.9,TA120-T246183
1612419614000,2021-02-04T06:20:14Z,51.7,TA120-T246187
1612419628000,2021-02-04T06:20:28Z,69.9,TA120-T246184
1612419631000,2021-02-04T06:20:31Z,58,TA120-T246191
1612419634000,2021-02-04T06:20:34Z,44.9,TA120-T246183
1612419674000,2021-02-04T06:21:14Z,51.7,TA120-T246187
1612419688000,2021-02-04T06:21:28Z,73.6,TA120-T246184
1612419691000,2021-02-04T06:21:31Z,60.5,TA120-T246191
1612419694000,2021-02-04T06:21:34Z,45,TA120-T246183
1612419734000,2021-02-04T06:22:14Z,52,TA120-T246187
1612419748000,2021-02-04T06:22:28Z,73.6,TA120-T246184
1612419751000,2021-02-04T06:22:31Z,57.1,TA120-T246191
1612419754000,2021-02-04T06:22:34Z,44.9,TA120-T246183
1612419794000,2021-02-04T06:23:14Z,51.5,TA120-T246187
1612419808000,2021-02-04T06:23:28Z,65.8,TA120-T246184
1612419811000,2021-02-04T06:23:31Z,61.4,TA120-T246191
1612419814000,2021-02-04T06:23:34Z,45,TA120-T246183
1612419854000,2021-02-04T06:24:14Z,51.6,TA120-T246187
1612419868000,2021-02-04T06:24:28Z,69.5,TA120-T246184
1612419871000,2021-02-04T06:24:31Z,59.1,TA120-T246191
1612419874000,2021-02-04T06:24:34Z,45,TA120-T246183
1612419914000,2021-02-04T06:25:14Z,51.1,TA120-T246187
1612419928000,2021-02-04T06:25:28Z,70.9,TA120-T246184
1612419931000,2021-02-04T06:25:31Z,61.1,TA120-T246191
1612419934000,2021-02-04T06:25:34Z,44.9,TA120-T246183
1612419974000,2021-02-04T06:26:14Z,50.5,TA120-T246187
1612419988000,2021-02-04T06:26:28Z,68,TA120-T246184
1612419991000,2021-02-04T06:26:31Z,58.5,TA120-T246191
1612419994000,2021-02-04T06:26:34Z,44.9,TA120-T246183
1612420034000,2021-02-04T06:27:14Z,50.1,TA120-T246187
1612420048000,2021-02-04T06:27:28Z,73,TA120-T246184
1612420051000,2021-02-04T06:27:31Z,59.5,TA120-T246191
1612420054000,2021-02-04T06:27:34Z,44.9,TA120-T246183
1612420094000,2021-02-04T06:28:14Z,52.6,TA120-T246187
1612420108000,2021-02-04T06:28:28Z,70.7,TA120-T246184
1612420111000,2021-02-04T06:28:31Z,61.4,TA120-T246191
1612420114000,2021-02-04T06:28:34Z,45,TA120-T246183
1612420154000,2021-02-04T06:29:14Z,51.8,TA120-T246187
1612420168000,2021-02-04T06:29:28Z,70.4,TA120-T246184
1612420171000,2021-02-04T06:29:31Z,59.4,TA120-T246191
1612420174000,2021-02-04T06:29:34Z,45,TA120-T246183
1612420214000,2021-02-04T06:30:14Z,52.1,TA120-T246187
1612420228000,2021-02-04T06:30:28Z,70.4,TA120-T246184
1612420231000,2021-02-04T06:30:31Z,58.7,TA120-T246191
1612420234000,2021-02-04T06:30:34Z,44.9,TA120-T246183
1612420274000,2021-02-04T06:31:14Z,52.1,TA120-T246187
1612420288000,2021-02-04T06:31:28Z,73.6,TA120-T246184
1612420291000,2021-02-04T06:31:31Z,56.4,TA120-T246191
1612420294000,2021-02-04T06:31:34Z,44.9,TA120-T246183
1612420334000,2021-02-04T06:32:14Z,53,TA120-T246187
1612420348000,2021-02-04T06:32:28Z,70.1,TA120-T246184
1612420351000,2021-02-04T06:32:31Z,57.2,TA120-T246191
1612420354000,2021-02-04T06:32:34Z,44.9,TA120-T246183
1612420394000,2021-02-04T06:33:14Z,52.5,TA120-T246187
1612420408000,2021-02-04T06:33:28Z,71.9,TA120-T246184
1612420411000,2021-02-04T06:33:31Z,61,TA120-T246191
1612420414000,2021-02-04T06:33:34Z,44.9,TA120-T246183
1612420454000,2021-02-04T06:34:14Z,51.5,TA120-T246187
1612420468000,2021-02-04T06:34:28Z,70.7,TA120-T246184
1612420471000,2021-02-04T06:34:31Z,58.8,TA120-T246191
1612420474000,2021-02-04T06:34:34Z,44.9,TA120-T246183
1612420514000,2021-02-04T06:35:14Z,51.8,TA120-T246187
1612420528000,2021-02-04T06:35:28Z,68.6,TA120-T246184
1612420531000,2021-02-04T06:35:31Z,57.5,TA120-T246191
1612420534000,2021-02-04T06:35:34Z,44.9,TA120-T246183
1612420574000,2021-02-04T06:36:14Z,51,TA120-T246187
1612420588000,2021-02-04T06:36:28Z,74.5,TA120-T246184
1612420591000,2021-02-04T06:36:31Z,55.9,TA120-T246191
1612420594000,2021-02-04T06:36:34Z,44.9,TA120-T246183
1612420634000,2021-02-04T06:37:14Z,51.9,TA120-T246187
1612420648000,2021-02-04T06:37:28Z,70.4,TA120-T246184
1612420651000,2021-02-04T06:37:31Z,56.1,TA120-T246191
1612420654000,2021-02-04T06:37:34Z,44.9,TA120-T246183
1612420694000,2021-02-04T06:38:14Z,52,TA120-T246187
1612420708000,2021-02-04T06:38:28Z,70,TA120-T246184
1612420711000,2021-02-04T06:38:31Z,57,TA120-T246191
1612420714000,2021-02-04T06:38:34Z,44.9,TA120-T246183
1612420754000,2021-02-04T06:39:14Z,51.4,TA120-T246187
1612420768000,2021-02-04T06:39:28Z,72.9,TA120-T246184
1612420771000,2021-02-04T06:39:31Z,58.3,TA120-T246191
1612420774000,2021-02-04T06:39:34Z,44.9,TA120-T246183
1612420814000,2021-02-04T06:40:14Z,51.6,TA120-T246187
1612420828000,2021-02-04T06:40:28Z,73.2,TA120-T246184
1612420831000,2021-02-04T06:40:31Z,56.9,TA120-T246191
1612420834000,2021-02-04T06:40:34Z,44.9,TA120-T246183
1612420874000,2021-02-04T06:41:14Z,51.8,TA120-T246187
1612420888000,2021-02-04T06:41:28Z,66.6,TA120-T246184
1612420891000,2021-02-04T06:41:31Z,61.5,TA120-T246191
1612420894000,2021-02-04T06:41:34Z,44.9,TA120-T246183
1612420934000,2021-02-04T06:42:14Z,51.4,TA120-T246187
1612420948000,2021-02-04T06:42:28Z,70.9,TA120-T246184
1612420951000,2021-02-04T06:42:31Z,57.8,TA120-T246191
1612420954000,2021-02-04T06:42:34Z,44.9,TA120-T246183
1612420994000,2021-02-04T06:43:14Z,50.5,TA120-T246187
1612421008000,2021-02-04T06:43:28Z,73.7,TA120-T246184
1612421011000,2021-02-04T06:43:31Z,56.4,TA120-T246191
1612421014000,2021-02-04T06:43:34Z,44.9,TA120-T246183
1612421054000,2021-02-04T06:44:14Z,52.1,TA120-T246187
1612421068000,2021-02-04T06:44:28Z,68.8,TA120-T246184
1612421071000,2021-02-04T06:44:31Z,57.2,TA120-T246191
1612421074000,2021-02-04T06:44:34Z,44.9,TA120-T246183
1612421114000,2021-02-04T06:45:14Z,51.7,TA120-T246187
1612421128000,2021-02-04T06:45:28Z,72,TA120-T246184
1612421131000,2021-02-04T06:45:31Z,58.7,TA120-T246191
1612421134000,2021-02-04T06:45:34Z,44.9,TA120-T246183
1612421174000,2021-02-04T06:46:14Z,51.9,TA120-T246187
1612421188000,2021-02-04T06:46:28Z,72.1,TA120-T246184
1612421191000,2021-02-04T06:46:31Z,52.5,TA120-T246191
1612421194000,2021-02-04T06:46:34Z,44.9,TA120-T246183
1612421234000,2021-02-04T06:47:14Z,52.8,TA120-T246187
1612421248000,2021-02-04T06:47:28Z,67.6,TA120-T246184
1612421251000,2021-02-04T06:47:31Z,63.7,TA120-T246191
1612421254000,2021-02-04T06:47:34Z,44.9,TA120-T246183
1612421294000,2021-02-04T06:48:14Z,52.3,TA120-T246187
1612421308000,2021-02-04T06:48:28Z,74,TA120-T246184
1612421311000,2021-02-04T06:48:31Z,64,TA120-T246191
1612421314000,2021-02-04T06:48:34Z,44.9,TA120-T246183
1612421354000,2021-02-04T06:49:14Z,51.4,TA120-T246187
1612421368000,2021-02-04T06:49:28Z,70,TA120-T246184
1612421371000,2021-02-04T06:49:31Z,57.6,TA120-T246191
1612421374000,2021-02-04T06:49:34Z,44.8,TA120-T246183
1612421414000,2021-02-04T06:50:14Z,51.7,TA120-T246187
1612421428000,2021-02-04T06:50:28Z,69.1,TA120-T246184
1612421431000,2021-02-04T06:50:31Z,56,TA120-T246191
1612421434000,2021-02-04T06:50:34Z,44.8,TA120-T246183
1612421474000,2021-02-04T06:51:14Z,51.3,TA120-T246187
1612421488000,2021-02-04T06:51:28Z,73,TA120-T246184
1612421491000,2021-02-04T06:51:31Z,55.5,TA120-T246191
1612421494000,2021-02-04T06:51:34Z,44.9,TA120-T246183
1612421534000,2021-02-04T06:52:14Z,49.7,TA120-T246187
1612421548000,2021-02-04T06:52:28Z,72.7,TA120-T246184
1612421551000,2021-02-04T06:52:31Z,53.3,TA120-T246191
1612421554000,2021-02-04T06:52:34Z,44.9,TA120-T246183
1612421594000,2021-02-04T06:53:14Z,50.5,TA120-T246187
1612421608000,2021-02-04T06:53:28Z,66.4,TA120-T246184
1612421611000,2021-02-04T06:53:31Z,55.9,TA120-T246191
1612421614000,2021-02-04T06:53:34Z,44.9,TA120-T246183
1612421654000,2021-02-04T06:54:14Z,51.3,TA120-T246187
1612421668000,2021-02-04T06:54:28Z,67.9,TA120-T246184
1612421671000,2021-02-04T06:54:31Z,58.7,TA120-T246191
1612421674000,2021-02-04T06:54:34Z,44.9,TA120-T246183
1612421714000,2021-02-04T06:55:14Z,50.6,TA120-T246187
1612421728000,2021-02-04T06:55:28Z,69.1,TA120-T246184
1612421731000,2021-02-04T06:55:31Z,54.3,TA120-T246191
1612421734000,2021-02-04T06:55:34Z,44.9,TA120-T246183
1612421774000,2021-02-04T06:56:14Z,50.8,TA120-T246187
1612421788000,2021-02-04T06:56:28Z,66,TA120-T246184
1612421791000,2021-02-04T06:56:31Z,52.7,TA120-T246191
1612421794000,2021-02-04T06:56:34Z,44.9,TA120-T246183
1612421834000,2021-02-04T06:57:14Z,51.1,TA120-T246187
1612421848000,2021-02-04T06:57:28Z,72.9,TA120-T246184
1612421851000,2021-02-04T06:57:31Z,56.2,TA120-T246191
1612421854000,2021-02-04T06:57:34Z,44.9,TA120-T246183
1612421894000,2021-02-04T06:58:14Z,51.1,TA120-T246187
1612421911000,2021-02-04T06:58:31Z,52.4,TA120-T246191
1612421912000,2021-02-04T06:58:32Z,67.8,TA120-T246184
1612421914000,2021-02-04T06:58:34Z,54.8,TA120-T246183
1612421954000,2021-02-04T06:59:14Z,51.2,TA120-T246187
1612421971000,2021-02-04T06:59:31Z,56.4,TA120-T246191
1612421972000,2021-02-04T06:59:32Z,65.7,TA120-T246184
1612421974000,2021-02-04T06:59:34Z,57.4,TA120-T246183
1612422014000,2021-02-04T07:00:14Z,50.9,TA120-T246187
1612422031000,2021-02-04T07:00:31Z,53.5,TA120-T246191
1612422032000,2021-02-04T07:00:32Z,72.3,TA120-T246184
1612422034000,2021-02-04T07:00:34Z,56.7,TA120-T246183
1612422074000,2021-02-04T07:01:14Z,51.8,TA120-T246187
1612422091000,2021-02-04T07:01:31Z,58.4,TA120-T246191
1612422092000,2021-02-04T07:01:32Z,71.5,TA120-T246184
1612422094000,2021-02-04T07:01:34Z,54.2,TA120-T246183
1612422134000,2021-02-04T07:02:14Z,51.1,TA120-T246187
1612422151000,2021-02-04T07:02:31Z,54.6,TA120-T246191
1612422152000,2021-02-04T07:02:32Z,67.5,TA120-T246184
1612422154000,2021-02-04T07:02:34Z,54.3,TA120-T246183
1612422194000,2021-02-04T07:03:14Z,51.5,TA120-T246187
1612422211000,2021-02-04T07:03:31Z,54.6,TA120-T246191
1612422212000,2021-02-04T07:03:32Z,70.3,TA120-T246184
1612422214000,2021-02-04T07:03:34Z,56.8,TA120-T246183
1612422254000,2021-02-04T07:04:14Z,52.3,TA120-T246187
1612422271000,2021-02-04T07:04:31Z,53.1,TA120-T246191
1612422272000,2021-02-04T07:04:32Z,72,TA120-T246184
1612422274000,2021-02-04T07:04:34Z,53,TA120-T246183
1612422314000,2021-02-04T07:05:14Z,51.5,TA120-T246187
1612422331000,2021-02-04T07:05:31Z,55.6,TA120-T246191
1612422332000,2021-02-04T07:05:32Z,66.1,TA120-T246184
1612422334000,2021-02-04T07:05:34Z,51.2,TA120-T246183
1612422374000,2021-02-04T07:06:14Z,51.2,TA120-T246187
1612422391000,2021-02-04T07:06:31Z,59.3,TA120-T246191
1612422392000,2021-02-04T07:06:32Z,68.3,TA120-T246184
1612422394000,2021-02-04T07:06:34Z,62,TA120-T246183
1612422434000,2021-02-04T07:07:14Z,50.4,TA120-T246187
1612422451000,2021-02-04T07:07:31Z,49.5,TA120-T246191
1612422452000,2021-02-04T07:07:32Z,71.4,TA120-T246184
1612422454000,2021-02-04T07:07:34Z,53.6,TA120-T246183
1612422494000,2021-02-04T07:08:14Z,51,TA120-T246187
1612422511000,2021-02-04T07:08:31Z,53.5,TA120-T246191
1612422512000,2021-02-04T07:08:32Z,64.5,TA120-T246184
1612422514000,2021-02-04T07:08:34Z,60.4,TA120-T246183
1612422554000,2021-02-04T07:09:14Z,52.3,TA120-T246187
1612422571000,2021-02-04T07:09:31Z,52.3,TA120-T246191
1612422572000,2021-02-04T07:09:32Z,70.9,TA120-T246184
1612422574000,2021-02-04T07:09:34Z,60.6,TA120-T246183
1612422614000,2021-02-04T07:10:14Z,51.6,TA120-T246187
1612422631000,2021-02-04T07:10:31Z,49.6,TA120-T246191
1612422632000,2021-02-04T07:10:32Z,73.1,TA120-T246184
1612422634000,2021-02-04T07:10:34Z,58.7,TA120-T246183
1612422674000,2021-02-04T07:11:14Z,49.8,TA120-T246187
1612422691000,2021-02-04T07:11:31Z,51.5,TA120-T246191
1612422692000,2021-02-04T07:11:32Z,68,TA120-T246184
1612422694000,2021-02-04T07:11:34Z,63.3,TA120-T246183
1612422734000,2021-02-04T07:12:14Z,50.4,TA120-T246187
1612422751000,2021-02-04T07:12:31Z,48.2,TA120-T246191
1612422752000,2021-02-04T07:12:32Z,72.2,TA120-T246184
1612422754000,2021-02-04T07:12:34Z,63.5,TA120-T246183
1612422794000,2021-02-04T07:13:14Z,50.4,TA120-T246187
1612422811000,2021-02-04T07:13:31Z,49,TA120-T246191
1612422812000,2021-02-04T07:13:32Z,73,TA120-T246184
1612422814000,2021-02-04T07:13:34Z,65.5,TA120-T246183
1612422854000,2021-02-04T07:14:14Z,50.7,TA120-T246187
1612422871000,2021-02-04T07:14:31Z,51.6,TA120-T246191
1612422872000,2021-02-04T07:14:32Z,68.8,TA120-T246184
1612422874000,2021-02-04T07:14:34Z,65.1,TA120-T246183
1612422914000,2021-02-04T07:15:14Z,50.1,TA120-T246187
1612422931000,2021-02-04T07:15:31Z,52.9,TA120-T246191
1612422932000,2021-02-04T07:15:32Z,71.3,TA120-T246184
1612422934000,2021-02-04T07:15:34Z,61.3,TA120-T246183
1612422974000,2021-02-04T07:16:14Z,51.1,TA120-T246187
1612422991000,2021-02-04T07:16:31Z,53.6,TA120-T246191
1612422992000,2021-02-04T07:16:32Z,70,TA120-T246184
1612422994000,2021-02-04T07:16:34Z,57.2,TA120-T246183
1612423034000,2021-02-04T07:17:14Z,51.1,TA120-T246187
1612423051000,2021-02-04T07:17:31Z,51.9,TA120-T246191
1612423052000,2021-02-04T07:17:32Z,67.8,TA120-T246184
1612423054000,2021-02-04T07:17:34Z,47.1,TA120-T246183
1612423094000,2021-02-04T07:18:14Z,50.7,TA120-T246187
1612423111000,2021-02-04T07:18:31Z,53,TA120-T246191
1612423112000,2021-02-04T07:18:32Z,66.7,TA120-T246184
1612423114000,2021-02-04T07:18:34Z,46.8,TA120-T246183
1612423154000,2021-02-04T07:19:14Z,50.9,TA120-T246187
1612423171000,2021-02-04T07:19:31Z,52.7,TA120-T246191
1612423172000,2021-02-04T07:19:32Z,69.8,TA120-T246184
1612423174000,2021-02-04T07:19:34Z,47.6,TA120-T246183
1612423214000,2021-02-04T07:20:14Z,51.5,TA120-T246187
1612423231000,2021-02-04T07:20:31Z,53.2,TA120-T246191
1612423232000,2021-02-04T07:20:32Z,64.4,TA120-T246184
1612423234000,2021-02-04T07:20:34Z,52.2,TA120-T246183
1612423274000,2021-02-04T07:21:14Z,51.5,TA120-T246187
1612423291000,2021-02-04T07:21:31Z,52.5,TA120-T246191
1612423292000,2021-02-04T07:21:32Z,72,TA120-T246184
1612423294000,2021-02-04T07:21:34Z,46,TA120-T246183
1612423334000,2021-02-04T07:22:14Z,51.8,TA120-T246187
1612423351000,2021-02-04T07:22:31Z,50.9,TA120-T246191
1612423352000,2021-02-04T07:22:32Z,70.4,TA120-T246184
1612423354000,2021-02-04T07:22:34Z,46.8,TA120-T246183
1612423394000,2021-02-04T07:23:14Z,52.5,TA120-T246187
1612423411000,2021-02-04T07:23:31Z,53.3,TA120-T246191
1612423412000,2021-02-04T07:23:32Z,70.9,TA120-T246184
1612423414000,2021-02-04T07:23:34Z,45.3,TA120-T246183
1612423454000,2021-02-04T07:24:14Z,50.7,TA120-T246187
1612423471000,2021-02-04T07:24:31Z,53.6,TA120-T246191
1612423472000,2021-02-04T07:24:32Z,70.1,TA120-T246184
1612423474000,2021-02-04T07:24:34Z,54.4,TA120-T246183
1612423514000,2021-02-04T07:25:14Z,50,TA120-T246187
1612423531000,2021-02-04T07:25:31Z,58.9,TA120-T246191
1612423532000,2021-02-04T07:25:32Z,69.8,TA120-T246184
1612423534000,2021-02-04T07:25:34Z,49.4,TA120-T246183
1612423574000,2021-02-04T07:26:14Z,50.5,TA120-T246187
1612423591000,2021-02-04T07:26:31Z,55.3,TA120-T246191
1612423592000,2021-02-04T07:26:32Z,70.1,TA120-T246184
1612423594000,2021-02-04T07:26:34Z,45.4,TA120-T246183
1612423634000,2021-02-04T07:27:14Z,50,TA120-T246187
1612423651000,2021-02-04T07:27:31Z,52,TA120-T246191
1612423652000,2021-02-04T07:27:32Z,70.3,TA120-T246184
