time,readable_time,dBA,dev-id
1600736969000,2020-09-22T01:09:29Z,45.3,TA120-T246191
1600736970000,2020-09-22T01:09:30Z,42.7,TA120-T246177
1600736970000,2020-09-22T01:09:30Z,45.2,TA120-T246191
1600736970000,2020-09-22T01:09:30Z,33.7,TA120-T246183
1600736970000,2020-09-22T01:09:30Z,46,TA120-T246187
1600736970000,2020-09-22T01:09:30Z,52.2,TA120-T246184
1600736971000,2020-09-22T01:09:31Z,46.4,TA120-T246187
1600736971000,2020-09-22T01:09:31Z,51.8,TA120-T246184
1600736971000,2020-09-22T01:09:31Z,45.5,TA120-T246191
1600736971000,2020-09-22T01:09:31Z,43.3,TA120-T246177
1600736971000,2020-09-22T01:09:31Z,34.1,TA120-T246183
1600736972000,2020-09-22T01:09:32Z,43.7,TA120-T246177
1600736972000,2020-09-22T01:09:32Z,33.4,TA120-T246183
1600736972000,2020-09-22T01:09:32Z,51.7,TA120-T246184
1600736972000,2020-09-22T01:09:32Z,46.5,TA120-T246187
1600736972000,2020-09-22T01:09:32Z,45.2,TA120-T246191
1600736973000,2020-09-22T01:09:33Z,45.8,TA120-T246187
1600736973000,2020-09-22T01:09:33Z,45.5,TA120-T246191
1600736973000,2020-09-22T01:09:33Z,34.3,TA120-T246183
1600736973000,2020-09-22T01:09:33Z,43.5,TA120-T246177
1600736973000,2020-09-22T01:09:33Z,51.8,TA120-T246184
1600736974000,2020-09-22T01:09:34Z,42.6,TA120-T246177
1600736974000,2020-09-22T01:09:34Z,52.3,TA120-T246184
1600736974000,2020-09-22T01:09:34Z,45.2,TA120-T246191
1600736974000,2020-09-22T01:09:34Z,46.6,TA120-T246187
1600736974000,2020-09-22T01:09:34Z,33.7,TA120-T246183
1600736975000,2020-09-22T01:09:35Z,46.8,TA120-T246187
1600736975000,2020-09-22T01:09:35Z,34,TA120-T246183
1600736975000,2020-09-22T01:09:35Z,52.4,TA120-T246184
1600736975000,2020-09-22T01:09:35Z,42.7,TA120-T246177
1600736975000,2020-09-22T01:09:35Z,45.4,TA120-T246191
1600736976000,2020-09-22T01:09:36Z,42.7,TA120-T246177
1600736976000,2020-09-22T01:09:36Z,45,TA120-T246191
1600736976000,2020-09-22T01:09:36Z,33.5,TA120-T246183
1600736976000,2020-09-22T01:09:36Z,46.7,TA120-T246187
1600736976000,2020-09-22T01:09:36Z,52.6,TA120-T246184
1600736977000,2020-09-22T01:09:37Z,45.8,TA120-T246187
1600736977000,2020-09-22T01:09:37Z,52.9,TA120-T246184
1600736977000,2020-09-22T01:09:37Z,45.2,TA120-T246191
1600736977000,2020-09-22T01:09:37Z,42.9,TA120-T246177
1600736977000,2020-09-22T01:09:37Z,33.9,TA120-T246183
1600736978000,2020-09-22T01:09:38Z,42.9,TA120-T246177
1600736978000,2020-09-22T01:09:38Z,34.5,TA120-T246183
1600736978000,2020-09-22T01:09:38Z,52.7,TA120-T246184
1600736978000,2020-09-22T01:09:38Z,46.5,TA120-T246187
1600736978000,2020-09-22T01:09:38Z,45.1,TA120-T246191
1600736979000,2020-09-22T01:09:39Z,46.3,TA120-T246187
1600736979000,2020-09-22T01:09:39Z,45.3,TA120-T246191
1600736979000,2020-09-22T01:09:39Z,34,TA120-T246183
1600736979000,2020-09-22T01:09:39Z,43.7,TA120-T246177
1600736979000,2020-09-22T01:09:39Z,52.6,TA120-T246184
1600736980000,2020-09-22T01:09:40Z,43.6,TA120-T246177
1600736980000,2020-09-22T01:09:40Z,52.4,TA120-T246184
1600736980000,2020-09-22T01:09:40Z,45.4,TA120-T246191
1600736980000,2020-09-22T01:09:40Z,46.4,TA120-T246187
1600736980000,2020-09-22T01:09:40Z,34.4,TA120-T246183
1600736981000,2020-09-22T01:09:41Z,45.5,TA120-T246187
1600736981000,2020-09-22T01:09:41Z,33.7,TA120-T246183
1600736981000,2020-09-22T01:09:41Z,52,TA120-T246184
1600736981000,2020-09-22T01:09:41Z,43.7,TA120-T246177
1600736981000,2020-09-22T01:09:41Z,45.2,TA120-T246191
1600736982000,2020-09-22T01:09:42Z,43.6,TA120-T246177
1600736982000,2020-09-22T01:09:42Z,45.2,TA120-T246191
1600736982000,2020-09-22T01:09:42Z,33.3,TA120-T246183
1600736982000,2020-09-22T01:09:42Z,46,TA120-T246187
1600736982000,2020-09-22T01:09:42Z,51.9,TA120-T246184
1600736983000,2020-09-22T01:09:43Z,46,TA120-T246187
1600736983000,2020-09-22T01:09:43Z,51.7,TA120-T246184
1600736983000,2020-09-22T01:09:43Z,45.4,TA120-T246191
1600736983000,2020-09-22T01:09:43Z,44,TA120-T246177
1600736983000,2020-09-22T01:09:43Z,34.5,TA120-T246183
1600736984000,2020-09-22T01:09:44Z,43.6,TA120-T246177
1600736984000,2020-09-22T01:09:44Z,34.7,TA120-T246183
1600736984000,2020-09-22T01:09:44Z,51.7,TA120-T246184
1600736984000,2020-09-22T01:09:44Z,46,TA120-T246187
1600736984000,2020-09-22T01:09:44Z,45.2,TA120-T246191
1600736985000,2020-09-22T01:09:45Z,46.7,TA120-T246187
1600736985000,2020-09-22T01:09:45Z,45.4,TA120-T246191
1600736985000,2020-09-22T01:09:45Z,34.6,TA120-T246183
1600736985000,2020-09-22T01:09:45Z,42.8,TA120-T246177
1600736985000,2020-09-22T01:09:45Z,52.1,TA120-T246184
1600736986000,2020-09-22T01:09:46Z,41.9,TA120-T246177
1600736986000,2020-09-22T01:09:46Z,52.1,TA120-T246184
1600736986000,2020-09-22T01:09:46Z,45.1,TA120-T246191
1600736986000,2020-09-22T01:09:46Z,46.3,TA120-T246187
1600736986000,2020-09-22T01:09:46Z,33.9,TA120-T246183
1600736987000,2020-09-22T01:09:47Z,46.1,TA120-T246187
1600736987000,2020-09-22T01:09:47Z,34.1,TA120-T246183
1600736987000,2020-09-22T01:09:47Z,53,TA120-T246184
1600736987000,2020-09-22T01:09:47Z,43.2,TA120-T246177
1600736987000,2020-09-22T01:09:47Z,45,TA120-T246191
1600736988000,2020-09-22T01:09:48Z,51.1,TA120-T246177
1600736988000,2020-09-22T01:09:48Z,45.1,TA120-T246191
1600736988000,2020-09-22T01:09:48Z,33.7,TA120-T246183
1600736988000,2020-09-22T01:09:48Z,45.5,TA120-T246187
1600736988000,2020-09-22T01:09:48Z,54.2,TA120-T246184
1600736989000,2020-09-22T01:09:49Z,45.3,TA120-T246187
1600736989000,2020-09-22T01:09:49Z,54.3,TA120-T246184
1600736989000,2020-09-22T01:09:49Z,45,TA120-T246191
1600736989000,2020-09-22T01:09:49Z,46.7,TA120-T246177
1600736989000,2020-09-22T01:09:49Z,34,TA120-T246183
1600736990000,2020-09-22T01:09:50Z,44.2,TA120-T246177
1600736990000,2020-09-22T01:09:50Z,33.8,TA120-T246183
1600736990000,2020-09-22T01:09:50Z,54,TA120-T246184
1600736990000,2020-09-22T01:09:50Z,45.7,TA120-T246187
1600736990000,2020-09-22T01:09:50Z,45.5,TA120-T246191
1600736991000,2020-09-22T01:09:51Z,45.9,TA120-T246187
1600736991000,2020-09-22T01:09:51Z,45.4,TA120-T246191
1600736991000,2020-09-22T01:09:51Z,33.8,TA120-T246183
1600736991000,2020-09-22T01:09:51Z,43.7,TA120-T246177
1600736991000,2020-09-22T01:09:51Z,54.4,TA120-T246184
1600736992000,2020-09-22T01:09:52Z,43,TA120-T246177
1600736992000,2020-09-22T01:09:52Z,53.9,TA120-T246184
1600736992000,2020-09-22T01:09:52Z,45.3,TA120-T246191
1600736992000,2020-09-22T01:09:52Z,46.7,TA120-T246187
1600736992000,2020-09-22T01:09:52Z,34,TA120-T246183
1600736993000,2020-09-22T01:09:53Z,46.4,TA120-T246187
1600736993000,2020-09-22T01:09:53Z,34.3,TA120-T246183
1600736993000,2020-09-22T01:09:53Z,53.9,TA120-T246184
1600736993000,2020-09-22T01:09:53Z,44.5,TA120-T246177
1600736993000,2020-09-22T01:09:53Z,45.6,TA120-T246191
1600736994000,2020-09-22T01:09:54Z,42.3,TA120-T246177
1600736994000,2020-09-22T01:09:54Z,45.4,TA120-T246191
1600736994000,2020-09-22T01:09:54Z,34.6,TA120-T246183
1600736994000,2020-09-22T01:09:54Z,46.6,TA120-T246187
1600736994000,2020-09-22T01:09:54Z,54.6,TA120-T246184
1600736995000,2020-09-22T01:09:55Z,46.1,TA120-T246187
1600736995000,2020-09-22T01:09:55Z,57.8,TA120-T246184
1600736995000,2020-09-22T01:09:55Z,45.7,TA120-T246191
1600736995000,2020-09-22T01:09:55Z,41.7,TA120-T246177
1600736995000,2020-09-22T01:09:55Z,34.9,TA120-T246183
1600736996000,2020-09-22T01:09:56Z,42.4,TA120-T246177
1600736996000,2020-09-22T01:09:56Z,34.1,TA120-T246183
1600736996000,2020-09-22T01:09:56Z,54.2,TA120-T246184
1600736996000,2020-09-22T01:09:56Z,45.1,TA120-T246187
1600736996000,2020-09-22T01:09:56Z,45.2,TA120-T246191
1600736997000,2020-09-22T01:09:57Z,46.2,TA120-T246187
1600736997000,2020-09-22T01:09:57Z,45.4,TA120-T246191
1600736997000,2020-09-22T01:09:57Z,33.5,TA120-T246183
1600736997000,2020-09-22T01:09:57Z,42.6,TA120-T246177
1600736997000,2020-09-22T01:09:57Z,54.8,TA120-T246184
1600736998000,2020-09-22T01:09:58Z,44.6,TA120-T246177
1600736998000,2020-09-22T01:09:58Z,55.4,TA120-T246184
1600736998000,2020-09-22T01:09:58Z,45.2,TA120-T246191
1600736998000,2020-09-22T01:09:58Z,46.4,TA120-T246187
1600736998000,2020-09-22T01:09:58Z,34.4,TA120-T246183
1600736999000,2020-09-22T01:09:59Z,46.5,TA120-T246187
1600736999000,2020-09-22T01:09:59Z,33.8,TA120-T246183
1600736999000,2020-09-22T01:09:59Z,55.9,TA120-T246184
1600736999000,2020-09-22T01:09:59Z,44,TA120-T246177
1600736999000,2020-09-22T01:09:59Z,45.1,TA120-T246191
1600737000000,2020-09-22T01:10:00Z,43.2,TA120-T246177
1600737000000,2020-09-22T01:10:00Z,45.1,TA120-T246191
1600737000000,2020-09-22T01:10:00Z,33.8,TA120-T246183
1600737000000,2020-09-22T01:10:00Z,46.6,TA120-T246187
1600737000000,2020-09-22T01:10:00Z,57,TA120-T246184
1600737001000,2020-09-22T01:10:01Z,47.7,TA120-T246187
1600737001000,2020-09-22T01:10:01Z,57.5,TA120-T246184
1600737001000,2020-09-22T01:10:01Z,45.3,TA120-T246191
1600737001000,2020-09-22T01:10:01Z,46.6,TA120-T246177
1600737001000,2020-09-22T01:10:01Z,34.3,TA120-T246183
1600737002000,2020-09-22T01:10:02Z,44.9,TA120-T246177
1600737002000,2020-09-22T01:10:02Z,33.4,TA120-T246183
1600737002000,2020-09-22T01:10:02Z,57.5,TA120-T246184
1600737002000,2020-09-22T01:10:02Z,48.3,TA120-T246187
1600737002000,2020-09-22T01:10:02Z,44.9,TA120-T246191
1600737003000,2020-09-22T01:10:03Z,50.4,TA120-T246187
1600737003000,2020-09-22T01:10:03Z,45.2,TA120-T246191
1600737003000,2020-09-22T01:10:03Z,33.4,TA120-T246183
1600737003000,2020-09-22T01:10:03Z,44.4,TA120-T246177
1600737003000,2020-09-22T01:10:03Z,57.9,TA120-T246184
1600737004000,2020-09-22T01:10:04Z,45.1,TA120-T246177
1600737004000,2020-09-22T01:10:04Z,58.7,TA120-T246184
1600737004000,2020-09-22T01:10:04Z,45.2,TA120-T246191
1600737004000,2020-09-22T01:10:04Z,51.6,TA120-T246187
1600737004000,2020-09-22T01:10:04Z,33.7,TA120-T246183
1600737005000,2020-09-22T01:10:05Z,46.3,TA120-T246187
1600737005000,2020-09-22T01:10:05Z,33.7,TA120-T246183
1600737005000,2020-09-22T01:10:05Z,59.5,TA120-T246184
1600737005000,2020-09-22T01:10:05Z,44.6,TA120-T246177
1600737005000,2020-09-22T01:10:05Z,44.9,TA120-T246191
1600737006000,2020-09-22T01:10:06Z,45,TA120-T246177
1600737006000,2020-09-22T01:10:06Z,45,TA120-T246191
1600737006000,2020-09-22T01:10:06Z,33.7,TA120-T246183
1600737006000,2020-09-22T01:10:06Z,46.5,TA120-T246187
1600737006000,2020-09-22T01:10:06Z,61.8,TA120-T246184
1600737007000,2020-09-22T01:10:07Z,45,TA120-T246187
1600737007000,2020-09-22T01:10:07Z,61.2,TA120-T246184
1600737007000,2020-09-22T01:10:07Z,45.5,TA120-T246191
1600737007000,2020-09-22T01:10:07Z,46.7,TA120-T246177
1600737007000,2020-09-22T01:10:07Z,33.3,TA120-T246183
1600737008000,2020-09-22T01:10:08Z,44.9,TA120-T246177
1600737008000,2020-09-22T01:10:08Z,33.6,TA120-T246183
1600737008000,2020-09-22T01:10:08Z,63,TA120-T246184
1600737008000,2020-09-22T01:10:08Z,45.8,TA120-T246187
1600737008000,2020-09-22T01:10:08Z,45.3,TA120-T246191
1600737009000,2020-09-22T01:10:09Z,49.1,TA120-T246187
1600737009000,2020-09-22T01:10:09Z,45.3,TA120-T246191
1600737009000,2020-09-22T01:10:09Z,34.3,TA120-T246183
1600737009000,2020-09-22T01:10:09Z,43.5,TA120-T246177
1600737009000,2020-09-22T01:10:09Z,64,TA120-T246184
1600737010000,2020-09-22T01:10:10Z,44.2,TA120-T246177
1600737010000,2020-09-22T01:10:10Z,66.7,TA120-T246184
1600737010000,2020-09-22T01:10:10Z,45.3,TA120-T246191
1600737010000,2020-09-22T01:10:10Z,49,TA120-T246187
1600737010000,2020-09-22T01:10:10Z,33.3,TA120-T246183
1600737011000,2020-09-22T01:10:11Z,46.9,TA120-T246187
1600737011000,2020-09-22T01:10:11Z,33.9,TA120-T246183
1600737011000,2020-09-22T01:10:11Z,70.7,TA120-T246184
1600737011000,2020-09-22T01:10:11Z,46.8,TA120-T246177
1600737011000,2020-09-22T01:10:11Z,45.4,TA120-T246191
1600737012000,2020-09-22T01:10:12Z,47.7,TA120-T246177
1600737012000,2020-09-22T01:10:12Z,45.4,TA120-T246191
1600737012000,2020-09-22T01:10:12Z,34.7,TA120-T246183
1600737012000,2020-09-22T01:10:12Z,46.4,TA120-T246187
1600737012000,2020-09-22T01:10:12Z,75.7,TA120-T246184
1600737013000,2020-09-22T01:10:13Z,48.2,TA120-T246187
1600737013000,2020-09-22T01:10:13Z,78.6,TA120-T246184
1600737013000,2020-09-22T01:10:13Z,45.4,TA120-T246191
1600737013000,2020-09-22T01:10:13Z,45.4,TA120-T246177
1600737013000,2020-09-22T01:10:13Z,33.4,TA120-T246183
1600737014000,2020-09-22T01:10:14Z,44.7,TA120-T246177
1600737014000,2020-09-22T01:10:14Z,34,TA120-T246183
1600737014000,2020-09-22T01:10:14Z,74.4,TA120-T246184
1600737014000,2020-09-22T01:10:14Z,48.2,TA120-T246187
1600737014000,2020-09-22T01:10:14Z,45.2,TA120-T246191
1600737015000,2020-09-22T01:10:15Z,47.1,TA120-T246187
1600737015000,2020-09-22T01:10:15Z,45.2,TA120-T246191
1600737015000,2020-09-22T01:10:15Z,33.8,TA120-T246183
1600737015000,2020-09-22T01:10:15Z,43.7,TA120-T246177
1600737015000,2020-09-22T01:10:15Z,69.2,TA120-T246184
1600737016000,2020-09-22T01:10:16Z,42.7,TA120-T246177
1600737016000,2020-09-22T01:10:16Z,65.5,TA120-T246184
1600737016000,2020-09-22T01:10:16Z,45.1,TA120-T246191
1600737016000,2020-09-22T01:10:16Z,49.1,TA120-T246187
1600737016000,2020-09-22T01:10:16Z,33.7,TA120-T246183
1600737017000,2020-09-22T01:10:17Z,52.7,TA120-T246187
1600737017000,2020-09-22T01:10:17Z,34.5,TA120-T246183
1600737017000,2020-09-22T01:10:17Z,63.1,TA120-T246184
1600737017000,2020-09-22T01:10:17Z,43.7,TA120-T246177
1600737017000,2020-09-22T01:10:17Z,45.2,TA120-T246191
1600737018000,2020-09-22T01:10:18Z,43.7,TA120-T246177
1600737018000,2020-09-22T01:10:18Z,45.3,TA120-T246191
1600737018000,2020-09-22T01:10:18Z,34,TA120-T246183
1600737018000,2020-09-22T01:10:18Z,51.7,TA120-T246187
1600737018000,2020-09-22T01:10:18Z,60.3,TA120-T246184
1600737019000,2020-09-22T01:10:19Z,50.9,TA120-T246187
1600737019000,2020-09-22T01:10:19Z,59.1,TA120-T246184
1600737019000,2020-09-22T01:10:19Z,45,TA120-T246191
1600737019000,2020-09-22T01:10:19Z,42.3,TA120-T246177
1600737019000,2020-09-22T01:10:19Z,34.6,TA120-T246183
1600737020000,2020-09-22T01:10:20Z,43.6,TA120-T246177
1600737020000,2020-09-22T01:10:20Z,34.4,TA120-T246183
1600737020000,2020-09-22T01:10:20Z,59,TA120-T246184
1600737020000,2020-09-22T01:10:20Z,47.6,TA120-T246187
1600737020000,2020-09-22T01:10:20Z,45.1,TA120-T246191
1600737021000,2020-09-22T01:10:21Z,47.3,TA120-T246187
1600737021000,2020-09-22T01:10:21Z,45,TA120-T246191
1600737021000,2020-09-22T01:10:21Z,34.2,TA120-T246183
1600737021000,2020-09-22T01:10:21Z,42.9,TA120-T246177
1600737021000,2020-09-22T01:10:21Z,58.1,TA120-T246184
1600737022000,2020-09-22T01:10:22Z,44.6,TA120-T246177
1600737022000,2020-09-22T01:10:22Z,56.8,TA120-T246184
1600737022000,2020-09-22T01:10:22Z,45.4,TA120-T246191
1600737022000,2020-09-22T01:10:22Z,47,TA120-T246187
1600737022000,2020-09-22T01:10:22Z,34.1,TA120-T246183
1600737023000,2020-09-22T01:10:23Z,46.2,TA120-T246187
1600737023000,2020-09-22T01:10:23Z,34.1,TA120-T246183
1600737023000,2020-09-22T01:10:23Z,56,TA120-T246184
1600737023000,2020-09-22T01:10:23Z,42.2,TA120-T246177
1600737023000,2020-09-22T01:10:23Z,45.1,TA120-T246191
1600737024000,2020-09-22T01:10:24Z,42.5,TA120-T246177
1600737024000,2020-09-22T01:10:24Z,45,TA120-T246191
1600737024000,2020-09-22T01:10:24Z,34,TA120-T246183
1600737024000,2020-09-22T01:10:24Z,46.3,TA120-T246187
1600737024000,2020-09-22T01:10:24Z,55.7,TA120-T246184
1600737025000,2020-09-22T01:10:25Z,45.5,TA120-T246187
1600737025000,2020-09-22T01:10:25Z,54.9,TA120-T246184
1600737025000,2020-09-22T01:10:25Z,44.8,TA120-T246191
1600737025000,2020-09-22T01:10:25Z,42.5,TA120-T246177
1600737025000,2020-09-22T01:10:25Z,34.6,TA120-T246183
1600737026000,2020-09-22T01:10:26Z,42.9,TA120-T246177
1600737026000,2020-09-22T01:10:26Z,34,TA120-T246183
1600737026000,2020-09-22T01:10:26Z,55.3,TA120-T246184
1600737026000,2020-09-22T01:10:26Z,44.9,TA120-T246187
1600737026000,2020-09-22T01:10:26Z,45.5,TA120-T246191
1600737027000,2020-09-22T01:10:27Z,46,TA120-T246187
1600737027000,2020-09-22T01:10:27Z,44.9,TA120-T246191
1600737027000,2020-09-22T01:10:27Z,33.4,TA120-T246183
1600737027000,2020-09-22T01:10:27Z,43.9,TA120-T246177
1600737027000,2020-09-22T01:10:27Z,55.4,TA120-T246184
1600737028000,2020-09-22T01:10:28Z,43.2,TA120-T246177
1600737028000,2020-09-22T01:10:28Z,54.6,TA120-T246184
1600737028000,2020-09-22T01:10:28Z,44.8,TA120-T246191
1600737028000,2020-09-22T01:10:28Z,45.3,TA120-T246187
1600737028000,2020-09-22T01:10:28Z,34.4,TA120-T246183
1600737029000,2020-09-22T01:10:29Z,45.3,TA120-T246187
1600737029000,2020-09-22T01:10:29Z,33.2,TA120-T246183
1600737029000,2020-09-22T01:10:29Z,54.5,TA120-T246184
1600737029000,2020-09-22T01:10:29Z,42.9,TA120-T246177
1600737029000,2020-09-22T01:10:29Z,45.1,TA120-T246191
1600737030000,2020-09-22T01:10:30Z,44.3,TA120-T246177
1600737030000,2020-09-22T01:10:30Z,45,TA120-T246191
1600737030000,2020-09-22T01:10:30Z,33.6,TA120-T246183
1600737030000,2020-09-22T01:10:30Z,45.7,TA120-T246187
1600737030000,2020-09-22T01:10:30Z,53.9,TA120-T246184
1600737031000,2020-09-22T01:10:31Z,45.7,TA120-T246187
1600737031000,2020-09-22T01:10:31Z,54,TA120-T246184
1600737031000,2020-09-22T01:10:31Z,45.4,TA120-T246191
1600737031000,2020-09-22T01:10:31Z,43.7,TA120-T246177
1600737031000,2020-09-22T01:10:31Z,33.8,TA120-T246183
1600737032000,2020-09-22T01:10:32Z,43.4,TA120-T246177
1600737032000,2020-09-22T01:10:32Z,33.6,TA120-T246183
1600737032000,2020-09-22T01:10:32Z,53.7,TA120-T246184
1600737032000,2020-09-22T01:10:32Z,45.9,TA120-T246187
1600737032000,2020-09-22T01:10:32Z,45.4,TA120-T246191
1600737033000,2020-09-22T01:10:33Z,46,TA120-T246187
1600737033000,2020-09-22T01:10:33Z,45.4,TA120-T246191
1600737033000,2020-09-22T01:10:33Z,34.4,TA120-T246183
1600737033000,2020-09-22T01:10:33Z,43.9,TA120-T246177
1600737033000,2020-09-22T01:10:33Z,53.3,TA120-T246184
1600737034000,2020-09-22T01:10:34Z,44.8,TA120-T246177
1600737034000,2020-09-22T01:10:34Z,53.2,TA120-T246184
1600737034000,2020-09-22T01:10:34Z,45.3,TA120-T246191
1600737034000,2020-09-22T01:10:34Z,46.2,TA120-T246187
1600737034000,2020-09-22T01:10:34Z,33.8,TA120-T246183
1600737035000,2020-09-22T01:10:35Z,45.1,TA120-T246187
1600737035000,2020-09-22T01:10:35Z,33.3,TA120-T246183
1600737035000,2020-09-22T01:10:35Z,52.7,TA120-T246184
1600737035000,2020-09-22T01:10:35Z,56.5,TA120-T246177
1600737035000,2020-09-22T01:10:35Z,45.2,TA120-T246191
1600737036000,2020-09-22T01:10:36Z,49.7,TA120-T246177
1600737036000,2020-09-22T01:10:36Z,45.2,TA120-T246191
1600737036000,2020-09-22T01:10:36Z,33.2,TA120-T246183
1600737036000,2020-09-22T01:10:36Z,44.5,TA120-T246187
1600737036000,2020-09-22T01:10:36Z,52.4,TA120-T246184
1600737037000,2020-09-22T01:10:37Z,44.7,TA120-T246187
1600737037000,2020-09-22T01:10:37Z,52.6,TA120-T246184
1600737037000,2020-09-22T01:10:37Z,45.2,TA120-T246191
1600737037000,2020-09-22T01:10:37Z,46.4,TA120-T246177
1600737037000,2020-09-22T01:10:37Z,34.4,TA120-T246183
1600737038000,2020-09-22T01:10:38Z,50.2,TA120-T246177
1600737038000,2020-09-22T01:10:38Z,33.3,TA120-T246183
1600737038000,2020-09-22T01:10:38Z,52.1,TA120-T246184
1600737038000,2020-09-22T01:10:38Z,45.8,TA120-T246187
1600737038000,2020-09-22T01:10:38Z,45.2,TA120-T246191
1600737039000,2020-09-22T01:10:39Z,44.2,TA120-T246187
1600737039000,2020-09-22T01:10:39Z,45.2,TA120-T246191
1600737039000,2020-09-22T01:10:39Z,34.2,TA120-T246183
1600737039000,2020-09-22T01:10:39Z,47.8,TA120-T246177
1600737039000,2020-09-22T01:10:39Z,52,TA120-T246184
1600737040000,2020-09-22T01:10:40Z,46.2,TA120-T246177
1600737040000,2020-09-22T01:10:40Z,51.5,TA120-T246184
1600737040000,2020-09-22T01:10:40Z,45.2,TA120-T246191
1600737040000,2020-09-22T01:10:40Z,43.6,TA120-T246187
1600737040000,2020-09-22T01:10:40Z,33.4,TA120-T246183
1600737041000,2020-09-22T01:10:41Z,43.7,TA120-T246187
1600737041000,2020-09-22T01:10:41Z,33.2,TA120-T246183
1600737041000,2020-09-22T01:10:41Z,51.4,TA120-T246184
1600737041000,2020-09-22T01:10:41Z,47.9,TA120-T246177
1600737041000,2020-09-22T01:10:41Z,45.4,TA120-T246191
1600737042000,2020-09-22T01:10:42Z,47.8,TA120-T246177
1600737042000,2020-09-22T01:10:42Z,45.4,TA120-T246191
1600737042000,2020-09-22T01:10:42Z,33.7,TA120-T246183
1600737042000,2020-09-22T01:10:42Z,43.9,TA120-T246187
1600737042000,2020-09-22T01:10:42Z,50.9,TA120-T246184
1600737043000,2020-09-22T01:10:43Z,43.6,TA120-T246187
1600737043000,2020-09-22T01:10:43Z,51,TA120-T246184
1600737043000,2020-09-22T01:10:43Z,45,TA120-T246191
1600737043000,2020-09-22T01:10:43Z,56.3,TA120-T246177
1600737043000,2020-09-22T01:10:43Z,32.7,TA120-T246183
1600737044000,2020-09-22T01:10:44Z,55.1,TA120-T246177
1600737044000,2020-09-22T01:10:44Z,33.2,TA120-T246183
1600737044000,2020-09-22T01:10:44Z,51.5,TA120-T246184
1600737044000,2020-09-22T01:10:44Z,43.6,TA120-T246187
1600737044000,2020-09-22T01:10:44Z,45.5,TA120-T246191
1600737045000,2020-09-22T01:10:45Z,43.6,TA120-T246187
1600737045000,2020-09-22T01:10:45Z,45,TA120-T246191
1600737045000,2020-09-22T01:10:45Z,34.2,TA120-T246183
1600737045000,2020-09-22T01:10:45Z,54.4,TA120-T246177
1600737045000,2020-09-22T01:10:45Z,51.9,TA120-T246184
1600737046000,2020-09-22T01:10:46Z,49.4,TA120-T246177
1600737046000,2020-09-22T01:10:46Z,52.4,TA120-T246184
1600737046000,2020-09-22T01:10:46Z,45.1,TA120-T246191
1600737046000,2020-09-22T01:10:46Z,44.1,TA120-T246187
1600737046000,2020-09-22T01:10:46Z,34.8,TA120-T246183
1600737047000,2020-09-22T01:10:47Z,44.5,TA120-T246187
1600737047000,2020-09-22T01:10:47Z,33.9,TA120-T246183
1600737047000,2020-09-22T01:10:47Z,52.3,TA120-T246184
1600737047000,2020-09-22T01:10:47Z,59,TA120-T246177
1600737047000,2020-09-22T01:10:47Z,45.1,TA120-T246191
1600737048000,2020-09-22T01:10:48Z,44.7,TA120-T246177
1600737048000,2020-09-22T01:10:48Z,45.2,TA120-T246191
1600737048000,2020-09-22T01:10:48Z,33.3,TA120-T246183
1600737048000,2020-09-22T01:10:48Z,44.3,TA120-T246187
1600737048000,2020-09-22T01:10:48Z,52.6,TA120-T246184
1600737049000,2020-09-22T01:10:49Z,43.8,TA120-T246187
1600737049000,2020-09-22T01:10:49Z,52.5,TA120-T246184
1600737049000,2020-09-22T01:10:49Z,45.3,TA120-T246191
1600737049000,2020-09-22T01:10:49Z,54.1,TA120-T246177
1600737049000,2020-09-22T01:10:49Z,34.4,TA120-T246183
1600737050000,2020-09-22T01:10:50Z,52.6,TA120-T246177
1600737050000,2020-09-22T01:10:50Z,34.5,TA120-T246183
1600737050000,2020-09-22T01:10:50Z,52.2,TA120-T246184
1600737050000,2020-09-22T01:10:50Z,43.9,TA120-T246187
1600737050000,2020-09-22T01:10:50Z,46,TA120-T246191
1600737051000,2020-09-22T01:10:51Z,45,TA120-T246187
1600737051000,2020-09-22T01:10:51Z,45,TA120-T246191
1600737051000,2020-09-22T01:10:51Z,34,TA120-T246183
1600737051000,2020-09-22T01:10:51Z,58.3,TA120-T246177
1600737051000,2020-09-22T01:10:51Z,52,TA120-T246184
1600737052000,2020-09-22T01:10:52Z,47.6,TA120-T246177
1600737052000,2020-09-22T01:10:52Z,51.9,TA120-T246184
1600737052000,2020-09-22T01:10:52Z,45.5,TA120-T246191
1600737052000,2020-09-22T01:10:52Z,44.9,TA120-T246187
1600737052000,2020-09-22T01:10:52Z,33.3,TA120-T246183
1600737053000,2020-09-22T01:10:53Z,45.9,TA120-T246187
1600737053000,2020-09-22T01:10:53Z,33.4,TA120-T246183
1600737053000,2020-09-22T01:10:53Z,51.8,TA120-T246184
1600737053000,2020-09-22T01:10:53Z,44.2,TA120-T246177
1600737053000,2020-09-22T01:10:53Z,45.5,TA120-T246191
1600737054000,2020-09-22T01:10:54Z,45.1,TA120-T246177
1600737054000,2020-09-22T01:10:54Z,45.3,TA120-T246191
1600737054000,2020-09-22T01:10:54Z,34,TA120-T246183
1600737054000,2020-09-22T01:10:54Z,45.6,TA120-T246187
1600737054000,2020-09-22T01:10:54Z,51.6,TA120-T246184
