time,readable_time,dBA,dev-id
1633571983000,2021-10-07T01:59:43Z,53.5,TA120-T246187
1633571983000,2021-10-07T01:59:43Z,34.9,TA120-T246183
1633571983000,2021-10-07T01:59:43Z,45.8,TA120-T246191
1633571984000,2021-10-07T01:59:44Z,34.8,TA120-T246183
1633571984000,2021-10-07T01:59:44Z,45.4,TA120-T246191
1633571984000,2021-10-07T01:59:44Z,66.2,TA120-T246184
1633571984000,2021-10-07T01:59:44Z,52.8,TA120-T246187
1633571985000,2021-10-07T01:59:45Z,67.7,TA120-T246184
1633571985000,2021-10-07T01:59:45Z,53.6,TA120-T246187
1633571985000,2021-10-07T01:59:45Z,34.7,TA120-T246183
1633571985000,2021-10-07T01:59:45Z,45.2,TA120-T246191
1633571986000,2021-10-07T01:59:46Z,34.8,TA120-T246183
1633571986000,2021-10-07T01:59:46Z,44.7,TA120-T246191
1633571986000,2021-10-07T01:59:46Z,70.7,TA120-T246184
1633571986000,2021-10-07T01:59:46Z,53.6,TA120-T246187
1633571987000,2021-10-07T01:59:47Z,75.1,TA120-T246184
1633571987000,2021-10-07T01:59:47Z,52.8,TA120-T246187
1633571987000,2021-10-07T01:59:47Z,34.8,TA120-T246183
1633571987000,2021-10-07T01:59:47Z,46.1,TA120-T246191
1633571988000,2021-10-07T01:59:48Z,35.1,TA120-T246183
1633571988000,2021-10-07T01:59:48Z,45.6,TA120-T246191
1633571988000,2021-10-07T01:59:48Z,78.1,TA120-T246184
1633571988000,2021-10-07T01:59:48Z,54,TA120-T246187
1633571989000,2021-10-07T01:59:49Z,76.2,TA120-T246184
1633571989000,2021-10-07T01:59:49Z,53,TA120-T246187
1633571989000,2021-10-07T01:59:49Z,35.1,TA120-T246183
1633571989000,2021-10-07T01:59:49Z,45.9,TA120-T246191
1633571990000,2021-10-07T01:59:50Z,34.6,TA120-T246183
1633571990000,2021-10-07T01:59:50Z,45.4,TA120-T246191
1633571990000,2021-10-07T01:59:50Z,70.5,TA120-T246184
1633571990000,2021-10-07T01:59:50Z,56.1,TA120-T246187
1633571991000,2021-10-07T01:59:51Z,65.5,TA120-T246184
1633571991000,2021-10-07T01:59:51Z,53.4,TA120-T246187
1633571991000,2021-10-07T01:59:51Z,34.7,TA120-T246183
1633571991000,2021-10-07T01:59:51Z,45.9,TA120-T246191
1633571992000,2021-10-07T01:59:52Z,34.7,TA120-T246183
1633571992000,2021-10-07T01:59:52Z,46.1,TA120-T246191
1633571992000,2021-10-07T01:59:52Z,62.6,TA120-T246184
1633571992000,2021-10-07T01:59:52Z,55.4,TA120-T246187
1633571993000,2021-10-07T01:59:53Z,60.3,TA120-T246184
1633571993000,2021-10-07T01:59:53Z,57.8,TA120-T246187
1633571993000,2021-10-07T01:59:53Z,34.9,TA120-T246183
1633571993000,2021-10-07T01:59:53Z,45.7,TA120-T246191
1633571994000,2021-10-07T01:59:54Z,34.9,TA120-T246183
1633571994000,2021-10-07T01:59:54Z,45.9,TA120-T246191
1633571994000,2021-10-07T01:59:54Z,58.6,TA120-T246184
1633571994000,2021-10-07T01:59:54Z,53.3,TA120-T246187
1633571995000,2021-10-07T01:59:55Z,58.2,TA120-T246184
1633571995000,2021-10-07T01:59:55Z,53.9,TA120-T246187
1633571995000,2021-10-07T01:59:55Z,34.9,TA120-T246183
1633571995000,2021-10-07T01:59:55Z,45.3,TA120-T246191
1633571996000,2021-10-07T01:59:56Z,34.9,TA120-T246183
1633571996000,2021-10-07T01:59:56Z,45.1,TA120-T246191
1633571996000,2021-10-07T01:59:56Z,58.1,TA120-T246184
1633571996000,2021-10-07T01:59:56Z,51.5,TA120-T246187
1633571997000,2021-10-07T01:59:57Z,57.6,TA120-T246184
1633571997000,2021-10-07T01:59:57Z,51.6,TA120-T246187
1633571997000,2021-10-07T01:59:57Z,35,TA120-T246183
1633571997000,2021-10-07T01:59:57Z,45.9,TA120-T246191
1633571998000,2021-10-07T01:59:58Z,34.7,TA120-T246183
1633571998000,2021-10-07T01:59:58Z,45.5,TA120-T246191
1633571998000,2021-10-07T01:59:58Z,56.8,TA120-T246184
1633571998000,2021-10-07T01:59:58Z,52.6,TA120-T246187
1633571999000,2021-10-07T01:59:59Z,57.6,TA120-T246184
1633571999000,2021-10-07T01:59:59Z,52.5,TA120-T246187
1633571999000,2021-10-07T01:59:59Z,35,TA120-T246183
1633571999000,2021-10-07T01:59:59Z,45.7,TA120-T246191
1633572000000,2021-10-07T02:00:00Z,34.9,TA120-T246183
1633572000000,2021-10-07T02:00:00Z,45,TA120-T246191
1633572000000,2021-10-07T02:00:00Z,55.5,TA120-T246184
1633572000000,2021-10-07T02:00:00Z,52.4,TA120-T246187
1633572001000,2021-10-07T02:00:01Z,53.5,TA120-T246184
1633572001000,2021-10-07T02:00:01Z,52.6,TA120-T246187
1633572001000,2021-10-07T02:00:01Z,34.8,TA120-T246183
1633572001000,2021-10-07T02:00:01Z,45.3,TA120-T246191
1633572002000,2021-10-07T02:00:02Z,34.9,TA120-T246183
1633572002000,2021-10-07T02:00:02Z,45.4,TA120-T246191
1633572002000,2021-10-07T02:00:02Z,52.8,TA120-T246184
1633572002000,2021-10-07T02:00:02Z,53.3,TA120-T246187
1633572003000,2021-10-07T02:00:03Z,52.8,TA120-T246184
1633572003000,2021-10-07T02:00:03Z,54.2,TA120-T246187
1633572003000,2021-10-07T02:00:03Z,34.8,TA120-T246183
1633572003000,2021-10-07T02:00:03Z,45.3,TA120-T246191
1633572004000,2021-10-07T02:00:04Z,34.8,TA120-T246183
1633572004000,2021-10-07T02:00:04Z,45.4,TA120-T246191
1633572004000,2021-10-07T02:00:04Z,52.1,TA120-T246184
1633572004000,2021-10-07T02:00:04Z,53.8,TA120-T246187
1633572005000,2021-10-07T02:00:05Z,52.2,TA120-T246184
1633572005000,2021-10-07T02:00:05Z,54.5,TA120-T246187
1633572005000,2021-10-07T02:00:05Z,34.6,TA120-T246183
1633572005000,2021-10-07T02:00:05Z,45.3,TA120-T246191
1633572006000,2021-10-07T02:00:06Z,41.3,TA120-T246183
1633572006000,2021-10-07T02:00:06Z,45.5,TA120-T246191
1633572006000,2021-10-07T02:00:06Z,53.3,TA120-T246184
1633572006000,2021-10-07T02:00:06Z,52.1,TA120-T246187
1633572007000,2021-10-07T02:00:07Z,52.8,TA120-T246184
1633572007000,2021-10-07T02:00:07Z,52.6,TA120-T246187
1633572007000,2021-10-07T02:00:07Z,34.5,TA120-T246183
1633572007000,2021-10-07T02:00:07Z,45.5,TA120-T246191
1633572008000,2021-10-07T02:00:08Z,34.7,TA120-T246183
1633572008000,2021-10-07T02:00:08Z,45.3,TA120-T246191
1633572008000,2021-10-07T02:00:08Z,51.7,TA120-T246184
1633572008000,2021-10-07T02:00:08Z,53,TA120-T246187
1633572009000,2021-10-07T02:00:09Z,51,TA120-T246184
1633572009000,2021-10-07T02:00:09Z,53.1,TA120-T246187
1633572009000,2021-10-07T02:00:09Z,34.9,TA120-T246183
1633572009000,2021-10-07T02:00:09Z,45.7,TA120-T246191
1633572010000,2021-10-07T02:00:10Z,35.1,TA120-T246183
1633572010000,2021-10-07T02:00:10Z,45.6,TA120-T246191
1633572010000,2021-10-07T02:00:10Z,50.7,TA120-T246184
1633572010000,2021-10-07T02:00:10Z,53.5,TA120-T246187
1633572011000,2021-10-07T02:00:11Z,50.7,TA120-T246184
1633572011000,2021-10-07T02:00:11Z,54.7,TA120-T246187
1633572011000,2021-10-07T02:00:11Z,35,TA120-T246183
1633572011000,2021-10-07T02:00:11Z,45.4,TA120-T246191
1633572012000,2021-10-07T02:00:12Z,35.1,TA120-T246183
1633572012000,2021-10-07T02:00:12Z,45.2,TA120-T246191
1633572012000,2021-10-07T02:00:12Z,50.6,TA120-T246184
1633572012000,2021-10-07T02:00:12Z,55.2,TA120-T246187
1633572013000,2021-10-07T02:00:13Z,50.7,TA120-T246184
1633572013000,2021-10-07T02:00:13Z,54,TA120-T246187
1633572013000,2021-10-07T02:00:13Z,34.9,TA120-T246183
1633572013000,2021-10-07T02:00:13Z,45.1,TA120-T246191
1633572014000,2021-10-07T02:00:14Z,34.7,TA120-T246183
1633572014000,2021-10-07T02:00:14Z,45,TA120-T246191
1633572014000,2021-10-07T02:00:14Z,50.6,TA120-T246184
1633572014000,2021-10-07T02:00:14Z,53.9,TA120-T246187
1633572015000,2021-10-07T02:00:15Z,50.3,TA120-T246184
1633572015000,2021-10-07T02:00:15Z,54.1,TA120-T246187
1633572015000,2021-10-07T02:00:15Z,34.7,TA120-T246183
1633572015000,2021-10-07T02:00:15Z,44.9,TA120-T246191
1633572016000,2021-10-07T02:00:16Z,35.1,TA120-T246183
1633572016000,2021-10-07T02:00:16Z,44.9,TA120-T246191
1633572016000,2021-10-07T02:00:16Z,50.3,TA120-T246184
1633572016000,2021-10-07T02:00:16Z,55.6,TA120-T246187
1633572017000,2021-10-07T02:00:17Z,50.4,TA120-T246184
1633572017000,2021-10-07T02:00:17Z,54.8,TA120-T246187
1633572017000,2021-10-07T02:00:17Z,34.8,TA120-T246183
1633572017000,2021-10-07T02:00:17Z,44.8,TA120-T246191
1633572018000,2021-10-07T02:00:18Z,34.8,TA120-T246183
1633572018000,2021-10-07T02:00:18Z,44.7,TA120-T246191
1633572018000,2021-10-07T02:00:18Z,50,TA120-T246184
1633572018000,2021-10-07T02:00:18Z,54.5,TA120-T246187
1633572019000,2021-10-07T02:00:19Z,50.1,TA120-T246184
1633572019000,2021-10-07T02:00:19Z,53.7,TA120-T246187
1633572019000,2021-10-07T02:00:19Z,34.8,TA120-T246183
1633572019000,2021-10-07T02:00:19Z,44.6,TA120-T246191
1633572020000,2021-10-07T02:00:20Z,34.9,TA120-T246183
1633572020000,2021-10-07T02:00:20Z,45.4,TA120-T246191
1633572020000,2021-10-07T02:00:20Z,50.3,TA120-T246184
1633572020000,2021-10-07T02:00:20Z,55.1,TA120-T246187
1633572021000,2021-10-07T02:00:21Z,50.4,TA120-T246184
1633572021000,2021-10-07T02:00:21Z,56.4,TA120-T246187
1633572021000,2021-10-07T02:00:21Z,35,TA120-T246183
1633572021000,2021-10-07T02:00:21Z,45.1,TA120-T246191
1633572022000,2021-10-07T02:00:22Z,34.9,TA120-T246183
1633572022000,2021-10-07T02:00:22Z,45.5,TA120-T246191
1633572022000,2021-10-07T02:00:22Z,50.1,TA120-T246184
1633572022000,2021-10-07T02:00:22Z,57.3,TA120-T246187
1633572023000,2021-10-07T02:00:23Z,49.9,TA120-T246184
1633572023000,2021-10-07T02:00:23Z,55.7,TA120-T246187
1633572023000,2021-10-07T02:00:23Z,34.8,TA120-T246183
1633572023000,2021-10-07T02:00:23Z,45.2,TA120-T246191
1633572024000,2021-10-07T02:00:24Z,34.9,TA120-T246183
1633572024000,2021-10-07T02:00:24Z,44.8,TA120-T246191
1633572024000,2021-10-07T02:00:24Z,50,TA120-T246184
1633572024000,2021-10-07T02:00:24Z,54.5,TA120-T246187
1633572025000,2021-10-07T02:00:25Z,49.6,TA120-T246184
1633572025000,2021-10-07T02:00:25Z,55.8,TA120-T246187
1633572025000,2021-10-07T02:00:25Z,35,TA120-T246183
1633572025000,2021-10-07T02:00:25Z,45.2,TA120-T246191
1633572026000,2021-10-07T02:00:26Z,35,TA120-T246183
1633572026000,2021-10-07T02:00:26Z,44.6,TA120-T246191
1633572026000,2021-10-07T02:00:26Z,49.7,TA120-T246184
1633572026000,2021-10-07T02:00:26Z,54.1,TA120-T246187
1633572027000,2021-10-07T02:00:27Z,49.6,TA120-T246184
1633572027000,2021-10-07T02:00:27Z,53.8,TA120-T246187
1633572027000,2021-10-07T02:00:27Z,34.7,TA120-T246183
1633572027000,2021-10-07T02:00:27Z,45,TA120-T246191
1633572028000,2021-10-07T02:00:28Z,34.9,TA120-T246183
1633572028000,2021-10-07T02:00:28Z,44.9,TA120-T246191
1633572028000,2021-10-07T02:00:28Z,49.8,TA120-T246184
1633572028000,2021-10-07T02:00:28Z,53.2,TA120-T246187
1633572029000,2021-10-07T02:00:29Z,49.7,TA120-T246184
1633572029000,2021-10-07T02:00:29Z,54.3,TA120-T246187
1633572029000,2021-10-07T02:00:29Z,34.7,TA120-T246183
1633572029000,2021-10-07T02:00:29Z,45,TA120-T246191
1633572030000,2021-10-07T02:00:30Z,35,TA120-T246183
1633572030000,2021-10-07T02:00:30Z,44.9,TA120-T246191
1633572030000,2021-10-07T02:00:30Z,50.3,TA120-T246184
1633572030000,2021-10-07T02:00:30Z,55.8,TA120-T246187
1633572031000,2021-10-07T02:00:31Z,51.5,TA120-T246184
1633572031000,2021-10-07T02:00:31Z,54.6,TA120-T246187
1633572031000,2021-10-07T02:00:31Z,34.9,TA120-T246183
1633572031000,2021-10-07T02:00:31Z,44.7,TA120-T246191
1633572032000,2021-10-07T02:00:32Z,34.9,TA120-T246183
1633572032000,2021-10-07T02:00:32Z,44.9,TA120-T246191
1633572032000,2021-10-07T02:00:32Z,51.7,TA120-T246184
1633572032000,2021-10-07T02:00:32Z,57.2,TA120-T246187
1633572033000,2021-10-07T02:00:33Z,51,TA120-T246184
1633572033000,2021-10-07T02:00:33Z,56.4,TA120-T246187
1633572033000,2021-10-07T02:00:33Z,34.8,TA120-T246183
1633572033000,2021-10-07T02:00:33Z,45.1,TA120-T246191
1633572034000,2021-10-07T02:00:34Z,34.7,TA120-T246183
1633572034000,2021-10-07T02:00:34Z,44.7,TA120-T246191
1633572034000,2021-10-07T02:00:34Z,51.5,TA120-T246184
1633572034000,2021-10-07T02:00:34Z,56,TA120-T246187
1633572035000,2021-10-07T02:00:35Z,51.3,TA120-T246184
1633572035000,2021-10-07T02:00:35Z,55,TA120-T246187
1633572035000,2021-10-07T02:00:35Z,34.7,TA120-T246183
1633572035000,2021-10-07T02:00:35Z,44.7,TA120-T246191
1633572036000,2021-10-07T02:00:36Z,34.7,TA120-T246183
1633572036000,2021-10-07T02:00:36Z,45,TA120-T246191
1633572036000,2021-10-07T02:00:36Z,53.6,TA120-T246184
1633572036000,2021-10-07T02:00:36Z,55.8,TA120-T246187
1633572037000,2021-10-07T02:00:37Z,55.6,TA120-T246184
1633572037000,2021-10-07T02:00:37Z,53.1,TA120-T246187
1633572037000,2021-10-07T02:00:37Z,34.8,TA120-T246183
1633572037000,2021-10-07T02:00:37Z,44.9,TA120-T246191
1633572038000,2021-10-07T02:00:38Z,34.9,TA120-T246183
1633572038000,2021-10-07T02:00:38Z,45.2,TA120-T246191
1633572038000,2021-10-07T02:00:38Z,56.6,TA120-T246184
1633572038000,2021-10-07T02:00:38Z,53.2,TA120-T246187
1633572039000,2021-10-07T02:00:39Z,54.4,TA120-T246184
1633572039000,2021-10-07T02:00:39Z,53.1,TA120-T246187
1633572039000,2021-10-07T02:00:39Z,35,TA120-T246183
1633572039000,2021-10-07T02:00:39Z,45.4,TA120-T246191
1633572040000,2021-10-07T02:00:40Z,34.9,TA120-T246183
1633572040000,2021-10-07T02:00:40Z,45.2,TA120-T246191
1633572040000,2021-10-07T02:00:40Z,56.3,TA120-T246184
1633572040000,2021-10-07T02:00:40Z,53.1,TA120-T246187
1633572041000,2021-10-07T02:00:41Z,55.4,TA120-T246184
1633572041000,2021-10-07T02:00:41Z,53.5,TA120-T246187
1633572041000,2021-10-07T02:00:41Z,35,TA120-T246183
1633572041000,2021-10-07T02:00:41Z,45.9,TA120-T246191
1633572042000,2021-10-07T02:00:42Z,34.9,TA120-T246183
1633572042000,2021-10-07T02:00:42Z,45.5,TA120-T246191
1633572042000,2021-10-07T02:00:42Z,55.6,TA120-T246184
1633572042000,2021-10-07T02:00:42Z,54.4,TA120-T246187
1633572043000,2021-10-07T02:00:43Z,56.2,TA120-T246184
1633572043000,2021-10-07T02:00:43Z,53.1,TA120-T246187
1633572043000,2021-10-07T02:00:43Z,35,TA120-T246183
1633572043000,2021-10-07T02:00:43Z,45.6,TA120-T246191
1633572044000,2021-10-07T02:00:44Z,34.8,TA120-T246183
1633572044000,2021-10-07T02:00:44Z,45.6,TA120-T246191
1633572044000,2021-10-07T02:00:44Z,56.3,TA120-T246184
1633572044000,2021-10-07T02:00:44Z,53,TA120-T246187
1633572045000,2021-10-07T02:00:45Z,55.3,TA120-T246184
1633572045000,2021-10-07T02:00:45Z,53.6,TA120-T246187
1633572045000,2021-10-07T02:00:45Z,34.9,TA120-T246183
1633572045000,2021-10-07T02:00:45Z,45.7,TA120-T246191
1633572046000,2021-10-07T02:00:46Z,34.8,TA120-T246183
1633572046000,2021-10-07T02:00:46Z,45.8,TA120-T246191
1633572046000,2021-10-07T02:00:46Z,56.9,TA120-T246184
1633572046000,2021-10-07T02:00:46Z,54.4,TA120-T246187
1633572047000,2021-10-07T02:00:47Z,57.3,TA120-T246184
1633572047000,2021-10-07T02:00:47Z,54.3,TA120-T246187
1633572047000,2021-10-07T02:00:47Z,34.5,TA120-T246183
1633572047000,2021-10-07T02:00:47Z,45.7,TA120-T246191
1633572048000,2021-10-07T02:00:48Z,34.9,TA120-T246183
1633572048000,2021-10-07T02:00:48Z,45.5,TA120-T246191
1633572048000,2021-10-07T02:00:48Z,57.9,TA120-T246184
1633572048000,2021-10-07T02:00:48Z,54.2,TA120-T246187
1633572049000,2021-10-07T02:00:49Z,57.9,TA120-T246184
1633572049000,2021-10-07T02:00:49Z,54.4,TA120-T246187
1633572049000,2021-10-07T02:00:49Z,34.8,TA120-T246183
1633572049000,2021-10-07T02:00:49Z,45.4,TA120-T246191
1633572050000,2021-10-07T02:00:50Z,34.7,TA120-T246183
1633572050000,2021-10-07T02:00:50Z,45.6,TA120-T246191
1633572050000,2021-10-07T02:00:50Z,58.9,TA120-T246184
1633572050000,2021-10-07T02:00:50Z,54.7,TA120-T246187
1633572051000,2021-10-07T02:00:51Z,60,TA120-T246184
1633572051000,2021-10-07T02:00:51Z,54.1,TA120-T246187
1633572051000,2021-10-07T02:00:51Z,34.9,TA120-T246183
1633572051000,2021-10-07T02:00:51Z,45.3,TA120-T246191
1633572052000,2021-10-07T02:00:52Z,34.9,TA120-T246183
1633572052000,2021-10-07T02:00:52Z,44.8,TA120-T246191
1633572052000,2021-10-07T02:00:52Z,60.2,TA120-T246184
1633572052000,2021-10-07T02:00:52Z,53.7,TA120-T246187
1633572053000,2021-10-07T02:00:53Z,60.9,TA120-T246184
1633572053000,2021-10-07T02:00:53Z,55.8,TA120-T246187
1633572053000,2021-10-07T02:00:53Z,34.8,TA120-T246183
1633572053000,2021-10-07T02:00:53Z,45.1,TA120-T246191
1633572054000,2021-10-07T02:00:54Z,34.7,TA120-T246183
1633572054000,2021-10-07T02:00:54Z,44.3,TA120-T246191
1633572054000,2021-10-07T02:00:54Z,61.2,TA120-T246184
1633572054000,2021-10-07T02:00:54Z,55.6,TA120-T246187
1633572055000,2021-10-07T02:00:55Z,63.3,TA120-T246184
1633572055000,2021-10-07T02:00:55Z,54.3,TA120-T246187
1633572055000,2021-10-07T02:00:55Z,35,TA120-T246183
1633572055000,2021-10-07T02:00:55Z,44.6,TA120-T246191
1633572056000,2021-10-07T02:00:56Z,34.9,TA120-T246183
1633572056000,2021-10-07T02:00:56Z,44.6,TA120-T246191
1633572056000,2021-10-07T02:00:56Z,66.4,TA120-T246184
1633572056000,2021-10-07T02:00:56Z,53.2,TA120-T246187
1633572057000,2021-10-07T02:00:57Z,69.5,TA120-T246184
1633572057000,2021-10-07T02:00:57Z,52,TA120-T246187
1633572057000,2021-10-07T02:00:57Z,34.8,TA120-T246183
1633572057000,2021-10-07T02:00:57Z,44.9,TA120-T246191
1633572058000,2021-10-07T02:00:58Z,35,TA120-T246183
1633572058000,2021-10-07T02:00:58Z,45.2,TA120-T246191
1633572058000,2021-10-07T02:00:58Z,75.5,TA120-T246184
1633572058000,2021-10-07T02:00:58Z,53.3,TA120-T246187
1633572059000,2021-10-07T02:00:59Z,78.3,TA120-T246184
1633572059000,2021-10-07T02:00:59Z,53.7,TA120-T246187
1633572059000,2021-10-07T02:00:59Z,34.7,TA120-T246183
1633572059000,2021-10-07T02:00:59Z,45.6,TA120-T246191
1633572060000,2021-10-07T02:01:00Z,34.9,TA120-T246183
1633572060000,2021-10-07T02:01:00Z,45.6,TA120-T246191
1633572060000,2021-10-07T02:01:00Z,71.4,TA120-T246184
1633572060000,2021-10-07T02:01:00Z,55,TA120-T246187
1633572061000,2021-10-07T02:01:01Z,68,TA120-T246184
1633572061000,2021-10-07T02:01:01Z,54.1,TA120-T246187
1633572061000,2021-10-07T02:01:01Z,34.7,TA120-T246183
1633572061000,2021-10-07T02:01:01Z,45.6,TA120-T246191
1633572062000,2021-10-07T02:01:02Z,34.8,TA120-T246183
1633572062000,2021-10-07T02:01:02Z,45.4,TA120-T246191
1633572062000,2021-10-07T02:01:02Z,65.3,TA120-T246184
1633572062000,2021-10-07T02:01:02Z,54,TA120-T246187
1633572063000,2021-10-07T02:01:03Z,63.2,TA120-T246184
1633572063000,2021-10-07T02:01:03Z,55.7,TA120-T246187
1633572063000,2021-10-07T02:01:03Z,34.8,TA120-T246183
1633572063000,2021-10-07T02:01:03Z,45.5,TA120-T246191
1633572064000,2021-10-07T02:01:04Z,35.1,TA120-T246183
1633572064000,2021-10-07T02:01:04Z,45.1,TA120-T246191
1633572064000,2021-10-07T02:01:04Z,62.3,TA120-T246184
1633572064000,2021-10-07T02:01:04Z,55.6,TA120-T246187
1633572065000,2021-10-07T02:01:05Z,60.7,TA120-T246184
1633572065000,2021-10-07T02:01:05Z,59,TA120-T246187
1633572065000,2021-10-07T02:01:05Z,34.9,TA120-T246183
1633572065000,2021-10-07T02:01:05Z,45.3,TA120-T246191
1633572066000,2021-10-07T02:01:06Z,35,TA120-T246183
1633572066000,2021-10-07T02:01:06Z,45.5,TA120-T246191
1633572066000,2021-10-07T02:01:06Z,59.2,TA120-T246184
1633572066000,2021-10-07T02:01:06Z,57.2,TA120-T246187
1633572067000,2021-10-07T02:01:07Z,59.2,TA120-T246184
1633572067000,2021-10-07T02:01:07Z,54.5,TA120-T246187
1633572067000,2021-10-07T02:01:07Z,34.9,TA120-T246183
1633572067000,2021-10-07T02:01:07Z,45.3,TA120-T246191
1633572068000,2021-10-07T02:01:08Z,34.7,TA120-T246183
1633572068000,2021-10-07T02:01:08Z,44.8,TA120-T246191
1633572068000,2021-10-07T02:01:08Z,57.2,TA120-T246184
1633572068000,2021-10-07T02:01:08Z,55.2,TA120-T246187
1633572069000,2021-10-07T02:01:09Z,55.8,TA120-T246184
1633572069000,2021-10-07T02:01:09Z,55,TA120-T246187
1633572069000,2021-10-07T02:01:09Z,35,TA120-T246183
1633572069000,2021-10-07T02:01:09Z,44.7,TA120-T246191
1633572070000,2021-10-07T02:01:10Z,35,TA120-T246183
1633572070000,2021-10-07T02:01:10Z,45.1,TA120-T246191
1633572070000,2021-10-07T02:01:10Z,54.8,TA120-T246184
1633572070000,2021-10-07T02:01:10Z,54.8,TA120-T246187
1633572071000,2021-10-07T02:01:11Z,54.1,TA120-T246184
1633572071000,2021-10-07T02:01:11Z,54.8,TA120-T246187
1633572071000,2021-10-07T02:01:11Z,35,TA120-T246183
1633572071000,2021-10-07T02:01:11Z,45.4,TA120-T246191
1633572072000,2021-10-07T02:01:12Z,35.1,TA120-T246183
1633572072000,2021-10-07T02:01:12Z,45.4,TA120-T246191
1633572072000,2021-10-07T02:01:12Z,53.2,TA120-T246184
1633572072000,2021-10-07T02:01:12Z,53.5,TA120-T246187
1633572073000,2021-10-07T02:01:13Z,52.9,TA120-T246184
1633572073000,2021-10-07T02:01:13Z,53.3,TA120-T246187
1633572073000,2021-10-07T02:01:13Z,34.9,TA120-T246183
1633572073000,2021-10-07T02:01:13Z,45.9,TA120-T246191
1633572074000,2021-10-07T02:01:14Z,34.9,TA120-T246183
1633572074000,2021-10-07T02:01:14Z,46,TA120-T246191
1633572074000,2021-10-07T02:01:14Z,53.3,TA120-T246184
1633572074000,2021-10-07T02:01:14Z,53.4,TA120-T246187
1633572075000,2021-10-07T02:01:15Z,53.4,TA120-T246184
1633572075000,2021-10-07T02:01:15Z,52.8,TA120-T246187
1633572075000,2021-10-07T02:01:15Z,35,TA120-T246183
1633572075000,2021-10-07T02:01:15Z,45.9,TA120-T246191
1633572076000,2021-10-07T02:01:16Z,35.1,TA120-T246183
1633572076000,2021-10-07T02:01:16Z,45.4,TA120-T246191
1633572076000,2021-10-07T02:01:16Z,52.6,TA120-T246184
1633572076000,2021-10-07T02:01:16Z,53.1,TA120-T246187
1633572077000,2021-10-07T02:01:17Z,51.7,TA120-T246184
1633572077000,2021-10-07T02:01:17Z,53.4,TA120-T246187
1633572077000,2021-10-07T02:01:17Z,34.8,TA120-T246183
1633572077000,2021-10-07T02:01:17Z,45.1,TA120-T246191
1633572078000,2021-10-07T02:01:18Z,34.8,TA120-T246183
1633572078000,2021-10-07T02:01:18Z,45.1,TA120-T246191
1633572078000,2021-10-07T02:01:18Z,51.1,TA120-T246184
1633572078000,2021-10-07T02:01:18Z,53,TA120-T246187
1633572079000,2021-10-07T02:01:19Z,50.9,TA120-T246184
1633572079000,2021-10-07T02:01:19Z,52.5,TA120-T246187
1633572079000,2021-10-07T02:01:19Z,35,TA120-T246183
1633572079000,2021-10-07T02:01:19Z,44.8,TA120-T246191
1633572080000,2021-10-07T02:01:20Z,34.7,TA120-T246183
1633572080000,2021-10-07T02:01:20Z,45.4,TA120-T246191
1633572080000,2021-10-07T02:01:20Z,50.8,TA120-T246184
1633572080000,2021-10-07T02:01:20Z,53.6,TA120-T246187
1633572081000,2021-10-07T02:01:21Z,51.1,TA120-T246184
1633572081000,2021-10-07T02:01:21Z,52.6,TA120-T246187
1633572081000,2021-10-07T02:01:21Z,34.7,TA120-T246183
1633572081000,2021-10-07T02:01:21Z,45.7,TA120-T246191
1633572082000,2021-10-07T02:01:22Z,35.1,TA120-T246183
1633572082000,2021-10-07T02:01:22Z,46.5,TA120-T246191
1633572082000,2021-10-07T02:01:22Z,52,TA120-T246184
1633572082000,2021-10-07T02:01:22Z,52.5,TA120-T246187
1633572083000,2021-10-07T02:01:23Z,51.9,TA120-T246184
1633572083000,2021-10-07T02:01:23Z,52.6,TA120-T246187
1633572083000,2021-10-07T02:01:23Z,34.7,TA120-T246183
1633572083000,2021-10-07T02:01:23Z,47.1,TA120-T246191
1633572084000,2021-10-07T02:01:24Z,35,TA120-T246183
1633572084000,2021-10-07T02:01:24Z,47.4,TA120-T246191
1633572084000,2021-10-07T02:01:24Z,52.3,TA120-T246184
1633572084000,2021-10-07T02:01:24Z,52.5,TA120-T246187
1633572085000,2021-10-07T02:01:25Z,51.7,TA120-T246184
1633572085000,2021-10-07T02:01:25Z,54.5,TA120-T246187
1633572085000,2021-10-07T02:01:25Z,34.8,TA120-T246183
1633572085000,2021-10-07T02:01:25Z,47.8,TA120-T246191
1633572086000,2021-10-07T02:01:26Z,35,TA120-T246183
1633572086000,2021-10-07T02:01:26Z,48.3,TA120-T246191
1633572086000,2021-10-07T02:01:26Z,51.9,TA120-T246184
1633572086000,2021-10-07T02:01:26Z,52.6,TA120-T246187
1633572087000,2021-10-07T02:01:27Z,52.3,TA120-T246184
1633572087000,2021-10-07T02:01:27Z,52.9,TA120-T246187
1633572087000,2021-10-07T02:01:27Z,35.2,TA120-T246183
1633572087000,2021-10-07T02:01:27Z,49,TA120-T246191
1633572088000,2021-10-07T02:01:28Z,35,TA120-T246183
1633572088000,2021-10-07T02:01:28Z,48.9,TA120-T246191
1633572088000,2021-10-07T02:01:28Z,51.6,TA120-T246184
1633572088000,2021-10-07T02:01:28Z,52.4,TA120-T246187
1633572089000,2021-10-07T02:01:29Z,51.4,TA120-T246184
1633572089000,2021-10-07T02:01:29Z,51.8,TA120-T246187
1633572089000,2021-10-07T02:01:29Z,34.9,TA120-T246183
