time,readable_time,dBA,dev-id
1657522092000,2022-07-11T06:48:12Z,42.9,TA120-T246183
1657522117000,2022-07-11T06:48:37Z,69.1,TA120-T246184
1657522143000,2022-07-11T06:49:03Z,57.3,TA120-T246191
1657522145000,2022-07-11T06:49:05Z,54.1,TA120-T246187
1657522152000,2022-07-11T06:49:12Z,43,TA120-T246183
1657522177000,2022-07-11T06:49:37Z,69.4,TA120-T246184
1657522203000,2022-07-11T06:50:03Z,56.2,TA120-T246191
1657522205000,2022-07-11T06:50:05Z,54.2,TA120-T246187
1657522212000,2022-07-11T06:50:12Z,43.2,TA120-T246183
1657522237000,2022-07-11T06:50:37Z,67,TA120-T246184
1657522263000,2022-07-11T06:51:03Z,53.9,TA120-T246191
1657522265000,2022-07-11T06:51:05Z,54.2,TA120-T246187
1657522272000,2022-07-11T06:51:12Z,43,TA120-T246183
1657522297000,2022-07-11T06:51:37Z,68.2,TA120-T246184
1657522323000,2022-07-11T06:52:03Z,60.1,TA120-T246191
1657522325000,2022-07-11T06:52:05Z,53.8,TA120-T246187
1657522332000,2022-07-11T06:52:12Z,42.9,TA120-T246183
1657522357000,2022-07-11T06:52:37Z,68.9,TA120-T246184
1657522383000,2022-07-11T06:53:03Z,59.4,TA120-T246191
1657522385000,2022-07-11T06:53:05Z,54.5,TA120-T246187
1657522392000,2022-07-11T06:53:12Z,43,TA120-T246183
1657522417000,2022-07-11T06:53:37Z,68.3,TA120-T246184
1657522443000,2022-07-11T06:54:03Z,55.2,TA120-T246191
1657522445000,2022-07-11T06:54:05Z,54.5,TA120-T246187
1657522452000,2022-07-11T06:54:12Z,46.5,TA120-T246183
1657522477000,2022-07-11T06:54:37Z,69.9,TA120-T246184
1657522503000,2022-07-11T06:55:03Z,59,TA120-T246191
1657522505000,2022-07-11T06:55:05Z,55,TA120-T246187
1657522512000,2022-07-11T06:55:12Z,44.9,TA120-T246183
1657522537000,2022-07-11T06:55:37Z,67.4,TA120-T246184
1657522563000,2022-07-11T06:56:03Z,59.6,TA120-T246191
1657522565000,2022-07-11T06:56:05Z,55.8,TA120-T246187
1657522572000,2022-07-11T06:56:12Z,43.1,TA120-T246183
1657522597000,2022-07-11T06:56:37Z,70.7,TA120-T246184
1657522623000,2022-07-11T06:57:03Z,57.7,TA120-T246191
1657522625000,2022-07-11T06:57:05Z,52.8,TA120-T246187
1657522632000,2022-07-11T06:57:12Z,43.1,TA120-T246183
1657522657000,2022-07-11T06:57:37Z,69.7,TA120-T246184
1657522683000,2022-07-11T06:58:03Z,58.6,TA120-T246191
1657522685000,2022-07-11T06:58:05Z,54.9,TA120-T246187
1657522692000,2022-07-11T06:58:12Z,43.2,TA120-T246183
1657522717000,2022-07-11T06:58:37Z,70.3,TA120-T246184
1657522743000,2022-07-11T06:59:03Z,55.4,TA120-T246191
1657522745000,2022-07-11T06:59:05Z,53.1,TA120-T246187
1657522752000,2022-07-11T06:59:12Z,43.2,TA120-T246183
1657522777000,2022-07-11T06:59:37Z,66.2,TA120-T246184
1657522803000,2022-07-11T07:00:03Z,53.2,TA120-T246191
1657522805000,2022-07-11T07:00:05Z,54.8,TA120-T246187
1657522812000,2022-07-11T07:00:12Z,43.1,TA120-T246183
1657522837000,2022-07-11T07:00:37Z,66.5,TA120-T246184
1657522863000,2022-07-11T07:01:03Z,57,TA120-T246191
1657522865000,2022-07-11T07:01:05Z,55.5,TA120-T246187
1657522872000,2022-07-11T07:01:12Z,43.1,TA120-T246183
1657522897000,2022-07-11T07:01:37Z,70.4,TA120-T246184
1657522923000,2022-07-11T07:02:03Z,57.6,TA120-T246191
1657522925000,2022-07-11T07:02:05Z,55.4,TA120-T246187
1657522932000,2022-07-11T07:02:12Z,43,TA120-T246183
1657522957000,2022-07-11T07:02:37Z,68.7,TA120-T246184
1657522983000,2022-07-11T07:03:03Z,54.1,TA120-T246191
1657522985000,2022-07-11T07:03:05Z,54.3,TA120-T246187
1657522992000,2022-07-11T07:03:12Z,43.1,TA120-T246183
1657523017000,2022-07-11T07:03:37Z,65.3,TA120-T246184
1657523043000,2022-07-11T07:04:03Z,54.2,TA120-T246191
1657523045000,2022-07-11T07:04:05Z,54.7,TA120-T246187
1657523052000,2022-07-11T07:04:12Z,43.3,TA120-T246183
1657523077000,2022-07-11T07:04:37Z,69.8,TA120-T246184
1657523103000,2022-07-11T07:05:03Z,52,TA120-T246191
1657523105000,2022-07-11T07:05:05Z,53.4,TA120-T246187
1657523112000,2022-07-11T07:05:12Z,43.2,TA120-T246183
1657523137000,2022-07-11T07:05:37Z,68.5,TA120-T246184
1657523163000,2022-07-11T07:06:03Z,61.5,TA120-T246191
1657523165000,2022-07-11T07:06:05Z,51.7,TA120-T246187
1657523172000,2022-07-11T07:06:12Z,43.1,TA120-T246183
1657523197000,2022-07-11T07:06:37Z,64.8,TA120-T246184
1657523223000,2022-07-11T07:07:03Z,52.4,TA120-T246191
1657523225000,2022-07-11T07:07:05Z,52.8,TA120-T246187
1657523232000,2022-07-11T07:07:12Z,43,TA120-T246183
1657523257000,2022-07-11T07:07:37Z,70,TA120-T246184
1657523283000,2022-07-11T07:08:03Z,53.2,TA120-T246191
1657523285000,2022-07-11T07:08:05Z,53.1,TA120-T246187
1657523292000,2022-07-11T07:08:12Z,43.1,TA120-T246183
1657523317000,2022-07-11T07:08:37Z,69.2,TA120-T246184
1657523343000,2022-07-11T07:09:03Z,55.2,TA120-T246191
1657523345000,2022-07-11T07:09:05Z,52.1,TA120-T246187
1657523352000,2022-07-11T07:09:12Z,43.2,TA120-T246183
1657523377000,2022-07-11T07:09:37Z,68.3,TA120-T246184
1657523403000,2022-07-11T07:10:03Z,55.9,TA120-T246191
1657523405000,2022-07-11T07:10:05Z,49.9,TA120-T246187
1657523412000,2022-07-11T07:10:12Z,43.1,TA120-T246183
1657523437000,2022-07-11T07:10:37Z,70.8,TA120-T246184
1657523463000,2022-07-11T07:11:03Z,55.2,TA120-T246191
1657523465000,2022-07-11T07:11:05Z,53.1,TA120-T246187
1657523472000,2022-07-11T07:11:12Z,43.3,TA120-T246183
1657523497000,2022-07-11T07:11:37Z,66.7,TA120-T246184
1657523523000,2022-07-11T07:12:03Z,53.5,TA120-T246191
1657523525000,2022-07-11T07:12:05Z,51,TA120-T246187
1657523532000,2022-07-11T07:12:12Z,43.3,TA120-T246183
1657523557000,2022-07-11T07:12:37Z,70,TA120-T246184
1657523583000,2022-07-11T07:13:03Z,51.5,TA120-T246191
1657523585000,2022-07-11T07:13:05Z,51,TA120-T246187
1657523592000,2022-07-11T07:13:12Z,43.3,TA120-T246183
1657523617000,2022-07-11T07:13:37Z,70.1,TA120-T246184
1657523643000,2022-07-11T07:14:03Z,51.8,TA120-T246191
1657523645000,2022-07-11T07:14:05Z,53.1,TA120-T246187
1657523652000,2022-07-11T07:14:12Z,43,TA120-T246183
1657523677000,2022-07-11T07:14:37Z,69.9,TA120-T246184
1657523703000,2022-07-11T07:15:03Z,54,TA120-T246191
1657523705000,2022-07-11T07:15:05Z,52.1,TA120-T246187
1657523712000,2022-07-11T07:15:12Z,43.1,TA120-T246183
1657523737000,2022-07-11T07:15:37Z,67.6,TA120-T246184
1657523763000,2022-07-11T07:16:03Z,52.8,TA120-T246191
1657523765000,2022-07-11T07:16:05Z,53.4,TA120-T246187
1657523772000,2022-07-11T07:16:12Z,43,TA120-T246183
1657523797000,2022-07-11T07:16:37Z,67.1,TA120-T246184
1657523823000,2022-07-11T07:17:03Z,56.7,TA120-T246191
1657523825000,2022-07-11T07:17:05Z,53.1,TA120-T246187
1657523832000,2022-07-11T07:17:12Z,43.1,TA120-T246183
1657523857000,2022-07-11T07:17:37Z,66.5,TA120-T246184
1657523883000,2022-07-11T07:18:03Z,53.1,TA120-T246191
1657523885000,2022-07-11T07:18:05Z,53.4,TA120-T246187
1657523892000,2022-07-11T07:18:12Z,43.1,TA120-T246183
1657523917000,2022-07-11T07:18:37Z,65.6,TA120-T246184
1657523943000,2022-07-11T07:19:03Z,51.8,TA120-T246191
1657523945000,2022-07-11T07:19:05Z,53.5,TA120-T246187
1657523952000,2022-07-11T07:19:12Z,43,TA120-T246183
1657523977000,2022-07-11T07:19:37Z,68.3,TA120-T246184
1657524003000,2022-07-11T07:20:03Z,55,TA120-T246191
1657524005000,2022-07-11T07:20:05Z,54.5,TA120-T246187
1657524012000,2022-07-11T07:20:12Z,43.2,TA120-T246183
1657524037000,2022-07-11T07:20:37Z,67.6,TA120-T246184
1657524063000,2022-07-11T07:21:03Z,52,TA120-T246191
1657524065000,2022-07-11T07:21:05Z,56.6,TA120-T246187
1657524072000,2022-07-11T07:21:12Z,43.1,TA120-T246183
1657524097000,2022-07-11T07:21:37Z,64.8,TA120-T246184
1657524123000,2022-07-11T07:22:03Z,55.2,TA120-T246191
1657524125000,2022-07-11T07:22:05Z,54.1,TA120-T246187
1657524132000,2022-07-11T07:22:12Z,43,TA120-T246183
1657524157000,2022-07-11T07:22:37Z,71.4,TA120-T246184
1657524183000,2022-07-11T07:23:03Z,54.5,TA120-T246191
1657524185000,2022-07-11T07:23:05Z,52.3,TA120-T246187
1657524192000,2022-07-11T07:23:12Z,43.1,TA120-T246183
1657524217000,2022-07-11T07:23:37Z,66.4,TA120-T246184
1657524243000,2022-07-11T07:24:03Z,57,TA120-T246191
1657524245000,2022-07-11T07:24:05Z,49.7,TA120-T246187
1657524252000,2022-07-11T07:24:12Z,43,TA120-T246183
1657524277000,2022-07-11T07:24:37Z,62.7,TA120-T246184
1657524303000,2022-07-11T07:25:03Z,56.5,TA120-T246191
1657524305000,2022-07-11T07:25:05Z,52.9,TA120-T246187
1657524312000,2022-07-11T07:25:12Z,43,TA120-T246183
1657524337000,2022-07-11T07:25:37Z,66.3,TA120-T246184
1657524363000,2022-07-11T07:26:03Z,60.4,TA120-T246191
1657524365000,2022-07-11T07:26:05Z,55,TA120-T246187
1657524372000,2022-07-11T07:26:12Z,43,TA120-T246183
1657524397000,2022-07-11T07:26:37Z,70.3,TA120-T246184
1657524423000,2022-07-11T07:27:03Z,52.8,TA120-T246191
1657524425000,2022-07-11T07:27:05Z,53.2,TA120-T246187
1657524432000,2022-07-11T07:27:12Z,43.2,TA120-T246183
1657524457000,2022-07-11T07:27:37Z,67.5,TA120-T246184
1657524483000,2022-07-11T07:28:03Z,55,TA120-T246191
1657524485000,2022-07-11T07:28:05Z,54.4,TA120-T246187
1657524492000,2022-07-11T07:28:12Z,43,TA120-T246183
1657524517000,2022-07-11T07:28:37Z,69.9,TA120-T246184
1657524543000,2022-07-11T07:29:03Z,52.8,TA120-T246191
1657524545000,2022-07-11T07:29:05Z,55.6,TA120-T246187
1657524552000,2022-07-11T07:29:12Z,43.1,TA120-T246183
1657524577000,2022-07-11T07:29:37Z,66,TA120-T246184
1657524603000,2022-07-11T07:30:03Z,51.6,TA120-T246191
1657524605000,2022-07-11T07:30:05Z,52.5,TA120-T246187
1657524612000,2022-07-11T07:30:12Z,43,TA120-T246183
1657524637000,2022-07-11T07:30:37Z,65.9,TA120-T246184
1657524663000,2022-07-11T07:31:03Z,56,TA120-T246191
1657524665000,2022-07-11T07:31:05Z,54.2,TA120-T246187
1657524672000,2022-07-11T07:31:12Z,43,TA120-T246183
1657524697000,2022-07-11T07:31:37Z,72.2,TA120-T246184
1657524723000,2022-07-11T07:32:03Z,54.9,TA120-T246191
1657524725000,2022-07-11T07:32:05Z,52.8,TA120-T246187
1657524732000,2022-07-11T07:32:12Z,43,TA120-T246183
1657524757000,2022-07-11T07:32:37Z,63.6,TA120-T246184
1657524783000,2022-07-11T07:33:03Z,54.4,TA120-T246191
1657524785000,2022-07-11T07:33:05Z,50.6,TA120-T246187
1657524792000,2022-07-11T07:33:12Z,43.1,TA120-T246183
1657524817000,2022-07-11T07:33:37Z,65.3,TA120-T246184
1657524843000,2022-07-11T07:34:03Z,57.4,TA120-T246191
1657524845000,2022-07-11T07:34:05Z,52.6,TA120-T246187
1657524852000,2022-07-11T07:34:12Z,43,TA120-T246183
1657524877000,2022-07-11T07:34:37Z,72.1,TA120-T246184
1657524903000,2022-07-11T07:35:03Z,55.5,TA120-T246191
1657524905000,2022-07-11T07:35:05Z,51.9,TA120-T246187
1657524912000,2022-07-11T07:35:12Z,43.1,TA120-T246183
1657524937000,2022-07-11T07:35:37Z,66.3,TA120-T246184
1657524963000,2022-07-11T07:36:03Z,54.9,TA120-T246191
1657524965000,2022-07-11T07:36:05Z,51.7,TA120-T246187
1657524972000,2022-07-11T07:36:12Z,43.3,TA120-T246183
1657524997000,2022-07-11T07:36:37Z,70.7,TA120-T246184
1657525023000,2022-07-11T07:37:03Z,55.3,TA120-T246191
1657525025000,2022-07-11T07:37:05Z,51.9,TA120-T246187
1657525032000,2022-07-11T07:37:12Z,42.9,TA120-T246183
1657525057000,2022-07-11T07:37:37Z,68.5,TA120-T246184
1657525083000,2022-07-11T07:38:03Z,58.5,TA120-T246191
1657525085000,2022-07-11T07:38:05Z,54.4,TA120-T246187
1657525092000,2022-07-11T07:38:12Z,43,TA120-T246183
1657525117000,2022-07-11T07:38:37Z,67.4,TA120-T246184
1657525143000,2022-07-11T07:39:03Z,55.6,TA120-T246191
1657525145000,2022-07-11T07:39:05Z,53.2,TA120-T246187
1657525152000,2022-07-11T07:39:12Z,43,TA120-T246183
1657525177000,2022-07-11T07:39:37Z,69.7,TA120-T246184
1657525203000,2022-07-11T07:40:03Z,52.5,TA120-T246191
1657525205000,2022-07-11T07:40:05Z,52.4,TA120-T246187
1657525212000,2022-07-11T07:40:12Z,43,TA120-T246183
1657525237000,2022-07-11T07:40:37Z,68.4,TA120-T246184
1657525263000,2022-07-11T07:41:03Z,51.6,TA120-T246191
1657525265000,2022-07-11T07:41:05Z,55.7,TA120-T246187
1657525272000,2022-07-11T07:41:12Z,43,TA120-T246183
1657525297000,2022-07-11T07:41:37Z,68.9,TA120-T246184
1657525323000,2022-07-11T07:42:03Z,55.8,TA120-T246191
1657525325000,2022-07-11T07:42:05Z,53.6,TA120-T246187
1657525332000,2022-07-11T07:42:12Z,43,TA120-T246183
1657525357000,2022-07-11T07:42:37Z,65.2,TA120-T246184
1657525383000,2022-07-11T07:43:03Z,52.3,TA120-T246191
1657525385000,2022-07-11T07:43:05Z,53.1,TA120-T246187
1657525392000,2022-07-11T07:43:12Z,42.9,TA120-T246183
1657525417000,2022-07-11T07:43:37Z,67.7,TA120-T246184
1657525443000,2022-07-11T07:44:03Z,54.5,TA120-T246191
1657525445000,2022-07-11T07:44:05Z,51.4,TA120-T246187
1657525452000,2022-07-11T07:44:12Z,43,TA120-T246183
1657525477000,2022-07-11T07:44:37Z,68.1,TA120-T246184
1657525503000,2022-07-11T07:45:03Z,54.2,TA120-T246191
1657525505000,2022-07-11T07:45:05Z,53.3,TA120-T246187
1657525512000,2022-07-11T07:45:12Z,43.3,TA120-T246183
1657525537000,2022-07-11T07:45:37Z,62.2,TA120-T246184
1657525563000,2022-07-11T07:46:03Z,53.3,TA120-T246191
1657525565000,2022-07-11T07:46:05Z,56.1,TA120-T246187
1657525572000,2022-07-11T07:46:12Z,46,TA120-T246183
1657525597000,2022-07-11T07:46:37Z,72,TA120-T246184
1657525623000,2022-07-11T07:47:03Z,53.4,TA120-T246191
1657525625000,2022-07-11T07:47:05Z,54.7,TA120-T246187
1657525632000,2022-07-11T07:47:12Z,43,TA120-T246183
1657525657000,2022-07-11T07:47:37Z,66,TA120-T246184
1657525683000,2022-07-11T07:48:03Z,58.5,TA120-T246191
1657525685000,2022-07-11T07:48:05Z,54,TA120-T246187
1657525692000,2022-07-11T07:48:12Z,43,TA120-T246183
1657525717000,2022-07-11T07:48:37Z,60.3,TA120-T246184
1657525743000,2022-07-11T07:49:03Z,57.7,TA120-T246191
1657525745000,2022-07-11T07:49:05Z,53.6,TA120-T246187
1657525752000,2022-07-11T07:49:12Z,42.9,TA120-T246183
1657525777000,2022-07-11T07:49:37Z,71.1,TA120-T246184
1657525803000,2022-07-11T07:50:03Z,53.7,TA120-T246191
1657525805000,2022-07-11T07:50:05Z,55.3,TA120-T246187
1657525812000,2022-07-11T07:50:12Z,43.2,TA120-T246183
1657525837000,2022-07-11T07:50:37Z,66.3,TA120-T246184
1657525863000,2022-07-11T07:51:03Z,52.8,TA120-T246191
1657525865000,2022-07-11T07:51:05Z,55.8,TA120-T246187
1657525872000,2022-07-11T07:51:12Z,43,TA120-T246183
1657525897000,2022-07-11T07:51:37Z,66.8,TA120-T246184
1657525923000,2022-07-11T07:52:03Z,58.8,TA120-T246191
1657525925000,2022-07-11T07:52:05Z,56.1,TA120-T246187
1657525932000,2022-07-11T07:52:12Z,42.9,TA120-T246183
1657525957000,2022-07-11T07:52:37Z,67.1,TA120-T246184
1657525983000,2022-07-11T07:53:03Z,55.4,TA120-T246191
1657525985000,2022-07-11T07:53:05Z,53.8,TA120-T246187
1657525992000,2022-07-11T07:53:12Z,42.9,TA120-T246183
1657526017000,2022-07-11T07:53:37Z,70.1,TA120-T246184
1657526043000,2022-07-11T07:54:03Z,54.6,TA120-T246191
1657526045000,2022-07-11T07:54:05Z,53.3,TA120-T246187
1657526052000,2022-07-11T07:54:12Z,42.9,TA120-T246183
1657526077000,2022-07-11T07:54:37Z,69.1,TA120-T246184
1657526103000,2022-07-11T07:55:03Z,52,TA120-T246191
1657526105000,2022-07-11T07:55:05Z,55.6,TA120-T246187
1657526112000,2022-07-11T07:55:12Z,43,TA120-T246183
1657526137000,2022-07-11T07:55:37Z,69.3,TA120-T246184
1657526163000,2022-07-11T07:56:03Z,53.8,TA120-T246191
1657526165000,2022-07-11T07:56:05Z,53.9,TA120-T246187
1657526172000,2022-07-11T07:56:12Z,43,TA120-T246183
1657526197000,2022-07-11T07:56:37Z,65.8,TA120-T246184
1657526223000,2022-07-11T07:57:03Z,56.1,TA120-T246191
1657526225000,2022-07-11T07:57:05Z,58.3,TA120-T246187
1657526232000,2022-07-11T07:57:12Z,42.9,TA120-T246183
1657526257000,2022-07-11T07:57:37Z,68.9,TA120-T246184
1657526283000,2022-07-11T07:58:03Z,56.7,TA120-T246191
1657526285000,2022-07-11T07:58:05Z,59.8,TA120-T246187
1657526292000,2022-07-11T07:58:12Z,43,TA120-T246183
1657526317000,2022-07-11T07:58:37Z,74.1,TA120-T246184
1657526343000,2022-07-11T07:59:03Z,54.3,TA120-T246191
1657526345000,2022-07-11T07:59:05Z,57.3,TA120-T246187
1657526352000,2022-07-11T07:59:12Z,43,TA120-T246183
1657526377000,2022-07-11T07:59:37Z,66,TA120-T246184
1657526403000,2022-07-11T08:00:03Z,53.6,TA120-T246191
1657526405000,2022-07-11T08:00:05Z,55.9,TA120-T246187
1657526412000,2022-07-11T08:00:12Z,43.2,TA120-T246183
1657526437000,2022-07-11T08:00:37Z,65.5,TA120-T246184
1657526463000,2022-07-11T08:01:03Z,57.5,TA120-T246191
1657526465000,2022-07-11T08:01:05Z,54.9,TA120-T246187
1657526472000,2022-07-11T08:01:12Z,44.7,TA120-T246183
1657526497000,2022-07-11T08:01:37Z,69,TA120-T246184
1657526523000,2022-07-11T08:02:03Z,59.6,TA120-T246191
1657526525000,2022-07-11T08:02:05Z,56.7,TA120-T246187
1657526532000,2022-07-11T08:02:12Z,42.9,TA120-T246183
1657526557000,2022-07-11T08:02:37Z,67.8,TA120-T246184
1657526583000,2022-07-11T08:03:03Z,56.3,TA120-T246191
1657526585000,2022-07-11T08:03:05Z,55.5,TA120-T246187
1657526592000,2022-07-11T08:03:12Z,43.1,TA120-T246183
1657526617000,2022-07-11T08:03:37Z,67.2,TA120-T246184
1657526643000,2022-07-11T08:04:03Z,56.8,TA120-T246191
1657526645000,2022-07-11T08:04:05Z,54.1,TA120-T246187
1657526652000,2022-07-11T08:04:12Z,42.9,TA120-T246183
1657526677000,2022-07-11T08:04:37Z,68.8,TA120-T246184
1657526703000,2022-07-11T08:05:03Z,57.8,TA120-T246191
1657526705000,2022-07-11T08:05:05Z,56.9,TA120-T246187
1657526712000,2022-07-11T08:05:12Z,43.1,TA120-T246183
1657526737000,2022-07-11T08:05:37Z,66.4,TA120-T246184
1657526763000,2022-07-11T08:06:03Z,59,TA120-T246191
1657526765000,2022-07-11T08:06:05Z,55.1,TA120-T246187
1657526772000,2022-07-11T08:06:12Z,43,TA120-T246183
1657526797000,2022-07-11T08:06:37Z,65.1,TA120-T246184
1657526823000,2022-07-11T08:07:03Z,60.5,TA120-T246191
1657526825000,2022-07-11T08:07:05Z,56.6,TA120-T246187
1657526832000,2022-07-11T08:07:12Z,43.1,TA120-T246183
1657526857000,2022-07-11T08:07:37Z,67.5,TA120-T246184
1657526883000,2022-07-11T08:08:03Z,52.9,TA120-T246191
1657526885000,2022-07-11T08:08:05Z,55.8,TA120-T246187
1657526892000,2022-07-11T08:08:12Z,42.9,TA120-T246183
1657526917000,2022-07-11T08:08:37Z,69.6,TA120-T246184
1657526943000,2022-07-11T08:09:03Z,53.6,TA120-T246191
1657526945000,2022-07-11T08:09:05Z,55.6,TA120-T246187
1657526952000,2022-07-11T08:09:12Z,43,TA120-T246183
1657526977000,2022-07-11T08:09:37Z,64.7,TA120-T246184
1657527003000,2022-07-11T08:10:03Z,55.4,TA120-T246191
1657527005000,2022-07-11T08:10:05Z,57.6,TA120-T246187
1657527012000,2022-07-11T08:10:12Z,43,TA120-T246183
1657527037000,2022-07-11T08:10:37Z,71.7,TA120-T246184
1657527063000,2022-07-11T08:11:03Z,57.9,TA120-T246191
1657527065000,2022-07-11T08:11:05Z,57.7,TA120-T246187
1657527072000,2022-07-11T08:11:12Z,43,TA120-T246183
1657527097000,2022-07-11T08:11:37Z,67.6,TA120-T246184
1657527123000,2022-07-11T08:12:03Z,55.2,TA120-T246191
1657527125000,2022-07-11T08:12:05Z,57.8,TA120-T246187
1657527132000,2022-07-11T08:12:12Z,42.9,TA120-T246183
1657527157000,2022-07-11T08:12:37Z,64.2,TA120-T246184
1657527183000,2022-07-11T08:13:03Z,55.7,TA120-T246191
1657527185000,2022-07-11T08:13:05Z,56.2,TA120-T246187
1657527192000,2022-07-11T08:13:12Z,43.4,TA120-T246183
1657527217000,2022-07-11T08:13:37Z,68.1,TA120-T246184
1657527243000,2022-07-11T08:14:03Z,55.4,TA120-T246191
1657527245000,2022-07-11T08:14:05Z,57.4,TA120-T246187
1657527252000,2022-07-11T08:14:12Z,43,TA120-T246183
1657527277000,2022-07-11T08:14:37Z,69.4,TA120-T246184
1657527303000,2022-07-11T08:15:03Z,52.9,TA120-T246191
1657527305000,2022-07-11T08:15:05Z,55.8,TA120-T246187
1657527312000,2022-07-11T08:15:12Z,42.9,TA120-T246183
1657527337000,2022-07-11T08:15:37Z,63.7,TA120-T246184
1657527363000,2022-07-11T08:16:03Z,52.2,TA120-T246191
1657527365000,2022-07-11T08:16:05Z,54.4,TA120-T246187
1657527372000,2022-07-11T08:16:12Z,43.4,TA120-T246183
1657527397000,2022-07-11T08:16:37Z,68.8,TA120-T246184
1657527423000,2022-07-11T08:17:03Z,53.5,TA120-T246191
1657527425000,2022-07-11T08:17:05Z,55.9,TA120-T246187
1657527432000,2022-07-11T08:17:12Z,42.9,TA120-T246183
1657527457000,2022-07-11T08:17:37Z,65.6,TA120-T246184
1657527483000,2022-07-11T08:18:03Z,53.6,TA120-T246191
1657527485000,2022-07-11T08:18:05Z,53.2,TA120-T246187
1657527492000,2022-07-11T08:18:12Z,43,TA120-T246183
1657527517000,2022-07-11T08:18:37Z,67,TA120-T246184
1657527543000,2022-07-11T08:19:03Z,57,TA120-T246191
1657527545000,2022-07-11T08:19:05Z,57.1,TA120-T246187
1657527552000,2022-07-11T08:19:12Z,43.8,TA120-T246183
1657527577000,2022-07-11T08:19:37Z,68.8,TA120-T246184
1657527603000,2022-07-11T08:20:03Z,54.5,TA120-T246191
1657527605000,2022-07-11T08:20:05Z,55.9,TA120-T246187
1657527612000,2022-07-11T08:20:12Z,43,TA120-T246183
1657527637000,2022-07-11T08:20:37Z,68.2,TA120-T246184
1657527663000,2022-07-11T08:21:03Z,54.2,TA120-T246191
1657527665000,2022-07-11T08:21:05Z,55,TA120-T246187
1657527672000,2022-07-11T08:21:12Z,43.1,TA120-T246183
1657527697000,2022-07-11T08:21:37Z,68.8,TA120-T246184
1657527723000,2022-07-11T08:22:03Z,56.1,TA120-T246191
1657527725000,2022-07-11T08:22:05Z,58.3,TA120-T246187
1657527732000,2022-07-11T08:22:12Z,42.9,TA120-T246183
1657527757000,2022-07-11T08:22:37Z,66.5,TA120-T246184
1657527783000,2022-07-11T08:23:03Z,55.6,TA120-T246191
1657527785000,2022-07-11T08:23:05Z,56.4,TA120-T246187
1657527792000,2022-07-11T08:23:12Z,43,TA120-T246183
1657527817000,2022-07-11T08:23:37Z,69.1,TA120-T246184
1657527843000,2022-07-11T08:24:03Z,56,TA120-T246191
1657527845000,2022-07-11T08:24:05Z,55.6,TA120-T246187
1657527852000,2022-07-11T08:24:12Z,43.5,TA120-T246183
1657527877000,2022-07-11T08:24:37Z,69.5,TA120-T246184
1657527903000,2022-07-11T08:25:03Z,55.1,TA120-T246191
1657527905000,2022-07-11T08:25:05Z,55.4,TA120-T246187
1657527912000,2022-07-11T08:25:12Z,43.1,TA120-T246183
1657527937000,2022-07-11T08:25:37Z,65.6,TA120-T246184
1657527963000,2022-07-11T08:26:03Z,53.3,TA120-T246191
1657527965000,2022-07-11T08:26:05Z,57.8,TA120-T246187
1657527972000,2022-07-11T08:26:12Z,42.8,TA120-T246183
1657527997000,2022-07-11T08:26:37Z,69.2,TA120-T246184
1657528023000,2022-07-11T08:27:03Z,54.5,TA120-T246191
1657528025000,2022-07-11T08:27:05Z,57.4,TA120-T246187
1657528032000,2022-07-11T08:27:12Z,42.9,TA120-T246183
1657528057000,2022-07-11T08:27:37Z,67.1,TA120-T246184
1657528083000,2022-07-11T08:28:03Z,55.2,TA120-T246191
1657528085000,2022-07-11T08:28:05Z,56.3,TA120-T246187
1657528092000,2022-07-11T08:28:12Z,43.6,TA120-T246183
1657528117000,2022-07-11T08:28:37Z,66.5,TA120-T246184
1657528143000,2022-07-11T08:29:03Z,57.3,TA120-T246191
1657528145000,2022-07-11T08:29:05Z,57.1,TA120-T246187
1657528152000,2022-07-11T08:29:12Z,43,TA120-T246183
1657528177000,2022-07-11T08:29:37Z,68.6,TA120-T246184
1657528203000,2022-07-11T08:30:03Z,52.5,TA120-T246191
1657528205000,2022-07-11T08:30:05Z,56.7,TA120-T246187
1657528212000,2022-07-11T08:30:12Z,42.9,TA120-T246183
1657528237000,2022-07-11T08:30:37Z,68.6,TA120-T246184
1657528263000,2022-07-11T08:31:03Z,59.1,TA120-T246191
1657528265000,2022-07-11T08:31:05Z,56.1,TA120-T246187
1657528272000,2022-07-11T08:31:12Z,42.9,TA120-T246183
1657528297000,2022-07-11T08:31:37Z,68.1,TA120-T246184
1657528323000,2022-07-11T08:32:03Z,54.3,TA120-T246191
1657528325000,2022-07-11T08:32:05Z,56.6,TA120-T246187
1657528332000,2022-07-11T08:32:12Z,42.9,TA120-T246183
1657528357000,2022-07-11T08:32:37Z,67.5,TA120-T246184
1657528383000,2022-07-11T08:33:03Z,52.9,TA120-T246191
1657528385000,2022-07-11T08:33:05Z,54.6,TA120-T246187
1657528392000,2022-07-11T08:33:12Z,43,TA120-T246183
1657528417000,2022-07-11T08:33:37Z,67.5,TA120-T246184
1657528443000,2022-07-11T08:34:03Z,56.3,TA120-T246191
1657528445000,2022-07-11T08:34:05Z,56.9,TA120-T246187
1657528452000,2022-07-11T08:34:12Z,43.1,TA120-T246183
1657528477000,2022-07-11T08:34:37Z,65.9,TA120-T246184
1657528503000,2022-07-11T08:35:03Z,51.8,TA120-T246191
1657528505000,2022-07-11T08:35:05Z,56,TA120-T246187
