time,readable_time,dBA,dev-id
1648189484000,2022-03-25T06:24:44Z,36.9,TA120-T246183
1648189493000,2022-03-25T06:24:53Z,64.1,TA120-T246187
1648189497000,2022-03-25T06:24:57Z,73,TA120-T246184
1648189515000,2022-03-25T06:25:15Z,58.8,TA120-T246191
1648189544000,2022-03-25T06:25:44Z,36.9,TA120-T246183
1648189553000,2022-03-25T06:25:53Z,64,TA120-T246187
1648189557000,2022-03-25T06:25:57Z,73.7,TA120-T246184
1648189575000,2022-03-25T06:26:15Z,57.7,TA120-T246191
1648189604000,2022-03-25T06:26:44Z,37,TA120-T246183
1648189613000,2022-03-25T06:26:53Z,64.7,TA120-T246187
1648189617000,2022-03-25T06:26:57Z,74.9,TA120-T246184
1648189635000,2022-03-25T06:27:15Z,65.6,TA120-T246191
1648189664000,2022-03-25T06:27:44Z,36.8,TA120-T246183
1648189673000,2022-03-25T06:27:53Z,64.9,TA120-T246187
1648189677000,2022-03-25T06:27:57Z,70,TA120-T246184
1648189695000,2022-03-25T06:28:15Z,60.4,TA120-T246191
1648189724000,2022-03-25T06:28:44Z,37.5,TA120-T246183
1648189733000,2022-03-25T06:28:53Z,63.9,TA120-T246187
1648189737000,2022-03-25T06:28:57Z,75.8,TA120-T246184
1648189755000,2022-03-25T06:29:15Z,55.3,TA120-T246191
1648189784000,2022-03-25T06:29:44Z,36.9,TA120-T246183
1648189793000,2022-03-25T06:29:53Z,64.1,TA120-T246187
1648189797000,2022-03-25T06:29:57Z,74.4,TA120-T246184
1648189815000,2022-03-25T06:30:15Z,60.5,TA120-T246191
1648189844000,2022-03-25T06:30:44Z,36.8,TA120-T246183
1648189853000,2022-03-25T06:30:53Z,64.7,TA120-T246187
1648189857000,2022-03-25T06:30:57Z,69.8,TA120-T246184
1648189875000,2022-03-25T06:31:15Z,61.3,TA120-T246191
1648189904000,2022-03-25T06:31:44Z,36.9,TA120-T246183
1648189913000,2022-03-25T06:31:53Z,64.3,TA120-T246187
1648189917000,2022-03-25T06:31:57Z,76.9,TA120-T246184
1648189935000,2022-03-25T06:32:15Z,58.2,TA120-T246191
1648189964000,2022-03-25T06:32:44Z,37,TA120-T246183
1648189973000,2022-03-25T06:32:53Z,64.9,TA120-T246187
1648189977000,2022-03-25T06:32:57Z,75.9,TA120-T246184
1648189995000,2022-03-25T06:33:15Z,58.9,TA120-T246191
1648190024000,2022-03-25T06:33:44Z,37,TA120-T246183
1648190033000,2022-03-25T06:33:53Z,65.3,TA120-T246187
1648190037000,2022-03-25T06:33:57Z,72.5,TA120-T246184
1648190055000,2022-03-25T06:34:15Z,58.9,TA120-T246191
1648190084000,2022-03-25T06:34:44Z,36.8,TA120-T246183
1648190093000,2022-03-25T06:34:53Z,64.7,TA120-T246187
1648190097000,2022-03-25T06:34:57Z,76.4,TA120-T246184
1648190115000,2022-03-25T06:35:15Z,55.8,TA120-T246191
1648190144000,2022-03-25T06:35:44Z,36.9,TA120-T246183
1648190153000,2022-03-25T06:35:53Z,65.7,TA120-T246187
1648190157000,2022-03-25T06:35:57Z,73.4,TA120-T246184
1648190175000,2022-03-25T06:36:15Z,58.1,TA120-T246191
1648190204000,2022-03-25T06:36:44Z,43.5,TA120-T246183
1648190213000,2022-03-25T06:36:53Z,64.7,TA120-T246187
1648190217000,2022-03-25T06:36:57Z,70.2,TA120-T246184
1648190235000,2022-03-25T06:37:15Z,61.4,TA120-T246191
1648190264000,2022-03-25T06:37:44Z,36.8,TA120-T246183
1648190273000,2022-03-25T06:37:53Z,65.2,TA120-T246187
1648190277000,2022-03-25T06:37:57Z,74.8,TA120-T246184
1648190295000,2022-03-25T06:38:15Z,57.9,TA120-T246191
1648190324000,2022-03-25T06:38:44Z,37,TA120-T246183
1648190333000,2022-03-25T06:38:53Z,63.5,TA120-T246187
1648190337000,2022-03-25T06:38:57Z,75.1,TA120-T246184
1648190355000,2022-03-25T06:39:15Z,62.3,TA120-T246191
1648190384000,2022-03-25T06:39:44Z,46.9,TA120-T246183
1648190393000,2022-03-25T06:39:53Z,64.8,TA120-T246187
1648190397000,2022-03-25T06:39:57Z,71.7,TA120-T246184
1648190415000,2022-03-25T06:40:15Z,61.5,TA120-T246191
1648190444000,2022-03-25T06:40:44Z,38.5,TA120-T246183
1648190453000,2022-03-25T06:40:53Z,65,TA120-T246187
1648190457000,2022-03-25T06:40:57Z,75,TA120-T246184
1648190475000,2022-03-25T06:41:15Z,58.9,TA120-T246191
1648190504000,2022-03-25T06:41:44Z,37.1,TA120-T246183
1648190513000,2022-03-25T06:41:53Z,64.9,TA120-T246187
1648190517000,2022-03-25T06:41:57Z,72.5,TA120-T246184
1648190535000,2022-03-25T06:42:15Z,60.2,TA120-T246191
1648190564000,2022-03-25T06:42:44Z,36.8,TA120-T246183
1648190573000,2022-03-25T06:42:53Z,63.8,TA120-T246187
1648190577000,2022-03-25T06:42:57Z,69.7,TA120-T246184
1648190595000,2022-03-25T06:43:15Z,57.8,TA120-T246191
1648190624000,2022-03-25T06:43:44Z,37.5,TA120-T246183
1648190633000,2022-03-25T06:43:53Z,64.1,TA120-T246187
1648190637000,2022-03-25T06:43:57Z,76.8,TA120-T246184
1648190655000,2022-03-25T06:44:15Z,56.4,TA120-T246191
1648190684000,2022-03-25T06:44:44Z,37.4,TA120-T246183
1648190693000,2022-03-25T06:44:53Z,64.5,TA120-T246187
1648190697000,2022-03-25T06:44:57Z,73.4,TA120-T246184
1648190715000,2022-03-25T06:45:15Z,59.8,TA120-T246191
1648190744000,2022-03-25T06:45:44Z,47.1,TA120-T246183
1648190753000,2022-03-25T06:45:53Z,64.9,TA120-T246187
1648190757000,2022-03-25T06:45:57Z,71.2,TA120-T246184
1648190775000,2022-03-25T06:46:15Z,58.7,TA120-T246191
1648190804000,2022-03-25T06:46:44Z,51.6,TA120-T246183
1648190813000,2022-03-25T06:46:53Z,64.2,TA120-T246187
1648190817000,2022-03-25T06:46:57Z,72.7,TA120-T246184
1648190835000,2022-03-25T06:47:15Z,57.8,TA120-T246191
1648190864000,2022-03-25T06:47:44Z,52.5,TA120-T246183
1648190873000,2022-03-25T06:47:53Z,63.2,TA120-T246187
1648190877000,2022-03-25T06:47:57Z,74,TA120-T246184
1648190895000,2022-03-25T06:48:15Z,60.5,TA120-T246191
1648190924000,2022-03-25T06:48:44Z,51.9,TA120-T246183
1648190933000,2022-03-25T06:48:53Z,64.1,TA120-T246187
1648190937000,2022-03-25T06:48:57Z,71.7,TA120-T246184
1648190955000,2022-03-25T06:49:15Z,62.6,TA120-T246191
1648190984000,2022-03-25T06:49:44Z,46.4,TA120-T246183
1648190993000,2022-03-25T06:49:53Z,63.1,TA120-T246187
1648190997000,2022-03-25T06:49:57Z,77,TA120-T246184
1648191015000,2022-03-25T06:50:15Z,54.5,TA120-T246191
1648191044000,2022-03-25T06:50:44Z,38.4,TA120-T246183
1648191053000,2022-03-25T06:50:53Z,64.3,TA120-T246187
1648191057000,2022-03-25T06:50:57Z,71.7,TA120-T246184
1648191075000,2022-03-25T06:51:15Z,60.7,TA120-T246191
1648191104000,2022-03-25T06:51:44Z,37,TA120-T246183
1648191113000,2022-03-25T06:51:53Z,64.5,TA120-T246187
1648191117000,2022-03-25T06:51:57Z,72.3,TA120-T246184
1648191135000,2022-03-25T06:52:15Z,55.4,TA120-T246191
1648191164000,2022-03-25T06:52:44Z,37.3,TA120-T246183
1648191173000,2022-03-25T06:52:53Z,64.2,TA120-T246187
1648191177000,2022-03-25T06:52:57Z,76.1,TA120-T246184
1648191195000,2022-03-25T06:53:15Z,58.8,TA120-T246191
1648191224000,2022-03-25T06:53:44Z,51.2,TA120-T246183
1648191233000,2022-03-25T06:53:53Z,63.7,TA120-T246187
1648191237000,2022-03-25T06:53:57Z,73.2,TA120-T246184
1648191255000,2022-03-25T06:54:15Z,58.6,TA120-T246191
1648191284000,2022-03-25T06:54:44Z,37.2,TA120-T246183
1648191293000,2022-03-25T06:54:53Z,64.8,TA120-T246187
1648191297000,2022-03-25T06:54:57Z,70,TA120-T246184
1648191315000,2022-03-25T06:55:15Z,63.3,TA120-T246191
1648191344000,2022-03-25T06:55:44Z,37.6,TA120-T246183
1648191353000,2022-03-25T06:55:53Z,64.1,TA120-T246187
1648191357000,2022-03-25T06:55:57Z,72.7,TA120-T246184
1648191375000,2022-03-25T06:56:15Z,60.9,TA120-T246191
1648191404000,2022-03-25T06:56:44Z,37,TA120-T246183
1648191413000,2022-03-25T06:56:53Z,63.2,TA120-T246187
1648191417000,2022-03-25T06:56:57Z,76.6,TA120-T246184
1648191435000,2022-03-25T06:57:15Z,57,TA120-T246191
1648191464000,2022-03-25T06:57:44Z,36.9,TA120-T246183
1648191473000,2022-03-25T06:57:53Z,65.8,TA120-T246187
1648191477000,2022-03-25T06:57:57Z,70.3,TA120-T246184
1648191495000,2022-03-25T06:58:15Z,59.8,TA120-T246191
1648191524000,2022-03-25T06:58:44Z,41.9,TA120-T246183
1648191533000,2022-03-25T06:58:53Z,63.6,TA120-T246187
1648191537000,2022-03-25T06:58:57Z,73.4,TA120-T246184
1648191555000,2022-03-25T06:59:15Z,56.6,TA120-T246191
1648191584000,2022-03-25T06:59:44Z,51.5,TA120-T246183
1648191593000,2022-03-25T06:59:53Z,63.6,TA120-T246187
1648191597000,2022-03-25T06:59:57Z,74.7,TA120-T246184
1648191615000,2022-03-25T07:00:15Z,59.2,TA120-T246191
1648191644000,2022-03-25T07:00:44Z,49.5,TA120-T246183
1648191653000,2022-03-25T07:00:53Z,64.1,TA120-T246187
1648191657000,2022-03-25T07:00:57Z,72.1,TA120-T246184
1648191675000,2022-03-25T07:01:15Z,55.6,TA120-T246191
1648191704000,2022-03-25T07:01:44Z,38.7,TA120-T246183
1648191713000,2022-03-25T07:01:53Z,64.7,TA120-T246187
1648191717000,2022-03-25T07:01:57Z,75.1,TA120-T246184
1648191735000,2022-03-25T07:02:15Z,58.4,TA120-T246191
1648191764000,2022-03-25T07:02:44Z,38.8,TA120-T246183
1648191773000,2022-03-25T07:02:53Z,65.2,TA120-T246187
1648191777000,2022-03-25T07:02:57Z,70.9,TA120-T246184
1648191795000,2022-03-25T07:03:15Z,61.4,TA120-T246191
1648191824000,2022-03-25T07:03:44Z,38,TA120-T246183
1648191833000,2022-03-25T07:03:53Z,63.9,TA120-T246187
1648191837000,2022-03-25T07:03:57Z,73.6,TA120-T246184
1648191855000,2022-03-25T07:04:15Z,59.9,TA120-T246191
1648191884000,2022-03-25T07:04:44Z,38.3,TA120-T246183
1648191893000,2022-03-25T07:04:53Z,65.2,TA120-T246187
1648191897000,2022-03-25T07:04:57Z,75,TA120-T246184
1648191915000,2022-03-25T07:05:15Z,56.6,TA120-T246191
1648191944000,2022-03-25T07:05:44Z,38.4,TA120-T246183
1648191953000,2022-03-25T07:05:53Z,63.7,TA120-T246187
1648191957000,2022-03-25T07:05:57Z,72.5,TA120-T246184
1648191975000,2022-03-25T07:06:15Z,55.5,TA120-T246191
1648192004000,2022-03-25T07:06:44Z,38.8,TA120-T246183
1648192013000,2022-03-25T07:06:53Z,64.2,TA120-T246187
1648192017000,2022-03-25T07:06:57Z,70.6,TA120-T246184
1648192035000,2022-03-25T07:07:15Z,57.9,TA120-T246191
1648192064000,2022-03-25T07:07:44Z,37.2,TA120-T246183
1648192073000,2022-03-25T07:07:53Z,63.7,TA120-T246187
1648192077000,2022-03-25T07:07:57Z,73.7,TA120-T246184
1648192095000,2022-03-25T07:08:15Z,58.7,TA120-T246191
1648192124000,2022-03-25T07:08:44Z,37.8,TA120-T246183
1648192133000,2022-03-25T07:08:53Z,64.5,TA120-T246187
1648192137000,2022-03-25T07:08:57Z,70.9,TA120-T246184
1648192155000,2022-03-25T07:09:15Z,57.2,TA120-T246191
1648192184000,2022-03-25T07:09:44Z,37.6,TA120-T246183
1648192193000,2022-03-25T07:09:53Z,64.1,TA120-T246187
1648192197000,2022-03-25T07:09:57Z,67.9,TA120-T246184
1648192215000,2022-03-25T07:10:15Z,60.9,TA120-T246191
1648192244000,2022-03-25T07:10:44Z,38.1,TA120-T246183
1648192253000,2022-03-25T07:10:53Z,64.7,TA120-T246187
1648192257000,2022-03-25T07:10:57Z,75.8,TA120-T246184
1648192275000,2022-03-25T07:11:15Z,59.5,TA120-T246191
1648192304000,2022-03-25T07:11:44Z,37.1,TA120-T246183
1648192313000,2022-03-25T07:11:53Z,64.5,TA120-T246187
1648192317000,2022-03-25T07:11:57Z,73.9,TA120-T246184
1648192335000,2022-03-25T07:12:15Z,63.3,TA120-T246191
1648192364000,2022-03-25T07:12:44Z,36.6,TA120-T246183
1648192373000,2022-03-25T07:12:53Z,65.9,TA120-T246187
1648192377000,2022-03-25T07:12:57Z,70.8,TA120-T246184
1648192395000,2022-03-25T07:13:15Z,60.6,TA120-T246191
1648192424000,2022-03-25T07:13:44Z,37.8,TA120-T246183
1648192433000,2022-03-25T07:13:53Z,64.6,TA120-T246187
1648192437000,2022-03-25T07:13:57Z,76.2,TA120-T246184
1648192455000,2022-03-25T07:14:15Z,58.2,TA120-T246191
1648192484000,2022-03-25T07:14:44Z,36.6,TA120-T246183
1648192493000,2022-03-25T07:14:53Z,64,TA120-T246187
1648192497000,2022-03-25T07:14:57Z,74.2,TA120-T246184
1648192515000,2022-03-25T07:15:15Z,57.6,TA120-T246191
1648192544000,2022-03-25T07:15:44Z,37.1,TA120-T246183
1648192553000,2022-03-25T07:15:53Z,64.5,TA120-T246187
1648192557000,2022-03-25T07:15:57Z,65.8,TA120-T246184
1648192575000,2022-03-25T07:16:15Z,61.3,TA120-T246191
1648192604000,2022-03-25T07:16:44Z,36.9,TA120-T246183
1648192613000,2022-03-25T07:16:53Z,64.5,TA120-T246187
1648192617000,2022-03-25T07:16:57Z,71.2,TA120-T246184
1648192635000,2022-03-25T07:17:15Z,58.7,TA120-T246191
1648192664000,2022-03-25T07:17:44Z,36.9,TA120-T246183
1648192673000,2022-03-25T07:17:53Z,63.7,TA120-T246187
1648192677000,2022-03-25T07:17:57Z,73.4,TA120-T246184
1648192695000,2022-03-25T07:18:15Z,59.1,TA120-T246191
1648192724000,2022-03-25T07:18:44Z,36.4,TA120-T246183
1648192733000,2022-03-25T07:18:53Z,64.5,TA120-T246187
1648192737000,2022-03-25T07:18:57Z,69.4,TA120-T246184
1648192755000,2022-03-25T07:19:15Z,57.4,TA120-T246191
1648192784000,2022-03-25T07:19:44Z,36.6,TA120-T246183
1648192793000,2022-03-25T07:19:53Z,64.3,TA120-T246187
1648192797000,2022-03-25T07:19:57Z,74.4,TA120-T246184
1648192815000,2022-03-25T07:20:15Z,61.4,TA120-T246191
1648192844000,2022-03-25T07:20:44Z,37.3,TA120-T246183
1648192853000,2022-03-25T07:20:53Z,63.4,TA120-T246187
1648192857000,2022-03-25T07:20:57Z,73.9,TA120-T246184
1648192875000,2022-03-25T07:21:15Z,58.9,TA120-T246191
1648192904000,2022-03-25T07:21:44Z,37.5,TA120-T246183
1648192913000,2022-03-25T07:21:53Z,64.6,TA120-T246187
1648192917000,2022-03-25T07:21:57Z,72.8,TA120-T246184
1648192935000,2022-03-25T07:22:15Z,59.7,TA120-T246191
1648192964000,2022-03-25T07:22:44Z,39,TA120-T246183
1648192973000,2022-03-25T07:22:53Z,63.9,TA120-T246187
1648192977000,2022-03-25T07:22:57Z,73.6,TA120-T246184
1648192995000,2022-03-25T07:23:15Z,58.9,TA120-T246191
1648193024000,2022-03-25T07:23:44Z,38.4,TA120-T246183
1648193033000,2022-03-25T07:23:53Z,63,TA120-T246187
1648193037000,2022-03-25T07:23:57Z,73.6,TA120-T246184
1648193055000,2022-03-25T07:24:15Z,56.8,TA120-T246191
1648193084000,2022-03-25T07:24:44Z,37.7,TA120-T246183
1648193093000,2022-03-25T07:24:53Z,63.3,TA120-T246187
1648193097000,2022-03-25T07:24:57Z,71.5,TA120-T246184
1648193115000,2022-03-25T07:25:15Z,58,TA120-T246191
1648193144000,2022-03-25T07:25:44Z,38.3,TA120-T246183
1648193153000,2022-03-25T07:25:53Z,64.6,TA120-T246187
1648193157000,2022-03-25T07:25:57Z,73.8,TA120-T246184
1648193175000,2022-03-25T07:26:15Z,53.2,TA120-T246191
1648193204000,2022-03-25T07:26:44Z,38.5,TA120-T246183
1648193213000,2022-03-25T07:26:53Z,63.9,TA120-T246187
1648193217000,2022-03-25T07:26:57Z,73.2,TA120-T246184
1648193235000,2022-03-25T07:27:15Z,58,TA120-T246191
1648193264000,2022-03-25T07:27:44Z,55.2,TA120-T246183
1648193273000,2022-03-25T07:27:53Z,64,TA120-T246187
1648193277000,2022-03-25T07:27:57Z,65.3,TA120-T246184
1648193295000,2022-03-25T07:28:15Z,59.4,TA120-T246191
1648193324000,2022-03-25T07:28:44Z,60.1,TA120-T246183
1648193333000,2022-03-25T07:28:53Z,65.1,TA120-T246187
1648193337000,2022-03-25T07:28:57Z,77.1,TA120-T246184
1648193355000,2022-03-25T07:29:15Z,55.9,TA120-T246191
1648193384000,2022-03-25T07:29:44Z,54.9,TA120-T246183
1648193393000,2022-03-25T07:29:53Z,62.9,TA120-T246187
1648193397000,2022-03-25T07:29:57Z,72.4,TA120-T246184
1648193415000,2022-03-25T07:30:15Z,61.2,TA120-T246191
1648193444000,2022-03-25T07:30:44Z,59.2,TA120-T246183
1648193453000,2022-03-25T07:30:53Z,64.7,TA120-T246187
1648193457000,2022-03-25T07:30:57Z,72.6,TA120-T246184
1648193475000,2022-03-25T07:31:15Z,58,TA120-T246191
1648193504000,2022-03-25T07:31:44Z,55.6,TA120-T246183
1648193513000,2022-03-25T07:31:53Z,65.2,TA120-T246187
1648193517000,2022-03-25T07:31:57Z,74.6,TA120-T246184
1648193535000,2022-03-25T07:32:15Z,57.1,TA120-T246191
1648193564000,2022-03-25T07:32:44Z,59.9,TA120-T246183
1648193573000,2022-03-25T07:32:53Z,64.8,TA120-T246187
1648193577000,2022-03-25T07:32:57Z,74.7,TA120-T246184
1648193595000,2022-03-25T07:33:15Z,60.1,TA120-T246191
1648193624000,2022-03-25T07:33:44Z,56.5,TA120-T246183
1648193633000,2022-03-25T07:33:53Z,62.2,TA120-T246187
1648193637000,2022-03-25T07:33:57Z,71.2,TA120-T246184
1648193655000,2022-03-25T07:34:15Z,56,TA120-T246191
1648193684000,2022-03-25T07:34:44Z,38.6,TA120-T246183
1648193693000,2022-03-25T07:34:53Z,64.8,TA120-T246187
1648193697000,2022-03-25T07:34:57Z,74.2,TA120-T246184
1648193715000,2022-03-25T07:35:15Z,58,TA120-T246191
1648193744000,2022-03-25T07:35:44Z,47.9,TA120-T246183
1648193753000,2022-03-25T07:35:53Z,63.1,TA120-T246187
1648193757000,2022-03-25T07:35:57Z,71.1,TA120-T246184
1648193775000,2022-03-25T07:36:15Z,56.9,TA120-T246191
1648193804000,2022-03-25T07:36:44Z,39,TA120-T246183
1648193813000,2022-03-25T07:36:53Z,64.4,TA120-T246187
1648193817000,2022-03-25T07:36:57Z,69.5,TA120-T246184
1648193835000,2022-03-25T07:37:15Z,58.2,TA120-T246191
1648193864000,2022-03-25T07:37:44Z,40.6,TA120-T246183
1648193873000,2022-03-25T07:37:53Z,63.6,TA120-T246187
1648193877000,2022-03-25T07:37:57Z,71,TA120-T246184
1648193895000,2022-03-25T07:38:15Z,55.1,TA120-T246191
1648193924000,2022-03-25T07:38:44Z,37,TA120-T246183
1648193933000,2022-03-25T07:38:53Z,63.7,TA120-T246187
1648193937000,2022-03-25T07:38:57Z,73.2,TA120-T246184
1648193955000,2022-03-25T07:39:15Z,57.5,TA120-T246191
1648193984000,2022-03-25T07:39:44Z,37.9,TA120-T246183
1648193993000,2022-03-25T07:39:53Z,63.7,TA120-T246187
1648193997000,2022-03-25T07:39:57Z,71.4,TA120-T246184
1648194015000,2022-03-25T07:40:15Z,59.9,TA120-T246191
1648194044000,2022-03-25T07:40:44Z,41.3,TA120-T246183
1648194053000,2022-03-25T07:40:53Z,64.4,TA120-T246187
1648194057000,2022-03-25T07:40:57Z,73.9,TA120-T246184
1648194075000,2022-03-25T07:41:15Z,56.2,TA120-T246191
1648194104000,2022-03-25T07:41:44Z,39.6,TA120-T246183
1648194113000,2022-03-25T07:41:53Z,63.7,TA120-T246187
1648194117000,2022-03-25T07:41:57Z,72.6,TA120-T246184
1648194135000,2022-03-25T07:42:15Z,60.8,TA120-T246191
1648194164000,2022-03-25T07:42:44Z,43.8,TA120-T246183
1648194173000,2022-03-25T07:42:53Z,64.5,TA120-T246187
1648194177000,2022-03-25T07:42:57Z,71.5,TA120-T246184
1648194195000,2022-03-25T07:43:15Z,58,TA120-T246191
1648194224000,2022-03-25T07:43:44Z,37.8,TA120-T246183
1648194233000,2022-03-25T07:43:53Z,63.9,TA120-T246187
1648194237000,2022-03-25T07:43:57Z,73.6,TA120-T246184
1648194255000,2022-03-25T07:44:15Z,59,TA120-T246191
1648194284000,2022-03-25T07:44:44Z,37.6,TA120-T246183
1648194293000,2022-03-25T07:44:53Z,64.4,TA120-T246187
1648194297000,2022-03-25T07:44:57Z,73.6,TA120-T246184
1648194315000,2022-03-25T07:45:15Z,55.4,TA120-T246191
1648194344000,2022-03-25T07:45:44Z,36.9,TA120-T246183
1648194353000,2022-03-25T07:45:53Z,64.6,TA120-T246187
1648194357000,2022-03-25T07:45:57Z,72.8,TA120-T246184
1648194375000,2022-03-25T07:46:15Z,59.3,TA120-T246191
1648194404000,2022-03-25T07:46:44Z,37.1,TA120-T246183
1648194413000,2022-03-25T07:46:53Z,64.5,TA120-T246187
1648194417000,2022-03-25T07:46:57Z,74.1,TA120-T246184
1648194435000,2022-03-25T07:47:15Z,58.7,TA120-T246191
1648194464000,2022-03-25T07:47:44Z,37.2,TA120-T246183
1648194473000,2022-03-25T07:47:53Z,64.5,TA120-T246187
1648194477000,2022-03-25T07:47:57Z,73.7,TA120-T246184
1648194495000,2022-03-25T07:48:15Z,58.2,TA120-T246191
1648194524000,2022-03-25T07:48:44Z,37.8,TA120-T246183
1648194533000,2022-03-25T07:48:53Z,64.8,TA120-T246187
1648194537000,2022-03-25T07:48:57Z,68.2,TA120-T246184
1648194555000,2022-03-25T07:49:15Z,54.8,TA120-T246191
1648194584000,2022-03-25T07:49:44Z,38.7,TA120-T246183
1648194593000,2022-03-25T07:49:53Z,64.9,TA120-T246187
1648194597000,2022-03-25T07:49:57Z,74.7,TA120-T246184
1648194615000,2022-03-25T07:50:15Z,54.4,TA120-T246191
1648194644000,2022-03-25T07:50:44Z,38.1,TA120-T246183
1648194653000,2022-03-25T07:50:53Z,62.8,TA120-T246187
1648194657000,2022-03-25T07:50:57Z,75.5,TA120-T246184
1648194675000,2022-03-25T07:51:15Z,55.1,TA120-T246191
1648194704000,2022-03-25T07:51:44Z,38.2,TA120-T246183
1648194713000,2022-03-25T07:51:53Z,64.7,TA120-T246187
1648194717000,2022-03-25T07:51:57Z,70.3,TA120-T246184
1648194735000,2022-03-25T07:52:15Z,59.1,TA120-T246191
1648194764000,2022-03-25T07:52:44Z,39.1,TA120-T246183
1648194773000,2022-03-25T07:52:53Z,64.3,TA120-T246187
1648194777000,2022-03-25T07:52:57Z,73.9,TA120-T246184
1648194795000,2022-03-25T07:53:15Z,60.9,TA120-T246191
1648194824000,2022-03-25T07:53:44Z,43.8,TA120-T246183
1648194833000,2022-03-25T07:53:53Z,63.6,TA120-T246187
1648194837000,2022-03-25T07:53:57Z,69.5,TA120-T246184
1648194855000,2022-03-25T07:54:15Z,57.7,TA120-T246191
1648194884000,2022-03-25T07:54:44Z,55.4,TA120-T246183
1648194893000,2022-03-25T07:54:53Z,64.8,TA120-T246187
1648194897000,2022-03-25T07:54:57Z,69.3,TA120-T246184
1648194915000,2022-03-25T07:55:15Z,59.7,TA120-T246191
1648194944000,2022-03-25T07:55:44Z,51.9,TA120-T246183
1648194953000,2022-03-25T07:55:53Z,62.9,TA120-T246187
1648194957000,2022-03-25T07:55:57Z,73.6,TA120-T246184
1648194975000,2022-03-25T07:56:15Z,56.6,TA120-T246191
1648195004000,2022-03-25T07:56:44Z,41.6,TA120-T246183
1648195013000,2022-03-25T07:56:53Z,63.9,TA120-T246187
1648195017000,2022-03-25T07:56:57Z,74.1,TA120-T246184
1648195035000,2022-03-25T07:57:15Z,58.9,TA120-T246191
1648195064000,2022-03-25T07:57:44Z,49.3,TA120-T246183
1648195073000,2022-03-25T07:57:53Z,63.6,TA120-T246187
1648195077000,2022-03-25T07:57:57Z,70.9,TA120-T246184
1648195095000,2022-03-25T07:58:15Z,56.9,TA120-T246191
1648195124000,2022-03-25T07:58:44Z,39.5,TA120-T246183
1648195133000,2022-03-25T07:58:53Z,63.7,TA120-T246187
1648195137000,2022-03-25T07:58:57Z,74.2,TA120-T246184
1648195155000,2022-03-25T07:59:15Z,53.7,TA120-T246191
1648195184000,2022-03-25T07:59:44Z,37.8,TA120-T246183
1648195193000,2022-03-25T07:59:53Z,63.7,TA120-T246187
1648195197000,2022-03-25T07:59:57Z,65.7,TA120-T246184
1648195215000,2022-03-25T08:00:15Z,58.5,TA120-T246191
1648195244000,2022-03-25T08:00:44Z,37.2,TA120-T246183
1648195253000,2022-03-25T08:00:53Z,62.7,TA120-T246187
1648195257000,2022-03-25T08:00:57Z,70.7,TA120-T246184
1648195275000,2022-03-25T08:01:15Z,55.4,TA120-T246191
1648195304000,2022-03-25T08:01:44Z,40.2,TA120-T246183
1648195313000,2022-03-25T08:01:53Z,62.5,TA120-T246187
1648195317000,2022-03-25T08:01:57Z,73,TA120-T246184
1648195335000,2022-03-25T08:02:15Z,61,TA120-T246191
1648195364000,2022-03-25T08:02:44Z,47.3,TA120-T246183
1648195373000,2022-03-25T08:02:53Z,63.2,TA120-T246187
1648195377000,2022-03-25T08:02:57Z,72.4,TA120-T246184
1648195395000,2022-03-25T08:03:15Z,55.5,TA120-T246191
1648195424000,2022-03-25T08:03:44Z,37.5,TA120-T246183
1648195433000,2022-03-25T08:03:53Z,62.7,TA120-T246187
1648195437000,2022-03-25T08:03:57Z,71.9,TA120-T246184
1648195455000,2022-03-25T08:04:15Z,58.1,TA120-T246191
1648195484000,2022-03-25T08:04:44Z,39.2,TA120-T246183
1648195493000,2022-03-25T08:04:53Z,61.7,TA120-T246187
1648195497000,2022-03-25T08:04:57Z,72.6,TA120-T246184
1648195515000,2022-03-25T08:05:15Z,58.1,TA120-T246191
1648195544000,2022-03-25T08:05:44Z,37.3,TA120-T246183
1648195553000,2022-03-25T08:05:53Z,62.6,TA120-T246187
1648195557000,2022-03-25T08:05:57Z,72.4,TA120-T246184
1648195575000,2022-03-25T08:06:15Z,58.1,TA120-T246191
1648195604000,2022-03-25T08:06:44Z,37.4,TA120-T246183
1648195613000,2022-03-25T08:06:53Z,62.4,TA120-T246187
1648195617000,2022-03-25T08:06:57Z,71.8,TA120-T246184
1648195635000,2022-03-25T08:07:15Z,61.4,TA120-T246191
1648195664000,2022-03-25T08:07:44Z,38,TA120-T246183
1648195673000,2022-03-25T08:07:53Z,62.5,TA120-T246187
1648195677000,2022-03-25T08:07:57Z,74.1,TA120-T246184
1648195695000,2022-03-25T08:08:15Z,58.2,TA120-T246191
1648195724000,2022-03-25T08:08:44Z,43.5,TA120-T246183
1648195733000,2022-03-25T08:08:53Z,61,TA120-T246187
1648195737000,2022-03-25T08:08:57Z,68.9,TA120-T246184
1648195755000,2022-03-25T08:09:15Z,57.7,TA120-T246191
1648195784000,2022-03-25T08:09:44Z,38.4,TA120-T246183
1648195793000,2022-03-25T08:09:53Z,61.6,TA120-T246187
1648195797000,2022-03-25T08:09:57Z,69.3,TA120-T246184
1648195815000,2022-03-25T08:10:15Z,57.5,TA120-T246191
1648195844000,2022-03-25T08:10:44Z,38.8,TA120-T246183
