time,readable_time,dBA,dev-id
1649479612000,2022-04-09T04:46:52Z,68.6,TA120-T246184
1649479629000,2022-04-09T04:47:09Z,52,TA120-T246191
1649479660000,2022-04-09T04:47:40Z,36,TA120-T246183
1649479664000,2022-04-09T04:47:44Z,59.6,TA120-T246187
1649479672000,2022-04-09T04:47:52Z,66.8,TA120-T246184
1649479689000,2022-04-09T04:48:09Z,56.2,TA120-T246191
1649479720000,2022-04-09T04:48:40Z,35.8,TA120-T246183
1649479724000,2022-04-09T04:48:44Z,59.8,TA120-T246187
1649479732000,2022-04-09T04:48:52Z,68.6,TA120-T246184
1649479749000,2022-04-09T04:49:09Z,53.3,TA120-T246191
1649479780000,2022-04-09T04:49:40Z,35.5,TA120-T246183
1649479784000,2022-04-09T04:49:44Z,61,TA120-T246187
1649479792000,2022-04-09T04:49:52Z,72.1,TA120-T246184
1649479809000,2022-04-09T04:50:09Z,50.9,TA120-T246191
1649479840000,2022-04-09T04:50:40Z,35.5,TA120-T246183
1649479844000,2022-04-09T04:50:44Z,60.2,TA120-T246187
1649479852000,2022-04-09T04:50:52Z,69.3,TA120-T246184
1649479869000,2022-04-09T04:51:09Z,58.6,TA120-T246191
1649479900000,2022-04-09T04:51:40Z,35.4,TA120-T246183
1649479904000,2022-04-09T04:51:44Z,60.3,TA120-T246187
1649479912000,2022-04-09T04:51:52Z,70.2,TA120-T246184
1649479929000,2022-04-09T04:52:09Z,53.2,TA120-T246191
1649479960000,2022-04-09T04:52:40Z,35.6,TA120-T246183
1649479964000,2022-04-09T04:52:44Z,60.4,TA120-T246187
1649479972000,2022-04-09T04:52:52Z,65,TA120-T246184
1649479989000,2022-04-09T04:53:09Z,55.3,TA120-T246191
1649480020000,2022-04-09T04:53:40Z,35.4,TA120-T246183
1649480024000,2022-04-09T04:53:44Z,60.5,TA120-T246187
1649480032000,2022-04-09T04:53:52Z,71,TA120-T246184
1649480049000,2022-04-09T04:54:09Z,56.7,TA120-T246191
1649480080000,2022-04-09T04:54:40Z,35.4,TA120-T246183
1649480084000,2022-04-09T04:54:44Z,60.9,TA120-T246187
1649480092000,2022-04-09T04:54:52Z,71.8,TA120-T246184
1649480109000,2022-04-09T04:55:09Z,53.7,TA120-T246191
1649480140000,2022-04-09T04:55:40Z,35.5,TA120-T246183
1649480144000,2022-04-09T04:55:44Z,60,TA120-T246187
1649480152000,2022-04-09T04:55:52Z,70.7,TA120-T246184
1649480169000,2022-04-09T04:56:09Z,56.6,TA120-T246191
1649480200000,2022-04-09T04:56:40Z,35.5,TA120-T246183
1649480204000,2022-04-09T04:56:44Z,59,TA120-T246187
1649480212000,2022-04-09T04:56:52Z,67,TA120-T246184
1649480229000,2022-04-09T04:57:09Z,56.1,TA120-T246191
1649480260000,2022-04-09T04:57:40Z,35.4,TA120-T246183
1649480264000,2022-04-09T04:57:44Z,60.1,TA120-T246187
1649480272000,2022-04-09T04:57:52Z,64.9,TA120-T246184
1649480289000,2022-04-09T04:58:09Z,52.8,TA120-T246191
1649480320000,2022-04-09T04:58:40Z,35.7,TA120-T246183
1649480324000,2022-04-09T04:58:44Z,59.7,TA120-T246187
1649480332000,2022-04-09T04:58:52Z,68,TA120-T246184
1649480349000,2022-04-09T04:59:09Z,53.5,TA120-T246191
1649480380000,2022-04-09T04:59:40Z,35.4,TA120-T246183
1649480384000,2022-04-09T04:59:44Z,59.9,TA120-T246187
1649480392000,2022-04-09T04:59:52Z,66.5,TA120-T246184
1649480409000,2022-04-09T05:00:09Z,50.7,TA120-T246191
1649480440000,2022-04-09T05:00:40Z,35.4,TA120-T246183
1649480444000,2022-04-09T05:00:44Z,60,TA120-T246187
1649480452000,2022-04-09T05:00:52Z,68.4,TA120-T246184
1649480469000,2022-04-09T05:01:09Z,49.8,TA120-T246191
1649480500000,2022-04-09T05:01:40Z,35.5,TA120-T246183
1649480504000,2022-04-09T05:01:44Z,59.5,TA120-T246187
1649480512000,2022-04-09T05:01:52Z,67.4,TA120-T246184
1649480529000,2022-04-09T05:02:09Z,51.5,TA120-T246191
1649480560000,2022-04-09T05:02:40Z,36.5,TA120-T246183
1649480564000,2022-04-09T05:02:44Z,59.3,TA120-T246187
1649480572000,2022-04-09T05:02:52Z,70.7,TA120-T246184
1649480589000,2022-04-09T05:03:09Z,54.1,TA120-T246191
1649480620000,2022-04-09T05:03:40Z,35.8,TA120-T246183
1649480624000,2022-04-09T05:03:44Z,59.4,TA120-T246187
1649480632000,2022-04-09T05:03:52Z,69.8,TA120-T246184
1649480649000,2022-04-09T05:04:09Z,49.7,TA120-T246191
1649480680000,2022-04-09T05:04:40Z,35.5,TA120-T246183
1649480684000,2022-04-09T05:04:44Z,57.8,TA120-T246187
1649480692000,2022-04-09T05:04:52Z,70.6,TA120-T246184
1649480709000,2022-04-09T05:05:09Z,56.3,TA120-T246191
1649480740000,2022-04-09T05:05:40Z,35.7,TA120-T246183
1649480744000,2022-04-09T05:05:44Z,60.9,TA120-T246187
1649480752000,2022-04-09T05:05:52Z,58.2,TA120-T246184
1649480769000,2022-04-09T05:06:09Z,49,TA120-T246191
1649480800000,2022-04-09T05:06:40Z,35.5,TA120-T246183
1649480804000,2022-04-09T05:06:44Z,60.7,TA120-T246187
1649480812000,2022-04-09T05:06:52Z,69.6,TA120-T246184
1649480829000,2022-04-09T05:07:09Z,49.6,TA120-T246191
1649480860000,2022-04-09T05:07:40Z,35.6,TA120-T246183
1649480864000,2022-04-09T05:07:44Z,59.7,TA120-T246187
1649480872000,2022-04-09T05:07:52Z,69.8,TA120-T246184
1649480889000,2022-04-09T05:08:09Z,55.9,TA120-T246191
1649480920000,2022-04-09T05:08:40Z,35.5,TA120-T246183
1649480924000,2022-04-09T05:08:44Z,62.9,TA120-T246187
1649480932000,2022-04-09T05:08:52Z,70.6,TA120-T246184
1649480949000,2022-04-09T05:09:09Z,53.7,TA120-T246191
1649480980000,2022-04-09T05:09:40Z,35.5,TA120-T246183
1649480984000,2022-04-09T05:09:44Z,60.4,TA120-T246187
1649480992000,2022-04-09T05:09:52Z,64.2,TA120-T246184
1649481009000,2022-04-09T05:10:09Z,54.5,TA120-T246191
1649481040000,2022-04-09T05:10:40Z,35.7,TA120-T246183
1649481044000,2022-04-09T05:10:44Z,62.4,TA120-T246187
1649481052000,2022-04-09T05:10:52Z,66.3,TA120-T246184
1649481069000,2022-04-09T05:11:09Z,53,TA120-T246191
1649481100000,2022-04-09T05:11:40Z,35.9,TA120-T246183
1649481104000,2022-04-09T05:11:44Z,62,TA120-T246187
1649481112000,2022-04-09T05:11:52Z,58.6,TA120-T246184
1649481129000,2022-04-09T05:12:09Z,49.6,TA120-T246191
1649481160000,2022-04-09T05:12:40Z,35.8,TA120-T246183
1649481164000,2022-04-09T05:12:44Z,59.8,TA120-T246187
1649481172000,2022-04-09T05:12:52Z,69,TA120-T246184
1649481189000,2022-04-09T05:13:09Z,49.4,TA120-T246191
1649481220000,2022-04-09T05:13:40Z,35.6,TA120-T246183
1649481224000,2022-04-09T05:13:44Z,61.2,TA120-T246187
1649481232000,2022-04-09T05:13:52Z,70.6,TA120-T246184
1649481249000,2022-04-09T05:14:09Z,49.7,TA120-T246191
1649481280000,2022-04-09T05:14:40Z,35.5,TA120-T246183
1649481284000,2022-04-09T05:14:44Z,59.9,TA120-T246187
1649481292000,2022-04-09T05:14:52Z,66.3,TA120-T246184
1649481309000,2022-04-09T05:15:09Z,53,TA120-T246191
1649481340000,2022-04-09T05:15:40Z,35.5,TA120-T246183
1649481344000,2022-04-09T05:15:44Z,60.4,TA120-T246187
1649481352000,2022-04-09T05:15:52Z,66.7,TA120-T246184
1649481369000,2022-04-09T05:16:09Z,52.5,TA120-T246191
1649481400000,2022-04-09T05:16:40Z,35.7,TA120-T246183
1649481404000,2022-04-09T05:16:44Z,60.7,TA120-T246187
1649481412000,2022-04-09T05:16:52Z,67.4,TA120-T246184
1649481429000,2022-04-09T05:17:09Z,49.2,TA120-T246191
1649481460000,2022-04-09T05:17:40Z,35.5,TA120-T246183
1649481464000,2022-04-09T05:17:44Z,59.6,TA120-T246187
1649481472000,2022-04-09T05:17:52Z,66.7,TA120-T246184
1649481489000,2022-04-09T05:18:09Z,53.9,TA120-T246191
1649481520000,2022-04-09T05:18:40Z,35.4,TA120-T246183
1649481524000,2022-04-09T05:18:44Z,61.2,TA120-T246187
1649481532000,2022-04-09T05:18:52Z,71,TA120-T246184
1649481549000,2022-04-09T05:19:09Z,60.2,TA120-T246191
1649481580000,2022-04-09T05:19:40Z,35.6,TA120-T246183
1649481584000,2022-04-09T05:19:44Z,59.5,TA120-T246187
1649481592000,2022-04-09T05:19:52Z,68.7,TA120-T246184
1649481609000,2022-04-09T05:20:09Z,56.3,TA120-T246191
1649481640000,2022-04-09T05:20:40Z,35.5,TA120-T246183
1649481644000,2022-04-09T05:20:44Z,58.3,TA120-T246187
1649481652000,2022-04-09T05:20:52Z,68.5,TA120-T246184
1649481669000,2022-04-09T05:21:09Z,49,TA120-T246191
1649481700000,2022-04-09T05:21:40Z,35.8,TA120-T246183
1649481704000,2022-04-09T05:21:44Z,61.1,TA120-T246187
1649481712000,2022-04-09T05:21:52Z,68,TA120-T246184
1649481729000,2022-04-09T05:22:09Z,51,TA120-T246191
1649481760000,2022-04-09T05:22:40Z,35.6,TA120-T246183
1649481764000,2022-04-09T05:22:44Z,60.1,TA120-T246187
1649481772000,2022-04-09T05:22:52Z,72.5,TA120-T246184
1649481789000,2022-04-09T05:23:09Z,49.4,TA120-T246191
1649481820000,2022-04-09T05:23:40Z,35.6,TA120-T246183
1649481824000,2022-04-09T05:23:44Z,57.8,TA120-T246187
1649481832000,2022-04-09T05:23:52Z,60.1,TA120-T246184
1649481849000,2022-04-09T05:24:09Z,49.6,TA120-T246191
1649481880000,2022-04-09T05:24:40Z,35.8,TA120-T246183
1649481884000,2022-04-09T05:24:44Z,58.7,TA120-T246187
1649481892000,2022-04-09T05:24:52Z,59.9,TA120-T246184
1649481909000,2022-04-09T05:25:09Z,58.9,TA120-T246191
1649481940000,2022-04-09T05:25:40Z,35.9,TA120-T246183
1649481944000,2022-04-09T05:25:44Z,61.6,TA120-T246187
1649481952000,2022-04-09T05:25:52Z,71.2,TA120-T246184
1649481969000,2022-04-09T05:26:09Z,52.1,TA120-T246191
1649482000000,2022-04-09T05:26:40Z,35.9,TA120-T246183
1649482004000,2022-04-09T05:26:44Z,60.4,TA120-T246187
1649482012000,2022-04-09T05:26:52Z,68,TA120-T246184
1649482029000,2022-04-09T05:27:09Z,49.5,TA120-T246191
1649482060000,2022-04-09T05:27:40Z,36.1,TA120-T246183
1649482064000,2022-04-09T05:27:44Z,60.9,TA120-T246187
1649482072000,2022-04-09T05:27:52Z,64.8,TA120-T246184
1649482089000,2022-04-09T05:28:09Z,55.6,TA120-T246191
1649482120000,2022-04-09T05:28:40Z,35.9,TA120-T246183
1649482124000,2022-04-09T05:28:44Z,62.2,TA120-T246187
1649482132000,2022-04-09T05:28:52Z,66.2,TA120-T246184
1649482149000,2022-04-09T05:29:09Z,52.7,TA120-T246191
1649482180000,2022-04-09T05:29:40Z,35.9,TA120-T246183
1649482184000,2022-04-09T05:29:44Z,61.2,TA120-T246187
1649482192000,2022-04-09T05:29:52Z,71.1,TA120-T246184
1649482209000,2022-04-09T05:30:09Z,51.6,TA120-T246191
1649482240000,2022-04-09T05:30:40Z,36,TA120-T246183
1649482244000,2022-04-09T05:30:44Z,61.9,TA120-T246187
1649482252000,2022-04-09T05:30:52Z,71.6,TA120-T246184
1649482269000,2022-04-09T05:31:09Z,51.3,TA120-T246191
1649482300000,2022-04-09T05:31:40Z,36,TA120-T246183
1649482304000,2022-04-09T05:31:44Z,61.1,TA120-T246187
1649482312000,2022-04-09T05:31:52Z,66.2,TA120-T246184
1649482329000,2022-04-09T05:32:09Z,50.4,TA120-T246191
1649482360000,2022-04-09T05:32:40Z,36,TA120-T246183
1649482364000,2022-04-09T05:32:44Z,63.1,TA120-T246187
1649482372000,2022-04-09T05:32:52Z,71,TA120-T246184
1649482389000,2022-04-09T05:33:09Z,56.6,TA120-T246191
1649482420000,2022-04-09T05:33:40Z,35.8,TA120-T246183
1649482424000,2022-04-09T05:33:44Z,60.8,TA120-T246187
1649482432000,2022-04-09T05:33:52Z,74.9,TA120-T246184
1649482449000,2022-04-09T05:34:09Z,51.2,TA120-T246191
1649482480000,2022-04-09T05:34:40Z,35.8,TA120-T246183
1649482484000,2022-04-09T05:34:44Z,59.7,TA120-T246187
1649482492000,2022-04-09T05:34:52Z,70.1,TA120-T246184
1649482509000,2022-04-09T05:35:09Z,58,TA120-T246191
1649482540000,2022-04-09T05:35:40Z,35.7,TA120-T246183
1649482544000,2022-04-09T05:35:44Z,59.3,TA120-T246187
1649482552000,2022-04-09T05:35:52Z,69.6,TA120-T246184
1649482569000,2022-04-09T05:36:09Z,60.7,TA120-T246191
1649482600000,2022-04-09T05:36:40Z,35.6,TA120-T246183
1649482604000,2022-04-09T05:36:44Z,60,TA120-T246187
1649482612000,2022-04-09T05:36:52Z,67.9,TA120-T246184
1649482629000,2022-04-09T05:37:09Z,51.3,TA120-T246191
1649482660000,2022-04-09T05:37:40Z,36,TA120-T246183
1649482664000,2022-04-09T05:37:44Z,56.9,TA120-T246187
1649482672000,2022-04-09T05:37:52Z,72.4,TA120-T246184
1649482689000,2022-04-09T05:38:09Z,55.3,TA120-T246191
1649482720000,2022-04-09T05:38:40Z,36.1,TA120-T246183
1649482724000,2022-04-09T05:38:44Z,58.6,TA120-T246187
1649482732000,2022-04-09T05:38:52Z,66.6,TA120-T246184
1649482749000,2022-04-09T05:39:09Z,54.6,TA120-T246191
1649482780000,2022-04-09T05:39:40Z,36.1,TA120-T246183
1649482784000,2022-04-09T05:39:44Z,61,TA120-T246187
1649482792000,2022-04-09T05:39:52Z,70.9,TA120-T246184
1649482809000,2022-04-09T05:40:09Z,56.5,TA120-T246191
1649482840000,2022-04-09T05:40:40Z,35.9,TA120-T246183
1649482844000,2022-04-09T05:40:44Z,61.1,TA120-T246187
1649482852000,2022-04-09T05:40:52Z,71.6,TA120-T246184
1649482869000,2022-04-09T05:41:09Z,60,TA120-T246191
1649482900000,2022-04-09T05:41:40Z,36.6,TA120-T246183
1649482904000,2022-04-09T05:41:44Z,60.1,TA120-T246187
1649482912000,2022-04-09T05:41:52Z,70.9,TA120-T246184
1649482929000,2022-04-09T05:42:09Z,57.2,TA120-T246191
1649482960000,2022-04-09T05:42:40Z,36.1,TA120-T246183
1649482964000,2022-04-09T05:42:44Z,61.6,TA120-T246187
1649482972000,2022-04-09T05:42:52Z,67.9,TA120-T246184
1649482989000,2022-04-09T05:43:09Z,49.7,TA120-T246191
1649483020000,2022-04-09T05:43:40Z,36,TA120-T246183
1649483024000,2022-04-09T05:43:44Z,62.4,TA120-T246187
1649483032000,2022-04-09T05:43:52Z,67.3,TA120-T246184
1649483049000,2022-04-09T05:44:09Z,49.6,TA120-T246191
1649483080000,2022-04-09T05:44:40Z,35.8,TA120-T246183
1649483084000,2022-04-09T05:44:44Z,59.4,TA120-T246187
1649483092000,2022-04-09T05:44:52Z,75.6,TA120-T246184
1649483109000,2022-04-09T05:45:09Z,54.3,TA120-T246191
1649483140000,2022-04-09T05:45:40Z,35.9,TA120-T246183
1649483144000,2022-04-09T05:45:44Z,59.7,TA120-T246187
1649483152000,2022-04-09T05:45:52Z,71.4,TA120-T246184
1649483169000,2022-04-09T05:46:09Z,53.5,TA120-T246191
1649483200000,2022-04-09T05:46:40Z,36,TA120-T246183
1649483204000,2022-04-09T05:46:44Z,60,TA120-T246187
1649483212000,2022-04-09T05:46:52Z,72.6,TA120-T246184
1649483229000,2022-04-09T05:47:09Z,55.5,TA120-T246191
1649483260000,2022-04-09T05:47:40Z,35.8,TA120-T246183
1649483264000,2022-04-09T05:47:44Z,60.5,TA120-T246187
1649483272000,2022-04-09T05:47:52Z,73.8,TA120-T246184
1649483289000,2022-04-09T05:48:09Z,53.1,TA120-T246191
1649483320000,2022-04-09T05:48:40Z,35.7,TA120-T246183
1649483324000,2022-04-09T05:48:44Z,59.2,TA120-T246187
1649483332000,2022-04-09T05:48:52Z,65.5,TA120-T246184
1649483349000,2022-04-09T05:49:09Z,55.7,TA120-T246191
1649483380000,2022-04-09T05:49:40Z,35.7,TA120-T246183
1649483384000,2022-04-09T05:49:44Z,60.4,TA120-T246187
1649483392000,2022-04-09T05:49:52Z,74.4,TA120-T246184
1649483409000,2022-04-09T05:50:09Z,57.9,TA120-T246191
1649483440000,2022-04-09T05:50:40Z,35.9,TA120-T246183
1649483444000,2022-04-09T05:50:44Z,59.2,TA120-T246187
1649483452000,2022-04-09T05:50:52Z,68.5,TA120-T246184
1649483469000,2022-04-09T05:51:09Z,59.8,TA120-T246191
1649483500000,2022-04-09T05:51:40Z,36.4,TA120-T246183
1649483504000,2022-04-09T05:51:44Z,60.4,TA120-T246187
1649483512000,2022-04-09T05:51:52Z,72.2,TA120-T246184
1649483529000,2022-04-09T05:52:09Z,56.2,TA120-T246191
1649483560000,2022-04-09T05:52:40Z,35.8,TA120-T246183
1649483564000,2022-04-09T05:52:44Z,60.4,TA120-T246187
1649483572000,2022-04-09T05:52:52Z,72.6,TA120-T246184
1649483589000,2022-04-09T05:53:09Z,54.6,TA120-T246191
1649483620000,2022-04-09T05:53:40Z,36.1,TA120-T246183
1649483624000,2022-04-09T05:53:44Z,60.7,TA120-T246187
1649483632000,2022-04-09T05:53:52Z,75.9,TA120-T246184
1649483649000,2022-04-09T05:54:09Z,54,TA120-T246191
1649483680000,2022-04-09T05:54:40Z,35.9,TA120-T246183
1649483684000,2022-04-09T05:54:44Z,61,TA120-T246187
1649483692000,2022-04-09T05:54:52Z,74.7,TA120-T246184
1649483709000,2022-04-09T05:55:09Z,53.5,TA120-T246191
1649483740000,2022-04-09T05:55:40Z,36,TA120-T246183
1649483744000,2022-04-09T05:55:44Z,61,TA120-T246187
1649483752000,2022-04-09T05:55:52Z,72.5,TA120-T246184
1649483769000,2022-04-09T05:56:09Z,55.2,TA120-T246191
1649483800000,2022-04-09T05:56:40Z,35.8,TA120-T246183
1649483804000,2022-04-09T05:56:44Z,60.9,TA120-T246187
1649483812000,2022-04-09T05:56:52Z,70.4,TA120-T246184
1649483829000,2022-04-09T05:57:09Z,56.7,TA120-T246191
1649483860000,2022-04-09T05:57:40Z,36.1,TA120-T246183
1649483864000,2022-04-09T05:57:44Z,61.6,TA120-T246187
1649483872000,2022-04-09T05:57:52Z,64.8,TA120-T246184
1649483889000,2022-04-09T05:58:09Z,55.4,TA120-T246191
1649483920000,2022-04-09T05:58:40Z,36.1,TA120-T246183
1649483924000,2022-04-09T05:58:44Z,60.3,TA120-T246187
1649483932000,2022-04-09T05:58:52Z,64.7,TA120-T246184
1649483949000,2022-04-09T05:59:09Z,51.9,TA120-T246191
1649483980000,2022-04-09T05:59:40Z,35.6,TA120-T246183
1649483984000,2022-04-09T05:59:44Z,63,TA120-T246187
1649483992000,2022-04-09T05:59:52Z,72,TA120-T246184
1649484009000,2022-04-09T06:00:09Z,57.1,TA120-T246191
1649484040000,2022-04-09T06:00:40Z,36,TA120-T246183
1649484044000,2022-04-09T06:00:44Z,61,TA120-T246187
1649484052000,2022-04-09T06:00:52Z,72.3,TA120-T246184
1649484069000,2022-04-09T06:01:09Z,60,TA120-T246191
1649484100000,2022-04-09T06:01:40Z,35.9,TA120-T246183
1649484104000,2022-04-09T06:01:44Z,60.5,TA120-T246187
1649484112000,2022-04-09T06:01:52Z,74.3,TA120-T246184
1649484129000,2022-04-09T06:02:09Z,57.4,TA120-T246191
1649484160000,2022-04-09T06:02:40Z,35.8,TA120-T246183
1649484164000,2022-04-09T06:02:44Z,61.1,TA120-T246187
1649484172000,2022-04-09T06:02:52Z,71.7,TA120-T246184
1649484189000,2022-04-09T06:03:09Z,54.1,TA120-T246191
1649484220000,2022-04-09T06:03:40Z,35.6,TA120-T246183
1649484224000,2022-04-09T06:03:44Z,61.3,TA120-T246187
1649484232000,2022-04-09T06:03:52Z,70.9,TA120-T246184
1649484249000,2022-04-09T06:04:09Z,55.8,TA120-T246191
1649484280000,2022-04-09T06:04:40Z,35.7,TA120-T246183
1649484284000,2022-04-09T06:04:44Z,61.1,TA120-T246187
1649484292000,2022-04-09T06:04:52Z,73,TA120-T246184
1649484309000,2022-04-09T06:05:09Z,55.4,TA120-T246191
1649484340000,2022-04-09T06:05:40Z,35.7,TA120-T246183
1649484344000,2022-04-09T06:05:44Z,60,TA120-T246187
1649484352000,2022-04-09T06:05:52Z,70.2,TA120-T246184
1649484369000,2022-04-09T06:06:09Z,50.9,TA120-T246191
1649484400000,2022-04-09T06:06:40Z,35.8,TA120-T246183
1649484404000,2022-04-09T06:06:44Z,60.6,TA120-T246187
1649484412000,2022-04-09T06:06:52Z,73.4,TA120-T246184
1649484429000,2022-04-09T06:07:09Z,49.4,TA120-T246191
1649484460000,2022-04-09T06:07:40Z,35.7,TA120-T246183
1649484464000,2022-04-09T06:07:44Z,62,TA120-T246187
1649484472000,2022-04-09T06:07:52Z,69.8,TA120-T246184
1649484489000,2022-04-09T06:08:09Z,52.3,TA120-T246191
1649484520000,2022-04-09T06:08:40Z,35.8,TA120-T246183
1649484524000,2022-04-09T06:08:44Z,62.8,TA120-T246187
1649484532000,2022-04-09T06:08:52Z,72.6,TA120-T246184
1649484549000,2022-04-09T06:09:09Z,57.4,TA120-T246191
1649484580000,2022-04-09T06:09:40Z,35.8,TA120-T246183
1649484584000,2022-04-09T06:09:44Z,60.6,TA120-T246187
1649484592000,2022-04-09T06:09:52Z,76.1,TA120-T246184
1649484609000,2022-04-09T06:10:09Z,53.1,TA120-T246191
1649484640000,2022-04-09T06:10:40Z,35.7,TA120-T246183
1649484644000,2022-04-09T06:10:44Z,60.8,TA120-T246187
1649484652000,2022-04-09T06:10:52Z,72.5,TA120-T246184
1649484669000,2022-04-09T06:11:09Z,55.7,TA120-T246191
1649484700000,2022-04-09T06:11:40Z,35.9,TA120-T246183
1649484704000,2022-04-09T06:11:44Z,61,TA120-T246187
1649484712000,2022-04-09T06:11:52Z,73.2,TA120-T246184
1649484729000,2022-04-09T06:12:09Z,57.8,TA120-T246191
1649484760000,2022-04-09T06:12:40Z,35.7,TA120-T246183
1649484764000,2022-04-09T06:12:44Z,61,TA120-T246187
1649484772000,2022-04-09T06:12:52Z,63.1,TA120-T246184
1649484789000,2022-04-09T06:13:09Z,54.6,TA120-T246191
1649484820000,2022-04-09T06:13:40Z,35.9,TA120-T246183
1649484824000,2022-04-09T06:13:44Z,62.7,TA120-T246187
1649484832000,2022-04-09T06:13:52Z,73.2,TA120-T246184
1649484849000,2022-04-09T06:14:09Z,55.8,TA120-T246191
1649484880000,2022-04-09T06:14:40Z,35.7,TA120-T246183
1649484884000,2022-04-09T06:14:44Z,62.3,TA120-T246187
1649484892000,2022-04-09T06:14:52Z,69.6,TA120-T246184
1649484909000,2022-04-09T06:15:09Z,55.5,TA120-T246191
1649484940000,2022-04-09T06:15:40Z,36.1,TA120-T246183
1649484944000,2022-04-09T06:15:44Z,62.6,TA120-T246187
1649484952000,2022-04-09T06:15:52Z,73.3,TA120-T246184
1649484969000,2022-04-09T06:16:09Z,55,TA120-T246191
1649485000000,2022-04-09T06:16:40Z,35.8,TA120-T246183
1649485004000,2022-04-09T06:16:44Z,62.2,TA120-T246187
1649485012000,2022-04-09T06:16:52Z,65.9,TA120-T246184
1649485029000,2022-04-09T06:17:09Z,54.4,TA120-T246191
1649485060000,2022-04-09T06:17:40Z,36.1,TA120-T246183
1649485064000,2022-04-09T06:17:44Z,62.5,TA120-T246187
1649485072000,2022-04-09T06:17:52Z,75.5,TA120-T246184
1649485089000,2022-04-09T06:18:09Z,53.7,TA120-T246191
1649485120000,2022-04-09T06:18:40Z,35.8,TA120-T246183
1649485124000,2022-04-09T06:18:44Z,60.8,TA120-T246187
1649485132000,2022-04-09T06:18:52Z,73.3,TA120-T246184
1649485149000,2022-04-09T06:19:09Z,50.8,TA120-T246191
1649485180000,2022-04-09T06:19:40Z,35.7,TA120-T246183
1649485184000,2022-04-09T06:19:44Z,60.9,TA120-T246187
1649485192000,2022-04-09T06:19:52Z,72.8,TA120-T246184
1649485209000,2022-04-09T06:20:09Z,61.6,TA120-T246191
1649485240000,2022-04-09T06:20:40Z,35.9,TA120-T246183
1649485244000,2022-04-09T06:20:44Z,61.7,TA120-T246187
1649485252000,2022-04-09T06:20:52Z,71.4,TA120-T246184
1649485269000,2022-04-09T06:21:09Z,54.5,TA120-T246191
1649485300000,2022-04-09T06:21:40Z,35.8,TA120-T246183
1649485304000,2022-04-09T06:21:44Z,61.9,TA120-T246187
1649485312000,2022-04-09T06:21:52Z,63.7,TA120-T246184
1649485329000,2022-04-09T06:22:09Z,58,TA120-T246191
1649485360000,2022-04-09T06:22:40Z,36.2,TA120-T246183
1649485364000,2022-04-09T06:22:44Z,61.6,TA120-T246187
1649485372000,2022-04-09T06:22:52Z,70.1,TA120-T246184
1649485389000,2022-04-09T06:23:09Z,57.2,TA120-T246191
1649485420000,2022-04-09T06:23:40Z,35.7,TA120-T246183
1649485424000,2022-04-09T06:23:44Z,60.6,TA120-T246187
1649485432000,2022-04-09T06:23:52Z,69.4,TA120-T246184
1649485449000,2022-04-09T06:24:09Z,57.5,TA120-T246191
1649485480000,2022-04-09T06:24:40Z,35.7,TA120-T246183
1649485484000,2022-04-09T06:24:44Z,62.3,TA120-T246187
1649485492000,2022-04-09T06:24:52Z,73.9,TA120-T246184
1649485509000,2022-04-09T06:25:09Z,59.9,TA120-T246191
1649485540000,2022-04-09T06:25:40Z,35.7,TA120-T246183
1649485544000,2022-04-09T06:25:44Z,60.4,TA120-T246187
1649485552000,2022-04-09T06:25:52Z,72.6,TA120-T246184
1649485569000,2022-04-09T06:26:09Z,57,TA120-T246191
1649485600000,2022-04-09T06:26:40Z,35.9,TA120-T246183
1649485604000,2022-04-09T06:26:44Z,62.3,TA120-T246187
1649485612000,2022-04-09T06:26:52Z,74.4,TA120-T246184
1649485629000,2022-04-09T06:27:09Z,57.1,TA120-T246191
1649485660000,2022-04-09T06:27:40Z,35.9,TA120-T246183
1649485664000,2022-04-09T06:27:44Z,61.8,TA120-T246187
1649485672000,2022-04-09T06:27:52Z,72.7,TA120-T246184
1649485689000,2022-04-09T06:28:09Z,57.7,TA120-T246191
1649485720000,2022-04-09T06:28:40Z,35.9,TA120-T246183
1649485724000,2022-04-09T06:28:44Z,62.3,TA120-T246187
1649485732000,2022-04-09T06:28:52Z,70.1,TA120-T246184
1649485749000,2022-04-09T06:29:09Z,54.4,TA120-T246191
1649485780000,2022-04-09T06:29:40Z,35.8,TA120-T246183
1649485784000,2022-04-09T06:29:44Z,62.8,TA120-T246187
1649485792000,2022-04-09T06:29:52Z,74.2,TA120-T246184
1649485809000,2022-04-09T06:30:09Z,55.5,TA120-T246191
1649485840000,2022-04-09T06:30:40Z,35.9,TA120-T246183
1649485844000,2022-04-09T06:30:44Z,61.5,TA120-T246187
1649485852000,2022-04-09T06:30:52Z,73.8,TA120-T246184
1649485869000,2022-04-09T06:31:09Z,56.9,TA120-T246191
1649485900000,2022-04-09T06:31:40Z,35.8,TA120-T246183
1649485904000,2022-04-09T06:31:44Z,62.1,TA120-T246187
1649485912000,2022-04-09T06:31:52Z,73.1,TA120-T246184
1649485929000,2022-04-09T06:32:09Z,56.6,TA120-T246191
1649485960000,2022-04-09T06:32:40Z,36.1,TA120-T246183
1649485964000,2022-04-09T06:32:44Z,62.9,TA120-T246187
1649485972000,2022-04-09T06:32:52Z,67.7,TA120-T246184
1649485989000,2022-04-09T06:33:09Z,55,TA120-T246191
