time,readable_time,dBA,dev-id
1642219680000,2022-01-15T04:08:00Z,56.7,TA120-T246187
1642219681000,2022-01-15T04:08:01Z,47.2,TA120-T246191
1642219703000,2022-01-15T04:08:23Z,41.4,TA120-T246183
1642219724000,2022-01-15T04:08:44Z,64.7,TA120-T246184
1642219740000,2022-01-15T04:09:00Z,50.4,TA120-T246187
1642219741000,2022-01-15T04:09:01Z,46.4,TA120-T246191
1642219763000,2022-01-15T04:09:23Z,39.9,TA120-T246183
1642219784000,2022-01-15T04:09:44Z,64.9,TA120-T246184
1642219800000,2022-01-15T04:10:00Z,55.2,TA120-T246187
1642219801000,2022-01-15T04:10:01Z,47.7,TA120-T246191
1642219823000,2022-01-15T04:10:23Z,39.4,TA120-T246183
1642219844000,2022-01-15T04:10:44Z,66.3,TA120-T246184
1642219860000,2022-01-15T04:11:00Z,55.1,TA120-T246187
1642219861000,2022-01-15T04:11:01Z,51.1,TA120-T246191
1642219883000,2022-01-15T04:11:23Z,39.8,TA120-T246183
1642219904000,2022-01-15T04:11:44Z,61.9,TA120-T246184
1642219920000,2022-01-15T04:12:00Z,54.9,TA120-T246187
1642219921000,2022-01-15T04:12:01Z,46.9,TA120-T246191
1642219943000,2022-01-15T04:12:23Z,39.8,TA120-T246183
1642219964000,2022-01-15T04:12:44Z,62.6,TA120-T246184
1642219980000,2022-01-15T04:13:00Z,52.4,TA120-T246187
1642219981000,2022-01-15T04:13:01Z,47.1,TA120-T246191
1642220003000,2022-01-15T04:13:23Z,40.1,TA120-T246183
1642220024000,2022-01-15T04:13:44Z,54.1,TA120-T246184
1642220040000,2022-01-15T04:14:00Z,54.5,TA120-T246187
1642220041000,2022-01-15T04:14:01Z,46.8,TA120-T246191
1642220063000,2022-01-15T04:14:23Z,40.1,TA120-T246183
1642220084000,2022-01-15T04:14:44Z,68.1,TA120-T246184
1642220100000,2022-01-15T04:15:00Z,54.6,TA120-T246187
1642220101000,2022-01-15T04:15:01Z,52.6,TA120-T246191
1642220123000,2022-01-15T04:15:23Z,40.8,TA120-T246183
1642220144000,2022-01-15T04:15:44Z,60.8,TA120-T246184
1642220160000,2022-01-15T04:16:00Z,51.4,TA120-T246187
1642220161000,2022-01-15T04:16:01Z,46.5,TA120-T246191
1642220183000,2022-01-15T04:16:23Z,41.9,TA120-T246183
1642220204000,2022-01-15T04:16:44Z,60.6,TA120-T246184
1642220220000,2022-01-15T04:17:00Z,50.6,TA120-T246187
1642220221000,2022-01-15T04:17:01Z,53.8,TA120-T246191
1642220243000,2022-01-15T04:17:23Z,42.8,TA120-T246183
1642220264000,2022-01-15T04:17:44Z,64.2,TA120-T246184
1642220280000,2022-01-15T04:18:00Z,54.5,TA120-T246187
1642220281000,2022-01-15T04:18:01Z,51.3,TA120-T246191
1642220303000,2022-01-15T04:18:23Z,41.6,TA120-T246183
1642220324000,2022-01-15T04:18:44Z,57,TA120-T246184
1642220340000,2022-01-15T04:19:00Z,53.7,TA120-T246187
1642220341000,2022-01-15T04:19:01Z,47.4,TA120-T246191
1642220363000,2022-01-15T04:19:23Z,43,TA120-T246183
1642220384000,2022-01-15T04:19:44Z,65.7,TA120-T246184
1642220400000,2022-01-15T04:20:00Z,51.7,TA120-T246187
1642220401000,2022-01-15T04:20:01Z,47.2,TA120-T246191
1642220423000,2022-01-15T04:20:23Z,47.3,TA120-T246183
1642220444000,2022-01-15T04:20:44Z,50.2,TA120-T246184
1642220460000,2022-01-15T04:21:00Z,51.1,TA120-T246187
1642220461000,2022-01-15T04:21:01Z,46.5,TA120-T246191
1642220483000,2022-01-15T04:21:23Z,46,TA120-T246183
1642220504000,2022-01-15T04:21:44Z,58.9,TA120-T246184
1642220520000,2022-01-15T04:22:00Z,55.9,TA120-T246187
1642220521000,2022-01-15T04:22:01Z,46.8,TA120-T246191
1642220543000,2022-01-15T04:22:23Z,42.9,TA120-T246183
1642220564000,2022-01-15T04:22:44Z,60.4,TA120-T246184
1642220580000,2022-01-15T04:23:00Z,54.6,TA120-T246187
1642220581000,2022-01-15T04:23:01Z,46.9,TA120-T246191
1642220603000,2022-01-15T04:23:23Z,41.1,TA120-T246183
1642220624000,2022-01-15T04:23:44Z,69.4,TA120-T246184
1642220640000,2022-01-15T04:24:00Z,52.1,TA120-T246187
1642220641000,2022-01-15T04:24:01Z,48.2,TA120-T246191
1642220663000,2022-01-15T04:24:23Z,44.6,TA120-T246183
1642220684000,2022-01-15T04:24:44Z,56.3,TA120-T246184
1642220700000,2022-01-15T04:25:00Z,52.8,TA120-T246187
1642220701000,2022-01-15T04:25:01Z,50.8,TA120-T246191
1642220723000,2022-01-15T04:25:23Z,43.9,TA120-T246183
1642220744000,2022-01-15T04:25:44Z,66.9,TA120-T246184
1642220760000,2022-01-15T04:26:00Z,52.2,TA120-T246187
1642220761000,2022-01-15T04:26:01Z,48.4,TA120-T246191
1642220783000,2022-01-15T04:26:23Z,47.9,TA120-T246183
1642220804000,2022-01-15T04:26:44Z,64.5,TA120-T246184
1642220820000,2022-01-15T04:27:00Z,51.9,TA120-T246187
1642220821000,2022-01-15T04:27:01Z,48.3,TA120-T246191
1642220843000,2022-01-15T04:27:23Z,45.2,TA120-T246183
1642220864000,2022-01-15T04:27:44Z,62.9,TA120-T246184
1642220880000,2022-01-15T04:28:00Z,53.5,TA120-T246187
1642220881000,2022-01-15T04:28:01Z,47.9,TA120-T246191
1642220903000,2022-01-15T04:28:23Z,40.7,TA120-T246183
1642220924000,2022-01-15T04:28:44Z,67.5,TA120-T246184
1642220940000,2022-01-15T04:29:00Z,55.5,TA120-T246187
1642220941000,2022-01-15T04:29:01Z,54.3,TA120-T246191
1642220963000,2022-01-15T04:29:23Z,53,TA120-T246183
1642220984000,2022-01-15T04:29:44Z,57.5,TA120-T246184
1642221000000,2022-01-15T04:30:00Z,53,TA120-T246187
1642221001000,2022-01-15T04:30:01Z,46.7,TA120-T246191
1642221023000,2022-01-15T04:30:23Z,52.8,TA120-T246183
1642221044000,2022-01-15T04:30:44Z,63.5,TA120-T246184
1642221060000,2022-01-15T04:31:00Z,52.7,TA120-T246187
1642221061000,2022-01-15T04:31:01Z,46.9,TA120-T246191
1642221083000,2022-01-15T04:31:23Z,42.2,TA120-T246183
1642221104000,2022-01-15T04:31:44Z,67.7,TA120-T246184
1642221120000,2022-01-15T04:32:00Z,55.3,TA120-T246187
1642221121000,2022-01-15T04:32:01Z,54.5,TA120-T246191
1642221143000,2022-01-15T04:32:23Z,46.4,TA120-T246183
1642221164000,2022-01-15T04:32:44Z,60.8,TA120-T246184
1642221180000,2022-01-15T04:33:00Z,54.8,TA120-T246187
1642221181000,2022-01-15T04:33:01Z,53.1,TA120-T246191
1642221203000,2022-01-15T04:33:23Z,46.4,TA120-T246183
1642221224000,2022-01-15T04:33:44Z,66,TA120-T246184
1642221240000,2022-01-15T04:34:00Z,53.9,TA120-T246187
1642221241000,2022-01-15T04:34:01Z,46.8,TA120-T246191
1642221263000,2022-01-15T04:34:23Z,50.7,TA120-T246183
1642221284000,2022-01-15T04:34:44Z,64.1,TA120-T246184
1642221300000,2022-01-15T04:35:00Z,52.9,TA120-T246187
1642221301000,2022-01-15T04:35:01Z,51,TA120-T246191
1642221323000,2022-01-15T04:35:23Z,49.9,TA120-T246183
1642221344000,2022-01-15T04:35:44Z,66.5,TA120-T246184
1642221360000,2022-01-15T04:36:00Z,53.5,TA120-T246187
1642221361000,2022-01-15T04:36:01Z,47.3,TA120-T246191
1642221383000,2022-01-15T04:36:23Z,56.8,TA120-T246183
1642221404000,2022-01-15T04:36:44Z,61.9,TA120-T246184
1642221420000,2022-01-15T04:37:00Z,53.5,TA120-T246187
1642221421000,2022-01-15T04:37:01Z,50.5,TA120-T246191
1642221443000,2022-01-15T04:37:23Z,50.2,TA120-T246183
1642221464000,2022-01-15T04:37:44Z,69.2,TA120-T246184
1642221480000,2022-01-15T04:38:00Z,53.2,TA120-T246187
1642221481000,2022-01-15T04:38:01Z,49,TA120-T246191
1642221503000,2022-01-15T04:38:23Z,45.4,TA120-T246183
1642221524000,2022-01-15T04:38:44Z,64.5,TA120-T246184
1642221540000,2022-01-15T04:39:00Z,55.1,TA120-T246187
1642221541000,2022-01-15T04:39:01Z,52,TA120-T246191
1642221563000,2022-01-15T04:39:23Z,49.3,TA120-T246183
1642221584000,2022-01-15T04:39:44Z,66.5,TA120-T246184
1642221600000,2022-01-15T04:40:00Z,55.7,TA120-T246187
1642221601000,2022-01-15T04:40:01Z,52.5,TA120-T246191
1642221623000,2022-01-15T04:40:23Z,47.3,TA120-T246183
1642221644000,2022-01-15T04:40:44Z,68.5,TA120-T246184
1642221660000,2022-01-15T04:41:00Z,50.1,TA120-T246187
1642221661000,2022-01-15T04:41:01Z,46.6,TA120-T246191
1642221683000,2022-01-15T04:41:23Z,48.3,TA120-T246183
1642221704000,2022-01-15T04:41:44Z,66.4,TA120-T246184
1642221720000,2022-01-15T04:42:00Z,54.5,TA120-T246187
1642221721000,2022-01-15T04:42:01Z,49.1,TA120-T246191
1642221743000,2022-01-15T04:42:23Z,53.2,TA120-T246183
1642221764000,2022-01-15T04:42:44Z,64.4,TA120-T246184
1642221780000,2022-01-15T04:43:00Z,53.8,TA120-T246187
1642221781000,2022-01-15T04:43:01Z,52.7,TA120-T246191
1642221803000,2022-01-15T04:43:23Z,52.2,TA120-T246183
1642221824000,2022-01-15T04:43:44Z,65.4,TA120-T246184
1642221840000,2022-01-15T04:44:00Z,51,TA120-T246187
1642221841000,2022-01-15T04:44:01Z,47.1,TA120-T246191
1642221863000,2022-01-15T04:44:23Z,51.7,TA120-T246183
1642221884000,2022-01-15T04:44:44Z,69.1,TA120-T246184
1642221900000,2022-01-15T04:45:00Z,52.8,TA120-T246187
1642221901000,2022-01-15T04:45:01Z,46.7,TA120-T246191
1642221923000,2022-01-15T04:45:23Z,54,TA120-T246183
1642221944000,2022-01-15T04:45:44Z,65.5,TA120-T246184
1642221960000,2022-01-15T04:46:00Z,54.3,TA120-T246187
1642221961000,2022-01-15T04:46:01Z,47.1,TA120-T246191
1642221983000,2022-01-15T04:46:23Z,60.2,TA120-T246183
1642222004000,2022-01-15T04:46:44Z,67.6,TA120-T246184
1642222020000,2022-01-15T04:47:00Z,57.4,TA120-T246187
1642222021000,2022-01-15T04:47:01Z,48.3,TA120-T246191
1642222043000,2022-01-15T04:47:23Z,41.6,TA120-T246183
1642222064000,2022-01-15T04:47:44Z,63.8,TA120-T246184
1642222080000,2022-01-15T04:48:00Z,52.7,TA120-T246187
1642222081000,2022-01-15T04:48:01Z,47.1,TA120-T246191
1642222103000,2022-01-15T04:48:23Z,38.7,TA120-T246183
1642222124000,2022-01-15T04:48:44Z,63.3,TA120-T246184
1642222140000,2022-01-15T04:49:00Z,54.9,TA120-T246187
1642222141000,2022-01-15T04:49:01Z,46.7,TA120-T246191
1642222163000,2022-01-15T04:49:23Z,38.8,TA120-T246183
1642222184000,2022-01-15T04:49:44Z,66.9,TA120-T246184
1642222200000,2022-01-15T04:50:00Z,53.5,TA120-T246187
1642222201000,2022-01-15T04:50:01Z,49.6,TA120-T246191
1642222223000,2022-01-15T04:50:23Z,39.2,TA120-T246183
1642222244000,2022-01-15T04:50:44Z,63.1,TA120-T246184
1642222260000,2022-01-15T04:51:00Z,50.2,TA120-T246187
1642222261000,2022-01-15T04:51:01Z,53.6,TA120-T246191
1642222283000,2022-01-15T04:51:23Z,40,TA120-T246183
1642222304000,2022-01-15T04:51:44Z,57.6,TA120-T246184
1642222320000,2022-01-15T04:52:00Z,54.4,TA120-T246187
1642222321000,2022-01-15T04:52:01Z,47.4,TA120-T246191
1642222343000,2022-01-15T04:52:23Z,39,TA120-T246183
1642222364000,2022-01-15T04:52:44Z,65.5,TA120-T246184
1642222380000,2022-01-15T04:53:00Z,54.4,TA120-T246187
1642222381000,2022-01-15T04:53:01Z,53.9,TA120-T246191
1642222403000,2022-01-15T04:53:23Z,39.4,TA120-T246183
1642222424000,2022-01-15T04:53:44Z,60.8,TA120-T246184
1642222440000,2022-01-15T04:54:00Z,52.5,TA120-T246187
1642222441000,2022-01-15T04:54:01Z,53.4,TA120-T246191
1642222463000,2022-01-15T04:54:23Z,39.6,TA120-T246183
1642222484000,2022-01-15T04:54:44Z,67.2,TA120-T246184
1642222500000,2022-01-15T04:55:00Z,52.4,TA120-T246187
1642222501000,2022-01-15T04:55:01Z,53.4,TA120-T246191
1642222523000,2022-01-15T04:55:23Z,41.4,TA120-T246183
1642222544000,2022-01-15T04:55:44Z,64.6,TA120-T246184
1642222560000,2022-01-15T04:56:00Z,51.6,TA120-T246187
1642222561000,2022-01-15T04:56:01Z,52.2,TA120-T246191
1642222583000,2022-01-15T04:56:23Z,43.6,TA120-T246183
1642222604000,2022-01-15T04:56:44Z,62.1,TA120-T246184
1642222620000,2022-01-15T04:57:00Z,50.1,TA120-T246187
1642222621000,2022-01-15T04:57:01Z,46.7,TA120-T246191
1642222643000,2022-01-15T04:57:23Z,41.2,TA120-T246183
1642222664000,2022-01-15T04:57:44Z,55.8,TA120-T246184
1642222680000,2022-01-15T04:58:00Z,51,TA120-T246187
1642222681000,2022-01-15T04:58:01Z,53.6,TA120-T246191
1642222703000,2022-01-15T04:58:23Z,39.1,TA120-T246183
1642222724000,2022-01-15T04:58:44Z,61.5,TA120-T246184
1642222740000,2022-01-15T04:59:00Z,50.8,TA120-T246187
1642222741000,2022-01-15T04:59:01Z,49.9,TA120-T246191
1642222763000,2022-01-15T04:59:23Z,41.2,TA120-T246183
1642222784000,2022-01-15T04:59:44Z,70,TA120-T246184
1642222800000,2022-01-15T05:00:00Z,51.4,TA120-T246187
1642222801000,2022-01-15T05:00:01Z,48.9,TA120-T246191
1642222823000,2022-01-15T05:00:23Z,42.3,TA120-T246183
1642222844000,2022-01-15T05:00:44Z,65.6,TA120-T246184
1642222860000,2022-01-15T05:01:00Z,50.9,TA120-T246187
1642222861000,2022-01-15T05:01:01Z,46.8,TA120-T246191
1642222883000,2022-01-15T05:01:23Z,46.2,TA120-T246183
1642222904000,2022-01-15T05:01:44Z,59.7,TA120-T246184
1642222920000,2022-01-15T05:02:00Z,51.8,TA120-T246187
1642222921000,2022-01-15T05:02:01Z,46.6,TA120-T246191
1642222943000,2022-01-15T05:02:23Z,41.9,TA120-T246183
1642222964000,2022-01-15T05:02:44Z,69,TA120-T246184
1642222980000,2022-01-15T05:03:00Z,52.9,TA120-T246187
1642222981000,2022-01-15T05:03:01Z,47.2,TA120-T246191
1642223003000,2022-01-15T05:03:23Z,45,TA120-T246183
1642223024000,2022-01-15T05:03:44Z,67.3,TA120-T246184
1642223040000,2022-01-15T05:04:00Z,52.2,TA120-T246187
1642223041000,2022-01-15T05:04:01Z,47.1,TA120-T246191
1642223063000,2022-01-15T05:04:23Z,42.9,TA120-T246183
1642223084000,2022-01-15T05:04:44Z,66.5,TA120-T246184
1642223100000,2022-01-15T05:05:00Z,53.7,TA120-T246187
1642223101000,2022-01-15T05:05:01Z,50.4,TA120-T246191
1642223123000,2022-01-15T05:05:23Z,44.2,TA120-T246183
1642223144000,2022-01-15T05:05:44Z,65.2,TA120-T246184
1642223160000,2022-01-15T05:06:00Z,52.5,TA120-T246187
1642223161000,2022-01-15T05:06:01Z,46.9,TA120-T246191
1642223183000,2022-01-15T05:06:23Z,40.1,TA120-T246183
1642223204000,2022-01-15T05:06:44Z,61.7,TA120-T246184
1642223220000,2022-01-15T05:07:00Z,52.8,TA120-T246187
1642223221000,2022-01-15T05:07:01Z,47.4,TA120-T246191
1642223243000,2022-01-15T05:07:23Z,45.3,TA120-T246183
1642223264000,2022-01-15T05:07:44Z,69.2,TA120-T246184
1642223280000,2022-01-15T05:08:00Z,53.5,TA120-T246187
1642223281000,2022-01-15T05:08:01Z,52.8,TA120-T246191
1642223303000,2022-01-15T05:08:23Z,49.5,TA120-T246183
1642223324000,2022-01-15T05:08:44Z,57.1,TA120-T246184
1642223340000,2022-01-15T05:09:00Z,56.4,TA120-T246187
1642223341000,2022-01-15T05:09:01Z,49.5,TA120-T246191
1642223363000,2022-01-15T05:09:23Z,43,TA120-T246183
1642223384000,2022-01-15T05:09:44Z,67.1,TA120-T246184
1642223400000,2022-01-15T05:10:00Z,53.3,TA120-T246187
1642223401000,2022-01-15T05:10:01Z,50.3,TA120-T246191
1642223423000,2022-01-15T05:10:23Z,41.9,TA120-T246183
1642223444000,2022-01-15T05:10:44Z,67.9,TA120-T246184
1642223460000,2022-01-15T05:11:00Z,54.4,TA120-T246187
1642223461000,2022-01-15T05:11:01Z,46.9,TA120-T246191
1642223483000,2022-01-15T05:11:23Z,40.2,TA120-T246183
1642223504000,2022-01-15T05:11:44Z,67,TA120-T246184
1642223520000,2022-01-15T05:12:00Z,53.2,TA120-T246187
1642223521000,2022-01-15T05:12:01Z,51.6,TA120-T246191
1642223543000,2022-01-15T05:12:23Z,41.5,TA120-T246183
1642223564000,2022-01-15T05:12:44Z,68.5,TA120-T246184
1642223580000,2022-01-15T05:13:00Z,55.6,TA120-T246187
1642223581000,2022-01-15T05:13:01Z,47.3,TA120-T246191
1642223603000,2022-01-15T05:13:23Z,40.7,TA120-T246183
1642223624000,2022-01-15T05:13:44Z,61.7,TA120-T246184
1642223640000,2022-01-15T05:14:00Z,52.6,TA120-T246187
1642223641000,2022-01-15T05:14:01Z,48.3,TA120-T246191
1642223663000,2022-01-15T05:14:23Z,41.3,TA120-T246183
1642223684000,2022-01-15T05:14:44Z,64,TA120-T246184
1642223700000,2022-01-15T05:15:00Z,55.2,TA120-T246187
1642223701000,2022-01-15T05:15:01Z,47.3,TA120-T246191
1642223723000,2022-01-15T05:15:23Z,40.8,TA120-T246183
1642223744000,2022-01-15T05:15:44Z,65.4,TA120-T246184
1642223760000,2022-01-15T05:16:00Z,55.6,TA120-T246187
1642223761000,2022-01-15T05:16:01Z,48,TA120-T246191
1642223783000,2022-01-15T05:16:23Z,43.9,TA120-T246183
1642223804000,2022-01-15T05:16:44Z,66.8,TA120-T246184
1642223820000,2022-01-15T05:17:00Z,51.1,TA120-T246187
1642223821000,2022-01-15T05:17:01Z,49.7,TA120-T246191
1642223843000,2022-01-15T05:17:23Z,41.1,TA120-T246183
1642223864000,2022-01-15T05:17:44Z,67.5,TA120-T246184
1642223880000,2022-01-15T05:18:00Z,50.5,TA120-T246187
1642223881000,2022-01-15T05:18:01Z,47.3,TA120-T246191
1642223903000,2022-01-15T05:18:23Z,41.8,TA120-T246183
1642223924000,2022-01-15T05:18:44Z,70.1,TA120-T246184
1642223940000,2022-01-15T05:19:00Z,51.1,TA120-T246187
1642223941000,2022-01-15T05:19:01Z,57.5,TA120-T246191
1642223963000,2022-01-15T05:19:23Z,40.3,TA120-T246183
1642223984000,2022-01-15T05:19:44Z,69.4,TA120-T246184
1642224000000,2022-01-15T05:20:00Z,53.8,TA120-T246187
1642224001000,2022-01-15T05:20:01Z,54.8,TA120-T246191
1642224023000,2022-01-15T05:20:23Z,43.1,TA120-T246183
1642224044000,2022-01-15T05:20:44Z,59.9,TA120-T246184
1642224060000,2022-01-15T05:21:00Z,54.7,TA120-T246187
1642224061000,2022-01-15T05:21:01Z,46.7,TA120-T246191
1642224083000,2022-01-15T05:21:23Z,53.9,TA120-T246183
1642224104000,2022-01-15T05:21:44Z,66.6,TA120-T246184
1642224120000,2022-01-15T05:22:00Z,50.3,TA120-T246187
1642224121000,2022-01-15T05:22:01Z,51.9,TA120-T246191
1642224143000,2022-01-15T05:22:23Z,54.8,TA120-T246183
1642224164000,2022-01-15T05:22:44Z,67.7,TA120-T246184
1642224180000,2022-01-15T05:23:00Z,51.3,TA120-T246187
1642224181000,2022-01-15T05:23:01Z,51.5,TA120-T246191
1642224203000,2022-01-15T05:23:23Z,52.8,TA120-T246183
1642224224000,2022-01-15T05:23:44Z,58,TA120-T246184
1642224240000,2022-01-15T05:24:00Z,49.5,TA120-T246187
1642224241000,2022-01-15T05:24:01Z,46.8,TA120-T246191
1642224263000,2022-01-15T05:24:23Z,54.6,TA120-T246183
1642224284000,2022-01-15T05:24:44Z,69,TA120-T246184
1642224300000,2022-01-15T05:25:00Z,51.2,TA120-T246187
1642224301000,2022-01-15T05:25:01Z,47.9,TA120-T246191
1642224323000,2022-01-15T05:25:23Z,44.9,TA120-T246183
1642224344000,2022-01-15T05:25:44Z,67.8,TA120-T246184
1642224360000,2022-01-15T05:26:00Z,50.6,TA120-T246187
1642224361000,2022-01-15T05:26:01Z,54.9,TA120-T246191
1642224383000,2022-01-15T05:26:23Z,45.6,TA120-T246183
1642224404000,2022-01-15T05:26:44Z,65.2,TA120-T246184
1642224420000,2022-01-15T05:27:00Z,54.8,TA120-T246187
1642224421000,2022-01-15T05:27:01Z,47.6,TA120-T246191
1642224443000,2022-01-15T05:27:23Z,48.4,TA120-T246183
1642224464000,2022-01-15T05:27:44Z,65.4,TA120-T246184
1642224480000,2022-01-15T05:28:00Z,54.7,TA120-T246187
1642224481000,2022-01-15T05:28:01Z,48.4,TA120-T246191
1642224503000,2022-01-15T05:28:23Z,59.3,TA120-T246183
1642224524000,2022-01-15T05:28:44Z,67.3,TA120-T246184
1642224540000,2022-01-15T05:29:00Z,53.1,TA120-T246187
1642224541000,2022-01-15T05:29:01Z,49.2,TA120-T246191
1642224563000,2022-01-15T05:29:23Z,45.1,TA120-T246183
1642224584000,2022-01-15T05:29:44Z,58.2,TA120-T246184
1642224600000,2022-01-15T05:30:00Z,54,TA120-T246187
1642224601000,2022-01-15T05:30:01Z,51.2,TA120-T246191
1642224623000,2022-01-15T05:30:23Z,46.8,TA120-T246183
1642224644000,2022-01-15T05:30:44Z,67.9,TA120-T246184
1642224660000,2022-01-15T05:31:00Z,53.3,TA120-T246187
1642224661000,2022-01-15T05:31:01Z,51.3,TA120-T246191
1642224683000,2022-01-15T05:31:23Z,43.2,TA120-T246183
1642224704000,2022-01-15T05:31:44Z,67.7,TA120-T246184
1642224720000,2022-01-15T05:32:00Z,51.3,TA120-T246187
1642224721000,2022-01-15T05:32:01Z,50.9,TA120-T246191
1642224743000,2022-01-15T05:32:23Z,55.8,TA120-T246183
1642224764000,2022-01-15T05:32:44Z,64.5,TA120-T246184
1642224780000,2022-01-15T05:33:00Z,54.2,TA120-T246187
1642224781000,2022-01-15T05:33:01Z,47.3,TA120-T246191
1642224803000,2022-01-15T05:33:23Z,65.8,TA120-T246183
1642224824000,2022-01-15T05:33:44Z,62.5,TA120-T246184
1642224840000,2022-01-15T05:34:00Z,53.9,TA120-T246187
1642224841000,2022-01-15T05:34:01Z,53.6,TA120-T246191
1642224863000,2022-01-15T05:34:23Z,66.5,TA120-T246183
1642224884000,2022-01-15T05:34:44Z,69,TA120-T246184
1642224900000,2022-01-15T05:35:00Z,52.7,TA120-T246187
1642224901000,2022-01-15T05:35:01Z,51.3,TA120-T246191
1642224923000,2022-01-15T05:35:23Z,67.3,TA120-T246183
1642224944000,2022-01-15T05:35:44Z,65.3,TA120-T246184
1642224960000,2022-01-15T05:36:00Z,52.9,TA120-T246187
1642224961000,2022-01-15T05:36:01Z,47.5,TA120-T246191
1642224983000,2022-01-15T05:36:23Z,68.9,TA120-T246183
1642225004000,2022-01-15T05:36:44Z,68.1,TA120-T246184
1642225020000,2022-01-15T05:37:00Z,53.5,TA120-T246187
1642225021000,2022-01-15T05:37:01Z,47.7,TA120-T246191
1642225043000,2022-01-15T05:37:23Z,70.4,TA120-T246183
1642225064000,2022-01-15T05:37:44Z,65.7,TA120-T246184
1642225080000,2022-01-15T05:38:00Z,54.4,TA120-T246187
1642225081000,2022-01-15T05:38:01Z,55.1,TA120-T246191
1642225103000,2022-01-15T05:38:23Z,66.8,TA120-T246183
1642225124000,2022-01-15T05:38:44Z,56.6,TA120-T246184
1642225140000,2022-01-15T05:39:00Z,53.9,TA120-T246187
1642225141000,2022-01-15T05:39:01Z,53.7,TA120-T246191
1642225163000,2022-01-15T05:39:23Z,64.4,TA120-T246183
1642225184000,2022-01-15T05:39:44Z,64.3,TA120-T246184
1642225200000,2022-01-15T05:40:00Z,53.9,TA120-T246187
1642225201000,2022-01-15T05:40:01Z,54.6,TA120-T246191
1642225223000,2022-01-15T05:40:23Z,58.2,TA120-T246183
1642225244000,2022-01-15T05:40:44Z,66.9,TA120-T246184
1642225260000,2022-01-15T05:41:00Z,52.7,TA120-T246187
1642225261000,2022-01-15T05:41:01Z,51,TA120-T246191
1642225283000,2022-01-15T05:41:23Z,41.5,TA120-T246183
1642225304000,2022-01-15T05:41:44Z,63.4,TA120-T246184
1642225320000,2022-01-15T05:42:00Z,55.1,TA120-T246187
1642225321000,2022-01-15T05:42:01Z,50.4,TA120-T246191
1642225343000,2022-01-15T05:42:23Z,38.3,TA120-T246183
1642225364000,2022-01-15T05:42:44Z,62.2,TA120-T246184
1642225380000,2022-01-15T05:43:00Z,57.5,TA120-T246187
1642225381000,2022-01-15T05:43:01Z,51.7,TA120-T246191
1642225403000,2022-01-15T05:43:23Z,45,TA120-T246183
1642225424000,2022-01-15T05:43:44Z,66,TA120-T246184
1642225440000,2022-01-15T05:44:00Z,53.3,TA120-T246187
1642225441000,2022-01-15T05:44:01Z,48.4,TA120-T246191
1642225463000,2022-01-15T05:44:23Z,41,TA120-T246183
1642225484000,2022-01-15T05:44:44Z,66.7,TA120-T246184
1642225500000,2022-01-15T05:45:00Z,54.1,TA120-T246187
1642225501000,2022-01-15T05:45:01Z,50.4,TA120-T246191
1642225523000,2022-01-15T05:45:23Z,45.5,TA120-T246183
1642225544000,2022-01-15T05:45:44Z,63.7,TA120-T246184
1642225560000,2022-01-15T05:46:00Z,53.4,TA120-T246187
1642225561000,2022-01-15T05:46:01Z,47.4,TA120-T246191
1642225583000,2022-01-15T05:46:23Z,62.7,TA120-T246183
1642225604000,2022-01-15T05:46:44Z,66.6,TA120-T246184
1642225620000,2022-01-15T05:47:00Z,56.4,TA120-T246187
1642225621000,2022-01-15T05:47:01Z,47.2,TA120-T246191
1642225643000,2022-01-15T05:47:23Z,66.4,TA120-T246183
1642225664000,2022-01-15T05:47:44Z,62.9,TA120-T246184
1642225680000,2022-01-15T05:48:00Z,53.7,TA120-T246187
1642225681000,2022-01-15T05:48:01Z,47,TA120-T246191
1642225703000,2022-01-15T05:48:23Z,60.3,TA120-T246183
1642225724000,2022-01-15T05:48:44Z,72.1,TA120-T246184
1642225740000,2022-01-15T05:49:00Z,54,TA120-T246187
1642225741000,2022-01-15T05:49:01Z,49.4,TA120-T246191
1642225763000,2022-01-15T05:49:23Z,53,TA120-T246183
1642225784000,2022-01-15T05:49:44Z,67.6,TA120-T246184
1642225800000,2022-01-15T05:50:00Z,54,TA120-T246187
1642225801000,2022-01-15T05:50:01Z,56.9,TA120-T246191
1642225823000,2022-01-15T05:50:23Z,42.8,TA120-T246183
1642225844000,2022-01-15T05:50:44Z,64,TA120-T246184
1642225860000,2022-01-15T05:51:00Z,53.3,TA120-T246187
1642225861000,2022-01-15T05:51:01Z,57.6,TA120-T246191
1642225883000,2022-01-15T05:51:23Z,45.7,TA120-T246183
1642225904000,2022-01-15T05:51:44Z,71.5,TA120-T246184
1642225920000,2022-01-15T05:52:00Z,54.6,TA120-T246187
1642225921000,2022-01-15T05:52:01Z,55.1,TA120-T246191
1642225943000,2022-01-15T05:52:23Z,39.6,TA120-T246183
1642225964000,2022-01-15T05:52:44Z,67,TA120-T246184
1642225980000,2022-01-15T05:53:00Z,56.1,TA120-T246187
1642225981000,2022-01-15T05:53:01Z,48,TA120-T246191
1642226003000,2022-01-15T05:53:23Z,45.6,TA120-T246183
1642226024000,2022-01-15T05:53:44Z,53.3,TA120-T246184
1642226040000,2022-01-15T05:54:00Z,54.4,TA120-T246187
1642226041000,2022-01-15T05:54:01Z,56,TA120-T246191
