time,readable_time,dBA,dev-id
1639203096000,2021-12-11T06:11:36Z,63,TA120-T246184
1639203115000,2021-12-11T06:11:55Z,53.3,TA120-T246191
1639203121000,2021-12-11T06:12:01Z,49.6,TA120-T246187
1639203152000,2021-12-11T06:12:32Z,65,TA120-T246183
1639203156000,2021-12-11T06:12:36Z,66.8,TA120-T246184
1639203175000,2021-12-11T06:12:55Z,60.5,TA120-T246191
1639203181000,2021-12-11T06:13:01Z,48.5,TA120-T246187
1639203212000,2021-12-11T06:13:32Z,56.6,TA120-T246183
1639203216000,2021-12-11T06:13:36Z,66.5,TA120-T246184
1639203235000,2021-12-11T06:13:55Z,51.2,TA120-T246191
1639203241000,2021-12-11T06:14:01Z,48.4,TA120-T246187
1639203272000,2021-12-11T06:14:32Z,45.2,TA120-T246183
1639203276000,2021-12-11T06:14:36Z,70.9,TA120-T246184
1639203295000,2021-12-11T06:14:55Z,55.1,TA120-T246191
1639203301000,2021-12-11T06:15:01Z,50.9,TA120-T246187
1639203332000,2021-12-11T06:15:32Z,49.6,TA120-T246183
1639203336000,2021-12-11T06:15:36Z,60,TA120-T246184
1639203355000,2021-12-11T06:15:55Z,59.5,TA120-T246191
1639203361000,2021-12-11T06:16:01Z,50.9,TA120-T246187
1639203392000,2021-12-11T06:16:32Z,52.1,TA120-T246183
1639203396000,2021-12-11T06:16:36Z,70.4,TA120-T246184
1639203415000,2021-12-11T06:16:55Z,60.4,TA120-T246191
1639203421000,2021-12-11T06:17:01Z,49.5,TA120-T246187
1639203452000,2021-12-11T06:17:32Z,45.3,TA120-T246183
1639203456000,2021-12-11T06:17:36Z,69.9,TA120-T246184
1639203475000,2021-12-11T06:17:55Z,49.2,TA120-T246191
1639203481000,2021-12-11T06:18:01Z,49.8,TA120-T246187
1639203512000,2021-12-11T06:18:32Z,50.5,TA120-T246183
1639203516000,2021-12-11T06:18:36Z,69.1,TA120-T246184
1639203535000,2021-12-11T06:18:55Z,48.7,TA120-T246191
1639203541000,2021-12-11T06:19:01Z,49.1,TA120-T246187
1639203572000,2021-12-11T06:19:32Z,54.9,TA120-T246183
1639203576000,2021-12-11T06:19:36Z,68.9,TA120-T246184
1639203595000,2021-12-11T06:19:55Z,53.8,TA120-T246191
1639203601000,2021-12-11T06:20:01Z,48.7,TA120-T246187
1639203632000,2021-12-11T06:20:32Z,56.6,TA120-T246183
1639203636000,2021-12-11T06:20:36Z,69.6,TA120-T246184
1639203655000,2021-12-11T06:20:55Z,57.8,TA120-T246191
1639203661000,2021-12-11T06:21:01Z,49.1,TA120-T246187
1639203692000,2021-12-11T06:21:32Z,50.9,TA120-T246183
1639203696000,2021-12-11T06:21:36Z,65.2,TA120-T246184
1639203715000,2021-12-11T06:21:55Z,55.3,TA120-T246191
1639203721000,2021-12-11T06:22:01Z,49.2,TA120-T246187
1639203752000,2021-12-11T06:22:32Z,55.2,TA120-T246183
1639203756000,2021-12-11T06:22:36Z,68.5,TA120-T246184
1639203775000,2021-12-11T06:22:55Z,62,TA120-T246191
1639203781000,2021-12-11T06:23:01Z,51.4,TA120-T246187
1639203812000,2021-12-11T06:23:32Z,50.6,TA120-T246183
1639203816000,2021-12-11T06:23:36Z,72.9,TA120-T246184
1639203835000,2021-12-11T06:23:55Z,54.5,TA120-T246191
1639203841000,2021-12-11T06:24:01Z,50.2,TA120-T246187
1639203872000,2021-12-11T06:24:32Z,48.2,TA120-T246183
1639203876000,2021-12-11T06:24:36Z,70.1,TA120-T246184
1639203895000,2021-12-11T06:24:55Z,49.3,TA120-T246191
1639203901000,2021-12-11T06:25:01Z,52.2,TA120-T246187
1639203932000,2021-12-11T06:25:32Z,40.4,TA120-T246183
1639203936000,2021-12-11T06:25:36Z,62.3,TA120-T246184
1639203955000,2021-12-11T06:25:55Z,48.8,TA120-T246191
1639203961000,2021-12-11T06:26:01Z,51,TA120-T246187
1639203992000,2021-12-11T06:26:32Z,40,TA120-T246183
1639203996000,2021-12-11T06:26:36Z,71,TA120-T246184
1639204015000,2021-12-11T06:26:55Z,57.6,TA120-T246191
1639204021000,2021-12-11T06:27:01Z,51.7,TA120-T246187
1639204052000,2021-12-11T06:27:32Z,40.5,TA120-T246183
1639204056000,2021-12-11T06:27:36Z,69.7,TA120-T246184
1639204075000,2021-12-11T06:27:55Z,60.1,TA120-T246191
1639204081000,2021-12-11T06:28:01Z,53,TA120-T246187
1639204112000,2021-12-11T06:28:32Z,40.9,TA120-T246183
1639204116000,2021-12-11T06:28:36Z,68.1,TA120-T246184
1639204135000,2021-12-11T06:28:55Z,53.8,TA120-T246191
1639204141000,2021-12-11T06:29:01Z,52.6,TA120-T246187
1639204172000,2021-12-11T06:29:32Z,43.9,TA120-T246183
1639204176000,2021-12-11T06:29:36Z,69.2,TA120-T246184
1639204195000,2021-12-11T06:29:55Z,50.3,TA120-T246191
1639204201000,2021-12-11T06:30:01Z,50.8,TA120-T246187
1639204232000,2021-12-11T06:30:32Z,42.5,TA120-T246183
1639204236000,2021-12-11T06:30:36Z,70.4,TA120-T246184
1639204255000,2021-12-11T06:30:55Z,54.5,TA120-T246191
1639204261000,2021-12-11T06:31:01Z,52.6,TA120-T246187
1639204292000,2021-12-11T06:31:32Z,42.1,TA120-T246183
1639204296000,2021-12-11T06:31:36Z,63.4,TA120-T246184
1639204315000,2021-12-11T06:31:55Z,49,TA120-T246191
1639204321000,2021-12-11T06:32:01Z,52,TA120-T246187
1639204352000,2021-12-11T06:32:32Z,42.1,TA120-T246183
1639204356000,2021-12-11T06:32:36Z,66.4,TA120-T246184
1639204375000,2021-12-11T06:32:55Z,55.8,TA120-T246191
1639204381000,2021-12-11T06:33:01Z,51.2,TA120-T246187
1639204412000,2021-12-11T06:33:32Z,42.4,TA120-T246183
1639204416000,2021-12-11T06:33:36Z,71.9,TA120-T246184
1639204435000,2021-12-11T06:33:55Z,57.3,TA120-T246191
1639204441000,2021-12-11T06:34:01Z,49.7,TA120-T246187
1639204472000,2021-12-11T06:34:32Z,43.8,TA120-T246183
1639204476000,2021-12-11T06:34:36Z,70.4,TA120-T246184
1639204495000,2021-12-11T06:34:55Z,49.6,TA120-T246191
1639204501000,2021-12-11T06:35:01Z,50.6,TA120-T246187
1639204532000,2021-12-11T06:35:32Z,40.2,TA120-T246183
1639204536000,2021-12-11T06:35:36Z,68.3,TA120-T246184
1639204555000,2021-12-11T06:35:55Z,54.4,TA120-T246191
1639204561000,2021-12-11T06:36:01Z,51.5,TA120-T246187
1639204592000,2021-12-11T06:36:32Z,41.9,TA120-T246183
1639204596000,2021-12-11T06:36:36Z,72.1,TA120-T246184
1639204615000,2021-12-11T06:36:55Z,50.9,TA120-T246191
1639204621000,2021-12-11T06:37:01Z,51.3,TA120-T246187
1639204652000,2021-12-11T06:37:32Z,44.6,TA120-T246183
1639204656000,2021-12-11T06:37:36Z,70.8,TA120-T246184
1639204675000,2021-12-11T06:37:55Z,58.7,TA120-T246191
1639204681000,2021-12-11T06:38:01Z,51.4,TA120-T246187
1639204712000,2021-12-11T06:38:32Z,43.2,TA120-T246183
1639204716000,2021-12-11T06:38:36Z,72.9,TA120-T246184
1639204735000,2021-12-11T06:38:55Z,61.5,TA120-T246191
1639204741000,2021-12-11T06:39:01Z,51.2,TA120-T246187
1639204772000,2021-12-11T06:39:32Z,43,TA120-T246183
1639204776000,2021-12-11T06:39:36Z,71.7,TA120-T246184
1639204795000,2021-12-11T06:39:55Z,57.8,TA120-T246191
1639204801000,2021-12-11T06:40:01Z,50.2,TA120-T246187
1639204832000,2021-12-11T06:40:32Z,46.3,TA120-T246183
1639204836000,2021-12-11T06:40:36Z,71.8,TA120-T246184
1639204855000,2021-12-11T06:40:55Z,60.9,TA120-T246191
1639204861000,2021-12-11T06:41:01Z,50.5,TA120-T246187
1639204892000,2021-12-11T06:41:32Z,45.7,TA120-T246183
1639204896000,2021-12-11T06:41:36Z,69.9,TA120-T246184
1639204915000,2021-12-11T06:41:55Z,49.1,TA120-T246191
1639204921000,2021-12-11T06:42:01Z,50.7,TA120-T246187
1639204952000,2021-12-11T06:42:32Z,44.6,TA120-T246183
1639204956000,2021-12-11T06:42:36Z,67.6,TA120-T246184
1639204975000,2021-12-11T06:42:55Z,50.6,TA120-T246191
1639204981000,2021-12-11T06:43:01Z,51.5,TA120-T246187
1639205012000,2021-12-11T06:43:32Z,43.3,TA120-T246183
1639205016000,2021-12-11T06:43:36Z,72.5,TA120-T246184
1639205035000,2021-12-11T06:43:55Z,53,TA120-T246191
1639205041000,2021-12-11T06:44:01Z,50.9,TA120-T246187
1639205072000,2021-12-11T06:44:32Z,43.7,TA120-T246183
1639205076000,2021-12-11T06:44:36Z,71,TA120-T246184
1639205095000,2021-12-11T06:44:55Z,62.6,TA120-T246191
1639205101000,2021-12-11T06:45:01Z,51.2,TA120-T246187
1639205132000,2021-12-11T06:45:32Z,49.5,TA120-T246183
1639205136000,2021-12-11T06:45:36Z,73.2,TA120-T246184
1639205155000,2021-12-11T06:45:55Z,54.3,TA120-T246191
1639205161000,2021-12-11T06:46:01Z,50.1,TA120-T246187
1639205192000,2021-12-11T06:46:32Z,55.6,TA120-T246183
1639205196000,2021-12-11T06:46:36Z,69.9,TA120-T246184
1639205215000,2021-12-11T06:46:55Z,55.4,TA120-T246191
1639205221000,2021-12-11T06:47:01Z,49.2,TA120-T246187
1639205252000,2021-12-11T06:47:32Z,49,TA120-T246183
1639205256000,2021-12-11T06:47:36Z,69.9,TA120-T246184
1639205275000,2021-12-11T06:47:55Z,60.6,TA120-T246191
1639205281000,2021-12-11T06:48:01Z,50.3,TA120-T246187
1639205312000,2021-12-11T06:48:32Z,43.5,TA120-T246183
1639205316000,2021-12-11T06:48:36Z,76.8,TA120-T246184
1639205335000,2021-12-11T06:48:55Z,61.4,TA120-T246191
1639205341000,2021-12-11T06:49:01Z,49.5,TA120-T246187
1639205372000,2021-12-11T06:49:32Z,42.4,TA120-T246183
1639205376000,2021-12-11T06:49:36Z,68,TA120-T246184
1639205395000,2021-12-11T06:49:55Z,58.2,TA120-T246191
1639205401000,2021-12-11T06:50:01Z,50.4,TA120-T246187
1639205432000,2021-12-11T06:50:32Z,42.9,TA120-T246183
1639205436000,2021-12-11T06:50:36Z,78.1,TA120-T246184
1639205455000,2021-12-11T06:50:55Z,56.7,TA120-T246191
1639205461000,2021-12-11T06:51:01Z,51.8,TA120-T246187
1639205492000,2021-12-11T06:51:32Z,48.6,TA120-T246183
1639205496000,2021-12-11T06:51:36Z,70.4,TA120-T246184
1639205515000,2021-12-11T06:51:55Z,59.7,TA120-T246191
1639205521000,2021-12-11T06:52:01Z,53.5,TA120-T246187
1639205552000,2021-12-11T06:52:32Z,43.3,TA120-T246183
1639205556000,2021-12-11T06:52:36Z,76.3,TA120-T246184
1639205575000,2021-12-11T06:52:55Z,59.6,TA120-T246191
1639205581000,2021-12-11T06:53:01Z,52.3,TA120-T246187
1639205612000,2021-12-11T06:53:32Z,50.3,TA120-T246183
1639205616000,2021-12-11T06:53:36Z,77.3,TA120-T246184
1639205635000,2021-12-11T06:53:55Z,61.4,TA120-T246191
1639205641000,2021-12-11T06:54:01Z,52.1,TA120-T246187
1639205672000,2021-12-11T06:54:32Z,42.9,TA120-T246183
1639205676000,2021-12-11T06:54:36Z,71.9,TA120-T246184
1639205695000,2021-12-11T06:54:55Z,59.2,TA120-T246191
1639205701000,2021-12-11T06:55:01Z,52.5,TA120-T246187
1639205732000,2021-12-11T06:55:32Z,45.6,TA120-T246183
1639205736000,2021-12-11T06:55:36Z,67.3,TA120-T246184
1639205755000,2021-12-11T06:55:55Z,56.2,TA120-T246191
1639205761000,2021-12-11T06:56:01Z,50.8,TA120-T246187
1639205792000,2021-12-11T06:56:32Z,46.7,TA120-T246183
1639205796000,2021-12-11T06:56:36Z,68.7,TA120-T246184
1639205815000,2021-12-11T06:56:55Z,56.3,TA120-T246191
1639205821000,2021-12-11T06:57:01Z,51.9,TA120-T246187
1639205852000,2021-12-11T06:57:32Z,42.1,TA120-T246183
1639205856000,2021-12-11T06:57:36Z,71.5,TA120-T246184
1639205875000,2021-12-11T06:57:55Z,60.1,TA120-T246191
1639205881000,2021-12-11T06:58:01Z,52,TA120-T246187
1639205912000,2021-12-11T06:58:32Z,46.6,TA120-T246183
1639205916000,2021-12-11T06:58:36Z,73.9,TA120-T246184
1639205935000,2021-12-11T06:58:55Z,55.6,TA120-T246191
1639205941000,2021-12-11T06:59:01Z,51,TA120-T246187
1639205972000,2021-12-11T06:59:32Z,50.4,TA120-T246183
1639205976000,2021-12-11T06:59:36Z,71.8,TA120-T246184
1639205995000,2021-12-11T06:59:55Z,61.9,TA120-T246191
1639206001000,2021-12-11T07:00:01Z,51.6,TA120-T246187
1639206032000,2021-12-11T07:00:32Z,57.6,TA120-T246183
1639206036000,2021-12-11T07:00:36Z,70.5,TA120-T246184
1639206055000,2021-12-11T07:00:55Z,50.5,TA120-T246191
1639206061000,2021-12-11T07:01:01Z,51.3,TA120-T246187
1639206092000,2021-12-11T07:01:32Z,61.3,TA120-T246183
1639206096000,2021-12-11T07:01:36Z,69.6,TA120-T246184
1639206115000,2021-12-11T07:01:55Z,56.2,TA120-T246191
1639206121000,2021-12-11T07:02:01Z,51.5,TA120-T246187
1639206152000,2021-12-11T07:02:32Z,49.3,TA120-T246183
1639206156000,2021-12-11T07:02:36Z,70,TA120-T246184
1639206175000,2021-12-11T07:02:55Z,57.1,TA120-T246191
1639206181000,2021-12-11T07:03:01Z,50,TA120-T246187
1639206212000,2021-12-11T07:03:32Z,52.8,TA120-T246183
1639206216000,2021-12-11T07:03:36Z,73.2,TA120-T246184
1639206235000,2021-12-11T07:03:55Z,62.7,TA120-T246191
1639206241000,2021-12-11T07:04:01Z,51.2,TA120-T246187
1639206272000,2021-12-11T07:04:32Z,47.8,TA120-T246183
1639206276000,2021-12-11T07:04:36Z,65.4,TA120-T246184
1639206295000,2021-12-11T07:04:55Z,60.6,TA120-T246191
1639206301000,2021-12-11T07:05:01Z,52,TA120-T246187
1639206332000,2021-12-11T07:05:32Z,45,TA120-T246183
1639206336000,2021-12-11T07:05:36Z,73.2,TA120-T246184
1639206355000,2021-12-11T07:05:55Z,58.5,TA120-T246191
1639206361000,2021-12-11T07:06:01Z,51,TA120-T246187
1639206392000,2021-12-11T07:06:32Z,39.3,TA120-T246183
1639206396000,2021-12-11T07:06:36Z,72.1,TA120-T246184
1639206415000,2021-12-11T07:06:55Z,57.9,TA120-T246191
1639206421000,2021-12-11T07:07:01Z,50.9,TA120-T246187
1639206452000,2021-12-11T07:07:32Z,40.5,TA120-T246183
1639206456000,2021-12-11T07:07:36Z,70,TA120-T246184
1639206475000,2021-12-11T07:07:55Z,53.2,TA120-T246191
1639206481000,2021-12-11T07:08:01Z,52.1,TA120-T246187
1639206512000,2021-12-11T07:08:32Z,39.7,TA120-T246183
1639206516000,2021-12-11T07:08:36Z,72.7,TA120-T246184
1639206535000,2021-12-11T07:08:55Z,58.3,TA120-T246191
1639206541000,2021-12-11T07:09:01Z,52.7,TA120-T246187
1639206572000,2021-12-11T07:09:32Z,43,TA120-T246183
1639206576000,2021-12-11T07:09:36Z,71.2,TA120-T246184
1639206595000,2021-12-11T07:09:55Z,58,TA120-T246191
1639206601000,2021-12-11T07:10:01Z,52.7,TA120-T246187
1639206632000,2021-12-11T07:10:32Z,57.7,TA120-T246183
1639206636000,2021-12-11T07:10:36Z,70.8,TA120-T246184
1639206655000,2021-12-11T07:10:55Z,56.8,TA120-T246191
1639206661000,2021-12-11T07:11:01Z,52,TA120-T246187
1639206692000,2021-12-11T07:11:32Z,67.5,TA120-T246183
1639206696000,2021-12-11T07:11:36Z,66.1,TA120-T246184
1639206715000,2021-12-11T07:11:55Z,56.8,TA120-T246191
1639206721000,2021-12-11T07:12:01Z,51.6,TA120-T246187
1639206752000,2021-12-11T07:12:32Z,60.5,TA120-T246183
1639206756000,2021-12-11T07:12:36Z,72.3,TA120-T246184
1639206775000,2021-12-11T07:12:55Z,63,TA120-T246191
1639206781000,2021-12-11T07:13:01Z,51.7,TA120-T246187
1639206812000,2021-12-11T07:13:32Z,54.5,TA120-T246183
1639206816000,2021-12-11T07:13:36Z,72.3,TA120-T246184
1639206835000,2021-12-11T07:13:55Z,50.5,TA120-T246191
1639206841000,2021-12-11T07:14:01Z,51.5,TA120-T246187
1639206872000,2021-12-11T07:14:32Z,66.3,TA120-T246183
1639206876000,2021-12-11T07:14:36Z,70,TA120-T246184
1639206895000,2021-12-11T07:14:55Z,56.6,TA120-T246191
1639206901000,2021-12-11T07:15:01Z,52.7,TA120-T246187
1639206932000,2021-12-11T07:15:32Z,67.1,TA120-T246183
1639206936000,2021-12-11T07:15:36Z,74.9,TA120-T246184
1639206955000,2021-12-11T07:15:55Z,58.6,TA120-T246191
1639206961000,2021-12-11T07:16:01Z,51.7,TA120-T246187
1639206992000,2021-12-11T07:16:32Z,66.9,TA120-T246183
1639206996000,2021-12-11T07:16:36Z,71.2,TA120-T246184
1639207015000,2021-12-11T07:16:55Z,57.5,TA120-T246191
1639207021000,2021-12-11T07:17:01Z,51.5,TA120-T246187
1639207052000,2021-12-11T07:17:32Z,68.3,TA120-T246183
1639207056000,2021-12-11T07:17:36Z,70.6,TA120-T246184
1639207075000,2021-12-11T07:17:55Z,52.3,TA120-T246191
1639207081000,2021-12-11T07:18:01Z,51.6,TA120-T246187
1639207112000,2021-12-11T07:18:32Z,67.2,TA120-T246183
1639207116000,2021-12-11T07:18:36Z,75.4,TA120-T246184
1639207135000,2021-12-11T07:18:55Z,60,TA120-T246191
1639207141000,2021-12-11T07:19:01Z,50.7,TA120-T246187
1639207172000,2021-12-11T07:19:32Z,67,TA120-T246183
1639207176000,2021-12-11T07:19:36Z,65.8,TA120-T246184
1639207195000,2021-12-11T07:19:55Z,60.4,TA120-T246191
1639207201000,2021-12-11T07:20:01Z,50.9,TA120-T246187
1639207232000,2021-12-11T07:20:32Z,61.6,TA120-T246183
1639207236000,2021-12-11T07:20:36Z,70.1,TA120-T246184
1639207255000,2021-12-11T07:20:55Z,57.5,TA120-T246191
1639207261000,2021-12-11T07:21:01Z,50.5,TA120-T246187
1639207292000,2021-12-11T07:21:32Z,67.7,TA120-T246183
1639207296000,2021-12-11T07:21:36Z,76.3,TA120-T246184
1639207315000,2021-12-11T07:21:55Z,60,TA120-T246191
1639207321000,2021-12-11T07:22:01Z,52.1,TA120-T246187
1639207356000,2021-12-11T07:22:36Z,70.5,TA120-T246184
1639207356000,2021-12-11T07:22:36Z,62.6,TA120-T246183
1639207375000,2021-12-11T07:22:55Z,52.9,TA120-T246191
1639207381000,2021-12-11T07:23:01Z,52.5,TA120-T246187
1639207416000,2021-12-11T07:23:36Z,71.3,TA120-T246184
1639207416000,2021-12-11T07:23:36Z,45.6,TA120-T246183
1639207435000,2021-12-11T07:23:55Z,55.8,TA120-T246191
1639207441000,2021-12-11T07:24:01Z,51.6,TA120-T246187
1639207476000,2021-12-11T07:24:36Z,71.1,TA120-T246184
1639207476000,2021-12-11T07:24:36Z,44.7,TA120-T246183
1639207495000,2021-12-11T07:24:55Z,61.5,TA120-T246191
1639207501000,2021-12-11T07:25:01Z,53.1,TA120-T246187
1639207536000,2021-12-11T07:25:36Z,73.6,TA120-T246184
1639207536000,2021-12-11T07:25:36Z,42.3,TA120-T246183
1639207555000,2021-12-11T07:25:55Z,55.5,TA120-T246191
1639207561000,2021-12-11T07:26:01Z,54.2,TA120-T246187
1639207596000,2021-12-11T07:26:36Z,71.8,TA120-T246184
1639207596000,2021-12-11T07:26:36Z,47.5,TA120-T246183
1639207615000,2021-12-11T07:26:55Z,54.4,TA120-T246191
1639207621000,2021-12-11T07:27:01Z,52.3,TA120-T246187
1639207656000,2021-12-11T07:27:36Z,71.1,TA120-T246184
1639207656000,2021-12-11T07:27:36Z,44.7,TA120-T246183
1639207675000,2021-12-11T07:27:55Z,58.8,TA120-T246191
1639207681000,2021-12-11T07:28:01Z,53,TA120-T246187
1639207716000,2021-12-11T07:28:36Z,74.6,TA120-T246184
1639207716000,2021-12-11T07:28:36Z,56.7,TA120-T246183
1639207735000,2021-12-11T07:28:55Z,58.4,TA120-T246191
1639207741000,2021-12-11T07:29:01Z,51.9,TA120-T246187
1639207776000,2021-12-11T07:29:36Z,67.2,TA120-T246184
1639207776000,2021-12-11T07:29:36Z,50.4,TA120-T246183
1639207795000,2021-12-11T07:29:55Z,60.7,TA120-T246191
1639207801000,2021-12-11T07:30:01Z,53.6,TA120-T246187
1639207836000,2021-12-11T07:30:36Z,76.7,TA120-T246184
1639207836000,2021-12-11T07:30:36Z,41.8,TA120-T246183
1639207855000,2021-12-11T07:30:55Z,50,TA120-T246191
1639207861000,2021-12-11T07:31:01Z,53.4,TA120-T246187
1639207896000,2021-12-11T07:31:36Z,71.7,TA120-T246184
1639207896000,2021-12-11T07:31:36Z,45.2,TA120-T246183
1639207915000,2021-12-11T07:31:55Z,58.5,TA120-T246191
1639207921000,2021-12-11T07:32:01Z,53.1,TA120-T246187
1639207956000,2021-12-11T07:32:36Z,73.6,TA120-T246184
1639207956000,2021-12-11T07:32:36Z,38.5,TA120-T246183
1639207975000,2021-12-11T07:32:55Z,59.5,TA120-T246191
1639207981000,2021-12-11T07:33:01Z,52,TA120-T246187
1639208016000,2021-12-11T07:33:36Z,75.9,TA120-T246184
1639208016000,2021-12-11T07:33:36Z,43.2,TA120-T246183
1639208035000,2021-12-11T07:33:55Z,56.5,TA120-T246191
1639208041000,2021-12-11T07:34:01Z,53.6,TA120-T246187
1639208076000,2021-12-11T07:34:36Z,75.5,TA120-T246184
1639208076000,2021-12-11T07:34:36Z,43.4,TA120-T246183
1639208095000,2021-12-11T07:34:55Z,65.5,TA120-T246191
1639208101000,2021-12-11T07:35:01Z,52.9,TA120-T246187
1639208136000,2021-12-11T07:35:36Z,72.8,TA120-T246184
1639208136000,2021-12-11T07:35:36Z,54.8,TA120-T246183
1639208155000,2021-12-11T07:35:55Z,51.8,TA120-T246191
1639208161000,2021-12-11T07:36:01Z,53.1,TA120-T246187
1639208196000,2021-12-11T07:36:36Z,76.5,TA120-T246184
1639208196000,2021-12-11T07:36:36Z,43,TA120-T246183
1639208215000,2021-12-11T07:36:55Z,59.5,TA120-T246191
1639208221000,2021-12-11T07:37:01Z,53.3,TA120-T246187
1639208256000,2021-12-11T07:37:36Z,60.8,TA120-T246184
1639208256000,2021-12-11T07:37:36Z,38.5,TA120-T246183
1639208275000,2021-12-11T07:37:55Z,58.3,TA120-T246191
1639208281000,2021-12-11T07:38:01Z,54.5,TA120-T246187
1639208316000,2021-12-11T07:38:36Z,72.2,TA120-T246184
1639208316000,2021-12-11T07:38:36Z,37.6,TA120-T246183
1639208335000,2021-12-11T07:38:55Z,59.4,TA120-T246191
1639208341000,2021-12-11T07:39:01Z,54.5,TA120-T246187
1639208376000,2021-12-11T07:39:36Z,71.8,TA120-T246184
1639208376000,2021-12-11T07:39:36Z,37.5,TA120-T246183
1639208395000,2021-12-11T07:39:55Z,56.7,TA120-T246191
1639208401000,2021-12-11T07:40:01Z,54.3,TA120-T246187
1639208436000,2021-12-11T07:40:36Z,72.2,TA120-T246184
1639208436000,2021-12-11T07:40:36Z,37.8,TA120-T246183
1639208455000,2021-12-11T07:40:55Z,62.6,TA120-T246191
1639208461000,2021-12-11T07:41:01Z,53.1,TA120-T246187
1639208496000,2021-12-11T07:41:36Z,71,TA120-T246184
1639208496000,2021-12-11T07:41:36Z,37.8,TA120-T246183
1639208515000,2021-12-11T07:41:55Z,54.1,TA120-T246191
1639208521000,2021-12-11T07:42:01Z,54.6,TA120-T246187
1639208556000,2021-12-11T07:42:36Z,71.4,TA120-T246184
1639208556000,2021-12-11T07:42:36Z,37.7,TA120-T246183
1639208575000,2021-12-11T07:42:55Z,61.3,TA120-T246191
1639208581000,2021-12-11T07:43:01Z,55.5,TA120-T246187
1639208616000,2021-12-11T07:43:36Z,73.5,TA120-T246184
1639208616000,2021-12-11T07:43:36Z,37.5,TA120-T246183
1639208635000,2021-12-11T07:43:55Z,52.7,TA120-T246191
1639208641000,2021-12-11T07:44:01Z,55.8,TA120-T246187
1639208676000,2021-12-11T07:44:36Z,72.8,TA120-T246184
1639208676000,2021-12-11T07:44:36Z,37.7,TA120-T246183
1639208695000,2021-12-11T07:44:55Z,58.7,TA120-T246191
1639208701000,2021-12-11T07:45:01Z,54.3,TA120-T246187
1639208736000,2021-12-11T07:45:36Z,71.8,TA120-T246184
1639208736000,2021-12-11T07:45:36Z,37.7,TA120-T246183
1639208755000,2021-12-11T07:45:55Z,60.1,TA120-T246191
1639208761000,2021-12-11T07:46:01Z,54.5,TA120-T246187
1639208796000,2021-12-11T07:46:36Z,69.7,TA120-T246184
1639208796000,2021-12-11T07:46:36Z,37.9,TA120-T246183
1639208815000,2021-12-11T07:46:55Z,63.6,TA120-T246191
1639208821000,2021-12-11T07:47:01Z,55.4,TA120-T246187
1639208856000,2021-12-11T07:47:36Z,75.5,TA120-T246184
1639208856000,2021-12-11T07:47:36Z,37.8,TA120-T246183
1639208875000,2021-12-11T07:47:55Z,62.1,TA120-T246191
1639208881000,2021-12-11T07:48:01Z,55.3,TA120-T246187
1639208916000,2021-12-11T07:48:36Z,76.4,TA120-T246184
1639208916000,2021-12-11T07:48:36Z,37.6,TA120-T246183
1639208935000,2021-12-11T07:48:55Z,57.1,TA120-T246191
1639208941000,2021-12-11T07:49:01Z,54.1,TA120-T246187
1639208976000,2021-12-11T07:49:36Z,71.2,TA120-T246184
1639208976000,2021-12-11T07:49:36Z,37.8,TA120-T246183
1639208995000,2021-12-11T07:49:55Z,62.5,TA120-T246191
1639209001000,2021-12-11T07:50:01Z,54.6,TA120-T246187
1639209036000,2021-12-11T07:50:36Z,69.9,TA120-T246184
1639209036000,2021-12-11T07:50:36Z,37.7,TA120-T246183
1639209055000,2021-12-11T07:50:55Z,62.7,TA120-T246191
1639209061000,2021-12-11T07:51:01Z,54.8,TA120-T246187
1639209096000,2021-12-11T07:51:36Z,70.6,TA120-T246184
1639209096000,2021-12-11T07:51:36Z,37.7,TA120-T246183
1639209115000,2021-12-11T07:51:55Z,61.3,TA120-T246191
1639209121000,2021-12-11T07:52:01Z,53.4,TA120-T246187
1639209156000,2021-12-11T07:52:36Z,77.6,TA120-T246184
1639209156000,2021-12-11T07:52:36Z,37.5,TA120-T246183
1639209175000,2021-12-11T07:52:55Z,59.2,TA120-T246191
1639209181000,2021-12-11T07:53:01Z,55,TA120-T246187
1639209216000,2021-12-11T07:53:36Z,75.7,TA120-T246184
1639209216000,2021-12-11T07:53:36Z,37.5,TA120-T246183
1639209235000,2021-12-11T07:53:55Z,60.2,TA120-T246191
1639209241000,2021-12-11T07:54:01Z,55.3,TA120-T246187
1639209276000,2021-12-11T07:54:36Z,67.1,TA120-T246184
1639209276000,2021-12-11T07:54:36Z,38.5,TA120-T246183
1639209295000,2021-12-11T07:54:55Z,57.1,TA120-T246191
1639209301000,2021-12-11T07:55:01Z,53.1,TA120-T246187
1639209336000,2021-12-11T07:55:36Z,75.3,TA120-T246184
1639209336000,2021-12-11T07:55:36Z,37.9,TA120-T246183
1639209355000,2021-12-11T07:55:55Z,56.3,TA120-T246191
1639209361000,2021-12-11T07:56:01Z,55.8,TA120-T246187
1639209396000,2021-12-11T07:56:36Z,67.6,TA120-T246184
1639209396000,2021-12-11T07:56:36Z,37.5,TA120-T246183
1639209415000,2021-12-11T07:56:55Z,62.5,TA120-T246191
1639209421000,2021-12-11T07:57:01Z,55,TA120-T246187
1639209456000,2021-12-11T07:57:36Z,67.4,TA120-T246184
1639209456000,2021-12-11T07:57:36Z,37.4,TA120-T246183
1639209475000,2021-12-11T07:57:55Z,63.9,TA120-T246191
