time,readable_time,dBA,dev-id
1641705916000,2022-01-09T05:25:16Z,43.8,TA120-T246191
1641705916000,2022-01-09T05:25:16Z,60.8,TA120-T246184
1641705916000,2022-01-09T05:25:16Z,45.2,TA120-T246187
1641705917000,2022-01-09T05:25:17Z,56.2,TA120-T246184
1641705917000,2022-01-09T05:25:17Z,43.7,TA120-T246187
1641705917000,2022-01-09T05:25:17Z,33,TA120-T246183
1641705917000,2022-01-09T05:25:17Z,43.6,TA120-T246191
1641705918000,2022-01-09T05:25:18Z,33.9,TA120-T246183
1641705918000,2022-01-09T05:25:18Z,44.2,TA120-T246191
1641705918000,2022-01-09T05:25:18Z,54.2,TA120-T246184
1641705918000,2022-01-09T05:25:18Z,44.7,TA120-T246187
1641705919000,2022-01-09T05:25:19Z,52.9,TA120-T246184
1641705919000,2022-01-09T05:25:19Z,44.6,TA120-T246187
1641705919000,2022-01-09T05:25:19Z,33.8,TA120-T246183
1641705919000,2022-01-09T05:25:19Z,44.2,TA120-T246191
1641705920000,2022-01-09T05:25:20Z,33.2,TA120-T246183
1641705920000,2022-01-09T05:25:20Z,44.1,TA120-T246191
1641705920000,2022-01-09T05:25:20Z,51.6,TA120-T246184
1641705920000,2022-01-09T05:25:20Z,45.1,TA120-T246187
1641705921000,2022-01-09T05:25:21Z,50.8,TA120-T246184
1641705921000,2022-01-09T05:25:21Z,45.6,TA120-T246187
1641705921000,2022-01-09T05:25:21Z,33.1,TA120-T246183
1641705921000,2022-01-09T05:25:21Z,44.3,TA120-T246191
1641705922000,2022-01-09T05:25:22Z,34.4,TA120-T246183
1641705922000,2022-01-09T05:25:22Z,44.6,TA120-T246191
1641705922000,2022-01-09T05:25:22Z,49.8,TA120-T246184
1641705922000,2022-01-09T05:25:22Z,44.7,TA120-T246187
1641705923000,2022-01-09T05:25:23Z,49.8,TA120-T246184
1641705923000,2022-01-09T05:25:23Z,45.5,TA120-T246187
1641705923000,2022-01-09T05:25:23Z,33.7,TA120-T246183
1641705923000,2022-01-09T05:25:23Z,44.5,TA120-T246191
1641705924000,2022-01-09T05:25:24Z,33.8,TA120-T246183
1641705924000,2022-01-09T05:25:24Z,43.9,TA120-T246191
1641705924000,2022-01-09T05:25:24Z,49.9,TA120-T246184
1641705924000,2022-01-09T05:25:24Z,44.4,TA120-T246187
1641705925000,2022-01-09T05:25:25Z,49.3,TA120-T246184
1641705925000,2022-01-09T05:25:25Z,44.2,TA120-T246187
1641705925000,2022-01-09T05:25:25Z,34.3,TA120-T246183
1641705925000,2022-01-09T05:25:25Z,44.5,TA120-T246191
1641705926000,2022-01-09T05:25:26Z,33.5,TA120-T246183
1641705926000,2022-01-09T05:25:26Z,44.8,TA120-T246191
1641705926000,2022-01-09T05:25:26Z,49.8,TA120-T246184
1641705926000,2022-01-09T05:25:26Z,44.5,TA120-T246187
1641705927000,2022-01-09T05:25:27Z,50.5,TA120-T246184
1641705927000,2022-01-09T05:25:27Z,44.6,TA120-T246187
1641705927000,2022-01-09T05:25:27Z,34.1,TA120-T246183
1641705927000,2022-01-09T05:25:27Z,45.4,TA120-T246191
1641705928000,2022-01-09T05:25:28Z,33.6,TA120-T246183
1641705928000,2022-01-09T05:25:28Z,45.4,TA120-T246191
1641705928000,2022-01-09T05:25:28Z,51,TA120-T246184
1641705928000,2022-01-09T05:25:28Z,45.6,TA120-T246187
1641705929000,2022-01-09T05:25:29Z,51.3,TA120-T246184
1641705929000,2022-01-09T05:25:29Z,45.5,TA120-T246187
1641705929000,2022-01-09T05:25:29Z,34.1,TA120-T246183
1641705929000,2022-01-09T05:25:29Z,44.9,TA120-T246191
1641705930000,2022-01-09T05:25:30Z,32.8,TA120-T246183
1641705930000,2022-01-09T05:25:30Z,44.3,TA120-T246191
1641705930000,2022-01-09T05:25:30Z,52.4,TA120-T246184
1641705930000,2022-01-09T05:25:30Z,45.7,TA120-T246187
1641705931000,2022-01-09T05:25:31Z,54.3,TA120-T246184
1641705931000,2022-01-09T05:25:31Z,45.3,TA120-T246187
1641705931000,2022-01-09T05:25:31Z,33.4,TA120-T246183
1641705931000,2022-01-09T05:25:31Z,45.1,TA120-T246191
1641705932000,2022-01-09T05:25:32Z,33,TA120-T246183
1641705932000,2022-01-09T05:25:32Z,45.6,TA120-T246191
1641705932000,2022-01-09T05:25:32Z,55.3,TA120-T246184
1641705932000,2022-01-09T05:25:32Z,45.8,TA120-T246187
1641705933000,2022-01-09T05:25:33Z,56.9,TA120-T246184
1641705933000,2022-01-09T05:25:33Z,45.1,TA120-T246187
1641705933000,2022-01-09T05:25:33Z,33.2,TA120-T246183
1641705933000,2022-01-09T05:25:33Z,46.5,TA120-T246191
1641705934000,2022-01-09T05:25:34Z,33.2,TA120-T246183
1641705934000,2022-01-09T05:25:34Z,46.3,TA120-T246191
1641705934000,2022-01-09T05:25:34Z,56.7,TA120-T246184
1641705934000,2022-01-09T05:25:34Z,45.4,TA120-T246187
1641705935000,2022-01-09T05:25:35Z,54.7,TA120-T246184
1641705935000,2022-01-09T05:25:35Z,45.3,TA120-T246187
1641705935000,2022-01-09T05:25:35Z,33.9,TA120-T246183
1641705935000,2022-01-09T05:25:35Z,44.9,TA120-T246191
1641705936000,2022-01-09T05:25:36Z,33.7,TA120-T246183
1641705936000,2022-01-09T05:25:36Z,46.7,TA120-T246191
1641705936000,2022-01-09T05:25:36Z,54.2,TA120-T246184
1641705936000,2022-01-09T05:25:36Z,44.9,TA120-T246187
1641705937000,2022-01-09T05:25:37Z,54.3,TA120-T246184
1641705937000,2022-01-09T05:25:37Z,43.9,TA120-T246187
1641705937000,2022-01-09T05:25:37Z,33.4,TA120-T246183
1641705937000,2022-01-09T05:25:37Z,49.1,TA120-T246191
1641705938000,2022-01-09T05:25:38Z,33.9,TA120-T246183
1641705938000,2022-01-09T05:25:38Z,47.5,TA120-T246191
1641705938000,2022-01-09T05:25:38Z,55,TA120-T246184
1641705938000,2022-01-09T05:25:38Z,43.5,TA120-T246187
1641705939000,2022-01-09T05:25:39Z,54.9,TA120-T246184
1641705939000,2022-01-09T05:25:39Z,44.8,TA120-T246187
1641705939000,2022-01-09T05:25:39Z,33.5,TA120-T246183
1641705939000,2022-01-09T05:25:39Z,48.8,TA120-T246191
1641705940000,2022-01-09T05:25:40Z,33.3,TA120-T246183
1641705940000,2022-01-09T05:25:40Z,52.9,TA120-T246191
1641705940000,2022-01-09T05:25:40Z,56.4,TA120-T246184
1641705940000,2022-01-09T05:25:40Z,44.9,TA120-T246187
1641705941000,2022-01-09T05:25:41Z,59.4,TA120-T246184
1641705941000,2022-01-09T05:25:41Z,44.2,TA120-T246187
1641705941000,2022-01-09T05:25:41Z,33.4,TA120-T246183
1641705941000,2022-01-09T05:25:41Z,52.9,TA120-T246191
1641705942000,2022-01-09T05:25:42Z,33.8,TA120-T246183
1641705942000,2022-01-09T05:25:42Z,53,TA120-T246191
1641705942000,2022-01-09T05:25:42Z,62.7,TA120-T246184
1641705942000,2022-01-09T05:25:42Z,44.1,TA120-T246187
1641705943000,2022-01-09T05:25:43Z,64.7,TA120-T246184
1641705943000,2022-01-09T05:25:43Z,44.2,TA120-T246187
1641705943000,2022-01-09T05:25:43Z,33.2,TA120-T246183
1641705943000,2022-01-09T05:25:43Z,56.4,TA120-T246191
1641705944000,2022-01-09T05:25:44Z,33.9,TA120-T246183
1641705944000,2022-01-09T05:25:44Z,61.9,TA120-T246191
1641705944000,2022-01-09T05:25:44Z,64.2,TA120-T246184
1641705944000,2022-01-09T05:25:44Z,44.6,TA120-T246187
1641705945000,2022-01-09T05:25:45Z,62.4,TA120-T246184
1641705945000,2022-01-09T05:25:45Z,44.5,TA120-T246187
1641705945000,2022-01-09T05:25:45Z,33.3,TA120-T246183
1641705945000,2022-01-09T05:25:45Z,62,TA120-T246191
1641705946000,2022-01-09T05:25:46Z,33.7,TA120-T246183
1641705946000,2022-01-09T05:25:46Z,61.8,TA120-T246191
1641705946000,2022-01-09T05:25:46Z,58.5,TA120-T246184
1641705946000,2022-01-09T05:25:46Z,44,TA120-T246187
1641705947000,2022-01-09T05:25:47Z,54.6,TA120-T246184
1641705947000,2022-01-09T05:25:47Z,45.1,TA120-T246187
1641705947000,2022-01-09T05:25:47Z,32.9,TA120-T246183
1641705947000,2022-01-09T05:25:47Z,59.9,TA120-T246191
1641705948000,2022-01-09T05:25:48Z,34.1,TA120-T246183
1641705948000,2022-01-09T05:25:48Z,59.4,TA120-T246191
1641705948000,2022-01-09T05:25:48Z,52.7,TA120-T246184
1641705948000,2022-01-09T05:25:48Z,44.9,TA120-T246187
1641705949000,2022-01-09T05:25:49Z,52,TA120-T246184
1641705949000,2022-01-09T05:25:49Z,43.3,TA120-T246187
1641705949000,2022-01-09T05:25:49Z,33.2,TA120-T246183
1641705949000,2022-01-09T05:25:49Z,58,TA120-T246191
1641705950000,2022-01-09T05:25:50Z,33,TA120-T246183
1641705950000,2022-01-09T05:25:50Z,58,TA120-T246191
1641705950000,2022-01-09T05:25:50Z,52.1,TA120-T246184
1641705950000,2022-01-09T05:25:50Z,43.1,TA120-T246187
1641705951000,2022-01-09T05:25:51Z,52.6,TA120-T246184
1641705951000,2022-01-09T05:25:51Z,42.8,TA120-T246187
1641705951000,2022-01-09T05:25:51Z,33.3,TA120-T246183
1641705951000,2022-01-09T05:25:51Z,58.1,TA120-T246191
1641705952000,2022-01-09T05:25:52Z,33.4,TA120-T246183
1641705952000,2022-01-09T05:25:52Z,58.4,TA120-T246191
1641705952000,2022-01-09T05:25:52Z,53.5,TA120-T246184
1641705952000,2022-01-09T05:25:52Z,43,TA120-T246187
1641705953000,2022-01-09T05:25:53Z,52.5,TA120-T246184
1641705953000,2022-01-09T05:25:53Z,43.1,TA120-T246187
1641705953000,2022-01-09T05:25:53Z,33.5,TA120-T246183
1641705953000,2022-01-09T05:25:53Z,57.4,TA120-T246191
1641705954000,2022-01-09T05:25:54Z,33,TA120-T246183
1641705954000,2022-01-09T05:25:54Z,56.9,TA120-T246191
1641705954000,2022-01-09T05:25:54Z,53.3,TA120-T246184
1641705954000,2022-01-09T05:25:54Z,44,TA120-T246187
1641705955000,2022-01-09T05:25:55Z,61.4,TA120-T246184
1641705955000,2022-01-09T05:25:55Z,43.6,TA120-T246187
1641705955000,2022-01-09T05:25:55Z,34.2,TA120-T246183
1641705955000,2022-01-09T05:25:55Z,59.5,TA120-T246191
1641705956000,2022-01-09T05:25:56Z,33.3,TA120-T246183
1641705956000,2022-01-09T05:25:56Z,57.7,TA120-T246191
1641705956000,2022-01-09T05:25:56Z,67.5,TA120-T246184
1641705956000,2022-01-09T05:25:56Z,43.6,TA120-T246187
1641705957000,2022-01-09T05:25:57Z,70.9,TA120-T246184
1641705957000,2022-01-09T05:25:57Z,43.2,TA120-T246187
1641705957000,2022-01-09T05:25:57Z,33,TA120-T246183
1641705957000,2022-01-09T05:25:57Z,58.6,TA120-T246191
1641705958000,2022-01-09T05:25:58Z,34.1,TA120-T246183
1641705958000,2022-01-09T05:25:58Z,58.3,TA120-T246191
1641705958000,2022-01-09T05:25:58Z,71.6,TA120-T246184
1641705958000,2022-01-09T05:25:58Z,42.2,TA120-T246187
1641705959000,2022-01-09T05:25:59Z,65,TA120-T246184
1641705959000,2022-01-09T05:25:59Z,41.9,TA120-T246187
1641705959000,2022-01-09T05:25:59Z,33.8,TA120-T246183
1641705959000,2022-01-09T05:25:59Z,58.2,TA120-T246191
1641705960000,2022-01-09T05:26:00Z,33.2,TA120-T246183
1641705960000,2022-01-09T05:26:00Z,61.3,TA120-T246191
1641705960000,2022-01-09T05:26:00Z,61.6,TA120-T246184
1641705960000,2022-01-09T05:26:00Z,41.4,TA120-T246187
1641705961000,2022-01-09T05:26:01Z,64.6,TA120-T246184
1641705961000,2022-01-09T05:26:01Z,41.6,TA120-T246187
1641705961000,2022-01-09T05:26:01Z,33.7,TA120-T246183
1641705961000,2022-01-09T05:26:01Z,60.2,TA120-T246191
1641705962000,2022-01-09T05:26:02Z,33.8,TA120-T246183
1641705962000,2022-01-09T05:26:02Z,57.3,TA120-T246191
1641705962000,2022-01-09T05:26:02Z,68,TA120-T246184
1641705962000,2022-01-09T05:26:02Z,42.2,TA120-T246187
1641705963000,2022-01-09T05:26:03Z,64.8,TA120-T246184
1641705963000,2022-01-09T05:26:03Z,41.5,TA120-T246187
1641705963000,2022-01-09T05:26:03Z,33.2,TA120-T246183
1641705963000,2022-01-09T05:26:03Z,56.6,TA120-T246191
1641705964000,2022-01-09T05:26:04Z,33.9,TA120-T246183
1641705964000,2022-01-09T05:26:04Z,56.5,TA120-T246191
1641705964000,2022-01-09T05:26:04Z,58,TA120-T246184
1641705964000,2022-01-09T05:26:04Z,42.4,TA120-T246187
1641705965000,2022-01-09T05:26:05Z,55.2,TA120-T246184
1641705965000,2022-01-09T05:26:05Z,43.4,TA120-T246187
1641705965000,2022-01-09T05:26:05Z,33.6,TA120-T246183
1641705965000,2022-01-09T05:26:05Z,57.2,TA120-T246191
1641705966000,2022-01-09T05:26:06Z,33.2,TA120-T246183
1641705966000,2022-01-09T05:26:06Z,57.1,TA120-T246191
1641705966000,2022-01-09T05:26:06Z,53.1,TA120-T246184
1641705966000,2022-01-09T05:26:06Z,43.7,TA120-T246187
1641705967000,2022-01-09T05:26:07Z,51.5,TA120-T246184
1641705967000,2022-01-09T05:26:07Z,43.2,TA120-T246187
1641705967000,2022-01-09T05:26:07Z,33.6,TA120-T246183
1641705967000,2022-01-09T05:26:07Z,57.5,TA120-T246191
1641705968000,2022-01-09T05:26:08Z,33.8,TA120-T246183
1641705968000,2022-01-09T05:26:08Z,57.5,TA120-T246191
1641705968000,2022-01-09T05:26:08Z,50.9,TA120-T246184
1641705968000,2022-01-09T05:26:08Z,42.8,TA120-T246187
1641705969000,2022-01-09T05:26:09Z,49.9,TA120-T246184
1641705969000,2022-01-09T05:26:09Z,42,TA120-T246187
1641705969000,2022-01-09T05:26:09Z,34,TA120-T246183
1641705969000,2022-01-09T05:26:09Z,57.4,TA120-T246191
1641705970000,2022-01-09T05:26:10Z,33.3,TA120-T246183
1641705970000,2022-01-09T05:26:10Z,57.4,TA120-T246191
1641705970000,2022-01-09T05:26:10Z,49.7,TA120-T246184
1641705970000,2022-01-09T05:26:10Z,41.4,TA120-T246187
1641705971000,2022-01-09T05:26:11Z,49.5,TA120-T246184
1641705971000,2022-01-09T05:26:11Z,41.9,TA120-T246187
1641705971000,2022-01-09T05:26:11Z,33.5,TA120-T246183
1641705971000,2022-01-09T05:26:11Z,57.3,TA120-T246191
1641705972000,2022-01-09T05:26:12Z,33.9,TA120-T246183
1641705972000,2022-01-09T05:26:12Z,57.2,TA120-T246191
1641705972000,2022-01-09T05:26:12Z,49.7,TA120-T246184
1641705972000,2022-01-09T05:26:12Z,41.5,TA120-T246187
1641705973000,2022-01-09T05:26:13Z,49,TA120-T246184
1641705973000,2022-01-09T05:26:13Z,42.2,TA120-T246187
1641705973000,2022-01-09T05:26:13Z,33.7,TA120-T246183
1641705973000,2022-01-09T05:26:13Z,56.9,TA120-T246191
1641705974000,2022-01-09T05:26:14Z,34,TA120-T246183
1641705974000,2022-01-09T05:26:14Z,56.8,TA120-T246191
1641705974000,2022-01-09T05:26:14Z,49.4,TA120-T246184
1641705974000,2022-01-09T05:26:14Z,42.9,TA120-T246187
1641705975000,2022-01-09T05:26:15Z,48.7,TA120-T246184
1641705975000,2022-01-09T05:26:15Z,43.6,TA120-T246187
1641705975000,2022-01-09T05:26:15Z,33.8,TA120-T246183
1641705975000,2022-01-09T05:26:15Z,56.7,TA120-T246191
1641705976000,2022-01-09T05:26:16Z,34.4,TA120-T246183
1641705976000,2022-01-09T05:26:16Z,56.2,TA120-T246191
1641705976000,2022-01-09T05:26:16Z,49.1,TA120-T246184
1641705976000,2022-01-09T05:26:16Z,43.2,TA120-T246187
1641705977000,2022-01-09T05:26:17Z,49.2,TA120-T246184
1641705977000,2022-01-09T05:26:17Z,42.8,TA120-T246187
1641705977000,2022-01-09T05:26:17Z,33.5,TA120-T246183
1641705977000,2022-01-09T05:26:17Z,56.5,TA120-T246191
1641705978000,2022-01-09T05:26:18Z,33.8,TA120-T246183
1641705978000,2022-01-09T05:26:18Z,57.4,TA120-T246191
1641705978000,2022-01-09T05:26:18Z,49.6,TA120-T246184
1641705978000,2022-01-09T05:26:18Z,43.1,TA120-T246187
1641705979000,2022-01-09T05:26:19Z,50,TA120-T246184
1641705979000,2022-01-09T05:26:19Z,43.3,TA120-T246187
1641705979000,2022-01-09T05:26:19Z,33.5,TA120-T246183
1641705979000,2022-01-09T05:26:19Z,56.8,TA120-T246191
1641705980000,2022-01-09T05:26:20Z,33.4,TA120-T246183
1641705980000,2022-01-09T05:26:20Z,56.9,TA120-T246191
1641705980000,2022-01-09T05:26:20Z,51,TA120-T246184
1641705980000,2022-01-09T05:26:20Z,43.8,TA120-T246187
1641705981000,2022-01-09T05:26:21Z,51.1,TA120-T246184
1641705981000,2022-01-09T05:26:21Z,43.9,TA120-T246187
1641705981000,2022-01-09T05:26:21Z,33.6,TA120-T246183
1641705981000,2022-01-09T05:26:21Z,56.6,TA120-T246191
1641705982000,2022-01-09T05:26:22Z,33.6,TA120-T246183
1641705982000,2022-01-09T05:26:22Z,57,TA120-T246191
1641705982000,2022-01-09T05:26:22Z,51.6,TA120-T246184
1641705982000,2022-01-09T05:26:22Z,44.7,TA120-T246187
1641705983000,2022-01-09T05:26:23Z,50.6,TA120-T246184
1641705983000,2022-01-09T05:26:23Z,44.5,TA120-T246187
1641705983000,2022-01-09T05:26:23Z,33.6,TA120-T246183
1641705983000,2022-01-09T05:26:23Z,57.2,TA120-T246191
1641705984000,2022-01-09T05:26:24Z,33.7,TA120-T246183
1641705984000,2022-01-09T05:26:24Z,57.5,TA120-T246191
1641705984000,2022-01-09T05:26:24Z,51.2,TA120-T246184
1641705984000,2022-01-09T05:26:24Z,44.9,TA120-T246187
1641705985000,2022-01-09T05:26:25Z,50.2,TA120-T246184
1641705985000,2022-01-09T05:26:25Z,44.7,TA120-T246187
1641705985000,2022-01-09T05:26:25Z,33.4,TA120-T246183
1641705985000,2022-01-09T05:26:25Z,57.4,TA120-T246191
1641705986000,2022-01-09T05:26:26Z,33.6,TA120-T246183
1641705986000,2022-01-09T05:26:26Z,57,TA120-T246191
1641705986000,2022-01-09T05:26:26Z,50.2,TA120-T246184
1641705986000,2022-01-09T05:26:26Z,44.8,TA120-T246187
1641705987000,2022-01-09T05:26:27Z,49.3,TA120-T246184
1641705987000,2022-01-09T05:26:27Z,44.7,TA120-T246187
1641705987000,2022-01-09T05:26:27Z,34,TA120-T246183
1641705987000,2022-01-09T05:26:27Z,56.7,TA120-T246191
1641705988000,2022-01-09T05:26:28Z,33.5,TA120-T246183
1641705988000,2022-01-09T05:26:28Z,56.5,TA120-T246191
1641705988000,2022-01-09T05:26:28Z,49.6,TA120-T246184
1641705988000,2022-01-09T05:26:28Z,44.5,TA120-T246187
1641705989000,2022-01-09T05:26:29Z,49,TA120-T246184
1641705989000,2022-01-09T05:26:29Z,44.1,TA120-T246187
1641705989000,2022-01-09T05:26:29Z,33.7,TA120-T246183
1641705989000,2022-01-09T05:26:29Z,56.1,TA120-T246191
1641705990000,2022-01-09T05:26:30Z,33.7,TA120-T246183
1641705990000,2022-01-09T05:26:30Z,56.2,TA120-T246191
1641705990000,2022-01-09T05:26:30Z,49.1,TA120-T246184
1641705990000,2022-01-09T05:26:30Z,44.1,TA120-T246187
1641705991000,2022-01-09T05:26:31Z,48.8,TA120-T246184
1641705991000,2022-01-09T05:26:31Z,44.2,TA120-T246187
1641705991000,2022-01-09T05:26:31Z,34.2,TA120-T246183
1641705991000,2022-01-09T05:26:31Z,56.6,TA120-T246191
1641705992000,2022-01-09T05:26:32Z,33.2,TA120-T246183
1641705992000,2022-01-09T05:26:32Z,56.4,TA120-T246191
1641705992000,2022-01-09T05:26:32Z,48.8,TA120-T246184
1641705992000,2022-01-09T05:26:32Z,43.5,TA120-T246187
1641705993000,2022-01-09T05:26:33Z,48.4,TA120-T246184
1641705993000,2022-01-09T05:26:33Z,43.4,TA120-T246187
1641705993000,2022-01-09T05:26:33Z,34.6,TA120-T246183
1641705993000,2022-01-09T05:26:33Z,56.3,TA120-T246191
1641705994000,2022-01-09T05:26:34Z,33.8,TA120-T246183
1641705994000,2022-01-09T05:26:34Z,56.5,TA120-T246191
1641705994000,2022-01-09T05:26:34Z,49.2,TA120-T246184
1641705994000,2022-01-09T05:26:34Z,43.3,TA120-T246187
1641705995000,2022-01-09T05:26:35Z,48.9,TA120-T246184
1641705995000,2022-01-09T05:26:35Z,43.5,TA120-T246187
1641705995000,2022-01-09T05:26:35Z,33.6,TA120-T246183
1641705995000,2022-01-09T05:26:35Z,56.4,TA120-T246191
1641705996000,2022-01-09T05:26:36Z,33.3,TA120-T246183
1641705996000,2022-01-09T05:26:36Z,56.2,TA120-T246191
1641705996000,2022-01-09T05:26:36Z,49.8,TA120-T246184
1641705996000,2022-01-09T05:26:36Z,43.7,TA120-T246187
1641705997000,2022-01-09T05:26:37Z,50.9,TA120-T246184
1641705997000,2022-01-09T05:26:37Z,44.1,TA120-T246187
1641705997000,2022-01-09T05:26:37Z,34.2,TA120-T246183
1641705997000,2022-01-09T05:26:37Z,56.6,TA120-T246191
1641705998000,2022-01-09T05:26:38Z,33.4,TA120-T246183
1641705998000,2022-01-09T05:26:38Z,56.7,TA120-T246191
1641705998000,2022-01-09T05:26:38Z,52.2,TA120-T246184
1641705998000,2022-01-09T05:26:38Z,43.6,TA120-T246187
1641705999000,2022-01-09T05:26:39Z,52.5,TA120-T246184
1641705999000,2022-01-09T05:26:39Z,43.1,TA120-T246187
1641705999000,2022-01-09T05:26:39Z,33.4,TA120-T246183
1641705999000,2022-01-09T05:26:39Z,56.6,TA120-T246191
1641706000000,2022-01-09T05:26:40Z,33.5,TA120-T246183
1641706000000,2022-01-09T05:26:40Z,56.6,TA120-T246191
1641706000000,2022-01-09T05:26:40Z,53.7,TA120-T246184
1641706000000,2022-01-09T05:26:40Z,43.3,TA120-T246187
1641706001000,2022-01-09T05:26:41Z,61.6,TA120-T246184
1641706001000,2022-01-09T05:26:41Z,43.8,TA120-T246187
1641706001000,2022-01-09T05:26:41Z,33.6,TA120-T246183
1641706001000,2022-01-09T05:26:41Z,56.6,TA120-T246191
1641706002000,2022-01-09T05:26:42Z,33.3,TA120-T246183
1641706002000,2022-01-09T05:26:42Z,56.7,TA120-T246191
1641706002000,2022-01-09T05:26:42Z,67.3,TA120-T246184
1641706002000,2022-01-09T05:26:42Z,43.3,TA120-T246187
1641706003000,2022-01-09T05:26:43Z,69.5,TA120-T246184
1641706003000,2022-01-09T05:26:43Z,43.2,TA120-T246187
1641706003000,2022-01-09T05:26:43Z,33.4,TA120-T246183
1641706003000,2022-01-09T05:26:43Z,56.6,TA120-T246191
1641706004000,2022-01-09T05:26:44Z,33.2,TA120-T246183
1641706004000,2022-01-09T05:26:44Z,56.3,TA120-T246191
1641706004000,2022-01-09T05:26:44Z,61.8,TA120-T246184
1641706004000,2022-01-09T05:26:44Z,42.6,TA120-T246187
1641706005000,2022-01-09T05:26:45Z,56.2,TA120-T246184
1641706005000,2022-01-09T05:26:45Z,43.3,TA120-T246187
1641706005000,2022-01-09T05:26:45Z,33.2,TA120-T246183
1641706005000,2022-01-09T05:26:45Z,56.4,TA120-T246191
1641706006000,2022-01-09T05:26:46Z,33.3,TA120-T246183
1641706006000,2022-01-09T05:26:46Z,56.3,TA120-T246191
1641706006000,2022-01-09T05:26:46Z,53.3,TA120-T246184
1641706006000,2022-01-09T05:26:46Z,44.4,TA120-T246187
1641706007000,2022-01-09T05:26:47Z,51.8,TA120-T246184
1641706007000,2022-01-09T05:26:47Z,43.8,TA120-T246187
1641706007000,2022-01-09T05:26:47Z,33.2,TA120-T246183
1641706007000,2022-01-09T05:26:47Z,56.6,TA120-T246191
1641706008000,2022-01-09T05:26:48Z,33.6,TA120-T246183
1641706008000,2022-01-09T05:26:48Z,56.6,TA120-T246191
1641706008000,2022-01-09T05:26:48Z,51.1,TA120-T246184
1641706008000,2022-01-09T05:26:48Z,43.5,TA120-T246187
1641706009000,2022-01-09T05:26:49Z,51.2,TA120-T246184
1641706009000,2022-01-09T05:26:49Z,44.5,TA120-T246187
1641706009000,2022-01-09T05:26:49Z,33.1,TA120-T246183
1641706009000,2022-01-09T05:26:49Z,56.7,TA120-T246191
1641706010000,2022-01-09T05:26:50Z,33.4,TA120-T246183
1641706010000,2022-01-09T05:26:50Z,56.7,TA120-T246191
1641706010000,2022-01-09T05:26:50Z,52.2,TA120-T246184
1641706010000,2022-01-09T05:26:50Z,43.9,TA120-T246187
1641706011000,2022-01-09T05:26:51Z,52.5,TA120-T246184
1641706011000,2022-01-09T05:26:51Z,44.8,TA120-T246187
1641706011000,2022-01-09T05:26:51Z,33.8,TA120-T246183
1641706011000,2022-01-09T05:26:51Z,56.6,TA120-T246191
1641706012000,2022-01-09T05:26:52Z,34.2,TA120-T246183
1641706012000,2022-01-09T05:26:52Z,56.4,TA120-T246191
1641706012000,2022-01-09T05:26:52Z,53.7,TA120-T246184
1641706012000,2022-01-09T05:26:52Z,44.7,TA120-T246187
1641706013000,2022-01-09T05:26:53Z,54.2,TA120-T246184
1641706013000,2022-01-09T05:26:53Z,44.6,TA120-T246187
1641706013000,2022-01-09T05:26:53Z,33.4,TA120-T246183
1641706013000,2022-01-09T05:26:53Z,56.5,TA120-T246191
1641706014000,2022-01-09T05:26:54Z,33.2,TA120-T246183
1641706014000,2022-01-09T05:26:54Z,56.9,TA120-T246191
1641706014000,2022-01-09T05:26:54Z,52.5,TA120-T246184
1641706014000,2022-01-09T05:26:54Z,45.3,TA120-T246187
1641706015000,2022-01-09T05:26:55Z,52.1,TA120-T246184
1641706015000,2022-01-09T05:26:55Z,46.8,TA120-T246187
1641706015000,2022-01-09T05:26:55Z,33.6,TA120-T246183
1641706015000,2022-01-09T05:26:55Z,57.3,TA120-T246191
1641706016000,2022-01-09T05:26:56Z,33.7,TA120-T246183
1641706016000,2022-01-09T05:26:56Z,56.9,TA120-T246191
1641706016000,2022-01-09T05:26:56Z,52.2,TA120-T246184
1641706016000,2022-01-09T05:26:56Z,45.2,TA120-T246187
1641706017000,2022-01-09T05:26:57Z,52.3,TA120-T246184
1641706017000,2022-01-09T05:26:57Z,45.9,TA120-T246187
1641706017000,2022-01-09T05:26:57Z,34,TA120-T246183
1641706017000,2022-01-09T05:26:57Z,56.7,TA120-T246191
1641706018000,2022-01-09T05:26:58Z,33,TA120-T246183
1641706018000,2022-01-09T05:26:58Z,57,TA120-T246191
1641706018000,2022-01-09T05:26:58Z,53.4,TA120-T246184
1641706018000,2022-01-09T05:26:58Z,46.8,TA120-T246187
1641706019000,2022-01-09T05:26:59Z,54.8,TA120-T246184
1641706019000,2022-01-09T05:26:59Z,47.4,TA120-T246187
1641706019000,2022-01-09T05:26:59Z,33.2,TA120-T246183
1641706019000,2022-01-09T05:26:59Z,58.5,TA120-T246191
1641706020000,2022-01-09T05:27:00Z,33.3,TA120-T246183
1641706020000,2022-01-09T05:27:00Z,58.9,TA120-T246191
1641706020000,2022-01-09T05:27:00Z,57.4,TA120-T246184
1641706020000,2022-01-09T05:27:00Z,46,TA120-T246187
1641706021000,2022-01-09T05:27:01Z,62.8,TA120-T246184
1641706021000,2022-01-09T05:27:01Z,44.8,TA120-T246187
1641706021000,2022-01-09T05:27:01Z,33.6,TA120-T246183
1641706021000,2022-01-09T05:27:01Z,60.4,TA120-T246191
1641706022000,2022-01-09T05:27:02Z,34,TA120-T246183
1641706022000,2022-01-09T05:27:02Z,60.9,TA120-T246191
