time,readable_time,dBA,dev-id
1643428792000,2022-01-29T03:59:52Z,45.7,TA120-T246191
1643428816000,2022-01-29T04:00:16Z,38.2,TA120-T246183
1643428835000,2022-01-29T04:00:35Z,66,TA120-T246184
1643428848000,2022-01-29T04:00:48Z,56,TA120-T246187
1643428852000,2022-01-29T04:00:52Z,50.7,TA120-T246191
1643428876000,2022-01-29T04:01:16Z,39.4,TA120-T246183
1643428895000,2022-01-29T04:01:35Z,66.1,TA120-T246184
1643428908000,2022-01-29T04:01:48Z,52.1,TA120-T246187
1643428912000,2022-01-29T04:01:52Z,55.8,TA120-T246191
1643428936000,2022-01-29T04:02:16Z,39.9,TA120-T246183
1643428955000,2022-01-29T04:02:35Z,62.8,TA120-T246184
1643428968000,2022-01-29T04:02:48Z,51.1,TA120-T246187
1643428972000,2022-01-29T04:02:52Z,49.1,TA120-T246191
1643428996000,2022-01-29T04:03:16Z,39.5,TA120-T246183
1643429015000,2022-01-29T04:03:35Z,60.7,TA120-T246184
1643429028000,2022-01-29T04:03:48Z,51.5,TA120-T246187
1643429032000,2022-01-29T04:03:52Z,45.4,TA120-T246191
1643429056000,2022-01-29T04:04:16Z,40.5,TA120-T246183
1643429075000,2022-01-29T04:04:35Z,58.2,TA120-T246184
1643429088000,2022-01-29T04:04:48Z,50.9,TA120-T246187
1643429092000,2022-01-29T04:04:52Z,45.7,TA120-T246191
1643429116000,2022-01-29T04:05:16Z,40.1,TA120-T246183
1643429135000,2022-01-29T04:05:35Z,53.4,TA120-T246184
1643429148000,2022-01-29T04:05:48Z,49.8,TA120-T246187
1643429152000,2022-01-29T04:05:52Z,46,TA120-T246191
1643429176000,2022-01-29T04:06:16Z,41.7,TA120-T246183
1643429195000,2022-01-29T04:06:35Z,65.8,TA120-T246184
1643429208000,2022-01-29T04:06:48Z,51.5,TA120-T246187
1643429212000,2022-01-29T04:06:52Z,47.1,TA120-T246191
1643429236000,2022-01-29T04:07:16Z,39.4,TA120-T246183
1643429255000,2022-01-29T04:07:35Z,64,TA120-T246184
1643429268000,2022-01-29T04:07:48Z,52.8,TA120-T246187
1643429272000,2022-01-29T04:07:52Z,46.1,TA120-T246191
1643429296000,2022-01-29T04:08:16Z,43.2,TA120-T246183
1643429315000,2022-01-29T04:08:35Z,64.8,TA120-T246184
1643429328000,2022-01-29T04:08:48Z,54.5,TA120-T246187
1643429332000,2022-01-29T04:08:52Z,46.5,TA120-T246191
1643429356000,2022-01-29T04:09:16Z,45.9,TA120-T246183
1643429375000,2022-01-29T04:09:35Z,63.3,TA120-T246184
1643429388000,2022-01-29T04:09:48Z,53.9,TA120-T246187
1643429392000,2022-01-29T04:09:52Z,45.7,TA120-T246191
1643429416000,2022-01-29T04:10:16Z,42.1,TA120-T246183
1643429435000,2022-01-29T04:10:35Z,69.9,TA120-T246184
1643429448000,2022-01-29T04:10:48Z,53.1,TA120-T246187
1643429452000,2022-01-29T04:10:52Z,46.1,TA120-T246191
1643429476000,2022-01-29T04:11:16Z,42,TA120-T246183
1643429495000,2022-01-29T04:11:35Z,62.2,TA120-T246184
1643429508000,2022-01-29T04:11:48Z,53.4,TA120-T246187
1643429512000,2022-01-29T04:11:52Z,45.7,TA120-T246191
1643429536000,2022-01-29T04:12:16Z,39.8,TA120-T246183
1643429555000,2022-01-29T04:12:35Z,58.4,TA120-T246184
1643429568000,2022-01-29T04:12:48Z,50.7,TA120-T246187
1643429572000,2022-01-29T04:12:52Z,46.3,TA120-T246191
1643429596000,2022-01-29T04:13:16Z,41.7,TA120-T246183
1643429615000,2022-01-29T04:13:35Z,58.7,TA120-T246184
1643429628000,2022-01-29T04:13:48Z,51.4,TA120-T246187
1643429632000,2022-01-29T04:13:52Z,49.9,TA120-T246191
1643429656000,2022-01-29T04:14:16Z,41.4,TA120-T246183
1643429675000,2022-01-29T04:14:35Z,54.5,TA120-T246184
1643429688000,2022-01-29T04:14:48Z,52.8,TA120-T246187
1643429692000,2022-01-29T04:14:52Z,47.1,TA120-T246191
1643429716000,2022-01-29T04:15:16Z,41.1,TA120-T246183
1643429735000,2022-01-29T04:15:35Z,64.9,TA120-T246184
1643429748000,2022-01-29T04:15:48Z,52.9,TA120-T246187
1643429752000,2022-01-29T04:15:52Z,56.5,TA120-T246191
1643429776000,2022-01-29T04:16:16Z,40.7,TA120-T246183
1643429795000,2022-01-29T04:16:35Z,59.3,TA120-T246184
1643429808000,2022-01-29T04:16:48Z,52,TA120-T246187
1643429812000,2022-01-29T04:16:52Z,46.9,TA120-T246191
1643429836000,2022-01-29T04:17:16Z,43.4,TA120-T246183
1643429855000,2022-01-29T04:17:35Z,57.8,TA120-T246184
1643429868000,2022-01-29T04:17:48Z,52.5,TA120-T246187
1643429872000,2022-01-29T04:17:52Z,53,TA120-T246191
1643429896000,2022-01-29T04:18:16Z,42.3,TA120-T246183
1643429915000,2022-01-29T04:18:35Z,61.5,TA120-T246184
1643429928000,2022-01-29T04:18:48Z,52.1,TA120-T246187
1643429932000,2022-01-29T04:18:52Z,46.5,TA120-T246191
1643429956000,2022-01-29T04:19:16Z,39.3,TA120-T246183
1643429975000,2022-01-29T04:19:35Z,55.5,TA120-T246184
1643429988000,2022-01-29T04:19:48Z,50.7,TA120-T246187
1643429992000,2022-01-29T04:19:52Z,46.2,TA120-T246191
1643430016000,2022-01-29T04:20:16Z,39.2,TA120-T246183
1643430035000,2022-01-29T04:20:35Z,63.6,TA120-T246184
1643430048000,2022-01-29T04:20:48Z,51.9,TA120-T246187
1643430052000,2022-01-29T04:20:52Z,47.6,TA120-T246191
1643430076000,2022-01-29T04:21:16Z,40.9,TA120-T246183
1643430095000,2022-01-29T04:21:35Z,64,TA120-T246184
1643430108000,2022-01-29T04:21:48Z,53.6,TA120-T246187
1643430112000,2022-01-29T04:21:52Z,47.6,TA120-T246191
1643430136000,2022-01-29T04:22:16Z,39.9,TA120-T246183
1643430155000,2022-01-29T04:22:35Z,67.6,TA120-T246184
1643430168000,2022-01-29T04:22:48Z,53.9,TA120-T246187
1643430172000,2022-01-29T04:22:52Z,50.6,TA120-T246191
1643430196000,2022-01-29T04:23:16Z,39.4,TA120-T246183
1643430215000,2022-01-29T04:23:35Z,58.3,TA120-T246184
1643430228000,2022-01-29T04:23:48Z,52.9,TA120-T246187
1643430232000,2022-01-29T04:23:52Z,47.2,TA120-T246191
1643430256000,2022-01-29T04:24:16Z,41.7,TA120-T246183
1643430275000,2022-01-29T04:24:35Z,60.3,TA120-T246184
1643430288000,2022-01-29T04:24:48Z,54.4,TA120-T246187
1643430292000,2022-01-29T04:24:52Z,49,TA120-T246191
1643430316000,2022-01-29T04:25:16Z,40.1,TA120-T246183
1643430335000,2022-01-29T04:25:35Z,66.7,TA120-T246184
1643430348000,2022-01-29T04:25:48Z,52.1,TA120-T246187
1643430352000,2022-01-29T04:25:52Z,50.4,TA120-T246191
1643430376000,2022-01-29T04:26:16Z,39.8,TA120-T246183
1643430395000,2022-01-29T04:26:35Z,57.2,TA120-T246184
1643430408000,2022-01-29T04:26:48Z,54.4,TA120-T246187
1643430412000,2022-01-29T04:26:52Z,46.5,TA120-T246191
1643430436000,2022-01-29T04:27:16Z,44,TA120-T246183
1643430455000,2022-01-29T04:27:35Z,57.2,TA120-T246184
1643430468000,2022-01-29T04:27:48Z,53.1,TA120-T246187
1643430472000,2022-01-29T04:27:52Z,47.2,TA120-T246191
1643430496000,2022-01-29T04:28:16Z,40.5,TA120-T246183
1643430515000,2022-01-29T04:28:35Z,64.9,TA120-T246184
1643430528000,2022-01-29T04:28:48Z,52.6,TA120-T246187
1643430532000,2022-01-29T04:28:52Z,51.1,TA120-T246191
1643430556000,2022-01-29T04:29:16Z,41.2,TA120-T246183
1643430575000,2022-01-29T04:29:35Z,63.6,TA120-T246184
1643430588000,2022-01-29T04:29:48Z,55.5,TA120-T246187
1643430592000,2022-01-29T04:29:52Z,49.1,TA120-T246191
1643430616000,2022-01-29T04:30:16Z,39.4,TA120-T246183
1643430635000,2022-01-29T04:30:35Z,60.3,TA120-T246184
1643430648000,2022-01-29T04:30:48Z,53.2,TA120-T246187
1643430652000,2022-01-29T04:30:52Z,46.3,TA120-T246191
1643430676000,2022-01-29T04:31:16Z,39.6,TA120-T246183
1643430695000,2022-01-29T04:31:35Z,66.7,TA120-T246184
1643430708000,2022-01-29T04:31:48Z,53.9,TA120-T246187
1643430712000,2022-01-29T04:31:52Z,46.3,TA120-T246191
1643430736000,2022-01-29T04:32:16Z,42.7,TA120-T246183
1643430755000,2022-01-29T04:32:35Z,65.2,TA120-T246184
1643430768000,2022-01-29T04:32:48Z,54.7,TA120-T246187
1643430772000,2022-01-29T04:32:52Z,46.3,TA120-T246191
1643430796000,2022-01-29T04:33:16Z,44.7,TA120-T246183
1643430815000,2022-01-29T04:33:35Z,64.2,TA120-T246184
1643430828000,2022-01-29T04:33:48Z,54,TA120-T246187
1643430832000,2022-01-29T04:33:52Z,50.2,TA120-T246191
1643430856000,2022-01-29T04:34:16Z,47,TA120-T246183
1643430875000,2022-01-29T04:34:35Z,59.8,TA120-T246184
1643430888000,2022-01-29T04:34:48Z,53.7,TA120-T246187
1643430892000,2022-01-29T04:34:52Z,51.3,TA120-T246191
1643430916000,2022-01-29T04:35:16Z,41,TA120-T246183
1643430935000,2022-01-29T04:35:35Z,66.1,TA120-T246184
1643430948000,2022-01-29T04:35:48Z,53.4,TA120-T246187
1643430952000,2022-01-29T04:35:52Z,48.3,TA120-T246191
1643430976000,2022-01-29T04:36:16Z,41.4,TA120-T246183
1643430995000,2022-01-29T04:36:35Z,64.4,TA120-T246184
1643431008000,2022-01-29T04:36:48Z,51.5,TA120-T246187
1643431012000,2022-01-29T04:36:52Z,48.5,TA120-T246191
1643431036000,2022-01-29T04:37:16Z,42.5,TA120-T246183
1643431055000,2022-01-29T04:37:35Z,65.7,TA120-T246184
1643431068000,2022-01-29T04:37:48Z,52.3,TA120-T246187
1643431072000,2022-01-29T04:37:52Z,47.3,TA120-T246191
1643431096000,2022-01-29T04:38:16Z,45.4,TA120-T246183
1643431115000,2022-01-29T04:38:35Z,65.3,TA120-T246184
1643431128000,2022-01-29T04:38:48Z,53,TA120-T246187
1643431132000,2022-01-29T04:38:52Z,53.4,TA120-T246191
1643431156000,2022-01-29T04:39:16Z,46.7,TA120-T246183
1643431175000,2022-01-29T04:39:35Z,65.2,TA120-T246184
1643431188000,2022-01-29T04:39:48Z,54.7,TA120-T246187
1643431192000,2022-01-29T04:39:52Z,46.3,TA120-T246191
1643431216000,2022-01-29T04:40:16Z,46.6,TA120-T246183
1643431235000,2022-01-29T04:40:35Z,69.4,TA120-T246184
1643431248000,2022-01-29T04:40:48Z,55.3,TA120-T246187
1643431252000,2022-01-29T04:40:52Z,51.6,TA120-T246191
1643431276000,2022-01-29T04:41:16Z,49,TA120-T246183
1643431295000,2022-01-29T04:41:35Z,68.8,TA120-T246184
1643431308000,2022-01-29T04:41:48Z,55.8,TA120-T246187
1643431312000,2022-01-29T04:41:52Z,62.4,TA120-T246191
1643431336000,2022-01-29T04:42:16Z,55.5,TA120-T246183
1643431355000,2022-01-29T04:42:35Z,66.7,TA120-T246184
1643431368000,2022-01-29T04:42:48Z,53.3,TA120-T246187
1643431372000,2022-01-29T04:42:52Z,48.7,TA120-T246191
1643431396000,2022-01-29T04:43:16Z,48.7,TA120-T246183
1643431415000,2022-01-29T04:43:35Z,66.8,TA120-T246184
1643431428000,2022-01-29T04:43:48Z,54,TA120-T246187
1643431432000,2022-01-29T04:43:52Z,47.4,TA120-T246191
1643431456000,2022-01-29T04:44:16Z,70.5,TA120-T246183
1643431475000,2022-01-29T04:44:35Z,68.7,TA120-T246184
1643431488000,2022-01-29T04:44:48Z,54.1,TA120-T246187
1643431492000,2022-01-29T04:44:52Z,49.5,TA120-T246191
1643431516000,2022-01-29T04:45:16Z,51.3,TA120-T246183
1643431535000,2022-01-29T04:45:35Z,65.3,TA120-T246184
1643431548000,2022-01-29T04:45:48Z,53.1,TA120-T246187
1643431552000,2022-01-29T04:45:52Z,46.6,TA120-T246191
1643431576000,2022-01-29T04:46:16Z,44.5,TA120-T246183
1643431595000,2022-01-29T04:46:35Z,65.6,TA120-T246184
1643431608000,2022-01-29T04:46:48Z,52.5,TA120-T246187
1643431612000,2022-01-29T04:46:52Z,46.4,TA120-T246191
1643431636000,2022-01-29T04:47:16Z,48.2,TA120-T246183
1643431655000,2022-01-29T04:47:35Z,64.7,TA120-T246184
1643431668000,2022-01-29T04:47:48Z,51.7,TA120-T246187
1643431672000,2022-01-29T04:47:52Z,51.6,TA120-T246191
1643431696000,2022-01-29T04:48:16Z,45.3,TA120-T246183
1643431715000,2022-01-29T04:48:35Z,68.9,TA120-T246184
1643431728000,2022-01-29T04:48:48Z,55,TA120-T246187
1643431732000,2022-01-29T04:48:52Z,47.6,TA120-T246191
1643431756000,2022-01-29T04:49:16Z,49.7,TA120-T246183
1643431775000,2022-01-29T04:49:35Z,67.3,TA120-T246184
1643431788000,2022-01-29T04:49:48Z,54.6,TA120-T246187
1643431792000,2022-01-29T04:49:52Z,46.4,TA120-T246191
1643431816000,2022-01-29T04:50:16Z,51.3,TA120-T246183
1643431835000,2022-01-29T04:50:35Z,62.9,TA120-T246184
1643431848000,2022-01-29T04:50:48Z,56.3,TA120-T246187
1643431852000,2022-01-29T04:50:52Z,48.3,TA120-T246191
1643431876000,2022-01-29T04:51:16Z,52.3,TA120-T246183
1643431895000,2022-01-29T04:51:35Z,63.2,TA120-T246184
1643431908000,2022-01-29T04:51:48Z,57.1,TA120-T246187
1643431912000,2022-01-29T04:51:52Z,52.5,TA120-T246191
1643431936000,2022-01-29T04:52:16Z,51.1,TA120-T246183
1643431955000,2022-01-29T04:52:35Z,63,TA120-T246184
1643431968000,2022-01-29T04:52:48Z,55.4,TA120-T246187
1643431972000,2022-01-29T04:52:52Z,51.1,TA120-T246191
1643431996000,2022-01-29T04:53:16Z,46.7,TA120-T246183
1643432015000,2022-01-29T04:53:35Z,68.4,TA120-T246184
1643432028000,2022-01-29T04:53:48Z,54.1,TA120-T246187
1643432032000,2022-01-29T04:53:52Z,50.2,TA120-T246191
1643432056000,2022-01-29T04:54:16Z,54.3,TA120-T246183
1643432075000,2022-01-29T04:54:35Z,62.9,TA120-T246184
1643432088000,2022-01-29T04:54:48Z,58.2,TA120-T246187
1643432092000,2022-01-29T04:54:52Z,53.2,TA120-T246191
1643432116000,2022-01-29T04:55:16Z,52.3,TA120-T246183
1643432135000,2022-01-29T04:55:35Z,68.1,TA120-T246184
1643432148000,2022-01-29T04:55:48Z,55.5,TA120-T246187
1643432152000,2022-01-29T04:55:52Z,49.1,TA120-T246191
1643432176000,2022-01-29T04:56:16Z,46,TA120-T246183
1643432195000,2022-01-29T04:56:35Z,59.2,TA120-T246184
1643432208000,2022-01-29T04:56:48Z,53.9,TA120-T246187
1643432212000,2022-01-29T04:56:52Z,46.5,TA120-T246191
1643432236000,2022-01-29T04:57:16Z,52.1,TA120-T246183
1643432255000,2022-01-29T04:57:35Z,63.6,TA120-T246184
1643432268000,2022-01-29T04:57:48Z,56,TA120-T246187
1643432272000,2022-01-29T04:57:52Z,49.6,TA120-T246191
1643432296000,2022-01-29T04:58:16Z,53.1,TA120-T246183
1643432315000,2022-01-29T04:58:35Z,59.6,TA120-T246184
1643432328000,2022-01-29T04:58:48Z,53.1,TA120-T246187
1643432332000,2022-01-29T04:58:52Z,46.6,TA120-T246191
1643432356000,2022-01-29T04:59:16Z,44.5,TA120-T246183
1643432375000,2022-01-29T04:59:35Z,61.6,TA120-T246184
1643432388000,2022-01-29T04:59:48Z,54.2,TA120-T246187
1643432392000,2022-01-29T04:59:52Z,48.6,TA120-T246191
1643432416000,2022-01-29T05:00:16Z,48.5,TA120-T246183
1643432435000,2022-01-29T05:00:35Z,68.7,TA120-T246184
1643432448000,2022-01-29T05:00:48Z,54.5,TA120-T246187
1643432452000,2022-01-29T05:00:52Z,48.1,TA120-T246191
1643432476000,2022-01-29T05:01:16Z,51.7,TA120-T246183
1643432495000,2022-01-29T05:01:35Z,53.8,TA120-T246184
1643432508000,2022-01-29T05:01:48Z,53.4,TA120-T246187
1643432512000,2022-01-29T05:01:52Z,53.9,TA120-T246191
1643432536000,2022-01-29T05:02:16Z,54.1,TA120-T246183
1643432555000,2022-01-29T05:02:35Z,64.6,TA120-T246184
1643432568000,2022-01-29T05:02:48Z,55.1,TA120-T246187
1643432572000,2022-01-29T05:02:52Z,48.8,TA120-T246191
1643432596000,2022-01-29T05:03:16Z,50.6,TA120-T246183
1643432615000,2022-01-29T05:03:35Z,67.3,TA120-T246184
1643432628000,2022-01-29T05:03:48Z,54.4,TA120-T246187
1643432632000,2022-01-29T05:03:52Z,48,TA120-T246191
1643432656000,2022-01-29T05:04:16Z,56.6,TA120-T246183
1643432675000,2022-01-29T05:04:35Z,64.4,TA120-T246184
1643432688000,2022-01-29T05:04:48Z,54.2,TA120-T246187
1643432692000,2022-01-29T05:04:52Z,53.5,TA120-T246191
1643432716000,2022-01-29T05:05:16Z,54.3,TA120-T246183
1643432735000,2022-01-29T05:05:35Z,63.7,TA120-T246184
1643432748000,2022-01-29T05:05:48Z,55.3,TA120-T246187
1643432752000,2022-01-29T05:05:52Z,47.3,TA120-T246191
1643432776000,2022-01-29T05:06:16Z,51.4,TA120-T246183
1643432795000,2022-01-29T05:06:35Z,60.8,TA120-T246184
1643432808000,2022-01-29T05:06:48Z,52.9,TA120-T246187
1643432812000,2022-01-29T05:06:52Z,49.9,TA120-T246191
1643432836000,2022-01-29T05:07:16Z,39,TA120-T246183
1643432855000,2022-01-29T05:07:35Z,62.3,TA120-T246184
1643432868000,2022-01-29T05:07:48Z,52.9,TA120-T246187
1643432872000,2022-01-29T05:07:52Z,46.7,TA120-T246191
1643432896000,2022-01-29T05:08:16Z,38.9,TA120-T246183
1643432915000,2022-01-29T05:08:35Z,68.7,TA120-T246184
1643432928000,2022-01-29T05:08:48Z,52.1,TA120-T246187
1643432932000,2022-01-29T05:08:52Z,49,TA120-T246191
1643432956000,2022-01-29T05:09:16Z,38.9,TA120-T246183
1643432975000,2022-01-29T05:09:35Z,59.8,TA120-T246184
1643432988000,2022-01-29T05:09:48Z,55.1,TA120-T246187
1643432992000,2022-01-29T05:09:52Z,46.9,TA120-T246191
1643433016000,2022-01-29T05:10:16Z,39.2,TA120-T246183
1643433035000,2022-01-29T05:10:35Z,65.1,TA120-T246184
1643433048000,2022-01-29T05:10:48Z,55.4,TA120-T246187
1643433052000,2022-01-29T05:10:52Z,53.1,TA120-T246191
1643433076000,2022-01-29T05:11:16Z,39.2,TA120-T246183
1643433095000,2022-01-29T05:11:35Z,67.6,TA120-T246184
1643433108000,2022-01-29T05:11:48Z,52.2,TA120-T246187
1643433112000,2022-01-29T05:11:52Z,47,TA120-T246191
1643433136000,2022-01-29T05:12:16Z,39.8,TA120-T246183
1643433155000,2022-01-29T05:12:35Z,67.4,TA120-T246184
1643433168000,2022-01-29T05:12:48Z,53.4,TA120-T246187
1643433172000,2022-01-29T05:12:52Z,46.6,TA120-T246191
1643433196000,2022-01-29T05:13:16Z,40.3,TA120-T246183
1643433215000,2022-01-29T05:13:35Z,69.2,TA120-T246184
1643433228000,2022-01-29T05:13:48Z,54.6,TA120-T246187
1643433232000,2022-01-29T05:13:52Z,46.6,TA120-T246191
1643433256000,2022-01-29T05:14:16Z,40,TA120-T246183
1643433275000,2022-01-29T05:14:35Z,64.8,TA120-T246184
1643433288000,2022-01-29T05:14:48Z,55.3,TA120-T246187
1643433292000,2022-01-29T05:14:52Z,46.8,TA120-T246191
1643433316000,2022-01-29T05:15:16Z,40.5,TA120-T246183
1643433335000,2022-01-29T05:15:35Z,63.1,TA120-T246184
1643433348000,2022-01-29T05:15:48Z,56.8,TA120-T246187
1643433352000,2022-01-29T05:15:52Z,46.6,TA120-T246191
1643433376000,2022-01-29T05:16:16Z,46.3,TA120-T246183
1643433395000,2022-01-29T05:16:35Z,66.7,TA120-T246184
1643433408000,2022-01-29T05:16:48Z,56.3,TA120-T246187
1643433412000,2022-01-29T05:16:52Z,52.4,TA120-T246191
1643433436000,2022-01-29T05:17:16Z,39.1,TA120-T246183
1643433455000,2022-01-29T05:17:35Z,64.4,TA120-T246184
1643433468000,2022-01-29T05:17:48Z,53.9,TA120-T246187
1643433472000,2022-01-29T05:17:52Z,52.7,TA120-T246191
1643433496000,2022-01-29T05:18:16Z,39.7,TA120-T246183
1643433515000,2022-01-29T05:18:35Z,59.2,TA120-T246184
1643433528000,2022-01-29T05:18:48Z,51.8,TA120-T246187
1643433532000,2022-01-29T05:18:52Z,46.6,TA120-T246191
1643433556000,2022-01-29T05:19:16Z,43.4,TA120-T246183
1643433575000,2022-01-29T05:19:35Z,60.1,TA120-T246184
1643433588000,2022-01-29T05:19:48Z,51.8,TA120-T246187
1643433592000,2022-01-29T05:19:52Z,46.8,TA120-T246191
1643433616000,2022-01-29T05:20:16Z,42.1,TA120-T246183
1643433635000,2022-01-29T05:20:35Z,68.1,TA120-T246184
1643433648000,2022-01-29T05:20:48Z,53.1,TA120-T246187
1643433652000,2022-01-29T05:20:52Z,51.8,TA120-T246191
1643433676000,2022-01-29T05:21:16Z,43.7,TA120-T246183
1643433695000,2022-01-29T05:21:35Z,64.4,TA120-T246184
1643433708000,2022-01-29T05:21:48Z,53.2,TA120-T246187
1643433712000,2022-01-29T05:21:52Z,47.1,TA120-T246191
1643433736000,2022-01-29T05:22:16Z,42.4,TA120-T246183
1643433755000,2022-01-29T05:22:35Z,56.8,TA120-T246184
1643433768000,2022-01-29T05:22:48Z,54.5,TA120-T246187
1643433772000,2022-01-29T05:22:52Z,48.3,TA120-T246191
1643433796000,2022-01-29T05:23:16Z,44.7,TA120-T246183
1643433815000,2022-01-29T05:23:35Z,66.9,TA120-T246184
1643433828000,2022-01-29T05:23:48Z,52.5,TA120-T246187
1643433832000,2022-01-29T05:23:52Z,50.9,TA120-T246191
1643433856000,2022-01-29T05:24:16Z,47.1,TA120-T246183
1643433875000,2022-01-29T05:24:35Z,68.9,TA120-T246184
1643433888000,2022-01-29T05:24:48Z,54.8,TA120-T246187
1643433892000,2022-01-29T05:24:52Z,46.8,TA120-T246191
1643433916000,2022-01-29T05:25:16Z,42,TA120-T246183
1643433935000,2022-01-29T05:25:35Z,66.5,TA120-T246184
1643433948000,2022-01-29T05:25:48Z,56.1,TA120-T246187
1643433952000,2022-01-29T05:25:52Z,49.4,TA120-T246191
1643433976000,2022-01-29T05:26:16Z,44.2,TA120-T246183
1643433995000,2022-01-29T05:26:35Z,56.7,TA120-T246184
1643434008000,2022-01-29T05:26:48Z,54.3,TA120-T246187
1643434012000,2022-01-29T05:26:52Z,47.3,TA120-T246191
1643434036000,2022-01-29T05:27:16Z,58.5,TA120-T246183
1643434055000,2022-01-29T05:27:35Z,62.4,TA120-T246184
1643434068000,2022-01-29T05:27:48Z,55.2,TA120-T246187
1643434072000,2022-01-29T05:27:52Z,47,TA120-T246191
1643434096000,2022-01-29T05:28:16Z,51.9,TA120-T246183
1643434115000,2022-01-29T05:28:35Z,67.4,TA120-T246184
1643434128000,2022-01-29T05:28:48Z,52.5,TA120-T246187
1643434132000,2022-01-29T05:28:52Z,47.3,TA120-T246191
1643434156000,2022-01-29T05:29:16Z,46.4,TA120-T246183
1643434175000,2022-01-29T05:29:35Z,61.5,TA120-T246184
1643434188000,2022-01-29T05:29:48Z,53.3,TA120-T246187
1643434192000,2022-01-29T05:29:52Z,56,TA120-T246191
1643434216000,2022-01-29T05:30:16Z,42,TA120-T246183
1643434235000,2022-01-29T05:30:35Z,65.1,TA120-T246184
1643434248000,2022-01-29T05:30:48Z,55.3,TA120-T246187
1643434252000,2022-01-29T05:30:52Z,59.7,TA120-T246191
1643434276000,2022-01-29T05:31:16Z,42.4,TA120-T246183
1643434295000,2022-01-29T05:31:35Z,66.6,TA120-T246184
1643434308000,2022-01-29T05:31:48Z,54.8,TA120-T246187
1643434312000,2022-01-29T05:31:52Z,47.8,TA120-T246191
1643434336000,2022-01-29T05:32:16Z,42.4,TA120-T246183
1643434355000,2022-01-29T05:32:35Z,67.4,TA120-T246184
1643434368000,2022-01-29T05:32:48Z,55.2,TA120-T246187
1643434372000,2022-01-29T05:32:52Z,52.2,TA120-T246191
1643434396000,2022-01-29T05:33:16Z,42.5,TA120-T246183
1643434415000,2022-01-29T05:33:35Z,53.5,TA120-T246184
1643434428000,2022-01-29T05:33:48Z,54,TA120-T246187
1643434432000,2022-01-29T05:33:52Z,47.1,TA120-T246191
1643434456000,2022-01-29T05:34:16Z,42.2,TA120-T246183
1643434475000,2022-01-29T05:34:35Z,66.7,TA120-T246184
1643434488000,2022-01-29T05:34:48Z,55.5,TA120-T246187
1643434492000,2022-01-29T05:34:52Z,47.3,TA120-T246191
1643434516000,2022-01-29T05:35:16Z,42.1,TA120-T246183
1643434535000,2022-01-29T05:35:35Z,63,TA120-T246184
1643434548000,2022-01-29T05:35:48Z,54.6,TA120-T246187
1643434552000,2022-01-29T05:35:52Z,47.5,TA120-T246191
1643434576000,2022-01-29T05:36:16Z,42.1,TA120-T246183
1643434595000,2022-01-29T05:36:35Z,66.4,TA120-T246184
1643434608000,2022-01-29T05:36:48Z,54.6,TA120-T246187
1643434612000,2022-01-29T05:36:52Z,51.4,TA120-T246191
1643434636000,2022-01-29T05:37:16Z,42.3,TA120-T246183
1643434655000,2022-01-29T05:37:35Z,66.6,TA120-T246184
1643434668000,2022-01-29T05:37:48Z,58,TA120-T246187
1643434672000,2022-01-29T05:37:52Z,53.2,TA120-T246191
1643434696000,2022-01-29T05:38:16Z,44,TA120-T246183
1643434715000,2022-01-29T05:38:35Z,65.5,TA120-T246184
1643434728000,2022-01-29T05:38:48Z,56.5,TA120-T246187
1643434732000,2022-01-29T05:38:52Z,47.6,TA120-T246191
1643434756000,2022-01-29T05:39:16Z,51.3,TA120-T246183
1643434775000,2022-01-29T05:39:35Z,67.9,TA120-T246184
1643434788000,2022-01-29T05:39:48Z,56.5,TA120-T246187
1643434792000,2022-01-29T05:39:52Z,51.4,TA120-T246191
1643434816000,2022-01-29T05:40:16Z,44.4,TA120-T246183
1643434835000,2022-01-29T05:40:35Z,66.3,TA120-T246184
1643434848000,2022-01-29T05:40:48Z,56.8,TA120-T246187
1643434852000,2022-01-29T05:40:52Z,50.7,TA120-T246191
1643434876000,2022-01-29T05:41:16Z,58.3,TA120-T246183
1643434895000,2022-01-29T05:41:35Z,66.4,TA120-T246184
1643434908000,2022-01-29T05:41:48Z,57.3,TA120-T246187
1643434912000,2022-01-29T05:41:52Z,47.9,TA120-T246191
1643434936000,2022-01-29T05:42:16Z,53.7,TA120-T246183
1643434955000,2022-01-29T05:42:35Z,66.8,TA120-T246184
1643434968000,2022-01-29T05:42:48Z,56.2,TA120-T246187
1643434972000,2022-01-29T05:42:52Z,51.8,TA120-T246191
1643434996000,2022-01-29T05:43:16Z,57.6,TA120-T246183
1643435015000,2022-01-29T05:43:35Z,64.7,TA120-T246184
1643435028000,2022-01-29T05:43:48Z,55.2,TA120-T246187
1643435032000,2022-01-29T05:43:52Z,49.6,TA120-T246191
1643435056000,2022-01-29T05:44:16Z,46.1,TA120-T246183
1643435075000,2022-01-29T05:44:35Z,57.7,TA120-T246184
1643435088000,2022-01-29T05:44:48Z,54.3,TA120-T246187
1643435092000,2022-01-29T05:44:52Z,57.1,TA120-T246191
1643435116000,2022-01-29T05:45:16Z,45.7,TA120-T246183
1643435135000,2022-01-29T05:45:35Z,71,TA120-T246184
1643435148000,2022-01-29T05:45:48Z,57,TA120-T246187
1643435152000,2022-01-29T05:45:52Z,48,TA120-T246191
