time,readable_time,dBA,dev-id
1610502286000,2021-01-13T01:44:46Z,30.3,TA120-T246183
1610502286000,2021-01-13T01:44:46Z,42.5,TA120-T246191
1610502287000,2021-01-13T01:44:47Z,30.1,TA120-T246183
1610502287000,2021-01-13T01:44:47Z,42.8,TA120-T246191
1610502287000,2021-01-13T01:44:47Z,51.1,TA120-T246184
1610502287000,2021-01-13T01:44:47Z,46.1,TA120-T246187
1610502288000,2021-01-13T01:44:48Z,48.1,TA120-T246184
1610502288000,2021-01-13T01:44:48Z,46.1,TA120-T246187
1610502288000,2021-01-13T01:44:48Z,30.2,TA120-T246183
1610502288000,2021-01-13T01:44:48Z,42.9,TA120-T246191
1610502289000,2021-01-13T01:44:49Z,30.4,TA120-T246183
1610502289000,2021-01-13T01:44:49Z,42.3,TA120-T246191
1610502289000,2021-01-13T01:44:49Z,47.4,TA120-T246184
1610502289000,2021-01-13T01:44:49Z,44.1,TA120-T246187
1610502290000,2021-01-13T01:44:50Z,47.3,TA120-T246184
1610502290000,2021-01-13T01:44:50Z,43.9,TA120-T246187
1610502290000,2021-01-13T01:44:50Z,30.3,TA120-T246183
1610502290000,2021-01-13T01:44:50Z,41.8,TA120-T246191
1610502291000,2021-01-13T01:44:51Z,30.2,TA120-T246183
1610502291000,2021-01-13T01:44:51Z,42.9,TA120-T246191
1610502291000,2021-01-13T01:44:51Z,47.3,TA120-T246184
1610502291000,2021-01-13T01:44:51Z,43.9,TA120-T246187
1610502292000,2021-01-13T01:44:52Z,48.1,TA120-T246184
1610502292000,2021-01-13T01:44:52Z,44.6,TA120-T246187
1610502292000,2021-01-13T01:44:52Z,30.4,TA120-T246183
1610502292000,2021-01-13T01:44:52Z,45.8,TA120-T246191
1610502293000,2021-01-13T01:44:53Z,30.3,TA120-T246183
1610502293000,2021-01-13T01:44:53Z,43.2,TA120-T246191
1610502293000,2021-01-13T01:44:53Z,48.5,TA120-T246184
1610502293000,2021-01-13T01:44:53Z,43.7,TA120-T246187
1610502294000,2021-01-13T01:44:54Z,49.5,TA120-T246184
1610502294000,2021-01-13T01:44:54Z,43.2,TA120-T246187
1610502294000,2021-01-13T01:44:54Z,30,TA120-T246183
1610502294000,2021-01-13T01:44:54Z,46.8,TA120-T246191
1610502295000,2021-01-13T01:44:55Z,30.1,TA120-T246183
1610502295000,2021-01-13T01:44:55Z,43.8,TA120-T246191
1610502295000,2021-01-13T01:44:55Z,48.6,TA120-T246184
1610502295000,2021-01-13T01:44:55Z,42.9,TA120-T246187
1610502296000,2021-01-13T01:44:56Z,47.7,TA120-T246184
1610502296000,2021-01-13T01:44:56Z,45.2,TA120-T246187
1610502296000,2021-01-13T01:44:56Z,30.2,TA120-T246183
1610502296000,2021-01-13T01:44:56Z,43.9,TA120-T246191
1610502297000,2021-01-13T01:44:57Z,30.1,TA120-T246183
1610502297000,2021-01-13T01:44:57Z,42.9,TA120-T246191
1610502297000,2021-01-13T01:44:57Z,47,TA120-T246184
1610502297000,2021-01-13T01:44:57Z,45.5,TA120-T246187
1610502298000,2021-01-13T01:44:58Z,47.2,TA120-T246184
1610502298000,2021-01-13T01:44:58Z,44,TA120-T246187
1610502298000,2021-01-13T01:44:58Z,30.2,TA120-T246183
1610502298000,2021-01-13T01:44:58Z,41.9,TA120-T246191
1610502299000,2021-01-13T01:44:59Z,30.5,TA120-T246183
1610502299000,2021-01-13T01:44:59Z,42.3,TA120-T246191
1610502299000,2021-01-13T01:44:59Z,47.3,TA120-T246184
1610502299000,2021-01-13T01:44:59Z,43.2,TA120-T246187
1610502300000,2021-01-13T01:45:00Z,48.4,TA120-T246184
1610502300000,2021-01-13T01:45:00Z,43.2,TA120-T246187
1610502300000,2021-01-13T01:45:00Z,30.1,TA120-T246183
1610502300000,2021-01-13T01:45:00Z,41.6,TA120-T246191
1610502301000,2021-01-13T01:45:01Z,30.1,TA120-T246183
1610502301000,2021-01-13T01:45:01Z,41.9,TA120-T246191
1610502301000,2021-01-13T01:45:01Z,47.9,TA120-T246184
1610502301000,2021-01-13T01:45:01Z,44,TA120-T246187
1610502302000,2021-01-13T01:45:02Z,48,TA120-T246184
1610502302000,2021-01-13T01:45:02Z,44.4,TA120-T246187
1610502302000,2021-01-13T01:45:02Z,30.3,TA120-T246183
1610502302000,2021-01-13T01:45:02Z,42.6,TA120-T246191
1610502303000,2021-01-13T01:45:03Z,30.1,TA120-T246183
1610502303000,2021-01-13T01:45:03Z,43.6,TA120-T246191
1610502303000,2021-01-13T01:45:03Z,48.7,TA120-T246184
1610502303000,2021-01-13T01:45:03Z,43.6,TA120-T246187
1610502304000,2021-01-13T01:45:04Z,48.2,TA120-T246184
1610502304000,2021-01-13T01:45:04Z,44.2,TA120-T246187
1610502304000,2021-01-13T01:45:04Z,30.2,TA120-T246183
1610502304000,2021-01-13T01:45:04Z,42.9,TA120-T246191
1610502305000,2021-01-13T01:45:05Z,30.2,TA120-T246183
1610502305000,2021-01-13T01:45:05Z,42.1,TA120-T246191
1610502305000,2021-01-13T01:45:05Z,47.8,TA120-T246184
1610502305000,2021-01-13T01:45:05Z,44,TA120-T246187
1610502306000,2021-01-13T01:45:06Z,48.6,TA120-T246184
1610502306000,2021-01-13T01:45:06Z,44.4,TA120-T246187
1610502306000,2021-01-13T01:45:06Z,30.1,TA120-T246183
1610502306000,2021-01-13T01:45:06Z,42.8,TA120-T246191
1610502307000,2021-01-13T01:45:07Z,30.2,TA120-T246183
1610502307000,2021-01-13T01:45:07Z,44.7,TA120-T246191
1610502307000,2021-01-13T01:45:07Z,47.6,TA120-T246184
1610502307000,2021-01-13T01:45:07Z,43.7,TA120-T246187
1610502308000,2021-01-13T01:45:08Z,48,TA120-T246184
1610502308000,2021-01-13T01:45:08Z,43,TA120-T246187
1610502308000,2021-01-13T01:45:08Z,30.1,TA120-T246183
1610502308000,2021-01-13T01:45:08Z,52.3,TA120-T246191
1610502309000,2021-01-13T01:45:09Z,30.2,TA120-T246183
1610502309000,2021-01-13T01:45:09Z,56.8,TA120-T246191
1610502309000,2021-01-13T01:45:09Z,47,TA120-T246184
1610502309000,2021-01-13T01:45:09Z,45.2,TA120-T246187
1610502310000,2021-01-13T01:45:10Z,47.1,TA120-T246184
1610502310000,2021-01-13T01:45:10Z,44.2,TA120-T246187
1610502310000,2021-01-13T01:45:10Z,30.1,TA120-T246183
1610502310000,2021-01-13T01:45:10Z,47.2,TA120-T246191
1610502311000,2021-01-13T01:45:11Z,30,TA120-T246183
1610502311000,2021-01-13T01:45:11Z,47.2,TA120-T246191
1610502311000,2021-01-13T01:45:11Z,47.1,TA120-T246184
1610502311000,2021-01-13T01:45:11Z,43.5,TA120-T246187
1610502312000,2021-01-13T01:45:12Z,48.5,TA120-T246184
1610502312000,2021-01-13T01:45:12Z,44.2,TA120-T246187
1610502312000,2021-01-13T01:45:12Z,30,TA120-T246183
1610502312000,2021-01-13T01:45:12Z,46.9,TA120-T246191
1610502313000,2021-01-13T01:45:13Z,30.1,TA120-T246183
1610502313000,2021-01-13T01:45:13Z,48.5,TA120-T246191
1610502313000,2021-01-13T01:45:13Z,47.9,TA120-T246184
1610502313000,2021-01-13T01:45:13Z,45.5,TA120-T246187
1610502314000,2021-01-13T01:45:14Z,48.5,TA120-T246184
1610502314000,2021-01-13T01:45:14Z,45.6,TA120-T246187
1610502314000,2021-01-13T01:45:14Z,30.2,TA120-T246183
1610502314000,2021-01-13T01:45:14Z,47.9,TA120-T246191
1610502315000,2021-01-13T01:45:15Z,30.2,TA120-T246183
1610502315000,2021-01-13T01:45:15Z,46.6,TA120-T246191
1610502315000,2021-01-13T01:45:15Z,47.2,TA120-T246184
1610502315000,2021-01-13T01:45:15Z,45.2,TA120-T246187
1610502316000,2021-01-13T01:45:16Z,47.6,TA120-T246184
1610502316000,2021-01-13T01:45:16Z,44.4,TA120-T246187
1610502316000,2021-01-13T01:45:16Z,30.3,TA120-T246183
1610502316000,2021-01-13T01:45:16Z,45,TA120-T246191
1610502317000,2021-01-13T01:45:17Z,30,TA120-T246183
1610502317000,2021-01-13T01:45:17Z,45,TA120-T246191
1610502317000,2021-01-13T01:45:17Z,47.3,TA120-T246184
1610502317000,2021-01-13T01:45:17Z,43.6,TA120-T246187
1610502318000,2021-01-13T01:45:18Z,47.7,TA120-T246184
1610502318000,2021-01-13T01:45:18Z,44.2,TA120-T246187
1610502318000,2021-01-13T01:45:18Z,30.2,TA120-T246183
1610502318000,2021-01-13T01:45:18Z,43.3,TA120-T246191
1610502319000,2021-01-13T01:45:19Z,30.1,TA120-T246183
1610502319000,2021-01-13T01:45:19Z,43.1,TA120-T246191
1610502319000,2021-01-13T01:45:19Z,47.6,TA120-T246184
1610502319000,2021-01-13T01:45:19Z,44,TA120-T246187
1610502320000,2021-01-13T01:45:20Z,48.3,TA120-T246184
1610502320000,2021-01-13T01:45:20Z,43.3,TA120-T246187
1610502320000,2021-01-13T01:45:20Z,30.3,TA120-T246183
1610502320000,2021-01-13T01:45:20Z,42.9,TA120-T246191
1610502321000,2021-01-13T01:45:21Z,30.3,TA120-T246183
1610502321000,2021-01-13T01:45:21Z,42.2,TA120-T246191
1610502321000,2021-01-13T01:45:21Z,48.2,TA120-T246184
1610502321000,2021-01-13T01:45:21Z,44.8,TA120-T246187
1610502322000,2021-01-13T01:45:22Z,47.6,TA120-T246184
1610502322000,2021-01-13T01:45:22Z,44.1,TA120-T246187
1610502322000,2021-01-13T01:45:22Z,30.4,TA120-T246183
1610502322000,2021-01-13T01:45:22Z,42.9,TA120-T246191
1610502323000,2021-01-13T01:45:23Z,31.7,TA120-T246183
1610502323000,2021-01-13T01:45:23Z,42.5,TA120-T246191
1610502323000,2021-01-13T01:45:23Z,46.7,TA120-T246184
1610502323000,2021-01-13T01:45:23Z,43.2,TA120-T246187
1610502324000,2021-01-13T01:45:24Z,47.9,TA120-T246184
1610502324000,2021-01-13T01:45:24Z,42.9,TA120-T246187
1610502324000,2021-01-13T01:45:24Z,30.2,TA120-T246183
1610502324000,2021-01-13T01:45:24Z,43.1,TA120-T246191
1610502325000,2021-01-13T01:45:25Z,30.3,TA120-T246183
1610502325000,2021-01-13T01:45:25Z,43.1,TA120-T246191
1610502325000,2021-01-13T01:45:25Z,48.4,TA120-T246184
1610502325000,2021-01-13T01:45:25Z,43.5,TA120-T246187
1610502326000,2021-01-13T01:45:26Z,53.4,TA120-T246184
1610502326000,2021-01-13T01:45:26Z,42.5,TA120-T246187
1610502326000,2021-01-13T01:45:26Z,30.2,TA120-T246183
1610502326000,2021-01-13T01:45:26Z,44.3,TA120-T246191
1610502327000,2021-01-13T01:45:27Z,30.3,TA120-T246183
1610502327000,2021-01-13T01:45:27Z,46,TA120-T246191
1610502327000,2021-01-13T01:45:27Z,51.3,TA120-T246184
1610502327000,2021-01-13T01:45:27Z,42.4,TA120-T246187
1610502328000,2021-01-13T01:45:28Z,49.8,TA120-T246184
1610502328000,2021-01-13T01:45:28Z,43.2,TA120-T246187
1610502328000,2021-01-13T01:45:28Z,30.6,TA120-T246183
1610502328000,2021-01-13T01:45:28Z,44.7,TA120-T246191
1610502329000,2021-01-13T01:45:29Z,30.5,TA120-T246183
1610502329000,2021-01-13T01:45:29Z,45.8,TA120-T246191
1610502329000,2021-01-13T01:45:29Z,58.2,TA120-T246184
1610502329000,2021-01-13T01:45:29Z,43.3,TA120-T246187
1610502330000,2021-01-13T01:45:30Z,52,TA120-T246184
1610502330000,2021-01-13T01:45:30Z,44,TA120-T246187
1610502330000,2021-01-13T01:45:30Z,30.8,TA120-T246183
1610502330000,2021-01-13T01:45:30Z,44.7,TA120-T246191
1610502331000,2021-01-13T01:45:31Z,30.9,TA120-T246183
1610502331000,2021-01-13T01:45:31Z,44,TA120-T246191
1610502331000,2021-01-13T01:45:31Z,60.4,TA120-T246184
1610502331000,2021-01-13T01:45:31Z,44,TA120-T246187
1610502332000,2021-01-13T01:45:32Z,53.7,TA120-T246184
1610502332000,2021-01-13T01:45:32Z,44.2,TA120-T246187
1610502332000,2021-01-13T01:45:32Z,30.7,TA120-T246183
1610502332000,2021-01-13T01:45:32Z,43.7,TA120-T246191
1610502333000,2021-01-13T01:45:33Z,30.4,TA120-T246183
1610502333000,2021-01-13T01:45:33Z,44.9,TA120-T246191
1610502333000,2021-01-13T01:45:33Z,56.5,TA120-T246184
1610502333000,2021-01-13T01:45:33Z,44.2,TA120-T246187
1610502334000,2021-01-13T01:45:34Z,52.2,TA120-T246184
1610502334000,2021-01-13T01:45:34Z,43,TA120-T246187
1610502334000,2021-01-13T01:45:34Z,30.6,TA120-T246183
1610502334000,2021-01-13T01:45:34Z,47.5,TA120-T246191
1610502335000,2021-01-13T01:45:35Z,30.4,TA120-T246183
1610502335000,2021-01-13T01:45:35Z,44.1,TA120-T246191
1610502335000,2021-01-13T01:45:35Z,50.4,TA120-T246184
1610502335000,2021-01-13T01:45:35Z,43,TA120-T246187
1610502336000,2021-01-13T01:45:36Z,48.6,TA120-T246184
1610502336000,2021-01-13T01:45:36Z,43.4,TA120-T246187
1610502336000,2021-01-13T01:45:36Z,30.4,TA120-T246183
1610502336000,2021-01-13T01:45:36Z,44.4,TA120-T246191
1610502337000,2021-01-13T01:45:37Z,30.6,TA120-T246183
1610502337000,2021-01-13T01:45:37Z,42.4,TA120-T246191
1610502337000,2021-01-13T01:45:37Z,48.1,TA120-T246184
1610502337000,2021-01-13T01:45:37Z,44.3,TA120-T246187
1610502338000,2021-01-13T01:45:38Z,48.2,TA120-T246184
1610502338000,2021-01-13T01:45:38Z,43.8,TA120-T246187
1610502338000,2021-01-13T01:45:38Z,30.6,TA120-T246183
1610502338000,2021-01-13T01:45:38Z,42.5,TA120-T246191
1610502339000,2021-01-13T01:45:39Z,30.4,TA120-T246183
1610502339000,2021-01-13T01:45:39Z,41.8,TA120-T246191
1610502339000,2021-01-13T01:45:39Z,48.2,TA120-T246184
1610502339000,2021-01-13T01:45:39Z,44.5,TA120-T246187
1610502340000,2021-01-13T01:45:40Z,48.3,TA120-T246184
1610502340000,2021-01-13T01:45:40Z,43.5,TA120-T246187
1610502340000,2021-01-13T01:45:40Z,30.7,TA120-T246183
1610502340000,2021-01-13T01:45:40Z,41.7,TA120-T246191
1610502341000,2021-01-13T01:45:41Z,30.7,TA120-T246183
1610502341000,2021-01-13T01:45:41Z,41.8,TA120-T246191
1610502341000,2021-01-13T01:45:41Z,47.8,TA120-T246184
1610502341000,2021-01-13T01:45:41Z,44.4,TA120-T246187
1610502342000,2021-01-13T01:45:42Z,48,TA120-T246184
1610502342000,2021-01-13T01:45:42Z,43.3,TA120-T246187
1610502342000,2021-01-13T01:45:42Z,30.4,TA120-T246183
1610502342000,2021-01-13T01:45:42Z,41.6,TA120-T246191
1610502343000,2021-01-13T01:45:43Z,31,TA120-T246183
1610502343000,2021-01-13T01:45:43Z,42.1,TA120-T246191
1610502343000,2021-01-13T01:45:43Z,47.6,TA120-T246184
1610502343000,2021-01-13T01:45:43Z,42.9,TA120-T246187
1610502344000,2021-01-13T01:45:44Z,48.4,TA120-T246184
1610502344000,2021-01-13T01:45:44Z,43.9,TA120-T246187
1610502344000,2021-01-13T01:45:44Z,30.5,TA120-T246183
1610502344000,2021-01-13T01:45:44Z,42,TA120-T246191
1610502345000,2021-01-13T01:45:45Z,30.5,TA120-T246183
1610502345000,2021-01-13T01:45:45Z,42.7,TA120-T246191
1610502345000,2021-01-13T01:45:45Z,48,TA120-T246184
1610502345000,2021-01-13T01:45:45Z,44.9,TA120-T246187
1610502346000,2021-01-13T01:45:46Z,48.5,TA120-T246184
1610502346000,2021-01-13T01:45:46Z,43.9,TA120-T246187
1610502346000,2021-01-13T01:45:46Z,30.6,TA120-T246183
1610502346000,2021-01-13T01:45:46Z,42.4,TA120-T246191
1610502347000,2021-01-13T01:45:47Z,30.4,TA120-T246183
1610502347000,2021-01-13T01:45:47Z,42.1,TA120-T246191
1610502347000,2021-01-13T01:45:47Z,47.2,TA120-T246184
1610502347000,2021-01-13T01:45:47Z,42.9,TA120-T246187
1610502348000,2021-01-13T01:45:48Z,47.7,TA120-T246184
1610502348000,2021-01-13T01:45:48Z,42.6,TA120-T246187
1610502348000,2021-01-13T01:45:48Z,30.5,TA120-T246183
1610502348000,2021-01-13T01:45:48Z,42.1,TA120-T246191
1610502349000,2021-01-13T01:45:49Z,30.7,TA120-T246183
1610502349000,2021-01-13T01:45:49Z,42.2,TA120-T246191
1610502349000,2021-01-13T01:45:49Z,47.4,TA120-T246184
1610502349000,2021-01-13T01:45:49Z,42.8,TA120-T246187
1610502350000,2021-01-13T01:45:50Z,48.8,TA120-T246184
1610502350000,2021-01-13T01:45:50Z,43.4,TA120-T246187
1610502350000,2021-01-13T01:45:50Z,30.6,TA120-T246183
1610502350000,2021-01-13T01:45:50Z,42.4,TA120-T246191
1610502351000,2021-01-13T01:45:51Z,30.5,TA120-T246183
1610502351000,2021-01-13T01:45:51Z,42,TA120-T246191
1610502351000,2021-01-13T01:45:51Z,52.8,TA120-T246184
1610502351000,2021-01-13T01:45:51Z,44,TA120-T246187
1610502352000,2021-01-13T01:45:52Z,59.7,TA120-T246184
1610502352000,2021-01-13T01:45:52Z,44.1,TA120-T246187
1610502352000,2021-01-13T01:45:52Z,30.6,TA120-T246183
1610502352000,2021-01-13T01:45:52Z,42.5,TA120-T246191
1610502353000,2021-01-13T01:45:53Z,30.5,TA120-T246183
1610502353000,2021-01-13T01:45:53Z,42.1,TA120-T246191
1610502353000,2021-01-13T01:45:53Z,53,TA120-T246184
1610502353000,2021-01-13T01:45:53Z,43.1,TA120-T246187
1610502354000,2021-01-13T01:45:54Z,49.6,TA120-T246184
1610502354000,2021-01-13T01:45:54Z,43.2,TA120-T246187
1610502354000,2021-01-13T01:45:54Z,30.7,TA120-T246183
1610502354000,2021-01-13T01:45:54Z,41.7,TA120-T246191
1610502355000,2021-01-13T01:45:55Z,30.5,TA120-T246183
1610502355000,2021-01-13T01:45:55Z,41.6,TA120-T246191
1610502355000,2021-01-13T01:45:55Z,49,TA120-T246184
1610502355000,2021-01-13T01:45:55Z,43.5,TA120-T246187
1610502356000,2021-01-13T01:45:56Z,48.7,TA120-T246184
1610502356000,2021-01-13T01:45:56Z,44.4,TA120-T246187
1610502356000,2021-01-13T01:45:56Z,30.5,TA120-T246183
1610502356000,2021-01-13T01:45:56Z,42,TA120-T246191
1610502357000,2021-01-13T01:45:57Z,30.5,TA120-T246183
1610502357000,2021-01-13T01:45:57Z,42.3,TA120-T246191
1610502357000,2021-01-13T01:45:57Z,48.3,TA120-T246184
1610502357000,2021-01-13T01:45:57Z,43.2,TA120-T246187
1610502358000,2021-01-13T01:45:58Z,48.9,TA120-T246184
1610502358000,2021-01-13T01:45:58Z,42.9,TA120-T246187
1610502358000,2021-01-13T01:45:58Z,30.5,TA120-T246183
1610502358000,2021-01-13T01:45:58Z,42.4,TA120-T246191
1610502359000,2021-01-13T01:45:59Z,30.6,TA120-T246183
1610502359000,2021-01-13T01:45:59Z,42.8,TA120-T246191
1610502359000,2021-01-13T01:45:59Z,49.3,TA120-T246184
1610502359000,2021-01-13T01:45:59Z,44.3,TA120-T246187
1610502360000,2021-01-13T01:46:00Z,51,TA120-T246184
1610502360000,2021-01-13T01:46:00Z,44.4,TA120-T246187
1610502360000,2021-01-13T01:46:00Z,30.7,TA120-T246183
1610502360000,2021-01-13T01:46:00Z,42.4,TA120-T246191
1610502361000,2021-01-13T01:46:01Z,30.5,TA120-T246183
1610502361000,2021-01-13T01:46:01Z,42.3,TA120-T246191
1610502361000,2021-01-13T01:46:01Z,56.4,TA120-T246184
1610502361000,2021-01-13T01:46:01Z,44,TA120-T246187
1610502362000,2021-01-13T01:46:02Z,63.9,TA120-T246184
1610502362000,2021-01-13T01:46:02Z,43.2,TA120-T246187
1610502362000,2021-01-13T01:46:02Z,30.5,TA120-T246183
1610502362000,2021-01-13T01:46:02Z,42.2,TA120-T246191
1610502363000,2021-01-13T01:46:03Z,30.7,TA120-T246183
1610502363000,2021-01-13T01:46:03Z,42.6,TA120-T246191
1610502363000,2021-01-13T01:46:03Z,55.4,TA120-T246184
1610502363000,2021-01-13T01:46:03Z,45.5,TA120-T246187
1610502364000,2021-01-13T01:46:04Z,56.4,TA120-T246184
1610502364000,2021-01-13T01:46:04Z,43.6,TA120-T246187
1610502364000,2021-01-13T01:46:04Z,30.3,TA120-T246183
1610502364000,2021-01-13T01:46:04Z,42.5,TA120-T246191
1610502365000,2021-01-13T01:46:05Z,30.5,TA120-T246183
1610502365000,2021-01-13T01:46:05Z,42.2,TA120-T246191
1610502365000,2021-01-13T01:46:05Z,57.3,TA120-T246184
1610502365000,2021-01-13T01:46:05Z,45.5,TA120-T246187
1610502366000,2021-01-13T01:46:06Z,55.7,TA120-T246184
1610502366000,2021-01-13T01:46:06Z,44.8,TA120-T246187
1610502366000,2021-01-13T01:46:06Z,30.4,TA120-T246183
1610502366000,2021-01-13T01:46:06Z,42.5,TA120-T246191
1610502367000,2021-01-13T01:46:07Z,30.5,TA120-T246183
1610502367000,2021-01-13T01:46:07Z,42.9,TA120-T246191
1610502367000,2021-01-13T01:46:07Z,51.7,TA120-T246184
1610502367000,2021-01-13T01:46:07Z,44.7,TA120-T246187
1610502368000,2021-01-13T01:46:08Z,50.6,TA120-T246184
1610502368000,2021-01-13T01:46:08Z,43.1,TA120-T246187
1610502368000,2021-01-13T01:46:08Z,30.5,TA120-T246183
1610502368000,2021-01-13T01:46:08Z,43.5,TA120-T246191
1610502369000,2021-01-13T01:46:09Z,30.2,TA120-T246183
1610502369000,2021-01-13T01:46:09Z,43.5,TA120-T246191
1610502369000,2021-01-13T01:46:09Z,49,TA120-T246184
1610502369000,2021-01-13T01:46:09Z,43.9,TA120-T246187
1610502370000,2021-01-13T01:46:10Z,48.9,TA120-T246184
1610502370000,2021-01-13T01:46:10Z,44.4,TA120-T246187
1610502370000,2021-01-13T01:46:10Z,30.5,TA120-T246183
1610502370000,2021-01-13T01:46:10Z,43.1,TA120-T246191
1610502371000,2021-01-13T01:46:11Z,30.4,TA120-T246183
1610502371000,2021-01-13T01:46:11Z,43,TA120-T246191
1610502371000,2021-01-13T01:46:11Z,49,TA120-T246184
1610502371000,2021-01-13T01:46:11Z,44.3,TA120-T246187
1610502372000,2021-01-13T01:46:12Z,49.9,TA120-T246184
1610502372000,2021-01-13T01:46:12Z,43.8,TA120-T246187
1610502372000,2021-01-13T01:46:12Z,30.3,TA120-T246183
1610502372000,2021-01-13T01:46:12Z,43.4,TA120-T246191
1610502373000,2021-01-13T01:46:13Z,30.5,TA120-T246183
1610502373000,2021-01-13T01:46:13Z,43.9,TA120-T246191
1610502373000,2021-01-13T01:46:13Z,48.7,TA120-T246184
1610502373000,2021-01-13T01:46:13Z,41.9,TA120-T246187
1610502374000,2021-01-13T01:46:14Z,48.8,TA120-T246184
1610502374000,2021-01-13T01:46:14Z,42.8,TA120-T246187
1610502374000,2021-01-13T01:46:14Z,30.6,TA120-T246183
1610502374000,2021-01-13T01:46:14Z,43.8,TA120-T246191
1610502375000,2021-01-13T01:46:15Z,30.5,TA120-T246183
1610502375000,2021-01-13T01:46:15Z,43.1,TA120-T246191
1610502375000,2021-01-13T01:46:15Z,47.7,TA120-T246184
1610502375000,2021-01-13T01:46:15Z,42.1,TA120-T246187
1610502376000,2021-01-13T01:46:16Z,48.4,TA120-T246184
1610502376000,2021-01-13T01:46:16Z,43.8,TA120-T246187
1610502376000,2021-01-13T01:46:16Z,30.6,TA120-T246183
1610502376000,2021-01-13T01:46:16Z,42.4,TA120-T246191
1610502377000,2021-01-13T01:46:17Z,30.6,TA120-T246183
1610502377000,2021-01-13T01:46:17Z,42.2,TA120-T246191
1610502377000,2021-01-13T01:46:17Z,48.4,TA120-T246184
1610502377000,2021-01-13T01:46:17Z,42.1,TA120-T246187
1610502378000,2021-01-13T01:46:18Z,48.8,TA120-T246184
1610502378000,2021-01-13T01:46:18Z,43.6,TA120-T246187
1610502378000,2021-01-13T01:46:18Z,30.3,TA120-T246183
1610502378000,2021-01-13T01:46:18Z,42.9,TA120-T246191
1610502379000,2021-01-13T01:46:19Z,30.4,TA120-T246183
1610502379000,2021-01-13T01:46:19Z,43.2,TA120-T246191
1610502379000,2021-01-13T01:46:19Z,48,TA120-T246184
1610502379000,2021-01-13T01:46:19Z,42.9,TA120-T246187
1610502380000,2021-01-13T01:46:20Z,47.9,TA120-T246184
1610502380000,2021-01-13T01:46:20Z,42.5,TA120-T246187
1610502380000,2021-01-13T01:46:20Z,30.5,TA120-T246183
1610502380000,2021-01-13T01:46:20Z,43.6,TA120-T246191
1610502381000,2021-01-13T01:46:21Z,30.5,TA120-T246183
1610502381000,2021-01-13T01:46:21Z,43.7,TA120-T246191
1610502381000,2021-01-13T01:46:21Z,47.8,TA120-T246184
1610502381000,2021-01-13T01:46:21Z,44.4,TA120-T246187
1610502382000,2021-01-13T01:46:22Z,47.9,TA120-T246184
1610502382000,2021-01-13T01:46:22Z,42.6,TA120-T246187
1610502382000,2021-01-13T01:46:22Z,30.4,TA120-T246183
1610502382000,2021-01-13T01:46:22Z,43.6,TA120-T246191
1610502383000,2021-01-13T01:46:23Z,30.5,TA120-T246183
1610502383000,2021-01-13T01:46:23Z,42.7,TA120-T246191
1610502383000,2021-01-13T01:46:23Z,48.3,TA120-T246184
1610502383000,2021-01-13T01:46:23Z,41.8,TA120-T246187
1610502384000,2021-01-13T01:46:24Z,47.7,TA120-T246184
1610502384000,2021-01-13T01:46:24Z,43.4,TA120-T246187
1610502384000,2021-01-13T01:46:24Z,30.3,TA120-T246183
1610502384000,2021-01-13T01:46:24Z,43.5,TA120-T246191
1610502385000,2021-01-13T01:46:25Z,30.4,TA120-T246183
1610502385000,2021-01-13T01:46:25Z,43.1,TA120-T246191
1610502385000,2021-01-13T01:46:25Z,48.5,TA120-T246184
1610502385000,2021-01-13T01:46:25Z,44,TA120-T246187
1610502386000,2021-01-13T01:46:26Z,46.5,TA120-T246184
1610502386000,2021-01-13T01:46:26Z,43.2,TA120-T246187
1610502386000,2021-01-13T01:46:26Z,30.6,TA120-T246183
1610502386000,2021-01-13T01:46:26Z,43.4,TA120-T246191
1610502387000,2021-01-13T01:46:27Z,30.6,TA120-T246183
1610502387000,2021-01-13T01:46:27Z,43.8,TA120-T246191
1610502387000,2021-01-13T01:46:27Z,47.6,TA120-T246184
1610502387000,2021-01-13T01:46:27Z,44.3,TA120-T246187
1610502388000,2021-01-13T01:46:28Z,47.4,TA120-T246184
1610502388000,2021-01-13T01:46:28Z,44.1,TA120-T246187
1610502388000,2021-01-13T01:46:28Z,30.4,TA120-T246183
1610502388000,2021-01-13T01:46:28Z,43.7,TA120-T246191
1610502389000,2021-01-13T01:46:29Z,30.4,TA120-T246183
1610502389000,2021-01-13T01:46:29Z,43.7,TA120-T246191
1610502389000,2021-01-13T01:46:29Z,48.2,TA120-T246184
1610502389000,2021-01-13T01:46:29Z,43.8,TA120-T246187
1610502390000,2021-01-13T01:46:30Z,48.6,TA120-T246184
1610502390000,2021-01-13T01:46:30Z,43.4,TA120-T246187
1610502390000,2021-01-13T01:46:30Z,30.6,TA120-T246183
1610502390000,2021-01-13T01:46:30Z,45.2,TA120-T246191
1610502391000,2021-01-13T01:46:31Z,30.4,TA120-T246183
1610502391000,2021-01-13T01:46:31Z,44.1,TA120-T246191
1610502391000,2021-01-13T01:46:31Z,48.5,TA120-T246184
1610502391000,2021-01-13T01:46:31Z,45.5,TA120-T246187
1610502392000,2021-01-13T01:46:32Z,47.7,TA120-T246184
1610502392000,2021-01-13T01:46:32Z,45.1,TA120-T246187
1610502392000,2021-01-13T01:46:32Z,30.3,TA120-T246183
1610502392000,2021-01-13T01:46:32Z,44.4,TA120-T246191
