time,readable_time,dBA,dev-id
1614146866000,2021-02-24T06:07:46Z,58.9,TA120-T246191
1614146873000,2021-02-24T06:07:53Z,45.4,TA120-T246183
1614146902000,2021-02-24T06:08:22Z,53.2,TA120-T246187
1614146923000,2021-02-24T06:08:43Z,73.5,TA120-T246184
1614146926000,2021-02-24T06:08:46Z,59.7,TA120-T246191
1614146933000,2021-02-24T06:08:53Z,45.2,TA120-T246183
1614146962000,2021-02-24T06:09:22Z,53.4,TA120-T246187
1614146983000,2021-02-24T06:09:43Z,73.5,TA120-T246184
1614146986000,2021-02-24T06:09:46Z,57.6,TA120-T246191
1614146993000,2021-02-24T06:09:53Z,45.1,TA120-T246183
1614147022000,2021-02-24T06:10:22Z,53.6,TA120-T246187
1614147043000,2021-02-24T06:10:43Z,72.2,TA120-T246184
1614147046000,2021-02-24T06:10:46Z,61.3,TA120-T246191
1614147053000,2021-02-24T06:10:53Z,45.2,TA120-T246183
1614147082000,2021-02-24T06:11:22Z,55.9,TA120-T246187
1614147103000,2021-02-24T06:11:43Z,75,TA120-T246184
1614147106000,2021-02-24T06:11:46Z,59.4,TA120-T246191
1614147113000,2021-02-24T06:11:53Z,45.2,TA120-T246183
1614147142000,2021-02-24T06:12:22Z,54.6,TA120-T246187
1614147163000,2021-02-24T06:12:43Z,72.5,TA120-T246184
1614147166000,2021-02-24T06:12:46Z,55.7,TA120-T246191
1614147173000,2021-02-24T06:12:53Z,45.2,TA120-T246183
1614147202000,2021-02-24T06:13:22Z,52.8,TA120-T246187
1614147223000,2021-02-24T06:13:43Z,72.3,TA120-T246184
1614147226000,2021-02-24T06:13:46Z,61.8,TA120-T246191
1614147233000,2021-02-24T06:13:53Z,45.2,TA120-T246183
1614147262000,2021-02-24T06:14:22Z,52.9,TA120-T246187
1614147283000,2021-02-24T06:14:43Z,70.8,TA120-T246184
1614147286000,2021-02-24T06:14:46Z,54.9,TA120-T246191
1614147293000,2021-02-24T06:14:53Z,45.2,TA120-T246183
1614147322000,2021-02-24T06:15:22Z,54.9,TA120-T246187
1614147343000,2021-02-24T06:15:43Z,71.8,TA120-T246184
1614147346000,2021-02-24T06:15:46Z,57.3,TA120-T246191
1614147353000,2021-02-24T06:15:53Z,45.1,TA120-T246183
1614147382000,2021-02-24T06:16:22Z,53.6,TA120-T246187
1614147403000,2021-02-24T06:16:43Z,72.3,TA120-T246184
1614147406000,2021-02-24T06:16:46Z,57.2,TA120-T246191
1614147413000,2021-02-24T06:16:53Z,45.1,TA120-T246183
1614147442000,2021-02-24T06:17:22Z,53.4,TA120-T246187
1614147463000,2021-02-24T06:17:43Z,74.9,TA120-T246184
1614147466000,2021-02-24T06:17:46Z,56.2,TA120-T246191
1614147473000,2021-02-24T06:17:53Z,45,TA120-T246183
1614147502000,2021-02-24T06:18:22Z,52.8,TA120-T246187
1614147523000,2021-02-24T06:18:43Z,67.4,TA120-T246184
1614147526000,2021-02-24T06:18:46Z,56.2,TA120-T246191
1614147533000,2021-02-24T06:18:53Z,45,TA120-T246183
1614147562000,2021-02-24T06:19:22Z,54.3,TA120-T246187
1614147583000,2021-02-24T06:19:43Z,75.7,TA120-T246184
1614147586000,2021-02-24T06:19:46Z,60.5,TA120-T246191
1614147593000,2021-02-24T06:19:53Z,45.1,TA120-T246183
1614147622000,2021-02-24T06:20:22Z,54.3,TA120-T246187
1614147643000,2021-02-24T06:20:43Z,73.7,TA120-T246184
1614147646000,2021-02-24T06:20:46Z,62.6,TA120-T246191
1614147653000,2021-02-24T06:20:53Z,45.1,TA120-T246183
1614147682000,2021-02-24T06:21:22Z,56,TA120-T246187
1614147703000,2021-02-24T06:21:43Z,70.1,TA120-T246184
1614147706000,2021-02-24T06:21:46Z,56.6,TA120-T246191
1614147713000,2021-02-24T06:21:53Z,45,TA120-T246183
1614147742000,2021-02-24T06:22:22Z,54.2,TA120-T246187
1614147763000,2021-02-24T06:22:43Z,72.5,TA120-T246184
1614147766000,2021-02-24T06:22:46Z,52.4,TA120-T246191
1614147773000,2021-02-24T06:22:53Z,44.9,TA120-T246183
1614147802000,2021-02-24T06:23:22Z,55.5,TA120-T246187
1614147823000,2021-02-24T06:23:43Z,74.5,TA120-T246184
1614147826000,2021-02-24T06:23:46Z,58.9,TA120-T246191
1614147833000,2021-02-24T06:23:53Z,45.3,TA120-T246183
1614147862000,2021-02-24T06:24:22Z,55.3,TA120-T246187
1614147883000,2021-02-24T06:24:43Z,67,TA120-T246184
1614147886000,2021-02-24T06:24:46Z,56.4,TA120-T246191
1614147893000,2021-02-24T06:24:53Z,44.9,TA120-T246183
1614147922000,2021-02-24T06:25:22Z,55.3,TA120-T246187
1614147943000,2021-02-24T06:25:43Z,74,TA120-T246184
1614147946000,2021-02-24T06:25:46Z,56.6,TA120-T246191
1614147953000,2021-02-24T06:25:53Z,45,TA120-T246183
1614147982000,2021-02-24T06:26:22Z,56.1,TA120-T246187
1614148003000,2021-02-24T06:26:43Z,72.8,TA120-T246184
1614148006000,2021-02-24T06:26:46Z,61.2,TA120-T246191
1614148013000,2021-02-24T06:26:53Z,45,TA120-T246183
1614148042000,2021-02-24T06:27:22Z,55.1,TA120-T246187
1614148063000,2021-02-24T06:27:43Z,75.7,TA120-T246184
1614148066000,2021-02-24T06:27:46Z,59.6,TA120-T246191
1614148073000,2021-02-24T06:27:53Z,45,TA120-T246183
1614148102000,2021-02-24T06:28:22Z,52.6,TA120-T246187
1614148123000,2021-02-24T06:28:43Z,73.6,TA120-T246184
1614148126000,2021-02-24T06:28:46Z,56.7,TA120-T246191
1614148133000,2021-02-24T06:28:53Z,45,TA120-T246183
1614148162000,2021-02-24T06:29:22Z,56.3,TA120-T246187
1614148183000,2021-02-24T06:29:43Z,72.8,TA120-T246184
1614148186000,2021-02-24T06:29:46Z,59,TA120-T246191
1614148193000,2021-02-24T06:29:53Z,45,TA120-T246183
1614148222000,2021-02-24T06:30:22Z,57.3,TA120-T246187
1614148243000,2021-02-24T06:30:43Z,71.9,TA120-T246184
1614148246000,2021-02-24T06:30:46Z,51.8,TA120-T246191
1614148253000,2021-02-24T06:30:53Z,44.9,TA120-T246183
1614148282000,2021-02-24T06:31:22Z,57,TA120-T246187
1614148303000,2021-02-24T06:31:43Z,72.4,TA120-T246184
1614148306000,2021-02-24T06:31:46Z,53.9,TA120-T246191
1614148313000,2021-02-24T06:31:53Z,45,TA120-T246183
1614148342000,2021-02-24T06:32:22Z,57.4,TA120-T246187
1614148363000,2021-02-24T06:32:43Z,73.7,TA120-T246184
1614148366000,2021-02-24T06:32:46Z,52.1,TA120-T246191
1614148373000,2021-02-24T06:32:53Z,45,TA120-T246183
1614148402000,2021-02-24T06:33:22Z,57.4,TA120-T246187
1614148423000,2021-02-24T06:33:43Z,66.3,TA120-T246184
1614148426000,2021-02-24T06:33:46Z,56.2,TA120-T246191
1614148433000,2021-02-24T06:33:53Z,45,TA120-T246183
1614148462000,2021-02-24T06:34:22Z,57.8,TA120-T246187
1614148483000,2021-02-24T06:34:43Z,71.6,TA120-T246184
1614148486000,2021-02-24T06:34:46Z,58.8,TA120-T246191
1614148493000,2021-02-24T06:34:53Z,45,TA120-T246183
1614148522000,2021-02-24T06:35:22Z,57,TA120-T246187
1614148543000,2021-02-24T06:35:43Z,73.4,TA120-T246184
1614148546000,2021-02-24T06:35:46Z,63.3,TA120-T246191
1614148553000,2021-02-24T06:35:53Z,45.1,TA120-T246183
1614148582000,2021-02-24T06:36:22Z,57.5,TA120-T246187
1614148603000,2021-02-24T06:36:43Z,68.9,TA120-T246184
1614148606000,2021-02-24T06:36:46Z,55.8,TA120-T246191
1614148613000,2021-02-24T06:36:53Z,44.9,TA120-T246183
1614148642000,2021-02-24T06:37:22Z,56.1,TA120-T246187
1614148663000,2021-02-24T06:37:43Z,73.2,TA120-T246184
1614148666000,2021-02-24T06:37:46Z,60.1,TA120-T246191
1614148673000,2021-02-24T06:37:53Z,45.1,TA120-T246183
1614148702000,2021-02-24T06:38:22Z,56.4,TA120-T246187
1614148723000,2021-02-24T06:38:43Z,69.9,TA120-T246184
1614148726000,2021-02-24T06:38:46Z,57.6,TA120-T246191
1614148733000,2021-02-24T06:38:53Z,45,TA120-T246183
1614148762000,2021-02-24T06:39:22Z,55,TA120-T246187
1614148783000,2021-02-24T06:39:43Z,73.6,TA120-T246184
1614148786000,2021-02-24T06:39:46Z,57.3,TA120-T246191
1614148793000,2021-02-24T06:39:53Z,44.9,TA120-T246183
1614148822000,2021-02-24T06:40:22Z,56.2,TA120-T246187
1614148843000,2021-02-24T06:40:43Z,76,TA120-T246184
1614148846000,2021-02-24T06:40:46Z,56.7,TA120-T246191
1614148853000,2021-02-24T06:40:53Z,44.9,TA120-T246183
1614148882000,2021-02-24T06:41:22Z,56.5,TA120-T246187
1614148903000,2021-02-24T06:41:43Z,74.3,TA120-T246184
1614148906000,2021-02-24T06:41:46Z,62.8,TA120-T246191
1614148913000,2021-02-24T06:41:53Z,45.1,TA120-T246183
1614148942000,2021-02-24T06:42:22Z,55.8,TA120-T246187
1614148963000,2021-02-24T06:42:43Z,72.9,TA120-T246184
1614148966000,2021-02-24T06:42:46Z,60.4,TA120-T246191
1614148973000,2021-02-24T06:42:53Z,45,TA120-T246183
1614149002000,2021-02-24T06:43:22Z,55.4,TA120-T246187
1614149023000,2021-02-24T06:43:43Z,75.7,TA120-T246184
1614149026000,2021-02-24T06:43:46Z,60.8,TA120-T246191
1614149033000,2021-02-24T06:43:53Z,44.9,TA120-T246183
1614149062000,2021-02-24T06:44:22Z,56.1,TA120-T246187
1614149083000,2021-02-24T06:44:43Z,74.6,TA120-T246184
1614149086000,2021-02-24T06:44:46Z,55.7,TA120-T246191
1614149093000,2021-02-24T06:44:53Z,45,TA120-T246183
1614149122000,2021-02-24T06:45:22Z,55.6,TA120-T246187
1614149143000,2021-02-24T06:45:43Z,69.9,TA120-T246184
1614149146000,2021-02-24T06:45:46Z,55.2,TA120-T246191
1614149153000,2021-02-24T06:45:53Z,44.9,TA120-T246183
1614149182000,2021-02-24T06:46:22Z,57,TA120-T246187
1614149203000,2021-02-24T06:46:43Z,74.6,TA120-T246184
1614149206000,2021-02-24T06:46:46Z,58.7,TA120-T246191
1614149213000,2021-02-24T06:46:53Z,45,TA120-T246183
1614149242000,2021-02-24T06:47:22Z,56.3,TA120-T246187
1614149263000,2021-02-24T06:47:43Z,70.2,TA120-T246184
1614149266000,2021-02-24T06:47:46Z,61.9,TA120-T246191
1614149273000,2021-02-24T06:47:53Z,45,TA120-T246183
1614149302000,2021-02-24T06:48:22Z,55.7,TA120-T246187
1614149323000,2021-02-24T06:48:43Z,69.6,TA120-T246184
1614149326000,2021-02-24T06:48:46Z,52.1,TA120-T246191
1614149333000,2021-02-24T06:48:53Z,44.9,TA120-T246183
1614149362000,2021-02-24T06:49:22Z,57,TA120-T246187
1614149383000,2021-02-24T06:49:43Z,77.9,TA120-T246184
1614149386000,2021-02-24T06:49:46Z,59,TA120-T246191
1614149393000,2021-02-24T06:49:53Z,45,TA120-T246183
1614149422000,2021-02-24T06:50:22Z,58,TA120-T246187
1614149443000,2021-02-24T06:50:43Z,75,TA120-T246184
1614149446000,2021-02-24T06:50:46Z,60.6,TA120-T246191
1614149453000,2021-02-24T06:50:53Z,45,TA120-T246183
1614149482000,2021-02-24T06:51:22Z,55.1,TA120-T246187
1614149503000,2021-02-24T06:51:43Z,70.8,TA120-T246184
1614149506000,2021-02-24T06:51:46Z,56.2,TA120-T246191
1614149513000,2021-02-24T06:51:53Z,46.1,TA120-T246183
1614149542000,2021-02-24T06:52:22Z,56.1,TA120-T246187
1614149563000,2021-02-24T06:52:43Z,73.7,TA120-T246184
1614149566000,2021-02-24T06:52:46Z,58.6,TA120-T246191
1614149573000,2021-02-24T06:52:53Z,45,TA120-T246183
1614149602000,2021-02-24T06:53:22Z,58.6,TA120-T246187
1614149623000,2021-02-24T06:53:43Z,70.7,TA120-T246184
1614149626000,2021-02-24T06:53:46Z,59.4,TA120-T246191
1614149633000,2021-02-24T06:53:53Z,44.9,TA120-T246183
1614149662000,2021-02-24T06:54:22Z,55.7,TA120-T246187
1614149683000,2021-02-24T06:54:43Z,70.6,TA120-T246184
1614149686000,2021-02-24T06:54:46Z,56.7,TA120-T246191
1614149693000,2021-02-24T06:54:53Z,44.9,TA120-T246183
1614149722000,2021-02-24T06:55:22Z,54.2,TA120-T246187
1614149743000,2021-02-24T06:55:43Z,75.6,TA120-T246184
1614149746000,2021-02-24T06:55:46Z,59.9,TA120-T246191
1614149753000,2021-02-24T06:55:53Z,45,TA120-T246183
1614149782000,2021-02-24T06:56:22Z,54.5,TA120-T246187
1614149803000,2021-02-24T06:56:43Z,72.1,TA120-T246184
1614149806000,2021-02-24T06:56:46Z,60.2,TA120-T246191
1614149813000,2021-02-24T06:56:53Z,44.9,TA120-T246183
1614149842000,2021-02-24T06:57:22Z,52.6,TA120-T246187
1614149863000,2021-02-24T06:57:43Z,73.6,TA120-T246184
1614149866000,2021-02-24T06:57:46Z,56.9,TA120-T246191
1614149873000,2021-02-24T06:57:53Z,44.9,TA120-T246183
1614149902000,2021-02-24T06:58:22Z,52.9,TA120-T246187
1614149923000,2021-02-24T06:58:43Z,71.9,TA120-T246184
1614149926000,2021-02-24T06:58:46Z,58.4,TA120-T246191
1614149933000,2021-02-24T06:58:53Z,45,TA120-T246183
1614149962000,2021-02-24T06:59:22Z,54.5,TA120-T246187
1614149983000,2021-02-24T06:59:43Z,74.9,TA120-T246184
1614149986000,2021-02-24T06:59:46Z,55.3,TA120-T246191
1614149993000,2021-02-24T06:59:53Z,45,TA120-T246183
1614150022000,2021-02-24T07:00:22Z,54.3,TA120-T246187
1614150043000,2021-02-24T07:00:43Z,74.5,TA120-T246184
1614150046000,2021-02-24T07:00:46Z,57.4,TA120-T246191
1614150053000,2021-02-24T07:00:53Z,44.9,TA120-T246183
1614150082000,2021-02-24T07:01:22Z,53.2,TA120-T246187
1614150103000,2021-02-24T07:01:43Z,77.1,TA120-T246184
1614150106000,2021-02-24T07:01:46Z,60.8,TA120-T246191
1614150113000,2021-02-24T07:01:53Z,45,TA120-T246183
1614150142000,2021-02-24T07:02:22Z,54.6,TA120-T246187
1614150163000,2021-02-24T07:02:43Z,71.6,TA120-T246184
1614150166000,2021-02-24T07:02:46Z,60.4,TA120-T246191
1614150173000,2021-02-24T07:02:53Z,44.9,TA120-T246183
1614150202000,2021-02-24T07:03:22Z,51.2,TA120-T246187
1614150223000,2021-02-24T07:03:43Z,63.1,TA120-T246184
1614150226000,2021-02-24T07:03:46Z,56.3,TA120-T246191
1614150233000,2021-02-24T07:03:53Z,44.9,TA120-T246183
1614150262000,2021-02-24T07:04:22Z,53.4,TA120-T246187
1614150283000,2021-02-24T07:04:43Z,72.9,TA120-T246184
1614150286000,2021-02-24T07:04:46Z,64.8,TA120-T246191
1614150293000,2021-02-24T07:04:53Z,45,TA120-T246183
1614150322000,2021-02-24T07:05:22Z,56.3,TA120-T246187
1614150343000,2021-02-24T07:05:43Z,72.5,TA120-T246184
1614150346000,2021-02-24T07:05:46Z,61.8,TA120-T246191
1614150353000,2021-02-24T07:05:53Z,44.9,TA120-T246183
1614150382000,2021-02-24T07:06:22Z,53.3,TA120-T246187
1614150403000,2021-02-24T07:06:43Z,67.4,TA120-T246184
1614150406000,2021-02-24T07:06:46Z,64.4,TA120-T246191
1614150413000,2021-02-24T07:06:53Z,45,TA120-T246183
1614150442000,2021-02-24T07:07:22Z,53.4,TA120-T246187
1614150463000,2021-02-24T07:07:43Z,69.9,TA120-T246184
1614150466000,2021-02-24T07:07:46Z,56.6,TA120-T246191
1614150473000,2021-02-24T07:07:53Z,44.9,TA120-T246183
1614150502000,2021-02-24T07:08:22Z,54.7,TA120-T246187
1614150523000,2021-02-24T07:08:43Z,71.8,TA120-T246184
1614150526000,2021-02-24T07:08:46Z,57.9,TA120-T246191
1614150533000,2021-02-24T07:08:53Z,45,TA120-T246183
1614150562000,2021-02-24T07:09:22Z,54.2,TA120-T246187
1614150583000,2021-02-24T07:09:43Z,74.3,TA120-T246184
1614150586000,2021-02-24T07:09:46Z,58.8,TA120-T246191
1614150593000,2021-02-24T07:09:53Z,44.9,TA120-T246183
1614150622000,2021-02-24T07:10:22Z,51.3,TA120-T246187
1614150643000,2021-02-24T07:10:43Z,77.1,TA120-T246184
1614150646000,2021-02-24T07:10:46Z,60.1,TA120-T246191
1614150653000,2021-02-24T07:10:53Z,45,TA120-T246183
1614150682000,2021-02-24T07:11:22Z,56.7,TA120-T246187
1614150703000,2021-02-24T07:11:43Z,73.9,TA120-T246184
1614150706000,2021-02-24T07:11:46Z,54.8,TA120-T246191
1614150713000,2021-02-24T07:11:53Z,44.9,TA120-T246183
1614150742000,2021-02-24T07:12:22Z,55.3,TA120-T246187
1614150763000,2021-02-24T07:12:43Z,66.6,TA120-T246184
1614150766000,2021-02-24T07:12:46Z,59.5,TA120-T246191
1614150773000,2021-02-24T07:12:53Z,44.9,TA120-T246183
1614150802000,2021-02-24T07:13:22Z,52.5,TA120-T246187
1614150823000,2021-02-24T07:13:43Z,74.1,TA120-T246184
1614150826000,2021-02-24T07:13:46Z,63.3,TA120-T246191
1614150833000,2021-02-24T07:13:53Z,45,TA120-T246183
1614150862000,2021-02-24T07:14:22Z,53.5,TA120-T246187
1614150883000,2021-02-24T07:14:43Z,70.6,TA120-T246184
1614150886000,2021-02-24T07:14:46Z,56.7,TA120-T246191
1614150893000,2021-02-24T07:14:53Z,44.9,TA120-T246183
1614150922000,2021-02-24T07:15:22Z,54.7,TA120-T246187
1614150943000,2021-02-24T07:15:43Z,71,TA120-T246184
1614150946000,2021-02-24T07:15:46Z,58.4,TA120-T246191
1614150953000,2021-02-24T07:15:53Z,45,TA120-T246183
1614150982000,2021-02-24T07:16:22Z,53.4,TA120-T246187
1614151003000,2021-02-24T07:16:43Z,70.6,TA120-T246184
1614151006000,2021-02-24T07:16:46Z,52.3,TA120-T246191
1614151013000,2021-02-24T07:16:53Z,45,TA120-T246183
1614151042000,2021-02-24T07:17:22Z,57.2,TA120-T246187
1614151063000,2021-02-24T07:17:43Z,68.3,TA120-T246184
1614151066000,2021-02-24T07:17:46Z,62.9,TA120-T246191
1614151073000,2021-02-24T07:17:53Z,45.9,TA120-T246183
1614151102000,2021-02-24T07:18:22Z,54.5,TA120-T246187
1614151123000,2021-02-24T07:18:43Z,70.5,TA120-T246184
1614151126000,2021-02-24T07:18:46Z,60.3,TA120-T246191
1614151133000,2021-02-24T07:18:53Z,45,TA120-T246183
1614151162000,2021-02-24T07:19:22Z,54.5,TA120-T246187
1614151183000,2021-02-24T07:19:43Z,76.1,TA120-T246184
1614151186000,2021-02-24T07:19:46Z,55.2,TA120-T246191
1614151193000,2021-02-24T07:19:53Z,44.9,TA120-T246183
1614151222000,2021-02-24T07:20:22Z,52.9,TA120-T246187
1614151243000,2021-02-24T07:20:43Z,77.4,TA120-T246184
1614151246000,2021-02-24T07:20:46Z,58.2,TA120-T246191
1614151253000,2021-02-24T07:20:53Z,44.9,TA120-T246183
1614151282000,2021-02-24T07:21:22Z,53.8,TA120-T246187
1614151303000,2021-02-24T07:21:43Z,74.9,TA120-T246184
1614151306000,2021-02-24T07:21:46Z,60.7,TA120-T246191
1614151313000,2021-02-24T07:21:53Z,45,TA120-T246183
1614151342000,2021-02-24T07:22:22Z,51.2,TA120-T246187
1614151363000,2021-02-24T07:22:43Z,76.2,TA120-T246184
1614151366000,2021-02-24T07:22:46Z,59.1,TA120-T246191
1614151373000,2021-02-24T07:22:53Z,45,TA120-T246183
1614151402000,2021-02-24T07:23:22Z,55.3,TA120-T246187
1614151423000,2021-02-24T07:23:43Z,72.5,TA120-T246184
1614151426000,2021-02-24T07:23:46Z,59.7,TA120-T246191
1614151433000,2021-02-24T07:23:53Z,45,TA120-T246183
1614151462000,2021-02-24T07:24:22Z,53.8,TA120-T246187
1614151483000,2021-02-24T07:24:43Z,65.2,TA120-T246184
1614151486000,2021-02-24T07:24:46Z,60.1,TA120-T246191
1614151493000,2021-02-24T07:24:53Z,44.9,TA120-T246183
1614151522000,2021-02-24T07:25:22Z,51.9,TA120-T246187
1614151543000,2021-02-24T07:25:43Z,77.6,TA120-T246184
1614151546000,2021-02-24T07:25:46Z,61.1,TA120-T246191
1614151553000,2021-02-24T07:25:53Z,45,TA120-T246183
1614151582000,2021-02-24T07:26:22Z,53.2,TA120-T246187
1614151603000,2021-02-24T07:26:43Z,72.4,TA120-T246184
1614151606000,2021-02-24T07:26:46Z,56.4,TA120-T246191
1614151613000,2021-02-24T07:26:53Z,44.9,TA120-T246183
1614151642000,2021-02-24T07:27:22Z,53,TA120-T246187
1614151663000,2021-02-24T07:27:43Z,66.5,TA120-T246184
1614151666000,2021-02-24T07:27:46Z,57.7,TA120-T246191
1614151673000,2021-02-24T07:27:53Z,45,TA120-T246183
1614151702000,2021-02-24T07:28:22Z,53.9,TA120-T246187
1614151723000,2021-02-24T07:28:43Z,76.8,TA120-T246184
1614151726000,2021-02-24T07:28:46Z,56.4,TA120-T246191
1614151733000,2021-02-24T07:28:53Z,44.9,TA120-T246183
1614151762000,2021-02-24T07:29:22Z,54.5,TA120-T246187
1614151783000,2021-02-24T07:29:43Z,69.2,TA120-T246184
1614151786000,2021-02-24T07:29:46Z,56.5,TA120-T246191
1614151793000,2021-02-24T07:29:53Z,44.9,TA120-T246183
1614151822000,2021-02-24T07:30:22Z,54.6,TA120-T246187
1614151843000,2021-02-24T07:30:43Z,65.3,TA120-T246184
1614151846000,2021-02-24T07:30:46Z,60,TA120-T246191
1614151853000,2021-02-24T07:30:53Z,44.9,TA120-T246183
1614151882000,2021-02-24T07:31:22Z,54.1,TA120-T246187
1614151903000,2021-02-24T07:31:43Z,72.5,TA120-T246184
1614151906000,2021-02-24T07:31:46Z,57.1,TA120-T246191
1614151913000,2021-02-24T07:31:53Z,45,TA120-T246183
1614151942000,2021-02-24T07:32:22Z,54,TA120-T246187
1614151963000,2021-02-24T07:32:43Z,73.3,TA120-T246184
1614151966000,2021-02-24T07:32:46Z,58.9,TA120-T246191
1614151973000,2021-02-24T07:32:53Z,44.9,TA120-T246183
1614152002000,2021-02-24T07:33:22Z,52.3,TA120-T246187
1614152023000,2021-02-24T07:33:43Z,67.9,TA120-T246184
1614152026000,2021-02-24T07:33:46Z,55,TA120-T246191
1614152033000,2021-02-24T07:33:53Z,45,TA120-T246183
1614152062000,2021-02-24T07:34:22Z,53.3,TA120-T246187
1614152083000,2021-02-24T07:34:43Z,71.7,TA120-T246184
1614152086000,2021-02-24T07:34:46Z,60.2,TA120-T246191
1614152093000,2021-02-24T07:34:53Z,44.9,TA120-T246183
1614152122000,2021-02-24T07:35:22Z,53.7,TA120-T246187
1614152143000,2021-02-24T07:35:43Z,71.3,TA120-T246184
1614152146000,2021-02-24T07:35:46Z,58.9,TA120-T246191
1614152153000,2021-02-24T07:35:53Z,44.9,TA120-T246183
1614152182000,2021-02-24T07:36:22Z,54.9,TA120-T246187
1614152203000,2021-02-24T07:36:43Z,69,TA120-T246184
1614152206000,2021-02-24T07:36:46Z,58.1,TA120-T246191
1614152213000,2021-02-24T07:36:53Z,45,TA120-T246183
1614152242000,2021-02-24T07:37:22Z,53.5,TA120-T246187
1614152263000,2021-02-24T07:37:43Z,73.7,TA120-T246184
1614152266000,2021-02-24T07:37:46Z,60.8,TA120-T246191
1614152273000,2021-02-24T07:37:53Z,45.1,TA120-T246183
1614152302000,2021-02-24T07:38:22Z,55,TA120-T246187
1614152323000,2021-02-24T07:38:43Z,74.8,TA120-T246184
1614152326000,2021-02-24T07:38:46Z,62.5,TA120-T246191
1614152333000,2021-02-24T07:38:53Z,44.9,TA120-T246183
1614152362000,2021-02-24T07:39:22Z,54.1,TA120-T246187
1614152383000,2021-02-24T07:39:43Z,67.8,TA120-T246184
1614152386000,2021-02-24T07:39:46Z,59.8,TA120-T246191
1614152393000,2021-02-24T07:39:53Z,45,TA120-T246183
1614152422000,2021-02-24T07:40:22Z,52.9,TA120-T246187
1614152443000,2021-02-24T07:40:43Z,75.4,TA120-T246184
1614152446000,2021-02-24T07:40:46Z,62,TA120-T246191
1614152453000,2021-02-24T07:40:53Z,45,TA120-T246183
1614152482000,2021-02-24T07:41:22Z,55.4,TA120-T246187
1614152503000,2021-02-24T07:41:43Z,70.8,TA120-T246184
1614152506000,2021-02-24T07:41:46Z,63.3,TA120-T246191
1614152513000,2021-02-24T07:41:53Z,45,TA120-T246183
1614152542000,2021-02-24T07:42:22Z,56.1,TA120-T246187
1614152563000,2021-02-24T07:42:43Z,73.6,TA120-T246184
1614152566000,2021-02-24T07:42:46Z,64.4,TA120-T246191
1614152573000,2021-02-24T07:42:53Z,45.2,TA120-T246183
1614152602000,2021-02-24T07:43:22Z,56.8,TA120-T246187
1614152623000,2021-02-24T07:43:43Z,77.6,TA120-T246184
1614152626000,2021-02-24T07:43:46Z,60.7,TA120-T246191
1614152633000,2021-02-24T07:43:53Z,45,TA120-T246183
1614152662000,2021-02-24T07:44:22Z,57.9,TA120-T246187
1614152683000,2021-02-24T07:44:43Z,73.2,TA120-T246184
1614152686000,2021-02-24T07:44:46Z,54.7,TA120-T246191
1614152693000,2021-02-24T07:44:53Z,45,TA120-T246183
1614152722000,2021-02-24T07:45:22Z,55.5,TA120-T246187
1614152743000,2021-02-24T07:45:43Z,70,TA120-T246184
1614152746000,2021-02-24T07:45:46Z,63.5,TA120-T246191
1614152753000,2021-02-24T07:45:53Z,45,TA120-T246183
1614152782000,2021-02-24T07:46:22Z,55.3,TA120-T246187
1614152803000,2021-02-24T07:46:43Z,75.2,TA120-T246184
1614152806000,2021-02-24T07:46:46Z,58.3,TA120-T246191
1614152813000,2021-02-24T07:46:53Z,45,TA120-T246183
1614152842000,2021-02-24T07:47:22Z,55.6,TA120-T246187
1614152863000,2021-02-24T07:47:43Z,68.8,TA120-T246184
1614152866000,2021-02-24T07:47:46Z,62.2,TA120-T246191
1614152873000,2021-02-24T07:47:53Z,45.1,TA120-T246183
1614152902000,2021-02-24T07:48:22Z,55.9,TA120-T246187
1614152923000,2021-02-24T07:48:43Z,65.7,TA120-T246184
1614152926000,2021-02-24T07:48:46Z,54.2,TA120-T246191
1614152933000,2021-02-24T07:48:53Z,45.1,TA120-T246183
1614152962000,2021-02-24T07:49:22Z,56.8,TA120-T246187
1614152983000,2021-02-24T07:49:43Z,74.8,TA120-T246184
1614152986000,2021-02-24T07:49:46Z,58.2,TA120-T246191
1614152993000,2021-02-24T07:49:53Z,45,TA120-T246183
1614153022000,2021-02-24T07:50:22Z,57,TA120-T246187
1614153043000,2021-02-24T07:50:43Z,73.4,TA120-T246184
1614153046000,2021-02-24T07:50:46Z,60.4,TA120-T246191
1614153053000,2021-02-24T07:50:53Z,45.1,TA120-T246183
1614153082000,2021-02-24T07:51:22Z,55.2,TA120-T246187
1614153103000,2021-02-24T07:51:43Z,74,TA120-T246184
1614153106000,2021-02-24T07:51:46Z,59.8,TA120-T246191
1614153113000,2021-02-24T07:51:53Z,45.1,TA120-T246183
1614153142000,2021-02-24T07:52:22Z,55.7,TA120-T246187
1614153163000,2021-02-24T07:52:43Z,74,TA120-T246184
1614153166000,2021-02-24T07:52:46Z,61.1,TA120-T246191
1614153173000,2021-02-24T07:52:53Z,45,TA120-T246183
1614153202000,2021-02-24T07:53:22Z,54,TA120-T246187
1614153223000,2021-02-24T07:53:43Z,73.2,TA120-T246184
1614153226000,2021-02-24T07:53:46Z,59.6,TA120-T246191
1614153233000,2021-02-24T07:53:53Z,45.1,TA120-T246183
1614153262000,2021-02-24T07:54:22Z,54.5,TA120-T246187
1614153283000,2021-02-24T07:54:43Z,70.5,TA120-T246184
