time,readable_time,dBA,dev-id
1655015988000,2022-06-12T06:39:48Z,67.1,TA120-T246184
1655016008000,2022-06-12T06:40:08Z,51.1,TA120-T246191
1655016020000,2022-06-12T06:40:20Z,43.3,TA120-T246183
1655016022000,2022-06-12T06:40:22Z,59.8,TA120-T246187
1655016048000,2022-06-12T06:40:48Z,67.9,TA120-T246184
1655016068000,2022-06-12T06:41:08Z,52.8,TA120-T246191
1655016080000,2022-06-12T06:41:20Z,43.3,TA120-T246183
1655016082000,2022-06-12T06:41:22Z,58.4,TA120-T246187
1655016108000,2022-06-12T06:41:48Z,60.4,TA120-T246184
1655016128000,2022-06-12T06:42:08Z,51.5,TA120-T246191
1655016140000,2022-06-12T06:42:20Z,43.5,TA120-T246183
1655016142000,2022-06-12T06:42:22Z,60.1,TA120-T246187
1655016168000,2022-06-12T06:42:48Z,65.6,TA120-T246184
1655016188000,2022-06-12T06:43:08Z,49,TA120-T246191
1655016200000,2022-06-12T06:43:20Z,43.5,TA120-T246183
1655016202000,2022-06-12T06:43:22Z,59.1,TA120-T246187
1655016228000,2022-06-12T06:43:48Z,69.8,TA120-T246184
1655016248000,2022-06-12T06:44:08Z,50.1,TA120-T246191
1655016260000,2022-06-12T06:44:20Z,43.5,TA120-T246183
1655016262000,2022-06-12T06:44:22Z,60.8,TA120-T246187
1655016288000,2022-06-12T06:44:48Z,63.9,TA120-T246184
1655016308000,2022-06-12T06:45:08Z,53.1,TA120-T246191
1655016320000,2022-06-12T06:45:20Z,43.3,TA120-T246183
1655016322000,2022-06-12T06:45:22Z,58.5,TA120-T246187
1655016348000,2022-06-12T06:45:48Z,66.7,TA120-T246184
1655016368000,2022-06-12T06:46:08Z,56.3,TA120-T246191
1655016380000,2022-06-12T06:46:20Z,43.4,TA120-T246183
1655016382000,2022-06-12T06:46:22Z,60.7,TA120-T246187
1655016408000,2022-06-12T06:46:48Z,68.4,TA120-T246184
1655016428000,2022-06-12T06:47:08Z,56.6,TA120-T246191
1655016440000,2022-06-12T06:47:20Z,43.5,TA120-T246183
1655016442000,2022-06-12T06:47:22Z,58.1,TA120-T246187
1655016468000,2022-06-12T06:47:48Z,73.7,TA120-T246184
1655016488000,2022-06-12T06:48:08Z,52.1,TA120-T246191
1655016500000,2022-06-12T06:48:20Z,43.5,TA120-T246183
1655016502000,2022-06-12T06:48:22Z,58.9,TA120-T246187
1655016528000,2022-06-12T06:48:48Z,69.7,TA120-T246184
1655016548000,2022-06-12T06:49:08Z,52.3,TA120-T246191
1655016560000,2022-06-12T06:49:20Z,43.5,TA120-T246183
1655016562000,2022-06-12T06:49:22Z,57.1,TA120-T246187
1655016588000,2022-06-12T06:49:48Z,70,TA120-T246184
1655016608000,2022-06-12T06:50:08Z,56.5,TA120-T246191
1655016620000,2022-06-12T06:50:20Z,43.4,TA120-T246183
1655016622000,2022-06-12T06:50:22Z,58.3,TA120-T246187
1655016648000,2022-06-12T06:50:48Z,68.3,TA120-T246184
1655016668000,2022-06-12T06:51:08Z,49.2,TA120-T246191
1655016680000,2022-06-12T06:51:20Z,43.3,TA120-T246183
1655016682000,2022-06-12T06:51:22Z,55.8,TA120-T246187
1655016708000,2022-06-12T06:51:48Z,67.3,TA120-T246184
1655016728000,2022-06-12T06:52:08Z,51.8,TA120-T246191
1655016740000,2022-06-12T06:52:20Z,43.3,TA120-T246183
1655016742000,2022-06-12T06:52:22Z,54.9,TA120-T246187
1655016768000,2022-06-12T06:52:48Z,63,TA120-T246184
1655016788000,2022-06-12T06:53:08Z,55.2,TA120-T246191
1655016800000,2022-06-12T06:53:20Z,43.4,TA120-T246183
1655016802000,2022-06-12T06:53:22Z,57.1,TA120-T246187
1655016828000,2022-06-12T06:53:48Z,67,TA120-T246184
1655016848000,2022-06-12T06:54:08Z,54.9,TA120-T246191
1655016860000,2022-06-12T06:54:20Z,43.4,TA120-T246183
1655016862000,2022-06-12T06:54:22Z,58.9,TA120-T246187
1655016888000,2022-06-12T06:54:48Z,66.8,TA120-T246184
1655016908000,2022-06-12T06:55:08Z,51,TA120-T246191
1655016920000,2022-06-12T06:55:20Z,43.3,TA120-T246183
1655016922000,2022-06-12T06:55:22Z,56.8,TA120-T246187
1655016948000,2022-06-12T06:55:48Z,68.1,TA120-T246184
1655016968000,2022-06-12T06:56:08Z,49.9,TA120-T246191
1655016980000,2022-06-12T06:56:20Z,43.3,TA120-T246183
1655016982000,2022-06-12T06:56:22Z,57.2,TA120-T246187
1655017008000,2022-06-12T06:56:48Z,67,TA120-T246184
1655017028000,2022-06-12T06:57:08Z,53.4,TA120-T246191
1655017040000,2022-06-12T06:57:20Z,43.4,TA120-T246183
1655017042000,2022-06-12T06:57:22Z,58,TA120-T246187
1655017068000,2022-06-12T06:57:48Z,63.1,TA120-T246184
1655017088000,2022-06-12T06:58:08Z,49.2,TA120-T246191
1655017100000,2022-06-12T06:58:20Z,43.3,TA120-T246183
1655017102000,2022-06-12T06:58:22Z,58.3,TA120-T246187
1655017128000,2022-06-12T06:58:48Z,68.3,TA120-T246184
1655017148000,2022-06-12T06:59:08Z,54.9,TA120-T246191
1655017160000,2022-06-12T06:59:20Z,43.3,TA120-T246183
1655017162000,2022-06-12T06:59:22Z,56.9,TA120-T246187
1655017188000,2022-06-12T06:59:48Z,62.4,TA120-T246184
1655017208000,2022-06-12T07:00:08Z,51.9,TA120-T246191
1655017220000,2022-06-12T07:00:20Z,43.4,TA120-T246183
1655017222000,2022-06-12T07:00:22Z,56.8,TA120-T246187
1655017248000,2022-06-12T07:00:48Z,64.8,TA120-T246184
1655017268000,2022-06-12T07:01:08Z,53.6,TA120-T246191
1655017280000,2022-06-12T07:01:20Z,43.4,TA120-T246183
1655017282000,2022-06-12T07:01:22Z,59.2,TA120-T246187
1655017308000,2022-06-12T07:01:48Z,65,TA120-T246184
1655017328000,2022-06-12T07:02:08Z,56,TA120-T246191
1655017340000,2022-06-12T07:02:20Z,43.3,TA120-T246183
1655017342000,2022-06-12T07:02:22Z,56.1,TA120-T246187
1655017368000,2022-06-12T07:02:48Z,61.2,TA120-T246184
1655017388000,2022-06-12T07:03:08Z,53.3,TA120-T246191
1655017400000,2022-06-12T07:03:20Z,43.3,TA120-T246183
1655017402000,2022-06-12T07:03:22Z,56.2,TA120-T246187
1655017428000,2022-06-12T07:03:48Z,67.9,TA120-T246184
1655017448000,2022-06-12T07:04:08Z,54.8,TA120-T246191
1655017460000,2022-06-12T07:04:20Z,43.3,TA120-T246183
1655017462000,2022-06-12T07:04:22Z,56.3,TA120-T246187
1655017488000,2022-06-12T07:04:48Z,68.2,TA120-T246184
1655017508000,2022-06-12T07:05:08Z,54,TA120-T246191
1655017520000,2022-06-12T07:05:20Z,43.3,TA120-T246183
1655017522000,2022-06-12T07:05:22Z,57.2,TA120-T246187
1655017548000,2022-06-12T07:05:48Z,65.3,TA120-T246184
1655017568000,2022-06-12T07:06:08Z,54.8,TA120-T246191
1655017580000,2022-06-12T07:06:20Z,43.3,TA120-T246183
1655017582000,2022-06-12T07:06:22Z,56.8,TA120-T246187
1655017608000,2022-06-12T07:06:48Z,60.3,TA120-T246184
1655017628000,2022-06-12T07:07:08Z,49.6,TA120-T246191
1655017640000,2022-06-12T07:07:20Z,43.3,TA120-T246183
1655017642000,2022-06-12T07:07:22Z,54.9,TA120-T246187
1655017668000,2022-06-12T07:07:48Z,65.1,TA120-T246184
1655017688000,2022-06-12T07:08:08Z,50.9,TA120-T246191
1655017700000,2022-06-12T07:08:20Z,43.3,TA120-T246183
1655017702000,2022-06-12T07:08:22Z,56.8,TA120-T246187
1655017728000,2022-06-12T07:08:48Z,68,TA120-T246184
1655017748000,2022-06-12T07:09:08Z,51.1,TA120-T246191
1655017760000,2022-06-12T07:09:20Z,43.3,TA120-T246183
1655017762000,2022-06-12T07:09:22Z,56.7,TA120-T246187
1655017788000,2022-06-12T07:09:48Z,65.4,TA120-T246184
1655017808000,2022-06-12T07:10:08Z,54.5,TA120-T246191
1655017820000,2022-06-12T07:10:20Z,43.4,TA120-T246183
1655017822000,2022-06-12T07:10:22Z,57.1,TA120-T246187
1655017848000,2022-06-12T07:10:48Z,66.8,TA120-T246184
1655017868000,2022-06-12T07:11:08Z,56.3,TA120-T246191
1655017880000,2022-06-12T07:11:20Z,43.4,TA120-T246183
1655017882000,2022-06-12T07:11:22Z,59.6,TA120-T246187
1655017908000,2022-06-12T07:11:48Z,67.5,TA120-T246184
1655017928000,2022-06-12T07:12:08Z,50.6,TA120-T246191
1655017940000,2022-06-12T07:12:20Z,43.3,TA120-T246183
1655017942000,2022-06-12T07:12:22Z,59.6,TA120-T246187
1655017968000,2022-06-12T07:12:48Z,67.8,TA120-T246184
1655017988000,2022-06-12T07:13:08Z,51.3,TA120-T246191
1655018000000,2022-06-12T07:13:20Z,43.3,TA120-T246183
1655018002000,2022-06-12T07:13:22Z,58.4,TA120-T246187
1655018028000,2022-06-12T07:13:48Z,65,TA120-T246184
1655018048000,2022-06-12T07:14:08Z,57,TA120-T246191
1655018060000,2022-06-12T07:14:20Z,43.3,TA120-T246183
1655018062000,2022-06-12T07:14:22Z,57.9,TA120-T246187
1655018088000,2022-06-12T07:14:48Z,63.2,TA120-T246184
1655018108000,2022-06-12T07:15:08Z,56.2,TA120-T246191
1655018120000,2022-06-12T07:15:20Z,43.4,TA120-T246183
1655018122000,2022-06-12T07:15:22Z,58.5,TA120-T246187
1655018148000,2022-06-12T07:15:48Z,68.3,TA120-T246184
1655018168000,2022-06-12T07:16:08Z,55,TA120-T246191
1655018180000,2022-06-12T07:16:20Z,43.5,TA120-T246183
1655018182000,2022-06-12T07:16:22Z,56,TA120-T246187
1655018208000,2022-06-12T07:16:48Z,65.1,TA120-T246184
1655018228000,2022-06-12T07:17:08Z,50.9,TA120-T246191
1655018240000,2022-06-12T07:17:20Z,43.3,TA120-T246183
1655018242000,2022-06-12T07:17:22Z,57.7,TA120-T246187
1655018268000,2022-06-12T07:17:48Z,69.6,TA120-T246184
1655018288000,2022-06-12T07:18:08Z,53.7,TA120-T246191
1655018300000,2022-06-12T07:18:20Z,43.4,TA120-T246183
1655018302000,2022-06-12T07:18:22Z,58.4,TA120-T246187
1655018328000,2022-06-12T07:18:48Z,66.5,TA120-T246184
1655018348000,2022-06-12T07:19:08Z,57.5,TA120-T246191
1655018360000,2022-06-12T07:19:20Z,43.4,TA120-T246183
1655018362000,2022-06-12T07:19:22Z,57.3,TA120-T246187
1655018388000,2022-06-12T07:19:48Z,70.9,TA120-T246184
1655018408000,2022-06-12T07:20:08Z,50.6,TA120-T246191
1655018420000,2022-06-12T07:20:20Z,43.3,TA120-T246183
1655018422000,2022-06-12T07:20:22Z,57.8,TA120-T246187
1655018448000,2022-06-12T07:20:48Z,68.7,TA120-T246184
1655018468000,2022-06-12T07:21:08Z,53.8,TA120-T246191
1655018480000,2022-06-12T07:21:20Z,43.5,TA120-T246183
1655018482000,2022-06-12T07:21:22Z,57.5,TA120-T246187
1655018508000,2022-06-12T07:21:48Z,64.4,TA120-T246184
1655018528000,2022-06-12T07:22:08Z,53.4,TA120-T246191
1655018540000,2022-06-12T07:22:20Z,43.3,TA120-T246183
1655018542000,2022-06-12T07:22:22Z,55.5,TA120-T246187
1655018568000,2022-06-12T07:22:48Z,67.2,TA120-T246184
1655018588000,2022-06-12T07:23:08Z,53,TA120-T246191
1655018600000,2022-06-12T07:23:20Z,43.4,TA120-T246183
1655018602000,2022-06-12T07:23:22Z,58.4,TA120-T246187
1655018628000,2022-06-12T07:23:48Z,69.1,TA120-T246184
1655018648000,2022-06-12T07:24:08Z,49.1,TA120-T246191
1655018660000,2022-06-12T07:24:20Z,43.5,TA120-T246183
1655018662000,2022-06-12T07:24:22Z,57.2,TA120-T246187
1655018688000,2022-06-12T07:24:48Z,66.8,TA120-T246184
1655018708000,2022-06-12T07:25:08Z,51.7,TA120-T246191
1655018720000,2022-06-12T07:25:20Z,43.4,TA120-T246183
1655018722000,2022-06-12T07:25:22Z,55.5,TA120-T246187
1655018748000,2022-06-12T07:25:48Z,64.3,TA120-T246184
1655018768000,2022-06-12T07:26:08Z,50.7,TA120-T246191
1655018780000,2022-06-12T07:26:20Z,43.3,TA120-T246183
1655018782000,2022-06-12T07:26:22Z,56.1,TA120-T246187
1655018808000,2022-06-12T07:26:48Z,64.2,TA120-T246184
1655018828000,2022-06-12T07:27:08Z,50.4,TA120-T246191
1655018840000,2022-06-12T07:27:20Z,43.3,TA120-T246183
1655018842000,2022-06-12T07:27:22Z,58.4,TA120-T246187
1655018868000,2022-06-12T07:27:48Z,65.9,TA120-T246184
1655018888000,2022-06-12T07:28:08Z,51.6,TA120-T246191
1655018900000,2022-06-12T07:28:20Z,43.5,TA120-T246183
1655018902000,2022-06-12T07:28:22Z,57.3,TA120-T246187
1655018928000,2022-06-12T07:28:48Z,67.8,TA120-T246184
1655018948000,2022-06-12T07:29:08Z,54.3,TA120-T246191
1655018960000,2022-06-12T07:29:20Z,43.4,TA120-T246183
1655018962000,2022-06-12T07:29:22Z,58.2,TA120-T246187
1655018988000,2022-06-12T07:29:48Z,67.4,TA120-T246184
1655019008000,2022-06-12T07:30:08Z,57.5,TA120-T246191
1655019020000,2022-06-12T07:30:20Z,43.4,TA120-T246183
1655019022000,2022-06-12T07:30:22Z,56.3,TA120-T246187
1655019048000,2022-06-12T07:30:48Z,69.1,TA120-T246184
1655019068000,2022-06-12T07:31:08Z,53.4,TA120-T246191
1655019080000,2022-06-12T07:31:20Z,43.3,TA120-T246183
1655019082000,2022-06-12T07:31:22Z,54.5,TA120-T246187
1655019108000,2022-06-12T07:31:48Z,73.9,TA120-T246184
1655019128000,2022-06-12T07:32:08Z,51.6,TA120-T246191
1655019140000,2022-06-12T07:32:20Z,43.4,TA120-T246183
1655019142000,2022-06-12T07:32:22Z,57.5,TA120-T246187
1655019168000,2022-06-12T07:32:48Z,65.8,TA120-T246184
1655019188000,2022-06-12T07:33:08Z,57.1,TA120-T246191
1655019200000,2022-06-12T07:33:20Z,43.3,TA120-T246183
1655019202000,2022-06-12T07:33:22Z,57.4,TA120-T246187
1655019228000,2022-06-12T07:33:48Z,68.5,TA120-T246184
1655019248000,2022-06-12T07:34:08Z,50.4,TA120-T246191
1655019260000,2022-06-12T07:34:20Z,43.6,TA120-T246183
1655019262000,2022-06-12T07:34:22Z,56.5,TA120-T246187
1655019288000,2022-06-12T07:34:48Z,69.8,TA120-T246184
1655019308000,2022-06-12T07:35:08Z,50.9,TA120-T246191
1655019320000,2022-06-12T07:35:20Z,43.4,TA120-T246183
1655019322000,2022-06-12T07:35:22Z,56.4,TA120-T246187
1655019348000,2022-06-12T07:35:48Z,62.9,TA120-T246184
1655019368000,2022-06-12T07:36:08Z,49.9,TA120-T246191
1655019380000,2022-06-12T07:36:20Z,43.3,TA120-T246183
1655019382000,2022-06-12T07:36:22Z,57.4,TA120-T246187
1655019408000,2022-06-12T07:36:48Z,64.8,TA120-T246184
1655019428000,2022-06-12T07:37:08Z,53.7,TA120-T246191
1655019440000,2022-06-12T07:37:20Z,43.4,TA120-T246183
1655019442000,2022-06-12T07:37:22Z,55.8,TA120-T246187
1655019468000,2022-06-12T07:37:48Z,66.1,TA120-T246184
1655019488000,2022-06-12T07:38:08Z,53.6,TA120-T246191
1655019500000,2022-06-12T07:38:20Z,43.3,TA120-T246183
1655019502000,2022-06-12T07:38:22Z,56.7,TA120-T246187
1655019528000,2022-06-12T07:38:48Z,67,TA120-T246184
1655019548000,2022-06-12T07:39:08Z,51.4,TA120-T246191
1655019560000,2022-06-12T07:39:20Z,43.4,TA120-T246183
1655019562000,2022-06-12T07:39:22Z,57.7,TA120-T246187
1655019588000,2022-06-12T07:39:48Z,67.3,TA120-T246184
1655019608000,2022-06-12T07:40:08Z,51.9,TA120-T246191
1655019620000,2022-06-12T07:40:20Z,43.4,TA120-T246183
1655019622000,2022-06-12T07:40:22Z,56.5,TA120-T246187
1655019648000,2022-06-12T07:40:48Z,69.6,TA120-T246184
1655019668000,2022-06-12T07:41:08Z,54.1,TA120-T246191
1655019680000,2022-06-12T07:41:20Z,43.3,TA120-T246183
1655019682000,2022-06-12T07:41:22Z,57.7,TA120-T246187
1655019708000,2022-06-12T07:41:48Z,66.5,TA120-T246184
1655019728000,2022-06-12T07:42:08Z,54.6,TA120-T246191
1655019740000,2022-06-12T07:42:20Z,43.3,TA120-T246183
1655019742000,2022-06-12T07:42:22Z,58.5,TA120-T246187
1655019768000,2022-06-12T07:42:48Z,68.1,TA120-T246184
1655019788000,2022-06-12T07:43:08Z,52.4,TA120-T246191
1655019800000,2022-06-12T07:43:20Z,43.3,TA120-T246183
1655019802000,2022-06-12T07:43:22Z,57.5,TA120-T246187
1655019828000,2022-06-12T07:43:48Z,67.6,TA120-T246184
1655019848000,2022-06-12T07:44:08Z,53.1,TA120-T246191
1655019860000,2022-06-12T07:44:20Z,43.4,TA120-T246183
1655019862000,2022-06-12T07:44:22Z,57,TA120-T246187
1655019888000,2022-06-12T07:44:48Z,68.3,TA120-T246184
1655019908000,2022-06-12T07:45:08Z,53.3,TA120-T246191
1655019920000,2022-06-12T07:45:20Z,43.4,TA120-T246183
1655019922000,2022-06-12T07:45:22Z,58.4,TA120-T246187
1655019948000,2022-06-12T07:45:48Z,67.9,TA120-T246184
1655019968000,2022-06-12T07:46:08Z,52.8,TA120-T246191
1655019980000,2022-06-12T07:46:20Z,43.4,TA120-T246183
1655019982000,2022-06-12T07:46:22Z,59.9,TA120-T246187
1655020008000,2022-06-12T07:46:48Z,69.8,TA120-T246184
1655020028000,2022-06-12T07:47:08Z,55.3,TA120-T246191
1655020040000,2022-06-12T07:47:20Z,44.5,TA120-T246183
1655020042000,2022-06-12T07:47:22Z,56.5,TA120-T246187
1655020068000,2022-06-12T07:47:48Z,67.2,TA120-T246184
1655020088000,2022-06-12T07:48:08Z,52.5,TA120-T246191
1655020100000,2022-06-12T07:48:20Z,45.7,TA120-T246183
1655020102000,2022-06-12T07:48:22Z,56.2,TA120-T246187
1655020128000,2022-06-12T07:48:48Z,67.2,TA120-T246184
1655020148000,2022-06-12T07:49:08Z,51.5,TA120-T246191
1655020160000,2022-06-12T07:49:20Z,43.3,TA120-T246183
1655020162000,2022-06-12T07:49:22Z,57.3,TA120-T246187
1655020188000,2022-06-12T07:49:48Z,69.4,TA120-T246184
1655020208000,2022-06-12T07:50:08Z,50.1,TA120-T246191
1655020220000,2022-06-12T07:50:20Z,43.2,TA120-T246183
1655020222000,2022-06-12T07:50:22Z,58.3,TA120-T246187
1655020248000,2022-06-12T07:50:48Z,65.8,TA120-T246184
1655020268000,2022-06-12T07:51:08Z,49.8,TA120-T246191
1655020280000,2022-06-12T07:51:20Z,43.3,TA120-T246183
1655020282000,2022-06-12T07:51:22Z,58.4,TA120-T246187
1655020308000,2022-06-12T07:51:48Z,68.7,TA120-T246184
1655020328000,2022-06-12T07:52:08Z,51,TA120-T246191
1655020340000,2022-06-12T07:52:20Z,43.4,TA120-T246183
1655020342000,2022-06-12T07:52:22Z,57.4,TA120-T246187
1655020368000,2022-06-12T07:52:48Z,60.4,TA120-T246184
1655020388000,2022-06-12T07:53:08Z,51.5,TA120-T246191
1655020400000,2022-06-12T07:53:20Z,43.4,TA120-T246183
1655020402000,2022-06-12T07:53:22Z,55.8,TA120-T246187
1655020428000,2022-06-12T07:53:48Z,67.6,TA120-T246184
1655020448000,2022-06-12T07:54:08Z,54.3,TA120-T246191
1655020460000,2022-06-12T07:54:20Z,43.4,TA120-T246183
1655020462000,2022-06-12T07:54:22Z,57.8,TA120-T246187
1655020488000,2022-06-12T07:54:48Z,70,TA120-T246184
1655020508000,2022-06-12T07:55:08Z,51.2,TA120-T246191
1655020520000,2022-06-12T07:55:20Z,43.3,TA120-T246183
1655020522000,2022-06-12T07:55:22Z,55,TA120-T246187
1655020548000,2022-06-12T07:55:48Z,69,TA120-T246184
1655020568000,2022-06-12T07:56:08Z,56.8,TA120-T246191
1655020580000,2022-06-12T07:56:20Z,43.3,TA120-T246183
1655020582000,2022-06-12T07:56:22Z,58.3,TA120-T246187
1655020608000,2022-06-12T07:56:48Z,67.1,TA120-T246184
1655020628000,2022-06-12T07:57:08Z,53.4,TA120-T246191
1655020640000,2022-06-12T07:57:20Z,43.2,TA120-T246183
1655020642000,2022-06-12T07:57:22Z,59.2,TA120-T246187
1655020668000,2022-06-12T07:57:48Z,70.2,TA120-T246184
1655020688000,2022-06-12T07:58:08Z,51.9,TA120-T246191
1655020700000,2022-06-12T07:58:20Z,43.3,TA120-T246183
1655020702000,2022-06-12T07:58:22Z,58.5,TA120-T246187
1655020728000,2022-06-12T07:58:48Z,70.8,TA120-T246184
1655020748000,2022-06-12T07:59:08Z,52,TA120-T246191
1655020760000,2022-06-12T07:59:20Z,43.3,TA120-T246183
1655020762000,2022-06-12T07:59:22Z,57.2,TA120-T246187
1655020788000,2022-06-12T07:59:48Z,68.3,TA120-T246184
1655020808000,2022-06-12T08:00:08Z,52.8,TA120-T246191
1655020820000,2022-06-12T08:00:20Z,43.3,TA120-T246183
1655020822000,2022-06-12T08:00:22Z,58.8,TA120-T246187
1655020848000,2022-06-12T08:00:48Z,64.7,TA120-T246184
1655020868000,2022-06-12T08:01:08Z,52,TA120-T246191
1655020880000,2022-06-12T08:01:20Z,43.3,TA120-T246183
1655020882000,2022-06-12T08:01:22Z,58.7,TA120-T246187
1655020908000,2022-06-12T08:01:48Z,68.4,TA120-T246184
1655020928000,2022-06-12T08:02:08Z,56.1,TA120-T246191
1655020940000,2022-06-12T08:02:20Z,43.3,TA120-T246183
1655020945000,2022-06-12T08:02:25Z,61.1,TA120-T246187
1655020968000,2022-06-12T08:02:48Z,65.8,TA120-T246184
1655020988000,2022-06-12T08:03:08Z,55.5,TA120-T246191
1655021000000,2022-06-12T08:03:20Z,43.7,TA120-T246183
1655021005000,2022-06-12T08:03:25Z,57.8,TA120-T246187
1655021028000,2022-06-12T08:03:48Z,68.8,TA120-T246184
1655021048000,2022-06-12T08:04:08Z,54,TA120-T246191
1655021060000,2022-06-12T08:04:20Z,43.4,TA120-T246183
1655021065000,2022-06-12T08:04:25Z,58.5,TA120-T246187
1655021088000,2022-06-12T08:04:48Z,70,TA120-T246184
1655021108000,2022-06-12T08:05:08Z,48.5,TA120-T246191
1655021120000,2022-06-12T08:05:20Z,43.4,TA120-T246183
1655021125000,2022-06-12T08:05:25Z,58.2,TA120-T246187
1655021148000,2022-06-12T08:05:48Z,71.1,TA120-T246184
1655021168000,2022-06-12T08:06:08Z,49.2,TA120-T246191
1655021180000,2022-06-12T08:06:20Z,43.3,TA120-T246183
1655021185000,2022-06-12T08:06:25Z,59.8,TA120-T246187
1655021208000,2022-06-12T08:06:48Z,63,TA120-T246184
1655021228000,2022-06-12T08:07:08Z,51.2,TA120-T246191
1655021240000,2022-06-12T08:07:20Z,43.3,TA120-T246183
1655021245000,2022-06-12T08:07:25Z,55.9,TA120-T246187
1655021268000,2022-06-12T08:07:48Z,65,TA120-T246184
1655021288000,2022-06-12T08:08:08Z,49.9,TA120-T246191
1655021300000,2022-06-12T08:08:20Z,43.3,TA120-T246183
1655021305000,2022-06-12T08:08:25Z,56.7,TA120-T246187
1655021328000,2022-06-12T08:08:48Z,69,TA120-T246184
1655021348000,2022-06-12T08:09:08Z,53.6,TA120-T246191
1655021360000,2022-06-12T08:09:20Z,43.4,TA120-T246183
1655021365000,2022-06-12T08:09:25Z,57.2,TA120-T246187
1655021388000,2022-06-12T08:09:48Z,67.9,TA120-T246184
1655021408000,2022-06-12T08:10:08Z,54.3,TA120-T246191
1655021420000,2022-06-12T08:10:20Z,43.4,TA120-T246183
1655021425000,2022-06-12T08:10:25Z,57.7,TA120-T246187
1655021448000,2022-06-12T08:10:48Z,65.3,TA120-T246184
1655021468000,2022-06-12T08:11:08Z,55.4,TA120-T246191
1655021480000,2022-06-12T08:11:20Z,43.3,TA120-T246183
1655021485000,2022-06-12T08:11:25Z,58.7,TA120-T246187
1655021508000,2022-06-12T08:11:48Z,63.7,TA120-T246184
1655021528000,2022-06-12T08:12:08Z,51.1,TA120-T246191
1655021540000,2022-06-12T08:12:20Z,43.3,TA120-T246183
1655021545000,2022-06-12T08:12:25Z,58.9,TA120-T246187
1655021568000,2022-06-12T08:12:48Z,67.7,TA120-T246184
1655021588000,2022-06-12T08:13:08Z,49,TA120-T246191
1655021600000,2022-06-12T08:13:20Z,43.3,TA120-T246183
1655021605000,2022-06-12T08:13:25Z,58.1,TA120-T246187
1655021628000,2022-06-12T08:13:48Z,68.1,TA120-T246184
1655021648000,2022-06-12T08:14:08Z,52.5,TA120-T246191
1655021660000,2022-06-12T08:14:20Z,43.3,TA120-T246183
1655021665000,2022-06-12T08:14:25Z,58.8,TA120-T246187
1655021688000,2022-06-12T08:14:48Z,64.9,TA120-T246184
1655021708000,2022-06-12T08:15:08Z,53.3,TA120-T246191
1655021720000,2022-06-12T08:15:20Z,43.3,TA120-T246183
1655021725000,2022-06-12T08:15:25Z,60.8,TA120-T246187
1655021748000,2022-06-12T08:15:48Z,68.9,TA120-T246184
1655021768000,2022-06-12T08:16:08Z,54.9,TA120-T246191
1655021780000,2022-06-12T08:16:20Z,43.2,TA120-T246183
1655021785000,2022-06-12T08:16:25Z,59,TA120-T246187
1655021808000,2022-06-12T08:16:48Z,63.6,TA120-T246184
1655021828000,2022-06-12T08:17:08Z,52,TA120-T246191
1655021840000,2022-06-12T08:17:20Z,43.3,TA120-T246183
1655021845000,2022-06-12T08:17:25Z,57.6,TA120-T246187
1655021868000,2022-06-12T08:17:48Z,67.1,TA120-T246184
1655021888000,2022-06-12T08:18:08Z,53.5,TA120-T246191
1655021900000,2022-06-12T08:18:20Z,43.3,TA120-T246183
1655021905000,2022-06-12T08:18:25Z,57,TA120-T246187
1655021928000,2022-06-12T08:18:48Z,70.4,TA120-T246184
1655021948000,2022-06-12T08:19:08Z,53.1,TA120-T246191
1655021960000,2022-06-12T08:19:20Z,43.3,TA120-T246183
1655021965000,2022-06-12T08:19:25Z,58,TA120-T246187
1655021988000,2022-06-12T08:19:48Z,64.8,TA120-T246184
1655022008000,2022-06-12T08:20:08Z,54.1,TA120-T246191
1655022020000,2022-06-12T08:20:20Z,43.4,TA120-T246183
1655022025000,2022-06-12T08:20:25Z,58.4,TA120-T246187
1655022048000,2022-06-12T08:20:48Z,68.1,TA120-T246184
1655022068000,2022-06-12T08:21:08Z,54.3,TA120-T246191
1655022080000,2022-06-12T08:21:20Z,43.4,TA120-T246183
1655022085000,2022-06-12T08:21:25Z,58.3,TA120-T246187
1655022108000,2022-06-12T08:21:48Z,68.6,TA120-T246184
1655022128000,2022-06-12T08:22:08Z,54.2,TA120-T246191
1655022140000,2022-06-12T08:22:20Z,43.4,TA120-T246183
1655022145000,2022-06-12T08:22:25Z,59.7,TA120-T246187
1655022168000,2022-06-12T08:22:48Z,64.5,TA120-T246184
1655022188000,2022-06-12T08:23:08Z,52.9,TA120-T246191
1655022200000,2022-06-12T08:23:20Z,43.3,TA120-T246183
1655022205000,2022-06-12T08:23:25Z,57.7,TA120-T246187
1655022228000,2022-06-12T08:23:48Z,66.4,TA120-T246184
1655022248000,2022-06-12T08:24:08Z,54,TA120-T246191
1655022260000,2022-06-12T08:24:20Z,43.3,TA120-T246183
1655022265000,2022-06-12T08:24:25Z,58.6,TA120-T246187
1655022288000,2022-06-12T08:24:48Z,72.2,TA120-T246184
1655022308000,2022-06-12T08:25:08Z,52.4,TA120-T246191
1655022320000,2022-06-12T08:25:20Z,43.4,TA120-T246183
1655022325000,2022-06-12T08:25:25Z,57.7,TA120-T246187
1655022348000,2022-06-12T08:25:48Z,64.9,TA120-T246184
