time,readable_time,dBA,dev-id
1674012727000,2023-01-18T03:32:07Z,57.6,TA120-T246184
1674012727000,2023-01-18T03:32:07Z,54.8,TA120-T246187
1674012727000,2023-01-18T03:32:07Z,36.6,TA120-T246183
1674012727000,2023-01-18T03:32:07Z,60.4,TA120-T246191
1674012728000,2023-01-18T03:32:08Z,36.9,TA120-T246183
1674012728000,2023-01-18T03:32:08Z,54.5,TA120-T246191
1674012728000,2023-01-18T03:32:08Z,58,TA120-T246184
1674012728000,2023-01-18T03:32:08Z,54.3,TA120-T246187
1674012729000,2023-01-18T03:32:09Z,58.5,TA120-T246184
1674012729000,2023-01-18T03:32:09Z,55.2,TA120-T246187
1674012729000,2023-01-18T03:32:09Z,36.4,TA120-T246183
1674012729000,2023-01-18T03:32:09Z,53.9,TA120-T246191
1674012730000,2023-01-18T03:32:10Z,35.9,TA120-T246183
1674012730000,2023-01-18T03:32:10Z,53.8,TA120-T246191
1674012730000,2023-01-18T03:32:10Z,59.4,TA120-T246184
1674012730000,2023-01-18T03:32:10Z,55.7,TA120-T246187
1674012731000,2023-01-18T03:32:11Z,60.1,TA120-T246184
1674012731000,2023-01-18T03:32:11Z,56.5,TA120-T246187
1674012731000,2023-01-18T03:32:11Z,35.8,TA120-T246183
1674012731000,2023-01-18T03:32:11Z,53.8,TA120-T246191
1674012732000,2023-01-18T03:32:12Z,36.2,TA120-T246183
1674012732000,2023-01-18T03:32:12Z,54.1,TA120-T246191
1674012732000,2023-01-18T03:32:12Z,60.4,TA120-T246184
1674012732000,2023-01-18T03:32:12Z,55.6,TA120-T246187
1674012733000,2023-01-18T03:32:13Z,61.4,TA120-T246184
1674012733000,2023-01-18T03:32:13Z,56.3,TA120-T246187
1674012733000,2023-01-18T03:32:13Z,37.2,TA120-T246183
1674012733000,2023-01-18T03:32:13Z,53.8,TA120-T246191
1674012734000,2023-01-18T03:32:14Z,35.9,TA120-T246183
1674012734000,2023-01-18T03:32:14Z,54.2,TA120-T246191
1674012734000,2023-01-18T03:32:14Z,62.3,TA120-T246184
1674012734000,2023-01-18T03:32:14Z,56.3,TA120-T246187
1674012735000,2023-01-18T03:32:15Z,63.7,TA120-T246184
1674012735000,2023-01-18T03:32:15Z,56.5,TA120-T246187
1674012735000,2023-01-18T03:32:15Z,36,TA120-T246183
1674012735000,2023-01-18T03:32:15Z,54.1,TA120-T246191
1674012736000,2023-01-18T03:32:16Z,36.4,TA120-T246183
1674012736000,2023-01-18T03:32:16Z,54.3,TA120-T246191
1674012736000,2023-01-18T03:32:16Z,67.8,TA120-T246184
1674012736000,2023-01-18T03:32:16Z,55.7,TA120-T246187
1674012737000,2023-01-18T03:32:17Z,68.7,TA120-T246184
1674012737000,2023-01-18T03:32:17Z,56.3,TA120-T246187
1674012737000,2023-01-18T03:32:17Z,41.4,TA120-T246183
1674012737000,2023-01-18T03:32:17Z,53.9,TA120-T246191
1674012738000,2023-01-18T03:32:18Z,36,TA120-T246183
1674012738000,2023-01-18T03:32:18Z,54.3,TA120-T246191
1674012738000,2023-01-18T03:32:18Z,69.9,TA120-T246184
1674012738000,2023-01-18T03:32:18Z,56.8,TA120-T246187
1674012739000,2023-01-18T03:32:19Z,70.1,TA120-T246184
1674012739000,2023-01-18T03:32:19Z,57.3,TA120-T246187
1674012739000,2023-01-18T03:32:19Z,35.9,TA120-T246183
1674012739000,2023-01-18T03:32:19Z,54.6,TA120-T246191
1674012740000,2023-01-18T03:32:20Z,36.3,TA120-T246183
1674012740000,2023-01-18T03:32:20Z,54.4,TA120-T246191
1674012740000,2023-01-18T03:32:20Z,71,TA120-T246184
1674012740000,2023-01-18T03:32:20Z,56.6,TA120-T246187
1674012741000,2023-01-18T03:32:21Z,70.2,TA120-T246184
1674012741000,2023-01-18T03:32:21Z,57.5,TA120-T246187
1674012741000,2023-01-18T03:32:21Z,36.2,TA120-T246183
1674012741000,2023-01-18T03:32:21Z,54,TA120-T246191
1674012742000,2023-01-18T03:32:22Z,36.4,TA120-T246183
1674012742000,2023-01-18T03:32:22Z,53.8,TA120-T246191
1674012742000,2023-01-18T03:32:22Z,75.4,TA120-T246184
1674012742000,2023-01-18T03:32:22Z,57.3,TA120-T246187
1674012743000,2023-01-18T03:32:23Z,79.6,TA120-T246184
1674012743000,2023-01-18T03:32:23Z,57.8,TA120-T246187
1674012743000,2023-01-18T03:32:23Z,36.5,TA120-T246183
1674012743000,2023-01-18T03:32:23Z,54.4,TA120-T246191
1674012744000,2023-01-18T03:32:24Z,36.3,TA120-T246183
1674012744000,2023-01-18T03:32:24Z,53.7,TA120-T246191
1674012744000,2023-01-18T03:32:24Z,74.1,TA120-T246184
1674012744000,2023-01-18T03:32:24Z,58.2,TA120-T246187
1674012745000,2023-01-18T03:32:25Z,71.5,TA120-T246184
1674012745000,2023-01-18T03:32:25Z,57.3,TA120-T246187
1674012745000,2023-01-18T03:32:25Z,36.3,TA120-T246183
1674012745000,2023-01-18T03:32:25Z,54,TA120-T246191
1674012746000,2023-01-18T03:32:26Z,36.2,TA120-T246183
1674012746000,2023-01-18T03:32:26Z,53.8,TA120-T246191
1674012746000,2023-01-18T03:32:26Z,71.9,TA120-T246184
1674012746000,2023-01-18T03:32:26Z,56.2,TA120-T246187
1674012747000,2023-01-18T03:32:27Z,72.6,TA120-T246184
1674012747000,2023-01-18T03:32:27Z,57,TA120-T246187
1674012747000,2023-01-18T03:32:27Z,36.8,TA120-T246183
1674012747000,2023-01-18T03:32:27Z,54.2,TA120-T246191
1674012748000,2023-01-18T03:32:28Z,36.7,TA120-T246183
1674012748000,2023-01-18T03:32:28Z,54.1,TA120-T246191
1674012748000,2023-01-18T03:32:28Z,70.7,TA120-T246184
1674012748000,2023-01-18T03:32:28Z,56.1,TA120-T246187
1674012749000,2023-01-18T03:32:29Z,70.1,TA120-T246184
1674012749000,2023-01-18T03:32:29Z,57,TA120-T246187
1674012749000,2023-01-18T03:32:29Z,36.2,TA120-T246183
1674012749000,2023-01-18T03:32:29Z,54,TA120-T246191
1674012750000,2023-01-18T03:32:30Z,35.6,TA120-T246183
1674012750000,2023-01-18T03:32:30Z,54.1,TA120-T246191
1674012750000,2023-01-18T03:32:30Z,70.3,TA120-T246184
1674012750000,2023-01-18T03:32:30Z,57,TA120-T246187
1674012751000,2023-01-18T03:32:31Z,70.5,TA120-T246184
1674012751000,2023-01-18T03:32:31Z,56,TA120-T246187
1674012751000,2023-01-18T03:32:31Z,36.3,TA120-T246183
1674012751000,2023-01-18T03:32:31Z,54,TA120-T246191
1674012752000,2023-01-18T03:32:32Z,36.1,TA120-T246183
1674012752000,2023-01-18T03:32:32Z,53.7,TA120-T246191
1674012752000,2023-01-18T03:32:32Z,68.9,TA120-T246184
1674012752000,2023-01-18T03:32:32Z,55.7,TA120-T246187
1674012753000,2023-01-18T03:32:33Z,68,TA120-T246184
1674012753000,2023-01-18T03:32:33Z,55.4,TA120-T246187
1674012753000,2023-01-18T03:32:33Z,36,TA120-T246183
1674012753000,2023-01-18T03:32:33Z,54.2,TA120-T246191
1674012754000,2023-01-18T03:32:34Z,35.6,TA120-T246183
1674012754000,2023-01-18T03:32:34Z,53.8,TA120-T246191
1674012754000,2023-01-18T03:32:34Z,67.7,TA120-T246184
1674012754000,2023-01-18T03:32:34Z,55.9,TA120-T246187
1674012755000,2023-01-18T03:32:35Z,67.6,TA120-T246184
1674012755000,2023-01-18T03:32:35Z,55.4,TA120-T246187
1674012755000,2023-01-18T03:32:35Z,35.7,TA120-T246183
1674012755000,2023-01-18T03:32:35Z,54,TA120-T246191
1674012756000,2023-01-18T03:32:36Z,36.2,TA120-T246183
1674012756000,2023-01-18T03:32:36Z,53.9,TA120-T246191
1674012756000,2023-01-18T03:32:36Z,68.2,TA120-T246184
1674012756000,2023-01-18T03:32:36Z,54.9,TA120-T246187
1674012757000,2023-01-18T03:32:37Z,68.1,TA120-T246184
1674012757000,2023-01-18T03:32:37Z,54.9,TA120-T246187
1674012757000,2023-01-18T03:32:37Z,35.8,TA120-T246183
1674012757000,2023-01-18T03:32:37Z,54.1,TA120-T246191
1674012758000,2023-01-18T03:32:38Z,36.9,TA120-T246183
1674012758000,2023-01-18T03:32:38Z,53.9,TA120-T246191
1674012758000,2023-01-18T03:32:38Z,67.4,TA120-T246184
1674012758000,2023-01-18T03:32:38Z,55,TA120-T246187
1674012759000,2023-01-18T03:32:39Z,66,TA120-T246184
1674012759000,2023-01-18T03:32:39Z,56,TA120-T246187
1674012759000,2023-01-18T03:32:39Z,35.7,TA120-T246183
1674012759000,2023-01-18T03:32:39Z,53.6,TA120-T246191
1674012760000,2023-01-18T03:32:40Z,35.6,TA120-T246183
1674012760000,2023-01-18T03:32:40Z,53.3,TA120-T246191
1674012760000,2023-01-18T03:32:40Z,67.1,TA120-T246184
1674012760000,2023-01-18T03:32:40Z,55.6,TA120-T246187
1674012761000,2023-01-18T03:32:41Z,65.9,TA120-T246184
1674012761000,2023-01-18T03:32:41Z,54.6,TA120-T246187
1674012761000,2023-01-18T03:32:41Z,36.9,TA120-T246183
1674012761000,2023-01-18T03:32:41Z,54,TA120-T246191
1674012762000,2023-01-18T03:32:42Z,36.1,TA120-T246183
1674012762000,2023-01-18T03:32:42Z,53.9,TA120-T246191
1674012762000,2023-01-18T03:32:42Z,67.3,TA120-T246184
1674012762000,2023-01-18T03:32:42Z,54.4,TA120-T246187
1674012763000,2023-01-18T03:32:43Z,70.3,TA120-T246184
1674012763000,2023-01-18T03:32:43Z,54.2,TA120-T246187
1674012763000,2023-01-18T03:32:43Z,35.6,TA120-T246183
1674012763000,2023-01-18T03:32:43Z,53.8,TA120-T246191
1674012764000,2023-01-18T03:32:44Z,36.1,TA120-T246183
1674012764000,2023-01-18T03:32:44Z,53.5,TA120-T246191
1674012764000,2023-01-18T03:32:44Z,74.9,TA120-T246184
1674012764000,2023-01-18T03:32:44Z,54.3,TA120-T246187
1674012765000,2023-01-18T03:32:45Z,78.6,TA120-T246184
1674012765000,2023-01-18T03:32:45Z,54.4,TA120-T246187
1674012765000,2023-01-18T03:32:45Z,35.5,TA120-T246183
1674012765000,2023-01-18T03:32:45Z,53.8,TA120-T246191
1674012766000,2023-01-18T03:32:46Z,36.5,TA120-T246183
1674012766000,2023-01-18T03:32:46Z,53.8,TA120-T246191
1674012766000,2023-01-18T03:32:46Z,75,TA120-T246184
1674012766000,2023-01-18T03:32:46Z,55.2,TA120-T246187
1674012767000,2023-01-18T03:32:47Z,74.5,TA120-T246184
1674012767000,2023-01-18T03:32:47Z,55.1,TA120-T246187
1674012767000,2023-01-18T03:32:47Z,37.9,TA120-T246183
1674012767000,2023-01-18T03:32:47Z,54.1,TA120-T246191
1674012768000,2023-01-18T03:32:48Z,36.9,TA120-T246183
1674012768000,2023-01-18T03:32:48Z,53.6,TA120-T246191
1674012768000,2023-01-18T03:32:48Z,78.7,TA120-T246184
1674012768000,2023-01-18T03:32:48Z,53.8,TA120-T246187
1674012769000,2023-01-18T03:32:49Z,80.1,TA120-T246184
1674012769000,2023-01-18T03:32:49Z,53.5,TA120-T246187
1674012769000,2023-01-18T03:32:49Z,35.3,TA120-T246183
1674012769000,2023-01-18T03:32:49Z,53.8,TA120-T246191
1674012770000,2023-01-18T03:32:50Z,36.1,TA120-T246183
1674012770000,2023-01-18T03:32:50Z,53.6,TA120-T246191
1674012770000,2023-01-18T03:32:50Z,74.2,TA120-T246184
1674012770000,2023-01-18T03:32:50Z,53.5,TA120-T246187
1674012771000,2023-01-18T03:32:51Z,68.6,TA120-T246184
1674012771000,2023-01-18T03:32:51Z,53,TA120-T246187
1674012771000,2023-01-18T03:32:51Z,35.5,TA120-T246183
1674012771000,2023-01-18T03:32:51Z,53.3,TA120-T246191
1674012772000,2023-01-18T03:32:52Z,35.6,TA120-T246183
1674012772000,2023-01-18T03:32:52Z,53.7,TA120-T246191
1674012772000,2023-01-18T03:32:52Z,66.9,TA120-T246184
1674012772000,2023-01-18T03:32:52Z,53,TA120-T246187
1674012773000,2023-01-18T03:32:53Z,66,TA120-T246184
1674012773000,2023-01-18T03:32:53Z,53.7,TA120-T246187
1674012773000,2023-01-18T03:32:53Z,36.3,TA120-T246183
1674012773000,2023-01-18T03:32:53Z,54.3,TA120-T246191
1674012774000,2023-01-18T03:32:54Z,36,TA120-T246183
1674012774000,2023-01-18T03:32:54Z,53.7,TA120-T246191
1674012774000,2023-01-18T03:32:54Z,63.7,TA120-T246184
1674012774000,2023-01-18T03:32:54Z,54.1,TA120-T246187
1674012775000,2023-01-18T03:32:55Z,62.4,TA120-T246184
1674012775000,2023-01-18T03:32:55Z,53.9,TA120-T246187
1674012775000,2023-01-18T03:32:55Z,36.6,TA120-T246183
1674012775000,2023-01-18T03:32:55Z,53.4,TA120-T246191
1674012776000,2023-01-18T03:32:56Z,35.7,TA120-T246183
1674012776000,2023-01-18T03:32:56Z,53.6,TA120-T246191
1674012776000,2023-01-18T03:32:56Z,61.8,TA120-T246184
1674012776000,2023-01-18T03:32:56Z,54.4,TA120-T246187
1674012777000,2023-01-18T03:32:57Z,60.8,TA120-T246184
1674012777000,2023-01-18T03:32:57Z,54.3,TA120-T246187
1674012777000,2023-01-18T03:32:57Z,36.4,TA120-T246183
1674012777000,2023-01-18T03:32:57Z,53.8,TA120-T246191
1674012778000,2023-01-18T03:32:58Z,36.2,TA120-T246183
1674012778000,2023-01-18T03:32:58Z,53.5,TA120-T246191
1674012778000,2023-01-18T03:32:58Z,59.5,TA120-T246184
1674012778000,2023-01-18T03:32:58Z,53.9,TA120-T246187
1674012779000,2023-01-18T03:32:59Z,59.1,TA120-T246184
1674012779000,2023-01-18T03:32:59Z,54,TA120-T246187
1674012779000,2023-01-18T03:32:59Z,36.5,TA120-T246183
1674012779000,2023-01-18T03:32:59Z,53.5,TA120-T246191
1674012780000,2023-01-18T03:33:00Z,35.7,TA120-T246183
1674012780000,2023-01-18T03:33:00Z,53.4,TA120-T246191
1674012780000,2023-01-18T03:33:00Z,59.4,TA120-T246184
1674012780000,2023-01-18T03:33:00Z,54.6,TA120-T246187
1674012781000,2023-01-18T03:33:01Z,60.1,TA120-T246184
1674012781000,2023-01-18T03:33:01Z,54.7,TA120-T246187
1674012781000,2023-01-18T03:33:01Z,35.8,TA120-T246183
1674012781000,2023-01-18T03:33:01Z,54.1,TA120-T246191
1674012782000,2023-01-18T03:33:02Z,36.5,TA120-T246183
1674012782000,2023-01-18T03:33:02Z,54.1,TA120-T246191
1674012782000,2023-01-18T03:33:02Z,60.4,TA120-T246184
1674012782000,2023-01-18T03:33:02Z,54.9,TA120-T246187
1674012783000,2023-01-18T03:33:03Z,60.6,TA120-T246184
1674012783000,2023-01-18T03:33:03Z,54.9,TA120-T246187
1674012783000,2023-01-18T03:33:03Z,36,TA120-T246183
1674012783000,2023-01-18T03:33:03Z,53.8,TA120-T246191
1674012784000,2023-01-18T03:33:04Z,35.6,TA120-T246183
1674012784000,2023-01-18T03:33:04Z,54.7,TA120-T246191
1674012784000,2023-01-18T03:33:04Z,61.6,TA120-T246184
1674012784000,2023-01-18T03:33:04Z,55.2,TA120-T246187
1674012785000,2023-01-18T03:33:05Z,62.9,TA120-T246184
1674012785000,2023-01-18T03:33:05Z,55.3,TA120-T246187
1674012785000,2023-01-18T03:33:05Z,36.1,TA120-T246183
1674012785000,2023-01-18T03:33:05Z,54.5,TA120-T246191
1674012786000,2023-01-18T03:33:06Z,35.8,TA120-T246183
1674012786000,2023-01-18T03:33:06Z,55,TA120-T246191
1674012786000,2023-01-18T03:33:06Z,64.6,TA120-T246184
1674012786000,2023-01-18T03:33:06Z,55.2,TA120-T246187
1674012787000,2023-01-18T03:33:07Z,65.6,TA120-T246184
1674012787000,2023-01-18T03:33:07Z,54.9,TA120-T246187
1674012787000,2023-01-18T03:33:07Z,35.7,TA120-T246183
1674012787000,2023-01-18T03:33:07Z,55.3,TA120-T246191
1674012788000,2023-01-18T03:33:08Z,37.2,TA120-T246183
1674012788000,2023-01-18T03:33:08Z,53.9,TA120-T246191
1674012788000,2023-01-18T03:33:08Z,66.1,TA120-T246184
1674012788000,2023-01-18T03:33:08Z,54.7,TA120-T246187
1674012789000,2023-01-18T03:33:09Z,67,TA120-T246184
1674012789000,2023-01-18T03:33:09Z,54.1,TA120-T246187
1674012789000,2023-01-18T03:33:09Z,37.2,TA120-T246183
1674012789000,2023-01-18T03:33:09Z,54.3,TA120-T246191
1674012790000,2023-01-18T03:33:10Z,36.2,TA120-T246183
1674012790000,2023-01-18T03:33:10Z,54.5,TA120-T246191
1674012790000,2023-01-18T03:33:10Z,68.5,TA120-T246184
1674012790000,2023-01-18T03:33:10Z,54.3,TA120-T246187
1674012791000,2023-01-18T03:33:11Z,69.4,TA120-T246184
1674012791000,2023-01-18T03:33:11Z,54,TA120-T246187
1674012791000,2023-01-18T03:33:11Z,36.3,TA120-T246183
1674012791000,2023-01-18T03:33:11Z,55,TA120-T246191
1674012792000,2023-01-18T03:33:12Z,36.9,TA120-T246183
1674012792000,2023-01-18T03:33:12Z,54.9,TA120-T246191
1674012792000,2023-01-18T03:33:12Z,71.3,TA120-T246184
1674012792000,2023-01-18T03:33:12Z,53.8,TA120-T246187
1674012793000,2023-01-18T03:33:13Z,74.2,TA120-T246184
1674012793000,2023-01-18T03:33:13Z,54.6,TA120-T246187
1674012793000,2023-01-18T03:33:13Z,35.6,TA120-T246183
1674012793000,2023-01-18T03:33:13Z,54.5,TA120-T246191
1674012794000,2023-01-18T03:33:14Z,35.9,TA120-T246183
1674012794000,2023-01-18T03:33:14Z,54.5,TA120-T246191
1674012794000,2023-01-18T03:33:14Z,77.3,TA120-T246184
1674012794000,2023-01-18T03:33:14Z,54.3,TA120-T246187
1674012795000,2023-01-18T03:33:15Z,76.6,TA120-T246184
1674012795000,2023-01-18T03:33:15Z,54.5,TA120-T246187
1674012795000,2023-01-18T03:33:15Z,35.8,TA120-T246183
1674012795000,2023-01-18T03:33:15Z,54.4,TA120-T246191
1674012796000,2023-01-18T03:33:16Z,36.1,TA120-T246183
1674012796000,2023-01-18T03:33:16Z,54.8,TA120-T246191
1674012796000,2023-01-18T03:33:16Z,70.5,TA120-T246184
1674012796000,2023-01-18T03:33:16Z,54.1,TA120-T246187
1674012797000,2023-01-18T03:33:17Z,68.8,TA120-T246184
1674012797000,2023-01-18T03:33:17Z,54.4,TA120-T246187
1674012797000,2023-01-18T03:33:17Z,35.8,TA120-T246183
1674012797000,2023-01-18T03:33:17Z,54.4,TA120-T246191
1674012798000,2023-01-18T03:33:18Z,36.6,TA120-T246183
1674012798000,2023-01-18T03:33:18Z,55,TA120-T246191
1674012798000,2023-01-18T03:33:18Z,67.9,TA120-T246184
1674012798000,2023-01-18T03:33:18Z,54.9,TA120-T246187
1674012799000,2023-01-18T03:33:19Z,67.3,TA120-T246184
1674012799000,2023-01-18T03:33:19Z,54.3,TA120-T246187
1674012799000,2023-01-18T03:33:19Z,35.5,TA120-T246183
1674012799000,2023-01-18T03:33:19Z,54.6,TA120-T246191
1674012800000,2023-01-18T03:33:20Z,35.6,TA120-T246183
1674012800000,2023-01-18T03:33:20Z,55.1,TA120-T246191
1674012800000,2023-01-18T03:33:20Z,67.2,TA120-T246184
1674012800000,2023-01-18T03:33:20Z,54.6,TA120-T246187
1674012801000,2023-01-18T03:33:21Z,66.8,TA120-T246184
1674012801000,2023-01-18T03:33:21Z,55.7,TA120-T246187
1674012801000,2023-01-18T03:33:21Z,35.7,TA120-T246183
1674012801000,2023-01-18T03:33:21Z,54.6,TA120-T246191
1674012802000,2023-01-18T03:33:22Z,35.6,TA120-T246183
1674012802000,2023-01-18T03:33:22Z,54.4,TA120-T246191
1674012802000,2023-01-18T03:33:22Z,65.8,TA120-T246184
1674012802000,2023-01-18T03:33:22Z,53.9,TA120-T246187
1674012803000,2023-01-18T03:33:23Z,64.5,TA120-T246184
1674012803000,2023-01-18T03:33:23Z,53.7,TA120-T246187
1674012803000,2023-01-18T03:33:23Z,36.1,TA120-T246183
1674012803000,2023-01-18T03:33:23Z,54.3,TA120-T246191
1674012804000,2023-01-18T03:33:24Z,37.6,TA120-T246183
1674012804000,2023-01-18T03:33:24Z,54.4,TA120-T246191
1674012804000,2023-01-18T03:33:24Z,63.3,TA120-T246184
1674012804000,2023-01-18T03:33:24Z,54.9,TA120-T246187
1674012805000,2023-01-18T03:33:25Z,63.6,TA120-T246184
1674012805000,2023-01-18T03:33:25Z,57,TA120-T246187
1674012805000,2023-01-18T03:33:25Z,36.2,TA120-T246183
1674012805000,2023-01-18T03:33:25Z,53.6,TA120-T246191
1674012806000,2023-01-18T03:33:26Z,36.2,TA120-T246183
1674012806000,2023-01-18T03:33:26Z,54,TA120-T246191
1674012806000,2023-01-18T03:33:26Z,62.3,TA120-T246184
1674012806000,2023-01-18T03:33:26Z,64,TA120-T246187
1674012807000,2023-01-18T03:33:27Z,60.7,TA120-T246184
1674012807000,2023-01-18T03:33:27Z,53.9,TA120-T246187
1674012807000,2023-01-18T03:33:27Z,36,TA120-T246183
1674012807000,2023-01-18T03:33:27Z,54.5,TA120-T246191
1674012808000,2023-01-18T03:33:28Z,37,TA120-T246183
1674012808000,2023-01-18T03:33:28Z,53.8,TA120-T246191
1674012808000,2023-01-18T03:33:28Z,60.2,TA120-T246184
1674012808000,2023-01-18T03:33:28Z,56.9,TA120-T246187
1674012809000,2023-01-18T03:33:29Z,60.3,TA120-T246184
1674012809000,2023-01-18T03:33:29Z,57.6,TA120-T246187
1674012809000,2023-01-18T03:33:29Z,36,TA120-T246183
1674012809000,2023-01-18T03:33:29Z,53.8,TA120-T246191
1674012810000,2023-01-18T03:33:30Z,35.8,TA120-T246183
1674012810000,2023-01-18T03:33:30Z,53.6,TA120-T246191
1674012810000,2023-01-18T03:33:30Z,59.8,TA120-T246184
1674012810000,2023-01-18T03:33:30Z,58.5,TA120-T246187
1674012811000,2023-01-18T03:33:31Z,59,TA120-T246184
1674012811000,2023-01-18T03:33:31Z,60.5,TA120-T246187
1674012811000,2023-01-18T03:33:31Z,36.4,TA120-T246183
1674012811000,2023-01-18T03:33:31Z,53.5,TA120-T246191
1674012812000,2023-01-18T03:33:32Z,35.7,TA120-T246183
1674012812000,2023-01-18T03:33:32Z,53.2,TA120-T246191
1674012812000,2023-01-18T03:33:32Z,59,TA120-T246184
1674012812000,2023-01-18T03:33:32Z,59.5,TA120-T246187
1674012813000,2023-01-18T03:33:33Z,60.4,TA120-T246184
1674012813000,2023-01-18T03:33:33Z,55,TA120-T246187
1674012813000,2023-01-18T03:33:33Z,36.7,TA120-T246183
1674012813000,2023-01-18T03:33:33Z,54,TA120-T246191
1674012814000,2023-01-18T03:33:34Z,35.5,TA120-T246183
1674012814000,2023-01-18T03:33:34Z,53.7,TA120-T246191
1674012814000,2023-01-18T03:33:34Z,61.4,TA120-T246184
1674012814000,2023-01-18T03:33:34Z,56.5,TA120-T246187
1674012815000,2023-01-18T03:33:35Z,60.9,TA120-T246184
1674012815000,2023-01-18T03:33:35Z,56.3,TA120-T246187
1674012815000,2023-01-18T03:33:35Z,35.7,TA120-T246183
1674012815000,2023-01-18T03:33:35Z,53.8,TA120-T246191
1674012816000,2023-01-18T03:33:36Z,35.7,TA120-T246183
1674012816000,2023-01-18T03:33:36Z,53.6,TA120-T246191
1674012816000,2023-01-18T03:33:36Z,59.7,TA120-T246184
1674012816000,2023-01-18T03:33:36Z,54.9,TA120-T246187
1674012817000,2023-01-18T03:33:37Z,60.3,TA120-T246184
1674012817000,2023-01-18T03:33:37Z,55.3,TA120-T246187
1674012817000,2023-01-18T03:33:37Z,37.2,TA120-T246183
1674012817000,2023-01-18T03:33:37Z,53.2,TA120-T246191
1674012818000,2023-01-18T03:33:38Z,37.2,TA120-T246183
1674012818000,2023-01-18T03:33:38Z,53.4,TA120-T246191
1674012818000,2023-01-18T03:33:38Z,60.7,TA120-T246184
1674012818000,2023-01-18T03:33:38Z,54.7,TA120-T246187
1674012819000,2023-01-18T03:33:39Z,61.4,TA120-T246184
1674012819000,2023-01-18T03:33:39Z,54.7,TA120-T246187
1674012819000,2023-01-18T03:33:39Z,36.6,TA120-T246183
1674012819000,2023-01-18T03:33:39Z,53.3,TA120-T246191
1674012820000,2023-01-18T03:33:40Z,36,TA120-T246183
1674012820000,2023-01-18T03:33:40Z,53.3,TA120-T246191
1674012820000,2023-01-18T03:33:40Z,63.5,TA120-T246184
1674012820000,2023-01-18T03:33:40Z,55.3,TA120-T246187
1674012821000,2023-01-18T03:33:41Z,64.8,TA120-T246184
1674012821000,2023-01-18T03:33:41Z,55.6,TA120-T246187
1674012821000,2023-01-18T03:33:41Z,36.8,TA120-T246183
1674012821000,2023-01-18T03:33:41Z,53.5,TA120-T246191
1674012822000,2023-01-18T03:33:42Z,36.1,TA120-T246183
1674012822000,2023-01-18T03:33:42Z,53.5,TA120-T246191
1674012822000,2023-01-18T03:33:42Z,66,TA120-T246184
1674012822000,2023-01-18T03:33:42Z,55.6,TA120-T246187
1674012823000,2023-01-18T03:33:43Z,66.8,TA120-T246184
1674012823000,2023-01-18T03:33:43Z,55.9,TA120-T246187
1674012823000,2023-01-18T03:33:43Z,35.9,TA120-T246183
1674012823000,2023-01-18T03:33:43Z,53.6,TA120-T246191
1674012824000,2023-01-18T03:33:44Z,35.8,TA120-T246183
1674012824000,2023-01-18T03:33:44Z,53.6,TA120-T246191
1674012824000,2023-01-18T03:33:44Z,67.3,TA120-T246184
1674012824000,2023-01-18T03:33:44Z,56.1,TA120-T246187
1674012825000,2023-01-18T03:33:45Z,67.9,TA120-T246184
1674012825000,2023-01-18T03:33:45Z,55.2,TA120-T246187
1674012825000,2023-01-18T03:33:45Z,36.8,TA120-T246183
1674012825000,2023-01-18T03:33:45Z,53.9,TA120-T246191
1674012826000,2023-01-18T03:33:46Z,35.8,TA120-T246183
1674012826000,2023-01-18T03:33:46Z,53.5,TA120-T246191
1674012826000,2023-01-18T03:33:46Z,68.6,TA120-T246184
1674012826000,2023-01-18T03:33:46Z,56.4,TA120-T246187
1674012827000,2023-01-18T03:33:47Z,68.8,TA120-T246184
1674012827000,2023-01-18T03:33:47Z,56.7,TA120-T246187
1674012827000,2023-01-18T03:33:47Z,37.3,TA120-T246183
1674012827000,2023-01-18T03:33:47Z,53.8,TA120-T246191
1674012828000,2023-01-18T03:33:48Z,36.7,TA120-T246183
1674012828000,2023-01-18T03:33:48Z,54.3,TA120-T246191
1674012828000,2023-01-18T03:33:48Z,71.2,TA120-T246184
1674012828000,2023-01-18T03:33:48Z,57.6,TA120-T246187
1674012829000,2023-01-18T03:33:49Z,72.7,TA120-T246184
1674012829000,2023-01-18T03:33:49Z,57,TA120-T246187
1674012829000,2023-01-18T03:33:49Z,35.7,TA120-T246183
1674012829000,2023-01-18T03:33:49Z,54.2,TA120-T246191
1674012830000,2023-01-18T03:33:50Z,36,TA120-T246183
1674012830000,2023-01-18T03:33:50Z,54.4,TA120-T246191
1674012830000,2023-01-18T03:33:50Z,75,TA120-T246184
1674012830000,2023-01-18T03:33:50Z,59.3,TA120-T246187
1674012831000,2023-01-18T03:33:51Z,74.5,TA120-T246184
1674012831000,2023-01-18T03:33:51Z,58,TA120-T246187
1674012831000,2023-01-18T03:33:51Z,36.2,TA120-T246183
1674012831000,2023-01-18T03:33:51Z,54.3,TA120-T246191
1674012832000,2023-01-18T03:33:52Z,35.9,TA120-T246183
1674012832000,2023-01-18T03:33:52Z,54,TA120-T246191
1674012832000,2023-01-18T03:33:52Z,73.8,TA120-T246184
1674012832000,2023-01-18T03:33:52Z,59.7,TA120-T246187
1674012833000,2023-01-18T03:33:53Z,74.7,TA120-T246184
1674012833000,2023-01-18T03:33:53Z,60,TA120-T246187
