time,readable_time,dBA,dev-id
1634883832000,2021-10-22T06:23:52Z,56.5,TA120-T246191
1634883854000,2021-10-22T06:24:14Z,65.8,TA120-T246187
1634883864000,2021-10-22T06:24:24Z,48.5,TA120-T246183
1634883874000,2021-10-22T06:24:34Z,73.8,TA120-T246184
1634883892000,2021-10-22T06:24:52Z,59.5,TA120-T246191
1634883914000,2021-10-22T06:25:14Z,64.6,TA120-T246187
1634883924000,2021-10-22T06:25:24Z,48.9,TA120-T246183
1634883934000,2021-10-22T06:25:34Z,78.2,TA120-T246184
1634883952000,2021-10-22T06:25:52Z,60,TA120-T246191
1634883974000,2021-10-22T06:26:14Z,66,TA120-T246187
1634883984000,2021-10-22T06:26:24Z,47.7,TA120-T246183
1634883994000,2021-10-22T06:26:34Z,73.6,TA120-T246184
1634884012000,2021-10-22T06:26:52Z,60.2,TA120-T246191
1634884034000,2021-10-22T06:27:14Z,65.1,TA120-T246187
1634884044000,2021-10-22T06:27:24Z,48.2,TA120-T246183
1634884054000,2021-10-22T06:27:34Z,72.8,TA120-T246184
1634884072000,2021-10-22T06:27:52Z,61.9,TA120-T246191
1634884094000,2021-10-22T06:28:14Z,64.2,TA120-T246187
1634884104000,2021-10-22T06:28:24Z,48.2,TA120-T246183
1634884114000,2021-10-22T06:28:34Z,74.5,TA120-T246184
1634884132000,2021-10-22T06:28:52Z,60.7,TA120-T246191
1634884154000,2021-10-22T06:29:14Z,65.4,TA120-T246187
1634884164000,2021-10-22T06:29:24Z,47.7,TA120-T246183
1634884174000,2021-10-22T06:29:34Z,72.7,TA120-T246184
1634884192000,2021-10-22T06:29:52Z,60.3,TA120-T246191
1634884214000,2021-10-22T06:30:14Z,66,TA120-T246187
1634884224000,2021-10-22T06:30:24Z,48.8,TA120-T246183
1634884234000,2021-10-22T06:30:34Z,77.5,TA120-T246184
1634884252000,2021-10-22T06:30:52Z,61.5,TA120-T246191
1634884274000,2021-10-22T06:31:14Z,66.6,TA120-T246187
1634884284000,2021-10-22T06:31:24Z,49.2,TA120-T246183
1634884294000,2021-10-22T06:31:34Z,75.6,TA120-T246184
1634884312000,2021-10-22T06:31:52Z,60.7,TA120-T246191
1634884334000,2021-10-22T06:32:14Z,67.4,TA120-T246187
1634884344000,2021-10-22T06:32:24Z,50,TA120-T246183
1634884354000,2021-10-22T06:32:34Z,74.3,TA120-T246184
1634884372000,2021-10-22T06:32:52Z,58.3,TA120-T246191
1634884394000,2021-10-22T06:33:14Z,64.9,TA120-T246187
1634884404000,2021-10-22T06:33:24Z,55.2,TA120-T246183
1634884414000,2021-10-22T06:33:34Z,73.8,TA120-T246184
1634884432000,2021-10-22T06:33:52Z,57.6,TA120-T246191
1634884454000,2021-10-22T06:34:14Z,66.3,TA120-T246187
1634884464000,2021-10-22T06:34:24Z,48.1,TA120-T246183
1634884474000,2021-10-22T06:34:34Z,70.2,TA120-T246184
1634884492000,2021-10-22T06:34:52Z,63.1,TA120-T246191
1634884514000,2021-10-22T06:35:14Z,65.5,TA120-T246187
1634884524000,2021-10-22T06:35:24Z,47.9,TA120-T246183
1634884534000,2021-10-22T06:35:34Z,73.4,TA120-T246184
1634884552000,2021-10-22T06:35:52Z,61,TA120-T246191
1634884574000,2021-10-22T06:36:14Z,66.4,TA120-T246187
1634884584000,2021-10-22T06:36:24Z,47.5,TA120-T246183
1634884594000,2021-10-22T06:36:34Z,74.2,TA120-T246184
1634884612000,2021-10-22T06:36:52Z,58.8,TA120-T246191
1634884634000,2021-10-22T06:37:14Z,65.1,TA120-T246187
1634884644000,2021-10-22T06:37:24Z,48.1,TA120-T246183
1634884654000,2021-10-22T06:37:34Z,75.4,TA120-T246184
1634884672000,2021-10-22T06:37:52Z,59.4,TA120-T246191
1634884694000,2021-10-22T06:38:14Z,64.3,TA120-T246187
1634884704000,2021-10-22T06:38:24Z,47.1,TA120-T246183
1634884714000,2021-10-22T06:38:34Z,71.9,TA120-T246184
1634884732000,2021-10-22T06:38:52Z,58.8,TA120-T246191
1634884754000,2021-10-22T06:39:14Z,64.3,TA120-T246187
1634884764000,2021-10-22T06:39:24Z,47.4,TA120-T246183
1634884774000,2021-10-22T06:39:34Z,75.8,TA120-T246184
1634884792000,2021-10-22T06:39:52Z,56.7,TA120-T246191
1634884814000,2021-10-22T06:40:14Z,65.5,TA120-T246187
1634884824000,2021-10-22T06:40:24Z,47,TA120-T246183
1634884834000,2021-10-22T06:40:34Z,76.1,TA120-T246184
1634884852000,2021-10-22T06:40:52Z,58.6,TA120-T246191
1634884874000,2021-10-22T06:41:14Z,65.4,TA120-T246187
1634884884000,2021-10-22T06:41:24Z,47.8,TA120-T246183
1634884894000,2021-10-22T06:41:34Z,71.2,TA120-T246184
1634884912000,2021-10-22T06:41:52Z,61.7,TA120-T246191
1634884934000,2021-10-22T06:42:14Z,65.5,TA120-T246187
1634884944000,2021-10-22T06:42:24Z,47.6,TA120-T246183
1634884954000,2021-10-22T06:42:34Z,74,TA120-T246184
1634884972000,2021-10-22T06:42:52Z,58.2,TA120-T246191
1634884994000,2021-10-22T06:43:14Z,63.1,TA120-T246187
1634885004000,2021-10-22T06:43:24Z,46.7,TA120-T246183
1634885014000,2021-10-22T06:43:34Z,74.6,TA120-T246184
1634885032000,2021-10-22T06:43:52Z,60.3,TA120-T246191
1634885054000,2021-10-22T06:44:14Z,63.8,TA120-T246187
1634885064000,2021-10-22T06:44:24Z,46.7,TA120-T246183
1634885074000,2021-10-22T06:44:34Z,74,TA120-T246184
1634885092000,2021-10-22T06:44:52Z,58.3,TA120-T246191
1634885114000,2021-10-22T06:45:14Z,63.5,TA120-T246187
1634885124000,2021-10-22T06:45:24Z,48.1,TA120-T246183
1634885134000,2021-10-22T06:45:34Z,75.2,TA120-T246184
1634885152000,2021-10-22T06:45:52Z,59.7,TA120-T246191
1634885174000,2021-10-22T06:46:14Z,66.1,TA120-T246187
1634885184000,2021-10-22T06:46:24Z,46,TA120-T246183
1634885194000,2021-10-22T06:46:34Z,74.3,TA120-T246184
1634885212000,2021-10-22T06:46:52Z,59.4,TA120-T246191
1634885234000,2021-10-22T06:47:14Z,65.9,TA120-T246187
1634885244000,2021-10-22T06:47:24Z,46,TA120-T246183
1634885254000,2021-10-22T06:47:34Z,73.4,TA120-T246184
1634885272000,2021-10-22T06:47:52Z,62,TA120-T246191
1634885294000,2021-10-22T06:48:14Z,67.2,TA120-T246187
1634885304000,2021-10-22T06:48:24Z,46,TA120-T246183
1634885314000,2021-10-22T06:48:34Z,71.8,TA120-T246184
1634885332000,2021-10-22T06:48:52Z,60.3,TA120-T246191
1634885354000,2021-10-22T06:49:14Z,66.6,TA120-T246187
1634885364000,2021-10-22T06:49:24Z,46.1,TA120-T246183
1634885374000,2021-10-22T06:49:34Z,77.7,TA120-T246184
1634885392000,2021-10-22T06:49:52Z,59.9,TA120-T246191
1634885414000,2021-10-22T06:50:14Z,65.9,TA120-T246187
1634885424000,2021-10-22T06:50:24Z,46,TA120-T246183
1634885434000,2021-10-22T06:50:34Z,71.8,TA120-T246184
1634885452000,2021-10-22T06:50:52Z,60.4,TA120-T246191
1634885474000,2021-10-22T06:51:14Z,65.9,TA120-T246187
1634885484000,2021-10-22T06:51:24Z,46.1,TA120-T246183
1634885494000,2021-10-22T06:51:34Z,73.8,TA120-T246184
1634885512000,2021-10-22T06:51:52Z,60.3,TA120-T246191
1634885534000,2021-10-22T06:52:14Z,66.4,TA120-T246187
1634885544000,2021-10-22T06:52:24Z,46,TA120-T246183
1634885554000,2021-10-22T06:52:34Z,76.4,TA120-T246184
1634885572000,2021-10-22T06:52:52Z,59.5,TA120-T246191
1634885594000,2021-10-22T06:53:14Z,63.9,TA120-T246187
1634885604000,2021-10-22T06:53:24Z,46,TA120-T246183
1634885614000,2021-10-22T06:53:34Z,72.1,TA120-T246184
1634885632000,2021-10-22T06:53:52Z,59.1,TA120-T246191
1634885654000,2021-10-22T06:54:14Z,66.2,TA120-T246187
1634885664000,2021-10-22T06:54:24Z,45.9,TA120-T246183
1634885674000,2021-10-22T06:54:34Z,68.9,TA120-T246184
1634885692000,2021-10-22T06:54:52Z,59.6,TA120-T246191
1634885714000,2021-10-22T06:55:14Z,67.6,TA120-T246187
1634885724000,2021-10-22T06:55:24Z,46,TA120-T246183
1634885734000,2021-10-22T06:55:34Z,76.7,TA120-T246184
1634885752000,2021-10-22T06:55:52Z,60,TA120-T246191
1634885774000,2021-10-22T06:56:14Z,65.7,TA120-T246187
1634885784000,2021-10-22T06:56:24Z,50,TA120-T246183
1634885794000,2021-10-22T06:56:34Z,73.4,TA120-T246184
1634885812000,2021-10-22T06:56:52Z,60.3,TA120-T246191
1634885834000,2021-10-22T06:57:14Z,65.7,TA120-T246187
1634885844000,2021-10-22T06:57:24Z,46.3,TA120-T246183
1634885854000,2021-10-22T06:57:34Z,73.5,TA120-T246184
1634885872000,2021-10-22T06:57:52Z,57.7,TA120-T246191
1634885894000,2021-10-22T06:58:14Z,66,TA120-T246187
1634885904000,2021-10-22T06:58:24Z,46,TA120-T246183
1634885914000,2021-10-22T06:58:34Z,75.6,TA120-T246184
1634885932000,2021-10-22T06:58:52Z,58.2,TA120-T246191
1634885954000,2021-10-22T06:59:14Z,65.7,TA120-T246187
1634885964000,2021-10-22T06:59:24Z,46,TA120-T246183
1634885974000,2021-10-22T06:59:34Z,72.6,TA120-T246184
1634885992000,2021-10-22T06:59:52Z,56.7,TA120-T246191
1634886014000,2021-10-22T07:00:14Z,65,TA120-T246187
1634886024000,2021-10-22T07:00:24Z,46,TA120-T246183
1634886034000,2021-10-22T07:00:34Z,75.7,TA120-T246184
1634886052000,2021-10-22T07:00:52Z,59,TA120-T246191
1634886074000,2021-10-22T07:01:14Z,64.8,TA120-T246187
1634886084000,2021-10-22T07:01:24Z,45.9,TA120-T246183
1634886094000,2021-10-22T07:01:34Z,74.7,TA120-T246184
1634886112000,2021-10-22T07:01:52Z,59.5,TA120-T246191
1634886134000,2021-10-22T07:02:14Z,65.9,TA120-T246187
1634886144000,2021-10-22T07:02:24Z,46,TA120-T246183
1634886154000,2021-10-22T07:02:34Z,75.2,TA120-T246184
1634886172000,2021-10-22T07:02:52Z,59.6,TA120-T246191
1634886194000,2021-10-22T07:03:14Z,66.3,TA120-T246187
1634886204000,2021-10-22T07:03:24Z,50.1,TA120-T246183
1634886214000,2021-10-22T07:03:34Z,70.2,TA120-T246184
1634886232000,2021-10-22T07:03:52Z,58.7,TA120-T246191
1634886254000,2021-10-22T07:04:14Z,66.4,TA120-T246187
1634886264000,2021-10-22T07:04:24Z,46,TA120-T246183
1634886274000,2021-10-22T07:04:34Z,70.5,TA120-T246184
1634886292000,2021-10-22T07:04:52Z,61.5,TA120-T246191
1634886314000,2021-10-22T07:05:14Z,66.4,TA120-T246187
1634886324000,2021-10-22T07:05:24Z,46.8,TA120-T246183
1634886334000,2021-10-22T07:05:34Z,70.2,TA120-T246184
1634886352000,2021-10-22T07:05:52Z,60.8,TA120-T246191
1634886374000,2021-10-22T07:06:14Z,65.2,TA120-T246187
1634886384000,2021-10-22T07:06:24Z,48.5,TA120-T246183
1634886394000,2021-10-22T07:06:34Z,74.3,TA120-T246184
1634886412000,2021-10-22T07:06:52Z,62.8,TA120-T246191
1634886434000,2021-10-22T07:07:14Z,65.5,TA120-T246187
1634886444000,2021-10-22T07:07:24Z,47.3,TA120-T246183
1634886454000,2021-10-22T07:07:34Z,76.2,TA120-T246184
1634886472000,2021-10-22T07:07:52Z,60.3,TA120-T246191
1634886494000,2021-10-22T07:08:14Z,66.1,TA120-T246187
1634886504000,2021-10-22T07:08:24Z,47.5,TA120-T246183
1634886514000,2021-10-22T07:08:34Z,71,TA120-T246184
1634886532000,2021-10-22T07:08:52Z,59,TA120-T246191
1634886554000,2021-10-22T07:09:14Z,65.2,TA120-T246187
1634886564000,2021-10-22T07:09:24Z,48,TA120-T246183
1634886574000,2021-10-22T07:09:34Z,71.7,TA120-T246184
1634886592000,2021-10-22T07:09:52Z,61,TA120-T246191
1634886614000,2021-10-22T07:10:14Z,64.8,TA120-T246187
1634886624000,2021-10-22T07:10:24Z,49.1,TA120-T246183
1634886634000,2021-10-22T07:10:34Z,76.1,TA120-T246184
1634886652000,2021-10-22T07:10:52Z,60.6,TA120-T246191
1634886674000,2021-10-22T07:11:14Z,64.6,TA120-T246187
1634886684000,2021-10-22T07:11:24Z,47.2,TA120-T246183
1634886694000,2021-10-22T07:11:34Z,72.5,TA120-T246184
1634886712000,2021-10-22T07:11:52Z,60.8,TA120-T246191
1634886734000,2021-10-22T07:12:14Z,65.2,TA120-T246187
1634886744000,2021-10-22T07:12:24Z,47.1,TA120-T246183
1634886754000,2021-10-22T07:12:34Z,76.3,TA120-T246184
1634886772000,2021-10-22T07:12:52Z,62.4,TA120-T246191
1634886794000,2021-10-22T07:13:14Z,64.5,TA120-T246187
1634886804000,2021-10-22T07:13:24Z,48.2,TA120-T246183
1634886814000,2021-10-22T07:13:34Z,75.7,TA120-T246184
1634886832000,2021-10-22T07:13:52Z,56.2,TA120-T246191
1634886854000,2021-10-22T07:14:14Z,65.6,TA120-T246187
1634886864000,2021-10-22T07:14:24Z,48.5,TA120-T246183
1634886874000,2021-10-22T07:14:34Z,72.1,TA120-T246184
1634886892000,2021-10-22T07:14:52Z,58.1,TA120-T246191
1634886914000,2021-10-22T07:15:14Z,65.4,TA120-T246187
1634886924000,2021-10-22T07:15:24Z,46.1,TA120-T246183
1634886934000,2021-10-22T07:15:34Z,70.6,TA120-T246184
1634886952000,2021-10-22T07:15:52Z,61.1,TA120-T246191
1634886974000,2021-10-22T07:16:14Z,67.6,TA120-T246187
1634886984000,2021-10-22T07:16:24Z,46,TA120-T246183
1634886994000,2021-10-22T07:16:34Z,73.3,TA120-T246184
1634887012000,2021-10-22T07:16:52Z,58,TA120-T246191
1634887034000,2021-10-22T07:17:14Z,64.6,TA120-T246187
1634887044000,2021-10-22T07:17:24Z,46.1,TA120-T246183
1634887054000,2021-10-22T07:17:34Z,73.3,TA120-T246184
1634887072000,2021-10-22T07:17:52Z,58.8,TA120-T246191
1634887094000,2021-10-22T07:18:14Z,64.3,TA120-T246187
1634887104000,2021-10-22T07:18:24Z,46,TA120-T246183
1634887114000,2021-10-22T07:18:34Z,71.9,TA120-T246184
1634887132000,2021-10-22T07:18:52Z,57.8,TA120-T246191
1634887154000,2021-10-22T07:19:14Z,65.6,TA120-T246187
1634887164000,2021-10-22T07:19:24Z,46.1,TA120-T246183
1634887174000,2021-10-22T07:19:34Z,75.5,TA120-T246184
1634887192000,2021-10-22T07:19:52Z,61.7,TA120-T246191
1634887214000,2021-10-22T07:20:14Z,65.1,TA120-T246187
1634887224000,2021-10-22T07:20:24Z,45.9,TA120-T246183
1634887234000,2021-10-22T07:20:34Z,74.9,TA120-T246184
1634887252000,2021-10-22T07:20:52Z,61.5,TA120-T246191
1634887274000,2021-10-22T07:21:14Z,66.6,TA120-T246187
1634887284000,2021-10-22T07:21:24Z,46.6,TA120-T246183
1634887294000,2021-10-22T07:21:34Z,75.6,TA120-T246184
1634887312000,2021-10-22T07:21:52Z,59.2,TA120-T246191
1634887334000,2021-10-22T07:22:14Z,65.6,TA120-T246187
1634887344000,2021-10-22T07:22:24Z,46,TA120-T246183
1634887354000,2021-10-22T07:22:34Z,71.1,TA120-T246184
1634887372000,2021-10-22T07:22:52Z,61,TA120-T246191
1634887394000,2021-10-22T07:23:14Z,64.6,TA120-T246187
1634887404000,2021-10-22T07:23:24Z,48.3,TA120-T246183
1634887414000,2021-10-22T07:23:34Z,71.6,TA120-T246184
1634887432000,2021-10-22T07:23:52Z,61.9,TA120-T246191
1634887454000,2021-10-22T07:24:14Z,63.7,TA120-T246187
1634887464000,2021-10-22T07:24:24Z,46,TA120-T246183
1634887474000,2021-10-22T07:24:34Z,67.9,TA120-T246184
1634887492000,2021-10-22T07:24:52Z,59.3,TA120-T246191
1634887514000,2021-10-22T07:25:14Z,64.5,TA120-T246187
1634887524000,2021-10-22T07:25:24Z,46,TA120-T246183
1634887534000,2021-10-22T07:25:34Z,74.7,TA120-T246184
1634887552000,2021-10-22T07:25:52Z,59.9,TA120-T246191
1634887574000,2021-10-22T07:26:14Z,65.9,TA120-T246187
1634887584000,2021-10-22T07:26:24Z,46,TA120-T246183
1634887594000,2021-10-22T07:26:34Z,74.8,TA120-T246184
1634887612000,2021-10-22T07:26:52Z,63.3,TA120-T246191
1634887634000,2021-10-22T07:27:14Z,65.5,TA120-T246187
1634887644000,2021-10-22T07:27:24Z,46.3,TA120-T246183
1634887654000,2021-10-22T07:27:34Z,75.7,TA120-T246184
1634887672000,2021-10-22T07:27:52Z,57.1,TA120-T246191
1634887694000,2021-10-22T07:28:14Z,64.7,TA120-T246187
1634887704000,2021-10-22T07:28:24Z,46.1,TA120-T246183
1634887714000,2021-10-22T07:28:34Z,74.7,TA120-T246184
1634887732000,2021-10-22T07:28:52Z,57.5,TA120-T246191
1634887754000,2021-10-22T07:29:14Z,66.3,TA120-T246187
1634887764000,2021-10-22T07:29:24Z,46,TA120-T246183
1634887774000,2021-10-22T07:29:34Z,75.1,TA120-T246184
1634887792000,2021-10-22T07:29:52Z,59.5,TA120-T246191
1634887814000,2021-10-22T07:30:14Z,65.4,TA120-T246187
1634887824000,2021-10-22T07:30:24Z,48.7,TA120-T246183
1634887834000,2021-10-22T07:30:34Z,70.4,TA120-T246184
1634887852000,2021-10-22T07:30:52Z,59.1,TA120-T246191
1634887874000,2021-10-22T07:31:14Z,65.3,TA120-T246187
1634887884000,2021-10-22T07:31:24Z,46.1,TA120-T246183
1634887894000,2021-10-22T07:31:34Z,75,TA120-T246184
1634887912000,2021-10-22T07:31:52Z,59.6,TA120-T246191
1634887934000,2021-10-22T07:32:14Z,63.8,TA120-T246187
1634887944000,2021-10-22T07:32:24Z,46.3,TA120-T246183
1634887954000,2021-10-22T07:32:34Z,74.4,TA120-T246184
1634887972000,2021-10-22T07:32:52Z,60.1,TA120-T246191
1634887994000,2021-10-22T07:33:14Z,65.5,TA120-T246187
1634888004000,2021-10-22T07:33:24Z,46.1,TA120-T246183
1634888014000,2021-10-22T07:33:34Z,73.8,TA120-T246184
1634888032000,2021-10-22T07:33:52Z,59.4,TA120-T246191
1634888054000,2021-10-22T07:34:14Z,64.3,TA120-T246187
1634888064000,2021-10-22T07:34:24Z,46.5,TA120-T246183
1634888074000,2021-10-22T07:34:34Z,72.9,TA120-T246184
1634888092000,2021-10-22T07:34:52Z,59.7,TA120-T246191
1634888114000,2021-10-22T07:35:14Z,65.4,TA120-T246187
1634888124000,2021-10-22T07:35:24Z,48.3,TA120-T246183
1634888134000,2021-10-22T07:35:34Z,74.2,TA120-T246184
1634888152000,2021-10-22T07:35:52Z,60.1,TA120-T246191
1634888174000,2021-10-22T07:36:14Z,65.5,TA120-T246187
1634888184000,2021-10-22T07:36:24Z,48,TA120-T246183
1634888194000,2021-10-22T07:36:34Z,69.4,TA120-T246184
1634888212000,2021-10-22T07:36:52Z,58.4,TA120-T246191
1634888234000,2021-10-22T07:37:14Z,62.6,TA120-T246187
1634888244000,2021-10-22T07:37:24Z,48.3,TA120-T246183
1634888254000,2021-10-22T07:37:34Z,72.1,TA120-T246184
1634888272000,2021-10-22T07:37:52Z,58.9,TA120-T246191
1634888294000,2021-10-22T07:38:14Z,65.4,TA120-T246187
1634888304000,2021-10-22T07:38:24Z,47.8,TA120-T246183
1634888314000,2021-10-22T07:38:34Z,74.9,TA120-T246184
1634888332000,2021-10-22T07:38:52Z,56.9,TA120-T246191
1634888354000,2021-10-22T07:39:14Z,64.5,TA120-T246187
1634888364000,2021-10-22T07:39:24Z,48.5,TA120-T246183
1634888374000,2021-10-22T07:39:34Z,75.3,TA120-T246184
1634888392000,2021-10-22T07:39:52Z,58.4,TA120-T246191
1634888414000,2021-10-22T07:40:14Z,66.8,TA120-T246187
1634888424000,2021-10-22T07:40:24Z,47.9,TA120-T246183
1634888434000,2021-10-22T07:40:34Z,70.9,TA120-T246184
1634888452000,2021-10-22T07:40:52Z,57.8,TA120-T246191
1634888474000,2021-10-22T07:41:14Z,65.1,TA120-T246187
1634888484000,2021-10-22T07:41:24Z,48.9,TA120-T246183
1634888494000,2021-10-22T07:41:34Z,74.6,TA120-T246184
1634888512000,2021-10-22T07:41:52Z,59.5,TA120-T246191
1634888534000,2021-10-22T07:42:14Z,64.8,TA120-T246187
1634888544000,2021-10-22T07:42:24Z,47.8,TA120-T246183
1634888554000,2021-10-22T07:42:34Z,72.2,TA120-T246184
1634888572000,2021-10-22T07:42:52Z,56.4,TA120-T246191
1634888594000,2021-10-22T07:43:14Z,65.5,TA120-T246187
1634888604000,2021-10-22T07:43:24Z,47.6,TA120-T246183
1634888614000,2021-10-22T07:43:34Z,74.9,TA120-T246184
1634888632000,2021-10-22T07:43:52Z,55.6,TA120-T246191
1634888654000,2021-10-22T07:44:14Z,67,TA120-T246187
1634888664000,2021-10-22T07:44:24Z,48.5,TA120-T246183
1634888674000,2021-10-22T07:44:34Z,73.4,TA120-T246184
1634888692000,2021-10-22T07:44:52Z,61.1,TA120-T246191
1634888714000,2021-10-22T07:45:14Z,64.2,TA120-T246187
1634888724000,2021-10-22T07:45:24Z,49.7,TA120-T246183
1634888734000,2021-10-22T07:45:34Z,75.3,TA120-T246184
1634888752000,2021-10-22T07:45:52Z,58.4,TA120-T246191
1634888774000,2021-10-22T07:46:14Z,64.6,TA120-T246187
1634888784000,2021-10-22T07:46:24Z,48.8,TA120-T246183
1634888794000,2021-10-22T07:46:34Z,72.9,TA120-T246184
1634888812000,2021-10-22T07:46:52Z,56.9,TA120-T246191
1634888834000,2021-10-22T07:47:14Z,65.4,TA120-T246187
1634888844000,2021-10-22T07:47:24Z,47.2,TA120-T246183
1634888854000,2021-10-22T07:47:34Z,76.1,TA120-T246184
1634888872000,2021-10-22T07:47:52Z,57.9,TA120-T246191
1634888894000,2021-10-22T07:48:14Z,64.8,TA120-T246187
1634888904000,2021-10-22T07:48:24Z,49.2,TA120-T246183
1634888914000,2021-10-22T07:48:34Z,72.5,TA120-T246184
1634888932000,2021-10-22T07:48:52Z,60.7,TA120-T246191
1634888954000,2021-10-22T07:49:14Z,64.6,TA120-T246187
1634888964000,2021-10-22T07:49:24Z,48.9,TA120-T246183
1634888974000,2021-10-22T07:49:34Z,77.2,TA120-T246184
1634888992000,2021-10-22T07:49:52Z,58.9,TA120-T246191
1634889014000,2021-10-22T07:50:14Z,64.6,TA120-T246187
1634889024000,2021-10-22T07:50:24Z,48.1,TA120-T246183
1634889034000,2021-10-22T07:50:34Z,72.9,TA120-T246184
1634889052000,2021-10-22T07:50:52Z,58.4,TA120-T246191
1634889074000,2021-10-22T07:51:14Z,65.2,TA120-T246187
1634889084000,2021-10-22T07:51:24Z,46.6,TA120-T246183
1634889094000,2021-10-22T07:51:34Z,72.7,TA120-T246184
1634889112000,2021-10-22T07:51:52Z,58.8,TA120-T246191
1634889134000,2021-10-22T07:52:14Z,64.3,TA120-T246187
1634889144000,2021-10-22T07:52:24Z,50.2,TA120-T246183
1634889154000,2021-10-22T07:52:34Z,74.7,TA120-T246184
1634889172000,2021-10-22T07:52:52Z,60.8,TA120-T246191
1634889194000,2021-10-22T07:53:14Z,64.1,TA120-T246187
1634889204000,2021-10-22T07:53:24Z,49.1,TA120-T246183
1634889214000,2021-10-22T07:53:34Z,73.6,TA120-T246184
1634889232000,2021-10-22T07:53:52Z,59.4,TA120-T246191
1634889254000,2021-10-22T07:54:14Z,64,TA120-T246187
1634889264000,2021-10-22T07:54:24Z,49.1,TA120-T246183
1634889274000,2021-10-22T07:54:34Z,73.1,TA120-T246184
1634889292000,2021-10-22T07:54:52Z,59.8,TA120-T246191
1634889314000,2021-10-22T07:55:14Z,62.6,TA120-T246187
1634889324000,2021-10-22T07:55:24Z,47.8,TA120-T246183
1634889334000,2021-10-22T07:55:34Z,75.6,TA120-T246184
1634889352000,2021-10-22T07:55:52Z,57,TA120-T246191
1634889374000,2021-10-22T07:56:14Z,65,TA120-T246187
1634889384000,2021-10-22T07:56:24Z,47.9,TA120-T246183
1634889394000,2021-10-22T07:56:34Z,73.5,TA120-T246184
1634889412000,2021-10-22T07:56:52Z,60,TA120-T246191
1634889434000,2021-10-22T07:57:14Z,65.1,TA120-T246187
1634889444000,2021-10-22T07:57:24Z,47.9,TA120-T246183
1634889454000,2021-10-22T07:57:34Z,73.8,TA120-T246184
1634889472000,2021-10-22T07:57:52Z,58.9,TA120-T246191
1634889494000,2021-10-22T07:58:14Z,64.9,TA120-T246187
1634889504000,2021-10-22T07:58:24Z,47.9,TA120-T246183
1634889514000,2021-10-22T07:58:34Z,75.4,TA120-T246184
1634889532000,2021-10-22T07:58:52Z,58.6,TA120-T246191
1634889554000,2021-10-22T07:59:14Z,64.2,TA120-T246187
1634889564000,2021-10-22T07:59:24Z,49.2,TA120-T246183
1634889574000,2021-10-22T07:59:34Z,76.5,TA120-T246184
1634889592000,2021-10-22T07:59:52Z,59.1,TA120-T246191
1634889614000,2021-10-22T08:00:14Z,64.2,TA120-T246187
1634889624000,2021-10-22T08:00:24Z,48,TA120-T246183
1634889634000,2021-10-22T08:00:34Z,68.8,TA120-T246184
1634889652000,2021-10-22T08:00:52Z,60.9,TA120-T246191
1634889674000,2021-10-22T08:01:14Z,64.7,TA120-T246187
1634889684000,2021-10-22T08:01:24Z,47.7,TA120-T246183
1634889694000,2021-10-22T08:01:34Z,77.6,TA120-T246184
1634889712000,2021-10-22T08:01:52Z,59.4,TA120-T246191
1634889734000,2021-10-22T08:02:14Z,65.2,TA120-T246187
1634889744000,2021-10-22T08:02:24Z,48.7,TA120-T246183
1634889754000,2021-10-22T08:02:34Z,70.7,TA120-T246184
1634889772000,2021-10-22T08:02:52Z,58.4,TA120-T246191
1634889794000,2021-10-22T08:03:14Z,64.2,TA120-T246187
1634889804000,2021-10-22T08:03:24Z,48.1,TA120-T246183
1634889814000,2021-10-22T08:03:34Z,69,TA120-T246184
1634889832000,2021-10-22T08:03:52Z,59.5,TA120-T246191
1634889854000,2021-10-22T08:04:14Z,64.1,TA120-T246187
1634889864000,2021-10-22T08:04:24Z,48.1,TA120-T246183
1634889874000,2021-10-22T08:04:34Z,73.8,TA120-T246184
1634889892000,2021-10-22T08:04:52Z,61.1,TA120-T246191
1634889914000,2021-10-22T08:05:14Z,63.9,TA120-T246187
1634889924000,2021-10-22T08:05:24Z,53.1,TA120-T246183
1634889934000,2021-10-22T08:05:34Z,67.8,TA120-T246184
1634889952000,2021-10-22T08:05:52Z,60.7,TA120-T246191
1634889974000,2021-10-22T08:06:14Z,63.9,TA120-T246187
1634889984000,2021-10-22T08:06:24Z,50.8,TA120-T246183
1634889994000,2021-10-22T08:06:34Z,75.5,TA120-T246184
1634890012000,2021-10-22T08:06:52Z,67.9,TA120-T246191
1634890034000,2021-10-22T08:07:14Z,63.7,TA120-T246187
1634890044000,2021-10-22T08:07:24Z,49.4,TA120-T246183
1634890054000,2021-10-22T08:07:34Z,75.2,TA120-T246184
1634890072000,2021-10-22T08:07:52Z,60,TA120-T246191
1634890094000,2021-10-22T08:08:14Z,64.2,TA120-T246187
1634890104000,2021-10-22T08:08:24Z,52.1,TA120-T246183
1634890114000,2021-10-22T08:08:34Z,73.4,TA120-T246184
1634890132000,2021-10-22T08:08:52Z,55.9,TA120-T246191
1634890154000,2021-10-22T08:09:14Z,64,TA120-T246187
1634890164000,2021-10-22T08:09:24Z,48.1,TA120-T246183
1634890174000,2021-10-22T08:09:34Z,72.8,TA120-T246184
1634890192000,2021-10-22T08:09:52Z,64.9,TA120-T246191
1634890214000,2021-10-22T08:10:14Z,66.2,TA120-T246187
