time,readable_time,dBA,dev-id
1656485306000,2022-06-29T06:48:26Z,47.3,TA120-T246183
1656485332000,2022-06-29T06:48:52Z,66.2,TA120-T246184
1656485355000,2022-06-29T06:49:15Z,59.9,TA120-T246191
1656485361000,2022-06-29T06:49:21Z,54.3,TA120-T246187
1656485366000,2022-06-29T06:49:26Z,43.2,TA120-T246183
1656485392000,2022-06-29T06:49:52Z,70,TA120-T246184
1656485415000,2022-06-29T06:50:15Z,57,TA120-T246191
1656485421000,2022-06-29T06:50:21Z,55.8,TA120-T246187
1656485426000,2022-06-29T06:50:26Z,43.2,TA120-T246183
1656485452000,2022-06-29T06:50:52Z,69.2,TA120-T246184
1656485475000,2022-06-29T06:51:15Z,58.1,TA120-T246191
1656485481000,2022-06-29T06:51:21Z,53.6,TA120-T246187
1656485486000,2022-06-29T06:51:26Z,45.8,TA120-T246183
1656485512000,2022-06-29T06:51:52Z,66.9,TA120-T246184
1656485535000,2022-06-29T06:52:15Z,58.8,TA120-T246191
1656485541000,2022-06-29T06:52:21Z,52.9,TA120-T246187
1656485546000,2022-06-29T06:52:26Z,45.9,TA120-T246183
1656485572000,2022-06-29T06:52:52Z,69.3,TA120-T246184
1656485595000,2022-06-29T06:53:15Z,59,TA120-T246191
1656485601000,2022-06-29T06:53:21Z,54,TA120-T246187
1656485606000,2022-06-29T06:53:26Z,43.4,TA120-T246183
1656485632000,2022-06-29T06:53:52Z,69.6,TA120-T246184
1656485655000,2022-06-29T06:54:15Z,57,TA120-T246191
1656485661000,2022-06-29T06:54:21Z,53.7,TA120-T246187
1656485666000,2022-06-29T06:54:26Z,43.3,TA120-T246183
1656485692000,2022-06-29T06:54:52Z,69.7,TA120-T246184
1656485715000,2022-06-29T06:55:15Z,56.2,TA120-T246191
1656485721000,2022-06-29T06:55:21Z,53.5,TA120-T246187
1656485726000,2022-06-29T06:55:26Z,47.7,TA120-T246183
1656485752000,2022-06-29T06:55:52Z,71.1,TA120-T246184
1656485775000,2022-06-29T06:56:15Z,55.9,TA120-T246191
1656485781000,2022-06-29T06:56:21Z,53.8,TA120-T246187
1656485786000,2022-06-29T06:56:26Z,55.7,TA120-T246183
1656485812000,2022-06-29T06:56:52Z,69.1,TA120-T246184
1656485835000,2022-06-29T06:57:15Z,58.8,TA120-T246191
1656485841000,2022-06-29T06:57:21Z,53.2,TA120-T246187
1656485846000,2022-06-29T06:57:26Z,60.6,TA120-T246183
1656485872000,2022-06-29T06:57:52Z,66.9,TA120-T246184
1656485895000,2022-06-29T06:58:15Z,58.4,TA120-T246191
1656485901000,2022-06-29T06:58:21Z,53.6,TA120-T246187
1656485906000,2022-06-29T06:58:26Z,59.2,TA120-T246183
1656485932000,2022-06-29T06:58:52Z,71.9,TA120-T246184
1656485955000,2022-06-29T06:59:15Z,58,TA120-T246191
1656485961000,2022-06-29T06:59:21Z,53.8,TA120-T246187
1656485966000,2022-06-29T06:59:26Z,56.5,TA120-T246183
1656485992000,2022-06-29T06:59:52Z,67.9,TA120-T246184
1656486015000,2022-06-29T07:00:15Z,53.4,TA120-T246191
1656486021000,2022-06-29T07:00:21Z,53.4,TA120-T246187
1656486026000,2022-06-29T07:00:26Z,45.1,TA120-T246183
1656486052000,2022-06-29T07:00:52Z,68.9,TA120-T246184
1656486075000,2022-06-29T07:01:15Z,58,TA120-T246191
1656486081000,2022-06-29T07:01:21Z,52.2,TA120-T246187
1656486086000,2022-06-29T07:01:26Z,43.1,TA120-T246183
1656486112000,2022-06-29T07:01:52Z,67.5,TA120-T246184
1656486135000,2022-06-29T07:02:15Z,55,TA120-T246191
1656486141000,2022-06-29T07:02:21Z,53,TA120-T246187
1656486146000,2022-06-29T07:02:26Z,43.2,TA120-T246183
1656486172000,2022-06-29T07:02:52Z,68,TA120-T246184
1656486195000,2022-06-29T07:03:15Z,54.8,TA120-T246191
1656486201000,2022-06-29T07:03:21Z,53.2,TA120-T246187
1656486206000,2022-06-29T07:03:26Z,46.1,TA120-T246183
1656486232000,2022-06-29T07:03:52Z,67.3,TA120-T246184
1656486255000,2022-06-29T07:04:15Z,58.8,TA120-T246191
1656486261000,2022-06-29T07:04:21Z,52.4,TA120-T246187
1656486266000,2022-06-29T07:04:26Z,48.2,TA120-T246183
1656486292000,2022-06-29T07:04:52Z,70,TA120-T246184
1656486315000,2022-06-29T07:05:15Z,58.8,TA120-T246191
1656486321000,2022-06-29T07:05:21Z,53.7,TA120-T246187
1656486326000,2022-06-29T07:05:26Z,45.1,TA120-T246183
1656486352000,2022-06-29T07:05:52Z,68.4,TA120-T246184
1656486375000,2022-06-29T07:06:15Z,58.9,TA120-T246191
1656486381000,2022-06-29T07:06:21Z,53.7,TA120-T246187
1656486386000,2022-06-29T07:06:26Z,43.1,TA120-T246183
1656486412000,2022-06-29T07:06:52Z,68.1,TA120-T246184
1656486435000,2022-06-29T07:07:15Z,57.7,TA120-T246191
1656486441000,2022-06-29T07:07:21Z,53.9,TA120-T246187
1656486446000,2022-06-29T07:07:26Z,45.3,TA120-T246183
1656486472000,2022-06-29T07:07:52Z,70.8,TA120-T246184
1656486495000,2022-06-29T07:08:15Z,60.7,TA120-T246191
1656486501000,2022-06-29T07:08:21Z,54.2,TA120-T246187
1656486506000,2022-06-29T07:08:26Z,45.2,TA120-T246183
1656486532000,2022-06-29T07:08:52Z,70.4,TA120-T246184
1656486555000,2022-06-29T07:09:15Z,57.7,TA120-T246191
1656486561000,2022-06-29T07:09:21Z,54.5,TA120-T246187
1656486566000,2022-06-29T07:09:26Z,43.4,TA120-T246183
1656486592000,2022-06-29T07:09:52Z,65.4,TA120-T246184
1656486615000,2022-06-29T07:10:15Z,58.1,TA120-T246191
1656486621000,2022-06-29T07:10:21Z,53.2,TA120-T246187
1656486626000,2022-06-29T07:10:26Z,43,TA120-T246183
1656486652000,2022-06-29T07:10:52Z,67.8,TA120-T246184
1656486675000,2022-06-29T07:11:15Z,58.9,TA120-T246191
1656486681000,2022-06-29T07:11:21Z,53.6,TA120-T246187
1656486686000,2022-06-29T07:11:26Z,43.3,TA120-T246183
1656486712000,2022-06-29T07:11:52Z,70.6,TA120-T246184
1656486735000,2022-06-29T07:12:15Z,56.7,TA120-T246191
1656486741000,2022-06-29T07:12:21Z,53.2,TA120-T246187
1656486746000,2022-06-29T07:12:26Z,43.4,TA120-T246183
1656486772000,2022-06-29T07:12:52Z,68.7,TA120-T246184
1656486795000,2022-06-29T07:13:15Z,56.9,TA120-T246191
1656486801000,2022-06-29T07:13:21Z,52.2,TA120-T246187
1656486806000,2022-06-29T07:13:26Z,43.2,TA120-T246183
1656486832000,2022-06-29T07:13:52Z,70.5,TA120-T246184
1656486855000,2022-06-29T07:14:15Z,63.5,TA120-T246191
1656486861000,2022-06-29T07:14:21Z,53.4,TA120-T246187
1656486866000,2022-06-29T07:14:26Z,54.1,TA120-T246183
1656486892000,2022-06-29T07:14:52Z,70.4,TA120-T246184
1656486915000,2022-06-29T07:15:15Z,55.9,TA120-T246191
1656486921000,2022-06-29T07:15:21Z,52.4,TA120-T246187
1656486926000,2022-06-29T07:15:26Z,47.9,TA120-T246183
1656486952000,2022-06-29T07:15:52Z,62.8,TA120-T246184
1656486975000,2022-06-29T07:16:15Z,54.8,TA120-T246191
1656486981000,2022-06-29T07:16:21Z,52.5,TA120-T246187
1656486986000,2022-06-29T07:16:26Z,43,TA120-T246183
1656487012000,2022-06-29T07:16:52Z,69,TA120-T246184
1656487035000,2022-06-29T07:17:15Z,53.2,TA120-T246191
1656487041000,2022-06-29T07:17:21Z,52.3,TA120-T246187
1656487046000,2022-06-29T07:17:26Z,43.4,TA120-T246183
1656487072000,2022-06-29T07:17:52Z,70.8,TA120-T246184
1656487095000,2022-06-29T07:18:15Z,56.5,TA120-T246191
1656487101000,2022-06-29T07:18:21Z,52.7,TA120-T246187
1656487106000,2022-06-29T07:18:26Z,44.5,TA120-T246183
1656487132000,2022-06-29T07:18:52Z,67.8,TA120-T246184
1656487155000,2022-06-29T07:19:15Z,55.9,TA120-T246191
1656487161000,2022-06-29T07:19:21Z,52,TA120-T246187
1656487166000,2022-06-29T07:19:26Z,43.1,TA120-T246183
1656487192000,2022-06-29T07:19:52Z,69.3,TA120-T246184
1656487215000,2022-06-29T07:20:15Z,55.8,TA120-T246191
1656487221000,2022-06-29T07:20:21Z,51.9,TA120-T246187
1656487226000,2022-06-29T07:20:26Z,43.1,TA120-T246183
1656487252000,2022-06-29T07:20:52Z,69.2,TA120-T246184
1656487275000,2022-06-29T07:21:15Z,53.9,TA120-T246191
1656487281000,2022-06-29T07:21:21Z,52.4,TA120-T246187
1656487286000,2022-06-29T07:21:26Z,43.6,TA120-T246183
1656487312000,2022-06-29T07:21:52Z,70.4,TA120-T246184
1656487335000,2022-06-29T07:22:15Z,57.5,TA120-T246191
1656487341000,2022-06-29T07:22:21Z,51.7,TA120-T246187
1656487346000,2022-06-29T07:22:26Z,43.2,TA120-T246183
1656487372000,2022-06-29T07:22:52Z,72.1,TA120-T246184
1656487395000,2022-06-29T07:23:15Z,56.4,TA120-T246191
1656487401000,2022-06-29T07:23:21Z,53.6,TA120-T246187
1656487406000,2022-06-29T07:23:26Z,43.1,TA120-T246183
1656487432000,2022-06-29T07:23:52Z,66.9,TA120-T246184
1656487455000,2022-06-29T07:24:15Z,56.9,TA120-T246191
1656487461000,2022-06-29T07:24:21Z,52.6,TA120-T246187
1656487466000,2022-06-29T07:24:26Z,43.3,TA120-T246183
1656487492000,2022-06-29T07:24:52Z,68.6,TA120-T246184
1656487515000,2022-06-29T07:25:15Z,59.2,TA120-T246191
1656487521000,2022-06-29T07:25:21Z,52,TA120-T246187
1656487526000,2022-06-29T07:25:26Z,43.2,TA120-T246183
1656487552000,2022-06-29T07:25:52Z,69.9,TA120-T246184
1656487575000,2022-06-29T07:26:15Z,54.6,TA120-T246191
1656487581000,2022-06-29T07:26:21Z,52.8,TA120-T246187
1656487586000,2022-06-29T07:26:26Z,43.1,TA120-T246183
1656487612000,2022-06-29T07:26:52Z,69.4,TA120-T246184
1656487635000,2022-06-29T07:27:15Z,52.6,TA120-T246191
1656487641000,2022-06-29T07:27:21Z,52.2,TA120-T246187
1656487646000,2022-06-29T07:27:26Z,43.5,TA120-T246183
1656487672000,2022-06-29T07:27:52Z,65.9,TA120-T246184
1656487695000,2022-06-29T07:28:15Z,53.9,TA120-T246191
1656487701000,2022-06-29T07:28:21Z,51.9,TA120-T246187
1656487706000,2022-06-29T07:28:26Z,49.3,TA120-T246183
1656487732000,2022-06-29T07:28:52Z,68.5,TA120-T246184
1656487755000,2022-06-29T07:29:15Z,58.4,TA120-T246191
1656487761000,2022-06-29T07:29:21Z,50.8,TA120-T246187
1656487766000,2022-06-29T07:29:26Z,46.5,TA120-T246183
1656487792000,2022-06-29T07:29:52Z,69.8,TA120-T246184
1656487815000,2022-06-29T07:30:15Z,56.5,TA120-T246191
1656487821000,2022-06-29T07:30:21Z,52.2,TA120-T246187
1656487826000,2022-06-29T07:30:26Z,43.2,TA120-T246183
1656487852000,2022-06-29T07:30:52Z,70.2,TA120-T246184
1656487875000,2022-06-29T07:31:15Z,57.3,TA120-T246191
1656487881000,2022-06-29T07:31:21Z,52.3,TA120-T246187
1656487886000,2022-06-29T07:31:26Z,44,TA120-T246183
1656487912000,2022-06-29T07:31:52Z,75.4,TA120-T246184
1656487935000,2022-06-29T07:32:15Z,56.9,TA120-T246191
1656487941000,2022-06-29T07:32:21Z,52,TA120-T246187
1656487946000,2022-06-29T07:32:26Z,45.6,TA120-T246183
1656487972000,2022-06-29T07:32:52Z,72.6,TA120-T246184
1656487995000,2022-06-29T07:33:15Z,53.6,TA120-T246191
1656488001000,2022-06-29T07:33:21Z,52.8,TA120-T246187
1656488006000,2022-06-29T07:33:26Z,43.2,TA120-T246183
1656488032000,2022-06-29T07:33:52Z,66.1,TA120-T246184
1656488055000,2022-06-29T07:34:15Z,58.5,TA120-T246191
1656488061000,2022-06-29T07:34:21Z,51.1,TA120-T246187
1656488066000,2022-06-29T07:34:26Z,43,TA120-T246183
1656488092000,2022-06-29T07:34:52Z,70.9,TA120-T246184
1656488115000,2022-06-29T07:35:15Z,55.1,TA120-T246191
1656488121000,2022-06-29T07:35:21Z,52.1,TA120-T246187
1656488126000,2022-06-29T07:35:26Z,43,TA120-T246183
1656488152000,2022-06-29T07:35:52Z,68.3,TA120-T246184
1656488175000,2022-06-29T07:36:15Z,53.8,TA120-T246191
1656488181000,2022-06-29T07:36:21Z,52,TA120-T246187
1656488186000,2022-06-29T07:36:26Z,43.1,TA120-T246183
1656488212000,2022-06-29T07:36:52Z,66.7,TA120-T246184
1656488235000,2022-06-29T07:37:15Z,54.8,TA120-T246191
1656488241000,2022-06-29T07:37:21Z,51.3,TA120-T246187
1656488246000,2022-06-29T07:37:26Z,42.9,TA120-T246183
1656488272000,2022-06-29T07:37:52Z,67.1,TA120-T246184
1656488295000,2022-06-29T07:38:15Z,57.2,TA120-T246191
1656488301000,2022-06-29T07:38:21Z,52.2,TA120-T246187
1656488306000,2022-06-29T07:38:26Z,43,TA120-T246183
1656488332000,2022-06-29T07:38:52Z,69.6,TA120-T246184
1656488355000,2022-06-29T07:39:15Z,57.7,TA120-T246191
1656488361000,2022-06-29T07:39:21Z,52.1,TA120-T246187
1656488366000,2022-06-29T07:39:26Z,43.2,TA120-T246183
1656488392000,2022-06-29T07:39:52Z,67.9,TA120-T246184
1656488415000,2022-06-29T07:40:15Z,55.4,TA120-T246191
1656488421000,2022-06-29T07:40:21Z,52.1,TA120-T246187
1656488426000,2022-06-29T07:40:26Z,43,TA120-T246183
1656488452000,2022-06-29T07:40:52Z,70.1,TA120-T246184
1656488475000,2022-06-29T07:41:15Z,54.3,TA120-T246191
1656488481000,2022-06-29T07:41:21Z,53,TA120-T246187
1656488486000,2022-06-29T07:41:26Z,43.1,TA120-T246183
1656488512000,2022-06-29T07:41:52Z,68.8,TA120-T246184
1656488535000,2022-06-29T07:42:15Z,57.6,TA120-T246191
1656488541000,2022-06-29T07:42:21Z,53.2,TA120-T246187
1656488546000,2022-06-29T07:42:26Z,44,TA120-T246183
1656488572000,2022-06-29T07:42:52Z,70,TA120-T246184
1656488595000,2022-06-29T07:43:15Z,57.4,TA120-T246191
1656488601000,2022-06-29T07:43:21Z,51.4,TA120-T246187
1656488606000,2022-06-29T07:43:26Z,42.9,TA120-T246183
1656488632000,2022-06-29T07:43:52Z,67,TA120-T246184
1656488655000,2022-06-29T07:44:15Z,56.7,TA120-T246191
1656488661000,2022-06-29T07:44:21Z,55,TA120-T246187
1656488666000,2022-06-29T07:44:26Z,43.2,TA120-T246183
1656488692000,2022-06-29T07:44:52Z,70.9,TA120-T246184
1656488715000,2022-06-29T07:45:15Z,55.6,TA120-T246191
1656488721000,2022-06-29T07:45:21Z,51.9,TA120-T246187
1656488726000,2022-06-29T07:45:26Z,43.1,TA120-T246183
1656488752000,2022-06-29T07:45:52Z,71.1,TA120-T246184
1656488775000,2022-06-29T07:46:15Z,55.9,TA120-T246191
1656488781000,2022-06-29T07:46:21Z,53.5,TA120-T246187
1656488786000,2022-06-29T07:46:26Z,43,TA120-T246183
1656488812000,2022-06-29T07:46:52Z,74.6,TA120-T246184
1656488835000,2022-06-29T07:47:15Z,56.5,TA120-T246191
1656488841000,2022-06-29T07:47:21Z,53.4,TA120-T246187
1656488846000,2022-06-29T07:47:26Z,43.1,TA120-T246183
1656488872000,2022-06-29T07:47:52Z,70.6,TA120-T246184
1656488895000,2022-06-29T07:48:15Z,57,TA120-T246191
1656488901000,2022-06-29T07:48:21Z,53,TA120-T246187
1656488906000,2022-06-29T07:48:26Z,43,TA120-T246183
1656488932000,2022-06-29T07:48:52Z,70.2,TA120-T246184
1656488955000,2022-06-29T07:49:15Z,56.5,TA120-T246191
1656488961000,2022-06-29T07:49:21Z,51.7,TA120-T246187
1656488966000,2022-06-29T07:49:26Z,43.1,TA120-T246183
1656488992000,2022-06-29T07:49:52Z,71.2,TA120-T246184
1656489015000,2022-06-29T07:50:15Z,53.2,TA120-T246191
1656489021000,2022-06-29T07:50:21Z,52.4,TA120-T246187
1656489026000,2022-06-29T07:50:26Z,42.9,TA120-T246183
1656489052000,2022-06-29T07:50:52Z,70.7,TA120-T246184
1656489075000,2022-06-29T07:51:15Z,55.4,TA120-T246191
1656489081000,2022-06-29T07:51:21Z,52.8,TA120-T246187
1656489086000,2022-06-29T07:51:26Z,52,TA120-T246183
1656489112000,2022-06-29T07:51:52Z,66.7,TA120-T246184
1656489135000,2022-06-29T07:52:15Z,58.4,TA120-T246191
1656489141000,2022-06-29T07:52:21Z,52.7,TA120-T246187
1656489146000,2022-06-29T07:52:26Z,50,TA120-T246183
1656489172000,2022-06-29T07:52:52Z,68.1,TA120-T246184
1656489195000,2022-06-29T07:53:15Z,58.9,TA120-T246191
1656489201000,2022-06-29T07:53:21Z,52.9,TA120-T246187
1656489206000,2022-06-29T07:53:26Z,63.6,TA120-T246183
1656489232000,2022-06-29T07:53:52Z,69.2,TA120-T246184
1656489255000,2022-06-29T07:54:15Z,59.5,TA120-T246191
1656489261000,2022-06-29T07:54:21Z,52.3,TA120-T246187
1656489266000,2022-06-29T07:54:26Z,63.5,TA120-T246183
1656489292000,2022-06-29T07:54:52Z,66.2,TA120-T246184
1656489315000,2022-06-29T07:55:15Z,59.4,TA120-T246191
1656489321000,2022-06-29T07:55:21Z,52.5,TA120-T246187
1656489326000,2022-06-29T07:55:26Z,60.4,TA120-T246183
1656489352000,2022-06-29T07:55:52Z,70.2,TA120-T246184
1656489375000,2022-06-29T07:56:15Z,52.1,TA120-T246191
1656489381000,2022-06-29T07:56:21Z,53,TA120-T246187
1656489386000,2022-06-29T07:56:26Z,55.5,TA120-T246183
1656489412000,2022-06-29T07:56:52Z,73.2,TA120-T246184
1656489435000,2022-06-29T07:57:15Z,58.6,TA120-T246191
1656489441000,2022-06-29T07:57:21Z,54.4,TA120-T246187
1656489446000,2022-06-29T07:57:26Z,54.2,TA120-T246183
1656489472000,2022-06-29T07:57:52Z,65.9,TA120-T246184
1656489495000,2022-06-29T07:58:15Z,58.7,TA120-T246191
1656489501000,2022-06-29T07:58:21Z,53.4,TA120-T246187
1656489506000,2022-06-29T07:58:26Z,62.3,TA120-T246183
1656489532000,2022-06-29T07:58:52Z,71.5,TA120-T246184
1656489555000,2022-06-29T07:59:15Z,57.6,TA120-T246191
1656489561000,2022-06-29T07:59:21Z,52.5,TA120-T246187
1656489566000,2022-06-29T07:59:26Z,62.4,TA120-T246183
1656489592000,2022-06-29T07:59:52Z,70.2,TA120-T246184
1656489615000,2022-06-29T08:00:15Z,60.2,TA120-T246191
1656489621000,2022-06-29T08:00:21Z,52.2,TA120-T246187
1656489626000,2022-06-29T08:00:26Z,43.7,TA120-T246183
1656489652000,2022-06-29T08:00:52Z,62.2,TA120-T246184
1656489675000,2022-06-29T08:01:15Z,58.2,TA120-T246191
1656489681000,2022-06-29T08:01:21Z,54.2,TA120-T246187
1656489686000,2022-06-29T08:01:26Z,43.4,TA120-T246183
1656489712000,2022-06-29T08:01:52Z,70.2,TA120-T246184
1656489735000,2022-06-29T08:02:15Z,56.1,TA120-T246191
1656489741000,2022-06-29T08:02:21Z,55.7,TA120-T246187
1656489746000,2022-06-29T08:02:26Z,43.4,TA120-T246183
1656489772000,2022-06-29T08:02:52Z,71.2,TA120-T246184
1656489795000,2022-06-29T08:03:15Z,57.8,TA120-T246191
1656489801000,2022-06-29T08:03:21Z,53.3,TA120-T246187
1656489806000,2022-06-29T08:03:26Z,43.5,TA120-T246183
1656489832000,2022-06-29T08:03:52Z,64.2,TA120-T246184
1656489855000,2022-06-29T08:04:15Z,55.3,TA120-T246191
1656489861000,2022-06-29T08:04:21Z,52.6,TA120-T246187
1656489866000,2022-06-29T08:04:26Z,43.3,TA120-T246183
1656489892000,2022-06-29T08:04:52Z,71.1,TA120-T246184
1656489915000,2022-06-29T08:05:15Z,55.7,TA120-T246191
1656489921000,2022-06-29T08:05:21Z,52.8,TA120-T246187
1656489926000,2022-06-29T08:05:26Z,43.3,TA120-T246183
1656489952000,2022-06-29T08:05:52Z,66,TA120-T246184
1656489975000,2022-06-29T08:06:15Z,55.8,TA120-T246191
1656489981000,2022-06-29T08:06:21Z,53.4,TA120-T246187
1656489986000,2022-06-29T08:06:26Z,43.3,TA120-T246183
1656490012000,2022-06-29T08:06:52Z,67,TA120-T246184
1656490035000,2022-06-29T08:07:15Z,55.9,TA120-T246191
1656490041000,2022-06-29T08:07:21Z,54.2,TA120-T246187
1656490046000,2022-06-29T08:07:26Z,43.4,TA120-T246183
1656490072000,2022-06-29T08:07:52Z,69.9,TA120-T246184
1656490095000,2022-06-29T08:08:15Z,53.9,TA120-T246191
1656490101000,2022-06-29T08:08:21Z,54.3,TA120-T246187
1656490106000,2022-06-29T08:08:26Z,43.5,TA120-T246183
1656490132000,2022-06-29T08:08:52Z,69.4,TA120-T246184
1656490155000,2022-06-29T08:09:15Z,56.6,TA120-T246191
1656490161000,2022-06-29T08:09:21Z,53,TA120-T246187
1656490166000,2022-06-29T08:09:26Z,43.4,TA120-T246183
1656490192000,2022-06-29T08:09:52Z,65,TA120-T246184
1656490215000,2022-06-29T08:10:15Z,55.5,TA120-T246191
1656490221000,2022-06-29T08:10:21Z,52.4,TA120-T246187
1656490226000,2022-06-29T08:10:26Z,43.3,TA120-T246183
1656490252000,2022-06-29T08:10:52Z,70.3,TA120-T246184
1656490275000,2022-06-29T08:11:15Z,56.3,TA120-T246191
1656490281000,2022-06-29T08:11:21Z,52.9,TA120-T246187
1656490286000,2022-06-29T08:11:26Z,43.4,TA120-T246183
1656490312000,2022-06-29T08:11:52Z,64.8,TA120-T246184
1656490335000,2022-06-29T08:12:15Z,56.8,TA120-T246191
1656490341000,2022-06-29T08:12:21Z,52.9,TA120-T246187
1656490346000,2022-06-29T08:12:26Z,43.6,TA120-T246183
1656490372000,2022-06-29T08:12:52Z,67.6,TA120-T246184
1656490395000,2022-06-29T08:13:15Z,54.6,TA120-T246191
1656490401000,2022-06-29T08:13:21Z,51.2,TA120-T246187
1656490406000,2022-06-29T08:13:26Z,45,TA120-T246183
1656490432000,2022-06-29T08:13:52Z,70,TA120-T246184
1656490455000,2022-06-29T08:14:15Z,53.7,TA120-T246191
1656490461000,2022-06-29T08:14:21Z,52.6,TA120-T246187
1656490466000,2022-06-29T08:14:26Z,43.5,TA120-T246183
1656490492000,2022-06-29T08:14:52Z,69.6,TA120-T246184
1656490515000,2022-06-29T08:15:15Z,55.6,TA120-T246191
1656490521000,2022-06-29T08:15:21Z,53.3,TA120-T246187
1656490526000,2022-06-29T08:15:26Z,43.4,TA120-T246183
1656490552000,2022-06-29T08:15:52Z,67.4,TA120-T246184
1656490575000,2022-06-29T08:16:15Z,58,TA120-T246191
1656490581000,2022-06-29T08:16:21Z,52.4,TA120-T246187
1656490586000,2022-06-29T08:16:26Z,43.3,TA120-T246183
1656490612000,2022-06-29T08:16:52Z,69.6,TA120-T246184
1656490635000,2022-06-29T08:17:15Z,58,TA120-T246191
1656490641000,2022-06-29T08:17:21Z,53.3,TA120-T246187
1656490646000,2022-06-29T08:17:26Z,43.3,TA120-T246183
1656490672000,2022-06-29T08:17:52Z,69.7,TA120-T246184
1656490695000,2022-06-29T08:18:15Z,61.7,TA120-T246191
1656490701000,2022-06-29T08:18:21Z,53.7,TA120-T246187
1656490706000,2022-06-29T08:18:26Z,43.3,TA120-T246183
1656490732000,2022-06-29T08:18:52Z,66.9,TA120-T246184
1656490755000,2022-06-29T08:19:15Z,57.3,TA120-T246191
1656490761000,2022-06-29T08:19:21Z,54.7,TA120-T246187
1656490766000,2022-06-29T08:19:26Z,44.5,TA120-T246183
1656490792000,2022-06-29T08:19:52Z,70,TA120-T246184
1656490815000,2022-06-29T08:20:15Z,56.4,TA120-T246191
1656490821000,2022-06-29T08:20:21Z,52.3,TA120-T246187
1656490826000,2022-06-29T08:20:26Z,46.8,TA120-T246183
1656490852000,2022-06-29T08:20:52Z,67.2,TA120-T246184
1656490875000,2022-06-29T08:21:15Z,55.3,TA120-T246191
1656490881000,2022-06-29T08:21:21Z,52.9,TA120-T246187
1656490886000,2022-06-29T08:21:26Z,43.6,TA120-T246183
1656490912000,2022-06-29T08:21:52Z,67.6,TA120-T246184
1656490935000,2022-06-29T08:22:15Z,55.9,TA120-T246191
1656490941000,2022-06-29T08:22:21Z,52.1,TA120-T246187
1656490946000,2022-06-29T08:22:26Z,43.4,TA120-T246183
1656490972000,2022-06-29T08:22:52Z,70,TA120-T246184
1656490995000,2022-06-29T08:23:15Z,55,TA120-T246191
1656491001000,2022-06-29T08:23:21Z,54.1,TA120-T246187
1656491006000,2022-06-29T08:23:26Z,43.5,TA120-T246183
1656491032000,2022-06-29T08:23:52Z,67.1,TA120-T246184
1656491055000,2022-06-29T08:24:15Z,58.2,TA120-T246191
1656491061000,2022-06-29T08:24:21Z,52.7,TA120-T246187
1656491066000,2022-06-29T08:24:26Z,43.7,TA120-T246183
1656491092000,2022-06-29T08:24:52Z,67.3,TA120-T246184
1656491115000,2022-06-29T08:25:15Z,52.5,TA120-T246191
1656491121000,2022-06-29T08:25:21Z,53,TA120-T246187
1656491126000,2022-06-29T08:25:26Z,46.6,TA120-T246183
1656491152000,2022-06-29T08:25:52Z,69.5,TA120-T246184
1656491175000,2022-06-29T08:26:15Z,55.2,TA120-T246191
1656491181000,2022-06-29T08:26:21Z,53.8,TA120-T246187
1656491186000,2022-06-29T08:26:26Z,46.4,TA120-T246183
1656491212000,2022-06-29T08:26:52Z,66.1,TA120-T246184
1656491235000,2022-06-29T08:27:15Z,58,TA120-T246191
1656491241000,2022-06-29T08:27:21Z,54,TA120-T246187
1656491246000,2022-06-29T08:27:26Z,52.4,TA120-T246183
1656491272000,2022-06-29T08:27:52Z,68.4,TA120-T246184
1656491295000,2022-06-29T08:28:15Z,58.1,TA120-T246191
1656491301000,2022-06-29T08:28:21Z,53.4,TA120-T246187
1656491306000,2022-06-29T08:28:26Z,59.5,TA120-T246183
1656491332000,2022-06-29T08:28:52Z,70.5,TA120-T246184
1656491355000,2022-06-29T08:29:15Z,57.1,TA120-T246191
1656491361000,2022-06-29T08:29:21Z,52.5,TA120-T246187
1656491366000,2022-06-29T08:29:26Z,54.3,TA120-T246183
1656491392000,2022-06-29T08:29:52Z,70.5,TA120-T246184
1656491415000,2022-06-29T08:30:15Z,55.5,TA120-T246191
1656491421000,2022-06-29T08:30:21Z,53.6,TA120-T246187
1656491426000,2022-06-29T08:30:26Z,56.1,TA120-T246183
1656491452000,2022-06-29T08:30:52Z,64.5,TA120-T246184
1656491475000,2022-06-29T08:31:15Z,62.3,TA120-T246191
1656491481000,2022-06-29T08:31:21Z,53.1,TA120-T246187
1656491486000,2022-06-29T08:31:26Z,43.3,TA120-T246183
1656491512000,2022-06-29T08:31:52Z,68.4,TA120-T246184
1656491535000,2022-06-29T08:32:15Z,66.5,TA120-T246191
1656491541000,2022-06-29T08:32:21Z,53,TA120-T246187
1656491546000,2022-06-29T08:32:26Z,43.4,TA120-T246183
1656491572000,2022-06-29T08:32:52Z,71,TA120-T246184
1656491595000,2022-06-29T08:33:15Z,57.4,TA120-T246191
1656491601000,2022-06-29T08:33:21Z,54.1,TA120-T246187
1656491606000,2022-06-29T08:33:26Z,43.3,TA120-T246183
1656491632000,2022-06-29T08:33:52Z,64.1,TA120-T246184
1656491655000,2022-06-29T08:34:15Z,59.2,TA120-T246191
1656491661000,2022-06-29T08:34:21Z,53.8,TA120-T246187
1656491666000,2022-06-29T08:34:26Z,43.4,TA120-T246183
1656491692000,2022-06-29T08:34:52Z,71.5,TA120-T246184
