time,readable_time,dBA,dev-id
1672807261000,2023-01-04T04:41:01Z,61.7,TA120-T246191
1672807268000,2023-01-04T04:41:08Z,45.6,TA120-T246183
1672807277000,2023-01-04T04:41:17Z,51,TA120-T246187
1672807292000,2023-01-04T04:41:32Z,66.1,TA120-T246184
1672807321000,2023-01-04T04:42:01Z,68.2,TA120-T246191
1672807328000,2023-01-04T04:42:08Z,45.6,TA120-T246183
1672807337000,2023-01-04T04:42:17Z,52.9,TA120-T246187
1672807352000,2023-01-04T04:42:32Z,67.2,TA120-T246184
1672807381000,2023-01-04T04:43:01Z,68,TA120-T246191
1672807388000,2023-01-04T04:43:08Z,45.6,TA120-T246183
1672807397000,2023-01-04T04:43:17Z,52.6,TA120-T246187
1672807412000,2023-01-04T04:43:32Z,69.3,TA120-T246184
1672807441000,2023-01-04T04:44:01Z,65.9,TA120-T246191
1672807448000,2023-01-04T04:44:08Z,45.5,TA120-T246183
1672807457000,2023-01-04T04:44:17Z,53.2,TA120-T246187
1672807472000,2023-01-04T04:44:32Z,68.6,TA120-T246184
1672807501000,2023-01-04T04:45:01Z,63.1,TA120-T246191
1672807508000,2023-01-04T04:45:08Z,45.6,TA120-T246183
1672807517000,2023-01-04T04:45:17Z,52.6,TA120-T246187
1672807532000,2023-01-04T04:45:32Z,68.1,TA120-T246184
1672807561000,2023-01-04T04:46:01Z,60.8,TA120-T246191
1672807568000,2023-01-04T04:46:08Z,45.5,TA120-T246183
1672807577000,2023-01-04T04:46:17Z,50.2,TA120-T246187
1672807592000,2023-01-04T04:46:32Z,71.4,TA120-T246184
1672807621000,2023-01-04T04:47:01Z,60.4,TA120-T246191
1672807628000,2023-01-04T04:47:08Z,45.6,TA120-T246183
1672807637000,2023-01-04T04:47:17Z,52.5,TA120-T246187
1672807652000,2023-01-04T04:47:32Z,66.2,TA120-T246184
1672807681000,2023-01-04T04:48:01Z,55.8,TA120-T246191
1672807688000,2023-01-04T04:48:08Z,45.6,TA120-T246183
1672807697000,2023-01-04T04:48:17Z,51.8,TA120-T246187
1672807712000,2023-01-04T04:48:32Z,68.8,TA120-T246184
1672807741000,2023-01-04T04:49:01Z,58.2,TA120-T246191
1672807748000,2023-01-04T04:49:08Z,45.7,TA120-T246183
1672807757000,2023-01-04T04:49:17Z,51.8,TA120-T246187
1672807772000,2023-01-04T04:49:32Z,68.5,TA120-T246184
1672807801000,2023-01-04T04:50:01Z,57.7,TA120-T246191
1672807808000,2023-01-04T04:50:08Z,45.7,TA120-T246183
1672807817000,2023-01-04T04:50:17Z,52.8,TA120-T246187
1672807832000,2023-01-04T04:50:32Z,68.3,TA120-T246184
1672807861000,2023-01-04T04:51:01Z,58.5,TA120-T246191
1672807868000,2023-01-04T04:51:08Z,45.5,TA120-T246183
1672807877000,2023-01-04T04:51:17Z,52.5,TA120-T246187
1672807892000,2023-01-04T04:51:32Z,67.9,TA120-T246184
1672807921000,2023-01-04T04:52:01Z,58.9,TA120-T246191
1672807928000,2023-01-04T04:52:08Z,45.6,TA120-T246183
1672807937000,2023-01-04T04:52:17Z,52.3,TA120-T246187
1672807952000,2023-01-04T04:52:32Z,69.4,TA120-T246184
1672807981000,2023-01-04T04:53:01Z,57.3,TA120-T246191
1672807988000,2023-01-04T04:53:08Z,45.6,TA120-T246183
1672807997000,2023-01-04T04:53:17Z,51.6,TA120-T246187
1672808012000,2023-01-04T04:53:32Z,66,TA120-T246184
1672808041000,2023-01-04T04:54:01Z,57.7,TA120-T246191
1672808048000,2023-01-04T04:54:08Z,45.6,TA120-T246183
1672808057000,2023-01-04T04:54:17Z,51.7,TA120-T246187
1672808072000,2023-01-04T04:54:32Z,68,TA120-T246184
1672808101000,2023-01-04T04:55:01Z,52,TA120-T246191
1672808108000,2023-01-04T04:55:08Z,45.5,TA120-T246183
1672808117000,2023-01-04T04:55:17Z,51.9,TA120-T246187
1672808132000,2023-01-04T04:55:32Z,68.3,TA120-T246184
1672808161000,2023-01-04T04:56:01Z,52.7,TA120-T246191
1672808168000,2023-01-04T04:56:08Z,45.5,TA120-T246183
1672808177000,2023-01-04T04:56:17Z,51.6,TA120-T246187
1672808192000,2023-01-04T04:56:32Z,64.2,TA120-T246184
1672808221000,2023-01-04T04:57:01Z,53.5,TA120-T246191
1672808228000,2023-01-04T04:57:08Z,45.5,TA120-T246183
1672808237000,2023-01-04T04:57:17Z,52,TA120-T246187
1672808252000,2023-01-04T04:57:32Z,69.5,TA120-T246184
1672808281000,2023-01-04T04:58:01Z,53.7,TA120-T246191
1672808288000,2023-01-04T04:58:08Z,45.6,TA120-T246183
1672808297000,2023-01-04T04:58:17Z,50.9,TA120-T246187
1672808312000,2023-01-04T04:58:32Z,68.1,TA120-T246184
1672808341000,2023-01-04T04:59:01Z,57,TA120-T246191
1672808348000,2023-01-04T04:59:08Z,45.6,TA120-T246183
1672808357000,2023-01-04T04:59:17Z,50.7,TA120-T246187
1672808372000,2023-01-04T04:59:32Z,62.8,TA120-T246184
1672808401000,2023-01-04T05:00:01Z,59.2,TA120-T246191
1672808408000,2023-01-04T05:00:08Z,45.6,TA120-T246183
1672808417000,2023-01-04T05:00:17Z,51.7,TA120-T246187
1672808432000,2023-01-04T05:00:32Z,70.3,TA120-T246184
1672808461000,2023-01-04T05:01:01Z,50.6,TA120-T246191
1672808468000,2023-01-04T05:01:08Z,45.6,TA120-T246183
1672808477000,2023-01-04T05:01:17Z,50.5,TA120-T246187
1672808492000,2023-01-04T05:01:32Z,67.6,TA120-T246184
1672808521000,2023-01-04T05:02:01Z,59.6,TA120-T246191
1672808528000,2023-01-04T05:02:08Z,45.6,TA120-T246183
1672808537000,2023-01-04T05:02:17Z,51.1,TA120-T246187
1672808552000,2023-01-04T05:02:32Z,66,TA120-T246184
1672808581000,2023-01-04T05:03:01Z,59.7,TA120-T246191
1672808588000,2023-01-04T05:03:08Z,45.6,TA120-T246183
1672808597000,2023-01-04T05:03:17Z,52.7,TA120-T246187
1672808612000,2023-01-04T05:03:32Z,71.1,TA120-T246184
1672808641000,2023-01-04T05:04:01Z,57.2,TA120-T246191
1672808648000,2023-01-04T05:04:08Z,46.5,TA120-T246183
1672808657000,2023-01-04T05:04:17Z,52.3,TA120-T246187
1672808672000,2023-01-04T05:04:32Z,68.2,TA120-T246184
1672808701000,2023-01-04T05:05:01Z,57.9,TA120-T246191
1672808708000,2023-01-04T05:05:08Z,47.3,TA120-T246183
1672808717000,2023-01-04T05:05:17Z,54.1,TA120-T246187
1672808732000,2023-01-04T05:05:32Z,67,TA120-T246184
1672808761000,2023-01-04T05:06:01Z,60.6,TA120-T246191
1672808768000,2023-01-04T05:06:08Z,47.4,TA120-T246183
1672808777000,2023-01-04T05:06:17Z,52,TA120-T246187
1672808792000,2023-01-04T05:06:32Z,63.8,TA120-T246184
1672808821000,2023-01-04T05:07:01Z,58.8,TA120-T246191
1672808828000,2023-01-04T05:07:08Z,47.4,TA120-T246183
1672808837000,2023-01-04T05:07:17Z,51.7,TA120-T246187
1672808852000,2023-01-04T05:07:32Z,68,TA120-T246184
1672808881000,2023-01-04T05:08:01Z,57.9,TA120-T246191
1672808888000,2023-01-04T05:08:08Z,47.4,TA120-T246183
1672808897000,2023-01-04T05:08:17Z,51.1,TA120-T246187
1672808912000,2023-01-04T05:08:32Z,65.2,TA120-T246184
1672808941000,2023-01-04T05:09:01Z,54.8,TA120-T246191
1672808948000,2023-01-04T05:09:08Z,47.5,TA120-T246183
1672808957000,2023-01-04T05:09:17Z,52.7,TA120-T246187
1672808972000,2023-01-04T05:09:32Z,64,TA120-T246184
1672809001000,2023-01-04T05:10:01Z,55.3,TA120-T246191
1672809008000,2023-01-04T05:10:08Z,47.4,TA120-T246183
1672809017000,2023-01-04T05:10:17Z,52.4,TA120-T246187
1672809032000,2023-01-04T05:10:32Z,67.8,TA120-T246184
1672809061000,2023-01-04T05:11:01Z,54.4,TA120-T246191
1672809068000,2023-01-04T05:11:08Z,47.4,TA120-T246183
1672809077000,2023-01-04T05:11:17Z,51.1,TA120-T246187
1672809092000,2023-01-04T05:11:32Z,66.4,TA120-T246184
1672809121000,2023-01-04T05:12:01Z,51,TA120-T246191
1672809128000,2023-01-04T05:12:08Z,47.3,TA120-T246183
1672809137000,2023-01-04T05:12:17Z,52.4,TA120-T246187
1672809152000,2023-01-04T05:12:32Z,68.6,TA120-T246184
1672809181000,2023-01-04T05:13:01Z,59.4,TA120-T246191
1672809188000,2023-01-04T05:13:08Z,47.4,TA120-T246183
1672809197000,2023-01-04T05:13:17Z,52.1,TA120-T246187
1672809212000,2023-01-04T05:13:32Z,67.4,TA120-T246184
1672809241000,2023-01-04T05:14:01Z,58.7,TA120-T246191
1672809248000,2023-01-04T05:14:08Z,47.5,TA120-T246183
1672809257000,2023-01-04T05:14:17Z,52,TA120-T246187
1672809272000,2023-01-04T05:14:32Z,65.7,TA120-T246184
1672809301000,2023-01-04T05:15:01Z,64.7,TA120-T246191
1672809308000,2023-01-04T05:15:08Z,47.4,TA120-T246183
1672809317000,2023-01-04T05:15:17Z,51.7,TA120-T246187
1672809332000,2023-01-04T05:15:32Z,68.7,TA120-T246184
1672809361000,2023-01-04T05:16:01Z,62.4,TA120-T246191
1672809368000,2023-01-04T05:16:08Z,47.4,TA120-T246183
1672809377000,2023-01-04T05:16:17Z,50.2,TA120-T246187
1672809392000,2023-01-04T05:16:32Z,65.9,TA120-T246184
1672809421000,2023-01-04T05:17:01Z,63.3,TA120-T246191
1672809428000,2023-01-04T05:17:08Z,47.4,TA120-T246183
1672809437000,2023-01-04T05:17:17Z,51.6,TA120-T246187
1672809452000,2023-01-04T05:17:32Z,65.4,TA120-T246184
1672809481000,2023-01-04T05:18:01Z,61.4,TA120-T246191
1672809488000,2023-01-04T05:18:08Z,47.3,TA120-T246183
1672809497000,2023-01-04T05:18:17Z,52.8,TA120-T246187
1672809512000,2023-01-04T05:18:32Z,72.8,TA120-T246184
1672809541000,2023-01-04T05:19:01Z,52.4,TA120-T246191
1672809548000,2023-01-04T05:19:08Z,47.4,TA120-T246183
1672809557000,2023-01-04T05:19:17Z,51.3,TA120-T246187
1672809572000,2023-01-04T05:19:32Z,68.8,TA120-T246184
1672809601000,2023-01-04T05:20:01Z,50.8,TA120-T246191
1672809608000,2023-01-04T05:20:08Z,47.5,TA120-T246183
1672809617000,2023-01-04T05:20:17Z,49.2,TA120-T246187
1672809632000,2023-01-04T05:20:32Z,67.7,TA120-T246184
1672809661000,2023-01-04T05:21:01Z,61.2,TA120-T246191
1672809668000,2023-01-04T05:21:08Z,47.4,TA120-T246183
1672809677000,2023-01-04T05:21:17Z,51.4,TA120-T246187
1672809692000,2023-01-04T05:21:32Z,71.9,TA120-T246184
1672809721000,2023-01-04T05:22:01Z,64.6,TA120-T246191
1672809728000,2023-01-04T05:22:08Z,47.4,TA120-T246183
1672809737000,2023-01-04T05:22:17Z,51.4,TA120-T246187
1672809752000,2023-01-04T05:22:32Z,71.3,TA120-T246184
1672809781000,2023-01-04T05:23:01Z,67,TA120-T246191
1672809788000,2023-01-04T05:23:08Z,47.5,TA120-T246183
1672809797000,2023-01-04T05:23:17Z,51.6,TA120-T246187
1672809812000,2023-01-04T05:23:32Z,70.9,TA120-T246184
1672809841000,2023-01-04T05:24:01Z,65.1,TA120-T246191
1672809848000,2023-01-04T05:24:08Z,47.4,TA120-T246183
1672809857000,2023-01-04T05:24:17Z,52.1,TA120-T246187
1672809872000,2023-01-04T05:24:32Z,68.5,TA120-T246184
1672809901000,2023-01-04T05:25:01Z,58.2,TA120-T246191
1672809908000,2023-01-04T05:25:08Z,47.5,TA120-T246183
1672809917000,2023-01-04T05:25:17Z,50.4,TA120-T246187
1672809932000,2023-01-04T05:25:32Z,68.1,TA120-T246184
1672809961000,2023-01-04T05:26:01Z,55.1,TA120-T246191
1672809968000,2023-01-04T05:26:08Z,47.4,TA120-T246183
1672809977000,2023-01-04T05:26:17Z,52.2,TA120-T246187
1672809992000,2023-01-04T05:26:32Z,67,TA120-T246184
1672810021000,2023-01-04T05:27:01Z,53.2,TA120-T246191
1672810028000,2023-01-04T05:27:08Z,47.5,TA120-T246183
1672810037000,2023-01-04T05:27:17Z,51,TA120-T246187
1672810052000,2023-01-04T05:27:32Z,70.1,TA120-T246184
1672810081000,2023-01-04T05:28:01Z,60.6,TA120-T246191
1672810088000,2023-01-04T05:28:08Z,47.3,TA120-T246183
1672810097000,2023-01-04T05:28:17Z,52.1,TA120-T246187
1672810112000,2023-01-04T05:28:32Z,66.8,TA120-T246184
1672810141000,2023-01-04T05:29:01Z,58.3,TA120-T246191
1672810148000,2023-01-04T05:29:08Z,47.3,TA120-T246183
1672810157000,2023-01-04T05:29:17Z,52.3,TA120-T246187
1672810172000,2023-01-04T05:29:32Z,67.1,TA120-T246184
1672810201000,2023-01-04T05:30:01Z,55.6,TA120-T246191
1672810208000,2023-01-04T05:30:08Z,47.4,TA120-T246183
1672810217000,2023-01-04T05:30:17Z,52.1,TA120-T246187
1672810232000,2023-01-04T05:30:32Z,66.5,TA120-T246184
1672810261000,2023-01-04T05:31:01Z,51.8,TA120-T246191
1672810268000,2023-01-04T05:31:08Z,47.4,TA120-T246183
1672810277000,2023-01-04T05:31:17Z,53,TA120-T246187
1672810292000,2023-01-04T05:31:32Z,71.9,TA120-T246184
1672810321000,2023-01-04T05:32:01Z,53.3,TA120-T246191
1672810328000,2023-01-04T05:32:08Z,47.4,TA120-T246183
1672810337000,2023-01-04T05:32:17Z,53.4,TA120-T246187
1672810352000,2023-01-04T05:32:32Z,68.2,TA120-T246184
1672810381000,2023-01-04T05:33:01Z,52.1,TA120-T246191
1672810388000,2023-01-04T05:33:08Z,47.4,TA120-T246183
1672810397000,2023-01-04T05:33:17Z,52.8,TA120-T246187
1672810412000,2023-01-04T05:33:32Z,72.7,TA120-T246184
1672810441000,2023-01-04T05:34:01Z,52.3,TA120-T246191
1672810448000,2023-01-04T05:34:08Z,47.4,TA120-T246183
1672810457000,2023-01-04T05:34:17Z,51.8,TA120-T246187
1672810472000,2023-01-04T05:34:32Z,72.5,TA120-T246184
1672810501000,2023-01-04T05:35:01Z,51.7,TA120-T246191
1672810508000,2023-01-04T05:35:08Z,47.5,TA120-T246183
1672810517000,2023-01-04T05:35:17Z,52.2,TA120-T246187
1672810532000,2023-01-04T05:35:32Z,68,TA120-T246184
1672810561000,2023-01-04T05:36:01Z,63.8,TA120-T246191
1672810568000,2023-01-04T05:36:08Z,47.5,TA120-T246183
1672810577000,2023-01-04T05:36:17Z,52.1,TA120-T246187
1672810592000,2023-01-04T05:36:32Z,68.9,TA120-T246184
1672810621000,2023-01-04T05:37:01Z,55,TA120-T246191
1672810628000,2023-01-04T05:37:08Z,47.5,TA120-T246183
1672810637000,2023-01-04T05:37:17Z,53,TA120-T246187
1672810652000,2023-01-04T05:37:32Z,69.2,TA120-T246184
1672810681000,2023-01-04T05:38:01Z,49,TA120-T246191
1672810688000,2023-01-04T05:38:08Z,47.4,TA120-T246183
1672810697000,2023-01-04T05:38:17Z,54.4,TA120-T246187
1672810712000,2023-01-04T05:38:32Z,66,TA120-T246184
1672810741000,2023-01-04T05:39:01Z,57.7,TA120-T246191
1672810748000,2023-01-04T05:39:08Z,47.3,TA120-T246183
1672810757000,2023-01-04T05:39:17Z,53,TA120-T246187
1672810772000,2023-01-04T05:39:32Z,70.3,TA120-T246184
1672810801000,2023-01-04T05:40:01Z,58.3,TA120-T246191
1672810808000,2023-01-04T05:40:08Z,47.4,TA120-T246183
1672810817000,2023-01-04T05:40:17Z,53.1,TA120-T246187
1672810832000,2023-01-04T05:40:32Z,70.2,TA120-T246184
1672810861000,2023-01-04T05:41:01Z,60.4,TA120-T246191
1672810868000,2023-01-04T05:41:08Z,47.4,TA120-T246183
1672810877000,2023-01-04T05:41:17Z,53.3,TA120-T246187
1672810892000,2023-01-04T05:41:32Z,68.2,TA120-T246184
1672810921000,2023-01-04T05:42:01Z,57.2,TA120-T246191
1672810928000,2023-01-04T05:42:08Z,47.4,TA120-T246183
1672810937000,2023-01-04T05:42:17Z,52,TA120-T246187
1672810952000,2023-01-04T05:42:32Z,69.7,TA120-T246184
1672810981000,2023-01-04T05:43:01Z,56.7,TA120-T246191
1672810988000,2023-01-04T05:43:08Z,52.5,TA120-T246183
1672810997000,2023-01-04T05:43:17Z,52.8,TA120-T246187
1672811012000,2023-01-04T05:43:32Z,72.1,TA120-T246184
1672811041000,2023-01-04T05:44:01Z,61.1,TA120-T246191
1672811048000,2023-01-04T05:44:08Z,56.8,TA120-T246183
1672811057000,2023-01-04T05:44:17Z,52.2,TA120-T246187
1672811072000,2023-01-04T05:44:32Z,70.2,TA120-T246184
1672811101000,2023-01-04T05:45:01Z,60.9,TA120-T246191
1672811108000,2023-01-04T05:45:08Z,57.5,TA120-T246183
1672811117000,2023-01-04T05:45:17Z,53.2,TA120-T246187
1672811132000,2023-01-04T05:45:32Z,71.3,TA120-T246184
1672811161000,2023-01-04T05:46:01Z,63.1,TA120-T246191
1672811168000,2023-01-04T05:46:08Z,60,TA120-T246183
1672811177000,2023-01-04T05:46:17Z,53.6,TA120-T246187
1672811192000,2023-01-04T05:46:32Z,68.7,TA120-T246184
1672811221000,2023-01-04T05:47:01Z,61.7,TA120-T246191
1672811228000,2023-01-04T05:47:08Z,59,TA120-T246183
1672811237000,2023-01-04T05:47:17Z,53.9,TA120-T246187
1672811252000,2023-01-04T05:47:32Z,66.9,TA120-T246184
1672811281000,2023-01-04T05:48:01Z,59.2,TA120-T246191
1672811288000,2023-01-04T05:48:08Z,66.3,TA120-T246183
1672811297000,2023-01-04T05:48:17Z,53.8,TA120-T246187
1672811312000,2023-01-04T05:48:32Z,70.5,TA120-T246184
1672811341000,2023-01-04T05:49:01Z,61.3,TA120-T246191
1672811348000,2023-01-04T05:49:08Z,55.8,TA120-T246183
1672811357000,2023-01-04T05:49:17Z,53.9,TA120-T246187
1672811372000,2023-01-04T05:49:32Z,72.7,TA120-T246184
1672811401000,2023-01-04T05:50:01Z,47.1,TA120-T246191
1672811408000,2023-01-04T05:50:08Z,48,TA120-T246183
1672811417000,2023-01-04T05:50:17Z,52.1,TA120-T246187
1672811432000,2023-01-04T05:50:32Z,63.3,TA120-T246184
1672811461000,2023-01-04T05:51:01Z,58.1,TA120-T246191
1672811468000,2023-01-04T05:51:08Z,47.9,TA120-T246183
1672811477000,2023-01-04T05:51:17Z,53,TA120-T246187
1672811492000,2023-01-04T05:51:32Z,71.1,TA120-T246184
1672811521000,2023-01-04T05:52:01Z,58.9,TA120-T246191
1672811528000,2023-01-04T05:52:08Z,47.8,TA120-T246183
1672811537000,2023-01-04T05:52:17Z,51.3,TA120-T246187
1672811552000,2023-01-04T05:52:32Z,68.3,TA120-T246184
1672811581000,2023-01-04T05:53:01Z,56.3,TA120-T246191
1672811588000,2023-01-04T05:53:08Z,47.5,TA120-T246183
1672811597000,2023-01-04T05:53:17Z,53.2,TA120-T246187
1672811612000,2023-01-04T05:53:32Z,67.3,TA120-T246184
1672811641000,2023-01-04T05:54:01Z,61.6,TA120-T246191
1672811648000,2023-01-04T05:54:08Z,47.5,TA120-T246183
1672811657000,2023-01-04T05:54:17Z,53.2,TA120-T246187
1672811672000,2023-01-04T05:54:32Z,70,TA120-T246184
1672811701000,2023-01-04T05:55:01Z,58.1,TA120-T246191
1672811708000,2023-01-04T05:55:08Z,47.7,TA120-T246183
1672811717000,2023-01-04T05:55:17Z,53.5,TA120-T246187
1672811732000,2023-01-04T05:55:32Z,70.8,TA120-T246184
1672811761000,2023-01-04T05:56:01Z,56.8,TA120-T246191
1672811768000,2023-01-04T05:56:08Z,47.6,TA120-T246183
1672811777000,2023-01-04T05:56:17Z,53.8,TA120-T246187
1672811792000,2023-01-04T05:56:32Z,68.2,TA120-T246184
1672811821000,2023-01-04T05:57:01Z,54.8,TA120-T246191
1672811828000,2023-01-04T05:57:08Z,47.6,TA120-T246183
1672811837000,2023-01-04T05:57:17Z,52.8,TA120-T246187
1672811852000,2023-01-04T05:57:32Z,70.9,TA120-T246184
1672811881000,2023-01-04T05:58:01Z,54.8,TA120-T246191
1672811888000,2023-01-04T05:58:08Z,49.6,TA120-T246183
1672811897000,2023-01-04T05:58:17Z,51.9,TA120-T246187
1672811912000,2023-01-04T05:58:32Z,67.7,TA120-T246184
1672811941000,2023-01-04T05:59:01Z,61.8,TA120-T246191
1672811948000,2023-01-04T05:59:08Z,49.6,TA120-T246183
1672811957000,2023-01-04T05:59:17Z,53.4,TA120-T246187
1672811972000,2023-01-04T05:59:32Z,68.4,TA120-T246184
1672812001000,2023-01-04T06:00:01Z,59,TA120-T246191
1672812008000,2023-01-04T06:00:08Z,50.1,TA120-T246183
1672812017000,2023-01-04T06:00:17Z,52.9,TA120-T246187
1672812032000,2023-01-04T06:00:32Z,70.3,TA120-T246184
1672812061000,2023-01-04T06:01:01Z,59.1,TA120-T246191
1672812068000,2023-01-04T06:01:08Z,47.8,TA120-T246183
1672812077000,2023-01-04T06:01:17Z,53,TA120-T246187
1672812092000,2023-01-04T06:01:32Z,68.2,TA120-T246184
1672812121000,2023-01-04T06:02:01Z,57.2,TA120-T246191
1672812128000,2023-01-04T06:02:08Z,47.4,TA120-T246183
1672812137000,2023-01-04T06:02:17Z,52.5,TA120-T246187
1672812152000,2023-01-04T06:02:32Z,68.6,TA120-T246184
1672812181000,2023-01-04T06:03:01Z,57.3,TA120-T246191
1672812188000,2023-01-04T06:03:08Z,47.4,TA120-T246183
1672812197000,2023-01-04T06:03:17Z,52.9,TA120-T246187
1672812212000,2023-01-04T06:03:32Z,70,TA120-T246184
1672812241000,2023-01-04T06:04:01Z,58.2,TA120-T246191
1672812248000,2023-01-04T06:04:08Z,47.4,TA120-T246183
1672812257000,2023-01-04T06:04:17Z,52.3,TA120-T246187
1672812272000,2023-01-04T06:04:32Z,68.6,TA120-T246184
1672812301000,2023-01-04T06:05:01Z,55.1,TA120-T246191
1672812308000,2023-01-04T06:05:08Z,47.5,TA120-T246183
1672812317000,2023-01-04T06:05:17Z,53.3,TA120-T246187
1672812332000,2023-01-04T06:05:32Z,69.2,TA120-T246184
1672812361000,2023-01-04T06:06:01Z,61.9,TA120-T246191
1672812368000,2023-01-04T06:06:08Z,47.7,TA120-T246183
1672812377000,2023-01-04T06:06:17Z,52.6,TA120-T246187
1672812392000,2023-01-04T06:06:32Z,71.7,TA120-T246184
1672812421000,2023-01-04T06:07:01Z,56.4,TA120-T246191
1672812428000,2023-01-04T06:07:08Z,47.4,TA120-T246183
1672812437000,2023-01-04T06:07:17Z,54.1,TA120-T246187
1672812452000,2023-01-04T06:07:32Z,70,TA120-T246184
1672812481000,2023-01-04T06:08:01Z,57.2,TA120-T246191
1672812488000,2023-01-04T06:08:08Z,47.4,TA120-T246183
1672812497000,2023-01-04T06:08:17Z,55.1,TA120-T246187
1672812512000,2023-01-04T06:08:32Z,71.5,TA120-T246184
1672812541000,2023-01-04T06:09:01Z,62,TA120-T246191
1672812548000,2023-01-04T06:09:08Z,47.5,TA120-T246183
1672812557000,2023-01-04T06:09:17Z,53.6,TA120-T246187
1672812572000,2023-01-04T06:09:32Z,67.6,TA120-T246184
1672812601000,2023-01-04T06:10:01Z,55.2,TA120-T246191
1672812608000,2023-01-04T06:10:08Z,47.4,TA120-T246183
1672812617000,2023-01-04T06:10:17Z,53.8,TA120-T246187
1672812632000,2023-01-04T06:10:32Z,70.2,TA120-T246184
1672812661000,2023-01-04T06:11:01Z,55.4,TA120-T246191
1672812668000,2023-01-04T06:11:08Z,47.5,TA120-T246183
1672812677000,2023-01-04T06:11:17Z,54.2,TA120-T246187
1672812692000,2023-01-04T06:11:32Z,68.5,TA120-T246184
1672812721000,2023-01-04T06:12:01Z,61.4,TA120-T246191
1672812728000,2023-01-04T06:12:08Z,59.3,TA120-T246183
1672812737000,2023-01-04T06:12:17Z,53.4,TA120-T246187
1672812752000,2023-01-04T06:12:32Z,67.1,TA120-T246184
1672812781000,2023-01-04T06:13:01Z,56,TA120-T246191
1672812788000,2023-01-04T06:13:08Z,59.1,TA120-T246183
1672812797000,2023-01-04T06:13:17Z,52.8,TA120-T246187
1672812812000,2023-01-04T06:13:32Z,70.2,TA120-T246184
1672812841000,2023-01-04T06:14:01Z,56.6,TA120-T246191
1672812848000,2023-01-04T06:14:08Z,55.8,TA120-T246183
1672812857000,2023-01-04T06:14:17Z,54.4,TA120-T246187
1672812872000,2023-01-04T06:14:32Z,67.5,TA120-T246184
1672812901000,2023-01-04T06:15:01Z,59.3,TA120-T246191
1672812908000,2023-01-04T06:15:08Z,55.5,TA120-T246183
1672812917000,2023-01-04T06:15:17Z,54.4,TA120-T246187
1672812932000,2023-01-04T06:15:32Z,69.1,TA120-T246184
1672812961000,2023-01-04T06:16:01Z,59.9,TA120-T246191
1672812968000,2023-01-04T06:16:08Z,56.7,TA120-T246183
1672812977000,2023-01-04T06:16:17Z,52.8,TA120-T246187
1672812992000,2023-01-04T06:16:32Z,70.2,TA120-T246184
1672813021000,2023-01-04T06:17:01Z,60.4,TA120-T246191
1672813028000,2023-01-04T06:17:08Z,53.2,TA120-T246183
1672813037000,2023-01-04T06:17:17Z,53,TA120-T246187
1672813052000,2023-01-04T06:17:32Z,67.2,TA120-T246184
1672813081000,2023-01-04T06:18:01Z,59.7,TA120-T246191
1672813088000,2023-01-04T06:18:08Z,50.6,TA120-T246183
1672813097000,2023-01-04T06:18:17Z,52.7,TA120-T246187
1672813112000,2023-01-04T06:18:32Z,72,TA120-T246184
1672813141000,2023-01-04T06:19:01Z,58.9,TA120-T246191
1672813148000,2023-01-04T06:19:08Z,56.6,TA120-T246183
1672813157000,2023-01-04T06:19:17Z,53.3,TA120-T246187
1672813172000,2023-01-04T06:19:32Z,70.5,TA120-T246184
1672813201000,2023-01-04T06:20:01Z,55.9,TA120-T246191
1672813208000,2023-01-04T06:20:08Z,48.4,TA120-T246183
1672813217000,2023-01-04T06:20:17Z,54.2,TA120-T246187
1672813232000,2023-01-04T06:20:32Z,69.6,TA120-T246184
1672813261000,2023-01-04T06:21:01Z,57,TA120-T246191
1672813268000,2023-01-04T06:21:08Z,51.7,TA120-T246183
1672813277000,2023-01-04T06:21:17Z,53.9,TA120-T246187
1672813292000,2023-01-04T06:21:32Z,67.8,TA120-T246184
1672813321000,2023-01-04T06:22:01Z,61.6,TA120-T246191
1672813328000,2023-01-04T06:22:08Z,48.7,TA120-T246183
1672813337000,2023-01-04T06:22:17Z,53.5,TA120-T246187
1672813352000,2023-01-04T06:22:32Z,68.4,TA120-T246184
1672813381000,2023-01-04T06:23:01Z,62.2,TA120-T246191
1672813388000,2023-01-04T06:23:08Z,48.1,TA120-T246183
1672813397000,2023-01-04T06:23:17Z,55.4,TA120-T246187
1672813412000,2023-01-04T06:23:32Z,67.6,TA120-T246184
1672813441000,2023-01-04T06:24:01Z,60.8,TA120-T246191
1672813448000,2023-01-04T06:24:08Z,48.1,TA120-T246183
1672813457000,2023-01-04T06:24:17Z,52.9,TA120-T246187
1672813472000,2023-01-04T06:24:32Z,68.6,TA120-T246184
1672813501000,2023-01-04T06:25:01Z,63.8,TA120-T246191
1672813508000,2023-01-04T06:25:08Z,49.8,TA120-T246183
1672813517000,2023-01-04T06:25:17Z,55.6,TA120-T246187
1672813532000,2023-01-04T06:25:32Z,73.9,TA120-T246184
1672813561000,2023-01-04T06:26:01Z,61.8,TA120-T246191
1672813568000,2023-01-04T06:26:08Z,48.9,TA120-T246183
1672813577000,2023-01-04T06:26:17Z,55.2,TA120-T246187
1672813592000,2023-01-04T06:26:32Z,70.4,TA120-T246184
1672813621000,2023-01-04T06:27:01Z,64.1,TA120-T246191
1672813628000,2023-01-04T06:27:08Z,50.1,TA120-T246183
