time,readable_time,dBA,dev-id
1601354401000,2020-09-29T04:40:01Z,57,TA120-T246187
1601354427000,2020-09-29T04:40:27Z,44.4,TA120-T246177
1601354440000,2020-09-29T04:40:40Z,73.4,TA120-T246184
1601354450000,2020-09-29T04:40:50Z,56.7,TA120-T246191
1601354451000,2020-09-29T04:40:51Z,44.4,TA120-T246183
1601354461000,2020-09-29T04:41:01Z,57.4,TA120-T246187
1601354487000,2020-09-29T04:41:27Z,33.6,TA120-T246177
1601354500000,2020-09-29T04:41:40Z,73.1,TA120-T246184
1601354510000,2020-09-29T04:41:50Z,56.5,TA120-T246191
1601354511000,2020-09-29T04:41:51Z,44.5,TA120-T246183
1601354521000,2020-09-29T04:42:01Z,56.8,TA120-T246187
1601354547000,2020-09-29T04:42:27Z,32.7,TA120-T246177
1601354560000,2020-09-29T04:42:40Z,70.1,TA120-T246184
1601354570000,2020-09-29T04:42:50Z,56.6,TA120-T246191
1601354571000,2020-09-29T04:42:51Z,44.7,TA120-T246183
1601354581000,2020-09-29T04:43:01Z,56.9,TA120-T246187
1601354607000,2020-09-29T04:43:27Z,31.8,TA120-T246177
1601354620000,2020-09-29T04:43:40Z,77.4,TA120-T246184
1601354630000,2020-09-29T04:43:50Z,58.5,TA120-T246191
1601354631000,2020-09-29T04:43:51Z,44.6,TA120-T246183
1601354641000,2020-09-29T04:44:01Z,59.2,TA120-T246187
1601354667000,2020-09-29T04:44:27Z,33,TA120-T246177
1601354680000,2020-09-29T04:44:40Z,70.1,TA120-T246184
1601354690000,2020-09-29T04:44:50Z,57.6,TA120-T246191
1601354691000,2020-09-29T04:44:51Z,44.5,TA120-T246183
1601354701000,2020-09-29T04:45:01Z,55.2,TA120-T246187
1601354727000,2020-09-29T04:45:27Z,31.8,TA120-T246177
1601354740000,2020-09-29T04:45:40Z,74.3,TA120-T246184
1601354750000,2020-09-29T04:45:50Z,56.5,TA120-T246191
1601354751000,2020-09-29T04:45:51Z,44.4,TA120-T246183
1601354761000,2020-09-29T04:46:01Z,56.9,TA120-T246187
1601354787000,2020-09-29T04:46:27Z,32,TA120-T246177
1601354800000,2020-09-29T04:46:40Z,74.3,TA120-T246184
1601354810000,2020-09-29T04:46:50Z,61.5,TA120-T246191
1601354811000,2020-09-29T04:46:51Z,44.5,TA120-T246183
1601354821000,2020-09-29T04:47:01Z,56.5,TA120-T246187
1601354847000,2020-09-29T04:47:27Z,35.5,TA120-T246177
1601354860000,2020-09-29T04:47:40Z,74.5,TA120-T246184
1601354870000,2020-09-29T04:47:50Z,56.6,TA120-T246191
1601354871000,2020-09-29T04:47:51Z,44.4,TA120-T246183
1601354881000,2020-09-29T04:48:01Z,56.9,TA120-T246187
1601354907000,2020-09-29T04:48:27Z,31.9,TA120-T246177
1601354920000,2020-09-29T04:48:40Z,73.3,TA120-T246184
1601354930000,2020-09-29T04:48:50Z,53.4,TA120-T246191
1601354931000,2020-09-29T04:48:51Z,44.4,TA120-T246183
1601354941000,2020-09-29T04:49:01Z,56.7,TA120-T246187
1601354967000,2020-09-29T04:49:27Z,32.8,TA120-T246177
1601354980000,2020-09-29T04:49:40Z,76.2,TA120-T246184
1601354990000,2020-09-29T04:49:50Z,60.8,TA120-T246191
1601354991000,2020-09-29T04:49:51Z,44.4,TA120-T246183
1601355001000,2020-09-29T04:50:01Z,57.2,TA120-T246187
1601355027000,2020-09-29T04:50:27Z,32.9,TA120-T246177
1601355040000,2020-09-29T04:50:40Z,67.1,TA120-T246184
1601355050000,2020-09-29T04:50:50Z,57.7,TA120-T246191
1601355051000,2020-09-29T04:50:51Z,44.4,TA120-T246183
1601355061000,2020-09-29T04:51:01Z,58.1,TA120-T246187
1601355087000,2020-09-29T04:51:27Z,32.7,TA120-T246177
1601355100000,2020-09-29T04:51:40Z,72.9,TA120-T246184
1601355110000,2020-09-29T04:51:50Z,54.6,TA120-T246191
1601355111000,2020-09-29T04:51:51Z,44.4,TA120-T246183
1601355121000,2020-09-29T04:52:01Z,58,TA120-T246187
1601355147000,2020-09-29T04:52:27Z,33.5,TA120-T246177
1601355160000,2020-09-29T04:52:40Z,76.3,TA120-T246184
1601355170000,2020-09-29T04:52:50Z,53.1,TA120-T246191
1601355171000,2020-09-29T04:52:51Z,44.4,TA120-T246183
1601355181000,2020-09-29T04:53:01Z,60.2,TA120-T246187
1601355207000,2020-09-29T04:53:27Z,35.1,TA120-T246177
1601355220000,2020-09-29T04:53:40Z,73.5,TA120-T246184
1601355230000,2020-09-29T04:53:50Z,57.2,TA120-T246191
1601355231000,2020-09-29T04:53:51Z,44.4,TA120-T246183
1601355241000,2020-09-29T04:54:01Z,56.5,TA120-T246187
1601355267000,2020-09-29T04:54:27Z,35.6,TA120-T246177
1601355280000,2020-09-29T04:54:40Z,74.5,TA120-T246184
1601355290000,2020-09-29T04:54:50Z,55.6,TA120-T246191
1601355291000,2020-09-29T04:54:51Z,44.4,TA120-T246183
1601355301000,2020-09-29T04:55:01Z,55.8,TA120-T246187
1601355327000,2020-09-29T04:55:27Z,36.5,TA120-T246177
1601355340000,2020-09-29T04:55:40Z,73,TA120-T246184
1601355350000,2020-09-29T04:55:50Z,56.4,TA120-T246191
1601355351000,2020-09-29T04:55:51Z,44.3,TA120-T246183
1601355361000,2020-09-29T04:56:01Z,57.9,TA120-T246187
1601355387000,2020-09-29T04:56:27Z,35.2,TA120-T246177
1601355400000,2020-09-29T04:56:40Z,73.8,TA120-T246184
1601355410000,2020-09-29T04:56:50Z,59.6,TA120-T246191
1601355411000,2020-09-29T04:56:51Z,44.5,TA120-T246183
1601355421000,2020-09-29T04:57:01Z,56.6,TA120-T246187
1601355447000,2020-09-29T04:57:27Z,34.9,TA120-T246177
1601355460000,2020-09-29T04:57:40Z,74.7,TA120-T246184
1601355470000,2020-09-29T04:57:50Z,55.8,TA120-T246191
1601355471000,2020-09-29T04:57:51Z,44.4,TA120-T246183
1601355481000,2020-09-29T04:58:01Z,57.5,TA120-T246187
1601355507000,2020-09-29T04:58:27Z,37.3,TA120-T246177
1601355520000,2020-09-29T04:58:40Z,76.2,TA120-T246184
1601355530000,2020-09-29T04:58:50Z,57,TA120-T246191
1601355531000,2020-09-29T04:58:51Z,44.4,TA120-T246183
1601355541000,2020-09-29T04:59:01Z,56.1,TA120-T246187
1601355567000,2020-09-29T04:59:27Z,34.2,TA120-T246177
1601355580000,2020-09-29T04:59:40Z,74.1,TA120-T246184
1601355590000,2020-09-29T04:59:50Z,57.8,TA120-T246191
1601355591000,2020-09-29T04:59:51Z,44.6,TA120-T246183
1601355601000,2020-09-29T05:00:01Z,56,TA120-T246187
1601355627000,2020-09-29T05:00:27Z,33.2,TA120-T246177
1601355640000,2020-09-29T05:00:40Z,72.4,TA120-T246184
1601355650000,2020-09-29T05:00:50Z,56.8,TA120-T246191
1601355651000,2020-09-29T05:00:51Z,44.4,TA120-T246183
1601355661000,2020-09-29T05:01:01Z,58.7,TA120-T246187
1601355687000,2020-09-29T05:01:27Z,36.2,TA120-T246177
1601355700000,2020-09-29T05:01:40Z,75.3,TA120-T246184
1601355710000,2020-09-29T05:01:50Z,57.1,TA120-T246191
1601355711000,2020-09-29T05:01:51Z,44.4,TA120-T246183
1601355721000,2020-09-29T05:02:01Z,57.9,TA120-T246187
1601355747000,2020-09-29T05:02:27Z,42.3,TA120-T246177
1601355760000,2020-09-29T05:02:40Z,71.6,TA120-T246184
1601355770000,2020-09-29T05:02:50Z,59.7,TA120-T246191
1601355771000,2020-09-29T05:02:51Z,44.5,TA120-T246183
1601355781000,2020-09-29T05:03:01Z,56.2,TA120-T246187
1601355807000,2020-09-29T05:03:27Z,42.6,TA120-T246177
1601355820000,2020-09-29T05:03:40Z,71.8,TA120-T246184
1601355830000,2020-09-29T05:03:50Z,57.2,TA120-T246191
1601355831000,2020-09-29T05:03:51Z,44.5,TA120-T246183
1601355841000,2020-09-29T05:04:01Z,56.1,TA120-T246187
1601355867000,2020-09-29T05:04:27Z,37.9,TA120-T246177
1601355880000,2020-09-29T05:04:40Z,75.8,TA120-T246184
1601355890000,2020-09-29T05:04:50Z,55.7,TA120-T246191
1601355891000,2020-09-29T05:04:51Z,44.5,TA120-T246183
1601355901000,2020-09-29T05:05:01Z,57.3,TA120-T246187
1601355927000,2020-09-29T05:05:27Z,41.1,TA120-T246177
1601355940000,2020-09-29T05:05:40Z,73.1,TA120-T246184
1601355950000,2020-09-29T05:05:50Z,59,TA120-T246191
1601355951000,2020-09-29T05:05:51Z,44.5,TA120-T246183
1601355961000,2020-09-29T05:06:01Z,56.5,TA120-T246187
1601355987000,2020-09-29T05:06:27Z,37.9,TA120-T246177
1601356000000,2020-09-29T05:06:40Z,72.9,TA120-T246184
1601356010000,2020-09-29T05:06:50Z,60.6,TA120-T246191
1601356011000,2020-09-29T05:06:51Z,44.4,TA120-T246183
1601356021000,2020-09-29T05:07:01Z,56.9,TA120-T246187
1601356047000,2020-09-29T05:07:27Z,35.8,TA120-T246177
1601356060000,2020-09-29T05:07:40Z,75.5,TA120-T246184
1601356070000,2020-09-29T05:07:50Z,58.4,TA120-T246191
1601356071000,2020-09-29T05:07:51Z,44.4,TA120-T246183
1601356081000,2020-09-29T05:08:01Z,56.7,TA120-T246187
1601356107000,2020-09-29T05:08:27Z,36.1,TA120-T246177
1601356120000,2020-09-29T05:08:40Z,75.4,TA120-T246184
1601356130000,2020-09-29T05:08:50Z,56.3,TA120-T246191
1601356131000,2020-09-29T05:08:51Z,44.5,TA120-T246183
1601356141000,2020-09-29T05:09:01Z,56.6,TA120-T246187
1601356167000,2020-09-29T05:09:27Z,35.4,TA120-T246177
1601356180000,2020-09-29T05:09:40Z,68.9,TA120-T246184
1601356190000,2020-09-29T05:09:50Z,58,TA120-T246191
1601356191000,2020-09-29T05:09:51Z,44.4,TA120-T246183
1601356201000,2020-09-29T05:10:01Z,55.9,TA120-T246187
1601356227000,2020-09-29T05:10:27Z,31.9,TA120-T246177
1601356240000,2020-09-29T05:10:40Z,72,TA120-T246184
1601356250000,2020-09-29T05:10:50Z,58.9,TA120-T246191
1601356251000,2020-09-29T05:10:51Z,44.7,TA120-T246183
1601356261000,2020-09-29T05:11:01Z,58.5,TA120-T246187
1601356287000,2020-09-29T05:11:27Z,34.5,TA120-T246177
1601356300000,2020-09-29T05:11:40Z,74.4,TA120-T246184
1601356310000,2020-09-29T05:11:50Z,58.1,TA120-T246191
1601356311000,2020-09-29T05:11:51Z,44.5,TA120-T246183
1601356321000,2020-09-29T05:12:01Z,56.3,TA120-T246187
1601356347000,2020-09-29T05:12:27Z,34.4,TA120-T246177
1601356360000,2020-09-29T05:12:40Z,73.7,TA120-T246184
1601356370000,2020-09-29T05:12:50Z,56.9,TA120-T246191
1601356371000,2020-09-29T05:12:51Z,44.3,TA120-T246183
1601356381000,2020-09-29T05:13:01Z,57.3,TA120-T246187
1601356407000,2020-09-29T05:13:27Z,33.3,TA120-T246177
1601356420000,2020-09-29T05:13:40Z,74.7,TA120-T246184
1601356430000,2020-09-29T05:13:50Z,57.2,TA120-T246191
1601356431000,2020-09-29T05:13:51Z,44.4,TA120-T246183
1601356441000,2020-09-29T05:14:01Z,55.8,TA120-T246187
1601356467000,2020-09-29T05:14:27Z,33.5,TA120-T246177
1601356480000,2020-09-29T05:14:40Z,71.4,TA120-T246184
1601356490000,2020-09-29T05:14:50Z,59.1,TA120-T246191
1601356491000,2020-09-29T05:14:51Z,44.4,TA120-T246183
1601356501000,2020-09-29T05:15:01Z,55.9,TA120-T246187
1601356527000,2020-09-29T05:15:27Z,33.5,TA120-T246177
1601356540000,2020-09-29T05:15:40Z,69.7,TA120-T246184
1601356550000,2020-09-29T05:15:50Z,54.7,TA120-T246191
1601356551000,2020-09-29T05:15:51Z,44.4,TA120-T246183
1601356561000,2020-09-29T05:16:01Z,57.5,TA120-T246187
1601356587000,2020-09-29T05:16:27Z,34.1,TA120-T246177
1601356600000,2020-09-29T05:16:40Z,77,TA120-T246184
1601356610000,2020-09-29T05:16:50Z,58.7,TA120-T246191
1601356611000,2020-09-29T05:16:51Z,44.4,TA120-T246183
1601356621000,2020-09-29T05:17:01Z,54.1,TA120-T246187
1601356647000,2020-09-29T05:17:27Z,33.1,TA120-T246177
1601356660000,2020-09-29T05:17:40Z,75.2,TA120-T246184
1601356670000,2020-09-29T05:17:50Z,58.8,TA120-T246191
1601356671000,2020-09-29T05:17:51Z,44.5,TA120-T246183
1601356681000,2020-09-29T05:18:01Z,56.9,TA120-T246187
1601356707000,2020-09-29T05:18:27Z,33.2,TA120-T246177
1601356720000,2020-09-29T05:18:40Z,75.1,TA120-T246184
1601356730000,2020-09-29T05:18:50Z,56,TA120-T246191
1601356731000,2020-09-29T05:18:51Z,44.4,TA120-T246183
1601356741000,2020-09-29T05:19:01Z,57.5,TA120-T246187
1601356767000,2020-09-29T05:19:27Z,34.4,TA120-T246177
1601356780000,2020-09-29T05:19:40Z,77,TA120-T246184
1601356790000,2020-09-29T05:19:50Z,58.8,TA120-T246191
1601356791000,2020-09-29T05:19:51Z,44.5,TA120-T246183
1601356801000,2020-09-29T05:20:01Z,56.9,TA120-T246187
1601356827000,2020-09-29T05:20:27Z,34.1,TA120-T246177
1601356840000,2020-09-29T05:20:40Z,74.4,TA120-T246184
1601356850000,2020-09-29T05:20:50Z,57.8,TA120-T246191
1601356851000,2020-09-29T05:20:51Z,44.4,TA120-T246183
1601356861000,2020-09-29T05:21:01Z,54.8,TA120-T246187
1601356887000,2020-09-29T05:21:27Z,33.9,TA120-T246177
1601356900000,2020-09-29T05:21:40Z,72.1,TA120-T246184
1601356910000,2020-09-29T05:21:50Z,57.4,TA120-T246191
1601356911000,2020-09-29T05:21:51Z,44.4,TA120-T246183
1601356921000,2020-09-29T05:22:01Z,55.8,TA120-T246187
1601356947000,2020-09-29T05:22:27Z,33.7,TA120-T246177
1601356960000,2020-09-29T05:22:40Z,76.5,TA120-T246184
1601356970000,2020-09-29T05:22:50Z,58.4,TA120-T246191
1601356971000,2020-09-29T05:22:51Z,44.5,TA120-T246183
1601356981000,2020-09-29T05:23:01Z,57,TA120-T246187
1601357007000,2020-09-29T05:23:27Z,32.2,TA120-T246177
1601357020000,2020-09-29T05:23:40Z,74,TA120-T246184
1601357030000,2020-09-29T05:23:50Z,57.2,TA120-T246191
1601357031000,2020-09-29T05:23:51Z,44.5,TA120-T246183
1601357041000,2020-09-29T05:24:01Z,55.8,TA120-T246187
1601357067000,2020-09-29T05:24:27Z,34.1,TA120-T246177
1601357080000,2020-09-29T05:24:40Z,75.3,TA120-T246184
1601357090000,2020-09-29T05:24:50Z,59.6,TA120-T246191
1601357091000,2020-09-29T05:24:51Z,44.4,TA120-T246183
1601357101000,2020-09-29T05:25:01Z,54.7,TA120-T246187
1601357127000,2020-09-29T05:25:27Z,34.8,TA120-T246177
1601357140000,2020-09-29T05:25:40Z,76.5,TA120-T246184
1601357150000,2020-09-29T05:25:50Z,59,TA120-T246191
1601357151000,2020-09-29T05:25:51Z,44.5,TA120-T246183
1601357161000,2020-09-29T05:26:01Z,56.3,TA120-T246187
1601357187000,2020-09-29T05:26:27Z,33.4,TA120-T246177
1601357200000,2020-09-29T05:26:40Z,74.8,TA120-T246184
1601357210000,2020-09-29T05:26:50Z,55.6,TA120-T246191
1601357211000,2020-09-29T05:26:51Z,53.3,TA120-T246183
1601357221000,2020-09-29T05:27:01Z,58.1,TA120-T246187
1601357247000,2020-09-29T05:27:27Z,33.7,TA120-T246177
1601357260000,2020-09-29T05:27:40Z,71.6,TA120-T246184
1601357270000,2020-09-29T05:27:50Z,56.4,TA120-T246191
1601357271000,2020-09-29T05:27:51Z,45.5,TA120-T246183
1601357281000,2020-09-29T05:28:01Z,57.7,TA120-T246187
1601357307000,2020-09-29T05:28:27Z,34.7,TA120-T246177
1601357320000,2020-09-29T05:28:40Z,75.5,TA120-T246184
1601357330000,2020-09-29T05:28:50Z,58,TA120-T246191
1601357331000,2020-09-29T05:28:51Z,46.6,TA120-T246183
1601357341000,2020-09-29T05:29:01Z,56.9,TA120-T246187
1601357367000,2020-09-29T05:29:27Z,34.5,TA120-T246177
1601357380000,2020-09-29T05:29:40Z,74.8,TA120-T246184
1601357390000,2020-09-29T05:29:50Z,61.7,TA120-T246191
1601357391000,2020-09-29T05:29:51Z,45.6,TA120-T246183
1601357401000,2020-09-29T05:30:01Z,55.9,TA120-T246187
1601357427000,2020-09-29T05:30:27Z,34.5,TA120-T246177
1601357440000,2020-09-29T05:30:40Z,73,TA120-T246184
1601357450000,2020-09-29T05:30:50Z,56.8,TA120-T246191
1601357451000,2020-09-29T05:30:51Z,45.1,TA120-T246183
1601357461000,2020-09-29T05:31:01Z,56.3,TA120-T246187
1601357487000,2020-09-29T05:31:27Z,35.1,TA120-T246177
1601357500000,2020-09-29T05:31:40Z,75.7,TA120-T246184
1601357510000,2020-09-29T05:31:50Z,57.4,TA120-T246191
1601357511000,2020-09-29T05:31:51Z,44.5,TA120-T246183
1601357521000,2020-09-29T05:32:01Z,57.4,TA120-T246187
1601357547000,2020-09-29T05:32:27Z,32.6,TA120-T246177
1601357560000,2020-09-29T05:32:40Z,71.7,TA120-T246184
1601357570000,2020-09-29T05:32:50Z,57.4,TA120-T246191
1601357571000,2020-09-29T05:32:51Z,44.5,TA120-T246183
1601357581000,2020-09-29T05:33:01Z,56.3,TA120-T246187
1601357607000,2020-09-29T05:33:27Z,35.8,TA120-T246177
1601357620000,2020-09-29T05:33:40Z,72.9,TA120-T246184
1601357630000,2020-09-29T05:33:50Z,56.3,TA120-T246191
1601357631000,2020-09-29T05:33:51Z,44.4,TA120-T246183
1601357641000,2020-09-29T05:34:01Z,56.9,TA120-T246187
1601357667000,2020-09-29T05:34:27Z,32.7,TA120-T246177
1601357680000,2020-09-29T05:34:40Z,75.1,TA120-T246184
1601357690000,2020-09-29T05:34:50Z,60.4,TA120-T246191
1601357691000,2020-09-29T05:34:51Z,44.4,TA120-T246183
1601357701000,2020-09-29T05:35:01Z,57.6,TA120-T246187
1601357727000,2020-09-29T05:35:27Z,33,TA120-T246177
1601357740000,2020-09-29T05:35:40Z,70.7,TA120-T246184
1601357750000,2020-09-29T05:35:50Z,57.8,TA120-T246191
1601357751000,2020-09-29T05:35:51Z,44.4,TA120-T246183
1601357761000,2020-09-29T05:36:01Z,54.6,TA120-T246187
1601357787000,2020-09-29T05:36:27Z,33.3,TA120-T246177
1601357800000,2020-09-29T05:36:40Z,71.9,TA120-T246184
1601357810000,2020-09-29T05:36:50Z,56.6,TA120-T246191
1601357811000,2020-09-29T05:36:51Z,44.5,TA120-T246183
1601357821000,2020-09-29T05:37:01Z,56.4,TA120-T246187
1601357847000,2020-09-29T05:37:27Z,32.3,TA120-T246177
1601357860000,2020-09-29T05:37:40Z,75.6,TA120-T246184
1601357870000,2020-09-29T05:37:50Z,56.7,TA120-T246191
1601357871000,2020-09-29T05:37:51Z,44.7,TA120-T246183
1601357881000,2020-09-29T05:38:01Z,55.6,TA120-T246187
1601357907000,2020-09-29T05:38:27Z,32.2,TA120-T246177
1601357920000,2020-09-29T05:38:40Z,73.2,TA120-T246184
1601357930000,2020-09-29T05:38:50Z,61.7,TA120-T246191
1601357931000,2020-09-29T05:38:51Z,49.8,TA120-T246183
1601357941000,2020-09-29T05:39:01Z,54.9,TA120-T246187
1601357967000,2020-09-29T05:39:27Z,32.2,TA120-T246177
1601357980000,2020-09-29T05:39:40Z,72.5,TA120-T246184
1601357990000,2020-09-29T05:39:50Z,56.8,TA120-T246191
1601357991000,2020-09-29T05:39:51Z,46.2,TA120-T246183
1601358001000,2020-09-29T05:40:01Z,56.1,TA120-T246187
1601358027000,2020-09-29T05:40:27Z,33.4,TA120-T246177
1601358040000,2020-09-29T05:40:40Z,77.7,TA120-T246184
1601358050000,2020-09-29T05:40:50Z,58.3,TA120-T246191
1601358051000,2020-09-29T05:40:51Z,44.5,TA120-T246183
1601358061000,2020-09-29T05:41:01Z,55.3,TA120-T246187
1601358087000,2020-09-29T05:41:27Z,35.5,TA120-T246177
1601358100000,2020-09-29T05:41:40Z,71.5,TA120-T246184
1601358110000,2020-09-29T05:41:50Z,60.2,TA120-T246191
1601358111000,2020-09-29T05:41:51Z,44.4,TA120-T246183
1601358121000,2020-09-29T05:42:01Z,56.1,TA120-T246187
1601358147000,2020-09-29T05:42:27Z,35.2,TA120-T246177
1601358160000,2020-09-29T05:42:40Z,74.1,TA120-T246184
1601358170000,2020-09-29T05:42:50Z,57,TA120-T246191
1601358171000,2020-09-29T05:42:51Z,44.4,TA120-T246183
1601358181000,2020-09-29T05:43:01Z,57.2,TA120-T246187
1601358207000,2020-09-29T05:43:27Z,36.4,TA120-T246177
1601358220000,2020-09-29T05:43:40Z,75,TA120-T246184
1601358230000,2020-09-29T05:43:50Z,57.5,TA120-T246191
1601358231000,2020-09-29T05:43:51Z,44.4,TA120-T246183
1601358241000,2020-09-29T05:44:01Z,56.4,TA120-T246187
1601358267000,2020-09-29T05:44:27Z,32.2,TA120-T246177
1601358280000,2020-09-29T05:44:40Z,74.1,TA120-T246184
1601358290000,2020-09-29T05:44:50Z,54.8,TA120-T246191
1601358291000,2020-09-29T05:44:51Z,44.4,TA120-T246183
1601358301000,2020-09-29T05:45:01Z,55.6,TA120-T246187
1601358327000,2020-09-29T05:45:27Z,32.3,TA120-T246177
1601358340000,2020-09-29T05:45:40Z,74.7,TA120-T246184
1601358350000,2020-09-29T05:45:50Z,54.8,TA120-T246191
1601358351000,2020-09-29T05:45:51Z,49.3,TA120-T246183
1601358361000,2020-09-29T05:46:01Z,55.8,TA120-T246187
1601358387000,2020-09-29T05:46:27Z,30.9,TA120-T246177
1601358400000,2020-09-29T05:46:40Z,72.9,TA120-T246184
1601358410000,2020-09-29T05:46:50Z,60.6,TA120-T246191
1601358411000,2020-09-29T05:46:51Z,49.1,TA120-T246183
1601358421000,2020-09-29T05:47:01Z,55.4,TA120-T246187
1601358447000,2020-09-29T05:47:27Z,30.7,TA120-T246177
1601358460000,2020-09-29T05:47:40Z,72.7,TA120-T246184
1601358470000,2020-09-29T05:47:50Z,57.7,TA120-T246191
1601358471000,2020-09-29T05:47:51Z,48.9,TA120-T246183
1601358481000,2020-09-29T05:48:01Z,56.2,TA120-T246187
1601358507000,2020-09-29T05:48:27Z,31.3,TA120-T246177
1601358520000,2020-09-29T05:48:40Z,72.7,TA120-T246184
1601358530000,2020-09-29T05:48:50Z,55.5,TA120-T246191
1601358531000,2020-09-29T05:48:51Z,55.9,TA120-T246183
1601358541000,2020-09-29T05:49:01Z,56.6,TA120-T246187
1601358567000,2020-09-29T05:49:27Z,31.5,TA120-T246177
1601358580000,2020-09-29T05:49:40Z,75.9,TA120-T246184
1601358590000,2020-09-29T05:49:50Z,56.3,TA120-T246191
1601358591000,2020-09-29T05:49:51Z,60.5,TA120-T246183
1601358601000,2020-09-29T05:50:01Z,55.3,TA120-T246187
1601358627000,2020-09-29T05:50:27Z,31.3,TA120-T246177
1601358640000,2020-09-29T05:50:40Z,71.2,TA120-T246184
1601358650000,2020-09-29T05:50:50Z,60.1,TA120-T246191
1601358651000,2020-09-29T05:50:51Z,54.4,TA120-T246183
1601358661000,2020-09-29T05:51:01Z,56.4,TA120-T246187
1601358687000,2020-09-29T05:51:27Z,32,TA120-T246177
1601358700000,2020-09-29T05:51:40Z,71,TA120-T246184
1601358710000,2020-09-29T05:51:50Z,55.9,TA120-T246191
1601358711000,2020-09-29T05:51:51Z,51.3,TA120-T246183
1601358721000,2020-09-29T05:52:01Z,58.2,TA120-T246187
1601358747000,2020-09-29T05:52:27Z,32.8,TA120-T246177
1601358760000,2020-09-29T05:52:40Z,76.8,TA120-T246184
1601358770000,2020-09-29T05:52:50Z,60,TA120-T246191
1601358771000,2020-09-29T05:52:51Z,59.7,TA120-T246183
1601358781000,2020-09-29T05:53:01Z,56.8,TA120-T246187
1601358807000,2020-09-29T05:53:27Z,32.4,TA120-T246177
1601358820000,2020-09-29T05:53:40Z,69.6,TA120-T246184
1601358830000,2020-09-29T05:53:50Z,62.9,TA120-T246191
1601358831000,2020-09-29T05:53:51Z,47.6,TA120-T246183
1601358841000,2020-09-29T05:54:01Z,55.4,TA120-T246187
1601358867000,2020-09-29T05:54:27Z,35.4,TA120-T246177
1601358880000,2020-09-29T05:54:40Z,72.2,TA120-T246184
1601358890000,2020-09-29T05:54:50Z,54.4,TA120-T246191
1601358891000,2020-09-29T05:54:51Z,49.3,TA120-T246183
1601358901000,2020-09-29T05:55:01Z,57.6,TA120-T246187
1601358927000,2020-09-29T05:55:27Z,32.1,TA120-T246177
1601358940000,2020-09-29T05:55:40Z,79.7,TA120-T246184
1601358950000,2020-09-29T05:55:50Z,57.9,TA120-T246191
1601358951000,2020-09-29T05:55:51Z,46.5,TA120-T246183
1601358961000,2020-09-29T05:56:01Z,56.3,TA120-T246187
1601358987000,2020-09-29T05:56:27Z,32.3,TA120-T246177
1601359000000,2020-09-29T05:56:40Z,74.6,TA120-T246184
1601359010000,2020-09-29T05:56:50Z,56.9,TA120-T246191
1601359011000,2020-09-29T05:56:51Z,45.5,TA120-T246183
1601359021000,2020-09-29T05:57:01Z,57.9,TA120-T246187
1601359047000,2020-09-29T05:57:27Z,34.7,TA120-T246177
1601359060000,2020-09-29T05:57:40Z,73.8,TA120-T246184
1601359070000,2020-09-29T05:57:50Z,55.4,TA120-T246191
1601359071000,2020-09-29T05:57:51Z,47.7,TA120-T246183
1601359081000,2020-09-29T05:58:01Z,57.5,TA120-T246187
1601359107000,2020-09-29T05:58:27Z,37.9,TA120-T246177
1601359120000,2020-09-29T05:58:40Z,73.2,TA120-T246184
1601359130000,2020-09-29T05:58:50Z,57.8,TA120-T246191
1601359131000,2020-09-29T05:58:51Z,44.9,TA120-T246183
1601359141000,2020-09-29T05:59:01Z,56.9,TA120-T246187
1601359167000,2020-09-29T05:59:27Z,34.6,TA120-T246177
1601359180000,2020-09-29T05:59:40Z,72,TA120-T246184
1601359190000,2020-09-29T05:59:50Z,60.1,TA120-T246191
1601359191000,2020-09-29T05:59:51Z,45,TA120-T246183
1601359201000,2020-09-29T06:00:01Z,56.2,TA120-T246187
1601359227000,2020-09-29T06:00:27Z,35.3,TA120-T246177
1601359240000,2020-09-29T06:00:40Z,71.8,TA120-T246184
1601359250000,2020-09-29T06:00:50Z,54,TA120-T246191
1601359251000,2020-09-29T06:00:51Z,59.1,TA120-T246183
1601359261000,2020-09-29T06:01:01Z,56.8,TA120-T246187
1601359287000,2020-09-29T06:01:27Z,36.6,TA120-T246177
1601359300000,2020-09-29T06:01:40Z,75.4,TA120-T246184
1601359310000,2020-09-29T06:01:50Z,61.8,TA120-T246191
1601359311000,2020-09-29T06:01:51Z,48.7,TA120-T246183
1601359321000,2020-09-29T06:02:01Z,56.3,TA120-T246187
1601359347000,2020-09-29T06:02:27Z,36.6,TA120-T246177
1601359360000,2020-09-29T06:02:40Z,74.7,TA120-T246184
1601359370000,2020-09-29T06:02:50Z,58.5,TA120-T246191
1601359371000,2020-09-29T06:02:51Z,66.8,TA120-T246183
1601359381000,2020-09-29T06:03:01Z,56.1,TA120-T246187
1601359407000,2020-09-29T06:03:27Z,34.9,TA120-T246177
1601359420000,2020-09-29T06:03:40Z,73.1,TA120-T246184
1601359430000,2020-09-29T06:03:50Z,55.7,TA120-T246191
1601359431000,2020-09-29T06:03:51Z,46.6,TA120-T246183
1601359441000,2020-09-29T06:04:01Z,55.7,TA120-T246187
1601359467000,2020-09-29T06:04:27Z,37.9,TA120-T246177
1601359480000,2020-09-29T06:04:40Z,75,TA120-T246184
1601359490000,2020-09-29T06:04:50Z,58.3,TA120-T246191
1601359491000,2020-09-29T06:04:51Z,53.8,TA120-T246183
