time,readable_time,dBA,dev-id
1610858414000,2021-01-17T04:40:14Z,45.6,TA120-T246187
1610858422000,2021-01-17T04:40:22Z,63.7,TA120-T246184
1610858430000,2021-01-17T04:40:30Z,43.8,TA120-T246191
1610858431000,2021-01-17T04:40:31Z,35.2,TA120-T246183
1610858474000,2021-01-17T04:41:14Z,46.3,TA120-T246187
1610858482000,2021-01-17T04:41:22Z,51.6,TA120-T246184
1610858490000,2021-01-17T04:41:30Z,39.5,TA120-T246191
1610858491000,2021-01-17T04:41:31Z,35.3,TA120-T246183
1610858534000,2021-01-17T04:42:14Z,43.6,TA120-T246187
1610858542000,2021-01-17T04:42:22Z,66.2,TA120-T246184
1610858550000,2021-01-17T04:42:30Z,41.7,TA120-T246191
1610858551000,2021-01-17T04:42:31Z,35.3,TA120-T246183
1610858594000,2021-01-17T04:43:14Z,46,TA120-T246187
1610858602000,2021-01-17T04:43:22Z,55.3,TA120-T246184
1610858610000,2021-01-17T04:43:30Z,46.6,TA120-T246191
1610858611000,2021-01-17T04:43:31Z,35.2,TA120-T246183
1610858654000,2021-01-17T04:44:14Z,45.9,TA120-T246187
1610858662000,2021-01-17T04:44:22Z,50.6,TA120-T246184
1610858670000,2021-01-17T04:44:30Z,49.9,TA120-T246191
1610858671000,2021-01-17T04:44:31Z,35.3,TA120-T246183
1610858714000,2021-01-17T04:45:14Z,45.2,TA120-T246187
1610858722000,2021-01-17T04:45:22Z,51.8,TA120-T246184
1610858730000,2021-01-17T04:45:30Z,45.6,TA120-T246191
1610858731000,2021-01-17T04:45:31Z,35.3,TA120-T246183
1610858774000,2021-01-17T04:46:14Z,43.9,TA120-T246187
1610858782000,2021-01-17T04:46:22Z,64.9,TA120-T246184
1610858790000,2021-01-17T04:46:30Z,39.6,TA120-T246191
1610858791000,2021-01-17T04:46:31Z,35.1,TA120-T246183
1610858834000,2021-01-17T04:47:14Z,44.3,TA120-T246187
1610858842000,2021-01-17T04:47:22Z,55.5,TA120-T246184
1610858850000,2021-01-17T04:47:30Z,40.4,TA120-T246191
1610858851000,2021-01-17T04:47:31Z,35.1,TA120-T246183
1610858894000,2021-01-17T04:48:14Z,44.9,TA120-T246187
1610858902000,2021-01-17T04:48:22Z,57.9,TA120-T246184
1610858910000,2021-01-17T04:48:30Z,40.2,TA120-T246191
1610858911000,2021-01-17T04:48:31Z,35.1,TA120-T246183
1610858954000,2021-01-17T04:49:14Z,46.3,TA120-T246187
1610858962000,2021-01-17T04:49:22Z,66.3,TA120-T246184
1610858970000,2021-01-17T04:49:30Z,41.4,TA120-T246191
1610858971000,2021-01-17T04:49:31Z,35.3,TA120-T246183
1610859014000,2021-01-17T04:50:14Z,46.3,TA120-T246187
1610859022000,2021-01-17T04:50:22Z,53,TA120-T246184
1610859030000,2021-01-17T04:50:30Z,41,TA120-T246191
1610859031000,2021-01-17T04:50:31Z,35.2,TA120-T246183
1610859074000,2021-01-17T04:51:14Z,45.2,TA120-T246187
1610859082000,2021-01-17T04:51:22Z,59.7,TA120-T246184
1610859090000,2021-01-17T04:51:30Z,42,TA120-T246191
1610859091000,2021-01-17T04:51:31Z,35.1,TA120-T246183
1610859134000,2021-01-17T04:52:14Z,45.4,TA120-T246187
1610859142000,2021-01-17T04:52:22Z,61.6,TA120-T246184
1610859150000,2021-01-17T04:52:30Z,44.7,TA120-T246191
1610859151000,2021-01-17T04:52:31Z,35.2,TA120-T246183
1610859194000,2021-01-17T04:53:14Z,45,TA120-T246187
1610859202000,2021-01-17T04:53:22Z,50.9,TA120-T246184
1610859210000,2021-01-17T04:53:30Z,40.3,TA120-T246191
1610859211000,2021-01-17T04:53:31Z,35.1,TA120-T246183
1610859254000,2021-01-17T04:54:14Z,45,TA120-T246187
1610859262000,2021-01-17T04:54:22Z,56,TA120-T246184
1610859270000,2021-01-17T04:54:30Z,39.8,TA120-T246191
1610859271000,2021-01-17T04:54:31Z,35.2,TA120-T246183
1610859314000,2021-01-17T04:55:14Z,45.3,TA120-T246187
1610859322000,2021-01-17T04:55:22Z,59.3,TA120-T246184
1610859330000,2021-01-17T04:55:30Z,40,TA120-T246191
1610859331000,2021-01-17T04:55:31Z,35.3,TA120-T246183
1610859374000,2021-01-17T04:56:14Z,46,TA120-T246187
1610859382000,2021-01-17T04:56:22Z,60.3,TA120-T246184
1610859390000,2021-01-17T04:56:30Z,41.7,TA120-T246191
1610859391000,2021-01-17T04:56:31Z,35.3,TA120-T246183
1610859434000,2021-01-17T04:57:14Z,44.4,TA120-T246187
1610859442000,2021-01-17T04:57:22Z,54.8,TA120-T246184
1610859450000,2021-01-17T04:57:30Z,41.8,TA120-T246191
1610859451000,2021-01-17T04:57:31Z,35.2,TA120-T246183
1610859494000,2021-01-17T04:58:14Z,45.2,TA120-T246187
1610859502000,2021-01-17T04:58:22Z,56.4,TA120-T246184
1610859510000,2021-01-17T04:58:30Z,49,TA120-T246191
1610859511000,2021-01-17T04:58:31Z,35.3,TA120-T246183
1610859554000,2021-01-17T04:59:14Z,45.6,TA120-T246187
1610859562000,2021-01-17T04:59:22Z,49.4,TA120-T246184
1610859570000,2021-01-17T04:59:30Z,40.1,TA120-T246191
1610859571000,2021-01-17T04:59:31Z,35.3,TA120-T246183
1610859614000,2021-01-17T05:00:14Z,43.8,TA120-T246187
1610859622000,2021-01-17T05:00:22Z,64.8,TA120-T246184
1610859630000,2021-01-17T05:00:30Z,57.4,TA120-T246191
1610859631000,2021-01-17T05:00:31Z,35.4,TA120-T246183
1610859674000,2021-01-17T05:01:14Z,43.7,TA120-T246187
1610859682000,2021-01-17T05:01:22Z,55.9,TA120-T246184
1610859690000,2021-01-17T05:01:30Z,41.9,TA120-T246191
1610859691000,2021-01-17T05:01:31Z,35.4,TA120-T246183
1610859734000,2021-01-17T05:02:14Z,44.2,TA120-T246187
1610859742000,2021-01-17T05:02:22Z,62.5,TA120-T246184
1610859750000,2021-01-17T05:02:30Z,39.6,TA120-T246191
1610859751000,2021-01-17T05:02:31Z,35.3,TA120-T246183
1610859794000,2021-01-17T05:03:14Z,44.7,TA120-T246187
1610859802000,2021-01-17T05:03:22Z,57.3,TA120-T246184
1610859810000,2021-01-17T05:03:30Z,44.4,TA120-T246191
1610859811000,2021-01-17T05:03:31Z,35.5,TA120-T246183
1610859854000,2021-01-17T05:04:14Z,43.8,TA120-T246187
1610859862000,2021-01-17T05:04:22Z,61.7,TA120-T246184
1610859870000,2021-01-17T05:04:30Z,41.6,TA120-T246191
1610859871000,2021-01-17T05:04:31Z,35.4,TA120-T246183
1610859914000,2021-01-17T05:05:14Z,44.4,TA120-T246187
1610859922000,2021-01-17T05:05:22Z,57.9,TA120-T246184
1610859930000,2021-01-17T05:05:30Z,40.1,TA120-T246191
1610859931000,2021-01-17T05:05:31Z,35.3,TA120-T246183
1610859974000,2021-01-17T05:06:14Z,44.8,TA120-T246187
1610859982000,2021-01-17T05:06:22Z,48.4,TA120-T246184
1610859990000,2021-01-17T05:06:30Z,41,TA120-T246191
1610859991000,2021-01-17T05:06:31Z,35.4,TA120-T246183
1610860034000,2021-01-17T05:07:14Z,44.9,TA120-T246187
1610860042000,2021-01-17T05:07:22Z,55.6,TA120-T246184
1610860050000,2021-01-17T05:07:30Z,46,TA120-T246191
1610860051000,2021-01-17T05:07:31Z,35.4,TA120-T246183
1610860094000,2021-01-17T05:08:14Z,43.6,TA120-T246187
1610860102000,2021-01-17T05:08:22Z,62,TA120-T246184
1610860110000,2021-01-17T05:08:30Z,41.9,TA120-T246191
1610860111000,2021-01-17T05:08:31Z,35.3,TA120-T246183
1610860154000,2021-01-17T05:09:14Z,43.4,TA120-T246187
1610860162000,2021-01-17T05:09:22Z,65.6,TA120-T246184
1610860170000,2021-01-17T05:09:30Z,41.3,TA120-T246191
1610860171000,2021-01-17T05:09:31Z,35.4,TA120-T246183
1610860214000,2021-01-17T05:10:14Z,43.4,TA120-T246187
1610860222000,2021-01-17T05:10:22Z,66.1,TA120-T246184
1610860230000,2021-01-17T05:10:30Z,41.3,TA120-T246191
1610860231000,2021-01-17T05:10:31Z,35.4,TA120-T246183
1610860274000,2021-01-17T05:11:14Z,44,TA120-T246187
1610860282000,2021-01-17T05:11:22Z,65.3,TA120-T246184
1610860290000,2021-01-17T05:11:30Z,47.5,TA120-T246191
1610860291000,2021-01-17T05:11:31Z,35.3,TA120-T246183
1610860334000,2021-01-17T05:12:14Z,44.3,TA120-T246187
1610860342000,2021-01-17T05:12:22Z,51.4,TA120-T246184
1610860350000,2021-01-17T05:12:30Z,46.5,TA120-T246191
1610860351000,2021-01-17T05:12:31Z,35.5,TA120-T246183
1610860394000,2021-01-17T05:13:14Z,44.4,TA120-T246187
1610860402000,2021-01-17T05:13:22Z,63.7,TA120-T246184
1610860410000,2021-01-17T05:13:30Z,59.2,TA120-T246191
1610860411000,2021-01-17T05:13:31Z,35.4,TA120-T246183
1610860454000,2021-01-17T05:14:14Z,43.4,TA120-T246187
1610860462000,2021-01-17T05:14:22Z,57,TA120-T246184
1610860470000,2021-01-17T05:14:30Z,46.3,TA120-T246191
1610860471000,2021-01-17T05:14:31Z,35.3,TA120-T246183
1610860514000,2021-01-17T05:15:14Z,42.9,TA120-T246187
1610860522000,2021-01-17T05:15:22Z,66,TA120-T246184
1610860530000,2021-01-17T05:15:30Z,41.5,TA120-T246191
1610860531000,2021-01-17T05:15:31Z,35.4,TA120-T246183
1610860574000,2021-01-17T05:16:14Z,43.9,TA120-T246187
1610860582000,2021-01-17T05:16:22Z,60.3,TA120-T246184
1610860590000,2021-01-17T05:16:30Z,42.4,TA120-T246191
1610860591000,2021-01-17T05:16:31Z,35.4,TA120-T246183
1610860634000,2021-01-17T05:17:14Z,44.1,TA120-T246187
1610860642000,2021-01-17T05:17:22Z,62.8,TA120-T246184
1610860650000,2021-01-17T05:17:30Z,41.2,TA120-T246191
1610860651000,2021-01-17T05:17:31Z,35.5,TA120-T246183
1610860694000,2021-01-17T05:18:14Z,45,TA120-T246187
1610860702000,2021-01-17T05:18:22Z,62.1,TA120-T246184
1610860710000,2021-01-17T05:18:30Z,43,TA120-T246191
1610860711000,2021-01-17T05:18:31Z,35.8,TA120-T246183
1610860754000,2021-01-17T05:19:14Z,44.7,TA120-T246187
1610860762000,2021-01-17T05:19:22Z,49.8,TA120-T246184
1610860770000,2021-01-17T05:19:30Z,46,TA120-T246191
1610860771000,2021-01-17T05:19:31Z,35.7,TA120-T246183
1610860814000,2021-01-17T05:20:14Z,43.1,TA120-T246187
1610860822000,2021-01-17T05:20:22Z,48.9,TA120-T246184
1610860830000,2021-01-17T05:20:30Z,48,TA120-T246191
1610860831000,2021-01-17T05:20:31Z,35.9,TA120-T246183
1610860874000,2021-01-17T05:21:14Z,44.3,TA120-T246187
1610860882000,2021-01-17T05:21:22Z,63.7,TA120-T246184
1610860890000,2021-01-17T05:21:30Z,42.1,TA120-T246191
1610860891000,2021-01-17T05:21:31Z,35.4,TA120-T246183
1610860934000,2021-01-17T05:22:14Z,45.7,TA120-T246187
1610860942000,2021-01-17T05:22:22Z,63.2,TA120-T246184
1610860950000,2021-01-17T05:22:30Z,41.8,TA120-T246191
1610860951000,2021-01-17T05:22:31Z,35.4,TA120-T246183
1610860994000,2021-01-17T05:23:14Z,43.1,TA120-T246187
1610861002000,2021-01-17T05:23:22Z,53.6,TA120-T246184
1610861010000,2021-01-17T05:23:30Z,45.4,TA120-T246191
1610861011000,2021-01-17T05:23:31Z,35.4,TA120-T246183
1610861054000,2021-01-17T05:24:14Z,45.6,TA120-T246187
1610861062000,2021-01-17T05:24:22Z,59.6,TA120-T246184
1610861070000,2021-01-17T05:24:30Z,42.3,TA120-T246191
1610861071000,2021-01-17T05:24:31Z,35.3,TA120-T246183
1610861114000,2021-01-17T05:25:14Z,44,TA120-T246187
1610861122000,2021-01-17T05:25:22Z,58.8,TA120-T246184
1610861130000,2021-01-17T05:25:30Z,43.4,TA120-T246191
1610861131000,2021-01-17T05:25:31Z,35.5,TA120-T246183
1610861174000,2021-01-17T05:26:14Z,44.9,TA120-T246187
1610861182000,2021-01-17T05:26:22Z,57.1,TA120-T246184
1610861190000,2021-01-17T05:26:30Z,44,TA120-T246191
1610861191000,2021-01-17T05:26:31Z,35.3,TA120-T246183
1610861234000,2021-01-17T05:27:14Z,43.8,TA120-T246187
1610861242000,2021-01-17T05:27:22Z,63,TA120-T246184
1610861250000,2021-01-17T05:27:30Z,59.1,TA120-T246191
1610861251000,2021-01-17T05:27:31Z,35.5,TA120-T246183
1610861294000,2021-01-17T05:28:14Z,43.1,TA120-T246187
1610861302000,2021-01-17T05:28:22Z,59.7,TA120-T246184
1610861310000,2021-01-17T05:28:30Z,45.8,TA120-T246191
1610861311000,2021-01-17T05:28:31Z,35.3,TA120-T246183
1610861354000,2021-01-17T05:29:14Z,45.5,TA120-T246187
1610861362000,2021-01-17T05:29:22Z,57.2,TA120-T246184
1610861370000,2021-01-17T05:29:30Z,44.9,TA120-T246191
1610861371000,2021-01-17T05:29:31Z,35.5,TA120-T246183
1610861414000,2021-01-17T05:30:14Z,44.5,TA120-T246187
1610861422000,2021-01-17T05:30:22Z,62.1,TA120-T246184
1610861430000,2021-01-17T05:30:30Z,42.9,TA120-T246191
1610861431000,2021-01-17T05:30:31Z,35.4,TA120-T246183
1610861474000,2021-01-17T05:31:14Z,43.6,TA120-T246187
1610861482000,2021-01-17T05:31:22Z,53.7,TA120-T246184
1610861490000,2021-01-17T05:31:30Z,45.7,TA120-T246191
1610861491000,2021-01-17T05:31:31Z,35.4,TA120-T246183
1610861534000,2021-01-17T05:32:14Z,43.9,TA120-T246187
1610861542000,2021-01-17T05:32:22Z,58.1,TA120-T246184
1610861550000,2021-01-17T05:32:30Z,57.7,TA120-T246191
1610861551000,2021-01-17T05:32:31Z,35.4,TA120-T246183
1610861594000,2021-01-17T05:33:14Z,44.2,TA120-T246187
1610861602000,2021-01-17T05:33:22Z,57.6,TA120-T246184
1610861610000,2021-01-17T05:33:30Z,55.7,TA120-T246191
1610861611000,2021-01-17T05:33:31Z,35.4,TA120-T246183
1610861654000,2021-01-17T05:34:14Z,42.4,TA120-T246187
1610861662000,2021-01-17T05:34:22Z,58.5,TA120-T246184
1610861670000,2021-01-17T05:34:30Z,43,TA120-T246191
1610861671000,2021-01-17T05:34:31Z,35.4,TA120-T246183
1610861714000,2021-01-17T05:35:14Z,43.7,TA120-T246187
1610861722000,2021-01-17T05:35:22Z,65.9,TA120-T246184
1610861730000,2021-01-17T05:35:30Z,41.4,TA120-T246191
1610861731000,2021-01-17T05:35:31Z,35.4,TA120-T246183
1610861774000,2021-01-17T05:36:14Z,42.7,TA120-T246187
1610861782000,2021-01-17T05:36:22Z,49.1,TA120-T246184
1610861790000,2021-01-17T05:36:30Z,49.7,TA120-T246191
1610861791000,2021-01-17T05:36:31Z,35.5,TA120-T246183
1610861834000,2021-01-17T05:37:14Z,44.7,TA120-T246187
1610861842000,2021-01-17T05:37:22Z,50.6,TA120-T246184
1610861850000,2021-01-17T05:37:30Z,42.3,TA120-T246191
1610861851000,2021-01-17T05:37:31Z,35.6,TA120-T246183
1610861894000,2021-01-17T05:38:14Z,43.7,TA120-T246187
1610861902000,2021-01-17T05:38:22Z,58.9,TA120-T246184
1610861910000,2021-01-17T05:38:30Z,47.7,TA120-T246191
1610861911000,2021-01-17T05:38:31Z,35.4,TA120-T246183
1610861954000,2021-01-17T05:39:14Z,44.6,TA120-T246187
1610861962000,2021-01-17T05:39:22Z,57.4,TA120-T246184
1610861970000,2021-01-17T05:39:30Z,48.7,TA120-T246191
1610861971000,2021-01-17T05:39:31Z,35.4,TA120-T246183
1610862014000,2021-01-17T05:40:14Z,46.9,TA120-T246187
1610862022000,2021-01-17T05:40:22Z,53.5,TA120-T246184
1610862030000,2021-01-17T05:40:30Z,44.5,TA120-T246191
1610862031000,2021-01-17T05:40:31Z,35.5,TA120-T246183
1610862074000,2021-01-17T05:41:14Z,45.7,TA120-T246187
1610862082000,2021-01-17T05:41:22Z,57.2,TA120-T246184
1610862090000,2021-01-17T05:41:30Z,47.6,TA120-T246191
1610862091000,2021-01-17T05:41:31Z,35.4,TA120-T246183
1610862134000,2021-01-17T05:42:14Z,45,TA120-T246187
1610862142000,2021-01-17T05:42:22Z,64.9,TA120-T246184
1610862150000,2021-01-17T05:42:30Z,42,TA120-T246191
1610862151000,2021-01-17T05:42:31Z,35.4,TA120-T246183
1610862194000,2021-01-17T05:43:14Z,45.7,TA120-T246187
1610862202000,2021-01-17T05:43:22Z,70,TA120-T246184
1610862210000,2021-01-17T05:43:30Z,57.4,TA120-T246191
1610862211000,2021-01-17T05:43:31Z,35.4,TA120-T246183
1610862254000,2021-01-17T05:44:14Z,43.6,TA120-T246187
1610862262000,2021-01-17T05:44:22Z,48.7,TA120-T246184
1610862270000,2021-01-17T05:44:30Z,45.1,TA120-T246191
1610862271000,2021-01-17T05:44:31Z,35.5,TA120-T246183
1610862314000,2021-01-17T05:45:14Z,44.2,TA120-T246187
1610862322000,2021-01-17T05:45:22Z,66.2,TA120-T246184
1610862330000,2021-01-17T05:45:30Z,42.3,TA120-T246191
1610862331000,2021-01-17T05:45:31Z,35.4,TA120-T246183
1610862374000,2021-01-17T05:46:14Z,44.7,TA120-T246187
1610862382000,2021-01-17T05:46:22Z,49.9,TA120-T246184
1610862390000,2021-01-17T05:46:30Z,42,TA120-T246191
1610862391000,2021-01-17T05:46:31Z,35.5,TA120-T246183
1610862434000,2021-01-17T05:47:14Z,45.2,TA120-T246187
1610862442000,2021-01-17T05:47:22Z,52,TA120-T246184
1610862450000,2021-01-17T05:47:30Z,41.8,TA120-T246191
1610862451000,2021-01-17T05:47:31Z,35.4,TA120-T246183
1610862494000,2021-01-17T05:48:14Z,45,TA120-T246187
1610862502000,2021-01-17T05:48:22Z,55,TA120-T246184
1610862510000,2021-01-17T05:48:30Z,46.5,TA120-T246191
1610862511000,2021-01-17T05:48:31Z,35.3,TA120-T246183
1610862554000,2021-01-17T05:49:14Z,45.5,TA120-T246187
1610862562000,2021-01-17T05:49:22Z,50.3,TA120-T246184
1610862570000,2021-01-17T05:49:30Z,42.2,TA120-T246191
1610862571000,2021-01-17T05:49:31Z,35.3,TA120-T246183
1610862614000,2021-01-17T05:50:14Z,42.6,TA120-T246187
1610862622000,2021-01-17T05:50:22Z,52.6,TA120-T246184
1610862630000,2021-01-17T05:50:30Z,45.6,TA120-T246191
1610862631000,2021-01-17T05:50:31Z,35.4,TA120-T246183
1610862674000,2021-01-17T05:51:14Z,43.5,TA120-T246187
1610862682000,2021-01-17T05:51:22Z,53.5,TA120-T246184
1610862690000,2021-01-17T05:51:30Z,41.5,TA120-T246191
1610862691000,2021-01-17T05:51:31Z,35.4,TA120-T246183
1610862734000,2021-01-17T05:52:14Z,43.2,TA120-T246187
1610862742000,2021-01-17T05:52:22Z,55.1,TA120-T246184
1610862750000,2021-01-17T05:52:30Z,45.9,TA120-T246191
1610862751000,2021-01-17T05:52:31Z,35.5,TA120-T246183
1610862794000,2021-01-17T05:53:14Z,43.3,TA120-T246187
1610862802000,2021-01-17T05:53:22Z,63,TA120-T246184
1610862810000,2021-01-17T05:53:30Z,51.8,TA120-T246191
1610862811000,2021-01-17T05:53:31Z,36.3,TA120-T246183
1610862854000,2021-01-17T05:54:14Z,44.1,TA120-T246187
1610862862000,2021-01-17T05:54:22Z,65,TA120-T246184
1610862870000,2021-01-17T05:54:30Z,59.3,TA120-T246191
1610862871000,2021-01-17T05:54:31Z,35.4,TA120-T246183
1610862914000,2021-01-17T05:55:14Z,43.9,TA120-T246187
1610862922000,2021-01-17T05:55:22Z,63.6,TA120-T246184
1610862930000,2021-01-17T05:55:30Z,45.2,TA120-T246191
1610862931000,2021-01-17T05:55:31Z,35.6,TA120-T246183
1610862974000,2021-01-17T05:56:14Z,44.5,TA120-T246187
1610862982000,2021-01-17T05:56:22Z,62.6,TA120-T246184
1610862990000,2021-01-17T05:56:30Z,43.1,TA120-T246191
1610862991000,2021-01-17T05:56:31Z,35.4,TA120-T246183
1610863034000,2021-01-17T05:57:14Z,44.1,TA120-T246187
1610863046000,2021-01-17T05:57:26Z,61.4,TA120-T246184
1610863050000,2021-01-17T05:57:30Z,42.4,TA120-T246191
1610863051000,2021-01-17T05:57:31Z,35.5,TA120-T246183
1610863094000,2021-01-17T05:58:14Z,43.8,TA120-T246187
1610863106000,2021-01-17T05:58:26Z,52.9,TA120-T246184
1610863110000,2021-01-17T05:58:30Z,47.1,TA120-T246191
1610863111000,2021-01-17T05:58:31Z,35.4,TA120-T246183
1610863154000,2021-01-17T05:59:14Z,43.6,TA120-T246187
1610863166000,2021-01-17T05:59:26Z,61.5,TA120-T246184
1610863170000,2021-01-17T05:59:30Z,48.8,TA120-T246191
1610863171000,2021-01-17T05:59:31Z,35.7,TA120-T246183
1610863214000,2021-01-17T06:00:14Z,42.7,TA120-T246187
1610863226000,2021-01-17T06:00:26Z,56.6,TA120-T246184
1610863230000,2021-01-17T06:00:30Z,49.8,TA120-T246191
1610863231000,2021-01-17T06:00:31Z,35.5,TA120-T246183
1610863274000,2021-01-17T06:01:14Z,42.4,TA120-T246187
1610863286000,2021-01-17T06:01:26Z,50.1,TA120-T246184
1610863290000,2021-01-17T06:01:30Z,48.6,TA120-T246191
1610863291000,2021-01-17T06:01:31Z,35.8,TA120-T246183
1610863334000,2021-01-17T06:02:14Z,43.2,TA120-T246187
1610863346000,2021-01-17T06:02:26Z,52.2,TA120-T246184
1610863350000,2021-01-17T06:02:30Z,50,TA120-T246191
1610863351000,2021-01-17T06:02:31Z,35.6,TA120-T246183
1610863394000,2021-01-17T06:03:14Z,43.4,TA120-T246187
1610863406000,2021-01-17T06:03:26Z,58.9,TA120-T246184
1610863410000,2021-01-17T06:03:30Z,49.1,TA120-T246191
1610863411000,2021-01-17T06:03:31Z,35.6,TA120-T246183
1610863454000,2021-01-17T06:04:14Z,43.7,TA120-T246187
1610863466000,2021-01-17T06:04:26Z,57.3,TA120-T246184
1610863470000,2021-01-17T06:04:30Z,47,TA120-T246191
1610863471000,2021-01-17T06:04:31Z,35.6,TA120-T246183
1610863514000,2021-01-17T06:05:14Z,44.9,TA120-T246187
1610863526000,2021-01-17T06:05:26Z,59.6,TA120-T246184
1610863530000,2021-01-17T06:05:30Z,48.3,TA120-T246191
1610863531000,2021-01-17T06:05:31Z,35.7,TA120-T246183
1610863574000,2021-01-17T06:06:14Z,43.7,TA120-T246187
1610863586000,2021-01-17T06:06:26Z,61.8,TA120-T246184
1610863590000,2021-01-17T06:06:30Z,47.1,TA120-T246191
1610863591000,2021-01-17T06:06:31Z,35.7,TA120-T246183
1610863634000,2021-01-17T06:07:14Z,43.5,TA120-T246187
1610863646000,2021-01-17T06:07:26Z,63.5,TA120-T246184
1610863650000,2021-01-17T06:07:30Z,48.4,TA120-T246191
1610863651000,2021-01-17T06:07:31Z,35.8,TA120-T246183
1610863694000,2021-01-17T06:08:14Z,43.5,TA120-T246187
1610863706000,2021-01-17T06:08:26Z,60.8,TA120-T246184
1610863710000,2021-01-17T06:08:30Z,48.1,TA120-T246191
1610863711000,2021-01-17T06:08:31Z,35.7,TA120-T246183
1610863754000,2021-01-17T06:09:14Z,42.4,TA120-T246187
1610863766000,2021-01-17T06:09:26Z,57.8,TA120-T246184
1610863770000,2021-01-17T06:09:30Z,48.1,TA120-T246191
1610863771000,2021-01-17T06:09:31Z,35.6,TA120-T246183
1610863814000,2021-01-17T06:10:14Z,43.7,TA120-T246187
1610863826000,2021-01-17T06:10:26Z,56.4,TA120-T246184
1610863830000,2021-01-17T06:10:30Z,47.6,TA120-T246191
1610863831000,2021-01-17T06:10:31Z,35.7,TA120-T246183
1610863874000,2021-01-17T06:11:14Z,44.3,TA120-T246187
1610863886000,2021-01-17T06:11:26Z,66.8,TA120-T246184
1610863890000,2021-01-17T06:11:30Z,48.4,TA120-T246191
1610863891000,2021-01-17T06:11:31Z,35.6,TA120-T246183
1610863934000,2021-01-17T06:12:14Z,43.6,TA120-T246187
1610863946000,2021-01-17T06:12:26Z,57.4,TA120-T246184
1610863950000,2021-01-17T06:12:30Z,49.7,TA120-T246191
1610863951000,2021-01-17T06:12:31Z,35.8,TA120-T246183
1610863994000,2021-01-17T06:13:14Z,43.9,TA120-T246187
1610864006000,2021-01-17T06:13:26Z,51.7,TA120-T246184
1610864010000,2021-01-17T06:13:30Z,48,TA120-T246191
1610864011000,2021-01-17T06:13:31Z,35.7,TA120-T246183
1610864054000,2021-01-17T06:14:14Z,43.9,TA120-T246187
1610864066000,2021-01-17T06:14:26Z,58.7,TA120-T246184
1610864070000,2021-01-17T06:14:30Z,48.3,TA120-T246191
1610864071000,2021-01-17T06:14:31Z,35.6,TA120-T246183
1610864114000,2021-01-17T06:15:14Z,46.1,TA120-T246187
1610864126000,2021-01-17T06:15:26Z,62.8,TA120-T246184
1610864130000,2021-01-17T06:15:30Z,47,TA120-T246191
1610864131000,2021-01-17T06:15:31Z,35.7,TA120-T246183
1610864174000,2021-01-17T06:16:14Z,45.1,TA120-T246187
1610864186000,2021-01-17T06:16:26Z,57.6,TA120-T246184
1610864190000,2021-01-17T06:16:30Z,48.8,TA120-T246191
1610864191000,2021-01-17T06:16:31Z,35.7,TA120-T246183
1610864234000,2021-01-17T06:17:14Z,45.9,TA120-T246187
1610864246000,2021-01-17T06:17:26Z,55.1,TA120-T246184
1610864250000,2021-01-17T06:17:30Z,48.4,TA120-T246191
1610864251000,2021-01-17T06:17:31Z,35.7,TA120-T246183
1610864294000,2021-01-17T06:18:14Z,45.6,TA120-T246187
1610864306000,2021-01-17T06:18:26Z,68.1,TA120-T246184
1610864310000,2021-01-17T06:18:30Z,49.1,TA120-T246191
1610864311000,2021-01-17T06:18:31Z,35.9,TA120-T246183
1610864354000,2021-01-17T06:19:14Z,44.9,TA120-T246187
1610864366000,2021-01-17T06:19:26Z,64.8,TA120-T246184
1610864370000,2021-01-17T06:19:30Z,48.2,TA120-T246191
1610864371000,2021-01-17T06:19:31Z,35.8,TA120-T246183
1610864414000,2021-01-17T06:20:14Z,43.8,TA120-T246187
1610864426000,2021-01-17T06:20:26Z,56.4,TA120-T246184
1610864430000,2021-01-17T06:20:30Z,48,TA120-T246191
1610864431000,2021-01-17T06:20:31Z,35.8,TA120-T246183
1610864474000,2021-01-17T06:21:14Z,45.2,TA120-T246187
1610864486000,2021-01-17T06:21:26Z,53.9,TA120-T246184
1610864490000,2021-01-17T06:21:30Z,50.3,TA120-T246191
1610864491000,2021-01-17T06:21:31Z,35.8,TA120-T246183
1610864534000,2021-01-17T06:22:14Z,45.4,TA120-T246187
1610864546000,2021-01-17T06:22:26Z,61.5,TA120-T246184
1610864550000,2021-01-17T06:22:30Z,49.3,TA120-T246191
1610864551000,2021-01-17T06:22:31Z,35.5,TA120-T246183
1610864594000,2021-01-17T06:23:14Z,46.8,TA120-T246187
1610864606000,2021-01-17T06:23:26Z,58.8,TA120-T246184
1610864610000,2021-01-17T06:23:30Z,49.2,TA120-T246191
1610864611000,2021-01-17T06:23:31Z,35.3,TA120-T246183
1610864654000,2021-01-17T06:24:14Z,46,TA120-T246187
1610864666000,2021-01-17T06:24:26Z,62.9,TA120-T246184
1610864670000,2021-01-17T06:24:30Z,50,TA120-T246191
1610864671000,2021-01-17T06:24:31Z,35.5,TA120-T246183
1610864714000,2021-01-17T06:25:14Z,46.4,TA120-T246187
1610864726000,2021-01-17T06:25:26Z,54.1,TA120-T246184
1610864730000,2021-01-17T06:25:30Z,49.6,TA120-T246191
1610864731000,2021-01-17T06:25:31Z,36,TA120-T246183
1610864774000,2021-01-17T06:26:14Z,47.5,TA120-T246187
1610864786000,2021-01-17T06:26:26Z,51.7,TA120-T246184
