time,readable_time,dBA,dev-id
1666419822000,2022-10-22T06:23:42Z,57.6,TA120-T246187
1666419822000,2022-10-22T06:23:42Z,58.6,TA120-T246184
1666419822000,2022-10-22T06:23:42Z,48.7,TA120-T246183
1666419823000,2022-10-22T06:23:43Z,60,TA120-T246184
1666419823000,2022-10-22T06:23:43Z,49.5,TA120-T246183
1666419823000,2022-10-22T06:23:43Z,47.4,TA120-T246191
1666419823000,2022-10-22T06:23:43Z,57.3,TA120-T246187
1666419824000,2022-10-22T06:23:44Z,47,TA120-T246191
1666419824000,2022-10-22T06:23:44Z,58.9,TA120-T246187
1666419824000,2022-10-22T06:23:44Z,62.9,TA120-T246184
1666419824000,2022-10-22T06:23:44Z,51.2,TA120-T246183
1666419825000,2022-10-22T06:23:45Z,63.7,TA120-T246184
1666419825000,2022-10-22T06:23:45Z,48.8,TA120-T246183
1666419825000,2022-10-22T06:23:45Z,47.3,TA120-T246191
1666419825000,2022-10-22T06:23:45Z,58.7,TA120-T246187
1666419826000,2022-10-22T06:23:46Z,47.3,TA120-T246191
1666419826000,2022-10-22T06:23:46Z,58.9,TA120-T246187
1666419826000,2022-10-22T06:23:46Z,64.6,TA120-T246184
1666419826000,2022-10-22T06:23:46Z,50.7,TA120-T246183
1666419827000,2022-10-22T06:23:47Z,64.6,TA120-T246184
1666419827000,2022-10-22T06:23:47Z,49.3,TA120-T246183
1666419827000,2022-10-22T06:23:47Z,47.5,TA120-T246191
1666419827000,2022-10-22T06:23:47Z,58.2,TA120-T246187
1666419828000,2022-10-22T06:23:48Z,47.9,TA120-T246191
1666419828000,2022-10-22T06:23:48Z,57.9,TA120-T246187
1666419828000,2022-10-22T06:23:48Z,65.4,TA120-T246184
1666419828000,2022-10-22T06:23:48Z,48.8,TA120-T246183
1666419829000,2022-10-22T06:23:49Z,63.4,TA120-T246184
1666419829000,2022-10-22T06:23:49Z,49.3,TA120-T246183
1666419829000,2022-10-22T06:23:49Z,48.1,TA120-T246191
1666419829000,2022-10-22T06:23:49Z,58.7,TA120-T246187
1666419830000,2022-10-22T06:23:50Z,48.3,TA120-T246191
1666419830000,2022-10-22T06:23:50Z,58.7,TA120-T246187
1666419830000,2022-10-22T06:23:50Z,63.1,TA120-T246184
1666419830000,2022-10-22T06:23:50Z,50.1,TA120-T246183
1666419831000,2022-10-22T06:23:51Z,62.6,TA120-T246184
1666419831000,2022-10-22T06:23:51Z,48.7,TA120-T246183
1666419831000,2022-10-22T06:23:51Z,48.8,TA120-T246191
1666419831000,2022-10-22T06:23:51Z,57.9,TA120-T246187
1666419832000,2022-10-22T06:23:52Z,48.6,TA120-T246191
1666419832000,2022-10-22T06:23:52Z,58.8,TA120-T246187
1666419832000,2022-10-22T06:23:52Z,60.1,TA120-T246184
1666419832000,2022-10-22T06:23:52Z,49.3,TA120-T246183
1666419833000,2022-10-22T06:23:53Z,60.3,TA120-T246184
1666419833000,2022-10-22T06:23:53Z,49.5,TA120-T246183
1666419833000,2022-10-22T06:23:53Z,48.8,TA120-T246191
1666419833000,2022-10-22T06:23:53Z,58.3,TA120-T246187
1666419834000,2022-10-22T06:23:54Z,49.3,TA120-T246191
1666419834000,2022-10-22T06:23:54Z,58.3,TA120-T246187
1666419834000,2022-10-22T06:23:54Z,60.7,TA120-T246184
1666419834000,2022-10-22T06:23:54Z,48.7,TA120-T246183
1666419835000,2022-10-22T06:23:55Z,60.7,TA120-T246184
1666419835000,2022-10-22T06:23:55Z,49.2,TA120-T246183
1666419835000,2022-10-22T06:23:55Z,49.3,TA120-T246191
1666419835000,2022-10-22T06:23:55Z,58.5,TA120-T246187
1666419836000,2022-10-22T06:23:56Z,48.3,TA120-T246191
1666419836000,2022-10-22T06:23:56Z,58.3,TA120-T246187
1666419836000,2022-10-22T06:23:56Z,61.2,TA120-T246184
1666419836000,2022-10-22T06:23:56Z,50.3,TA120-T246183
1666419837000,2022-10-22T06:23:57Z,62.8,TA120-T246184
1666419837000,2022-10-22T06:23:57Z,48.2,TA120-T246183
1666419837000,2022-10-22T06:23:57Z,48.8,TA120-T246191
1666419837000,2022-10-22T06:23:57Z,57.8,TA120-T246187
1666419838000,2022-10-22T06:23:58Z,49.2,TA120-T246191
1666419838000,2022-10-22T06:23:58Z,57.9,TA120-T246187
1666419838000,2022-10-22T06:23:58Z,64.3,TA120-T246184
1666419838000,2022-10-22T06:23:58Z,51,TA120-T246183
1666419839000,2022-10-22T06:23:59Z,67.3,TA120-T246184
1666419839000,2022-10-22T06:23:59Z,52.2,TA120-T246183
1666419839000,2022-10-22T06:23:59Z,49.5,TA120-T246191
1666419839000,2022-10-22T06:23:59Z,58.9,TA120-T246187
1666419840000,2022-10-22T06:24:00Z,49,TA120-T246191
1666419840000,2022-10-22T06:24:00Z,59.4,TA120-T246187
1666419840000,2022-10-22T06:24:00Z,68.1,TA120-T246184
1666419840000,2022-10-22T06:24:00Z,48.7,TA120-T246183
1666419841000,2022-10-22T06:24:01Z,69.2,TA120-T246184
1666419841000,2022-10-22T06:24:01Z,48.9,TA120-T246183
1666419841000,2022-10-22T06:24:01Z,49.8,TA120-T246191
1666419841000,2022-10-22T06:24:01Z,60,TA120-T246187
1666419842000,2022-10-22T06:24:02Z,49.7,TA120-T246191
1666419842000,2022-10-22T06:24:02Z,59.8,TA120-T246187
1666419842000,2022-10-22T06:24:02Z,70.7,TA120-T246184
1666419842000,2022-10-22T06:24:02Z,50.1,TA120-T246183
1666419843000,2022-10-22T06:24:03Z,71.1,TA120-T246184
1666419843000,2022-10-22T06:24:03Z,48.7,TA120-T246183
1666419843000,2022-10-22T06:24:03Z,50,TA120-T246191
1666419843000,2022-10-22T06:24:03Z,58.9,TA120-T246187
1666419844000,2022-10-22T06:24:04Z,49.3,TA120-T246191
1666419844000,2022-10-22T06:24:04Z,58.1,TA120-T246187
1666419844000,2022-10-22T06:24:04Z,71.2,TA120-T246184
1666419844000,2022-10-22T06:24:04Z,49.3,TA120-T246183
1666419845000,2022-10-22T06:24:05Z,71.5,TA120-T246184
1666419845000,2022-10-22T06:24:05Z,50.3,TA120-T246183
1666419845000,2022-10-22T06:24:05Z,50.5,TA120-T246191
1666419845000,2022-10-22T06:24:05Z,58,TA120-T246187
1666419846000,2022-10-22T06:24:06Z,50.5,TA120-T246191
1666419846000,2022-10-22T06:24:06Z,58.8,TA120-T246187
1666419846000,2022-10-22T06:24:06Z,71.3,TA120-T246184
1666419846000,2022-10-22T06:24:06Z,50,TA120-T246183
1666419847000,2022-10-22T06:24:07Z,71,TA120-T246184
1666419847000,2022-10-22T06:24:07Z,49.3,TA120-T246183
1666419847000,2022-10-22T06:24:07Z,51.2,TA120-T246191
1666419847000,2022-10-22T06:24:07Z,58.8,TA120-T246187
1666419848000,2022-10-22T06:24:08Z,51.8,TA120-T246191
1666419848000,2022-10-22T06:24:08Z,58.3,TA120-T246187
1666419848000,2022-10-22T06:24:08Z,70.4,TA120-T246184
1666419848000,2022-10-22T06:24:08Z,50.3,TA120-T246183
1666419849000,2022-10-22T06:24:09Z,70.2,TA120-T246184
1666419849000,2022-10-22T06:24:09Z,49,TA120-T246183
1666419849000,2022-10-22T06:24:09Z,52.4,TA120-T246191
1666419849000,2022-10-22T06:24:09Z,58.5,TA120-T246187
1666419850000,2022-10-22T06:24:10Z,53.6,TA120-T246191
1666419850000,2022-10-22T06:24:10Z,58.5,TA120-T246187
1666419850000,2022-10-22T06:24:10Z,69.2,TA120-T246184
1666419850000,2022-10-22T06:24:10Z,49,TA120-T246183
1666419851000,2022-10-22T06:24:11Z,68.2,TA120-T246184
1666419851000,2022-10-22T06:24:11Z,50.1,TA120-T246183
1666419851000,2022-10-22T06:24:11Z,55.5,TA120-T246191
1666419851000,2022-10-22T06:24:11Z,59.7,TA120-T246187
1666419852000,2022-10-22T06:24:12Z,57.8,TA120-T246191
1666419852000,2022-10-22T06:24:12Z,59.3,TA120-T246187
1666419852000,2022-10-22T06:24:12Z,67.8,TA120-T246184
1666419852000,2022-10-22T06:24:12Z,48.7,TA120-T246183
1666419853000,2022-10-22T06:24:13Z,67.9,TA120-T246184
1666419853000,2022-10-22T06:24:13Z,49.3,TA120-T246183
1666419853000,2022-10-22T06:24:13Z,59.7,TA120-T246191
1666419853000,2022-10-22T06:24:13Z,58.9,TA120-T246187
1666419854000,2022-10-22T06:24:14Z,58,TA120-T246191
1666419854000,2022-10-22T06:24:14Z,58.3,TA120-T246187
1666419854000,2022-10-22T06:24:14Z,68.6,TA120-T246184
1666419854000,2022-10-22T06:24:14Z,51.1,TA120-T246183
1666419855000,2022-10-22T06:24:15Z,69.8,TA120-T246184
1666419855000,2022-10-22T06:24:15Z,48.7,TA120-T246183
1666419855000,2022-10-22T06:24:15Z,55.8,TA120-T246191
1666419855000,2022-10-22T06:24:15Z,58.2,TA120-T246187
1666419856000,2022-10-22T06:24:16Z,54.7,TA120-T246191
1666419856000,2022-10-22T06:24:16Z,58.5,TA120-T246187
1666419856000,2022-10-22T06:24:16Z,72.1,TA120-T246184
1666419856000,2022-10-22T06:24:16Z,49.2,TA120-T246183
1666419857000,2022-10-22T06:24:17Z,74.4,TA120-T246184
1666419857000,2022-10-22T06:24:17Z,49.8,TA120-T246183
1666419857000,2022-10-22T06:24:17Z,53.1,TA120-T246191
1666419857000,2022-10-22T06:24:17Z,57.5,TA120-T246187
1666419858000,2022-10-22T06:24:18Z,53.5,TA120-T246191
1666419858000,2022-10-22T06:24:18Z,57.8,TA120-T246187
1666419858000,2022-10-22T06:24:18Z,77.3,TA120-T246184
1666419858000,2022-10-22T06:24:18Z,51.7,TA120-T246183
1666419859000,2022-10-22T06:24:19Z,73.9,TA120-T246184
1666419859000,2022-10-22T06:24:19Z,48.9,TA120-T246183
1666419859000,2022-10-22T06:24:19Z,55.4,TA120-T246191
1666419859000,2022-10-22T06:24:19Z,57.5,TA120-T246187
1666419860000,2022-10-22T06:24:20Z,58.2,TA120-T246191
1666419860000,2022-10-22T06:24:20Z,57.7,TA120-T246187
1666419860000,2022-10-22T06:24:20Z,73.8,TA120-T246184
1666419860000,2022-10-22T06:24:20Z,50,TA120-T246183
1666419861000,2022-10-22T06:24:21Z,74.1,TA120-T246184
1666419861000,2022-10-22T06:24:21Z,48.7,TA120-T246183
1666419861000,2022-10-22T06:24:21Z,57.6,TA120-T246191
1666419861000,2022-10-22T06:24:21Z,57.7,TA120-T246187
1666419862000,2022-10-22T06:24:22Z,57.9,TA120-T246191
1666419862000,2022-10-22T06:24:22Z,57.4,TA120-T246187
1666419862000,2022-10-22T06:24:22Z,73.7,TA120-T246184
1666419862000,2022-10-22T06:24:22Z,49.3,TA120-T246183
1666419863000,2022-10-22T06:24:23Z,75,TA120-T246184
1666419863000,2022-10-22T06:24:23Z,49.8,TA120-T246183
1666419863000,2022-10-22T06:24:23Z,57.3,TA120-T246191
1666419863000,2022-10-22T06:24:23Z,57.8,TA120-T246187
1666419864000,2022-10-22T06:24:24Z,55.6,TA120-T246191
1666419864000,2022-10-22T06:24:24Z,58.7,TA120-T246187
1666419864000,2022-10-22T06:24:24Z,74.2,TA120-T246184
1666419864000,2022-10-22T06:24:24Z,48.7,TA120-T246183
1666419865000,2022-10-22T06:24:25Z,73.4,TA120-T246184
1666419865000,2022-10-22T06:24:25Z,49.3,TA120-T246183
1666419865000,2022-10-22T06:24:25Z,55.3,TA120-T246191
1666419865000,2022-10-22T06:24:25Z,59.5,TA120-T246187
1666419866000,2022-10-22T06:24:26Z,56.3,TA120-T246191
1666419866000,2022-10-22T06:24:26Z,59.5,TA120-T246187
1666419866000,2022-10-22T06:24:26Z,73.7,TA120-T246184
1666419866000,2022-10-22T06:24:26Z,50.1,TA120-T246183
1666419867000,2022-10-22T06:24:27Z,75,TA120-T246184
1666419867000,2022-10-22T06:24:27Z,48.2,TA120-T246183
1666419867000,2022-10-22T06:24:27Z,57.1,TA120-T246191
1666419867000,2022-10-22T06:24:27Z,58.7,TA120-T246187
1666419868000,2022-10-22T06:24:28Z,57.2,TA120-T246191
1666419868000,2022-10-22T06:24:28Z,58.7,TA120-T246187
1666419868000,2022-10-22T06:24:28Z,72.4,TA120-T246184
1666419868000,2022-10-22T06:24:28Z,49.2,TA120-T246183
1666419869000,2022-10-22T06:24:29Z,72.6,TA120-T246184
1666419869000,2022-10-22T06:24:29Z,49.8,TA120-T246183
1666419869000,2022-10-22T06:24:29Z,57.8,TA120-T246191
1666419869000,2022-10-22T06:24:29Z,59.5,TA120-T246187
1666419870000,2022-10-22T06:24:30Z,58.6,TA120-T246191
1666419870000,2022-10-22T06:24:30Z,60.6,TA120-T246187
1666419870000,2022-10-22T06:24:30Z,73.5,TA120-T246184
1666419870000,2022-10-22T06:24:30Z,49.3,TA120-T246183
1666419871000,2022-10-22T06:24:31Z,73,TA120-T246184
1666419871000,2022-10-22T06:24:31Z,51.1,TA120-T246183
1666419871000,2022-10-22T06:24:31Z,60.4,TA120-T246191
1666419871000,2022-10-22T06:24:31Z,60,TA120-T246187
1666419872000,2022-10-22T06:24:32Z,63.2,TA120-T246191
1666419872000,2022-10-22T06:24:32Z,60.7,TA120-T246187
1666419872000,2022-10-22T06:24:32Z,72.9,TA120-T246184
1666419872000,2022-10-22T06:24:32Z,49.8,TA120-T246183
1666419873000,2022-10-22T06:24:33Z,71.4,TA120-T246184
1666419873000,2022-10-22T06:24:33Z,49.3,TA120-T246183
1666419873000,2022-10-22T06:24:33Z,66.4,TA120-T246191
1666419873000,2022-10-22T06:24:33Z,60.9,TA120-T246187
1666419874000,2022-10-22T06:24:34Z,67.8,TA120-T246191
1666419874000,2022-10-22T06:24:34Z,60.5,TA120-T246187
1666419874000,2022-10-22T06:24:34Z,73.2,TA120-T246184
1666419874000,2022-10-22T06:24:34Z,49.2,TA120-T246183
1666419875000,2022-10-22T06:24:35Z,68.3,TA120-T246184
1666419875000,2022-10-22T06:24:35Z,51.3,TA120-T246183
1666419875000,2022-10-22T06:24:35Z,59.1,TA120-T246191
1666419875000,2022-10-22T06:24:35Z,59.7,TA120-T246187
1666419876000,2022-10-22T06:24:36Z,56,TA120-T246191
1666419876000,2022-10-22T06:24:36Z,59.4,TA120-T246187
1666419876000,2022-10-22T06:24:36Z,65.9,TA120-T246184
1666419876000,2022-10-22T06:24:36Z,49.7,TA120-T246183
1666419877000,2022-10-22T06:24:37Z,64.8,TA120-T246184
1666419877000,2022-10-22T06:24:37Z,50.6,TA120-T246183
1666419877000,2022-10-22T06:24:37Z,54,TA120-T246191
1666419877000,2022-10-22T06:24:37Z,58.9,TA120-T246187
1666419878000,2022-10-22T06:24:38Z,53.5,TA120-T246191
1666419878000,2022-10-22T06:24:38Z,58.8,TA120-T246187
1666419878000,2022-10-22T06:24:38Z,64.6,TA120-T246184
1666419878000,2022-10-22T06:24:38Z,50.3,TA120-T246183
1666419879000,2022-10-22T06:24:39Z,66.1,TA120-T246184
1666419879000,2022-10-22T06:24:39Z,49.3,TA120-T246183
1666419879000,2022-10-22T06:24:39Z,54,TA120-T246191
1666419879000,2022-10-22T06:24:39Z,59,TA120-T246187
1666419880000,2022-10-22T06:24:40Z,55.5,TA120-T246191
1666419880000,2022-10-22T06:24:40Z,59,TA120-T246187
1666419880000,2022-10-22T06:24:40Z,71.1,TA120-T246184
1666419880000,2022-10-22T06:24:40Z,48.9,TA120-T246183
1666419881000,2022-10-22T06:24:41Z,74.4,TA120-T246184
1666419881000,2022-10-22T06:24:41Z,51.5,TA120-T246183
1666419881000,2022-10-22T06:24:41Z,56,TA120-T246191
1666419881000,2022-10-22T06:24:41Z,59.3,TA120-T246187
1666419882000,2022-10-22T06:24:42Z,57.7,TA120-T246191
1666419882000,2022-10-22T06:24:42Z,59.6,TA120-T246187
1666419882000,2022-10-22T06:24:42Z,66.8,TA120-T246184
1666419882000,2022-10-22T06:24:42Z,50.7,TA120-T246183
1666419883000,2022-10-22T06:24:43Z,64.9,TA120-T246184
1666419883000,2022-10-22T06:24:43Z,49.3,TA120-T246183
1666419883000,2022-10-22T06:24:43Z,61.2,TA120-T246191
1666419883000,2022-10-22T06:24:43Z,59.5,TA120-T246187
1666419884000,2022-10-22T06:24:44Z,65,TA120-T246191
1666419884000,2022-10-22T06:24:44Z,58.6,TA120-T246187
1666419884000,2022-10-22T06:24:44Z,65.9,TA120-T246184
1666419884000,2022-10-22T06:24:44Z,50.2,TA120-T246183
1666419885000,2022-10-22T06:24:45Z,59.8,TA120-T246184
1666419885000,2022-10-22T06:24:45Z,49.3,TA120-T246183
1666419885000,2022-10-22T06:24:45Z,66.4,TA120-T246191
1666419885000,2022-10-22T06:24:45Z,58.6,TA120-T246187
1666419886000,2022-10-22T06:24:46Z,58,TA120-T246191
1666419886000,2022-10-22T06:24:46Z,58.4,TA120-T246187
1666419886000,2022-10-22T06:24:46Z,58.8,TA120-T246184
1666419886000,2022-10-22T06:24:46Z,49.3,TA120-T246183
1666419887000,2022-10-22T06:24:47Z,57.6,TA120-T246184
1666419887000,2022-10-22T06:24:47Z,50.3,TA120-T246183
1666419887000,2022-10-22T06:24:47Z,55.1,TA120-T246191
1666419887000,2022-10-22T06:24:47Z,58.1,TA120-T246187
1666419888000,2022-10-22T06:24:48Z,53.4,TA120-T246191
1666419888000,2022-10-22T06:24:48Z,58.3,TA120-T246187
1666419888000,2022-10-22T06:24:48Z,56.2,TA120-T246184
1666419888000,2022-10-22T06:24:48Z,48.3,TA120-T246183
1666419889000,2022-10-22T06:24:49Z,55.6,TA120-T246184
1666419889000,2022-10-22T06:24:49Z,51,TA120-T246183
1666419889000,2022-10-22T06:24:49Z,51.7,TA120-T246191
1666419889000,2022-10-22T06:24:49Z,58.1,TA120-T246187
1666419890000,2022-10-22T06:24:50Z,51,TA120-T246191
1666419890000,2022-10-22T06:24:50Z,57.6,TA120-T246187
1666419890000,2022-10-22T06:24:50Z,54.9,TA120-T246184
1666419890000,2022-10-22T06:24:50Z,50.4,TA120-T246183
1666419891000,2022-10-22T06:24:51Z,54.5,TA120-T246184
1666419891000,2022-10-22T06:24:51Z,48.7,TA120-T246183
1666419891000,2022-10-22T06:24:51Z,50.6,TA120-T246191
1666419891000,2022-10-22T06:24:51Z,57.8,TA120-T246187
1666419892000,2022-10-22T06:24:52Z,50.6,TA120-T246191
1666419892000,2022-10-22T06:24:52Z,58.2,TA120-T246187
1666419892000,2022-10-22T06:24:52Z,54.5,TA120-T246184
1666419892000,2022-10-22T06:24:52Z,49.3,TA120-T246183
1666419893000,2022-10-22T06:24:53Z,53.8,TA120-T246184
1666419893000,2022-10-22T06:24:53Z,50.7,TA120-T246183
1666419893000,2022-10-22T06:24:53Z,50.1,TA120-T246191
1666419893000,2022-10-22T06:24:53Z,58.9,TA120-T246187
1666419894000,2022-10-22T06:24:54Z,50.4,TA120-T246191
1666419894000,2022-10-22T06:24:54Z,58.7,TA120-T246187
1666419894000,2022-10-22T06:24:54Z,53.3,TA120-T246184
1666419894000,2022-10-22T06:24:54Z,48.7,TA120-T246183
1666419895000,2022-10-22T06:24:55Z,52.9,TA120-T246184
1666419895000,2022-10-22T06:24:55Z,50.2,TA120-T246183
1666419895000,2022-10-22T06:24:55Z,50.8,TA120-T246191
1666419895000,2022-10-22T06:24:55Z,58.7,TA120-T246187
1666419896000,2022-10-22T06:24:56Z,50.6,TA120-T246191
1666419896000,2022-10-22T06:24:56Z,58.8,TA120-T246187
1666419896000,2022-10-22T06:24:56Z,52.6,TA120-T246184
1666419896000,2022-10-22T06:24:56Z,50.6,TA120-T246183
1666419897000,2022-10-22T06:24:57Z,52.9,TA120-T246184
1666419897000,2022-10-22T06:24:57Z,49.3,TA120-T246183
1666419897000,2022-10-22T06:24:57Z,50.2,TA120-T246191
1666419897000,2022-10-22T06:24:57Z,59.4,TA120-T246187
1666419898000,2022-10-22T06:24:58Z,50.3,TA120-T246191
1666419898000,2022-10-22T06:24:58Z,58.7,TA120-T246187
1666419898000,2022-10-22T06:24:58Z,53.2,TA120-T246184
1666419898000,2022-10-22T06:24:58Z,50.9,TA120-T246183
1666419899000,2022-10-22T06:24:59Z,53.2,TA120-T246184
1666419899000,2022-10-22T06:24:59Z,51.5,TA120-T246183
1666419899000,2022-10-22T06:24:59Z,50.4,TA120-T246191
1666419899000,2022-10-22T06:24:59Z,60,TA120-T246187
1666419900000,2022-10-22T06:25:00Z,51.1,TA120-T246191
1666419900000,2022-10-22T06:25:00Z,59.4,TA120-T246187
1666419900000,2022-10-22T06:25:00Z,53.5,TA120-T246184
1666419900000,2022-10-22T06:25:00Z,50.1,TA120-T246183
1666419901000,2022-10-22T06:25:01Z,52.8,TA120-T246184
1666419901000,2022-10-22T06:25:01Z,50,TA120-T246183
1666419901000,2022-10-22T06:25:01Z,51,TA120-T246191
1666419901000,2022-10-22T06:25:01Z,59.3,TA120-T246187
1666419902000,2022-10-22T06:25:02Z,52.8,TA120-T246191
1666419902000,2022-10-22T06:25:02Z,59.5,TA120-T246187
1666419902000,2022-10-22T06:25:02Z,52.8,TA120-T246184
1666419902000,2022-10-22T06:25:02Z,50.3,TA120-T246183
1666419903000,2022-10-22T06:25:03Z,52,TA120-T246184
1666419903000,2022-10-22T06:25:03Z,49.8,TA120-T246183
1666419903000,2022-10-22T06:25:03Z,55.4,TA120-T246191
1666419903000,2022-10-22T06:25:03Z,59.5,TA120-T246187
1666419904000,2022-10-22T06:25:04Z,57.6,TA120-T246191
1666419904000,2022-10-22T06:25:04Z,59.2,TA120-T246187
1666419904000,2022-10-22T06:25:04Z,51.9,TA120-T246184
1666419904000,2022-10-22T06:25:04Z,49,TA120-T246183
1666419905000,2022-10-22T06:25:05Z,51.9,TA120-T246184
1666419905000,2022-10-22T06:25:05Z,50.5,TA120-T246183
1666419905000,2022-10-22T06:25:05Z,60,TA120-T246191
1666419905000,2022-10-22T06:25:05Z,59.5,TA120-T246187
1666419906000,2022-10-22T06:25:06Z,58.7,TA120-T246191
1666419906000,2022-10-22T06:25:06Z,59.2,TA120-T246187
1666419906000,2022-10-22T06:25:06Z,51.9,TA120-T246184
1666419906000,2022-10-22T06:25:06Z,49.5,TA120-T246183
1666419907000,2022-10-22T06:25:07Z,51.8,TA120-T246184
1666419907000,2022-10-22T06:25:07Z,49,TA120-T246183
1666419907000,2022-10-22T06:25:07Z,55.4,TA120-T246191
1666419907000,2022-10-22T06:25:07Z,59,TA120-T246187
1666419908000,2022-10-22T06:25:08Z,57.7,TA120-T246191
1666419908000,2022-10-22T06:25:08Z,58.6,TA120-T246187
1666419908000,2022-10-22T06:25:08Z,51.9,TA120-T246184
1666419908000,2022-10-22T06:25:08Z,50.5,TA120-T246183
1666419909000,2022-10-22T06:25:09Z,52.5,TA120-T246184
1666419909000,2022-10-22T06:25:09Z,49.3,TA120-T246183
1666419909000,2022-10-22T06:25:09Z,56.9,TA120-T246191
1666419909000,2022-10-22T06:25:09Z,59.2,TA120-T246187
1666419910000,2022-10-22T06:25:10Z,57.8,TA120-T246191
1666419910000,2022-10-22T06:25:10Z,59.6,TA120-T246187
1666419910000,2022-10-22T06:25:10Z,52.8,TA120-T246184
1666419910000,2022-10-22T06:25:10Z,48.6,TA120-T246183
1666419911000,2022-10-22T06:25:11Z,53.6,TA120-T246184
1666419911000,2022-10-22T06:25:11Z,50,TA120-T246183
1666419911000,2022-10-22T06:25:11Z,59.4,TA120-T246191
1666419911000,2022-10-22T06:25:11Z,60.2,TA120-T246187
1666419912000,2022-10-22T06:25:12Z,57.1,TA120-T246191
1666419912000,2022-10-22T06:25:12Z,60.3,TA120-T246187
1666419912000,2022-10-22T06:25:12Z,54.6,TA120-T246184
1666419912000,2022-10-22T06:25:12Z,49.5,TA120-T246183
1666419913000,2022-10-22T06:25:13Z,54.2,TA120-T246184
1666419913000,2022-10-22T06:25:13Z,49,TA120-T246183
1666419913000,2022-10-22T06:25:13Z,54.2,TA120-T246191
1666419913000,2022-10-22T06:25:13Z,59.7,TA120-T246187
1666419914000,2022-10-22T06:25:14Z,52.9,TA120-T246191
1666419914000,2022-10-22T06:25:14Z,59.9,TA120-T246187
1666419914000,2022-10-22T06:25:14Z,54.6,TA120-T246184
1666419914000,2022-10-22T06:25:14Z,50.4,TA120-T246183
1666419915000,2022-10-22T06:25:15Z,55.6,TA120-T246184
1666419915000,2022-10-22T06:25:15Z,49,TA120-T246183
1666419915000,2022-10-22T06:25:15Z,53.7,TA120-T246191
1666419915000,2022-10-22T06:25:15Z,60.1,TA120-T246187
1666419916000,2022-10-22T06:25:16Z,53.7,TA120-T246191
1666419916000,2022-10-22T06:25:16Z,61.1,TA120-T246187
1666419916000,2022-10-22T06:25:16Z,57.3,TA120-T246184
1666419916000,2022-10-22T06:25:16Z,48.8,TA120-T246183
1666419917000,2022-10-22T06:25:17Z,59.9,TA120-T246184
1666419917000,2022-10-22T06:25:17Z,50.2,TA120-T246183
1666419917000,2022-10-22T06:25:17Z,53.4,TA120-T246191
1666419917000,2022-10-22T06:25:17Z,60,TA120-T246187
1666419918000,2022-10-22T06:25:18Z,52.7,TA120-T246191
1666419918000,2022-10-22T06:25:18Z,59.7,TA120-T246187
1666419918000,2022-10-22T06:25:18Z,61.4,TA120-T246184
1666419918000,2022-10-22T06:25:18Z,49.1,TA120-T246183
1666419919000,2022-10-22T06:25:19Z,61.3,TA120-T246184
1666419919000,2022-10-22T06:25:19Z,50.3,TA120-T246183
1666419919000,2022-10-22T06:25:19Z,51.9,TA120-T246191
1666419919000,2022-10-22T06:25:19Z,59.2,TA120-T246187
1666419920000,2022-10-22T06:25:20Z,51.2,TA120-T246191
1666419920000,2022-10-22T06:25:20Z,59.4,TA120-T246187
1666419920000,2022-10-22T06:25:20Z,62.1,TA120-T246184
1666419920000,2022-10-22T06:25:20Z,50.3,TA120-T246183
1666419921000,2022-10-22T06:25:21Z,62.5,TA120-T246184
1666419921000,2022-10-22T06:25:21Z,48.6,TA120-T246183
1666419921000,2022-10-22T06:25:21Z,51.3,TA120-T246191
1666419921000,2022-10-22T06:25:21Z,58.7,TA120-T246187
1666419922000,2022-10-22T06:25:22Z,51,TA120-T246191
1666419922000,2022-10-22T06:25:22Z,58.9,TA120-T246187
1666419922000,2022-10-22T06:25:22Z,62.6,TA120-T246184
1666419922000,2022-10-22T06:25:22Z,49.1,TA120-T246183
1666419923000,2022-10-22T06:25:23Z,61.8,TA120-T246184
1666419923000,2022-10-22T06:25:23Z,50.2,TA120-T246183
1666419923000,2022-10-22T06:25:23Z,50.4,TA120-T246191
1666419923000,2022-10-22T06:25:23Z,59.2,TA120-T246187
1666419924000,2022-10-22T06:25:24Z,50.6,TA120-T246191
1666419924000,2022-10-22T06:25:24Z,59,TA120-T246187
1666419924000,2022-10-22T06:25:24Z,62.2,TA120-T246184
1666419924000,2022-10-22T06:25:24Z,49.3,TA120-T246183
1666419925000,2022-10-22T06:25:25Z,62,TA120-T246184
1666419925000,2022-10-22T06:25:25Z,48.9,TA120-T246183
1666419925000,2022-10-22T06:25:25Z,50.1,TA120-T246191
1666419925000,2022-10-22T06:25:25Z,59,TA120-T246187
1666419926000,2022-10-22T06:25:26Z,49.9,TA120-T246191
1666419926000,2022-10-22T06:25:26Z,59.4,TA120-T246187
1666419926000,2022-10-22T06:25:26Z,63.3,TA120-T246184
1666419926000,2022-10-22T06:25:26Z,50.2,TA120-T246183
1666419927000,2022-10-22T06:25:27Z,64.3,TA120-T246184
1666419927000,2022-10-22T06:25:27Z,49.5,TA120-T246183
1666419927000,2022-10-22T06:25:27Z,49.9,TA120-T246191
1666419927000,2022-10-22T06:25:27Z,59.5,TA120-T246187
1666419928000,2022-10-22T06:25:28Z,49.7,TA120-T246191
1666419928000,2022-10-22T06:25:28Z,59.3,TA120-T246187
1666419928000,2022-10-22T06:25:28Z,65.6,TA120-T246184
