time,readable_time,dBA,dev-id
1625535156000,2021-07-06T01:32:36Z,34.1,TA120-T246183
1625535156000,2021-07-06T01:32:36Z,45.5,TA120-T246191
1625535156000,2021-07-06T01:32:36Z,52.9,TA120-T246184
1625535156000,2021-07-06T01:32:36Z,43.9,TA120-T246187
1625535157000,2021-07-06T01:32:37Z,53,TA120-T246184
1625535157000,2021-07-06T01:32:37Z,44.7,TA120-T246187
1625535157000,2021-07-06T01:32:37Z,33.9,TA120-T246183
1625535157000,2021-07-06T01:32:37Z,45.2,TA120-T246191
1625535158000,2021-07-06T01:32:38Z,33.7,TA120-T246183
1625535158000,2021-07-06T01:32:38Z,47.5,TA120-T246191
1625535158000,2021-07-06T01:32:38Z,53.3,TA120-T246184
1625535158000,2021-07-06T01:32:38Z,45.4,TA120-T246187
1625535159000,2021-07-06T01:32:39Z,53.7,TA120-T246184
1625535159000,2021-07-06T01:32:39Z,46.3,TA120-T246187
1625535159000,2021-07-06T01:32:39Z,34.2,TA120-T246183
1625535159000,2021-07-06T01:32:39Z,46.8,TA120-T246191
1625535160000,2021-07-06T01:32:40Z,33.7,TA120-T246183
1625535160000,2021-07-06T01:32:40Z,51.9,TA120-T246191
1625535160000,2021-07-06T01:32:40Z,54.6,TA120-T246184
1625535160000,2021-07-06T01:32:40Z,49.7,TA120-T246187
1625535161000,2021-07-06T01:32:41Z,55.2,TA120-T246184
1625535161000,2021-07-06T01:32:41Z,53,TA120-T246187
1625535161000,2021-07-06T01:32:41Z,33.4,TA120-T246183
1625535161000,2021-07-06T01:32:41Z,56.5,TA120-T246191
1625535162000,2021-07-06T01:32:42Z,33.4,TA120-T246183
1625535162000,2021-07-06T01:32:42Z,59.3,TA120-T246191
1625535162000,2021-07-06T01:32:42Z,56,TA120-T246184
1625535162000,2021-07-06T01:32:42Z,56.5,TA120-T246187
1625535163000,2021-07-06T01:32:43Z,56.9,TA120-T246184
1625535163000,2021-07-06T01:32:43Z,57.3,TA120-T246187
1625535163000,2021-07-06T01:32:43Z,33.8,TA120-T246183
1625535163000,2021-07-06T01:32:43Z,56.5,TA120-T246191
1625535164000,2021-07-06T01:32:44Z,33.7,TA120-T246183
1625535164000,2021-07-06T01:32:44Z,53.4,TA120-T246191
1625535164000,2021-07-06T01:32:44Z,57.9,TA120-T246184
1625535164000,2021-07-06T01:32:44Z,58,TA120-T246187
1625535165000,2021-07-06T01:32:45Z,58.9,TA120-T246184
1625535165000,2021-07-06T01:32:45Z,53.7,TA120-T246187
1625535165000,2021-07-06T01:32:45Z,33.5,TA120-T246183
1625535165000,2021-07-06T01:32:45Z,46.6,TA120-T246191
1625535166000,2021-07-06T01:32:46Z,33.7,TA120-T246183
1625535166000,2021-07-06T01:32:46Z,46.1,TA120-T246191
1625535166000,2021-07-06T01:32:46Z,60.5,TA120-T246184
1625535166000,2021-07-06T01:32:46Z,57.5,TA120-T246187
1625535167000,2021-07-06T01:32:47Z,63.2,TA120-T246184
1625535167000,2021-07-06T01:32:47Z,55,TA120-T246187
1625535167000,2021-07-06T01:32:47Z,33.6,TA120-T246183
1625535167000,2021-07-06T01:32:47Z,45.3,TA120-T246191
1625535168000,2021-07-06T01:32:48Z,34,TA120-T246183
1625535168000,2021-07-06T01:32:48Z,46.7,TA120-T246191
1625535168000,2021-07-06T01:32:48Z,65.9,TA120-T246184
1625535168000,2021-07-06T01:32:48Z,53.4,TA120-T246187
1625535169000,2021-07-06T01:32:49Z,70.8,TA120-T246184
1625535169000,2021-07-06T01:32:49Z,46.4,TA120-T246187
1625535169000,2021-07-06T01:32:49Z,33.5,TA120-T246183
1625535169000,2021-07-06T01:32:49Z,46.2,TA120-T246191
1625535170000,2021-07-06T01:32:50Z,34.1,TA120-T246183
1625535170000,2021-07-06T01:32:50Z,46,TA120-T246191
1625535170000,2021-07-06T01:32:50Z,72.5,TA120-T246184
1625535170000,2021-07-06T01:32:50Z,45.6,TA120-T246187
1625535171000,2021-07-06T01:32:51Z,69.8,TA120-T246184
1625535171000,2021-07-06T01:32:51Z,43.7,TA120-T246187
1625535171000,2021-07-06T01:32:51Z,33.9,TA120-T246183
1625535171000,2021-07-06T01:32:51Z,45.7,TA120-T246191
1625535172000,2021-07-06T01:32:52Z,33.6,TA120-T246183
1625535172000,2021-07-06T01:32:52Z,45.4,TA120-T246191
1625535172000,2021-07-06T01:32:52Z,66.2,TA120-T246184
1625535172000,2021-07-06T01:32:52Z,42.7,TA120-T246187
1625535173000,2021-07-06T01:32:53Z,63,TA120-T246184
1625535173000,2021-07-06T01:32:53Z,43.2,TA120-T246187
1625535173000,2021-07-06T01:32:53Z,33.8,TA120-T246183
1625535173000,2021-07-06T01:32:53Z,45.7,TA120-T246191
1625535174000,2021-07-06T01:32:54Z,33.8,TA120-T246183
1625535174000,2021-07-06T01:32:54Z,45.5,TA120-T246191
1625535174000,2021-07-06T01:32:54Z,59.7,TA120-T246184
1625535174000,2021-07-06T01:32:54Z,43.8,TA120-T246187
1625535175000,2021-07-06T01:32:55Z,59.1,TA120-T246184
1625535175000,2021-07-06T01:32:55Z,44.4,TA120-T246187
1625535175000,2021-07-06T01:32:55Z,33.8,TA120-T246183
1625535175000,2021-07-06T01:32:55Z,45.5,TA120-T246191
1625535176000,2021-07-06T01:32:56Z,34.1,TA120-T246183
1625535176000,2021-07-06T01:32:56Z,46.5,TA120-T246191
1625535176000,2021-07-06T01:32:56Z,58,TA120-T246184
1625535176000,2021-07-06T01:32:56Z,43.3,TA120-T246187
1625535177000,2021-07-06T01:32:57Z,57.7,TA120-T246184
1625535177000,2021-07-06T01:32:57Z,43.3,TA120-T246187
1625535177000,2021-07-06T01:32:57Z,34.4,TA120-T246183
1625535177000,2021-07-06T01:32:57Z,46,TA120-T246191
1625535178000,2021-07-06T01:32:58Z,34.2,TA120-T246183
1625535178000,2021-07-06T01:32:58Z,46.2,TA120-T246191
1625535178000,2021-07-06T01:32:58Z,56.8,TA120-T246184
1625535178000,2021-07-06T01:32:58Z,45.5,TA120-T246187
1625535179000,2021-07-06T01:32:59Z,55.8,TA120-T246184
1625535179000,2021-07-06T01:32:59Z,45.2,TA120-T246187
1625535179000,2021-07-06T01:32:59Z,33.6,TA120-T246183
1625535179000,2021-07-06T01:32:59Z,45.9,TA120-T246191
1625535180000,2021-07-06T01:33:00Z,33.8,TA120-T246183
1625535180000,2021-07-06T01:33:00Z,46.1,TA120-T246191
1625535180000,2021-07-06T01:33:00Z,55.3,TA120-T246184
1625535180000,2021-07-06T01:33:00Z,45,TA120-T246187
1625535181000,2021-07-06T01:33:01Z,54.8,TA120-T246184
1625535181000,2021-07-06T01:33:01Z,47.1,TA120-T246187
1625535181000,2021-07-06T01:33:01Z,33.7,TA120-T246183
1625535181000,2021-07-06T01:33:01Z,46,TA120-T246191
1625535182000,2021-07-06T01:33:02Z,33.4,TA120-T246183
1625535182000,2021-07-06T01:33:02Z,45.2,TA120-T246191
1625535182000,2021-07-06T01:33:02Z,55.2,TA120-T246184
1625535182000,2021-07-06T01:33:02Z,43.4,TA120-T246187
1625535183000,2021-07-06T01:33:03Z,56.1,TA120-T246184
1625535183000,2021-07-06T01:33:03Z,45.8,TA120-T246187
1625535183000,2021-07-06T01:33:03Z,33.9,TA120-T246183
1625535183000,2021-07-06T01:33:03Z,45.6,TA120-T246191
1625535184000,2021-07-06T01:33:04Z,33.5,TA120-T246183
1625535184000,2021-07-06T01:33:04Z,45.8,TA120-T246191
1625535184000,2021-07-06T01:33:04Z,56.9,TA120-T246184
1625535184000,2021-07-06T01:33:04Z,45.4,TA120-T246187
1625535185000,2021-07-06T01:33:05Z,57.2,TA120-T246184
1625535185000,2021-07-06T01:33:05Z,45.9,TA120-T246187
1625535185000,2021-07-06T01:33:05Z,33.7,TA120-T246183
1625535185000,2021-07-06T01:33:05Z,45.9,TA120-T246191
1625535186000,2021-07-06T01:33:06Z,33.7,TA120-T246183
1625535186000,2021-07-06T01:33:06Z,45.2,TA120-T246191
1625535186000,2021-07-06T01:33:06Z,60.6,TA120-T246184
1625535186000,2021-07-06T01:33:06Z,44.7,TA120-T246187
1625535187000,2021-07-06T01:33:07Z,61.2,TA120-T246184
1625535187000,2021-07-06T01:33:07Z,45.3,TA120-T246187
1625535187000,2021-07-06T01:33:07Z,33.8,TA120-T246183
1625535187000,2021-07-06T01:33:07Z,45.8,TA120-T246191
1625535188000,2021-07-06T01:33:08Z,33.5,TA120-T246183
1625535188000,2021-07-06T01:33:08Z,45.5,TA120-T246191
1625535188000,2021-07-06T01:33:08Z,62.3,TA120-T246184
1625535188000,2021-07-06T01:33:08Z,45.2,TA120-T246187
1625535189000,2021-07-06T01:33:09Z,62,TA120-T246184
1625535189000,2021-07-06T01:33:09Z,44.8,TA120-T246187
1625535189000,2021-07-06T01:33:09Z,33.9,TA120-T246183
1625535189000,2021-07-06T01:33:09Z,46.2,TA120-T246191
1625535190000,2021-07-06T01:33:10Z,33.7,TA120-T246183
1625535190000,2021-07-06T01:33:10Z,45.2,TA120-T246191
1625535190000,2021-07-06T01:33:10Z,61.7,TA120-T246184
1625535190000,2021-07-06T01:33:10Z,43.7,TA120-T246187
1625535191000,2021-07-06T01:33:11Z,62.1,TA120-T246184
1625535191000,2021-07-06T01:33:11Z,43.3,TA120-T246187
1625535191000,2021-07-06T01:33:11Z,33.4,TA120-T246183
1625535191000,2021-07-06T01:33:11Z,45.8,TA120-T246191
1625535192000,2021-07-06T01:33:12Z,33.8,TA120-T246183
1625535192000,2021-07-06T01:33:12Z,45.6,TA120-T246191
1625535192000,2021-07-06T01:33:12Z,60.9,TA120-T246184
1625535192000,2021-07-06T01:33:12Z,44.7,TA120-T246187
1625535193000,2021-07-06T01:33:13Z,59.5,TA120-T246184
1625535193000,2021-07-06T01:33:13Z,45.6,TA120-T246187
1625535193000,2021-07-06T01:33:13Z,34,TA120-T246183
1625535193000,2021-07-06T01:33:13Z,46,TA120-T246191
1625535194000,2021-07-06T01:33:14Z,33.9,TA120-T246183
1625535194000,2021-07-06T01:33:14Z,45.4,TA120-T246191
1625535194000,2021-07-06T01:33:14Z,59.8,TA120-T246184
1625535194000,2021-07-06T01:33:14Z,45.7,TA120-T246187
1625535195000,2021-07-06T01:33:15Z,59.1,TA120-T246184
1625535195000,2021-07-06T01:33:15Z,45.1,TA120-T246187
1625535195000,2021-07-06T01:33:15Z,34.2,TA120-T246183
1625535195000,2021-07-06T01:33:15Z,46.3,TA120-T246191
1625535196000,2021-07-06T01:33:16Z,33.8,TA120-T246183
1625535196000,2021-07-06T01:33:16Z,45.6,TA120-T246191
1625535196000,2021-07-06T01:33:16Z,58,TA120-T246184
1625535196000,2021-07-06T01:33:16Z,43.5,TA120-T246187
1625535197000,2021-07-06T01:33:17Z,57.3,TA120-T246184
1625535197000,2021-07-06T01:33:17Z,43.5,TA120-T246187
1625535197000,2021-07-06T01:33:17Z,33.5,TA120-T246183
1625535197000,2021-07-06T01:33:17Z,45.7,TA120-T246191
1625535198000,2021-07-06T01:33:18Z,33.6,TA120-T246183
1625535198000,2021-07-06T01:33:18Z,45.6,TA120-T246191
1625535198000,2021-07-06T01:33:18Z,56.3,TA120-T246184
1625535198000,2021-07-06T01:33:18Z,44.9,TA120-T246187
1625535199000,2021-07-06T01:33:19Z,55.4,TA120-T246184
1625535199000,2021-07-06T01:33:19Z,44.5,TA120-T246187
1625535199000,2021-07-06T01:33:19Z,34,TA120-T246183
1625535199000,2021-07-06T01:33:19Z,46.8,TA120-T246191
1625535200000,2021-07-06T01:33:20Z,34,TA120-T246183
1625535200000,2021-07-06T01:33:20Z,45.3,TA120-T246191
1625535200000,2021-07-06T01:33:20Z,54.3,TA120-T246184
1625535200000,2021-07-06T01:33:20Z,44.1,TA120-T246187
1625535201000,2021-07-06T01:33:21Z,53.6,TA120-T246184
1625535201000,2021-07-06T01:33:21Z,44.4,TA120-T246187
1625535201000,2021-07-06T01:33:21Z,34.3,TA120-T246183
1625535201000,2021-07-06T01:33:21Z,47,TA120-T246191
1625535202000,2021-07-06T01:33:22Z,33.6,TA120-T246183
1625535202000,2021-07-06T01:33:22Z,44.9,TA120-T246191
1625535202000,2021-07-06T01:33:22Z,53,TA120-T246184
1625535202000,2021-07-06T01:33:22Z,44.1,TA120-T246187
1625535203000,2021-07-06T01:33:23Z,52.4,TA120-T246184
1625535203000,2021-07-06T01:33:23Z,45,TA120-T246187
1625535203000,2021-07-06T01:33:23Z,33.7,TA120-T246183
1625535203000,2021-07-06T01:33:23Z,45.8,TA120-T246191
1625535204000,2021-07-06T01:33:24Z,33.6,TA120-T246183
1625535204000,2021-07-06T01:33:24Z,45.9,TA120-T246191
1625535204000,2021-07-06T01:33:24Z,51.8,TA120-T246184
1625535204000,2021-07-06T01:33:24Z,45.4,TA120-T246187
1625535205000,2021-07-06T01:33:25Z,51.7,TA120-T246184
1625535205000,2021-07-06T01:33:25Z,43.9,TA120-T246187
1625535205000,2021-07-06T01:33:25Z,33.3,TA120-T246183
1625535205000,2021-07-06T01:33:25Z,45.7,TA120-T246191
1625535206000,2021-07-06T01:33:26Z,33.8,TA120-T246183
1625535206000,2021-07-06T01:33:26Z,45.8,TA120-T246191
1625535206000,2021-07-06T01:33:26Z,51.5,TA120-T246184
1625535206000,2021-07-06T01:33:26Z,44.1,TA120-T246187
1625535207000,2021-07-06T01:33:27Z,50.8,TA120-T246184
1625535207000,2021-07-06T01:33:27Z,45.4,TA120-T246187
1625535207000,2021-07-06T01:33:27Z,33.8,TA120-T246183
1625535207000,2021-07-06T01:33:27Z,46.1,TA120-T246191
1625535208000,2021-07-06T01:33:28Z,34,TA120-T246183
1625535208000,2021-07-06T01:33:28Z,47.8,TA120-T246191
1625535208000,2021-07-06T01:33:28Z,50.6,TA120-T246184
1625535208000,2021-07-06T01:33:28Z,46.3,TA120-T246187
1625535209000,2021-07-06T01:33:29Z,51,TA120-T246184
1625535209000,2021-07-06T01:33:29Z,45.7,TA120-T246187
1625535209000,2021-07-06T01:33:29Z,34,TA120-T246183
1625535209000,2021-07-06T01:33:29Z,45.9,TA120-T246191
1625535210000,2021-07-06T01:33:30Z,33.7,TA120-T246183
1625535210000,2021-07-06T01:33:30Z,45.9,TA120-T246191
1625535210000,2021-07-06T01:33:30Z,50.2,TA120-T246184
1625535210000,2021-07-06T01:33:30Z,46.9,TA120-T246187
1625535211000,2021-07-06T01:33:31Z,49.8,TA120-T246184
1625535211000,2021-07-06T01:33:31Z,49.4,TA120-T246187
1625535211000,2021-07-06T01:33:31Z,33.7,TA120-T246183
1625535211000,2021-07-06T01:33:31Z,46.1,TA120-T246191
1625535212000,2021-07-06T01:33:32Z,33.7,TA120-T246183
1625535212000,2021-07-06T01:33:32Z,46.7,TA120-T246191
1625535212000,2021-07-06T01:33:32Z,49.7,TA120-T246184
1625535212000,2021-07-06T01:33:32Z,48.8,TA120-T246187
1625535213000,2021-07-06T01:33:33Z,49.9,TA120-T246184
1625535213000,2021-07-06T01:33:33Z,46.4,TA120-T246187
1625535213000,2021-07-06T01:33:33Z,34,TA120-T246183
1625535213000,2021-07-06T01:33:33Z,46.6,TA120-T246191
1625535214000,2021-07-06T01:33:34Z,33.5,TA120-T246183
1625535214000,2021-07-06T01:33:34Z,45.8,TA120-T246191
1625535214000,2021-07-06T01:33:34Z,49.6,TA120-T246184
1625535214000,2021-07-06T01:33:34Z,45,TA120-T246187
1625535215000,2021-07-06T01:33:35Z,49.6,TA120-T246184
1625535215000,2021-07-06T01:33:35Z,45.1,TA120-T246187
1625535215000,2021-07-06T01:33:35Z,33.7,TA120-T246183
1625535215000,2021-07-06T01:33:35Z,46.1,TA120-T246191
1625535216000,2021-07-06T01:33:36Z,34,TA120-T246183
1625535216000,2021-07-06T01:33:36Z,45.8,TA120-T246191
1625535216000,2021-07-06T01:33:36Z,49.4,TA120-T246184
1625535216000,2021-07-06T01:33:36Z,44,TA120-T246187
1625535217000,2021-07-06T01:33:37Z,49.4,TA120-T246184
1625535217000,2021-07-06T01:33:37Z,44.1,TA120-T246187
1625535217000,2021-07-06T01:33:37Z,34.2,TA120-T246183
1625535217000,2021-07-06T01:33:37Z,46.3,TA120-T246191
1625535218000,2021-07-06T01:33:38Z,34,TA120-T246183
1625535218000,2021-07-06T01:33:38Z,45.9,TA120-T246191
1625535218000,2021-07-06T01:33:38Z,49.6,TA120-T246184
1625535218000,2021-07-06T01:33:38Z,44.6,TA120-T246187
1625535219000,2021-07-06T01:33:39Z,49.9,TA120-T246184
1625535219000,2021-07-06T01:33:39Z,44.9,TA120-T246187
1625535219000,2021-07-06T01:33:39Z,33.8,TA120-T246183
1625535219000,2021-07-06T01:33:39Z,46.4,TA120-T246191
1625535220000,2021-07-06T01:33:40Z,33.7,TA120-T246183
1625535220000,2021-07-06T01:33:40Z,45.8,TA120-T246191
1625535220000,2021-07-06T01:33:40Z,49.6,TA120-T246184
1625535220000,2021-07-06T01:33:40Z,44.7,TA120-T246187
1625535221000,2021-07-06T01:33:41Z,49.6,TA120-T246184
1625535221000,2021-07-06T01:33:41Z,44.1,TA120-T246187
1625535221000,2021-07-06T01:33:41Z,33.6,TA120-T246183
1625535221000,2021-07-06T01:33:41Z,46.3,TA120-T246191
1625535222000,2021-07-06T01:33:42Z,33.4,TA120-T246183
1625535222000,2021-07-06T01:33:42Z,48.5,TA120-T246191
1625535222000,2021-07-06T01:33:42Z,49.4,TA120-T246184
1625535222000,2021-07-06T01:33:42Z,44,TA120-T246187
1625535223000,2021-07-06T01:33:43Z,49.5,TA120-T246184
1625535223000,2021-07-06T01:33:43Z,44.6,TA120-T246187
1625535223000,2021-07-06T01:33:43Z,33.6,TA120-T246183
1625535223000,2021-07-06T01:33:43Z,47.2,TA120-T246191
1625535224000,2021-07-06T01:33:44Z,33.8,TA120-T246183
1625535224000,2021-07-06T01:33:44Z,45.3,TA120-T246191
1625535224000,2021-07-06T01:33:44Z,49.5,TA120-T246184
1625535224000,2021-07-06T01:33:44Z,44,TA120-T246187
1625535225000,2021-07-06T01:33:45Z,49.4,TA120-T246184
1625535225000,2021-07-06T01:33:45Z,44,TA120-T246187
1625535225000,2021-07-06T01:33:45Z,33.6,TA120-T246183
1625535225000,2021-07-06T01:33:45Z,44.3,TA120-T246191
1625535226000,2021-07-06T01:33:46Z,33.9,TA120-T246183
1625535226000,2021-07-06T01:33:46Z,44.4,TA120-T246191
1625535226000,2021-07-06T01:33:46Z,49.5,TA120-T246184
1625535226000,2021-07-06T01:33:46Z,43.2,TA120-T246187
1625535227000,2021-07-06T01:33:47Z,49.5,TA120-T246184
1625535227000,2021-07-06T01:33:47Z,42.6,TA120-T246187
1625535227000,2021-07-06T01:33:47Z,33.8,TA120-T246183
1625535227000,2021-07-06T01:33:47Z,44.5,TA120-T246191
1625535228000,2021-07-06T01:33:48Z,33.4,TA120-T246183
1625535228000,2021-07-06T01:33:48Z,45.4,TA120-T246191
1625535228000,2021-07-06T01:33:48Z,49,TA120-T246184
1625535228000,2021-07-06T01:33:48Z,43,TA120-T246187
1625535229000,2021-07-06T01:33:49Z,49.4,TA120-T246184
1625535229000,2021-07-06T01:33:49Z,43,TA120-T246187
1625535229000,2021-07-06T01:33:49Z,33.7,TA120-T246183
1625535229000,2021-07-06T01:33:49Z,44.3,TA120-T246191
1625535230000,2021-07-06T01:33:50Z,34,TA120-T246183
1625535230000,2021-07-06T01:33:50Z,44.5,TA120-T246191
1625535230000,2021-07-06T01:33:50Z,49.4,TA120-T246184
1625535230000,2021-07-06T01:33:50Z,44.1,TA120-T246187
1625535231000,2021-07-06T01:33:51Z,49.3,TA120-T246184
1625535231000,2021-07-06T01:33:51Z,42.9,TA120-T246187
1625535231000,2021-07-06T01:33:51Z,34.1,TA120-T246183
1625535231000,2021-07-06T01:33:51Z,44.3,TA120-T246191
1625535232000,2021-07-06T01:33:52Z,34.1,TA120-T246183
1625535232000,2021-07-06T01:33:52Z,44.6,TA120-T246191
1625535232000,2021-07-06T01:33:52Z,50,TA120-T246184
1625535232000,2021-07-06T01:33:52Z,42.5,TA120-T246187
1625535233000,2021-07-06T01:33:53Z,50,TA120-T246184
1625535233000,2021-07-06T01:33:53Z,43,TA120-T246187
1625535233000,2021-07-06T01:33:53Z,33.9,TA120-T246183
1625535233000,2021-07-06T01:33:53Z,44.4,TA120-T246191
1625535234000,2021-07-06T01:33:54Z,33.9,TA120-T246183
1625535234000,2021-07-06T01:33:54Z,44.3,TA120-T246191
1625535234000,2021-07-06T01:33:54Z,49.8,TA120-T246184
1625535234000,2021-07-06T01:33:54Z,43.4,TA120-T246187
1625535235000,2021-07-06T01:33:55Z,49.8,TA120-T246184
1625535235000,2021-07-06T01:33:55Z,44,TA120-T246187
1625535235000,2021-07-06T01:33:55Z,33.9,TA120-T246183
1625535235000,2021-07-06T01:33:55Z,44.5,TA120-T246191
1625535236000,2021-07-06T01:33:56Z,33.9,TA120-T246183
1625535236000,2021-07-06T01:33:56Z,44.2,TA120-T246191
1625535236000,2021-07-06T01:33:56Z,49.6,TA120-T246184
1625535236000,2021-07-06T01:33:56Z,43.4,TA120-T246187
1625535237000,2021-07-06T01:33:57Z,49.9,TA120-T246184
1625535237000,2021-07-06T01:33:57Z,43.9,TA120-T246187
1625535237000,2021-07-06T01:33:57Z,34.3,TA120-T246183
1625535237000,2021-07-06T01:33:57Z,44,TA120-T246191
1625535238000,2021-07-06T01:33:58Z,34.1,TA120-T246183
1625535238000,2021-07-06T01:33:58Z,44.1,TA120-T246191
1625535238000,2021-07-06T01:33:58Z,50.1,TA120-T246184
1625535238000,2021-07-06T01:33:58Z,44.8,TA120-T246187
1625535239000,2021-07-06T01:33:59Z,50.6,TA120-T246184
1625535239000,2021-07-06T01:33:59Z,43,TA120-T246187
1625535239000,2021-07-06T01:33:59Z,34,TA120-T246183
1625535239000,2021-07-06T01:33:59Z,44.2,TA120-T246191
1625535240000,2021-07-06T01:34:00Z,34.1,TA120-T246183
1625535240000,2021-07-06T01:34:00Z,44.4,TA120-T246191
1625535240000,2021-07-06T01:34:00Z,50.4,TA120-T246184
1625535240000,2021-07-06T01:34:00Z,42.7,TA120-T246187
1625535241000,2021-07-06T01:34:01Z,50.3,TA120-T246184
1625535241000,2021-07-06T01:34:01Z,42,TA120-T246187
1625535241000,2021-07-06T01:34:01Z,33.4,TA120-T246183
1625535241000,2021-07-06T01:34:01Z,45.5,TA120-T246191
1625535242000,2021-07-06T01:34:02Z,33.7,TA120-T246183
1625535242000,2021-07-06T01:34:02Z,45.6,TA120-T246191
1625535242000,2021-07-06T01:34:02Z,50,TA120-T246184
1625535242000,2021-07-06T01:34:02Z,42.1,TA120-T246187
1625535243000,2021-07-06T01:34:03Z,50.8,TA120-T246184
1625535243000,2021-07-06T01:34:03Z,43,TA120-T246187
1625535243000,2021-07-06T01:34:03Z,33.4,TA120-T246183
1625535243000,2021-07-06T01:34:03Z,45,TA120-T246191
1625535244000,2021-07-06T01:34:04Z,33.8,TA120-T246183
1625535244000,2021-07-06T01:34:04Z,44.4,TA120-T246191
1625535244000,2021-07-06T01:34:04Z,51.8,TA120-T246184
1625535244000,2021-07-06T01:34:04Z,43.8,TA120-T246187
1625535245000,2021-07-06T01:34:05Z,52.7,TA120-T246184
1625535245000,2021-07-06T01:34:05Z,42.1,TA120-T246187
1625535245000,2021-07-06T01:34:05Z,33.3,TA120-T246183
1625535245000,2021-07-06T01:34:05Z,44.4,TA120-T246191
1625535246000,2021-07-06T01:34:06Z,33.7,TA120-T246183
1625535246000,2021-07-06T01:34:06Z,44.5,TA120-T246191
1625535246000,2021-07-06T01:34:06Z,53.5,TA120-T246184
1625535246000,2021-07-06T01:34:06Z,42.1,TA120-T246187
1625535247000,2021-07-06T01:34:07Z,53.3,TA120-T246184
1625535247000,2021-07-06T01:34:07Z,42.8,TA120-T246187
1625535247000,2021-07-06T01:34:07Z,33.8,TA120-T246183
1625535247000,2021-07-06T01:34:07Z,44.3,TA120-T246191
1625535248000,2021-07-06T01:34:08Z,34,TA120-T246183
1625535248000,2021-07-06T01:34:08Z,44.9,TA120-T246191
1625535248000,2021-07-06T01:34:08Z,54,TA120-T246184
1625535248000,2021-07-06T01:34:08Z,42.4,TA120-T246187
1625535249000,2021-07-06T01:34:09Z,55.8,TA120-T246184
1625535249000,2021-07-06T01:34:09Z,42.8,TA120-T246187
1625535249000,2021-07-06T01:34:09Z,33.7,TA120-T246183
1625535249000,2021-07-06T01:34:09Z,44.3,TA120-T246191
1625535250000,2021-07-06T01:34:10Z,33.9,TA120-T246183
1625535250000,2021-07-06T01:34:10Z,44.6,TA120-T246191
1625535250000,2021-07-06T01:34:10Z,56.6,TA120-T246184
1625535250000,2021-07-06T01:34:10Z,43.3,TA120-T246187
1625535251000,2021-07-06T01:34:11Z,57.9,TA120-T246184
1625535251000,2021-07-06T01:34:11Z,43.9,TA120-T246187
1625535251000,2021-07-06T01:34:11Z,33.9,TA120-T246183
1625535251000,2021-07-06T01:34:11Z,44.2,TA120-T246191
1625535252000,2021-07-06T01:34:12Z,34.1,TA120-T246183
1625535252000,2021-07-06T01:34:12Z,44.2,TA120-T246191
1625535252000,2021-07-06T01:34:12Z,60.4,TA120-T246184
1625535252000,2021-07-06T01:34:12Z,43.4,TA120-T246187
1625535253000,2021-07-06T01:34:13Z,59.6,TA120-T246184
1625535253000,2021-07-06T01:34:13Z,43.1,TA120-T246187
1625535253000,2021-07-06T01:34:13Z,34.1,TA120-T246183
1625535253000,2021-07-06T01:34:13Z,44.4,TA120-T246191
1625535254000,2021-07-06T01:34:14Z,33.8,TA120-T246183
1625535254000,2021-07-06T01:34:14Z,44.6,TA120-T246191
1625535254000,2021-07-06T01:34:14Z,61,TA120-T246184
1625535254000,2021-07-06T01:34:14Z,44.1,TA120-T246187
1625535255000,2021-07-06T01:34:15Z,62.9,TA120-T246184
1625535255000,2021-07-06T01:34:15Z,44.3,TA120-T246187
1625535255000,2021-07-06T01:34:15Z,33.7,TA120-T246183
1625535255000,2021-07-06T01:34:15Z,44.5,TA120-T246191
1625535256000,2021-07-06T01:34:16Z,33.5,TA120-T246183
1625535256000,2021-07-06T01:34:16Z,44.2,TA120-T246191
1625535256000,2021-07-06T01:34:16Z,63.9,TA120-T246184
1625535256000,2021-07-06T01:34:16Z,44.4,TA120-T246187
1625535257000,2021-07-06T01:34:17Z,66.1,TA120-T246184
1625535257000,2021-07-06T01:34:17Z,44,TA120-T246187
1625535257000,2021-07-06T01:34:17Z,33.2,TA120-T246183
1625535257000,2021-07-06T01:34:17Z,44.4,TA120-T246191
1625535258000,2021-07-06T01:34:18Z,33.5,TA120-T246183
1625535258000,2021-07-06T01:34:18Z,43.9,TA120-T246191
1625535258000,2021-07-06T01:34:18Z,67.9,TA120-T246184
1625535258000,2021-07-06T01:34:18Z,44.3,TA120-T246187
1625535259000,2021-07-06T01:34:19Z,68.5,TA120-T246184
1625535259000,2021-07-06T01:34:19Z,43.8,TA120-T246187
1625535259000,2021-07-06T01:34:19Z,33.7,TA120-T246183
1625535259000,2021-07-06T01:34:19Z,44.5,TA120-T246191
1625535260000,2021-07-06T01:34:20Z,34.1,TA120-T246183
1625535260000,2021-07-06T01:34:20Z,44,TA120-T246191
1625535260000,2021-07-06T01:34:20Z,68.9,TA120-T246184
1625535260000,2021-07-06T01:34:20Z,43.6,TA120-T246187
1625535261000,2021-07-06T01:34:21Z,69.3,TA120-T246184
1625535261000,2021-07-06T01:34:21Z,43.3,TA120-T246187
1625535261000,2021-07-06T01:34:21Z,33.7,TA120-T246183
1625535261000,2021-07-06T01:34:21Z,44.5,TA120-T246191
1625535262000,2021-07-06T01:34:22Z,33.5,TA120-T246183
1625535262000,2021-07-06T01:34:22Z,44.1,TA120-T246191
