time,readable_time,dBA,dev-id
1658806750000,2022-07-26T03:39:10Z,35.6,TA120-T246183
1658806776000,2022-07-26T03:39:36Z,67.3,TA120-T246184
1658806798000,2022-07-26T03:39:58Z,55.5,TA120-T246191
1658806798000,2022-07-26T03:39:58Z,55.9,TA120-T246187
1658806810000,2022-07-26T03:40:10Z,35.3,TA120-T246183
1658806836000,2022-07-26T03:40:36Z,68.4,TA120-T246184
1658806858000,2022-07-26T03:40:58Z,50.5,TA120-T246191
1658806858000,2022-07-26T03:40:58Z,56.8,TA120-T246187
1658806870000,2022-07-26T03:41:10Z,35.4,TA120-T246183
1658806896000,2022-07-26T03:41:36Z,70.5,TA120-T246184
1658806918000,2022-07-26T03:41:58Z,53.2,TA120-T246191
1658806918000,2022-07-26T03:41:58Z,55.8,TA120-T246187
1658806930000,2022-07-26T03:42:10Z,35.5,TA120-T246183
1658806956000,2022-07-26T03:42:36Z,69.7,TA120-T246184
1658806978000,2022-07-26T03:42:58Z,48.6,TA120-T246191
1658806978000,2022-07-26T03:42:58Z,55.8,TA120-T246187
1658806990000,2022-07-26T03:43:10Z,35.8,TA120-T246183
1658807016000,2022-07-26T03:43:36Z,72.6,TA120-T246184
1658807038000,2022-07-26T03:43:58Z,53.7,TA120-T246191
1658807038000,2022-07-26T03:43:58Z,55.9,TA120-T246187
1658807050000,2022-07-26T03:44:10Z,35.7,TA120-T246183
1658807076000,2022-07-26T03:44:36Z,69.9,TA120-T246184
1658807098000,2022-07-26T03:44:58Z,50.8,TA120-T246191
1658807098000,2022-07-26T03:44:58Z,55.7,TA120-T246187
1658807110000,2022-07-26T03:45:10Z,35.5,TA120-T246183
1658807136000,2022-07-26T03:45:36Z,71.7,TA120-T246184
1658807158000,2022-07-26T03:45:58Z,52.4,TA120-T246191
1658807158000,2022-07-26T03:45:58Z,56.2,TA120-T246187
1658807170000,2022-07-26T03:46:10Z,35.5,TA120-T246183
1658807196000,2022-07-26T03:46:36Z,70.9,TA120-T246184
1658807218000,2022-07-26T03:46:58Z,54.6,TA120-T246191
1658807218000,2022-07-26T03:46:58Z,55.7,TA120-T246187
1658807230000,2022-07-26T03:47:10Z,35.3,TA120-T246183
1658807256000,2022-07-26T03:47:36Z,69.8,TA120-T246184
1658807278000,2022-07-26T03:47:58Z,51.7,TA120-T246191
1658807278000,2022-07-26T03:47:58Z,55.6,TA120-T246187
1658807290000,2022-07-26T03:48:10Z,35.6,TA120-T246183
1658807316000,2022-07-26T03:48:36Z,71.2,TA120-T246184
1658807338000,2022-07-26T03:48:58Z,56.1,TA120-T246191
1658807338000,2022-07-26T03:48:58Z,56.2,TA120-T246187
1658807350000,2022-07-26T03:49:10Z,37.3,TA120-T246183
1658807376000,2022-07-26T03:49:36Z,74.4,TA120-T246184
1658807398000,2022-07-26T03:49:58Z,53.9,TA120-T246191
1658807398000,2022-07-26T03:49:58Z,56.5,TA120-T246187
1658807410000,2022-07-26T03:50:10Z,35.7,TA120-T246183
1658807436000,2022-07-26T03:50:36Z,71,TA120-T246184
1658807458000,2022-07-26T03:50:58Z,53.2,TA120-T246191
1658807458000,2022-07-26T03:50:58Z,59.1,TA120-T246187
1658807470000,2022-07-26T03:51:10Z,35.7,TA120-T246183
1658807496000,2022-07-26T03:51:36Z,70.1,TA120-T246184
1658807518000,2022-07-26T03:51:58Z,55.1,TA120-T246191
1658807518000,2022-07-26T03:51:58Z,57.7,TA120-T246187
1658807530000,2022-07-26T03:52:10Z,35.5,TA120-T246183
1658807556000,2022-07-26T03:52:36Z,72.8,TA120-T246184
1658807578000,2022-07-26T03:52:58Z,63.5,TA120-T246191
1658807578000,2022-07-26T03:52:58Z,56.3,TA120-T246187
1658807590000,2022-07-26T03:53:10Z,35.6,TA120-T246183
1658807616000,2022-07-26T03:53:36Z,68,TA120-T246184
1658807638000,2022-07-26T03:53:58Z,60.8,TA120-T246191
1658807638000,2022-07-26T03:53:58Z,57.3,TA120-T246187
1658807650000,2022-07-26T03:54:10Z,35.6,TA120-T246183
1658807676000,2022-07-26T03:54:36Z,69.1,TA120-T246184
1658807698000,2022-07-26T03:54:58Z,60.1,TA120-T246191
1658807698000,2022-07-26T03:54:58Z,57.3,TA120-T246187
1658807710000,2022-07-26T03:55:10Z,35.6,TA120-T246183
1658807736000,2022-07-26T03:55:36Z,72.4,TA120-T246184
1658807758000,2022-07-26T03:55:58Z,56.2,TA120-T246191
1658807758000,2022-07-26T03:55:58Z,58.1,TA120-T246187
1658807770000,2022-07-26T03:56:10Z,35.5,TA120-T246183
1658807796000,2022-07-26T03:56:36Z,70.9,TA120-T246184
1658807818000,2022-07-26T03:56:58Z,56.4,TA120-T246191
1658807818000,2022-07-26T03:56:58Z,58.4,TA120-T246187
1658807830000,2022-07-26T03:57:10Z,35.5,TA120-T246183
1658807856000,2022-07-26T03:57:36Z,67.3,TA120-T246184
1658807878000,2022-07-26T03:57:58Z,54.5,TA120-T246191
1658807878000,2022-07-26T03:57:58Z,58.6,TA120-T246187
1658807890000,2022-07-26T03:58:10Z,35.5,TA120-T246183
1658807916000,2022-07-26T03:58:36Z,70.8,TA120-T246184
1658807938000,2022-07-26T03:58:58Z,54.2,TA120-T246191
1658807938000,2022-07-26T03:58:58Z,57.4,TA120-T246187
1658807950000,2022-07-26T03:59:10Z,36.4,TA120-T246183
1658807976000,2022-07-26T03:59:36Z,69.6,TA120-T246184
1658807998000,2022-07-26T03:59:58Z,53.1,TA120-T246191
1658807998000,2022-07-26T03:59:58Z,57.6,TA120-T246187
1658808010000,2022-07-26T04:00:10Z,35.3,TA120-T246183
1658808036000,2022-07-26T04:00:36Z,71.2,TA120-T246184
1658808058000,2022-07-26T04:00:58Z,50.9,TA120-T246191
1658808058000,2022-07-26T04:00:58Z,57.4,TA120-T246187
1658808070000,2022-07-26T04:01:10Z,35.5,TA120-T246183
1658808096000,2022-07-26T04:01:36Z,71.1,TA120-T246184
1658808118000,2022-07-26T04:01:58Z,54,TA120-T246191
1658808118000,2022-07-26T04:01:58Z,57.4,TA120-T246187
1658808130000,2022-07-26T04:02:10Z,35.5,TA120-T246183
1658808156000,2022-07-26T04:02:36Z,71.2,TA120-T246184
1658808178000,2022-07-26T04:02:58Z,52.8,TA120-T246191
1658808178000,2022-07-26T04:02:58Z,58.4,TA120-T246187
1658808190000,2022-07-26T04:03:10Z,35.8,TA120-T246183
1658808216000,2022-07-26T04:03:36Z,67.4,TA120-T246184
1658808238000,2022-07-26T04:03:58Z,53.7,TA120-T246191
1658808238000,2022-07-26T04:03:58Z,59.6,TA120-T246187
1658808250000,2022-07-26T04:04:10Z,36.1,TA120-T246183
1658808276000,2022-07-26T04:04:36Z,67.2,TA120-T246184
1658808298000,2022-07-26T04:04:58Z,51.2,TA120-T246191
1658808298000,2022-07-26T04:04:58Z,58.4,TA120-T246187
1658808310000,2022-07-26T04:05:10Z,41.4,TA120-T246183
1658808336000,2022-07-26T04:05:36Z,67.1,TA120-T246184
1658808358000,2022-07-26T04:05:58Z,54.9,TA120-T246191
1658808358000,2022-07-26T04:05:58Z,57.2,TA120-T246187
1658808370000,2022-07-26T04:06:10Z,43.5,TA120-T246183
1658808396000,2022-07-26T04:06:36Z,68.2,TA120-T246184
1658808418000,2022-07-26T04:06:58Z,51.2,TA120-T246191
1658808418000,2022-07-26T04:06:58Z,58.1,TA120-T246187
1658808430000,2022-07-26T04:07:10Z,43.5,TA120-T246183
1658808456000,2022-07-26T04:07:36Z,69.7,TA120-T246184
1658808478000,2022-07-26T04:07:58Z,53,TA120-T246191
1658808478000,2022-07-26T04:07:58Z,58.2,TA120-T246187
1658808490000,2022-07-26T04:08:10Z,43.7,TA120-T246183
1658808516000,2022-07-26T04:08:36Z,67.4,TA120-T246184
1658808538000,2022-07-26T04:08:58Z,54.5,TA120-T246191
1658808538000,2022-07-26T04:08:58Z,56.9,TA120-T246187
1658808550000,2022-07-26T04:09:10Z,43.7,TA120-T246183
1658808576000,2022-07-26T04:09:36Z,67.5,TA120-T246184
1658808598000,2022-07-26T04:09:58Z,54.5,TA120-T246191
1658808598000,2022-07-26T04:09:58Z,57.7,TA120-T246187
1658808610000,2022-07-26T04:10:10Z,43.9,TA120-T246183
1658808636000,2022-07-26T04:10:36Z,72,TA120-T246184
1658808658000,2022-07-26T04:10:58Z,54.7,TA120-T246191
1658808658000,2022-07-26T04:10:58Z,57.8,TA120-T246187
1658808670000,2022-07-26T04:11:10Z,43.8,TA120-T246183
1658808696000,2022-07-26T04:11:36Z,69.9,TA120-T246184
1658808718000,2022-07-26T04:11:58Z,49.9,TA120-T246191
1658808718000,2022-07-26T04:11:58Z,58,TA120-T246187
1658808730000,2022-07-26T04:12:10Z,43.7,TA120-T246183
1658808756000,2022-07-26T04:12:36Z,67.9,TA120-T246184
1658808778000,2022-07-26T04:12:58Z,51.8,TA120-T246191
1658808778000,2022-07-26T04:12:58Z,57.4,TA120-T246187
1658808790000,2022-07-26T04:13:10Z,46.3,TA120-T246183
1658808816000,2022-07-26T04:13:36Z,70,TA120-T246184
1658808838000,2022-07-26T04:13:58Z,49.6,TA120-T246191
1658808838000,2022-07-26T04:13:58Z,59.2,TA120-T246187
1658808850000,2022-07-26T04:14:10Z,43.8,TA120-T246183
1658808876000,2022-07-26T04:14:36Z,68.9,TA120-T246184
1658808898000,2022-07-26T04:14:58Z,53.6,TA120-T246191
1658808898000,2022-07-26T04:14:58Z,57.7,TA120-T246187
1658808910000,2022-07-26T04:15:10Z,43.7,TA120-T246183
1658808936000,2022-07-26T04:15:36Z,67.7,TA120-T246184
1658808958000,2022-07-26T04:15:58Z,53.1,TA120-T246191
1658808958000,2022-07-26T04:15:58Z,58,TA120-T246187
1658808970000,2022-07-26T04:16:10Z,43.8,TA120-T246183
1658808996000,2022-07-26T04:16:36Z,72.1,TA120-T246184
1658809018000,2022-07-26T04:16:58Z,55.6,TA120-T246191
1658809018000,2022-07-26T04:16:58Z,59.8,TA120-T246187
1658809030000,2022-07-26T04:17:10Z,43.7,TA120-T246183
1658809056000,2022-07-26T04:17:36Z,64.6,TA120-T246184
1658809078000,2022-07-26T04:17:58Z,56.1,TA120-T246191
1658809078000,2022-07-26T04:17:58Z,57.4,TA120-T246187
1658809090000,2022-07-26T04:18:10Z,43.7,TA120-T246183
1658809116000,2022-07-26T04:18:36Z,69.1,TA120-T246184
1658809138000,2022-07-26T04:18:58Z,54.7,TA120-T246191
1658809138000,2022-07-26T04:18:58Z,58.6,TA120-T246187
1658809150000,2022-07-26T04:19:10Z,43.7,TA120-T246183
1658809176000,2022-07-26T04:19:36Z,68,TA120-T246184
1658809198000,2022-07-26T04:19:58Z,50.3,TA120-T246191
1658809198000,2022-07-26T04:19:58Z,58.7,TA120-T246187
1658809210000,2022-07-26T04:20:10Z,43.6,TA120-T246183
1658809236000,2022-07-26T04:20:36Z,71.6,TA120-T246184
1658809258000,2022-07-26T04:20:58Z,61.6,TA120-T246191
1658809258000,2022-07-26T04:20:58Z,57.7,TA120-T246187
1658809270000,2022-07-26T04:21:10Z,43.6,TA120-T246183
1658809296000,2022-07-26T04:21:36Z,70.8,TA120-T246184
1658809318000,2022-07-26T04:21:58Z,53.8,TA120-T246191
1658809318000,2022-07-26T04:21:58Z,58,TA120-T246187
1658809330000,2022-07-26T04:22:10Z,43.8,TA120-T246183
1658809356000,2022-07-26T04:22:36Z,71.8,TA120-T246184
1658809378000,2022-07-26T04:22:58Z,49.6,TA120-T246191
1658809378000,2022-07-26T04:22:58Z,58.3,TA120-T246187
1658809390000,2022-07-26T04:23:10Z,43.6,TA120-T246183
1658809416000,2022-07-26T04:23:36Z,73.7,TA120-T246184
1658809438000,2022-07-26T04:23:58Z,57,TA120-T246191
1658809438000,2022-07-26T04:23:58Z,57.3,TA120-T246187
1658809450000,2022-07-26T04:24:10Z,43.6,TA120-T246183
1658809476000,2022-07-26T04:24:36Z,68.7,TA120-T246184
1658809498000,2022-07-26T04:24:58Z,53.1,TA120-T246191
1658809498000,2022-07-26T04:24:58Z,57.8,TA120-T246187
1658809510000,2022-07-26T04:25:10Z,43.6,TA120-T246183
1658809536000,2022-07-26T04:25:36Z,64.4,TA120-T246184
1658809558000,2022-07-26T04:25:58Z,50.8,TA120-T246191
1658809558000,2022-07-26T04:25:58Z,58.7,TA120-T246187
1658809570000,2022-07-26T04:26:10Z,43.6,TA120-T246183
1658809596000,2022-07-26T04:26:36Z,70.4,TA120-T246184
1658809618000,2022-07-26T04:26:58Z,52.9,TA120-T246191
1658809618000,2022-07-26T04:26:58Z,57.4,TA120-T246187
1658809630000,2022-07-26T04:27:10Z,43.6,TA120-T246183
1658809656000,2022-07-26T04:27:36Z,67.7,TA120-T246184
1658809678000,2022-07-26T04:27:58Z,60.7,TA120-T246191
1658809678000,2022-07-26T04:27:58Z,58,TA120-T246187
1658809690000,2022-07-26T04:28:10Z,43.6,TA120-T246183
1658809716000,2022-07-26T04:28:36Z,71.3,TA120-T246184
1658809738000,2022-07-26T04:28:58Z,58.9,TA120-T246191
1658809738000,2022-07-26T04:28:58Z,58.3,TA120-T246187
1658809750000,2022-07-26T04:29:10Z,43.7,TA120-T246183
1658809776000,2022-07-26T04:29:36Z,68.6,TA120-T246184
1658809798000,2022-07-26T04:29:58Z,54.8,TA120-T246191
1658809798000,2022-07-26T04:29:58Z,58.3,TA120-T246187
1658809810000,2022-07-26T04:30:10Z,43.6,TA120-T246183
1658809836000,2022-07-26T04:30:36Z,70.2,TA120-T246184
1658809858000,2022-07-26T04:30:58Z,55.8,TA120-T246191
1658809858000,2022-07-26T04:30:58Z,57.8,TA120-T246187
1658809870000,2022-07-26T04:31:10Z,43.8,TA120-T246183
1658809896000,2022-07-26T04:31:36Z,71.3,TA120-T246184
1658809918000,2022-07-26T04:31:58Z,54.5,TA120-T246191
1658809918000,2022-07-26T04:31:58Z,56.8,TA120-T246187
1658809930000,2022-07-26T04:32:10Z,43.6,TA120-T246183
1658809956000,2022-07-26T04:32:36Z,69.7,TA120-T246184
1658809978000,2022-07-26T04:32:58Z,56.3,TA120-T246191
1658809978000,2022-07-26T04:32:58Z,57.7,TA120-T246187
1658809990000,2022-07-26T04:33:10Z,43.5,TA120-T246183
1658810016000,2022-07-26T04:33:36Z,69,TA120-T246184
1658810038000,2022-07-26T04:33:58Z,55,TA120-T246191
1658810038000,2022-07-26T04:33:58Z,58.7,TA120-T246187
1658810050000,2022-07-26T04:34:10Z,43.6,TA120-T246183
1658810076000,2022-07-26T04:34:36Z,71,TA120-T246184
1658810098000,2022-07-26T04:34:58Z,54.6,TA120-T246191
1658810098000,2022-07-26T04:34:58Z,59.8,TA120-T246187
1658810110000,2022-07-26T04:35:10Z,43.6,TA120-T246183
1658810136000,2022-07-26T04:35:36Z,70.1,TA120-T246184
1658810158000,2022-07-26T04:35:58Z,57.5,TA120-T246191
1658810158000,2022-07-26T04:35:58Z,57.9,TA120-T246187
1658810170000,2022-07-26T04:36:10Z,43.6,TA120-T246183
1658810196000,2022-07-26T04:36:36Z,67.5,TA120-T246184
1658810218000,2022-07-26T04:36:58Z,55.1,TA120-T246191
1658810218000,2022-07-26T04:36:58Z,57.4,TA120-T246187
1658810230000,2022-07-26T04:37:10Z,43.5,TA120-T246183
1658810256000,2022-07-26T04:37:36Z,70.5,TA120-T246184
1658810278000,2022-07-26T04:37:58Z,56.7,TA120-T246191
1658810278000,2022-07-26T04:37:58Z,57.6,TA120-T246187
1658810290000,2022-07-26T04:38:10Z,43.6,TA120-T246183
1658810316000,2022-07-26T04:38:36Z,69.8,TA120-T246184
1658810338000,2022-07-26T04:38:58Z,62.7,TA120-T246191
1658810338000,2022-07-26T04:38:58Z,58.1,TA120-T246187
1658810350000,2022-07-26T04:39:10Z,43.6,TA120-T246183
1658810376000,2022-07-26T04:39:36Z,66.3,TA120-T246184
1658810398000,2022-07-26T04:39:58Z,55.8,TA120-T246191
1658810398000,2022-07-26T04:39:58Z,57.8,TA120-T246187
1658810410000,2022-07-26T04:40:10Z,43.6,TA120-T246183
1658810436000,2022-07-26T04:40:36Z,71.5,TA120-T246184
1658810458000,2022-07-26T04:40:58Z,56.3,TA120-T246191
1658810458000,2022-07-26T04:40:58Z,58.6,TA120-T246187
1658810470000,2022-07-26T04:41:10Z,43.6,TA120-T246183
1658810496000,2022-07-26T04:41:36Z,65.6,TA120-T246184
1658810518000,2022-07-26T04:41:58Z,58.2,TA120-T246191
1658810518000,2022-07-26T04:41:58Z,57.5,TA120-T246187
1658810530000,2022-07-26T04:42:10Z,43.7,TA120-T246183
1658810556000,2022-07-26T04:42:36Z,67.9,TA120-T246184
1658810578000,2022-07-26T04:42:58Z,55.8,TA120-T246191
1658810578000,2022-07-26T04:42:58Z,59.5,TA120-T246187
1658810590000,2022-07-26T04:43:10Z,43.9,TA120-T246183
1658810616000,2022-07-26T04:43:36Z,69.1,TA120-T246184
1658810638000,2022-07-26T04:43:58Z,54.3,TA120-T246191
1658810638000,2022-07-26T04:43:58Z,59,TA120-T246187
1658810650000,2022-07-26T04:44:10Z,43.7,TA120-T246183
1658810676000,2022-07-26T04:44:36Z,70.2,TA120-T246184
1658810698000,2022-07-26T04:44:58Z,56.8,TA120-T246191
1658810698000,2022-07-26T04:44:58Z,58.5,TA120-T246187
1658810710000,2022-07-26T04:45:10Z,43.7,TA120-T246183
1658810736000,2022-07-26T04:45:36Z,71.9,TA120-T246184
1658810758000,2022-07-26T04:45:58Z,55,TA120-T246191
1658810758000,2022-07-26T04:45:58Z,58.4,TA120-T246187
1658810770000,2022-07-26T04:46:10Z,43.8,TA120-T246183
1658810796000,2022-07-26T04:46:36Z,69.6,TA120-T246184
1658810818000,2022-07-26T04:46:58Z,53.9,TA120-T246191
1658810818000,2022-07-26T04:46:58Z,60.3,TA120-T246187
1658810830000,2022-07-26T04:47:10Z,43.7,TA120-T246183
1658810856000,2022-07-26T04:47:36Z,67.7,TA120-T246184
1658810878000,2022-07-26T04:47:58Z,58.9,TA120-T246191
1658810878000,2022-07-26T04:47:58Z,58.1,TA120-T246187
1658810890000,2022-07-26T04:48:10Z,43.8,TA120-T246183
1658810916000,2022-07-26T04:48:36Z,67.6,TA120-T246184
1658810938000,2022-07-26T04:48:58Z,56.3,TA120-T246191
1658810938000,2022-07-26T04:48:58Z,58.1,TA120-T246187
1658810950000,2022-07-26T04:49:10Z,43.8,TA120-T246183
1658810976000,2022-07-26T04:49:36Z,70.1,TA120-T246184
1658810998000,2022-07-26T04:49:58Z,57.7,TA120-T246191
1658810998000,2022-07-26T04:49:58Z,59.5,TA120-T246187
1658811010000,2022-07-26T04:50:10Z,43.7,TA120-T246183
1658811036000,2022-07-26T04:50:36Z,69.7,TA120-T246184
1658811058000,2022-07-26T04:50:58Z,57.9,TA120-T246191
1658811058000,2022-07-26T04:50:58Z,58.4,TA120-T246187
1658811070000,2022-07-26T04:51:10Z,43.8,TA120-T246183
1658811096000,2022-07-26T04:51:36Z,69.2,TA120-T246184
1658811118000,2022-07-26T04:51:58Z,56.9,TA120-T246191
1658811118000,2022-07-26T04:51:58Z,58.4,TA120-T246187
1658811130000,2022-07-26T04:52:10Z,43.7,TA120-T246183
1658811156000,2022-07-26T04:52:36Z,72.5,TA120-T246184
1658811178000,2022-07-26T04:52:58Z,54.1,TA120-T246191
1658811178000,2022-07-26T04:52:58Z,58.8,TA120-T246187
1658811190000,2022-07-26T04:53:10Z,43.7,TA120-T246183
1658811216000,2022-07-26T04:53:36Z,66.1,TA120-T246184
1658811238000,2022-07-26T04:53:58Z,52.5,TA120-T246191
1658811238000,2022-07-26T04:53:58Z,58.6,TA120-T246187
1658811250000,2022-07-26T04:54:10Z,43.7,TA120-T246183
1658811276000,2022-07-26T04:54:36Z,68,TA120-T246184
1658811298000,2022-07-26T04:54:58Z,55.1,TA120-T246191
1658811298000,2022-07-26T04:54:58Z,60.1,TA120-T246187
1658811310000,2022-07-26T04:55:10Z,43.7,TA120-T246183
1658811336000,2022-07-26T04:55:36Z,69.8,TA120-T246184
1658811358000,2022-07-26T04:55:58Z,53,TA120-T246191
1658811358000,2022-07-26T04:55:58Z,58.2,TA120-T246187
1658811370000,2022-07-26T04:56:10Z,43.6,TA120-T246183
1658811396000,2022-07-26T04:56:36Z,65.7,TA120-T246184
1658811418000,2022-07-26T04:56:58Z,58,TA120-T246191
1658811418000,2022-07-26T04:56:58Z,57.3,TA120-T246187
1658811430000,2022-07-26T04:57:10Z,43.6,TA120-T246183
1658811456000,2022-07-26T04:57:36Z,66.2,TA120-T246184
1658811478000,2022-07-26T04:57:58Z,53.6,TA120-T246191
1658811478000,2022-07-26T04:57:58Z,58.4,TA120-T246187
1658811490000,2022-07-26T04:58:10Z,43.7,TA120-T246183
1658811516000,2022-07-26T04:58:36Z,71.2,TA120-T246184
1658811538000,2022-07-26T04:58:58Z,54.4,TA120-T246191
1658811538000,2022-07-26T04:58:58Z,58.5,TA120-T246187
1658811550000,2022-07-26T04:59:10Z,43.6,TA120-T246183
1658811576000,2022-07-26T04:59:36Z,66,TA120-T246184
1658811598000,2022-07-26T04:59:58Z,51.2,TA120-T246191
1658811598000,2022-07-26T04:59:58Z,57.8,TA120-T246187
1658811610000,2022-07-26T05:00:10Z,43.6,TA120-T246183
1658811636000,2022-07-26T05:00:36Z,67.6,TA120-T246184
1658811658000,2022-07-26T05:00:58Z,55,TA120-T246191
1658811658000,2022-07-26T05:00:58Z,59.7,TA120-T246187
1658811670000,2022-07-26T05:01:10Z,43.6,TA120-T246183
1658811696000,2022-07-26T05:01:36Z,68.5,TA120-T246184
1658811718000,2022-07-26T05:01:58Z,56,TA120-T246191
1658811718000,2022-07-26T05:01:58Z,59.8,TA120-T246187
1658811730000,2022-07-26T05:02:10Z,43.6,TA120-T246183
1658811756000,2022-07-26T05:02:36Z,68.2,TA120-T246184
1658811778000,2022-07-26T05:02:58Z,56.3,TA120-T246191
1658811778000,2022-07-26T05:02:58Z,58.3,TA120-T246187
1658811790000,2022-07-26T05:03:10Z,43.7,TA120-T246183
1658811816000,2022-07-26T05:03:36Z,68.1,TA120-T246184
1658811838000,2022-07-26T05:03:58Z,53.2,TA120-T246191
1658811838000,2022-07-26T05:03:58Z,59.9,TA120-T246187
1658811850000,2022-07-26T05:04:10Z,43.7,TA120-T246183
1658811876000,2022-07-26T05:04:36Z,69.7,TA120-T246184
1658811898000,2022-07-26T05:04:58Z,49.4,TA120-T246191
1658811898000,2022-07-26T05:04:58Z,57.9,TA120-T246187
1658811910000,2022-07-26T05:05:10Z,43.6,TA120-T246183
1658811936000,2022-07-26T05:05:36Z,69.7,TA120-T246184
1658811958000,2022-07-26T05:05:58Z,49.5,TA120-T246191
1658811958000,2022-07-26T05:05:58Z,58.2,TA120-T246187
1658811970000,2022-07-26T05:06:10Z,43.6,TA120-T246183
1658811996000,2022-07-26T05:06:36Z,65.6,TA120-T246184
1658812018000,2022-07-26T05:06:58Z,55.8,TA120-T246191
1658812018000,2022-07-26T05:06:58Z,58.7,TA120-T246187
1658812030000,2022-07-26T05:07:10Z,43.7,TA120-T246183
1658812056000,2022-07-26T05:07:36Z,69.3,TA120-T246184
1658812078000,2022-07-26T05:07:58Z,49.3,TA120-T246191
1658812078000,2022-07-26T05:07:58Z,57.8,TA120-T246187
1658812090000,2022-07-26T05:08:10Z,43.6,TA120-T246183
1658812116000,2022-07-26T05:08:36Z,71.2,TA120-T246184
1658812138000,2022-07-26T05:08:58Z,51.8,TA120-T246191
1658812138000,2022-07-26T05:08:58Z,57.7,TA120-T246187
1658812150000,2022-07-26T05:09:10Z,43.6,TA120-T246183
1658812176000,2022-07-26T05:09:36Z,67.2,TA120-T246184
1658812198000,2022-07-26T05:09:58Z,53.3,TA120-T246191
1658812198000,2022-07-26T05:09:58Z,58,TA120-T246187
1658812210000,2022-07-26T05:10:10Z,43.8,TA120-T246183
1658812236000,2022-07-26T05:10:36Z,71,TA120-T246184
1658812258000,2022-07-26T05:10:58Z,52.9,TA120-T246191
1658812258000,2022-07-26T05:10:58Z,58.6,TA120-T246187
1658812270000,2022-07-26T05:11:10Z,43.7,TA120-T246183
1658812296000,2022-07-26T05:11:36Z,66.4,TA120-T246184
1658812318000,2022-07-26T05:11:58Z,55.8,TA120-T246191
1658812318000,2022-07-26T05:11:58Z,58.2,TA120-T246187
1658812330000,2022-07-26T05:12:10Z,43.6,TA120-T246183
1658812356000,2022-07-26T05:12:36Z,69.2,TA120-T246184
1658812378000,2022-07-26T05:12:58Z,52.7,TA120-T246191
1658812378000,2022-07-26T05:12:58Z,58,TA120-T246187
1658812390000,2022-07-26T05:13:10Z,53,TA120-T246183
1658812416000,2022-07-26T05:13:36Z,69,TA120-T246184
1658812438000,2022-07-26T05:13:58Z,49.8,TA120-T246191
1658812438000,2022-07-26T05:13:58Z,58.3,TA120-T246187
1658812450000,2022-07-26T05:14:10Z,52.6,TA120-T246183
1658812476000,2022-07-26T05:14:36Z,64.6,TA120-T246184
1658812498000,2022-07-26T05:14:58Z,57.8,TA120-T246191
1658812498000,2022-07-26T05:14:58Z,58.2,TA120-T246187
1658812510000,2022-07-26T05:15:10Z,48.4,TA120-T246183
1658812536000,2022-07-26T05:15:36Z,66.8,TA120-T246184
1658812558000,2022-07-26T05:15:58Z,51,TA120-T246191
1658812558000,2022-07-26T05:15:58Z,58.8,TA120-T246187
1658812570000,2022-07-26T05:16:10Z,44.4,TA120-T246183
1658812596000,2022-07-26T05:16:36Z,68.7,TA120-T246184
1658812618000,2022-07-26T05:16:58Z,51,TA120-T246191
1658812618000,2022-07-26T05:16:58Z,58.1,TA120-T246187
1658812630000,2022-07-26T05:17:10Z,44.7,TA120-T246183
1658812656000,2022-07-26T05:17:36Z,63.8,TA120-T246184
1658812678000,2022-07-26T05:17:58Z,57,TA120-T246191
1658812678000,2022-07-26T05:17:58Z,58,TA120-T246187
1658812690000,2022-07-26T05:18:10Z,44.3,TA120-T246183
1658812716000,2022-07-26T05:18:36Z,67.4,TA120-T246184
1658812738000,2022-07-26T05:18:58Z,54.8,TA120-T246191
1658812738000,2022-07-26T05:18:58Z,59.2,TA120-T246187
1658812750000,2022-07-26T05:19:10Z,43.6,TA120-T246183
1658812776000,2022-07-26T05:19:36Z,73,TA120-T246184
1658812798000,2022-07-26T05:19:58Z,57.8,TA120-T246191
1658812798000,2022-07-26T05:19:58Z,58.3,TA120-T246187
1658812810000,2022-07-26T05:20:10Z,43.6,TA120-T246183
1658812836000,2022-07-26T05:20:36Z,70.4,TA120-T246184
1658812858000,2022-07-26T05:20:58Z,58.3,TA120-T246191
1658812858000,2022-07-26T05:20:58Z,59.7,TA120-T246187
1658812870000,2022-07-26T05:21:10Z,43.7,TA120-T246183
1658812896000,2022-07-26T05:21:36Z,69.1,TA120-T246184
1658812918000,2022-07-26T05:21:58Z,51.8,TA120-T246191
1658812918000,2022-07-26T05:21:58Z,59,TA120-T246187
1658812930000,2022-07-26T05:22:10Z,43.6,TA120-T246183
1658812956000,2022-07-26T05:22:36Z,68.9,TA120-T246184
1658812978000,2022-07-26T05:22:58Z,52,TA120-T246191
1658812978000,2022-07-26T05:22:58Z,58.3,TA120-T246187
1658812990000,2022-07-26T05:23:10Z,43.6,TA120-T246183
1658813016000,2022-07-26T05:23:36Z,67.7,TA120-T246184
1658813038000,2022-07-26T05:23:58Z,54.6,TA120-T246191
1658813038000,2022-07-26T05:23:58Z,57.5,TA120-T246187
1658813050000,2022-07-26T05:24:10Z,43.6,TA120-T246183
1658813076000,2022-07-26T05:24:36Z,71.1,TA120-T246184
1658813098000,2022-07-26T05:24:58Z,53.5,TA120-T246191
1658813098000,2022-07-26T05:24:58Z,58.6,TA120-T246187
1658813110000,2022-07-26T05:25:10Z,43.7,TA120-T246183
