time,readable_time,dBA,dev-id
1665535745000,2022-10-12T00:49:05Z,46.7,TA120-T246191
1665535745000,2022-10-12T00:49:05Z,50.5,TA120-T246187
1665535745000,2022-10-12T00:49:05Z,31.9,TA120-T246183
1665535746000,2022-10-12T00:49:06Z,50.5,TA120-T246187
1665535746000,2022-10-12T00:49:06Z,32.3,TA120-T246183
1665535746000,2022-10-12T00:49:06Z,71.1,TA120-T246184
1665535746000,2022-10-12T00:49:06Z,47,TA120-T246191
1665535747000,2022-10-12T00:49:07Z,76.3,TA120-T246184
1665535747000,2022-10-12T00:49:07Z,46.6,TA120-T246191
1665535747000,2022-10-12T00:49:07Z,49.6,TA120-T246187
1665535747000,2022-10-12T00:49:07Z,31.5,TA120-T246183
1665535748000,2022-10-12T00:49:08Z,49.9,TA120-T246187
1665535748000,2022-10-12T00:49:08Z,31.8,TA120-T246183
1665535748000,2022-10-12T00:49:08Z,73.9,TA120-T246184
1665535748000,2022-10-12T00:49:08Z,47.1,TA120-T246191
1665535749000,2022-10-12T00:49:09Z,75.9,TA120-T246184
1665535749000,2022-10-12T00:49:09Z,46.3,TA120-T246191
1665535749000,2022-10-12T00:49:09Z,48.5,TA120-T246187
1665535749000,2022-10-12T00:49:09Z,32.2,TA120-T246183
1665535750000,2022-10-12T00:49:10Z,48.8,TA120-T246187
1665535750000,2022-10-12T00:49:10Z,31.9,TA120-T246183
1665535750000,2022-10-12T00:49:10Z,76.2,TA120-T246184
1665535750000,2022-10-12T00:49:10Z,47,TA120-T246191
1665535751000,2022-10-12T00:49:11Z,68.8,TA120-T246184
1665535751000,2022-10-12T00:49:11Z,49.2,TA120-T246191
1665535751000,2022-10-12T00:49:11Z,49.8,TA120-T246187
1665535751000,2022-10-12T00:49:11Z,32.1,TA120-T246183
1665535752000,2022-10-12T00:49:12Z,51.1,TA120-T246187
1665535752000,2022-10-12T00:49:12Z,32.4,TA120-T246183
1665535752000,2022-10-12T00:49:12Z,66.6,TA120-T246184
1665535752000,2022-10-12T00:49:12Z,47.4,TA120-T246191
1665535753000,2022-10-12T00:49:13Z,64.4,TA120-T246184
1665535753000,2022-10-12T00:49:13Z,46.8,TA120-T246191
1665535753000,2022-10-12T00:49:13Z,50.5,TA120-T246187
1665535753000,2022-10-12T00:49:13Z,31.9,TA120-T246183
1665535754000,2022-10-12T00:49:14Z,50.5,TA120-T246187
1665535754000,2022-10-12T00:49:14Z,31.9,TA120-T246183
1665535754000,2022-10-12T00:49:14Z,63.5,TA120-T246184
1665535754000,2022-10-12T00:49:14Z,46.8,TA120-T246191
1665535755000,2022-10-12T00:49:15Z,62.5,TA120-T246184
1665535755000,2022-10-12T00:49:15Z,46.3,TA120-T246191
1665535755000,2022-10-12T00:49:15Z,50.6,TA120-T246187
1665535755000,2022-10-12T00:49:15Z,32.1,TA120-T246183
1665535756000,2022-10-12T00:49:16Z,50.5,TA120-T246187
1665535756000,2022-10-12T00:49:16Z,32.2,TA120-T246183
1665535756000,2022-10-12T00:49:16Z,61,TA120-T246184
1665535756000,2022-10-12T00:49:16Z,46.2,TA120-T246191
1665535757000,2022-10-12T00:49:17Z,60.1,TA120-T246184
1665535757000,2022-10-12T00:49:17Z,46.7,TA120-T246191
1665535757000,2022-10-12T00:49:17Z,50.2,TA120-T246187
1665535757000,2022-10-12T00:49:17Z,32.1,TA120-T246183
1665535758000,2022-10-12T00:49:18Z,53,TA120-T246187
1665535758000,2022-10-12T00:49:18Z,32.1,TA120-T246183
1665535758000,2022-10-12T00:49:18Z,58.9,TA120-T246184
1665535758000,2022-10-12T00:49:18Z,46.8,TA120-T246191
1665535759000,2022-10-12T00:49:19Z,57.6,TA120-T246184
1665535759000,2022-10-12T00:49:19Z,46.5,TA120-T246191
1665535759000,2022-10-12T00:49:19Z,56.9,TA120-T246187
1665535759000,2022-10-12T00:49:19Z,31.8,TA120-T246183
1665535760000,2022-10-12T00:49:20Z,53.9,TA120-T246187
1665535760000,2022-10-12T00:49:20Z,32,TA120-T246183
1665535760000,2022-10-12T00:49:20Z,56.9,TA120-T246184
1665535760000,2022-10-12T00:49:20Z,46.1,TA120-T246191
1665535761000,2022-10-12T00:49:21Z,56.2,TA120-T246184
1665535761000,2022-10-12T00:49:21Z,46.4,TA120-T246191
1665535761000,2022-10-12T00:49:21Z,53.4,TA120-T246187
1665535761000,2022-10-12T00:49:21Z,31.8,TA120-T246183
1665535762000,2022-10-12T00:49:22Z,54.6,TA120-T246187
1665535762000,2022-10-12T00:49:22Z,31.9,TA120-T246183
1665535762000,2022-10-12T00:49:22Z,57,TA120-T246184
1665535762000,2022-10-12T00:49:22Z,46.6,TA120-T246191
1665535763000,2022-10-12T00:49:23Z,57.5,TA120-T246184
1665535763000,2022-10-12T00:49:23Z,47.1,TA120-T246191
1665535763000,2022-10-12T00:49:23Z,54.8,TA120-T246187
1665535763000,2022-10-12T00:49:23Z,32,TA120-T246183
1665535764000,2022-10-12T00:49:24Z,56.8,TA120-T246187
1665535764000,2022-10-12T00:49:24Z,32.3,TA120-T246183
1665535764000,2022-10-12T00:49:24Z,58.2,TA120-T246184
1665535764000,2022-10-12T00:49:24Z,46.8,TA120-T246191
1665535765000,2022-10-12T00:49:25Z,58.4,TA120-T246184
1665535765000,2022-10-12T00:49:25Z,46.2,TA120-T246191
1665535765000,2022-10-12T00:49:25Z,55.1,TA120-T246187
1665535765000,2022-10-12T00:49:25Z,31.8,TA120-T246183
1665535766000,2022-10-12T00:49:26Z,56.6,TA120-T246187
1665535766000,2022-10-12T00:49:26Z,32.1,TA120-T246183
1665535766000,2022-10-12T00:49:26Z,59.3,TA120-T246184
1665535766000,2022-10-12T00:49:26Z,46.5,TA120-T246191
1665535767000,2022-10-12T00:49:27Z,60.1,TA120-T246184
1665535767000,2022-10-12T00:49:27Z,46.4,TA120-T246191
1665535767000,2022-10-12T00:49:27Z,57.8,TA120-T246187
1665535767000,2022-10-12T00:49:27Z,32.5,TA120-T246183
1665535768000,2022-10-12T00:49:28Z,59,TA120-T246187
1665535768000,2022-10-12T00:49:28Z,31.3,TA120-T246183
1665535768000,2022-10-12T00:49:28Z,62,TA120-T246184
1665535768000,2022-10-12T00:49:28Z,46.4,TA120-T246191
1665535769000,2022-10-12T00:49:29Z,64.4,TA120-T246184
1665535769000,2022-10-12T00:49:29Z,46.4,TA120-T246191
1665535769000,2022-10-12T00:49:29Z,58.7,TA120-T246187
1665535769000,2022-10-12T00:49:29Z,31.8,TA120-T246183
1665535770000,2022-10-12T00:49:30Z,58.2,TA120-T246187
1665535770000,2022-10-12T00:49:30Z,31.8,TA120-T246183
1665535770000,2022-10-12T00:49:30Z,66.3,TA120-T246184
1665535770000,2022-10-12T00:49:30Z,46.1,TA120-T246191
1665535771000,2022-10-12T00:49:31Z,68.6,TA120-T246184
1665535771000,2022-10-12T00:49:31Z,46.3,TA120-T246191
1665535771000,2022-10-12T00:49:31Z,57.8,TA120-T246187
1665535771000,2022-10-12T00:49:31Z,31.9,TA120-T246183
1665535772000,2022-10-12T00:49:32Z,57.2,TA120-T246187
1665535772000,2022-10-12T00:49:32Z,32.1,TA120-T246183
1665535772000,2022-10-12T00:49:32Z,70.2,TA120-T246184
1665535772000,2022-10-12T00:49:32Z,46.4,TA120-T246191
1665535773000,2022-10-12T00:49:33Z,70.4,TA120-T246184
1665535773000,2022-10-12T00:49:33Z,46.1,TA120-T246191
1665535773000,2022-10-12T00:49:33Z,54.3,TA120-T246187
1665535773000,2022-10-12T00:49:33Z,32.1,TA120-T246183
1665535774000,2022-10-12T00:49:34Z,54.9,TA120-T246187
1665535774000,2022-10-12T00:49:34Z,32.4,TA120-T246183
1665535774000,2022-10-12T00:49:34Z,71,TA120-T246184
1665535774000,2022-10-12T00:49:34Z,46.5,TA120-T246191
1665535775000,2022-10-12T00:49:35Z,71.1,TA120-T246184
1665535775000,2022-10-12T00:49:35Z,46.6,TA120-T246191
1665535775000,2022-10-12T00:49:35Z,54.3,TA120-T246187
1665535775000,2022-10-12T00:49:35Z,32.2,TA120-T246183
1665535776000,2022-10-12T00:49:36Z,53.7,TA120-T246187
1665535776000,2022-10-12T00:49:36Z,31.7,TA120-T246183
1665535776000,2022-10-12T00:49:36Z,70.2,TA120-T246184
1665535776000,2022-10-12T00:49:36Z,46.3,TA120-T246191
1665535777000,2022-10-12T00:49:37Z,68.6,TA120-T246184
1665535777000,2022-10-12T00:49:37Z,46,TA120-T246191
1665535777000,2022-10-12T00:49:37Z,54.1,TA120-T246187
1665535777000,2022-10-12T00:49:37Z,32,TA120-T246183
1665535778000,2022-10-12T00:49:38Z,53.5,TA120-T246187
1665535778000,2022-10-12T00:49:38Z,31.5,TA120-T246183
1665535778000,2022-10-12T00:49:38Z,66.9,TA120-T246184
1665535778000,2022-10-12T00:49:38Z,46.4,TA120-T246191
1665535779000,2022-10-12T00:49:39Z,65.5,TA120-T246184
1665535779000,2022-10-12T00:49:39Z,46.4,TA120-T246191
1665535779000,2022-10-12T00:49:39Z,52.7,TA120-T246187
1665535779000,2022-10-12T00:49:39Z,31.9,TA120-T246183
1665535780000,2022-10-12T00:49:40Z,53.3,TA120-T246187
1665535780000,2022-10-12T00:49:40Z,31.6,TA120-T246183
1665535780000,2022-10-12T00:49:40Z,65.5,TA120-T246184
1665535780000,2022-10-12T00:49:40Z,46.3,TA120-T246191
1665535781000,2022-10-12T00:49:41Z,65.5,TA120-T246184
1665535781000,2022-10-12T00:49:41Z,46.4,TA120-T246191
1665535781000,2022-10-12T00:49:41Z,51.2,TA120-T246187
1665535781000,2022-10-12T00:49:41Z,31.9,TA120-T246183
1665535782000,2022-10-12T00:49:42Z,50.5,TA120-T246187
1665535782000,2022-10-12T00:49:42Z,32.3,TA120-T246183
1665535782000,2022-10-12T00:49:42Z,62.1,TA120-T246184
1665535782000,2022-10-12T00:49:42Z,46.9,TA120-T246191
1665535783000,2022-10-12T00:49:43Z,60.9,TA120-T246184
1665535783000,2022-10-12T00:49:43Z,46.3,TA120-T246191
1665535783000,2022-10-12T00:49:43Z,50.4,TA120-T246187
1665535783000,2022-10-12T00:49:43Z,32.3,TA120-T246183
1665535784000,2022-10-12T00:49:44Z,50.7,TA120-T246187
1665535784000,2022-10-12T00:49:44Z,31.9,TA120-T246183
1665535784000,2022-10-12T00:49:44Z,59.6,TA120-T246184
1665535784000,2022-10-12T00:49:44Z,46.3,TA120-T246191
1665535785000,2022-10-12T00:49:45Z,58.4,TA120-T246184
1665535785000,2022-10-12T00:49:45Z,46.2,TA120-T246191
1665535785000,2022-10-12T00:49:45Z,51.1,TA120-T246187
1665535785000,2022-10-12T00:49:45Z,31.4,TA120-T246183
1665535786000,2022-10-12T00:49:46Z,50,TA120-T246187
1665535786000,2022-10-12T00:49:46Z,31.8,TA120-T246183
1665535786000,2022-10-12T00:49:46Z,57.5,TA120-T246184
1665535786000,2022-10-12T00:49:46Z,46.5,TA120-T246191
1665535787000,2022-10-12T00:49:47Z,56.5,TA120-T246184
1665535787000,2022-10-12T00:49:47Z,46.2,TA120-T246191
1665535787000,2022-10-12T00:49:47Z,49.8,TA120-T246187
1665535787000,2022-10-12T00:49:47Z,31.8,TA120-T246183
1665535788000,2022-10-12T00:49:48Z,48.5,TA120-T246187
1665535788000,2022-10-12T00:49:48Z,32,TA120-T246183
1665535788000,2022-10-12T00:49:48Z,56.8,TA120-T246184
1665535788000,2022-10-12T00:49:48Z,45.6,TA120-T246191
1665535789000,2022-10-12T00:49:49Z,55.5,TA120-T246184
1665535789000,2022-10-12T00:49:49Z,46.3,TA120-T246191
1665535789000,2022-10-12T00:49:49Z,49.8,TA120-T246187
1665535789000,2022-10-12T00:49:49Z,32.2,TA120-T246183
1665535790000,2022-10-12T00:49:50Z,50.9,TA120-T246187
1665535790000,2022-10-12T00:49:50Z,32.2,TA120-T246183
1665535790000,2022-10-12T00:49:50Z,54.8,TA120-T246184
1665535790000,2022-10-12T00:49:50Z,45.9,TA120-T246191
1665535791000,2022-10-12T00:49:51Z,53.9,TA120-T246184
1665535791000,2022-10-12T00:49:51Z,46.3,TA120-T246191
1665535791000,2022-10-12T00:49:51Z,50.9,TA120-T246187
1665535791000,2022-10-12T00:49:51Z,32.1,TA120-T246183
1665535792000,2022-10-12T00:49:52Z,49.7,TA120-T246187
1665535792000,2022-10-12T00:49:52Z,32.2,TA120-T246183
1665535792000,2022-10-12T00:49:52Z,53.3,TA120-T246184
1665535792000,2022-10-12T00:49:52Z,46.4,TA120-T246191
1665535793000,2022-10-12T00:49:53Z,52.9,TA120-T246184
1665535793000,2022-10-12T00:49:53Z,46,TA120-T246191
1665535793000,2022-10-12T00:49:53Z,47,TA120-T246187
1665535793000,2022-10-12T00:49:53Z,31.8,TA120-T246183
1665535794000,2022-10-12T00:49:54Z,46.3,TA120-T246187
1665535794000,2022-10-12T00:49:54Z,32,TA120-T246183
1665535794000,2022-10-12T00:49:54Z,53.2,TA120-T246184
1665535794000,2022-10-12T00:49:54Z,46.5,TA120-T246191
1665535795000,2022-10-12T00:49:55Z,52.9,TA120-T246184
1665535795000,2022-10-12T00:49:55Z,45.8,TA120-T246191
1665535795000,2022-10-12T00:49:55Z,47.5,TA120-T246187
1665535795000,2022-10-12T00:49:55Z,31.9,TA120-T246183
1665535796000,2022-10-12T00:49:56Z,50.3,TA120-T246187
1665535796000,2022-10-12T00:49:56Z,32,TA120-T246183
1665535796000,2022-10-12T00:49:56Z,52.7,TA120-T246184
1665535796000,2022-10-12T00:49:56Z,46.2,TA120-T246191
1665535797000,2022-10-12T00:49:57Z,52.3,TA120-T246184
1665535797000,2022-10-12T00:49:57Z,46,TA120-T246191
1665535797000,2022-10-12T00:49:57Z,50.5,TA120-T246187
1665535797000,2022-10-12T00:49:57Z,31.5,TA120-T246183
1665535798000,2022-10-12T00:49:58Z,47.8,TA120-T246187
1665535798000,2022-10-12T00:49:58Z,31.8,TA120-T246183
1665535798000,2022-10-12T00:49:58Z,52,TA120-T246184
1665535798000,2022-10-12T00:49:58Z,46.4,TA120-T246191
1665535799000,2022-10-12T00:49:59Z,51.8,TA120-T246184
1665535799000,2022-10-12T00:49:59Z,46.5,TA120-T246191
1665535799000,2022-10-12T00:49:59Z,49.9,TA120-T246187
1665535799000,2022-10-12T00:49:59Z,31.6,TA120-T246183
1665535800000,2022-10-12T00:50:00Z,48.3,TA120-T246187
1665535800000,2022-10-12T00:50:00Z,31.7,TA120-T246183
1665535800000,2022-10-12T00:50:00Z,51.6,TA120-T246184
1665535800000,2022-10-12T00:50:00Z,46.6,TA120-T246191
1665535801000,2022-10-12T00:50:01Z,51.9,TA120-T246184
1665535801000,2022-10-12T00:50:01Z,46.1,TA120-T246191
1665535801000,2022-10-12T00:50:01Z,48.6,TA120-T246187
1665535801000,2022-10-12T00:50:01Z,31.7,TA120-T246183
1665535802000,2022-10-12T00:50:02Z,48.6,TA120-T246187
1665535802000,2022-10-12T00:50:02Z,31.5,TA120-T246183
1665535802000,2022-10-12T00:50:02Z,52.4,TA120-T246184
1665535802000,2022-10-12T00:50:02Z,46,TA120-T246191
1665535803000,2022-10-12T00:50:03Z,52.3,TA120-T246184
1665535803000,2022-10-12T00:50:03Z,46.2,TA120-T246191
1665535803000,2022-10-12T00:50:03Z,48.8,TA120-T246187
1665535803000,2022-10-12T00:50:03Z,31.9,TA120-T246183
1665535804000,2022-10-12T00:50:04Z,47.5,TA120-T246187
1665535804000,2022-10-12T00:50:04Z,31.8,TA120-T246183
1665535804000,2022-10-12T00:50:04Z,52.4,TA120-T246184
1665535804000,2022-10-12T00:50:04Z,46.5,TA120-T246191
1665535805000,2022-10-12T00:50:05Z,52.2,TA120-T246184
1665535805000,2022-10-12T00:50:05Z,46.4,TA120-T246191
1665535805000,2022-10-12T00:50:05Z,46.6,TA120-T246187
1665535805000,2022-10-12T00:50:05Z,32,TA120-T246183
1665535806000,2022-10-12T00:50:06Z,47.6,TA120-T246187
1665535806000,2022-10-12T00:50:06Z,32.2,TA120-T246183
1665535806000,2022-10-12T00:50:06Z,52.1,TA120-T246184
1665535806000,2022-10-12T00:50:06Z,46.7,TA120-T246191
1665535807000,2022-10-12T00:50:07Z,52.5,TA120-T246184
1665535807000,2022-10-12T00:50:07Z,46.4,TA120-T246191
1665535807000,2022-10-12T00:50:07Z,47.2,TA120-T246187
1665535807000,2022-10-12T00:50:07Z,31.8,TA120-T246183
1665535808000,2022-10-12T00:50:08Z,46,TA120-T246187
1665535808000,2022-10-12T00:50:08Z,32,TA120-T246183
1665535808000,2022-10-12T00:50:08Z,52.5,TA120-T246184
1665535808000,2022-10-12T00:50:08Z,45.8,TA120-T246191
1665535809000,2022-10-12T00:50:09Z,52.7,TA120-T246184
1665535809000,2022-10-12T00:50:09Z,46.5,TA120-T246191
1665535809000,2022-10-12T00:50:09Z,47.7,TA120-T246187
1665535809000,2022-10-12T00:50:09Z,32,TA120-T246183
1665535810000,2022-10-12T00:50:10Z,48.3,TA120-T246187
1665535810000,2022-10-12T00:50:10Z,31.7,TA120-T246183
1665535810000,2022-10-12T00:50:10Z,52.6,TA120-T246184
1665535810000,2022-10-12T00:50:10Z,46.7,TA120-T246191
1665535811000,2022-10-12T00:50:11Z,52.3,TA120-T246184
1665535811000,2022-10-12T00:50:11Z,46.7,TA120-T246191
1665535811000,2022-10-12T00:50:11Z,48.4,TA120-T246187
1665535811000,2022-10-12T00:50:11Z,32.4,TA120-T246183
1665535812000,2022-10-12T00:50:12Z,48.1,TA120-T246187
1665535812000,2022-10-12T00:50:12Z,31.8,TA120-T246183
1665535812000,2022-10-12T00:50:12Z,52.5,TA120-T246184
1665535812000,2022-10-12T00:50:12Z,46.8,TA120-T246191
1665535813000,2022-10-12T00:50:13Z,52.4,TA120-T246184
1665535813000,2022-10-12T00:50:13Z,46.4,TA120-T246191
1665535813000,2022-10-12T00:50:13Z,47.6,TA120-T246187
1665535813000,2022-10-12T00:50:13Z,32.1,TA120-T246183
1665535814000,2022-10-12T00:50:14Z,48.6,TA120-T246187
1665535814000,2022-10-12T00:50:14Z,31.9,TA120-T246183
1665535814000,2022-10-12T00:50:14Z,52.2,TA120-T246184
1665535814000,2022-10-12T00:50:14Z,46.1,TA120-T246191
1665535815000,2022-10-12T00:50:15Z,52.2,TA120-T246184
1665535815000,2022-10-12T00:50:15Z,46.4,TA120-T246191
1665535815000,2022-10-12T00:50:15Z,48.9,TA120-T246187
1665535815000,2022-10-12T00:50:15Z,32.1,TA120-T246183
1665535816000,2022-10-12T00:50:16Z,47.9,TA120-T246187
1665535816000,2022-10-12T00:50:16Z,32,TA120-T246183
1665535816000,2022-10-12T00:50:16Z,51.9,TA120-T246184
1665535816000,2022-10-12T00:50:16Z,46.5,TA120-T246191
1665535817000,2022-10-12T00:50:17Z,51.7,TA120-T246184
1665535817000,2022-10-12T00:50:17Z,46.6,TA120-T246191
1665535817000,2022-10-12T00:50:17Z,46.6,TA120-T246187
1665535817000,2022-10-12T00:50:17Z,31.9,TA120-T246183
1665535818000,2022-10-12T00:50:18Z,47.1,TA120-T246187
1665535818000,2022-10-12T00:50:18Z,32.3,TA120-T246183
1665535818000,2022-10-12T00:50:18Z,51.8,TA120-T246184
1665535818000,2022-10-12T00:50:18Z,47.1,TA120-T246191
1665535819000,2022-10-12T00:50:19Z,51.8,TA120-T246184
1665535819000,2022-10-12T00:50:19Z,46.5,TA120-T246191
1665535819000,2022-10-12T00:50:19Z,47.6,TA120-T246187
1665535819000,2022-10-12T00:50:19Z,32,TA120-T246183
1665535820000,2022-10-12T00:50:20Z,47.3,TA120-T246187
1665535820000,2022-10-12T00:50:20Z,31.6,TA120-T246183
1665535820000,2022-10-12T00:50:20Z,51.3,TA120-T246184
1665535820000,2022-10-12T00:50:20Z,46.6,TA120-T246191
1665535821000,2022-10-12T00:50:21Z,51.9,TA120-T246184
1665535821000,2022-10-12T00:50:21Z,46.3,TA120-T246191
1665535821000,2022-10-12T00:50:21Z,47.4,TA120-T246187
1665535821000,2022-10-12T00:50:21Z,31.7,TA120-T246183
1665535822000,2022-10-12T00:50:22Z,47.8,TA120-T246187
1665535822000,2022-10-12T00:50:22Z,32.1,TA120-T246183
1665535822000,2022-10-12T00:50:22Z,51.8,TA120-T246184
1665535822000,2022-10-12T00:50:22Z,46.8,TA120-T246191
1665535823000,2022-10-12T00:50:23Z,52,TA120-T246184
1665535823000,2022-10-12T00:50:23Z,46.3,TA120-T246191
1665535823000,2022-10-12T00:50:23Z,48.3,TA120-T246187
1665535823000,2022-10-12T00:50:23Z,32.8,TA120-T246183
1665535824000,2022-10-12T00:50:24Z,47.7,TA120-T246187
1665535824000,2022-10-12T00:50:24Z,32.1,TA120-T246183
1665535824000,2022-10-12T00:50:24Z,51.8,TA120-T246184
1665535824000,2022-10-12T00:50:24Z,46.9,TA120-T246191
1665535825000,2022-10-12T00:50:25Z,51.7,TA120-T246184
1665535825000,2022-10-12T00:50:25Z,46.2,TA120-T246191
1665535825000,2022-10-12T00:50:25Z,48.3,TA120-T246187
1665535825000,2022-10-12T00:50:25Z,32,TA120-T246183
1665535826000,2022-10-12T00:50:26Z,49,TA120-T246187
1665535826000,2022-10-12T00:50:26Z,31.8,TA120-T246183
1665535826000,2022-10-12T00:50:26Z,51.8,TA120-T246184
1665535826000,2022-10-12T00:50:26Z,46.5,TA120-T246191
1665535827000,2022-10-12T00:50:27Z,51.6,TA120-T246184
1665535827000,2022-10-12T00:50:27Z,46.6,TA120-T246191
1665535827000,2022-10-12T00:50:27Z,48.3,TA120-T246187
1665535827000,2022-10-12T00:50:27Z,31.4,TA120-T246183
1665535828000,2022-10-12T00:50:28Z,48.5,TA120-T246187
1665535828000,2022-10-12T00:50:28Z,32.8,TA120-T246183
1665535828000,2022-10-12T00:50:28Z,51.4,TA120-T246184
1665535828000,2022-10-12T00:50:28Z,46.6,TA120-T246191
1665535829000,2022-10-12T00:50:29Z,51.5,TA120-T246184
1665535829000,2022-10-12T00:50:29Z,46.6,TA120-T246191
1665535829000,2022-10-12T00:50:29Z,48.3,TA120-T246187
1665535829000,2022-10-12T00:50:29Z,31.7,TA120-T246183
1665535830000,2022-10-12T00:50:30Z,49.1,TA120-T246187
1665535830000,2022-10-12T00:50:30Z,31.6,TA120-T246183
1665535830000,2022-10-12T00:50:30Z,51.5,TA120-T246184
1665535830000,2022-10-12T00:50:30Z,46.3,TA120-T246191
1665535831000,2022-10-12T00:50:31Z,51.4,TA120-T246184
1665535831000,2022-10-12T00:50:31Z,46.7,TA120-T246191
1665535831000,2022-10-12T00:50:31Z,47.7,TA120-T246187
1665535831000,2022-10-12T00:50:31Z,31.6,TA120-T246183
1665535832000,2022-10-12T00:50:32Z,47.7,TA120-T246187
1665535832000,2022-10-12T00:50:32Z,31.5,TA120-T246183
1665535832000,2022-10-12T00:50:32Z,51.6,TA120-T246184
1665535832000,2022-10-12T00:50:32Z,47.4,TA120-T246191
1665535833000,2022-10-12T00:50:33Z,51.6,TA120-T246184
1665535833000,2022-10-12T00:50:33Z,46.2,TA120-T246191
1665535833000,2022-10-12T00:50:33Z,48.2,TA120-T246187
1665535833000,2022-10-12T00:50:33Z,31.9,TA120-T246183
1665535834000,2022-10-12T00:50:34Z,48.3,TA120-T246187
1665535834000,2022-10-12T00:50:34Z,31.7,TA120-T246183
1665535834000,2022-10-12T00:50:34Z,51.3,TA120-T246184
1665535834000,2022-10-12T00:50:34Z,46.4,TA120-T246191
1665535835000,2022-10-12T00:50:35Z,51.6,TA120-T246184
1665535835000,2022-10-12T00:50:35Z,46.3,TA120-T246191
1665535835000,2022-10-12T00:50:35Z,49.1,TA120-T246187
1665535835000,2022-10-12T00:50:35Z,31.7,TA120-T246183
1665535836000,2022-10-12T00:50:36Z,50.7,TA120-T246187
1665535836000,2022-10-12T00:50:36Z,32.5,TA120-T246183
1665535836000,2022-10-12T00:50:36Z,51.4,TA120-T246184
1665535836000,2022-10-12T00:50:36Z,46.5,TA120-T246191
1665535837000,2022-10-12T00:50:37Z,51.6,TA120-T246184
1665535837000,2022-10-12T00:50:37Z,46,TA120-T246191
1665535837000,2022-10-12T00:50:37Z,49.3,TA120-T246187
1665535837000,2022-10-12T00:50:37Z,32.4,TA120-T246183
1665535838000,2022-10-12T00:50:38Z,48.7,TA120-T246187
1665535838000,2022-10-12T00:50:38Z,32,TA120-T246183
1665535838000,2022-10-12T00:50:38Z,51.5,TA120-T246184
1665535838000,2022-10-12T00:50:38Z,46.6,TA120-T246191
1665535839000,2022-10-12T00:50:39Z,51.5,TA120-T246184
1665535839000,2022-10-12T00:50:39Z,47,TA120-T246191
1665535839000,2022-10-12T00:50:39Z,48.4,TA120-T246187
1665535839000,2022-10-12T00:50:39Z,32.3,TA120-T246183
1665535840000,2022-10-12T00:50:40Z,47.8,TA120-T246187
1665535840000,2022-10-12T00:50:40Z,32,TA120-T246183
1665535840000,2022-10-12T00:50:40Z,50.9,TA120-T246184
1665535840000,2022-10-12T00:50:40Z,46.8,TA120-T246191
1665535841000,2022-10-12T00:50:41Z,51.2,TA120-T246184
1665535841000,2022-10-12T00:50:41Z,47.4,TA120-T246191
1665535841000,2022-10-12T00:50:41Z,48.1,TA120-T246187
1665535841000,2022-10-12T00:50:41Z,31.7,TA120-T246183
1665535842000,2022-10-12T00:50:42Z,48.2,TA120-T246187
1665535842000,2022-10-12T00:50:42Z,31.8,TA120-T246183
1665535842000,2022-10-12T00:50:42Z,50.8,TA120-T246184
1665535842000,2022-10-12T00:50:42Z,47.6,TA120-T246191
1665535843000,2022-10-12T00:50:43Z,51.2,TA120-T246184
1665535843000,2022-10-12T00:50:43Z,47.4,TA120-T246191
1665535843000,2022-10-12T00:50:43Z,49.1,TA120-T246187
1665535843000,2022-10-12T00:50:43Z,32.1,TA120-T246183
1665535844000,2022-10-12T00:50:44Z,50.5,TA120-T246187
1665535844000,2022-10-12T00:50:44Z,32.3,TA120-T246183
1665535844000,2022-10-12T00:50:44Z,51,TA120-T246184
1665535844000,2022-10-12T00:50:44Z,47.3,TA120-T246191
1665535845000,2022-10-12T00:50:45Z,51.2,TA120-T246184
1665535845000,2022-10-12T00:50:45Z,48.3,TA120-T246191
1665535845000,2022-10-12T00:50:45Z,51,TA120-T246187
1665535845000,2022-10-12T00:50:45Z,31.9,TA120-T246183
1665535846000,2022-10-12T00:50:46Z,47.8,TA120-T246187
1665535846000,2022-10-12T00:50:46Z,32.6,TA120-T246183
1665535846000,2022-10-12T00:50:46Z,51.1,TA120-T246184
1665535846000,2022-10-12T00:50:46Z,48.9,TA120-T246191
1665535847000,2022-10-12T00:50:47Z,51.2,TA120-T246184
1665535847000,2022-10-12T00:50:47Z,49.6,TA120-T246191
1665535847000,2022-10-12T00:50:47Z,48.1,TA120-T246187
1665535847000,2022-10-12T00:50:47Z,31.9,TA120-T246183
1665535848000,2022-10-12T00:50:48Z,48.4,TA120-T246187
1665535848000,2022-10-12T00:50:48Z,31.4,TA120-T246183
1665535848000,2022-10-12T00:50:48Z,51,TA120-T246184
1665535848000,2022-10-12T00:50:48Z,50.9,TA120-T246191
1665535849000,2022-10-12T00:50:49Z,51,TA120-T246184
1665535849000,2022-10-12T00:50:49Z,52.8,TA120-T246191
1665535849000,2022-10-12T00:50:49Z,47.6,TA120-T246187
1665535849000,2022-10-12T00:50:49Z,31.7,TA120-T246183
1665535850000,2022-10-12T00:50:50Z,48.3,TA120-T246187
1665535850000,2022-10-12T00:50:50Z,32,TA120-T246183
1665535850000,2022-10-12T00:50:50Z,51.2,TA120-T246184
1665535850000,2022-10-12T00:50:50Z,52.3,TA120-T246191
1665535851000,2022-10-12T00:50:51Z,51.4,TA120-T246184
1665535851000,2022-10-12T00:50:51Z,53.7,TA120-T246191
1665535851000,2022-10-12T00:50:51Z,47.1,TA120-T246187
