time,readable_time,dBA,dev-id
1613101268000,2021-02-12T03:41:08Z,33.8,TA120-T246183
1613101298000,2021-02-12T03:41:38Z,44.4,TA120-T246187
1613101318000,2021-02-12T03:41:58Z,70.5,TA120-T246184
1613101322000,2021-02-12T03:42:02Z,51.2,TA120-T246191
1613101328000,2021-02-12T03:42:08Z,33.8,TA120-T246183
1613101358000,2021-02-12T03:42:38Z,45.9,TA120-T246187
1613101378000,2021-02-12T03:42:58Z,71.8,TA120-T246184
1613101382000,2021-02-12T03:43:02Z,53.1,TA120-T246191
1613101388000,2021-02-12T03:43:08Z,34.1,TA120-T246183
1613101418000,2021-02-12T03:43:38Z,44.7,TA120-T246187
1613101438000,2021-02-12T03:43:58Z,67.5,TA120-T246184
1613101442000,2021-02-12T03:44:02Z,47.7,TA120-T246191
1613101448000,2021-02-12T03:44:08Z,33.7,TA120-T246183
1613101478000,2021-02-12T03:44:38Z,44.1,TA120-T246187
1613101498000,2021-02-12T03:44:58Z,69,TA120-T246184
1613101502000,2021-02-12T03:45:02Z,57.3,TA120-T246191
1613101508000,2021-02-12T03:45:08Z,33.6,TA120-T246183
1613101538000,2021-02-12T03:45:38Z,47.2,TA120-T246187
1613101558000,2021-02-12T03:45:58Z,68.2,TA120-T246184
1613101562000,2021-02-12T03:46:02Z,47.1,TA120-T246191
1613101568000,2021-02-12T03:46:08Z,33.9,TA120-T246183
1613101598000,2021-02-12T03:46:38Z,46,TA120-T246187
1613101618000,2021-02-12T03:46:58Z,71.2,TA120-T246184
1613101622000,2021-02-12T03:47:02Z,41.8,TA120-T246191
1613101628000,2021-02-12T03:47:08Z,33.7,TA120-T246183
1613101658000,2021-02-12T03:47:38Z,46.4,TA120-T246187
1613101678000,2021-02-12T03:47:58Z,64.8,TA120-T246184
1613101682000,2021-02-12T03:48:02Z,42.2,TA120-T246191
1613101688000,2021-02-12T03:48:08Z,33.8,TA120-T246183
1613101718000,2021-02-12T03:48:38Z,48.4,TA120-T246187
1613101738000,2021-02-12T03:48:58Z,52.5,TA120-T246184
1613101742000,2021-02-12T03:49:02Z,51,TA120-T246191
1613101748000,2021-02-12T03:49:08Z,33.9,TA120-T246183
1613101778000,2021-02-12T03:49:38Z,47.3,TA120-T246187
1613101798000,2021-02-12T03:49:58Z,70.4,TA120-T246184
1613101802000,2021-02-12T03:50:02Z,42.3,TA120-T246191
1613101808000,2021-02-12T03:50:08Z,33.8,TA120-T246183
1613101838000,2021-02-12T03:50:38Z,47.2,TA120-T246187
1613101858000,2021-02-12T03:50:58Z,70.6,TA120-T246184
1613101862000,2021-02-12T03:51:02Z,52,TA120-T246191
1613101868000,2021-02-12T03:51:08Z,33.8,TA120-T246183
1613101898000,2021-02-12T03:51:38Z,46.8,TA120-T246187
1613101918000,2021-02-12T03:51:58Z,66.7,TA120-T246184
1613101922000,2021-02-12T03:52:02Z,52.5,TA120-T246191
1613101928000,2021-02-12T03:52:08Z,33.8,TA120-T246183
1613101958000,2021-02-12T03:52:38Z,46.9,TA120-T246187
1613101978000,2021-02-12T03:52:58Z,71.6,TA120-T246184
1613101982000,2021-02-12T03:53:02Z,41.3,TA120-T246191
1613101988000,2021-02-12T03:53:08Z,33.5,TA120-T246183
1613102018000,2021-02-12T03:53:38Z,48.1,TA120-T246187
1613102038000,2021-02-12T03:53:58Z,70.3,TA120-T246184
1613102042000,2021-02-12T03:54:02Z,44.7,TA120-T246191
1613102048000,2021-02-12T03:54:08Z,33.6,TA120-T246183
1613102078000,2021-02-12T03:54:38Z,49.4,TA120-T246187
1613102098000,2021-02-12T03:54:58Z,66.5,TA120-T246184
1613102102000,2021-02-12T03:55:02Z,49.8,TA120-T246191
1613102108000,2021-02-12T03:55:08Z,33.6,TA120-T246183
1613102138000,2021-02-12T03:55:38Z,46.4,TA120-T246187
1613102158000,2021-02-12T03:55:58Z,65.2,TA120-T246184
1613102162000,2021-02-12T03:56:02Z,48.3,TA120-T246191
1613102168000,2021-02-12T03:56:08Z,33.6,TA120-T246183
1613102198000,2021-02-12T03:56:38Z,47.5,TA120-T246187
1613102218000,2021-02-12T03:56:58Z,69.9,TA120-T246184
1613102222000,2021-02-12T03:57:02Z,41.8,TA120-T246191
1613102228000,2021-02-12T03:57:08Z,33.5,TA120-T246183
1613102258000,2021-02-12T03:57:38Z,47.8,TA120-T246187
1613102278000,2021-02-12T03:57:58Z,64.3,TA120-T246184
1613102282000,2021-02-12T03:58:02Z,48.5,TA120-T246191
1613102288000,2021-02-12T03:58:08Z,33.9,TA120-T246183
1613102318000,2021-02-12T03:58:38Z,51.1,TA120-T246187
1613102338000,2021-02-12T03:58:58Z,70.5,TA120-T246184
1613102342000,2021-02-12T03:59:02Z,48.2,TA120-T246191
1613102348000,2021-02-12T03:59:08Z,33.7,TA120-T246183
1613102378000,2021-02-12T03:59:38Z,50,TA120-T246187
1613102398000,2021-02-12T03:59:58Z,69.1,TA120-T246184
1613102402000,2021-02-12T04:00:02Z,41.2,TA120-T246191
1613102408000,2021-02-12T04:00:08Z,33.6,TA120-T246183
1613102438000,2021-02-12T04:00:38Z,48.3,TA120-T246187
1613102458000,2021-02-12T04:00:58Z,70.3,TA120-T246184
1613102462000,2021-02-12T04:01:02Z,46,TA120-T246191
1613102468000,2021-02-12T04:01:08Z,33.7,TA120-T246183
1613102498000,2021-02-12T04:01:38Z,50.1,TA120-T246187
1613102518000,2021-02-12T04:01:58Z,60.6,TA120-T246184
1613102522000,2021-02-12T04:02:02Z,53.5,TA120-T246191
1613102528000,2021-02-12T04:02:08Z,33.7,TA120-T246183
1613102558000,2021-02-12T04:02:38Z,48.7,TA120-T246187
1613102578000,2021-02-12T04:02:58Z,69.2,TA120-T246184
1613102582000,2021-02-12T04:03:02Z,48.2,TA120-T246191
1613102588000,2021-02-12T04:03:08Z,33.7,TA120-T246183
1613102618000,2021-02-12T04:03:38Z,47.2,TA120-T246187
1613102638000,2021-02-12T04:03:58Z,68.9,TA120-T246184
1613102642000,2021-02-12T04:04:02Z,50.8,TA120-T246191
1613102648000,2021-02-12T04:04:08Z,33.7,TA120-T246183
1613102678000,2021-02-12T04:04:38Z,48.1,TA120-T246187
1613102698000,2021-02-12T04:04:58Z,65.9,TA120-T246184
1613102702000,2021-02-12T04:05:02Z,41.4,TA120-T246191
1613102708000,2021-02-12T04:05:08Z,33.8,TA120-T246183
1613102738000,2021-02-12T04:05:38Z,49,TA120-T246187
1613102758000,2021-02-12T04:05:58Z,68.3,TA120-T246184
1613102762000,2021-02-12T04:06:02Z,41.2,TA120-T246191
1613102768000,2021-02-12T04:06:08Z,33.8,TA120-T246183
1613102798000,2021-02-12T04:06:38Z,47.3,TA120-T246187
1613102818000,2021-02-12T04:06:58Z,71.5,TA120-T246184
1613102822000,2021-02-12T04:07:02Z,41.7,TA120-T246191
1613102828000,2021-02-12T04:07:08Z,33.6,TA120-T246183
1613102858000,2021-02-12T04:07:38Z,47.6,TA120-T246187
1613102878000,2021-02-12T04:07:58Z,72.5,TA120-T246184
1613102882000,2021-02-12T04:08:02Z,50.3,TA120-T246191
1613102888000,2021-02-12T04:08:08Z,33.5,TA120-T246183
1613102918000,2021-02-12T04:08:38Z,46.5,TA120-T246187
1613102938000,2021-02-12T04:08:58Z,68,TA120-T246184
1613102942000,2021-02-12T04:09:02Z,44.2,TA120-T246191
1613102948000,2021-02-12T04:09:08Z,33.6,TA120-T246183
1613102978000,2021-02-12T04:09:38Z,46.4,TA120-T246187
1613102998000,2021-02-12T04:09:58Z,67.6,TA120-T246184
1613103002000,2021-02-12T04:10:02Z,41.7,TA120-T246191
1613103008000,2021-02-12T04:10:08Z,33.5,TA120-T246183
1613103038000,2021-02-12T04:10:38Z,49,TA120-T246187
1613103058000,2021-02-12T04:10:58Z,70.2,TA120-T246184
1613103062000,2021-02-12T04:11:02Z,53.5,TA120-T246191
1613103068000,2021-02-12T04:11:08Z,33.6,TA120-T246183
1613103098000,2021-02-12T04:11:38Z,50.7,TA120-T246187
1613103118000,2021-02-12T04:11:58Z,72.1,TA120-T246184
1613103122000,2021-02-12T04:12:02Z,55.2,TA120-T246191
1613103128000,2021-02-12T04:12:08Z,33.6,TA120-T246183
1613103158000,2021-02-12T04:12:38Z,49.3,TA120-T246187
1613103178000,2021-02-12T04:12:58Z,70.3,TA120-T246184
1613103182000,2021-02-12T04:13:02Z,51.2,TA120-T246191
1613103188000,2021-02-12T04:13:08Z,33.5,TA120-T246183
1613103218000,2021-02-12T04:13:38Z,48.8,TA120-T246187
1613103238000,2021-02-12T04:13:58Z,65,TA120-T246184
1613103242000,2021-02-12T04:14:02Z,48.7,TA120-T246191
1613103248000,2021-02-12T04:14:08Z,34.7,TA120-T246183
1613103278000,2021-02-12T04:14:38Z,50.4,TA120-T246187
1613103298000,2021-02-12T04:14:58Z,70.2,TA120-T246184
1613103302000,2021-02-12T04:15:02Z,60.5,TA120-T246191
1613103308000,2021-02-12T04:15:08Z,33.6,TA120-T246183
1613103338000,2021-02-12T04:15:38Z,50.7,TA120-T246187
1613103358000,2021-02-12T04:15:58Z,68.2,TA120-T246184
1613103362000,2021-02-12T04:16:02Z,51.3,TA120-T246191
1613103368000,2021-02-12T04:16:08Z,33.8,TA120-T246183
1613103398000,2021-02-12T04:16:38Z,49.9,TA120-T246187
1613103418000,2021-02-12T04:16:58Z,70.7,TA120-T246184
1613103422000,2021-02-12T04:17:02Z,42.8,TA120-T246191
1613103428000,2021-02-12T04:17:08Z,33.8,TA120-T246183
1613103458000,2021-02-12T04:17:38Z,51.1,TA120-T246187
1613103478000,2021-02-12T04:17:58Z,69.9,TA120-T246184
1613103482000,2021-02-12T04:18:02Z,43.4,TA120-T246191
1613103488000,2021-02-12T04:18:08Z,33.9,TA120-T246183
1613103518000,2021-02-12T04:18:38Z,49.9,TA120-T246187
1613103538000,2021-02-12T04:18:58Z,68.1,TA120-T246184
1613103542000,2021-02-12T04:19:02Z,43.7,TA120-T246191
1613103548000,2021-02-12T04:19:08Z,34.1,TA120-T246183
1613103578000,2021-02-12T04:19:38Z,53.5,TA120-T246187
1613103598000,2021-02-12T04:19:58Z,70,TA120-T246184
1613103602000,2021-02-12T04:20:02Z,56.1,TA120-T246191
1613103608000,2021-02-12T04:20:08Z,34,TA120-T246183
1613103638000,2021-02-12T04:20:38Z,54.7,TA120-T246187
1613103658000,2021-02-12T04:20:58Z,73,TA120-T246184
1613103662000,2021-02-12T04:21:02Z,58.7,TA120-T246191
1613103668000,2021-02-12T04:21:08Z,34.1,TA120-T246183
1613103698000,2021-02-12T04:21:38Z,51.3,TA120-T246187
1613103718000,2021-02-12T04:21:58Z,57.5,TA120-T246184
1613103722000,2021-02-12T04:22:02Z,53.7,TA120-T246191
1613103728000,2021-02-12T04:22:08Z,34,TA120-T246183
1613103758000,2021-02-12T04:22:38Z,50.6,TA120-T246187
1613103778000,2021-02-12T04:22:58Z,73.8,TA120-T246184
1613103782000,2021-02-12T04:23:02Z,55.7,TA120-T246191
1613103788000,2021-02-12T04:23:08Z,35.9,TA120-T246183
1613103818000,2021-02-12T04:23:38Z,49.7,TA120-T246187
1613103838000,2021-02-12T04:23:58Z,73.6,TA120-T246184
1613103842000,2021-02-12T04:24:02Z,59.6,TA120-T246191
1613103848000,2021-02-12T04:24:08Z,34.2,TA120-T246183
1613103878000,2021-02-12T04:24:38Z,50.9,TA120-T246187
1613103898000,2021-02-12T04:24:58Z,68.8,TA120-T246184
1613103902000,2021-02-12T04:25:02Z,46.7,TA120-T246191
1613103908000,2021-02-12T04:25:08Z,34,TA120-T246183
1613103938000,2021-02-12T04:25:38Z,49.7,TA120-T246187
1613103958000,2021-02-12T04:25:58Z,70.8,TA120-T246184
1613103962000,2021-02-12T04:26:02Z,53.9,TA120-T246191
1613103968000,2021-02-12T04:26:08Z,34.1,TA120-T246183
1613103998000,2021-02-12T04:26:38Z,51,TA120-T246187
1613104018000,2021-02-12T04:26:58Z,75.2,TA120-T246184
1613104022000,2021-02-12T04:27:02Z,45.4,TA120-T246191
1613104028000,2021-02-12T04:27:08Z,33.9,TA120-T246183
1613104058000,2021-02-12T04:27:38Z,51,TA120-T246187
1613104078000,2021-02-12T04:27:58Z,69.7,TA120-T246184
1613104082000,2021-02-12T04:28:02Z,54.2,TA120-T246191
1613104088000,2021-02-12T04:28:08Z,34.1,TA120-T246183
1613104118000,2021-02-12T04:28:38Z,52,TA120-T246187
1613104138000,2021-02-12T04:28:58Z,71.2,TA120-T246184
1613104142000,2021-02-12T04:29:02Z,56.1,TA120-T246191
1613104148000,2021-02-12T04:29:08Z,34,TA120-T246183
1613104178000,2021-02-12T04:29:38Z,51,TA120-T246187
1613104198000,2021-02-12T04:29:58Z,72.9,TA120-T246184
1613104202000,2021-02-12T04:30:02Z,55.1,TA120-T246191
1613104208000,2021-02-12T04:30:08Z,33.9,TA120-T246183
1613104238000,2021-02-12T04:30:38Z,52.2,TA120-T246187
1613104258000,2021-02-12T04:30:58Z,69.2,TA120-T246184
1613104262000,2021-02-12T04:31:02Z,47.9,TA120-T246191
1613104268000,2021-02-12T04:31:08Z,34.1,TA120-T246183
1613104298000,2021-02-12T04:31:38Z,49.9,TA120-T246187
1613104318000,2021-02-12T04:31:58Z,71.9,TA120-T246184
1613104322000,2021-02-12T04:32:02Z,51.9,TA120-T246191
1613104328000,2021-02-12T04:32:08Z,34.1,TA120-T246183
1613104358000,2021-02-12T04:32:38Z,50.9,TA120-T246187
1613104378000,2021-02-12T04:32:58Z,73.9,TA120-T246184
1613104382000,2021-02-12T04:33:02Z,51.1,TA120-T246191
1613104388000,2021-02-12T04:33:08Z,34.7,TA120-T246183
1613104418000,2021-02-12T04:33:38Z,50.6,TA120-T246187
1613104438000,2021-02-12T04:33:58Z,68,TA120-T246184
1613104442000,2021-02-12T04:34:02Z,45.5,TA120-T246191
1613104448000,2021-02-12T04:34:08Z,34.4,TA120-T246183
1613104482000,2021-02-12T04:34:42Z,50.8,TA120-T246187
1613104498000,2021-02-12T04:34:58Z,75,TA120-T246184
1613104502000,2021-02-12T04:35:02Z,54.6,TA120-T246191
1613104508000,2021-02-12T04:35:08Z,33.8,TA120-T246183
1613104542000,2021-02-12T04:35:42Z,51,TA120-T246187
1613104558000,2021-02-12T04:35:58Z,74.3,TA120-T246184
1613104562000,2021-02-12T04:36:02Z,53,TA120-T246191
1613104568000,2021-02-12T04:36:08Z,33.8,TA120-T246183
1613104602000,2021-02-12T04:36:42Z,49.9,TA120-T246187
1613104618000,2021-02-12T04:36:58Z,69.2,TA120-T246184
1613104622000,2021-02-12T04:37:02Z,55.1,TA120-T246191
1613104628000,2021-02-12T04:37:08Z,33.6,TA120-T246183
1613104662000,2021-02-12T04:37:42Z,52.4,TA120-T246187
1613104678000,2021-02-12T04:37:58Z,72.5,TA120-T246184
1613104682000,2021-02-12T04:38:02Z,56.7,TA120-T246191
1613104688000,2021-02-12T04:38:08Z,33.7,TA120-T246183
1613104722000,2021-02-12T04:38:42Z,51.5,TA120-T246187
1613104738000,2021-02-12T04:38:58Z,72.4,TA120-T246184
1613104742000,2021-02-12T04:39:02Z,54.6,TA120-T246191
1613104748000,2021-02-12T04:39:08Z,33.8,TA120-T246183
1613104782000,2021-02-12T04:39:42Z,52.1,TA120-T246187
1613104798000,2021-02-12T04:39:58Z,70.1,TA120-T246184
1613104802000,2021-02-12T04:40:02Z,48,TA120-T246191
1613104808000,2021-02-12T04:40:08Z,34,TA120-T246183
1613104842000,2021-02-12T04:40:42Z,52.3,TA120-T246187
1613104858000,2021-02-12T04:40:58Z,75.6,TA120-T246184
1613104862000,2021-02-12T04:41:02Z,51.9,TA120-T246191
1613104868000,2021-02-12T04:41:08Z,34,TA120-T246183
1613104902000,2021-02-12T04:41:42Z,51.6,TA120-T246187
1613104918000,2021-02-12T04:41:58Z,70.2,TA120-T246184
1613104922000,2021-02-12T04:42:02Z,53.3,TA120-T246191
1613104928000,2021-02-12T04:42:08Z,39,TA120-T246183
1613104962000,2021-02-12T04:42:42Z,50.9,TA120-T246187
1613104978000,2021-02-12T04:42:58Z,69,TA120-T246184
1613104982000,2021-02-12T04:43:02Z,50.7,TA120-T246191
1613104988000,2021-02-12T04:43:08Z,41.2,TA120-T246183
1613105022000,2021-02-12T04:43:42Z,51.3,TA120-T246187
1613105038000,2021-02-12T04:43:58Z,70.7,TA120-T246184
1613105042000,2021-02-12T04:44:02Z,49.2,TA120-T246191
1613105048000,2021-02-12T04:44:08Z,41.8,TA120-T246183
1613105082000,2021-02-12T04:44:42Z,50.3,TA120-T246187
1613105098000,2021-02-12T04:44:58Z,73.4,TA120-T246184
1613105102000,2021-02-12T04:45:02Z,51.1,TA120-T246191
1613105108000,2021-02-12T04:45:08Z,42.3,TA120-T246183
1613105142000,2021-02-12T04:45:42Z,50.5,TA120-T246187
1613105158000,2021-02-12T04:45:58Z,68.4,TA120-T246184
1613105162000,2021-02-12T04:46:02Z,58.1,TA120-T246191
1613105168000,2021-02-12T04:46:08Z,42.8,TA120-T246183
1613105202000,2021-02-12T04:46:42Z,51.8,TA120-T246187
1613105218000,2021-02-12T04:46:58Z,72.9,TA120-T246184
1613105222000,2021-02-12T04:47:02Z,58.9,TA120-T246191
1613105228000,2021-02-12T04:47:08Z,43.1,TA120-T246183
1613105262000,2021-02-12T04:47:42Z,51.9,TA120-T246187
1613105278000,2021-02-12T04:47:58Z,74.9,TA120-T246184
1613105282000,2021-02-12T04:48:02Z,50.6,TA120-T246191
1613105288000,2021-02-12T04:48:08Z,43.5,TA120-T246183
1613105322000,2021-02-12T04:48:42Z,52.9,TA120-T246187
1613105338000,2021-02-12T04:48:58Z,70.4,TA120-T246184
1613105342000,2021-02-12T04:49:02Z,54.2,TA120-T246191
1613105348000,2021-02-12T04:49:08Z,43.7,TA120-T246183
1613105382000,2021-02-12T04:49:42Z,52.4,TA120-T246187
1613105398000,2021-02-12T04:49:58Z,75.2,TA120-T246184
1613105402000,2021-02-12T04:50:02Z,54.6,TA120-T246191
1613105408000,2021-02-12T04:50:08Z,43.9,TA120-T246183
1613105442000,2021-02-12T04:50:42Z,51.3,TA120-T246187
1613105458000,2021-02-12T04:50:58Z,74.7,TA120-T246184
1613105462000,2021-02-12T04:51:02Z,46.1,TA120-T246191
1613105468000,2021-02-12T04:51:08Z,44,TA120-T246183
1613105502000,2021-02-12T04:51:42Z,51.2,TA120-T246187
1613105518000,2021-02-12T04:51:58Z,67.6,TA120-T246184
1613105522000,2021-02-12T04:52:02Z,52.3,TA120-T246191
1613105528000,2021-02-12T04:52:08Z,44.3,TA120-T246183
1613105562000,2021-02-12T04:52:42Z,51.2,TA120-T246187
1613105578000,2021-02-12T04:52:58Z,73.5,TA120-T246184
1613105582000,2021-02-12T04:53:02Z,54.6,TA120-T246191
1613105588000,2021-02-12T04:53:08Z,44.3,TA120-T246183
1613105622000,2021-02-12T04:53:42Z,51.3,TA120-T246187
1613105638000,2021-02-12T04:53:58Z,72.4,TA120-T246184
1613105642000,2021-02-12T04:54:02Z,48.9,TA120-T246191
1613105648000,2021-02-12T04:54:08Z,44.4,TA120-T246183
1613105682000,2021-02-12T04:54:42Z,51,TA120-T246187
1613105698000,2021-02-12T04:54:58Z,69.6,TA120-T246184
1613105702000,2021-02-12T04:55:02Z,53,TA120-T246191
1613105708000,2021-02-12T04:55:08Z,44.5,TA120-T246183
1613105742000,2021-02-12T04:55:42Z,50.5,TA120-T246187
1613105758000,2021-02-12T04:55:58Z,72.7,TA120-T246184
1613105762000,2021-02-12T04:56:02Z,54.3,TA120-T246191
1613105768000,2021-02-12T04:56:08Z,44.5,TA120-T246183
1613105802000,2021-02-12T04:56:42Z,49.5,TA120-T246187
1613105818000,2021-02-12T04:56:58Z,76,TA120-T246184
1613105822000,2021-02-12T04:57:02Z,48.7,TA120-T246191
1613105828000,2021-02-12T04:57:08Z,44.6,TA120-T246183
1613105862000,2021-02-12T04:57:42Z,50.6,TA120-T246187
1613105878000,2021-02-12T04:57:58Z,61.9,TA120-T246184
1613105882000,2021-02-12T04:58:02Z,61.5,TA120-T246191
1613105888000,2021-02-12T04:58:08Z,44.7,TA120-T246183
1613105922000,2021-02-12T04:58:42Z,49.8,TA120-T246187
1613105938000,2021-02-12T04:58:58Z,72.8,TA120-T246184
1613105942000,2021-02-12T04:59:02Z,60.6,TA120-T246191
1613105948000,2021-02-12T04:59:08Z,44.6,TA120-T246183
1613105982000,2021-02-12T04:59:42Z,49.2,TA120-T246187
1613105998000,2021-02-12T04:59:58Z,74.8,TA120-T246184
1613106002000,2021-02-12T05:00:02Z,51.6,TA120-T246191
1613106008000,2021-02-12T05:00:08Z,44.7,TA120-T246183
1613106042000,2021-02-12T05:00:42Z,49.2,TA120-T246187
1613106058000,2021-02-12T05:00:58Z,69.3,TA120-T246184
1613106062000,2021-02-12T05:01:02Z,54.5,TA120-T246191
1613106068000,2021-02-12T05:01:08Z,44.7,TA120-T246183
1613106102000,2021-02-12T05:01:42Z,48.4,TA120-T246187
1613106118000,2021-02-12T05:01:58Z,75.4,TA120-T246184
1613106122000,2021-02-12T05:02:02Z,59.9,TA120-T246191
1613106128000,2021-02-12T05:02:08Z,44.7,TA120-T246183
1613106162000,2021-02-12T05:02:42Z,48,TA120-T246187
1613106178000,2021-02-12T05:02:58Z,68,TA120-T246184
1613106182000,2021-02-12T05:03:02Z,60.3,TA120-T246191
1613106188000,2021-02-12T05:03:08Z,44.6,TA120-T246183
1613106222000,2021-02-12T05:03:42Z,49.2,TA120-T246187
1613106238000,2021-02-12T05:03:58Z,68.7,TA120-T246184
1613106242000,2021-02-12T05:04:02Z,56.2,TA120-T246191
1613106248000,2021-02-12T05:04:08Z,44.6,TA120-T246183
1613106282000,2021-02-12T05:04:42Z,47.7,TA120-T246187
1613106298000,2021-02-12T05:04:58Z,72.7,TA120-T246184
1613106302000,2021-02-12T05:05:02Z,55.8,TA120-T246191
1613106308000,2021-02-12T05:05:08Z,44.6,TA120-T246183
1613106342000,2021-02-12T05:05:42Z,47.8,TA120-T246187
1613106358000,2021-02-12T05:05:58Z,72.4,TA120-T246184
1613106362000,2021-02-12T05:06:02Z,53.7,TA120-T246191
1613106368000,2021-02-12T05:06:08Z,44.7,TA120-T246183
1613106402000,2021-02-12T05:06:42Z,47.2,TA120-T246187
1613106418000,2021-02-12T05:06:58Z,65.5,TA120-T246184
1613106422000,2021-02-12T05:07:02Z,52.6,TA120-T246191
1613106428000,2021-02-12T05:07:08Z,44.7,TA120-T246183
1613106462000,2021-02-12T05:07:42Z,48.9,TA120-T246187
1613106478000,2021-02-12T05:07:58Z,74.1,TA120-T246184
1613106482000,2021-02-12T05:08:02Z,55.8,TA120-T246191
1613106488000,2021-02-12T05:08:08Z,44.7,TA120-T246183
1613106522000,2021-02-12T05:08:42Z,49.6,TA120-T246187
1613106538000,2021-02-12T05:08:58Z,71.1,TA120-T246184
1613106542000,2021-02-12T05:09:02Z,47.9,TA120-T246191
1613106548000,2021-02-12T05:09:08Z,44.7,TA120-T246183
1613106582000,2021-02-12T05:09:42Z,51.1,TA120-T246187
1613106598000,2021-02-12T05:09:58Z,64.9,TA120-T246184
1613106602000,2021-02-12T05:10:02Z,46.9,TA120-T246191
1613106608000,2021-02-12T05:10:08Z,44.7,TA120-T246183
1613106642000,2021-02-12T05:10:42Z,50.8,TA120-T246187
1613106658000,2021-02-12T05:10:58Z,69.3,TA120-T246184
1613106662000,2021-02-12T05:11:02Z,48.1,TA120-T246191
1613106668000,2021-02-12T05:11:08Z,44.6,TA120-T246183
1613106702000,2021-02-12T05:11:42Z,49.2,TA120-T246187
1613106718000,2021-02-12T05:11:58Z,71,TA120-T246184
1613106722000,2021-02-12T05:12:02Z,54.9,TA120-T246191
1613106728000,2021-02-12T05:12:08Z,44.7,TA120-T246183
1613106762000,2021-02-12T05:12:42Z,49.7,TA120-T246187
1613106778000,2021-02-12T05:12:58Z,71,TA120-T246184
1613106782000,2021-02-12T05:13:02Z,54.3,TA120-T246191
1613106788000,2021-02-12T05:13:08Z,44.8,TA120-T246183
1613106822000,2021-02-12T05:13:42Z,49.1,TA120-T246187
1613106838000,2021-02-12T05:13:58Z,72.1,TA120-T246184
1613106842000,2021-02-12T05:14:02Z,51.5,TA120-T246191
1613106848000,2021-02-12T05:14:08Z,44.8,TA120-T246183
1613106882000,2021-02-12T05:14:42Z,49.9,TA120-T246187
1613106898000,2021-02-12T05:14:58Z,73.4,TA120-T246184
1613106902000,2021-02-12T05:15:02Z,49,TA120-T246191
1613106908000,2021-02-12T05:15:08Z,44.8,TA120-T246183
1613106942000,2021-02-12T05:15:42Z,48.8,TA120-T246187
1613106958000,2021-02-12T05:15:58Z,69.4,TA120-T246184
1613106962000,2021-02-12T05:16:02Z,55.1,TA120-T246191
1613106968000,2021-02-12T05:16:08Z,44.7,TA120-T246183
1613107002000,2021-02-12T05:16:42Z,50.7,TA120-T246187
1613107018000,2021-02-12T05:16:58Z,73.5,TA120-T246184
1613107022000,2021-02-12T05:17:02Z,47.3,TA120-T246191
1613107028000,2021-02-12T05:17:08Z,44.8,TA120-T246183
1613107062000,2021-02-12T05:17:42Z,48.4,TA120-T246187
1613107078000,2021-02-12T05:17:58Z,72.5,TA120-T246184
1613107082000,2021-02-12T05:18:02Z,56.8,TA120-T246191
1613107088000,2021-02-12T05:18:08Z,44.8,TA120-T246183
1613107122000,2021-02-12T05:18:42Z,48.6,TA120-T246187
1613107138000,2021-02-12T05:18:58Z,70.3,TA120-T246184
1613107142000,2021-02-12T05:19:02Z,51.5,TA120-T246191
1613107148000,2021-02-12T05:19:08Z,44.7,TA120-T246183
1613107182000,2021-02-12T05:19:42Z,49.3,TA120-T246187
1613107198000,2021-02-12T05:19:58Z,72.4,TA120-T246184
1613107202000,2021-02-12T05:20:02Z,47.2,TA120-T246191
1613107208000,2021-02-12T05:20:08Z,44.6,TA120-T246183
1613107242000,2021-02-12T05:20:42Z,48.4,TA120-T246187
1613107258000,2021-02-12T05:20:58Z,74.6,TA120-T246184
1613107262000,2021-02-12T05:21:02Z,54.8,TA120-T246191
1613107268000,2021-02-12T05:21:08Z,44.8,TA120-T246183
1613107302000,2021-02-12T05:21:42Z,48.4,TA120-T246187
1613107318000,2021-02-12T05:21:58Z,69.1,TA120-T246184
1613107322000,2021-02-12T05:22:02Z,54.3,TA120-T246191
1613107328000,2021-02-12T05:22:08Z,44.7,TA120-T246183
1613107362000,2021-02-12T05:22:42Z,48.1,TA120-T246187
1613107378000,2021-02-12T05:22:58Z,74.1,TA120-T246184
1613107382000,2021-02-12T05:23:02Z,47.3,TA120-T246191
1613107388000,2021-02-12T05:23:08Z,44.7,TA120-T246183
1613107422000,2021-02-12T05:23:42Z,47.4,TA120-T246187
1613107438000,2021-02-12T05:23:58Z,71.4,TA120-T246184
1613107442000,2021-02-12T05:24:02Z,55.4,TA120-T246191
1613107448000,2021-02-12T05:24:08Z,44.7,TA120-T246183
1613107482000,2021-02-12T05:24:42Z,49.2,TA120-T246187
1613107498000,2021-02-12T05:24:58Z,73,TA120-T246184
1613107502000,2021-02-12T05:25:02Z,52.1,TA120-T246191
1613107508000,2021-02-12T05:25:08Z,44.8,TA120-T246183
1613107542000,2021-02-12T05:25:42Z,49.4,TA120-T246187
1613107558000,2021-02-12T05:25:58Z,73.7,TA120-T246184
1613107562000,2021-02-12T05:26:02Z,48.2,TA120-T246191
1613107568000,2021-02-12T05:26:08Z,44.7,TA120-T246183
1613107602000,2021-02-12T05:26:42Z,49,TA120-T246187
1613107618000,2021-02-12T05:26:58Z,72.5,TA120-T246184
1613107622000,2021-02-12T05:27:02Z,51.9,TA120-T246191
1613107628000,2021-02-12T05:27:08Z,44.8,TA120-T246183
1613107662000,2021-02-12T05:27:42Z,48.5,TA120-T246187
