time,readable_time,dBA,dev-id
1668149054000,2022-11-11T06:44:14Z,74.7,TA120-T246184
1668149054000,2022-11-11T06:44:14Z,66.7,TA120-T246187
1668149086000,2022-11-11T06:44:46Z,63.1,TA120-T246191
1668149109000,2022-11-11T06:45:09Z,48.1,TA120-T246183
1668149114000,2022-11-11T06:45:14Z,72.9,TA120-T246184
1668149114000,2022-11-11T06:45:14Z,66.7,TA120-T246187
1668149146000,2022-11-11T06:45:46Z,59.9,TA120-T246191
1668149169000,2022-11-11T06:46:09Z,48.5,TA120-T246183
1668149174000,2022-11-11T06:46:14Z,72.3,TA120-T246184
1668149174000,2022-11-11T06:46:14Z,75.1,TA120-T246187
1668149206000,2022-11-11T06:46:46Z,64.6,TA120-T246191
1668149229000,2022-11-11T06:47:09Z,48.8,TA120-T246183
1668149234000,2022-11-11T06:47:14Z,74.8,TA120-T246184
1668149234000,2022-11-11T06:47:14Z,68.3,TA120-T246187
1668149266000,2022-11-11T06:47:46Z,58.9,TA120-T246191
1668149289000,2022-11-11T06:48:09Z,49.1,TA120-T246183
1668149294000,2022-11-11T06:48:14Z,73.1,TA120-T246184
1668149294000,2022-11-11T06:48:14Z,70.8,TA120-T246187
1668149326000,2022-11-11T06:48:46Z,61,TA120-T246191
1668149349000,2022-11-11T06:49:09Z,48.3,TA120-T246183
1668149354000,2022-11-11T06:49:14Z,75.9,TA120-T246184
1668149354000,2022-11-11T06:49:14Z,67.6,TA120-T246187
1668149386000,2022-11-11T06:49:46Z,57.3,TA120-T246191
1668149409000,2022-11-11T06:50:09Z,47.9,TA120-T246183
1668149414000,2022-11-11T06:50:14Z,73.5,TA120-T246184
1668149414000,2022-11-11T06:50:14Z,72.5,TA120-T246187
1668149446000,2022-11-11T06:50:46Z,64.1,TA120-T246191
1668149469000,2022-11-11T06:51:09Z,48,TA120-T246183
1668149474000,2022-11-11T06:51:14Z,70.3,TA120-T246184
1668149474000,2022-11-11T06:51:14Z,68.4,TA120-T246187
1668149506000,2022-11-11T06:51:46Z,60.8,TA120-T246191
1668149529000,2022-11-11T06:52:09Z,48.2,TA120-T246183
1668149534000,2022-11-11T06:52:14Z,74.2,TA120-T246184
1668149534000,2022-11-11T06:52:14Z,66.6,TA120-T246187
1668149566000,2022-11-11T06:52:46Z,61.2,TA120-T246191
1668149589000,2022-11-11T06:53:09Z,47.9,TA120-T246183
1668149594000,2022-11-11T06:53:14Z,76.8,TA120-T246184
1668149594000,2022-11-11T06:53:14Z,69.8,TA120-T246187
1668149626000,2022-11-11T06:53:46Z,61.5,TA120-T246191
1668149649000,2022-11-11T06:54:09Z,48,TA120-T246183
1668149654000,2022-11-11T06:54:14Z,75.6,TA120-T246184
1668149654000,2022-11-11T06:54:14Z,66.9,TA120-T246187
1668149686000,2022-11-11T06:54:46Z,63,TA120-T246191
1668149709000,2022-11-11T06:55:09Z,50.6,TA120-T246183
1668149714000,2022-11-11T06:55:14Z,72.3,TA120-T246184
1668149714000,2022-11-11T06:55:14Z,65.6,TA120-T246187
1668149746000,2022-11-11T06:55:46Z,63.3,TA120-T246191
1668149769000,2022-11-11T06:56:09Z,48.2,TA120-T246183
1668149774000,2022-11-11T06:56:14Z,75.4,TA120-T246184
1668149774000,2022-11-11T06:56:14Z,68.4,TA120-T246187
1668149806000,2022-11-11T06:56:46Z,58.8,TA120-T246191
1668149829000,2022-11-11T06:57:09Z,49.9,TA120-T246183
1668149834000,2022-11-11T06:57:14Z,75.3,TA120-T246184
1668149834000,2022-11-11T06:57:14Z,78.1,TA120-T246187
1668149866000,2022-11-11T06:57:46Z,58.3,TA120-T246191
1668149889000,2022-11-11T06:58:09Z,56.5,TA120-T246183
1668149894000,2022-11-11T06:58:14Z,74.5,TA120-T246184
1668149894000,2022-11-11T06:58:14Z,68.1,TA120-T246187
1668149926000,2022-11-11T06:58:46Z,62.9,TA120-T246191
1668149949000,2022-11-11T06:59:09Z,51.9,TA120-T246183
1668149954000,2022-11-11T06:59:14Z,69,TA120-T246184
1668149954000,2022-11-11T06:59:14Z,66.1,TA120-T246187
1668149986000,2022-11-11T06:59:46Z,61.2,TA120-T246191
1668150009000,2022-11-11T07:00:09Z,49.8,TA120-T246183
1668150014000,2022-11-11T07:00:14Z,73.4,TA120-T246184
1668150014000,2022-11-11T07:00:14Z,73.4,TA120-T246187
1668150046000,2022-11-11T07:00:46Z,56.1,TA120-T246191
1668150069000,2022-11-11T07:01:09Z,48.1,TA120-T246183
1668150074000,2022-11-11T07:01:14Z,72.8,TA120-T246184
1668150074000,2022-11-11T07:01:14Z,69,TA120-T246187
1668150106000,2022-11-11T07:01:46Z,60.3,TA120-T246191
1668150129000,2022-11-11T07:02:09Z,48.3,TA120-T246183
1668150134000,2022-11-11T07:02:14Z,77.6,TA120-T246184
1668150134000,2022-11-11T07:02:14Z,65.5,TA120-T246187
1668150166000,2022-11-11T07:02:46Z,60.1,TA120-T246191
1668150189000,2022-11-11T07:03:09Z,52.5,TA120-T246183
1668150194000,2022-11-11T07:03:14Z,76,TA120-T246184
1668150194000,2022-11-11T07:03:14Z,67.3,TA120-T246187
1668150226000,2022-11-11T07:03:46Z,59.6,TA120-T246191
1668150249000,2022-11-11T07:04:09Z,48.3,TA120-T246183
1668150254000,2022-11-11T07:04:14Z,73.3,TA120-T246184
1668150254000,2022-11-11T07:04:14Z,68.3,TA120-T246187
1668150286000,2022-11-11T07:04:46Z,61.5,TA120-T246191
1668150309000,2022-11-11T07:05:09Z,48.1,TA120-T246183
1668150314000,2022-11-11T07:05:14Z,72.4,TA120-T246184
1668150314000,2022-11-11T07:05:14Z,65.3,TA120-T246187
1668150346000,2022-11-11T07:05:46Z,62.7,TA120-T246191
1668150369000,2022-11-11T07:06:09Z,48.1,TA120-T246183
1668150374000,2022-11-11T07:06:14Z,75.3,TA120-T246184
1668150374000,2022-11-11T07:06:14Z,66.1,TA120-T246187
1668150406000,2022-11-11T07:06:46Z,62.8,TA120-T246191
1668150429000,2022-11-11T07:07:09Z,48.2,TA120-T246183
1668150434000,2022-11-11T07:07:14Z,73.7,TA120-T246184
1668150434000,2022-11-11T07:07:14Z,67.7,TA120-T246187
1668150466000,2022-11-11T07:07:46Z,58.5,TA120-T246191
1668150489000,2022-11-11T07:08:09Z,48,TA120-T246183
1668150494000,2022-11-11T07:08:14Z,66.5,TA120-T246184
1668150494000,2022-11-11T07:08:14Z,67.9,TA120-T246187
1668150526000,2022-11-11T07:08:46Z,59.8,TA120-T246191
1668150549000,2022-11-11T07:09:09Z,48.1,TA120-T246183
1668150554000,2022-11-11T07:09:14Z,73.7,TA120-T246184
1668150554000,2022-11-11T07:09:14Z,71.1,TA120-T246187
1668150586000,2022-11-11T07:09:46Z,62.9,TA120-T246191
1668150609000,2022-11-11T07:10:09Z,48.3,TA120-T246183
1668150614000,2022-11-11T07:10:14Z,74.4,TA120-T246184
1668150614000,2022-11-11T07:10:14Z,65.8,TA120-T246187
1668150646000,2022-11-11T07:10:46Z,59.4,TA120-T246191
1668150669000,2022-11-11T07:11:09Z,48.2,TA120-T246183
1668150674000,2022-11-11T07:11:14Z,73.9,TA120-T246184
1668150674000,2022-11-11T07:11:14Z,82.9,TA120-T246187
1668150706000,2022-11-11T07:11:46Z,59.9,TA120-T246191
1668150729000,2022-11-11T07:12:09Z,48.1,TA120-T246183
1668150734000,2022-11-11T07:12:14Z,72,TA120-T246184
1668150734000,2022-11-11T07:12:14Z,67.8,TA120-T246187
1668150766000,2022-11-11T07:12:46Z,61.5,TA120-T246191
1668150789000,2022-11-11T07:13:09Z,48.4,TA120-T246183
1668150794000,2022-11-11T07:13:14Z,74.3,TA120-T246184
1668150794000,2022-11-11T07:13:14Z,68.4,TA120-T246187
1668150826000,2022-11-11T07:13:46Z,62,TA120-T246191
1668150849000,2022-11-11T07:14:09Z,48.2,TA120-T246183
1668150854000,2022-11-11T07:14:14Z,71.7,TA120-T246184
1668150854000,2022-11-11T07:14:14Z,66.9,TA120-T246187
1668150886000,2022-11-11T07:14:46Z,60.3,TA120-T246191
1668150909000,2022-11-11T07:15:09Z,48.2,TA120-T246183
1668150914000,2022-11-11T07:15:14Z,75.2,TA120-T246184
1668150914000,2022-11-11T07:15:14Z,74.4,TA120-T246187
1668150946000,2022-11-11T07:15:46Z,62.6,TA120-T246191
1668150969000,2022-11-11T07:16:09Z,50.6,TA120-T246183
1668150974000,2022-11-11T07:16:14Z,73.5,TA120-T246184
1668150974000,2022-11-11T07:16:14Z,66.6,TA120-T246187
1668151006000,2022-11-11T07:16:46Z,62,TA120-T246191
1668151029000,2022-11-11T07:17:09Z,48.4,TA120-T246183
1668151034000,2022-11-11T07:17:14Z,75.9,TA120-T246184
1668151034000,2022-11-11T07:17:14Z,74,TA120-T246187
1668151066000,2022-11-11T07:17:46Z,60,TA120-T246191
1668151089000,2022-11-11T07:18:09Z,49.6,TA120-T246183
1668151094000,2022-11-11T07:18:14Z,71.5,TA120-T246184
1668151094000,2022-11-11T07:18:14Z,67.7,TA120-T246187
1668151126000,2022-11-11T07:18:46Z,59.9,TA120-T246191
1668151149000,2022-11-11T07:19:09Z,50.7,TA120-T246183
1668151154000,2022-11-11T07:19:14Z,70.4,TA120-T246184
1668151154000,2022-11-11T07:19:14Z,65.5,TA120-T246187
1668151186000,2022-11-11T07:19:46Z,61.3,TA120-T246191
1668151209000,2022-11-11T07:20:09Z,50.6,TA120-T246183
1668151214000,2022-11-11T07:20:14Z,74.4,TA120-T246184
1668151214000,2022-11-11T07:20:14Z,66.5,TA120-T246187
1668151246000,2022-11-11T07:20:46Z,60.3,TA120-T246191
1668151269000,2022-11-11T07:21:09Z,48.1,TA120-T246183
1668151274000,2022-11-11T07:21:14Z,74.2,TA120-T246184
1668151274000,2022-11-11T07:21:14Z,67,TA120-T246187
1668151306000,2022-11-11T07:21:46Z,61.2,TA120-T246191
1668151329000,2022-11-11T07:22:09Z,57,TA120-T246183
1668151334000,2022-11-11T07:22:14Z,70.4,TA120-T246184
1668151334000,2022-11-11T07:22:14Z,65.9,TA120-T246187
1668151366000,2022-11-11T07:22:46Z,60.1,TA120-T246191
1668151389000,2022-11-11T07:23:09Z,57.9,TA120-T246183
1668151394000,2022-11-11T07:23:14Z,75.2,TA120-T246184
1668151394000,2022-11-11T07:23:14Z,81.5,TA120-T246187
1668151426000,2022-11-11T07:23:46Z,59.7,TA120-T246191
1668151449000,2022-11-11T07:24:09Z,54.2,TA120-T246183
1668151454000,2022-11-11T07:24:14Z,72,TA120-T246184
1668151454000,2022-11-11T07:24:14Z,68.6,TA120-T246187
1668151486000,2022-11-11T07:24:46Z,62.8,TA120-T246191
1668151509000,2022-11-11T07:25:09Z,53.7,TA120-T246183
1668151514000,2022-11-11T07:25:14Z,75.9,TA120-T246184
1668151514000,2022-11-11T07:25:14Z,67,TA120-T246187
1668151546000,2022-11-11T07:25:46Z,61.2,TA120-T246191
1668151569000,2022-11-11T07:26:09Z,55.4,TA120-T246183
1668151574000,2022-11-11T07:26:14Z,70.9,TA120-T246184
1668151574000,2022-11-11T07:26:14Z,67.1,TA120-T246187
1668151606000,2022-11-11T07:26:46Z,60.6,TA120-T246191
1668151629000,2022-11-11T07:27:09Z,51.3,TA120-T246183
1668151634000,2022-11-11T07:27:14Z,74.1,TA120-T246184
1668151634000,2022-11-11T07:27:14Z,67.7,TA120-T246187
1668151666000,2022-11-11T07:27:46Z,61.3,TA120-T246191
1668151689000,2022-11-11T07:28:09Z,49,TA120-T246183
1668151694000,2022-11-11T07:28:14Z,72,TA120-T246184
1668151694000,2022-11-11T07:28:14Z,76,TA120-T246187
1668151726000,2022-11-11T07:28:46Z,60.5,TA120-T246191
1668151749000,2022-11-11T07:29:09Z,48.7,TA120-T246183
1668151754000,2022-11-11T07:29:14Z,72,TA120-T246184
1668151754000,2022-11-11T07:29:14Z,66.4,TA120-T246187
1668151786000,2022-11-11T07:29:46Z,62.8,TA120-T246191
1668151809000,2022-11-11T07:30:09Z,53.3,TA120-T246183
1668151814000,2022-11-11T07:30:14Z,75.1,TA120-T246184
1668151814000,2022-11-11T07:30:14Z,65.7,TA120-T246187
1668151846000,2022-11-11T07:30:46Z,60,TA120-T246191
1668151869000,2022-11-11T07:31:09Z,50.4,TA120-T246183
1668151874000,2022-11-11T07:31:14Z,74.6,TA120-T246184
1668151874000,2022-11-11T07:31:14Z,68.7,TA120-T246187
1668151906000,2022-11-11T07:31:46Z,61.6,TA120-T246191
1668151929000,2022-11-11T07:32:09Z,50.1,TA120-T246183
1668151934000,2022-11-11T07:32:14Z,70.7,TA120-T246184
1668151934000,2022-11-11T07:32:14Z,66.2,TA120-T246187
1668151966000,2022-11-11T07:32:46Z,61.8,TA120-T246191
1668151989000,2022-11-11T07:33:09Z,48.1,TA120-T246183
1668151994000,2022-11-11T07:33:14Z,78.3,TA120-T246184
1668151994000,2022-11-11T07:33:14Z,66.4,TA120-T246187
1668152026000,2022-11-11T07:33:46Z,62.7,TA120-T246191
1668152049000,2022-11-11T07:34:09Z,47.9,TA120-T246183
1668152054000,2022-11-11T07:34:14Z,74.7,TA120-T246184
1668152054000,2022-11-11T07:34:14Z,66,TA120-T246187
1668152086000,2022-11-11T07:34:46Z,58.2,TA120-T246191
1668152109000,2022-11-11T07:35:09Z,48.1,TA120-T246183
1668152114000,2022-11-11T07:35:14Z,71.9,TA120-T246184
1668152114000,2022-11-11T07:35:14Z,70.5,TA120-T246187
1668152146000,2022-11-11T07:35:46Z,59.9,TA120-T246191
1668152169000,2022-11-11T07:36:09Z,50.1,TA120-T246183
1668152174000,2022-11-11T07:36:14Z,76.5,TA120-T246184
1668152174000,2022-11-11T07:36:14Z,67,TA120-T246187
1668152206000,2022-11-11T07:36:46Z,61.9,TA120-T246191
1668152229000,2022-11-11T07:37:09Z,48.3,TA120-T246183
1668152234000,2022-11-11T07:37:14Z,73.9,TA120-T246184
1668152234000,2022-11-11T07:37:14Z,68.6,TA120-T246187
1668152266000,2022-11-11T07:37:46Z,58.9,TA120-T246191
1668152289000,2022-11-11T07:38:09Z,55.3,TA120-T246183
1668152294000,2022-11-11T07:38:14Z,71.1,TA120-T246184
1668152294000,2022-11-11T07:38:14Z,67.4,TA120-T246187
1668152326000,2022-11-11T07:38:46Z,59.4,TA120-T246191
1668152349000,2022-11-11T07:39:09Z,55.6,TA120-T246183
1668152354000,2022-11-11T07:39:14Z,73.7,TA120-T246184
1668152354000,2022-11-11T07:39:14Z,67.7,TA120-T246187
1668152386000,2022-11-11T07:39:46Z,63.5,TA120-T246191
1668152409000,2022-11-11T07:40:09Z,52.5,TA120-T246183
1668152414000,2022-11-11T07:40:14Z,73.6,TA120-T246184
1668152414000,2022-11-11T07:40:14Z,68.4,TA120-T246187
1668152446000,2022-11-11T07:40:46Z,63.8,TA120-T246191
1668152469000,2022-11-11T07:41:09Z,50.5,TA120-T246183
1668152474000,2022-11-11T07:41:14Z,74.1,TA120-T246184
1668152474000,2022-11-11T07:41:14Z,68.6,TA120-T246187
1668152506000,2022-11-11T07:41:46Z,60.9,TA120-T246191
1668152529000,2022-11-11T07:42:09Z,48.6,TA120-T246183
1668152534000,2022-11-11T07:42:14Z,73.3,TA120-T246184
1668152534000,2022-11-11T07:42:14Z,66.2,TA120-T246187
1668152566000,2022-11-11T07:42:46Z,61.1,TA120-T246191
1668152589000,2022-11-11T07:43:09Z,50.8,TA120-T246183
1668152594000,2022-11-11T07:43:14Z,72.8,TA120-T246184
1668152594000,2022-11-11T07:43:14Z,69.3,TA120-T246187
1668152626000,2022-11-11T07:43:46Z,65.4,TA120-T246191
1668152649000,2022-11-11T07:44:09Z,48.6,TA120-T246183
1668152654000,2022-11-11T07:44:14Z,72.9,TA120-T246184
1668152654000,2022-11-11T07:44:14Z,73.3,TA120-T246187
1668152686000,2022-11-11T07:44:46Z,64.3,TA120-T246191
1668152709000,2022-11-11T07:45:09Z,48.3,TA120-T246183
1668152714000,2022-11-11T07:45:14Z,72.6,TA120-T246184
1668152714000,2022-11-11T07:45:14Z,76.2,TA120-T246187
1668152746000,2022-11-11T07:45:46Z,60,TA120-T246191
1668152769000,2022-11-11T07:46:09Z,48.3,TA120-T246183
1668152774000,2022-11-11T07:46:14Z,72.5,TA120-T246184
1668152774000,2022-11-11T07:46:14Z,67.7,TA120-T246187
1668152806000,2022-11-11T07:46:46Z,57.5,TA120-T246191
1668152829000,2022-11-11T07:47:09Z,48.3,TA120-T246183
1668152834000,2022-11-11T07:47:14Z,76.9,TA120-T246184
1668152834000,2022-11-11T07:47:14Z,75,TA120-T246187
1668152866000,2022-11-11T07:47:46Z,60.6,TA120-T246191
1668152889000,2022-11-11T07:48:09Z,52,TA120-T246183
1668152894000,2022-11-11T07:48:14Z,74.9,TA120-T246184
1668152894000,2022-11-11T07:48:14Z,70.1,TA120-T246187
1668152926000,2022-11-11T07:48:46Z,58.8,TA120-T246191
1668152949000,2022-11-11T07:49:09Z,49,TA120-T246183
1668152954000,2022-11-11T07:49:14Z,72.8,TA120-T246184
1668152954000,2022-11-11T07:49:14Z,77.9,TA120-T246187
1668152986000,2022-11-11T07:49:46Z,60,TA120-T246191
1668153009000,2022-11-11T07:50:09Z,52.7,TA120-T246183
1668153014000,2022-11-11T07:50:14Z,74,TA120-T246184
1668153014000,2022-11-11T07:50:14Z,70,TA120-T246187
1668153046000,2022-11-11T07:50:46Z,60,TA120-T246191
1668153069000,2022-11-11T07:51:09Z,50.5,TA120-T246183
1668153074000,2022-11-11T07:51:14Z,72.4,TA120-T246184
1668153074000,2022-11-11T07:51:14Z,73,TA120-T246187
1668153106000,2022-11-11T07:51:46Z,60.6,TA120-T246191
1668153129000,2022-11-11T07:52:09Z,48.8,TA120-T246183
1668153134000,2022-11-11T07:52:14Z,74.9,TA120-T246184
1668153134000,2022-11-11T07:52:14Z,70,TA120-T246187
1668153166000,2022-11-11T07:52:46Z,63.9,TA120-T246191
1668153189000,2022-11-11T07:53:09Z,58.5,TA120-T246183
1668153194000,2022-11-11T07:53:14Z,71.3,TA120-T246184
1668153194000,2022-11-11T07:53:14Z,66.3,TA120-T246187
1668153226000,2022-11-11T07:53:46Z,58.1,TA120-T246191
1668153249000,2022-11-11T07:54:09Z,54.8,TA120-T246183
1668153254000,2022-11-11T07:54:14Z,71.7,TA120-T246184
1668153254000,2022-11-11T07:54:14Z,67.3,TA120-T246187
1668153286000,2022-11-11T07:54:46Z,59.6,TA120-T246191
1668153309000,2022-11-11T07:55:09Z,56.3,TA120-T246183
1668153314000,2022-11-11T07:55:14Z,74,TA120-T246184
1668153314000,2022-11-11T07:55:14Z,66.4,TA120-T246187
1668153346000,2022-11-11T07:55:46Z,60.1,TA120-T246191
1668153369000,2022-11-11T07:56:09Z,55.5,TA120-T246183
1668153374000,2022-11-11T07:56:14Z,73.9,TA120-T246184
1668153374000,2022-11-11T07:56:14Z,68.1,TA120-T246187
1668153406000,2022-11-11T07:56:46Z,62.7,TA120-T246191
1668153429000,2022-11-11T07:57:09Z,64.6,TA120-T246183
1668153434000,2022-11-11T07:57:14Z,74.3,TA120-T246184
1668153434000,2022-11-11T07:57:14Z,67.2,TA120-T246187
1668153466000,2022-11-11T07:57:46Z,56.4,TA120-T246191
1668153489000,2022-11-11T07:58:09Z,64.5,TA120-T246183
1668153494000,2022-11-11T07:58:14Z,73.6,TA120-T246184
1668153494000,2022-11-11T07:58:14Z,67.4,TA120-T246187
1668153526000,2022-11-11T07:58:46Z,57.9,TA120-T246191
1668153549000,2022-11-11T07:59:09Z,52,TA120-T246183
1668153554000,2022-11-11T07:59:14Z,73,TA120-T246184
1668153554000,2022-11-11T07:59:14Z,65.3,TA120-T246187
1668153586000,2022-11-11T07:59:46Z,59.8,TA120-T246191
1668153609000,2022-11-11T08:00:09Z,55.3,TA120-T246183
1668153614000,2022-11-11T08:00:14Z,74.8,TA120-T246184
1668153614000,2022-11-11T08:00:14Z,71,TA120-T246187
1668153646000,2022-11-11T08:00:46Z,58.9,TA120-T246191
1668153669000,2022-11-11T08:01:09Z,55.1,TA120-T246183
1668153674000,2022-11-11T08:01:14Z,73.3,TA120-T246184
1668153674000,2022-11-11T08:01:14Z,67.6,TA120-T246187
1668153706000,2022-11-11T08:01:46Z,61.4,TA120-T246191
1668153729000,2022-11-11T08:02:09Z,53.6,TA120-T246183
1668153734000,2022-11-11T08:02:14Z,72.8,TA120-T246184
1668153734000,2022-11-11T08:02:14Z,65.7,TA120-T246187
1668153766000,2022-11-11T08:02:46Z,61.2,TA120-T246191
1668153789000,2022-11-11T08:03:09Z,51.9,TA120-T246183
1668153794000,2022-11-11T08:03:14Z,74.9,TA120-T246184
1668153794000,2022-11-11T08:03:14Z,69.6,TA120-T246187
1668153826000,2022-11-11T08:03:46Z,61.4,TA120-T246191
1668153849000,2022-11-11T08:04:09Z,49.2,TA120-T246183
1668153854000,2022-11-11T08:04:14Z,74.4,TA120-T246184
1668153854000,2022-11-11T08:04:14Z,71.4,TA120-T246187
1668153886000,2022-11-11T08:04:46Z,61.9,TA120-T246191
1668153909000,2022-11-11T08:05:09Z,53.2,TA120-T246183
1668153914000,2022-11-11T08:05:14Z,70.4,TA120-T246184
1668153914000,2022-11-11T08:05:14Z,74.7,TA120-T246187
1668153946000,2022-11-11T08:05:46Z,64.6,TA120-T246191
1668153969000,2022-11-11T08:06:09Z,57.8,TA120-T246183
1668153974000,2022-11-11T08:06:14Z,72.5,TA120-T246184
1668153974000,2022-11-11T08:06:14Z,65.4,TA120-T246187
1668154006000,2022-11-11T08:06:46Z,59.9,TA120-T246191
1668154029000,2022-11-11T08:07:09Z,52.1,TA120-T246183
1668154034000,2022-11-11T08:07:14Z,68.4,TA120-T246184
1668154034000,2022-11-11T08:07:14Z,73.1,TA120-T246187
1668154066000,2022-11-11T08:07:46Z,59.3,TA120-T246191
1668154089000,2022-11-11T08:08:09Z,49.3,TA120-T246183
1668154094000,2022-11-11T08:08:14Z,66.2,TA120-T246184
1668154094000,2022-11-11T08:08:14Z,66,TA120-T246187
1668154126000,2022-11-11T08:08:46Z,59.2,TA120-T246191
1668154149000,2022-11-11T08:09:09Z,49,TA120-T246183
1668154154000,2022-11-11T08:09:14Z,81.2,TA120-T246184
1668154154000,2022-11-11T08:09:14Z,69.4,TA120-T246187
1668154186000,2022-11-11T08:09:46Z,60.5,TA120-T246191
1668154209000,2022-11-11T08:10:09Z,49.5,TA120-T246183
1668154214000,2022-11-11T08:10:14Z,74.2,TA120-T246184
1668154214000,2022-11-11T08:10:14Z,73.9,TA120-T246187
1668154246000,2022-11-11T08:10:46Z,59.7,TA120-T246191
1668154269000,2022-11-11T08:11:09Z,51,TA120-T246183
1668154274000,2022-11-11T08:11:14Z,73,TA120-T246184
1668154274000,2022-11-11T08:11:14Z,66.2,TA120-T246187
1668154306000,2022-11-11T08:11:46Z,59.3,TA120-T246191
1668154329000,2022-11-11T08:12:09Z,49.3,TA120-T246183
1668154334000,2022-11-11T08:12:14Z,73.8,TA120-T246184
1668154334000,2022-11-11T08:12:14Z,71.8,TA120-T246187
1668154366000,2022-11-11T08:12:46Z,57,TA120-T246191
1668154389000,2022-11-11T08:13:09Z,49.5,TA120-T246183
1668154394000,2022-11-11T08:13:14Z,73.4,TA120-T246184
1668154394000,2022-11-11T08:13:14Z,67.3,TA120-T246187
1668154426000,2022-11-11T08:13:46Z,55.3,TA120-T246191
1668154449000,2022-11-11T08:14:09Z,49,TA120-T246183
1668154454000,2022-11-11T08:14:14Z,64.4,TA120-T246184
1668154454000,2022-11-11T08:14:14Z,65.2,TA120-T246187
1668154486000,2022-11-11T08:14:46Z,59,TA120-T246191
1668154509000,2022-11-11T08:15:09Z,49.2,TA120-T246183
1668154514000,2022-11-11T08:15:14Z,75,TA120-T246184
1668154514000,2022-11-11T08:15:14Z,65.1,TA120-T246187
1668154546000,2022-11-11T08:15:46Z,63.1,TA120-T246191
1668154569000,2022-11-11T08:16:09Z,48.7,TA120-T246183
1668154574000,2022-11-11T08:16:14Z,70.5,TA120-T246184
1668154574000,2022-11-11T08:16:14Z,64.1,TA120-T246187
1668154606000,2022-11-11T08:16:46Z,62.7,TA120-T246191
1668154629000,2022-11-11T08:17:09Z,51.3,TA120-T246183
1668154634000,2022-11-11T08:17:14Z,68.1,TA120-T246184
1668154634000,2022-11-11T08:17:14Z,64.9,TA120-T246187
1668154666000,2022-11-11T08:17:46Z,63.9,TA120-T246191
1668154689000,2022-11-11T08:18:09Z,50.6,TA120-T246183
1668154694000,2022-11-11T08:18:14Z,73.7,TA120-T246184
1668154694000,2022-11-11T08:18:14Z,65,TA120-T246187
1668154726000,2022-11-11T08:18:46Z,57.9,TA120-T246191
1668154749000,2022-11-11T08:19:09Z,48.4,TA120-T246183
1668154754000,2022-11-11T08:19:14Z,75.2,TA120-T246184
1668154754000,2022-11-11T08:19:14Z,64,TA120-T246187
1668154786000,2022-11-11T08:19:46Z,61.8,TA120-T246191
1668154809000,2022-11-11T08:20:09Z,48.7,TA120-T246183
1668154814000,2022-11-11T08:20:14Z,73.7,TA120-T246184
1668154814000,2022-11-11T08:20:14Z,63.8,TA120-T246187
1668154846000,2022-11-11T08:20:46Z,56.7,TA120-T246191
1668154869000,2022-11-11T08:21:09Z,51.7,TA120-T246183
1668154874000,2022-11-11T08:21:14Z,72.7,TA120-T246184
1668154874000,2022-11-11T08:21:14Z,65.5,TA120-T246187
1668154906000,2022-11-11T08:21:46Z,59.9,TA120-T246191
1668154929000,2022-11-11T08:22:09Z,50,TA120-T246183
1668154934000,2022-11-11T08:22:14Z,72.6,TA120-T246184
1668154934000,2022-11-11T08:22:14Z,65.8,TA120-T246187
1668154966000,2022-11-11T08:22:46Z,62.1,TA120-T246191
1668154989000,2022-11-11T08:23:09Z,51.3,TA120-T246183
1668154994000,2022-11-11T08:23:14Z,67,TA120-T246184
1668154994000,2022-11-11T08:23:14Z,65.2,TA120-T246187
1668155026000,2022-11-11T08:23:46Z,59.7,TA120-T246191
1668155049000,2022-11-11T08:24:09Z,66.2,TA120-T246183
1668155054000,2022-11-11T08:24:14Z,73.5,TA120-T246184
1668155054000,2022-11-11T08:24:14Z,65,TA120-T246187
1668155086000,2022-11-11T08:24:46Z,58.4,TA120-T246191
1668155109000,2022-11-11T08:25:09Z,51.6,TA120-T246183
1668155114000,2022-11-11T08:25:14Z,71.2,TA120-T246184
1668155114000,2022-11-11T08:25:14Z,64.3,TA120-T246187
1668155146000,2022-11-11T08:25:46Z,60.3,TA120-T246191
1668155169000,2022-11-11T08:26:09Z,55.9,TA120-T246183
1668155174000,2022-11-11T08:26:14Z,71.1,TA120-T246184
1668155174000,2022-11-11T08:26:14Z,65.4,TA120-T246187
1668155206000,2022-11-11T08:26:46Z,61.9,TA120-T246191
1668155229000,2022-11-11T08:27:09Z,51.7,TA120-T246183
1668155234000,2022-11-11T08:27:14Z,70.4,TA120-T246184
1668155234000,2022-11-11T08:27:14Z,65.8,TA120-T246187
1668155266000,2022-11-11T08:27:46Z,59.8,TA120-T246191
1668155289000,2022-11-11T08:28:09Z,53,TA120-T246183
1668155294000,2022-11-11T08:28:14Z,70.5,TA120-T246184
1668155294000,2022-11-11T08:28:14Z,63.7,TA120-T246187
1668155326000,2022-11-11T08:28:46Z,60.8,TA120-T246191
1668155349000,2022-11-11T08:29:09Z,58.3,TA120-T246183
1668155354000,2022-11-11T08:29:14Z,73.8,TA120-T246184
1668155354000,2022-11-11T08:29:14Z,65.5,TA120-T246187
1668155386000,2022-11-11T08:29:46Z,60.2,TA120-T246191
1668155409000,2022-11-11T08:30:09Z,59.4,TA120-T246183
1668155414000,2022-11-11T08:30:14Z,73.6,TA120-T246184
1668155414000,2022-11-11T08:30:14Z,65.6,TA120-T246187
