time,readable_time,dBA,dev-id
1669692854000,2022-11-29T03:34:14Z,48.4,TA120-T246183
1669692855000,2022-11-29T03:34:15Z,49.3,TA120-T246187
1669692860000,2022-11-29T03:34:20Z,68.2,TA120-T246184
1669692892000,2022-11-29T03:34:52Z,52,TA120-T246191
1669692914000,2022-11-29T03:35:14Z,48.4,TA120-T246183
1669692915000,2022-11-29T03:35:15Z,49.7,TA120-T246187
1669692920000,2022-11-29T03:35:20Z,69.9,TA120-T246184
1669692952000,2022-11-29T03:35:52Z,49.7,TA120-T246191
1669692974000,2022-11-29T03:36:14Z,48.5,TA120-T246183
1669692975000,2022-11-29T03:36:15Z,52.1,TA120-T246187
1669692980000,2022-11-29T03:36:20Z,69,TA120-T246184
1669693012000,2022-11-29T03:36:52Z,47.5,TA120-T246191
1669693034000,2022-11-29T03:37:14Z,48.4,TA120-T246183
1669693035000,2022-11-29T03:37:15Z,49.9,TA120-T246187
1669693040000,2022-11-29T03:37:20Z,66.9,TA120-T246184
1669693072000,2022-11-29T03:37:52Z,46.8,TA120-T246191
1669693094000,2022-11-29T03:38:14Z,48.5,TA120-T246183
1669693095000,2022-11-29T03:38:15Z,50.6,TA120-T246187
1669693100000,2022-11-29T03:38:20Z,65.3,TA120-T246184
1669693132000,2022-11-29T03:38:52Z,56.2,TA120-T246191
1669693154000,2022-11-29T03:39:14Z,48.4,TA120-T246183
1669693155000,2022-11-29T03:39:15Z,49,TA120-T246187
1669693160000,2022-11-29T03:39:20Z,70.5,TA120-T246184
1669693192000,2022-11-29T03:39:52Z,53.9,TA120-T246191
1669693214000,2022-11-29T03:40:14Z,48.5,TA120-T246183
1669693215000,2022-11-29T03:40:15Z,52.1,TA120-T246187
1669693220000,2022-11-29T03:40:20Z,67.5,TA120-T246184
1669693252000,2022-11-29T03:40:52Z,46.5,TA120-T246191
1669693274000,2022-11-29T03:41:14Z,48.4,TA120-T246183
1669693275000,2022-11-29T03:41:15Z,54,TA120-T246187
1669693280000,2022-11-29T03:41:20Z,68.1,TA120-T246184
1669693312000,2022-11-29T03:41:52Z,54.9,TA120-T246191
1669693334000,2022-11-29T03:42:14Z,48.4,TA120-T246183
1669693335000,2022-11-29T03:42:15Z,51.2,TA120-T246187
1669693340000,2022-11-29T03:42:20Z,68.5,TA120-T246184
1669693372000,2022-11-29T03:42:52Z,47.3,TA120-T246191
1669693394000,2022-11-29T03:43:14Z,48.5,TA120-T246183
1669693395000,2022-11-29T03:43:15Z,52.9,TA120-T246187
1669693400000,2022-11-29T03:43:20Z,68.4,TA120-T246184
1669693432000,2022-11-29T03:43:52Z,48.6,TA120-T246191
1669693454000,2022-11-29T03:44:14Z,48.5,TA120-T246183
1669693455000,2022-11-29T03:44:15Z,50.5,TA120-T246187
1669693460000,2022-11-29T03:44:20Z,59.6,TA120-T246184
1669693492000,2022-11-29T03:44:52Z,49.4,TA120-T246191
1669693514000,2022-11-29T03:45:14Z,48.5,TA120-T246183
1669693515000,2022-11-29T03:45:15Z,49.4,TA120-T246187
1669693520000,2022-11-29T03:45:20Z,72.3,TA120-T246184
1669693552000,2022-11-29T03:45:52Z,50.8,TA120-T246191
1669693574000,2022-11-29T03:46:14Z,48.4,TA120-T246183
1669693575000,2022-11-29T03:46:15Z,52.2,TA120-T246187
1669693580000,2022-11-29T03:46:20Z,72.2,TA120-T246184
1669693612000,2022-11-29T03:46:52Z,49.9,TA120-T246191
1669693634000,2022-11-29T03:47:14Z,48.4,TA120-T246183
1669693635000,2022-11-29T03:47:15Z,50.5,TA120-T246187
1669693640000,2022-11-29T03:47:20Z,66.7,TA120-T246184
1669693672000,2022-11-29T03:47:52Z,48.9,TA120-T246191
1669693694000,2022-11-29T03:48:14Z,48.5,TA120-T246183
1669693695000,2022-11-29T03:48:15Z,50.9,TA120-T246187
1669693700000,2022-11-29T03:48:20Z,67,TA120-T246184
1669693732000,2022-11-29T03:48:52Z,52.4,TA120-T246191
1669693754000,2022-11-29T03:49:14Z,48.5,TA120-T246183
1669693755000,2022-11-29T03:49:15Z,50.5,TA120-T246187
1669693760000,2022-11-29T03:49:20Z,71.3,TA120-T246184
1669693792000,2022-11-29T03:49:52Z,54.5,TA120-T246191
1669693814000,2022-11-29T03:50:14Z,48.4,TA120-T246183
1669693815000,2022-11-29T03:50:15Z,50,TA120-T246187
1669693820000,2022-11-29T03:50:20Z,69.8,TA120-T246184
1669693852000,2022-11-29T03:50:52Z,47,TA120-T246191
1669693874000,2022-11-29T03:51:14Z,48.5,TA120-T246183
1669693875000,2022-11-29T03:51:15Z,50.4,TA120-T246187
1669693880000,2022-11-29T03:51:20Z,74,TA120-T246184
1669693912000,2022-11-29T03:51:52Z,53.2,TA120-T246191
1669693934000,2022-11-29T03:52:14Z,48.4,TA120-T246183
1669693935000,2022-11-29T03:52:15Z,49.5,TA120-T246187
1669693940000,2022-11-29T03:52:20Z,71.2,TA120-T246184
1669693972000,2022-11-29T03:52:52Z,57.7,TA120-T246191
1669693994000,2022-11-29T03:53:14Z,48.6,TA120-T246183
1669693995000,2022-11-29T03:53:15Z,49.8,TA120-T246187
1669694000000,2022-11-29T03:53:20Z,68.7,TA120-T246184
1669694032000,2022-11-29T03:53:52Z,46.9,TA120-T246191
1669694054000,2022-11-29T03:54:14Z,48.6,TA120-T246183
1669694055000,2022-11-29T03:54:15Z,51.1,TA120-T246187
1669694060000,2022-11-29T03:54:20Z,71.2,TA120-T246184
1669694092000,2022-11-29T03:54:52Z,48.2,TA120-T246191
1669694114000,2022-11-29T03:55:14Z,48.4,TA120-T246183
1669694115000,2022-11-29T03:55:15Z,50.2,TA120-T246187
1669694120000,2022-11-29T03:55:20Z,65.5,TA120-T246184
1669694152000,2022-11-29T03:55:52Z,48.2,TA120-T246191
1669694174000,2022-11-29T03:56:14Z,48.4,TA120-T246183
1669694175000,2022-11-29T03:56:15Z,51.8,TA120-T246187
1669694180000,2022-11-29T03:56:20Z,64.1,TA120-T246184
1669694212000,2022-11-29T03:56:52Z,48.5,TA120-T246191
1669694234000,2022-11-29T03:57:14Z,48.7,TA120-T246183
1669694235000,2022-11-29T03:57:15Z,50.5,TA120-T246187
1669694240000,2022-11-29T03:57:20Z,68.5,TA120-T246184
1669694272000,2022-11-29T03:57:52Z,47.2,TA120-T246191
1669694294000,2022-11-29T03:58:14Z,48.6,TA120-T246183
1669694295000,2022-11-29T03:58:15Z,49.6,TA120-T246187
1669694300000,2022-11-29T03:58:20Z,65.9,TA120-T246184
1669694332000,2022-11-29T03:58:52Z,48.7,TA120-T246191
1669694354000,2022-11-29T03:59:14Z,48.4,TA120-T246183
1669694355000,2022-11-29T03:59:15Z,50.6,TA120-T246187
1669694360000,2022-11-29T03:59:20Z,72.2,TA120-T246184
1669694392000,2022-11-29T03:59:52Z,47.9,TA120-T246191
1669694414000,2022-11-29T04:00:14Z,48.5,TA120-T246183
1669694415000,2022-11-29T04:00:15Z,52.6,TA120-T246187
1669694420000,2022-11-29T04:00:20Z,66.1,TA120-T246184
1669694452000,2022-11-29T04:00:52Z,47.6,TA120-T246191
1669694474000,2022-11-29T04:01:14Z,48.4,TA120-T246183
1669694475000,2022-11-29T04:01:15Z,49.3,TA120-T246187
1669694480000,2022-11-29T04:01:20Z,70.4,TA120-T246184
1669694512000,2022-11-29T04:01:52Z,51.7,TA120-T246191
1669694534000,2022-11-29T04:02:14Z,48.6,TA120-T246183
1669694535000,2022-11-29T04:02:15Z,53.6,TA120-T246187
1669694540000,2022-11-29T04:02:20Z,65.8,TA120-T246184
1669694572000,2022-11-29T04:02:52Z,46.8,TA120-T246191
1669694594000,2022-11-29T04:03:14Z,48.7,TA120-T246183
1669694595000,2022-11-29T04:03:15Z,54.2,TA120-T246187
1669694600000,2022-11-29T04:03:20Z,66.5,TA120-T246184
1669694632000,2022-11-29T04:03:52Z,47.6,TA120-T246191
1669694654000,2022-11-29T04:04:14Z,48.6,TA120-T246183
1669694655000,2022-11-29T04:04:15Z,52.2,TA120-T246187
1669694660000,2022-11-29T04:04:20Z,71.2,TA120-T246184
1669694692000,2022-11-29T04:04:52Z,47.1,TA120-T246191
1669694714000,2022-11-29T04:05:14Z,48.7,TA120-T246183
1669694715000,2022-11-29T04:05:15Z,52.3,TA120-T246187
1669694720000,2022-11-29T04:05:20Z,55.1,TA120-T246184
1669694752000,2022-11-29T04:05:52Z,55.2,TA120-T246191
1669694774000,2022-11-29T04:06:14Z,48.8,TA120-T246183
1669694775000,2022-11-29T04:06:15Z,52.7,TA120-T246187
1669694780000,2022-11-29T04:06:20Z,72.6,TA120-T246184
1669694812000,2022-11-29T04:06:52Z,50.1,TA120-T246191
1669694834000,2022-11-29T04:07:14Z,48.7,TA120-T246183
1669694835000,2022-11-29T04:07:15Z,53.6,TA120-T246187
1669694840000,2022-11-29T04:07:20Z,73.7,TA120-T246184
1669694872000,2022-11-29T04:07:52Z,53.1,TA120-T246191
1669694894000,2022-11-29T04:08:14Z,48.6,TA120-T246183
1669694895000,2022-11-29T04:08:15Z,52.2,TA120-T246187
1669694900000,2022-11-29T04:08:20Z,65.5,TA120-T246184
1669694932000,2022-11-29T04:08:52Z,55.4,TA120-T246191
1669694954000,2022-11-29T04:09:14Z,48.6,TA120-T246183
1669694955000,2022-11-29T04:09:15Z,52.5,TA120-T246187
1669694960000,2022-11-29T04:09:20Z,70.7,TA120-T246184
1669694992000,2022-11-29T04:09:52Z,47.7,TA120-T246191
1669695014000,2022-11-29T04:10:14Z,48.5,TA120-T246183
1669695015000,2022-11-29T04:10:15Z,55,TA120-T246187
1669695020000,2022-11-29T04:10:20Z,70.5,TA120-T246184
1669695052000,2022-11-29T04:10:52Z,55.8,TA120-T246191
1669695074000,2022-11-29T04:11:14Z,48.6,TA120-T246183
1669695075000,2022-11-29T04:11:15Z,55.3,TA120-T246187
1669695080000,2022-11-29T04:11:20Z,70.1,TA120-T246184
1669695112000,2022-11-29T04:11:52Z,57.1,TA120-T246191
1669695134000,2022-11-29T04:12:14Z,48.5,TA120-T246183
1669695135000,2022-11-29T04:12:15Z,54.8,TA120-T246187
1669695140000,2022-11-29T04:12:20Z,72.5,TA120-T246184
1669695172000,2022-11-29T04:12:52Z,47.7,TA120-T246191
1669695194000,2022-11-29T04:13:14Z,48.7,TA120-T246183
1669695195000,2022-11-29T04:13:15Z,54.4,TA120-T246187
1669695200000,2022-11-29T04:13:20Z,71.3,TA120-T246184
1669695232000,2022-11-29T04:13:52Z,55.8,TA120-T246191
1669695254000,2022-11-29T04:14:14Z,48.6,TA120-T246183
1669695255000,2022-11-29T04:14:15Z,54.1,TA120-T246187
1669695260000,2022-11-29T04:14:20Z,65,TA120-T246184
1669695292000,2022-11-29T04:14:52Z,54.9,TA120-T246191
1669695314000,2022-11-29T04:15:14Z,48.7,TA120-T246183
1669695315000,2022-11-29T04:15:15Z,53,TA120-T246187
1669695320000,2022-11-29T04:15:20Z,71.9,TA120-T246184
1669695352000,2022-11-29T04:15:52Z,53.3,TA120-T246191
1669695374000,2022-11-29T04:16:14Z,48.5,TA120-T246183
1669695375000,2022-11-29T04:16:15Z,54.2,TA120-T246187
1669695380000,2022-11-29T04:16:20Z,71.9,TA120-T246184
1669695412000,2022-11-29T04:16:52Z,57.1,TA120-T246191
1669695434000,2022-11-29T04:17:14Z,48.7,TA120-T246183
1669695435000,2022-11-29T04:17:15Z,54.8,TA120-T246187
1669695440000,2022-11-29T04:17:20Z,62.4,TA120-T246184
1669695472000,2022-11-29T04:17:52Z,59.8,TA120-T246191
1669695494000,2022-11-29T04:18:14Z,48.6,TA120-T246183
1669695495000,2022-11-29T04:18:15Z,53.1,TA120-T246187
1669695500000,2022-11-29T04:18:20Z,74.8,TA120-T246184
1669695532000,2022-11-29T04:18:52Z,60.1,TA120-T246191
1669695554000,2022-11-29T04:19:14Z,48.6,TA120-T246183
1669695555000,2022-11-29T04:19:15Z,52.6,TA120-T246187
1669695560000,2022-11-29T04:19:20Z,69,TA120-T246184
1669695592000,2022-11-29T04:19:52Z,53.6,TA120-T246191
1669695614000,2022-11-29T04:20:14Z,48.7,TA120-T246183
1669695615000,2022-11-29T04:20:15Z,53.2,TA120-T246187
1669695620000,2022-11-29T04:20:20Z,67.2,TA120-T246184
1669695652000,2022-11-29T04:20:52Z,55,TA120-T246191
1669695674000,2022-11-29T04:21:14Z,48.6,TA120-T246183
1669695675000,2022-11-29T04:21:15Z,53.5,TA120-T246187
1669695680000,2022-11-29T04:21:20Z,74,TA120-T246184
1669695712000,2022-11-29T04:21:52Z,49.3,TA120-T246191
1669695734000,2022-11-29T04:22:14Z,48.6,TA120-T246183
1669695735000,2022-11-29T04:22:15Z,54.2,TA120-T246187
1669695740000,2022-11-29T04:22:20Z,73.9,TA120-T246184
1669695772000,2022-11-29T04:22:52Z,53.3,TA120-T246191
1669695794000,2022-11-29T04:23:14Z,48.8,TA120-T246183
1669695795000,2022-11-29T04:23:15Z,53,TA120-T246187
1669695800000,2022-11-29T04:23:20Z,62,TA120-T246184
1669695832000,2022-11-29T04:23:52Z,55.7,TA120-T246191
1669695854000,2022-11-29T04:24:14Z,48.7,TA120-T246183
1669695855000,2022-11-29T04:24:15Z,52.6,TA120-T246187
1669695860000,2022-11-29T04:24:20Z,71.4,TA120-T246184
1669695892000,2022-11-29T04:24:52Z,63.9,TA120-T246191
1669695914000,2022-11-29T04:25:14Z,48.5,TA120-T246183
1669695915000,2022-11-29T04:25:15Z,53.6,TA120-T246187
1669695920000,2022-11-29T04:25:20Z,73.4,TA120-T246184
1669695952000,2022-11-29T04:25:52Z,50.7,TA120-T246191
1669695974000,2022-11-29T04:26:14Z,48.5,TA120-T246183
1669695975000,2022-11-29T04:26:15Z,55.5,TA120-T246187
1669695980000,2022-11-29T04:26:20Z,65.6,TA120-T246184
1669696012000,2022-11-29T04:26:52Z,55.3,TA120-T246191
1669696034000,2022-11-29T04:27:14Z,48.6,TA120-T246183
1669696035000,2022-11-29T04:27:15Z,53.5,TA120-T246187
1669696040000,2022-11-29T04:27:20Z,72.9,TA120-T246184
1669696072000,2022-11-29T04:27:52Z,59,TA120-T246191
1669696094000,2022-11-29T04:28:14Z,48.8,TA120-T246183
1669696095000,2022-11-29T04:28:15Z,55.5,TA120-T246187
1669696100000,2022-11-29T04:28:20Z,68.8,TA120-T246184
1669696132000,2022-11-29T04:28:52Z,59.6,TA120-T246191
1669696154000,2022-11-29T04:29:14Z,48.6,TA120-T246183
1669696155000,2022-11-29T04:29:15Z,55.2,TA120-T246187
1669696160000,2022-11-29T04:29:20Z,72.8,TA120-T246184
1669696192000,2022-11-29T04:29:52Z,57,TA120-T246191
1669696214000,2022-11-29T04:30:14Z,48.7,TA120-T246183
1669696215000,2022-11-29T04:30:15Z,53.3,TA120-T246187
1669696220000,2022-11-29T04:30:20Z,70,TA120-T246184
1669696252000,2022-11-29T04:30:52Z,53.3,TA120-T246191
1669696274000,2022-11-29T04:31:14Z,48.5,TA120-T246183
1669696275000,2022-11-29T04:31:15Z,54.5,TA120-T246187
1669696280000,2022-11-29T04:31:20Z,74.2,TA120-T246184
1669696312000,2022-11-29T04:31:52Z,51.7,TA120-T246191
1669696334000,2022-11-29T04:32:14Z,48.6,TA120-T246183
1669696335000,2022-11-29T04:32:15Z,54.1,TA120-T246187
1669696340000,2022-11-29T04:32:20Z,66.4,TA120-T246184
1669696372000,2022-11-29T04:32:52Z,52.9,TA120-T246191
1669696394000,2022-11-29T04:33:14Z,48.7,TA120-T246183
1669696395000,2022-11-29T04:33:15Z,54.2,TA120-T246187
1669696400000,2022-11-29T04:33:20Z,72.9,TA120-T246184
1669696432000,2022-11-29T04:33:52Z,53.9,TA120-T246191
1669696454000,2022-11-29T04:34:14Z,48.6,TA120-T246183
1669696455000,2022-11-29T04:34:15Z,55.6,TA120-T246187
1669696460000,2022-11-29T04:34:20Z,69.7,TA120-T246184
1669696492000,2022-11-29T04:34:52Z,57.1,TA120-T246191
1669696514000,2022-11-29T04:35:14Z,48.6,TA120-T246183
1669696515000,2022-11-29T04:35:15Z,52.2,TA120-T246187
1669696520000,2022-11-29T04:35:20Z,65.8,TA120-T246184
1669696552000,2022-11-29T04:35:52Z,53.1,TA120-T246191
1669696574000,2022-11-29T04:36:14Z,48.6,TA120-T246183
1669696575000,2022-11-29T04:36:15Z,54.9,TA120-T246187
1669696580000,2022-11-29T04:36:20Z,72.5,TA120-T246184
1669696612000,2022-11-29T04:36:52Z,51.5,TA120-T246191
1669696634000,2022-11-29T04:37:14Z,48.6,TA120-T246183
1669696635000,2022-11-29T04:37:15Z,53.4,TA120-T246187
1669696640000,2022-11-29T04:37:20Z,74,TA120-T246184
1669696672000,2022-11-29T04:37:52Z,62.1,TA120-T246191
1669696694000,2022-11-29T04:38:14Z,48.6,TA120-T246183
1669696695000,2022-11-29T04:38:15Z,55.1,TA120-T246187
1669696700000,2022-11-29T04:38:20Z,70.9,TA120-T246184
1669696732000,2022-11-29T04:38:52Z,59.6,TA120-T246191
1669696754000,2022-11-29T04:39:14Z,48.6,TA120-T246183
1669696755000,2022-11-29T04:39:15Z,55,TA120-T246187
1669696760000,2022-11-29T04:39:20Z,72.5,TA120-T246184
1669696792000,2022-11-29T04:39:52Z,55.4,TA120-T246191
1669696814000,2022-11-29T04:40:14Z,48.6,TA120-T246183
1669696815000,2022-11-29T04:40:15Z,57.9,TA120-T246187
1669696820000,2022-11-29T04:40:20Z,74.2,TA120-T246184
1669696852000,2022-11-29T04:40:52Z,50.3,TA120-T246191
1669696874000,2022-11-29T04:41:14Z,48.6,TA120-T246183
1669696875000,2022-11-29T04:41:15Z,55.7,TA120-T246187
1669696880000,2022-11-29T04:41:20Z,73.4,TA120-T246184
1669696912000,2022-11-29T04:41:52Z,54.3,TA120-T246191
1669696934000,2022-11-29T04:42:14Z,48.6,TA120-T246183
1669696935000,2022-11-29T04:42:15Z,54.3,TA120-T246187
1669696940000,2022-11-29T04:42:20Z,75.4,TA120-T246184
1669696972000,2022-11-29T04:42:52Z,48.3,TA120-T246191
1669696994000,2022-11-29T04:43:14Z,48.6,TA120-T246183
1669696995000,2022-11-29T04:43:15Z,56,TA120-T246187
1669697000000,2022-11-29T04:43:20Z,72.3,TA120-T246184
1669697032000,2022-11-29T04:43:52Z,54.6,TA120-T246191
1669697054000,2022-11-29T04:44:14Z,48.8,TA120-T246183
1669697055000,2022-11-29T04:44:15Z,57,TA120-T246187
1669697060000,2022-11-29T04:44:20Z,70.5,TA120-T246184
1669697092000,2022-11-29T04:44:52Z,55.7,TA120-T246191
1669697114000,2022-11-29T04:45:14Z,48.7,TA120-T246183
1669697115000,2022-11-29T04:45:15Z,54.6,TA120-T246187
1669697120000,2022-11-29T04:45:20Z,75.1,TA120-T246184
1669697152000,2022-11-29T04:45:52Z,58.4,TA120-T246191
1669697174000,2022-11-29T04:46:14Z,48.5,TA120-T246183
1669697175000,2022-11-29T04:46:15Z,55.4,TA120-T246187
1669697180000,2022-11-29T04:46:20Z,73.9,TA120-T246184
1669697212000,2022-11-29T04:46:52Z,56.6,TA120-T246191
1669697234000,2022-11-29T04:47:14Z,48.5,TA120-T246183
1669697235000,2022-11-29T04:47:15Z,57.4,TA120-T246187
1669697240000,2022-11-29T04:47:20Z,71.3,TA120-T246184
1669697272000,2022-11-29T04:47:52Z,54.4,TA120-T246191
1669697294000,2022-11-29T04:48:14Z,48.6,TA120-T246183
1669697295000,2022-11-29T04:48:15Z,55,TA120-T246187
1669697300000,2022-11-29T04:48:20Z,72,TA120-T246184
1669697332000,2022-11-29T04:48:52Z,54.8,TA120-T246191
1669697354000,2022-11-29T04:49:14Z,48.6,TA120-T246183
1669697355000,2022-11-29T04:49:15Z,55,TA120-T246187
1669697360000,2022-11-29T04:49:20Z,74.3,TA120-T246184
1669697392000,2022-11-29T04:49:52Z,48.7,TA120-T246191
1669697414000,2022-11-29T04:50:14Z,48.7,TA120-T246183
1669697415000,2022-11-29T04:50:15Z,54.6,TA120-T246187
1669697420000,2022-11-29T04:50:20Z,68.1,TA120-T246184
1669697452000,2022-11-29T04:50:52Z,60.6,TA120-T246191
1669697474000,2022-11-29T04:51:14Z,48.5,TA120-T246183
1669697475000,2022-11-29T04:51:15Z,54.3,TA120-T246187
1669697480000,2022-11-29T04:51:20Z,75.5,TA120-T246184
1669697512000,2022-11-29T04:51:52Z,53.5,TA120-T246191
1669697534000,2022-11-29T04:52:14Z,48.5,TA120-T246183
1669697535000,2022-11-29T04:52:15Z,56,TA120-T246187
1669697540000,2022-11-29T04:52:20Z,73.4,TA120-T246184
1669697572000,2022-11-29T04:52:52Z,56,TA120-T246191
1669697594000,2022-11-29T04:53:14Z,48.5,TA120-T246183
1669697595000,2022-11-29T04:53:15Z,56.2,TA120-T246187
1669697600000,2022-11-29T04:53:20Z,66.2,TA120-T246184
1669697632000,2022-11-29T04:53:52Z,60.2,TA120-T246191
1669697654000,2022-11-29T04:54:14Z,48.8,TA120-T246183
1669697655000,2022-11-29T04:54:15Z,55.3,TA120-T246187
1669697660000,2022-11-29T04:54:20Z,74,TA120-T246184
1669697692000,2022-11-29T04:54:52Z,54.7,TA120-T246191
1669697714000,2022-11-29T04:55:14Z,48.6,TA120-T246183
1669697715000,2022-11-29T04:55:15Z,54.1,TA120-T246187
1669697720000,2022-11-29T04:55:20Z,70.9,TA120-T246184
1669697752000,2022-11-29T04:55:52Z,58.5,TA120-T246191
1669697774000,2022-11-29T04:56:14Z,48.7,TA120-T246183
1669697775000,2022-11-29T04:56:15Z,55.6,TA120-T246187
1669697780000,2022-11-29T04:56:20Z,74,TA120-T246184
1669697812000,2022-11-29T04:56:52Z,52.3,TA120-T246191
1669697834000,2022-11-29T04:57:14Z,48.6,TA120-T246183
1669697835000,2022-11-29T04:57:15Z,54.9,TA120-T246187
1669697840000,2022-11-29T04:57:20Z,74.7,TA120-T246184
1669697872000,2022-11-29T04:57:52Z,58.1,TA120-T246191
1669697894000,2022-11-29T04:58:14Z,48.7,TA120-T246183
1669697895000,2022-11-29T04:58:15Z,54.2,TA120-T246187
1669697900000,2022-11-29T04:58:20Z,71.7,TA120-T246184
1669697932000,2022-11-29T04:58:52Z,58.9,TA120-T246191
1669697954000,2022-11-29T04:59:14Z,48.6,TA120-T246183
1669697955000,2022-11-29T04:59:15Z,57.4,TA120-T246187
1669697960000,2022-11-29T04:59:20Z,68.2,TA120-T246184
1669697992000,2022-11-29T04:59:52Z,56.9,TA120-T246191
1669698014000,2022-11-29T05:00:14Z,48.7,TA120-T246183
1669698015000,2022-11-29T05:00:15Z,55.8,TA120-T246187
1669698020000,2022-11-29T05:00:20Z,72.3,TA120-T246184
1669698052000,2022-11-29T05:00:52Z,56.8,TA120-T246191
1669698074000,2022-11-29T05:01:14Z,48.6,TA120-T246183
1669698075000,2022-11-29T05:01:15Z,56.7,TA120-T246187
1669698080000,2022-11-29T05:01:20Z,70.1,TA120-T246184
1669698112000,2022-11-29T05:01:52Z,56.2,TA120-T246191
1669698134000,2022-11-29T05:02:14Z,48.6,TA120-T246183
1669698135000,2022-11-29T05:02:15Z,55.6,TA120-T246187
1669698140000,2022-11-29T05:02:20Z,70.5,TA120-T246184
1669698172000,2022-11-29T05:02:52Z,52.7,TA120-T246191
1669698194000,2022-11-29T05:03:14Z,48.6,TA120-T246183
1669698195000,2022-11-29T05:03:15Z,54.1,TA120-T246187
1669698200000,2022-11-29T05:03:20Z,75.8,TA120-T246184
1669698232000,2022-11-29T05:03:52Z,55,TA120-T246191
1669698254000,2022-11-29T05:04:14Z,48.7,TA120-T246183
1669698255000,2022-11-29T05:04:15Z,55.9,TA120-T246187
1669698260000,2022-11-29T05:04:20Z,72.6,TA120-T246184
1669698292000,2022-11-29T05:04:52Z,57.9,TA120-T246191
1669698314000,2022-11-29T05:05:14Z,49.3,TA120-T246183
1669698315000,2022-11-29T05:05:15Z,54.7,TA120-T246187
1669698320000,2022-11-29T05:05:20Z,69.7,TA120-T246184
1669698352000,2022-11-29T05:05:52Z,56.9,TA120-T246191
1669698374000,2022-11-29T05:06:14Z,49.7,TA120-T246183
1669698375000,2022-11-29T05:06:15Z,57.6,TA120-T246187
1669698380000,2022-11-29T05:06:20Z,70.6,TA120-T246184
1669698412000,2022-11-29T05:06:52Z,58,TA120-T246191
1669698434000,2022-11-29T05:07:14Z,49.7,TA120-T246183
1669698435000,2022-11-29T05:07:15Z,54.9,TA120-T246187
1669698440000,2022-11-29T05:07:20Z,72.4,TA120-T246184
1669698472000,2022-11-29T05:07:52Z,61.5,TA120-T246191
1669698494000,2022-11-29T05:08:14Z,49.6,TA120-T246183
1669698495000,2022-11-29T05:08:15Z,57.6,TA120-T246187
1669698500000,2022-11-29T05:08:20Z,70.5,TA120-T246184
1669698532000,2022-11-29T05:08:52Z,60.3,TA120-T246191
1669698554000,2022-11-29T05:09:14Z,49.7,TA120-T246183
1669698555000,2022-11-29T05:09:15Z,53.9,TA120-T246187
1669698560000,2022-11-29T05:09:20Z,75.3,TA120-T246184
1669698592000,2022-11-29T05:09:52Z,55.8,TA120-T246191
1669698614000,2022-11-29T05:10:14Z,49.7,TA120-T246183
1669698615000,2022-11-29T05:10:15Z,56.6,TA120-T246187
1669698620000,2022-11-29T05:10:20Z,70.1,TA120-T246184
1669698652000,2022-11-29T05:10:52Z,54.4,TA120-T246191
1669698674000,2022-11-29T05:11:14Z,49.7,TA120-T246183
1669698675000,2022-11-29T05:11:15Z,54.3,TA120-T246187
1669698680000,2022-11-29T05:11:20Z,68.8,TA120-T246184
1669698712000,2022-11-29T05:11:52Z,50.7,TA120-T246191
1669698734000,2022-11-29T05:12:14Z,49.6,TA120-T246183
1669698735000,2022-11-29T05:12:15Z,55,TA120-T246187
1669698740000,2022-11-29T05:12:20Z,73.3,TA120-T246184
1669698772000,2022-11-29T05:12:52Z,56.9,TA120-T246191
1669698794000,2022-11-29T05:13:14Z,49.7,TA120-T246183
1669698795000,2022-11-29T05:13:15Z,54.1,TA120-T246187
1669698800000,2022-11-29T05:13:20Z,72.1,TA120-T246184
1669698832000,2022-11-29T05:13:52Z,60.9,TA120-T246191
1669698854000,2022-11-29T05:14:14Z,49.6,TA120-T246183
1669698855000,2022-11-29T05:14:15Z,55.2,TA120-T246187
1669698860000,2022-11-29T05:14:20Z,68.1,TA120-T246184
1669698892000,2022-11-29T05:14:52Z,55.4,TA120-T246191
1669698914000,2022-11-29T05:15:14Z,49.6,TA120-T246183
1669698915000,2022-11-29T05:15:15Z,55.1,TA120-T246187
1669698920000,2022-11-29T05:15:20Z,74.8,TA120-T246184
1669698952000,2022-11-29T05:15:52Z,56.6,TA120-T246191
1669698974000,2022-11-29T05:16:14Z,49.6,TA120-T246183
1669698975000,2022-11-29T05:16:15Z,55.3,TA120-T246187
1669698980000,2022-11-29T05:16:20Z,70.6,TA120-T246184
1669699012000,2022-11-29T05:16:52Z,51,TA120-T246191
1669699034000,2022-11-29T05:17:14Z,49.6,TA120-T246183
1669699035000,2022-11-29T05:17:15Z,56.6,TA120-T246187
1669699040000,2022-11-29T05:17:20Z,68.8,TA120-T246184
1669699072000,2022-11-29T05:17:52Z,58.5,TA120-T246191
1669699094000,2022-11-29T05:18:14Z,49.6,TA120-T246183
1669699095000,2022-11-29T05:18:15Z,55.6,TA120-T246187
1669699100000,2022-11-29T05:18:20Z,74.6,TA120-T246184
1669699132000,2022-11-29T05:18:52Z,55.9,TA120-T246191
1669699154000,2022-11-29T05:19:14Z,49.9,TA120-T246183
1669699155000,2022-11-29T05:19:15Z,55.2,TA120-T246187
1669699160000,2022-11-29T05:19:20Z,73.5,TA120-T246184
1669699192000,2022-11-29T05:19:52Z,58,TA120-T246191
1669699214000,2022-11-29T05:20:14Z,49.7,TA120-T246183
