time,readable_time,dBA,dev-id
1668572425000,2022-11-16T04:20:25Z,46.4,TA120-T246183
1668572431000,2022-11-16T04:20:31Z,51.9,TA120-T246187
1668572433000,2022-11-16T04:20:33Z,71.3,TA120-T246184
1668572464000,2022-11-16T04:21:04Z,55.1,TA120-T246191
1668572485000,2022-11-16T04:21:25Z,46.5,TA120-T246183
1668572491000,2022-11-16T04:21:31Z,51.8,TA120-T246187
1668572493000,2022-11-16T04:21:33Z,70.5,TA120-T246184
1668572524000,2022-11-16T04:22:04Z,50,TA120-T246191
1668572545000,2022-11-16T04:22:25Z,46.6,TA120-T246183
1668572551000,2022-11-16T04:22:31Z,50.1,TA120-T246187
1668572553000,2022-11-16T04:22:33Z,73,TA120-T246184
1668572584000,2022-11-16T04:23:04Z,48.3,TA120-T246191
1668572605000,2022-11-16T04:23:25Z,46.7,TA120-T246183
1668572611000,2022-11-16T04:23:31Z,52.7,TA120-T246187
1668572613000,2022-11-16T04:23:33Z,71.3,TA120-T246184
1668572644000,2022-11-16T04:24:04Z,49.7,TA120-T246191
1668572665000,2022-11-16T04:24:25Z,46.6,TA120-T246183
1668572671000,2022-11-16T04:24:31Z,53.5,TA120-T246187
1668572673000,2022-11-16T04:24:33Z,70.5,TA120-T246184
1668572704000,2022-11-16T04:25:04Z,49.7,TA120-T246191
1668572725000,2022-11-16T04:25:25Z,46.6,TA120-T246183
1668572731000,2022-11-16T04:25:31Z,51.8,TA120-T246187
1668572733000,2022-11-16T04:25:33Z,73.1,TA120-T246184
1668572764000,2022-11-16T04:26:04Z,48,TA120-T246191
1668572785000,2022-11-16T04:26:25Z,46.5,TA120-T246183
1668572791000,2022-11-16T04:26:31Z,53.5,TA120-T246187
1668572793000,2022-11-16T04:26:33Z,65.7,TA120-T246184
1668572824000,2022-11-16T04:27:04Z,53.8,TA120-T246191
1668572845000,2022-11-16T04:27:25Z,46.6,TA120-T246183
1668572851000,2022-11-16T04:27:31Z,52.2,TA120-T246187
1668572853000,2022-11-16T04:27:33Z,70.8,TA120-T246184
1668572884000,2022-11-16T04:28:04Z,58.7,TA120-T246191
1668572905000,2022-11-16T04:28:25Z,46.6,TA120-T246183
1668572911000,2022-11-16T04:28:31Z,53.3,TA120-T246187
1668572913000,2022-11-16T04:28:33Z,73.7,TA120-T246184
1668572944000,2022-11-16T04:29:04Z,60.6,TA120-T246191
1668572965000,2022-11-16T04:29:25Z,46.6,TA120-T246183
1668572971000,2022-11-16T04:29:31Z,52.3,TA120-T246187
1668572973000,2022-11-16T04:29:33Z,70.6,TA120-T246184
1668573004000,2022-11-16T04:30:04Z,58.6,TA120-T246191
1668573025000,2022-11-16T04:30:25Z,46.5,TA120-T246183
1668573031000,2022-11-16T04:30:31Z,51.4,TA120-T246187
1668573033000,2022-11-16T04:30:33Z,72,TA120-T246184
1668573064000,2022-11-16T04:31:04Z,53.8,TA120-T246191
1668573085000,2022-11-16T04:31:25Z,46.4,TA120-T246183
1668573091000,2022-11-16T04:31:31Z,52.6,TA120-T246187
1668573093000,2022-11-16T04:31:33Z,72.4,TA120-T246184
1668573124000,2022-11-16T04:32:04Z,54.3,TA120-T246191
1668573145000,2022-11-16T04:32:25Z,46.6,TA120-T246183
1668573151000,2022-11-16T04:32:31Z,52.7,TA120-T246187
1668573153000,2022-11-16T04:32:33Z,66.4,TA120-T246184
1668573184000,2022-11-16T04:33:04Z,56.1,TA120-T246191
1668573205000,2022-11-16T04:33:25Z,46.5,TA120-T246183
1668573211000,2022-11-16T04:33:31Z,52.1,TA120-T246187
1668573213000,2022-11-16T04:33:33Z,68.7,TA120-T246184
1668573244000,2022-11-16T04:34:04Z,51.9,TA120-T246191
1668573265000,2022-11-16T04:34:25Z,46.5,TA120-T246183
1668573271000,2022-11-16T04:34:31Z,52.7,TA120-T246187
1668573273000,2022-11-16T04:34:33Z,71.8,TA120-T246184
1668573304000,2022-11-16T04:35:04Z,54.1,TA120-T246191
1668573325000,2022-11-16T04:35:25Z,46.7,TA120-T246183
1668573331000,2022-11-16T04:35:31Z,52.7,TA120-T246187
1668573333000,2022-11-16T04:35:33Z,71,TA120-T246184
1668573364000,2022-11-16T04:36:04Z,55.1,TA120-T246191
1668573385000,2022-11-16T04:36:25Z,46.6,TA120-T246183
1668573391000,2022-11-16T04:36:31Z,52.5,TA120-T246187
1668573393000,2022-11-16T04:36:33Z,72.1,TA120-T246184
1668573424000,2022-11-16T04:37:04Z,53.7,TA120-T246191
1668573445000,2022-11-16T04:37:25Z,46.6,TA120-T246183
1668573451000,2022-11-16T04:37:31Z,52.5,TA120-T246187
1668573453000,2022-11-16T04:37:33Z,74.5,TA120-T246184
1668573484000,2022-11-16T04:38:04Z,55.7,TA120-T246191
1668573505000,2022-11-16T04:38:25Z,46.5,TA120-T246183
1668573511000,2022-11-16T04:38:31Z,53.2,TA120-T246187
1668573513000,2022-11-16T04:38:33Z,70.2,TA120-T246184
1668573544000,2022-11-16T04:39:04Z,50.2,TA120-T246191
1668573565000,2022-11-16T04:39:25Z,46.7,TA120-T246183
1668573571000,2022-11-16T04:39:31Z,55.6,TA120-T246187
1668573573000,2022-11-16T04:39:33Z,72.4,TA120-T246184
1668573604000,2022-11-16T04:40:04Z,48.9,TA120-T246191
1668573625000,2022-11-16T04:40:25Z,46.7,TA120-T246183
1668573631000,2022-11-16T04:40:31Z,54.8,TA120-T246187
1668573633000,2022-11-16T04:40:33Z,74,TA120-T246184
1668573664000,2022-11-16T04:41:04Z,52.6,TA120-T246191
1668573685000,2022-11-16T04:41:25Z,46.7,TA120-T246183
1668573691000,2022-11-16T04:41:31Z,55.7,TA120-T246187
1668573693000,2022-11-16T04:41:33Z,70.3,TA120-T246184
1668573724000,2022-11-16T04:42:04Z,53.5,TA120-T246191
1668573745000,2022-11-16T04:42:25Z,46.6,TA120-T246183
1668573751000,2022-11-16T04:42:31Z,54,TA120-T246187
1668573753000,2022-11-16T04:42:33Z,71.8,TA120-T246184
1668573784000,2022-11-16T04:43:04Z,55,TA120-T246191
1668573805000,2022-11-16T04:43:25Z,46.7,TA120-T246183
1668573811000,2022-11-16T04:43:31Z,53.8,TA120-T246187
1668573813000,2022-11-16T04:43:33Z,72.2,TA120-T246184
1668573844000,2022-11-16T04:44:04Z,52.6,TA120-T246191
1668573865000,2022-11-16T04:44:25Z,46.7,TA120-T246183
1668573871000,2022-11-16T04:44:31Z,55.1,TA120-T246187
1668573873000,2022-11-16T04:44:33Z,72.6,TA120-T246184
1668573904000,2022-11-16T04:45:04Z,59.8,TA120-T246191
1668573925000,2022-11-16T04:45:25Z,46.7,TA120-T246183
1668573931000,2022-11-16T04:45:31Z,53.3,TA120-T246187
1668573933000,2022-11-16T04:45:33Z,74.5,TA120-T246184
1668573964000,2022-11-16T04:46:04Z,59.3,TA120-T246191
1668573985000,2022-11-16T04:46:25Z,46.8,TA120-T246183
1668573991000,2022-11-16T04:46:31Z,53.2,TA120-T246187
1668573993000,2022-11-16T04:46:33Z,74.1,TA120-T246184
1668574024000,2022-11-16T04:47:04Z,54.1,TA120-T246191
1668574045000,2022-11-16T04:47:25Z,46.5,TA120-T246183
1668574051000,2022-11-16T04:47:31Z,51.7,TA120-T246187
1668574053000,2022-11-16T04:47:33Z,71.2,TA120-T246184
1668574084000,2022-11-16T04:48:04Z,52.9,TA120-T246191
1668574105000,2022-11-16T04:48:25Z,46.7,TA120-T246183
1668574111000,2022-11-16T04:48:31Z,53.7,TA120-T246187
1668574113000,2022-11-16T04:48:33Z,75.3,TA120-T246184
1668574144000,2022-11-16T04:49:04Z,57.8,TA120-T246191
1668574165000,2022-11-16T04:49:25Z,46.7,TA120-T246183
1668574171000,2022-11-16T04:49:31Z,51.2,TA120-T246187
1668574173000,2022-11-16T04:49:33Z,74.1,TA120-T246184
1668574204000,2022-11-16T04:50:04Z,56.7,TA120-T246191
1668574225000,2022-11-16T04:50:25Z,46.6,TA120-T246183
1668574231000,2022-11-16T04:50:31Z,52.9,TA120-T246187
1668574233000,2022-11-16T04:50:33Z,71.3,TA120-T246184
1668574264000,2022-11-16T04:51:04Z,55.3,TA120-T246191
1668574285000,2022-11-16T04:51:25Z,46.5,TA120-T246183
1668574291000,2022-11-16T04:51:31Z,54.6,TA120-T246187
1668574293000,2022-11-16T04:51:33Z,73.2,TA120-T246184
1668574324000,2022-11-16T04:52:04Z,48.7,TA120-T246191
1668574345000,2022-11-16T04:52:25Z,46.6,TA120-T246183
1668574351000,2022-11-16T04:52:31Z,55.5,TA120-T246187
1668574353000,2022-11-16T04:52:33Z,69.6,TA120-T246184
1668574384000,2022-11-16T04:53:04Z,54.2,TA120-T246191
1668574405000,2022-11-16T04:53:25Z,46.6,TA120-T246183
1668574411000,2022-11-16T04:53:31Z,53.1,TA120-T246187
1668574413000,2022-11-16T04:53:33Z,70.8,TA120-T246184
1668574444000,2022-11-16T04:54:04Z,55.7,TA120-T246191
1668574465000,2022-11-16T04:54:25Z,46.5,TA120-T246183
1668574471000,2022-11-16T04:54:31Z,53.3,TA120-T246187
1668574473000,2022-11-16T04:54:33Z,72.6,TA120-T246184
1668574504000,2022-11-16T04:55:04Z,53.8,TA120-T246191
1668574525000,2022-11-16T04:55:25Z,46.5,TA120-T246183
1668574531000,2022-11-16T04:55:31Z,53.1,TA120-T246187
1668574533000,2022-11-16T04:55:33Z,73.5,TA120-T246184
1668574564000,2022-11-16T04:56:04Z,59.6,TA120-T246191
1668574585000,2022-11-16T04:56:25Z,46.5,TA120-T246183
1668574591000,2022-11-16T04:56:31Z,52.7,TA120-T246187
1668574593000,2022-11-16T04:56:33Z,69.8,TA120-T246184
1668574624000,2022-11-16T04:57:04Z,56.2,TA120-T246191
1668574645000,2022-11-16T04:57:25Z,46.6,TA120-T246183
1668574651000,2022-11-16T04:57:31Z,53.4,TA120-T246187
1668574653000,2022-11-16T04:57:33Z,73.3,TA120-T246184
1668574684000,2022-11-16T04:58:04Z,56.1,TA120-T246191
1668574705000,2022-11-16T04:58:25Z,46.6,TA120-T246183
1668574711000,2022-11-16T04:58:31Z,53.3,TA120-T246187
1668574713000,2022-11-16T04:58:33Z,73.8,TA120-T246184
1668574744000,2022-11-16T04:59:04Z,60.8,TA120-T246191
1668574765000,2022-11-16T04:59:25Z,46.6,TA120-T246183
1668574771000,2022-11-16T04:59:31Z,53.2,TA120-T246187
1668574773000,2022-11-16T04:59:33Z,70.5,TA120-T246184
1668574804000,2022-11-16T05:00:04Z,56,TA120-T246191
1668574825000,2022-11-16T05:00:25Z,46.8,TA120-T246183
1668574831000,2022-11-16T05:00:31Z,53,TA120-T246187
1668574833000,2022-11-16T05:00:33Z,69.9,TA120-T246184
1668574864000,2022-11-16T05:01:04Z,66.8,TA120-T246191
1668574885000,2022-11-16T05:01:25Z,46.9,TA120-T246183
1668574891000,2022-11-16T05:01:31Z,53.4,TA120-T246187
1668574893000,2022-11-16T05:01:33Z,73.9,TA120-T246184
1668574924000,2022-11-16T05:02:04Z,64.2,TA120-T246191
1668574945000,2022-11-16T05:02:25Z,47,TA120-T246183
1668574951000,2022-11-16T05:02:31Z,52.4,TA120-T246187
1668574953000,2022-11-16T05:02:33Z,70.2,TA120-T246184
1668574984000,2022-11-16T05:03:04Z,64.1,TA120-T246191
1668575005000,2022-11-16T05:03:25Z,47.1,TA120-T246183
1668575011000,2022-11-16T05:03:31Z,52.1,TA120-T246187
1668575013000,2022-11-16T05:03:33Z,75.6,TA120-T246184
1668575044000,2022-11-16T05:04:04Z,59.3,TA120-T246191
1668575065000,2022-11-16T05:04:25Z,48.2,TA120-T246183
1668575071000,2022-11-16T05:04:31Z,52.9,TA120-T246187
1668575073000,2022-11-16T05:04:33Z,72.7,TA120-T246184
1668575104000,2022-11-16T05:05:04Z,57.5,TA120-T246191
1668575125000,2022-11-16T05:05:25Z,48.2,TA120-T246183
1668575131000,2022-11-16T05:05:31Z,52.6,TA120-T246187
1668575133000,2022-11-16T05:05:33Z,66.8,TA120-T246184
1668575164000,2022-11-16T05:06:04Z,52.7,TA120-T246191
1668575185000,2022-11-16T05:06:25Z,48.4,TA120-T246183
1668575191000,2022-11-16T05:06:31Z,51.8,TA120-T246187
1668575193000,2022-11-16T05:06:33Z,73.5,TA120-T246184
1668575224000,2022-11-16T05:07:04Z,60.3,TA120-T246191
1668575245000,2022-11-16T05:07:25Z,48.3,TA120-T246183
1668575251000,2022-11-16T05:07:31Z,53.3,TA120-T246187
1668575253000,2022-11-16T05:07:33Z,74.4,TA120-T246184
1668575284000,2022-11-16T05:08:04Z,60.1,TA120-T246191
1668575305000,2022-11-16T05:08:25Z,48.3,TA120-T246183
1668575311000,2022-11-16T05:08:31Z,53.2,TA120-T246187
1668575313000,2022-11-16T05:08:33Z,68.3,TA120-T246184
1668575344000,2022-11-16T05:09:04Z,60.5,TA120-T246191
1668575365000,2022-11-16T05:09:25Z,48.4,TA120-T246183
1668575371000,2022-11-16T05:09:31Z,52.4,TA120-T246187
1668575373000,2022-11-16T05:09:33Z,73.4,TA120-T246184
1668575404000,2022-11-16T05:10:04Z,56.8,TA120-T246191
1668575425000,2022-11-16T05:10:25Z,48.5,TA120-T246183
1668575431000,2022-11-16T05:10:31Z,53,TA120-T246187
1668575433000,2022-11-16T05:10:33Z,71.3,TA120-T246184
1668575464000,2022-11-16T05:11:04Z,53.8,TA120-T246191
1668575485000,2022-11-16T05:11:25Z,48.3,TA120-T246183
1668575491000,2022-11-16T05:11:31Z,52.2,TA120-T246187
1668575493000,2022-11-16T05:11:33Z,69.7,TA120-T246184
1668575524000,2022-11-16T05:12:04Z,54.3,TA120-T246191
1668575545000,2022-11-16T05:12:25Z,48.4,TA120-T246183
1668575551000,2022-11-16T05:12:31Z,53.9,TA120-T246187
1668575553000,2022-11-16T05:12:33Z,68.6,TA120-T246184
1668575584000,2022-11-16T05:13:04Z,54.6,TA120-T246191
1668575605000,2022-11-16T05:13:25Z,48.3,TA120-T246183
1668575611000,2022-11-16T05:13:31Z,53.9,TA120-T246187
1668575613000,2022-11-16T05:13:33Z,71.7,TA120-T246184
1668575644000,2022-11-16T05:14:04Z,50.8,TA120-T246191
1668575665000,2022-11-16T05:14:25Z,48.5,TA120-T246183
1668575671000,2022-11-16T05:14:31Z,52.9,TA120-T246187
1668575673000,2022-11-16T05:14:33Z,73.4,TA120-T246184
1668575704000,2022-11-16T05:15:04Z,54.8,TA120-T246191
1668575725000,2022-11-16T05:15:25Z,48.4,TA120-T246183
1668575731000,2022-11-16T05:15:31Z,53.3,TA120-T246187
1668575733000,2022-11-16T05:15:33Z,74,TA120-T246184
1668575764000,2022-11-16T05:16:04Z,57,TA120-T246191
1668575785000,2022-11-16T05:16:25Z,48.5,TA120-T246183
1668575791000,2022-11-16T05:16:31Z,52.5,TA120-T246187
1668575793000,2022-11-16T05:16:33Z,76.4,TA120-T246184
1668575824000,2022-11-16T05:17:04Z,53.2,TA120-T246191
1668575845000,2022-11-16T05:17:25Z,48.5,TA120-T246183
1668575851000,2022-11-16T05:17:31Z,53.4,TA120-T246187
1668575853000,2022-11-16T05:17:33Z,72.7,TA120-T246184
1668575884000,2022-11-16T05:18:04Z,57.9,TA120-T246191
1668575905000,2022-11-16T05:18:25Z,48.3,TA120-T246183
1668575911000,2022-11-16T05:18:31Z,53.2,TA120-T246187
1668575913000,2022-11-16T05:18:33Z,72,TA120-T246184
1668575944000,2022-11-16T05:19:04Z,54,TA120-T246191
1668575965000,2022-11-16T05:19:25Z,48.4,TA120-T246183
1668575971000,2022-11-16T05:19:31Z,54.9,TA120-T246187
1668575973000,2022-11-16T05:19:33Z,73.9,TA120-T246184
1668576004000,2022-11-16T05:20:04Z,59.6,TA120-T246191
1668576025000,2022-11-16T05:20:25Z,48.4,TA120-T246183
1668576031000,2022-11-16T05:20:31Z,55.4,TA120-T246187
1668576033000,2022-11-16T05:20:33Z,74.1,TA120-T246184
1668576064000,2022-11-16T05:21:04Z,60.2,TA120-T246191
1668576085000,2022-11-16T05:21:25Z,48.3,TA120-T246183
1668576091000,2022-11-16T05:21:31Z,53.6,TA120-T246187
1668576093000,2022-11-16T05:21:33Z,74.9,TA120-T246184
1668576124000,2022-11-16T05:22:04Z,53,TA120-T246191
1668576145000,2022-11-16T05:22:25Z,48.2,TA120-T246183
1668576151000,2022-11-16T05:22:31Z,52.8,TA120-T246187
1668576153000,2022-11-16T05:22:33Z,75.6,TA120-T246184
1668576184000,2022-11-16T05:23:04Z,54.1,TA120-T246191
1668576205000,2022-11-16T05:23:25Z,48.3,TA120-T246183
1668576211000,2022-11-16T05:23:31Z,53.1,TA120-T246187
1668576213000,2022-11-16T05:23:33Z,74.8,TA120-T246184
1668576244000,2022-11-16T05:24:04Z,55.6,TA120-T246191
1668576265000,2022-11-16T05:24:25Z,48.3,TA120-T246183
1668576271000,2022-11-16T05:24:31Z,53.2,TA120-T246187
1668576273000,2022-11-16T05:24:33Z,73.5,TA120-T246184
1668576304000,2022-11-16T05:25:04Z,59.2,TA120-T246191
1668576325000,2022-11-16T05:25:25Z,48.3,TA120-T246183
1668576331000,2022-11-16T05:25:31Z,53,TA120-T246187
1668576333000,2022-11-16T05:25:33Z,76.4,TA120-T246184
1668576364000,2022-11-16T05:26:04Z,52.7,TA120-T246191
1668576385000,2022-11-16T05:26:25Z,48.4,TA120-T246183
1668576391000,2022-11-16T05:26:31Z,52.9,TA120-T246187
1668576393000,2022-11-16T05:26:33Z,72.1,TA120-T246184
1668576424000,2022-11-16T05:27:04Z,56.5,TA120-T246191
1668576445000,2022-11-16T05:27:25Z,48.6,TA120-T246183
1668576451000,2022-11-16T05:27:31Z,52.6,TA120-T246187
1668576453000,2022-11-16T05:27:33Z,75,TA120-T246184
1668576484000,2022-11-16T05:28:04Z,56.6,TA120-T246191
1668576505000,2022-11-16T05:28:25Z,48.3,TA120-T246183
1668576511000,2022-11-16T05:28:31Z,51.9,TA120-T246187
1668576513000,2022-11-16T05:28:33Z,75.4,TA120-T246184
1668576544000,2022-11-16T05:29:04Z,60.1,TA120-T246191
1668576565000,2022-11-16T05:29:25Z,48.4,TA120-T246183
1668576571000,2022-11-16T05:29:31Z,52.5,TA120-T246187
1668576573000,2022-11-16T05:29:33Z,73.5,TA120-T246184
1668576604000,2022-11-16T05:30:04Z,56,TA120-T246191
1668576625000,2022-11-16T05:30:25Z,48.3,TA120-T246183
1668576631000,2022-11-16T05:30:31Z,54.2,TA120-T246187
1668576633000,2022-11-16T05:30:33Z,72.1,TA120-T246184
1668576664000,2022-11-16T05:31:04Z,51.8,TA120-T246191
1668576685000,2022-11-16T05:31:25Z,48.4,TA120-T246183
1668576691000,2022-11-16T05:31:31Z,53.7,TA120-T246187
1668576693000,2022-11-16T05:31:33Z,73.6,TA120-T246184
1668576724000,2022-11-16T05:32:04Z,52.9,TA120-T246191
1668576745000,2022-11-16T05:32:25Z,48.3,TA120-T246183
1668576751000,2022-11-16T05:32:31Z,53.7,TA120-T246187
1668576753000,2022-11-16T05:32:33Z,70.8,TA120-T246184
1668576784000,2022-11-16T05:33:04Z,59.4,TA120-T246191
1668576805000,2022-11-16T05:33:25Z,48.4,TA120-T246183
1668576811000,2022-11-16T05:33:31Z,52.9,TA120-T246187
1668576813000,2022-11-16T05:33:33Z,73.5,TA120-T246184
1668576844000,2022-11-16T05:34:04Z,58.5,TA120-T246191
1668576865000,2022-11-16T05:34:25Z,48.3,TA120-T246183
1668576871000,2022-11-16T05:34:31Z,55,TA120-T246187
1668576873000,2022-11-16T05:34:33Z,71.6,TA120-T246184
1668576904000,2022-11-16T05:35:04Z,51.6,TA120-T246191
1668576925000,2022-11-16T05:35:25Z,48.3,TA120-T246183
1668576931000,2022-11-16T05:35:31Z,53.9,TA120-T246187
1668576933000,2022-11-16T05:35:33Z,72.5,TA120-T246184
1668576964000,2022-11-16T05:36:04Z,52.1,TA120-T246191
1668576985000,2022-11-16T05:36:25Z,48.3,TA120-T246183
1668576991000,2022-11-16T05:36:31Z,53.4,TA120-T246187
1668576993000,2022-11-16T05:36:33Z,69.1,TA120-T246184
1668577024000,2022-11-16T05:37:04Z,54.2,TA120-T246191
1668577045000,2022-11-16T05:37:25Z,48.4,TA120-T246183
1668577051000,2022-11-16T05:37:31Z,53.1,TA120-T246187
1668577053000,2022-11-16T05:37:33Z,73.8,TA120-T246184
1668577084000,2022-11-16T05:38:04Z,50.8,TA120-T246191
1668577105000,2022-11-16T05:38:25Z,48.2,TA120-T246183
1668577111000,2022-11-16T05:38:31Z,53.9,TA120-T246187
1668577113000,2022-11-16T05:38:33Z,70.7,TA120-T246184
1668577144000,2022-11-16T05:39:04Z,54.6,TA120-T246191
1668577165000,2022-11-16T05:39:25Z,48.4,TA120-T246183
1668577171000,2022-11-16T05:39:31Z,54,TA120-T246187
1668577173000,2022-11-16T05:39:33Z,74.4,TA120-T246184
1668577204000,2022-11-16T05:40:04Z,55.4,TA120-T246191
1668577225000,2022-11-16T05:40:25Z,48.2,TA120-T246183
1668577231000,2022-11-16T05:40:31Z,52.9,TA120-T246187
1668577233000,2022-11-16T05:40:33Z,73.3,TA120-T246184
1668577264000,2022-11-16T05:41:04Z,51.2,TA120-T246191
1668577285000,2022-11-16T05:41:25Z,48.3,TA120-T246183
1668577291000,2022-11-16T05:41:31Z,52.5,TA120-T246187
1668577293000,2022-11-16T05:41:33Z,72.4,TA120-T246184
1668577324000,2022-11-16T05:42:04Z,57.9,TA120-T246191
1668577345000,2022-11-16T05:42:25Z,48.4,TA120-T246183
1668577351000,2022-11-16T05:42:31Z,55.3,TA120-T246187
1668577353000,2022-11-16T05:42:33Z,71.8,TA120-T246184
1668577384000,2022-11-16T05:43:04Z,56.4,TA120-T246191
1668577405000,2022-11-16T05:43:25Z,48.2,TA120-T246183
1668577411000,2022-11-16T05:43:31Z,53.9,TA120-T246187
1668577413000,2022-11-16T05:43:33Z,73.4,TA120-T246184
1668577444000,2022-11-16T05:44:04Z,58.1,TA120-T246191
1668577465000,2022-11-16T05:44:25Z,48.2,TA120-T246183
1668577471000,2022-11-16T05:44:31Z,52.9,TA120-T246187
1668577473000,2022-11-16T05:44:33Z,71.8,TA120-T246184
1668577504000,2022-11-16T05:45:04Z,58.5,TA120-T246191
1668577525000,2022-11-16T05:45:25Z,48.2,TA120-T246183
1668577531000,2022-11-16T05:45:31Z,53.8,TA120-T246187
1668577533000,2022-11-16T05:45:33Z,73.2,TA120-T246184
1668577564000,2022-11-16T05:46:04Z,55.1,TA120-T246191
1668577585000,2022-11-16T05:46:25Z,48.3,TA120-T246183
1668577591000,2022-11-16T05:46:31Z,52.5,TA120-T246187
1668577593000,2022-11-16T05:46:33Z,73.7,TA120-T246184
1668577624000,2022-11-16T05:47:04Z,50.6,TA120-T246191
1668577645000,2022-11-16T05:47:25Z,48.3,TA120-T246183
1668577651000,2022-11-16T05:47:31Z,54,TA120-T246187
1668577653000,2022-11-16T05:47:33Z,67.5,TA120-T246184
1668577684000,2022-11-16T05:48:04Z,53.5,TA120-T246191
1668577705000,2022-11-16T05:48:25Z,48.4,TA120-T246183
1668577711000,2022-11-16T05:48:31Z,53.2,TA120-T246187
1668577713000,2022-11-16T05:48:33Z,74.7,TA120-T246184
1668577744000,2022-11-16T05:49:04Z,56.8,TA120-T246191
1668577765000,2022-11-16T05:49:25Z,48.4,TA120-T246183
1668577771000,2022-11-16T05:49:31Z,53.1,TA120-T246187
1668577773000,2022-11-16T05:49:33Z,71.5,TA120-T246184
1668577804000,2022-11-16T05:50:04Z,55,TA120-T246191
1668577825000,2022-11-16T05:50:25Z,48.4,TA120-T246183
1668577831000,2022-11-16T05:50:31Z,54.7,TA120-T246187
1668577833000,2022-11-16T05:50:33Z,72.7,TA120-T246184
1668577864000,2022-11-16T05:51:04Z,52,TA120-T246191
1668577885000,2022-11-16T05:51:25Z,48.4,TA120-T246183
1668577891000,2022-11-16T05:51:31Z,54.5,TA120-T246187
1668577893000,2022-11-16T05:51:33Z,73.6,TA120-T246184
1668577924000,2022-11-16T05:52:04Z,56.9,TA120-T246191
1668577945000,2022-11-16T05:52:25Z,48.3,TA120-T246183
1668577951000,2022-11-16T05:52:31Z,54,TA120-T246187
1668577953000,2022-11-16T05:52:33Z,70.3,TA120-T246184
1668577984000,2022-11-16T05:53:04Z,56.4,TA120-T246191
1668578005000,2022-11-16T05:53:25Z,48.4,TA120-T246183
1668578011000,2022-11-16T05:53:31Z,54.6,TA120-T246187
1668578013000,2022-11-16T05:53:33Z,71.5,TA120-T246184
1668578044000,2022-11-16T05:54:04Z,57.5,TA120-T246191
1668578065000,2022-11-16T05:54:25Z,48.5,TA120-T246183
1668578071000,2022-11-16T05:54:31Z,55.7,TA120-T246187
1668578073000,2022-11-16T05:54:33Z,75.4,TA120-T246184
1668578104000,2022-11-16T05:55:04Z,60.4,TA120-T246191
1668578125000,2022-11-16T05:55:25Z,48.4,TA120-T246183
1668578131000,2022-11-16T05:55:31Z,54.5,TA120-T246187
1668578133000,2022-11-16T05:55:33Z,69.7,TA120-T246184
1668578164000,2022-11-16T05:56:04Z,60,TA120-T246191
1668578185000,2022-11-16T05:56:25Z,48.3,TA120-T246183
1668578191000,2022-11-16T05:56:31Z,55.9,TA120-T246187
1668578193000,2022-11-16T05:56:33Z,74.4,TA120-T246184
1668578224000,2022-11-16T05:57:04Z,59.5,TA120-T246191
1668578245000,2022-11-16T05:57:25Z,48.2,TA120-T246183
1668578251000,2022-11-16T05:57:31Z,55,TA120-T246187
1668578253000,2022-11-16T05:57:33Z,74.2,TA120-T246184
1668578284000,2022-11-16T05:58:04Z,59.5,TA120-T246191
1668578305000,2022-11-16T05:58:25Z,48.4,TA120-T246183
1668578311000,2022-11-16T05:58:31Z,54.5,TA120-T246187
1668578313000,2022-11-16T05:58:33Z,74,TA120-T246184
1668578344000,2022-11-16T05:59:04Z,58.3,TA120-T246191
1668578365000,2022-11-16T05:59:25Z,48.5,TA120-T246183
1668578371000,2022-11-16T05:59:31Z,55.4,TA120-T246187
1668578373000,2022-11-16T05:59:33Z,72.3,TA120-T246184
1668578404000,2022-11-16T06:00:04Z,58.8,TA120-T246191
1668578425000,2022-11-16T06:00:25Z,48.4,TA120-T246183
1668578431000,2022-11-16T06:00:31Z,55.6,TA120-T246187
1668578433000,2022-11-16T06:00:33Z,73.5,TA120-T246184
1668578464000,2022-11-16T06:01:04Z,57.4,TA120-T246191
1668578485000,2022-11-16T06:01:25Z,48.3,TA120-T246183
1668578491000,2022-11-16T06:01:31Z,55.8,TA120-T246187
1668578493000,2022-11-16T06:01:33Z,74,TA120-T246184
1668578524000,2022-11-16T06:02:04Z,56.9,TA120-T246191
1668578545000,2022-11-16T06:02:25Z,48.3,TA120-T246183
1668578551000,2022-11-16T06:02:31Z,53.8,TA120-T246187
1668578553000,2022-11-16T06:02:33Z,72.2,TA120-T246184
1668578584000,2022-11-16T06:03:04Z,61.1,TA120-T246191
1668578605000,2022-11-16T06:03:25Z,48.4,TA120-T246183
1668578611000,2022-11-16T06:03:31Z,54.1,TA120-T246187
1668578613000,2022-11-16T06:03:33Z,72.8,TA120-T246184
1668578644000,2022-11-16T06:04:04Z,58.2,TA120-T246191
1668578665000,2022-11-16T06:04:25Z,48.6,TA120-T246183
1668578671000,2022-11-16T06:04:31Z,54.5,TA120-T246187
1668578673000,2022-11-16T06:04:33Z,72.4,TA120-T246184
1668578704000,2022-11-16T06:05:04Z,56.8,TA120-T246191
1668578725000,2022-11-16T06:05:25Z,48.3,TA120-T246183
1668578731000,2022-11-16T06:05:31Z,54.9,TA120-T246187
1668578733000,2022-11-16T06:05:33Z,68.7,TA120-T246184
1668578764000,2022-11-16T06:06:04Z,60.3,TA120-T246191
1668578785000,2022-11-16T06:06:25Z,48.3,TA120-T246183
