time,readable_time,dBA,dev-id
1626497554000,2021-07-17T04:52:34Z,56.7,TA120-T246184
1626497555000,2021-07-17T04:52:35Z,46.6,TA120-T246187
1626497566000,2021-07-17T04:52:46Z,34.5,TA120-T246183
1626497567000,2021-07-17T04:52:47Z,52,TA120-T246191
1626497614000,2021-07-17T04:53:34Z,65.2,TA120-T246184
1626497615000,2021-07-17T04:53:35Z,46.6,TA120-T246187
1626497626000,2021-07-17T04:53:46Z,34.7,TA120-T246183
1626497627000,2021-07-17T04:53:47Z,46,TA120-T246191
1626497674000,2021-07-17T04:54:34Z,68.9,TA120-T246184
1626497675000,2021-07-17T04:54:35Z,46.8,TA120-T246187
1626497686000,2021-07-17T04:54:46Z,34.1,TA120-T246183
1626497687000,2021-07-17T04:54:47Z,47.1,TA120-T246191
1626497734000,2021-07-17T04:55:34Z,64.4,TA120-T246184
1626497735000,2021-07-17T04:55:35Z,48.2,TA120-T246187
1626497746000,2021-07-17T04:55:46Z,34,TA120-T246183
1626497747000,2021-07-17T04:55:47Z,48.4,TA120-T246191
1626497794000,2021-07-17T04:56:34Z,63.9,TA120-T246184
1626497795000,2021-07-17T04:56:35Z,45.2,TA120-T246187
1626497806000,2021-07-17T04:56:46Z,33.9,TA120-T246183
1626497807000,2021-07-17T04:56:47Z,49.8,TA120-T246191
1626497854000,2021-07-17T04:57:34Z,65.9,TA120-T246184
1626497855000,2021-07-17T04:57:35Z,48.2,TA120-T246187
1626497866000,2021-07-17T04:57:46Z,34.1,TA120-T246183
1626497867000,2021-07-17T04:57:47Z,56.2,TA120-T246191
1626497914000,2021-07-17T04:58:34Z,63.4,TA120-T246184
1626497915000,2021-07-17T04:58:35Z,48.4,TA120-T246187
1626497926000,2021-07-17T04:58:46Z,34.3,TA120-T246183
1626497927000,2021-07-17T04:58:47Z,45.4,TA120-T246191
1626497974000,2021-07-17T04:59:34Z,68,TA120-T246184
1626497975000,2021-07-17T04:59:35Z,46.6,TA120-T246187
1626497986000,2021-07-17T04:59:46Z,34.1,TA120-T246183
1626497987000,2021-07-17T04:59:47Z,46,TA120-T246191
1626498034000,2021-07-17T05:00:34Z,64.4,TA120-T246184
1626498035000,2021-07-17T05:00:35Z,48.3,TA120-T246187
1626498046000,2021-07-17T05:00:46Z,34.2,TA120-T246183
1626498047000,2021-07-17T05:00:47Z,51.9,TA120-T246191
1626498094000,2021-07-17T05:01:34Z,67.4,TA120-T246184
1626498095000,2021-07-17T05:01:35Z,45.6,TA120-T246187
1626498106000,2021-07-17T05:01:46Z,34,TA120-T246183
1626498107000,2021-07-17T05:01:47Z,46,TA120-T246191
1626498154000,2021-07-17T05:02:34Z,58,TA120-T246184
1626498155000,2021-07-17T05:02:35Z,46.9,TA120-T246187
1626498166000,2021-07-17T05:02:46Z,34,TA120-T246183
1626498167000,2021-07-17T05:02:47Z,57,TA120-T246191
1626498214000,2021-07-17T05:03:34Z,64.9,TA120-T246184
1626498215000,2021-07-17T05:03:35Z,44.7,TA120-T246187
1626498226000,2021-07-17T05:03:46Z,34.5,TA120-T246183
1626498227000,2021-07-17T05:03:47Z,48.7,TA120-T246191
1626498274000,2021-07-17T05:04:34Z,66.7,TA120-T246184
1626498275000,2021-07-17T05:04:35Z,44.8,TA120-T246187
1626498286000,2021-07-17T05:04:46Z,35,TA120-T246183
1626498287000,2021-07-17T05:04:47Z,46.9,TA120-T246191
1626498334000,2021-07-17T05:05:34Z,63.3,TA120-T246184
1626498335000,2021-07-17T05:05:35Z,49.8,TA120-T246187
1626498346000,2021-07-17T05:05:46Z,40.4,TA120-T246183
1626498347000,2021-07-17T05:05:47Z,48.2,TA120-T246191
1626498394000,2021-07-17T05:06:34Z,65.9,TA120-T246184
1626498395000,2021-07-17T05:06:35Z,49.5,TA120-T246187
1626498406000,2021-07-17T05:06:46Z,41.8,TA120-T246183
1626498407000,2021-07-17T05:06:47Z,46.2,TA120-T246191
1626498454000,2021-07-17T05:07:34Z,69,TA120-T246184
1626498455000,2021-07-17T05:07:35Z,49.3,TA120-T246187
1626498466000,2021-07-17T05:07:46Z,42.5,TA120-T246183
1626498467000,2021-07-17T05:07:47Z,48.8,TA120-T246191
1626498514000,2021-07-17T05:08:34Z,64.8,TA120-T246184
1626498515000,2021-07-17T05:08:35Z,48.6,TA120-T246187
1626498526000,2021-07-17T05:08:46Z,43.2,TA120-T246183
1626498527000,2021-07-17T05:08:47Z,47.3,TA120-T246191
1626498574000,2021-07-17T05:09:34Z,69.7,TA120-T246184
1626498575000,2021-07-17T05:09:35Z,49.4,TA120-T246187
1626498586000,2021-07-17T05:09:46Z,43.4,TA120-T246183
1626498587000,2021-07-17T05:09:47Z,47.5,TA120-T246191
1626498634000,2021-07-17T05:10:34Z,62.6,TA120-T246184
1626498635000,2021-07-17T05:10:35Z,48,TA120-T246187
1626498646000,2021-07-17T05:10:46Z,43.6,TA120-T246183
1626498647000,2021-07-17T05:10:47Z,54.9,TA120-T246191
1626498694000,2021-07-17T05:11:34Z,64,TA120-T246184
1626498695000,2021-07-17T05:11:35Z,45.7,TA120-T246187
1626498706000,2021-07-17T05:11:46Z,43.9,TA120-T246183
1626498707000,2021-07-17T05:11:47Z,48.9,TA120-T246191
1626498754000,2021-07-17T05:12:34Z,64.7,TA120-T246184
1626498755000,2021-07-17T05:12:35Z,47.2,TA120-T246187
1626498766000,2021-07-17T05:12:46Z,44.2,TA120-T246183
1626498767000,2021-07-17T05:12:47Z,52.2,TA120-T246191
1626498814000,2021-07-17T05:13:34Z,67.9,TA120-T246184
1626498815000,2021-07-17T05:13:35Z,45,TA120-T246187
1626498826000,2021-07-17T05:13:46Z,44.4,TA120-T246183
1626498827000,2021-07-17T05:13:47Z,50.9,TA120-T246191
1626498874000,2021-07-17T05:14:34Z,61,TA120-T246184
1626498875000,2021-07-17T05:14:35Z,47.5,TA120-T246187
1626498886000,2021-07-17T05:14:46Z,44.6,TA120-T246183
1626498887000,2021-07-17T05:14:47Z,48.3,TA120-T246191
1626498934000,2021-07-17T05:15:34Z,63.1,TA120-T246184
1626498935000,2021-07-17T05:15:35Z,46.7,TA120-T246187
1626498946000,2021-07-17T05:15:46Z,44.7,TA120-T246183
1626498947000,2021-07-17T05:15:47Z,47.9,TA120-T246191
1626498994000,2021-07-17T05:16:34Z,63.2,TA120-T246184
1626498995000,2021-07-17T05:16:35Z,44.5,TA120-T246187
1626499006000,2021-07-17T05:16:46Z,44.9,TA120-T246183
1626499007000,2021-07-17T05:16:47Z,46.6,TA120-T246191
1626499054000,2021-07-17T05:17:34Z,54.6,TA120-T246184
1626499055000,2021-07-17T05:17:35Z,44.8,TA120-T246187
1626499066000,2021-07-17T05:17:46Z,44.9,TA120-T246183
1626499067000,2021-07-17T05:17:47Z,47,TA120-T246191
1626499114000,2021-07-17T05:18:34Z,65.9,TA120-T246184
1626499115000,2021-07-17T05:18:35Z,46.4,TA120-T246187
1626499126000,2021-07-17T05:18:46Z,45,TA120-T246183
1626499127000,2021-07-17T05:18:47Z,57.2,TA120-T246191
1626499174000,2021-07-17T05:19:34Z,66.1,TA120-T246184
1626499175000,2021-07-17T05:19:35Z,47.9,TA120-T246187
1626499186000,2021-07-17T05:19:46Z,45,TA120-T246183
1626499187000,2021-07-17T05:19:47Z,46.8,TA120-T246191
1626499234000,2021-07-17T05:20:34Z,65.1,TA120-T246184
1626499235000,2021-07-17T05:20:35Z,44.7,TA120-T246187
1626499246000,2021-07-17T05:20:46Z,45,TA120-T246183
1626499247000,2021-07-17T05:20:47Z,55.7,TA120-T246191
1626499294000,2021-07-17T05:21:34Z,62.1,TA120-T246184
1626499295000,2021-07-17T05:21:35Z,48.6,TA120-T246187
1626499306000,2021-07-17T05:21:46Z,45.1,TA120-T246183
1626499307000,2021-07-17T05:21:47Z,47.5,TA120-T246191
1626499354000,2021-07-17T05:22:34Z,58.3,TA120-T246184
1626499355000,2021-07-17T05:22:35Z,46.3,TA120-T246187
1626499366000,2021-07-17T05:22:46Z,45,TA120-T246183
1626499367000,2021-07-17T05:22:47Z,46.5,TA120-T246191
1626499414000,2021-07-17T05:23:34Z,65.6,TA120-T246184
1626499415000,2021-07-17T05:23:35Z,49.7,TA120-T246187
1626499426000,2021-07-17T05:23:46Z,45.1,TA120-T246183
1626499427000,2021-07-17T05:23:47Z,47.3,TA120-T246191
1626499474000,2021-07-17T05:24:34Z,65.1,TA120-T246184
1626499475000,2021-07-17T05:24:35Z,48.9,TA120-T246187
1626499486000,2021-07-17T05:24:46Z,45.1,TA120-T246183
1626499487000,2021-07-17T05:24:47Z,51.7,TA120-T246191
1626499534000,2021-07-17T05:25:34Z,67.5,TA120-T246184
1626499535000,2021-07-17T05:25:35Z,45.1,TA120-T246187
1626499546000,2021-07-17T05:25:46Z,45.3,TA120-T246183
1626499547000,2021-07-17T05:25:47Z,45.6,TA120-T246191
1626499594000,2021-07-17T05:26:34Z,61.9,TA120-T246184
1626499595000,2021-07-17T05:26:35Z,48.5,TA120-T246187
1626499606000,2021-07-17T05:26:46Z,45.3,TA120-T246183
1626499607000,2021-07-17T05:26:47Z,50.7,TA120-T246191
1626499654000,2021-07-17T05:27:34Z,64,TA120-T246184
1626499655000,2021-07-17T05:27:35Z,46.4,TA120-T246187
1626499666000,2021-07-17T05:27:46Z,45.2,TA120-T246183
1626499667000,2021-07-17T05:27:47Z,48,TA120-T246191
1626499714000,2021-07-17T05:28:34Z,60.8,TA120-T246184
1626499715000,2021-07-17T05:28:35Z,48,TA120-T246187
1626499726000,2021-07-17T05:28:46Z,45.3,TA120-T246183
1626499727000,2021-07-17T05:28:47Z,46.7,TA120-T246191
1626499774000,2021-07-17T05:29:34Z,66.4,TA120-T246184
1626499775000,2021-07-17T05:29:35Z,51.7,TA120-T246187
1626499786000,2021-07-17T05:29:46Z,45.3,TA120-T246183
1626499787000,2021-07-17T05:29:47Z,52.4,TA120-T246191
1626499834000,2021-07-17T05:30:34Z,65.4,TA120-T246184
1626499835000,2021-07-17T05:30:35Z,46.6,TA120-T246187
1626499846000,2021-07-17T05:30:46Z,45.5,TA120-T246183
1626499847000,2021-07-17T05:30:47Z,51.9,TA120-T246191
1626499894000,2021-07-17T05:31:34Z,66.3,TA120-T246184
1626499895000,2021-07-17T05:31:35Z,48.1,TA120-T246187
1626499906000,2021-07-17T05:31:46Z,45.4,TA120-T246183
1626499907000,2021-07-17T05:31:47Z,47.4,TA120-T246191
1626499954000,2021-07-17T05:32:34Z,67.2,TA120-T246184
1626499955000,2021-07-17T05:32:35Z,46.8,TA120-T246187
1626499966000,2021-07-17T05:32:46Z,46.3,TA120-T246183
1626499967000,2021-07-17T05:32:47Z,46.7,TA120-T246191
1626500014000,2021-07-17T05:33:34Z,62.9,TA120-T246184
1626500015000,2021-07-17T05:33:35Z,52,TA120-T246187
1626500026000,2021-07-17T05:33:46Z,45.4,TA120-T246183
1626500027000,2021-07-17T05:33:47Z,46.6,TA120-T246191
1626500074000,2021-07-17T05:34:34Z,60.2,TA120-T246184
1626500075000,2021-07-17T05:34:35Z,49.9,TA120-T246187
1626500086000,2021-07-17T05:34:46Z,45.4,TA120-T246183
1626500087000,2021-07-17T05:34:47Z,50.1,TA120-T246191
1626500134000,2021-07-17T05:35:34Z,66.3,TA120-T246184
1626500135000,2021-07-17T05:35:35Z,47.5,TA120-T246187
1626500146000,2021-07-17T05:35:46Z,45.4,TA120-T246183
1626500147000,2021-07-17T05:35:47Z,48.9,TA120-T246191
1626500194000,2021-07-17T05:36:34Z,68,TA120-T246184
1626500195000,2021-07-17T05:36:35Z,49.4,TA120-T246187
1626500206000,2021-07-17T05:36:46Z,45.4,TA120-T246183
1626500207000,2021-07-17T05:36:47Z,52.9,TA120-T246191
1626500254000,2021-07-17T05:37:34Z,65.2,TA120-T246184
1626500255000,2021-07-17T05:37:35Z,48.5,TA120-T246187
1626500266000,2021-07-17T05:37:46Z,45.4,TA120-T246183
1626500267000,2021-07-17T05:37:47Z,55.1,TA120-T246191
1626500314000,2021-07-17T05:38:34Z,62.4,TA120-T246184
1626500315000,2021-07-17T05:38:35Z,44.9,TA120-T246187
1626500326000,2021-07-17T05:38:46Z,45.3,TA120-T246183
1626500327000,2021-07-17T05:38:47Z,50.8,TA120-T246191
1626500374000,2021-07-17T05:39:34Z,65,TA120-T246184
1626500375000,2021-07-17T05:39:35Z,49.7,TA120-T246187
1626500386000,2021-07-17T05:39:46Z,45.4,TA120-T246183
1626500387000,2021-07-17T05:39:47Z,53.4,TA120-T246191
1626500434000,2021-07-17T05:40:34Z,57.6,TA120-T246184
1626500435000,2021-07-17T05:40:35Z,48.5,TA120-T246187
1626500446000,2021-07-17T05:40:46Z,45.4,TA120-T246183
1626500447000,2021-07-17T05:40:47Z,48,TA120-T246191
1626500494000,2021-07-17T05:41:34Z,66.2,TA120-T246184
1626500495000,2021-07-17T05:41:35Z,46.9,TA120-T246187
1626500506000,2021-07-17T05:41:46Z,45.4,TA120-T246183
1626500507000,2021-07-17T05:41:47Z,49.6,TA120-T246191
1626500554000,2021-07-17T05:42:34Z,67,TA120-T246184
1626500555000,2021-07-17T05:42:35Z,49,TA120-T246187
1626500566000,2021-07-17T05:42:46Z,45.4,TA120-T246183
1626500567000,2021-07-17T05:42:47Z,53.3,TA120-T246191
1626500614000,2021-07-17T05:43:34Z,67.3,TA120-T246184
1626500615000,2021-07-17T05:43:35Z,48.9,TA120-T246187
1626500626000,2021-07-17T05:43:46Z,45.4,TA120-T246183
1626500627000,2021-07-17T05:43:47Z,52.6,TA120-T246191
1626500674000,2021-07-17T05:44:34Z,67.7,TA120-T246184
1626500675000,2021-07-17T05:44:35Z,45.7,TA120-T246187
1626500686000,2021-07-17T05:44:46Z,45.4,TA120-T246183
1626500687000,2021-07-17T05:44:47Z,45.8,TA120-T246191
1626500734000,2021-07-17T05:45:34Z,62.7,TA120-T246184
1626500735000,2021-07-17T05:45:35Z,47.6,TA120-T246187
1626500746000,2021-07-17T05:45:46Z,45.4,TA120-T246183
1626500747000,2021-07-17T05:45:47Z,45.6,TA120-T246191
1626500794000,2021-07-17T05:46:34Z,61.6,TA120-T246184
1626500795000,2021-07-17T05:46:35Z,48.9,TA120-T246187
1626500806000,2021-07-17T05:46:46Z,45.4,TA120-T246183
1626500807000,2021-07-17T05:46:47Z,45.8,TA120-T246191
1626500854000,2021-07-17T05:47:34Z,67.2,TA120-T246184
1626500855000,2021-07-17T05:47:35Z,47.4,TA120-T246187
1626500866000,2021-07-17T05:47:46Z,45.5,TA120-T246183
1626500867000,2021-07-17T05:47:47Z,49.6,TA120-T246191
1626500914000,2021-07-17T05:48:34Z,72.2,TA120-T246184
1626500915000,2021-07-17T05:48:35Z,46.7,TA120-T246187
1626500926000,2021-07-17T05:48:46Z,45.4,TA120-T246183
1626500927000,2021-07-17T05:48:47Z,47.6,TA120-T246191
1626500974000,2021-07-17T05:49:34Z,64.1,TA120-T246184
1626500975000,2021-07-17T05:49:35Z,49.4,TA120-T246187
1626500986000,2021-07-17T05:49:46Z,45.4,TA120-T246183
1626500987000,2021-07-17T05:49:47Z,51.6,TA120-T246191
1626501034000,2021-07-17T05:50:34Z,58.9,TA120-T246184
1626501035000,2021-07-17T05:50:35Z,48.5,TA120-T246187
1626501046000,2021-07-17T05:50:46Z,45.4,TA120-T246183
1626501047000,2021-07-17T05:50:47Z,52,TA120-T246191
1626501094000,2021-07-17T05:51:34Z,67.7,TA120-T246184
1626501095000,2021-07-17T05:51:35Z,47.7,TA120-T246187
1626501106000,2021-07-17T05:51:46Z,45.5,TA120-T246183
1626501107000,2021-07-17T05:51:47Z,50.1,TA120-T246191
1626501154000,2021-07-17T05:52:34Z,65.8,TA120-T246184
1626501155000,2021-07-17T05:52:35Z,48.3,TA120-T246187
1626501166000,2021-07-17T05:52:46Z,45.4,TA120-T246183
1626501167000,2021-07-17T05:52:47Z,48.9,TA120-T246191
1626501214000,2021-07-17T05:53:34Z,61.6,TA120-T246184
1626501215000,2021-07-17T05:53:35Z,47.2,TA120-T246187
1626501226000,2021-07-17T05:53:46Z,45.5,TA120-T246183
1626501227000,2021-07-17T05:53:47Z,51.9,TA120-T246191
1626501274000,2021-07-17T05:54:34Z,67.7,TA120-T246184
1626501275000,2021-07-17T05:54:35Z,48.1,TA120-T246187
1626501286000,2021-07-17T05:54:46Z,45.4,TA120-T246183
1626501287000,2021-07-17T05:54:47Z,46.3,TA120-T246191
1626501334000,2021-07-17T05:55:34Z,60.6,TA120-T246184
1626501335000,2021-07-17T05:55:35Z,50.7,TA120-T246187
1626501346000,2021-07-17T05:55:46Z,45.4,TA120-T246183
1626501347000,2021-07-17T05:55:47Z,48.7,TA120-T246191
1626501394000,2021-07-17T05:56:34Z,65.6,TA120-T246184
1626501395000,2021-07-17T05:56:35Z,47.5,TA120-T246187
1626501406000,2021-07-17T05:56:46Z,45.4,TA120-T246183
1626501407000,2021-07-17T05:56:47Z,47.6,TA120-T246191
1626501454000,2021-07-17T05:57:34Z,67.3,TA120-T246184
1626501455000,2021-07-17T05:57:35Z,47.9,TA120-T246187
1626501466000,2021-07-17T05:57:46Z,45.4,TA120-T246183
1626501467000,2021-07-17T05:57:47Z,49.9,TA120-T246191
1626501514000,2021-07-17T05:58:34Z,66.2,TA120-T246184
1626501515000,2021-07-17T05:58:35Z,48.8,TA120-T246187
1626501526000,2021-07-17T05:58:46Z,45.4,TA120-T246183
1626501527000,2021-07-17T05:58:47Z,51.7,TA120-T246191
1626501574000,2021-07-17T05:59:34Z,63,TA120-T246184
1626501575000,2021-07-17T05:59:35Z,48,TA120-T246187
1626501586000,2021-07-17T05:59:46Z,45.4,TA120-T246183
1626501587000,2021-07-17T05:59:47Z,49.6,TA120-T246191
1626501634000,2021-07-17T06:00:34Z,65.1,TA120-T246184
1626501635000,2021-07-17T06:00:35Z,47.3,TA120-T246187
1626501646000,2021-07-17T06:00:46Z,45.6,TA120-T246183
1626501647000,2021-07-17T06:00:47Z,53.3,TA120-T246191
1626501694000,2021-07-17T06:01:34Z,65.8,TA120-T246184
1626501695000,2021-07-17T06:01:35Z,46.8,TA120-T246187
1626501706000,2021-07-17T06:01:46Z,45.5,TA120-T246183
1626501707000,2021-07-17T06:01:47Z,49.5,TA120-T246191
1626501754000,2021-07-17T06:02:34Z,66.4,TA120-T246184
1626501755000,2021-07-17T06:02:35Z,46.7,TA120-T246187
1626501766000,2021-07-17T06:02:46Z,45.4,TA120-T246183
1626501767000,2021-07-17T06:02:47Z,52.2,TA120-T246191
1626501814000,2021-07-17T06:03:34Z,65.5,TA120-T246184
1626501815000,2021-07-17T06:03:35Z,46.2,TA120-T246187
1626501826000,2021-07-17T06:03:46Z,45.3,TA120-T246183
1626501827000,2021-07-17T06:03:47Z,52.7,TA120-T246191
1626501874000,2021-07-17T06:04:34Z,64.1,TA120-T246184
1626501875000,2021-07-17T06:04:35Z,51,TA120-T246187
1626501886000,2021-07-17T06:04:46Z,45.4,TA120-T246183
1626501887000,2021-07-17T06:04:47Z,51.5,TA120-T246191
1626501934000,2021-07-17T06:05:34Z,64.6,TA120-T246184
1626501935000,2021-07-17T06:05:35Z,45.7,TA120-T246187
1626501946000,2021-07-17T06:05:46Z,45.3,TA120-T246183
1626501947000,2021-07-17T06:05:47Z,50.2,TA120-T246191
1626501994000,2021-07-17T06:06:34Z,69.6,TA120-T246184
1626501995000,2021-07-17T06:06:35Z,44.9,TA120-T246187
1626502006000,2021-07-17T06:06:46Z,45.3,TA120-T246183
1626502007000,2021-07-17T06:06:47Z,50.4,TA120-T246191
1626502054000,2021-07-17T06:07:34Z,64.8,TA120-T246184
1626502055000,2021-07-17T06:07:35Z,46.6,TA120-T246187
1626502066000,2021-07-17T06:07:46Z,45.4,TA120-T246183
1626502067000,2021-07-17T06:07:47Z,49.2,TA120-T246191
1626502114000,2021-07-17T06:08:34Z,68.6,TA120-T246184
1626502115000,2021-07-17T06:08:35Z,49,TA120-T246187
1626502126000,2021-07-17T06:08:46Z,45.4,TA120-T246183
1626502127000,2021-07-17T06:08:47Z,50.1,TA120-T246191
1626502174000,2021-07-17T06:09:34Z,66.3,TA120-T246184
1626502175000,2021-07-17T06:09:35Z,46.1,TA120-T246187
1626502186000,2021-07-17T06:09:46Z,45.4,TA120-T246183
1626502187000,2021-07-17T06:09:47Z,51,TA120-T246191
1626502234000,2021-07-17T06:10:34Z,62.7,TA120-T246184
1626502235000,2021-07-17T06:10:35Z,45.1,TA120-T246187
1626502246000,2021-07-17T06:10:46Z,45.4,TA120-T246183
1626502247000,2021-07-17T06:10:47Z,52.3,TA120-T246191
1626502294000,2021-07-17T06:11:34Z,66.4,TA120-T246184
1626502295000,2021-07-17T06:11:35Z,44.3,TA120-T246187
1626502306000,2021-07-17T06:11:46Z,45.3,TA120-T246183
1626502307000,2021-07-17T06:11:47Z,49.5,TA120-T246191
1626502354000,2021-07-17T06:12:34Z,66.5,TA120-T246184
1626502355000,2021-07-17T06:12:35Z,45.5,TA120-T246187
1626502366000,2021-07-17T06:12:46Z,45.3,TA120-T246183
1626502367000,2021-07-17T06:12:47Z,47,TA120-T246191
1626502414000,2021-07-17T06:13:34Z,65,TA120-T246184
1626502415000,2021-07-17T06:13:35Z,50,TA120-T246187
1626502426000,2021-07-17T06:13:46Z,45.4,TA120-T246183
1626502427000,2021-07-17T06:13:47Z,52.1,TA120-T246191
1626502474000,2021-07-17T06:14:34Z,66.7,TA120-T246184
1626502475000,2021-07-17T06:14:35Z,48.3,TA120-T246187
1626502486000,2021-07-17T06:14:46Z,45.4,TA120-T246183
1626502487000,2021-07-17T06:14:47Z,52.5,TA120-T246191
1626502534000,2021-07-17T06:15:34Z,64.9,TA120-T246184
1626502535000,2021-07-17T06:15:35Z,47.2,TA120-T246187
1626502546000,2021-07-17T06:15:46Z,45.4,TA120-T246183
1626502547000,2021-07-17T06:15:47Z,51,TA120-T246191
1626502594000,2021-07-17T06:16:34Z,66.5,TA120-T246184
1626502595000,2021-07-17T06:16:35Z,49.8,TA120-T246187
1626502606000,2021-07-17T06:16:46Z,45.4,TA120-T246183
1626502607000,2021-07-17T06:16:47Z,51.3,TA120-T246191
1626502654000,2021-07-17T06:17:34Z,68.5,TA120-T246184
1626502655000,2021-07-17T06:17:35Z,47.5,TA120-T246187
1626502666000,2021-07-17T06:17:46Z,45.4,TA120-T246183
1626502667000,2021-07-17T06:17:47Z,50.4,TA120-T246191
1626502714000,2021-07-17T06:18:34Z,64.1,TA120-T246184
1626502715000,2021-07-17T06:18:35Z,47.7,TA120-T246187
1626502726000,2021-07-17T06:18:46Z,45.4,TA120-T246183
1626502727000,2021-07-17T06:18:47Z,49.2,TA120-T246191
1626502774000,2021-07-17T06:19:34Z,66.3,TA120-T246184
1626502775000,2021-07-17T06:19:35Z,50,TA120-T246187
1626502786000,2021-07-17T06:19:46Z,45.3,TA120-T246183
1626502787000,2021-07-17T06:19:47Z,46.8,TA120-T246191
1626502834000,2021-07-17T06:20:34Z,67.1,TA120-T246184
1626502835000,2021-07-17T06:20:35Z,47.6,TA120-T246187
1626502846000,2021-07-17T06:20:46Z,45.3,TA120-T246183
1626502847000,2021-07-17T06:20:47Z,50.4,TA120-T246191
1626502894000,2021-07-17T06:21:34Z,67.4,TA120-T246184
1626502895000,2021-07-17T06:21:35Z,46.4,TA120-T246187
1626502906000,2021-07-17T06:21:46Z,45.3,TA120-T246183
1626502907000,2021-07-17T06:21:47Z,55.7,TA120-T246191
1626502954000,2021-07-17T06:22:34Z,63.4,TA120-T246184
1626502955000,2021-07-17T06:22:35Z,46.9,TA120-T246187
1626502966000,2021-07-17T06:22:46Z,45.3,TA120-T246183
1626502967000,2021-07-17T06:22:47Z,49.6,TA120-T246191
1626503014000,2021-07-17T06:23:34Z,68.2,TA120-T246184
1626503015000,2021-07-17T06:23:35Z,48.2,TA120-T246187
1626503026000,2021-07-17T06:23:46Z,45.3,TA120-T246183
1626503027000,2021-07-17T06:23:47Z,51.3,TA120-T246191
1626503074000,2021-07-17T06:24:34Z,65.6,TA120-T246184
1626503075000,2021-07-17T06:24:35Z,47.8,TA120-T246187
1626503086000,2021-07-17T06:24:46Z,45.3,TA120-T246183
1626503087000,2021-07-17T06:24:47Z,52.2,TA120-T246191
1626503134000,2021-07-17T06:25:34Z,65.9,TA120-T246184
1626503135000,2021-07-17T06:25:35Z,47.7,TA120-T246187
1626503146000,2021-07-17T06:25:46Z,45.3,TA120-T246183
1626503147000,2021-07-17T06:25:47Z,55.1,TA120-T246191
1626503194000,2021-07-17T06:26:34Z,65,TA120-T246184
1626503195000,2021-07-17T06:26:35Z,48,TA120-T246187
1626503206000,2021-07-17T06:26:46Z,45.3,TA120-T246183
1626503207000,2021-07-17T06:26:47Z,52.1,TA120-T246191
1626503254000,2021-07-17T06:27:34Z,69.6,TA120-T246184
1626503255000,2021-07-17T06:27:35Z,49,TA120-T246187
1626503266000,2021-07-17T06:27:46Z,45.3,TA120-T246183
1626503267000,2021-07-17T06:27:47Z,46.8,TA120-T246191
1626503314000,2021-07-17T06:28:34Z,67.8,TA120-T246184
1626503315000,2021-07-17T06:28:35Z,49.1,TA120-T246187
1626503326000,2021-07-17T06:28:46Z,45.3,TA120-T246183
1626503327000,2021-07-17T06:28:47Z,49.6,TA120-T246191
1626503374000,2021-07-17T06:29:34Z,68,TA120-T246184
1626503375000,2021-07-17T06:29:35Z,48,TA120-T246187
1626503386000,2021-07-17T06:29:46Z,45.2,TA120-T246183
1626503387000,2021-07-17T06:29:47Z,46.2,TA120-T246191
1626503434000,2021-07-17T06:30:34Z,65.4,TA120-T246184
1626503435000,2021-07-17T06:30:35Z,46.9,TA120-T246187
1626503447000,2021-07-17T06:30:47Z,48.7,TA120-T246191
1626503450000,2021-07-17T06:30:50Z,45.3,TA120-T246183
1626503494000,2021-07-17T06:31:34Z,65.9,TA120-T246184
1626503495000,2021-07-17T06:31:35Z,48.5,TA120-T246187
1626503507000,2021-07-17T06:31:47Z,52.6,TA120-T246191
1626503510000,2021-07-17T06:31:50Z,45.3,TA120-T246183
1626503554000,2021-07-17T06:32:34Z,67.7,TA120-T246184
1626503555000,2021-07-17T06:32:35Z,47.4,TA120-T246187
1626503567000,2021-07-17T06:32:47Z,52.1,TA120-T246191
1626503570000,2021-07-17T06:32:50Z,45.3,TA120-T246183
1626503614000,2021-07-17T06:33:34Z,66.1,TA120-T246184
1626503615000,2021-07-17T06:33:35Z,50.3,TA120-T246187
1626503627000,2021-07-17T06:33:47Z,53.6,TA120-T246191
1626503630000,2021-07-17T06:33:50Z,45.3,TA120-T246183
1626503674000,2021-07-17T06:34:34Z,68.9,TA120-T246184
1626503675000,2021-07-17T06:34:35Z,49.9,TA120-T246187
1626503687000,2021-07-17T06:34:47Z,49.3,TA120-T246191
1626503690000,2021-07-17T06:34:50Z,45.2,TA120-T246183
1626503734000,2021-07-17T06:35:34Z,67.2,TA120-T246184
1626503735000,2021-07-17T06:35:35Z,51,TA120-T246187
1626503747000,2021-07-17T06:35:47Z,50.1,TA120-T246191
1626503750000,2021-07-17T06:35:50Z,45.3,TA120-T246183
1626503794000,2021-07-17T06:36:34Z,63.7,TA120-T246184
1626503795000,2021-07-17T06:36:35Z,56.8,TA120-T246187
1626503807000,2021-07-17T06:36:47Z,53,TA120-T246191
1626503810000,2021-07-17T06:36:50Z,45.2,TA120-T246183
1626503854000,2021-07-17T06:37:34Z,66.5,TA120-T246184
1626503855000,2021-07-17T06:37:35Z,51,TA120-T246187
1626503867000,2021-07-17T06:37:47Z,50.2,TA120-T246191
1626503870000,2021-07-17T06:37:50Z,45.3,TA120-T246183
1626503914000,2021-07-17T06:38:34Z,59.7,TA120-T246184
1626503915000,2021-07-17T06:38:35Z,52.8,TA120-T246187
