time,readable_time,dBA,dev-id
1667536539000,2022-11-04T04:35:39Z,47.4,TA120-T246183
1667536548000,2022-11-04T04:35:48Z,72.7,TA120-T246184
1667536549000,2022-11-04T04:35:49Z,56.6,TA120-T246187
1667536580000,2022-11-04T04:36:20Z,49.7,TA120-T246191
1667536599000,2022-11-04T04:36:39Z,47.5,TA120-T246183
1667536608000,2022-11-04T04:36:48Z,72.2,TA120-T246184
1667536609000,2022-11-04T04:36:49Z,56.6,TA120-T246187
1667536640000,2022-11-04T04:37:20Z,52.4,TA120-T246191
1667536659000,2022-11-04T04:37:39Z,47.4,TA120-T246183
1667536668000,2022-11-04T04:37:48Z,74.2,TA120-T246184
1667536669000,2022-11-04T04:37:49Z,57.6,TA120-T246187
1667536700000,2022-11-04T04:38:20Z,51.2,TA120-T246191
1667536719000,2022-11-04T04:38:39Z,47.4,TA120-T246183
1667536728000,2022-11-04T04:38:48Z,72.4,TA120-T246184
1667536729000,2022-11-04T04:38:49Z,56.7,TA120-T246187
1667536760000,2022-11-04T04:39:20Z,55.6,TA120-T246191
1667536779000,2022-11-04T04:39:39Z,47.4,TA120-T246183
1667536788000,2022-11-04T04:39:48Z,71,TA120-T246184
1667536789000,2022-11-04T04:39:49Z,57.3,TA120-T246187
1667536820000,2022-11-04T04:40:20Z,51.3,TA120-T246191
1667536839000,2022-11-04T04:40:39Z,47.5,TA120-T246183
1667536848000,2022-11-04T04:40:48Z,71.6,TA120-T246184
1667536849000,2022-11-04T04:40:49Z,58.1,TA120-T246187
1667536880000,2022-11-04T04:41:20Z,55.4,TA120-T246191
1667536899000,2022-11-04T04:41:39Z,47.4,TA120-T246183
1667536908000,2022-11-04T04:41:48Z,73.5,TA120-T246184
1667536909000,2022-11-04T04:41:49Z,58,TA120-T246187
1667536940000,2022-11-04T04:42:20Z,52.9,TA120-T246191
1667536959000,2022-11-04T04:42:39Z,47.6,TA120-T246183
1667536968000,2022-11-04T04:42:48Z,69.8,TA120-T246184
1667536969000,2022-11-04T04:42:49Z,56.4,TA120-T246187
1667537000000,2022-11-04T04:43:20Z,50.2,TA120-T246191
1667537019000,2022-11-04T04:43:39Z,47.5,TA120-T246183
1667537028000,2022-11-04T04:43:48Z,74.3,TA120-T246184
1667537029000,2022-11-04T04:43:49Z,56.1,TA120-T246187
1667537060000,2022-11-04T04:44:20Z,53.6,TA120-T246191
1667537079000,2022-11-04T04:44:39Z,47.4,TA120-T246183
1667537088000,2022-11-04T04:44:48Z,73.1,TA120-T246184
1667537089000,2022-11-04T04:44:49Z,57.2,TA120-T246187
1667537120000,2022-11-04T04:45:20Z,55,TA120-T246191
1667537139000,2022-11-04T04:45:39Z,47.4,TA120-T246183
1667537148000,2022-11-04T04:45:48Z,71,TA120-T246184
1667537149000,2022-11-04T04:45:49Z,56.6,TA120-T246187
1667537180000,2022-11-04T04:46:20Z,53.9,TA120-T246191
1667537199000,2022-11-04T04:46:39Z,47.3,TA120-T246183
1667537208000,2022-11-04T04:46:48Z,70,TA120-T246184
1667537209000,2022-11-04T04:46:49Z,56.2,TA120-T246187
1667537240000,2022-11-04T04:47:20Z,49.1,TA120-T246191
1667537259000,2022-11-04T04:47:39Z,47.5,TA120-T246183
1667537268000,2022-11-04T04:47:48Z,70.3,TA120-T246184
1667537269000,2022-11-04T04:47:49Z,58.6,TA120-T246187
1667537300000,2022-11-04T04:48:20Z,58.7,TA120-T246191
1667537319000,2022-11-04T04:48:39Z,47.5,TA120-T246183
1667537328000,2022-11-04T04:48:48Z,66,TA120-T246184
1667537329000,2022-11-04T04:48:49Z,55.6,TA120-T246187
1667537360000,2022-11-04T04:49:20Z,56.8,TA120-T246191
1667537379000,2022-11-04T04:49:39Z,47.5,TA120-T246183
1667537388000,2022-11-04T04:49:48Z,75.8,TA120-T246184
1667537389000,2022-11-04T04:49:49Z,56.8,TA120-T246187
1667537420000,2022-11-04T04:50:20Z,56.7,TA120-T246191
1667537439000,2022-11-04T04:50:39Z,47.5,TA120-T246183
1667537448000,2022-11-04T04:50:48Z,72.5,TA120-T246184
1667537449000,2022-11-04T04:50:49Z,56.2,TA120-T246187
1667537480000,2022-11-04T04:51:20Z,54.3,TA120-T246191
1667537499000,2022-11-04T04:51:39Z,47.5,TA120-T246183
1667537508000,2022-11-04T04:51:48Z,62.7,TA120-T246184
1667537509000,2022-11-04T04:51:49Z,57.1,TA120-T246187
1667537540000,2022-11-04T04:52:20Z,54.5,TA120-T246191
1667537559000,2022-11-04T04:52:39Z,47.5,TA120-T246183
1667537568000,2022-11-04T04:52:48Z,75,TA120-T246184
1667537569000,2022-11-04T04:52:49Z,59.9,TA120-T246187
1667537600000,2022-11-04T04:53:20Z,56,TA120-T246191
1667537619000,2022-11-04T04:53:39Z,47.4,TA120-T246183
1667537628000,2022-11-04T04:53:48Z,73.5,TA120-T246184
1667537629000,2022-11-04T04:53:49Z,59,TA120-T246187
1667537660000,2022-11-04T04:54:20Z,53,TA120-T246191
1667537679000,2022-11-04T04:54:39Z,47.4,TA120-T246183
1667537688000,2022-11-04T04:54:48Z,69.8,TA120-T246184
1667537689000,2022-11-04T04:54:49Z,54.9,TA120-T246187
1667537720000,2022-11-04T04:55:20Z,48.3,TA120-T246191
1667537739000,2022-11-04T04:55:39Z,47.4,TA120-T246183
1667537748000,2022-11-04T04:55:48Z,73.9,TA120-T246184
1667537749000,2022-11-04T04:55:49Z,55.2,TA120-T246187
1667537780000,2022-11-04T04:56:20Z,50.1,TA120-T246191
1667537799000,2022-11-04T04:56:39Z,47.5,TA120-T246183
1667537808000,2022-11-04T04:56:48Z,72.1,TA120-T246184
1667537809000,2022-11-04T04:56:49Z,55.7,TA120-T246187
1667537840000,2022-11-04T04:57:20Z,57.6,TA120-T246191
1667537859000,2022-11-04T04:57:39Z,47.4,TA120-T246183
1667537868000,2022-11-04T04:57:48Z,72.3,TA120-T246184
1667537869000,2022-11-04T04:57:49Z,56.1,TA120-T246187
1667537900000,2022-11-04T04:58:20Z,56.8,TA120-T246191
1667537919000,2022-11-04T04:58:39Z,47.5,TA120-T246183
1667537928000,2022-11-04T04:58:48Z,72.1,TA120-T246184
1667537929000,2022-11-04T04:58:49Z,53.6,TA120-T246187
1667537960000,2022-11-04T04:59:20Z,51.4,TA120-T246191
1667537979000,2022-11-04T04:59:39Z,47.4,TA120-T246183
1667537988000,2022-11-04T04:59:48Z,72.4,TA120-T246184
1667537989000,2022-11-04T04:59:49Z,57.1,TA120-T246187
1667538020000,2022-11-04T05:00:20Z,58.1,TA120-T246191
1667538039000,2022-11-04T05:00:39Z,47.6,TA120-T246183
1667538048000,2022-11-04T05:00:48Z,68.8,TA120-T246184
1667538049000,2022-11-04T05:00:49Z,58.1,TA120-T246187
1667538080000,2022-11-04T05:01:20Z,53.5,TA120-T246191
1667538099000,2022-11-04T05:01:39Z,47.5,TA120-T246183
1667538108000,2022-11-04T05:01:48Z,71.3,TA120-T246184
1667538109000,2022-11-04T05:01:49Z,56,TA120-T246187
1667538140000,2022-11-04T05:02:20Z,62.7,TA120-T246191
1667538159000,2022-11-04T05:02:39Z,47.5,TA120-T246183
1667538168000,2022-11-04T05:02:48Z,72.4,TA120-T246184
1667538169000,2022-11-04T05:02:49Z,57.3,TA120-T246187
1667538200000,2022-11-04T05:03:20Z,57.9,TA120-T246191
1667538219000,2022-11-04T05:03:39Z,47.4,TA120-T246183
1667538228000,2022-11-04T05:03:48Z,69.9,TA120-T246184
1667538229000,2022-11-04T05:03:49Z,56.4,TA120-T246187
1667538260000,2022-11-04T05:04:20Z,56.1,TA120-T246191
1667538279000,2022-11-04T05:04:39Z,47.8,TA120-T246183
1667538288000,2022-11-04T05:04:48Z,75.7,TA120-T246184
1667538289000,2022-11-04T05:04:49Z,57.1,TA120-T246187
1667538320000,2022-11-04T05:05:20Z,53.7,TA120-T246191
1667538339000,2022-11-04T05:05:39Z,49,TA120-T246183
1667538348000,2022-11-04T05:05:48Z,70.4,TA120-T246184
1667538349000,2022-11-04T05:05:49Z,56.4,TA120-T246187
1667538380000,2022-11-04T05:06:20Z,52.8,TA120-T246191
1667538399000,2022-11-04T05:06:39Z,48.9,TA120-T246183
1667538408000,2022-11-04T05:06:48Z,69.4,TA120-T246184
1667538409000,2022-11-04T05:06:49Z,55.8,TA120-T246187
1667538440000,2022-11-04T05:07:20Z,57.5,TA120-T246191
1667538459000,2022-11-04T05:07:39Z,49,TA120-T246183
1667538468000,2022-11-04T05:07:48Z,69.7,TA120-T246184
1667538469000,2022-11-04T05:07:49Z,58.8,TA120-T246187
1667538500000,2022-11-04T05:08:20Z,63.8,TA120-T246191
1667538519000,2022-11-04T05:08:39Z,49,TA120-T246183
1667538528000,2022-11-04T05:08:48Z,72.5,TA120-T246184
1667538529000,2022-11-04T05:08:49Z,54.7,TA120-T246187
1667538560000,2022-11-04T05:09:20Z,57.7,TA120-T246191
1667538579000,2022-11-04T05:09:39Z,54,TA120-T246183
1667538588000,2022-11-04T05:09:48Z,69.8,TA120-T246184
1667538589000,2022-11-04T05:09:49Z,57,TA120-T246187
1667538620000,2022-11-04T05:10:20Z,57,TA120-T246191
1667538639000,2022-11-04T05:10:39Z,49.5,TA120-T246183
1667538648000,2022-11-04T05:10:48Z,72.9,TA120-T246184
1667538649000,2022-11-04T05:10:49Z,56.7,TA120-T246187
1667538680000,2022-11-04T05:11:20Z,60.8,TA120-T246191
1667538699000,2022-11-04T05:11:39Z,52.9,TA120-T246183
1667538708000,2022-11-04T05:11:48Z,67.8,TA120-T246184
1667538709000,2022-11-04T05:11:49Z,56.5,TA120-T246187
1667538740000,2022-11-04T05:12:20Z,55.7,TA120-T246191
1667538759000,2022-11-04T05:12:39Z,49.1,TA120-T246183
1667538768000,2022-11-04T05:12:48Z,69.6,TA120-T246184
1667538769000,2022-11-04T05:12:49Z,56.4,TA120-T246187
1667538800000,2022-11-04T05:13:20Z,57,TA120-T246191
1667538819000,2022-11-04T05:13:39Z,49.2,TA120-T246183
1667538828000,2022-11-04T05:13:48Z,72.8,TA120-T246184
1667538829000,2022-11-04T05:13:49Z,56,TA120-T246187
1667538860000,2022-11-04T05:14:20Z,50.5,TA120-T246191
1667538879000,2022-11-04T05:14:39Z,49.1,TA120-T246183
1667538888000,2022-11-04T05:14:48Z,73.5,TA120-T246184
1667538889000,2022-11-04T05:14:49Z,54.8,TA120-T246187
1667538920000,2022-11-04T05:15:20Z,51.5,TA120-T246191
1667538939000,2022-11-04T05:15:39Z,49,TA120-T246183
1667538948000,2022-11-04T05:15:48Z,67.2,TA120-T246184
1667538949000,2022-11-04T05:15:49Z,55.6,TA120-T246187
1667538980000,2022-11-04T05:16:20Z,55.5,TA120-T246191
1667538999000,2022-11-04T05:16:39Z,49,TA120-T246183
1667539008000,2022-11-04T05:16:48Z,64.6,TA120-T246184
1667539009000,2022-11-04T05:16:49Z,56.9,TA120-T246187
1667539040000,2022-11-04T05:17:20Z,51.1,TA120-T246191
1667539059000,2022-11-04T05:17:39Z,49,TA120-T246183
1667539068000,2022-11-04T05:17:48Z,72.2,TA120-T246184
1667539069000,2022-11-04T05:17:49Z,56.4,TA120-T246187
1667539100000,2022-11-04T05:18:20Z,53,TA120-T246191
1667539119000,2022-11-04T05:18:39Z,49,TA120-T246183
1667539128000,2022-11-04T05:18:48Z,67.3,TA120-T246184
1667539129000,2022-11-04T05:18:49Z,57.1,TA120-T246187
1667539160000,2022-11-04T05:19:20Z,54.2,TA120-T246191
1667539179000,2022-11-04T05:19:39Z,50.7,TA120-T246183
1667539188000,2022-11-04T05:19:48Z,71.6,TA120-T246184
1667539189000,2022-11-04T05:19:49Z,57.1,TA120-T246187
1667539220000,2022-11-04T05:20:20Z,57,TA120-T246191
1667539239000,2022-11-04T05:20:39Z,50.7,TA120-T246183
1667539248000,2022-11-04T05:20:48Z,72.3,TA120-T246184
1667539249000,2022-11-04T05:20:49Z,56.6,TA120-T246187
1667539280000,2022-11-04T05:21:20Z,54.5,TA120-T246191
1667539299000,2022-11-04T05:21:39Z,49.1,TA120-T246183
1667539308000,2022-11-04T05:21:48Z,72.1,TA120-T246184
1667539309000,2022-11-04T05:21:49Z,58.7,TA120-T246187
1667539340000,2022-11-04T05:22:20Z,55.1,TA120-T246191
1667539359000,2022-11-04T05:22:39Z,49.2,TA120-T246183
1667539368000,2022-11-04T05:22:48Z,68.8,TA120-T246184
1667539369000,2022-11-04T05:22:49Z,59.4,TA120-T246187
1667539400000,2022-11-04T05:23:20Z,54.5,TA120-T246191
1667539419000,2022-11-04T05:23:39Z,49,TA120-T246183
1667539428000,2022-11-04T05:23:48Z,70.5,TA120-T246184
1667539429000,2022-11-04T05:23:49Z,57.7,TA120-T246187
1667539460000,2022-11-04T05:24:20Z,57.4,TA120-T246191
1667539479000,2022-11-04T05:24:39Z,49.2,TA120-T246183
1667539488000,2022-11-04T05:24:48Z,67,TA120-T246184
1667539489000,2022-11-04T05:24:49Z,57.3,TA120-T246187
1667539520000,2022-11-04T05:25:20Z,60.7,TA120-T246191
1667539539000,2022-11-04T05:25:39Z,49.3,TA120-T246183
1667539548000,2022-11-04T05:25:48Z,72.5,TA120-T246184
1667539549000,2022-11-04T05:25:49Z,57.1,TA120-T246187
1667539580000,2022-11-04T05:26:20Z,56.8,TA120-T246191
1667539599000,2022-11-04T05:26:39Z,49.4,TA120-T246183
1667539608000,2022-11-04T05:26:48Z,73.9,TA120-T246184
1667539609000,2022-11-04T05:26:49Z,55.9,TA120-T246187
1667539640000,2022-11-04T05:27:20Z,56.4,TA120-T246191
1667539659000,2022-11-04T05:27:39Z,49.4,TA120-T246183
1667539668000,2022-11-04T05:27:48Z,68,TA120-T246184
1667539669000,2022-11-04T05:27:49Z,58.5,TA120-T246187
1667539700000,2022-11-04T05:28:20Z,53.2,TA120-T246191
1667539719000,2022-11-04T05:28:39Z,49.3,TA120-T246183
1667539728000,2022-11-04T05:28:48Z,67.5,TA120-T246184
1667539729000,2022-11-04T05:28:49Z,58.6,TA120-T246187
1667539760000,2022-11-04T05:29:20Z,51.2,TA120-T246191
1667539779000,2022-11-04T05:29:39Z,49.3,TA120-T246183
1667539788000,2022-11-04T05:29:48Z,72.5,TA120-T246184
1667539789000,2022-11-04T05:29:49Z,56.8,TA120-T246187
1667539820000,2022-11-04T05:30:20Z,56,TA120-T246191
1667539839000,2022-11-04T05:30:39Z,49.4,TA120-T246183
1667539848000,2022-11-04T05:30:48Z,66.6,TA120-T246184
1667539849000,2022-11-04T05:30:49Z,58.4,TA120-T246187
1667539880000,2022-11-04T05:31:20Z,55.1,TA120-T246191
1667539899000,2022-11-04T05:31:39Z,49.5,TA120-T246183
1667539908000,2022-11-04T05:31:48Z,74.7,TA120-T246184
1667539909000,2022-11-04T05:31:49Z,58.3,TA120-T246187
1667539940000,2022-11-04T05:32:20Z,56,TA120-T246191
1667539959000,2022-11-04T05:32:39Z,49.3,TA120-T246183
1667539968000,2022-11-04T05:32:48Z,71.9,TA120-T246184
1667539969000,2022-11-04T05:32:49Z,58.6,TA120-T246187
1667540000000,2022-11-04T05:33:20Z,53.2,TA120-T246191
1667540019000,2022-11-04T05:33:39Z,49.3,TA120-T246183
1667540028000,2022-11-04T05:33:48Z,64,TA120-T246184
1667540029000,2022-11-04T05:33:49Z,58.6,TA120-T246187
1667540060000,2022-11-04T05:34:20Z,55.9,TA120-T246191
1667540079000,2022-11-04T05:34:39Z,49.3,TA120-T246183
1667540088000,2022-11-04T05:34:48Z,70.5,TA120-T246184
1667540089000,2022-11-04T05:34:49Z,59.3,TA120-T246187
1667540120000,2022-11-04T05:35:20Z,53.4,TA120-T246191
1667540139000,2022-11-04T05:35:39Z,49.3,TA120-T246183
1667540148000,2022-11-04T05:35:48Z,72,TA120-T246184
1667540149000,2022-11-04T05:35:49Z,58.1,TA120-T246187
1667540180000,2022-11-04T05:36:20Z,52.3,TA120-T246191
1667540199000,2022-11-04T05:36:39Z,50.5,TA120-T246183
1667540208000,2022-11-04T05:36:48Z,72.5,TA120-T246184
1667540209000,2022-11-04T05:36:49Z,60.2,TA120-T246187
1667540240000,2022-11-04T05:37:20Z,56,TA120-T246191
1667540259000,2022-11-04T05:37:39Z,53.8,TA120-T246183
1667540268000,2022-11-04T05:37:48Z,74.1,TA120-T246184
1667540269000,2022-11-04T05:37:49Z,59.3,TA120-T246187
1667540300000,2022-11-04T05:38:20Z,57.7,TA120-T246191
1667540319000,2022-11-04T05:38:39Z,56.9,TA120-T246183
1667540328000,2022-11-04T05:38:48Z,73.2,TA120-T246184
1667540329000,2022-11-04T05:38:49Z,58.9,TA120-T246187
1667540360000,2022-11-04T05:39:20Z,54.9,TA120-T246191
1667540379000,2022-11-04T05:39:39Z,56.9,TA120-T246183
1667540388000,2022-11-04T05:39:48Z,68.5,TA120-T246184
1667540389000,2022-11-04T05:39:49Z,60.4,TA120-T246187
1667540420000,2022-11-04T05:40:20Z,59.3,TA120-T246191
1667540439000,2022-11-04T05:40:39Z,56.1,TA120-T246183
1667540448000,2022-11-04T05:40:48Z,70.9,TA120-T246184
1667540449000,2022-11-04T05:40:49Z,56.9,TA120-T246187
1667540480000,2022-11-04T05:41:20Z,58.3,TA120-T246191
1667540499000,2022-11-04T05:41:39Z,52.9,TA120-T246183
1667540508000,2022-11-04T05:41:48Z,73.2,TA120-T246184
1667540509000,2022-11-04T05:41:49Z,59.6,TA120-T246187
1667540540000,2022-11-04T05:42:20Z,54.6,TA120-T246191
1667540559000,2022-11-04T05:42:39Z,59.9,TA120-T246183
1667540568000,2022-11-04T05:42:48Z,71.4,TA120-T246184
1667540569000,2022-11-04T05:42:49Z,59.6,TA120-T246187
1667540600000,2022-11-04T05:43:20Z,57.3,TA120-T246191
1667540619000,2022-11-04T05:43:39Z,55.3,TA120-T246183
1667540628000,2022-11-04T05:43:48Z,72.5,TA120-T246184
1667540629000,2022-11-04T05:43:49Z,60.2,TA120-T246187
1667540660000,2022-11-04T05:44:20Z,57.4,TA120-T246191
1667540679000,2022-11-04T05:44:39Z,51.5,TA120-T246183
1667540688000,2022-11-04T05:44:48Z,73.6,TA120-T246184
1667540689000,2022-11-04T05:44:49Z,58.7,TA120-T246187
1667540720000,2022-11-04T05:45:20Z,55.4,TA120-T246191
1667540739000,2022-11-04T05:45:39Z,49,TA120-T246183
1667540748000,2022-11-04T05:45:48Z,68.3,TA120-T246184
1667540749000,2022-11-04T05:45:49Z,60.5,TA120-T246187
1667540780000,2022-11-04T05:46:20Z,57.6,TA120-T246191
1667540799000,2022-11-04T05:46:39Z,52.8,TA120-T246183
1667540808000,2022-11-04T05:46:48Z,75.5,TA120-T246184
1667540809000,2022-11-04T05:46:49Z,60.1,TA120-T246187
1667540840000,2022-11-04T05:47:20Z,53.5,TA120-T246191
1667540859000,2022-11-04T05:47:39Z,55.1,TA120-T246183
1667540868000,2022-11-04T05:47:48Z,71.1,TA120-T246184
1667540869000,2022-11-04T05:47:49Z,58.3,TA120-T246187
1667540900000,2022-11-04T05:48:20Z,51.6,TA120-T246191
1667540919000,2022-11-04T05:48:39Z,50.2,TA120-T246183
1667540928000,2022-11-04T05:48:48Z,74.7,TA120-T246184
1667540929000,2022-11-04T05:48:49Z,61.3,TA120-T246187
1667540960000,2022-11-04T05:49:20Z,59.2,TA120-T246191
1667540979000,2022-11-04T05:49:39Z,49.3,TA120-T246183
1667540988000,2022-11-04T05:49:48Z,75.1,TA120-T246184
1667540989000,2022-11-04T05:49:49Z,60.7,TA120-T246187
1667541020000,2022-11-04T05:50:20Z,57.8,TA120-T246191
1667541039000,2022-11-04T05:50:39Z,49.3,TA120-T246183
1667541048000,2022-11-04T05:50:48Z,73.1,TA120-T246184
1667541049000,2022-11-04T05:50:49Z,59.5,TA120-T246187
1667541080000,2022-11-04T05:51:20Z,58,TA120-T246191
1667541099000,2022-11-04T05:51:39Z,49.3,TA120-T246183
1667541108000,2022-11-04T05:51:48Z,71.2,TA120-T246184
1667541109000,2022-11-04T05:51:49Z,58.8,TA120-T246187
1667541140000,2022-11-04T05:52:20Z,58.6,TA120-T246191
1667541159000,2022-11-04T05:52:39Z,49.2,TA120-T246183
1667541168000,2022-11-04T05:52:48Z,73.3,TA120-T246184
1667541169000,2022-11-04T05:52:49Z,60.4,TA120-T246187
1667541200000,2022-11-04T05:53:20Z,57.6,TA120-T246191
1667541219000,2022-11-04T05:53:39Z,49.3,TA120-T246183
1667541228000,2022-11-04T05:53:48Z,71.1,TA120-T246184
1667541229000,2022-11-04T05:53:49Z,58,TA120-T246187
1667541260000,2022-11-04T05:54:20Z,57,TA120-T246191
1667541279000,2022-11-04T05:54:39Z,49.3,TA120-T246183
1667541288000,2022-11-04T05:54:48Z,72,TA120-T246184
1667541289000,2022-11-04T05:54:49Z,59.4,TA120-T246187
1667541320000,2022-11-04T05:55:20Z,53.1,TA120-T246191
1667541339000,2022-11-04T05:55:39Z,50.2,TA120-T246183
1667541348000,2022-11-04T05:55:48Z,74.2,TA120-T246184
1667541349000,2022-11-04T05:55:49Z,59.7,TA120-T246187
1667541380000,2022-11-04T05:56:20Z,55.8,TA120-T246191
1667541399000,2022-11-04T05:56:39Z,50.7,TA120-T246183
1667541408000,2022-11-04T05:56:48Z,74.2,TA120-T246184
1667541409000,2022-11-04T05:56:49Z,59.2,TA120-T246187
1667541440000,2022-11-04T05:57:20Z,56.7,TA120-T246191
1667541459000,2022-11-04T05:57:39Z,54.3,TA120-T246183
1667541468000,2022-11-04T05:57:48Z,71.3,TA120-T246184
1667541469000,2022-11-04T05:57:49Z,61.4,TA120-T246187
1667541500000,2022-11-04T05:58:20Z,54.8,TA120-T246191
1667541519000,2022-11-04T05:58:39Z,54.3,TA120-T246183
1667541528000,2022-11-04T05:58:48Z,70.1,TA120-T246184
1667541529000,2022-11-04T05:58:49Z,59.3,TA120-T246187
1667541560000,2022-11-04T05:59:20Z,55.4,TA120-T246191
1667541579000,2022-11-04T05:59:39Z,54.3,TA120-T246183
1667541588000,2022-11-04T05:59:48Z,70.1,TA120-T246184
1667541589000,2022-11-04T05:59:49Z,59.6,TA120-T246187
1667541620000,2022-11-04T06:00:20Z,57.9,TA120-T246191
1667541639000,2022-11-04T06:00:39Z,49.9,TA120-T246183
1667541648000,2022-11-04T06:00:48Z,70.8,TA120-T246184
1667541649000,2022-11-04T06:00:49Z,62.5,TA120-T246187
1667541680000,2022-11-04T06:01:20Z,58.2,TA120-T246191
1667541699000,2022-11-04T06:01:39Z,51.6,TA120-T246183
1667541708000,2022-11-04T06:01:48Z,73.2,TA120-T246184
1667541709000,2022-11-04T06:01:49Z,59.2,TA120-T246187
1667541740000,2022-11-04T06:02:20Z,56.4,TA120-T246191
1667541759000,2022-11-04T06:02:39Z,49.5,TA120-T246183
1667541768000,2022-11-04T06:02:48Z,73.4,TA120-T246184
1667541769000,2022-11-04T06:02:49Z,57.8,TA120-T246187
1667541800000,2022-11-04T06:03:20Z,59.2,TA120-T246191
1667541819000,2022-11-04T06:03:39Z,49.1,TA120-T246183
1667541828000,2022-11-04T06:03:48Z,71.1,TA120-T246184
1667541829000,2022-11-04T06:03:49Z,59.1,TA120-T246187
1667541860000,2022-11-04T06:04:20Z,55.5,TA120-T246191
1667541879000,2022-11-04T06:04:39Z,49.2,TA120-T246183
1667541888000,2022-11-04T06:04:48Z,71.4,TA120-T246184
1667541889000,2022-11-04T06:04:49Z,60,TA120-T246187
1667541920000,2022-11-04T06:05:20Z,57.6,TA120-T246191
1667541939000,2022-11-04T06:05:39Z,53.5,TA120-T246183
1667541948000,2022-11-04T06:05:48Z,71.2,TA120-T246184
1667541949000,2022-11-04T06:05:49Z,60.8,TA120-T246187
1667541980000,2022-11-04T06:06:20Z,53,TA120-T246191
1667541999000,2022-11-04T06:06:39Z,50.2,TA120-T246183
1667542008000,2022-11-04T06:06:48Z,68.8,TA120-T246184
1667542009000,2022-11-04T06:06:49Z,61.9,TA120-T246187
1667542040000,2022-11-04T06:07:20Z,53.7,TA120-T246191
1667542059000,2022-11-04T06:07:39Z,49.1,TA120-T246183
1667542068000,2022-11-04T06:07:48Z,73.1,TA120-T246184
1667542069000,2022-11-04T06:07:49Z,59.4,TA120-T246187
1667542100000,2022-11-04T06:08:20Z,55.6,TA120-T246191
1667542119000,2022-11-04T06:08:39Z,49.1,TA120-T246183
1667542128000,2022-11-04T06:08:48Z,73.7,TA120-T246184
1667542129000,2022-11-04T06:08:49Z,58.2,TA120-T246187
1667542160000,2022-11-04T06:09:20Z,57.7,TA120-T246191
1667542183000,2022-11-04T06:09:43Z,51.3,TA120-T246183
1667542188000,2022-11-04T06:09:48Z,73.7,TA120-T246184
1667542189000,2022-11-04T06:09:49Z,60.1,TA120-T246187
1667542220000,2022-11-04T06:10:20Z,54.5,TA120-T246191
1667542243000,2022-11-04T06:10:43Z,49.2,TA120-T246183
1667542248000,2022-11-04T06:10:48Z,75,TA120-T246184
1667542249000,2022-11-04T06:10:49Z,58.9,TA120-T246187
1667542280000,2022-11-04T06:11:20Z,54.6,TA120-T246191
1667542303000,2022-11-04T06:11:43Z,49.1,TA120-T246183
1667542308000,2022-11-04T06:11:48Z,72.4,TA120-T246184
1667542309000,2022-11-04T06:11:49Z,59.1,TA120-T246187
1667542340000,2022-11-04T06:12:20Z,55.9,TA120-T246191
1667542363000,2022-11-04T06:12:43Z,50,TA120-T246183
1667542368000,2022-11-04T06:12:48Z,72.1,TA120-T246184
1667542369000,2022-11-04T06:12:49Z,60.8,TA120-T246187
1667542400000,2022-11-04T06:13:20Z,55.1,TA120-T246191
1667542423000,2022-11-04T06:13:43Z,49.1,TA120-T246183
1667542428000,2022-11-04T06:13:48Z,70.7,TA120-T246184
1667542429000,2022-11-04T06:13:49Z,62.2,TA120-T246187
1667542460000,2022-11-04T06:14:20Z,53.7,TA120-T246191
1667542483000,2022-11-04T06:14:43Z,49.1,TA120-T246183
1667542488000,2022-11-04T06:14:48Z,78.4,TA120-T246184
1667542489000,2022-11-04T06:14:49Z,59.8,TA120-T246187
1667542520000,2022-11-04T06:15:20Z,56.7,TA120-T246191
1667542543000,2022-11-04T06:15:43Z,49,TA120-T246183
1667542548000,2022-11-04T06:15:48Z,67.9,TA120-T246184
1667542549000,2022-11-04T06:15:49Z,60.1,TA120-T246187
1667542580000,2022-11-04T06:16:20Z,63.1,TA120-T246191
1667542603000,2022-11-04T06:16:43Z,49.2,TA120-T246183
1667542608000,2022-11-04T06:16:48Z,74.5,TA120-T246184
1667542609000,2022-11-04T06:16:49Z,59.5,TA120-T246187
1667542640000,2022-11-04T06:17:20Z,62.4,TA120-T246191
1667542663000,2022-11-04T06:17:43Z,49.2,TA120-T246183
1667542668000,2022-11-04T06:17:48Z,71.2,TA120-T246184
1667542669000,2022-11-04T06:17:49Z,58.5,TA120-T246187
1667542700000,2022-11-04T06:18:20Z,62.2,TA120-T246191
1667542723000,2022-11-04T06:18:43Z,49.3,TA120-T246183
1667542728000,2022-11-04T06:18:48Z,71.1,TA120-T246184
1667542729000,2022-11-04T06:18:49Z,59.5,TA120-T246187
1667542760000,2022-11-04T06:19:20Z,63,TA120-T246191
1667542783000,2022-11-04T06:19:43Z,54,TA120-T246183
1667542788000,2022-11-04T06:19:48Z,72.9,TA120-T246184
1667542789000,2022-11-04T06:19:49Z,60.7,TA120-T246187
1667542820000,2022-11-04T06:20:20Z,66.3,TA120-T246191
1667542843000,2022-11-04T06:20:43Z,49.2,TA120-T246183
1667542848000,2022-11-04T06:20:48Z,68.8,TA120-T246184
1667542849000,2022-11-04T06:20:49Z,61.5,TA120-T246187
1667542880000,2022-11-04T06:21:20Z,63.1,TA120-T246191
1667542903000,2022-11-04T06:21:43Z,50,TA120-T246183
1667542908000,2022-11-04T06:21:48Z,71.2,TA120-T246184
