time,readable_time,dBA,dev-id
1611807429000,2021-01-28T04:17:09Z,45.3,TA120-T246191
1611807432000,2021-01-28T04:17:12Z,34.6,TA120-T246183
1611807471000,2021-01-28T04:17:51Z,55,TA120-T246187
1611807483000,2021-01-28T04:18:03Z,72.3,TA120-T246184
1611807489000,2021-01-28T04:18:09Z,54.8,TA120-T246191
1611807492000,2021-01-28T04:18:12Z,33.6,TA120-T246183
1611807531000,2021-01-28T04:18:51Z,54,TA120-T246187
1611807543000,2021-01-28T04:19:03Z,69.8,TA120-T246184
1611807549000,2021-01-28T04:19:09Z,61.2,TA120-T246191
1611807552000,2021-01-28T04:19:12Z,33.1,TA120-T246183
1611807591000,2021-01-28T04:19:51Z,52.7,TA120-T246187
1611807603000,2021-01-28T04:20:03Z,72.8,TA120-T246184
1611807609000,2021-01-28T04:20:09Z,62.4,TA120-T246191
1611807612000,2021-01-28T04:20:12Z,33.4,TA120-T246183
1611807651000,2021-01-28T04:20:51Z,50.7,TA120-T246187
1611807663000,2021-01-28T04:21:03Z,73.3,TA120-T246184
1611807669000,2021-01-28T04:21:09Z,59.4,TA120-T246191
1611807672000,2021-01-28T04:21:12Z,33.5,TA120-T246183
1611807711000,2021-01-28T04:21:51Z,51.6,TA120-T246187
1611807723000,2021-01-28T04:22:03Z,71.6,TA120-T246184
1611807729000,2021-01-28T04:22:09Z,56.2,TA120-T246191
1611807732000,2021-01-28T04:22:12Z,33.7,TA120-T246183
1611807771000,2021-01-28T04:22:51Z,52,TA120-T246187
1611807783000,2021-01-28T04:23:03Z,74.6,TA120-T246184
1611807789000,2021-01-28T04:23:09Z,62.1,TA120-T246191
1611807792000,2021-01-28T04:23:12Z,34.2,TA120-T246183
1611807831000,2021-01-28T04:23:51Z,53.7,TA120-T246187
1611807843000,2021-01-28T04:24:03Z,75.7,TA120-T246184
1611807849000,2021-01-28T04:24:09Z,62.7,TA120-T246191
1611807852000,2021-01-28T04:24:12Z,33.5,TA120-T246183
1611807891000,2021-01-28T04:24:51Z,54.5,TA120-T246187
1611807903000,2021-01-28T04:25:03Z,69.5,TA120-T246184
1611807909000,2021-01-28T04:25:09Z,59.8,TA120-T246191
1611807912000,2021-01-28T04:25:12Z,33.9,TA120-T246183
1611807951000,2021-01-28T04:25:51Z,55.7,TA120-T246187
1611807963000,2021-01-28T04:26:03Z,73.3,TA120-T246184
1611807969000,2021-01-28T04:26:09Z,55.1,TA120-T246191
1611807972000,2021-01-28T04:26:12Z,34.9,TA120-T246183
1611808011000,2021-01-28T04:26:51Z,53.4,TA120-T246187
1611808023000,2021-01-28T04:27:03Z,74,TA120-T246184
1611808029000,2021-01-28T04:27:09Z,51.9,TA120-T246191
1611808032000,2021-01-28T04:27:12Z,35.4,TA120-T246183
1611808071000,2021-01-28T04:27:51Z,52.6,TA120-T246187
1611808083000,2021-01-28T04:28:03Z,72,TA120-T246184
1611808089000,2021-01-28T04:28:09Z,54.7,TA120-T246191
1611808092000,2021-01-28T04:28:12Z,33.8,TA120-T246183
1611808131000,2021-01-28T04:28:51Z,53.5,TA120-T246187
1611808143000,2021-01-28T04:29:03Z,75.3,TA120-T246184
1611808149000,2021-01-28T04:29:09Z,55.5,TA120-T246191
1611808152000,2021-01-28T04:29:12Z,34.1,TA120-T246183
1611808191000,2021-01-28T04:29:51Z,53.9,TA120-T246187
1611808203000,2021-01-28T04:30:03Z,74.4,TA120-T246184
1611808209000,2021-01-28T04:30:09Z,55.4,TA120-T246191
1611808212000,2021-01-28T04:30:12Z,33.8,TA120-T246183
1611808251000,2021-01-28T04:30:51Z,54.4,TA120-T246187
1611808263000,2021-01-28T04:31:03Z,72,TA120-T246184
1611808269000,2021-01-28T04:31:09Z,45.9,TA120-T246191
1611808272000,2021-01-28T04:31:12Z,36.6,TA120-T246183
1611808311000,2021-01-28T04:31:51Z,52.4,TA120-T246187
1611808323000,2021-01-28T04:32:03Z,70.9,TA120-T246184
1611808329000,2021-01-28T04:32:09Z,54.7,TA120-T246191
1611808332000,2021-01-28T04:32:12Z,34.3,TA120-T246183
1611808371000,2021-01-28T04:32:51Z,53.2,TA120-T246187
1611808383000,2021-01-28T04:33:03Z,77.2,TA120-T246184
1611808389000,2021-01-28T04:33:09Z,48.9,TA120-T246191
1611808392000,2021-01-28T04:33:12Z,34.5,TA120-T246183
1611808431000,2021-01-28T04:33:51Z,53.3,TA120-T246187
1611808443000,2021-01-28T04:34:03Z,71.8,TA120-T246184
1611808449000,2021-01-28T04:34:09Z,57.5,TA120-T246191
1611808452000,2021-01-28T04:34:12Z,33.6,TA120-T246183
1611808491000,2021-01-28T04:34:51Z,54.8,TA120-T246187
1611808503000,2021-01-28T04:35:03Z,70.8,TA120-T246184
1611808509000,2021-01-28T04:35:09Z,53.4,TA120-T246191
1611808512000,2021-01-28T04:35:12Z,34.1,TA120-T246183
1611808551000,2021-01-28T04:35:51Z,53.6,TA120-T246187
1611808563000,2021-01-28T04:36:03Z,75.5,TA120-T246184
1611808569000,2021-01-28T04:36:09Z,50.2,TA120-T246191
1611808572000,2021-01-28T04:36:12Z,35.6,TA120-T246183
1611808611000,2021-01-28T04:36:51Z,54.4,TA120-T246187
1611808623000,2021-01-28T04:37:03Z,74.8,TA120-T246184
1611808629000,2021-01-28T04:37:09Z,52.4,TA120-T246191
1611808632000,2021-01-28T04:37:12Z,34.5,TA120-T246183
1611808671000,2021-01-28T04:37:51Z,54.8,TA120-T246187
1611808683000,2021-01-28T04:38:03Z,74.7,TA120-T246184
1611808689000,2021-01-28T04:38:09Z,61.1,TA120-T246191
1611808692000,2021-01-28T04:38:12Z,33.9,TA120-T246183
1611808731000,2021-01-28T04:38:51Z,55.7,TA120-T246187
1611808743000,2021-01-28T04:39:03Z,78,TA120-T246184
1611808749000,2021-01-28T04:39:09Z,46.9,TA120-T246191
1611808752000,2021-01-28T04:39:12Z,34.2,TA120-T246183
1611808791000,2021-01-28T04:39:51Z,53.9,TA120-T246187
1611808803000,2021-01-28T04:40:03Z,74.4,TA120-T246184
1611808809000,2021-01-28T04:40:09Z,58.4,TA120-T246191
1611808812000,2021-01-28T04:40:12Z,35.2,TA120-T246183
1611808851000,2021-01-28T04:40:51Z,52.3,TA120-T246187
1611808863000,2021-01-28T04:41:03Z,75,TA120-T246184
1611808869000,2021-01-28T04:41:09Z,51.7,TA120-T246191
1611808872000,2021-01-28T04:41:12Z,34.9,TA120-T246183
1611808911000,2021-01-28T04:41:51Z,55.3,TA120-T246187
1611808923000,2021-01-28T04:42:03Z,75.5,TA120-T246184
1611808929000,2021-01-28T04:42:09Z,51.5,TA120-T246191
1611808932000,2021-01-28T04:42:12Z,33.4,TA120-T246183
1611808971000,2021-01-28T04:42:51Z,54.4,TA120-T246187
1611808983000,2021-01-28T04:43:03Z,72,TA120-T246184
1611808989000,2021-01-28T04:43:09Z,50.6,TA120-T246191
1611808992000,2021-01-28T04:43:12Z,33.4,TA120-T246183
1611809031000,2021-01-28T04:43:51Z,55.7,TA120-T246187
1611809043000,2021-01-28T04:44:03Z,74.3,TA120-T246184
1611809049000,2021-01-28T04:44:09Z,55.4,TA120-T246191
1611809052000,2021-01-28T04:44:12Z,33.9,TA120-T246183
1611809091000,2021-01-28T04:44:51Z,54.8,TA120-T246187
1611809103000,2021-01-28T04:45:03Z,75.9,TA120-T246184
1611809109000,2021-01-28T04:45:09Z,50.9,TA120-T246191
1611809112000,2021-01-28T04:45:12Z,36.2,TA120-T246183
1611809151000,2021-01-28T04:45:51Z,55.4,TA120-T246187
1611809163000,2021-01-28T04:46:03Z,70.7,TA120-T246184
1611809169000,2021-01-28T04:46:09Z,53,TA120-T246191
1611809172000,2021-01-28T04:46:12Z,41.1,TA120-T246183
1611809211000,2021-01-28T04:46:51Z,53.3,TA120-T246187
1611809223000,2021-01-28T04:47:03Z,71.7,TA120-T246184
1611809229000,2021-01-28T04:47:09Z,46.9,TA120-T246191
1611809232000,2021-01-28T04:47:12Z,41.8,TA120-T246183
1611809271000,2021-01-28T04:47:51Z,53,TA120-T246187
1611809283000,2021-01-28T04:48:03Z,75.5,TA120-T246184
1611809289000,2021-01-28T04:48:09Z,57.3,TA120-T246191
1611809292000,2021-01-28T04:48:12Z,42.4,TA120-T246183
1611809331000,2021-01-28T04:48:51Z,54.1,TA120-T246187
1611809343000,2021-01-28T04:49:03Z,72,TA120-T246184
1611809349000,2021-01-28T04:49:09Z,49.6,TA120-T246191
1611809352000,2021-01-28T04:49:12Z,42.9,TA120-T246183
1611809391000,2021-01-28T04:49:51Z,53.5,TA120-T246187
1611809403000,2021-01-28T04:50:03Z,75.6,TA120-T246184
1611809409000,2021-01-28T04:50:09Z,52.1,TA120-T246191
1611809412000,2021-01-28T04:50:12Z,43.4,TA120-T246183
1611809451000,2021-01-28T04:50:51Z,55.6,TA120-T246187
1611809463000,2021-01-28T04:51:03Z,76.6,TA120-T246184
1611809469000,2021-01-28T04:51:09Z,54.9,TA120-T246191
1611809472000,2021-01-28T04:51:12Z,43.6,TA120-T246183
1611809511000,2021-01-28T04:51:51Z,54.6,TA120-T246187
1611809523000,2021-01-28T04:52:03Z,75.2,TA120-T246184
1611809529000,2021-01-28T04:52:09Z,46.5,TA120-T246191
1611809532000,2021-01-28T04:52:12Z,44,TA120-T246183
1611809571000,2021-01-28T04:52:51Z,56.1,TA120-T246187
1611809583000,2021-01-28T04:53:03Z,76.8,TA120-T246184
1611809589000,2021-01-28T04:53:09Z,53.3,TA120-T246191
1611809592000,2021-01-28T04:53:12Z,44.3,TA120-T246183
1611809631000,2021-01-28T04:53:51Z,54.7,TA120-T246187
1611809643000,2021-01-28T04:54:03Z,73,TA120-T246184
1611809649000,2021-01-28T04:54:09Z,57.4,TA120-T246191
1611809652000,2021-01-28T04:54:12Z,44.4,TA120-T246183
1611809691000,2021-01-28T04:54:51Z,54.1,TA120-T246187
1611809703000,2021-01-28T04:55:03Z,72.3,TA120-T246184
1611809709000,2021-01-28T04:55:09Z,62.6,TA120-T246191
1611809712000,2021-01-28T04:55:12Z,44.6,TA120-T246183
1611809751000,2021-01-28T04:55:51Z,53,TA120-T246187
1611809763000,2021-01-28T04:56:03Z,74.8,TA120-T246184
1611809769000,2021-01-28T04:56:09Z,60.7,TA120-T246191
1611809772000,2021-01-28T04:56:12Z,44.7,TA120-T246183
1611809811000,2021-01-28T04:56:51Z,54.7,TA120-T246187
1611809823000,2021-01-28T04:57:03Z,77.6,TA120-T246184
1611809829000,2021-01-28T04:57:09Z,52.8,TA120-T246191
1611809832000,2021-01-28T04:57:12Z,44.8,TA120-T246183
1611809871000,2021-01-28T04:57:51Z,52.9,TA120-T246187
1611809883000,2021-01-28T04:58:03Z,68.2,TA120-T246184
1611809889000,2021-01-28T04:58:09Z,57.5,TA120-T246191
1611809892000,2021-01-28T04:58:12Z,44.8,TA120-T246183
1611809931000,2021-01-28T04:58:51Z,54.2,TA120-T246187
1611809943000,2021-01-28T04:59:03Z,75.9,TA120-T246184
1611809949000,2021-01-28T04:59:09Z,56.9,TA120-T246191
1611809952000,2021-01-28T04:59:12Z,44.8,TA120-T246183
1611809991000,2021-01-28T04:59:51Z,55.5,TA120-T246187
1611810003000,2021-01-28T05:00:03Z,75,TA120-T246184
1611810009000,2021-01-28T05:00:09Z,55.4,TA120-T246191
1611810012000,2021-01-28T05:00:12Z,44.9,TA120-T246183
1611810051000,2021-01-28T05:00:51Z,55.2,TA120-T246187
1611810063000,2021-01-28T05:01:03Z,73.5,TA120-T246184
1611810069000,2021-01-28T05:01:09Z,55.7,TA120-T246191
1611810072000,2021-01-28T05:01:12Z,45,TA120-T246183
1611810111000,2021-01-28T05:01:51Z,54.6,TA120-T246187
1611810123000,2021-01-28T05:02:03Z,71,TA120-T246184
1611810129000,2021-01-28T05:02:09Z,59.5,TA120-T246191
1611810132000,2021-01-28T05:02:12Z,45.1,TA120-T246183
1611810171000,2021-01-28T05:02:51Z,55.8,TA120-T246187
1611810183000,2021-01-28T05:03:03Z,76.4,TA120-T246184
1611810189000,2021-01-28T05:03:09Z,50.1,TA120-T246191
1611810192000,2021-01-28T05:03:12Z,45.2,TA120-T246183
1611810231000,2021-01-28T05:03:51Z,55.2,TA120-T246187
1611810243000,2021-01-28T05:04:03Z,72.9,TA120-T246184
1611810249000,2021-01-28T05:04:09Z,57.9,TA120-T246191
1611810252000,2021-01-28T05:04:12Z,45.2,TA120-T246183
1611810291000,2021-01-28T05:04:51Z,53.3,TA120-T246187
1611810303000,2021-01-28T05:05:03Z,75.6,TA120-T246184
1611810309000,2021-01-28T05:05:09Z,55.2,TA120-T246191
1611810312000,2021-01-28T05:05:12Z,45.1,TA120-T246183
1611810351000,2021-01-28T05:05:51Z,53.2,TA120-T246187
1611810363000,2021-01-28T05:06:03Z,74.9,TA120-T246184
1611810369000,2021-01-28T05:06:09Z,57.8,TA120-T246191
1611810372000,2021-01-28T05:06:12Z,45.2,TA120-T246183
1611810411000,2021-01-28T05:06:51Z,55.6,TA120-T246187
1611810423000,2021-01-28T05:07:03Z,73.4,TA120-T246184
1611810429000,2021-01-28T05:07:09Z,55,TA120-T246191
1611810432000,2021-01-28T05:07:12Z,45.1,TA120-T246183
1611810471000,2021-01-28T05:07:51Z,56,TA120-T246187
1611810483000,2021-01-28T05:08:03Z,71.9,TA120-T246184
1611810489000,2021-01-28T05:08:09Z,54,TA120-T246191
1611810492000,2021-01-28T05:08:12Z,45.2,TA120-T246183
1611810531000,2021-01-28T05:08:51Z,54.4,TA120-T246187
1611810543000,2021-01-28T05:09:03Z,76.5,TA120-T246184
1611810549000,2021-01-28T05:09:09Z,58.2,TA120-T246191
1611810552000,2021-01-28T05:09:12Z,45.2,TA120-T246183
1611810591000,2021-01-28T05:09:51Z,55.1,TA120-T246187
1611810603000,2021-01-28T05:10:03Z,73.6,TA120-T246184
1611810609000,2021-01-28T05:10:09Z,60.2,TA120-T246191
1611810612000,2021-01-28T05:10:12Z,45.2,TA120-T246183
1611810651000,2021-01-28T05:10:51Z,55.5,TA120-T246187
1611810663000,2021-01-28T05:11:03Z,69.9,TA120-T246184
1611810669000,2021-01-28T05:11:09Z,55.2,TA120-T246191
1611810672000,2021-01-28T05:11:12Z,45.2,TA120-T246183
1611810711000,2021-01-28T05:11:51Z,57.7,TA120-T246187
1611810723000,2021-01-28T05:12:03Z,73,TA120-T246184
1611810729000,2021-01-28T05:12:09Z,57.8,TA120-T246191
1611810732000,2021-01-28T05:12:12Z,45.2,TA120-T246183
1611810771000,2021-01-28T05:12:51Z,57.5,TA120-T246187
1611810783000,2021-01-28T05:13:03Z,71.2,TA120-T246184
1611810789000,2021-01-28T05:13:09Z,53.4,TA120-T246191
1611810792000,2021-01-28T05:13:12Z,45.2,TA120-T246183
1611810831000,2021-01-28T05:13:51Z,55.5,TA120-T246187
1611810843000,2021-01-28T05:14:03Z,74,TA120-T246184
1611810849000,2021-01-28T05:14:09Z,59.7,TA120-T246191
1611810852000,2021-01-28T05:14:12Z,45.3,TA120-T246183
1611810891000,2021-01-28T05:14:51Z,55.3,TA120-T246187
1611810903000,2021-01-28T05:15:03Z,76.9,TA120-T246184
1611810909000,2021-01-28T05:15:09Z,51.3,TA120-T246191
1611810912000,2021-01-28T05:15:12Z,45.2,TA120-T246183
1611810951000,2021-01-28T05:15:51Z,56.5,TA120-T246187
1611810963000,2021-01-28T05:16:03Z,66.7,TA120-T246184
1611810969000,2021-01-28T05:16:09Z,52.3,TA120-T246191
1611810972000,2021-01-28T05:16:12Z,45.2,TA120-T246183
1611811011000,2021-01-28T05:16:51Z,57.4,TA120-T246187
1611811023000,2021-01-28T05:17:03Z,72.7,TA120-T246184
1611811029000,2021-01-28T05:17:09Z,54.6,TA120-T246191
1611811032000,2021-01-28T05:17:12Z,45.2,TA120-T246183
1611811071000,2021-01-28T05:17:51Z,55.8,TA120-T246187
1611811083000,2021-01-28T05:18:03Z,76.3,TA120-T246184
1611811089000,2021-01-28T05:18:09Z,61.8,TA120-T246191
1611811092000,2021-01-28T05:18:12Z,45.3,TA120-T246183
1611811131000,2021-01-28T05:18:51Z,56.6,TA120-T246187
1611811143000,2021-01-28T05:19:03Z,71.8,TA120-T246184
1611811149000,2021-01-28T05:19:09Z,58.1,TA120-T246191
1611811152000,2021-01-28T05:19:12Z,45.3,TA120-T246183
1611811191000,2021-01-28T05:19:51Z,53.8,TA120-T246187
1611811203000,2021-01-28T05:20:03Z,76.7,TA120-T246184
1611811209000,2021-01-28T05:20:09Z,57.6,TA120-T246191
1611811212000,2021-01-28T05:20:12Z,45.3,TA120-T246183
1611811251000,2021-01-28T05:20:51Z,54.4,TA120-T246187
1611811263000,2021-01-28T05:21:03Z,77.6,TA120-T246184
1611811269000,2021-01-28T05:21:09Z,56.7,TA120-T246191
1611811272000,2021-01-28T05:21:12Z,45.4,TA120-T246183
1611811311000,2021-01-28T05:21:51Z,56.4,TA120-T246187
1611811323000,2021-01-28T05:22:03Z,73.3,TA120-T246184
1611811329000,2021-01-28T05:22:09Z,58.7,TA120-T246191
1611811332000,2021-01-28T05:22:12Z,45.4,TA120-T246183
1611811371000,2021-01-28T05:22:51Z,55.6,TA120-T246187
1611811383000,2021-01-28T05:23:03Z,76.2,TA120-T246184
1611811389000,2021-01-28T05:23:09Z,53.6,TA120-T246191
1611811392000,2021-01-28T05:23:12Z,45.3,TA120-T246183
1611811431000,2021-01-28T05:23:51Z,54.9,TA120-T246187
1611811443000,2021-01-28T05:24:03Z,75.6,TA120-T246184
1611811449000,2021-01-28T05:24:09Z,58,TA120-T246191
1611811452000,2021-01-28T05:24:12Z,45.4,TA120-T246183
1611811491000,2021-01-28T05:24:51Z,55.9,TA120-T246187
1611811503000,2021-01-28T05:25:03Z,73.4,TA120-T246184
1611811509000,2021-01-28T05:25:09Z,56.3,TA120-T246191
1611811512000,2021-01-28T05:25:12Z,45.4,TA120-T246183
1611811551000,2021-01-28T05:25:51Z,56.8,TA120-T246187
1611811563000,2021-01-28T05:26:03Z,70.2,TA120-T246184
1611811569000,2021-01-28T05:26:09Z,56.6,TA120-T246191
1611811572000,2021-01-28T05:26:12Z,45.3,TA120-T246183
1611811611000,2021-01-28T05:26:51Z,55.9,TA120-T246187
1611811623000,2021-01-28T05:27:03Z,74.7,TA120-T246184
1611811629000,2021-01-28T05:27:09Z,53.7,TA120-T246191
1611811632000,2021-01-28T05:27:12Z,45.4,TA120-T246183
1611811671000,2021-01-28T05:27:51Z,57.8,TA120-T246187
1611811683000,2021-01-28T05:28:03Z,72.8,TA120-T246184
1611811689000,2021-01-28T05:28:09Z,54.3,TA120-T246191
1611811692000,2021-01-28T05:28:12Z,45.4,TA120-T246183
1611811731000,2021-01-28T05:28:51Z,55.3,TA120-T246187
1611811743000,2021-01-28T05:29:03Z,77.1,TA120-T246184
1611811749000,2021-01-28T05:29:09Z,59.4,TA120-T246191
1611811752000,2021-01-28T05:29:12Z,45.5,TA120-T246183
1611811791000,2021-01-28T05:29:51Z,56.8,TA120-T246187
1611811803000,2021-01-28T05:30:03Z,76.4,TA120-T246184
1611811809000,2021-01-28T05:30:09Z,54,TA120-T246191
1611811812000,2021-01-28T05:30:12Z,45.3,TA120-T246183
1611811851000,2021-01-28T05:30:51Z,55.2,TA120-T246187
1611811863000,2021-01-28T05:31:03Z,69.4,TA120-T246184
1611811869000,2021-01-28T05:31:09Z,56.3,TA120-T246191
1611811872000,2021-01-28T05:31:12Z,45.3,TA120-T246183
1611811911000,2021-01-28T05:31:51Z,56.1,TA120-T246187
1611811923000,2021-01-28T05:32:03Z,75.4,TA120-T246184
1611811929000,2021-01-28T05:32:09Z,52.7,TA120-T246191
1611811932000,2021-01-28T05:32:12Z,45.4,TA120-T246183
1611811971000,2021-01-28T05:32:51Z,56,TA120-T246187
1611811983000,2021-01-28T05:33:03Z,76.8,TA120-T246184
1611811989000,2021-01-28T05:33:09Z,54,TA120-T246191
1611811992000,2021-01-28T05:33:12Z,45.4,TA120-T246183
1611812031000,2021-01-28T05:33:51Z,55.4,TA120-T246187
1611812043000,2021-01-28T05:34:03Z,75,TA120-T246184
1611812049000,2021-01-28T05:34:09Z,58.3,TA120-T246191
1611812052000,2021-01-28T05:34:12Z,45.3,TA120-T246183
1611812091000,2021-01-28T05:34:51Z,55.3,TA120-T246187
1611812103000,2021-01-28T05:35:03Z,75.4,TA120-T246184
1611812109000,2021-01-28T05:35:09Z,57.5,TA120-T246191
1611812112000,2021-01-28T05:35:12Z,45.3,TA120-T246183
1611812151000,2021-01-28T05:35:51Z,56.2,TA120-T246187
1611812163000,2021-01-28T05:36:03Z,73.2,TA120-T246184
1611812169000,2021-01-28T05:36:09Z,55.6,TA120-T246191
1611812172000,2021-01-28T05:36:12Z,45.3,TA120-T246183
1611812211000,2021-01-28T05:36:51Z,56.4,TA120-T246187
1611812223000,2021-01-28T05:37:03Z,75.1,TA120-T246184
1611812229000,2021-01-28T05:37:09Z,55.6,TA120-T246191
1611812232000,2021-01-28T05:37:12Z,45.4,TA120-T246183
1611812271000,2021-01-28T05:37:51Z,57.9,TA120-T246187
1611812283000,2021-01-28T05:38:03Z,74.2,TA120-T246184
1611812289000,2021-01-28T05:38:09Z,59.3,TA120-T246191
1611812292000,2021-01-28T05:38:12Z,45.3,TA120-T246183
1611812331000,2021-01-28T05:38:51Z,58.3,TA120-T246187
1611812343000,2021-01-28T05:39:03Z,75.8,TA120-T246184
1611812349000,2021-01-28T05:39:09Z,61.3,TA120-T246191
1611812352000,2021-01-28T05:39:12Z,45.3,TA120-T246183
1611812391000,2021-01-28T05:39:51Z,58.2,TA120-T246187
1611812403000,2021-01-28T05:40:03Z,73.2,TA120-T246184
1611812409000,2021-01-28T05:40:09Z,58.5,TA120-T246191
1611812412000,2021-01-28T05:40:12Z,45.3,TA120-T246183
1611812451000,2021-01-28T05:40:51Z,58,TA120-T246187
1611812463000,2021-01-28T05:41:03Z,76.7,TA120-T246184
1611812469000,2021-01-28T05:41:09Z,57.9,TA120-T246191
1611812472000,2021-01-28T05:41:12Z,45.3,TA120-T246183
1611812511000,2021-01-28T05:41:51Z,57.9,TA120-T246187
1611812523000,2021-01-28T05:42:03Z,73.6,TA120-T246184
1611812529000,2021-01-28T05:42:09Z,56.9,TA120-T246191
1611812532000,2021-01-28T05:42:12Z,45.4,TA120-T246183
1611812571000,2021-01-28T05:42:51Z,59.5,TA120-T246187
1611812583000,2021-01-28T05:43:03Z,73.8,TA120-T246184
1611812589000,2021-01-28T05:43:09Z,58.9,TA120-T246191
1611812592000,2021-01-28T05:43:12Z,45.3,TA120-T246183
1611812631000,2021-01-28T05:43:51Z,58.4,TA120-T246187
1611812643000,2021-01-28T05:44:03Z,75.9,TA120-T246184
1611812649000,2021-01-28T05:44:09Z,56,TA120-T246191
1611812652000,2021-01-28T05:44:12Z,45.3,TA120-T246183
1611812691000,2021-01-28T05:44:51Z,58.5,TA120-T246187
1611812703000,2021-01-28T05:45:03Z,76.9,TA120-T246184
1611812709000,2021-01-28T05:45:09Z,58.1,TA120-T246191
1611812712000,2021-01-28T05:45:12Z,45.3,TA120-T246183
1611812751000,2021-01-28T05:45:51Z,57.9,TA120-T246187
1611812763000,2021-01-28T05:46:03Z,74,TA120-T246184
1611812769000,2021-01-28T05:46:09Z,59.4,TA120-T246191
1611812772000,2021-01-28T05:46:12Z,45.3,TA120-T246183
1611812811000,2021-01-28T05:46:51Z,57.5,TA120-T246187
1611812823000,2021-01-28T05:47:03Z,77.8,TA120-T246184
1611812829000,2021-01-28T05:47:09Z,53.7,TA120-T246191
1611812832000,2021-01-28T05:47:12Z,45.3,TA120-T246183
1611812871000,2021-01-28T05:47:51Z,57.7,TA120-T246187
1611812883000,2021-01-28T05:48:03Z,75.1,TA120-T246184
1611812889000,2021-01-28T05:48:09Z,55.6,TA120-T246191
1611812892000,2021-01-28T05:48:12Z,45.4,TA120-T246183
1611812931000,2021-01-28T05:48:51Z,58.5,TA120-T246187
1611812943000,2021-01-28T05:49:03Z,73.4,TA120-T246184
1611812949000,2021-01-28T05:49:09Z,60,TA120-T246191
1611812952000,2021-01-28T05:49:12Z,45.3,TA120-T246183
1611812991000,2021-01-28T05:49:51Z,58.2,TA120-T246187
1611813003000,2021-01-28T05:50:03Z,74.7,TA120-T246184
1611813009000,2021-01-28T05:50:09Z,53.5,TA120-T246191
1611813012000,2021-01-28T05:50:12Z,45.3,TA120-T246183
1611813051000,2021-01-28T05:50:51Z,57.2,TA120-T246187
1611813063000,2021-01-28T05:51:03Z,76.1,TA120-T246184
1611813069000,2021-01-28T05:51:09Z,57.4,TA120-T246191
1611813072000,2021-01-28T05:51:12Z,45.4,TA120-T246183
1611813111000,2021-01-28T05:51:51Z,58.5,TA120-T246187
1611813123000,2021-01-28T05:52:03Z,70.2,TA120-T246184
1611813129000,2021-01-28T05:52:09Z,58.4,TA120-T246191
1611813132000,2021-01-28T05:52:12Z,45.3,TA120-T246183
1611813171000,2021-01-28T05:52:51Z,57.5,TA120-T246187
1611813183000,2021-01-28T05:53:03Z,77.4,TA120-T246184
1611813189000,2021-01-28T05:53:09Z,62.8,TA120-T246191
1611813192000,2021-01-28T05:53:12Z,45.2,TA120-T246183
1611813231000,2021-01-28T05:53:51Z,57.3,TA120-T246187
1611813243000,2021-01-28T05:54:03Z,72.7,TA120-T246184
1611813249000,2021-01-28T05:54:09Z,58.5,TA120-T246191
1611813252000,2021-01-28T05:54:12Z,45.3,TA120-T246183
1611813291000,2021-01-28T05:54:51Z,56.2,TA120-T246187
1611813303000,2021-01-28T05:55:03Z,72.6,TA120-T246184
1611813309000,2021-01-28T05:55:09Z,61.6,TA120-T246191
1611813312000,2021-01-28T05:55:12Z,45.3,TA120-T246183
1611813351000,2021-01-28T05:55:51Z,55.3,TA120-T246187
1611813363000,2021-01-28T05:56:03Z,74.4,TA120-T246184
1611813369000,2021-01-28T05:56:09Z,59.3,TA120-T246191
1611813372000,2021-01-28T05:56:12Z,45.2,TA120-T246183
1611813411000,2021-01-28T05:56:51Z,55.2,TA120-T246187
1611813423000,2021-01-28T05:57:03Z,78.3,TA120-T246184
1611813429000,2021-01-28T05:57:09Z,60.5,TA120-T246191
1611813432000,2021-01-28T05:57:12Z,45.3,TA120-T246183
1611813471000,2021-01-28T05:57:51Z,59.4,TA120-T246187
1611813483000,2021-01-28T05:58:03Z,73,TA120-T246184
1611813489000,2021-01-28T05:58:09Z,59.7,TA120-T246191
1611813492000,2021-01-28T05:58:12Z,45.3,TA120-T246183
1611813531000,2021-01-28T05:58:51Z,56.2,TA120-T246187
1611813543000,2021-01-28T05:59:03Z,73.9,TA120-T246184
1611813549000,2021-01-28T05:59:09Z,57.8,TA120-T246191
1611813552000,2021-01-28T05:59:12Z,45.3,TA120-T246183
1611813591000,2021-01-28T05:59:51Z,58.1,TA120-T246187
1611813603000,2021-01-28T06:00:03Z,77.3,TA120-T246184
1611813609000,2021-01-28T06:00:09Z,60.8,TA120-T246191
1611813612000,2021-01-28T06:00:12Z,45.3,TA120-T246183
1611813651000,2021-01-28T06:00:51Z,55.8,TA120-T246187
1611813663000,2021-01-28T06:01:03Z,73.2,TA120-T246184
1611813669000,2021-01-28T06:01:09Z,57.2,TA120-T246191
1611813672000,2021-01-28T06:01:12Z,45.3,TA120-T246183
1611813711000,2021-01-28T06:01:51Z,56,TA120-T246187
1611813723000,2021-01-28T06:02:03Z,76.4,TA120-T246184
1611813729000,2021-01-28T06:02:09Z,58.2,TA120-T246191
1611813732000,2021-01-28T06:02:12Z,45.3,TA120-T246183
1611813771000,2021-01-28T06:02:51Z,56.6,TA120-T246187
1611813783000,2021-01-28T06:03:03Z,77.1,TA120-T246184
1611813789000,2021-01-28T06:03:09Z,59.1,TA120-T246191
