time,readable_time,dBA,dev-id
1648702573000,2022-03-31T04:56:13Z,59,TA120-T246187
1648702579000,2022-03-31T04:56:19Z,70.6,TA120-T246184
1648702596000,2022-03-31T04:56:36Z,59,TA120-T246191
1648702626000,2022-03-31T04:57:06Z,36.4,TA120-T246183
1648702633000,2022-03-31T04:57:13Z,58.9,TA120-T246187
1648702639000,2022-03-31T04:57:19Z,71.8,TA120-T246184
1648702656000,2022-03-31T04:57:36Z,58.4,TA120-T246191
1648702686000,2022-03-31T04:58:06Z,36.6,TA120-T246183
1648702693000,2022-03-31T04:58:13Z,58.4,TA120-T246187
1648702699000,2022-03-31T04:58:19Z,73.6,TA120-T246184
1648702716000,2022-03-31T04:58:36Z,56.6,TA120-T246191
1648702746000,2022-03-31T04:59:06Z,37.3,TA120-T246183
1648702753000,2022-03-31T04:59:13Z,58.4,TA120-T246187
1648702759000,2022-03-31T04:59:19Z,72.2,TA120-T246184
1648702776000,2022-03-31T04:59:36Z,60.8,TA120-T246191
1648702806000,2022-03-31T05:00:06Z,36.8,TA120-T246183
1648702813000,2022-03-31T05:00:13Z,58.2,TA120-T246187
1648702819000,2022-03-31T05:00:19Z,75.5,TA120-T246184
1648702836000,2022-03-31T05:00:36Z,60.3,TA120-T246191
1648702866000,2022-03-31T05:01:06Z,36.3,TA120-T246183
1648702873000,2022-03-31T05:01:13Z,58.8,TA120-T246187
1648702879000,2022-03-31T05:01:19Z,72.2,TA120-T246184
1648702896000,2022-03-31T05:01:36Z,60,TA120-T246191
1648702926000,2022-03-31T05:02:06Z,36.4,TA120-T246183
1648702933000,2022-03-31T05:02:13Z,60.2,TA120-T246187
1648702939000,2022-03-31T05:02:19Z,70.4,TA120-T246184
1648702956000,2022-03-31T05:02:36Z,60.5,TA120-T246191
1648702986000,2022-03-31T05:03:06Z,36.9,TA120-T246183
1648702993000,2022-03-31T05:03:13Z,57.1,TA120-T246187
1648702999000,2022-03-31T05:03:19Z,72.7,TA120-T246184
1648703016000,2022-03-31T05:03:36Z,52.8,TA120-T246191
1648703046000,2022-03-31T05:04:06Z,36.8,TA120-T246183
1648703053000,2022-03-31T05:04:13Z,58.4,TA120-T246187
1648703059000,2022-03-31T05:04:19Z,72.9,TA120-T246184
1648703076000,2022-03-31T05:04:36Z,58,TA120-T246191
1648703106000,2022-03-31T05:05:06Z,37,TA120-T246183
1648703113000,2022-03-31T05:05:13Z,59.8,TA120-T246187
1648703119000,2022-03-31T05:05:19Z,73.4,TA120-T246184
1648703136000,2022-03-31T05:05:36Z,59.7,TA120-T246191
1648703166000,2022-03-31T05:06:06Z,37.1,TA120-T246183
1648703173000,2022-03-31T05:06:13Z,58.7,TA120-T246187
1648703179000,2022-03-31T05:06:19Z,73.9,TA120-T246184
1648703196000,2022-03-31T05:06:36Z,53.9,TA120-T246191
1648703226000,2022-03-31T05:07:06Z,36.8,TA120-T246183
1648703233000,2022-03-31T05:07:13Z,58.1,TA120-T246187
1648703239000,2022-03-31T05:07:19Z,71.7,TA120-T246184
1648703256000,2022-03-31T05:07:36Z,61.4,TA120-T246191
1648703286000,2022-03-31T05:08:06Z,37.2,TA120-T246183
1648703293000,2022-03-31T05:08:13Z,58.6,TA120-T246187
1648703299000,2022-03-31T05:08:19Z,71.2,TA120-T246184
1648703316000,2022-03-31T05:08:36Z,61.9,TA120-T246191
1648703346000,2022-03-31T05:09:06Z,37.4,TA120-T246183
1648703353000,2022-03-31T05:09:13Z,58.7,TA120-T246187
1648703359000,2022-03-31T05:09:19Z,75.6,TA120-T246184
1648703376000,2022-03-31T05:09:36Z,61.8,TA120-T246191
1648703406000,2022-03-31T05:10:06Z,37,TA120-T246183
1648703413000,2022-03-31T05:10:13Z,58.5,TA120-T246187
1648703419000,2022-03-31T05:10:19Z,71.4,TA120-T246184
1648703436000,2022-03-31T05:10:36Z,60.7,TA120-T246191
1648703466000,2022-03-31T05:11:06Z,37.1,TA120-T246183
1648703473000,2022-03-31T05:11:13Z,59.2,TA120-T246187
1648703479000,2022-03-31T05:11:19Z,71.8,TA120-T246184
1648703496000,2022-03-31T05:11:36Z,56.9,TA120-T246191
1648703526000,2022-03-31T05:12:06Z,47.4,TA120-T246183
1648703533000,2022-03-31T05:12:13Z,58.8,TA120-T246187
1648703539000,2022-03-31T05:12:19Z,75.3,TA120-T246184
1648703556000,2022-03-31T05:12:36Z,53.6,TA120-T246191
1648703586000,2022-03-31T05:13:06Z,48.2,TA120-T246183
1648703593000,2022-03-31T05:13:13Z,58.5,TA120-T246187
1648703599000,2022-03-31T05:13:19Z,74.9,TA120-T246184
1648703616000,2022-03-31T05:13:36Z,57.7,TA120-T246191
1648703646000,2022-03-31T05:14:06Z,38,TA120-T246183
1648703653000,2022-03-31T05:14:13Z,59.7,TA120-T246187
1648703659000,2022-03-31T05:14:19Z,69.7,TA120-T246184
1648703676000,2022-03-31T05:14:36Z,54.8,TA120-T246191
1648703706000,2022-03-31T05:15:06Z,51.2,TA120-T246183
1648703713000,2022-03-31T05:15:13Z,59,TA120-T246187
1648703719000,2022-03-31T05:15:19Z,76.1,TA120-T246184
1648703736000,2022-03-31T05:15:36Z,60.5,TA120-T246191
1648703766000,2022-03-31T05:16:06Z,54,TA120-T246183
1648703773000,2022-03-31T05:16:13Z,59.6,TA120-T246187
1648703779000,2022-03-31T05:16:19Z,74.5,TA120-T246184
1648703796000,2022-03-31T05:16:36Z,56.8,TA120-T246191
1648703826000,2022-03-31T05:17:06Z,54.4,TA120-T246183
1648703833000,2022-03-31T05:17:13Z,58.7,TA120-T246187
1648703839000,2022-03-31T05:17:19Z,71,TA120-T246184
1648703856000,2022-03-31T05:17:36Z,56.1,TA120-T246191
1648703886000,2022-03-31T05:18:06Z,44.5,TA120-T246183
1648703893000,2022-03-31T05:18:13Z,58.4,TA120-T246187
1648703899000,2022-03-31T05:18:19Z,75.9,TA120-T246184
1648703916000,2022-03-31T05:18:36Z,55.9,TA120-T246191
1648703946000,2022-03-31T05:19:06Z,56.9,TA120-T246183
1648703953000,2022-03-31T05:19:13Z,58.3,TA120-T246187
1648703959000,2022-03-31T05:19:19Z,71.4,TA120-T246184
1648703976000,2022-03-31T05:19:36Z,55.5,TA120-T246191
1648704006000,2022-03-31T05:20:06Z,43.1,TA120-T246183
1648704013000,2022-03-31T05:20:13Z,59.2,TA120-T246187
1648704019000,2022-03-31T05:20:19Z,70.4,TA120-T246184
1648704036000,2022-03-31T05:20:36Z,55.5,TA120-T246191
1648704066000,2022-03-31T05:21:06Z,39.6,TA120-T246183
1648704073000,2022-03-31T05:21:13Z,58.9,TA120-T246187
1648704079000,2022-03-31T05:21:19Z,75.9,TA120-T246184
1648704096000,2022-03-31T05:21:36Z,56,TA120-T246191
1648704126000,2022-03-31T05:22:06Z,40.2,TA120-T246183
1648704133000,2022-03-31T05:22:13Z,58.8,TA120-T246187
1648704139000,2022-03-31T05:22:19Z,70.4,TA120-T246184
1648704156000,2022-03-31T05:22:36Z,59.2,TA120-T246191
1648704186000,2022-03-31T05:23:06Z,37.1,TA120-T246183
1648704193000,2022-03-31T05:23:13Z,58.1,TA120-T246187
1648704199000,2022-03-31T05:23:19Z,69.4,TA120-T246184
1648704216000,2022-03-31T05:23:36Z,58.2,TA120-T246191
1648704246000,2022-03-31T05:24:06Z,37.3,TA120-T246183
1648704253000,2022-03-31T05:24:13Z,59.5,TA120-T246187
1648704259000,2022-03-31T05:24:19Z,74.5,TA120-T246184
1648704276000,2022-03-31T05:24:36Z,61.2,TA120-T246191
1648704306000,2022-03-31T05:25:06Z,37.1,TA120-T246183
1648704313000,2022-03-31T05:25:13Z,58.1,TA120-T246187
1648704319000,2022-03-31T05:25:19Z,72.1,TA120-T246184
1648704336000,2022-03-31T05:25:36Z,58.3,TA120-T246191
1648704366000,2022-03-31T05:26:06Z,37,TA120-T246183
1648704373000,2022-03-31T05:26:13Z,59.4,TA120-T246187
1648704379000,2022-03-31T05:26:19Z,71.9,TA120-T246184
1648704396000,2022-03-31T05:26:36Z,56.7,TA120-T246191
1648704426000,2022-03-31T05:27:06Z,50.2,TA120-T246183
1648704433000,2022-03-31T05:27:13Z,58.2,TA120-T246187
1648704439000,2022-03-31T05:27:19Z,73.3,TA120-T246184
1648704456000,2022-03-31T05:27:36Z,52.8,TA120-T246191
1648704486000,2022-03-31T05:28:06Z,40.6,TA120-T246183
1648704493000,2022-03-31T05:28:13Z,58.8,TA120-T246187
1648704499000,2022-03-31T05:28:19Z,75.3,TA120-T246184
1648704516000,2022-03-31T05:28:36Z,56.6,TA120-T246191
1648704546000,2022-03-31T05:29:06Z,49.1,TA120-T246183
1648704553000,2022-03-31T05:29:13Z,58.1,TA120-T246187
1648704559000,2022-03-31T05:29:19Z,70.1,TA120-T246184
1648704576000,2022-03-31T05:29:36Z,55.6,TA120-T246191
1648704606000,2022-03-31T05:30:06Z,55.4,TA120-T246183
1648704613000,2022-03-31T05:30:13Z,59.3,TA120-T246187
1648704619000,2022-03-31T05:30:19Z,77.3,TA120-T246184
1648704636000,2022-03-31T05:30:36Z,57,TA120-T246191
1648704666000,2022-03-31T05:31:06Z,66.3,TA120-T246183
1648704673000,2022-03-31T05:31:13Z,57.5,TA120-T246187
1648704679000,2022-03-31T05:31:19Z,74.6,TA120-T246184
1648704696000,2022-03-31T05:31:36Z,62.7,TA120-T246191
1648704726000,2022-03-31T05:32:06Z,61.4,TA120-T246183
1648704733000,2022-03-31T05:32:13Z,57.7,TA120-T246187
1648704739000,2022-03-31T05:32:19Z,72.1,TA120-T246184
1648704756000,2022-03-31T05:32:36Z,54.3,TA120-T246191
1648704786000,2022-03-31T05:33:06Z,61,TA120-T246183
1648704793000,2022-03-31T05:33:13Z,57.3,TA120-T246187
1648704799000,2022-03-31T05:33:19Z,74.3,TA120-T246184
1648704816000,2022-03-31T05:33:36Z,56.6,TA120-T246191
1648704846000,2022-03-31T05:34:06Z,61,TA120-T246183
1648704853000,2022-03-31T05:34:13Z,57.8,TA120-T246187
1648704859000,2022-03-31T05:34:19Z,74.3,TA120-T246184
1648704876000,2022-03-31T05:34:36Z,59.3,TA120-T246191
1648704906000,2022-03-31T05:35:06Z,58.2,TA120-T246183
1648704913000,2022-03-31T05:35:13Z,57.9,TA120-T246187
1648704919000,2022-03-31T05:35:19Z,73.5,TA120-T246184
1648704936000,2022-03-31T05:35:36Z,55.3,TA120-T246191
1648704966000,2022-03-31T05:36:06Z,59.6,TA120-T246183
1648704973000,2022-03-31T05:36:13Z,59.4,TA120-T246187
1648704979000,2022-03-31T05:36:19Z,76.5,TA120-T246184
1648704996000,2022-03-31T05:36:36Z,56.8,TA120-T246191
1648705026000,2022-03-31T05:37:06Z,62.9,TA120-T246183
1648705033000,2022-03-31T05:37:13Z,58.6,TA120-T246187
1648705039000,2022-03-31T05:37:19Z,73.2,TA120-T246184
1648705056000,2022-03-31T05:37:36Z,56.3,TA120-T246191
1648705086000,2022-03-31T05:38:06Z,60.2,TA120-T246183
1648705093000,2022-03-31T05:38:13Z,58.3,TA120-T246187
1648705099000,2022-03-31T05:38:19Z,74.2,TA120-T246184
1648705116000,2022-03-31T05:38:36Z,56.5,TA120-T246191
1648705146000,2022-03-31T05:39:06Z,61.5,TA120-T246183
1648705153000,2022-03-31T05:39:13Z,56.9,TA120-T246187
1648705159000,2022-03-31T05:39:19Z,76.7,TA120-T246184
1648705176000,2022-03-31T05:39:36Z,57.3,TA120-T246191
1648705206000,2022-03-31T05:40:06Z,57.4,TA120-T246183
1648705213000,2022-03-31T05:40:13Z,57.8,TA120-T246187
1648705219000,2022-03-31T05:40:19Z,72.6,TA120-T246184
1648705236000,2022-03-31T05:40:36Z,59.4,TA120-T246191
1648705266000,2022-03-31T05:41:06Z,56.8,TA120-T246183
1648705273000,2022-03-31T05:41:13Z,58.3,TA120-T246187
1648705279000,2022-03-31T05:41:19Z,71.6,TA120-T246184
1648705296000,2022-03-31T05:41:36Z,55.8,TA120-T246191
1648705326000,2022-03-31T05:42:06Z,56.3,TA120-T246183
1648705333000,2022-03-31T05:42:13Z,56.8,TA120-T246187
1648705339000,2022-03-31T05:42:19Z,74.8,TA120-T246184
1648705356000,2022-03-31T05:42:36Z,59.3,TA120-T246191
1648705386000,2022-03-31T05:43:06Z,57,TA120-T246183
1648705393000,2022-03-31T05:43:13Z,57.8,TA120-T246187
1648705399000,2022-03-31T05:43:19Z,73,TA120-T246184
1648705416000,2022-03-31T05:43:36Z,60.7,TA120-T246191
1648705446000,2022-03-31T05:44:06Z,62.3,TA120-T246183
1648705453000,2022-03-31T05:44:13Z,58.5,TA120-T246187
1648705459000,2022-03-31T05:44:19Z,71.5,TA120-T246184
1648705476000,2022-03-31T05:44:36Z,57.6,TA120-T246191
1648705506000,2022-03-31T05:45:06Z,59.9,TA120-T246183
1648705513000,2022-03-31T05:45:13Z,57.5,TA120-T246187
1648705519000,2022-03-31T05:45:19Z,74.5,TA120-T246184
1648705536000,2022-03-31T05:45:36Z,54.6,TA120-T246191
1648705566000,2022-03-31T05:46:06Z,56.7,TA120-T246183
1648705573000,2022-03-31T05:46:13Z,57,TA120-T246187
1648705579000,2022-03-31T05:46:19Z,73.2,TA120-T246184
1648705596000,2022-03-31T05:46:36Z,60.3,TA120-T246191
1648705626000,2022-03-31T05:47:06Z,58.6,TA120-T246183
1648705633000,2022-03-31T05:47:13Z,58.4,TA120-T246187
1648705639000,2022-03-31T05:47:19Z,68.7,TA120-T246184
1648705656000,2022-03-31T05:47:36Z,57.3,TA120-T246191
1648705686000,2022-03-31T05:48:06Z,59.3,TA120-T246183
1648705693000,2022-03-31T05:48:13Z,57,TA120-T246187
1648705699000,2022-03-31T05:48:19Z,75.7,TA120-T246184
1648705716000,2022-03-31T05:48:36Z,57.4,TA120-T246191
1648705746000,2022-03-31T05:49:06Z,58,TA120-T246183
1648705753000,2022-03-31T05:49:13Z,56.4,TA120-T246187
1648705759000,2022-03-31T05:49:19Z,72.1,TA120-T246184
1648705776000,2022-03-31T05:49:36Z,58.2,TA120-T246191
1648705806000,2022-03-31T05:50:06Z,59.9,TA120-T246183
1648705813000,2022-03-31T05:50:13Z,57.2,TA120-T246187
1648705819000,2022-03-31T05:50:19Z,72.2,TA120-T246184
1648705836000,2022-03-31T05:50:36Z,60.2,TA120-T246191
1648705866000,2022-03-31T05:51:06Z,64.3,TA120-T246183
1648705873000,2022-03-31T05:51:13Z,57.9,TA120-T246187
1648705879000,2022-03-31T05:51:19Z,75.9,TA120-T246184
1648705896000,2022-03-31T05:51:36Z,53.7,TA120-T246191
1648705926000,2022-03-31T05:52:06Z,60.9,TA120-T246183
1648705933000,2022-03-31T05:52:13Z,56.5,TA120-T246187
1648705939000,2022-03-31T05:52:19Z,71,TA120-T246184
1648705956000,2022-03-31T05:52:36Z,59.1,TA120-T246191
1648705986000,2022-03-31T05:53:06Z,59.9,TA120-T246183
1648705993000,2022-03-31T05:53:13Z,57.9,TA120-T246187
1648705999000,2022-03-31T05:53:19Z,69.6,TA120-T246184
1648706016000,2022-03-31T05:53:36Z,59.8,TA120-T246191
1648706046000,2022-03-31T05:54:06Z,64.1,TA120-T246183
1648706053000,2022-03-31T05:54:13Z,57.9,TA120-T246187
1648706059000,2022-03-31T05:54:19Z,77,TA120-T246184
1648706076000,2022-03-31T05:54:36Z,51.3,TA120-T246191
1648706106000,2022-03-31T05:55:06Z,59.7,TA120-T246183
1648706113000,2022-03-31T05:55:13Z,57.7,TA120-T246187
1648706119000,2022-03-31T05:55:19Z,73.3,TA120-T246184
1648706136000,2022-03-31T05:55:36Z,58.9,TA120-T246191
1648706166000,2022-03-31T05:56:06Z,59.6,TA120-T246183
1648706173000,2022-03-31T05:56:13Z,59,TA120-T246187
1648706179000,2022-03-31T05:56:19Z,72,TA120-T246184
1648706196000,2022-03-31T05:56:36Z,56.2,TA120-T246191
1648706226000,2022-03-31T05:57:06Z,58.5,TA120-T246183
1648706233000,2022-03-31T05:57:13Z,57.9,TA120-T246187
1648706239000,2022-03-31T05:57:19Z,73.7,TA120-T246184
1648706256000,2022-03-31T05:57:36Z,57.9,TA120-T246191
1648706286000,2022-03-31T05:58:06Z,60,TA120-T246183
1648706293000,2022-03-31T05:58:13Z,57.8,TA120-T246187
1648706299000,2022-03-31T05:58:19Z,69.8,TA120-T246184
1648706316000,2022-03-31T05:58:36Z,57.8,TA120-T246191
1648706346000,2022-03-31T05:59:06Z,61,TA120-T246183
1648706353000,2022-03-31T05:59:13Z,56.9,TA120-T246187
1648706359000,2022-03-31T05:59:19Z,72.6,TA120-T246184
1648706376000,2022-03-31T05:59:36Z,55.9,TA120-T246191
1648706406000,2022-03-31T06:00:06Z,54.4,TA120-T246183
1648706413000,2022-03-31T06:00:13Z,56,TA120-T246187
1648706419000,2022-03-31T06:00:19Z,71.8,TA120-T246184
1648706436000,2022-03-31T06:00:36Z,49.4,TA120-T246191
1648706466000,2022-03-31T06:01:06Z,58.5,TA120-T246183
1648706473000,2022-03-31T06:01:13Z,57,TA120-T246187
1648706479000,2022-03-31T06:01:19Z,73.1,TA120-T246184
1648706496000,2022-03-31T06:01:36Z,58.4,TA120-T246191
1648706526000,2022-03-31T06:02:06Z,59.5,TA120-T246183
1648706533000,2022-03-31T06:02:13Z,57.4,TA120-T246187
1648706539000,2022-03-31T06:02:19Z,69.5,TA120-T246184
1648706556000,2022-03-31T06:02:36Z,56.6,TA120-T246191
1648706586000,2022-03-31T06:03:06Z,66.8,TA120-T246183
1648706593000,2022-03-31T06:03:13Z,56.1,TA120-T246187
1648706599000,2022-03-31T06:03:19Z,75,TA120-T246184
1648706616000,2022-03-31T06:03:36Z,54.2,TA120-T246191
1648706646000,2022-03-31T06:04:06Z,61.6,TA120-T246183
1648706653000,2022-03-31T06:04:13Z,57.8,TA120-T246187
1648706659000,2022-03-31T06:04:19Z,72.9,TA120-T246184
1648706676000,2022-03-31T06:04:36Z,60.4,TA120-T246191
1648706706000,2022-03-31T06:05:06Z,57,TA120-T246183
1648706713000,2022-03-31T06:05:13Z,58.5,TA120-T246187
1648706719000,2022-03-31T06:05:19Z,71.4,TA120-T246184
1648706736000,2022-03-31T06:05:36Z,59.4,TA120-T246191
1648706766000,2022-03-31T06:06:06Z,60.8,TA120-T246183
1648706773000,2022-03-31T06:06:13Z,57.6,TA120-T246187
1648706779000,2022-03-31T06:06:19Z,71.5,TA120-T246184
1648706796000,2022-03-31T06:06:36Z,59.2,TA120-T246191
1648706826000,2022-03-31T06:07:06Z,62.5,TA120-T246183
1648706833000,2022-03-31T06:07:13Z,58.2,TA120-T246187
1648706839000,2022-03-31T06:07:19Z,73.6,TA120-T246184
1648706856000,2022-03-31T06:07:36Z,59.2,TA120-T246191
1648706886000,2022-03-31T06:08:06Z,60.7,TA120-T246183
1648706893000,2022-03-31T06:08:13Z,58.8,TA120-T246187
1648706899000,2022-03-31T06:08:19Z,66.3,TA120-T246184
1648706916000,2022-03-31T06:08:36Z,61,TA120-T246191
1648706946000,2022-03-31T06:09:06Z,50.4,TA120-T246183
1648706953000,2022-03-31T06:09:13Z,58.7,TA120-T246187
1648706959000,2022-03-31T06:09:19Z,74.6,TA120-T246184
1648706976000,2022-03-31T06:09:36Z,58.9,TA120-T246191
1648707006000,2022-03-31T06:10:06Z,36.5,TA120-T246183
1648707013000,2022-03-31T06:10:13Z,57.9,TA120-T246187
1648707019000,2022-03-31T06:10:19Z,70.8,TA120-T246184
1648707036000,2022-03-31T06:10:36Z,59,TA120-T246191
1648707066000,2022-03-31T06:11:06Z,36.3,TA120-T246183
1648707073000,2022-03-31T06:11:13Z,59.5,TA120-T246187
1648707079000,2022-03-31T06:11:19Z,71.2,TA120-T246184
1648707096000,2022-03-31T06:11:36Z,58.6,TA120-T246191
1648707126000,2022-03-31T06:12:06Z,36.4,TA120-T246183
1648707133000,2022-03-31T06:12:13Z,58.7,TA120-T246187
1648707139000,2022-03-31T06:12:19Z,69,TA120-T246184
1648707156000,2022-03-31T06:12:36Z,56.4,TA120-T246191
1648707186000,2022-03-31T06:13:06Z,36.4,TA120-T246183
1648707193000,2022-03-31T06:13:13Z,59.7,TA120-T246187
1648707199000,2022-03-31T06:13:19Z,76.7,TA120-T246184
1648707216000,2022-03-31T06:13:36Z,61.8,TA120-T246191
1648707246000,2022-03-31T06:14:06Z,37.1,TA120-T246183
1648707253000,2022-03-31T06:14:13Z,61.2,TA120-T246187
1648707259000,2022-03-31T06:14:19Z,67.9,TA120-T246184
1648707276000,2022-03-31T06:14:36Z,69.2,TA120-T246191
1648707306000,2022-03-31T06:15:06Z,36.7,TA120-T246183
1648707313000,2022-03-31T06:15:13Z,60,TA120-T246187
1648707319000,2022-03-31T06:15:19Z,75.2,TA120-T246184
1648707336000,2022-03-31T06:15:36Z,55.4,TA120-T246191
1648707366000,2022-03-31T06:16:06Z,37.1,TA120-T246183
1648707373000,2022-03-31T06:16:13Z,58.7,TA120-T246187
1648707379000,2022-03-31T06:16:19Z,71.1,TA120-T246184
1648707396000,2022-03-31T06:16:36Z,58.1,TA120-T246191
1648707426000,2022-03-31T06:17:06Z,38,TA120-T246183
1648707433000,2022-03-31T06:17:13Z,60.2,TA120-T246187
1648707439000,2022-03-31T06:17:19Z,65.7,TA120-T246184
1648707456000,2022-03-31T06:17:36Z,55.8,TA120-T246191
1648707486000,2022-03-31T06:18:06Z,37.8,TA120-T246183
1648707493000,2022-03-31T06:18:13Z,58.1,TA120-T246187
1648707499000,2022-03-31T06:18:19Z,74.3,TA120-T246184
1648707516000,2022-03-31T06:18:36Z,57,TA120-T246191
1648707546000,2022-03-31T06:19:06Z,38.7,TA120-T246183
1648707553000,2022-03-31T06:19:13Z,58.3,TA120-T246187
1648707559000,2022-03-31T06:19:19Z,70.8,TA120-T246184
1648707576000,2022-03-31T06:19:36Z,58.2,TA120-T246191
1648707606000,2022-03-31T06:20:06Z,37.9,TA120-T246183
1648707613000,2022-03-31T06:20:13Z,59,TA120-T246187
1648707619000,2022-03-31T06:20:19Z,72.5,TA120-T246184
1648707636000,2022-03-31T06:20:36Z,59.2,TA120-T246191
1648707666000,2022-03-31T06:21:06Z,37.8,TA120-T246183
1648707673000,2022-03-31T06:21:13Z,59,TA120-T246187
1648707679000,2022-03-31T06:21:19Z,76.3,TA120-T246184
1648707696000,2022-03-31T06:21:36Z,58.1,TA120-T246191
1648707726000,2022-03-31T06:22:06Z,37.9,TA120-T246183
1648707733000,2022-03-31T06:22:13Z,58.4,TA120-T246187
1648707739000,2022-03-31T06:22:19Z,70.8,TA120-T246184
1648707756000,2022-03-31T06:22:36Z,55.1,TA120-T246191
1648707786000,2022-03-31T06:23:06Z,37.6,TA120-T246183
1648707793000,2022-03-31T06:23:13Z,58.6,TA120-T246187
1648707799000,2022-03-31T06:23:19Z,71,TA120-T246184
1648707816000,2022-03-31T06:23:36Z,58.6,TA120-T246191
1648707846000,2022-03-31T06:24:06Z,37.7,TA120-T246183
1648707853000,2022-03-31T06:24:13Z,58.1,TA120-T246187
1648707859000,2022-03-31T06:24:19Z,67.7,TA120-T246184
1648707876000,2022-03-31T06:24:36Z,58.9,TA120-T246191
1648707906000,2022-03-31T06:25:06Z,37.9,TA120-T246183
1648707913000,2022-03-31T06:25:13Z,58.3,TA120-T246187
1648707919000,2022-03-31T06:25:19Z,73.3,TA120-T246184
1648707936000,2022-03-31T06:25:36Z,58.2,TA120-T246191
1648707966000,2022-03-31T06:26:06Z,37.6,TA120-T246183
1648707973000,2022-03-31T06:26:13Z,57.4,TA120-T246187
1648707979000,2022-03-31T06:26:19Z,65.3,TA120-T246184
1648707996000,2022-03-31T06:26:36Z,58,TA120-T246191
1648708026000,2022-03-31T06:27:06Z,37.9,TA120-T246183
1648708033000,2022-03-31T06:27:13Z,57.4,TA120-T246187
1648708039000,2022-03-31T06:27:19Z,75.3,TA120-T246184
1648708056000,2022-03-31T06:27:36Z,56.3,TA120-T246191
1648708086000,2022-03-31T06:28:06Z,37.9,TA120-T246183
1648708093000,2022-03-31T06:28:13Z,58.9,TA120-T246187
1648708099000,2022-03-31T06:28:19Z,70.5,TA120-T246184
1648708116000,2022-03-31T06:28:36Z,59.2,TA120-T246191
1648708146000,2022-03-31T06:29:06Z,38,TA120-T246183
1648708153000,2022-03-31T06:29:13Z,58.3,TA120-T246187
1648708159000,2022-03-31T06:29:19Z,70.8,TA120-T246184
1648708176000,2022-03-31T06:29:36Z,60.7,TA120-T246191
1648708206000,2022-03-31T06:30:06Z,37.7,TA120-T246183
1648708213000,2022-03-31T06:30:13Z,63.3,TA120-T246187
1648708219000,2022-03-31T06:30:19Z,73.9,TA120-T246184
1648708236000,2022-03-31T06:30:36Z,66.9,TA120-T246191
1648708266000,2022-03-31T06:31:06Z,37.9,TA120-T246183
1648708273000,2022-03-31T06:31:13Z,64.6,TA120-T246187
1648708279000,2022-03-31T06:31:19Z,71.1,TA120-T246184
1648708296000,2022-03-31T06:31:36Z,61.2,TA120-T246191
1648708326000,2022-03-31T06:32:06Z,37.5,TA120-T246183
1648708333000,2022-03-31T06:32:13Z,58.3,TA120-T246187
1648708339000,2022-03-31T06:32:19Z,70.5,TA120-T246184
1648708356000,2022-03-31T06:32:36Z,59.5,TA120-T246191
1648708386000,2022-03-31T06:33:06Z,38,TA120-T246183
1648708393000,2022-03-31T06:33:13Z,58.2,TA120-T246187
1648708399000,2022-03-31T06:33:19Z,70.7,TA120-T246184
1648708416000,2022-03-31T06:33:36Z,57.2,TA120-T246191
1648708446000,2022-03-31T06:34:06Z,38.1,TA120-T246183
1648708453000,2022-03-31T06:34:13Z,57.5,TA120-T246187
1648708459000,2022-03-31T06:34:19Z,73.4,TA120-T246184
1648708476000,2022-03-31T06:34:36Z,62.3,TA120-T246191
1648708506000,2022-03-31T06:35:06Z,37.2,TA120-T246183
1648708513000,2022-03-31T06:35:13Z,59.1,TA120-T246187
1648708519000,2022-03-31T06:35:19Z,71.7,TA120-T246184
1648708536000,2022-03-31T06:35:36Z,56.4,TA120-T246191
1648708566000,2022-03-31T06:36:06Z,38.6,TA120-T246183
1648708573000,2022-03-31T06:36:13Z,58.4,TA120-T246187
1648708579000,2022-03-31T06:36:19Z,70.8,TA120-T246184
1648708596000,2022-03-31T06:36:36Z,57.2,TA120-T246191
1648708626000,2022-03-31T06:37:06Z,37.2,TA120-T246183
1648708633000,2022-03-31T06:37:13Z,58.6,TA120-T246187
1648708639000,2022-03-31T06:37:19Z,74,TA120-T246184
1648708656000,2022-03-31T06:37:36Z,54,TA120-T246191
1648708686000,2022-03-31T06:38:06Z,37.7,TA120-T246183
1648708693000,2022-03-31T06:38:13Z,58.7,TA120-T246187
1648708699000,2022-03-31T06:38:19Z,72,TA120-T246184
1648708716000,2022-03-31T06:38:36Z,55.1,TA120-T246191
1648708746000,2022-03-31T06:39:06Z,37.5,TA120-T246183
1648708753000,2022-03-31T06:39:13Z,58.4,TA120-T246187
1648708759000,2022-03-31T06:39:19Z,74.8,TA120-T246184
1648708776000,2022-03-31T06:39:36Z,57.6,TA120-T246191
1648708806000,2022-03-31T06:40:06Z,38.4,TA120-T246183
1648708813000,2022-03-31T06:40:13Z,59.2,TA120-T246187
1648708819000,2022-03-31T06:40:19Z,71.1,TA120-T246184
1648708836000,2022-03-31T06:40:36Z,55.1,TA120-T246191
1648708866000,2022-03-31T06:41:06Z,37.7,TA120-T246183
1648708873000,2022-03-31T06:41:13Z,59.9,TA120-T246187
1648708879000,2022-03-31T06:41:19Z,69,TA120-T246184
1648708896000,2022-03-31T06:41:36Z,56.8,TA120-T246191
1648708926000,2022-03-31T06:42:06Z,38.4,TA120-T246183
1648708933000,2022-03-31T06:42:13Z,58.6,TA120-T246187
1648708939000,2022-03-31T06:42:19Z,75.1,TA120-T246184
