time,readable_time,dBA,dev-id
1604894232000,2020-11-09T03:57:12Z,68.9,TA120-T246184
1604894239000,2020-11-09T03:57:19Z,55.2,TA120-T246191
1604894240000,2020-11-09T03:57:20Z,57,TA120-T246187
1604894253000,2020-11-09T03:57:33Z,60.6,TA120-T246177
1604894276000,2020-11-09T03:57:56Z,35.6,TA120-T246183
1604894292000,2020-11-09T03:58:12Z,64.7,TA120-T246184
1604894299000,2020-11-09T03:58:19Z,56.3,TA120-T246191
1604894300000,2020-11-09T03:58:20Z,54.9,TA120-T246187
1604894313000,2020-11-09T03:58:33Z,60.6,TA120-T246177
1604894336000,2020-11-09T03:58:56Z,35.5,TA120-T246183
1604894352000,2020-11-09T03:59:12Z,72.8,TA120-T246184
1604894359000,2020-11-09T03:59:19Z,52.3,TA120-T246191
1604894360000,2020-11-09T03:59:20Z,52.4,TA120-T246187
1604894373000,2020-11-09T03:59:33Z,58.1,TA120-T246177
1604894396000,2020-11-09T03:59:56Z,35.6,TA120-T246183
1604894412000,2020-11-09T04:00:12Z,70,TA120-T246184
1604894419000,2020-11-09T04:00:19Z,54.9,TA120-T246191
1604894420000,2020-11-09T04:00:20Z,54.3,TA120-T246187
1604894433000,2020-11-09T04:00:33Z,56.6,TA120-T246177
1604894456000,2020-11-09T04:00:56Z,35.8,TA120-T246183
1604894472000,2020-11-09T04:01:12Z,69.6,TA120-T246184
1604894479000,2020-11-09T04:01:19Z,53.3,TA120-T246191
1604894480000,2020-11-09T04:01:20Z,55.8,TA120-T246187
1604894493000,2020-11-09T04:01:33Z,55.9,TA120-T246177
1604894516000,2020-11-09T04:01:56Z,35.7,TA120-T246183
1604894532000,2020-11-09T04:02:12Z,68.5,TA120-T246184
1604894539000,2020-11-09T04:02:19Z,54.6,TA120-T246191
1604894540000,2020-11-09T04:02:20Z,52.2,TA120-T246187
1604894553000,2020-11-09T04:02:33Z,55.3,TA120-T246177
1604894576000,2020-11-09T04:02:56Z,35.8,TA120-T246183
1604894592000,2020-11-09T04:03:12Z,66.3,TA120-T246184
1604894599000,2020-11-09T04:03:19Z,56.7,TA120-T246191
1604894600000,2020-11-09T04:03:20Z,56.4,TA120-T246187
1604894613000,2020-11-09T04:03:33Z,54.6,TA120-T246177
1604894636000,2020-11-09T04:03:56Z,35.7,TA120-T246183
1604894652000,2020-11-09T04:04:12Z,65.6,TA120-T246184
1604894659000,2020-11-09T04:04:19Z,51.4,TA120-T246191
1604894660000,2020-11-09T04:04:20Z,56.6,TA120-T246187
1604894673000,2020-11-09T04:04:33Z,57.9,TA120-T246177
1604894696000,2020-11-09T04:04:56Z,35.7,TA120-T246183
1604894712000,2020-11-09T04:05:12Z,62.9,TA120-T246184
1604894719000,2020-11-09T04:05:19Z,51.3,TA120-T246191
1604894720000,2020-11-09T04:05:20Z,56.1,TA120-T246187
1604894733000,2020-11-09T04:05:33Z,56.8,TA120-T246177
1604894756000,2020-11-09T04:05:56Z,35.9,TA120-T246183
1604894772000,2020-11-09T04:06:12Z,75.9,TA120-T246184
1604894779000,2020-11-09T04:06:19Z,57.6,TA120-T246191
1604894780000,2020-11-09T04:06:20Z,55.1,TA120-T246187
1604894793000,2020-11-09T04:06:33Z,55.3,TA120-T246177
1604894816000,2020-11-09T04:06:56Z,36,TA120-T246183
1604894832000,2020-11-09T04:07:12Z,71.6,TA120-T246184
1604894839000,2020-11-09T04:07:19Z,51.2,TA120-T246191
1604894840000,2020-11-09T04:07:20Z,55.8,TA120-T246187
1604894853000,2020-11-09T04:07:33Z,53.7,TA120-T246177
1604894876000,2020-11-09T04:07:56Z,36.3,TA120-T246183
1604894892000,2020-11-09T04:08:12Z,69.8,TA120-T246184
1604894899000,2020-11-09T04:08:19Z,52.4,TA120-T246191
1604894900000,2020-11-09T04:08:20Z,56.2,TA120-T246187
1604894913000,2020-11-09T04:08:33Z,52.7,TA120-T246177
1604894936000,2020-11-09T04:08:56Z,36.2,TA120-T246183
1604894952000,2020-11-09T04:09:12Z,74.2,TA120-T246184
1604894959000,2020-11-09T04:09:19Z,51,TA120-T246191
1604894960000,2020-11-09T04:09:20Z,55.6,TA120-T246187
1604894973000,2020-11-09T04:09:33Z,51.3,TA120-T246177
1604894996000,2020-11-09T04:09:56Z,36.4,TA120-T246183
1604895012000,2020-11-09T04:10:12Z,70.8,TA120-T246184
1604895019000,2020-11-09T04:10:19Z,52.9,TA120-T246191
1604895020000,2020-11-09T04:10:20Z,58.3,TA120-T246187
1604895033000,2020-11-09T04:10:33Z,52,TA120-T246177
1604895056000,2020-11-09T04:10:56Z,36.1,TA120-T246183
1604895072000,2020-11-09T04:11:12Z,71.3,TA120-T246184
1604895079000,2020-11-09T04:11:19Z,54.3,TA120-T246191
1604895080000,2020-11-09T04:11:20Z,58,TA120-T246187
1604895093000,2020-11-09T04:11:33Z,49.4,TA120-T246177
1604895116000,2020-11-09T04:11:56Z,36.3,TA120-T246183
1604895132000,2020-11-09T04:12:12Z,71.9,TA120-T246184
1604895139000,2020-11-09T04:12:19Z,56,TA120-T246191
1604895140000,2020-11-09T04:12:20Z,59,TA120-T246187
1604895153000,2020-11-09T04:12:33Z,51.7,TA120-T246177
1604895176000,2020-11-09T04:12:56Z,36.2,TA120-T246183
1604895192000,2020-11-09T04:13:12Z,70.9,TA120-T246184
1604895199000,2020-11-09T04:13:19Z,51.2,TA120-T246191
1604895200000,2020-11-09T04:13:20Z,59,TA120-T246187
1604895213000,2020-11-09T04:13:33Z,50.7,TA120-T246177
1604895236000,2020-11-09T04:13:56Z,36.4,TA120-T246183
1604895252000,2020-11-09T04:14:12Z,60.3,TA120-T246184
1604895259000,2020-11-09T04:14:19Z,52.5,TA120-T246191
1604895260000,2020-11-09T04:14:20Z,59.9,TA120-T246187
1604895273000,2020-11-09T04:14:33Z,41.6,TA120-T246177
1604895296000,2020-11-09T04:14:56Z,36.2,TA120-T246183
1604895312000,2020-11-09T04:15:12Z,76.9,TA120-T246184
1604895319000,2020-11-09T04:15:19Z,57.6,TA120-T246191
1604895320000,2020-11-09T04:15:20Z,57.5,TA120-T246187
1604895333000,2020-11-09T04:15:33Z,48,TA120-T246177
1604895356000,2020-11-09T04:15:56Z,36.1,TA120-T246183
1604895372000,2020-11-09T04:16:12Z,73.7,TA120-T246184
1604895379000,2020-11-09T04:16:19Z,59.6,TA120-T246191
1604895380000,2020-11-09T04:16:20Z,57.4,TA120-T246187
1604895393000,2020-11-09T04:16:33Z,44.7,TA120-T246177
1604895416000,2020-11-09T04:16:56Z,36.1,TA120-T246183
1604895432000,2020-11-09T04:17:12Z,70.3,TA120-T246184
1604895439000,2020-11-09T04:17:19Z,57.1,TA120-T246191
1604895440000,2020-11-09T04:17:20Z,57.4,TA120-T246187
1604895453000,2020-11-09T04:17:33Z,51.8,TA120-T246177
1604895476000,2020-11-09T04:17:56Z,36.1,TA120-T246183
1604895492000,2020-11-09T04:18:12Z,72.5,TA120-T246184
1604895499000,2020-11-09T04:18:19Z,50.1,TA120-T246191
1604895500000,2020-11-09T04:18:20Z,57.6,TA120-T246187
1604895513000,2020-11-09T04:18:33Z,49.9,TA120-T246177
1604895536000,2020-11-09T04:18:56Z,36.1,TA120-T246183
1604895552000,2020-11-09T04:19:12Z,74.9,TA120-T246184
1604895559000,2020-11-09T04:19:19Z,53.2,TA120-T246191
1604895560000,2020-11-09T04:19:20Z,56.6,TA120-T246187
1604895573000,2020-11-09T04:19:33Z,51,TA120-T246177
1604895596000,2020-11-09T04:19:56Z,36.3,TA120-T246183
1604895612000,2020-11-09T04:20:12Z,65.3,TA120-T246184
1604895619000,2020-11-09T04:20:19Z,56.8,TA120-T246191
1604895620000,2020-11-09T04:20:20Z,57.5,TA120-T246187
1604895633000,2020-11-09T04:20:33Z,50.8,TA120-T246177
1604895656000,2020-11-09T04:20:56Z,36.1,TA120-T246183
1604895672000,2020-11-09T04:21:12Z,76.2,TA120-T246184
1604895679000,2020-11-09T04:21:19Z,58.6,TA120-T246191
1604895680000,2020-11-09T04:21:20Z,58,TA120-T246187
1604895693000,2020-11-09T04:21:33Z,51.5,TA120-T246177
1604895716000,2020-11-09T04:21:56Z,36.3,TA120-T246183
1604895732000,2020-11-09T04:22:12Z,72.9,TA120-T246184
1604895739000,2020-11-09T04:22:19Z,62.1,TA120-T246191
1604895740000,2020-11-09T04:22:20Z,57.3,TA120-T246187
1604895753000,2020-11-09T04:22:33Z,53,TA120-T246177
1604895776000,2020-11-09T04:22:56Z,37.2,TA120-T246183
1604895792000,2020-11-09T04:23:12Z,70,TA120-T246184
1604895799000,2020-11-09T04:23:19Z,55,TA120-T246191
1604895800000,2020-11-09T04:23:20Z,58.6,TA120-T246187
1604895813000,2020-11-09T04:23:33Z,51.7,TA120-T246177
1604895836000,2020-11-09T04:23:56Z,36.6,TA120-T246183
1604895852000,2020-11-09T04:24:12Z,69.4,TA120-T246184
1604895859000,2020-11-09T04:24:19Z,57.7,TA120-T246191
1604895860000,2020-11-09T04:24:20Z,59.3,TA120-T246187
1604895873000,2020-11-09T04:24:33Z,52.7,TA120-T246177
1604895896000,2020-11-09T04:24:56Z,36.1,TA120-T246183
1604895912000,2020-11-09T04:25:12Z,73.5,TA120-T246184
1604895919000,2020-11-09T04:25:19Z,54.1,TA120-T246191
1604895920000,2020-11-09T04:25:20Z,58.1,TA120-T246187
1604895933000,2020-11-09T04:25:33Z,51.1,TA120-T246177
1604895956000,2020-11-09T04:25:56Z,36,TA120-T246183
1604895972000,2020-11-09T04:26:12Z,72.3,TA120-T246184
1604895979000,2020-11-09T04:26:19Z,57.3,TA120-T246191
1604895980000,2020-11-09T04:26:20Z,60.3,TA120-T246187
1604895993000,2020-11-09T04:26:33Z,51.3,TA120-T246177
1604896016000,2020-11-09T04:26:56Z,36.2,TA120-T246183
1604896032000,2020-11-09T04:27:12Z,75.8,TA120-T246184
1604896039000,2020-11-09T04:27:19Z,56.2,TA120-T246191
1604896040000,2020-11-09T04:27:20Z,59.4,TA120-T246187
1604896053000,2020-11-09T04:27:33Z,50,TA120-T246177
1604896076000,2020-11-09T04:27:56Z,35.9,TA120-T246183
1604896092000,2020-11-09T04:28:12Z,73.4,TA120-T246184
1604896099000,2020-11-09T04:28:19Z,50.8,TA120-T246191
1604896100000,2020-11-09T04:28:20Z,60.5,TA120-T246187
1604896113000,2020-11-09T04:28:33Z,48.4,TA120-T246177
1604896136000,2020-11-09T04:28:56Z,37.7,TA120-T246183
1604896152000,2020-11-09T04:29:12Z,70.5,TA120-T246184
1604896159000,2020-11-09T04:29:19Z,53.9,TA120-T246191
1604896160000,2020-11-09T04:29:20Z,59.4,TA120-T246187
1604896173000,2020-11-09T04:29:33Z,52.7,TA120-T246177
1604896196000,2020-11-09T04:29:56Z,36.3,TA120-T246183
1604896212000,2020-11-09T04:30:12Z,75.7,TA120-T246184
1604896219000,2020-11-09T04:30:19Z,55.2,TA120-T246191
1604896220000,2020-11-09T04:30:20Z,60.3,TA120-T246187
1604896233000,2020-11-09T04:30:33Z,52.8,TA120-T246177
1604896256000,2020-11-09T04:30:56Z,37.1,TA120-T246183
1604896272000,2020-11-09T04:31:12Z,74.1,TA120-T246184
1604896279000,2020-11-09T04:31:19Z,52.2,TA120-T246191
1604896280000,2020-11-09T04:31:20Z,58.5,TA120-T246187
1604896293000,2020-11-09T04:31:33Z,51.6,TA120-T246177
1604896316000,2020-11-09T04:31:56Z,36,TA120-T246183
1604896332000,2020-11-09T04:32:12Z,68.9,TA120-T246184
1604896339000,2020-11-09T04:32:19Z,56.1,TA120-T246191
1604896340000,2020-11-09T04:32:20Z,58.7,TA120-T246187
1604896353000,2020-11-09T04:32:33Z,52.6,TA120-T246177
1604896376000,2020-11-09T04:32:56Z,36,TA120-T246183
1604896392000,2020-11-09T04:33:12Z,72.3,TA120-T246184
1604896399000,2020-11-09T04:33:19Z,54.4,TA120-T246191
1604896400000,2020-11-09T04:33:20Z,61.4,TA120-T246187
1604896413000,2020-11-09T04:33:33Z,54.5,TA120-T246177
1604896436000,2020-11-09T04:33:56Z,35.9,TA120-T246183
1604896452000,2020-11-09T04:34:12Z,74.6,TA120-T246184
1604896459000,2020-11-09T04:34:19Z,55.2,TA120-T246191
1604896460000,2020-11-09T04:34:20Z,60,TA120-T246187
1604896473000,2020-11-09T04:34:33Z,54,TA120-T246177
1604896496000,2020-11-09T04:34:56Z,35.9,TA120-T246183
1604896512000,2020-11-09T04:35:12Z,70.4,TA120-T246184
1604896519000,2020-11-09T04:35:19Z,53.8,TA120-T246191
1604896520000,2020-11-09T04:35:20Z,60.5,TA120-T246187
1604896533000,2020-11-09T04:35:33Z,56.3,TA120-T246177
1604896556000,2020-11-09T04:35:56Z,36.2,TA120-T246183
1604896572000,2020-11-09T04:36:12Z,73.6,TA120-T246184
1604896579000,2020-11-09T04:36:19Z,58.1,TA120-T246191
1604896580000,2020-11-09T04:36:20Z,59.3,TA120-T246187
1604896593000,2020-11-09T04:36:33Z,54.1,TA120-T246177
1604896616000,2020-11-09T04:36:56Z,36.2,TA120-T246183
1604896632000,2020-11-09T04:37:12Z,75.2,TA120-T246184
1604896639000,2020-11-09T04:37:19Z,52.8,TA120-T246191
1604896640000,2020-11-09T04:37:20Z,60.9,TA120-T246187
1604896653000,2020-11-09T04:37:33Z,55.6,TA120-T246177
1604896676000,2020-11-09T04:37:56Z,36.5,TA120-T246183
1604896692000,2020-11-09T04:38:12Z,74.6,TA120-T246184
1604896699000,2020-11-09T04:38:19Z,55.5,TA120-T246191
1604896700000,2020-11-09T04:38:20Z,60.5,TA120-T246187
1604896713000,2020-11-09T04:38:33Z,52.7,TA120-T246177
1604896736000,2020-11-09T04:38:56Z,36.6,TA120-T246183
1604896752000,2020-11-09T04:39:12Z,78.8,TA120-T246184
1604896759000,2020-11-09T04:39:19Z,55.9,TA120-T246191
1604896760000,2020-11-09T04:39:20Z,60.8,TA120-T246187
1604896773000,2020-11-09T04:39:33Z,55.9,TA120-T246177
1604896796000,2020-11-09T04:39:56Z,36.2,TA120-T246183
1604896812000,2020-11-09T04:40:12Z,74.2,TA120-T246184
1604896819000,2020-11-09T04:40:19Z,58.5,TA120-T246191
1604896820000,2020-11-09T04:40:20Z,60.6,TA120-T246187
1604896833000,2020-11-09T04:40:33Z,56.7,TA120-T246177
1604896856000,2020-11-09T04:40:56Z,36.2,TA120-T246183
1604896872000,2020-11-09T04:41:12Z,69.5,TA120-T246184
1604896879000,2020-11-09T04:41:19Z,55.2,TA120-T246191
1604896880000,2020-11-09T04:41:20Z,59.9,TA120-T246187
1604896893000,2020-11-09T04:41:33Z,54.9,TA120-T246177
1604896916000,2020-11-09T04:41:56Z,36.7,TA120-T246183
1604896932000,2020-11-09T04:42:12Z,77,TA120-T246184
1604896939000,2020-11-09T04:42:19Z,54.8,TA120-T246191
1604896940000,2020-11-09T04:42:20Z,60.3,TA120-T246187
1604896953000,2020-11-09T04:42:33Z,55.1,TA120-T246177
1604896976000,2020-11-09T04:42:56Z,36.2,TA120-T246183
1604896992000,2020-11-09T04:43:12Z,76.3,TA120-T246184
1604896999000,2020-11-09T04:43:19Z,51.7,TA120-T246191
1604897000000,2020-11-09T04:43:20Z,61.2,TA120-T246187
1604897013000,2020-11-09T04:43:33Z,53.1,TA120-T246177
1604897036000,2020-11-09T04:43:56Z,36.6,TA120-T246183
1604897052000,2020-11-09T04:44:12Z,70.5,TA120-T246184
1604897059000,2020-11-09T04:44:19Z,59.7,TA120-T246191
1604897060000,2020-11-09T04:44:20Z,61.5,TA120-T246187
1604897073000,2020-11-09T04:44:33Z,54,TA120-T246177
1604897096000,2020-11-09T04:44:56Z,36.2,TA120-T246183
1604897112000,2020-11-09T04:45:12Z,78,TA120-T246184
1604897119000,2020-11-09T04:45:19Z,58,TA120-T246191
1604897120000,2020-11-09T04:45:20Z,59.6,TA120-T246187
1604897133000,2020-11-09T04:45:33Z,53.6,TA120-T246177
1604897156000,2020-11-09T04:45:56Z,36.2,TA120-T246183
1604897172000,2020-11-09T04:46:12Z,66.9,TA120-T246184
1604897179000,2020-11-09T04:46:19Z,64.7,TA120-T246191
1604897180000,2020-11-09T04:46:20Z,59.8,TA120-T246187
1604897193000,2020-11-09T04:46:33Z,51.6,TA120-T246177
1604897216000,2020-11-09T04:46:56Z,36.1,TA120-T246183
1604897232000,2020-11-09T04:47:12Z,76.4,TA120-T246184
1604897239000,2020-11-09T04:47:19Z,57.5,TA120-T246191
1604897240000,2020-11-09T04:47:20Z,60,TA120-T246187
1604897253000,2020-11-09T04:47:33Z,51.8,TA120-T246177
1604897276000,2020-11-09T04:47:56Z,36.3,TA120-T246183
1604897292000,2020-11-09T04:48:12Z,75.4,TA120-T246184
1604897299000,2020-11-09T04:48:19Z,56.9,TA120-T246191
1604897300000,2020-11-09T04:48:20Z,59.9,TA120-T246187
1604897313000,2020-11-09T04:48:33Z,51.6,TA120-T246177
1604897336000,2020-11-09T04:48:56Z,36.3,TA120-T246183
1604897352000,2020-11-09T04:49:12Z,75.6,TA120-T246184
1604897359000,2020-11-09T04:49:19Z,54.3,TA120-T246191
1604897360000,2020-11-09T04:49:20Z,61.3,TA120-T246187
1604897373000,2020-11-09T04:49:33Z,53.3,TA120-T246177
1604897396000,2020-11-09T04:49:56Z,36,TA120-T246183
1604897412000,2020-11-09T04:50:12Z,71.6,TA120-T246184
1604897419000,2020-11-09T04:50:19Z,54.3,TA120-T246191
1604897420000,2020-11-09T04:50:20Z,61,TA120-T246187
1604897433000,2020-11-09T04:50:33Z,53.6,TA120-T246177
1604897456000,2020-11-09T04:50:56Z,36.1,TA120-T246183
1604897472000,2020-11-09T04:51:12Z,77.8,TA120-T246184
1604897479000,2020-11-09T04:51:19Z,55.3,TA120-T246191
1604897480000,2020-11-09T04:51:20Z,61.7,TA120-T246187
1604897493000,2020-11-09T04:51:33Z,53.6,TA120-T246177
1604897516000,2020-11-09T04:51:56Z,36.3,TA120-T246183
1604897532000,2020-11-09T04:52:12Z,74.6,TA120-T246184
1604897539000,2020-11-09T04:52:19Z,53.4,TA120-T246191
1604897540000,2020-11-09T04:52:20Z,60.1,TA120-T246187
1604897553000,2020-11-09T04:52:33Z,53.3,TA120-T246177
1604897576000,2020-11-09T04:52:56Z,36.6,TA120-T246183
1604897592000,2020-11-09T04:53:12Z,74.2,TA120-T246184
1604897599000,2020-11-09T04:53:19Z,56.6,TA120-T246191
1604897600000,2020-11-09T04:53:20Z,60.7,TA120-T246187
1604897613000,2020-11-09T04:53:33Z,54.2,TA120-T246177
1604897636000,2020-11-09T04:53:56Z,40.3,TA120-T246183
1604897652000,2020-11-09T04:54:12Z,73.3,TA120-T246184
1604897659000,2020-11-09T04:54:19Z,58.4,TA120-T246191
1604897660000,2020-11-09T04:54:20Z,60.9,TA120-T246187
1604897673000,2020-11-09T04:54:33Z,49.6,TA120-T246177
1604897696000,2020-11-09T04:54:56Z,41.8,TA120-T246183
1604897712000,2020-11-09T04:55:12Z,76.2,TA120-T246184
1604897719000,2020-11-09T04:55:19Z,55.1,TA120-T246191
1604897720000,2020-11-09T04:55:20Z,57.8,TA120-T246187
1604897733000,2020-11-09T04:55:33Z,50.8,TA120-T246177
1604897756000,2020-11-09T04:55:56Z,42.4,TA120-T246183
1604897772000,2020-11-09T04:56:12Z,68.8,TA120-T246184
1604897779000,2020-11-09T04:56:19Z,55,TA120-T246191
1604897780000,2020-11-09T04:56:20Z,58.2,TA120-T246187
1604897793000,2020-11-09T04:56:33Z,51.3,TA120-T246177
1604897816000,2020-11-09T04:56:56Z,42.8,TA120-T246183
1604897832000,2020-11-09T04:57:12Z,76.3,TA120-T246184
1604897839000,2020-11-09T04:57:19Z,57.8,TA120-T246191
1604897840000,2020-11-09T04:57:20Z,59.3,TA120-T246187
1604897853000,2020-11-09T04:57:33Z,51.7,TA120-T246177
1604897876000,2020-11-09T04:57:56Z,43.2,TA120-T246183
1604897892000,2020-11-09T04:58:12Z,74.7,TA120-T246184
1604897899000,2020-11-09T04:58:19Z,53.6,TA120-T246191
1604897900000,2020-11-09T04:58:20Z,57.9,TA120-T246187
1604897913000,2020-11-09T04:58:33Z,55.4,TA120-T246177
1604897936000,2020-11-09T04:58:56Z,43.6,TA120-T246183
1604897952000,2020-11-09T04:59:12Z,74.2,TA120-T246184
1604897959000,2020-11-09T04:59:19Z,57.9,TA120-T246191
1604897960000,2020-11-09T04:59:20Z,59.3,TA120-T246187
1604897973000,2020-11-09T04:59:33Z,52.8,TA120-T246177
1604897996000,2020-11-09T04:59:56Z,43.9,TA120-T246183
1604898012000,2020-11-09T05:00:12Z,69.8,TA120-T246184
1604898019000,2020-11-09T05:00:19Z,57.4,TA120-T246191
1604898020000,2020-11-09T05:00:20Z,60.2,TA120-T246187
1604898033000,2020-11-09T05:00:33Z,56.6,TA120-T246177
1604898056000,2020-11-09T05:00:56Z,44.2,TA120-T246183
1604898072000,2020-11-09T05:01:12Z,73.8,TA120-T246184
1604898079000,2020-11-09T05:01:19Z,57.1,TA120-T246191
1604898080000,2020-11-09T05:01:20Z,60.4,TA120-T246187
1604898093000,2020-11-09T05:01:33Z,52.5,TA120-T246177
1604898116000,2020-11-09T05:01:56Z,44.5,TA120-T246183
1604898132000,2020-11-09T05:02:12Z,68.9,TA120-T246184
1604898139000,2020-11-09T05:02:19Z,58.1,TA120-T246191
1604898140000,2020-11-09T05:02:20Z,59.6,TA120-T246187
1604898153000,2020-11-09T05:02:33Z,51.6,TA120-T246177
1604898176000,2020-11-09T05:02:56Z,44.7,TA120-T246183
1604898192000,2020-11-09T05:03:12Z,73.6,TA120-T246184
1604898199000,2020-11-09T05:03:19Z,59.5,TA120-T246191
1604898200000,2020-11-09T05:03:20Z,59.4,TA120-T246187
1604898213000,2020-11-09T05:03:33Z,50.8,TA120-T246177
1604898236000,2020-11-09T05:03:56Z,44.8,TA120-T246183
1604898252000,2020-11-09T05:04:12Z,69.7,TA120-T246184
1604898259000,2020-11-09T05:04:19Z,59.1,TA120-T246191
1604898260000,2020-11-09T05:04:20Z,60.5,TA120-T246187
1604898273000,2020-11-09T05:04:33Z,52.3,TA120-T246177
1604898296000,2020-11-09T05:04:56Z,44.8,TA120-T246183
1604898312000,2020-11-09T05:05:12Z,69.9,TA120-T246184
1604898319000,2020-11-09T05:05:19Z,56.3,TA120-T246191
1604898320000,2020-11-09T05:05:20Z,60.2,TA120-T246187
1604898333000,2020-11-09T05:05:33Z,52.2,TA120-T246177
1604898356000,2020-11-09T05:05:56Z,44.8,TA120-T246183
1604898372000,2020-11-09T05:06:12Z,77,TA120-T246184
1604898379000,2020-11-09T05:06:19Z,54.5,TA120-T246191
1604898380000,2020-11-09T05:06:20Z,59.7,TA120-T246187
1604898393000,2020-11-09T05:06:33Z,52.6,TA120-T246177
1604898416000,2020-11-09T05:06:56Z,44.9,TA120-T246183
1604898432000,2020-11-09T05:07:12Z,66.7,TA120-T246184
1604898439000,2020-11-09T05:07:19Z,51.3,TA120-T246191
1604898440000,2020-11-09T05:07:20Z,60,TA120-T246187
1604898453000,2020-11-09T05:07:33Z,50.6,TA120-T246177
1604898476000,2020-11-09T05:07:56Z,45,TA120-T246183
1604898492000,2020-11-09T05:08:12Z,67,TA120-T246184
1604898499000,2020-11-09T05:08:19Z,57.5,TA120-T246191
1604898500000,2020-11-09T05:08:20Z,58.2,TA120-T246187
1604898513000,2020-11-09T05:08:33Z,53.2,TA120-T246177
1604898536000,2020-11-09T05:08:56Z,45.1,TA120-T246183
1604898552000,2020-11-09T05:09:12Z,76.1,TA120-T246184
1604898559000,2020-11-09T05:09:19Z,56.1,TA120-T246191
1604898560000,2020-11-09T05:09:20Z,59.1,TA120-T246187
1604898573000,2020-11-09T05:09:33Z,52,TA120-T246177
1604898596000,2020-11-09T05:09:56Z,45.1,TA120-T246183
1604898612000,2020-11-09T05:10:12Z,73.3,TA120-T246184
1604898619000,2020-11-09T05:10:19Z,57.4,TA120-T246191
1604898620000,2020-11-09T05:10:20Z,59.4,TA120-T246187
1604898633000,2020-11-09T05:10:33Z,54.4,TA120-T246177
1604898656000,2020-11-09T05:10:56Z,45.2,TA120-T246183
1604898672000,2020-11-09T05:11:12Z,71.6,TA120-T246184
1604898679000,2020-11-09T05:11:19Z,55.6,TA120-T246191
1604898680000,2020-11-09T05:11:20Z,59.4,TA120-T246187
1604898693000,2020-11-09T05:11:33Z,53.8,TA120-T246177
1604898716000,2020-11-09T05:11:56Z,45.2,TA120-T246183
1604898732000,2020-11-09T05:12:12Z,70.7,TA120-T246184
1604898739000,2020-11-09T05:12:19Z,51.5,TA120-T246191
1604898740000,2020-11-09T05:12:20Z,58.2,TA120-T246187
1604898753000,2020-11-09T05:12:33Z,51.8,TA120-T246177
1604898776000,2020-11-09T05:12:56Z,45.2,TA120-T246183
1604898792000,2020-11-09T05:13:12Z,73.1,TA120-T246184
1604898799000,2020-11-09T05:13:19Z,55.6,TA120-T246191
1604898800000,2020-11-09T05:13:20Z,59,TA120-T246187
1604898813000,2020-11-09T05:13:33Z,53.6,TA120-T246177
1604898836000,2020-11-09T05:13:56Z,45.2,TA120-T246183
1604898852000,2020-11-09T05:14:12Z,69.6,TA120-T246184
1604898859000,2020-11-09T05:14:19Z,60.1,TA120-T246191
1604898860000,2020-11-09T05:14:20Z,60.3,TA120-T246187
1604898873000,2020-11-09T05:14:33Z,58.5,TA120-T246177
1604898896000,2020-11-09T05:14:56Z,45.2,TA120-T246183
1604898912000,2020-11-09T05:15:12Z,73.1,TA120-T246184
1604898919000,2020-11-09T05:15:19Z,57.4,TA120-T246191
1604898920000,2020-11-09T05:15:20Z,60.8,TA120-T246187
1604898933000,2020-11-09T05:15:33Z,59.1,TA120-T246177
1604898956000,2020-11-09T05:15:56Z,45.3,TA120-T246183
1604898972000,2020-11-09T05:16:12Z,71.2,TA120-T246184
1604898979000,2020-11-09T05:16:19Z,57.7,TA120-T246191
1604898980000,2020-11-09T05:16:20Z,59.9,TA120-T246187
1604898993000,2020-11-09T05:16:33Z,58.2,TA120-T246177
1604899016000,2020-11-09T05:16:56Z,45.3,TA120-T246183
1604899032000,2020-11-09T05:17:12Z,71.4,TA120-T246184
1604899039000,2020-11-09T05:17:19Z,54.9,TA120-T246191
1604899040000,2020-11-09T05:17:20Z,60.1,TA120-T246187
1604899053000,2020-11-09T05:17:33Z,59.5,TA120-T246177
1604899076000,2020-11-09T05:17:56Z,45.2,TA120-T246183
1604899092000,2020-11-09T05:18:12Z,76.3,TA120-T246184
1604899099000,2020-11-09T05:18:19Z,58.6,TA120-T246191
1604899100000,2020-11-09T05:18:20Z,61,TA120-T246187
1604899113000,2020-11-09T05:18:33Z,54.5,TA120-T246177
1604899136000,2020-11-09T05:18:56Z,45.3,TA120-T246183
1604899152000,2020-11-09T05:19:12Z,71.5,TA120-T246184
1604899159000,2020-11-09T05:19:19Z,57.2,TA120-T246191
1604899160000,2020-11-09T05:19:20Z,59.8,TA120-T246187
1604899173000,2020-11-09T05:19:33Z,57.2,TA120-T246177
1604899196000,2020-11-09T05:19:56Z,45.3,TA120-T246183
1604899212000,2020-11-09T05:20:12Z,72.3,TA120-T246184
1604899219000,2020-11-09T05:20:19Z,70.6,TA120-T246191
1604899220000,2020-11-09T05:20:20Z,59.3,TA120-T246187
1604899233000,2020-11-09T05:20:33Z,57.7,TA120-T246177
1604899256000,2020-11-09T05:20:56Z,45.4,TA120-T246183
1604899272000,2020-11-09T05:21:12Z,76,TA120-T246184
1604899279000,2020-11-09T05:21:19Z,69.8,TA120-T246191
1604899280000,2020-11-09T05:21:20Z,60.2,TA120-T246187
1604899293000,2020-11-09T05:21:33Z,53.6,TA120-T246177
1604899316000,2020-11-09T05:21:56Z,45.3,TA120-T246183
1604899332000,2020-11-09T05:22:12Z,71.2,TA120-T246184
