time,readable_time,dBA,dev-id
1674280101000,2023-01-21T05:48:21Z,47,TA120-T246191
1674280102000,2023-01-21T05:48:22Z,36.7,TA120-T246183
1674280102000,2023-01-21T05:48:22Z,47.1,TA120-T246191
1674280102000,2023-01-21T05:48:22Z,62.4,TA120-T246184
1674280102000,2023-01-21T05:48:22Z,58.5,TA120-T246187
1674280103000,2023-01-21T05:48:23Z,63.9,TA120-T246184
1674280103000,2023-01-21T05:48:23Z,58.2,TA120-T246187
1674280103000,2023-01-21T05:48:23Z,36.3,TA120-T246183
1674280103000,2023-01-21T05:48:23Z,49.8,TA120-T246191
1674280104000,2023-01-21T05:48:24Z,37.9,TA120-T246183
1674280104000,2023-01-21T05:48:24Z,47.1,TA120-T246191
1674280104000,2023-01-21T05:48:24Z,65.3,TA120-T246184
1674280104000,2023-01-21T05:48:24Z,58.1,TA120-T246187
1674280105000,2023-01-21T05:48:25Z,65.5,TA120-T246184
1674280105000,2023-01-21T05:48:25Z,57.8,TA120-T246187
1674280105000,2023-01-21T05:48:25Z,39.3,TA120-T246183
1674280105000,2023-01-21T05:48:25Z,53.7,TA120-T246191
1674280106000,2023-01-21T05:48:26Z,37.6,TA120-T246183
1674280106000,2023-01-21T05:48:26Z,48.1,TA120-T246191
1674280106000,2023-01-21T05:48:26Z,65.3,TA120-T246184
1674280106000,2023-01-21T05:48:26Z,57.9,TA120-T246187
1674280107000,2023-01-21T05:48:27Z,65.9,TA120-T246184
1674280107000,2023-01-21T05:48:27Z,58.5,TA120-T246187
1674280107000,2023-01-21T05:48:27Z,37.3,TA120-T246183
1674280107000,2023-01-21T05:48:27Z,46.9,TA120-T246191
1674280108000,2023-01-21T05:48:28Z,36.6,TA120-T246183
1674280108000,2023-01-21T05:48:28Z,46.7,TA120-T246191
1674280108000,2023-01-21T05:48:28Z,65.1,TA120-T246184
1674280108000,2023-01-21T05:48:28Z,59.7,TA120-T246187
1674280109000,2023-01-21T05:48:29Z,65,TA120-T246184
1674280109000,2023-01-21T05:48:29Z,59.3,TA120-T246187
1674280109000,2023-01-21T05:48:29Z,36.2,TA120-T246183
1674280109000,2023-01-21T05:48:29Z,47,TA120-T246191
1674280110000,2023-01-21T05:48:30Z,36.8,TA120-T246183
1674280110000,2023-01-21T05:48:30Z,46.4,TA120-T246191
1674280110000,2023-01-21T05:48:30Z,64,TA120-T246184
1674280110000,2023-01-21T05:48:30Z,58.6,TA120-T246187
1674280111000,2023-01-21T05:48:31Z,63.8,TA120-T246184
1674280111000,2023-01-21T05:48:31Z,57.8,TA120-T246187
1674280111000,2023-01-21T05:48:31Z,36.9,TA120-T246183
1674280111000,2023-01-21T05:48:31Z,46.3,TA120-T246191
1674280112000,2023-01-21T05:48:32Z,36.6,TA120-T246183
1674280112000,2023-01-21T05:48:32Z,46,TA120-T246191
1674280112000,2023-01-21T05:48:32Z,63.7,TA120-T246184
1674280112000,2023-01-21T05:48:32Z,57.7,TA120-T246187
1674280113000,2023-01-21T05:48:33Z,63.7,TA120-T246184
1674280113000,2023-01-21T05:48:33Z,57.6,TA120-T246187
1674280113000,2023-01-21T05:48:33Z,36.7,TA120-T246183
1674280113000,2023-01-21T05:48:33Z,45.9,TA120-T246191
1674280114000,2023-01-21T05:48:34Z,39.4,TA120-T246183
1674280114000,2023-01-21T05:48:34Z,45.9,TA120-T246191
1674280114000,2023-01-21T05:48:34Z,62.7,TA120-T246184
1674280114000,2023-01-21T05:48:34Z,57.7,TA120-T246187
1674280115000,2023-01-21T05:48:35Z,62.4,TA120-T246184
1674280115000,2023-01-21T05:48:35Z,57,TA120-T246187
1674280115000,2023-01-21T05:48:35Z,38.1,TA120-T246183
1674280115000,2023-01-21T05:48:35Z,46.3,TA120-T246191
1674280116000,2023-01-21T05:48:36Z,36.4,TA120-T246183
1674280116000,2023-01-21T05:48:36Z,46.5,TA120-T246191
1674280116000,2023-01-21T05:48:36Z,60.8,TA120-T246184
1674280116000,2023-01-21T05:48:36Z,56.5,TA120-T246187
1674280117000,2023-01-21T05:48:37Z,59.7,TA120-T246184
1674280117000,2023-01-21T05:48:37Z,56.5,TA120-T246187
1674280117000,2023-01-21T05:48:37Z,36.6,TA120-T246183
1674280117000,2023-01-21T05:48:37Z,46.6,TA120-T246191
1674280118000,2023-01-21T05:48:38Z,36.8,TA120-T246183
1674280118000,2023-01-21T05:48:38Z,46.4,TA120-T246191
1674280118000,2023-01-21T05:48:38Z,58.7,TA120-T246184
1674280118000,2023-01-21T05:48:38Z,56.4,TA120-T246187
1674280119000,2023-01-21T05:48:39Z,57.7,TA120-T246184
1674280119000,2023-01-21T05:48:39Z,56.7,TA120-T246187
1674280119000,2023-01-21T05:48:39Z,36.6,TA120-T246183
1674280119000,2023-01-21T05:48:39Z,46.3,TA120-T246191
1674280120000,2023-01-21T05:48:40Z,36.9,TA120-T246183
1674280120000,2023-01-21T05:48:40Z,46,TA120-T246191
1674280120000,2023-01-21T05:48:40Z,56.6,TA120-T246184
1674280120000,2023-01-21T05:48:40Z,56.8,TA120-T246187
1674280121000,2023-01-21T05:48:41Z,55.6,TA120-T246184
1674280121000,2023-01-21T05:48:41Z,56.9,TA120-T246187
1674280121000,2023-01-21T05:48:41Z,36.5,TA120-T246183
1674280121000,2023-01-21T05:48:41Z,46.6,TA120-T246191
1674280122000,2023-01-21T05:48:42Z,36.7,TA120-T246183
1674280122000,2023-01-21T05:48:42Z,47.1,TA120-T246191
1674280122000,2023-01-21T05:48:42Z,55.3,TA120-T246184
1674280122000,2023-01-21T05:48:42Z,57.1,TA120-T246187
1674280123000,2023-01-21T05:48:43Z,55.4,TA120-T246184
1674280123000,2023-01-21T05:48:43Z,56.5,TA120-T246187
1674280123000,2023-01-21T05:48:43Z,36.7,TA120-T246183
1674280123000,2023-01-21T05:48:43Z,47.6,TA120-T246191
1674280124000,2023-01-21T05:48:44Z,37.5,TA120-T246183
1674280124000,2023-01-21T05:48:44Z,46.8,TA120-T246191
1674280124000,2023-01-21T05:48:44Z,56.1,TA120-T246184
1674280124000,2023-01-21T05:48:44Z,56.5,TA120-T246187
1674280125000,2023-01-21T05:48:45Z,56.4,TA120-T246184
1674280125000,2023-01-21T05:48:45Z,56.6,TA120-T246187
1674280125000,2023-01-21T05:48:45Z,37.5,TA120-T246183
1674280125000,2023-01-21T05:48:45Z,45.9,TA120-T246191
1674280126000,2023-01-21T05:48:46Z,37.4,TA120-T246183
1674280126000,2023-01-21T05:48:46Z,46.4,TA120-T246191
1674280126000,2023-01-21T05:48:46Z,56.3,TA120-T246184
1674280126000,2023-01-21T05:48:46Z,57.2,TA120-T246187
1674280127000,2023-01-21T05:48:47Z,57.5,TA120-T246184
1674280127000,2023-01-21T05:48:47Z,57.5,TA120-T246187
1674280127000,2023-01-21T05:48:47Z,36.2,TA120-T246183
1674280127000,2023-01-21T05:48:47Z,46.4,TA120-T246191
1674280128000,2023-01-21T05:48:48Z,36.7,TA120-T246183
1674280128000,2023-01-21T05:48:48Z,46.7,TA120-T246191
1674280128000,2023-01-21T05:48:48Z,60.2,TA120-T246184
1674280128000,2023-01-21T05:48:48Z,56.4,TA120-T246187
1674280129000,2023-01-21T05:48:49Z,63.1,TA120-T246184
1674280129000,2023-01-21T05:48:49Z,56.8,TA120-T246187
1674280129000,2023-01-21T05:48:49Z,37.7,TA120-T246183
1674280129000,2023-01-21T05:48:49Z,46.1,TA120-T246191
1674280130000,2023-01-21T05:48:50Z,37.5,TA120-T246183
1674280130000,2023-01-21T05:48:50Z,46.5,TA120-T246191
1674280130000,2023-01-21T05:48:50Z,64.9,TA120-T246184
1674280130000,2023-01-21T05:48:50Z,56.6,TA120-T246187
1674280131000,2023-01-21T05:48:51Z,65.4,TA120-T246184
1674280131000,2023-01-21T05:48:51Z,56.7,TA120-T246187
1674280131000,2023-01-21T05:48:51Z,36.8,TA120-T246183
1674280131000,2023-01-21T05:48:51Z,46.8,TA120-T246191
1674280132000,2023-01-21T05:48:52Z,36.5,TA120-T246183
1674280132000,2023-01-21T05:48:52Z,46.8,TA120-T246191
1674280132000,2023-01-21T05:48:52Z,64.4,TA120-T246184
1674280132000,2023-01-21T05:48:52Z,56.1,TA120-T246187
1674280133000,2023-01-21T05:48:53Z,64.3,TA120-T246184
1674280133000,2023-01-21T05:48:53Z,56.2,TA120-T246187
1674280133000,2023-01-21T05:48:53Z,36.9,TA120-T246183
1674280133000,2023-01-21T05:48:53Z,46.5,TA120-T246191
1674280134000,2023-01-21T05:48:54Z,37.1,TA120-T246183
1674280134000,2023-01-21T05:48:54Z,46.7,TA120-T246191
1674280134000,2023-01-21T05:48:54Z,63.3,TA120-T246184
1674280134000,2023-01-21T05:48:54Z,56.3,TA120-T246187
1674280135000,2023-01-21T05:48:55Z,62.1,TA120-T246184
1674280135000,2023-01-21T05:48:55Z,56.4,TA120-T246187
1674280135000,2023-01-21T05:48:55Z,38.2,TA120-T246183
1674280135000,2023-01-21T05:48:55Z,46.7,TA120-T246191
1674280136000,2023-01-21T05:48:56Z,36.4,TA120-T246183
1674280136000,2023-01-21T05:48:56Z,47.1,TA120-T246191
1674280136000,2023-01-21T05:48:56Z,60.8,TA120-T246184
1674280136000,2023-01-21T05:48:56Z,56.3,TA120-T246187
1674280137000,2023-01-21T05:48:57Z,59.4,TA120-T246184
1674280137000,2023-01-21T05:48:57Z,56.5,TA120-T246187
1674280137000,2023-01-21T05:48:57Z,36.7,TA120-T246183
1674280137000,2023-01-21T05:48:57Z,47.7,TA120-T246191
1674280138000,2023-01-21T05:48:58Z,36.1,TA120-T246183
1674280138000,2023-01-21T05:48:58Z,47.2,TA120-T246191
1674280138000,2023-01-21T05:48:58Z,59,TA120-T246184
1674280138000,2023-01-21T05:48:58Z,56.2,TA120-T246187
1674280139000,2023-01-21T05:48:59Z,58.3,TA120-T246184
1674280139000,2023-01-21T05:48:59Z,56.5,TA120-T246187
1674280139000,2023-01-21T05:48:59Z,36.4,TA120-T246183
1674280139000,2023-01-21T05:48:59Z,47,TA120-T246191
1674280140000,2023-01-21T05:49:00Z,36.7,TA120-T246183
1674280140000,2023-01-21T05:49:00Z,47.9,TA120-T246191
1674280140000,2023-01-21T05:49:00Z,57.9,TA120-T246184
1674280140000,2023-01-21T05:49:00Z,56.9,TA120-T246187
1674280141000,2023-01-21T05:49:01Z,58.2,TA120-T246184
1674280141000,2023-01-21T05:49:01Z,56.7,TA120-T246187
1674280141000,2023-01-21T05:49:01Z,36.8,TA120-T246183
1674280141000,2023-01-21T05:49:01Z,47.7,TA120-T246191
1674280142000,2023-01-21T05:49:02Z,36.6,TA120-T246183
1674280142000,2023-01-21T05:49:02Z,47.5,TA120-T246191
1674280142000,2023-01-21T05:49:02Z,57.7,TA120-T246184
1674280142000,2023-01-21T05:49:02Z,56.9,TA120-T246187
1674280143000,2023-01-21T05:49:03Z,57.4,TA120-T246184
1674280143000,2023-01-21T05:49:03Z,57.5,TA120-T246187
1674280143000,2023-01-21T05:49:03Z,36.6,TA120-T246183
1674280143000,2023-01-21T05:49:03Z,47.5,TA120-T246191
1674280144000,2023-01-21T05:49:04Z,37.2,TA120-T246183
1674280144000,2023-01-21T05:49:04Z,47.3,TA120-T246191
1674280144000,2023-01-21T05:49:04Z,57.9,TA120-T246184
1674280144000,2023-01-21T05:49:04Z,56.5,TA120-T246187
1674280145000,2023-01-21T05:49:05Z,58.3,TA120-T246184
1674280145000,2023-01-21T05:49:05Z,56.4,TA120-T246187
1674280145000,2023-01-21T05:49:05Z,38.4,TA120-T246183
1674280145000,2023-01-21T05:49:05Z,47.8,TA120-T246191
1674280146000,2023-01-21T05:49:06Z,38.7,TA120-T246183
1674280146000,2023-01-21T05:49:06Z,47.6,TA120-T246191
1674280146000,2023-01-21T05:49:06Z,58.6,TA120-T246184
1674280146000,2023-01-21T05:49:06Z,56.6,TA120-T246187
1674280147000,2023-01-21T05:49:07Z,60,TA120-T246184
1674280147000,2023-01-21T05:49:07Z,56.6,TA120-T246187
1674280147000,2023-01-21T05:49:07Z,36.7,TA120-T246183
1674280147000,2023-01-21T05:49:07Z,47.5,TA120-T246191
1674280148000,2023-01-21T05:49:08Z,36.7,TA120-T246183
1674280148000,2023-01-21T05:49:08Z,47.1,TA120-T246191
1674280148000,2023-01-21T05:49:08Z,61.1,TA120-T246184
1674280148000,2023-01-21T05:49:08Z,56.9,TA120-T246187
1674280149000,2023-01-21T05:49:09Z,62.3,TA120-T246184
1674280149000,2023-01-21T05:49:09Z,56.7,TA120-T246187
1674280149000,2023-01-21T05:49:09Z,36.9,TA120-T246183
1674280149000,2023-01-21T05:49:09Z,47.2,TA120-T246191
1674280150000,2023-01-21T05:49:10Z,37.5,TA120-T246183
1674280150000,2023-01-21T05:49:10Z,47.4,TA120-T246191
1674280150000,2023-01-21T05:49:10Z,64.4,TA120-T246184
1674280150000,2023-01-21T05:49:10Z,57.6,TA120-T246187
1674280151000,2023-01-21T05:49:11Z,67.8,TA120-T246184
1674280151000,2023-01-21T05:49:11Z,57.2,TA120-T246187
1674280151000,2023-01-21T05:49:11Z,36.5,TA120-T246183
1674280151000,2023-01-21T05:49:11Z,47.1,TA120-T246191
1674280152000,2023-01-21T05:49:12Z,36.6,TA120-T246183
1674280152000,2023-01-21T05:49:12Z,47.3,TA120-T246191
1674280152000,2023-01-21T05:49:12Z,72.6,TA120-T246184
1674280152000,2023-01-21T05:49:12Z,57.1,TA120-T246187
1674280153000,2023-01-21T05:49:13Z,74.8,TA120-T246184
1674280153000,2023-01-21T05:49:13Z,56.9,TA120-T246187
1674280153000,2023-01-21T05:49:13Z,36.8,TA120-T246183
1674280153000,2023-01-21T05:49:13Z,47.4,TA120-T246191
1674280154000,2023-01-21T05:49:14Z,37.1,TA120-T246183
1674280154000,2023-01-21T05:49:14Z,46.9,TA120-T246191
1674280154000,2023-01-21T05:49:14Z,75.8,TA120-T246184
1674280154000,2023-01-21T05:49:14Z,57,TA120-T246187
1674280155000,2023-01-21T05:49:15Z,76.1,TA120-T246184
1674280155000,2023-01-21T05:49:15Z,57.3,TA120-T246187
1674280155000,2023-01-21T05:49:15Z,38.7,TA120-T246183
1674280155000,2023-01-21T05:49:15Z,47.4,TA120-T246191
1674280156000,2023-01-21T05:49:16Z,37.5,TA120-T246183
1674280156000,2023-01-21T05:49:16Z,47,TA120-T246191
1674280156000,2023-01-21T05:49:16Z,76.1,TA120-T246184
1674280156000,2023-01-21T05:49:16Z,57.2,TA120-T246187
1674280157000,2023-01-21T05:49:17Z,75.3,TA120-T246184
1674280157000,2023-01-21T05:49:17Z,56.7,TA120-T246187
1674280157000,2023-01-21T05:49:17Z,36.7,TA120-T246183
1674280157000,2023-01-21T05:49:17Z,47.6,TA120-T246191
1674280158000,2023-01-21T05:49:18Z,36.4,TA120-T246183
1674280158000,2023-01-21T05:49:18Z,47.3,TA120-T246191
1674280158000,2023-01-21T05:49:18Z,76.9,TA120-T246184
1674280158000,2023-01-21T05:49:18Z,56.7,TA120-T246187
1674280159000,2023-01-21T05:49:19Z,76.3,TA120-T246184
1674280159000,2023-01-21T05:49:19Z,56.2,TA120-T246187
1674280159000,2023-01-21T05:49:19Z,36.7,TA120-T246183
1674280159000,2023-01-21T05:49:19Z,47.1,TA120-T246191
1674280160000,2023-01-21T05:49:20Z,37.1,TA120-T246183
1674280160000,2023-01-21T05:49:20Z,47.2,TA120-T246191
1674280160000,2023-01-21T05:49:20Z,73.7,TA120-T246184
1674280160000,2023-01-21T05:49:20Z,56.5,TA120-T246187
1674280161000,2023-01-21T05:49:21Z,75.9,TA120-T246184
1674280161000,2023-01-21T05:49:21Z,55.9,TA120-T246187
1674280161000,2023-01-21T05:49:21Z,37.8,TA120-T246183
1674280161000,2023-01-21T05:49:21Z,47.5,TA120-T246191
1674280162000,2023-01-21T05:49:22Z,36.5,TA120-T246183
1674280162000,2023-01-21T05:49:22Z,47.5,TA120-T246191
1674280162000,2023-01-21T05:49:22Z,68.3,TA120-T246184
1674280162000,2023-01-21T05:49:22Z,55.3,TA120-T246187
1674280163000,2023-01-21T05:49:23Z,66.4,TA120-T246184
1674280163000,2023-01-21T05:49:23Z,55,TA120-T246187
1674280163000,2023-01-21T05:49:23Z,36.1,TA120-T246183
1674280163000,2023-01-21T05:49:23Z,47.6,TA120-T246191
1674280164000,2023-01-21T05:49:24Z,36.6,TA120-T246183
1674280164000,2023-01-21T05:49:24Z,48.1,TA120-T246191
1674280164000,2023-01-21T05:49:24Z,65.9,TA120-T246184
1674280164000,2023-01-21T05:49:24Z,55.6,TA120-T246187
1674280165000,2023-01-21T05:49:25Z,64.1,TA120-T246184
1674280165000,2023-01-21T05:49:25Z,56,TA120-T246187
1674280165000,2023-01-21T05:49:25Z,38.6,TA120-T246183
1674280165000,2023-01-21T05:49:25Z,48.7,TA120-T246191
1674280166000,2023-01-21T05:49:26Z,36.8,TA120-T246183
1674280166000,2023-01-21T05:49:26Z,48.9,TA120-T246191
1674280166000,2023-01-21T05:49:26Z,63.1,TA120-T246184
1674280166000,2023-01-21T05:49:26Z,55.4,TA120-T246187
1674280167000,2023-01-21T05:49:27Z,61.7,TA120-T246184
1674280167000,2023-01-21T05:49:27Z,55.5,TA120-T246187
1674280167000,2023-01-21T05:49:27Z,36.3,TA120-T246183
1674280167000,2023-01-21T05:49:27Z,50.6,TA120-T246191
1674280168000,2023-01-21T05:49:28Z,36.9,TA120-T246183
1674280168000,2023-01-21T05:49:28Z,51.9,TA120-T246191
1674280168000,2023-01-21T05:49:28Z,61,TA120-T246184
1674280168000,2023-01-21T05:49:28Z,55,TA120-T246187
1674280169000,2023-01-21T05:49:29Z,60,TA120-T246184
1674280169000,2023-01-21T05:49:29Z,55.4,TA120-T246187
1674280169000,2023-01-21T05:49:29Z,37.3,TA120-T246183
1674280169000,2023-01-21T05:49:29Z,54.7,TA120-T246191
1674280170000,2023-01-21T05:49:30Z,36.7,TA120-T246183
1674280170000,2023-01-21T05:49:30Z,54.8,TA120-T246191
1674280170000,2023-01-21T05:49:30Z,59.8,TA120-T246184
1674280170000,2023-01-21T05:49:30Z,55.6,TA120-T246187
1674280171000,2023-01-21T05:49:31Z,60.3,TA120-T246184
1674280171000,2023-01-21T05:49:31Z,55.8,TA120-T246187
1674280171000,2023-01-21T05:49:31Z,37.5,TA120-T246183
1674280171000,2023-01-21T05:49:31Z,52.9,TA120-T246191
1674280172000,2023-01-21T05:49:32Z,36.1,TA120-T246183
1674280172000,2023-01-21T05:49:32Z,54,TA120-T246191
1674280172000,2023-01-21T05:49:32Z,60.4,TA120-T246184
1674280172000,2023-01-21T05:49:32Z,55.8,TA120-T246187
1674280173000,2023-01-21T05:49:33Z,61.9,TA120-T246184
1674280173000,2023-01-21T05:49:33Z,55.9,TA120-T246187
1674280173000,2023-01-21T05:49:33Z,37.5,TA120-T246183
1674280173000,2023-01-21T05:49:33Z,55.9,TA120-T246191
1674280174000,2023-01-21T05:49:34Z,38.3,TA120-T246183
1674280174000,2023-01-21T05:49:34Z,53.9,TA120-T246191
1674280174000,2023-01-21T05:49:34Z,64.3,TA120-T246184
1674280174000,2023-01-21T05:49:34Z,55.7,TA120-T246187
1674280175000,2023-01-21T05:49:35Z,65.8,TA120-T246184
1674280175000,2023-01-21T05:49:35Z,55.6,TA120-T246187
1674280175000,2023-01-21T05:49:35Z,38,TA120-T246183
1674280175000,2023-01-21T05:49:35Z,55.4,TA120-T246191
1674280176000,2023-01-21T05:49:36Z,36.5,TA120-T246183
1674280176000,2023-01-21T05:49:36Z,56.2,TA120-T246191
1674280176000,2023-01-21T05:49:36Z,67.2,TA120-T246184
1674280176000,2023-01-21T05:49:36Z,55.4,TA120-T246187
1674280177000,2023-01-21T05:49:37Z,67.8,TA120-T246184
1674280177000,2023-01-21T05:49:37Z,55.5,TA120-T246187
1674280177000,2023-01-21T05:49:37Z,36.7,TA120-T246183
1674280177000,2023-01-21T05:49:37Z,58.2,TA120-T246191
1674280178000,2023-01-21T05:49:38Z,36.6,TA120-T246183
1674280178000,2023-01-21T05:49:38Z,57.8,TA120-T246191
1674280178000,2023-01-21T05:49:38Z,67.4,TA120-T246184
1674280178000,2023-01-21T05:49:38Z,55.7,TA120-T246187
1674280179000,2023-01-21T05:49:39Z,67.4,TA120-T246184
1674280179000,2023-01-21T05:49:39Z,56,TA120-T246187
1674280179000,2023-01-21T05:49:39Z,37.1,TA120-T246183
1674280179000,2023-01-21T05:49:39Z,54.7,TA120-T246191
1674280180000,2023-01-21T05:49:40Z,36.9,TA120-T246183
1674280180000,2023-01-21T05:49:40Z,55.3,TA120-T246191
1674280180000,2023-01-21T05:49:40Z,66.7,TA120-T246184
1674280180000,2023-01-21T05:49:40Z,55.3,TA120-T246187
1674280181000,2023-01-21T05:49:41Z,66.6,TA120-T246184
1674280181000,2023-01-21T05:49:41Z,56,TA120-T246187
1674280181000,2023-01-21T05:49:41Z,36.5,TA120-T246183
1674280181000,2023-01-21T05:49:41Z,56.8,TA120-T246191
1674280182000,2023-01-21T05:49:42Z,36.9,TA120-T246183
1674280182000,2023-01-21T05:49:42Z,55.6,TA120-T246191
1674280182000,2023-01-21T05:49:42Z,67.1,TA120-T246184
1674280182000,2023-01-21T05:49:42Z,54.9,TA120-T246187
1674280183000,2023-01-21T05:49:43Z,64.4,TA120-T246184
1674280183000,2023-01-21T05:49:43Z,54.7,TA120-T246187
1674280183000,2023-01-21T05:49:43Z,36.6,TA120-T246183
1674280183000,2023-01-21T05:49:43Z,56.1,TA120-T246191
1674280184000,2023-01-21T05:49:44Z,36.8,TA120-T246183
1674280184000,2023-01-21T05:49:44Z,56.7,TA120-T246191
1674280184000,2023-01-21T05:49:44Z,63.4,TA120-T246184
1674280184000,2023-01-21T05:49:44Z,54.5,TA120-T246187
1674280185000,2023-01-21T05:49:45Z,63.1,TA120-T246184
1674280185000,2023-01-21T05:49:45Z,54.4,TA120-T246187
1674280185000,2023-01-21T05:49:45Z,38,TA120-T246183
1674280185000,2023-01-21T05:49:45Z,56.3,TA120-T246191
1674280186000,2023-01-21T05:49:46Z,36.2,TA120-T246183
1674280186000,2023-01-21T05:49:46Z,57.4,TA120-T246191
1674280186000,2023-01-21T05:49:46Z,61.3,TA120-T246184
1674280186000,2023-01-21T05:49:46Z,55.4,TA120-T246187
1674280187000,2023-01-21T05:49:47Z,60.6,TA120-T246184
1674280187000,2023-01-21T05:49:47Z,55.5,TA120-T246187
1674280187000,2023-01-21T05:49:47Z,38.6,TA120-T246183
1674280187000,2023-01-21T05:49:47Z,57,TA120-T246191
1674280188000,2023-01-21T05:49:48Z,36.5,TA120-T246183
1674280188000,2023-01-21T05:49:48Z,57.4,TA120-T246191
1674280188000,2023-01-21T05:49:48Z,59.4,TA120-T246184
1674280188000,2023-01-21T05:49:48Z,55.5,TA120-T246187
1674280189000,2023-01-21T05:49:49Z,58.3,TA120-T246184
1674280189000,2023-01-21T05:49:49Z,55.6,TA120-T246187
1674280189000,2023-01-21T05:49:49Z,37.4,TA120-T246183
1674280189000,2023-01-21T05:49:49Z,57.2,TA120-T246191
1674280190000,2023-01-21T05:49:50Z,36.8,TA120-T246183
1674280190000,2023-01-21T05:49:50Z,58,TA120-T246191
1674280190000,2023-01-21T05:49:50Z,58.3,TA120-T246184
1674280190000,2023-01-21T05:49:50Z,55.6,TA120-T246187
1674280191000,2023-01-21T05:49:51Z,57.1,TA120-T246184
1674280191000,2023-01-21T05:49:51Z,55.6,TA120-T246187
1674280191000,2023-01-21T05:49:51Z,36.3,TA120-T246183
1674280191000,2023-01-21T05:49:51Z,58,TA120-T246191
1674280192000,2023-01-21T05:49:52Z,37.1,TA120-T246183
1674280192000,2023-01-21T05:49:52Z,57.9,TA120-T246191
1674280192000,2023-01-21T05:49:52Z,56.8,TA120-T246184
1674280192000,2023-01-21T05:49:52Z,55.6,TA120-T246187
1674280193000,2023-01-21T05:49:53Z,55.3,TA120-T246184
1674280193000,2023-01-21T05:49:53Z,55.5,TA120-T246187
1674280193000,2023-01-21T05:49:53Z,36.6,TA120-T246183
1674280193000,2023-01-21T05:49:53Z,59,TA120-T246191
1674280194000,2023-01-21T05:49:54Z,37.5,TA120-T246183
1674280194000,2023-01-21T05:49:54Z,60.2,TA120-T246191
1674280194000,2023-01-21T05:49:54Z,55.6,TA120-T246184
1674280194000,2023-01-21T05:49:54Z,56,TA120-T246187
1674280195000,2023-01-21T05:49:55Z,55.7,TA120-T246184
1674280195000,2023-01-21T05:49:55Z,57,TA120-T246187
1674280195000,2023-01-21T05:49:55Z,41.1,TA120-T246183
1674280195000,2023-01-21T05:49:55Z,60.6,TA120-T246191
1674280196000,2023-01-21T05:49:56Z,36.4,TA120-T246183
1674280196000,2023-01-21T05:49:56Z,62.8,TA120-T246191
1674280196000,2023-01-21T05:49:56Z,56.2,TA120-T246184
1674280196000,2023-01-21T05:49:56Z,56.3,TA120-T246187
1674280197000,2023-01-21T05:49:57Z,54.4,TA120-T246184
1674280197000,2023-01-21T05:49:57Z,56.9,TA120-T246187
1674280197000,2023-01-21T05:49:57Z,36.8,TA120-T246183
1674280197000,2023-01-21T05:49:57Z,64.3,TA120-T246191
1674280198000,2023-01-21T05:49:58Z,37,TA120-T246183
1674280198000,2023-01-21T05:49:58Z,63.2,TA120-T246191
1674280198000,2023-01-21T05:49:58Z,53.5,TA120-T246184
1674280198000,2023-01-21T05:49:58Z,56.7,TA120-T246187
1674280199000,2023-01-21T05:49:59Z,53.8,TA120-T246184
1674280199000,2023-01-21T05:49:59Z,56.9,TA120-T246187
1674280199000,2023-01-21T05:49:59Z,36.5,TA120-T246183
1674280199000,2023-01-21T05:49:59Z,61,TA120-T246191
1674280200000,2023-01-21T05:50:00Z,36.5,TA120-T246183
1674280200000,2023-01-21T05:50:00Z,60.1,TA120-T246191
1674280200000,2023-01-21T05:50:00Z,54.3,TA120-T246184
1674280200000,2023-01-21T05:50:00Z,57.7,TA120-T246187
1674280201000,2023-01-21T05:50:01Z,53.8,TA120-T246184
1674280201000,2023-01-21T05:50:01Z,57.5,TA120-T246187
1674280201000,2023-01-21T05:50:01Z,37.4,TA120-T246183
1674280201000,2023-01-21T05:50:01Z,58.5,TA120-T246191
1674280202000,2023-01-21T05:50:02Z,37.7,TA120-T246183
1674280202000,2023-01-21T05:50:02Z,57.7,TA120-T246191
1674280202000,2023-01-21T05:50:02Z,54.1,TA120-T246184
1674280202000,2023-01-21T05:50:02Z,57.6,TA120-T246187
1674280203000,2023-01-21T05:50:03Z,54.2,TA120-T246184
1674280203000,2023-01-21T05:50:03Z,58,TA120-T246187
1674280203000,2023-01-21T05:50:03Z,36.8,TA120-T246183
1674280203000,2023-01-21T05:50:03Z,57.9,TA120-T246191
1674280204000,2023-01-21T05:50:04Z,37.4,TA120-T246183
1674280204000,2023-01-21T05:50:04Z,57.4,TA120-T246191
1674280204000,2023-01-21T05:50:04Z,54.4,TA120-T246184
1674280204000,2023-01-21T05:50:04Z,58.3,TA120-T246187
1674280205000,2023-01-21T05:50:05Z,54.8,TA120-T246184
1674280205000,2023-01-21T05:50:05Z,57.9,TA120-T246187
1674280205000,2023-01-21T05:50:05Z,39.3,TA120-T246183
1674280205000,2023-01-21T05:50:05Z,57.2,TA120-T246191
1674280206000,2023-01-21T05:50:06Z,36.8,TA120-T246183
1674280206000,2023-01-21T05:50:06Z,57.2,TA120-T246191
1674280206000,2023-01-21T05:50:06Z,53.7,TA120-T246184
1674280206000,2023-01-21T05:50:06Z,57.6,TA120-T246187
1674280207000,2023-01-21T05:50:07Z,54.1,TA120-T246184
1674280207000,2023-01-21T05:50:07Z,56.8,TA120-T246187
1674280207000,2023-01-21T05:50:07Z,37.8,TA120-T246183
1674280207000,2023-01-21T05:50:07Z,57.3,TA120-T246191
