time,readable_time,dBA,dev-id
1663647867000,2022-09-20T04:24:27Z,69.6,TA120-T246184
1663647867000,2022-09-20T04:24:27Z,54.3,TA120-T246191
1663647867000,2022-09-20T04:24:27Z,57.6,TA120-T246187
1663647868000,2022-09-20T04:24:28Z,54.7,TA120-T246191
1663647868000,2022-09-20T04:24:28Z,58,TA120-T246187
1663647868000,2022-09-20T04:24:28Z,35.6,TA120-T246183
1663647868000,2022-09-20T04:24:28Z,69.5,TA120-T246184
1663647869000,2022-09-20T04:24:29Z,36.1,TA120-T246183
1663647869000,2022-09-20T04:24:29Z,68.6,TA120-T246184
1663647869000,2022-09-20T04:24:29Z,54.3,TA120-T246191
1663647869000,2022-09-20T04:24:29Z,57.5,TA120-T246187
1663647870000,2022-09-20T04:24:30Z,54.1,TA120-T246191
1663647870000,2022-09-20T04:24:30Z,56.8,TA120-T246187
1663647870000,2022-09-20T04:24:30Z,37.3,TA120-T246183
1663647870000,2022-09-20T04:24:30Z,68.5,TA120-T246184
1663647871000,2022-09-20T04:24:31Z,36.5,TA120-T246183
1663647871000,2022-09-20T04:24:31Z,68.2,TA120-T246184
1663647871000,2022-09-20T04:24:31Z,54.4,TA120-T246191
1663647871000,2022-09-20T04:24:31Z,57.1,TA120-T246187
1663647872000,2022-09-20T04:24:32Z,54.4,TA120-T246191
1663647872000,2022-09-20T04:24:32Z,57.2,TA120-T246187
1663647872000,2022-09-20T04:24:32Z,35.8,TA120-T246183
1663647872000,2022-09-20T04:24:32Z,68.5,TA120-T246184
1663647873000,2022-09-20T04:24:33Z,35.9,TA120-T246183
1663647873000,2022-09-20T04:24:33Z,68.1,TA120-T246184
1663647873000,2022-09-20T04:24:33Z,54,TA120-T246191
1663647873000,2022-09-20T04:24:33Z,56.5,TA120-T246187
1663647874000,2022-09-20T04:24:34Z,55.7,TA120-T246191
1663647874000,2022-09-20T04:24:34Z,57,TA120-T246187
1663647874000,2022-09-20T04:24:34Z,36,TA120-T246183
1663647874000,2022-09-20T04:24:34Z,67.3,TA120-T246184
1663647875000,2022-09-20T04:24:35Z,36.5,TA120-T246183
1663647875000,2022-09-20T04:24:35Z,67.7,TA120-T246184
1663647875000,2022-09-20T04:24:35Z,56,TA120-T246191
1663647875000,2022-09-20T04:24:35Z,56.6,TA120-T246187
1663647876000,2022-09-20T04:24:36Z,55.2,TA120-T246191
1663647876000,2022-09-20T04:24:36Z,57.3,TA120-T246187
1663647876000,2022-09-20T04:24:36Z,36.4,TA120-T246183
1663647876000,2022-09-20T04:24:36Z,68,TA120-T246184
1663647877000,2022-09-20T04:24:37Z,36,TA120-T246183
1663647877000,2022-09-20T04:24:37Z,68,TA120-T246184
1663647877000,2022-09-20T04:24:37Z,55,TA120-T246191
1663647877000,2022-09-20T04:24:37Z,58.1,TA120-T246187
1663647878000,2022-09-20T04:24:38Z,54.7,TA120-T246191
1663647878000,2022-09-20T04:24:38Z,57.6,TA120-T246187
1663647878000,2022-09-20T04:24:38Z,34.8,TA120-T246183
1663647878000,2022-09-20T04:24:38Z,67.6,TA120-T246184
1663647879000,2022-09-20T04:24:39Z,34.9,TA120-T246183
1663647879000,2022-09-20T04:24:39Z,67.5,TA120-T246184
1663647879000,2022-09-20T04:24:39Z,55.6,TA120-T246191
1663647879000,2022-09-20T04:24:39Z,58,TA120-T246187
1663647880000,2022-09-20T04:24:40Z,54.1,TA120-T246191
1663647880000,2022-09-20T04:24:40Z,58.5,TA120-T246187
1663647880000,2022-09-20T04:24:40Z,35.4,TA120-T246183
1663647880000,2022-09-20T04:24:40Z,67.5,TA120-T246184
1663647881000,2022-09-20T04:24:41Z,35.7,TA120-T246183
1663647881000,2022-09-20T04:24:41Z,67.6,TA120-T246184
1663647881000,2022-09-20T04:24:41Z,54.4,TA120-T246191
1663647881000,2022-09-20T04:24:41Z,59.3,TA120-T246187
1663647882000,2022-09-20T04:24:42Z,53.8,TA120-T246191
1663647882000,2022-09-20T04:24:42Z,61.6,TA120-T246187
1663647882000,2022-09-20T04:24:42Z,35,TA120-T246183
1663647882000,2022-09-20T04:24:42Z,67.1,TA120-T246184
1663647883000,2022-09-20T04:24:43Z,34.8,TA120-T246183
1663647883000,2022-09-20T04:24:43Z,67,TA120-T246184
1663647883000,2022-09-20T04:24:43Z,53.9,TA120-T246191
1663647883000,2022-09-20T04:24:43Z,59.7,TA120-T246187
1663647884000,2022-09-20T04:24:44Z,54.5,TA120-T246191
1663647884000,2022-09-20T04:24:44Z,58.6,TA120-T246187
1663647884000,2022-09-20T04:24:44Z,34.7,TA120-T246183
1663647884000,2022-09-20T04:24:44Z,67.1,TA120-T246184
1663647885000,2022-09-20T04:24:45Z,35,TA120-T246183
1663647885000,2022-09-20T04:24:45Z,67.8,TA120-T246184
1663647885000,2022-09-20T04:24:45Z,54.1,TA120-T246191
1663647885000,2022-09-20T04:24:45Z,58,TA120-T246187
1663647886000,2022-09-20T04:24:46Z,54.1,TA120-T246191
1663647886000,2022-09-20T04:24:46Z,57.7,TA120-T246187
1663647886000,2022-09-20T04:24:46Z,34.9,TA120-T246183
1663647886000,2022-09-20T04:24:46Z,68.4,TA120-T246184
1663647887000,2022-09-20T04:24:47Z,35.1,TA120-T246183
1663647887000,2022-09-20T04:24:47Z,67.8,TA120-T246184
1663647887000,2022-09-20T04:24:47Z,53.9,TA120-T246191
1663647887000,2022-09-20T04:24:47Z,58,TA120-T246187
1663647888000,2022-09-20T04:24:48Z,53.7,TA120-T246191
1663647888000,2022-09-20T04:24:48Z,59.3,TA120-T246187
1663647888000,2022-09-20T04:24:48Z,35.1,TA120-T246183
1663647888000,2022-09-20T04:24:48Z,68,TA120-T246184
1663647889000,2022-09-20T04:24:49Z,35.1,TA120-T246183
1663647889000,2022-09-20T04:24:49Z,68.1,TA120-T246184
1663647889000,2022-09-20T04:24:49Z,54,TA120-T246191
1663647889000,2022-09-20T04:24:49Z,59,TA120-T246187
1663647890000,2022-09-20T04:24:50Z,54.3,TA120-T246191
1663647890000,2022-09-20T04:24:50Z,58.3,TA120-T246187
1663647890000,2022-09-20T04:24:50Z,35.2,TA120-T246183
1663647890000,2022-09-20T04:24:50Z,68.1,TA120-T246184
1663647891000,2022-09-20T04:24:51Z,35.1,TA120-T246183
1663647891000,2022-09-20T04:24:51Z,69.4,TA120-T246184
1663647891000,2022-09-20T04:24:51Z,53.9,TA120-T246191
1663647891000,2022-09-20T04:24:51Z,57.7,TA120-T246187
1663647892000,2022-09-20T04:24:52Z,53.5,TA120-T246191
1663647892000,2022-09-20T04:24:52Z,58.5,TA120-T246187
1663647892000,2022-09-20T04:24:52Z,35.4,TA120-T246183
1663647892000,2022-09-20T04:24:52Z,69.4,TA120-T246184
1663647893000,2022-09-20T04:24:53Z,35.5,TA120-T246183
1663647893000,2022-09-20T04:24:53Z,71.7,TA120-T246184
1663647893000,2022-09-20T04:24:53Z,53.5,TA120-T246191
1663647893000,2022-09-20T04:24:53Z,57.6,TA120-T246187
1663647894000,2022-09-20T04:24:54Z,53.4,TA120-T246191
1663647894000,2022-09-20T04:24:54Z,57.6,TA120-T246187
1663647894000,2022-09-20T04:24:54Z,35.7,TA120-T246183
1663647894000,2022-09-20T04:24:54Z,72.8,TA120-T246184
1663647895000,2022-09-20T04:24:55Z,35.3,TA120-T246183
1663647895000,2022-09-20T04:24:55Z,69.2,TA120-T246184
1663647895000,2022-09-20T04:24:55Z,53.7,TA120-T246191
1663647895000,2022-09-20T04:24:55Z,57.5,TA120-T246187
1663647896000,2022-09-20T04:24:56Z,53.7,TA120-T246191
1663647896000,2022-09-20T04:24:56Z,58.1,TA120-T246187
1663647896000,2022-09-20T04:24:56Z,35.9,TA120-T246183
1663647896000,2022-09-20T04:24:56Z,69.6,TA120-T246184
1663647897000,2022-09-20T04:24:57Z,35.7,TA120-T246183
1663647897000,2022-09-20T04:24:57Z,71.3,TA120-T246184
1663647897000,2022-09-20T04:24:57Z,55,TA120-T246191
1663647897000,2022-09-20T04:24:57Z,57.9,TA120-T246187
1663647898000,2022-09-20T04:24:58Z,53.7,TA120-T246191
1663647898000,2022-09-20T04:24:58Z,57.3,TA120-T246187
1663647898000,2022-09-20T04:24:58Z,35.7,TA120-T246183
1663647898000,2022-09-20T04:24:58Z,73.8,TA120-T246184
1663647899000,2022-09-20T04:24:59Z,36.2,TA120-T246183
1663647899000,2022-09-20T04:24:59Z,74.9,TA120-T246184
1663647899000,2022-09-20T04:24:59Z,53.3,TA120-T246191
1663647899000,2022-09-20T04:24:59Z,57.7,TA120-T246187
1663647900000,2022-09-20T04:25:00Z,53.6,TA120-T246191
1663647900000,2022-09-20T04:25:00Z,57.8,TA120-T246187
1663647900000,2022-09-20T04:25:00Z,36.3,TA120-T246183
1663647900000,2022-09-20T04:25:00Z,75.2,TA120-T246184
1663647901000,2022-09-20T04:25:01Z,36.5,TA120-T246183
1663647901000,2022-09-20T04:25:01Z,75.6,TA120-T246184
1663647901000,2022-09-20T04:25:01Z,53.6,TA120-T246191
1663647901000,2022-09-20T04:25:01Z,58,TA120-T246187
1663647902000,2022-09-20T04:25:02Z,53.9,TA120-T246191
1663647902000,2022-09-20T04:25:02Z,58.7,TA120-T246187
1663647902000,2022-09-20T04:25:02Z,37.1,TA120-T246183
1663647902000,2022-09-20T04:25:02Z,75.2,TA120-T246184
1663647903000,2022-09-20T04:25:03Z,36.3,TA120-T246183
1663647903000,2022-09-20T04:25:03Z,73.9,TA120-T246184
1663647903000,2022-09-20T04:25:03Z,54.1,TA120-T246191
1663647903000,2022-09-20T04:25:03Z,59,TA120-T246187
1663647904000,2022-09-20T04:25:04Z,54,TA120-T246191
1663647904000,2022-09-20T04:25:04Z,60.2,TA120-T246187
1663647904000,2022-09-20T04:25:04Z,36.1,TA120-T246183
1663647904000,2022-09-20T04:25:04Z,73.9,TA120-T246184
1663647905000,2022-09-20T04:25:05Z,36.1,TA120-T246183
1663647905000,2022-09-20T04:25:05Z,72.8,TA120-T246184
1663647905000,2022-09-20T04:25:05Z,54.2,TA120-T246191
1663647905000,2022-09-20T04:25:05Z,59.5,TA120-T246187
1663647906000,2022-09-20T04:25:06Z,53.9,TA120-T246191
1663647906000,2022-09-20T04:25:06Z,58.8,TA120-T246187
1663647906000,2022-09-20T04:25:06Z,35.9,TA120-T246183
1663647906000,2022-09-20T04:25:06Z,71,TA120-T246184
1663647907000,2022-09-20T04:25:07Z,35.9,TA120-T246183
1663647907000,2022-09-20T04:25:07Z,71.9,TA120-T246184
1663647907000,2022-09-20T04:25:07Z,53.9,TA120-T246191
1663647907000,2022-09-20T04:25:07Z,59,TA120-T246187
1663647908000,2022-09-20T04:25:08Z,53.7,TA120-T246191
1663647908000,2022-09-20T04:25:08Z,59.5,TA120-T246187
1663647908000,2022-09-20T04:25:08Z,36,TA120-T246183
1663647908000,2022-09-20T04:25:08Z,72.2,TA120-T246184
1663647909000,2022-09-20T04:25:09Z,35.9,TA120-T246183
1663647909000,2022-09-20T04:25:09Z,71.9,TA120-T246184
1663647909000,2022-09-20T04:25:09Z,54.3,TA120-T246191
1663647909000,2022-09-20T04:25:09Z,59.3,TA120-T246187
1663647910000,2022-09-20T04:25:10Z,57.5,TA120-T246191
1663647910000,2022-09-20T04:25:10Z,60.6,TA120-T246187
1663647910000,2022-09-20T04:25:10Z,35.8,TA120-T246183
1663647910000,2022-09-20T04:25:10Z,71,TA120-T246184
1663647911000,2022-09-20T04:25:11Z,36.1,TA120-T246183
1663647911000,2022-09-20T04:25:11Z,71.5,TA120-T246184
1663647911000,2022-09-20T04:25:11Z,64.1,TA120-T246191
1663647911000,2022-09-20T04:25:11Z,60.4,TA120-T246187
1663647912000,2022-09-20T04:25:12Z,60.1,TA120-T246191
1663647912000,2022-09-20T04:25:12Z,59.1,TA120-T246187
1663647912000,2022-09-20T04:25:12Z,36.3,TA120-T246183
1663647912000,2022-09-20T04:25:12Z,71.3,TA120-T246184
1663647913000,2022-09-20T04:25:13Z,36.3,TA120-T246183
1663647913000,2022-09-20T04:25:13Z,71.1,TA120-T246184
1663647913000,2022-09-20T04:25:13Z,58,TA120-T246191
1663647913000,2022-09-20T04:25:13Z,59.2,TA120-T246187
1663647914000,2022-09-20T04:25:14Z,54.4,TA120-T246191
1663647914000,2022-09-20T04:25:14Z,61.1,TA120-T246187
1663647914000,2022-09-20T04:25:14Z,37.3,TA120-T246183
1663647914000,2022-09-20T04:25:14Z,72.8,TA120-T246184
1663647915000,2022-09-20T04:25:15Z,36.1,TA120-T246183
1663647915000,2022-09-20T04:25:15Z,71.5,TA120-T246184
1663647915000,2022-09-20T04:25:15Z,54.1,TA120-T246191
1663647915000,2022-09-20T04:25:15Z,59.5,TA120-T246187
1663647916000,2022-09-20T04:25:16Z,58,TA120-T246191
1663647916000,2022-09-20T04:25:16Z,59.8,TA120-T246187
1663647916000,2022-09-20T04:25:16Z,35.1,TA120-T246183
1663647916000,2022-09-20T04:25:16Z,65.4,TA120-T246184
1663647917000,2022-09-20T04:25:17Z,35.6,TA120-T246183
1663647917000,2022-09-20T04:25:17Z,63.9,TA120-T246184
1663647917000,2022-09-20T04:25:17Z,54.7,TA120-T246191
1663647917000,2022-09-20T04:25:17Z,60.4,TA120-T246187
1663647918000,2022-09-20T04:25:18Z,56.5,TA120-T246191
1663647918000,2022-09-20T04:25:18Z,60.2,TA120-T246187
1663647918000,2022-09-20T04:25:18Z,35.3,TA120-T246183
1663647918000,2022-09-20T04:25:18Z,63.3,TA120-T246184
1663647919000,2022-09-20T04:25:19Z,35,TA120-T246183
1663647919000,2022-09-20T04:25:19Z,62.1,TA120-T246184
1663647919000,2022-09-20T04:25:19Z,54.1,TA120-T246191
1663647919000,2022-09-20T04:25:19Z,60.4,TA120-T246187
1663647920000,2022-09-20T04:25:20Z,53.9,TA120-T246191
1663647920000,2022-09-20T04:25:20Z,60.4,TA120-T246187
1663647920000,2022-09-20T04:25:20Z,35.4,TA120-T246183
1663647920000,2022-09-20T04:25:20Z,61.1,TA120-T246184
1663647921000,2022-09-20T04:25:21Z,35,TA120-T246183
1663647921000,2022-09-20T04:25:21Z,60.3,TA120-T246184
1663647921000,2022-09-20T04:25:21Z,54,TA120-T246191
1663647921000,2022-09-20T04:25:21Z,61.6,TA120-T246187
1663647922000,2022-09-20T04:25:22Z,54.2,TA120-T246191
1663647922000,2022-09-20T04:25:22Z,62.4,TA120-T246187
1663647922000,2022-09-20T04:25:22Z,35.4,TA120-T246183
1663647922000,2022-09-20T04:25:22Z,60.3,TA120-T246184
1663647923000,2022-09-20T04:25:23Z,35.5,TA120-T246183
1663647923000,2022-09-20T04:25:23Z,60.6,TA120-T246184
1663647923000,2022-09-20T04:25:23Z,54.7,TA120-T246191
1663647923000,2022-09-20T04:25:23Z,62.9,TA120-T246187
1663647924000,2022-09-20T04:25:24Z,55.3,TA120-T246191
1663647924000,2022-09-20T04:25:24Z,62.1,TA120-T246187
1663647924000,2022-09-20T04:25:24Z,35.4,TA120-T246183
1663647924000,2022-09-20T04:25:24Z,60.5,TA120-T246184
1663647925000,2022-09-20T04:25:25Z,35,TA120-T246183
1663647925000,2022-09-20T04:25:25Z,60.8,TA120-T246184
1663647925000,2022-09-20T04:25:25Z,55.2,TA120-T246191
1663647925000,2022-09-20T04:25:25Z,62.4,TA120-T246187
1663647926000,2022-09-20T04:25:26Z,55.1,TA120-T246191
1663647926000,2022-09-20T04:25:26Z,62.7,TA120-T246187
1663647926000,2022-09-20T04:25:26Z,35.5,TA120-T246183
1663647926000,2022-09-20T04:25:26Z,62.1,TA120-T246184
1663647927000,2022-09-20T04:25:27Z,34.9,TA120-T246183
1663647927000,2022-09-20T04:25:27Z,65.2,TA120-T246184
1663647927000,2022-09-20T04:25:27Z,60.9,TA120-T246191
1663647927000,2022-09-20T04:25:27Z,61.2,TA120-T246187
1663647928000,2022-09-20T04:25:28Z,54.8,TA120-T246191
1663647928000,2022-09-20T04:25:28Z,60.5,TA120-T246187
1663647928000,2022-09-20T04:25:28Z,35.4,TA120-T246183
1663647928000,2022-09-20T04:25:28Z,67.1,TA120-T246184
1663647929000,2022-09-20T04:25:29Z,35.5,TA120-T246183
1663647929000,2022-09-20T04:25:29Z,73,TA120-T246184
1663647929000,2022-09-20T04:25:29Z,54.1,TA120-T246191
1663647929000,2022-09-20T04:25:29Z,61.4,TA120-T246187
1663647930000,2022-09-20T04:25:30Z,53.8,TA120-T246191
1663647930000,2022-09-20T04:25:30Z,61,TA120-T246187
1663647930000,2022-09-20T04:25:30Z,36.5,TA120-T246183
1663647930000,2022-09-20T04:25:30Z,76.7,TA120-T246184
1663647931000,2022-09-20T04:25:31Z,36.9,TA120-T246183
1663647931000,2022-09-20T04:25:31Z,71.4,TA120-T246184
1663647931000,2022-09-20T04:25:31Z,53.9,TA120-T246191
1663647931000,2022-09-20T04:25:31Z,60.6,TA120-T246187
1663647932000,2022-09-20T04:25:32Z,54.7,TA120-T246191
1663647932000,2022-09-20T04:25:32Z,61.3,TA120-T246187
1663647932000,2022-09-20T04:25:32Z,36,TA120-T246183
1663647932000,2022-09-20T04:25:32Z,67.8,TA120-T246184
1663647933000,2022-09-20T04:25:33Z,38.6,TA120-T246183
1663647933000,2022-09-20T04:25:33Z,65.5,TA120-T246184
1663647933000,2022-09-20T04:25:33Z,54,TA120-T246191
1663647933000,2022-09-20T04:25:33Z,62.2,TA120-T246187
1663647934000,2022-09-20T04:25:34Z,54.2,TA120-T246191
1663647934000,2022-09-20T04:25:34Z,62.2,TA120-T246187
1663647934000,2022-09-20T04:25:34Z,36.8,TA120-T246183
1663647934000,2022-09-20T04:25:34Z,64.7,TA120-T246184
1663647935000,2022-09-20T04:25:35Z,37.5,TA120-T246183
1663647935000,2022-09-20T04:25:35Z,64.1,TA120-T246184
1663647935000,2022-09-20T04:25:35Z,54.2,TA120-T246191
1663647935000,2022-09-20T04:25:35Z,62,TA120-T246187
1663647936000,2022-09-20T04:25:36Z,54.1,TA120-T246191
1663647936000,2022-09-20T04:25:36Z,61.8,TA120-T246187
1663647936000,2022-09-20T04:25:36Z,39.2,TA120-T246183
1663647936000,2022-09-20T04:25:36Z,64.6,TA120-T246184
1663647937000,2022-09-20T04:25:37Z,39.5,TA120-T246183
1663647937000,2022-09-20T04:25:37Z,65.5,TA120-T246184
1663647937000,2022-09-20T04:25:37Z,54.4,TA120-T246191
1663647937000,2022-09-20T04:25:37Z,61.6,TA120-T246187
1663647938000,2022-09-20T04:25:38Z,54.3,TA120-T246191
1663647938000,2022-09-20T04:25:38Z,61.1,TA120-T246187
1663647938000,2022-09-20T04:25:38Z,39.8,TA120-T246183
1663647938000,2022-09-20T04:25:38Z,65.7,TA120-T246184
1663647939000,2022-09-20T04:25:39Z,38.7,TA120-T246183
1663647939000,2022-09-20T04:25:39Z,66,TA120-T246184
1663647939000,2022-09-20T04:25:39Z,54,TA120-T246191
1663647939000,2022-09-20T04:25:39Z,60.4,TA120-T246187
1663647940000,2022-09-20T04:25:40Z,54.5,TA120-T246191
1663647940000,2022-09-20T04:25:40Z,60.5,TA120-T246187
1663647940000,2022-09-20T04:25:40Z,37.5,TA120-T246183
1663647940000,2022-09-20T04:25:40Z,67.5,TA120-T246184
1663647941000,2022-09-20T04:25:41Z,37.7,TA120-T246183
1663647941000,2022-09-20T04:25:41Z,67.8,TA120-T246184
1663647941000,2022-09-20T04:25:41Z,54.7,TA120-T246191
1663647941000,2022-09-20T04:25:41Z,59.5,TA120-T246187
1663647942000,2022-09-20T04:25:42Z,54.6,TA120-T246191
1663647942000,2022-09-20T04:25:42Z,59.4,TA120-T246187
1663647942000,2022-09-20T04:25:42Z,38.5,TA120-T246183
1663647942000,2022-09-20T04:25:42Z,67.2,TA120-T246184
1663647943000,2022-09-20T04:25:43Z,39,TA120-T246183
1663647943000,2022-09-20T04:25:43Z,67.3,TA120-T246184
1663647943000,2022-09-20T04:25:43Z,54.3,TA120-T246191
1663647943000,2022-09-20T04:25:43Z,59,TA120-T246187
1663647944000,2022-09-20T04:25:44Z,54.3,TA120-T246191
1663647944000,2022-09-20T04:25:44Z,58.4,TA120-T246187
1663647944000,2022-09-20T04:25:44Z,36.3,TA120-T246183
1663647944000,2022-09-20T04:25:44Z,67.6,TA120-T246184
1663647945000,2022-09-20T04:25:45Z,36.1,TA120-T246183
1663647945000,2022-09-20T04:25:45Z,67.4,TA120-T246184
1663647945000,2022-09-20T04:25:45Z,54.5,TA120-T246191
1663647945000,2022-09-20T04:25:45Z,58.4,TA120-T246187
1663647946000,2022-09-20T04:25:46Z,54,TA120-T246191
1663647946000,2022-09-20T04:25:46Z,59,TA120-T246187
1663647946000,2022-09-20T04:25:46Z,36.6,TA120-T246183
1663647946000,2022-09-20T04:25:46Z,67.9,TA120-T246184
1663647947000,2022-09-20T04:25:47Z,35.5,TA120-T246183
1663647947000,2022-09-20T04:25:47Z,67.3,TA120-T246184
1663647947000,2022-09-20T04:25:47Z,54.1,TA120-T246191
1663647947000,2022-09-20T04:25:47Z,57.7,TA120-T246187
1663647948000,2022-09-20T04:25:48Z,54.2,TA120-T246191
1663647948000,2022-09-20T04:25:48Z,58,TA120-T246187
1663647948000,2022-09-20T04:25:48Z,35.2,TA120-T246183
1663647948000,2022-09-20T04:25:48Z,66.8,TA120-T246184
1663647949000,2022-09-20T04:25:49Z,35.3,TA120-T246183
1663647949000,2022-09-20T04:25:49Z,65.6,TA120-T246184
1663647949000,2022-09-20T04:25:49Z,54,TA120-T246191
1663647949000,2022-09-20T04:25:49Z,58.1,TA120-T246187
1663647950000,2022-09-20T04:25:50Z,54.6,TA120-T246191
1663647950000,2022-09-20T04:25:50Z,57.4,TA120-T246187
1663647950000,2022-09-20T04:25:50Z,35.9,TA120-T246183
1663647950000,2022-09-20T04:25:50Z,65.4,TA120-T246184
1663647951000,2022-09-20T04:25:51Z,36.8,TA120-T246183
1663647951000,2022-09-20T04:25:51Z,64.5,TA120-T246184
1663647951000,2022-09-20T04:25:51Z,54,TA120-T246191
1663647951000,2022-09-20T04:25:51Z,57.8,TA120-T246187
1663647952000,2022-09-20T04:25:52Z,54,TA120-T246191
1663647952000,2022-09-20T04:25:52Z,57.4,TA120-T246187
1663647952000,2022-09-20T04:25:52Z,36.9,TA120-T246183
1663647952000,2022-09-20T04:25:52Z,63.7,TA120-T246184
1663647953000,2022-09-20T04:25:53Z,35.2,TA120-T246183
1663647953000,2022-09-20T04:25:53Z,63.2,TA120-T246184
1663647953000,2022-09-20T04:25:53Z,53.9,TA120-T246191
1663647953000,2022-09-20T04:25:53Z,57,TA120-T246187
1663647954000,2022-09-20T04:25:54Z,54,TA120-T246191
1663647954000,2022-09-20T04:25:54Z,56.6,TA120-T246187
1663647954000,2022-09-20T04:25:54Z,36,TA120-T246183
1663647954000,2022-09-20T04:25:54Z,63.2,TA120-T246184
1663647955000,2022-09-20T04:25:55Z,35.1,TA120-T246183
1663647955000,2022-09-20T04:25:55Z,62.6,TA120-T246184
1663647955000,2022-09-20T04:25:55Z,54.4,TA120-T246191
1663647955000,2022-09-20T04:25:55Z,55.6,TA120-T246187
1663647956000,2022-09-20T04:25:56Z,54.3,TA120-T246191
1663647956000,2022-09-20T04:25:56Z,56,TA120-T246187
1663647956000,2022-09-20T04:25:56Z,34.7,TA120-T246183
1663647956000,2022-09-20T04:25:56Z,63.2,TA120-T246184
1663647957000,2022-09-20T04:25:57Z,34.6,TA120-T246183
1663647957000,2022-09-20T04:25:57Z,63.1,TA120-T246184
1663647957000,2022-09-20T04:25:57Z,54,TA120-T246191
1663647957000,2022-09-20T04:25:57Z,56.2,TA120-T246187
1663647958000,2022-09-20T04:25:58Z,53.9,TA120-T246191
1663647958000,2022-09-20T04:25:58Z,55.7,TA120-T246187
1663647958000,2022-09-20T04:25:58Z,34.6,TA120-T246183
1663647958000,2022-09-20T04:25:58Z,62.4,TA120-T246184
1663647959000,2022-09-20T04:25:59Z,34.8,TA120-T246183
1663647959000,2022-09-20T04:25:59Z,62.1,TA120-T246184
1663647959000,2022-09-20T04:25:59Z,54.1,TA120-T246191
1663647959000,2022-09-20T04:25:59Z,56.5,TA120-T246187
1663647960000,2022-09-20T04:26:00Z,54.6,TA120-T246191
1663647960000,2022-09-20T04:26:00Z,57.3,TA120-T246187
1663647960000,2022-09-20T04:26:00Z,34.6,TA120-T246183
1663647960000,2022-09-20T04:26:00Z,62,TA120-T246184
1663647961000,2022-09-20T04:26:01Z,34.4,TA120-T246183
1663647961000,2022-09-20T04:26:01Z,62.5,TA120-T246184
1663647961000,2022-09-20T04:26:01Z,54.3,TA120-T246191
1663647961000,2022-09-20T04:26:01Z,57.6,TA120-T246187
1663647962000,2022-09-20T04:26:02Z,53.9,TA120-T246191
1663647962000,2022-09-20T04:26:02Z,57.4,TA120-T246187
1663647962000,2022-09-20T04:26:02Z,34.8,TA120-T246183
1663647962000,2022-09-20T04:26:02Z,63,TA120-T246184
1663647963000,2022-09-20T04:26:03Z,34.8,TA120-T246183
1663647963000,2022-09-20T04:26:03Z,64.5,TA120-T246184
1663647963000,2022-09-20T04:26:03Z,54.1,TA120-T246191
1663647963000,2022-09-20T04:26:03Z,57.1,TA120-T246187
1663647964000,2022-09-20T04:26:04Z,54.3,TA120-T246191
1663647964000,2022-09-20T04:26:04Z,57,TA120-T246187
1663647964000,2022-09-20T04:26:04Z,34.6,TA120-T246183
1663647964000,2022-09-20T04:26:04Z,66.5,TA120-T246184
1663647965000,2022-09-20T04:26:05Z,34.7,TA120-T246183
1663647965000,2022-09-20T04:26:05Z,69.1,TA120-T246184
1663647965000,2022-09-20T04:26:05Z,56.6,TA120-T246191
1663647965000,2022-09-20T04:26:05Z,58,TA120-T246187
1663647966000,2022-09-20T04:26:06Z,54.1,TA120-T246191
1663647966000,2022-09-20T04:26:06Z,57.7,TA120-T246187
1663647966000,2022-09-20T04:26:06Z,34.7,TA120-T246183
1663647966000,2022-09-20T04:26:06Z,70.5,TA120-T246184
1663647967000,2022-09-20T04:26:07Z,34.8,TA120-T246183
1663647967000,2022-09-20T04:26:07Z,72,TA120-T246184
1663647967000,2022-09-20T04:26:07Z,54.2,TA120-T246191
1663647967000,2022-09-20T04:26:07Z,57.4,TA120-T246187
1663647968000,2022-09-20T04:26:08Z,53.9,TA120-T246191
1663647968000,2022-09-20T04:26:08Z,57.2,TA120-T246187
1663647968000,2022-09-20T04:26:08Z,34.9,TA120-T246183
1663647968000,2022-09-20T04:26:08Z,75.4,TA120-T246184
1663647969000,2022-09-20T04:26:09Z,34.5,TA120-T246183
1663647969000,2022-09-20T04:26:09Z,74.7,TA120-T246184
1663647969000,2022-09-20T04:26:09Z,54.2,TA120-T246191
1663647969000,2022-09-20T04:26:09Z,57.3,TA120-T246187
1663647970000,2022-09-20T04:26:10Z,58.5,TA120-T246191
1663647970000,2022-09-20T04:26:10Z,57.8,TA120-T246187
1663647970000,2022-09-20T04:26:10Z,34.7,TA120-T246183
1663647970000,2022-09-20T04:26:10Z,70.2,TA120-T246184
1663647971000,2022-09-20T04:26:11Z,34.6,TA120-T246183
1663647971000,2022-09-20T04:26:11Z,68.9,TA120-T246184
1663647971000,2022-09-20T04:26:11Z,54.3,TA120-T246191
1663647971000,2022-09-20T04:26:11Z,58.3,TA120-T246187
1663647972000,2022-09-20T04:26:12Z,54.5,TA120-T246191
1663647972000,2022-09-20T04:26:12Z,57.3,TA120-T246187
1663647972000,2022-09-20T04:26:12Z,34.5,TA120-T246183
1663647972000,2022-09-20T04:26:12Z,69.3,TA120-T246184
1663647973000,2022-09-20T04:26:13Z,34.3,TA120-T246183
1663647973000,2022-09-20T04:26:13Z,67.4,TA120-T246184
1663647973000,2022-09-20T04:26:13Z,55.3,TA120-T246191
1663647973000,2022-09-20T04:26:13Z,57.8,TA120-T246187
