time,readable_time,dBA,dev-id
1667368421000,2022-11-02T05:53:41Z,71.2,TA120-T246184
1667368423000,2022-11-02T05:53:43Z,76.9,TA120-T246187
1667368452000,2022-11-02T05:54:12Z,58.3,TA120-T246191
1667368471000,2022-11-02T05:54:31Z,47.6,TA120-T246183
1667368481000,2022-11-02T05:54:41Z,74.2,TA120-T246184
1667368483000,2022-11-02T05:54:43Z,74.3,TA120-T246187
1667368512000,2022-11-02T05:55:12Z,57.2,TA120-T246191
1667368531000,2022-11-02T05:55:31Z,47.7,TA120-T246183
1667368541000,2022-11-02T05:55:41Z,74.4,TA120-T246184
1667368543000,2022-11-02T05:55:43Z,73.7,TA120-T246187
1667368572000,2022-11-02T05:56:12Z,59.9,TA120-T246191
1667368591000,2022-11-02T05:56:31Z,47.7,TA120-T246183
1667368601000,2022-11-02T05:56:41Z,74.3,TA120-T246184
1667368603000,2022-11-02T05:56:43Z,73,TA120-T246187
1667368632000,2022-11-02T05:57:12Z,54,TA120-T246191
1667368651000,2022-11-02T05:57:31Z,47.6,TA120-T246183
1667368661000,2022-11-02T05:57:41Z,68.5,TA120-T246184
1667368663000,2022-11-02T05:57:43Z,75.9,TA120-T246187
1667368692000,2022-11-02T05:58:12Z,55.7,TA120-T246191
1667368711000,2022-11-02T05:58:31Z,47.9,TA120-T246183
1667368721000,2022-11-02T05:58:41Z,75.6,TA120-T246184
1667368723000,2022-11-02T05:58:43Z,67,TA120-T246187
1667368752000,2022-11-02T05:59:12Z,52.5,TA120-T246191
1667368771000,2022-11-02T05:59:31Z,47.8,TA120-T246183
1667368781000,2022-11-02T05:59:41Z,71.9,TA120-T246184
1667368783000,2022-11-02T05:59:43Z,68,TA120-T246187
1667368812000,2022-11-02T06:00:12Z,60.3,TA120-T246191
1667368831000,2022-11-02T06:00:31Z,47.5,TA120-T246183
1667368841000,2022-11-02T06:00:41Z,74.8,TA120-T246184
1667368843000,2022-11-02T06:00:43Z,63.6,TA120-T246187
1667368872000,2022-11-02T06:01:12Z,57.3,TA120-T246191
1667368891000,2022-11-02T06:01:31Z,47.9,TA120-T246183
1667368901000,2022-11-02T06:01:41Z,75.1,TA120-T246184
1667368903000,2022-11-02T06:01:43Z,63,TA120-T246187
1667368932000,2022-11-02T06:02:12Z,53.2,TA120-T246191
1667368951000,2022-11-02T06:02:31Z,47.6,TA120-T246183
1667368961000,2022-11-02T06:02:41Z,72.9,TA120-T246184
1667368963000,2022-11-02T06:02:43Z,62.4,TA120-T246187
1667368992000,2022-11-02T06:03:12Z,62.1,TA120-T246191
1667369011000,2022-11-02T06:03:31Z,47.8,TA120-T246183
1667369021000,2022-11-02T06:03:41Z,70.9,TA120-T246184
1667369023000,2022-11-02T06:03:43Z,63.7,TA120-T246187
1667369052000,2022-11-02T06:04:12Z,58.6,TA120-T246191
1667369071000,2022-11-02T06:04:31Z,47.6,TA120-T246183
1667369081000,2022-11-02T06:04:41Z,73,TA120-T246184
1667369083000,2022-11-02T06:04:43Z,63.7,TA120-T246187
1667369112000,2022-11-02T06:05:12Z,57.4,TA120-T246191
1667369131000,2022-11-02T06:05:31Z,47.8,TA120-T246183
1667369141000,2022-11-02T06:05:41Z,72.3,TA120-T246184
1667369143000,2022-11-02T06:05:43Z,62.8,TA120-T246187
1667369172000,2022-11-02T06:06:12Z,61.8,TA120-T246191
1667369191000,2022-11-02T06:06:31Z,47.8,TA120-T246183
1667369201000,2022-11-02T06:06:41Z,72.5,TA120-T246184
1667369203000,2022-11-02T06:06:43Z,63.4,TA120-T246187
1667369232000,2022-11-02T06:07:12Z,57.7,TA120-T246191
1667369251000,2022-11-02T06:07:31Z,47.9,TA120-T246183
1667369261000,2022-11-02T06:07:41Z,70.4,TA120-T246184
1667369263000,2022-11-02T06:07:43Z,62.8,TA120-T246187
1667369292000,2022-11-02T06:08:12Z,55,TA120-T246191
1667369311000,2022-11-02T06:08:31Z,47.8,TA120-T246183
1667369321000,2022-11-02T06:08:41Z,74,TA120-T246184
1667369323000,2022-11-02T06:08:43Z,63.9,TA120-T246187
1667369352000,2022-11-02T06:09:12Z,61.5,TA120-T246191
1667369375000,2022-11-02T06:09:35Z,57.5,TA120-T246183
1667369381000,2022-11-02T06:09:41Z,71.3,TA120-T246184
1667369383000,2022-11-02T06:09:43Z,63.9,TA120-T246187
1667369412000,2022-11-02T06:10:12Z,54.1,TA120-T246191
1667369435000,2022-11-02T06:10:35Z,57.9,TA120-T246183
1667369441000,2022-11-02T06:10:41Z,74.4,TA120-T246184
1667369443000,2022-11-02T06:10:43Z,63.4,TA120-T246187
1667369472000,2022-11-02T06:11:12Z,54.7,TA120-T246191
1667369495000,2022-11-02T06:11:35Z,49.9,TA120-T246183
1667369501000,2022-11-02T06:11:41Z,73.8,TA120-T246184
1667369503000,2022-11-02T06:11:43Z,64.3,TA120-T246187
1667369532000,2022-11-02T06:12:12Z,54.8,TA120-T246191
1667369555000,2022-11-02T06:12:35Z,48.2,TA120-T246183
1667369561000,2022-11-02T06:12:41Z,72.8,TA120-T246184
1667369563000,2022-11-02T06:12:43Z,63.2,TA120-T246187
1667369592000,2022-11-02T06:13:12Z,55.6,TA120-T246191
1667369615000,2022-11-02T06:13:35Z,51.9,TA120-T246183
1667369621000,2022-11-02T06:13:41Z,70.8,TA120-T246184
1667369623000,2022-11-02T06:13:43Z,60.4,TA120-T246187
1667369652000,2022-11-02T06:14:12Z,51.7,TA120-T246191
1667369675000,2022-11-02T06:14:35Z,57.7,TA120-T246183
1667369681000,2022-11-02T06:14:41Z,71.6,TA120-T246184
1667369683000,2022-11-02T06:14:43Z,62.1,TA120-T246187
1667369712000,2022-11-02T06:15:12Z,61.3,TA120-T246191
1667369735000,2022-11-02T06:15:35Z,55.1,TA120-T246183
1667369741000,2022-11-02T06:15:41Z,71.7,TA120-T246184
1667369743000,2022-11-02T06:15:43Z,63.4,TA120-T246187
1667369772000,2022-11-02T06:16:12Z,56.7,TA120-T246191
1667369795000,2022-11-02T06:16:35Z,48.8,TA120-T246183
1667369801000,2022-11-02T06:16:41Z,72.6,TA120-T246184
1667369803000,2022-11-02T06:16:43Z,64.9,TA120-T246187
1667369832000,2022-11-02T06:17:12Z,57.6,TA120-T246191
1667369855000,2022-11-02T06:17:35Z,47.9,TA120-T246183
1667369861000,2022-11-02T06:17:41Z,72.3,TA120-T246184
1667369863000,2022-11-02T06:17:43Z,65.2,TA120-T246187
1667369892000,2022-11-02T06:18:12Z,56.6,TA120-T246191
1667369915000,2022-11-02T06:18:35Z,47.8,TA120-T246183
1667369921000,2022-11-02T06:18:41Z,66.4,TA120-T246184
1667369923000,2022-11-02T06:18:43Z,63.8,TA120-T246187
1667369952000,2022-11-02T06:19:12Z,55.9,TA120-T246191
1667369975000,2022-11-02T06:19:35Z,50.8,TA120-T246183
1667369981000,2022-11-02T06:19:41Z,74.7,TA120-T246184
1667369983000,2022-11-02T06:19:43Z,63.4,TA120-T246187
1667370012000,2022-11-02T06:20:12Z,57.1,TA120-T246191
1667370035000,2022-11-02T06:20:35Z,50.9,TA120-T246183
1667370041000,2022-11-02T06:20:41Z,73.6,TA120-T246184
1667370043000,2022-11-02T06:20:43Z,63.5,TA120-T246187
1667370072000,2022-11-02T06:21:12Z,61,TA120-T246191
1667370095000,2022-11-02T06:21:35Z,49.5,TA120-T246183
1667370101000,2022-11-02T06:21:41Z,74.7,TA120-T246184
1667370103000,2022-11-02T06:21:43Z,63.7,TA120-T246187
1667370132000,2022-11-02T06:22:12Z,64.9,TA120-T246191
1667370155000,2022-11-02T06:22:35Z,50.6,TA120-T246183
1667370161000,2022-11-02T06:22:41Z,75.3,TA120-T246184
1667370163000,2022-11-02T06:22:43Z,63.4,TA120-T246187
1667370192000,2022-11-02T06:23:12Z,58.3,TA120-T246191
1667370215000,2022-11-02T06:23:35Z,49,TA120-T246183
1667370221000,2022-11-02T06:23:41Z,74.7,TA120-T246184
1667370223000,2022-11-02T06:23:43Z,64.2,TA120-T246187
1667370252000,2022-11-02T06:24:12Z,56.7,TA120-T246191
1667370275000,2022-11-02T06:24:35Z,48.3,TA120-T246183
1667370281000,2022-11-02T06:24:41Z,73.6,TA120-T246184
1667370283000,2022-11-02T06:24:43Z,64.6,TA120-T246187
1667370312000,2022-11-02T06:25:12Z,56.6,TA120-T246191
1667370335000,2022-11-02T06:25:35Z,48,TA120-T246183
1667370341000,2022-11-02T06:25:41Z,73.1,TA120-T246184
1667370343000,2022-11-02T06:25:43Z,65,TA120-T246187
1667370372000,2022-11-02T06:26:12Z,55.8,TA120-T246191
1667370395000,2022-11-02T06:26:35Z,47.7,TA120-T246183
1667370401000,2022-11-02T06:26:41Z,71.8,TA120-T246184
1667370403000,2022-11-02T06:26:43Z,64.6,TA120-T246187
1667370432000,2022-11-02T06:27:12Z,59.6,TA120-T246191
1667370455000,2022-11-02T06:27:35Z,47.7,TA120-T246183
1667370461000,2022-11-02T06:27:41Z,70.8,TA120-T246184
1667370463000,2022-11-02T06:27:43Z,64.9,TA120-T246187
1667370492000,2022-11-02T06:28:12Z,60.4,TA120-T246191
1667370515000,2022-11-02T06:28:35Z,47.7,TA120-T246183
1667370521000,2022-11-02T06:28:41Z,74.7,TA120-T246184
1667370523000,2022-11-02T06:28:43Z,64.4,TA120-T246187
1667370552000,2022-11-02T06:29:12Z,56.8,TA120-T246191
1667370575000,2022-11-02T06:29:35Z,47.6,TA120-T246183
1667370581000,2022-11-02T06:29:41Z,72.6,TA120-T246184
1667370583000,2022-11-02T06:29:43Z,63,TA120-T246187
1667370612000,2022-11-02T06:30:12Z,59.8,TA120-T246191
1667370635000,2022-11-02T06:30:35Z,47.7,TA120-T246183
1667370641000,2022-11-02T06:30:41Z,73.7,TA120-T246184
1667370643000,2022-11-02T06:30:43Z,63.5,TA120-T246187
1667370672000,2022-11-02T06:31:12Z,57.6,TA120-T246191
1667370695000,2022-11-02T06:31:35Z,49.6,TA120-T246183
1667370701000,2022-11-02T06:31:41Z,74.6,TA120-T246184
1667370703000,2022-11-02T06:31:43Z,62,TA120-T246187
1667370732000,2022-11-02T06:32:12Z,58.5,TA120-T246191
1667370755000,2022-11-02T06:32:35Z,57.2,TA120-T246183
1667370761000,2022-11-02T06:32:41Z,73.2,TA120-T246184
1667370763000,2022-11-02T06:32:43Z,63,TA120-T246187
1667370792000,2022-11-02T06:33:12Z,58,TA120-T246191
1667370815000,2022-11-02T06:33:35Z,58.7,TA120-T246183
1667370821000,2022-11-02T06:33:41Z,75,TA120-T246184
1667370823000,2022-11-02T06:33:43Z,62.3,TA120-T246187
1667370852000,2022-11-02T06:34:12Z,60.1,TA120-T246191
1667370875000,2022-11-02T06:34:35Z,57.3,TA120-T246183
1667370881000,2022-11-02T06:34:41Z,75.9,TA120-T246184
1667370883000,2022-11-02T06:34:43Z,62.2,TA120-T246187
1667370912000,2022-11-02T06:35:12Z,54.4,TA120-T246191
1667370935000,2022-11-02T06:35:35Z,57.4,TA120-T246183
1667370941000,2022-11-02T06:35:41Z,72.7,TA120-T246184
1667370943000,2022-11-02T06:35:43Z,61.9,TA120-T246187
1667370972000,2022-11-02T06:36:12Z,56.5,TA120-T246191
1667370995000,2022-11-02T06:36:35Z,52.2,TA120-T246183
1667371001000,2022-11-02T06:36:41Z,73.9,TA120-T246184
1667371003000,2022-11-02T06:36:43Z,61.4,TA120-T246187
1667371032000,2022-11-02T06:37:12Z,58.6,TA120-T246191
1667371055000,2022-11-02T06:37:35Z,53.3,TA120-T246183
1667371061000,2022-11-02T06:37:41Z,70.2,TA120-T246184
1667371063000,2022-11-02T06:37:43Z,62.2,TA120-T246187
1667371092000,2022-11-02T06:38:12Z,58,TA120-T246191
1667371115000,2022-11-02T06:38:35Z,57.4,TA120-T246183
1667371121000,2022-11-02T06:38:41Z,71.3,TA120-T246184
1667371123000,2022-11-02T06:38:43Z,59.9,TA120-T246187
1667371152000,2022-11-02T06:39:12Z,58.9,TA120-T246191
1667371175000,2022-11-02T06:39:35Z,57,TA120-T246183
1667371181000,2022-11-02T06:39:41Z,70.4,TA120-T246184
1667371183000,2022-11-02T06:39:43Z,60.2,TA120-T246187
1667371212000,2022-11-02T06:40:12Z,60,TA120-T246191
1667371235000,2022-11-02T06:40:35Z,59,TA120-T246183
1667371241000,2022-11-02T06:40:41Z,74.5,TA120-T246184
1667371243000,2022-11-02T06:40:43Z,58.9,TA120-T246187
1667371272000,2022-11-02T06:41:12Z,54,TA120-T246191
1667371295000,2022-11-02T06:41:35Z,58.6,TA120-T246183
1667371301000,2022-11-02T06:41:41Z,74.3,TA120-T246184
1667371303000,2022-11-02T06:41:43Z,60,TA120-T246187
1667371332000,2022-11-02T06:42:12Z,58.9,TA120-T246191
1667371355000,2022-11-02T06:42:35Z,56.7,TA120-T246183
1667371361000,2022-11-02T06:42:41Z,73.3,TA120-T246184
1667371363000,2022-11-02T06:42:43Z,60.2,TA120-T246187
1667371392000,2022-11-02T06:43:12Z,57.6,TA120-T246191
1667371415000,2022-11-02T06:43:35Z,60.3,TA120-T246183
1667371421000,2022-11-02T06:43:41Z,73.3,TA120-T246184
1667371423000,2022-11-02T06:43:43Z,58.4,TA120-T246187
1667371452000,2022-11-02T06:44:12Z,58.6,TA120-T246191
1667371475000,2022-11-02T06:44:35Z,56.7,TA120-T246183
1667371481000,2022-11-02T06:44:41Z,73.4,TA120-T246184
1667371483000,2022-11-02T06:44:43Z,58.6,TA120-T246187
1667371512000,2022-11-02T06:45:12Z,59.1,TA120-T246191
1667371535000,2022-11-02T06:45:35Z,59.1,TA120-T246183
1667371541000,2022-11-02T06:45:41Z,72.1,TA120-T246184
1667371543000,2022-11-02T06:45:43Z,62.3,TA120-T246187
1667371572000,2022-11-02T06:46:12Z,57.8,TA120-T246191
1667371595000,2022-11-02T06:46:35Z,49.5,TA120-T246183
1667371601000,2022-11-02T06:46:41Z,75.8,TA120-T246184
1667371603000,2022-11-02T06:46:43Z,60.6,TA120-T246187
1667371632000,2022-11-02T06:47:12Z,55.3,TA120-T246191
1667371655000,2022-11-02T06:47:35Z,48,TA120-T246183
1667371661000,2022-11-02T06:47:41Z,71.1,TA120-T246184
1667371663000,2022-11-02T06:47:43Z,58.6,TA120-T246187
1667371692000,2022-11-02T06:48:12Z,59.7,TA120-T246191
1667371715000,2022-11-02T06:48:35Z,47.7,TA120-T246183
1667371721000,2022-11-02T06:48:41Z,75.3,TA120-T246184
1667371723000,2022-11-02T06:48:43Z,59.8,TA120-T246187
1667371752000,2022-11-02T06:49:12Z,62.3,TA120-T246191
1667371775000,2022-11-02T06:49:35Z,47.7,TA120-T246183
1667371781000,2022-11-02T06:49:41Z,72.5,TA120-T246184
1667371783000,2022-11-02T06:49:43Z,61.2,TA120-T246187
1667371812000,2022-11-02T06:50:12Z,57.9,TA120-T246191
1667371835000,2022-11-02T06:50:35Z,47.8,TA120-T246183
1667371841000,2022-11-02T06:50:41Z,70,TA120-T246184
1667371843000,2022-11-02T06:50:43Z,61.5,TA120-T246187
1667371872000,2022-11-02T06:51:12Z,61.1,TA120-T246191
1667371895000,2022-11-02T06:51:35Z,47.9,TA120-T246183
1667371901000,2022-11-02T06:51:41Z,70.1,TA120-T246184
1667371903000,2022-11-02T06:51:43Z,62.4,TA120-T246187
1667371932000,2022-11-02T06:52:12Z,63.3,TA120-T246191
1667371955000,2022-11-02T06:52:35Z,47.9,TA120-T246183
1667371961000,2022-11-02T06:52:41Z,75.2,TA120-T246184
1667371963000,2022-11-02T06:52:43Z,60,TA120-T246187
1667371992000,2022-11-02T06:53:12Z,58.5,TA120-T246191
1667372015000,2022-11-02T06:53:35Z,48.1,TA120-T246183
1667372021000,2022-11-02T06:53:41Z,75.2,TA120-T246184
1667372023000,2022-11-02T06:53:43Z,60.4,TA120-T246187
1667372052000,2022-11-02T06:54:12Z,60.9,TA120-T246191
1667372075000,2022-11-02T06:54:35Z,47.9,TA120-T246183
1667372081000,2022-11-02T06:54:41Z,73.2,TA120-T246184
1667372083000,2022-11-02T06:54:43Z,60.9,TA120-T246187
1667372112000,2022-11-02T06:55:12Z,60.6,TA120-T246191
1667372135000,2022-11-02T06:55:35Z,47.7,TA120-T246183
1667372141000,2022-11-02T06:55:41Z,71.6,TA120-T246184
1667372143000,2022-11-02T06:55:43Z,58.8,TA120-T246187
1667372172000,2022-11-02T06:56:12Z,61.1,TA120-T246191
1667372195000,2022-11-02T06:56:35Z,47.9,TA120-T246183
1667372201000,2022-11-02T06:56:41Z,72.6,TA120-T246184
1667372203000,2022-11-02T06:56:43Z,62.1,TA120-T246187
1667372232000,2022-11-02T06:57:12Z,59.7,TA120-T246191
1667372255000,2022-11-02T06:57:35Z,47.8,TA120-T246183
1667372261000,2022-11-02T06:57:41Z,73.4,TA120-T246184
1667372263000,2022-11-02T06:57:43Z,60,TA120-T246187
1667372292000,2022-11-02T06:58:12Z,63.3,TA120-T246191
1667372315000,2022-11-02T06:58:35Z,47.6,TA120-T246183
1667372321000,2022-11-02T06:58:41Z,74.6,TA120-T246184
1667372323000,2022-11-02T06:58:43Z,59.8,TA120-T246187
1667372352000,2022-11-02T06:59:12Z,58.7,TA120-T246191
1667372375000,2022-11-02T06:59:35Z,47.8,TA120-T246183
1667372381000,2022-11-02T06:59:41Z,73.1,TA120-T246184
1667372383000,2022-11-02T06:59:43Z,58.4,TA120-T246187
1667372412000,2022-11-02T07:00:12Z,60.1,TA120-T246191
1667372435000,2022-11-02T07:00:35Z,47.9,TA120-T246183
1667372441000,2022-11-02T07:00:41Z,72.3,TA120-T246184
1667372443000,2022-11-02T07:00:43Z,59.1,TA120-T246187
1667372472000,2022-11-02T07:01:12Z,56.5,TA120-T246191
1667372495000,2022-11-02T07:01:35Z,48,TA120-T246183
1667372501000,2022-11-02T07:01:41Z,73.7,TA120-T246184
1667372503000,2022-11-02T07:01:43Z,60.2,TA120-T246187
1667372532000,2022-11-02T07:02:12Z,60.1,TA120-T246191
1667372555000,2022-11-02T07:02:35Z,47.8,TA120-T246183
1667372561000,2022-11-02T07:02:41Z,73.7,TA120-T246184
1667372563000,2022-11-02T07:02:43Z,59.7,TA120-T246187
1667372592000,2022-11-02T07:03:12Z,64.6,TA120-T246191
1667372615000,2022-11-02T07:03:35Z,47.7,TA120-T246183
1667372621000,2022-11-02T07:03:41Z,73.1,TA120-T246184
1667372623000,2022-11-02T07:03:43Z,58.5,TA120-T246187
1667372652000,2022-11-02T07:04:12Z,61.1,TA120-T246191
1667372675000,2022-11-02T07:04:35Z,47.8,TA120-T246183
1667372681000,2022-11-02T07:04:41Z,72.8,TA120-T246184
1667372683000,2022-11-02T07:04:43Z,56.9,TA120-T246187
1667372712000,2022-11-02T07:05:12Z,56.2,TA120-T246191
1667372735000,2022-11-02T07:05:35Z,47.7,TA120-T246183
1667372741000,2022-11-02T07:05:41Z,70.3,TA120-T246184
1667372743000,2022-11-02T07:05:43Z,59.9,TA120-T246187
1667372772000,2022-11-02T07:06:12Z,53.4,TA120-T246191
1667372795000,2022-11-02T07:06:35Z,47.9,TA120-T246183
1667372801000,2022-11-02T07:06:41Z,66,TA120-T246184
1667372803000,2022-11-02T07:06:43Z,58.8,TA120-T246187
1667372832000,2022-11-02T07:07:12Z,59.3,TA120-T246191
1667372855000,2022-11-02T07:07:35Z,48.4,TA120-T246183
1667372861000,2022-11-02T07:07:41Z,75.1,TA120-T246184
1667372863000,2022-11-02T07:07:43Z,58.9,TA120-T246187
1667372892000,2022-11-02T07:08:12Z,59.3,TA120-T246191
1667372915000,2022-11-02T07:08:35Z,47.7,TA120-T246183
1667372921000,2022-11-02T07:08:41Z,71.5,TA120-T246184
1667372923000,2022-11-02T07:08:43Z,61.7,TA120-T246187
1667372952000,2022-11-02T07:09:12Z,59.7,TA120-T246191
1667372975000,2022-11-02T07:09:35Z,47.7,TA120-T246183
1667372981000,2022-11-02T07:09:41Z,73.9,TA120-T246184
1667372983000,2022-11-02T07:09:43Z,61,TA120-T246187
1667373012000,2022-11-02T07:10:12Z,54.3,TA120-T246191
1667373035000,2022-11-02T07:10:35Z,54,TA120-T246183
1667373041000,2022-11-02T07:10:41Z,72.7,TA120-T246184
1667373043000,2022-11-02T07:10:43Z,59.1,TA120-T246187
1667373072000,2022-11-02T07:11:12Z,52.5,TA120-T246191
1667373095000,2022-11-02T07:11:35Z,49.2,TA120-T246183
1667373101000,2022-11-02T07:11:41Z,71,TA120-T246184
1667373103000,2022-11-02T07:11:43Z,59.9,TA120-T246187
1667373132000,2022-11-02T07:12:12Z,60.8,TA120-T246191
1667373155000,2022-11-02T07:12:35Z,47.9,TA120-T246183
1667373161000,2022-11-02T07:12:41Z,70.4,TA120-T246184
1667373163000,2022-11-02T07:12:43Z,62.5,TA120-T246187
1667373192000,2022-11-02T07:13:12Z,61.7,TA120-T246191
1667373215000,2022-11-02T07:13:35Z,48.7,TA120-T246183
1667373221000,2022-11-02T07:13:41Z,75,TA120-T246184
1667373223000,2022-11-02T07:13:43Z,59.9,TA120-T246187
1667373252000,2022-11-02T07:14:12Z,58.2,TA120-T246191
1667373275000,2022-11-02T07:14:35Z,47.8,TA120-T246183
1667373281000,2022-11-02T07:14:41Z,71.8,TA120-T246184
1667373283000,2022-11-02T07:14:43Z,59.2,TA120-T246187
1667373312000,2022-11-02T07:15:12Z,58.8,TA120-T246191
1667373335000,2022-11-02T07:15:35Z,47.8,TA120-T246183
1667373341000,2022-11-02T07:15:41Z,70.1,TA120-T246184
1667373343000,2022-11-02T07:15:43Z,61.9,TA120-T246187
1667373372000,2022-11-02T07:16:12Z,58.8,TA120-T246191
1667373395000,2022-11-02T07:16:35Z,47.8,TA120-T246183
1667373401000,2022-11-02T07:16:41Z,72,TA120-T246184
1667373403000,2022-11-02T07:16:43Z,61.2,TA120-T246187
1667373432000,2022-11-02T07:17:12Z,59.2,TA120-T246191
1667373455000,2022-11-02T07:17:35Z,47.8,TA120-T246183
1667373461000,2022-11-02T07:17:41Z,71.6,TA120-T246184
1667373463000,2022-11-02T07:17:43Z,61,TA120-T246187
1667373492000,2022-11-02T07:18:12Z,57.4,TA120-T246191
1667373515000,2022-11-02T07:18:35Z,47.7,TA120-T246183
1667373521000,2022-11-02T07:18:41Z,69.3,TA120-T246184
1667373523000,2022-11-02T07:18:43Z,61.5,TA120-T246187
1667373552000,2022-11-02T07:19:12Z,60,TA120-T246191
1667373575000,2022-11-02T07:19:35Z,48.1,TA120-T246183
1667373581000,2022-11-02T07:19:41Z,75.5,TA120-T246184
1667373583000,2022-11-02T07:19:43Z,61.9,TA120-T246187
1667373612000,2022-11-02T07:20:12Z,59,TA120-T246191
1667373635000,2022-11-02T07:20:35Z,47.6,TA120-T246183
1667373641000,2022-11-02T07:20:41Z,70.7,TA120-T246184
1667373643000,2022-11-02T07:20:43Z,60.6,TA120-T246187
1667373672000,2022-11-02T07:21:12Z,56.4,TA120-T246191
1667373695000,2022-11-02T07:21:35Z,47.7,TA120-T246183
1667373701000,2022-11-02T07:21:41Z,71,TA120-T246184
1667373703000,2022-11-02T07:21:43Z,62.7,TA120-T246187
1667373732000,2022-11-02T07:22:12Z,58.4,TA120-T246191
1667373755000,2022-11-02T07:22:35Z,50.1,TA120-T246183
1667373761000,2022-11-02T07:22:41Z,70.6,TA120-T246184
1667373763000,2022-11-02T07:22:43Z,60.8,TA120-T246187
1667373792000,2022-11-02T07:23:12Z,57.4,TA120-T246191
1667373815000,2022-11-02T07:23:35Z,48.4,TA120-T246183
1667373821000,2022-11-02T07:23:41Z,71.8,TA120-T246184
1667373823000,2022-11-02T07:23:43Z,60.4,TA120-T246187
1667373852000,2022-11-02T07:24:12Z,55.7,TA120-T246191
1667373875000,2022-11-02T07:24:35Z,49,TA120-T246183
1667373881000,2022-11-02T07:24:41Z,84.6,TA120-T246184
1667373883000,2022-11-02T07:24:43Z,60.7,TA120-T246187
1667373912000,2022-11-02T07:25:12Z,58.2,TA120-T246191
1667373935000,2022-11-02T07:25:35Z,48.2,TA120-T246183
1667373941000,2022-11-02T07:25:41Z,71.6,TA120-T246184
1667373943000,2022-11-02T07:25:43Z,60.8,TA120-T246187
1667373972000,2022-11-02T07:26:12Z,58.7,TA120-T246191
1667373995000,2022-11-02T07:26:35Z,48.2,TA120-T246183
1667374001000,2022-11-02T07:26:41Z,71,TA120-T246184
1667374003000,2022-11-02T07:26:43Z,63.4,TA120-T246187
1667374032000,2022-11-02T07:27:12Z,58.6,TA120-T246191
1667374055000,2022-11-02T07:27:35Z,48.2,TA120-T246183
1667374061000,2022-11-02T07:27:41Z,70.3,TA120-T246184
1667374063000,2022-11-02T07:27:43Z,63.6,TA120-T246187
1667374092000,2022-11-02T07:28:12Z,58.5,TA120-T246191
1667374115000,2022-11-02T07:28:35Z,48,TA120-T246183
1667374121000,2022-11-02T07:28:41Z,73.2,TA120-T246184
1667374123000,2022-11-02T07:28:43Z,62.2,TA120-T246187
1667374152000,2022-11-02T07:29:12Z,60.1,TA120-T246191
1667374175000,2022-11-02T07:29:35Z,48,TA120-T246183
1667374181000,2022-11-02T07:29:41Z,71.6,TA120-T246184
1667374183000,2022-11-02T07:29:43Z,62.8,TA120-T246187
1667374212000,2022-11-02T07:30:12Z,55,TA120-T246191
1667374235000,2022-11-02T07:30:35Z,47.7,TA120-T246183
1667374241000,2022-11-02T07:30:41Z,69.5,TA120-T246184
1667374243000,2022-11-02T07:30:43Z,64.1,TA120-T246187
1667374272000,2022-11-02T07:31:12Z,54.1,TA120-T246191
1667374295000,2022-11-02T07:31:35Z,47.8,TA120-T246183
1667374301000,2022-11-02T07:31:41Z,75.1,TA120-T246184
1667374303000,2022-11-02T07:31:43Z,62,TA120-T246187
1667374332000,2022-11-02T07:32:12Z,57.5,TA120-T246191
1667374355000,2022-11-02T07:32:35Z,47.9,TA120-T246183
1667374361000,2022-11-02T07:32:41Z,71.1,TA120-T246184
1667374363000,2022-11-02T07:32:43Z,61.5,TA120-T246187
1667374392000,2022-11-02T07:33:12Z,59.6,TA120-T246191
1667374415000,2022-11-02T07:33:35Z,48,TA120-T246183
1667374421000,2022-11-02T07:33:41Z,82.4,TA120-T246184
1667374423000,2022-11-02T07:33:43Z,63.1,TA120-T246187
1667374452000,2022-11-02T07:34:12Z,61.3,TA120-T246191
1667374475000,2022-11-02T07:34:35Z,48,TA120-T246183
1667374481000,2022-11-02T07:34:41Z,73.7,TA120-T246184
1667374483000,2022-11-02T07:34:43Z,63,TA120-T246187
1667374512000,2022-11-02T07:35:12Z,56,TA120-T246191
1667374535000,2022-11-02T07:35:35Z,47.6,TA120-T246183
1667374541000,2022-11-02T07:35:41Z,72.1,TA120-T246184
1667374543000,2022-11-02T07:35:43Z,63.2,TA120-T246187
1667374572000,2022-11-02T07:36:12Z,57.7,TA120-T246191
1667374595000,2022-11-02T07:36:35Z,47.8,TA120-T246183
1667374601000,2022-11-02T07:36:41Z,68.2,TA120-T246184
1667374603000,2022-11-02T07:36:43Z,64.7,TA120-T246187
1667374632000,2022-11-02T07:37:12Z,59.8,TA120-T246191
1667374655000,2022-11-02T07:37:35Z,47.8,TA120-T246183
1667374661000,2022-11-02T07:37:41Z,75,TA120-T246184
1667374663000,2022-11-02T07:37:43Z,63.9,TA120-T246187
1667374692000,2022-11-02T07:38:12Z,58.3,TA120-T246191
1667374715000,2022-11-02T07:38:35Z,47.7,TA120-T246183
1667374721000,2022-11-02T07:38:41Z,72.8,TA120-T246184
1667374723000,2022-11-02T07:38:43Z,64,TA120-T246187
1667374752000,2022-11-02T07:39:12Z,55.7,TA120-T246191
1667374775000,2022-11-02T07:39:35Z,48.6,TA120-T246183
1667374781000,2022-11-02T07:39:41Z,71.9,TA120-T246184
1667374783000,2022-11-02T07:39:43Z,63.5,TA120-T246187
