time,readable_time,dBA,dev-id
1671598841000,2022-12-21T05:00:41Z,73.9,TA120-T246184
1671598871000,2022-12-21T05:01:11Z,57.2,TA120-T246191
1671598874000,2022-12-21T05:01:14Z,45,TA120-T246183
1671598889000,2022-12-21T05:01:29Z,61.2,TA120-T246187
1671598901000,2022-12-21T05:01:41Z,77.3,TA120-T246184
1671598931000,2022-12-21T05:02:11Z,57.3,TA120-T246191
1671598934000,2022-12-21T05:02:14Z,44.8,TA120-T246183
1671598949000,2022-12-21T05:02:29Z,62.1,TA120-T246187
1671598961000,2022-12-21T05:02:41Z,75.2,TA120-T246184
1671598991000,2022-12-21T05:03:11Z,57.4,TA120-T246191
1671598994000,2022-12-21T05:03:14Z,45,TA120-T246183
1671599009000,2022-12-21T05:03:29Z,61.1,TA120-T246187
1671599021000,2022-12-21T05:03:41Z,73.5,TA120-T246184
1671599051000,2022-12-21T05:04:11Z,59.8,TA120-T246191
1671599054000,2022-12-21T05:04:14Z,46,TA120-T246183
1671599069000,2022-12-21T05:04:29Z,61.9,TA120-T246187
1671599081000,2022-12-21T05:04:41Z,73.5,TA120-T246184
1671599111000,2022-12-21T05:05:11Z,60.3,TA120-T246191
1671599114000,2022-12-21T05:05:14Z,46.6,TA120-T246183
1671599129000,2022-12-21T05:05:29Z,61,TA120-T246187
1671599141000,2022-12-21T05:05:41Z,69.8,TA120-T246184
1671599171000,2022-12-21T05:06:11Z,55.7,TA120-T246191
1671599174000,2022-12-21T05:06:14Z,46.7,TA120-T246183
1671599189000,2022-12-21T05:06:29Z,61.8,TA120-T246187
1671599201000,2022-12-21T05:06:41Z,70.9,TA120-T246184
1671599231000,2022-12-21T05:07:11Z,60.4,TA120-T246191
1671599234000,2022-12-21T05:07:14Z,46.7,TA120-T246183
1671599249000,2022-12-21T05:07:29Z,61.8,TA120-T246187
1671599261000,2022-12-21T05:07:41Z,74,TA120-T246184
1671599291000,2022-12-21T05:08:11Z,61.6,TA120-T246191
1671599294000,2022-12-21T05:08:14Z,46.8,TA120-T246183
1671599309000,2022-12-21T05:08:29Z,63.6,TA120-T246187
1671599321000,2022-12-21T05:08:41Z,72.1,TA120-T246184
1671599351000,2022-12-21T05:09:11Z,61.5,TA120-T246191
1671599354000,2022-12-21T05:09:14Z,46.8,TA120-T246183
1671599369000,2022-12-21T05:09:29Z,62.5,TA120-T246187
1671599381000,2022-12-21T05:09:41Z,72.2,TA120-T246184
1671599411000,2022-12-21T05:10:11Z,60.3,TA120-T246191
1671599414000,2022-12-21T05:10:14Z,46.8,TA120-T246183
1671599429000,2022-12-21T05:10:29Z,61.6,TA120-T246187
1671599441000,2022-12-21T05:10:41Z,74.6,TA120-T246184
1671599471000,2022-12-21T05:11:11Z,63.8,TA120-T246191
1671599474000,2022-12-21T05:11:14Z,46.9,TA120-T246183
1671599489000,2022-12-21T05:11:29Z,64.2,TA120-T246187
1671599501000,2022-12-21T05:11:41Z,73.4,TA120-T246184
1671599531000,2022-12-21T05:12:11Z,60.5,TA120-T246191
1671599534000,2022-12-21T05:12:14Z,46.8,TA120-T246183
1671599549000,2022-12-21T05:12:29Z,62.9,TA120-T246187
1671599561000,2022-12-21T05:12:41Z,73,TA120-T246184
1671599591000,2022-12-21T05:13:11Z,68.8,TA120-T246191
1671599594000,2022-12-21T05:13:14Z,46.7,TA120-T246183
1671599609000,2022-12-21T05:13:29Z,61.6,TA120-T246187
1671599621000,2022-12-21T05:13:41Z,77.1,TA120-T246184
1671599651000,2022-12-21T05:14:11Z,61.5,TA120-T246191
1671599654000,2022-12-21T05:14:14Z,46.9,TA120-T246183
1671599669000,2022-12-21T05:14:29Z,62.8,TA120-T246187
1671599681000,2022-12-21T05:14:41Z,72.5,TA120-T246184
1671599711000,2022-12-21T05:15:11Z,60.1,TA120-T246191
1671599714000,2022-12-21T05:15:14Z,46.9,TA120-T246183
1671599729000,2022-12-21T05:15:29Z,62.7,TA120-T246187
1671599741000,2022-12-21T05:15:41Z,72.7,TA120-T246184
1671599771000,2022-12-21T05:16:11Z,62.5,TA120-T246191
1671599774000,2022-12-21T05:16:14Z,46.8,TA120-T246183
1671599789000,2022-12-21T05:16:29Z,61.9,TA120-T246187
1671599801000,2022-12-21T05:16:41Z,72.7,TA120-T246184
1671599831000,2022-12-21T05:17:11Z,55.6,TA120-T246191
1671599834000,2022-12-21T05:17:14Z,46.8,TA120-T246183
1671599849000,2022-12-21T05:17:29Z,60.8,TA120-T246187
1671599861000,2022-12-21T05:17:41Z,70.9,TA120-T246184
1671599891000,2022-12-21T05:18:11Z,62.7,TA120-T246191
1671599894000,2022-12-21T05:18:14Z,46.8,TA120-T246183
1671599909000,2022-12-21T05:18:29Z,63,TA120-T246187
1671599921000,2022-12-21T05:18:41Z,73.4,TA120-T246184
1671599951000,2022-12-21T05:19:11Z,58.9,TA120-T246191
1671599954000,2022-12-21T05:19:14Z,46.8,TA120-T246183
1671599969000,2022-12-21T05:19:29Z,61.6,TA120-T246187
1671599981000,2022-12-21T05:19:41Z,75.2,TA120-T246184
1671600011000,2022-12-21T05:20:11Z,55.4,TA120-T246191
1671600014000,2022-12-21T05:20:14Z,46.8,TA120-T246183
1671600029000,2022-12-21T05:20:29Z,61.6,TA120-T246187
1671600041000,2022-12-21T05:20:41Z,69.8,TA120-T246184
1671600071000,2022-12-21T05:21:11Z,59.6,TA120-T246191
1671600074000,2022-12-21T05:21:14Z,46.8,TA120-T246183
1671600089000,2022-12-21T05:21:29Z,63.4,TA120-T246187
1671600101000,2022-12-21T05:21:41Z,72.9,TA120-T246184
1671600131000,2022-12-21T05:22:11Z,57.6,TA120-T246191
1671600134000,2022-12-21T05:22:14Z,46.8,TA120-T246183
1671600149000,2022-12-21T05:22:29Z,63.7,TA120-T246187
1671600161000,2022-12-21T05:22:41Z,73.8,TA120-T246184
1671600191000,2022-12-21T05:23:11Z,58.5,TA120-T246191
1671600194000,2022-12-21T05:23:14Z,46.8,TA120-T246183
1671600209000,2022-12-21T05:23:29Z,64.6,TA120-T246187
1671600221000,2022-12-21T05:23:41Z,72.8,TA120-T246184
1671600251000,2022-12-21T05:24:11Z,57.4,TA120-T246191
1671600254000,2022-12-21T05:24:14Z,46.8,TA120-T246183
1671600269000,2022-12-21T05:24:29Z,65.9,TA120-T246187
1671600281000,2022-12-21T05:24:41Z,70.7,TA120-T246184
1671600311000,2022-12-21T05:25:11Z,57.9,TA120-T246191
1671600314000,2022-12-21T05:25:14Z,46.8,TA120-T246183
1671600329000,2022-12-21T05:25:29Z,62.7,TA120-T246187
1671600341000,2022-12-21T05:25:41Z,75.2,TA120-T246184
1671600371000,2022-12-21T05:26:11Z,56.4,TA120-T246191
1671600374000,2022-12-21T05:26:14Z,46.7,TA120-T246183
1671600389000,2022-12-21T05:26:29Z,62.1,TA120-T246187
1671600401000,2022-12-21T05:26:41Z,73.2,TA120-T246184
1671600431000,2022-12-21T05:27:11Z,58.7,TA120-T246191
1671600434000,2022-12-21T05:27:14Z,46.8,TA120-T246183
1671600449000,2022-12-21T05:27:29Z,63,TA120-T246187
1671600461000,2022-12-21T05:27:41Z,72,TA120-T246184
1671600491000,2022-12-21T05:28:11Z,59.5,TA120-T246191
1671600494000,2022-12-21T05:28:14Z,46.8,TA120-T246183
1671600509000,2022-12-21T05:28:29Z,61.7,TA120-T246187
1671600521000,2022-12-21T05:28:41Z,72.6,TA120-T246184
1671600551000,2022-12-21T05:29:11Z,54.9,TA120-T246191
1671600554000,2022-12-21T05:29:14Z,46.8,TA120-T246183
1671600569000,2022-12-21T05:29:29Z,62.7,TA120-T246187
1671600581000,2022-12-21T05:29:41Z,74.1,TA120-T246184
1671600611000,2022-12-21T05:30:11Z,60.9,TA120-T246191
1671600614000,2022-12-21T05:30:14Z,46.9,TA120-T246183
1671600629000,2022-12-21T05:30:29Z,62.7,TA120-T246187
1671600641000,2022-12-21T05:30:41Z,72.6,TA120-T246184
1671600671000,2022-12-21T05:31:11Z,60.2,TA120-T246191
1671600674000,2022-12-21T05:31:14Z,46.7,TA120-T246183
1671600689000,2022-12-21T05:31:29Z,62.5,TA120-T246187
1671600701000,2022-12-21T05:31:41Z,75.6,TA120-T246184
1671600731000,2022-12-21T05:32:11Z,55.4,TA120-T246191
1671600734000,2022-12-21T05:32:14Z,52.3,TA120-T246183
1671600749000,2022-12-21T05:32:29Z,62.5,TA120-T246187
1671600761000,2022-12-21T05:32:41Z,61.1,TA120-T246184
1671600791000,2022-12-21T05:33:11Z,59.6,TA120-T246191
1671600794000,2022-12-21T05:33:14Z,56.1,TA120-T246183
1671600809000,2022-12-21T05:33:29Z,63.6,TA120-T246187
1671600821000,2022-12-21T05:33:41Z,72.4,TA120-T246184
1671600851000,2022-12-21T05:34:11Z,58.9,TA120-T246191
1671600854000,2022-12-21T05:34:14Z,49.6,TA120-T246183
1671600869000,2022-12-21T05:34:29Z,64.8,TA120-T246187
1671600881000,2022-12-21T05:34:41Z,75.3,TA120-T246184
1671600911000,2022-12-21T05:35:11Z,56.5,TA120-T246191
1671600914000,2022-12-21T05:35:14Z,48.5,TA120-T246183
1671600929000,2022-12-21T05:35:29Z,65.3,TA120-T246187
1671600941000,2022-12-21T05:35:41Z,72.5,TA120-T246184
1671600971000,2022-12-21T05:36:11Z,58.5,TA120-T246191
1671600974000,2022-12-21T05:36:14Z,50.8,TA120-T246183
1671600989000,2022-12-21T05:36:29Z,65.1,TA120-T246187
1671601001000,2022-12-21T05:36:41Z,73.2,TA120-T246184
1671601031000,2022-12-21T05:37:11Z,58.7,TA120-T246191
1671601034000,2022-12-21T05:37:14Z,46.9,TA120-T246183
1671601049000,2022-12-21T05:37:29Z,64.1,TA120-T246187
1671601061000,2022-12-21T05:37:41Z,74.1,TA120-T246184
1671601091000,2022-12-21T05:38:11Z,57,TA120-T246191
1671601094000,2022-12-21T05:38:14Z,47,TA120-T246183
1671601109000,2022-12-21T05:38:29Z,64.2,TA120-T246187
1671601121000,2022-12-21T05:38:41Z,67.9,TA120-T246184
1671601151000,2022-12-21T05:39:11Z,62.7,TA120-T246191
1671601154000,2022-12-21T05:39:14Z,47,TA120-T246183
1671601169000,2022-12-21T05:39:29Z,63.6,TA120-T246187
1671601181000,2022-12-21T05:39:41Z,70.7,TA120-T246184
1671601211000,2022-12-21T05:40:11Z,62.4,TA120-T246191
1671601214000,2022-12-21T05:40:14Z,47.2,TA120-T246183
1671601229000,2022-12-21T05:40:29Z,63.6,TA120-T246187
1671601241000,2022-12-21T05:40:41Z,74.4,TA120-T246184
1671601271000,2022-12-21T05:41:11Z,57.5,TA120-T246191
1671601274000,2022-12-21T05:41:14Z,49,TA120-T246183
1671601289000,2022-12-21T05:41:29Z,62.4,TA120-T246187
1671601301000,2022-12-21T05:41:41Z,72.9,TA120-T246184
1671601331000,2022-12-21T05:42:11Z,61.4,TA120-T246191
1671601334000,2022-12-21T05:42:14Z,47.2,TA120-T246183
1671601349000,2022-12-21T05:42:29Z,63.5,TA120-T246187
1671601361000,2022-12-21T05:42:41Z,74.6,TA120-T246184
1671601391000,2022-12-21T05:43:11Z,59.9,TA120-T246191
1671601394000,2022-12-21T05:43:14Z,47.9,TA120-T246183
1671601409000,2022-12-21T05:43:29Z,62.8,TA120-T246187
1671601421000,2022-12-21T05:43:41Z,74.7,TA120-T246184
1671601451000,2022-12-21T05:44:11Z,58.1,TA120-T246191
1671601454000,2022-12-21T05:44:14Z,58.6,TA120-T246183
1671601469000,2022-12-21T05:44:29Z,63.5,TA120-T246187
1671601481000,2022-12-21T05:44:41Z,69.6,TA120-T246184
1671601511000,2022-12-21T05:45:11Z,59.9,TA120-T246191
1671601514000,2022-12-21T05:45:14Z,49.7,TA120-T246183
1671601529000,2022-12-21T05:45:29Z,64.2,TA120-T246187
1671601541000,2022-12-21T05:45:41Z,73.7,TA120-T246184
1671601571000,2022-12-21T05:46:11Z,55.2,TA120-T246191
1671601574000,2022-12-21T05:46:14Z,47.2,TA120-T246183
1671601589000,2022-12-21T05:46:29Z,64.3,TA120-T246187
1671601601000,2022-12-21T05:46:41Z,73.2,TA120-T246184
1671601631000,2022-12-21T05:47:11Z,56.7,TA120-T246191
1671601634000,2022-12-21T05:47:14Z,47.1,TA120-T246183
1671601649000,2022-12-21T05:47:29Z,64.6,TA120-T246187
1671601661000,2022-12-21T05:47:41Z,72.2,TA120-T246184
1671601691000,2022-12-21T05:48:11Z,62.2,TA120-T246191
1671601694000,2022-12-21T05:48:14Z,47.2,TA120-T246183
1671601709000,2022-12-21T05:48:29Z,63.1,TA120-T246187
1671601721000,2022-12-21T05:48:41Z,74.2,TA120-T246184
1671601751000,2022-12-21T05:49:11Z,59.3,TA120-T246191
1671601754000,2022-12-21T05:49:14Z,47.3,TA120-T246183
1671601769000,2022-12-21T05:49:29Z,62.6,TA120-T246187
1671601781000,2022-12-21T05:49:41Z,74.8,TA120-T246184
1671601811000,2022-12-21T05:50:11Z,56.4,TA120-T246191
1671601814000,2022-12-21T05:50:14Z,47.2,TA120-T246183
1671601829000,2022-12-21T05:50:29Z,63.3,TA120-T246187
1671601841000,2022-12-21T05:50:41Z,69.6,TA120-T246184
1671601871000,2022-12-21T05:51:11Z,59.9,TA120-T246191
1671601874000,2022-12-21T05:51:14Z,47,TA120-T246183
1671601889000,2022-12-21T05:51:29Z,63.9,TA120-T246187
1671601901000,2022-12-21T05:51:41Z,70.9,TA120-T246184
1671601931000,2022-12-21T05:52:11Z,56.9,TA120-T246191
1671601934000,2022-12-21T05:52:14Z,49.2,TA120-T246183
1671601949000,2022-12-21T05:52:29Z,63.2,TA120-T246187
1671601961000,2022-12-21T05:52:41Z,74.5,TA120-T246184
1671601991000,2022-12-21T05:53:11Z,56.6,TA120-T246191
1671601994000,2022-12-21T05:53:14Z,47.7,TA120-T246183
1671602009000,2022-12-21T05:53:29Z,64,TA120-T246187
1671602021000,2022-12-21T05:53:41Z,70.7,TA120-T246184
1671602051000,2022-12-21T05:54:11Z,57.5,TA120-T246191
1671602054000,2022-12-21T05:54:14Z,47,TA120-T246183
1671602069000,2022-12-21T05:54:29Z,64.9,TA120-T246187
1671602081000,2022-12-21T05:54:41Z,74.8,TA120-T246184
1671602111000,2022-12-21T05:55:11Z,63.6,TA120-T246191
1671602114000,2022-12-21T05:55:14Z,47.2,TA120-T246183
1671602129000,2022-12-21T05:55:29Z,62.5,TA120-T246187
1671602141000,2022-12-21T05:55:41Z,75.4,TA120-T246184
1671602171000,2022-12-21T05:56:11Z,61.2,TA120-T246191
1671602174000,2022-12-21T05:56:14Z,47,TA120-T246183
1671602189000,2022-12-21T05:56:29Z,63.3,TA120-T246187
1671602201000,2022-12-21T05:56:41Z,72.7,TA120-T246184
1671602231000,2022-12-21T05:57:11Z,60.5,TA120-T246191
1671602234000,2022-12-21T05:57:14Z,46.9,TA120-T246183
1671602249000,2022-12-21T05:57:29Z,63.5,TA120-T246187
1671602261000,2022-12-21T05:57:41Z,71.3,TA120-T246184
1671602291000,2022-12-21T05:58:11Z,61.4,TA120-T246191
1671602294000,2022-12-21T05:58:14Z,48.1,TA120-T246183
1671602309000,2022-12-21T05:58:29Z,63.7,TA120-T246187
1671602321000,2022-12-21T05:58:41Z,75.8,TA120-T246184
1671602351000,2022-12-21T05:59:11Z,57.5,TA120-T246191
1671602354000,2022-12-21T05:59:14Z,47.5,TA120-T246183
1671602369000,2022-12-21T05:59:29Z,63.6,TA120-T246187
1671602381000,2022-12-21T05:59:41Z,70.3,TA120-T246184
1671602411000,2022-12-21T06:00:11Z,63.6,TA120-T246191
1671602414000,2022-12-21T06:00:14Z,47.1,TA120-T246183
1671602429000,2022-12-21T06:00:29Z,64,TA120-T246187
1671602441000,2022-12-21T06:00:41Z,71.8,TA120-T246184
1671602471000,2022-12-21T06:01:11Z,62.7,TA120-T246191
1671602474000,2022-12-21T06:01:14Z,52.6,TA120-T246183
1671602489000,2022-12-21T06:01:29Z,62.5,TA120-T246187
1671602501000,2022-12-21T06:01:41Z,71.5,TA120-T246184
1671602531000,2022-12-21T06:02:11Z,59.3,TA120-T246191
1671602534000,2022-12-21T06:02:14Z,56.2,TA120-T246183
1671602549000,2022-12-21T06:02:29Z,63.3,TA120-T246187
1671602561000,2022-12-21T06:02:41Z,71.6,TA120-T246184
1671602591000,2022-12-21T06:03:11Z,63.3,TA120-T246191
1671602594000,2022-12-21T06:03:14Z,51.7,TA120-T246183
1671602609000,2022-12-21T06:03:29Z,64.9,TA120-T246187
1671602621000,2022-12-21T06:03:41Z,74.1,TA120-T246184
1671602651000,2022-12-21T06:04:11Z,59.8,TA120-T246191
1671602654000,2022-12-21T06:04:14Z,59.8,TA120-T246183
1671602669000,2022-12-21T06:04:29Z,64.1,TA120-T246187
1671602681000,2022-12-21T06:04:41Z,71.8,TA120-T246184
1671602711000,2022-12-21T06:05:11Z,57.3,TA120-T246191
1671602714000,2022-12-21T06:05:14Z,59.2,TA120-T246183
1671602729000,2022-12-21T06:05:29Z,63.5,TA120-T246187
1671602741000,2022-12-21T06:05:41Z,70.6,TA120-T246184
1671602771000,2022-12-21T06:06:11Z,57.8,TA120-T246191
1671602774000,2022-12-21T06:06:14Z,56.9,TA120-T246183
1671602789000,2022-12-21T06:06:29Z,63,TA120-T246187
1671602801000,2022-12-21T06:06:41Z,70.4,TA120-T246184
1671602831000,2022-12-21T06:07:11Z,58.7,TA120-T246191
1671602834000,2022-12-21T06:07:14Z,49.2,TA120-T246183
1671602849000,2022-12-21T06:07:29Z,63.2,TA120-T246187
1671602861000,2022-12-21T06:07:41Z,72,TA120-T246184
1671602891000,2022-12-21T06:08:11Z,57,TA120-T246191
1671602894000,2022-12-21T06:08:14Z,49.3,TA120-T246183
1671602909000,2022-12-21T06:08:29Z,63.4,TA120-T246187
1671602921000,2022-12-21T06:08:41Z,72.8,TA120-T246184
1671602951000,2022-12-21T06:09:11Z,63.1,TA120-T246191
1671602954000,2022-12-21T06:09:14Z,47.5,TA120-T246183
1671602969000,2022-12-21T06:09:29Z,63.1,TA120-T246187
1671602981000,2022-12-21T06:09:41Z,74.6,TA120-T246184
1671603011000,2022-12-21T06:10:11Z,59.7,TA120-T246191
1671603014000,2022-12-21T06:10:14Z,57.3,TA120-T246183
1671603029000,2022-12-21T06:10:29Z,63.8,TA120-T246187
1671603041000,2022-12-21T06:10:41Z,73.4,TA120-T246184
1671603071000,2022-12-21T06:11:11Z,59.5,TA120-T246191
1671603074000,2022-12-21T06:11:14Z,48.3,TA120-T246183
1671603089000,2022-12-21T06:11:29Z,66.2,TA120-T246187
1671603101000,2022-12-21T06:11:41Z,73.2,TA120-T246184
1671603131000,2022-12-21T06:12:11Z,64,TA120-T246191
1671603134000,2022-12-21T06:12:14Z,47,TA120-T246183
1671603149000,2022-12-21T06:12:29Z,63.5,TA120-T246187
1671603161000,2022-12-21T06:12:41Z,70.1,TA120-T246184
1671603191000,2022-12-21T06:13:11Z,59.8,TA120-T246191
1671603194000,2022-12-21T06:13:14Z,46.9,TA120-T246183
1671603209000,2022-12-21T06:13:29Z,63.1,TA120-T246187
1671603221000,2022-12-21T06:13:41Z,73.6,TA120-T246184
1671603251000,2022-12-21T06:14:11Z,58.9,TA120-T246191
1671603254000,2022-12-21T06:14:14Z,47.1,TA120-T246183
1671603269000,2022-12-21T06:14:29Z,64.2,TA120-T246187
1671603281000,2022-12-21T06:14:41Z,72.4,TA120-T246184
1671603311000,2022-12-21T06:15:11Z,61.9,TA120-T246191
1671603314000,2022-12-21T06:15:14Z,47.1,TA120-T246183
1671603329000,2022-12-21T06:15:29Z,62.5,TA120-T246187
1671603341000,2022-12-21T06:15:41Z,71.5,TA120-T246184
1671603371000,2022-12-21T06:16:11Z,58.2,TA120-T246191
1671603374000,2022-12-21T06:16:14Z,47,TA120-T246183
1671603389000,2022-12-21T06:16:29Z,63.3,TA120-T246187
1671603401000,2022-12-21T06:16:41Z,75.8,TA120-T246184
1671603431000,2022-12-21T06:17:11Z,57,TA120-T246191
1671603434000,2022-12-21T06:17:14Z,46.8,TA120-T246183
1671603449000,2022-12-21T06:17:29Z,63.9,TA120-T246187
1671603461000,2022-12-21T06:17:41Z,71.9,TA120-T246184
1671603491000,2022-12-21T06:18:11Z,61.5,TA120-T246191
1671603494000,2022-12-21T06:18:14Z,47,TA120-T246183
1671603509000,2022-12-21T06:18:29Z,64,TA120-T246187
1671603521000,2022-12-21T06:18:41Z,72.9,TA120-T246184
1671603551000,2022-12-21T06:19:11Z,61.5,TA120-T246191
1671603554000,2022-12-21T06:19:14Z,47,TA120-T246183
1671603569000,2022-12-21T06:19:29Z,63.9,TA120-T246187
1671603581000,2022-12-21T06:19:41Z,74,TA120-T246184
1671603611000,2022-12-21T06:20:11Z,60,TA120-T246191
1671603614000,2022-12-21T06:20:14Z,48.5,TA120-T246183
1671603629000,2022-12-21T06:20:29Z,63.3,TA120-T246187
1671603641000,2022-12-21T06:20:41Z,72.4,TA120-T246184
1671603671000,2022-12-21T06:21:11Z,61.4,TA120-T246191
1671603674000,2022-12-21T06:21:14Z,47,TA120-T246183
1671603689000,2022-12-21T06:21:29Z,63.7,TA120-T246187
1671603701000,2022-12-21T06:21:41Z,75.1,TA120-T246184
1671603731000,2022-12-21T06:22:11Z,59.2,TA120-T246191
1671603734000,2022-12-21T06:22:14Z,50.5,TA120-T246183
1671603749000,2022-12-21T06:22:29Z,64.8,TA120-T246187
1671603761000,2022-12-21T06:22:41Z,72.7,TA120-T246184
1671603791000,2022-12-21T06:23:11Z,59.2,TA120-T246191
1671603794000,2022-12-21T06:23:14Z,48.7,TA120-T246183
1671603809000,2022-12-21T06:23:29Z,64.4,TA120-T246187
1671603821000,2022-12-21T06:23:41Z,72.2,TA120-T246184
1671603851000,2022-12-21T06:24:11Z,61.4,TA120-T246191
1671603854000,2022-12-21T06:24:14Z,49.8,TA120-T246183
1671603869000,2022-12-21T06:24:29Z,65.9,TA120-T246187
1671603881000,2022-12-21T06:24:41Z,74.7,TA120-T246184
1671603911000,2022-12-21T06:25:11Z,61.2,TA120-T246191
1671603914000,2022-12-21T06:25:14Z,48.6,TA120-T246183
1671603929000,2022-12-21T06:25:29Z,64.5,TA120-T246187
1671603941000,2022-12-21T06:25:41Z,73.1,TA120-T246184
1671603971000,2022-12-21T06:26:11Z,62.6,TA120-T246191
1671603974000,2022-12-21T06:26:14Z,47.1,TA120-T246183
1671603989000,2022-12-21T06:26:29Z,64.3,TA120-T246187
1671604001000,2022-12-21T06:26:41Z,69.4,TA120-T246184
1671604031000,2022-12-21T06:27:11Z,64.8,TA120-T246191
1671604034000,2022-12-21T06:27:14Z,47,TA120-T246183
1671604049000,2022-12-21T06:27:29Z,64,TA120-T246187
1671604061000,2022-12-21T06:27:41Z,64.3,TA120-T246184
1671604091000,2022-12-21T06:28:11Z,59.5,TA120-T246191
1671604094000,2022-12-21T06:28:14Z,47.9,TA120-T246183
1671604109000,2022-12-21T06:28:29Z,64.3,TA120-T246187
1671604121000,2022-12-21T06:28:41Z,75.5,TA120-T246184
1671604151000,2022-12-21T06:29:11Z,55.9,TA120-T246191
1671604154000,2022-12-21T06:29:14Z,47.3,TA120-T246183
1671604169000,2022-12-21T06:29:29Z,64,TA120-T246187
1671604181000,2022-12-21T06:29:41Z,70.1,TA120-T246184
1671604211000,2022-12-21T06:30:11Z,61.4,TA120-T246191
1671604214000,2022-12-21T06:30:14Z,47,TA120-T246183
1671604229000,2022-12-21T06:30:29Z,64.2,TA120-T246187
1671604241000,2022-12-21T06:30:41Z,72.9,TA120-T246184
1671604271000,2022-12-21T06:31:11Z,63.1,TA120-T246191
1671604274000,2022-12-21T06:31:14Z,47.2,TA120-T246183
1671604289000,2022-12-21T06:31:29Z,64,TA120-T246187
1671604301000,2022-12-21T06:31:41Z,74.3,TA120-T246184
1671604331000,2022-12-21T06:32:11Z,59.5,TA120-T246191
1671604334000,2022-12-21T06:32:14Z,46.9,TA120-T246183
1671604349000,2022-12-21T06:32:29Z,63.5,TA120-T246187
1671604361000,2022-12-21T06:32:41Z,73.4,TA120-T246184
1671604391000,2022-12-21T06:33:11Z,60,TA120-T246191
1671604394000,2022-12-21T06:33:14Z,47,TA120-T246183
1671604409000,2022-12-21T06:33:29Z,63.7,TA120-T246187
1671604421000,2022-12-21T06:33:41Z,72.8,TA120-T246184
1671604451000,2022-12-21T06:34:11Z,60.6,TA120-T246191
1671604454000,2022-12-21T06:34:14Z,47,TA120-T246183
1671604469000,2022-12-21T06:34:29Z,63.7,TA120-T246187
1671604481000,2022-12-21T06:34:41Z,72.2,TA120-T246184
1671604511000,2022-12-21T06:35:11Z,59,TA120-T246191
1671604514000,2022-12-21T06:35:14Z,46.9,TA120-T246183
1671604529000,2022-12-21T06:35:29Z,63.3,TA120-T246187
1671604541000,2022-12-21T06:35:41Z,70.8,TA120-T246184
1671604571000,2022-12-21T06:36:11Z,63.6,TA120-T246191
1671604574000,2022-12-21T06:36:14Z,47,TA120-T246183
1671604589000,2022-12-21T06:36:29Z,64.5,TA120-T246187
1671604601000,2022-12-21T06:36:41Z,66,TA120-T246184
1671604631000,2022-12-21T06:37:11Z,58.4,TA120-T246191
1671604634000,2022-12-21T06:37:14Z,47,TA120-T246183
1671604649000,2022-12-21T06:37:29Z,63.2,TA120-T246187
1671604661000,2022-12-21T06:37:41Z,75.5,TA120-T246184
1671604691000,2022-12-21T06:38:11Z,57.5,TA120-T246191
1671604694000,2022-12-21T06:38:14Z,46.9,TA120-T246183
1671604709000,2022-12-21T06:38:29Z,64.3,TA120-T246187
1671604721000,2022-12-21T06:38:41Z,74.8,TA120-T246184
1671604751000,2022-12-21T06:39:11Z,62.1,TA120-T246191
1671604754000,2022-12-21T06:39:14Z,49.3,TA120-T246183
1671604769000,2022-12-21T06:39:29Z,63.4,TA120-T246187
1671604781000,2022-12-21T06:39:41Z,72.5,TA120-T246184
1671604811000,2022-12-21T06:40:11Z,65.3,TA120-T246191
1671604814000,2022-12-21T06:40:14Z,47.1,TA120-T246183
1671604829000,2022-12-21T06:40:29Z,63.4,TA120-T246187
1671604841000,2022-12-21T06:40:41Z,73.3,TA120-T246184
1671604871000,2022-12-21T06:41:11Z,58.9,TA120-T246191
1671604874000,2022-12-21T06:41:14Z,46.9,TA120-T246183
1671604889000,2022-12-21T06:41:29Z,65.2,TA120-T246187
1671604901000,2022-12-21T06:41:41Z,72,TA120-T246184
1671604931000,2022-12-21T06:42:11Z,60.2,TA120-T246191
1671604934000,2022-12-21T06:42:14Z,46.9,TA120-T246183
1671604949000,2022-12-21T06:42:29Z,63.9,TA120-T246187
1671604961000,2022-12-21T06:42:41Z,72.7,TA120-T246184
1671604991000,2022-12-21T06:43:11Z,61.7,TA120-T246191
1671604994000,2022-12-21T06:43:14Z,47,TA120-T246183
1671605009000,2022-12-21T06:43:29Z,61.9,TA120-T246187
1671605021000,2022-12-21T06:43:41Z,73.6,TA120-T246184
1671605051000,2022-12-21T06:44:11Z,58.3,TA120-T246191
1671605054000,2022-12-21T06:44:14Z,47.4,TA120-T246183
1671605069000,2022-12-21T06:44:29Z,63.5,TA120-T246187
1671605081000,2022-12-21T06:44:41Z,70.8,TA120-T246184
1671605111000,2022-12-21T06:45:11Z,59.6,TA120-T246191
1671605114000,2022-12-21T06:45:14Z,47.1,TA120-T246183
1671605129000,2022-12-21T06:45:29Z,63,TA120-T246187
1671605141000,2022-12-21T06:45:41Z,67.7,TA120-T246184
1671605171000,2022-12-21T06:46:11Z,62,TA120-T246191
1671605174000,2022-12-21T06:46:14Z,54.4,TA120-T246183
1671605189000,2022-12-21T06:46:29Z,61.8,TA120-T246187
1671605201000,2022-12-21T06:46:41Z,72.7,TA120-T246184
1671605231000,2022-12-21T06:47:11Z,58.6,TA120-T246191
