time,readable_time,dBA,dev-id
1649571947000,2022-04-10T06:25:47Z,59.9,TA120-T246187
1649571955000,2022-04-10T06:25:55Z,71.8,TA120-T246184
1649571972000,2022-04-10T06:26:12Z,58,TA120-T246191
1649572004000,2022-04-10T06:26:44Z,35.7,TA120-T246183
1649572007000,2022-04-10T06:26:47Z,61.1,TA120-T246187
1649572015000,2022-04-10T06:26:55Z,69.2,TA120-T246184
1649572032000,2022-04-10T06:27:12Z,57.3,TA120-T246191
1649572064000,2022-04-10T06:27:44Z,35.8,TA120-T246183
1649572067000,2022-04-10T06:27:47Z,60.4,TA120-T246187
1649572075000,2022-04-10T06:27:55Z,71.1,TA120-T246184
1649572092000,2022-04-10T06:28:12Z,54.3,TA120-T246191
1649572124000,2022-04-10T06:28:44Z,35.7,TA120-T246183
1649572127000,2022-04-10T06:28:47Z,58.9,TA120-T246187
1649572135000,2022-04-10T06:28:55Z,67.8,TA120-T246184
1649572152000,2022-04-10T06:29:12Z,54.5,TA120-T246191
1649572184000,2022-04-10T06:29:44Z,35.7,TA120-T246183
1649572187000,2022-04-10T06:29:47Z,61.4,TA120-T246187
1649572195000,2022-04-10T06:29:55Z,73.6,TA120-T246184
1649572212000,2022-04-10T06:30:12Z,57.9,TA120-T246191
1649572244000,2022-04-10T06:30:44Z,35.6,TA120-T246183
1649572247000,2022-04-10T06:30:47Z,60.9,TA120-T246187
1649572255000,2022-04-10T06:30:55Z,72,TA120-T246184
1649572272000,2022-04-10T06:31:12Z,57.5,TA120-T246191
1649572304000,2022-04-10T06:31:44Z,35.7,TA120-T246183
1649572307000,2022-04-10T06:31:47Z,59.4,TA120-T246187
1649572315000,2022-04-10T06:31:55Z,68.9,TA120-T246184
1649572332000,2022-04-10T06:32:12Z,59.3,TA120-T246191
1649572364000,2022-04-10T06:32:44Z,35.7,TA120-T246183
1649572367000,2022-04-10T06:32:47Z,60.5,TA120-T246187
1649572375000,2022-04-10T06:32:55Z,70,TA120-T246184
1649572392000,2022-04-10T06:33:12Z,54.3,TA120-T246191
1649572424000,2022-04-10T06:33:44Z,35.5,TA120-T246183
1649572427000,2022-04-10T06:33:47Z,59.9,TA120-T246187
1649572435000,2022-04-10T06:33:55Z,74.5,TA120-T246184
1649572452000,2022-04-10T06:34:12Z,51.4,TA120-T246191
1649572484000,2022-04-10T06:34:44Z,35.6,TA120-T246183
1649572487000,2022-04-10T06:34:47Z,59.8,TA120-T246187
1649572495000,2022-04-10T06:34:55Z,70.2,TA120-T246184
1649572512000,2022-04-10T06:35:12Z,51,TA120-T246191
1649572544000,2022-04-10T06:35:44Z,35.7,TA120-T246183
1649572547000,2022-04-10T06:35:47Z,61.3,TA120-T246187
1649572555000,2022-04-10T06:35:55Z,70.9,TA120-T246184
1649572572000,2022-04-10T06:36:12Z,53,TA120-T246191
1649572604000,2022-04-10T06:36:44Z,35.5,TA120-T246183
1649572607000,2022-04-10T06:36:47Z,60.8,TA120-T246187
1649572615000,2022-04-10T06:36:55Z,74.5,TA120-T246184
1649572632000,2022-04-10T06:37:12Z,54.9,TA120-T246191
1649572664000,2022-04-10T06:37:44Z,35.5,TA120-T246183
1649572667000,2022-04-10T06:37:47Z,60,TA120-T246187
1649572675000,2022-04-10T06:37:55Z,72.1,TA120-T246184
1649572692000,2022-04-10T06:38:12Z,54.9,TA120-T246191
1649572724000,2022-04-10T06:38:44Z,35.4,TA120-T246183
1649572727000,2022-04-10T06:38:47Z,61.2,TA120-T246187
1649572735000,2022-04-10T06:38:55Z,70.2,TA120-T246184
1649572752000,2022-04-10T06:39:12Z,59.4,TA120-T246191
1649572784000,2022-04-10T06:39:44Z,35.5,TA120-T246183
1649572787000,2022-04-10T06:39:47Z,60.3,TA120-T246187
1649572795000,2022-04-10T06:39:55Z,71.6,TA120-T246184
1649572812000,2022-04-10T06:40:12Z,58.2,TA120-T246191
1649572844000,2022-04-10T06:40:44Z,35.7,TA120-T246183
1649572847000,2022-04-10T06:40:47Z,61.3,TA120-T246187
1649572855000,2022-04-10T06:40:55Z,73.2,TA120-T246184
1649572872000,2022-04-10T06:41:12Z,53.7,TA120-T246191
1649572904000,2022-04-10T06:41:44Z,35.6,TA120-T246183
1649572907000,2022-04-10T06:41:47Z,60.1,TA120-T246187
1649572915000,2022-04-10T06:41:55Z,71.6,TA120-T246184
1649572932000,2022-04-10T06:42:12Z,58.4,TA120-T246191
1649572964000,2022-04-10T06:42:44Z,35.6,TA120-T246183
1649572967000,2022-04-10T06:42:47Z,60.5,TA120-T246187
1649572975000,2022-04-10T06:42:55Z,71.2,TA120-T246184
1649572992000,2022-04-10T06:43:12Z,53.9,TA120-T246191
1649573024000,2022-04-10T06:43:44Z,35.7,TA120-T246183
1649573027000,2022-04-10T06:43:47Z,60,TA120-T246187
1649573035000,2022-04-10T06:43:55Z,72.7,TA120-T246184
1649573052000,2022-04-10T06:44:12Z,54.7,TA120-T246191
1649573084000,2022-04-10T06:44:44Z,36.3,TA120-T246183
1649573087000,2022-04-10T06:44:47Z,60.5,TA120-T246187
1649573095000,2022-04-10T06:44:55Z,74.8,TA120-T246184
1649573112000,2022-04-10T06:45:12Z,55,TA120-T246191
1649573144000,2022-04-10T06:45:44Z,35.6,TA120-T246183
1649573147000,2022-04-10T06:45:47Z,61.5,TA120-T246187
1649573155000,2022-04-10T06:45:55Z,70.5,TA120-T246184
1649573172000,2022-04-10T06:46:12Z,59.7,TA120-T246191
1649573204000,2022-04-10T06:46:44Z,35.5,TA120-T246183
1649573207000,2022-04-10T06:46:47Z,60.4,TA120-T246187
1649573215000,2022-04-10T06:46:55Z,72.8,TA120-T246184
1649573232000,2022-04-10T06:47:12Z,55.1,TA120-T246191
1649573264000,2022-04-10T06:47:44Z,35.5,TA120-T246183
1649573267000,2022-04-10T06:47:47Z,60.4,TA120-T246187
1649573275000,2022-04-10T06:47:55Z,72.6,TA120-T246184
1649573292000,2022-04-10T06:48:12Z,55,TA120-T246191
1649573324000,2022-04-10T06:48:44Z,35.6,TA120-T246183
1649573327000,2022-04-10T06:48:47Z,62.4,TA120-T246187
1649573335000,2022-04-10T06:48:55Z,72.9,TA120-T246184
1649573352000,2022-04-10T06:49:12Z,56.4,TA120-T246191
1649573384000,2022-04-10T06:49:44Z,35.6,TA120-T246183
1649573387000,2022-04-10T06:49:47Z,61.2,TA120-T246187
1649573395000,2022-04-10T06:49:55Z,71.8,TA120-T246184
1649573412000,2022-04-10T06:50:12Z,56.5,TA120-T246191
1649573444000,2022-04-10T06:50:44Z,35.7,TA120-T246183
1649573447000,2022-04-10T06:50:47Z,62,TA120-T246187
1649573455000,2022-04-10T06:50:55Z,74.4,TA120-T246184
1649573472000,2022-04-10T06:51:12Z,56,TA120-T246191
1649573504000,2022-04-10T06:51:44Z,35.8,TA120-T246183
1649573507000,2022-04-10T06:51:47Z,62.1,TA120-T246187
1649573515000,2022-04-10T06:51:55Z,73.7,TA120-T246184
1649573532000,2022-04-10T06:52:12Z,57.5,TA120-T246191
1649573564000,2022-04-10T06:52:44Z,35.9,TA120-T246183
1649573567000,2022-04-10T06:52:47Z,61,TA120-T246187
1649573575000,2022-04-10T06:52:55Z,68.3,TA120-T246184
1649573592000,2022-04-10T06:53:12Z,55.1,TA120-T246191
1649573624000,2022-04-10T06:53:44Z,35.6,TA120-T246183
1649573627000,2022-04-10T06:53:47Z,61.7,TA120-T246187
1649573635000,2022-04-10T06:53:55Z,73.6,TA120-T246184
1649573652000,2022-04-10T06:54:12Z,59.1,TA120-T246191
1649573684000,2022-04-10T06:54:44Z,35.5,TA120-T246183
1649573687000,2022-04-10T06:54:47Z,61.1,TA120-T246187
1649573695000,2022-04-10T06:54:55Z,68.9,TA120-T246184
1649573712000,2022-04-10T06:55:12Z,57.4,TA120-T246191
1649573744000,2022-04-10T06:55:44Z,35.8,TA120-T246183
1649573747000,2022-04-10T06:55:47Z,60.6,TA120-T246187
1649573755000,2022-04-10T06:55:55Z,71.4,TA120-T246184
1649573772000,2022-04-10T06:56:12Z,50.3,TA120-T246191
1649573804000,2022-04-10T06:56:44Z,35.4,TA120-T246183
1649573807000,2022-04-10T06:56:47Z,58.9,TA120-T246187
1649573815000,2022-04-10T06:56:55Z,71.1,TA120-T246184
1649573832000,2022-04-10T06:57:12Z,53.2,TA120-T246191
1649573864000,2022-04-10T06:57:44Z,35.8,TA120-T246183
1649573867000,2022-04-10T06:57:47Z,59.3,TA120-T246187
1649573875000,2022-04-10T06:57:55Z,71.4,TA120-T246184
1649573892000,2022-04-10T06:58:12Z,59.4,TA120-T246191
1649573924000,2022-04-10T06:58:44Z,35.5,TA120-T246183
1649573927000,2022-04-10T06:58:47Z,60.9,TA120-T246187
1649573935000,2022-04-10T06:58:55Z,72.6,TA120-T246184
1649573952000,2022-04-10T06:59:12Z,54.8,TA120-T246191
1649573984000,2022-04-10T06:59:44Z,35.6,TA120-T246183
1649573987000,2022-04-10T06:59:47Z,59.3,TA120-T246187
1649573995000,2022-04-10T06:59:55Z,69.6,TA120-T246184
1649574012000,2022-04-10T07:00:12Z,53.6,TA120-T246191
1649574044000,2022-04-10T07:00:44Z,35.5,TA120-T246183
1649574047000,2022-04-10T07:00:47Z,60.6,TA120-T246187
1649574055000,2022-04-10T07:00:55Z,74.8,TA120-T246184
1649574072000,2022-04-10T07:01:12Z,53.5,TA120-T246191
1649574104000,2022-04-10T07:01:44Z,35.8,TA120-T246183
1649574107000,2022-04-10T07:01:47Z,60.1,TA120-T246187
1649574115000,2022-04-10T07:01:55Z,73.2,TA120-T246184
1649574132000,2022-04-10T07:02:12Z,53.8,TA120-T246191
1649574164000,2022-04-10T07:02:44Z,35.9,TA120-T246183
1649574167000,2022-04-10T07:02:47Z,61.4,TA120-T246187
1649574175000,2022-04-10T07:02:55Z,69.8,TA120-T246184
1649574192000,2022-04-10T07:03:12Z,53.3,TA120-T246191
1649574224000,2022-04-10T07:03:44Z,36.2,TA120-T246183
1649574227000,2022-04-10T07:03:47Z,60.4,TA120-T246187
1649574235000,2022-04-10T07:03:55Z,70.9,TA120-T246184
1649574252000,2022-04-10T07:04:12Z,53.1,TA120-T246191
1649574284000,2022-04-10T07:04:44Z,35.9,TA120-T246183
1649574287000,2022-04-10T07:04:47Z,59.7,TA120-T246187
1649574295000,2022-04-10T07:04:55Z,67.7,TA120-T246184
1649574312000,2022-04-10T07:05:12Z,56.3,TA120-T246191
1649574344000,2022-04-10T07:05:44Z,36.2,TA120-T246183
1649574347000,2022-04-10T07:05:47Z,60,TA120-T246187
1649574355000,2022-04-10T07:05:55Z,66.2,TA120-T246184
1649574372000,2022-04-10T07:06:12Z,56.4,TA120-T246191
1649574404000,2022-04-10T07:06:44Z,36.1,TA120-T246183
1649574407000,2022-04-10T07:06:47Z,59.7,TA120-T246187
1649574415000,2022-04-10T07:06:55Z,69.7,TA120-T246184
1649574432000,2022-04-10T07:07:12Z,55.6,TA120-T246191
1649574464000,2022-04-10T07:07:44Z,36.3,TA120-T246183
1649574467000,2022-04-10T07:07:47Z,57.6,TA120-T246187
1649574475000,2022-04-10T07:07:55Z,72.8,TA120-T246184
1649574492000,2022-04-10T07:08:12Z,57,TA120-T246191
1649574524000,2022-04-10T07:08:44Z,36.1,TA120-T246183
1649574527000,2022-04-10T07:08:47Z,61,TA120-T246187
1649574535000,2022-04-10T07:08:55Z,71.1,TA120-T246184
1649574552000,2022-04-10T07:09:12Z,56.6,TA120-T246191
1649574584000,2022-04-10T07:09:44Z,36.1,TA120-T246183
1649574587000,2022-04-10T07:09:47Z,60.4,TA120-T246187
1649574595000,2022-04-10T07:09:55Z,69.8,TA120-T246184
1649574612000,2022-04-10T07:10:12Z,52.6,TA120-T246191
1649574644000,2022-04-10T07:10:44Z,36.3,TA120-T246183
1649574647000,2022-04-10T07:10:47Z,59.8,TA120-T246187
1649574655000,2022-04-10T07:10:55Z,74,TA120-T246184
1649574672000,2022-04-10T07:11:12Z,57.1,TA120-T246191
1649574704000,2022-04-10T07:11:44Z,36.2,TA120-T246183
1649574707000,2022-04-10T07:11:47Z,60.9,TA120-T246187
1649574715000,2022-04-10T07:11:55Z,66.9,TA120-T246184
1649574732000,2022-04-10T07:12:12Z,55.3,TA120-T246191
1649574764000,2022-04-10T07:12:44Z,36.2,TA120-T246183
1649574767000,2022-04-10T07:12:47Z,60.8,TA120-T246187
1649574775000,2022-04-10T07:12:55Z,70,TA120-T246184
1649574792000,2022-04-10T07:13:12Z,56.6,TA120-T246191
1649574824000,2022-04-10T07:13:44Z,36.4,TA120-T246183
1649574827000,2022-04-10T07:13:47Z,59.8,TA120-T246187
1649574835000,2022-04-10T07:13:55Z,70.8,TA120-T246184
1649574852000,2022-04-10T07:14:12Z,54.3,TA120-T246191
1649574884000,2022-04-10T07:14:44Z,36.1,TA120-T246183
1649574887000,2022-04-10T07:14:47Z,60,TA120-T246187
1649574895000,2022-04-10T07:14:55Z,73,TA120-T246184
1649574912000,2022-04-10T07:15:12Z,56,TA120-T246191
1649574944000,2022-04-10T07:15:44Z,36.2,TA120-T246183
1649574947000,2022-04-10T07:15:47Z,59.3,TA120-T246187
1649574955000,2022-04-10T07:15:55Z,73.2,TA120-T246184
1649574972000,2022-04-10T07:16:12Z,57.8,TA120-T246191
1649575004000,2022-04-10T07:16:44Z,36.1,TA120-T246183
1649575007000,2022-04-10T07:16:47Z,60.2,TA120-T246187
1649575015000,2022-04-10T07:16:55Z,71.3,TA120-T246184
1649575032000,2022-04-10T07:17:12Z,52.5,TA120-T246191
1649575064000,2022-04-10T07:17:44Z,36.5,TA120-T246183
1649575067000,2022-04-10T07:17:47Z,60.2,TA120-T246187
1649575075000,2022-04-10T07:17:55Z,73,TA120-T246184
1649575092000,2022-04-10T07:18:12Z,55.1,TA120-T246191
1649575124000,2022-04-10T07:18:44Z,36.1,TA120-T246183
1649575127000,2022-04-10T07:18:47Z,61.2,TA120-T246187
1649575135000,2022-04-10T07:18:55Z,71.3,TA120-T246184
1649575152000,2022-04-10T07:19:12Z,57.4,TA120-T246191
1649575184000,2022-04-10T07:19:44Z,36.3,TA120-T246183
1649575187000,2022-04-10T07:19:47Z,59.8,TA120-T246187
1649575195000,2022-04-10T07:19:55Z,70.8,TA120-T246184
1649575212000,2022-04-10T07:20:12Z,56.3,TA120-T246191
1649575244000,2022-04-10T07:20:44Z,36.5,TA120-T246183
1649575247000,2022-04-10T07:20:47Z,61.5,TA120-T246187
1649575255000,2022-04-10T07:20:55Z,69.2,TA120-T246184
1649575272000,2022-04-10T07:21:12Z,56.5,TA120-T246191
1649575304000,2022-04-10T07:21:44Z,36.2,TA120-T246183
1649575307000,2022-04-10T07:21:47Z,59.5,TA120-T246187
1649575315000,2022-04-10T07:21:55Z,69.1,TA120-T246184
1649575332000,2022-04-10T07:22:12Z,49.8,TA120-T246191
1649575364000,2022-04-10T07:22:44Z,36.8,TA120-T246183
1649575367000,2022-04-10T07:22:47Z,60.1,TA120-T246187
1649575375000,2022-04-10T07:22:55Z,72,TA120-T246184
1649575392000,2022-04-10T07:23:12Z,49.2,TA120-T246191
1649575424000,2022-04-10T07:23:44Z,36.3,TA120-T246183
1649575427000,2022-04-10T07:23:47Z,60.4,TA120-T246187
1649575435000,2022-04-10T07:23:55Z,70.8,TA120-T246184
1649575452000,2022-04-10T07:24:12Z,59.1,TA120-T246191
1649575484000,2022-04-10T07:24:44Z,36.2,TA120-T246183
1649575487000,2022-04-10T07:24:47Z,60.7,TA120-T246187
1649575495000,2022-04-10T07:24:55Z,71.4,TA120-T246184
1649575512000,2022-04-10T07:25:12Z,56,TA120-T246191
1649575544000,2022-04-10T07:25:44Z,36.2,TA120-T246183
1649575547000,2022-04-10T07:25:47Z,59.3,TA120-T246187
1649575555000,2022-04-10T07:25:55Z,71.9,TA120-T246184
1649575572000,2022-04-10T07:26:12Z,57.5,TA120-T246191
1649575604000,2022-04-10T07:26:44Z,36.2,TA120-T246183
1649575607000,2022-04-10T07:26:47Z,60.3,TA120-T246187
1649575615000,2022-04-10T07:26:55Z,66.8,TA120-T246184
1649575632000,2022-04-10T07:27:12Z,55.2,TA120-T246191
1649575664000,2022-04-10T07:27:44Z,36.1,TA120-T246183
1649575667000,2022-04-10T07:27:47Z,59.9,TA120-T246187
1649575675000,2022-04-10T07:27:55Z,71.1,TA120-T246184
1649575692000,2022-04-10T07:28:12Z,55.9,TA120-T246191
1649575724000,2022-04-10T07:28:44Z,36.2,TA120-T246183
1649575727000,2022-04-10T07:28:47Z,61.1,TA120-T246187
1649575735000,2022-04-10T07:28:55Z,73.6,TA120-T246184
1649575752000,2022-04-10T07:29:12Z,56.5,TA120-T246191
1649575784000,2022-04-10T07:29:44Z,36.2,TA120-T246183
1649575787000,2022-04-10T07:29:47Z,59.4,TA120-T246187
1649575795000,2022-04-10T07:29:55Z,67.6,TA120-T246184
1649575812000,2022-04-10T07:30:12Z,58.8,TA120-T246191
1649575844000,2022-04-10T07:30:44Z,36.4,TA120-T246183
1649575847000,2022-04-10T07:30:47Z,59.8,TA120-T246187
1649575855000,2022-04-10T07:30:55Z,72.7,TA120-T246184
1649575872000,2022-04-10T07:31:12Z,74.9,TA120-T246191
1649575904000,2022-04-10T07:31:44Z,36.4,TA120-T246183
1649575907000,2022-04-10T07:31:47Z,60.6,TA120-T246187
1649575915000,2022-04-10T07:31:55Z,73.1,TA120-T246184
1649575932000,2022-04-10T07:32:12Z,52.9,TA120-T246191
1649575964000,2022-04-10T07:32:44Z,36.3,TA120-T246183
1649575967000,2022-04-10T07:32:47Z,61.9,TA120-T246187
1649575975000,2022-04-10T07:32:55Z,69,TA120-T246184
1649575992000,2022-04-10T07:33:12Z,54.6,TA120-T246191
1649576024000,2022-04-10T07:33:44Z,36.2,TA120-T246183
1649576027000,2022-04-10T07:33:47Z,61.4,TA120-T246187
1649576035000,2022-04-10T07:33:55Z,72.8,TA120-T246184
1649576052000,2022-04-10T07:34:12Z,54,TA120-T246191
1649576084000,2022-04-10T07:34:44Z,36.4,TA120-T246183
1649576087000,2022-04-10T07:34:47Z,62.5,TA120-T246187
1649576095000,2022-04-10T07:34:55Z,71.2,TA120-T246184
1649576112000,2022-04-10T07:35:12Z,56.8,TA120-T246191
1649576144000,2022-04-10T07:35:44Z,36.5,TA120-T246183
1649576147000,2022-04-10T07:35:47Z,61.5,TA120-T246187
1649576155000,2022-04-10T07:35:55Z,74.6,TA120-T246184
1649576172000,2022-04-10T07:36:12Z,51.6,TA120-T246191
1649576204000,2022-04-10T07:36:44Z,36.3,TA120-T246183
1649576207000,2022-04-10T07:36:47Z,61.9,TA120-T246187
1649576215000,2022-04-10T07:36:55Z,71.8,TA120-T246184
1649576232000,2022-04-10T07:37:12Z,55.2,TA120-T246191
1649576264000,2022-04-10T07:37:44Z,36.2,TA120-T246183
1649576267000,2022-04-10T07:37:47Z,59.8,TA120-T246187
1649576275000,2022-04-10T07:37:55Z,68.5,TA120-T246184
1649576292000,2022-04-10T07:38:12Z,59.7,TA120-T246191
1649576324000,2022-04-10T07:38:44Z,36.4,TA120-T246183
1649576327000,2022-04-10T07:38:47Z,61.5,TA120-T246187
1649576335000,2022-04-10T07:38:55Z,71.3,TA120-T246184
1649576352000,2022-04-10T07:39:12Z,56.3,TA120-T246191
1649576384000,2022-04-10T07:39:44Z,36.4,TA120-T246183
1649576387000,2022-04-10T07:39:47Z,61.9,TA120-T246187
1649576395000,2022-04-10T07:39:55Z,73.1,TA120-T246184
1649576412000,2022-04-10T07:40:12Z,55,TA120-T246191
1649576444000,2022-04-10T07:40:44Z,36.5,TA120-T246183
1649576447000,2022-04-10T07:40:47Z,61.1,TA120-T246187
1649576455000,2022-04-10T07:40:55Z,73.2,TA120-T246184
1649576472000,2022-04-10T07:41:12Z,56.5,TA120-T246191
1649576504000,2022-04-10T07:41:44Z,36.2,TA120-T246183
1649576507000,2022-04-10T07:41:47Z,60.5,TA120-T246187
1649576515000,2022-04-10T07:41:55Z,67.5,TA120-T246184
1649576532000,2022-04-10T07:42:12Z,56.3,TA120-T246191
1649576564000,2022-04-10T07:42:44Z,36.4,TA120-T246183
1649576567000,2022-04-10T07:42:47Z,62.3,TA120-T246187
1649576575000,2022-04-10T07:42:55Z,69,TA120-T246184
1649576592000,2022-04-10T07:43:12Z,53.1,TA120-T246191
1649576624000,2022-04-10T07:43:44Z,36.2,TA120-T246183
1649576627000,2022-04-10T07:43:47Z,60.8,TA120-T246187
1649576635000,2022-04-10T07:43:55Z,74.4,TA120-T246184
1649576652000,2022-04-10T07:44:12Z,55.7,TA120-T246191
1649576684000,2022-04-10T07:44:44Z,36.3,TA120-T246183
1649576687000,2022-04-10T07:44:47Z,61.5,TA120-T246187
1649576695000,2022-04-10T07:44:55Z,72.1,TA120-T246184
1649576712000,2022-04-10T07:45:12Z,52,TA120-T246191
1649576744000,2022-04-10T07:45:44Z,36.3,TA120-T246183
1649576747000,2022-04-10T07:45:47Z,61.7,TA120-T246187
1649576755000,2022-04-10T07:45:55Z,72.6,TA120-T246184
1649576772000,2022-04-10T07:46:12Z,57.1,TA120-T246191
1649576804000,2022-04-10T07:46:44Z,36.3,TA120-T246183
1649576807000,2022-04-10T07:46:47Z,62.1,TA120-T246187
1649576815000,2022-04-10T07:46:55Z,70.4,TA120-T246184
1649576832000,2022-04-10T07:47:12Z,56.3,TA120-T246191
1649576864000,2022-04-10T07:47:44Z,36.1,TA120-T246183
1649576867000,2022-04-10T07:47:47Z,60.7,TA120-T246187
1649576875000,2022-04-10T07:47:55Z,70.7,TA120-T246184
1649576892000,2022-04-10T07:48:12Z,51.5,TA120-T246191
1649576924000,2022-04-10T07:48:44Z,36.4,TA120-T246183
1649576927000,2022-04-10T07:48:47Z,63.1,TA120-T246187
1649576935000,2022-04-10T07:48:55Z,74,TA120-T246184
1649576952000,2022-04-10T07:49:12Z,52.3,TA120-T246191
1649576984000,2022-04-10T07:49:44Z,36.3,TA120-T246183
1649576987000,2022-04-10T07:49:47Z,61.9,TA120-T246187
1649576995000,2022-04-10T07:49:55Z,73.2,TA120-T246184
1649577012000,2022-04-10T07:50:12Z,54.4,TA120-T246191
1649577044000,2022-04-10T07:50:44Z,36.3,TA120-T246183
1649577047000,2022-04-10T07:50:47Z,63.5,TA120-T246187
1649577055000,2022-04-10T07:50:55Z,71.2,TA120-T246184
1649577072000,2022-04-10T07:51:12Z,58,TA120-T246191
1649577104000,2022-04-10T07:51:44Z,36.3,TA120-T246183
1649577107000,2022-04-10T07:51:47Z,60.7,TA120-T246187
1649577115000,2022-04-10T07:51:55Z,72.3,TA120-T246184
1649577132000,2022-04-10T07:52:12Z,59.6,TA120-T246191
1649577164000,2022-04-10T07:52:44Z,36.2,TA120-T246183
1649577167000,2022-04-10T07:52:47Z,59.9,TA120-T246187
1649577175000,2022-04-10T07:52:55Z,67.5,TA120-T246184
1649577192000,2022-04-10T07:53:12Z,57.1,TA120-T246191
1649577224000,2022-04-10T07:53:44Z,36.5,TA120-T246183
1649577227000,2022-04-10T07:53:47Z,62.1,TA120-T246187
1649577235000,2022-04-10T07:53:55Z,73.4,TA120-T246184
1649577252000,2022-04-10T07:54:12Z,58.6,TA120-T246191
1649577284000,2022-04-10T07:54:44Z,36.1,TA120-T246183
1649577287000,2022-04-10T07:54:47Z,62.4,TA120-T246187
1649577295000,2022-04-10T07:54:55Z,72.2,TA120-T246184
1649577312000,2022-04-10T07:55:12Z,59.7,TA120-T246191
1649577344000,2022-04-10T07:55:44Z,36.2,TA120-T246183
1649577347000,2022-04-10T07:55:47Z,61.3,TA120-T246187
1649577355000,2022-04-10T07:55:55Z,74.2,TA120-T246184
1649577372000,2022-04-10T07:56:12Z,54.4,TA120-T246191
1649577404000,2022-04-10T07:56:44Z,36.2,TA120-T246183
1649577407000,2022-04-10T07:56:47Z,61.9,TA120-T246187
1649577415000,2022-04-10T07:56:55Z,74.8,TA120-T246184
1649577432000,2022-04-10T07:57:12Z,53.7,TA120-T246191
1649577464000,2022-04-10T07:57:44Z,36.4,TA120-T246183
1649577467000,2022-04-10T07:57:47Z,61.7,TA120-T246187
1649577475000,2022-04-10T07:57:55Z,74.8,TA120-T246184
1649577492000,2022-04-10T07:58:12Z,54.5,TA120-T246191
1649577524000,2022-04-10T07:58:44Z,36.4,TA120-T246183
1649577527000,2022-04-10T07:58:47Z,59.2,TA120-T246187
1649577535000,2022-04-10T07:58:55Z,72.1,TA120-T246184
1649577552000,2022-04-10T07:59:12Z,57,TA120-T246191
1649577584000,2022-04-10T07:59:44Z,36.4,TA120-T246183
1649577587000,2022-04-10T07:59:47Z,61.2,TA120-T246187
1649577595000,2022-04-10T07:59:55Z,74.9,TA120-T246184
1649577612000,2022-04-10T08:00:12Z,60.7,TA120-T246191
1649577644000,2022-04-10T08:00:44Z,36.4,TA120-T246183
1649577647000,2022-04-10T08:00:47Z,61.9,TA120-T246187
1649577655000,2022-04-10T08:00:55Z,74.4,TA120-T246184
1649577672000,2022-04-10T08:01:12Z,61.1,TA120-T246191
1649577704000,2022-04-10T08:01:44Z,36.8,TA120-T246183
1649577707000,2022-04-10T08:01:47Z,62.2,TA120-T246187
1649577715000,2022-04-10T08:01:55Z,71.5,TA120-T246184
1649577732000,2022-04-10T08:02:12Z,56,TA120-T246191
1649577764000,2022-04-10T08:02:44Z,36.5,TA120-T246183
1649577767000,2022-04-10T08:02:47Z,60.7,TA120-T246187
1649577775000,2022-04-10T08:02:55Z,69.1,TA120-T246184
1649577792000,2022-04-10T08:03:12Z,56.5,TA120-T246191
1649577824000,2022-04-10T08:03:44Z,36.4,TA120-T246183
1649577827000,2022-04-10T08:03:47Z,62.8,TA120-T246187
1649577835000,2022-04-10T08:03:55Z,74.5,TA120-T246184
1649577852000,2022-04-10T08:04:12Z,56.8,TA120-T246191
1649577884000,2022-04-10T08:04:44Z,36.3,TA120-T246183
1649577887000,2022-04-10T08:04:47Z,61.1,TA120-T246187
1649577895000,2022-04-10T08:04:55Z,74.4,TA120-T246184
1649577912000,2022-04-10T08:05:12Z,57.2,TA120-T246191
1649577944000,2022-04-10T08:05:44Z,36.3,TA120-T246183
1649577947000,2022-04-10T08:05:47Z,62.3,TA120-T246187
1649577955000,2022-04-10T08:05:55Z,72,TA120-T246184
1649577972000,2022-04-10T08:06:12Z,56,TA120-T246191
1649578004000,2022-04-10T08:06:44Z,36.5,TA120-T246183
1649578007000,2022-04-10T08:06:47Z,61.3,TA120-T246187
1649578015000,2022-04-10T08:06:55Z,69.3,TA120-T246184
1649578032000,2022-04-10T08:07:12Z,54.7,TA120-T246191
1649578064000,2022-04-10T08:07:44Z,36.4,TA120-T246183
1649578067000,2022-04-10T08:07:47Z,60.8,TA120-T246187
1649578075000,2022-04-10T08:07:55Z,70.4,TA120-T246184
1649578092000,2022-04-10T08:08:12Z,62,TA120-T246191
1649578124000,2022-04-10T08:08:44Z,36.4,TA120-T246183
1649578127000,2022-04-10T08:08:47Z,61.2,TA120-T246187
1649578135000,2022-04-10T08:08:55Z,73.4,TA120-T246184
1649578152000,2022-04-10T08:09:12Z,56.2,TA120-T246191
1649578184000,2022-04-10T08:09:44Z,36.3,TA120-T246183
1649578187000,2022-04-10T08:09:47Z,61.5,TA120-T246187
1649578195000,2022-04-10T08:09:55Z,72.9,TA120-T246184
1649578212000,2022-04-10T08:10:12Z,58.1,TA120-T246191
1649578244000,2022-04-10T08:10:44Z,37,TA120-T246183
1649578247000,2022-04-10T08:10:47Z,62.7,TA120-T246187
1649578255000,2022-04-10T08:10:55Z,75.6,TA120-T246184
1649578272000,2022-04-10T08:11:12Z,54.3,TA120-T246191
1649578304000,2022-04-10T08:11:44Z,36.7,TA120-T246183
1649578307000,2022-04-10T08:11:47Z,62.5,TA120-T246187
