time,readable_time,dBA,dev-id
1608871327000,2020-12-25T04:42:07Z,43.7,TA120-T246191
1608871361000,2020-12-25T04:42:41Z,35.5,TA120-T246183
1608871377000,2020-12-25T04:42:57Z,50.2,TA120-T246187
1608871380000,2020-12-25T04:43:00Z,66.4,TA120-T246184
1608871387000,2020-12-25T04:43:07Z,43.7,TA120-T246191
1608871421000,2020-12-25T04:43:41Z,35.4,TA120-T246183
1608871437000,2020-12-25T04:43:57Z,46.4,TA120-T246187
1608871440000,2020-12-25T04:44:00Z,62.5,TA120-T246184
1608871447000,2020-12-25T04:44:07Z,43.2,TA120-T246191
1608871481000,2020-12-25T04:44:41Z,35.3,TA120-T246183
1608871497000,2020-12-25T04:44:57Z,46.8,TA120-T246187
1608871500000,2020-12-25T04:45:00Z,61.2,TA120-T246184
1608871507000,2020-12-25T04:45:07Z,43.4,TA120-T246191
1608871541000,2020-12-25T04:45:41Z,35.4,TA120-T246183
1608871557000,2020-12-25T04:45:57Z,48.9,TA120-T246187
1608871560000,2020-12-25T04:46:00Z,68.4,TA120-T246184
1608871567000,2020-12-25T04:46:07Z,43.5,TA120-T246191
1608871601000,2020-12-25T04:46:41Z,35.4,TA120-T246183
1608871617000,2020-12-25T04:46:57Z,45.8,TA120-T246187
1608871620000,2020-12-25T04:47:00Z,68.8,TA120-T246184
1608871627000,2020-12-25T04:47:07Z,51.2,TA120-T246191
1608871661000,2020-12-25T04:47:41Z,35.4,TA120-T246183
1608871677000,2020-12-25T04:47:57Z,46.4,TA120-T246187
1608871680000,2020-12-25T04:48:00Z,73.1,TA120-T246184
1608871687000,2020-12-25T04:48:07Z,49.6,TA120-T246191
1608871721000,2020-12-25T04:48:41Z,35.4,TA120-T246183
1608871737000,2020-12-25T04:48:57Z,47.4,TA120-T246187
1608871740000,2020-12-25T04:49:00Z,69.3,TA120-T246184
1608871747000,2020-12-25T04:49:07Z,44.5,TA120-T246191
1608871781000,2020-12-25T04:49:41Z,35.5,TA120-T246183
1608871797000,2020-12-25T04:49:57Z,47.4,TA120-T246187
1608871800000,2020-12-25T04:50:00Z,57.1,TA120-T246184
1608871807000,2020-12-25T04:50:07Z,44.4,TA120-T246191
1608871841000,2020-12-25T04:50:41Z,35.3,TA120-T246183
1608871857000,2020-12-25T04:50:57Z,47.3,TA120-T246187
1608871860000,2020-12-25T04:51:00Z,68,TA120-T246184
1608871867000,2020-12-25T04:51:07Z,56.3,TA120-T246191
1608871901000,2020-12-25T04:51:41Z,35.5,TA120-T246183
1608871917000,2020-12-25T04:51:57Z,45.5,TA120-T246187
1608871920000,2020-12-25T04:52:00Z,62.6,TA120-T246184
1608871927000,2020-12-25T04:52:07Z,58,TA120-T246191
1608871961000,2020-12-25T04:52:41Z,35.7,TA120-T246183
1608871977000,2020-12-25T04:52:57Z,47.5,TA120-T246187
1608871980000,2020-12-25T04:53:00Z,62,TA120-T246184
1608871987000,2020-12-25T04:53:07Z,43.7,TA120-T246191
1608872021000,2020-12-25T04:53:41Z,40.1,TA120-T246183
1608872037000,2020-12-25T04:53:57Z,44.1,TA120-T246187
1608872040000,2020-12-25T04:54:00Z,59.9,TA120-T246184
1608872047000,2020-12-25T04:54:07Z,47.8,TA120-T246191
1608872081000,2020-12-25T04:54:41Z,41.8,TA120-T246183
1608872097000,2020-12-25T04:54:57Z,44.3,TA120-T246187
1608872100000,2020-12-25T04:55:00Z,68.9,TA120-T246184
1608872107000,2020-12-25T04:55:07Z,51.7,TA120-T246191
1608872141000,2020-12-25T04:55:41Z,42.4,TA120-T246183
1608872157000,2020-12-25T04:55:57Z,45.3,TA120-T246187
1608872160000,2020-12-25T04:56:00Z,51.3,TA120-T246184
1608872167000,2020-12-25T04:56:07Z,44.9,TA120-T246191
1608872201000,2020-12-25T04:56:41Z,42.9,TA120-T246183
1608872217000,2020-12-25T04:56:57Z,45.3,TA120-T246187
1608872220000,2020-12-25T04:57:00Z,66.5,TA120-T246184
1608872227000,2020-12-25T04:57:07Z,44,TA120-T246191
1608872261000,2020-12-25T04:57:41Z,43.4,TA120-T246183
1608872277000,2020-12-25T04:57:57Z,47.1,TA120-T246187
1608872280000,2020-12-25T04:58:00Z,63.8,TA120-T246184
1608872287000,2020-12-25T04:58:07Z,43.9,TA120-T246191
1608872321000,2020-12-25T04:58:41Z,43.8,TA120-T246183
1608872337000,2020-12-25T04:58:57Z,46.8,TA120-T246187
1608872340000,2020-12-25T04:59:00Z,51.9,TA120-T246184
1608872347000,2020-12-25T04:59:07Z,45.4,TA120-T246191
1608872381000,2020-12-25T04:59:41Z,44.1,TA120-T246183
1608872397000,2020-12-25T04:59:57Z,47.4,TA120-T246187
1608872400000,2020-12-25T05:00:00Z,65.3,TA120-T246184
1608872407000,2020-12-25T05:00:07Z,50.7,TA120-T246191
1608872441000,2020-12-25T05:00:41Z,44.6,TA120-T246183
1608872457000,2020-12-25T05:00:57Z,47.3,TA120-T246187
1608872460000,2020-12-25T05:01:00Z,63,TA120-T246184
1608872467000,2020-12-25T05:01:07Z,44.2,TA120-T246191
1608872501000,2020-12-25T05:01:41Z,44.8,TA120-T246183
1608872517000,2020-12-25T05:01:57Z,47.2,TA120-T246187
1608872520000,2020-12-25T05:02:00Z,66.5,TA120-T246184
1608872527000,2020-12-25T05:02:07Z,43.9,TA120-T246191
1608872561000,2020-12-25T05:02:41Z,44.9,TA120-T246183
1608872577000,2020-12-25T05:02:57Z,47,TA120-T246187
1608872580000,2020-12-25T05:03:00Z,62.8,TA120-T246184
1608872587000,2020-12-25T05:03:07Z,43.8,TA120-T246191
1608872621000,2020-12-25T05:03:41Z,45,TA120-T246183
1608872637000,2020-12-25T05:03:57Z,46.2,TA120-T246187
1608872640000,2020-12-25T05:04:00Z,66.7,TA120-T246184
1608872647000,2020-12-25T05:04:07Z,45.4,TA120-T246191
1608872681000,2020-12-25T05:04:41Z,45.1,TA120-T246183
1608872697000,2020-12-25T05:04:57Z,45.7,TA120-T246187
1608872700000,2020-12-25T05:05:00Z,67.1,TA120-T246184
1608872707000,2020-12-25T05:05:07Z,44.3,TA120-T246191
1608872741000,2020-12-25T05:05:41Z,45.1,TA120-T246183
1608872757000,2020-12-25T05:05:57Z,47.2,TA120-T246187
1608872760000,2020-12-25T05:06:00Z,61,TA120-T246184
1608872767000,2020-12-25T05:06:07Z,53.1,TA120-T246191
1608872801000,2020-12-25T05:06:41Z,45.1,TA120-T246183
1608872817000,2020-12-25T05:06:57Z,43.9,TA120-T246187
1608872820000,2020-12-25T05:07:00Z,68.3,TA120-T246184
1608872827000,2020-12-25T05:07:07Z,51.8,TA120-T246191
1608872861000,2020-12-25T05:07:41Z,45.1,TA120-T246183
1608872877000,2020-12-25T05:07:57Z,48.7,TA120-T246187
1608872880000,2020-12-25T05:08:00Z,62.3,TA120-T246184
1608872887000,2020-12-25T05:08:07Z,46.6,TA120-T246191
1608872921000,2020-12-25T05:08:41Z,45.3,TA120-T246183
1608872937000,2020-12-25T05:08:57Z,46.2,TA120-T246187
1608872940000,2020-12-25T05:09:00Z,69.8,TA120-T246184
1608872947000,2020-12-25T05:09:07Z,55.3,TA120-T246191
1608872981000,2020-12-25T05:09:41Z,45.4,TA120-T246183
1608872997000,2020-12-25T05:09:57Z,48.8,TA120-T246187
1608873000000,2020-12-25T05:10:00Z,70.1,TA120-T246184
1608873007000,2020-12-25T05:10:07Z,45.2,TA120-T246191
1608873041000,2020-12-25T05:10:41Z,45.5,TA120-T246183
1608873057000,2020-12-25T05:10:57Z,47.6,TA120-T246187
1608873060000,2020-12-25T05:11:00Z,68.5,TA120-T246184
1608873067000,2020-12-25T05:11:07Z,46,TA120-T246191
1608873101000,2020-12-25T05:11:41Z,45.4,TA120-T246183
1608873117000,2020-12-25T05:11:57Z,46.9,TA120-T246187
1608873120000,2020-12-25T05:12:00Z,61.6,TA120-T246184
1608873127000,2020-12-25T05:12:07Z,49.9,TA120-T246191
1608873161000,2020-12-25T05:12:41Z,45.4,TA120-T246183
1608873177000,2020-12-25T05:12:57Z,46.2,TA120-T246187
1608873180000,2020-12-25T05:13:00Z,65.7,TA120-T246184
1608873187000,2020-12-25T05:13:07Z,48.6,TA120-T246191
1608873221000,2020-12-25T05:13:41Z,45.5,TA120-T246183
1608873237000,2020-12-25T05:13:57Z,46.5,TA120-T246187
1608873240000,2020-12-25T05:14:00Z,65.9,TA120-T246184
1608873247000,2020-12-25T05:14:07Z,46.7,TA120-T246191
1608873281000,2020-12-25T05:14:41Z,45.4,TA120-T246183
1608873297000,2020-12-25T05:14:57Z,46.2,TA120-T246187
1608873300000,2020-12-25T05:15:00Z,67.1,TA120-T246184
1608873307000,2020-12-25T05:15:07Z,47.8,TA120-T246191
1608873341000,2020-12-25T05:15:41Z,45.4,TA120-T246183
1608873357000,2020-12-25T05:15:57Z,45.4,TA120-T246187
1608873360000,2020-12-25T05:16:00Z,67.7,TA120-T246184
1608873367000,2020-12-25T05:16:07Z,45.6,TA120-T246191
1608873401000,2020-12-25T05:16:41Z,45.5,TA120-T246183
1608873417000,2020-12-25T05:16:57Z,49.5,TA120-T246187
1608873420000,2020-12-25T05:17:00Z,65.8,TA120-T246184
1608873427000,2020-12-25T05:17:07Z,49.7,TA120-T246191
1608873461000,2020-12-25T05:17:41Z,45.5,TA120-T246183
1608873477000,2020-12-25T05:17:57Z,47,TA120-T246187
1608873480000,2020-12-25T05:18:00Z,70.2,TA120-T246184
1608873487000,2020-12-25T05:18:07Z,54.3,TA120-T246191
1608873521000,2020-12-25T05:18:41Z,45.5,TA120-T246183
1608873537000,2020-12-25T05:18:57Z,46.6,TA120-T246187
1608873540000,2020-12-25T05:19:00Z,60.7,TA120-T246184
1608873547000,2020-12-25T05:19:07Z,53.2,TA120-T246191
1608873581000,2020-12-25T05:19:41Z,45.6,TA120-T246183
1608873597000,2020-12-25T05:19:57Z,49.9,TA120-T246187
1608873600000,2020-12-25T05:20:00Z,67.2,TA120-T246184
1608873607000,2020-12-25T05:20:07Z,51.1,TA120-T246191
1608873641000,2020-12-25T05:20:41Z,45.5,TA120-T246183
1608873657000,2020-12-25T05:20:57Z,47,TA120-T246187
1608873660000,2020-12-25T05:21:00Z,66.9,TA120-T246184
1608873667000,2020-12-25T05:21:07Z,46.5,TA120-T246191
1608873701000,2020-12-25T05:21:41Z,45.6,TA120-T246183
1608873717000,2020-12-25T05:21:57Z,45,TA120-T246187
1608873720000,2020-12-25T05:22:00Z,66.4,TA120-T246184
1608873727000,2020-12-25T05:22:07Z,50.6,TA120-T246191
1608873761000,2020-12-25T05:22:41Z,45.6,TA120-T246183
1608873777000,2020-12-25T05:22:57Z,44.9,TA120-T246187
1608873780000,2020-12-25T05:23:00Z,66.1,TA120-T246184
1608873787000,2020-12-25T05:23:07Z,45.9,TA120-T246191
1608873821000,2020-12-25T05:23:41Z,45.6,TA120-T246183
1608873837000,2020-12-25T05:23:57Z,44.9,TA120-T246187
1608873840000,2020-12-25T05:24:00Z,71.6,TA120-T246184
1608873847000,2020-12-25T05:24:07Z,55,TA120-T246191
1608873881000,2020-12-25T05:24:41Z,45.7,TA120-T246183
1608873897000,2020-12-25T05:24:57Z,45.4,TA120-T246187
1608873900000,2020-12-25T05:25:00Z,54.6,TA120-T246184
1608873907000,2020-12-25T05:25:07Z,45.6,TA120-T246191
1608873941000,2020-12-25T05:25:41Z,45.5,TA120-T246183
1608873957000,2020-12-25T05:25:57Z,46.8,TA120-T246187
1608873960000,2020-12-25T05:26:00Z,65.9,TA120-T246184
1608873967000,2020-12-25T05:26:07Z,45.6,TA120-T246191
1608874001000,2020-12-25T05:26:41Z,45.6,TA120-T246183
1608874017000,2020-12-25T05:26:57Z,46.4,TA120-T246187
1608874020000,2020-12-25T05:27:00Z,66.8,TA120-T246184
1608874027000,2020-12-25T05:27:07Z,45.5,TA120-T246191
1608874061000,2020-12-25T05:27:41Z,45.5,TA120-T246183
1608874077000,2020-12-25T05:27:57Z,44.6,TA120-T246187
1608874080000,2020-12-25T05:28:00Z,53.1,TA120-T246184
1608874087000,2020-12-25T05:28:07Z,45.3,TA120-T246191
1608874121000,2020-12-25T05:28:41Z,45.5,TA120-T246183
1608874137000,2020-12-25T05:28:57Z,44.5,TA120-T246187
1608874140000,2020-12-25T05:29:00Z,57.6,TA120-T246184
1608874147000,2020-12-25T05:29:07Z,54,TA120-T246191
1608874181000,2020-12-25T05:29:41Z,45.7,TA120-T246183
1608874197000,2020-12-25T05:29:57Z,47,TA120-T246187
1608874200000,2020-12-25T05:30:00Z,69.4,TA120-T246184
1608874207000,2020-12-25T05:30:07Z,46,TA120-T246191
1608874241000,2020-12-25T05:30:41Z,45.7,TA120-T246183
1608874257000,2020-12-25T05:30:57Z,46.4,TA120-T246187
1608874260000,2020-12-25T05:31:00Z,69.6,TA120-T246184
1608874267000,2020-12-25T05:31:07Z,52,TA120-T246191
1608874301000,2020-12-25T05:31:41Z,45.6,TA120-T246183
1608874317000,2020-12-25T05:31:57Z,46.5,TA120-T246187
1608874320000,2020-12-25T05:32:00Z,66.1,TA120-T246184
1608874327000,2020-12-25T05:32:07Z,46.7,TA120-T246191
1608874361000,2020-12-25T05:32:41Z,45.6,TA120-T246183
1608874377000,2020-12-25T05:32:57Z,44.1,TA120-T246187
1608874380000,2020-12-25T05:33:00Z,57.2,TA120-T246184
1608874387000,2020-12-25T05:33:07Z,46.2,TA120-T246191
1608874421000,2020-12-25T05:33:41Z,45.5,TA120-T246183
1608874437000,2020-12-25T05:33:57Z,46,TA120-T246187
1608874440000,2020-12-25T05:34:00Z,66.1,TA120-T246184
1608874447000,2020-12-25T05:34:07Z,45.7,TA120-T246191
1608874481000,2020-12-25T05:34:41Z,45.7,TA120-T246183
1608874497000,2020-12-25T05:34:57Z,49.3,TA120-T246187
1608874500000,2020-12-25T05:35:00Z,62.6,TA120-T246184
1608874507000,2020-12-25T05:35:07Z,45.5,TA120-T246191
1608874541000,2020-12-25T05:35:41Z,45.7,TA120-T246183
1608874557000,2020-12-25T05:35:57Z,45.2,TA120-T246187
1608874560000,2020-12-25T05:36:00Z,69.3,TA120-T246184
1608874567000,2020-12-25T05:36:07Z,51.1,TA120-T246191
1608874601000,2020-12-25T05:36:41Z,45.6,TA120-T246183
1608874617000,2020-12-25T05:36:57Z,47.6,TA120-T246187
1608874620000,2020-12-25T05:37:00Z,68.1,TA120-T246184
1608874627000,2020-12-25T05:37:07Z,52.3,TA120-T246191
1608874661000,2020-12-25T05:37:41Z,45.5,TA120-T246183
1608874677000,2020-12-25T05:37:57Z,46.3,TA120-T246187
1608874680000,2020-12-25T05:38:00Z,56.6,TA120-T246184
1608874687000,2020-12-25T05:38:07Z,59.1,TA120-T246191
1608874721000,2020-12-25T05:38:41Z,45.7,TA120-T246183
1608874737000,2020-12-25T05:38:57Z,43.4,TA120-T246187
1608874740000,2020-12-25T05:39:00Z,65.9,TA120-T246184
1608874747000,2020-12-25T05:39:07Z,53.6,TA120-T246191
1608874781000,2020-12-25T05:39:41Z,45.7,TA120-T246183
1608874797000,2020-12-25T05:39:57Z,46.8,TA120-T246187
1608874800000,2020-12-25T05:40:00Z,67.6,TA120-T246184
1608874807000,2020-12-25T05:40:07Z,46.9,TA120-T246191
1608874841000,2020-12-25T05:40:41Z,45.4,TA120-T246183
1608874857000,2020-12-25T05:40:57Z,45.4,TA120-T246187
1608874860000,2020-12-25T05:41:00Z,59.6,TA120-T246184
1608874867000,2020-12-25T05:41:07Z,51.7,TA120-T246191
1608874901000,2020-12-25T05:41:41Z,45.6,TA120-T246183
1608874917000,2020-12-25T05:41:57Z,47.5,TA120-T246187
1608874920000,2020-12-25T05:42:00Z,64.9,TA120-T246184
1608874927000,2020-12-25T05:42:07Z,51.6,TA120-T246191
1608874961000,2020-12-25T05:42:41Z,45.5,TA120-T246183
1608874977000,2020-12-25T05:42:57Z,47.8,TA120-T246187
1608874980000,2020-12-25T05:43:00Z,65.8,TA120-T246184
1608874987000,2020-12-25T05:43:07Z,50,TA120-T246191
1608875021000,2020-12-25T05:43:41Z,45.6,TA120-T246183
1608875037000,2020-12-25T05:43:57Z,47.3,TA120-T246187
1608875040000,2020-12-25T05:44:00Z,56.8,TA120-T246184
1608875047000,2020-12-25T05:44:07Z,46,TA120-T246191
1608875081000,2020-12-25T05:44:41Z,45.6,TA120-T246183
1608875097000,2020-12-25T05:44:57Z,46,TA120-T246187
1608875100000,2020-12-25T05:45:00Z,63.4,TA120-T246184
1608875107000,2020-12-25T05:45:07Z,54.2,TA120-T246191
1608875141000,2020-12-25T05:45:41Z,45.5,TA120-T246183
1608875157000,2020-12-25T05:45:57Z,48.8,TA120-T246187
1608875160000,2020-12-25T05:46:00Z,61.1,TA120-T246184
1608875167000,2020-12-25T05:46:07Z,45.9,TA120-T246191
1608875201000,2020-12-25T05:46:41Z,45.5,TA120-T246183
1608875217000,2020-12-25T05:46:57Z,44.1,TA120-T246187
1608875220000,2020-12-25T05:47:00Z,51.2,TA120-T246184
1608875227000,2020-12-25T05:47:07Z,48.9,TA120-T246191
1608875261000,2020-12-25T05:47:41Z,45.6,TA120-T246183
1608875277000,2020-12-25T05:47:57Z,46.8,TA120-T246187
1608875280000,2020-12-25T05:48:00Z,65.7,TA120-T246184
1608875287000,2020-12-25T05:48:07Z,46.8,TA120-T246191
1608875321000,2020-12-25T05:48:41Z,45.7,TA120-T246183
1608875337000,2020-12-25T05:48:57Z,47.4,TA120-T246187
1608875340000,2020-12-25T05:49:00Z,64.5,TA120-T246184
1608875347000,2020-12-25T05:49:07Z,46.1,TA120-T246191
1608875381000,2020-12-25T05:49:41Z,45.6,TA120-T246183
1608875397000,2020-12-25T05:49:57Z,49.4,TA120-T246187
1608875400000,2020-12-25T05:50:00Z,61.5,TA120-T246184
1608875407000,2020-12-25T05:50:07Z,45.9,TA120-T246191
1608875441000,2020-12-25T05:50:41Z,45.5,TA120-T246183
1608875457000,2020-12-25T05:50:57Z,47.7,TA120-T246187
1608875460000,2020-12-25T05:51:00Z,65.7,TA120-T246184
1608875467000,2020-12-25T05:51:07Z,45.8,TA120-T246191
1608875501000,2020-12-25T05:51:41Z,45.6,TA120-T246183
1608875517000,2020-12-25T05:51:57Z,45.5,TA120-T246187
1608875520000,2020-12-25T05:52:00Z,64.6,TA120-T246184
1608875527000,2020-12-25T05:52:07Z,54.3,TA120-T246191
1608875561000,2020-12-25T05:52:41Z,45.5,TA120-T246183
1608875577000,2020-12-25T05:52:57Z,46.4,TA120-T246187
1608875580000,2020-12-25T05:53:00Z,68.9,TA120-T246184
1608875587000,2020-12-25T05:53:07Z,54.1,TA120-T246191
1608875621000,2020-12-25T05:53:41Z,45.6,TA120-T246183
1608875637000,2020-12-25T05:53:57Z,45.4,TA120-T246187
1608875640000,2020-12-25T05:54:00Z,66.6,TA120-T246184
1608875647000,2020-12-25T05:54:07Z,46.2,TA120-T246191
1608875681000,2020-12-25T05:54:41Z,45.5,TA120-T246183
1608875697000,2020-12-25T05:54:57Z,46.5,TA120-T246187
1608875700000,2020-12-25T05:55:00Z,68,TA120-T246184
1608875707000,2020-12-25T05:55:07Z,49.1,TA120-T246191
1608875741000,2020-12-25T05:55:41Z,45.5,TA120-T246183
1608875757000,2020-12-25T05:55:57Z,44.6,TA120-T246187
1608875760000,2020-12-25T05:56:00Z,52.2,TA120-T246184
1608875767000,2020-12-25T05:56:07Z,51.4,TA120-T246191
1608875801000,2020-12-25T05:56:41Z,45.7,TA120-T246183
1608875817000,2020-12-25T05:56:57Z,46.8,TA120-T246187
1608875820000,2020-12-25T05:57:00Z,51.5,TA120-T246184
1608875827000,2020-12-25T05:57:07Z,46.1,TA120-T246191
1608875861000,2020-12-25T05:57:41Z,45.7,TA120-T246183
1608875877000,2020-12-25T05:57:57Z,45.6,TA120-T246187
1608875880000,2020-12-25T05:58:00Z,65.7,TA120-T246184
1608875887000,2020-12-25T05:58:07Z,47.1,TA120-T246191
1608875921000,2020-12-25T05:58:41Z,45.5,TA120-T246183
1608875937000,2020-12-25T05:58:57Z,46.4,TA120-T246187
1608875940000,2020-12-25T05:59:00Z,58.4,TA120-T246184
1608875947000,2020-12-25T05:59:07Z,54.2,TA120-T246191
1608875981000,2020-12-25T05:59:41Z,45.7,TA120-T246183
1608875997000,2020-12-25T05:59:57Z,45.8,TA120-T246187
1608876000000,2020-12-25T06:00:00Z,54,TA120-T246184
1608876007000,2020-12-25T06:00:07Z,50.1,TA120-T246191
1608876041000,2020-12-25T06:00:41Z,45.6,TA120-T246183
1608876057000,2020-12-25T06:00:57Z,47.4,TA120-T246187
1608876060000,2020-12-25T06:01:00Z,62.8,TA120-T246184
1608876067000,2020-12-25T06:01:07Z,57.7,TA120-T246191
1608876101000,2020-12-25T06:01:41Z,45.6,TA120-T246183
1608876117000,2020-12-25T06:01:57Z,46.9,TA120-T246187
1608876120000,2020-12-25T06:02:00Z,61.9,TA120-T246184
1608876127000,2020-12-25T06:02:07Z,46,TA120-T246191
1608876161000,2020-12-25T06:02:41Z,45.5,TA120-T246183
1608876177000,2020-12-25T06:02:57Z,46.6,TA120-T246187
1608876180000,2020-12-25T06:03:00Z,57.3,TA120-T246184
1608876187000,2020-12-25T06:03:07Z,50.3,TA120-T246191
1608876221000,2020-12-25T06:03:41Z,45.5,TA120-T246183
1608876237000,2020-12-25T06:03:57Z,46.3,TA120-T246187
1608876240000,2020-12-25T06:04:00Z,71.3,TA120-T246184
1608876247000,2020-12-25T06:04:07Z,46.2,TA120-T246191
1608876281000,2020-12-25T06:04:41Z,45.6,TA120-T246183
1608876297000,2020-12-25T06:04:57Z,44.8,TA120-T246187
1608876300000,2020-12-25T06:05:00Z,66.4,TA120-T246184
1608876307000,2020-12-25T06:05:07Z,51.1,TA120-T246191
1608876341000,2020-12-25T06:05:41Z,45.6,TA120-T246183
1608876357000,2020-12-25T06:05:57Z,44.4,TA120-T246187
1608876360000,2020-12-25T06:06:00Z,67.2,TA120-T246184
1608876367000,2020-12-25T06:06:07Z,47,TA120-T246191
1608876401000,2020-12-25T06:06:41Z,45.7,TA120-T246183
1608876417000,2020-12-25T06:06:57Z,48.5,TA120-T246187
1608876420000,2020-12-25T06:07:00Z,59,TA120-T246184
1608876427000,2020-12-25T06:07:07Z,46.4,TA120-T246191
1608876461000,2020-12-25T06:07:41Z,45.5,TA120-T246183
1608876477000,2020-12-25T06:07:57Z,48.2,TA120-T246187
1608876480000,2020-12-25T06:08:00Z,68.1,TA120-T246184
1608876487000,2020-12-25T06:08:07Z,48.2,TA120-T246191
1608876521000,2020-12-25T06:08:41Z,45.5,TA120-T246183
1608876537000,2020-12-25T06:08:57Z,48.1,TA120-T246187
1608876540000,2020-12-25T06:09:00Z,51.4,TA120-T246184
1608876547000,2020-12-25T06:09:07Z,46,TA120-T246191
1608876581000,2020-12-25T06:09:41Z,45.6,TA120-T246183
1608876597000,2020-12-25T06:09:57Z,49.2,TA120-T246187
1608876600000,2020-12-25T06:10:00Z,57.7,TA120-T246184
1608876607000,2020-12-25T06:10:07Z,45.9,TA120-T246191
1608876641000,2020-12-25T06:10:41Z,45.5,TA120-T246183
1608876657000,2020-12-25T06:10:57Z,47.8,TA120-T246187
1608876660000,2020-12-25T06:11:00Z,62.4,TA120-T246184
1608876667000,2020-12-25T06:11:07Z,46.2,TA120-T246191
1608876701000,2020-12-25T06:11:41Z,45.5,TA120-T246183
1608876717000,2020-12-25T06:11:57Z,47.1,TA120-T246187
1608876720000,2020-12-25T06:12:00Z,69.7,TA120-T246184
1608876727000,2020-12-25T06:12:07Z,45.7,TA120-T246191
1608876761000,2020-12-25T06:12:41Z,45.6,TA120-T246183
1608876777000,2020-12-25T06:12:57Z,46.2,TA120-T246187
1608876780000,2020-12-25T06:13:00Z,59.5,TA120-T246184
1608876787000,2020-12-25T06:13:07Z,48.4,TA120-T246191
1608876821000,2020-12-25T06:13:41Z,45.5,TA120-T246183
1608876837000,2020-12-25T06:13:57Z,48,TA120-T246187
1608876840000,2020-12-25T06:14:00Z,63.5,TA120-T246184
1608876847000,2020-12-25T06:14:07Z,54.2,TA120-T246191
1608876881000,2020-12-25T06:14:41Z,45.6,TA120-T246183
1608876897000,2020-12-25T06:14:57Z,45.8,TA120-T246187
1608876900000,2020-12-25T06:15:00Z,62.6,TA120-T246184
1608876907000,2020-12-25T06:15:07Z,49.5,TA120-T246191
1608876941000,2020-12-25T06:15:41Z,45.5,TA120-T246183
1608876957000,2020-12-25T06:15:57Z,46.8,TA120-T246187
1608876960000,2020-12-25T06:16:00Z,56.1,TA120-T246184
1608876967000,2020-12-25T06:16:07Z,50.2,TA120-T246191
1608877001000,2020-12-25T06:16:41Z,45.6,TA120-T246183
1608877017000,2020-12-25T06:16:57Z,48.7,TA120-T246187
1608877020000,2020-12-25T06:17:00Z,63,TA120-T246184
1608877027000,2020-12-25T06:17:07Z,46.3,TA120-T246191
1608877061000,2020-12-25T06:17:41Z,45.7,TA120-T246183
1608877077000,2020-12-25T06:17:57Z,47.8,TA120-T246187
1608877080000,2020-12-25T06:18:00Z,55.5,TA120-T246184
1608877087000,2020-12-25T06:18:07Z,50.6,TA120-T246191
1608877121000,2020-12-25T06:18:41Z,45.6,TA120-T246183
1608877137000,2020-12-25T06:18:57Z,47.2,TA120-T246187
1608877140000,2020-12-25T06:19:00Z,63.3,TA120-T246184
1608877147000,2020-12-25T06:19:07Z,46.3,TA120-T246191
1608877181000,2020-12-25T06:19:41Z,45.6,TA120-T246183
1608877197000,2020-12-25T06:19:57Z,46.8,TA120-T246187
1608877200000,2020-12-25T06:20:00Z,55.3,TA120-T246184
1608877207000,2020-12-25T06:20:07Z,53,TA120-T246191
1608877241000,2020-12-25T06:20:41Z,45.7,TA120-T246183
1608877257000,2020-12-25T06:20:57Z,47.9,TA120-T246187
1608877260000,2020-12-25T06:21:00Z,67.9,TA120-T246184
1608877267000,2020-12-25T06:21:07Z,46.3,TA120-T246191
1608877301000,2020-12-25T06:21:41Z,45.6,TA120-T246183
1608877317000,2020-12-25T06:21:57Z,48.5,TA120-T246187
1608877320000,2020-12-25T06:22:00Z,65.9,TA120-T246184
1608877327000,2020-12-25T06:22:07Z,45.7,TA120-T246191
1608877361000,2020-12-25T06:22:41Z,45.6,TA120-T246183
1608877377000,2020-12-25T06:22:57Z,47.6,TA120-T246187
1608877380000,2020-12-25T06:23:00Z,53.3,TA120-T246184
1608877387000,2020-12-25T06:23:07Z,45.8,TA120-T246191
1608877421000,2020-12-25T06:23:41Z,45.6,TA120-T246183
1608877437000,2020-12-25T06:23:57Z,46.1,TA120-T246187
1608877440000,2020-12-25T06:24:00Z,51.6,TA120-T246184
1608877447000,2020-12-25T06:24:07Z,46.1,TA120-T246191
1608877481000,2020-12-25T06:24:41Z,45.7,TA120-T246183
1608877497000,2020-12-25T06:24:57Z,47.3,TA120-T246187
1608877500000,2020-12-25T06:25:00Z,62.4,TA120-T246184
1608877507000,2020-12-25T06:25:07Z,52.9,TA120-T246191
1608877541000,2020-12-25T06:25:41Z,45.6,TA120-T246183
1608877557000,2020-12-25T06:25:57Z,46.5,TA120-T246187
1608877560000,2020-12-25T06:26:00Z,66.2,TA120-T246184
1608877567000,2020-12-25T06:26:07Z,46.9,TA120-T246191
1608877601000,2020-12-25T06:26:41Z,45.6,TA120-T246183
1608877617000,2020-12-25T06:26:57Z,48.7,TA120-T246187
1608877620000,2020-12-25T06:27:00Z,55.5,TA120-T246184
1608877627000,2020-12-25T06:27:07Z,45.7,TA120-T246191
1608877661000,2020-12-25T06:27:41Z,45.6,TA120-T246183
1608877677000,2020-12-25T06:27:57Z,47.2,TA120-T246187
1608877680000,2020-12-25T06:28:00Z,53.6,TA120-T246184
1608877687000,2020-12-25T06:28:07Z,46,TA120-T246191
