time,readable_time,dBA,dev-id
1645079752000,2022-02-17T06:35:52Z,58.2,TA120-T246187
1645079761000,2022-02-17T06:36:01Z,64,TA120-T246191
1645079787000,2022-02-17T06:36:27Z,44,TA120-T246183
1645079806000,2022-02-17T06:36:46Z,75.9,TA120-T246184
1645079812000,2022-02-17T06:36:52Z,58.4,TA120-T246187
1645079821000,2022-02-17T06:37:01Z,63.3,TA120-T246191
1645079847000,2022-02-17T06:37:27Z,44.9,TA120-T246183
1645079866000,2022-02-17T06:37:46Z,77.6,TA120-T246184
1645079872000,2022-02-17T06:37:52Z,58.3,TA120-T246187
1645079881000,2022-02-17T06:38:01Z,60.7,TA120-T246191
1645079907000,2022-02-17T06:38:27Z,51.5,TA120-T246183
1645079926000,2022-02-17T06:38:46Z,77.8,TA120-T246184
1645079932000,2022-02-17T06:38:52Z,58.3,TA120-T246187
1645079941000,2022-02-17T06:39:01Z,63.5,TA120-T246191
1645079967000,2022-02-17T06:39:27Z,44.3,TA120-T246183
1645079986000,2022-02-17T06:39:46Z,77.8,TA120-T246184
1645079992000,2022-02-17T06:39:52Z,58.3,TA120-T246187
1645080001000,2022-02-17T06:40:01Z,62.5,TA120-T246191
1645080027000,2022-02-17T06:40:27Z,46,TA120-T246183
1645080046000,2022-02-17T06:40:46Z,78.2,TA120-T246184
1645080052000,2022-02-17T06:40:52Z,59.2,TA120-T246187
1645080061000,2022-02-17T06:41:01Z,63.2,TA120-T246191
1645080087000,2022-02-17T06:41:27Z,45.6,TA120-T246183
1645080106000,2022-02-17T06:41:46Z,76,TA120-T246184
1645080112000,2022-02-17T06:41:52Z,59,TA120-T246187
1645080121000,2022-02-17T06:42:01Z,61.5,TA120-T246191
1645080147000,2022-02-17T06:42:27Z,55.2,TA120-T246183
1645080166000,2022-02-17T06:42:46Z,76.7,TA120-T246184
1645080172000,2022-02-17T06:42:52Z,58.7,TA120-T246187
1645080181000,2022-02-17T06:43:01Z,65.7,TA120-T246191
1645080207000,2022-02-17T06:43:27Z,60.7,TA120-T246183
1645080226000,2022-02-17T06:43:46Z,77.8,TA120-T246184
1645080232000,2022-02-17T06:43:52Z,57.3,TA120-T246187
1645080241000,2022-02-17T06:44:01Z,64.6,TA120-T246191
1645080267000,2022-02-17T06:44:27Z,62.2,TA120-T246183
1645080286000,2022-02-17T06:44:46Z,74.9,TA120-T246184
1645080292000,2022-02-17T06:44:52Z,59.3,TA120-T246187
1645080301000,2022-02-17T06:45:01Z,65.1,TA120-T246191
1645080327000,2022-02-17T06:45:27Z,59.7,TA120-T246183
1645080346000,2022-02-17T06:45:46Z,77.1,TA120-T246184
1645080352000,2022-02-17T06:45:52Z,58.5,TA120-T246187
1645080361000,2022-02-17T06:46:01Z,62.8,TA120-T246191
1645080387000,2022-02-17T06:46:27Z,55.2,TA120-T246183
1645080406000,2022-02-17T06:46:46Z,74.5,TA120-T246184
1645080412000,2022-02-17T06:46:52Z,58.6,TA120-T246187
1645080421000,2022-02-17T06:47:01Z,63.4,TA120-T246191
1645080447000,2022-02-17T06:47:27Z,57.5,TA120-T246183
1645080466000,2022-02-17T06:47:46Z,76,TA120-T246184
1645080472000,2022-02-17T06:47:52Z,58.2,TA120-T246187
1645080481000,2022-02-17T06:48:01Z,63.8,TA120-T246191
1645080507000,2022-02-17T06:48:27Z,61.8,TA120-T246183
1645080526000,2022-02-17T06:48:46Z,79.1,TA120-T246184
1645080532000,2022-02-17T06:48:52Z,58.1,TA120-T246187
1645080541000,2022-02-17T06:49:01Z,62.7,TA120-T246191
1645080567000,2022-02-17T06:49:27Z,57.3,TA120-T246183
1645080586000,2022-02-17T06:49:46Z,76.6,TA120-T246184
1645080592000,2022-02-17T06:49:52Z,57.5,TA120-T246187
1645080601000,2022-02-17T06:50:01Z,64,TA120-T246191
1645080627000,2022-02-17T06:50:27Z,55.3,TA120-T246183
1645080646000,2022-02-17T06:50:46Z,77.9,TA120-T246184
1645080652000,2022-02-17T06:50:52Z,57,TA120-T246187
1645080661000,2022-02-17T06:51:01Z,63.3,TA120-T246191
1645080687000,2022-02-17T06:51:27Z,59.9,TA120-T246183
1645080706000,2022-02-17T06:51:46Z,76.6,TA120-T246184
1645080712000,2022-02-17T06:51:52Z,57.3,TA120-T246187
1645080721000,2022-02-17T06:52:01Z,65.4,TA120-T246191
1645080747000,2022-02-17T06:52:27Z,57.7,TA120-T246183
1645080766000,2022-02-17T06:52:46Z,79.2,TA120-T246184
1645080772000,2022-02-17T06:52:52Z,57.2,TA120-T246187
1645080781000,2022-02-17T06:53:01Z,61.6,TA120-T246191
1645080807000,2022-02-17T06:53:27Z,56.4,TA120-T246183
1645080826000,2022-02-17T06:53:46Z,74.1,TA120-T246184
1645080832000,2022-02-17T06:53:52Z,56.9,TA120-T246187
1645080841000,2022-02-17T06:54:01Z,64.3,TA120-T246191
1645080867000,2022-02-17T06:54:27Z,56.2,TA120-T246183
1645080886000,2022-02-17T06:54:46Z,78.8,TA120-T246184
1645080892000,2022-02-17T06:54:52Z,58.7,TA120-T246187
1645080901000,2022-02-17T06:55:01Z,61.9,TA120-T246191
1645080927000,2022-02-17T06:55:27Z,55.5,TA120-T246183
1645080946000,2022-02-17T06:55:46Z,79.2,TA120-T246184
1645080952000,2022-02-17T06:55:52Z,57.2,TA120-T246187
1645080961000,2022-02-17T06:56:01Z,59.8,TA120-T246191
1645080987000,2022-02-17T06:56:27Z,56.6,TA120-T246183
1645081006000,2022-02-17T06:56:46Z,76.2,TA120-T246184
1645081012000,2022-02-17T06:56:52Z,57.4,TA120-T246187
1645081021000,2022-02-17T06:57:01Z,64,TA120-T246191
1645081047000,2022-02-17T06:57:27Z,54.6,TA120-T246183
1645081066000,2022-02-17T06:57:46Z,76.2,TA120-T246184
1645081072000,2022-02-17T06:57:52Z,58.4,TA120-T246187
1645081081000,2022-02-17T06:58:01Z,61.7,TA120-T246191
1645081107000,2022-02-17T06:58:27Z,53.8,TA120-T246183
1645081126000,2022-02-17T06:58:46Z,77.4,TA120-T246184
1645081132000,2022-02-17T06:58:52Z,59.5,TA120-T246187
1645081141000,2022-02-17T06:59:01Z,59.8,TA120-T246191
1645081167000,2022-02-17T06:59:27Z,51.1,TA120-T246183
1645081186000,2022-02-17T06:59:46Z,75.7,TA120-T246184
1645081192000,2022-02-17T06:59:52Z,57.4,TA120-T246187
1645081201000,2022-02-17T07:00:01Z,64.3,TA120-T246191
1645081227000,2022-02-17T07:00:27Z,55.1,TA120-T246183
1645081246000,2022-02-17T07:00:46Z,77.4,TA120-T246184
1645081252000,2022-02-17T07:00:52Z,58.4,TA120-T246187
1645081261000,2022-02-17T07:01:01Z,63.2,TA120-T246191
1645081287000,2022-02-17T07:01:27Z,59.1,TA120-T246183
1645081306000,2022-02-17T07:01:46Z,75.9,TA120-T246184
1645081312000,2022-02-17T07:01:52Z,56.8,TA120-T246187
1645081321000,2022-02-17T07:02:01Z,61.3,TA120-T246191
1645081347000,2022-02-17T07:02:27Z,58.1,TA120-T246183
1645081366000,2022-02-17T07:02:46Z,74.8,TA120-T246184
1645081372000,2022-02-17T07:02:52Z,57.8,TA120-T246187
1645081381000,2022-02-17T07:03:01Z,66,TA120-T246191
1645081407000,2022-02-17T07:03:27Z,53,TA120-T246183
1645081426000,2022-02-17T07:03:46Z,74.4,TA120-T246184
1645081432000,2022-02-17T07:03:52Z,57.7,TA120-T246187
1645081441000,2022-02-17T07:04:01Z,63.1,TA120-T246191
1645081467000,2022-02-17T07:04:27Z,50.6,TA120-T246183
1645081486000,2022-02-17T07:04:46Z,77.2,TA120-T246184
1645081492000,2022-02-17T07:04:52Z,57,TA120-T246187
1645081501000,2022-02-17T07:05:01Z,64.8,TA120-T246191
1645081527000,2022-02-17T07:05:27Z,51.8,TA120-T246183
1645081546000,2022-02-17T07:05:46Z,75,TA120-T246184
1645081552000,2022-02-17T07:05:52Z,56.7,TA120-T246187
1645081561000,2022-02-17T07:06:01Z,70,TA120-T246191
1645081587000,2022-02-17T07:06:27Z,48.7,TA120-T246183
1645081606000,2022-02-17T07:06:46Z,70.9,TA120-T246184
1645081612000,2022-02-17T07:06:52Z,58.3,TA120-T246187
1645081621000,2022-02-17T07:07:01Z,62.9,TA120-T246191
1645081647000,2022-02-17T07:07:27Z,45.4,TA120-T246183
1645081666000,2022-02-17T07:07:46Z,78.8,TA120-T246184
1645081672000,2022-02-17T07:07:52Z,57.2,TA120-T246187
1645081681000,2022-02-17T07:08:01Z,64.6,TA120-T246191
1645081707000,2022-02-17T07:08:27Z,46.5,TA120-T246183
1645081726000,2022-02-17T07:08:46Z,72.9,TA120-T246184
1645081732000,2022-02-17T07:08:52Z,57.9,TA120-T246187
1645081741000,2022-02-17T07:09:01Z,64.8,TA120-T246191
1645081767000,2022-02-17T07:09:27Z,46.1,TA120-T246183
1645081786000,2022-02-17T07:09:46Z,75.3,TA120-T246184
1645081792000,2022-02-17T07:09:52Z,58.2,TA120-T246187
1645081801000,2022-02-17T07:10:01Z,65.1,TA120-T246191
1645081827000,2022-02-17T07:10:27Z,44.1,TA120-T246183
1645081846000,2022-02-17T07:10:46Z,78.7,TA120-T246184
1645081852000,2022-02-17T07:10:52Z,58.4,TA120-T246187
1645081861000,2022-02-17T07:11:01Z,62.4,TA120-T246191
1645081887000,2022-02-17T07:11:27Z,45.6,TA120-T246183
1645081906000,2022-02-17T07:11:46Z,75.4,TA120-T246184
1645081912000,2022-02-17T07:11:52Z,57.2,TA120-T246187
1645081921000,2022-02-17T07:12:01Z,64.6,TA120-T246191
1645081947000,2022-02-17T07:12:27Z,47,TA120-T246183
1645081966000,2022-02-17T07:12:46Z,76.5,TA120-T246184
1645081972000,2022-02-17T07:12:52Z,58,TA120-T246187
1645081981000,2022-02-17T07:13:01Z,66.3,TA120-T246191
1645082007000,2022-02-17T07:13:27Z,51.4,TA120-T246183
1645082026000,2022-02-17T07:13:46Z,78,TA120-T246184
1645082032000,2022-02-17T07:13:52Z,58.4,TA120-T246187
1645082041000,2022-02-17T07:14:01Z,63.4,TA120-T246191
1645082067000,2022-02-17T07:14:27Z,46.7,TA120-T246183
1645082086000,2022-02-17T07:14:46Z,75.4,TA120-T246184
1645082092000,2022-02-17T07:14:52Z,57,TA120-T246187
1645082101000,2022-02-17T07:15:01Z,64.7,TA120-T246191
1645082127000,2022-02-17T07:15:27Z,45.3,TA120-T246183
1645082146000,2022-02-17T07:15:46Z,73.2,TA120-T246184
1645082152000,2022-02-17T07:15:52Z,57.6,TA120-T246187
1645082161000,2022-02-17T07:16:01Z,63.9,TA120-T246191
1645082187000,2022-02-17T07:16:27Z,44.5,TA120-T246183
1645082206000,2022-02-17T07:16:46Z,76.9,TA120-T246184
1645082212000,2022-02-17T07:16:52Z,57.4,TA120-T246187
1645082221000,2022-02-17T07:17:01Z,64.4,TA120-T246191
1645082247000,2022-02-17T07:17:27Z,44.1,TA120-T246183
1645082266000,2022-02-17T07:17:46Z,77.1,TA120-T246184
1645082272000,2022-02-17T07:17:52Z,58.9,TA120-T246187
1645082281000,2022-02-17T07:18:01Z,61.9,TA120-T246191
1645082307000,2022-02-17T07:18:27Z,43.9,TA120-T246183
1645082326000,2022-02-17T07:18:46Z,69.7,TA120-T246184
1645082332000,2022-02-17T07:18:52Z,67.4,TA120-T246187
1645082341000,2022-02-17T07:19:01Z,58.6,TA120-T246191
1645082367000,2022-02-17T07:19:27Z,44,TA120-T246183
1645082386000,2022-02-17T07:19:46Z,78.4,TA120-T246184
1645082392000,2022-02-17T07:19:52Z,60.2,TA120-T246187
1645082401000,2022-02-17T07:20:01Z,62.2,TA120-T246191
1645082427000,2022-02-17T07:20:27Z,43.9,TA120-T246183
1645082446000,2022-02-17T07:20:46Z,75.6,TA120-T246184
1645082452000,2022-02-17T07:20:52Z,56,TA120-T246187
1645082461000,2022-02-17T07:21:01Z,64.2,TA120-T246191
1645082487000,2022-02-17T07:21:27Z,44,TA120-T246183
1645082506000,2022-02-17T07:21:46Z,70.6,TA120-T246184
1645082512000,2022-02-17T07:21:52Z,58.6,TA120-T246187
1645082521000,2022-02-17T07:22:01Z,62.7,TA120-T246191
1645082547000,2022-02-17T07:22:27Z,44,TA120-T246183
1645082566000,2022-02-17T07:22:46Z,78.2,TA120-T246184
1645082572000,2022-02-17T07:22:52Z,56.5,TA120-T246187
1645082581000,2022-02-17T07:23:01Z,63.8,TA120-T246191
1645082607000,2022-02-17T07:23:27Z,43.8,TA120-T246183
1645082626000,2022-02-17T07:23:46Z,69.5,TA120-T246184
1645082632000,2022-02-17T07:23:52Z,56.6,TA120-T246187
1645082641000,2022-02-17T07:24:01Z,63.7,TA120-T246191
1645082667000,2022-02-17T07:24:27Z,43.9,TA120-T246183
1645082686000,2022-02-17T07:24:46Z,70.6,TA120-T246184
1645082692000,2022-02-17T07:24:52Z,57.9,TA120-T246187
1645082701000,2022-02-17T07:25:01Z,65.1,TA120-T246191
1645082727000,2022-02-17T07:25:27Z,43.9,TA120-T246183
1645082746000,2022-02-17T07:25:46Z,79.5,TA120-T246184
1645082752000,2022-02-17T07:25:52Z,56.7,TA120-T246187
1645082761000,2022-02-17T07:26:01Z,61.8,TA120-T246191
1645082787000,2022-02-17T07:26:27Z,44,TA120-T246183
1645082806000,2022-02-17T07:26:46Z,76.2,TA120-T246184
1645082812000,2022-02-17T07:26:52Z,56.7,TA120-T246187
1645082821000,2022-02-17T07:27:01Z,60.6,TA120-T246191
1645082847000,2022-02-17T07:27:27Z,43.9,TA120-T246183
1645082866000,2022-02-17T07:27:46Z,71.6,TA120-T246184
1645082872000,2022-02-17T07:27:52Z,56.9,TA120-T246187
1645082881000,2022-02-17T07:28:01Z,63.3,TA120-T246191
1645082907000,2022-02-17T07:28:27Z,43.8,TA120-T246183
1645082926000,2022-02-17T07:28:46Z,77.8,TA120-T246184
1645082932000,2022-02-17T07:28:52Z,56.6,TA120-T246187
1645082941000,2022-02-17T07:29:01Z,62.2,TA120-T246191
1645082967000,2022-02-17T07:29:27Z,44,TA120-T246183
1645082986000,2022-02-17T07:29:46Z,74.4,TA120-T246184
1645082992000,2022-02-17T07:29:52Z,56.8,TA120-T246187
1645083001000,2022-02-17T07:30:01Z,60.8,TA120-T246191
1645083027000,2022-02-17T07:30:27Z,44,TA120-T246183
1645083046000,2022-02-17T07:30:46Z,75.4,TA120-T246184
1645083052000,2022-02-17T07:30:52Z,56.6,TA120-T246187
1645083061000,2022-02-17T07:31:01Z,58.7,TA120-T246191
1645083087000,2022-02-17T07:31:27Z,43.9,TA120-T246183
1645083106000,2022-02-17T07:31:46Z,76.5,TA120-T246184
1645083112000,2022-02-17T07:31:52Z,56.4,TA120-T246187
1645083121000,2022-02-17T07:32:01Z,60.3,TA120-T246191
1645083147000,2022-02-17T07:32:27Z,43.8,TA120-T246183
1645083166000,2022-02-17T07:32:46Z,74.1,TA120-T246184
1645083172000,2022-02-17T07:32:52Z,56.4,TA120-T246187
1645083181000,2022-02-17T07:33:01Z,61.4,TA120-T246191
1645083207000,2022-02-17T07:33:27Z,43.7,TA120-T246183
1645083226000,2022-02-17T07:33:46Z,76.4,TA120-T246184
1645083232000,2022-02-17T07:33:52Z,56.5,TA120-T246187
1645083241000,2022-02-17T07:34:01Z,61.7,TA120-T246191
1645083267000,2022-02-17T07:34:27Z,48.8,TA120-T246183
1645083286000,2022-02-17T07:34:46Z,76.5,TA120-T246184
1645083292000,2022-02-17T07:34:52Z,57.1,TA120-T246187
1645083301000,2022-02-17T07:35:01Z,61.6,TA120-T246191
1645083327000,2022-02-17T07:35:27Z,44,TA120-T246183
1645083346000,2022-02-17T07:35:46Z,75.1,TA120-T246184
1645083352000,2022-02-17T07:35:52Z,56.7,TA120-T246187
1645083361000,2022-02-17T07:36:01Z,59.2,TA120-T246191
1645083387000,2022-02-17T07:36:27Z,43.9,TA120-T246183
1645083406000,2022-02-17T07:36:46Z,76.5,TA120-T246184
1645083412000,2022-02-17T07:36:52Z,56,TA120-T246187
1645083421000,2022-02-17T07:37:01Z,61.6,TA120-T246191
1645083447000,2022-02-17T07:37:27Z,44.1,TA120-T246183
1645083466000,2022-02-17T07:37:46Z,76.6,TA120-T246184
1645083472000,2022-02-17T07:37:52Z,57.6,TA120-T246187
1645083481000,2022-02-17T07:38:01Z,62,TA120-T246191
1645083507000,2022-02-17T07:38:27Z,44.2,TA120-T246183
1645083526000,2022-02-17T07:38:46Z,75.1,TA120-T246184
1645083532000,2022-02-17T07:38:52Z,56.2,TA120-T246187
1645083541000,2022-02-17T07:39:01Z,61.3,TA120-T246191
1645083567000,2022-02-17T07:39:27Z,44.1,TA120-T246183
1645083586000,2022-02-17T07:39:46Z,76,TA120-T246184
1645083592000,2022-02-17T07:39:52Z,57.2,TA120-T246187
1645083601000,2022-02-17T07:40:01Z,61.3,TA120-T246191
1645083627000,2022-02-17T07:40:27Z,44.2,TA120-T246183
1645083646000,2022-02-17T07:40:46Z,74.1,TA120-T246184
1645083652000,2022-02-17T07:40:52Z,58,TA120-T246187
1645083661000,2022-02-17T07:41:01Z,61.6,TA120-T246191
1645083687000,2022-02-17T07:41:27Z,44.4,TA120-T246183
1645083706000,2022-02-17T07:41:46Z,73.5,TA120-T246184
1645083712000,2022-02-17T07:41:52Z,59.2,TA120-T246187
1645083721000,2022-02-17T07:42:01Z,57.8,TA120-T246191
1645083747000,2022-02-17T07:42:27Z,44.7,TA120-T246183
1645083766000,2022-02-17T07:42:46Z,71.3,TA120-T246184
1645083772000,2022-02-17T07:42:52Z,60.2,TA120-T246187
1645083781000,2022-02-17T07:43:01Z,59.7,TA120-T246191
1645083807000,2022-02-17T07:43:27Z,44.1,TA120-T246183
1645083826000,2022-02-17T07:43:46Z,75,TA120-T246184
1645083832000,2022-02-17T07:43:52Z,59.1,TA120-T246187
1645083841000,2022-02-17T07:44:01Z,62.5,TA120-T246191
1645083867000,2022-02-17T07:44:27Z,46.8,TA120-T246183
1645083886000,2022-02-17T07:44:46Z,75.9,TA120-T246184
1645083892000,2022-02-17T07:44:52Z,62.1,TA120-T246187
1645083901000,2022-02-17T07:45:01Z,63.5,TA120-T246191
1645083927000,2022-02-17T07:45:27Z,43.8,TA120-T246183
1645083946000,2022-02-17T07:45:46Z,72.6,TA120-T246184
1645083952000,2022-02-17T07:45:52Z,59.2,TA120-T246187
1645083961000,2022-02-17T07:46:01Z,61.1,TA120-T246191
1645083987000,2022-02-17T07:46:27Z,44,TA120-T246183
1645084006000,2022-02-17T07:46:46Z,77.1,TA120-T246184
1645084012000,2022-02-17T07:46:52Z,58,TA120-T246187
1645084021000,2022-02-17T07:47:01Z,60.2,TA120-T246191
1645084047000,2022-02-17T07:47:27Z,44.1,TA120-T246183
1645084066000,2022-02-17T07:47:46Z,77.5,TA120-T246184
1645084072000,2022-02-17T07:47:52Z,58.3,TA120-T246187
1645084081000,2022-02-17T07:48:01Z,63.1,TA120-T246191
1645084107000,2022-02-17T07:48:27Z,43.9,TA120-T246183
1645084126000,2022-02-17T07:48:46Z,76.5,TA120-T246184
1645084132000,2022-02-17T07:48:52Z,58.7,TA120-T246187
1645084141000,2022-02-17T07:49:01Z,62.7,TA120-T246191
1645084167000,2022-02-17T07:49:27Z,44.1,TA120-T246183
1645084186000,2022-02-17T07:49:46Z,76.6,TA120-T246184
1645084192000,2022-02-17T07:49:52Z,58.5,TA120-T246187
1645084201000,2022-02-17T07:50:01Z,61.1,TA120-T246191
1645084227000,2022-02-17T07:50:27Z,43.9,TA120-T246183
1645084246000,2022-02-17T07:50:46Z,77.8,TA120-T246184
1645084252000,2022-02-17T07:50:52Z,58.7,TA120-T246187
1645084261000,2022-02-17T07:51:01Z,60.6,TA120-T246191
1645084287000,2022-02-17T07:51:27Z,44.1,TA120-T246183
1645084306000,2022-02-17T07:51:46Z,72.1,TA120-T246184
1645084312000,2022-02-17T07:51:52Z,61.9,TA120-T246187
1645084321000,2022-02-17T07:52:01Z,62,TA120-T246191
1645084347000,2022-02-17T07:52:27Z,44.1,TA120-T246183
1645084366000,2022-02-17T07:52:46Z,77.7,TA120-T246184
1645084372000,2022-02-17T07:52:52Z,67.8,TA120-T246187
1645084381000,2022-02-17T07:53:01Z,62.4,TA120-T246191
1645084407000,2022-02-17T07:53:27Z,44,TA120-T246183
1645084426000,2022-02-17T07:53:46Z,74.4,TA120-T246184
1645084432000,2022-02-17T07:53:52Z,61.5,TA120-T246187
1645084441000,2022-02-17T07:54:01Z,64.5,TA120-T246191
1645084467000,2022-02-17T07:54:27Z,51,TA120-T246183
1645084486000,2022-02-17T07:54:46Z,74.1,TA120-T246184
1645084492000,2022-02-17T07:54:52Z,59.6,TA120-T246187
1645084501000,2022-02-17T07:55:01Z,62.2,TA120-T246191
1645084527000,2022-02-17T07:55:27Z,54.4,TA120-T246183
1645084546000,2022-02-17T07:55:46Z,76.3,TA120-T246184
1645084552000,2022-02-17T07:55:52Z,58.9,TA120-T246187
1645084561000,2022-02-17T07:56:01Z,56.6,TA120-T246191
1645084587000,2022-02-17T07:56:27Z,53.5,TA120-T246183
1645084606000,2022-02-17T07:56:46Z,76.4,TA120-T246184
1645084612000,2022-02-17T07:56:52Z,58.9,TA120-T246187
1645084621000,2022-02-17T07:57:01Z,60.9,TA120-T246191
1645084647000,2022-02-17T07:57:27Z,53.7,TA120-T246183
1645084666000,2022-02-17T07:57:46Z,76.7,TA120-T246184
1645084672000,2022-02-17T07:57:52Z,60,TA120-T246187
1645084681000,2022-02-17T07:58:01Z,59.7,TA120-T246191
1645084707000,2022-02-17T07:58:27Z,55.7,TA120-T246183
1645084726000,2022-02-17T07:58:46Z,77.7,TA120-T246184
1645084732000,2022-02-17T07:58:52Z,61.1,TA120-T246187
1645084741000,2022-02-17T07:59:01Z,61.9,TA120-T246191
1645084767000,2022-02-17T07:59:27Z,45.7,TA120-T246183
1645084786000,2022-02-17T07:59:46Z,77.7,TA120-T246184
1645084792000,2022-02-17T07:59:52Z,64.4,TA120-T246187
1645084801000,2022-02-17T08:00:01Z,61.6,TA120-T246191
1645084827000,2022-02-17T08:00:27Z,44,TA120-T246183
1645084846000,2022-02-17T08:00:46Z,75.3,TA120-T246184
1645084852000,2022-02-17T08:00:52Z,69.9,TA120-T246187
1645084861000,2022-02-17T08:01:01Z,62.2,TA120-T246191
1645084887000,2022-02-17T08:01:27Z,44.3,TA120-T246183
1645084906000,2022-02-17T08:01:46Z,78.5,TA120-T246184
1645084912000,2022-02-17T08:01:52Z,60.5,TA120-T246187
1645084921000,2022-02-17T08:02:01Z,62,TA120-T246191
1645084947000,2022-02-17T08:02:27Z,44.1,TA120-T246183
1645084966000,2022-02-17T08:02:46Z,76.4,TA120-T246184
1645084972000,2022-02-17T08:02:52Z,63.3,TA120-T246187
1645084981000,2022-02-17T08:03:01Z,64.5,TA120-T246191
1645085007000,2022-02-17T08:03:27Z,44.5,TA120-T246183
1645085026000,2022-02-17T08:03:46Z,70.2,TA120-T246184
1645085032000,2022-02-17T08:03:52Z,64.6,TA120-T246187
1645085041000,2022-02-17T08:04:01Z,66.1,TA120-T246191
1645085067000,2022-02-17T08:04:27Z,44.2,TA120-T246183
1645085086000,2022-02-17T08:04:46Z,78.4,TA120-T246184
1645085092000,2022-02-17T08:04:52Z,59.4,TA120-T246187
1645085101000,2022-02-17T08:05:01Z,65.7,TA120-T246191
1645085127000,2022-02-17T08:05:27Z,46,TA120-T246183
1645085146000,2022-02-17T08:05:46Z,83.7,TA120-T246184
1645085152000,2022-02-17T08:05:52Z,66,TA120-T246187
1645085161000,2022-02-17T08:06:01Z,65.5,TA120-T246191
1645085187000,2022-02-17T08:06:27Z,44.1,TA120-T246183
1645085206000,2022-02-17T08:06:46Z,72.9,TA120-T246184
1645085212000,2022-02-17T08:06:52Z,62.7,TA120-T246187
1645085221000,2022-02-17T08:07:01Z,61.9,TA120-T246191
1645085247000,2022-02-17T08:07:27Z,45.9,TA120-T246183
1645085266000,2022-02-17T08:07:46Z,78.5,TA120-T246184
1645085272000,2022-02-17T08:07:52Z,58.6,TA120-T246187
1645085281000,2022-02-17T08:08:01Z,61.7,TA120-T246191
1645085307000,2022-02-17T08:08:27Z,46.5,TA120-T246183
1645085326000,2022-02-17T08:08:46Z,74,TA120-T246184
1645085332000,2022-02-17T08:08:52Z,60.7,TA120-T246187
1645085341000,2022-02-17T08:09:01Z,59.7,TA120-T246191
1645085367000,2022-02-17T08:09:27Z,44.1,TA120-T246183
1645085386000,2022-02-17T08:09:46Z,73,TA120-T246184
1645085392000,2022-02-17T08:09:52Z,59.2,TA120-T246187
1645085401000,2022-02-17T08:10:01Z,58.8,TA120-T246191
1645085427000,2022-02-17T08:10:27Z,44.2,TA120-T246183
1645085446000,2022-02-17T08:10:46Z,76.5,TA120-T246184
1645085452000,2022-02-17T08:10:52Z,59,TA120-T246187
1645085461000,2022-02-17T08:11:01Z,59.8,TA120-T246191
1645085487000,2022-02-17T08:11:27Z,45.1,TA120-T246183
1645085506000,2022-02-17T08:11:46Z,75.7,TA120-T246184
1645085512000,2022-02-17T08:11:52Z,58.2,TA120-T246187
1645085521000,2022-02-17T08:12:01Z,61,TA120-T246191
1645085547000,2022-02-17T08:12:27Z,44.1,TA120-T246183
1645085566000,2022-02-17T08:12:46Z,73.9,TA120-T246184
1645085572000,2022-02-17T08:12:52Z,58.2,TA120-T246187
1645085581000,2022-02-17T08:13:01Z,60.4,TA120-T246191
1645085607000,2022-02-17T08:13:27Z,44,TA120-T246183
1645085626000,2022-02-17T08:13:46Z,73.4,TA120-T246184
1645085632000,2022-02-17T08:13:52Z,58.5,TA120-T246187
1645085641000,2022-02-17T08:14:01Z,59.1,TA120-T246191
1645085667000,2022-02-17T08:14:27Z,44.1,TA120-T246183
1645085686000,2022-02-17T08:14:46Z,77.7,TA120-T246184
1645085692000,2022-02-17T08:14:52Z,58.7,TA120-T246187
1645085701000,2022-02-17T08:15:01Z,61.1,TA120-T246191
1645085727000,2022-02-17T08:15:27Z,44.3,TA120-T246183
1645085746000,2022-02-17T08:15:46Z,73.5,TA120-T246184
1645085752000,2022-02-17T08:15:52Z,58.5,TA120-T246187
1645085761000,2022-02-17T08:16:01Z,63,TA120-T246191
1645085787000,2022-02-17T08:16:27Z,44.1,TA120-T246183
1645085806000,2022-02-17T08:16:46Z,75.3,TA120-T246184
1645085812000,2022-02-17T08:16:52Z,57.8,TA120-T246187
1645085821000,2022-02-17T08:17:01Z,60.5,TA120-T246191
1645085847000,2022-02-17T08:17:27Z,44,TA120-T246183
1645085866000,2022-02-17T08:17:46Z,73.7,TA120-T246184
1645085872000,2022-02-17T08:17:52Z,57.6,TA120-T246187
1645085881000,2022-02-17T08:18:01Z,59,TA120-T246191
1645085907000,2022-02-17T08:18:27Z,44.1,TA120-T246183
1645085926000,2022-02-17T08:18:46Z,74.5,TA120-T246184
1645085932000,2022-02-17T08:18:52Z,57.1,TA120-T246187
1645085941000,2022-02-17T08:19:01Z,58,TA120-T246191
1645085967000,2022-02-17T08:19:27Z,45.1,TA120-T246183
1645085986000,2022-02-17T08:19:46Z,76.5,TA120-T246184
1645085992000,2022-02-17T08:19:52Z,58.4,TA120-T246187
1645086001000,2022-02-17T08:20:01Z,62,TA120-T246191
1645086027000,2022-02-17T08:20:27Z,46.1,TA120-T246183
1645086046000,2022-02-17T08:20:46Z,74.4,TA120-T246184
1645086052000,2022-02-17T08:20:52Z,57.4,TA120-T246187
1645086061000,2022-02-17T08:21:01Z,61.9,TA120-T246191
1645086087000,2022-02-17T08:21:27Z,44.1,TA120-T246183
1645086106000,2022-02-17T08:21:46Z,74.1,TA120-T246184
1645086112000,2022-02-17T08:21:52Z,57.5,TA120-T246187
1645086121000,2022-02-17T08:22:01Z,63.2,TA120-T246191
