time,readable_time,dBA,dev-id
1626154519000,2021-07-13T05:35:19Z,60.6,TA120-T246184
1626154520000,2021-07-13T05:35:20Z,56.6,TA120-T246187
1626154530000,2021-07-13T05:35:30Z,56.2,TA120-T246191
1626154532000,2021-07-13T05:35:32Z,45.8,TA120-T246183
1626154579000,2021-07-13T05:36:19Z,69.8,TA120-T246184
1626154580000,2021-07-13T05:36:20Z,55.9,TA120-T246187
1626154590000,2021-07-13T05:36:30Z,52.3,TA120-T246191
1626154592000,2021-07-13T05:36:32Z,45.8,TA120-T246183
1626154639000,2021-07-13T05:37:19Z,72.4,TA120-T246184
1626154640000,2021-07-13T05:37:20Z,56.3,TA120-T246187
1626154650000,2021-07-13T05:37:30Z,49.5,TA120-T246191
1626154652000,2021-07-13T05:37:32Z,45.9,TA120-T246183
1626154699000,2021-07-13T05:38:19Z,68.3,TA120-T246184
1626154700000,2021-07-13T05:38:20Z,57.5,TA120-T246187
1626154710000,2021-07-13T05:38:30Z,61.3,TA120-T246191
1626154712000,2021-07-13T05:38:32Z,46,TA120-T246183
1626154759000,2021-07-13T05:39:19Z,72.4,TA120-T246184
1626154760000,2021-07-13T05:39:20Z,58.3,TA120-T246187
1626154770000,2021-07-13T05:39:30Z,53.7,TA120-T246191
1626154772000,2021-07-13T05:39:32Z,45.8,TA120-T246183
1626154819000,2021-07-13T05:40:19Z,72.4,TA120-T246184
1626154820000,2021-07-13T05:40:20Z,57.6,TA120-T246187
1626154830000,2021-07-13T05:40:30Z,55.9,TA120-T246191
1626154832000,2021-07-13T05:40:32Z,45.8,TA120-T246183
1626154879000,2021-07-13T05:41:19Z,66.4,TA120-T246184
1626154880000,2021-07-13T05:41:20Z,57.7,TA120-T246187
1626154890000,2021-07-13T05:41:30Z,55.4,TA120-T246191
1626154892000,2021-07-13T05:41:32Z,46,TA120-T246183
1626154939000,2021-07-13T05:42:19Z,70.7,TA120-T246184
1626154940000,2021-07-13T05:42:20Z,56.5,TA120-T246187
1626154950000,2021-07-13T05:42:30Z,51.9,TA120-T246191
1626154952000,2021-07-13T05:42:32Z,46.8,TA120-T246183
1626154999000,2021-07-13T05:43:19Z,69,TA120-T246184
1626155000000,2021-07-13T05:43:20Z,57.9,TA120-T246187
1626155010000,2021-07-13T05:43:30Z,57.2,TA120-T246191
1626155012000,2021-07-13T05:43:32Z,47.2,TA120-T246183
1626155059000,2021-07-13T05:44:19Z,73.4,TA120-T246184
1626155060000,2021-07-13T05:44:20Z,56.2,TA120-T246187
1626155070000,2021-07-13T05:44:30Z,53.3,TA120-T246191
1626155072000,2021-07-13T05:44:32Z,45.9,TA120-T246183
1626155119000,2021-07-13T05:45:19Z,72.5,TA120-T246184
1626155120000,2021-07-13T05:45:20Z,56.5,TA120-T246187
1626155130000,2021-07-13T05:45:30Z,56.8,TA120-T246191
1626155132000,2021-07-13T05:45:32Z,45.9,TA120-T246183
1626155179000,2021-07-13T05:46:19Z,72.2,TA120-T246184
1626155180000,2021-07-13T05:46:20Z,57.8,TA120-T246187
1626155190000,2021-07-13T05:46:30Z,62.9,TA120-T246191
1626155192000,2021-07-13T05:46:32Z,45.9,TA120-T246183
1626155239000,2021-07-13T05:47:19Z,65.7,TA120-T246184
1626155240000,2021-07-13T05:47:20Z,57.8,TA120-T246187
1626155250000,2021-07-13T05:47:30Z,53.8,TA120-T246191
1626155252000,2021-07-13T05:47:32Z,45.8,TA120-T246183
1626155299000,2021-07-13T05:48:19Z,71.3,TA120-T246184
1626155300000,2021-07-13T05:48:20Z,58.1,TA120-T246187
1626155310000,2021-07-13T05:48:30Z,54.1,TA120-T246191
1626155312000,2021-07-13T05:48:32Z,45.8,TA120-T246183
1626155359000,2021-07-13T05:49:19Z,70.6,TA120-T246184
1626155360000,2021-07-13T05:49:20Z,55.3,TA120-T246187
1626155370000,2021-07-13T05:49:30Z,51.9,TA120-T246191
1626155372000,2021-07-13T05:49:32Z,46,TA120-T246183
1626155419000,2021-07-13T05:50:19Z,70.7,TA120-T246184
1626155420000,2021-07-13T05:50:20Z,55.3,TA120-T246187
1626155430000,2021-07-13T05:50:30Z,54.4,TA120-T246191
1626155432000,2021-07-13T05:50:32Z,46.2,TA120-T246183
1626155479000,2021-07-13T05:51:19Z,71,TA120-T246184
1626155480000,2021-07-13T05:51:20Z,55.9,TA120-T246187
1626155490000,2021-07-13T05:51:30Z,55.7,TA120-T246191
1626155492000,2021-07-13T05:51:32Z,45.9,TA120-T246183
1626155539000,2021-07-13T05:52:19Z,69.5,TA120-T246184
1626155540000,2021-07-13T05:52:20Z,56.8,TA120-T246187
1626155550000,2021-07-13T05:52:30Z,49.8,TA120-T246191
1626155552000,2021-07-13T05:52:32Z,45.8,TA120-T246183
1626155599000,2021-07-13T05:53:19Z,63.3,TA120-T246184
1626155600000,2021-07-13T05:53:20Z,55.2,TA120-T246187
1626155610000,2021-07-13T05:53:30Z,54.7,TA120-T246191
1626155612000,2021-07-13T05:53:32Z,45.9,TA120-T246183
1626155659000,2021-07-13T05:54:19Z,71.1,TA120-T246184
1626155660000,2021-07-13T05:54:20Z,55.7,TA120-T246187
1626155670000,2021-07-13T05:54:30Z,53.9,TA120-T246191
1626155672000,2021-07-13T05:54:32Z,45.8,TA120-T246183
1626155719000,2021-07-13T05:55:19Z,68.4,TA120-T246184
1626155720000,2021-07-13T05:55:20Z,54.8,TA120-T246187
1626155730000,2021-07-13T05:55:30Z,56.7,TA120-T246191
1626155732000,2021-07-13T05:55:32Z,45.8,TA120-T246183
1626155779000,2021-07-13T05:56:19Z,69,TA120-T246184
1626155780000,2021-07-13T05:56:20Z,55,TA120-T246187
1626155790000,2021-07-13T05:56:30Z,55.5,TA120-T246191
1626155792000,2021-07-13T05:56:32Z,45.9,TA120-T246183
1626155839000,2021-07-13T05:57:19Z,71.8,TA120-T246184
1626155840000,2021-07-13T05:57:20Z,54.5,TA120-T246187
1626155850000,2021-07-13T05:57:30Z,54.3,TA120-T246191
1626155852000,2021-07-13T05:57:32Z,45.8,TA120-T246183
1626155899000,2021-07-13T05:58:19Z,71.9,TA120-T246184
1626155900000,2021-07-13T05:58:20Z,55.3,TA120-T246187
1626155910000,2021-07-13T05:58:30Z,52.4,TA120-T246191
1626155912000,2021-07-13T05:58:32Z,45.8,TA120-T246183
1626155959000,2021-07-13T05:59:19Z,66.8,TA120-T246184
1626155960000,2021-07-13T05:59:20Z,55.3,TA120-T246187
1626155970000,2021-07-13T05:59:30Z,54.2,TA120-T246191
1626155972000,2021-07-13T05:59:32Z,45.9,TA120-T246183
1626156019000,2021-07-13T06:00:19Z,72.3,TA120-T246184
1626156020000,2021-07-13T06:00:20Z,58.6,TA120-T246187
1626156030000,2021-07-13T06:00:30Z,59.9,TA120-T246191
1626156032000,2021-07-13T06:00:32Z,45.8,TA120-T246183
1626156079000,2021-07-13T06:01:19Z,70,TA120-T246184
1626156080000,2021-07-13T06:01:20Z,55.8,TA120-T246187
1626156090000,2021-07-13T06:01:30Z,56.3,TA120-T246191
1626156092000,2021-07-13T06:01:32Z,46.2,TA120-T246183
1626156139000,2021-07-13T06:02:19Z,66.1,TA120-T246184
1626156140000,2021-07-13T06:02:20Z,55.7,TA120-T246187
1626156150000,2021-07-13T06:02:30Z,62.8,TA120-T246191
1626156152000,2021-07-13T06:02:32Z,45.8,TA120-T246183
1626156199000,2021-07-13T06:03:19Z,69.5,TA120-T246184
1626156200000,2021-07-13T06:03:20Z,55.6,TA120-T246187
1626156210000,2021-07-13T06:03:30Z,61.3,TA120-T246191
1626156212000,2021-07-13T06:03:32Z,46.9,TA120-T246183
1626156259000,2021-07-13T06:04:19Z,72,TA120-T246184
1626156260000,2021-07-13T06:04:20Z,54.2,TA120-T246187
1626156270000,2021-07-13T06:04:30Z,56.2,TA120-T246191
1626156272000,2021-07-13T06:04:32Z,45.9,TA120-T246183
1626156319000,2021-07-13T06:05:19Z,62.1,TA120-T246184
1626156320000,2021-07-13T06:05:20Z,55.5,TA120-T246187
1626156330000,2021-07-13T06:05:30Z,53,TA120-T246191
1626156332000,2021-07-13T06:05:32Z,46,TA120-T246183
1626156379000,2021-07-13T06:06:19Z,67.6,TA120-T246184
1626156380000,2021-07-13T06:06:20Z,56.4,TA120-T246187
1626156390000,2021-07-13T06:06:30Z,52.6,TA120-T246191
1626156392000,2021-07-13T06:06:32Z,46,TA120-T246183
1626156439000,2021-07-13T06:07:19Z,71.6,TA120-T246184
1626156440000,2021-07-13T06:07:20Z,53.6,TA120-T246187
1626156450000,2021-07-13T06:07:30Z,54.2,TA120-T246191
1626156452000,2021-07-13T06:07:32Z,45.9,TA120-T246183
1626156499000,2021-07-13T06:08:19Z,64.8,TA120-T246184
1626156500000,2021-07-13T06:08:20Z,55.6,TA120-T246187
1626156510000,2021-07-13T06:08:30Z,54.7,TA120-T246191
1626156512000,2021-07-13T06:08:32Z,45.9,TA120-T246183
1626156559000,2021-07-13T06:09:19Z,70.8,TA120-T246184
1626156560000,2021-07-13T06:09:20Z,54.3,TA120-T246187
1626156570000,2021-07-13T06:09:30Z,51.5,TA120-T246191
1626156572000,2021-07-13T06:09:32Z,45.9,TA120-T246183
1626156619000,2021-07-13T06:10:19Z,70,TA120-T246184
1626156620000,2021-07-13T06:10:20Z,54.3,TA120-T246187
1626156630000,2021-07-13T06:10:30Z,52.5,TA120-T246191
1626156632000,2021-07-13T06:10:32Z,45.9,TA120-T246183
1626156679000,2021-07-13T06:11:19Z,64.7,TA120-T246184
1626156680000,2021-07-13T06:11:20Z,55.5,TA120-T246187
1626156690000,2021-07-13T06:11:30Z,50.4,TA120-T246191
1626156692000,2021-07-13T06:11:32Z,45.9,TA120-T246183
1626156739000,2021-07-13T06:12:19Z,68.7,TA120-T246184
1626156740000,2021-07-13T06:12:20Z,53.5,TA120-T246187
1626156750000,2021-07-13T06:12:30Z,53,TA120-T246191
1626156752000,2021-07-13T06:12:32Z,45.9,TA120-T246183
1626156799000,2021-07-13T06:13:19Z,67.9,TA120-T246184
1626156800000,2021-07-13T06:13:20Z,58.3,TA120-T246187
1626156810000,2021-07-13T06:13:30Z,51.6,TA120-T246191
1626156812000,2021-07-13T06:13:32Z,46.4,TA120-T246183
1626156859000,2021-07-13T06:14:19Z,65.5,TA120-T246184
1626156860000,2021-07-13T06:14:20Z,56.3,TA120-T246187
1626156870000,2021-07-13T06:14:30Z,60.7,TA120-T246191
1626156872000,2021-07-13T06:14:32Z,46,TA120-T246183
1626156919000,2021-07-13T06:15:19Z,74.1,TA120-T246184
1626156920000,2021-07-13T06:15:20Z,54.7,TA120-T246187
1626156930000,2021-07-13T06:15:30Z,52.7,TA120-T246191
1626156932000,2021-07-13T06:15:32Z,45.9,TA120-T246183
1626156979000,2021-07-13T06:16:19Z,68.5,TA120-T246184
1626156980000,2021-07-13T06:16:20Z,54.6,TA120-T246187
1626156990000,2021-07-13T06:16:30Z,51.4,TA120-T246191
1626156992000,2021-07-13T06:16:32Z,45.9,TA120-T246183
1626157039000,2021-07-13T06:17:19Z,63.5,TA120-T246184
1626157040000,2021-07-13T06:17:20Z,55.3,TA120-T246187
1626157050000,2021-07-13T06:17:30Z,53.1,TA120-T246191
1626157052000,2021-07-13T06:17:32Z,45.9,TA120-T246183
1626157099000,2021-07-13T06:18:19Z,70.8,TA120-T246184
1626157100000,2021-07-13T06:18:20Z,55.7,TA120-T246187
1626157110000,2021-07-13T06:18:30Z,56.6,TA120-T246191
1626157112000,2021-07-13T06:18:32Z,46,TA120-T246183
1626157159000,2021-07-13T06:19:19Z,71.3,TA120-T246184
1626157160000,2021-07-13T06:19:20Z,55.7,TA120-T246187
1626157170000,2021-07-13T06:19:30Z,60.7,TA120-T246191
1626157172000,2021-07-13T06:19:32Z,46,TA120-T246183
1626157219000,2021-07-13T06:20:19Z,66.8,TA120-T246184
1626157220000,2021-07-13T06:20:20Z,56.4,TA120-T246187
1626157230000,2021-07-13T06:20:30Z,58.1,TA120-T246191
1626157232000,2021-07-13T06:20:32Z,45.8,TA120-T246183
1626157279000,2021-07-13T06:21:19Z,70.1,TA120-T246184
1626157280000,2021-07-13T06:21:20Z,55.5,TA120-T246187
1626157290000,2021-07-13T06:21:30Z,55.8,TA120-T246191
1626157292000,2021-07-13T06:21:32Z,46,TA120-T246183
1626157339000,2021-07-13T06:22:19Z,73.2,TA120-T246184
1626157340000,2021-07-13T06:22:20Z,54.4,TA120-T246187
1626157350000,2021-07-13T06:22:30Z,56,TA120-T246191
1626157352000,2021-07-13T06:22:32Z,45.9,TA120-T246183
1626157399000,2021-07-13T06:23:19Z,64.9,TA120-T246184
1626157400000,2021-07-13T06:23:20Z,55.7,TA120-T246187
1626157410000,2021-07-13T06:23:30Z,54.2,TA120-T246191
1626157412000,2021-07-13T06:23:32Z,46,TA120-T246183
1626157459000,2021-07-13T06:24:19Z,71.6,TA120-T246184
1626157460000,2021-07-13T06:24:20Z,58.6,TA120-T246187
1626157470000,2021-07-13T06:24:30Z,56.9,TA120-T246191
1626157472000,2021-07-13T06:24:32Z,46,TA120-T246183
1626157519000,2021-07-13T06:25:19Z,68.1,TA120-T246184
1626157520000,2021-07-13T06:25:20Z,54.4,TA120-T246187
1626157530000,2021-07-13T06:25:30Z,50.2,TA120-T246191
1626157532000,2021-07-13T06:25:32Z,46,TA120-T246183
1626157579000,2021-07-13T06:26:19Z,63.6,TA120-T246184
1626157580000,2021-07-13T06:26:20Z,55.7,TA120-T246187
1626157590000,2021-07-13T06:26:30Z,54.2,TA120-T246191
1626157592000,2021-07-13T06:26:32Z,46.1,TA120-T246183
1626157639000,2021-07-13T06:27:19Z,69.8,TA120-T246184
1626157640000,2021-07-13T06:27:20Z,55.2,TA120-T246187
1626157650000,2021-07-13T06:27:30Z,55.3,TA120-T246191
1626157652000,2021-07-13T06:27:32Z,45.9,TA120-T246183
1626157699000,2021-07-13T06:28:19Z,67.7,TA120-T246184
1626157700000,2021-07-13T06:28:20Z,54.4,TA120-T246187
1626157710000,2021-07-13T06:28:30Z,54.9,TA120-T246191
1626157712000,2021-07-13T06:28:32Z,45.8,TA120-T246183
1626157759000,2021-07-13T06:29:19Z,69.2,TA120-T246184
1626157760000,2021-07-13T06:29:20Z,55.5,TA120-T246187
1626157770000,2021-07-13T06:29:30Z,59.1,TA120-T246191
1626157772000,2021-07-13T06:29:32Z,45.9,TA120-T246183
1626157819000,2021-07-13T06:30:19Z,69.9,TA120-T246184
1626157820000,2021-07-13T06:30:20Z,55.7,TA120-T246187
1626157830000,2021-07-13T06:30:30Z,55.6,TA120-T246191
1626157835000,2021-07-13T06:30:35Z,45.9,TA120-T246183
1626157879000,2021-07-13T06:31:19Z,72.2,TA120-T246184
1626157880000,2021-07-13T06:31:20Z,54.8,TA120-T246187
1626157890000,2021-07-13T06:31:30Z,55.3,TA120-T246191
1626157895000,2021-07-13T06:31:35Z,45.9,TA120-T246183
1626157939000,2021-07-13T06:32:19Z,63.9,TA120-T246184
1626157940000,2021-07-13T06:32:20Z,57,TA120-T246187
1626157950000,2021-07-13T06:32:30Z,52.5,TA120-T246191
1626157955000,2021-07-13T06:32:35Z,46,TA120-T246183
1626157999000,2021-07-13T06:33:19Z,68.9,TA120-T246184
1626158000000,2021-07-13T06:33:20Z,56.7,TA120-T246187
1626158010000,2021-07-13T06:33:30Z,55.7,TA120-T246191
1626158015000,2021-07-13T06:33:35Z,45.8,TA120-T246183
1626158059000,2021-07-13T06:34:19Z,70.3,TA120-T246184
1626158060000,2021-07-13T06:34:20Z,56.1,TA120-T246187
1626158070000,2021-07-13T06:34:30Z,53.9,TA120-T246191
1626158075000,2021-07-13T06:34:35Z,45.9,TA120-T246183
1626158119000,2021-07-13T06:35:19Z,64.2,TA120-T246184
1626158120000,2021-07-13T06:35:20Z,56.4,TA120-T246187
1626158130000,2021-07-13T06:35:30Z,59.5,TA120-T246191
1626158135000,2021-07-13T06:35:35Z,46.3,TA120-T246183
1626158179000,2021-07-13T06:36:19Z,66.9,TA120-T246184
1626158180000,2021-07-13T06:36:20Z,58.7,TA120-T246187
1626158190000,2021-07-13T06:36:30Z,54.6,TA120-T246191
1626158195000,2021-07-13T06:36:35Z,45.8,TA120-T246183
1626158239000,2021-07-13T06:37:19Z,70.9,TA120-T246184
1626158240000,2021-07-13T06:37:20Z,57,TA120-T246187
1626158250000,2021-07-13T06:37:30Z,51,TA120-T246191
1626158255000,2021-07-13T06:37:35Z,45.8,TA120-T246183
1626158299000,2021-07-13T06:38:19Z,66.8,TA120-T246184
1626158300000,2021-07-13T06:38:20Z,57,TA120-T246187
1626158310000,2021-07-13T06:38:30Z,54.3,TA120-T246191
1626158315000,2021-07-13T06:38:35Z,45.9,TA120-T246183
1626158359000,2021-07-13T06:39:19Z,71.1,TA120-T246184
1626158360000,2021-07-13T06:39:20Z,58.3,TA120-T246187
1626158370000,2021-07-13T06:39:30Z,58.6,TA120-T246191
1626158375000,2021-07-13T06:39:35Z,45.7,TA120-T246183
1626158419000,2021-07-13T06:40:19Z,68.7,TA120-T246184
1626158420000,2021-07-13T06:40:20Z,56.3,TA120-T246187
1626158430000,2021-07-13T06:40:30Z,59,TA120-T246191
1626158435000,2021-07-13T06:40:35Z,45.8,TA120-T246183
1626158479000,2021-07-13T06:41:19Z,65.1,TA120-T246184
1626158480000,2021-07-13T06:41:20Z,57.6,TA120-T246187
1626158490000,2021-07-13T06:41:30Z,55,TA120-T246191
1626158495000,2021-07-13T06:41:35Z,45.9,TA120-T246183
1626158539000,2021-07-13T06:42:19Z,71.1,TA120-T246184
1626158540000,2021-07-13T06:42:20Z,58.2,TA120-T246187
1626158550000,2021-07-13T06:42:30Z,54.3,TA120-T246191
1626158555000,2021-07-13T06:42:35Z,45.8,TA120-T246183
1626158599000,2021-07-13T06:43:19Z,71.1,TA120-T246184
1626158600000,2021-07-13T06:43:20Z,58.7,TA120-T246187
1626158610000,2021-07-13T06:43:30Z,53.4,TA120-T246191
1626158615000,2021-07-13T06:43:35Z,45.8,TA120-T246183
1626158659000,2021-07-13T06:44:19Z,65.4,TA120-T246184
1626158660000,2021-07-13T06:44:20Z,59.4,TA120-T246187
1626158670000,2021-07-13T06:44:30Z,53.8,TA120-T246191
1626158675000,2021-07-13T06:44:35Z,45.8,TA120-T246183
1626158719000,2021-07-13T06:45:19Z,72.6,TA120-T246184
1626158720000,2021-07-13T06:45:20Z,57.5,TA120-T246187
1626158730000,2021-07-13T06:45:30Z,52.3,TA120-T246191
1626158735000,2021-07-13T06:45:35Z,45.8,TA120-T246183
1626158779000,2021-07-13T06:46:19Z,70.7,TA120-T246184
1626158780000,2021-07-13T06:46:20Z,58.8,TA120-T246187
1626158790000,2021-07-13T06:46:30Z,53.5,TA120-T246191
1626158795000,2021-07-13T06:46:35Z,45.8,TA120-T246183
1626158839000,2021-07-13T06:47:19Z,67.9,TA120-T246184
1626158840000,2021-07-13T06:47:20Z,59.4,TA120-T246187
1626158850000,2021-07-13T06:47:30Z,53,TA120-T246191
1626158855000,2021-07-13T06:47:35Z,45.8,TA120-T246183
1626158899000,2021-07-13T06:48:19Z,67.2,TA120-T246184
1626158900000,2021-07-13T06:48:20Z,57.3,TA120-T246187
1626158910000,2021-07-13T06:48:30Z,54.4,TA120-T246191
1626158915000,2021-07-13T06:48:35Z,45.8,TA120-T246183
1626158959000,2021-07-13T06:49:19Z,70.6,TA120-T246184
1626158960000,2021-07-13T06:49:20Z,59.7,TA120-T246187
1626158970000,2021-07-13T06:49:30Z,54.8,TA120-T246191
1626158975000,2021-07-13T06:49:35Z,45.9,TA120-T246183
1626159019000,2021-07-13T06:50:19Z,69.2,TA120-T246184
1626159020000,2021-07-13T06:50:20Z,57.4,TA120-T246187
1626159030000,2021-07-13T06:50:30Z,58.8,TA120-T246191
1626159035000,2021-07-13T06:50:35Z,45.9,TA120-T246183
1626159079000,2021-07-13T06:51:19Z,71.3,TA120-T246184
1626159080000,2021-07-13T06:51:20Z,58.1,TA120-T246187
1626159090000,2021-07-13T06:51:30Z,54.4,TA120-T246191
1626159095000,2021-07-13T06:51:35Z,45.8,TA120-T246183
1626159139000,2021-07-13T06:52:19Z,63.8,TA120-T246184
1626159140000,2021-07-13T06:52:20Z,57.4,TA120-T246187
1626159150000,2021-07-13T06:52:30Z,53.4,TA120-T246191
1626159155000,2021-07-13T06:52:35Z,45.8,TA120-T246183
1626159199000,2021-07-13T06:53:19Z,66.5,TA120-T246184
1626159200000,2021-07-13T06:53:20Z,56.5,TA120-T246187
1626159210000,2021-07-13T06:53:30Z,52.6,TA120-T246191
1626159215000,2021-07-13T06:53:35Z,45.8,TA120-T246183
1626159259000,2021-07-13T06:54:19Z,70.8,TA120-T246184
1626159260000,2021-07-13T06:54:20Z,57.8,TA120-T246187
1626159270000,2021-07-13T06:54:30Z,53.4,TA120-T246191
1626159275000,2021-07-13T06:54:35Z,45.9,TA120-T246183
1626159319000,2021-07-13T06:55:19Z,68.6,TA120-T246184
1626159320000,2021-07-13T06:55:20Z,57.5,TA120-T246187
1626159330000,2021-07-13T06:55:30Z,57.5,TA120-T246191
1626159335000,2021-07-13T06:55:35Z,45.9,TA120-T246183
1626159379000,2021-07-13T06:56:19Z,69.8,TA120-T246184
1626159380000,2021-07-13T06:56:20Z,58.5,TA120-T246187
1626159390000,2021-07-13T06:56:30Z,54,TA120-T246191
1626159395000,2021-07-13T06:56:35Z,45.9,TA120-T246183
1626159439000,2021-07-13T06:57:19Z,69.2,TA120-T246184
1626159440000,2021-07-13T06:57:20Z,57.8,TA120-T246187
1626159450000,2021-07-13T06:57:30Z,52.3,TA120-T246191
1626159455000,2021-07-13T06:57:35Z,45.9,TA120-T246183
1626159499000,2021-07-13T06:58:19Z,69.8,TA120-T246184
1626159500000,2021-07-13T06:58:20Z,62.4,TA120-T246187
1626159510000,2021-07-13T06:58:30Z,54.3,TA120-T246191
1626159515000,2021-07-13T06:58:35Z,45.9,TA120-T246183
1626159559000,2021-07-13T06:59:19Z,70.8,TA120-T246184
1626159560000,2021-07-13T06:59:20Z,57.3,TA120-T246187
1626159570000,2021-07-13T06:59:30Z,54.3,TA120-T246191
1626159575000,2021-07-13T06:59:35Z,45.8,TA120-T246183
1626159619000,2021-07-13T07:00:19Z,71.1,TA120-T246184
1626159620000,2021-07-13T07:00:20Z,57.7,TA120-T246187
1626159630000,2021-07-13T07:00:30Z,54.7,TA120-T246191
1626159635000,2021-07-13T07:00:35Z,45.8,TA120-T246183
1626159679000,2021-07-13T07:01:19Z,72.3,TA120-T246184
1626159680000,2021-07-13T07:01:20Z,57.9,TA120-T246187
1626159690000,2021-07-13T07:01:30Z,56.7,TA120-T246191
1626159695000,2021-07-13T07:01:35Z,45.8,TA120-T246183
1626159739000,2021-07-13T07:02:19Z,63.5,TA120-T246184
1626159740000,2021-07-13T07:02:20Z,57.4,TA120-T246187
1626159750000,2021-07-13T07:02:30Z,53.4,TA120-T246191
1626159755000,2021-07-13T07:02:35Z,45.9,TA120-T246183
1626159799000,2021-07-13T07:03:19Z,70.3,TA120-T246184
1626159800000,2021-07-13T07:03:20Z,56.3,TA120-T246187
1626159810000,2021-07-13T07:03:30Z,55.5,TA120-T246191
1626159815000,2021-07-13T07:03:35Z,46.2,TA120-T246183
1626159859000,2021-07-13T07:04:19Z,70.8,TA120-T246184
1626159860000,2021-07-13T07:04:20Z,56.8,TA120-T246187
1626159870000,2021-07-13T07:04:30Z,56.7,TA120-T246191
1626159875000,2021-07-13T07:04:35Z,45.8,TA120-T246183
1626159919000,2021-07-13T07:05:19Z,65.6,TA120-T246184
1626159920000,2021-07-13T07:05:20Z,58.2,TA120-T246187
1626159930000,2021-07-13T07:05:30Z,54.4,TA120-T246191
1626159935000,2021-07-13T07:05:35Z,45.9,TA120-T246183
1626159979000,2021-07-13T07:06:19Z,73.1,TA120-T246184
1626159980000,2021-07-13T07:06:20Z,56.9,TA120-T246187
1626159990000,2021-07-13T07:06:30Z,66.1,TA120-T246191
1626159995000,2021-07-13T07:06:35Z,45.9,TA120-T246183
1626160039000,2021-07-13T07:07:19Z,69.6,TA120-T246184
1626160040000,2021-07-13T07:07:20Z,57.7,TA120-T246187
1626160050000,2021-07-13T07:07:30Z,55.2,TA120-T246191
1626160055000,2021-07-13T07:07:35Z,45.9,TA120-T246183
1626160099000,2021-07-13T07:08:19Z,61.8,TA120-T246184
1626160100000,2021-07-13T07:08:20Z,55.8,TA120-T246187
1626160110000,2021-07-13T07:08:30Z,54.8,TA120-T246191
1626160115000,2021-07-13T07:08:35Z,45.8,TA120-T246183
1626160159000,2021-07-13T07:09:19Z,73.4,TA120-T246184
1626160160000,2021-07-13T07:09:20Z,59,TA120-T246187
1626160170000,2021-07-13T07:09:30Z,52.3,TA120-T246191
1626160175000,2021-07-13T07:09:35Z,45.9,TA120-T246183
1626160219000,2021-07-13T07:10:19Z,71.4,TA120-T246184
1626160220000,2021-07-13T07:10:20Z,55.9,TA120-T246187
1626160230000,2021-07-13T07:10:30Z,52.9,TA120-T246191
1626160235000,2021-07-13T07:10:35Z,45.9,TA120-T246183
1626160279000,2021-07-13T07:11:19Z,66.3,TA120-T246184
1626160280000,2021-07-13T07:11:20Z,59,TA120-T246187
1626160290000,2021-07-13T07:11:30Z,52,TA120-T246191
1626160295000,2021-07-13T07:11:35Z,45.8,TA120-T246183
1626160339000,2021-07-13T07:12:19Z,69.9,TA120-T246184
1626160340000,2021-07-13T07:12:20Z,56.9,TA120-T246187
1626160350000,2021-07-13T07:12:30Z,55.4,TA120-T246191
1626160355000,2021-07-13T07:12:35Z,46,TA120-T246183
1626160399000,2021-07-13T07:13:19Z,70.4,TA120-T246184
1626160400000,2021-07-13T07:13:20Z,56.1,TA120-T246187
1626160410000,2021-07-13T07:13:30Z,54.7,TA120-T246191
1626160415000,2021-07-13T07:13:35Z,46.1,TA120-T246183
1626160459000,2021-07-13T07:14:19Z,66.2,TA120-T246184
1626160460000,2021-07-13T07:14:20Z,62.5,TA120-T246187
1626160470000,2021-07-13T07:14:30Z,56.5,TA120-T246191
1626160475000,2021-07-13T07:14:35Z,45.9,TA120-T246183
1626160519000,2021-07-13T07:15:19Z,72.6,TA120-T246184
1626160520000,2021-07-13T07:15:20Z,58.1,TA120-T246187
1626160530000,2021-07-13T07:15:30Z,59.6,TA120-T246191
1626160535000,2021-07-13T07:15:35Z,45.8,TA120-T246183
1626160579000,2021-07-13T07:16:19Z,70.9,TA120-T246184
1626160580000,2021-07-13T07:16:20Z,56.6,TA120-T246187
1626160590000,2021-07-13T07:16:30Z,57,TA120-T246191
1626160595000,2021-07-13T07:16:35Z,46.4,TA120-T246183
1626160639000,2021-07-13T07:17:19Z,65.8,TA120-T246184
1626160640000,2021-07-13T07:17:20Z,56.6,TA120-T246187
1626160650000,2021-07-13T07:17:30Z,57.7,TA120-T246191
1626160655000,2021-07-13T07:17:35Z,45.7,TA120-T246183
1626160699000,2021-07-13T07:18:19Z,68.4,TA120-T246184
1626160700000,2021-07-13T07:18:20Z,56.7,TA120-T246187
1626160710000,2021-07-13T07:18:30Z,58.7,TA120-T246191
1626160715000,2021-07-13T07:18:35Z,45.8,TA120-T246183
1626160759000,2021-07-13T07:19:19Z,67.8,TA120-T246184
1626160760000,2021-07-13T07:19:20Z,57.7,TA120-T246187
1626160770000,2021-07-13T07:19:30Z,58.6,TA120-T246191
1626160775000,2021-07-13T07:19:35Z,46.1,TA120-T246183
1626160819000,2021-07-13T07:20:19Z,69.9,TA120-T246184
1626160820000,2021-07-13T07:20:20Z,55.6,TA120-T246187
1626160830000,2021-07-13T07:20:30Z,58,TA120-T246191
1626160835000,2021-07-13T07:20:35Z,45.8,TA120-T246183
1626160879000,2021-07-13T07:21:19Z,71.1,TA120-T246184
1626160880000,2021-07-13T07:21:20Z,56.5,TA120-T246187
