time,readable_time,dBA,dev-id
1669264082000,2022-11-24T04:28:02Z,69.3,TA120-T246184
1669264114000,2022-11-24T04:28:34Z,47.5,TA120-T246191
1669264135000,2022-11-24T04:28:55Z,46.7,TA120-T246183
1669264138000,2022-11-24T04:28:58Z,51.1,TA120-T246187
1669264142000,2022-11-24T04:29:02Z,71.8,TA120-T246184
1669264174000,2022-11-24T04:29:34Z,54,TA120-T246191
1669264195000,2022-11-24T04:29:55Z,46.6,TA120-T246183
1669264198000,2022-11-24T04:29:58Z,50.4,TA120-T246187
1669264202000,2022-11-24T04:30:02Z,67.1,TA120-T246184
1669264234000,2022-11-24T04:30:34Z,54.9,TA120-T246191
1669264255000,2022-11-24T04:30:55Z,46.6,TA120-T246183
1669264258000,2022-11-24T04:30:58Z,51.7,TA120-T246187
1669264262000,2022-11-24T04:31:02Z,70.5,TA120-T246184
1669264294000,2022-11-24T04:31:34Z,50.5,TA120-T246191
1669264315000,2022-11-24T04:31:55Z,46.6,TA120-T246183
1669264318000,2022-11-24T04:31:58Z,51.9,TA120-T246187
1669264322000,2022-11-24T04:32:02Z,71,TA120-T246184
1669264354000,2022-11-24T04:32:34Z,52.8,TA120-T246191
1669264375000,2022-11-24T04:32:55Z,46.6,TA120-T246183
1669264378000,2022-11-24T04:32:58Z,51.2,TA120-T246187
1669264382000,2022-11-24T04:33:02Z,72.2,TA120-T246184
1669264414000,2022-11-24T04:33:34Z,59,TA120-T246191
1669264435000,2022-11-24T04:33:55Z,46.7,TA120-T246183
1669264438000,2022-11-24T04:33:58Z,50.8,TA120-T246187
1669264442000,2022-11-24T04:34:02Z,69.2,TA120-T246184
1669264474000,2022-11-24T04:34:34Z,55.5,TA120-T246191
1669264495000,2022-11-24T04:34:55Z,46.6,TA120-T246183
1669264498000,2022-11-24T04:34:58Z,51.1,TA120-T246187
1669264502000,2022-11-24T04:35:02Z,71.8,TA120-T246184
1669264534000,2022-11-24T04:35:34Z,57.3,TA120-T246191
1669264555000,2022-11-24T04:35:55Z,47,TA120-T246183
1669264558000,2022-11-24T04:35:58Z,52.1,TA120-T246187
1669264562000,2022-11-24T04:36:02Z,70,TA120-T246184
1669264594000,2022-11-24T04:36:34Z,59.9,TA120-T246191
1669264615000,2022-11-24T04:36:55Z,46.8,TA120-T246183
1669264618000,2022-11-24T04:36:58Z,52.3,TA120-T246187
1669264622000,2022-11-24T04:37:02Z,66.5,TA120-T246184
1669264654000,2022-11-24T04:37:34Z,59.7,TA120-T246191
1669264675000,2022-11-24T04:37:55Z,46.8,TA120-T246183
1669264678000,2022-11-24T04:37:58Z,50.6,TA120-T246187
1669264682000,2022-11-24T04:38:02Z,70,TA120-T246184
1669264714000,2022-11-24T04:38:34Z,53.3,TA120-T246191
1669264735000,2022-11-24T04:38:55Z,46.8,TA120-T246183
1669264738000,2022-11-24T04:38:58Z,50.8,TA120-T246187
1669264742000,2022-11-24T04:39:02Z,72.3,TA120-T246184
1669264774000,2022-11-24T04:39:34Z,49.4,TA120-T246191
1669264795000,2022-11-24T04:39:55Z,46.8,TA120-T246183
1669264798000,2022-11-24T04:39:58Z,51.1,TA120-T246187
1669264802000,2022-11-24T04:40:02Z,67.4,TA120-T246184
1669264834000,2022-11-24T04:40:34Z,48.1,TA120-T246191
1669264855000,2022-11-24T04:40:55Z,46.8,TA120-T246183
1669264858000,2022-11-24T04:40:58Z,50.6,TA120-T246187
1669264862000,2022-11-24T04:41:02Z,74.5,TA120-T246184
1669264894000,2022-11-24T04:41:34Z,52.7,TA120-T246191
1669264915000,2022-11-24T04:41:55Z,46.8,TA120-T246183
1669264918000,2022-11-24T04:41:58Z,51,TA120-T246187
1669264922000,2022-11-24T04:42:02Z,72.9,TA120-T246184
1669264954000,2022-11-24T04:42:34Z,59.8,TA120-T246191
1669264975000,2022-11-24T04:42:55Z,46.8,TA120-T246183
1669264978000,2022-11-24T04:42:58Z,50.5,TA120-T246187
1669264982000,2022-11-24T04:43:02Z,71.2,TA120-T246184
1669265014000,2022-11-24T04:43:34Z,53.9,TA120-T246191
1669265035000,2022-11-24T04:43:55Z,46.8,TA120-T246183
1669265038000,2022-11-24T04:43:58Z,50.5,TA120-T246187
1669265042000,2022-11-24T04:44:02Z,74,TA120-T246184
1669265074000,2022-11-24T04:44:34Z,49.3,TA120-T246191
1669265095000,2022-11-24T04:44:55Z,46.6,TA120-T246183
1669265098000,2022-11-24T04:44:58Z,50.8,TA120-T246187
1669265102000,2022-11-24T04:45:02Z,71.3,TA120-T246184
1669265134000,2022-11-24T04:45:34Z,47.4,TA120-T246191
1669265155000,2022-11-24T04:45:55Z,46.6,TA120-T246183
1669265158000,2022-11-24T04:45:58Z,51.4,TA120-T246187
1669265162000,2022-11-24T04:46:02Z,69.5,TA120-T246184
1669265194000,2022-11-24T04:46:34Z,56.5,TA120-T246191
1669265215000,2022-11-24T04:46:55Z,46.8,TA120-T246183
1669265218000,2022-11-24T04:46:58Z,51.9,TA120-T246187
1669265222000,2022-11-24T04:47:02Z,69.6,TA120-T246184
1669265254000,2022-11-24T04:47:34Z,61.2,TA120-T246191
1669265275000,2022-11-24T04:47:55Z,46.8,TA120-T246183
1669265278000,2022-11-24T04:47:58Z,51.5,TA120-T246187
1669265282000,2022-11-24T04:48:02Z,73.5,TA120-T246184
1669265314000,2022-11-24T04:48:34Z,66.9,TA120-T246191
1669265335000,2022-11-24T04:48:55Z,46.9,TA120-T246183
1669265338000,2022-11-24T04:48:58Z,51.6,TA120-T246187
1669265342000,2022-11-24T04:49:02Z,70.3,TA120-T246184
1669265374000,2022-11-24T04:49:34Z,67.6,TA120-T246191
1669265395000,2022-11-24T04:49:55Z,46.6,TA120-T246183
1669265398000,2022-11-24T04:49:58Z,51.6,TA120-T246187
1669265402000,2022-11-24T04:50:02Z,72.3,TA120-T246184
1669265434000,2022-11-24T04:50:34Z,68.4,TA120-T246191
1669265455000,2022-11-24T04:50:55Z,46.9,TA120-T246183
1669265458000,2022-11-24T04:50:58Z,50.9,TA120-T246187
1669265462000,2022-11-24T04:51:02Z,74.6,TA120-T246184
1669265494000,2022-11-24T04:51:34Z,61.4,TA120-T246191
1669265515000,2022-11-24T04:51:55Z,46.7,TA120-T246183
1669265518000,2022-11-24T04:51:58Z,50.6,TA120-T246187
1669265522000,2022-11-24T04:52:02Z,67.8,TA120-T246184
1669265554000,2022-11-24T04:52:34Z,62.2,TA120-T246191
1669265575000,2022-11-24T04:52:55Z,46.8,TA120-T246183
1669265578000,2022-11-24T04:52:58Z,50.6,TA120-T246187
1669265582000,2022-11-24T04:53:02Z,71.5,TA120-T246184
1669265614000,2022-11-24T04:53:34Z,66,TA120-T246191
1669265635000,2022-11-24T04:53:55Z,46.7,TA120-T246183
1669265638000,2022-11-24T04:53:58Z,51.8,TA120-T246187
1669265642000,2022-11-24T04:54:02Z,73.5,TA120-T246184
1669265674000,2022-11-24T04:54:34Z,61.5,TA120-T246191
1669265695000,2022-11-24T04:54:55Z,46.7,TA120-T246183
1669265698000,2022-11-24T04:54:58Z,51.7,TA120-T246187
1669265702000,2022-11-24T04:55:02Z,71.3,TA120-T246184
1669265734000,2022-11-24T04:55:34Z,58.8,TA120-T246191
1669265755000,2022-11-24T04:55:55Z,46.7,TA120-T246183
1669265758000,2022-11-24T04:55:58Z,50.8,TA120-T246187
1669265762000,2022-11-24T04:56:02Z,73.2,TA120-T246184
1669265794000,2022-11-24T04:56:34Z,56.9,TA120-T246191
1669265815000,2022-11-24T04:56:55Z,46.8,TA120-T246183
1669265818000,2022-11-24T04:56:58Z,51.6,TA120-T246187
1669265822000,2022-11-24T04:57:02Z,73.8,TA120-T246184
1669265854000,2022-11-24T04:57:34Z,56.1,TA120-T246191
1669265875000,2022-11-24T04:57:55Z,46.5,TA120-T246183
1669265878000,2022-11-24T04:57:58Z,51.6,TA120-T246187
1669265882000,2022-11-24T04:58:02Z,68.8,TA120-T246184
1669265914000,2022-11-24T04:58:34Z,56,TA120-T246191
1669265935000,2022-11-24T04:58:55Z,46.5,TA120-T246183
1669265938000,2022-11-24T04:58:58Z,50.7,TA120-T246187
1669265942000,2022-11-24T04:59:02Z,72.9,TA120-T246184
1669265974000,2022-11-24T04:59:34Z,52.2,TA120-T246191
1669265995000,2022-11-24T04:59:55Z,46.5,TA120-T246183
1669265998000,2022-11-24T04:59:58Z,51.4,TA120-T246187
1669266002000,2022-11-24T05:00:02Z,69,TA120-T246184
1669266034000,2022-11-24T05:00:34Z,63.3,TA120-T246191
1669266055000,2022-11-24T05:00:55Z,46.8,TA120-T246183
1669266058000,2022-11-24T05:00:58Z,51.7,TA120-T246187
1669266062000,2022-11-24T05:01:02Z,70.4,TA120-T246184
1669266094000,2022-11-24T05:01:34Z,59.6,TA120-T246191
1669266115000,2022-11-24T05:01:55Z,46.7,TA120-T246183
1669266118000,2022-11-24T05:01:58Z,50.9,TA120-T246187
1669266122000,2022-11-24T05:02:02Z,70,TA120-T246184
1669266154000,2022-11-24T05:02:34Z,59.6,TA120-T246191
1669266175000,2022-11-24T05:02:55Z,46.6,TA120-T246183
1669266178000,2022-11-24T05:02:58Z,49.9,TA120-T246187
1669266182000,2022-11-24T05:03:02Z,70.2,TA120-T246184
1669266214000,2022-11-24T05:03:34Z,61.3,TA120-T246191
1669266235000,2022-11-24T05:03:55Z,46.6,TA120-T246183
1669266238000,2022-11-24T05:03:58Z,51.3,TA120-T246187
1669266242000,2022-11-24T05:04:02Z,67.7,TA120-T246184
1669266274000,2022-11-24T05:04:34Z,56.5,TA120-T246191
1669266295000,2022-11-24T05:04:55Z,47.2,TA120-T246183
1669266298000,2022-11-24T05:04:58Z,50.3,TA120-T246187
1669266302000,2022-11-24T05:05:02Z,68.8,TA120-T246184
1669266334000,2022-11-24T05:05:34Z,54.7,TA120-T246191
1669266355000,2022-11-24T05:05:55Z,48.1,TA120-T246183
1669266358000,2022-11-24T05:05:58Z,50.7,TA120-T246187
1669266362000,2022-11-24T05:06:02Z,74.3,TA120-T246184
1669266394000,2022-11-24T05:06:34Z,53.8,TA120-T246191
1669266415000,2022-11-24T05:06:55Z,48.2,TA120-T246183
1669266418000,2022-11-24T05:06:58Z,51.7,TA120-T246187
1669266422000,2022-11-24T05:07:02Z,71.8,TA120-T246184
1669266454000,2022-11-24T05:07:34Z,62.3,TA120-T246191
1669266475000,2022-11-24T05:07:55Z,48.1,TA120-T246183
1669266478000,2022-11-24T05:07:58Z,52.5,TA120-T246187
1669266482000,2022-11-24T05:08:02Z,68.8,TA120-T246184
1669266514000,2022-11-24T05:08:34Z,54.6,TA120-T246191
1669266535000,2022-11-24T05:08:55Z,48.2,TA120-T246183
1669266538000,2022-11-24T05:08:58Z,52.8,TA120-T246187
1669266542000,2022-11-24T05:09:02Z,73.4,TA120-T246184
1669266574000,2022-11-24T05:09:34Z,53.8,TA120-T246191
1669266595000,2022-11-24T05:09:55Z,48.1,TA120-T246183
1669266598000,2022-11-24T05:09:58Z,51.7,TA120-T246187
1669266602000,2022-11-24T05:10:02Z,69.5,TA120-T246184
1669266634000,2022-11-24T05:10:34Z,56.9,TA120-T246191
1669266655000,2022-11-24T05:10:55Z,48.1,TA120-T246183
1669266658000,2022-11-24T05:10:58Z,51.6,TA120-T246187
1669266662000,2022-11-24T05:11:02Z,72.2,TA120-T246184
1669266694000,2022-11-24T05:11:34Z,55.8,TA120-T246191
1669266715000,2022-11-24T05:11:55Z,48.1,TA120-T246183
1669266718000,2022-11-24T05:11:58Z,50.3,TA120-T246187
1669266722000,2022-11-24T05:12:02Z,68.9,TA120-T246184
1669266754000,2022-11-24T05:12:34Z,63,TA120-T246191
1669266775000,2022-11-24T05:12:55Z,48,TA120-T246183
1669266778000,2022-11-24T05:12:58Z,54,TA120-T246187
1669266782000,2022-11-24T05:13:02Z,73.5,TA120-T246184
1669266814000,2022-11-24T05:13:34Z,59.2,TA120-T246191
1669266835000,2022-11-24T05:13:55Z,48.2,TA120-T246183
1669266838000,2022-11-24T05:13:58Z,52.2,TA120-T246187
1669266842000,2022-11-24T05:14:02Z,70.5,TA120-T246184
1669266874000,2022-11-24T05:14:34Z,63.7,TA120-T246191
1669266895000,2022-11-24T05:14:55Z,48.1,TA120-T246183
1669266898000,2022-11-24T05:14:58Z,51.1,TA120-T246187
1669266902000,2022-11-24T05:15:02Z,71.3,TA120-T246184
1669266934000,2022-11-24T05:15:34Z,61.9,TA120-T246191
1669266955000,2022-11-24T05:15:55Z,48.2,TA120-T246183
1669266958000,2022-11-24T05:15:58Z,52.1,TA120-T246187
1669266962000,2022-11-24T05:16:02Z,68.4,TA120-T246184
1669266994000,2022-11-24T05:16:34Z,62.1,TA120-T246191
1669267015000,2022-11-24T05:16:55Z,48.1,TA120-T246183
1669267018000,2022-11-24T05:16:58Z,53.1,TA120-T246187
1669267022000,2022-11-24T05:17:02Z,70.1,TA120-T246184
1669267054000,2022-11-24T05:17:34Z,63.2,TA120-T246191
1669267075000,2022-11-24T05:17:55Z,48.2,TA120-T246183
1669267078000,2022-11-24T05:17:58Z,51.8,TA120-T246187
1669267082000,2022-11-24T05:18:02Z,72.6,TA120-T246184
1669267114000,2022-11-24T05:18:34Z,58.3,TA120-T246191
1669267135000,2022-11-24T05:18:55Z,48.2,TA120-T246183
1669267138000,2022-11-24T05:18:58Z,52.9,TA120-T246187
1669267142000,2022-11-24T05:19:02Z,68.1,TA120-T246184
1669267174000,2022-11-24T05:19:34Z,55,TA120-T246191
1669267195000,2022-11-24T05:19:55Z,48.2,TA120-T246183
1669267198000,2022-11-24T05:19:58Z,51.8,TA120-T246187
1669267202000,2022-11-24T05:20:02Z,70.7,TA120-T246184
1669267234000,2022-11-24T05:20:34Z,54.9,TA120-T246191
1669267255000,2022-11-24T05:20:55Z,48.2,TA120-T246183
1669267258000,2022-11-24T05:20:58Z,51,TA120-T246187
1669267262000,2022-11-24T05:21:02Z,70.5,TA120-T246184
1669267294000,2022-11-24T05:21:34Z,54.6,TA120-T246191
1669267315000,2022-11-24T05:21:55Z,48.1,TA120-T246183
1669267318000,2022-11-24T05:21:58Z,50.5,TA120-T246187
1669267322000,2022-11-24T05:22:02Z,71,TA120-T246184
1669267354000,2022-11-24T05:22:34Z,55.4,TA120-T246191
1669267375000,2022-11-24T05:22:55Z,48.2,TA120-T246183
1669267378000,2022-11-24T05:22:58Z,52.1,TA120-T246187
1669267382000,2022-11-24T05:23:02Z,70.3,TA120-T246184
1669267414000,2022-11-24T05:23:34Z,59,TA120-T246191
1669267435000,2022-11-24T05:23:55Z,48.1,TA120-T246183
1669267438000,2022-11-24T05:23:58Z,53.2,TA120-T246187
1669267442000,2022-11-24T05:24:02Z,70,TA120-T246184
1669267474000,2022-11-24T05:24:34Z,57.9,TA120-T246191
1669267495000,2022-11-24T05:24:55Z,48.1,TA120-T246183
1669267498000,2022-11-24T05:24:58Z,52.8,TA120-T246187
1669267502000,2022-11-24T05:25:02Z,68.6,TA120-T246184
1669267534000,2022-11-24T05:25:34Z,58.1,TA120-T246191
1669267555000,2022-11-24T05:25:55Z,48.1,TA120-T246183
1669267558000,2022-11-24T05:25:58Z,52.7,TA120-T246187
1669267562000,2022-11-24T05:26:02Z,69.3,TA120-T246184
1669267594000,2022-11-24T05:26:34Z,59.8,TA120-T246191
1669267615000,2022-11-24T05:26:55Z,48.1,TA120-T246183
1669267618000,2022-11-24T05:26:58Z,51.6,TA120-T246187
1669267622000,2022-11-24T05:27:02Z,72.7,TA120-T246184
1669267654000,2022-11-24T05:27:34Z,56.5,TA120-T246191
1669267675000,2022-11-24T05:27:55Z,48,TA120-T246183
1669267678000,2022-11-24T05:27:58Z,51.9,TA120-T246187
1669267682000,2022-11-24T05:28:02Z,70.1,TA120-T246184
1669267714000,2022-11-24T05:28:34Z,60.3,TA120-T246191
1669267735000,2022-11-24T05:28:55Z,48.1,TA120-T246183
1669267738000,2022-11-24T05:28:58Z,51.3,TA120-T246187
1669267742000,2022-11-24T05:29:02Z,71.9,TA120-T246184
1669267774000,2022-11-24T05:29:34Z,58.1,TA120-T246191
1669267795000,2022-11-24T05:29:55Z,48.1,TA120-T246183
1669267798000,2022-11-24T05:29:58Z,52.3,TA120-T246187
1669267802000,2022-11-24T05:30:02Z,72.4,TA120-T246184
1669267834000,2022-11-24T05:30:34Z,59.4,TA120-T246191
1669267855000,2022-11-24T05:30:55Z,48.4,TA120-T246183
1669267858000,2022-11-24T05:30:58Z,52.7,TA120-T246187
1669267862000,2022-11-24T05:31:02Z,65.7,TA120-T246184
1669267894000,2022-11-24T05:31:34Z,57.2,TA120-T246191
1669267915000,2022-11-24T05:31:55Z,48.3,TA120-T246183
1669267918000,2022-11-24T05:31:58Z,52.6,TA120-T246187
1669267922000,2022-11-24T05:32:02Z,72.7,TA120-T246184
1669267954000,2022-11-24T05:32:34Z,53.5,TA120-T246191
1669267975000,2022-11-24T05:32:55Z,48.2,TA120-T246183
1669267978000,2022-11-24T05:32:58Z,54.8,TA120-T246187
1669267982000,2022-11-24T05:33:02Z,72.4,TA120-T246184
1669268014000,2022-11-24T05:33:34Z,57.1,TA120-T246191
1669268035000,2022-11-24T05:33:55Z,48.2,TA120-T246183
1669268038000,2022-11-24T05:33:58Z,51.9,TA120-T246187
1669268042000,2022-11-24T05:34:02Z,67.3,TA120-T246184
1669268074000,2022-11-24T05:34:34Z,54.9,TA120-T246191
1669268095000,2022-11-24T05:34:55Z,48.4,TA120-T246183
1669268098000,2022-11-24T05:34:58Z,53.2,TA120-T246187
1669268102000,2022-11-24T05:35:02Z,70.8,TA120-T246184
1669268134000,2022-11-24T05:35:34Z,57.2,TA120-T246191
1669268155000,2022-11-24T05:35:55Z,48.5,TA120-T246183
1669268158000,2022-11-24T05:35:58Z,52.5,TA120-T246187
1669268162000,2022-11-24T05:36:02Z,71.6,TA120-T246184
1669268194000,2022-11-24T05:36:34Z,52,TA120-T246191
1669268215000,2022-11-24T05:36:55Z,48.5,TA120-T246183
1669268218000,2022-11-24T05:36:58Z,51.5,TA120-T246187
1669268222000,2022-11-24T05:37:02Z,70.5,TA120-T246184
1669268254000,2022-11-24T05:37:34Z,53.5,TA120-T246191
1669268275000,2022-11-24T05:37:55Z,48.5,TA120-T246183
1669268278000,2022-11-24T05:37:58Z,52.2,TA120-T246187
1669268282000,2022-11-24T05:38:02Z,72.9,TA120-T246184
1669268314000,2022-11-24T05:38:34Z,57.7,TA120-T246191
1669268335000,2022-11-24T05:38:55Z,48.5,TA120-T246183
1669268338000,2022-11-24T05:38:58Z,51.8,TA120-T246187
1669268342000,2022-11-24T05:39:02Z,72.4,TA120-T246184
1669268374000,2022-11-24T05:39:34Z,51,TA120-T246191
1669268395000,2022-11-24T05:39:55Z,48.6,TA120-T246183
1669268398000,2022-11-24T05:39:58Z,51.6,TA120-T246187
1669268402000,2022-11-24T05:40:02Z,69.4,TA120-T246184
1669268434000,2022-11-24T05:40:34Z,60.2,TA120-T246191
1669268455000,2022-11-24T05:40:55Z,48.5,TA120-T246183
1669268458000,2022-11-24T05:40:58Z,51.9,TA120-T246187
1669268462000,2022-11-24T05:41:02Z,73.5,TA120-T246184
1669268494000,2022-11-24T05:41:34Z,61.8,TA120-T246191
1669268515000,2022-11-24T05:41:55Z,48.4,TA120-T246183
1669268518000,2022-11-24T05:41:58Z,51.8,TA120-T246187
1669268522000,2022-11-24T05:42:02Z,72.3,TA120-T246184
1669268554000,2022-11-24T05:42:34Z,60.8,TA120-T246191
1669268575000,2022-11-24T05:42:55Z,48.5,TA120-T246183
1669268578000,2022-11-24T05:42:58Z,53,TA120-T246187
1669268582000,2022-11-24T05:43:02Z,67.6,TA120-T246184
1669268614000,2022-11-24T05:43:34Z,58.9,TA120-T246191
1669268635000,2022-11-24T05:43:55Z,48.7,TA120-T246183
1669268638000,2022-11-24T05:43:58Z,53.9,TA120-T246187
1669268642000,2022-11-24T05:44:02Z,73.3,TA120-T246184
1669268674000,2022-11-24T05:44:34Z,58.9,TA120-T246191
1669268695000,2022-11-24T05:44:55Z,48.7,TA120-T246183
1669268698000,2022-11-24T05:44:58Z,52.6,TA120-T246187
1669268702000,2022-11-24T05:45:02Z,68.2,TA120-T246184
1669268734000,2022-11-24T05:45:34Z,56.7,TA120-T246191
1669268755000,2022-11-24T05:45:55Z,48.7,TA120-T246183
1669268758000,2022-11-24T05:45:58Z,53.3,TA120-T246187
1669268762000,2022-11-24T05:46:02Z,69.7,TA120-T246184
1669268794000,2022-11-24T05:46:34Z,55.4,TA120-T246191
1669268815000,2022-11-24T05:46:55Z,48.7,TA120-T246183
1669268818000,2022-11-24T05:46:58Z,52.8,TA120-T246187
1669268822000,2022-11-24T05:47:02Z,70.8,TA120-T246184
1669268854000,2022-11-24T05:47:34Z,57.1,TA120-T246191
1669268875000,2022-11-24T05:47:55Z,48.7,TA120-T246183
1669268878000,2022-11-24T05:47:58Z,52.6,TA120-T246187
1669268882000,2022-11-24T05:48:02Z,72.2,TA120-T246184
1669268914000,2022-11-24T05:48:34Z,57.1,TA120-T246191
1669268935000,2022-11-24T05:48:55Z,48.7,TA120-T246183
1669268938000,2022-11-24T05:48:58Z,53,TA120-T246187
1669268942000,2022-11-24T05:49:02Z,71.2,TA120-T246184
1669268974000,2022-11-24T05:49:34Z,57.2,TA120-T246191
1669268995000,2022-11-24T05:49:55Z,48.7,TA120-T246183
1669268998000,2022-11-24T05:49:58Z,56.3,TA120-T246187
1669269002000,2022-11-24T05:50:02Z,73.4,TA120-T246184
1669269034000,2022-11-24T05:50:34Z,60.3,TA120-T246191
1669269055000,2022-11-24T05:50:55Z,53.5,TA120-T246183
1669269058000,2022-11-24T05:50:58Z,53,TA120-T246187
1669269062000,2022-11-24T05:51:02Z,70.7,TA120-T246184
1669269094000,2022-11-24T05:51:34Z,59.1,TA120-T246191
1669269115000,2022-11-24T05:51:55Z,53.1,TA120-T246183
1669269118000,2022-11-24T05:51:58Z,52.9,TA120-T246187
1669269122000,2022-11-24T05:52:02Z,70.4,TA120-T246184
1669269154000,2022-11-24T05:52:34Z,54.5,TA120-T246191
1669269175000,2022-11-24T05:52:55Z,51,TA120-T246183
1669269178000,2022-11-24T05:52:58Z,53.4,TA120-T246187
1669269182000,2022-11-24T05:53:02Z,71.8,TA120-T246184
1669269214000,2022-11-24T05:53:34Z,57.1,TA120-T246191
1669269235000,2022-11-24T05:53:55Z,48.7,TA120-T246183
1669269238000,2022-11-24T05:53:58Z,53.1,TA120-T246187
1669269242000,2022-11-24T05:54:02Z,70.6,TA120-T246184
1669269274000,2022-11-24T05:54:34Z,58.5,TA120-T246191
1669269295000,2022-11-24T05:54:55Z,48.9,TA120-T246183
1669269298000,2022-11-24T05:54:58Z,51.1,TA120-T246187
1669269302000,2022-11-24T05:55:02Z,72.6,TA120-T246184
1669269334000,2022-11-24T05:55:34Z,59.3,TA120-T246191
1669269355000,2022-11-24T05:55:55Z,49,TA120-T246183
1669269358000,2022-11-24T05:55:58Z,53.2,TA120-T246187
1669269362000,2022-11-24T05:56:02Z,70.1,TA120-T246184
1669269394000,2022-11-24T05:56:34Z,57.7,TA120-T246191
1669269415000,2022-11-24T05:56:55Z,48.9,TA120-T246183
1669269418000,2022-11-24T05:56:58Z,53.2,TA120-T246187
1669269422000,2022-11-24T05:57:02Z,71.7,TA120-T246184
1669269454000,2022-11-24T05:57:34Z,54.5,TA120-T246191
1669269475000,2022-11-24T05:57:55Z,48.9,TA120-T246183
1669269478000,2022-11-24T05:57:58Z,53.2,TA120-T246187
1669269482000,2022-11-24T05:58:02Z,64.8,TA120-T246184
1669269514000,2022-11-24T05:58:34Z,56.2,TA120-T246191
1669269535000,2022-11-24T05:58:55Z,48.6,TA120-T246183
1669269538000,2022-11-24T05:58:58Z,51.4,TA120-T246187
1669269542000,2022-11-24T05:59:02Z,72.5,TA120-T246184
1669269574000,2022-11-24T05:59:34Z,55.2,TA120-T246191
1669269595000,2022-11-24T05:59:55Z,48.9,TA120-T246183
1669269598000,2022-11-24T05:59:58Z,51.7,TA120-T246187
1669269602000,2022-11-24T06:00:02Z,70.3,TA120-T246184
1669269634000,2022-11-24T06:00:34Z,56.3,TA120-T246191
1669269655000,2022-11-24T06:00:55Z,48.6,TA120-T246183
1669269658000,2022-11-24T06:00:58Z,52.3,TA120-T246187
1669269662000,2022-11-24T06:01:02Z,66.2,TA120-T246184
1669269694000,2022-11-24T06:01:34Z,58.8,TA120-T246191
1669269715000,2022-11-24T06:01:55Z,49.2,TA120-T246183
1669269718000,2022-11-24T06:01:58Z,52.8,TA120-T246187
1669269722000,2022-11-24T06:02:02Z,73.1,TA120-T246184
1669269754000,2022-11-24T06:02:34Z,56.1,TA120-T246191
1669269775000,2022-11-24T06:02:55Z,52.4,TA120-T246183
1669269778000,2022-11-24T06:02:58Z,52.7,TA120-T246187
1669269782000,2022-11-24T06:03:02Z,69.1,TA120-T246184
1669269814000,2022-11-24T06:03:34Z,57.9,TA120-T246191
1669269835000,2022-11-24T06:03:55Z,52.5,TA120-T246183
1669269838000,2022-11-24T06:03:58Z,53.1,TA120-T246187
1669269842000,2022-11-24T06:04:02Z,71.1,TA120-T246184
1669269874000,2022-11-24T06:04:34Z,57,TA120-T246191
1669269895000,2022-11-24T06:04:55Z,58.1,TA120-T246183
1669269898000,2022-11-24T06:04:58Z,51.8,TA120-T246187
1669269902000,2022-11-24T06:05:02Z,69.1,TA120-T246184
1669269934000,2022-11-24T06:05:34Z,57.4,TA120-T246191
1669269955000,2022-11-24T06:05:55Z,59.9,TA120-T246183
1669269958000,2022-11-24T06:05:58Z,51.4,TA120-T246187
1669269962000,2022-11-24T06:06:02Z,72.2,TA120-T246184
1669269994000,2022-11-24T06:06:34Z,56.2,TA120-T246191
1669270015000,2022-11-24T06:06:55Z,61.3,TA120-T246183
1669270018000,2022-11-24T06:06:58Z,52.4,TA120-T246187
1669270022000,2022-11-24T06:07:02Z,70.9,TA120-T246184
1669270054000,2022-11-24T06:07:34Z,56.1,TA120-T246191
1669270075000,2022-11-24T06:07:55Z,58.9,TA120-T246183
1669270078000,2022-11-24T06:07:58Z,53.1,TA120-T246187
1669270082000,2022-11-24T06:08:02Z,69.3,TA120-T246184
1669270114000,2022-11-24T06:08:34Z,56.9,TA120-T246191
1669270135000,2022-11-24T06:08:55Z,68.3,TA120-T246183
1669270138000,2022-11-24T06:08:58Z,53.4,TA120-T246187
1669270142000,2022-11-24T06:09:02Z,74.4,TA120-T246184
1669270174000,2022-11-24T06:09:34Z,57.4,TA120-T246191
1669270195000,2022-11-24T06:09:55Z,58.8,TA120-T246183
1669270198000,2022-11-24T06:09:58Z,52.3,TA120-T246187
1669270202000,2022-11-24T06:10:02Z,71.4,TA120-T246184
1669270234000,2022-11-24T06:10:34Z,56.9,TA120-T246191
1669270258000,2022-11-24T06:10:58Z,53.1,TA120-T246187
1669270259000,2022-11-24T06:10:59Z,55.1,TA120-T246183
1669270262000,2022-11-24T06:11:02Z,70.7,TA120-T246184
1669270294000,2022-11-24T06:11:34Z,55.6,TA120-T246191
1669270318000,2022-11-24T06:11:58Z,52.4,TA120-T246187
1669270319000,2022-11-24T06:11:59Z,50.6,TA120-T246183
1669270322000,2022-11-24T06:12:02Z,73,TA120-T246184
1669270354000,2022-11-24T06:12:34Z,59,TA120-T246191
1669270378000,2022-11-24T06:12:58Z,52,TA120-T246187
1669270379000,2022-11-24T06:12:59Z,48.9,TA120-T246183
1669270382000,2022-11-24T06:13:02Z,69.1,TA120-T246184
1669270414000,2022-11-24T06:13:34Z,53.7,TA120-T246191
1669270438000,2022-11-24T06:13:58Z,52.5,TA120-T246187
1669270439000,2022-11-24T06:13:59Z,51.1,TA120-T246183
1669270442000,2022-11-24T06:14:02Z,72.3,TA120-T246184
