time,readable_time,dBA,dev-id
1669957586000,2022-12-02T05:06:26Z,47.1,TA120-T246183
1669957591000,2022-12-02T05:06:31Z,69,TA120-T246184
1669957622000,2022-12-02T05:07:02Z,53.7,TA120-T246191
1669957645000,2022-12-02T05:07:25Z,49.8,TA120-T246187
1669957646000,2022-12-02T05:07:26Z,47.1,TA120-T246183
1669957651000,2022-12-02T05:07:31Z,72.9,TA120-T246184
1669957682000,2022-12-02T05:08:02Z,59.8,TA120-T246191
1669957705000,2022-12-02T05:08:25Z,51.7,TA120-T246187
1669957706000,2022-12-02T05:08:26Z,47.1,TA120-T246183
1669957711000,2022-12-02T05:08:31Z,71,TA120-T246184
1669957742000,2022-12-02T05:09:02Z,54.3,TA120-T246191
1669957765000,2022-12-02T05:09:25Z,50.4,TA120-T246187
1669957766000,2022-12-02T05:09:26Z,47.2,TA120-T246183
1669957771000,2022-12-02T05:09:31Z,75,TA120-T246184
1669957802000,2022-12-02T05:10:02Z,52.2,TA120-T246191
1669957825000,2022-12-02T05:10:25Z,51.3,TA120-T246187
1669957826000,2022-12-02T05:10:26Z,47.2,TA120-T246183
1669957831000,2022-12-02T05:10:31Z,74.1,TA120-T246184
1669957862000,2022-12-02T05:11:02Z,55.4,TA120-T246191
1669957885000,2022-12-02T05:11:25Z,51.5,TA120-T246187
1669957886000,2022-12-02T05:11:26Z,47.2,TA120-T246183
1669957891000,2022-12-02T05:11:31Z,61.3,TA120-T246184
1669957922000,2022-12-02T05:12:02Z,58.4,TA120-T246191
1669957945000,2022-12-02T05:12:25Z,51.4,TA120-T246187
1669957946000,2022-12-02T05:12:26Z,47.2,TA120-T246183
1669957951000,2022-12-02T05:12:31Z,67.3,TA120-T246184
1669957982000,2022-12-02T05:13:02Z,53.4,TA120-T246191
1669958005000,2022-12-02T05:13:25Z,50.1,TA120-T246187
1669958006000,2022-12-02T05:13:26Z,47.3,TA120-T246183
1669958011000,2022-12-02T05:13:31Z,73,TA120-T246184
1669958042000,2022-12-02T05:14:02Z,65,TA120-T246191
1669958065000,2022-12-02T05:14:25Z,50,TA120-T246187
1669958066000,2022-12-02T05:14:26Z,47.2,TA120-T246183
1669958071000,2022-12-02T05:14:31Z,68,TA120-T246184
1669958102000,2022-12-02T05:15:02Z,60.4,TA120-T246191
1669958125000,2022-12-02T05:15:25Z,50.9,TA120-T246187
1669958126000,2022-12-02T05:15:26Z,47.2,TA120-T246183
1669958131000,2022-12-02T05:15:31Z,73.1,TA120-T246184
1669958162000,2022-12-02T05:16:02Z,55.1,TA120-T246191
1669958185000,2022-12-02T05:16:25Z,52.7,TA120-T246187
1669958186000,2022-12-02T05:16:26Z,47.3,TA120-T246183
1669958191000,2022-12-02T05:16:31Z,72.6,TA120-T246184
1669958222000,2022-12-02T05:17:02Z,49.5,TA120-T246191
1669958245000,2022-12-02T05:17:25Z,52,TA120-T246187
1669958246000,2022-12-02T05:17:26Z,47.1,TA120-T246183
1669958251000,2022-12-02T05:17:31Z,72.4,TA120-T246184
1669958282000,2022-12-02T05:18:02Z,55.5,TA120-T246191
1669958305000,2022-12-02T05:18:25Z,53.9,TA120-T246187
1669958306000,2022-12-02T05:18:26Z,47.2,TA120-T246183
1669958311000,2022-12-02T05:18:31Z,74.9,TA120-T246184
1669958342000,2022-12-02T05:19:02Z,55.7,TA120-T246191
1669958365000,2022-12-02T05:19:25Z,52.4,TA120-T246187
1669958366000,2022-12-02T05:19:26Z,47.2,TA120-T246183
1669958371000,2022-12-02T05:19:31Z,72.6,TA120-T246184
1669958402000,2022-12-02T05:20:02Z,57.7,TA120-T246191
1669958425000,2022-12-02T05:20:25Z,50.9,TA120-T246187
1669958426000,2022-12-02T05:20:26Z,47.1,TA120-T246183
1669958431000,2022-12-02T05:20:31Z,73,TA120-T246184
1669958462000,2022-12-02T05:21:02Z,57.6,TA120-T246191
1669958485000,2022-12-02T05:21:25Z,52.6,TA120-T246187
1669958486000,2022-12-02T05:21:26Z,47.2,TA120-T246183
1669958491000,2022-12-02T05:21:31Z,73,TA120-T246184
1669958522000,2022-12-02T05:22:02Z,58.5,TA120-T246191
1669958545000,2022-12-02T05:22:25Z,54,TA120-T246187
1669958546000,2022-12-02T05:22:26Z,47.1,TA120-T246183
1669958551000,2022-12-02T05:22:31Z,72.8,TA120-T246184
1669958582000,2022-12-02T05:23:02Z,57.1,TA120-T246191
1669958605000,2022-12-02T05:23:25Z,51.4,TA120-T246187
1669958606000,2022-12-02T05:23:26Z,47.2,TA120-T246183
1669958611000,2022-12-02T05:23:31Z,66.5,TA120-T246184
1669958642000,2022-12-02T05:24:02Z,55.2,TA120-T246191
1669958665000,2022-12-02T05:24:25Z,53.7,TA120-T246187
1669958666000,2022-12-02T05:24:26Z,47.3,TA120-T246183
1669958671000,2022-12-02T05:24:31Z,70.3,TA120-T246184
1669958702000,2022-12-02T05:25:02Z,55.1,TA120-T246191
1669958725000,2022-12-02T05:25:25Z,50.5,TA120-T246187
1669958726000,2022-12-02T05:25:26Z,47.2,TA120-T246183
1669958731000,2022-12-02T05:25:31Z,70.8,TA120-T246184
1669958762000,2022-12-02T05:26:02Z,51.4,TA120-T246191
1669958785000,2022-12-02T05:26:25Z,50.6,TA120-T246187
1669958786000,2022-12-02T05:26:26Z,47.2,TA120-T246183
1669958791000,2022-12-02T05:26:31Z,69.2,TA120-T246184
1669958822000,2022-12-02T05:27:02Z,59.2,TA120-T246191
1669958845000,2022-12-02T05:27:25Z,52.2,TA120-T246187
1669958846000,2022-12-02T05:27:26Z,47.3,TA120-T246183
1669958851000,2022-12-02T05:27:31Z,68.8,TA120-T246184
1669958882000,2022-12-02T05:28:02Z,54,TA120-T246191
1669958905000,2022-12-02T05:28:25Z,51.4,TA120-T246187
1669958906000,2022-12-02T05:28:26Z,47.3,TA120-T246183
1669958911000,2022-12-02T05:28:31Z,73.4,TA120-T246184
1669958942000,2022-12-02T05:29:02Z,55.5,TA120-T246191
1669958965000,2022-12-02T05:29:25Z,51.5,TA120-T246187
1669958966000,2022-12-02T05:29:26Z,47.2,TA120-T246183
1669958971000,2022-12-02T05:29:31Z,71.4,TA120-T246184
1669959002000,2022-12-02T05:30:02Z,59.5,TA120-T246191
1669959025000,2022-12-02T05:30:25Z,51.9,TA120-T246187
1669959026000,2022-12-02T05:30:26Z,47.3,TA120-T246183
1669959031000,2022-12-02T05:30:31Z,72.1,TA120-T246184
1669959062000,2022-12-02T05:31:02Z,53.7,TA120-T246191
1669959085000,2022-12-02T05:31:25Z,50.5,TA120-T246187
1669959086000,2022-12-02T05:31:26Z,47.4,TA120-T246183
1669959091000,2022-12-02T05:31:31Z,72.9,TA120-T246184
1669959122000,2022-12-02T05:32:02Z,51.2,TA120-T246191
1669959145000,2022-12-02T05:32:25Z,52.1,TA120-T246187
1669959146000,2022-12-02T05:32:26Z,47.2,TA120-T246183
1669959151000,2022-12-02T05:32:31Z,70.6,TA120-T246184
1669959182000,2022-12-02T05:33:02Z,57.9,TA120-T246191
1669959205000,2022-12-02T05:33:25Z,53.7,TA120-T246187
1669959206000,2022-12-02T05:33:26Z,47.3,TA120-T246183
1669959211000,2022-12-02T05:33:31Z,73.4,TA120-T246184
1669959242000,2022-12-02T05:34:02Z,57.1,TA120-T246191
1669959265000,2022-12-02T05:34:25Z,51.3,TA120-T246187
1669959266000,2022-12-02T05:34:26Z,47.1,TA120-T246183
1669959271000,2022-12-02T05:34:31Z,72.5,TA120-T246184
1669959302000,2022-12-02T05:35:02Z,53.3,TA120-T246191
1669959325000,2022-12-02T05:35:25Z,52.3,TA120-T246187
1669959326000,2022-12-02T05:35:26Z,47.2,TA120-T246183
1669959331000,2022-12-02T05:35:31Z,70.5,TA120-T246184
1669959362000,2022-12-02T05:36:02Z,58.2,TA120-T246191
1669959385000,2022-12-02T05:36:25Z,52.2,TA120-T246187
1669959386000,2022-12-02T05:36:26Z,47.4,TA120-T246183
1669959391000,2022-12-02T05:36:31Z,69.4,TA120-T246184
1669959422000,2022-12-02T05:37:02Z,54.8,TA120-T246191
1669959445000,2022-12-02T05:37:25Z,52.3,TA120-T246187
1669959446000,2022-12-02T05:37:26Z,47.3,TA120-T246183
1669959451000,2022-12-02T05:37:31Z,73.1,TA120-T246184
1669959482000,2022-12-02T05:38:02Z,57.4,TA120-T246191
1669959505000,2022-12-02T05:38:25Z,52.6,TA120-T246187
1669959506000,2022-12-02T05:38:26Z,47.2,TA120-T246183
1669959511000,2022-12-02T05:38:31Z,68.6,TA120-T246184
1669959542000,2022-12-02T05:39:02Z,58.5,TA120-T246191
1669959565000,2022-12-02T05:39:25Z,53.9,TA120-T246187
1669959566000,2022-12-02T05:39:26Z,47.3,TA120-T246183
1669959571000,2022-12-02T05:39:31Z,69.7,TA120-T246184
1669959602000,2022-12-02T05:40:02Z,57.8,TA120-T246191
1669959625000,2022-12-02T05:40:25Z,52.7,TA120-T246187
1669959626000,2022-12-02T05:40:26Z,47.3,TA120-T246183
1669959631000,2022-12-02T05:40:31Z,74.3,TA120-T246184
1669959662000,2022-12-02T05:41:02Z,49.4,TA120-T246191
1669959685000,2022-12-02T05:41:25Z,54,TA120-T246187
1669959686000,2022-12-02T05:41:26Z,47.3,TA120-T246183
1669959691000,2022-12-02T05:41:31Z,68.4,TA120-T246184
1669959722000,2022-12-02T05:42:02Z,59.6,TA120-T246191
1669959745000,2022-12-02T05:42:25Z,52.8,TA120-T246187
1669959746000,2022-12-02T05:42:26Z,47.2,TA120-T246183
1669959751000,2022-12-02T05:42:31Z,75.6,TA120-T246184
1669959782000,2022-12-02T05:43:02Z,56.7,TA120-T246191
1669959805000,2022-12-02T05:43:25Z,51.7,TA120-T246187
1669959806000,2022-12-02T05:43:26Z,47.1,TA120-T246183
1669959811000,2022-12-02T05:43:31Z,74.3,TA120-T246184
1669959842000,2022-12-02T05:44:02Z,59.2,TA120-T246191
1669959865000,2022-12-02T05:44:25Z,52.7,TA120-T246187
1669959866000,2022-12-02T05:44:26Z,47.1,TA120-T246183
1669959871000,2022-12-02T05:44:31Z,69.3,TA120-T246184
1669959902000,2022-12-02T05:45:02Z,61.3,TA120-T246191
1669959925000,2022-12-02T05:45:25Z,53.1,TA120-T246187
1669959926000,2022-12-02T05:45:26Z,47.3,TA120-T246183
1669959931000,2022-12-02T05:45:31Z,74.2,TA120-T246184
1669959962000,2022-12-02T05:46:02Z,58,TA120-T246191
1669959985000,2022-12-02T05:46:25Z,53.1,TA120-T246187
1669959986000,2022-12-02T05:46:26Z,47.3,TA120-T246183
1669959991000,2022-12-02T05:46:31Z,72.2,TA120-T246184
1669960022000,2022-12-02T05:47:02Z,60,TA120-T246191
1669960045000,2022-12-02T05:47:25Z,53.2,TA120-T246187
1669960046000,2022-12-02T05:47:26Z,47.1,TA120-T246183
1669960051000,2022-12-02T05:47:31Z,67.5,TA120-T246184
1669960082000,2022-12-02T05:48:02Z,59.6,TA120-T246191
1669960105000,2022-12-02T05:48:25Z,54.1,TA120-T246187
1669960106000,2022-12-02T05:48:26Z,47.3,TA120-T246183
1669960111000,2022-12-02T05:48:31Z,72,TA120-T246184
1669960142000,2022-12-02T05:49:02Z,58,TA120-T246191
1669960165000,2022-12-02T05:49:25Z,51.5,TA120-T246187
1669960166000,2022-12-02T05:49:26Z,47.3,TA120-T246183
1669960171000,2022-12-02T05:49:31Z,72.9,TA120-T246184
1669960202000,2022-12-02T05:50:02Z,58.7,TA120-T246191
1669960225000,2022-12-02T05:50:25Z,51.6,TA120-T246187
1669960226000,2022-12-02T05:50:26Z,47.2,TA120-T246183
1669960231000,2022-12-02T05:50:31Z,72.7,TA120-T246184
1669960262000,2022-12-02T05:51:02Z,58.7,TA120-T246191
1669960285000,2022-12-02T05:51:25Z,52.1,TA120-T246187
1669960286000,2022-12-02T05:51:26Z,47.3,TA120-T246183
1669960291000,2022-12-02T05:51:31Z,74.8,TA120-T246184
1669960322000,2022-12-02T05:52:02Z,57.3,TA120-T246191
1669960345000,2022-12-02T05:52:25Z,52.6,TA120-T246187
1669960346000,2022-12-02T05:52:26Z,47.2,TA120-T246183
1669960351000,2022-12-02T05:52:31Z,72,TA120-T246184
1669960382000,2022-12-02T05:53:02Z,55.8,TA120-T246191
1669960405000,2022-12-02T05:53:25Z,51.9,TA120-T246187
1669960406000,2022-12-02T05:53:26Z,47.2,TA120-T246183
1669960411000,2022-12-02T05:53:31Z,73.5,TA120-T246184
1669960442000,2022-12-02T05:54:02Z,56.6,TA120-T246191
1669960465000,2022-12-02T05:54:25Z,52.8,TA120-T246187
1669960466000,2022-12-02T05:54:26Z,47.1,TA120-T246183
1669960471000,2022-12-02T05:54:31Z,70.4,TA120-T246184
1669960502000,2022-12-02T05:55:02Z,55.2,TA120-T246191
1669960525000,2022-12-02T05:55:25Z,52.9,TA120-T246187
1669960526000,2022-12-02T05:55:26Z,47.3,TA120-T246183
1669960531000,2022-12-02T05:55:31Z,71.8,TA120-T246184
1669960562000,2022-12-02T05:56:02Z,51.6,TA120-T246191
1669960585000,2022-12-02T05:56:25Z,52.5,TA120-T246187
1669960586000,2022-12-02T05:56:26Z,47.1,TA120-T246183
1669960591000,2022-12-02T05:56:31Z,70.2,TA120-T246184
1669960622000,2022-12-02T05:57:02Z,59,TA120-T246191
1669960645000,2022-12-02T05:57:25Z,53.3,TA120-T246187
1669960646000,2022-12-02T05:57:26Z,47.3,TA120-T246183
1669960651000,2022-12-02T05:57:31Z,74.9,TA120-T246184
1669960682000,2022-12-02T05:58:02Z,53.1,TA120-T246191
1669960705000,2022-12-02T05:58:25Z,53.1,TA120-T246187
1669960706000,2022-12-02T05:58:26Z,47.3,TA120-T246183
1669960711000,2022-12-02T05:58:31Z,75.1,TA120-T246184
1669960742000,2022-12-02T05:59:02Z,59.6,TA120-T246191
1669960765000,2022-12-02T05:59:25Z,52.7,TA120-T246187
1669960766000,2022-12-02T05:59:26Z,47.2,TA120-T246183
1669960771000,2022-12-02T05:59:31Z,72,TA120-T246184
1669960802000,2022-12-02T06:00:02Z,57.8,TA120-T246191
1669960825000,2022-12-02T06:00:25Z,52,TA120-T246187
1669960826000,2022-12-02T06:00:26Z,47.3,TA120-T246183
1669960831000,2022-12-02T06:00:31Z,74.1,TA120-T246184
1669960862000,2022-12-02T06:01:02Z,60.5,TA120-T246191
1669960885000,2022-12-02T06:01:25Z,55.2,TA120-T246187
1669960886000,2022-12-02T06:01:26Z,47.3,TA120-T246183
1669960891000,2022-12-02T06:01:31Z,72.7,TA120-T246184
1669960922000,2022-12-02T06:02:02Z,58.6,TA120-T246191
1669960945000,2022-12-02T06:02:25Z,53,TA120-T246187
1669960946000,2022-12-02T06:02:26Z,47.2,TA120-T246183
1669960951000,2022-12-02T06:02:31Z,72.2,TA120-T246184
1669960982000,2022-12-02T06:03:02Z,58.8,TA120-T246191
1669961005000,2022-12-02T06:03:25Z,54.4,TA120-T246187
1669961006000,2022-12-02T06:03:26Z,47.2,TA120-T246183
1669961011000,2022-12-02T06:03:31Z,74.6,TA120-T246184
1669961042000,2022-12-02T06:04:02Z,59.4,TA120-T246191
1669961065000,2022-12-02T06:04:25Z,52.8,TA120-T246187
1669961066000,2022-12-02T06:04:26Z,47.2,TA120-T246183
1669961071000,2022-12-02T06:04:31Z,69.4,TA120-T246184
1669961102000,2022-12-02T06:05:02Z,57.9,TA120-T246191
1669961125000,2022-12-02T06:05:25Z,52.1,TA120-T246187
1669961126000,2022-12-02T06:05:26Z,47.3,TA120-T246183
1669961131000,2022-12-02T06:05:31Z,71.8,TA120-T246184
1669961162000,2022-12-02T06:06:02Z,60.5,TA120-T246191
1669961185000,2022-12-02T06:06:25Z,53.9,TA120-T246187
1669961186000,2022-12-02T06:06:26Z,47.1,TA120-T246183
1669961191000,2022-12-02T06:06:31Z,71.9,TA120-T246184
1669961222000,2022-12-02T06:07:02Z,64.2,TA120-T246191
1669961245000,2022-12-02T06:07:25Z,52.6,TA120-T246187
1669961246000,2022-12-02T06:07:26Z,47.2,TA120-T246183
1669961251000,2022-12-02T06:07:31Z,74.9,TA120-T246184
1669961282000,2022-12-02T06:08:02Z,62.4,TA120-T246191
1669961305000,2022-12-02T06:08:25Z,52.9,TA120-T246187
1669961306000,2022-12-02T06:08:26Z,47.2,TA120-T246183
1669961311000,2022-12-02T06:08:31Z,72.7,TA120-T246184
1669961342000,2022-12-02T06:09:02Z,58.5,TA120-T246191
1669961365000,2022-12-02T06:09:25Z,51.3,TA120-T246187
1669961366000,2022-12-02T06:09:26Z,47.2,TA120-T246183
1669961371000,2022-12-02T06:09:31Z,71.3,TA120-T246184
1669961402000,2022-12-02T06:10:02Z,56,TA120-T246191
1669961425000,2022-12-02T06:10:25Z,52.4,TA120-T246187
1669961426000,2022-12-02T06:10:26Z,47.4,TA120-T246183
1669961431000,2022-12-02T06:10:31Z,72.4,TA120-T246184
1669961462000,2022-12-02T06:11:02Z,57.7,TA120-T246191
1669961485000,2022-12-02T06:11:25Z,52.5,TA120-T246187
1669961489000,2022-12-02T06:11:29Z,47.2,TA120-T246183
1669961491000,2022-12-02T06:11:31Z,68.3,TA120-T246184
1669961522000,2022-12-02T06:12:02Z,60.5,TA120-T246191
1669961545000,2022-12-02T06:12:25Z,52.9,TA120-T246187
1669961549000,2022-12-02T06:12:29Z,47.2,TA120-T246183
1669961551000,2022-12-02T06:12:31Z,72.5,TA120-T246184
1669961582000,2022-12-02T06:13:02Z,60,TA120-T246191
1669961605000,2022-12-02T06:13:25Z,52.8,TA120-T246187
1669961609000,2022-12-02T06:13:29Z,47.4,TA120-T246183
1669961611000,2022-12-02T06:13:31Z,72.4,TA120-T246184
1669961642000,2022-12-02T06:14:02Z,59.1,TA120-T246191
1669961665000,2022-12-02T06:14:25Z,51.7,TA120-T246187
1669961669000,2022-12-02T06:14:29Z,47.4,TA120-T246183
1669961671000,2022-12-02T06:14:31Z,64.6,TA120-T246184
1669961702000,2022-12-02T06:15:02Z,56.5,TA120-T246191
1669961725000,2022-12-02T06:15:25Z,52.7,TA120-T246187
1669961729000,2022-12-02T06:15:29Z,47.5,TA120-T246183
1669961731000,2022-12-02T06:15:31Z,72.2,TA120-T246184
1669961762000,2022-12-02T06:16:02Z,60,TA120-T246191
1669961785000,2022-12-02T06:16:25Z,51.1,TA120-T246187
1669961789000,2022-12-02T06:16:29Z,47.3,TA120-T246183
1669961791000,2022-12-02T06:16:31Z,72.6,TA120-T246184
1669961822000,2022-12-02T06:17:02Z,56.6,TA120-T246191
1669961845000,2022-12-02T06:17:25Z,53,TA120-T246187
1669961849000,2022-12-02T06:17:29Z,47.2,TA120-T246183
1669961851000,2022-12-02T06:17:31Z,71.6,TA120-T246184
1669961882000,2022-12-02T06:18:02Z,57.9,TA120-T246191
1669961905000,2022-12-02T06:18:25Z,54.4,TA120-T246187
1669961909000,2022-12-02T06:18:29Z,47.3,TA120-T246183
1669961911000,2022-12-02T06:18:31Z,73.6,TA120-T246184
1669961942000,2022-12-02T06:19:02Z,53.8,TA120-T246191
1669961965000,2022-12-02T06:19:25Z,52,TA120-T246187
1669961969000,2022-12-02T06:19:29Z,47.2,TA120-T246183
1669961971000,2022-12-02T06:19:31Z,73.3,TA120-T246184
1669962002000,2022-12-02T06:20:02Z,53.6,TA120-T246191
1669962025000,2022-12-02T06:20:25Z,53.7,TA120-T246187
1669962029000,2022-12-02T06:20:29Z,47.2,TA120-T246183
1669962031000,2022-12-02T06:20:31Z,68.9,TA120-T246184
1669962062000,2022-12-02T06:21:02Z,54.5,TA120-T246191
1669962085000,2022-12-02T06:21:25Z,51.9,TA120-T246187
1669962089000,2022-12-02T06:21:29Z,47.3,TA120-T246183
1669962091000,2022-12-02T06:21:31Z,73.6,TA120-T246184
1669962122000,2022-12-02T06:22:02Z,55.5,TA120-T246191
1669962145000,2022-12-02T06:22:25Z,54.4,TA120-T246187
1669962149000,2022-12-02T06:22:29Z,47.3,TA120-T246183
1669962151000,2022-12-02T06:22:31Z,73.5,TA120-T246184
1669962182000,2022-12-02T06:23:02Z,60.3,TA120-T246191
1669962205000,2022-12-02T06:23:25Z,53.9,TA120-T246187
1669962209000,2022-12-02T06:23:29Z,47.3,TA120-T246183
1669962211000,2022-12-02T06:23:31Z,72,TA120-T246184
1669962242000,2022-12-02T06:24:02Z,58.3,TA120-T246191
1669962265000,2022-12-02T06:24:25Z,52.5,TA120-T246187
1669962269000,2022-12-02T06:24:29Z,47.2,TA120-T246183
1669962271000,2022-12-02T06:24:31Z,71.6,TA120-T246184
1669962302000,2022-12-02T06:25:02Z,57.1,TA120-T246191
1669962325000,2022-12-02T06:25:25Z,51.8,TA120-T246187
1669962329000,2022-12-02T06:25:29Z,47.4,TA120-T246183
1669962331000,2022-12-02T06:25:31Z,75.5,TA120-T246184
1669962362000,2022-12-02T06:26:02Z,55.4,TA120-T246191
1669962385000,2022-12-02T06:26:25Z,54.1,TA120-T246187
1669962389000,2022-12-02T06:26:29Z,47.2,TA120-T246183
1669962391000,2022-12-02T06:26:31Z,69.3,TA120-T246184
1669962422000,2022-12-02T06:27:02Z,57.5,TA120-T246191
1669962445000,2022-12-02T06:27:25Z,51.8,TA120-T246187
1669962449000,2022-12-02T06:27:29Z,47.3,TA120-T246183
1669962451000,2022-12-02T06:27:31Z,74,TA120-T246184
1669962482000,2022-12-02T06:28:02Z,58.6,TA120-T246191
1669962505000,2022-12-02T06:28:25Z,52.5,TA120-T246187
1669962509000,2022-12-02T06:28:29Z,47.3,TA120-T246183
1669962511000,2022-12-02T06:28:31Z,75.6,TA120-T246184
1669962542000,2022-12-02T06:29:02Z,59.2,TA120-T246191
1669962565000,2022-12-02T06:29:25Z,54.2,TA120-T246187
1669962569000,2022-12-02T06:29:29Z,47.3,TA120-T246183
1669962571000,2022-12-02T06:29:31Z,72.7,TA120-T246184
1669962602000,2022-12-02T06:30:02Z,60.5,TA120-T246191
1669962625000,2022-12-02T06:30:25Z,51.9,TA120-T246187
1669962629000,2022-12-02T06:30:29Z,47.2,TA120-T246183
1669962631000,2022-12-02T06:30:31Z,75,TA120-T246184
1669962662000,2022-12-02T06:31:02Z,58.9,TA120-T246191
1669962685000,2022-12-02T06:31:25Z,52.1,TA120-T246187
1669962689000,2022-12-02T06:31:29Z,47.3,TA120-T246183
1669962691000,2022-12-02T06:31:31Z,70,TA120-T246184
1669962722000,2022-12-02T06:32:02Z,60.7,TA120-T246191
1669962745000,2022-12-02T06:32:25Z,53.2,TA120-T246187
1669962749000,2022-12-02T06:32:29Z,47.3,TA120-T246183
1669962751000,2022-12-02T06:32:31Z,72.5,TA120-T246184
1669962782000,2022-12-02T06:33:02Z,56,TA120-T246191
1669962805000,2022-12-02T06:33:25Z,53.1,TA120-T246187
1669962809000,2022-12-02T06:33:29Z,47.2,TA120-T246183
1669962811000,2022-12-02T06:33:31Z,73.8,TA120-T246184
1669962842000,2022-12-02T06:34:02Z,62.3,TA120-T246191
1669962865000,2022-12-02T06:34:25Z,53.7,TA120-T246187
1669962869000,2022-12-02T06:34:29Z,47.1,TA120-T246183
1669962871000,2022-12-02T06:34:31Z,70.2,TA120-T246184
1669962902000,2022-12-02T06:35:02Z,64.8,TA120-T246191
1669962925000,2022-12-02T06:35:25Z,54.2,TA120-T246187
1669962929000,2022-12-02T06:35:29Z,47.2,TA120-T246183
1669962931000,2022-12-02T06:35:31Z,65.5,TA120-T246184
1669962962000,2022-12-02T06:36:02Z,59.2,TA120-T246191
1669962985000,2022-12-02T06:36:25Z,54.4,TA120-T246187
1669962989000,2022-12-02T06:36:29Z,47.2,TA120-T246183
1669962991000,2022-12-02T06:36:31Z,71.9,TA120-T246184
1669963022000,2022-12-02T06:37:02Z,60.9,TA120-T246191
1669963045000,2022-12-02T06:37:25Z,52.7,TA120-T246187
1669963049000,2022-12-02T06:37:29Z,47.2,TA120-T246183
1669963051000,2022-12-02T06:37:31Z,72.5,TA120-T246184
1669963082000,2022-12-02T06:38:02Z,58.8,TA120-T246191
1669963105000,2022-12-02T06:38:25Z,54.1,TA120-T246187
1669963109000,2022-12-02T06:38:29Z,47.1,TA120-T246183
1669963111000,2022-12-02T06:38:31Z,71.4,TA120-T246184
1669963142000,2022-12-02T06:39:02Z,59.7,TA120-T246191
1669963165000,2022-12-02T06:39:25Z,52.6,TA120-T246187
1669963169000,2022-12-02T06:39:29Z,47.1,TA120-T246183
1669963171000,2022-12-02T06:39:31Z,73.1,TA120-T246184
1669963202000,2022-12-02T06:40:02Z,58,TA120-T246191
1669963225000,2022-12-02T06:40:25Z,51.5,TA120-T246187
1669963229000,2022-12-02T06:40:29Z,47.3,TA120-T246183
1669963231000,2022-12-02T06:40:31Z,72.7,TA120-T246184
1669963262000,2022-12-02T06:41:02Z,57.8,TA120-T246191
1669963285000,2022-12-02T06:41:25Z,54.2,TA120-T246187
1669963289000,2022-12-02T06:41:29Z,47.3,TA120-T246183
1669963291000,2022-12-02T06:41:31Z,72.8,TA120-T246184
1669963322000,2022-12-02T06:42:02Z,58.2,TA120-T246191
1669963345000,2022-12-02T06:42:25Z,53.3,TA120-T246187
1669963349000,2022-12-02T06:42:29Z,47.3,TA120-T246183
1669963351000,2022-12-02T06:42:31Z,72.9,TA120-T246184
1669963382000,2022-12-02T06:43:02Z,58.9,TA120-T246191
1669963405000,2022-12-02T06:43:25Z,52.8,TA120-T246187
1669963409000,2022-12-02T06:43:29Z,47.4,TA120-T246183
1669963411000,2022-12-02T06:43:31Z,72.2,TA120-T246184
1669963442000,2022-12-02T06:44:02Z,58.5,TA120-T246191
1669963465000,2022-12-02T06:44:25Z,53.2,TA120-T246187
1669963469000,2022-12-02T06:44:29Z,47.5,TA120-T246183
1669963471000,2022-12-02T06:44:31Z,70.9,TA120-T246184
1669963502000,2022-12-02T06:45:02Z,58.3,TA120-T246191
1669963525000,2022-12-02T06:45:25Z,53.4,TA120-T246187
1669963529000,2022-12-02T06:45:29Z,47.6,TA120-T246183
1669963531000,2022-12-02T06:45:31Z,69.7,TA120-T246184
1669963562000,2022-12-02T06:46:02Z,58,TA120-T246191
1669963585000,2022-12-02T06:46:25Z,52.5,TA120-T246187
1669963589000,2022-12-02T06:46:29Z,47.6,TA120-T246183
1669963591000,2022-12-02T06:46:31Z,71.5,TA120-T246184
1669963622000,2022-12-02T06:47:02Z,54.9,TA120-T246191
1669963645000,2022-12-02T06:47:25Z,52.8,TA120-T246187
1669963649000,2022-12-02T06:47:29Z,47.4,TA120-T246183
1669963651000,2022-12-02T06:47:31Z,65.5,TA120-T246184
1669963682000,2022-12-02T06:48:02Z,58.6,TA120-T246191
1669963705000,2022-12-02T06:48:25Z,52.9,TA120-T246187
1669963709000,2022-12-02T06:48:29Z,47.3,TA120-T246183
1669963711000,2022-12-02T06:48:31Z,73.6,TA120-T246184
1669963742000,2022-12-02T06:49:02Z,56,TA120-T246191
1669963765000,2022-12-02T06:49:25Z,52.2,TA120-T246187
1669963769000,2022-12-02T06:49:29Z,50.3,TA120-T246183
1669963771000,2022-12-02T06:49:31Z,74.4,TA120-T246184
1669963802000,2022-12-02T06:50:02Z,60.6,TA120-T246191
1669963825000,2022-12-02T06:50:25Z,53.5,TA120-T246187
1669963829000,2022-12-02T06:50:29Z,48.6,TA120-T246183
1669963831000,2022-12-02T06:50:31Z,66.1,TA120-T246184
1669963862000,2022-12-02T06:51:02Z,60.4,TA120-T246191
1669963885000,2022-12-02T06:51:25Z,53.1,TA120-T246187
1669963889000,2022-12-02T06:51:29Z,47.5,TA120-T246183
1669963891000,2022-12-02T06:51:31Z,71.2,TA120-T246184
1669963922000,2022-12-02T06:52:02Z,62.6,TA120-T246191
1669963945000,2022-12-02T06:52:25Z,52.3,TA120-T246187
1669963949000,2022-12-02T06:52:29Z,48.4,TA120-T246183
