time,readable_time,dBA,dev-id
1636688303000,2021-11-12T03:38:23Z,31.5,TA120-T246183
1636688303000,2021-11-12T03:38:23Z,47.5,TA120-T246191
1636688304000,2021-11-12T03:38:24Z,31.5,TA120-T246183
1636688304000,2021-11-12T03:38:24Z,47.4,TA120-T246191
1636688304000,2021-11-12T03:38:24Z,79.3,TA120-T246184
1636688304000,2021-11-12T03:38:24Z,58.6,TA120-T246187
1636688305000,2021-11-12T03:38:25Z,76.7,TA120-T246184
1636688305000,2021-11-12T03:38:25Z,58.3,TA120-T246187
1636688305000,2021-11-12T03:38:25Z,31.4,TA120-T246183
1636688305000,2021-11-12T03:38:25Z,46.9,TA120-T246191
1636688306000,2021-11-12T03:38:26Z,31.4,TA120-T246183
1636688306000,2021-11-12T03:38:26Z,47.2,TA120-T246191
1636688306000,2021-11-12T03:38:26Z,72,TA120-T246184
1636688306000,2021-11-12T03:38:26Z,57.9,TA120-T246187
1636688307000,2021-11-12T03:38:27Z,68.9,TA120-T246184
1636688307000,2021-11-12T03:38:27Z,57.7,TA120-T246187
1636688307000,2021-11-12T03:38:27Z,31.4,TA120-T246183
1636688307000,2021-11-12T03:38:27Z,47,TA120-T246191
1636688308000,2021-11-12T03:38:28Z,31.3,TA120-T246183
1636688308000,2021-11-12T03:38:28Z,47.4,TA120-T246191
1636688308000,2021-11-12T03:38:28Z,68.5,TA120-T246184
1636688308000,2021-11-12T03:38:28Z,57.6,TA120-T246187
1636688309000,2021-11-12T03:38:29Z,70,TA120-T246184
1636688309000,2021-11-12T03:38:29Z,57.5,TA120-T246187
1636688309000,2021-11-12T03:38:29Z,31.6,TA120-T246183
1636688309000,2021-11-12T03:38:29Z,47.4,TA120-T246191
1636688310000,2021-11-12T03:38:30Z,31.5,TA120-T246183
1636688310000,2021-11-12T03:38:30Z,47.7,TA120-T246191
1636688310000,2021-11-12T03:38:30Z,72.8,TA120-T246184
1636688310000,2021-11-12T03:38:30Z,59.4,TA120-T246187
1636688311000,2021-11-12T03:38:31Z,71.7,TA120-T246184
1636688311000,2021-11-12T03:38:31Z,58.4,TA120-T246187
1636688311000,2021-11-12T03:38:31Z,31.3,TA120-T246183
1636688311000,2021-11-12T03:38:31Z,47.8,TA120-T246191
1636688312000,2021-11-12T03:38:32Z,31.6,TA120-T246183
1636688312000,2021-11-12T03:38:32Z,47.5,TA120-T246191
1636688312000,2021-11-12T03:38:32Z,70.5,TA120-T246184
1636688312000,2021-11-12T03:38:32Z,58.7,TA120-T246187
1636688313000,2021-11-12T03:38:33Z,73.2,TA120-T246184
1636688313000,2021-11-12T03:38:33Z,58,TA120-T246187
1636688313000,2021-11-12T03:38:33Z,31.6,TA120-T246183
1636688313000,2021-11-12T03:38:33Z,47.8,TA120-T246191
1636688314000,2021-11-12T03:38:34Z,31.7,TA120-T246183
1636688314000,2021-11-12T03:38:34Z,47.7,TA120-T246191
1636688314000,2021-11-12T03:38:34Z,78.4,TA120-T246184
1636688314000,2021-11-12T03:38:34Z,57.9,TA120-T246187
1636688315000,2021-11-12T03:38:35Z,79.1,TA120-T246184
1636688315000,2021-11-12T03:38:35Z,58.1,TA120-T246187
1636688315000,2021-11-12T03:38:35Z,32,TA120-T246183
1636688315000,2021-11-12T03:38:35Z,47.6,TA120-T246191
1636688316000,2021-11-12T03:38:36Z,32,TA120-T246183
1636688316000,2021-11-12T03:38:36Z,47.8,TA120-T246191
1636688316000,2021-11-12T03:38:36Z,73,TA120-T246184
1636688316000,2021-11-12T03:38:36Z,59.1,TA120-T246187
1636688317000,2021-11-12T03:38:37Z,72.9,TA120-T246184
1636688317000,2021-11-12T03:38:37Z,60.1,TA120-T246187
1636688317000,2021-11-12T03:38:37Z,32.5,TA120-T246183
1636688317000,2021-11-12T03:38:37Z,47.3,TA120-T246191
1636688318000,2021-11-12T03:38:38Z,33,TA120-T246183
1636688318000,2021-11-12T03:38:38Z,47.6,TA120-T246191
1636688318000,2021-11-12T03:38:38Z,76.5,TA120-T246184
1636688318000,2021-11-12T03:38:38Z,59.6,TA120-T246187
1636688319000,2021-11-12T03:38:39Z,78.5,TA120-T246184
1636688319000,2021-11-12T03:38:39Z,59.9,TA120-T246187
1636688319000,2021-11-12T03:38:39Z,32.8,TA120-T246183
1636688319000,2021-11-12T03:38:39Z,48,TA120-T246191
1636688320000,2021-11-12T03:38:40Z,32.7,TA120-T246183
1636688320000,2021-11-12T03:38:40Z,48.5,TA120-T246191
1636688320000,2021-11-12T03:38:40Z,75.5,TA120-T246184
1636688320000,2021-11-12T03:38:40Z,60.1,TA120-T246187
1636688321000,2021-11-12T03:38:41Z,75.4,TA120-T246184
1636688321000,2021-11-12T03:38:41Z,59.3,TA120-T246187
1636688321000,2021-11-12T03:38:41Z,32.8,TA120-T246183
1636688321000,2021-11-12T03:38:41Z,48.6,TA120-T246191
1636688322000,2021-11-12T03:38:42Z,32.8,TA120-T246183
1636688322000,2021-11-12T03:38:42Z,48.3,TA120-T246191
1636688322000,2021-11-12T03:38:42Z,76.4,TA120-T246184
1636688322000,2021-11-12T03:38:42Z,57.8,TA120-T246187
1636688323000,2021-11-12T03:38:43Z,75.4,TA120-T246184
1636688323000,2021-11-12T03:38:43Z,57.8,TA120-T246187
1636688323000,2021-11-12T03:38:43Z,32.9,TA120-T246183
1636688323000,2021-11-12T03:38:43Z,48.3,TA120-T246191
1636688324000,2021-11-12T03:38:44Z,33,TA120-T246183
1636688324000,2021-11-12T03:38:44Z,48,TA120-T246191
1636688324000,2021-11-12T03:38:44Z,75,TA120-T246184
1636688324000,2021-11-12T03:38:44Z,57.6,TA120-T246187
1636688325000,2021-11-12T03:38:45Z,77.7,TA120-T246184
1636688325000,2021-11-12T03:38:45Z,58.6,TA120-T246187
1636688325000,2021-11-12T03:38:45Z,32.7,TA120-T246183
1636688325000,2021-11-12T03:38:45Z,47.9,TA120-T246191
1636688326000,2021-11-12T03:38:46Z,32.6,TA120-T246183
1636688326000,2021-11-12T03:38:46Z,48.2,TA120-T246191
1636688326000,2021-11-12T03:38:46Z,76,TA120-T246184
1636688326000,2021-11-12T03:38:46Z,56.9,TA120-T246187
1636688327000,2021-11-12T03:38:47Z,72.7,TA120-T246184
1636688327000,2021-11-12T03:38:47Z,58,TA120-T246187
1636688327000,2021-11-12T03:38:47Z,32.3,TA120-T246183
1636688327000,2021-11-12T03:38:47Z,48.2,TA120-T246191
1636688328000,2021-11-12T03:38:48Z,32.2,TA120-T246183
1636688328000,2021-11-12T03:38:48Z,47.9,TA120-T246191
1636688328000,2021-11-12T03:38:48Z,70.5,TA120-T246184
1636688328000,2021-11-12T03:38:48Z,59.1,TA120-T246187
1636688329000,2021-11-12T03:38:49Z,72.5,TA120-T246184
1636688329000,2021-11-12T03:38:49Z,57.6,TA120-T246187
1636688329000,2021-11-12T03:38:49Z,32.2,TA120-T246183
1636688329000,2021-11-12T03:38:49Z,47.9,TA120-T246191
1636688330000,2021-11-12T03:38:50Z,32,TA120-T246183
1636688330000,2021-11-12T03:38:50Z,48.1,TA120-T246191
1636688330000,2021-11-12T03:38:50Z,76.9,TA120-T246184
1636688330000,2021-11-12T03:38:50Z,57.2,TA120-T246187
1636688331000,2021-11-12T03:38:51Z,76.5,TA120-T246184
1636688331000,2021-11-12T03:38:51Z,56.8,TA120-T246187
1636688331000,2021-11-12T03:38:51Z,31.8,TA120-T246183
1636688331000,2021-11-12T03:38:51Z,48.6,TA120-T246191
1636688332000,2021-11-12T03:38:52Z,31.9,TA120-T246183
1636688332000,2021-11-12T03:38:52Z,48.7,TA120-T246191
1636688332000,2021-11-12T03:38:52Z,69,TA120-T246184
1636688332000,2021-11-12T03:38:52Z,55.9,TA120-T246187
1636688333000,2021-11-12T03:38:53Z,66,TA120-T246184
1636688333000,2021-11-12T03:38:53Z,54.9,TA120-T246187
1636688333000,2021-11-12T03:38:53Z,31.6,TA120-T246183
1636688333000,2021-11-12T03:38:53Z,48.8,TA120-T246191
1636688334000,2021-11-12T03:38:54Z,31.5,TA120-T246183
1636688334000,2021-11-12T03:38:54Z,48.7,TA120-T246191
1636688334000,2021-11-12T03:38:54Z,63.8,TA120-T246184
1636688334000,2021-11-12T03:38:54Z,54.6,TA120-T246187
1636688335000,2021-11-12T03:38:55Z,61.9,TA120-T246184
1636688335000,2021-11-12T03:38:55Z,54.9,TA120-T246187
1636688335000,2021-11-12T03:38:55Z,31.7,TA120-T246183
1636688335000,2021-11-12T03:38:55Z,48.6,TA120-T246191
1636688336000,2021-11-12T03:38:56Z,31.4,TA120-T246183
1636688336000,2021-11-12T03:38:56Z,48.5,TA120-T246191
1636688336000,2021-11-12T03:38:56Z,60.5,TA120-T246184
1636688336000,2021-11-12T03:38:56Z,55,TA120-T246187
1636688337000,2021-11-12T03:38:57Z,59.3,TA120-T246184
1636688337000,2021-11-12T03:38:57Z,55.1,TA120-T246187
1636688337000,2021-11-12T03:38:57Z,31.5,TA120-T246183
1636688337000,2021-11-12T03:38:57Z,48.1,TA120-T246191
1636688338000,2021-11-12T03:38:58Z,31.3,TA120-T246183
1636688338000,2021-11-12T03:38:58Z,48.2,TA120-T246191
1636688338000,2021-11-12T03:38:58Z,58.6,TA120-T246184
1636688338000,2021-11-12T03:38:58Z,54.7,TA120-T246187
1636688339000,2021-11-12T03:38:59Z,58.7,TA120-T246184
1636688339000,2021-11-12T03:38:59Z,54.9,TA120-T246187
1636688339000,2021-11-12T03:38:59Z,31.5,TA120-T246183
1636688339000,2021-11-12T03:38:59Z,49,TA120-T246191
1636688340000,2021-11-12T03:39:00Z,31.8,TA120-T246183
1636688340000,2021-11-12T03:39:00Z,49.6,TA120-T246191
1636688340000,2021-11-12T03:39:00Z,59.4,TA120-T246184
1636688340000,2021-11-12T03:39:00Z,54.5,TA120-T246187
1636688341000,2021-11-12T03:39:01Z,61.3,TA120-T246184
1636688341000,2021-11-12T03:39:01Z,56.9,TA120-T246187
1636688341000,2021-11-12T03:39:01Z,31.3,TA120-T246183
1636688341000,2021-11-12T03:39:01Z,50.6,TA120-T246191
1636688342000,2021-11-12T03:39:02Z,31.5,TA120-T246183
1636688342000,2021-11-12T03:39:02Z,51.4,TA120-T246191
1636688342000,2021-11-12T03:39:02Z,62.6,TA120-T246184
1636688342000,2021-11-12T03:39:02Z,56.7,TA120-T246187
1636688343000,2021-11-12T03:39:03Z,63.6,TA120-T246184
1636688343000,2021-11-12T03:39:03Z,58.3,TA120-T246187
1636688343000,2021-11-12T03:39:03Z,31.6,TA120-T246183
1636688343000,2021-11-12T03:39:03Z,53.2,TA120-T246191
1636688344000,2021-11-12T03:39:04Z,31.4,TA120-T246183
1636688344000,2021-11-12T03:39:04Z,54,TA120-T246191
1636688344000,2021-11-12T03:39:04Z,63.9,TA120-T246184
1636688344000,2021-11-12T03:39:04Z,57.7,TA120-T246187
1636688345000,2021-11-12T03:39:05Z,63.1,TA120-T246184
1636688345000,2021-11-12T03:39:05Z,57.8,TA120-T246187
1636688345000,2021-11-12T03:39:05Z,31.7,TA120-T246183
1636688345000,2021-11-12T03:39:05Z,54.7,TA120-T246191
1636688346000,2021-11-12T03:39:06Z,31.7,TA120-T246183
1636688346000,2021-11-12T03:39:06Z,55.9,TA120-T246191
1636688346000,2021-11-12T03:39:06Z,62.3,TA120-T246184
1636688346000,2021-11-12T03:39:06Z,58.4,TA120-T246187
1636688347000,2021-11-12T03:39:07Z,61.5,TA120-T246184
1636688347000,2021-11-12T03:39:07Z,57.9,TA120-T246187
1636688347000,2021-11-12T03:39:07Z,31.6,TA120-T246183
1636688347000,2021-11-12T03:39:07Z,56.8,TA120-T246191
1636688348000,2021-11-12T03:39:08Z,31.5,TA120-T246183
1636688348000,2021-11-12T03:39:08Z,57.4,TA120-T246191
1636688348000,2021-11-12T03:39:08Z,61.3,TA120-T246184
1636688348000,2021-11-12T03:39:08Z,56.7,TA120-T246187
1636688349000,2021-11-12T03:39:09Z,61.4,TA120-T246184
1636688349000,2021-11-12T03:39:09Z,56.8,TA120-T246187
1636688349000,2021-11-12T03:39:09Z,31.5,TA120-T246183
1636688349000,2021-11-12T03:39:09Z,59.2,TA120-T246191
1636688350000,2021-11-12T03:39:10Z,31.7,TA120-T246183
1636688350000,2021-11-12T03:39:10Z,61.8,TA120-T246191
1636688350000,2021-11-12T03:39:10Z,61,TA120-T246184
1636688350000,2021-11-12T03:39:10Z,57.7,TA120-T246187
1636688351000,2021-11-12T03:39:11Z,60.7,TA120-T246184
1636688351000,2021-11-12T03:39:11Z,58.2,TA120-T246187
1636688351000,2021-11-12T03:39:11Z,31.6,TA120-T246183
1636688351000,2021-11-12T03:39:11Z,63.6,TA120-T246191
1636688352000,2021-11-12T03:39:12Z,31.6,TA120-T246183
1636688352000,2021-11-12T03:39:12Z,63.9,TA120-T246191
1636688352000,2021-11-12T03:39:12Z,61.8,TA120-T246184
1636688352000,2021-11-12T03:39:12Z,57.4,TA120-T246187
1636688353000,2021-11-12T03:39:13Z,62.7,TA120-T246184
1636688353000,2021-11-12T03:39:13Z,58.2,TA120-T246187
1636688353000,2021-11-12T03:39:13Z,31.7,TA120-T246183
1636688353000,2021-11-12T03:39:13Z,63,TA120-T246191
1636688354000,2021-11-12T03:39:14Z,31.6,TA120-T246183
1636688354000,2021-11-12T03:39:14Z,65.5,TA120-T246191
1636688354000,2021-11-12T03:39:14Z,63.6,TA120-T246184
1636688354000,2021-11-12T03:39:14Z,58.1,TA120-T246187
1636688355000,2021-11-12T03:39:15Z,65,TA120-T246184
1636688355000,2021-11-12T03:39:15Z,58,TA120-T246187
1636688355000,2021-11-12T03:39:15Z,31.7,TA120-T246183
1636688355000,2021-11-12T03:39:15Z,66.9,TA120-T246191
1636688356000,2021-11-12T03:39:16Z,31.4,TA120-T246183
1636688356000,2021-11-12T03:39:16Z,65.7,TA120-T246191
1636688356000,2021-11-12T03:39:16Z,67.5,TA120-T246184
1636688356000,2021-11-12T03:39:16Z,58,TA120-T246187
1636688357000,2021-11-12T03:39:17Z,72.1,TA120-T246184
1636688357000,2021-11-12T03:39:17Z,57.9,TA120-T246187
1636688357000,2021-11-12T03:39:17Z,31.6,TA120-T246183
1636688357000,2021-11-12T03:39:17Z,61.7,TA120-T246191
1636688358000,2021-11-12T03:39:18Z,31.6,TA120-T246183
1636688358000,2021-11-12T03:39:18Z,59.8,TA120-T246191
1636688358000,2021-11-12T03:39:18Z,75.2,TA120-T246184
1636688358000,2021-11-12T03:39:18Z,57.2,TA120-T246187
1636688359000,2021-11-12T03:39:19Z,77.1,TA120-T246184
1636688359000,2021-11-12T03:39:19Z,57.2,TA120-T246187
1636688359000,2021-11-12T03:39:19Z,31.5,TA120-T246183
1636688359000,2021-11-12T03:39:19Z,58.2,TA120-T246191
1636688360000,2021-11-12T03:39:20Z,31.5,TA120-T246183
1636688360000,2021-11-12T03:39:20Z,57.3,TA120-T246191
1636688360000,2021-11-12T03:39:20Z,74.2,TA120-T246184
1636688360000,2021-11-12T03:39:20Z,57.1,TA120-T246187
1636688361000,2021-11-12T03:39:21Z,69.5,TA120-T246184
1636688361000,2021-11-12T03:39:21Z,58.7,TA120-T246187
1636688361000,2021-11-12T03:39:21Z,31.3,TA120-T246183
1636688361000,2021-11-12T03:39:21Z,55.2,TA120-T246191
1636688362000,2021-11-12T03:39:22Z,31.3,TA120-T246183
1636688362000,2021-11-12T03:39:22Z,53.8,TA120-T246191
1636688362000,2021-11-12T03:39:22Z,66.3,TA120-T246184
1636688362000,2021-11-12T03:39:22Z,58,TA120-T246187
1636688363000,2021-11-12T03:39:23Z,63.6,TA120-T246184
1636688363000,2021-11-12T03:39:23Z,58.1,TA120-T246187
1636688363000,2021-11-12T03:39:23Z,31.3,TA120-T246183
1636688363000,2021-11-12T03:39:23Z,53.6,TA120-T246191
1636688364000,2021-11-12T03:39:24Z,31.3,TA120-T246183
1636688364000,2021-11-12T03:39:24Z,52.9,TA120-T246191
1636688364000,2021-11-12T03:39:24Z,62.9,TA120-T246184
1636688364000,2021-11-12T03:39:24Z,57,TA120-T246187
1636688365000,2021-11-12T03:39:25Z,60.6,TA120-T246184
1636688365000,2021-11-12T03:39:25Z,57.1,TA120-T246187
1636688365000,2021-11-12T03:39:25Z,31.6,TA120-T246183
1636688365000,2021-11-12T03:39:25Z,52.1,TA120-T246191
1636688366000,2021-11-12T03:39:26Z,31.5,TA120-T246183
1636688366000,2021-11-12T03:39:26Z,51.6,TA120-T246191
1636688366000,2021-11-12T03:39:26Z,59.8,TA120-T246184
1636688366000,2021-11-12T03:39:26Z,57.9,TA120-T246187
1636688367000,2021-11-12T03:39:27Z,58.7,TA120-T246184
1636688367000,2021-11-12T03:39:27Z,57,TA120-T246187
1636688367000,2021-11-12T03:39:27Z,31.3,TA120-T246183
1636688367000,2021-11-12T03:39:27Z,52.3,TA120-T246191
1636688368000,2021-11-12T03:39:28Z,31.3,TA120-T246183
1636688368000,2021-11-12T03:39:28Z,55.5,TA120-T246191
1636688368000,2021-11-12T03:39:28Z,57.9,TA120-T246184
1636688368000,2021-11-12T03:39:28Z,56.2,TA120-T246187
1636688369000,2021-11-12T03:39:29Z,57.5,TA120-T246184
1636688369000,2021-11-12T03:39:29Z,56.1,TA120-T246187
1636688369000,2021-11-12T03:39:29Z,31.5,TA120-T246183
1636688369000,2021-11-12T03:39:29Z,57.4,TA120-T246191
1636688370000,2021-11-12T03:39:30Z,31.3,TA120-T246183
1636688370000,2021-11-12T03:39:30Z,55.2,TA120-T246191
1636688370000,2021-11-12T03:39:30Z,57.4,TA120-T246184
1636688370000,2021-11-12T03:39:30Z,56.4,TA120-T246187
1636688371000,2021-11-12T03:39:31Z,57.2,TA120-T246184
1636688371000,2021-11-12T03:39:31Z,57.7,TA120-T246187
1636688371000,2021-11-12T03:39:31Z,31.4,TA120-T246183
1636688371000,2021-11-12T03:39:31Z,55,TA120-T246191
1636688372000,2021-11-12T03:39:32Z,31.4,TA120-T246183
1636688372000,2021-11-12T03:39:32Z,58.3,TA120-T246191
1636688372000,2021-11-12T03:39:32Z,58.1,TA120-T246184
1636688372000,2021-11-12T03:39:32Z,57.8,TA120-T246187
1636688373000,2021-11-12T03:39:33Z,58.6,TA120-T246184
1636688373000,2021-11-12T03:39:33Z,59.3,TA120-T246187
1636688373000,2021-11-12T03:39:33Z,31.3,TA120-T246183
1636688373000,2021-11-12T03:39:33Z,55.2,TA120-T246191
1636688374000,2021-11-12T03:39:34Z,31.4,TA120-T246183
1636688374000,2021-11-12T03:39:34Z,55.9,TA120-T246191
1636688374000,2021-11-12T03:39:34Z,59.6,TA120-T246184
1636688374000,2021-11-12T03:39:34Z,61,TA120-T246187
1636688375000,2021-11-12T03:39:35Z,61.1,TA120-T246184
1636688375000,2021-11-12T03:39:35Z,62,TA120-T246187
1636688375000,2021-11-12T03:39:35Z,31.4,TA120-T246183
1636688375000,2021-11-12T03:39:35Z,55,TA120-T246191
1636688376000,2021-11-12T03:39:36Z,31.4,TA120-T246183
1636688376000,2021-11-12T03:39:36Z,52.3,TA120-T246191
1636688376000,2021-11-12T03:39:36Z,62.1,TA120-T246184
1636688376000,2021-11-12T03:39:36Z,60.6,TA120-T246187
1636688377000,2021-11-12T03:39:37Z,62.9,TA120-T246184
1636688377000,2021-11-12T03:39:37Z,60.5,TA120-T246187
1636688377000,2021-11-12T03:39:37Z,31.3,TA120-T246183
1636688377000,2021-11-12T03:39:37Z,49.8,TA120-T246191
1636688378000,2021-11-12T03:39:38Z,31.2,TA120-T246183
1636688378000,2021-11-12T03:39:38Z,49.7,TA120-T246191
1636688378000,2021-11-12T03:39:38Z,64.5,TA120-T246184
1636688378000,2021-11-12T03:39:38Z,60,TA120-T246187
1636688379000,2021-11-12T03:39:39Z,67,TA120-T246184
1636688379000,2021-11-12T03:39:39Z,61.4,TA120-T246187
1636688379000,2021-11-12T03:39:39Z,31.3,TA120-T246183
1636688379000,2021-11-12T03:39:39Z,49.6,TA120-T246191
1636688380000,2021-11-12T03:39:40Z,31.3,TA120-T246183
1636688380000,2021-11-12T03:39:40Z,51.4,TA120-T246191
1636688380000,2021-11-12T03:39:40Z,68.4,TA120-T246184
1636688380000,2021-11-12T03:39:40Z,59.9,TA120-T246187
1636688381000,2021-11-12T03:39:41Z,71,TA120-T246184
1636688381000,2021-11-12T03:39:41Z,58.7,TA120-T246187
1636688381000,2021-11-12T03:39:41Z,31.4,TA120-T246183
1636688381000,2021-11-12T03:39:41Z,51.4,TA120-T246191
1636688382000,2021-11-12T03:39:42Z,31.5,TA120-T246183
1636688382000,2021-11-12T03:39:42Z,52.7,TA120-T246191
1636688382000,2021-11-12T03:39:42Z,71.1,TA120-T246184
1636688382000,2021-11-12T03:39:42Z,59.2,TA120-T246187
1636688383000,2021-11-12T03:39:43Z,72,TA120-T246184
1636688383000,2021-11-12T03:39:43Z,58.3,TA120-T246187
1636688383000,2021-11-12T03:39:43Z,31.9,TA120-T246183
1636688383000,2021-11-12T03:39:43Z,55.7,TA120-T246191
1636688384000,2021-11-12T03:39:44Z,32.2,TA120-T246183
1636688384000,2021-11-12T03:39:44Z,55.6,TA120-T246191
1636688384000,2021-11-12T03:39:44Z,72.4,TA120-T246184
1636688384000,2021-11-12T03:39:44Z,58.2,TA120-T246187
1636688385000,2021-11-12T03:39:45Z,72.5,TA120-T246184
1636688385000,2021-11-12T03:39:45Z,57.4,TA120-T246187
1636688385000,2021-11-12T03:39:45Z,32.2,TA120-T246183
1636688385000,2021-11-12T03:39:45Z,54.6,TA120-T246191
1636688386000,2021-11-12T03:39:46Z,32.3,TA120-T246183
1636688386000,2021-11-12T03:39:46Z,52.8,TA120-T246191
1636688386000,2021-11-12T03:39:46Z,72.3,TA120-T246184
1636688386000,2021-11-12T03:39:46Z,57.2,TA120-T246187
1636688387000,2021-11-12T03:39:47Z,71,TA120-T246184
1636688387000,2021-11-12T03:39:47Z,55.7,TA120-T246187
1636688387000,2021-11-12T03:39:47Z,32,TA120-T246183
1636688387000,2021-11-12T03:39:47Z,53.2,TA120-T246191
1636688388000,2021-11-12T03:39:48Z,31.8,TA120-T246183
1636688388000,2021-11-12T03:39:48Z,50.1,TA120-T246191
1636688388000,2021-11-12T03:39:48Z,71.3,TA120-T246184
1636688388000,2021-11-12T03:39:48Z,55.4,TA120-T246187
1636688389000,2021-11-12T03:39:49Z,69.2,TA120-T246184
1636688389000,2021-11-12T03:39:49Z,55.9,TA120-T246187
1636688389000,2021-11-12T03:39:49Z,32,TA120-T246183
1636688389000,2021-11-12T03:39:49Z,48.5,TA120-T246191
1636688390000,2021-11-12T03:39:50Z,32.1,TA120-T246183
1636688390000,2021-11-12T03:39:50Z,47.5,TA120-T246191
1636688390000,2021-11-12T03:39:50Z,69.3,TA120-T246184
1636688390000,2021-11-12T03:39:50Z,54.7,TA120-T246187
1636688391000,2021-11-12T03:39:51Z,68.2,TA120-T246184
1636688391000,2021-11-12T03:39:51Z,54.3,TA120-T246187
1636688391000,2021-11-12T03:39:51Z,32.7,TA120-T246183
1636688391000,2021-11-12T03:39:51Z,47,TA120-T246191
1636688392000,2021-11-12T03:39:52Z,33.2,TA120-T246183
1636688392000,2021-11-12T03:39:52Z,47.2,TA120-T246191
1636688392000,2021-11-12T03:39:52Z,68.2,TA120-T246184
1636688392000,2021-11-12T03:39:52Z,53.8,TA120-T246187
1636688393000,2021-11-12T03:39:53Z,67.9,TA120-T246184
1636688393000,2021-11-12T03:39:53Z,53.8,TA120-T246187
1636688393000,2021-11-12T03:39:53Z,33.2,TA120-T246183
1636688393000,2021-11-12T03:39:53Z,46.9,TA120-T246191
1636688394000,2021-11-12T03:39:54Z,33.2,TA120-T246183
1636688394000,2021-11-12T03:39:54Z,47.3,TA120-T246191
1636688394000,2021-11-12T03:39:54Z,67.8,TA120-T246184
1636688394000,2021-11-12T03:39:54Z,54.2,TA120-T246187
1636688395000,2021-11-12T03:39:55Z,67.8,TA120-T246184
1636688395000,2021-11-12T03:39:55Z,54.3,TA120-T246187
1636688395000,2021-11-12T03:39:55Z,33.2,TA120-T246183
1636688395000,2021-11-12T03:39:55Z,47.9,TA120-T246191
1636688396000,2021-11-12T03:39:56Z,33.1,TA120-T246183
1636688396000,2021-11-12T03:39:56Z,47.4,TA120-T246191
1636688396000,2021-11-12T03:39:56Z,67.1,TA120-T246184
1636688396000,2021-11-12T03:39:56Z,54.1,TA120-T246187
1636688397000,2021-11-12T03:39:57Z,66.9,TA120-T246184
1636688397000,2021-11-12T03:39:57Z,54.8,TA120-T246187
1636688397000,2021-11-12T03:39:57Z,33.2,TA120-T246183
1636688397000,2021-11-12T03:39:57Z,47.3,TA120-T246191
1636688398000,2021-11-12T03:39:58Z,32.6,TA120-T246183
1636688398000,2021-11-12T03:39:58Z,47,TA120-T246191
1636688398000,2021-11-12T03:39:58Z,66.8,TA120-T246184
1636688398000,2021-11-12T03:39:58Z,54.6,TA120-T246187
1636688399000,2021-11-12T03:39:59Z,67.4,TA120-T246184
1636688399000,2021-11-12T03:39:59Z,54.7,TA120-T246187
1636688399000,2021-11-12T03:39:59Z,32.7,TA120-T246183
1636688399000,2021-11-12T03:39:59Z,47.3,TA120-T246191
1636688400000,2021-11-12T03:40:00Z,32.6,TA120-T246183
1636688400000,2021-11-12T03:40:00Z,47.4,TA120-T246191
1636688400000,2021-11-12T03:40:00Z,67.3,TA120-T246184
1636688400000,2021-11-12T03:40:00Z,54.2,TA120-T246187
1636688401000,2021-11-12T03:40:01Z,68.3,TA120-T246184
1636688401000,2021-11-12T03:40:01Z,54.7,TA120-T246187
1636688401000,2021-11-12T03:40:01Z,32.3,TA120-T246183
1636688401000,2021-11-12T03:40:01Z,47.3,TA120-T246191
1636688402000,2021-11-12T03:40:02Z,32.3,TA120-T246183
1636688402000,2021-11-12T03:40:02Z,47.1,TA120-T246191
1636688402000,2021-11-12T03:40:02Z,70.9,TA120-T246184
1636688402000,2021-11-12T03:40:02Z,55.1,TA120-T246187
1636688403000,2021-11-12T03:40:03Z,74.5,TA120-T246184
1636688403000,2021-11-12T03:40:03Z,55,TA120-T246187
1636688403000,2021-11-12T03:40:03Z,32.1,TA120-T246183
1636688403000,2021-11-12T03:40:03Z,46.8,TA120-T246191
1636688404000,2021-11-12T03:40:04Z,32,TA120-T246183
1636688404000,2021-11-12T03:40:04Z,47.1,TA120-T246191
1636688404000,2021-11-12T03:40:04Z,77.7,TA120-T246184
1636688404000,2021-11-12T03:40:04Z,55.3,TA120-T246187
1636688405000,2021-11-12T03:40:05Z,76.3,TA120-T246184
1636688405000,2021-11-12T03:40:05Z,55.8,TA120-T246187
1636688405000,2021-11-12T03:40:05Z,32,TA120-T246183
1636688405000,2021-11-12T03:40:05Z,47.2,TA120-T246191
1636688406000,2021-11-12T03:40:06Z,31.7,TA120-T246183
1636688406000,2021-11-12T03:40:06Z,47.4,TA120-T246191
1636688406000,2021-11-12T03:40:06Z,73.1,TA120-T246184
1636688406000,2021-11-12T03:40:06Z,56.4,TA120-T246187
1636688407000,2021-11-12T03:40:07Z,68.8,TA120-T246184
1636688407000,2021-11-12T03:40:07Z,56.4,TA120-T246187
1636688407000,2021-11-12T03:40:07Z,31.6,TA120-T246183
1636688407000,2021-11-12T03:40:07Z,47.1,TA120-T246191
1636688408000,2021-11-12T03:40:08Z,31.8,TA120-T246183
1636688408000,2021-11-12T03:40:08Z,46.4,TA120-T246191
1636688408000,2021-11-12T03:40:08Z,66.7,TA120-T246184
1636688408000,2021-11-12T03:40:08Z,56.5,TA120-T246187
1636688409000,2021-11-12T03:40:09Z,65.5,TA120-T246184
1636688409000,2021-11-12T03:40:09Z,55.5,TA120-T246187
1636688409000,2021-11-12T03:40:09Z,31.5,TA120-T246183
1636688409000,2021-11-12T03:40:09Z,46.9,TA120-T246191
