time,readable_time,dBA,dev-id
1624842465000,2021-06-28T01:07:45Z,44.2,TA120-T246191
1624842466000,2021-06-28T01:07:46Z,34.3,TA120-T246183
1624842466000,2021-06-28T01:07:46Z,44.4,TA120-T246191
1624842466000,2021-06-28T01:07:46Z,49.9,TA120-T246184
1624842466000,2021-06-28T01:07:46Z,42.1,TA120-T246187
1624842467000,2021-06-28T01:07:47Z,49.8,TA120-T246184
1624842467000,2021-06-28T01:07:47Z,41.6,TA120-T246187
1624842467000,2021-06-28T01:07:47Z,33.9,TA120-T246183
1624842467000,2021-06-28T01:07:47Z,44,TA120-T246191
1624842468000,2021-06-28T01:07:48Z,34.2,TA120-T246183
1624842468000,2021-06-28T01:07:48Z,44,TA120-T246191
1624842468000,2021-06-28T01:07:48Z,49.7,TA120-T246184
1624842468000,2021-06-28T01:07:48Z,42,TA120-T246187
1624842469000,2021-06-28T01:07:49Z,49.9,TA120-T246184
1624842469000,2021-06-28T01:07:49Z,41.7,TA120-T246187
1624842469000,2021-06-28T01:07:49Z,34.6,TA120-T246183
1624842469000,2021-06-28T01:07:49Z,45,TA120-T246191
1624842470000,2021-06-28T01:07:50Z,34.3,TA120-T246183
1624842470000,2021-06-28T01:07:50Z,45,TA120-T246191
1624842470000,2021-06-28T01:07:50Z,49.9,TA120-T246184
1624842470000,2021-06-28T01:07:50Z,41.8,TA120-T246187
1624842471000,2021-06-28T01:07:51Z,49.5,TA120-T246184
1624842471000,2021-06-28T01:07:51Z,42.2,TA120-T246187
1624842471000,2021-06-28T01:07:51Z,34.3,TA120-T246183
1624842471000,2021-06-28T01:07:51Z,45.3,TA120-T246191
1624842472000,2021-06-28T01:07:52Z,33.8,TA120-T246183
1624842472000,2021-06-28T01:07:52Z,45.8,TA120-T246191
1624842472000,2021-06-28T01:07:52Z,49.7,TA120-T246184
1624842472000,2021-06-28T01:07:52Z,42.3,TA120-T246187
1624842473000,2021-06-28T01:07:53Z,49.4,TA120-T246184
1624842473000,2021-06-28T01:07:53Z,43.1,TA120-T246187
1624842473000,2021-06-28T01:07:53Z,34.3,TA120-T246183
1624842473000,2021-06-28T01:07:53Z,48.4,TA120-T246191
1624842474000,2021-06-28T01:07:54Z,34.6,TA120-T246183
1624842474000,2021-06-28T01:07:54Z,46.9,TA120-T246191
1624842474000,2021-06-28T01:07:54Z,49.6,TA120-T246184
1624842474000,2021-06-28T01:07:54Z,41.9,TA120-T246187
1624842475000,2021-06-28T01:07:55Z,49.5,TA120-T246184
1624842475000,2021-06-28T01:07:55Z,40.8,TA120-T246187
1624842475000,2021-06-28T01:07:55Z,34.1,TA120-T246183
1624842475000,2021-06-28T01:07:55Z,46.4,TA120-T246191
1624842476000,2021-06-28T01:07:56Z,33.7,TA120-T246183
1624842476000,2021-06-28T01:07:56Z,45.9,TA120-T246191
1624842476000,2021-06-28T01:07:56Z,49.8,TA120-T246184
1624842476000,2021-06-28T01:07:56Z,40.9,TA120-T246187
1624842477000,2021-06-28T01:07:57Z,49.5,TA120-T246184
1624842477000,2021-06-28T01:07:57Z,41,TA120-T246187
1624842477000,2021-06-28T01:07:57Z,33.9,TA120-T246183
1624842477000,2021-06-28T01:07:57Z,44.2,TA120-T246191
1624842478000,2021-06-28T01:07:58Z,33.8,TA120-T246183
1624842478000,2021-06-28T01:07:58Z,47.3,TA120-T246191
1624842478000,2021-06-28T01:07:58Z,49.8,TA120-T246184
1624842478000,2021-06-28T01:07:58Z,41.6,TA120-T246187
1624842479000,2021-06-28T01:07:59Z,50.4,TA120-T246184
1624842479000,2021-06-28T01:07:59Z,42,TA120-T246187
1624842479000,2021-06-28T01:07:59Z,33.9,TA120-T246183
1624842479000,2021-06-28T01:07:59Z,44,TA120-T246191
1624842480000,2021-06-28T01:08:00Z,34.3,TA120-T246183
1624842480000,2021-06-28T01:08:00Z,44.2,TA120-T246191
1624842480000,2021-06-28T01:08:00Z,49.8,TA120-T246184
1624842480000,2021-06-28T01:08:00Z,41.9,TA120-T246187
1624842481000,2021-06-28T01:08:01Z,49.9,TA120-T246184
1624842481000,2021-06-28T01:08:01Z,41.9,TA120-T246187
1624842481000,2021-06-28T01:08:01Z,34.6,TA120-T246183
1624842481000,2021-06-28T01:08:01Z,44.2,TA120-T246191
1624842482000,2021-06-28T01:08:02Z,34.5,TA120-T246183
1624842482000,2021-06-28T01:08:02Z,44.3,TA120-T246191
1624842482000,2021-06-28T01:08:02Z,50.1,TA120-T246184
1624842482000,2021-06-28T01:08:02Z,41.3,TA120-T246187
1624842483000,2021-06-28T01:08:03Z,50.1,TA120-T246184
1624842483000,2021-06-28T01:08:03Z,40.8,TA120-T246187
1624842483000,2021-06-28T01:08:03Z,34.4,TA120-T246183
1624842483000,2021-06-28T01:08:03Z,44.4,TA120-T246191
1624842484000,2021-06-28T01:08:04Z,34.2,TA120-T246183
1624842484000,2021-06-28T01:08:04Z,44.2,TA120-T246191
1624842484000,2021-06-28T01:08:04Z,50.1,TA120-T246184
1624842484000,2021-06-28T01:08:04Z,41.2,TA120-T246187
1624842485000,2021-06-28T01:08:05Z,49.8,TA120-T246184
1624842485000,2021-06-28T01:08:05Z,42.3,TA120-T246187
1624842485000,2021-06-28T01:08:05Z,33.9,TA120-T246183
1624842485000,2021-06-28T01:08:05Z,44.1,TA120-T246191
1624842486000,2021-06-28T01:08:06Z,33.9,TA120-T246183
1624842486000,2021-06-28T01:08:06Z,44.4,TA120-T246191
1624842486000,2021-06-28T01:08:06Z,50,TA120-T246184
1624842486000,2021-06-28T01:08:06Z,43.2,TA120-T246187
1624842487000,2021-06-28T01:08:07Z,50.3,TA120-T246184
1624842487000,2021-06-28T01:08:07Z,43.3,TA120-T246187
1624842487000,2021-06-28T01:08:07Z,33.9,TA120-T246183
1624842487000,2021-06-28T01:08:07Z,44.2,TA120-T246191
1624842488000,2021-06-28T01:08:08Z,34.1,TA120-T246183
1624842488000,2021-06-28T01:08:08Z,44.2,TA120-T246191
1624842488000,2021-06-28T01:08:08Z,50.8,TA120-T246184
1624842488000,2021-06-28T01:08:08Z,42.7,TA120-T246187
1624842489000,2021-06-28T01:08:09Z,50.9,TA120-T246184
1624842489000,2021-06-28T01:08:09Z,42.6,TA120-T246187
1624842489000,2021-06-28T01:08:09Z,34.2,TA120-T246183
1624842489000,2021-06-28T01:08:09Z,44.5,TA120-T246191
1624842490000,2021-06-28T01:08:10Z,34.6,TA120-T246183
1624842490000,2021-06-28T01:08:10Z,44,TA120-T246191
1624842490000,2021-06-28T01:08:10Z,52.3,TA120-T246184
1624842490000,2021-06-28T01:08:10Z,41.3,TA120-T246187
1624842491000,2021-06-28T01:08:11Z,53.2,TA120-T246184
1624842491000,2021-06-28T01:08:11Z,41.7,TA120-T246187
1624842491000,2021-06-28T01:08:11Z,34.2,TA120-T246183
1624842491000,2021-06-28T01:08:11Z,44.3,TA120-T246191
1624842492000,2021-06-28T01:08:12Z,34,TA120-T246183
1624842492000,2021-06-28T01:08:12Z,44.1,TA120-T246191
1624842492000,2021-06-28T01:08:12Z,53.6,TA120-T246184
1624842492000,2021-06-28T01:08:12Z,42.5,TA120-T246187
1624842493000,2021-06-28T01:08:13Z,54.4,TA120-T246184
1624842493000,2021-06-28T01:08:13Z,42.4,TA120-T246187
1624842493000,2021-06-28T01:08:13Z,34.1,TA120-T246183
1624842493000,2021-06-28T01:08:13Z,44.4,TA120-T246191
1624842494000,2021-06-28T01:08:14Z,34,TA120-T246183
1624842494000,2021-06-28T01:08:14Z,45.5,TA120-T246191
1624842494000,2021-06-28T01:08:14Z,55.5,TA120-T246184
1624842494000,2021-06-28T01:08:14Z,42.5,TA120-T246187
1624842495000,2021-06-28T01:08:15Z,56.3,TA120-T246184
1624842495000,2021-06-28T01:08:15Z,42.3,TA120-T246187
1624842495000,2021-06-28T01:08:15Z,34.2,TA120-T246183
1624842495000,2021-06-28T01:08:15Z,46.3,TA120-T246191
1624842496000,2021-06-28T01:08:16Z,34.1,TA120-T246183
1624842496000,2021-06-28T01:08:16Z,44.8,TA120-T246191
1624842496000,2021-06-28T01:08:16Z,58.3,TA120-T246184
1624842496000,2021-06-28T01:08:16Z,41.2,TA120-T246187
1624842497000,2021-06-28T01:08:17Z,59,TA120-T246184
1624842497000,2021-06-28T01:08:17Z,41.4,TA120-T246187
1624842497000,2021-06-28T01:08:17Z,34.2,TA120-T246183
1624842497000,2021-06-28T01:08:17Z,47.7,TA120-T246191
1624842498000,2021-06-28T01:08:18Z,34.2,TA120-T246183
1624842498000,2021-06-28T01:08:18Z,45,TA120-T246191
1624842498000,2021-06-28T01:08:18Z,61,TA120-T246184
1624842498000,2021-06-28T01:08:18Z,41.1,TA120-T246187
1624842499000,2021-06-28T01:08:19Z,64.3,TA120-T246184
1624842499000,2021-06-28T01:08:19Z,41.7,TA120-T246187
1624842499000,2021-06-28T01:08:19Z,34.6,TA120-T246183
1624842499000,2021-06-28T01:08:19Z,45,TA120-T246191
1624842500000,2021-06-28T01:08:20Z,34.1,TA120-T246183
1624842500000,2021-06-28T01:08:20Z,46.8,TA120-T246191
1624842500000,2021-06-28T01:08:20Z,64.8,TA120-T246184
1624842500000,2021-06-28T01:08:20Z,42.6,TA120-T246187
1624842501000,2021-06-28T01:08:21Z,64.9,TA120-T246184
1624842501000,2021-06-28T01:08:21Z,42.9,TA120-T246187
1624842501000,2021-06-28T01:08:21Z,34.4,TA120-T246183
1624842501000,2021-06-28T01:08:21Z,46,TA120-T246191
1624842502000,2021-06-28T01:08:22Z,34.7,TA120-T246183
1624842502000,2021-06-28T01:08:22Z,44.4,TA120-T246191
1624842502000,2021-06-28T01:08:22Z,65.8,TA120-T246184
1624842502000,2021-06-28T01:08:22Z,42.3,TA120-T246187
1624842503000,2021-06-28T01:08:23Z,65.3,TA120-T246184
1624842503000,2021-06-28T01:08:23Z,41.7,TA120-T246187
1624842503000,2021-06-28T01:08:23Z,34.3,TA120-T246183
1624842503000,2021-06-28T01:08:23Z,45.2,TA120-T246191
1624842504000,2021-06-28T01:08:24Z,34.1,TA120-T246183
1624842504000,2021-06-28T01:08:24Z,44.6,TA120-T246191
1624842504000,2021-06-28T01:08:24Z,63.4,TA120-T246184
1624842504000,2021-06-28T01:08:24Z,41.5,TA120-T246187
1624842505000,2021-06-28T01:08:25Z,65.7,TA120-T246184
1624842505000,2021-06-28T01:08:25Z,42.2,TA120-T246187
1624842505000,2021-06-28T01:08:25Z,34.2,TA120-T246183
1624842505000,2021-06-28T01:08:25Z,44.3,TA120-T246191
1624842506000,2021-06-28T01:08:26Z,34.6,TA120-T246183
1624842506000,2021-06-28T01:08:26Z,44.8,TA120-T246191
1624842506000,2021-06-28T01:08:26Z,66.1,TA120-T246184
1624842506000,2021-06-28T01:08:26Z,42.7,TA120-T246187
1624842507000,2021-06-28T01:08:27Z,66.1,TA120-T246184
1624842507000,2021-06-28T01:08:27Z,43,TA120-T246187
1624842507000,2021-06-28T01:08:27Z,34.3,TA120-T246183
1624842507000,2021-06-28T01:08:27Z,44.8,TA120-T246191
1624842508000,2021-06-28T01:08:28Z,34.5,TA120-T246183
1624842508000,2021-06-28T01:08:28Z,44.2,TA120-T246191
1624842508000,2021-06-28T01:08:28Z,65.5,TA120-T246184
1624842508000,2021-06-28T01:08:28Z,43.1,TA120-T246187
1624842509000,2021-06-28T01:08:29Z,64.9,TA120-T246184
1624842509000,2021-06-28T01:08:29Z,42.4,TA120-T246187
1624842509000,2021-06-28T01:08:29Z,34.1,TA120-T246183
1624842509000,2021-06-28T01:08:29Z,44.2,TA120-T246191
1624842510000,2021-06-28T01:08:30Z,34.3,TA120-T246183
1624842510000,2021-06-28T01:08:30Z,44.3,TA120-T246191
1624842510000,2021-06-28T01:08:30Z,63.2,TA120-T246184
1624842510000,2021-06-28T01:08:30Z,41.3,TA120-T246187
1624842511000,2021-06-28T01:08:31Z,63.1,TA120-T246184
1624842511000,2021-06-28T01:08:31Z,41.1,TA120-T246187
1624842511000,2021-06-28T01:08:31Z,34,TA120-T246183
1624842511000,2021-06-28T01:08:31Z,44.4,TA120-T246191
1624842512000,2021-06-28T01:08:32Z,34.4,TA120-T246183
1624842512000,2021-06-28T01:08:32Z,44.4,TA120-T246191
1624842512000,2021-06-28T01:08:32Z,62,TA120-T246184
1624842512000,2021-06-28T01:08:32Z,42.3,TA120-T246187
1624842513000,2021-06-28T01:08:33Z,65.6,TA120-T246184
1624842513000,2021-06-28T01:08:33Z,42.7,TA120-T246187
1624842513000,2021-06-28T01:08:33Z,34.5,TA120-T246183
1624842513000,2021-06-28T01:08:33Z,44.7,TA120-T246191
1624842514000,2021-06-28T01:08:34Z,34.8,TA120-T246183
1624842514000,2021-06-28T01:08:34Z,44.3,TA120-T246191
1624842514000,2021-06-28T01:08:34Z,63.3,TA120-T246184
1624842514000,2021-06-28T01:08:34Z,43.2,TA120-T246187
1624842515000,2021-06-28T01:08:35Z,64.9,TA120-T246184
1624842515000,2021-06-28T01:08:35Z,42.7,TA120-T246187
1624842515000,2021-06-28T01:08:35Z,34.2,TA120-T246183
1624842515000,2021-06-28T01:08:35Z,44.2,TA120-T246191
1624842516000,2021-06-28T01:08:36Z,34.6,TA120-T246183
1624842516000,2021-06-28T01:08:36Z,44.4,TA120-T246191
1624842516000,2021-06-28T01:08:36Z,56.8,TA120-T246184
1624842516000,2021-06-28T01:08:36Z,43.9,TA120-T246187
1624842517000,2021-06-28T01:08:37Z,55.3,TA120-T246184
1624842517000,2021-06-28T01:08:37Z,41.5,TA120-T246187
1624842517000,2021-06-28T01:08:37Z,34.2,TA120-T246183
1624842517000,2021-06-28T01:08:37Z,44.3,TA120-T246191
1624842518000,2021-06-28T01:08:38Z,34.2,TA120-T246183
1624842518000,2021-06-28T01:08:38Z,44.6,TA120-T246191
1624842518000,2021-06-28T01:08:38Z,54.8,TA120-T246184
1624842518000,2021-06-28T01:08:38Z,44.4,TA120-T246187
1624842519000,2021-06-28T01:08:39Z,53.8,TA120-T246184
1624842519000,2021-06-28T01:08:39Z,42.8,TA120-T246187
1624842519000,2021-06-28T01:08:39Z,34.3,TA120-T246183
1624842519000,2021-06-28T01:08:39Z,44.5,TA120-T246191
1624842520000,2021-06-28T01:08:40Z,34.4,TA120-T246183
1624842520000,2021-06-28T01:08:40Z,44.1,TA120-T246191
1624842520000,2021-06-28T01:08:40Z,53.2,TA120-T246184
1624842520000,2021-06-28T01:08:40Z,43.9,TA120-T246187
1624842521000,2021-06-28T01:08:41Z,52.7,TA120-T246184
1624842521000,2021-06-28T01:08:41Z,42.8,TA120-T246187
1624842521000,2021-06-28T01:08:41Z,35,TA120-T246183
1624842521000,2021-06-28T01:08:41Z,44.3,TA120-T246191
1624842522000,2021-06-28T01:08:42Z,34.9,TA120-T246183
1624842522000,2021-06-28T01:08:42Z,44.3,TA120-T246191
1624842522000,2021-06-28T01:08:42Z,52,TA120-T246184
1624842522000,2021-06-28T01:08:42Z,42.8,TA120-T246187
1624842523000,2021-06-28T01:08:43Z,51.5,TA120-T246184
1624842523000,2021-06-28T01:08:43Z,41.5,TA120-T246187
1624842523000,2021-06-28T01:08:43Z,35.5,TA120-T246183
1624842523000,2021-06-28T01:08:43Z,44.3,TA120-T246191
1624842524000,2021-06-28T01:08:44Z,34.6,TA120-T246183
1624842524000,2021-06-28T01:08:44Z,44.8,TA120-T246191
1624842524000,2021-06-28T01:08:44Z,51.3,TA120-T246184
1624842524000,2021-06-28T01:08:44Z,44.2,TA120-T246187
1624842525000,2021-06-28T01:08:45Z,51.5,TA120-T246184
1624842525000,2021-06-28T01:08:45Z,43.1,TA120-T246187
1624842525000,2021-06-28T01:08:45Z,34.2,TA120-T246183
1624842525000,2021-06-28T01:08:45Z,44.5,TA120-T246191
1624842526000,2021-06-28T01:08:46Z,34.7,TA120-T246183
1624842526000,2021-06-28T01:08:46Z,44.6,TA120-T246191
1624842526000,2021-06-28T01:08:46Z,50.7,TA120-T246184
1624842526000,2021-06-28T01:08:46Z,51.1,TA120-T246187
1624842527000,2021-06-28T01:08:47Z,50.5,TA120-T246184
1624842527000,2021-06-28T01:08:47Z,43,TA120-T246187
1624842527000,2021-06-28T01:08:47Z,35.2,TA120-T246183
1624842527000,2021-06-28T01:08:47Z,44.5,TA120-T246191
1624842528000,2021-06-28T01:08:48Z,35.1,TA120-T246183
1624842528000,2021-06-28T01:08:48Z,44.3,TA120-T246191
1624842528000,2021-06-28T01:08:48Z,50.4,TA120-T246184
1624842528000,2021-06-28T01:08:48Z,52.7,TA120-T246187
1624842529000,2021-06-28T01:08:49Z,50.2,TA120-T246184
1624842529000,2021-06-28T01:08:49Z,42.1,TA120-T246187
1624842529000,2021-06-28T01:08:49Z,34.9,TA120-T246183
1624842529000,2021-06-28T01:08:49Z,44.5,TA120-T246191
1624842530000,2021-06-28T01:08:50Z,34.8,TA120-T246183
1624842530000,2021-06-28T01:08:50Z,44.3,TA120-T246191
1624842530000,2021-06-28T01:08:50Z,50.1,TA120-T246184
1624842530000,2021-06-28T01:08:50Z,48.8,TA120-T246187
1624842531000,2021-06-28T01:08:51Z,50,TA120-T246184
1624842531000,2021-06-28T01:08:51Z,41.7,TA120-T246187
1624842531000,2021-06-28T01:08:51Z,34.9,TA120-T246183
1624842531000,2021-06-28T01:08:51Z,44.6,TA120-T246191
1624842532000,2021-06-28T01:08:52Z,34.8,TA120-T246183
1624842532000,2021-06-28T01:08:52Z,44.6,TA120-T246191
1624842532000,2021-06-28T01:08:52Z,50.6,TA120-T246184
1624842532000,2021-06-28T01:08:52Z,43.1,TA120-T246187
1624842533000,2021-06-28T01:08:53Z,50.4,TA120-T246184
1624842533000,2021-06-28T01:08:53Z,43.8,TA120-T246187
1624842533000,2021-06-28T01:08:53Z,34.2,TA120-T246183
1624842533000,2021-06-28T01:08:53Z,44.7,TA120-T246191
1624842534000,2021-06-28T01:08:54Z,34,TA120-T246183
1624842534000,2021-06-28T01:08:54Z,44.8,TA120-T246191
1624842534000,2021-06-28T01:08:54Z,50.6,TA120-T246184
1624842534000,2021-06-28T01:08:54Z,43,TA120-T246187
1624842535000,2021-06-28T01:08:55Z,50.1,TA120-T246184
1624842535000,2021-06-28T01:08:55Z,44.7,TA120-T246187
1624842535000,2021-06-28T01:08:55Z,34.5,TA120-T246183
1624842535000,2021-06-28T01:08:55Z,44.4,TA120-T246191
1624842536000,2021-06-28T01:08:56Z,34.8,TA120-T246183
1624842536000,2021-06-28T01:08:56Z,44.3,TA120-T246191
1624842536000,2021-06-28T01:08:56Z,50.2,TA120-T246184
1624842536000,2021-06-28T01:08:56Z,41.2,TA120-T246187
1624842537000,2021-06-28T01:08:57Z,50.2,TA120-T246184
1624842537000,2021-06-28T01:08:57Z,42.4,TA120-T246187
1624842537000,2021-06-28T01:08:57Z,34.4,TA120-T246183
1624842537000,2021-06-28T01:08:57Z,45,TA120-T246191
1624842538000,2021-06-28T01:08:58Z,33.6,TA120-T246183
1624842538000,2021-06-28T01:08:58Z,45.3,TA120-T246191
1624842538000,2021-06-28T01:08:58Z,49.7,TA120-T246184
1624842538000,2021-06-28T01:08:58Z,41.5,TA120-T246187
1624842539000,2021-06-28T01:08:59Z,49.7,TA120-T246184
1624842539000,2021-06-28T01:08:59Z,43.4,TA120-T246187
1624842539000,2021-06-28T01:08:59Z,34.4,TA120-T246183
1624842539000,2021-06-28T01:08:59Z,45.5,TA120-T246191
1624842540000,2021-06-28T01:09:00Z,34.8,TA120-T246183
1624842540000,2021-06-28T01:09:00Z,45.4,TA120-T246191
1624842540000,2021-06-28T01:09:00Z,49.9,TA120-T246184
1624842540000,2021-06-28T01:09:00Z,43.4,TA120-T246187
1624842541000,2021-06-28T01:09:01Z,49.8,TA120-T246184
1624842541000,2021-06-28T01:09:01Z,42.8,TA120-T246187
1624842541000,2021-06-28T01:09:01Z,34.3,TA120-T246183
1624842541000,2021-06-28T01:09:01Z,45.2,TA120-T246191
1624842542000,2021-06-28T01:09:02Z,34.4,TA120-T246183
1624842542000,2021-06-28T01:09:02Z,45.1,TA120-T246191
1624842542000,2021-06-28T01:09:02Z,49.5,TA120-T246184
1624842542000,2021-06-28T01:09:02Z,45.6,TA120-T246187
1624842543000,2021-06-28T01:09:03Z,49.8,TA120-T246184
1624842543000,2021-06-28T01:09:03Z,42.7,TA120-T246187
1624842543000,2021-06-28T01:09:03Z,34.4,TA120-T246183
1624842543000,2021-06-28T01:09:03Z,45.2,TA120-T246191
1624842544000,2021-06-28T01:09:04Z,33.8,TA120-T246183
1624842544000,2021-06-28T01:09:04Z,45.2,TA120-T246191
1624842544000,2021-06-28T01:09:04Z,49.8,TA120-T246184
1624842544000,2021-06-28T01:09:04Z,43,TA120-T246187
1624842545000,2021-06-28T01:09:05Z,49.8,TA120-T246184
1624842545000,2021-06-28T01:09:05Z,48.4,TA120-T246187
1624842545000,2021-06-28T01:09:05Z,33.9,TA120-T246183
1624842545000,2021-06-28T01:09:05Z,45.2,TA120-T246191
1624842546000,2021-06-28T01:09:06Z,34.4,TA120-T246183
1624842546000,2021-06-28T01:09:06Z,47.4,TA120-T246191
1624842546000,2021-06-28T01:09:06Z,49.5,TA120-T246184
1624842546000,2021-06-28T01:09:06Z,51.8,TA120-T246187
1624842547000,2021-06-28T01:09:07Z,49.6,TA120-T246184
1624842547000,2021-06-28T01:09:07Z,53.3,TA120-T246187
1624842547000,2021-06-28T01:09:07Z,34.6,TA120-T246183
1624842547000,2021-06-28T01:09:07Z,45.2,TA120-T246191
1624842548000,2021-06-28T01:09:08Z,33.9,TA120-T246183
1624842548000,2021-06-28T01:09:08Z,45.4,TA120-T246191
1624842548000,2021-06-28T01:09:08Z,49.2,TA120-T246184
1624842548000,2021-06-28T01:09:08Z,54.7,TA120-T246187
1624842549000,2021-06-28T01:09:09Z,49.3,TA120-T246184
1624842549000,2021-06-28T01:09:09Z,54.7,TA120-T246187
1624842549000,2021-06-28T01:09:09Z,34,TA120-T246183
1624842549000,2021-06-28T01:09:09Z,45.3,TA120-T246191
1624842550000,2021-06-28T01:09:10Z,34.2,TA120-T246183
1624842550000,2021-06-28T01:09:10Z,45.1,TA120-T246191
1624842550000,2021-06-28T01:09:10Z,49.2,TA120-T246184
1624842550000,2021-06-28T01:09:10Z,50.8,TA120-T246187
1624842551000,2021-06-28T01:09:11Z,49.3,TA120-T246184
1624842551000,2021-06-28T01:09:11Z,49,TA120-T246187
1624842551000,2021-06-28T01:09:11Z,33.8,TA120-T246183
1624842551000,2021-06-28T01:09:11Z,45.7,TA120-T246191
1624842552000,2021-06-28T01:09:12Z,34,TA120-T246183
1624842552000,2021-06-28T01:09:12Z,46.5,TA120-T246191
1624842552000,2021-06-28T01:09:12Z,49.3,TA120-T246184
1624842552000,2021-06-28T01:09:12Z,51.1,TA120-T246187
1624842553000,2021-06-28T01:09:13Z,49.5,TA120-T246184
1624842553000,2021-06-28T01:09:13Z,50.9,TA120-T246187
1624842553000,2021-06-28T01:09:13Z,34.5,TA120-T246183
1624842553000,2021-06-28T01:09:13Z,45.2,TA120-T246191
1624842554000,2021-06-28T01:09:14Z,33.9,TA120-T246183
1624842554000,2021-06-28T01:09:14Z,45.7,TA120-T246191
1624842554000,2021-06-28T01:09:14Z,49.5,TA120-T246184
1624842554000,2021-06-28T01:09:14Z,50.2,TA120-T246187
1624842555000,2021-06-28T01:09:15Z,49.4,TA120-T246184
1624842555000,2021-06-28T01:09:15Z,48.5,TA120-T246187
1624842555000,2021-06-28T01:09:15Z,34,TA120-T246183
1624842555000,2021-06-28T01:09:15Z,45.6,TA120-T246191
1624842556000,2021-06-28T01:09:16Z,33.9,TA120-T246183
1624842556000,2021-06-28T01:09:16Z,45.7,TA120-T246191
1624842556000,2021-06-28T01:09:16Z,49.4,TA120-T246184
1624842556000,2021-06-28T01:09:16Z,49.8,TA120-T246187
1624842557000,2021-06-28T01:09:17Z,49.6,TA120-T246184
1624842557000,2021-06-28T01:09:17Z,50.9,TA120-T246187
1624842557000,2021-06-28T01:09:17Z,34.3,TA120-T246183
1624842557000,2021-06-28T01:09:17Z,45.2,TA120-T246191
1624842558000,2021-06-28T01:09:18Z,34.4,TA120-T246183
1624842558000,2021-06-28T01:09:18Z,45.7,TA120-T246191
1624842558000,2021-06-28T01:09:18Z,49.6,TA120-T246184
1624842558000,2021-06-28T01:09:18Z,50.7,TA120-T246187
1624842559000,2021-06-28T01:09:19Z,49.9,TA120-T246184
1624842559000,2021-06-28T01:09:19Z,49.5,TA120-T246187
1624842559000,2021-06-28T01:09:19Z,34.3,TA120-T246183
1624842559000,2021-06-28T01:09:19Z,45.7,TA120-T246191
1624842560000,2021-06-28T01:09:20Z,34.2,TA120-T246183
1624842560000,2021-06-28T01:09:20Z,45.9,TA120-T246191
1624842560000,2021-06-28T01:09:20Z,49.9,TA120-T246184
1624842560000,2021-06-28T01:09:20Z,48.4,TA120-T246187
1624842561000,2021-06-28T01:09:21Z,49.9,TA120-T246184
1624842561000,2021-06-28T01:09:21Z,51,TA120-T246187
1624842561000,2021-06-28T01:09:21Z,34.2,TA120-T246183
1624842561000,2021-06-28T01:09:21Z,45,TA120-T246191
1624842562000,2021-06-28T01:09:22Z,34.2,TA120-T246183
1624842562000,2021-06-28T01:09:22Z,44.7,TA120-T246191
1624842562000,2021-06-28T01:09:22Z,50.1,TA120-T246184
1624842562000,2021-06-28T01:09:22Z,48.7,TA120-T246187
1624842563000,2021-06-28T01:09:23Z,50,TA120-T246184
1624842563000,2021-06-28T01:09:23Z,51.1,TA120-T246187
1624842563000,2021-06-28T01:09:23Z,34,TA120-T246183
1624842563000,2021-06-28T01:09:23Z,44.6,TA120-T246191
1624842564000,2021-06-28T01:09:24Z,33.9,TA120-T246183
1624842564000,2021-06-28T01:09:24Z,44.3,TA120-T246191
1624842564000,2021-06-28T01:09:24Z,50,TA120-T246184
1624842564000,2021-06-28T01:09:24Z,51.8,TA120-T246187
1624842565000,2021-06-28T01:09:25Z,49.7,TA120-T246184
1624842565000,2021-06-28T01:09:25Z,52.4,TA120-T246187
1624842565000,2021-06-28T01:09:25Z,33.9,TA120-T246183
1624842565000,2021-06-28T01:09:25Z,45.8,TA120-T246191
1624842566000,2021-06-28T01:09:26Z,34.2,TA120-T246183
1624842566000,2021-06-28T01:09:26Z,45.4,TA120-T246191
1624842566000,2021-06-28T01:09:26Z,49.7,TA120-T246184
1624842566000,2021-06-28T01:09:26Z,52.5,TA120-T246187
1624842567000,2021-06-28T01:09:27Z,50,TA120-T246184
1624842567000,2021-06-28T01:09:27Z,51.7,TA120-T246187
1624842567000,2021-06-28T01:09:27Z,34.8,TA120-T246183
1624842567000,2021-06-28T01:09:27Z,45.9,TA120-T246191
1624842568000,2021-06-28T01:09:28Z,34.5,TA120-T246183
1624842568000,2021-06-28T01:09:28Z,46.2,TA120-T246191
1624842568000,2021-06-28T01:09:28Z,50.2,TA120-T246184
1624842568000,2021-06-28T01:09:28Z,51.5,TA120-T246187
1624842569000,2021-06-28T01:09:29Z,50.6,TA120-T246184
1624842569000,2021-06-28T01:09:29Z,49.7,TA120-T246187
1624842569000,2021-06-28T01:09:29Z,34,TA120-T246183
1624842569000,2021-06-28T01:09:29Z,46.2,TA120-T246191
1624842570000,2021-06-28T01:09:30Z,35,TA120-T246183
1624842570000,2021-06-28T01:09:30Z,46.1,TA120-T246191
1624842570000,2021-06-28T01:09:30Z,50.9,TA120-T246184
1624842570000,2021-06-28T01:09:30Z,45.3,TA120-T246187
1624842571000,2021-06-28T01:09:31Z,51.4,TA120-T246184
1624842571000,2021-06-28T01:09:31Z,43.6,TA120-T246187
1624842571000,2021-06-28T01:09:31Z,35,TA120-T246183
1624842571000,2021-06-28T01:09:31Z,46.5,TA120-T246191
1624842572000,2021-06-28T01:09:32Z,34.7,TA120-T246183
