time,readable_time,dBA,dev-id
1607576773000,2020-12-10T05:06:13Z,59.5,TA120-T246191
1607576804000,2020-12-10T05:06:44Z,44.6,TA120-T246183
1607576825000,2020-12-10T05:07:05Z,72.5,TA120-T246184
1607576825000,2020-12-10T05:07:05Z,54.5,TA120-T246187
1607576833000,2020-12-10T05:07:13Z,52.9,TA120-T246191
1607576864000,2020-12-10T05:07:44Z,44.5,TA120-T246183
1607576885000,2020-12-10T05:08:05Z,71.4,TA120-T246184
1607576885000,2020-12-10T05:08:05Z,57.3,TA120-T246187
1607576893000,2020-12-10T05:08:13Z,61.7,TA120-T246191
1607576924000,2020-12-10T05:08:44Z,44.5,TA120-T246183
1607576945000,2020-12-10T05:09:05Z,75.4,TA120-T246184
1607576945000,2020-12-10T05:09:05Z,55.1,TA120-T246187
1607576953000,2020-12-10T05:09:13Z,58.3,TA120-T246191
1607576984000,2020-12-10T05:09:44Z,44.6,TA120-T246183
1607577005000,2020-12-10T05:10:05Z,71.4,TA120-T246184
1607577005000,2020-12-10T05:10:05Z,56.9,TA120-T246187
1607577013000,2020-12-10T05:10:13Z,56.3,TA120-T246191
1607577044000,2020-12-10T05:10:44Z,44.8,TA120-T246183
1607577065000,2020-12-10T05:11:05Z,70.9,TA120-T246184
1607577065000,2020-12-10T05:11:05Z,56.5,TA120-T246187
1607577073000,2020-12-10T05:11:13Z,51.7,TA120-T246191
1607577104000,2020-12-10T05:11:44Z,44.8,TA120-T246183
1607577125000,2020-12-10T05:12:05Z,73.6,TA120-T246184
1607577125000,2020-12-10T05:12:05Z,56.7,TA120-T246187
1607577133000,2020-12-10T05:12:13Z,60.2,TA120-T246191
1607577164000,2020-12-10T05:12:44Z,44.9,TA120-T246183
1607577185000,2020-12-10T05:13:05Z,72.8,TA120-T246184
1607577185000,2020-12-10T05:13:05Z,56.1,TA120-T246187
1607577193000,2020-12-10T05:13:13Z,57.5,TA120-T246191
1607577224000,2020-12-10T05:13:44Z,44.9,TA120-T246183
1607577245000,2020-12-10T05:14:05Z,67.8,TA120-T246184
1607577245000,2020-12-10T05:14:05Z,56.6,TA120-T246187
1607577253000,2020-12-10T05:14:13Z,57.4,TA120-T246191
1607577284000,2020-12-10T05:14:44Z,44.9,TA120-T246183
1607577305000,2020-12-10T05:15:05Z,76.7,TA120-T246184
1607577305000,2020-12-10T05:15:05Z,57.5,TA120-T246187
1607577313000,2020-12-10T05:15:13Z,57.8,TA120-T246191
1607577344000,2020-12-10T05:15:44Z,45,TA120-T246183
1607577365000,2020-12-10T05:16:05Z,72,TA120-T246184
1607577365000,2020-12-10T05:16:05Z,58,TA120-T246187
1607577373000,2020-12-10T05:16:13Z,52.7,TA120-T246191
1607577404000,2020-12-10T05:16:44Z,45.1,TA120-T246183
1607577425000,2020-12-10T05:17:05Z,73.5,TA120-T246184
1607577425000,2020-12-10T05:17:05Z,58.5,TA120-T246187
1607577433000,2020-12-10T05:17:13Z,56.1,TA120-T246191
1607577464000,2020-12-10T05:17:44Z,45,TA120-T246183
1607577485000,2020-12-10T05:18:05Z,72.8,TA120-T246184
1607577485000,2020-12-10T05:18:05Z,58.8,TA120-T246187
1607577493000,2020-12-10T05:18:13Z,58.2,TA120-T246191
1607577524000,2020-12-10T05:18:44Z,45,TA120-T246183
1607577545000,2020-12-10T05:19:05Z,69.4,TA120-T246184
1607577545000,2020-12-10T05:19:05Z,59.6,TA120-T246187
1607577553000,2020-12-10T05:19:13Z,52.2,TA120-T246191
1607577584000,2020-12-10T05:19:44Z,45,TA120-T246183
1607577605000,2020-12-10T05:20:05Z,72.2,TA120-T246184
1607577605000,2020-12-10T05:20:05Z,58.1,TA120-T246187
1607577613000,2020-12-10T05:20:13Z,54.9,TA120-T246191
1607577644000,2020-12-10T05:20:44Z,45,TA120-T246183
1607577665000,2020-12-10T05:21:05Z,74.6,TA120-T246184
1607577665000,2020-12-10T05:21:05Z,57.7,TA120-T246187
1607577673000,2020-12-10T05:21:13Z,57.6,TA120-T246191
1607577704000,2020-12-10T05:21:44Z,45,TA120-T246183
1607577725000,2020-12-10T05:22:05Z,74.5,TA120-T246184
1607577725000,2020-12-10T05:22:05Z,57.2,TA120-T246187
1607577733000,2020-12-10T05:22:13Z,57.7,TA120-T246191
1607577764000,2020-12-10T05:22:44Z,45,TA120-T246183
1607577785000,2020-12-10T05:23:05Z,72.6,TA120-T246184
1607577785000,2020-12-10T05:23:05Z,57.2,TA120-T246187
1607577793000,2020-12-10T05:23:13Z,54.3,TA120-T246191
1607577824000,2020-12-10T05:23:44Z,45,TA120-T246183
1607577845000,2020-12-10T05:24:05Z,74.4,TA120-T246184
1607577845000,2020-12-10T05:24:05Z,57.7,TA120-T246187
1607577853000,2020-12-10T05:24:13Z,58.2,TA120-T246191
1607577884000,2020-12-10T05:24:44Z,45,TA120-T246183
1607577905000,2020-12-10T05:25:05Z,71.4,TA120-T246184
1607577905000,2020-12-10T05:25:05Z,55.3,TA120-T246187
1607577913000,2020-12-10T05:25:13Z,58.8,TA120-T246191
1607577944000,2020-12-10T05:25:44Z,45.1,TA120-T246183
1607577965000,2020-12-10T05:26:05Z,70.7,TA120-T246184
1607577965000,2020-12-10T05:26:05Z,56.7,TA120-T246187
1607577973000,2020-12-10T05:26:13Z,56.1,TA120-T246191
1607578004000,2020-12-10T05:26:44Z,45.1,TA120-T246183
1607578025000,2020-12-10T05:27:05Z,75.7,TA120-T246184
1607578025000,2020-12-10T05:27:05Z,56.6,TA120-T246187
1607578033000,2020-12-10T05:27:13Z,58.7,TA120-T246191
1607578064000,2020-12-10T05:27:44Z,45.1,TA120-T246183
1607578085000,2020-12-10T05:28:05Z,71.9,TA120-T246184
1607578085000,2020-12-10T05:28:05Z,58.2,TA120-T246187
1607578093000,2020-12-10T05:28:13Z,59.3,TA120-T246191
1607578124000,2020-12-10T05:28:44Z,45.1,TA120-T246183
1607578145000,2020-12-10T05:29:05Z,75.4,TA120-T246184
1607578145000,2020-12-10T05:29:05Z,57.8,TA120-T246187
1607578153000,2020-12-10T05:29:13Z,52.8,TA120-T246191
1607578184000,2020-12-10T05:29:44Z,45.1,TA120-T246183
1607578205000,2020-12-10T05:30:05Z,74.4,TA120-T246184
1607578205000,2020-12-10T05:30:05Z,57.9,TA120-T246187
1607578213000,2020-12-10T05:30:13Z,57,TA120-T246191
1607578244000,2020-12-10T05:30:44Z,45,TA120-T246183
1607578265000,2020-12-10T05:31:05Z,72.3,TA120-T246184
1607578265000,2020-12-10T05:31:05Z,56.5,TA120-T246187
1607578273000,2020-12-10T05:31:13Z,51.4,TA120-T246191
1607578304000,2020-12-10T05:31:44Z,45.1,TA120-T246183
1607578325000,2020-12-10T05:32:05Z,74.7,TA120-T246184
1607578325000,2020-12-10T05:32:05Z,59,TA120-T246187
1607578333000,2020-12-10T05:32:13Z,58.3,TA120-T246191
1607578364000,2020-12-10T05:32:44Z,45.1,TA120-T246183
1607578385000,2020-12-10T05:33:05Z,74.5,TA120-T246184
1607578385000,2020-12-10T05:33:05Z,57.4,TA120-T246187
1607578393000,2020-12-10T05:33:13Z,57.5,TA120-T246191
1607578424000,2020-12-10T05:33:44Z,45.2,TA120-T246183
1607578445000,2020-12-10T05:34:05Z,72.2,TA120-T246184
1607578445000,2020-12-10T05:34:05Z,57.7,TA120-T246187
1607578453000,2020-12-10T05:34:13Z,58.1,TA120-T246191
1607578484000,2020-12-10T05:34:44Z,45,TA120-T246183
1607578505000,2020-12-10T05:35:05Z,75.6,TA120-T246184
1607578505000,2020-12-10T05:35:05Z,58.8,TA120-T246187
1607578513000,2020-12-10T05:35:13Z,51.9,TA120-T246191
1607578544000,2020-12-10T05:35:44Z,44.9,TA120-T246183
1607578565000,2020-12-10T05:36:05Z,73.1,TA120-T246184
1607578565000,2020-12-10T05:36:05Z,57.9,TA120-T246187
1607578573000,2020-12-10T05:36:13Z,56.4,TA120-T246191
1607578604000,2020-12-10T05:36:44Z,45.1,TA120-T246183
1607578625000,2020-12-10T05:37:05Z,73,TA120-T246184
1607578625000,2020-12-10T05:37:05Z,55.7,TA120-T246187
1607578633000,2020-12-10T05:37:13Z,57.3,TA120-T246191
1607578664000,2020-12-10T05:37:44Z,45.1,TA120-T246183
1607578685000,2020-12-10T05:38:05Z,74.7,TA120-T246184
1607578685000,2020-12-10T05:38:05Z,58.8,TA120-T246187
1607578693000,2020-12-10T05:38:13Z,56.1,TA120-T246191
1607578724000,2020-12-10T05:38:44Z,45.1,TA120-T246183
1607578745000,2020-12-10T05:39:05Z,74.9,TA120-T246184
1607578745000,2020-12-10T05:39:05Z,56.4,TA120-T246187
1607578753000,2020-12-10T05:39:13Z,55.8,TA120-T246191
1607578784000,2020-12-10T05:39:44Z,45.1,TA120-T246183
1607578805000,2020-12-10T05:40:05Z,73.3,TA120-T246184
1607578805000,2020-12-10T05:40:05Z,57.6,TA120-T246187
1607578813000,2020-12-10T05:40:13Z,55.7,TA120-T246191
1607578844000,2020-12-10T05:40:44Z,45.1,TA120-T246183
1607578865000,2020-12-10T05:41:05Z,71.9,TA120-T246184
1607578865000,2020-12-10T05:41:05Z,56.8,TA120-T246187
1607578873000,2020-12-10T05:41:13Z,54.5,TA120-T246191
1607578904000,2020-12-10T05:41:44Z,45.1,TA120-T246183
1607578925000,2020-12-10T05:42:05Z,76,TA120-T246184
1607578925000,2020-12-10T05:42:05Z,57.5,TA120-T246187
1607578933000,2020-12-10T05:42:13Z,53.6,TA120-T246191
1607578964000,2020-12-10T05:42:44Z,45.1,TA120-T246183
1607578985000,2020-12-10T05:43:05Z,75.1,TA120-T246184
1607578985000,2020-12-10T05:43:05Z,56.9,TA120-T246187
1607578993000,2020-12-10T05:43:13Z,58.3,TA120-T246191
1607579024000,2020-12-10T05:43:44Z,45.1,TA120-T246183
1607579045000,2020-12-10T05:44:05Z,75.6,TA120-T246184
1607579045000,2020-12-10T05:44:05Z,59.2,TA120-T246187
1607579053000,2020-12-10T05:44:13Z,55.3,TA120-T246191
1607579084000,2020-12-10T05:44:44Z,45.1,TA120-T246183
1607579105000,2020-12-10T05:45:05Z,76.1,TA120-T246184
1607579105000,2020-12-10T05:45:05Z,58.4,TA120-T246187
1607579113000,2020-12-10T05:45:13Z,59.5,TA120-T246191
1607579144000,2020-12-10T05:45:44Z,44.9,TA120-T246183
1607579165000,2020-12-10T05:46:05Z,72.2,TA120-T246184
1607579165000,2020-12-10T05:46:05Z,58.2,TA120-T246187
1607579173000,2020-12-10T05:46:13Z,51.1,TA120-T246191
1607579204000,2020-12-10T05:46:44Z,45.1,TA120-T246183
1607579225000,2020-12-10T05:47:05Z,71.4,TA120-T246184
1607579225000,2020-12-10T05:47:05Z,60.9,TA120-T246187
1607579233000,2020-12-10T05:47:13Z,57.3,TA120-T246191
1607579264000,2020-12-10T05:47:44Z,45.2,TA120-T246183
1607579285000,2020-12-10T05:48:05Z,71.9,TA120-T246184
1607579285000,2020-12-10T05:48:05Z,58.9,TA120-T246187
1607579293000,2020-12-10T05:48:13Z,55.4,TA120-T246191
1607579324000,2020-12-10T05:48:44Z,45.1,TA120-T246183
1607579345000,2020-12-10T05:49:05Z,73.1,TA120-T246184
1607579345000,2020-12-10T05:49:05Z,59.6,TA120-T246187
1607579353000,2020-12-10T05:49:13Z,57.8,TA120-T246191
1607579384000,2020-12-10T05:49:44Z,45.1,TA120-T246183
1607579405000,2020-12-10T05:50:05Z,72.2,TA120-T246184
1607579405000,2020-12-10T05:50:05Z,59.1,TA120-T246187
1607579413000,2020-12-10T05:50:13Z,55.3,TA120-T246191
1607579444000,2020-12-10T05:50:44Z,45,TA120-T246183
1607579465000,2020-12-10T05:51:05Z,67.2,TA120-T246184
1607579465000,2020-12-10T05:51:05Z,58.5,TA120-T246187
1607579473000,2020-12-10T05:51:13Z,58.3,TA120-T246191
1607579504000,2020-12-10T05:51:44Z,45,TA120-T246183
1607579525000,2020-12-10T05:52:05Z,75.8,TA120-T246184
1607579525000,2020-12-10T05:52:05Z,59,TA120-T246187
1607579533000,2020-12-10T05:52:13Z,56.6,TA120-T246191
1607579564000,2020-12-10T05:52:44Z,45.1,TA120-T246183
1607579585000,2020-12-10T05:53:05Z,75.6,TA120-T246184
1607579585000,2020-12-10T05:53:05Z,58.6,TA120-T246187
1607579593000,2020-12-10T05:53:13Z,56.5,TA120-T246191
1607579624000,2020-12-10T05:53:44Z,45.2,TA120-T246183
1607579645000,2020-12-10T05:54:05Z,70.6,TA120-T246184
1607579645000,2020-12-10T05:54:05Z,58.8,TA120-T246187
1607579653000,2020-12-10T05:54:13Z,56.8,TA120-T246191
1607579684000,2020-12-10T05:54:44Z,44.9,TA120-T246183
1607579705000,2020-12-10T05:55:05Z,75.3,TA120-T246184
1607579705000,2020-12-10T05:55:05Z,58.5,TA120-T246187
1607579713000,2020-12-10T05:55:13Z,57.2,TA120-T246191
1607579744000,2020-12-10T05:55:44Z,45,TA120-T246183
1607579765000,2020-12-10T05:56:05Z,74.2,TA120-T246184
1607579765000,2020-12-10T05:56:05Z,58.6,TA120-T246187
1607579773000,2020-12-10T05:56:13Z,56.9,TA120-T246191
1607579804000,2020-12-10T05:56:44Z,45,TA120-T246183
1607579825000,2020-12-10T05:57:05Z,76.2,TA120-T246184
1607579825000,2020-12-10T05:57:05Z,57.9,TA120-T246187
1607579833000,2020-12-10T05:57:13Z,56.7,TA120-T246191
1607579864000,2020-12-10T05:57:44Z,45,TA120-T246183
1607579885000,2020-12-10T05:58:05Z,73.5,TA120-T246184
1607579885000,2020-12-10T05:58:05Z,58.6,TA120-T246187
1607579893000,2020-12-10T05:58:13Z,59.6,TA120-T246191
1607579924000,2020-12-10T05:58:44Z,45,TA120-T246183
1607579945000,2020-12-10T05:59:05Z,75,TA120-T246184
1607579945000,2020-12-10T05:59:05Z,58.4,TA120-T246187
1607579953000,2020-12-10T05:59:13Z,55.7,TA120-T246191
1607579984000,2020-12-10T05:59:44Z,44.9,TA120-T246183
1607580005000,2020-12-10T06:00:05Z,75.6,TA120-T246184
1607580005000,2020-12-10T06:00:05Z,57.8,TA120-T246187
1607580013000,2020-12-10T06:00:13Z,60,TA120-T246191
1607580044000,2020-12-10T06:00:44Z,45,TA120-T246183
1607580065000,2020-12-10T06:01:05Z,73.6,TA120-T246184
1607580065000,2020-12-10T06:01:05Z,56.9,TA120-T246187
1607580073000,2020-12-10T06:01:13Z,58.4,TA120-T246191
1607580104000,2020-12-10T06:01:44Z,45.1,TA120-T246183
1607580125000,2020-12-10T06:02:05Z,73.7,TA120-T246184
1607580125000,2020-12-10T06:02:05Z,57.2,TA120-T246187
1607580133000,2020-12-10T06:02:13Z,57.4,TA120-T246191
1607580164000,2020-12-10T06:02:44Z,45.1,TA120-T246183
1607580185000,2020-12-10T06:03:05Z,76.9,TA120-T246184
1607580185000,2020-12-10T06:03:05Z,56.2,TA120-T246187
1607580193000,2020-12-10T06:03:13Z,57.9,TA120-T246191
1607580224000,2020-12-10T06:03:44Z,45,TA120-T246183
1607580245000,2020-12-10T06:04:05Z,69,TA120-T246184
1607580245000,2020-12-10T06:04:05Z,56.9,TA120-T246187
1607580253000,2020-12-10T06:04:13Z,58.1,TA120-T246191
1607580284000,2020-12-10T06:04:44Z,44.9,TA120-T246183
1607580305000,2020-12-10T06:05:05Z,76.6,TA120-T246184
1607580305000,2020-12-10T06:05:05Z,57.2,TA120-T246187
1607580313000,2020-12-10T06:05:13Z,57.3,TA120-T246191
1607580344000,2020-12-10T06:05:44Z,45,TA120-T246183
1607580365000,2020-12-10T06:06:05Z,76.5,TA120-T246184
1607580365000,2020-12-10T06:06:05Z,57.6,TA120-T246187
1607580373000,2020-12-10T06:06:13Z,57.4,TA120-T246191
1607580404000,2020-12-10T06:06:44Z,45.1,TA120-T246183
1607580425000,2020-12-10T06:07:05Z,72,TA120-T246184
1607580425000,2020-12-10T06:07:05Z,57.5,TA120-T246187
1607580433000,2020-12-10T06:07:13Z,56.9,TA120-T246191
1607580464000,2020-12-10T06:07:44Z,45,TA120-T246183
1607580485000,2020-12-10T06:08:05Z,69.4,TA120-T246184
1607580485000,2020-12-10T06:08:05Z,58.4,TA120-T246187
1607580493000,2020-12-10T06:08:13Z,55.3,TA120-T246191
1607580524000,2020-12-10T06:08:44Z,45,TA120-T246183
1607580545000,2020-12-10T06:09:05Z,76,TA120-T246184
1607580545000,2020-12-10T06:09:05Z,57.4,TA120-T246187
1607580553000,2020-12-10T06:09:13Z,57.9,TA120-T246191
1607580584000,2020-12-10T06:09:44Z,45,TA120-T246183
1607580605000,2020-12-10T06:10:05Z,73.2,TA120-T246184
1607580605000,2020-12-10T06:10:05Z,59.3,TA120-T246187
1607580613000,2020-12-10T06:10:13Z,56.3,TA120-T246191
1607580644000,2020-12-10T06:10:44Z,45,TA120-T246183
1607580665000,2020-12-10T06:11:05Z,74.3,TA120-T246184
1607580665000,2020-12-10T06:11:05Z,57.1,TA120-T246187
1607580673000,2020-12-10T06:11:13Z,56.8,TA120-T246191
1607580704000,2020-12-10T06:11:44Z,44.9,TA120-T246183
1607580725000,2020-12-10T06:12:05Z,74.1,TA120-T246184
1607580725000,2020-12-10T06:12:05Z,55.7,TA120-T246187
1607580733000,2020-12-10T06:12:13Z,57.5,TA120-T246191
1607580764000,2020-12-10T06:12:44Z,45,TA120-T246183
1607580785000,2020-12-10T06:13:05Z,73.7,TA120-T246184
1607580785000,2020-12-10T06:13:05Z,58,TA120-T246187
1607580793000,2020-12-10T06:13:13Z,58.7,TA120-T246191
1607580824000,2020-12-10T06:13:44Z,45,TA120-T246183
1607580845000,2020-12-10T06:14:05Z,73,TA120-T246184
1607580845000,2020-12-10T06:14:05Z,57.1,TA120-T246187
1607580853000,2020-12-10T06:14:13Z,53.7,TA120-T246191
1607580884000,2020-12-10T06:14:44Z,45,TA120-T246183
1607580905000,2020-12-10T06:15:05Z,74.5,TA120-T246184
1607580905000,2020-12-10T06:15:05Z,57.2,TA120-T246187
1607580913000,2020-12-10T06:15:13Z,52.5,TA120-T246191
1607580944000,2020-12-10T06:15:44Z,45.1,TA120-T246183
1607580965000,2020-12-10T06:16:05Z,67.5,TA120-T246184
1607580965000,2020-12-10T06:16:05Z,58.1,TA120-T246187
1607580973000,2020-12-10T06:16:13Z,55.4,TA120-T246191
1607581004000,2020-12-10T06:16:44Z,45,TA120-T246183
1607581025000,2020-12-10T06:17:05Z,75.7,TA120-T246184
1607581025000,2020-12-10T06:17:05Z,58,TA120-T246187
1607581033000,2020-12-10T06:17:13Z,60.6,TA120-T246191
1607581064000,2020-12-10T06:17:44Z,45.2,TA120-T246183
1607581085000,2020-12-10T06:18:05Z,74.3,TA120-T246184
1607581085000,2020-12-10T06:18:05Z,57.5,TA120-T246187
1607581093000,2020-12-10T06:18:13Z,56.4,TA120-T246191
1607581124000,2020-12-10T06:18:44Z,45,TA120-T246183
1607581145000,2020-12-10T06:19:05Z,72.6,TA120-T246184
1607581145000,2020-12-10T06:19:05Z,56.7,TA120-T246187
1607581153000,2020-12-10T06:19:13Z,59.6,TA120-T246191
1607581184000,2020-12-10T06:19:44Z,45.1,TA120-T246183
1607581205000,2020-12-10T06:20:05Z,72.5,TA120-T246184
1607581205000,2020-12-10T06:20:05Z,59.2,TA120-T246187
1607581213000,2020-12-10T06:20:13Z,56.2,TA120-T246191
1607581244000,2020-12-10T06:20:44Z,45,TA120-T246183
1607581265000,2020-12-10T06:21:05Z,73.3,TA120-T246184
1607581265000,2020-12-10T06:21:05Z,56.4,TA120-T246187
1607581273000,2020-12-10T06:21:13Z,60.8,TA120-T246191
1607581304000,2020-12-10T06:21:44Z,45,TA120-T246183
1607581325000,2020-12-10T06:22:05Z,72.6,TA120-T246184
1607581325000,2020-12-10T06:22:05Z,60.7,TA120-T246187
1607581333000,2020-12-10T06:22:13Z,54.7,TA120-T246191
1607581364000,2020-12-10T06:22:44Z,45,TA120-T246183
1607581385000,2020-12-10T06:23:05Z,75.4,TA120-T246184
1607581385000,2020-12-10T06:23:05Z,59.5,TA120-T246187
1607581393000,2020-12-10T06:23:13Z,57,TA120-T246191
1607581424000,2020-12-10T06:23:44Z,45,TA120-T246183
1607581445000,2020-12-10T06:24:05Z,76.3,TA120-T246184
1607581445000,2020-12-10T06:24:05Z,57.7,TA120-T246187
1607581453000,2020-12-10T06:24:13Z,63.8,TA120-T246191
1607581484000,2020-12-10T06:24:44Z,45,TA120-T246183
1607581505000,2020-12-10T06:25:05Z,72.2,TA120-T246184
1607581505000,2020-12-10T06:25:05Z,59.6,TA120-T246187
1607581513000,2020-12-10T06:25:13Z,59,TA120-T246191
1607581544000,2020-12-10T06:25:44Z,45.1,TA120-T246183
1607581565000,2020-12-10T06:26:05Z,73.8,TA120-T246184
1607581565000,2020-12-10T06:26:05Z,58.5,TA120-T246187
1607581573000,2020-12-10T06:26:13Z,56.6,TA120-T246191
1607581604000,2020-12-10T06:26:44Z,45.1,TA120-T246183
1607581625000,2020-12-10T06:27:05Z,77.2,TA120-T246184
1607581625000,2020-12-10T06:27:05Z,60.2,TA120-T246187
1607581633000,2020-12-10T06:27:13Z,55,TA120-T246191
1607581664000,2020-12-10T06:27:44Z,45,TA120-T246183
1607581685000,2020-12-10T06:28:05Z,70.5,TA120-T246184
1607581685000,2020-12-10T06:28:05Z,58.6,TA120-T246187
1607581693000,2020-12-10T06:28:13Z,60.1,TA120-T246191
1607581724000,2020-12-10T06:28:44Z,45.1,TA120-T246183
1607581745000,2020-12-10T06:29:05Z,75.6,TA120-T246184
1607581745000,2020-12-10T06:29:05Z,58.9,TA120-T246187
1607581753000,2020-12-10T06:29:13Z,59.8,TA120-T246191
1607581784000,2020-12-10T06:29:44Z,45.1,TA120-T246183
1607581805000,2020-12-10T06:30:05Z,70.7,TA120-T246184
1607581805000,2020-12-10T06:30:05Z,56.9,TA120-T246187
1607581813000,2020-12-10T06:30:13Z,58.4,TA120-T246191
1607581844000,2020-12-10T06:30:44Z,45,TA120-T246183
1607581865000,2020-12-10T06:31:05Z,71.2,TA120-T246184
1607581865000,2020-12-10T06:31:05Z,58.9,TA120-T246187
1607581873000,2020-12-10T06:31:13Z,58.5,TA120-T246191
1607581904000,2020-12-10T06:31:44Z,44.9,TA120-T246183
1607581925000,2020-12-10T06:32:05Z,75.1,TA120-T246184
1607581925000,2020-12-10T06:32:05Z,60,TA120-T246187
1607581933000,2020-12-10T06:32:13Z,55.3,TA120-T246191
1607581964000,2020-12-10T06:32:44Z,45.1,TA120-T246183
1607581985000,2020-12-10T06:33:05Z,76.3,TA120-T246184
1607581985000,2020-12-10T06:33:05Z,59.9,TA120-T246187
1607581993000,2020-12-10T06:33:13Z,63.2,TA120-T246191
1607582024000,2020-12-10T06:33:44Z,45,TA120-T246183
1607582045000,2020-12-10T06:34:05Z,71.1,TA120-T246184
1607582045000,2020-12-10T06:34:05Z,61,TA120-T246187
1607582053000,2020-12-10T06:34:13Z,57.5,TA120-T246191
1607582084000,2020-12-10T06:34:44Z,45,TA120-T246183
1607582105000,2020-12-10T06:35:05Z,74.6,TA120-T246184
1607582105000,2020-12-10T06:35:05Z,59.1,TA120-T246187
1607582113000,2020-12-10T06:35:13Z,55.8,TA120-T246191
1607582144000,2020-12-10T06:35:44Z,45,TA120-T246183
1607582165000,2020-12-10T06:36:05Z,69.9,TA120-T246184
1607582165000,2020-12-10T06:36:05Z,60.7,TA120-T246187
1607582173000,2020-12-10T06:36:13Z,60.1,TA120-T246191
1607582204000,2020-12-10T06:36:44Z,44.9,TA120-T246183
1607582225000,2020-12-10T06:37:05Z,74.4,TA120-T246184
1607582225000,2020-12-10T06:37:05Z,58.1,TA120-T246187
1607582233000,2020-12-10T06:37:13Z,56.6,TA120-T246191
1607582264000,2020-12-10T06:37:44Z,45.1,TA120-T246183
1607582285000,2020-12-10T06:38:05Z,74.8,TA120-T246184
1607582285000,2020-12-10T06:38:05Z,60.8,TA120-T246187
1607582293000,2020-12-10T06:38:13Z,65.2,TA120-T246191
1607582324000,2020-12-10T06:38:44Z,45,TA120-T246183
1607582345000,2020-12-10T06:39:05Z,78,TA120-T246184
1607582345000,2020-12-10T06:39:05Z,60.6,TA120-T246187
1607582353000,2020-12-10T06:39:13Z,61.1,TA120-T246191
1607582384000,2020-12-10T06:39:44Z,45,TA120-T246183
1607582405000,2020-12-10T06:40:05Z,72.6,TA120-T246184
1607582405000,2020-12-10T06:40:05Z,57.9,TA120-T246187
1607582413000,2020-12-10T06:40:13Z,60.6,TA120-T246191
1607582444000,2020-12-10T06:40:44Z,45.2,TA120-T246183
1607582465000,2020-12-10T06:41:05Z,72.8,TA120-T246184
1607582465000,2020-12-10T06:41:05Z,59,TA120-T246187
1607582473000,2020-12-10T06:41:13Z,59.9,TA120-T246191
1607582504000,2020-12-10T06:41:44Z,45.1,TA120-T246183
1607582525000,2020-12-10T06:42:05Z,77.6,TA120-T246184
1607582525000,2020-12-10T06:42:05Z,59.9,TA120-T246187
1607582533000,2020-12-10T06:42:13Z,61.6,TA120-T246191
1607582564000,2020-12-10T06:42:44Z,45,TA120-T246183
1607582585000,2020-12-10T06:43:05Z,72.6,TA120-T246184
1607582585000,2020-12-10T06:43:05Z,58.7,TA120-T246187
1607582593000,2020-12-10T06:43:13Z,60.8,TA120-T246191
1607582624000,2020-12-10T06:43:44Z,45.1,TA120-T246183
1607582645000,2020-12-10T06:44:05Z,72.7,TA120-T246184
1607582645000,2020-12-10T06:44:05Z,58.3,TA120-T246187
1607582653000,2020-12-10T06:44:13Z,62.9,TA120-T246191
1607582684000,2020-12-10T06:44:44Z,45.1,TA120-T246183
1607582705000,2020-12-10T06:45:05Z,71.2,TA120-T246184
1607582705000,2020-12-10T06:45:05Z,59.3,TA120-T246187
1607582713000,2020-12-10T06:45:13Z,60.4,TA120-T246191
1607582744000,2020-12-10T06:45:44Z,45,TA120-T246183
1607582765000,2020-12-10T06:46:05Z,74.6,TA120-T246184
1607582765000,2020-12-10T06:46:05Z,59.6,TA120-T246187
1607582773000,2020-12-10T06:46:13Z,65.4,TA120-T246191
1607582804000,2020-12-10T06:46:44Z,45,TA120-T246183
1607582825000,2020-12-10T06:47:05Z,74.4,TA120-T246184
1607582825000,2020-12-10T06:47:05Z,56.5,TA120-T246187
1607582833000,2020-12-10T06:47:13Z,64.7,TA120-T246191
1607582864000,2020-12-10T06:47:44Z,45,TA120-T246183
1607582885000,2020-12-10T06:48:05Z,71.9,TA120-T246184
1607582885000,2020-12-10T06:48:05Z,56.4,TA120-T246187
1607582893000,2020-12-10T06:48:13Z,63.8,TA120-T246191
1607582924000,2020-12-10T06:48:44Z,44.9,TA120-T246183
1607582945000,2020-12-10T06:49:05Z,73.3,TA120-T246184
1607582945000,2020-12-10T06:49:05Z,58.6,TA120-T246187
1607582953000,2020-12-10T06:49:13Z,63.2,TA120-T246191
1607582984000,2020-12-10T06:49:44Z,45,TA120-T246183
1607583005000,2020-12-10T06:50:05Z,72.5,TA120-T246184
1607583005000,2020-12-10T06:50:05Z,56.8,TA120-T246187
1607583013000,2020-12-10T06:50:13Z,63.7,TA120-T246191
1607583044000,2020-12-10T06:50:44Z,45,TA120-T246183
1607583065000,2020-12-10T06:51:05Z,75.1,TA120-T246184
1607583065000,2020-12-10T06:51:05Z,58.3,TA120-T246187
1607583073000,2020-12-10T06:51:13Z,64.4,TA120-T246191
1607583104000,2020-12-10T06:51:44Z,45,TA120-T246183
1607583125000,2020-12-10T06:52:05Z,71.6,TA120-T246184
1607583125000,2020-12-10T06:52:05Z,59.6,TA120-T246187
1607583133000,2020-12-10T06:52:13Z,63.6,TA120-T246191
1607583164000,2020-12-10T06:52:44Z,45.1,TA120-T246183
1607583185000,2020-12-10T06:53:05Z,76.7,TA120-T246184
1607583185000,2020-12-10T06:53:05Z,58.1,TA120-T246187
