time,readable_time,dBA,dev-id
1615352797000,2021-03-10T05:06:37Z,50.8,TA120-T246191
1615352806000,2021-03-10T05:06:46Z,44.6,TA120-T246183
1615352826000,2021-03-10T05:07:06Z,46.4,TA120-T246187
1615352854000,2021-03-10T05:07:34Z,73.4,TA120-T246184
1615352857000,2021-03-10T05:07:37Z,51.6,TA120-T246191
1615352866000,2021-03-10T05:07:46Z,44.7,TA120-T246183
1615352886000,2021-03-10T05:08:06Z,45.9,TA120-T246187
1615352914000,2021-03-10T05:08:34Z,69.9,TA120-T246184
1615352917000,2021-03-10T05:08:37Z,54.8,TA120-T246191
1615352926000,2021-03-10T05:08:46Z,44.7,TA120-T246183
1615352946000,2021-03-10T05:09:06Z,45.1,TA120-T246187
1615352974000,2021-03-10T05:09:34Z,71,TA120-T246184
1615352977000,2021-03-10T05:09:37Z,52.9,TA120-T246191
1615352986000,2021-03-10T05:09:46Z,44.6,TA120-T246183
1615353006000,2021-03-10T05:10:06Z,44.7,TA120-T246187
1615353034000,2021-03-10T05:10:34Z,70.5,TA120-T246184
1615353037000,2021-03-10T05:10:37Z,59.8,TA120-T246191
1615353046000,2021-03-10T05:10:46Z,44.6,TA120-T246183
1615353066000,2021-03-10T05:11:06Z,46.2,TA120-T246187
1615353094000,2021-03-10T05:11:34Z,68.9,TA120-T246184
1615353097000,2021-03-10T05:11:37Z,57,TA120-T246191
1615353106000,2021-03-10T05:11:46Z,44.7,TA120-T246183
1615353126000,2021-03-10T05:12:06Z,44.5,TA120-T246187
1615353154000,2021-03-10T05:12:34Z,70.4,TA120-T246184
1615353157000,2021-03-10T05:12:37Z,56.4,TA120-T246191
1615353166000,2021-03-10T05:12:46Z,44.7,TA120-T246183
1615353186000,2021-03-10T05:13:06Z,46.7,TA120-T246187
1615353214000,2021-03-10T05:13:34Z,72.6,TA120-T246184
1615353217000,2021-03-10T05:13:37Z,56.8,TA120-T246191
1615353226000,2021-03-10T05:13:46Z,44.6,TA120-T246183
1615353246000,2021-03-10T05:14:06Z,45.3,TA120-T246187
1615353274000,2021-03-10T05:14:34Z,69.8,TA120-T246184
1615353277000,2021-03-10T05:14:37Z,62.1,TA120-T246191
1615353286000,2021-03-10T05:14:46Z,44.6,TA120-T246183
1615353306000,2021-03-10T05:15:06Z,47.2,TA120-T246187
1615353334000,2021-03-10T05:15:34Z,66.7,TA120-T246184
1615353337000,2021-03-10T05:15:37Z,66.4,TA120-T246191
1615353346000,2021-03-10T05:15:46Z,44.6,TA120-T246183
1615353366000,2021-03-10T05:16:06Z,47.5,TA120-T246187
1615353394000,2021-03-10T05:16:34Z,72.9,TA120-T246184
1615353397000,2021-03-10T05:16:37Z,75.5,TA120-T246191
1615353406000,2021-03-10T05:16:46Z,44.6,TA120-T246183
1615353426000,2021-03-10T05:17:06Z,47.1,TA120-T246187
1615353454000,2021-03-10T05:17:34Z,68.6,TA120-T246184
1615353457000,2021-03-10T05:17:37Z,68.6,TA120-T246191
1615353466000,2021-03-10T05:17:46Z,44.6,TA120-T246183
1615353486000,2021-03-10T05:18:06Z,45,TA120-T246187
1615353514000,2021-03-10T05:18:34Z,69.5,TA120-T246184
1615353517000,2021-03-10T05:18:37Z,54.2,TA120-T246191
1615353526000,2021-03-10T05:18:46Z,44.5,TA120-T246183
1615353546000,2021-03-10T05:19:06Z,46.3,TA120-T246187
1615353574000,2021-03-10T05:19:34Z,71.5,TA120-T246184
1615353577000,2021-03-10T05:19:37Z,53.7,TA120-T246191
1615353586000,2021-03-10T05:19:46Z,44.7,TA120-T246183
1615353606000,2021-03-10T05:20:06Z,45.6,TA120-T246187
1615353634000,2021-03-10T05:20:34Z,67.9,TA120-T246184
1615353637000,2021-03-10T05:20:37Z,51,TA120-T246191
1615353646000,2021-03-10T05:20:46Z,44.6,TA120-T246183
1615353666000,2021-03-10T05:21:06Z,46.6,TA120-T246187
1615353694000,2021-03-10T05:21:34Z,73,TA120-T246184
1615353697000,2021-03-10T05:21:37Z,47.9,TA120-T246191
1615353706000,2021-03-10T05:21:46Z,44.6,TA120-T246183
1615353726000,2021-03-10T05:22:06Z,44.2,TA120-T246187
1615353754000,2021-03-10T05:22:34Z,72.9,TA120-T246184
1615353757000,2021-03-10T05:22:37Z,53.3,TA120-T246191
1615353766000,2021-03-10T05:22:46Z,44.6,TA120-T246183
1615353786000,2021-03-10T05:23:06Z,46.1,TA120-T246187
1615353814000,2021-03-10T05:23:34Z,67.3,TA120-T246184
1615353817000,2021-03-10T05:23:37Z,50.4,TA120-T246191
1615353826000,2021-03-10T05:23:46Z,44.6,TA120-T246183
1615353846000,2021-03-10T05:24:06Z,46.4,TA120-T246187
1615353874000,2021-03-10T05:24:34Z,59.1,TA120-T246184
1615353877000,2021-03-10T05:24:37Z,52.7,TA120-T246191
1615353886000,2021-03-10T05:24:46Z,44.6,TA120-T246183
1615353906000,2021-03-10T05:25:06Z,47.8,TA120-T246187
1615353934000,2021-03-10T05:25:34Z,71.1,TA120-T246184
1615353937000,2021-03-10T05:25:37Z,55.8,TA120-T246191
1615353946000,2021-03-10T05:25:46Z,44.7,TA120-T246183
1615353966000,2021-03-10T05:26:06Z,46.2,TA120-T246187
1615353994000,2021-03-10T05:26:34Z,69.7,TA120-T246184
1615353997000,2021-03-10T05:26:37Z,54.8,TA120-T246191
1615354006000,2021-03-10T05:26:46Z,44.5,TA120-T246183
1615354026000,2021-03-10T05:27:06Z,46.2,TA120-T246187
1615354054000,2021-03-10T05:27:34Z,70.6,TA120-T246184
1615354057000,2021-03-10T05:27:37Z,56.8,TA120-T246191
1615354066000,2021-03-10T05:27:46Z,44.6,TA120-T246183
1615354086000,2021-03-10T05:28:06Z,46.7,TA120-T246187
1615354114000,2021-03-10T05:28:34Z,70.8,TA120-T246184
1615354117000,2021-03-10T05:28:37Z,59.4,TA120-T246191
1615354126000,2021-03-10T05:28:46Z,44.6,TA120-T246183
1615354146000,2021-03-10T05:29:06Z,45.9,TA120-T246187
1615354174000,2021-03-10T05:29:34Z,69.6,TA120-T246184
1615354177000,2021-03-10T05:29:37Z,55.4,TA120-T246191
1615354186000,2021-03-10T05:29:46Z,44.5,TA120-T246183
1615354206000,2021-03-10T05:30:06Z,46,TA120-T246187
1615354234000,2021-03-10T05:30:34Z,71.6,TA120-T246184
1615354237000,2021-03-10T05:30:37Z,50.5,TA120-T246191
1615354246000,2021-03-10T05:30:46Z,44.5,TA120-T246183
1615354266000,2021-03-10T05:31:06Z,47.6,TA120-T246187
1615354294000,2021-03-10T05:31:34Z,73.1,TA120-T246184
1615354297000,2021-03-10T05:31:37Z,53.3,TA120-T246191
1615354306000,2021-03-10T05:31:46Z,44.6,TA120-T246183
1615354326000,2021-03-10T05:32:06Z,46.5,TA120-T246187
1615354354000,2021-03-10T05:32:34Z,65.5,TA120-T246184
1615354357000,2021-03-10T05:32:37Z,51.4,TA120-T246191
1615354366000,2021-03-10T05:32:46Z,44.6,TA120-T246183
1615354386000,2021-03-10T05:33:06Z,44.6,TA120-T246187
1615354414000,2021-03-10T05:33:34Z,67,TA120-T246184
1615354417000,2021-03-10T05:33:37Z,51.4,TA120-T246191
1615354426000,2021-03-10T05:33:46Z,44.6,TA120-T246183
1615354446000,2021-03-10T05:34:06Z,44.9,TA120-T246187
1615354474000,2021-03-10T05:34:34Z,72.2,TA120-T246184
1615354477000,2021-03-10T05:34:37Z,57.5,TA120-T246191
1615354486000,2021-03-10T05:34:46Z,44.6,TA120-T246183
1615354506000,2021-03-10T05:35:06Z,45.8,TA120-T246187
1615354534000,2021-03-10T05:35:34Z,68.6,TA120-T246184
1615354537000,2021-03-10T05:35:37Z,50.6,TA120-T246191
1615354546000,2021-03-10T05:35:46Z,44.6,TA120-T246183
1615354570000,2021-03-10T05:36:10Z,45,TA120-T246187
1615354594000,2021-03-10T05:36:34Z,70.3,TA120-T246184
1615354597000,2021-03-10T05:36:37Z,48.9,TA120-T246191
1615354606000,2021-03-10T05:36:46Z,44.6,TA120-T246183
1615354630000,2021-03-10T05:37:10Z,45.9,TA120-T246187
1615354654000,2021-03-10T05:37:34Z,72.8,TA120-T246184
1615354657000,2021-03-10T05:37:37Z,51.2,TA120-T246191
1615354666000,2021-03-10T05:37:46Z,44.6,TA120-T246183
1615354690000,2021-03-10T05:38:10Z,46.5,TA120-T246187
1615354714000,2021-03-10T05:38:34Z,72,TA120-T246184
1615354717000,2021-03-10T05:38:37Z,50.4,TA120-T246191
1615354726000,2021-03-10T05:38:46Z,44.6,TA120-T246183
1615354750000,2021-03-10T05:39:10Z,45.7,TA120-T246187
1615354774000,2021-03-10T05:39:34Z,71.2,TA120-T246184
1615354777000,2021-03-10T05:39:37Z,50.2,TA120-T246191
1615354786000,2021-03-10T05:39:46Z,44.6,TA120-T246183
1615354810000,2021-03-10T05:40:10Z,45.1,TA120-T246187
1615354834000,2021-03-10T05:40:34Z,71.8,TA120-T246184
1615354837000,2021-03-10T05:40:37Z,49.5,TA120-T246191
1615354846000,2021-03-10T05:40:46Z,44.6,TA120-T246183
1615354870000,2021-03-10T05:41:10Z,49.7,TA120-T246187
1615354894000,2021-03-10T05:41:34Z,62.2,TA120-T246184
1615354897000,2021-03-10T05:41:37Z,49.9,TA120-T246191
1615354906000,2021-03-10T05:41:46Z,44.7,TA120-T246183
1615354930000,2021-03-10T05:42:10Z,44.9,TA120-T246187
1615354954000,2021-03-10T05:42:34Z,71,TA120-T246184
1615354957000,2021-03-10T05:42:37Z,51.1,TA120-T246191
1615354966000,2021-03-10T05:42:46Z,44.6,TA120-T246183
1615354990000,2021-03-10T05:43:10Z,44.7,TA120-T246187
1615355014000,2021-03-10T05:43:34Z,72.9,TA120-T246184
1615355017000,2021-03-10T05:43:37Z,53.7,TA120-T246191
1615355026000,2021-03-10T05:43:46Z,44.6,TA120-T246183
1615355050000,2021-03-10T05:44:10Z,47.5,TA120-T246187
1615355074000,2021-03-10T05:44:34Z,70.3,TA120-T246184
1615355077000,2021-03-10T05:44:37Z,51.3,TA120-T246191
1615355086000,2021-03-10T05:44:46Z,44.5,TA120-T246183
1615355110000,2021-03-10T05:45:10Z,45.7,TA120-T246187
1615355134000,2021-03-10T05:45:34Z,67.7,TA120-T246184
1615355137000,2021-03-10T05:45:37Z,50.2,TA120-T246191
1615355146000,2021-03-10T05:45:46Z,44.5,TA120-T246183
1615355170000,2021-03-10T05:46:10Z,43.7,TA120-T246187
1615355194000,2021-03-10T05:46:34Z,72.1,TA120-T246184
1615355197000,2021-03-10T05:46:37Z,47.1,TA120-T246191
1615355206000,2021-03-10T05:46:46Z,44.5,TA120-T246183
1615355230000,2021-03-10T05:47:10Z,45.2,TA120-T246187
1615355254000,2021-03-10T05:47:34Z,70.6,TA120-T246184
1615355257000,2021-03-10T05:47:37Z,50,TA120-T246191
1615355266000,2021-03-10T05:47:46Z,44.7,TA120-T246183
1615355290000,2021-03-10T05:48:10Z,45.4,TA120-T246187
1615355314000,2021-03-10T05:48:34Z,72.5,TA120-T246184
1615355317000,2021-03-10T05:48:37Z,52.6,TA120-T246191
1615355326000,2021-03-10T05:48:46Z,44.6,TA120-T246183
1615355350000,2021-03-10T05:49:10Z,46.1,TA120-T246187
1615355374000,2021-03-10T05:49:34Z,71.3,TA120-T246184
1615355377000,2021-03-10T05:49:37Z,58.7,TA120-T246191
1615355386000,2021-03-10T05:49:46Z,44.6,TA120-T246183
1615355410000,2021-03-10T05:50:10Z,46.6,TA120-T246187
1615355434000,2021-03-10T05:50:34Z,68.6,TA120-T246184
1615355437000,2021-03-10T05:50:37Z,52.8,TA120-T246191
1615355446000,2021-03-10T05:50:46Z,44.6,TA120-T246183
1615355470000,2021-03-10T05:51:10Z,45.5,TA120-T246187
1615355494000,2021-03-10T05:51:34Z,71.6,TA120-T246184
1615355497000,2021-03-10T05:51:37Z,51.9,TA120-T246191
1615355506000,2021-03-10T05:51:46Z,44.6,TA120-T246183
1615355530000,2021-03-10T05:52:10Z,45.7,TA120-T246187
1615355554000,2021-03-10T05:52:34Z,70.2,TA120-T246184
1615355557000,2021-03-10T05:52:37Z,54.2,TA120-T246191
1615355566000,2021-03-10T05:52:46Z,44.6,TA120-T246183
1615355590000,2021-03-10T05:53:10Z,46.9,TA120-T246187
1615355614000,2021-03-10T05:53:34Z,67,TA120-T246184
1615355617000,2021-03-10T05:53:37Z,56.9,TA120-T246191
1615355626000,2021-03-10T05:53:46Z,44.6,TA120-T246183
1615355650000,2021-03-10T05:54:10Z,46.5,TA120-T246187
1615355674000,2021-03-10T05:54:34Z,71.4,TA120-T246184
1615355677000,2021-03-10T05:54:37Z,61.2,TA120-T246191
1615355686000,2021-03-10T05:54:46Z,44.5,TA120-T246183
1615355710000,2021-03-10T05:55:10Z,45.6,TA120-T246187
1615355734000,2021-03-10T05:55:34Z,71.2,TA120-T246184
1615355737000,2021-03-10T05:55:37Z,53.4,TA120-T246191
1615355746000,2021-03-10T05:55:46Z,44.5,TA120-T246183
1615355770000,2021-03-10T05:56:10Z,46.8,TA120-T246187
1615355794000,2021-03-10T05:56:34Z,61.9,TA120-T246184
1615355797000,2021-03-10T05:56:37Z,55.7,TA120-T246191
1615355806000,2021-03-10T05:56:46Z,44.5,TA120-T246183
1615355830000,2021-03-10T05:57:10Z,45.6,TA120-T246187
1615355854000,2021-03-10T05:57:34Z,73.8,TA120-T246184
1615355857000,2021-03-10T05:57:37Z,51.7,TA120-T246191
1615355866000,2021-03-10T05:57:46Z,44.6,TA120-T246183
1615355890000,2021-03-10T05:58:10Z,45.4,TA120-T246187
1615355914000,2021-03-10T05:58:34Z,71.8,TA120-T246184
1615355917000,2021-03-10T05:58:37Z,52.5,TA120-T246191
1615355926000,2021-03-10T05:58:46Z,44.5,TA120-T246183
1615355950000,2021-03-10T05:59:10Z,44.9,TA120-T246187
1615355974000,2021-03-10T05:59:34Z,68.5,TA120-T246184
1615355977000,2021-03-10T05:59:37Z,50.7,TA120-T246191
1615355986000,2021-03-10T05:59:46Z,44.6,TA120-T246183
1615356010000,2021-03-10T06:00:10Z,45.1,TA120-T246187
1615356034000,2021-03-10T06:00:34Z,72.6,TA120-T246184
1615356037000,2021-03-10T06:00:37Z,51.8,TA120-T246191
1615356046000,2021-03-10T06:00:46Z,44.6,TA120-T246183
1615356070000,2021-03-10T06:01:10Z,45.8,TA120-T246187
1615356094000,2021-03-10T06:01:34Z,71.4,TA120-T246184
1615356097000,2021-03-10T06:01:37Z,65.9,TA120-T246191
1615356106000,2021-03-10T06:01:46Z,44.5,TA120-T246183
1615356130000,2021-03-10T06:02:10Z,46.2,TA120-T246187
1615356154000,2021-03-10T06:02:34Z,68.7,TA120-T246184
1615356157000,2021-03-10T06:02:37Z,53.9,TA120-T246191
1615356166000,2021-03-10T06:02:46Z,44.5,TA120-T246183
1615356190000,2021-03-10T06:03:10Z,44.4,TA120-T246187
1615356214000,2021-03-10T06:03:34Z,70.7,TA120-T246184
1615356217000,2021-03-10T06:03:37Z,53,TA120-T246191
1615356226000,2021-03-10T06:03:46Z,44.6,TA120-T246183
1615356250000,2021-03-10T06:04:10Z,45.4,TA120-T246187
1615356274000,2021-03-10T06:04:34Z,67.9,TA120-T246184
1615356277000,2021-03-10T06:04:37Z,53.2,TA120-T246191
1615356286000,2021-03-10T06:04:46Z,44.6,TA120-T246183
1615356310000,2021-03-10T06:05:10Z,45,TA120-T246187
1615356334000,2021-03-10T06:05:34Z,68.6,TA120-T246184
1615356337000,2021-03-10T06:05:37Z,49.6,TA120-T246191
1615356346000,2021-03-10T06:05:46Z,44.7,TA120-T246183
1615356370000,2021-03-10T06:06:10Z,45.8,TA120-T246187
1615356394000,2021-03-10T06:06:34Z,70.4,TA120-T246184
1615356397000,2021-03-10T06:06:37Z,48,TA120-T246191
1615356406000,2021-03-10T06:06:46Z,44.5,TA120-T246183
1615356430000,2021-03-10T06:07:10Z,45,TA120-T246187
1615356454000,2021-03-10T06:07:34Z,71,TA120-T246184
1615356457000,2021-03-10T06:07:37Z,49.3,TA120-T246191
1615356466000,2021-03-10T06:07:46Z,44.5,TA120-T246183
1615356490000,2021-03-10T06:08:10Z,45.5,TA120-T246187
1615356514000,2021-03-10T06:08:34Z,65.6,TA120-T246184
1615356517000,2021-03-10T06:08:37Z,52.2,TA120-T246191
1615356526000,2021-03-10T06:08:46Z,44.5,TA120-T246183
1615356550000,2021-03-10T06:09:10Z,48,TA120-T246187
1615356574000,2021-03-10T06:09:34Z,70.5,TA120-T246184
1615356577000,2021-03-10T06:09:37Z,55.3,TA120-T246191
1615356586000,2021-03-10T06:09:46Z,44.5,TA120-T246183
1615356610000,2021-03-10T06:10:10Z,46.1,TA120-T246187
1615356634000,2021-03-10T06:10:34Z,72,TA120-T246184
1615356637000,2021-03-10T06:10:37Z,51.7,TA120-T246191
1615356646000,2021-03-10T06:10:46Z,44.5,TA120-T246183
1615356670000,2021-03-10T06:11:10Z,49.1,TA120-T246187
1615356694000,2021-03-10T06:11:34Z,66.8,TA120-T246184
1615356697000,2021-03-10T06:11:37Z,54.3,TA120-T246191
1615356706000,2021-03-10T06:11:46Z,44.5,TA120-T246183
1615356730000,2021-03-10T06:12:10Z,45.8,TA120-T246187
1615356754000,2021-03-10T06:12:34Z,69.6,TA120-T246184
1615356757000,2021-03-10T06:12:37Z,56.3,TA120-T246191
1615356766000,2021-03-10T06:12:46Z,44.6,TA120-T246183
1615356790000,2021-03-10T06:13:10Z,45.4,TA120-T246187
1615356814000,2021-03-10T06:13:34Z,71.4,TA120-T246184
1615356817000,2021-03-10T06:13:37Z,54.6,TA120-T246191
1615356826000,2021-03-10T06:13:46Z,44.6,TA120-T246183
1615356850000,2021-03-10T06:14:10Z,45.4,TA120-T246187
1615356874000,2021-03-10T06:14:34Z,69.7,TA120-T246184
1615356877000,2021-03-10T06:14:37Z,58.2,TA120-T246191
1615356886000,2021-03-10T06:14:46Z,44.6,TA120-T246183
1615356910000,2021-03-10T06:15:10Z,44.8,TA120-T246187
1615356934000,2021-03-10T06:15:34Z,73.7,TA120-T246184
1615356937000,2021-03-10T06:15:37Z,60.8,TA120-T246191
1615356946000,2021-03-10T06:15:46Z,44.6,TA120-T246183
1615356970000,2021-03-10T06:16:10Z,44.7,TA120-T246187
1615356994000,2021-03-10T06:16:34Z,71.9,TA120-T246184
1615356997000,2021-03-10T06:16:37Z,54.6,TA120-T246191
1615357006000,2021-03-10T06:16:46Z,44.6,TA120-T246183
1615357030000,2021-03-10T06:17:10Z,46,TA120-T246187
1615357054000,2021-03-10T06:17:34Z,69,TA120-T246184
1615357057000,2021-03-10T06:17:37Z,51.5,TA120-T246191
1615357066000,2021-03-10T06:17:46Z,44.6,TA120-T246183
1615357090000,2021-03-10T06:18:10Z,46.1,TA120-T246187
1615357114000,2021-03-10T06:18:34Z,69.8,TA120-T246184
1615357117000,2021-03-10T06:18:37Z,50.7,TA120-T246191
1615357126000,2021-03-10T06:18:46Z,44.6,TA120-T246183
1615357150000,2021-03-10T06:19:10Z,45.5,TA120-T246187
1615357174000,2021-03-10T06:19:34Z,73.5,TA120-T246184
1615357177000,2021-03-10T06:19:37Z,60.1,TA120-T246191
1615357186000,2021-03-10T06:19:46Z,45.6,TA120-T246183
1615357210000,2021-03-10T06:20:10Z,46.7,TA120-T246187
1615357234000,2021-03-10T06:20:34Z,68.6,TA120-T246184
1615357237000,2021-03-10T06:20:37Z,58.8,TA120-T246191
1615357246000,2021-03-10T06:20:46Z,44.7,TA120-T246183
1615357270000,2021-03-10T06:21:10Z,45.8,TA120-T246187
1615357294000,2021-03-10T06:21:34Z,71.2,TA120-T246184
1615357297000,2021-03-10T06:21:37Z,57.2,TA120-T246191
1615357306000,2021-03-10T06:21:46Z,44.5,TA120-T246183
1615357330000,2021-03-10T06:22:10Z,45.2,TA120-T246187
1615357354000,2021-03-10T06:22:34Z,72.6,TA120-T246184
1615357357000,2021-03-10T06:22:37Z,61.4,TA120-T246191
1615357366000,2021-03-10T06:22:46Z,44.5,TA120-T246183
1615357390000,2021-03-10T06:23:10Z,49,TA120-T246187
1615357414000,2021-03-10T06:23:34Z,67.9,TA120-T246184
1615357417000,2021-03-10T06:23:37Z,59,TA120-T246191
1615357426000,2021-03-10T06:23:46Z,44.4,TA120-T246183
1615357450000,2021-03-10T06:24:10Z,46.9,TA120-T246187
1615357474000,2021-03-10T06:24:34Z,68.5,TA120-T246184
1615357477000,2021-03-10T06:24:37Z,58.5,TA120-T246191
1615357486000,2021-03-10T06:24:46Z,44.4,TA120-T246183
1615357510000,2021-03-10T06:25:10Z,45.9,TA120-T246187
1615357534000,2021-03-10T06:25:34Z,73.1,TA120-T246184
1615357537000,2021-03-10T06:25:37Z,55.5,TA120-T246191
1615357546000,2021-03-10T06:25:46Z,44.5,TA120-T246183
1615357570000,2021-03-10T06:26:10Z,46.3,TA120-T246187
1615357594000,2021-03-10T06:26:34Z,66.8,TA120-T246184
1615357597000,2021-03-10T06:26:37Z,57.6,TA120-T246191
1615357606000,2021-03-10T06:26:46Z,44.5,TA120-T246183
1615357630000,2021-03-10T06:27:10Z,44.7,TA120-T246187
1615357654000,2021-03-10T06:27:34Z,72.1,TA120-T246184
1615357657000,2021-03-10T06:27:37Z,53.8,TA120-T246191
1615357666000,2021-03-10T06:27:46Z,44.6,TA120-T246183
1615357690000,2021-03-10T06:28:10Z,47,TA120-T246187
1615357714000,2021-03-10T06:28:34Z,70.7,TA120-T246184
1615357717000,2021-03-10T06:28:37Z,57.5,TA120-T246191
1615357726000,2021-03-10T06:28:46Z,44.6,TA120-T246183
1615357750000,2021-03-10T06:29:10Z,45.9,TA120-T246187
1615357774000,2021-03-10T06:29:34Z,69.4,TA120-T246184
1615357777000,2021-03-10T06:29:37Z,53,TA120-T246191
1615357786000,2021-03-10T06:29:46Z,44.5,TA120-T246183
1615357810000,2021-03-10T06:30:10Z,46,TA120-T246187
1615357834000,2021-03-10T06:30:34Z,73.5,TA120-T246184
1615357837000,2021-03-10T06:30:37Z,54.1,TA120-T246191
1615357846000,2021-03-10T06:30:46Z,44.6,TA120-T246183
1615357870000,2021-03-10T06:31:10Z,46.7,TA120-T246187
1615357894000,2021-03-10T06:31:34Z,72.8,TA120-T246184
1615357897000,2021-03-10T06:31:37Z,54.5,TA120-T246191
1615357906000,2021-03-10T06:31:46Z,44.6,TA120-T246183
1615357930000,2021-03-10T06:32:10Z,46.1,TA120-T246187
1615357954000,2021-03-10T06:32:34Z,69.9,TA120-T246184
1615357957000,2021-03-10T06:32:37Z,53.4,TA120-T246191
1615357966000,2021-03-10T06:32:46Z,44.6,TA120-T246183
1615357990000,2021-03-10T06:33:10Z,46.7,TA120-T246187
1615358014000,2021-03-10T06:33:34Z,72.6,TA120-T246184
1615358017000,2021-03-10T06:33:37Z,57,TA120-T246191
1615358026000,2021-03-10T06:33:46Z,44.5,TA120-T246183
1615358050000,2021-03-10T06:34:10Z,46.8,TA120-T246187
1615358074000,2021-03-10T06:34:34Z,67.5,TA120-T246184
1615358077000,2021-03-10T06:34:37Z,53.6,TA120-T246191
1615358086000,2021-03-10T06:34:46Z,44.6,TA120-T246183
1615358110000,2021-03-10T06:35:10Z,47.5,TA120-T246187
1615358134000,2021-03-10T06:35:34Z,70.6,TA120-T246184
1615358137000,2021-03-10T06:35:37Z,60.6,TA120-T246191
1615358146000,2021-03-10T06:35:46Z,44.5,TA120-T246183
1615358170000,2021-03-10T06:36:10Z,46.8,TA120-T246187
1615358194000,2021-03-10T06:36:34Z,71.3,TA120-T246184
1615358197000,2021-03-10T06:36:37Z,61.5,TA120-T246191
1615358206000,2021-03-10T06:36:46Z,44.4,TA120-T246183
1615358230000,2021-03-10T06:37:10Z,47.6,TA120-T246187
1615358254000,2021-03-10T06:37:34Z,69.8,TA120-T246184
1615358257000,2021-03-10T06:37:37Z,62.6,TA120-T246191
1615358266000,2021-03-10T06:37:46Z,44.6,TA120-T246183
1615358290000,2021-03-10T06:38:10Z,47.5,TA120-T246187
1615358314000,2021-03-10T06:38:34Z,67.2,TA120-T246184
1615358317000,2021-03-10T06:38:37Z,57.6,TA120-T246191
1615358326000,2021-03-10T06:38:46Z,44.5,TA120-T246183
1615358350000,2021-03-10T06:39:10Z,46.4,TA120-T246187
1615358374000,2021-03-10T06:39:34Z,71.8,TA120-T246184
1615358377000,2021-03-10T06:39:37Z,53.6,TA120-T246191
1615358386000,2021-03-10T06:39:46Z,44.5,TA120-T246183
1615358410000,2021-03-10T06:40:10Z,46.1,TA120-T246187
1615358434000,2021-03-10T06:40:34Z,70.9,TA120-T246184
1615358437000,2021-03-10T06:40:37Z,60.2,TA120-T246191
1615358446000,2021-03-10T06:40:46Z,44.6,TA120-T246183
1615358470000,2021-03-10T06:41:10Z,47.4,TA120-T246187
1615358494000,2021-03-10T06:41:34Z,70.1,TA120-T246184
1615358497000,2021-03-10T06:41:37Z,53.2,TA120-T246191
1615358506000,2021-03-10T06:41:46Z,44.5,TA120-T246183
1615358530000,2021-03-10T06:42:10Z,46,TA120-T246187
1615358554000,2021-03-10T06:42:34Z,72,TA120-T246184
1615358557000,2021-03-10T06:42:37Z,50.6,TA120-T246191
1615358566000,2021-03-10T06:42:46Z,44.5,TA120-T246183
1615358590000,2021-03-10T06:43:10Z,46.7,TA120-T246187
1615358614000,2021-03-10T06:43:34Z,72.5,TA120-T246184
1615358617000,2021-03-10T06:43:37Z,52.1,TA120-T246191
1615358626000,2021-03-10T06:43:46Z,44.6,TA120-T246183
1615358650000,2021-03-10T06:44:10Z,46.4,TA120-T246187
1615358674000,2021-03-10T06:44:34Z,69.8,TA120-T246184
1615358677000,2021-03-10T06:44:37Z,53.4,TA120-T246191
1615358686000,2021-03-10T06:44:46Z,44.6,TA120-T246183
1615358710000,2021-03-10T06:45:10Z,45.4,TA120-T246187
1615358734000,2021-03-10T06:45:34Z,71.6,TA120-T246184
1615358737000,2021-03-10T06:45:37Z,63.9,TA120-T246191
1615358746000,2021-03-10T06:45:46Z,44.5,TA120-T246183
1615358770000,2021-03-10T06:46:10Z,46.6,TA120-T246187
1615358794000,2021-03-10T06:46:34Z,73.1,TA120-T246184
1615358797000,2021-03-10T06:46:37Z,53.3,TA120-T246191
1615358806000,2021-03-10T06:46:46Z,48,TA120-T246183
1615358830000,2021-03-10T06:47:10Z,46.5,TA120-T246187
1615358854000,2021-03-10T06:47:34Z,63.5,TA120-T246184
1615358857000,2021-03-10T06:47:37Z,58.4,TA120-T246191
1615358866000,2021-03-10T06:47:46Z,56,TA120-T246183
1615358890000,2021-03-10T06:48:10Z,45.7,TA120-T246187
1615358914000,2021-03-10T06:48:34Z,69.2,TA120-T246184
1615358917000,2021-03-10T06:48:37Z,63.1,TA120-T246191
1615358926000,2021-03-10T06:48:46Z,53.9,TA120-T246183
1615358950000,2021-03-10T06:49:10Z,46,TA120-T246187
1615358974000,2021-03-10T06:49:34Z,72.2,TA120-T246184
1615358977000,2021-03-10T06:49:37Z,63.4,TA120-T246191
1615358986000,2021-03-10T06:49:46Z,47.6,TA120-T246183
1615359010000,2021-03-10T06:50:10Z,45.8,TA120-T246187
1615359034000,2021-03-10T06:50:34Z,66.4,TA120-T246184
1615359037000,2021-03-10T06:50:37Z,54.8,TA120-T246191
1615359046000,2021-03-10T06:50:46Z,44.7,TA120-T246183
1615359070000,2021-03-10T06:51:10Z,46.1,TA120-T246187
1615359094000,2021-03-10T06:51:34Z,73.3,TA120-T246184
1615359097000,2021-03-10T06:51:37Z,51.5,TA120-T246191
1615359106000,2021-03-10T06:51:46Z,44.6,TA120-T246183
1615359130000,2021-03-10T06:52:10Z,44,TA120-T246187
1615359154000,2021-03-10T06:52:34Z,71.9,TA120-T246184
1615359157000,2021-03-10T06:52:37Z,57.6,TA120-T246191
