time,readable_time,dBA,dev-id
1641960170000,2022-01-12T04:02:50Z,58.1,TA120-T246187
1641960191000,2022-01-12T04:03:11Z,43.3,TA120-T246183
1641960214000,2022-01-12T04:03:34Z,66,TA120-T246184
1641960230000,2022-01-12T04:03:50Z,46.6,TA120-T246191
1641960230000,2022-01-12T04:03:50Z,55.9,TA120-T246187
1641960251000,2022-01-12T04:04:11Z,43,TA120-T246183
1641960274000,2022-01-12T04:04:34Z,62,TA120-T246184
1641960290000,2022-01-12T04:04:50Z,48.4,TA120-T246191
1641960290000,2022-01-12T04:04:50Z,56.4,TA120-T246187
1641960311000,2022-01-12T04:05:11Z,44.6,TA120-T246183
1641960334000,2022-01-12T04:05:34Z,61.2,TA120-T246184
1641960350000,2022-01-12T04:05:50Z,48.6,TA120-T246191
1641960350000,2022-01-12T04:05:50Z,56.6,TA120-T246187
1641960371000,2022-01-12T04:06:11Z,47.1,TA120-T246183
1641960394000,2022-01-12T04:06:34Z,66.9,TA120-T246184
1641960410000,2022-01-12T04:06:50Z,53.5,TA120-T246191
1641960410000,2022-01-12T04:06:50Z,58.4,TA120-T246187
1641960431000,2022-01-12T04:07:11Z,45.6,TA120-T246183
1641960454000,2022-01-12T04:07:34Z,61.9,TA120-T246184
1641960470000,2022-01-12T04:07:50Z,48.5,TA120-T246191
1641960470000,2022-01-12T04:07:50Z,56.4,TA120-T246187
1641960491000,2022-01-12T04:08:11Z,45.7,TA120-T246183
1641960514000,2022-01-12T04:08:34Z,57.2,TA120-T246184
1641960530000,2022-01-12T04:08:50Z,50.9,TA120-T246191
1641960530000,2022-01-12T04:08:50Z,54,TA120-T246187
1641960551000,2022-01-12T04:09:11Z,48.4,TA120-T246183
1641960574000,2022-01-12T04:09:34Z,66.8,TA120-T246184
1641960590000,2022-01-12T04:09:50Z,46.4,TA120-T246191
1641960590000,2022-01-12T04:09:50Z,57.5,TA120-T246187
1641960611000,2022-01-12T04:10:11Z,55.5,TA120-T246183
1641960634000,2022-01-12T04:10:34Z,66.5,TA120-T246184
1641960650000,2022-01-12T04:10:50Z,56,TA120-T246191
1641960650000,2022-01-12T04:10:50Z,58.1,TA120-T246187
1641960671000,2022-01-12T04:11:11Z,50.7,TA120-T246183
1641960694000,2022-01-12T04:11:34Z,61.7,TA120-T246184
1641960710000,2022-01-12T04:11:50Z,58.4,TA120-T246191
1641960710000,2022-01-12T04:11:50Z,57.4,TA120-T246187
1641960731000,2022-01-12T04:12:11Z,49.1,TA120-T246183
1641960754000,2022-01-12T04:12:34Z,66.9,TA120-T246184
1641960770000,2022-01-12T04:12:50Z,54.8,TA120-T246191
1641960770000,2022-01-12T04:12:50Z,58.1,TA120-T246187
1641960791000,2022-01-12T04:13:11Z,49.2,TA120-T246183
1641960814000,2022-01-12T04:13:34Z,64.4,TA120-T246184
1641960830000,2022-01-12T04:13:50Z,48.8,TA120-T246191
1641960830000,2022-01-12T04:13:50Z,58.7,TA120-T246187
1641960851000,2022-01-12T04:14:11Z,46.1,TA120-T246183
1641960874000,2022-01-12T04:14:34Z,64.9,TA120-T246184
1641960890000,2022-01-12T04:14:50Z,49.8,TA120-T246191
1641960890000,2022-01-12T04:14:50Z,57.7,TA120-T246187
1641960911000,2022-01-12T04:15:11Z,45,TA120-T246183
1641960934000,2022-01-12T04:15:34Z,69.5,TA120-T246184
1641960950000,2022-01-12T04:15:50Z,59.5,TA120-T246191
1641960950000,2022-01-12T04:15:50Z,58.9,TA120-T246187
1641960971000,2022-01-12T04:16:11Z,46.4,TA120-T246183
1641960994000,2022-01-12T04:16:34Z,69.3,TA120-T246184
1641961010000,2022-01-12T04:16:50Z,47.2,TA120-T246191
1641961010000,2022-01-12T04:16:50Z,57.6,TA120-T246187
1641961031000,2022-01-12T04:17:11Z,41.9,TA120-T246183
1641961054000,2022-01-12T04:17:34Z,58.7,TA120-T246184
1641961070000,2022-01-12T04:17:50Z,51.1,TA120-T246191
1641961070000,2022-01-12T04:17:50Z,59.2,TA120-T246187
1641961091000,2022-01-12T04:18:11Z,57.2,TA120-T246183
1641961114000,2022-01-12T04:18:34Z,60.3,TA120-T246184
1641961130000,2022-01-12T04:18:50Z,47.2,TA120-T246191
1641961130000,2022-01-12T04:18:50Z,59.3,TA120-T246187
1641961151000,2022-01-12T04:19:11Z,61.5,TA120-T246183
1641961174000,2022-01-12T04:19:34Z,67.4,TA120-T246184
1641961190000,2022-01-12T04:19:50Z,49.3,TA120-T246191
1641961190000,2022-01-12T04:19:50Z,59,TA120-T246187
1641961211000,2022-01-12T04:20:11Z,52.9,TA120-T246183
1641961234000,2022-01-12T04:20:34Z,66.7,TA120-T246184
1641961250000,2022-01-12T04:20:50Z,52.5,TA120-T246191
1641961250000,2022-01-12T04:20:50Z,59.9,TA120-T246187
1641961271000,2022-01-12T04:21:11Z,60.9,TA120-T246183
1641961294000,2022-01-12T04:21:34Z,67.2,TA120-T246184
1641961310000,2022-01-12T04:21:50Z,57.7,TA120-T246191
1641961310000,2022-01-12T04:21:50Z,59.1,TA120-T246187
1641961331000,2022-01-12T04:22:11Z,64.8,TA120-T246183
1641961354000,2022-01-12T04:22:34Z,70.4,TA120-T246184
1641961370000,2022-01-12T04:22:50Z,47.9,TA120-T246191
1641961370000,2022-01-12T04:22:50Z,59.7,TA120-T246187
1641961391000,2022-01-12T04:23:11Z,66,TA120-T246183
1641961414000,2022-01-12T04:23:34Z,68.7,TA120-T246184
1641961430000,2022-01-12T04:23:50Z,51.6,TA120-T246191
1641961430000,2022-01-12T04:23:50Z,58.2,TA120-T246187
1641961451000,2022-01-12T04:24:11Z,66.7,TA120-T246183
1641961474000,2022-01-12T04:24:34Z,76.5,TA120-T246184
1641961490000,2022-01-12T04:24:50Z,48.6,TA120-T246191
1641961490000,2022-01-12T04:24:50Z,58,TA120-T246187
1641961511000,2022-01-12T04:25:11Z,66.4,TA120-T246183
1641961534000,2022-01-12T04:25:34Z,69.7,TA120-T246184
1641961550000,2022-01-12T04:25:50Z,47.9,TA120-T246191
1641961550000,2022-01-12T04:25:50Z,59.8,TA120-T246187
1641961571000,2022-01-12T04:26:11Z,68.1,TA120-T246183
1641961594000,2022-01-12T04:26:34Z,68.1,TA120-T246184
1641961610000,2022-01-12T04:26:50Z,49,TA120-T246191
1641961610000,2022-01-12T04:26:50Z,58.2,TA120-T246187
1641961631000,2022-01-12T04:27:11Z,68.9,TA120-T246183
1641961654000,2022-01-12T04:27:34Z,70.8,TA120-T246184
1641961670000,2022-01-12T04:27:50Z,51.2,TA120-T246191
1641961670000,2022-01-12T04:27:50Z,59.4,TA120-T246187
1641961691000,2022-01-12T04:28:11Z,64.8,TA120-T246183
1641961714000,2022-01-12T04:28:34Z,70.5,TA120-T246184
1641961730000,2022-01-12T04:28:50Z,46.6,TA120-T246191
1641961730000,2022-01-12T04:28:50Z,59.9,TA120-T246187
1641961751000,2022-01-12T04:29:11Z,60.3,TA120-T246183
1641961774000,2022-01-12T04:29:34Z,83.7,TA120-T246184
1641961790000,2022-01-12T04:29:50Z,56.5,TA120-T246191
1641961790000,2022-01-12T04:29:50Z,59.9,TA120-T246187
1641961811000,2022-01-12T04:30:11Z,49.1,TA120-T246183
1641961834000,2022-01-12T04:30:34Z,68.6,TA120-T246184
1641961850000,2022-01-12T04:30:50Z,52.1,TA120-T246191
1641961850000,2022-01-12T04:30:50Z,60,TA120-T246187
1641961871000,2022-01-12T04:31:11Z,47.1,TA120-T246183
1641961894000,2022-01-12T04:31:34Z,70.5,TA120-T246184
1641961910000,2022-01-12T04:31:50Z,49.9,TA120-T246191
1641961910000,2022-01-12T04:31:50Z,59.1,TA120-T246187
1641961931000,2022-01-12T04:32:11Z,45.2,TA120-T246183
1641961954000,2022-01-12T04:32:34Z,66.7,TA120-T246184
1641961970000,2022-01-12T04:32:50Z,50.6,TA120-T246191
1641961970000,2022-01-12T04:32:50Z,59.3,TA120-T246187
1641961991000,2022-01-12T04:33:11Z,45,TA120-T246183
1641962014000,2022-01-12T04:33:34Z,67.2,TA120-T246184
1641962030000,2022-01-12T04:33:50Z,49.5,TA120-T246191
1641962030000,2022-01-12T04:33:50Z,57,TA120-T246187
1641962051000,2022-01-12T04:34:11Z,48,TA120-T246183
1641962074000,2022-01-12T04:34:34Z,70.8,TA120-T246184
1641962090000,2022-01-12T04:34:50Z,47.8,TA120-T246191
1641962090000,2022-01-12T04:34:50Z,58.4,TA120-T246187
1641962111000,2022-01-12T04:35:11Z,43.2,TA120-T246183
1641962134000,2022-01-12T04:35:34Z,67.6,TA120-T246184
1641962150000,2022-01-12T04:35:50Z,53.5,TA120-T246191
1641962150000,2022-01-12T04:35:50Z,59.7,TA120-T246187
1641962171000,2022-01-12T04:36:11Z,45.4,TA120-T246183
1641962194000,2022-01-12T04:36:34Z,65.7,TA120-T246184
1641962210000,2022-01-12T04:36:50Z,52.3,TA120-T246191
1641962210000,2022-01-12T04:36:50Z,59.1,TA120-T246187
1641962231000,2022-01-12T04:37:11Z,42.9,TA120-T246183
1641962254000,2022-01-12T04:37:34Z,68.8,TA120-T246184
1641962270000,2022-01-12T04:37:50Z,48.7,TA120-T246191
1641962270000,2022-01-12T04:37:50Z,60,TA120-T246187
1641962291000,2022-01-12T04:38:11Z,43.6,TA120-T246183
1641962314000,2022-01-12T04:38:34Z,68.8,TA120-T246184
1641962330000,2022-01-12T04:38:50Z,60.5,TA120-T246191
1641962330000,2022-01-12T04:38:50Z,59.7,TA120-T246187
1641962351000,2022-01-12T04:39:11Z,45.9,TA120-T246183
1641962374000,2022-01-12T04:39:34Z,67.1,TA120-T246184
1641962390000,2022-01-12T04:39:50Z,49.1,TA120-T246191
1641962390000,2022-01-12T04:39:50Z,59.3,TA120-T246187
1641962411000,2022-01-12T04:40:11Z,40.9,TA120-T246183
1641962434000,2022-01-12T04:40:34Z,71.4,TA120-T246184
1641962450000,2022-01-12T04:40:50Z,48.5,TA120-T246191
1641962450000,2022-01-12T04:40:50Z,59,TA120-T246187
1641962471000,2022-01-12T04:41:11Z,53.1,TA120-T246183
1641962494000,2022-01-12T04:41:34Z,67.8,TA120-T246184
1641962510000,2022-01-12T04:41:50Z,56.7,TA120-T246191
1641962510000,2022-01-12T04:41:50Z,58.2,TA120-T246187
1641962531000,2022-01-12T04:42:11Z,34.5,TA120-T246183
1641962554000,2022-01-12T04:42:34Z,67.7,TA120-T246184
1641962570000,2022-01-12T04:42:50Z,49.3,TA120-T246191
1641962570000,2022-01-12T04:42:50Z,59.1,TA120-T246187
1641962591000,2022-01-12T04:43:11Z,35,TA120-T246183
1641962614000,2022-01-12T04:43:34Z,68.3,TA120-T246184
1641962630000,2022-01-12T04:43:50Z,46.8,TA120-T246191
1641962630000,2022-01-12T04:43:50Z,60.2,TA120-T246187
1641962651000,2022-01-12T04:44:11Z,35.4,TA120-T246183
1641962674000,2022-01-12T04:44:34Z,68.9,TA120-T246184
1641962690000,2022-01-12T04:44:50Z,49.5,TA120-T246191
1641962690000,2022-01-12T04:44:50Z,59.9,TA120-T246187
1641962711000,2022-01-12T04:45:11Z,35.8,TA120-T246183
1641962734000,2022-01-12T04:45:34Z,67,TA120-T246184
1641962750000,2022-01-12T04:45:50Z,49.4,TA120-T246191
1641962750000,2022-01-12T04:45:50Z,62.5,TA120-T246187
1641962771000,2022-01-12T04:46:11Z,34.6,TA120-T246183
1641962794000,2022-01-12T04:46:34Z,71.1,TA120-T246184
1641962810000,2022-01-12T04:46:50Z,51.2,TA120-T246191
1641962810000,2022-01-12T04:46:50Z,59.6,TA120-T246187
1641962831000,2022-01-12T04:47:11Z,34.2,TA120-T246183
1641962854000,2022-01-12T04:47:34Z,67.5,TA120-T246184
1641962870000,2022-01-12T04:47:50Z,54.5,TA120-T246191
1641962870000,2022-01-12T04:47:50Z,58.6,TA120-T246187
1641962891000,2022-01-12T04:48:11Z,34.4,TA120-T246183
1641962914000,2022-01-12T04:48:34Z,64.2,TA120-T246184
1641962930000,2022-01-12T04:48:50Z,50.4,TA120-T246191
1641962930000,2022-01-12T04:48:50Z,59.3,TA120-T246187
1641962951000,2022-01-12T04:49:11Z,34.4,TA120-T246183
1641962974000,2022-01-12T04:49:34Z,69.7,TA120-T246184
1641962990000,2022-01-12T04:49:50Z,51.5,TA120-T246191
1641962990000,2022-01-12T04:49:50Z,59.1,TA120-T246187
1641963011000,2022-01-12T04:50:11Z,34.1,TA120-T246183
1641963034000,2022-01-12T04:50:34Z,67.8,TA120-T246184
1641963050000,2022-01-12T04:50:50Z,52.9,TA120-T246191
1641963050000,2022-01-12T04:50:50Z,61.4,TA120-T246187
1641963071000,2022-01-12T04:51:11Z,34.2,TA120-T246183
1641963094000,2022-01-12T04:51:34Z,71.2,TA120-T246184
1641963110000,2022-01-12T04:51:50Z,59.7,TA120-T246191
1641963110000,2022-01-12T04:51:50Z,59.5,TA120-T246187
1641963131000,2022-01-12T04:52:11Z,34,TA120-T246183
1641963154000,2022-01-12T04:52:34Z,67.6,TA120-T246184
1641963170000,2022-01-12T04:52:50Z,52.2,TA120-T246191
1641963170000,2022-01-12T04:52:50Z,60.3,TA120-T246187
1641963191000,2022-01-12T04:53:11Z,34.2,TA120-T246183
1641963214000,2022-01-12T04:53:34Z,71.9,TA120-T246184
1641963230000,2022-01-12T04:53:50Z,57.5,TA120-T246191
1641963230000,2022-01-12T04:53:50Z,59.2,TA120-T246187
1641963251000,2022-01-12T04:54:11Z,33.8,TA120-T246183
1641963274000,2022-01-12T04:54:34Z,67.2,TA120-T246184
1641963290000,2022-01-12T04:54:50Z,50.2,TA120-T246191
1641963290000,2022-01-12T04:54:50Z,59.9,TA120-T246187
1641963311000,2022-01-12T04:55:11Z,34,TA120-T246183
1641963334000,2022-01-12T04:55:34Z,66.8,TA120-T246184
1641963350000,2022-01-12T04:55:50Z,50.5,TA120-T246191
1641963350000,2022-01-12T04:55:50Z,58.8,TA120-T246187
1641963371000,2022-01-12T04:56:11Z,33.9,TA120-T246183
1641963394000,2022-01-12T04:56:34Z,65.4,TA120-T246184
1641963410000,2022-01-12T04:56:50Z,48.7,TA120-T246191
1641963410000,2022-01-12T04:56:50Z,60.1,TA120-T246187
1641963431000,2022-01-12T04:57:11Z,33.9,TA120-T246183
1641963454000,2022-01-12T04:57:34Z,69.4,TA120-T246184
1641963470000,2022-01-12T04:57:50Z,50.1,TA120-T246191
1641963470000,2022-01-12T04:57:50Z,62.6,TA120-T246187
1641963491000,2022-01-12T04:58:11Z,35.6,TA120-T246183
1641963514000,2022-01-12T04:58:34Z,71.2,TA120-T246184
1641963530000,2022-01-12T04:58:50Z,56.6,TA120-T246191
1641963530000,2022-01-12T04:58:50Z,60.3,TA120-T246187
1641963551000,2022-01-12T04:59:11Z,35.4,TA120-T246183
1641963574000,2022-01-12T04:59:34Z,61.8,TA120-T246184
1641963590000,2022-01-12T04:59:50Z,55.8,TA120-T246191
1641963590000,2022-01-12T04:59:50Z,62.3,TA120-T246187
1641963611000,2022-01-12T05:00:11Z,34,TA120-T246183
1641963634000,2022-01-12T05:00:34Z,68,TA120-T246184
1641963650000,2022-01-12T05:00:50Z,54.1,TA120-T246191
1641963650000,2022-01-12T05:00:50Z,58.3,TA120-T246187
1641963671000,2022-01-12T05:01:11Z,34,TA120-T246183
1641963694000,2022-01-12T05:01:34Z,69.6,TA120-T246184
1641963710000,2022-01-12T05:01:50Z,57,TA120-T246191
1641963710000,2022-01-12T05:01:50Z,57.9,TA120-T246187
1641963731000,2022-01-12T05:02:11Z,34.2,TA120-T246183
1641963754000,2022-01-12T05:02:34Z,67.9,TA120-T246184
1641963770000,2022-01-12T05:02:50Z,55.9,TA120-T246191
1641963770000,2022-01-12T05:02:50Z,62.1,TA120-T246187
1641963791000,2022-01-12T05:03:11Z,34.1,TA120-T246183
1641963814000,2022-01-12T05:03:34Z,67,TA120-T246184
1641963830000,2022-01-12T05:03:50Z,51.5,TA120-T246191
1641963830000,2022-01-12T05:03:50Z,58.7,TA120-T246187
1641963851000,2022-01-12T05:04:11Z,34.5,TA120-T246183
1641963874000,2022-01-12T05:04:34Z,69.4,TA120-T246184
1641963890000,2022-01-12T05:04:50Z,54.2,TA120-T246191
1641963890000,2022-01-12T05:04:50Z,61.5,TA120-T246187
1641963911000,2022-01-12T05:05:11Z,34.3,TA120-T246183
1641963934000,2022-01-12T05:05:34Z,65.6,TA120-T246184
1641963950000,2022-01-12T05:05:50Z,56.2,TA120-T246191
1641963950000,2022-01-12T05:05:50Z,58.1,TA120-T246187
1641963971000,2022-01-12T05:06:11Z,34.4,TA120-T246183
1641963994000,2022-01-12T05:06:34Z,62.5,TA120-T246184
1641964010000,2022-01-12T05:06:50Z,54.9,TA120-T246191
1641964010000,2022-01-12T05:06:50Z,60,TA120-T246187
1641964031000,2022-01-12T05:07:11Z,34.6,TA120-T246183
1641964054000,2022-01-12T05:07:34Z,69,TA120-T246184
1641964070000,2022-01-12T05:07:50Z,60.3,TA120-T246191
1641964070000,2022-01-12T05:07:50Z,61.7,TA120-T246187
1641964091000,2022-01-12T05:08:11Z,34.6,TA120-T246183
1641964114000,2022-01-12T05:08:34Z,60.9,TA120-T246184
1641964130000,2022-01-12T05:08:50Z,57.4,TA120-T246191
1641964130000,2022-01-12T05:08:50Z,59.8,TA120-T246187
1641964151000,2022-01-12T05:09:11Z,34.4,TA120-T246183
1641964174000,2022-01-12T05:09:34Z,69.2,TA120-T246184
1641964190000,2022-01-12T05:09:50Z,58,TA120-T246191
1641964190000,2022-01-12T05:09:50Z,61.5,TA120-T246187
1641964211000,2022-01-12T05:10:11Z,34.7,TA120-T246183
1641964234000,2022-01-12T05:10:34Z,65.5,TA120-T246184
1641964250000,2022-01-12T05:10:50Z,63.4,TA120-T246191
1641964250000,2022-01-12T05:10:50Z,57.4,TA120-T246187
1641964271000,2022-01-12T05:11:11Z,34.5,TA120-T246183
1641964294000,2022-01-12T05:11:34Z,67.1,TA120-T246184
1641964310000,2022-01-12T05:11:50Z,56.1,TA120-T246191
1641964310000,2022-01-12T05:11:50Z,57,TA120-T246187
1641964331000,2022-01-12T05:12:11Z,34.3,TA120-T246183
1641964354000,2022-01-12T05:12:34Z,66.7,TA120-T246184
1641964370000,2022-01-12T05:12:50Z,61.4,TA120-T246191
1641964370000,2022-01-12T05:12:50Z,58.5,TA120-T246187
1641964391000,2022-01-12T05:13:11Z,34.3,TA120-T246183
1641964414000,2022-01-12T05:13:34Z,70.5,TA120-T246184
1641964430000,2022-01-12T05:13:50Z,56.2,TA120-T246191
1641964430000,2022-01-12T05:13:50Z,57.5,TA120-T246187
1641964451000,2022-01-12T05:14:11Z,34.7,TA120-T246183
1641964474000,2022-01-12T05:14:34Z,68,TA120-T246184
1641964490000,2022-01-12T05:14:50Z,54,TA120-T246191
1641964490000,2022-01-12T05:14:50Z,58.3,TA120-T246187
1641964511000,2022-01-12T05:15:11Z,34.5,TA120-T246183
1641964534000,2022-01-12T05:15:34Z,66,TA120-T246184
1641964550000,2022-01-12T05:15:50Z,55.3,TA120-T246191
1641964550000,2022-01-12T05:15:50Z,58.1,TA120-T246187
1641964571000,2022-01-12T05:16:11Z,34.4,TA120-T246183
1641964594000,2022-01-12T05:16:34Z,65.1,TA120-T246184
1641964610000,2022-01-12T05:16:50Z,55.9,TA120-T246191
1641964610000,2022-01-12T05:16:50Z,59.3,TA120-T246187
1641964631000,2022-01-12T05:17:11Z,34.4,TA120-T246183
1641964654000,2022-01-12T05:17:34Z,65.5,TA120-T246184
1641964670000,2022-01-12T05:17:50Z,56.2,TA120-T246191
1641964670000,2022-01-12T05:17:50Z,58.1,TA120-T246187
1641964691000,2022-01-12T05:18:11Z,34.5,TA120-T246183
1641964714000,2022-01-12T05:18:34Z,63.4,TA120-T246184
1641964730000,2022-01-12T05:18:50Z,57.2,TA120-T246191
1641964730000,2022-01-12T05:18:50Z,57.3,TA120-T246187
1641964751000,2022-01-12T05:19:11Z,35.2,TA120-T246183
1641964774000,2022-01-12T05:19:34Z,67.4,TA120-T246184
1641964790000,2022-01-12T05:19:50Z,55.6,TA120-T246191
1641964790000,2022-01-12T05:19:50Z,56.9,TA120-T246187
1641964811000,2022-01-12T05:20:11Z,34.6,TA120-T246183
1641964834000,2022-01-12T05:20:34Z,65.5,TA120-T246184
1641964850000,2022-01-12T05:20:50Z,57.8,TA120-T246191
1641964850000,2022-01-12T05:20:50Z,58.2,TA120-T246187
1641964871000,2022-01-12T05:21:11Z,35,TA120-T246183
1641964894000,2022-01-12T05:21:34Z,57.2,TA120-T246184
1641964910000,2022-01-12T05:21:50Z,55.4,TA120-T246191
1641964910000,2022-01-12T05:21:50Z,57.7,TA120-T246187
1641964931000,2022-01-12T05:22:11Z,34.7,TA120-T246183
1641964954000,2022-01-12T05:22:34Z,66.8,TA120-T246184
1641964970000,2022-01-12T05:22:50Z,47.7,TA120-T246191
1641964970000,2022-01-12T05:22:50Z,57.6,TA120-T246187
1641964991000,2022-01-12T05:23:11Z,35.7,TA120-T246183
1641965014000,2022-01-12T05:23:34Z,64.4,TA120-T246184
1641965030000,2022-01-12T05:23:50Z,52.6,TA120-T246191
1641965030000,2022-01-12T05:23:50Z,57.2,TA120-T246187
1641965051000,2022-01-12T05:24:11Z,36.9,TA120-T246183
1641965074000,2022-01-12T05:24:34Z,63.3,TA120-T246184
1641965090000,2022-01-12T05:24:50Z,53.1,TA120-T246191
1641965090000,2022-01-12T05:24:50Z,58.3,TA120-T246187
1641965111000,2022-01-12T05:25:11Z,35.2,TA120-T246183
1641965134000,2022-01-12T05:25:34Z,65.7,TA120-T246184
1641965150000,2022-01-12T05:25:50Z,54,TA120-T246191
1641965150000,2022-01-12T05:25:50Z,58.3,TA120-T246187
1641965171000,2022-01-12T05:26:11Z,34.6,TA120-T246183
1641965194000,2022-01-12T05:26:34Z,62.2,TA120-T246184
1641965210000,2022-01-12T05:26:50Z,52.3,TA120-T246191
1641965210000,2022-01-12T05:26:50Z,57.3,TA120-T246187
1641965231000,2022-01-12T05:27:11Z,35.1,TA120-T246183
1641965254000,2022-01-12T05:27:34Z,69.1,TA120-T246184
1641965270000,2022-01-12T05:27:50Z,57,TA120-T246191
1641965270000,2022-01-12T05:27:50Z,58.4,TA120-T246187
1641965291000,2022-01-12T05:28:11Z,34.6,TA120-T246183
1641965314000,2022-01-12T05:28:34Z,66,TA120-T246184
1641965330000,2022-01-12T05:28:50Z,59.3,TA120-T246191
1641965330000,2022-01-12T05:28:50Z,57.9,TA120-T246187
1641965351000,2022-01-12T05:29:11Z,34.3,TA120-T246183
1641965374000,2022-01-12T05:29:34Z,63.6,TA120-T246184
1641965390000,2022-01-12T05:29:50Z,57.8,TA120-T246191
1641965390000,2022-01-12T05:29:50Z,58,TA120-T246187
1641965411000,2022-01-12T05:30:11Z,34.3,TA120-T246183
1641965434000,2022-01-12T05:30:34Z,67.1,TA120-T246184
1641965450000,2022-01-12T05:30:50Z,51.3,TA120-T246191
1641965450000,2022-01-12T05:30:50Z,59.2,TA120-T246187
1641965471000,2022-01-12T05:31:11Z,34.3,TA120-T246183
1641965494000,2022-01-12T05:31:34Z,68.8,TA120-T246184
1641965510000,2022-01-12T05:31:50Z,48.6,TA120-T246191
1641965510000,2022-01-12T05:31:50Z,58.7,TA120-T246187
1641965531000,2022-01-12T05:32:11Z,34.3,TA120-T246183
1641965554000,2022-01-12T05:32:34Z,66.6,TA120-T246184
1641965570000,2022-01-12T05:32:50Z,54.6,TA120-T246191
1641965570000,2022-01-12T05:32:50Z,58.3,TA120-T246187
1641965591000,2022-01-12T05:33:11Z,34.5,TA120-T246183
1641965614000,2022-01-12T05:33:34Z,68.2,TA120-T246184
1641965630000,2022-01-12T05:33:50Z,51.6,TA120-T246191
1641965630000,2022-01-12T05:33:50Z,58.5,TA120-T246187
1641965651000,2022-01-12T05:34:11Z,34.6,TA120-T246183
1641965674000,2022-01-12T05:34:34Z,70,TA120-T246184
1641965690000,2022-01-12T05:34:50Z,51.5,TA120-T246191
1641965690000,2022-01-12T05:34:50Z,59.8,TA120-T246187
1641965711000,2022-01-12T05:35:11Z,35.1,TA120-T246183
1641965734000,2022-01-12T05:35:34Z,64.7,TA120-T246184
1641965750000,2022-01-12T05:35:50Z,53,TA120-T246191
1641965750000,2022-01-12T05:35:50Z,59.1,TA120-T246187
1641965771000,2022-01-12T05:36:11Z,36.6,TA120-T246183
1641965794000,2022-01-12T05:36:34Z,68,TA120-T246184
1641965810000,2022-01-12T05:36:50Z,52.9,TA120-T246191
1641965810000,2022-01-12T05:36:50Z,58.7,TA120-T246187
1641965831000,2022-01-12T05:37:11Z,35.9,TA120-T246183
1641965854000,2022-01-12T05:37:34Z,67.3,TA120-T246184
1641965870000,2022-01-12T05:37:50Z,61.5,TA120-T246191
1641965870000,2022-01-12T05:37:50Z,59.9,TA120-T246187
1641965891000,2022-01-12T05:38:11Z,36.5,TA120-T246183
1641965914000,2022-01-12T05:38:34Z,62.2,TA120-T246184
1641965930000,2022-01-12T05:38:50Z,60.3,TA120-T246191
1641965930000,2022-01-12T05:38:50Z,60.6,TA120-T246187
1641965951000,2022-01-12T05:39:11Z,34.5,TA120-T246183
1641965974000,2022-01-12T05:39:34Z,68,TA120-T246184
1641965990000,2022-01-12T05:39:50Z,59.4,TA120-T246191
1641965990000,2022-01-12T05:39:50Z,60,TA120-T246187
1641966011000,2022-01-12T05:40:11Z,34.6,TA120-T246183
1641966034000,2022-01-12T05:40:34Z,66.4,TA120-T246184
1641966050000,2022-01-12T05:40:50Z,55.2,TA120-T246191
1641966050000,2022-01-12T05:40:50Z,59.3,TA120-T246187
1641966071000,2022-01-12T05:41:11Z,34.3,TA120-T246183
1641966094000,2022-01-12T05:41:34Z,64.7,TA120-T246184
1641966110000,2022-01-12T05:41:50Z,52.5,TA120-T246191
1641966110000,2022-01-12T05:41:50Z,60,TA120-T246187
1641966131000,2022-01-12T05:42:11Z,34.2,TA120-T246183
1641966154000,2022-01-12T05:42:34Z,68.2,TA120-T246184
1641966170000,2022-01-12T05:42:50Z,53.8,TA120-T246191
1641966170000,2022-01-12T05:42:50Z,59.6,TA120-T246187
1641966191000,2022-01-12T05:43:11Z,34.4,TA120-T246183
1641966214000,2022-01-12T05:43:34Z,67.6,TA120-T246184
1641966230000,2022-01-12T05:43:50Z,55,TA120-T246191
1641966230000,2022-01-12T05:43:50Z,60.1,TA120-T246187
1641966251000,2022-01-12T05:44:11Z,34.3,TA120-T246183
1641966274000,2022-01-12T05:44:34Z,62.1,TA120-T246184
1641966290000,2022-01-12T05:44:50Z,53.2,TA120-T246191
1641966290000,2022-01-12T05:44:50Z,61.2,TA120-T246187
1641966311000,2022-01-12T05:45:11Z,34.5,TA120-T246183
1641966334000,2022-01-12T05:45:34Z,68.6,TA120-T246184
1641966350000,2022-01-12T05:45:50Z,53.8,TA120-T246191
1641966350000,2022-01-12T05:45:50Z,60,TA120-T246187
1641966371000,2022-01-12T05:46:11Z,34.2,TA120-T246183
1641966394000,2022-01-12T05:46:34Z,68.9,TA120-T246184
1641966410000,2022-01-12T05:46:50Z,51.5,TA120-T246191
1641966410000,2022-01-12T05:46:50Z,59.3,TA120-T246187
1641966431000,2022-01-12T05:47:11Z,34.2,TA120-T246183
1641966454000,2022-01-12T05:47:34Z,62.7,TA120-T246184
1641966470000,2022-01-12T05:47:50Z,50.9,TA120-T246191
1641966470000,2022-01-12T05:47:50Z,60,TA120-T246187
1641966491000,2022-01-12T05:48:11Z,34.7,TA120-T246183
1641966514000,2022-01-12T05:48:34Z,68.3,TA120-T246184
1641966530000,2022-01-12T05:48:50Z,52.7,TA120-T246191
1641966530000,2022-01-12T05:48:50Z,60.5,TA120-T246187
1641966551000,2022-01-12T05:49:11Z,34.5,TA120-T246183
