time,readable_time,dBA,dev-id
1632805345000,2021-09-28T05:02:25Z,55.4,TA120-T246191
1632805371000,2021-09-28T05:02:51Z,57.4,TA120-T246187
1632805372000,2021-09-28T05:02:52Z,48.4,TA120-T246183
1632805386000,2021-09-28T05:03:06Z,73.7,TA120-T246184
1632805405000,2021-09-28T05:03:25Z,56,TA120-T246191
1632805431000,2021-09-28T05:03:51Z,56.3,TA120-T246187
1632805432000,2021-09-28T05:03:52Z,50.3,TA120-T246183
1632805446000,2021-09-28T05:04:06Z,73.4,TA120-T246184
1632805465000,2021-09-28T05:04:25Z,59.5,TA120-T246191
1632805491000,2021-09-28T05:04:51Z,57.4,TA120-T246187
1632805492000,2021-09-28T05:04:52Z,50.9,TA120-T246183
1632805506000,2021-09-28T05:05:06Z,74.2,TA120-T246184
1632805525000,2021-09-28T05:05:25Z,55.7,TA120-T246191
1632805551000,2021-09-28T05:05:51Z,56.6,TA120-T246187
1632805552000,2021-09-28T05:05:52Z,50.6,TA120-T246183
1632805566000,2021-09-28T05:06:06Z,75.6,TA120-T246184
1632805585000,2021-09-28T05:06:25Z,55,TA120-T246191
1632805611000,2021-09-28T05:06:51Z,57.7,TA120-T246187
1632805612000,2021-09-28T05:06:52Z,45.6,TA120-T246183
1632805626000,2021-09-28T05:07:06Z,73.8,TA120-T246184
1632805645000,2021-09-28T05:07:25Z,57.9,TA120-T246191
1632805671000,2021-09-28T05:07:51Z,57.8,TA120-T246187
1632805672000,2021-09-28T05:07:52Z,45.6,TA120-T246183
1632805686000,2021-09-28T05:08:06Z,76.9,TA120-T246184
1632805705000,2021-09-28T05:08:25Z,56.1,TA120-T246191
1632805731000,2021-09-28T05:08:51Z,58.9,TA120-T246187
1632805732000,2021-09-28T05:08:52Z,45.5,TA120-T246183
1632805746000,2021-09-28T05:09:06Z,77.2,TA120-T246184
1632805765000,2021-09-28T05:09:25Z,59.7,TA120-T246191
1632805791000,2021-09-28T05:09:51Z,59.4,TA120-T246187
1632805792000,2021-09-28T05:09:52Z,45.5,TA120-T246183
1632805806000,2021-09-28T05:10:06Z,82,TA120-T246184
1632805825000,2021-09-28T05:10:25Z,57.9,TA120-T246191
1632805851000,2021-09-28T05:10:51Z,57,TA120-T246187
1632805852000,2021-09-28T05:10:52Z,45.5,TA120-T246183
1632805866000,2021-09-28T05:11:06Z,73.4,TA120-T246184
1632805885000,2021-09-28T05:11:25Z,54.3,TA120-T246191
1632805911000,2021-09-28T05:11:51Z,56.8,TA120-T246187
1632805912000,2021-09-28T05:11:52Z,45.5,TA120-T246183
1632805926000,2021-09-28T05:12:06Z,74,TA120-T246184
1632805945000,2021-09-28T05:12:25Z,56.4,TA120-T246191
1632805971000,2021-09-28T05:12:51Z,57.7,TA120-T246187
1632805972000,2021-09-28T05:12:52Z,45.4,TA120-T246183
1632805986000,2021-09-28T05:13:06Z,69,TA120-T246184
1632806005000,2021-09-28T05:13:25Z,58.2,TA120-T246191
1632806031000,2021-09-28T05:13:51Z,56.5,TA120-T246187
1632806032000,2021-09-28T05:13:52Z,45.5,TA120-T246183
1632806046000,2021-09-28T05:14:06Z,72.9,TA120-T246184
1632806065000,2021-09-28T05:14:25Z,54.7,TA120-T246191
1632806091000,2021-09-28T05:14:51Z,57.3,TA120-T246187
1632806092000,2021-09-28T05:14:52Z,45.6,TA120-T246183
1632806106000,2021-09-28T05:15:06Z,76.7,TA120-T246184
1632806125000,2021-09-28T05:15:25Z,58,TA120-T246191
1632806151000,2021-09-28T05:15:51Z,56.5,TA120-T246187
1632806152000,2021-09-28T05:15:52Z,45.4,TA120-T246183
1632806166000,2021-09-28T05:16:06Z,71.6,TA120-T246184
1632806185000,2021-09-28T05:16:25Z,57.3,TA120-T246191
1632806211000,2021-09-28T05:16:51Z,56.7,TA120-T246187
1632806212000,2021-09-28T05:16:52Z,45.7,TA120-T246183
1632806226000,2021-09-28T05:17:06Z,72.9,TA120-T246184
1632806245000,2021-09-28T05:17:25Z,56.5,TA120-T246191
1632806271000,2021-09-28T05:17:51Z,55.8,TA120-T246187
1632806272000,2021-09-28T05:17:52Z,45.6,TA120-T246183
1632806286000,2021-09-28T05:18:06Z,74.4,TA120-T246184
1632806305000,2021-09-28T05:18:25Z,57,TA120-T246191
1632806331000,2021-09-28T05:18:51Z,57.2,TA120-T246187
1632806332000,2021-09-28T05:18:52Z,45.8,TA120-T246183
1632806346000,2021-09-28T05:19:06Z,72.2,TA120-T246184
1632806365000,2021-09-28T05:19:25Z,59.3,TA120-T246191
1632806391000,2021-09-28T05:19:51Z,55.8,TA120-T246187
1632806392000,2021-09-28T05:19:52Z,45.7,TA120-T246183
1632806406000,2021-09-28T05:20:06Z,73.8,TA120-T246184
1632806425000,2021-09-28T05:20:25Z,60,TA120-T246191
1632806451000,2021-09-28T05:20:51Z,56.6,TA120-T246187
1632806452000,2021-09-28T05:20:52Z,45.6,TA120-T246183
1632806466000,2021-09-28T05:21:06Z,74.4,TA120-T246184
1632806485000,2021-09-28T05:21:25Z,56.1,TA120-T246191
1632806511000,2021-09-28T05:21:51Z,58.2,TA120-T246187
1632806512000,2021-09-28T05:21:52Z,45.5,TA120-T246183
1632806526000,2021-09-28T05:22:06Z,71.2,TA120-T246184
1632806545000,2021-09-28T05:22:25Z,58.1,TA120-T246191
1632806571000,2021-09-28T05:22:51Z,57.4,TA120-T246187
1632806572000,2021-09-28T05:22:52Z,45.5,TA120-T246183
1632806586000,2021-09-28T05:23:06Z,75.2,TA120-T246184
1632806605000,2021-09-28T05:23:25Z,56.7,TA120-T246191
1632806631000,2021-09-28T05:23:51Z,57.4,TA120-T246187
1632806632000,2021-09-28T05:23:52Z,45.5,TA120-T246183
1632806646000,2021-09-28T05:24:06Z,75.5,TA120-T246184
1632806665000,2021-09-28T05:24:25Z,58.8,TA120-T246191
1632806691000,2021-09-28T05:24:51Z,57.2,TA120-T246187
1632806692000,2021-09-28T05:24:52Z,45.4,TA120-T246183
1632806706000,2021-09-28T05:25:06Z,66.6,TA120-T246184
1632806725000,2021-09-28T05:25:25Z,58.9,TA120-T246191
1632806751000,2021-09-28T05:25:51Z,56.5,TA120-T246187
1632806752000,2021-09-28T05:25:52Z,45.5,TA120-T246183
1632806766000,2021-09-28T05:26:06Z,75.5,TA120-T246184
1632806785000,2021-09-28T05:26:25Z,56.3,TA120-T246191
1632806811000,2021-09-28T05:26:51Z,56.2,TA120-T246187
1632806812000,2021-09-28T05:26:52Z,45.6,TA120-T246183
1632806826000,2021-09-28T05:27:06Z,73,TA120-T246184
1632806845000,2021-09-28T05:27:25Z,59.8,TA120-T246191
1632806871000,2021-09-28T05:27:51Z,56.9,TA120-T246187
1632806872000,2021-09-28T05:27:52Z,45.5,TA120-T246183
1632806886000,2021-09-28T05:28:06Z,73.6,TA120-T246184
1632806905000,2021-09-28T05:28:25Z,52.6,TA120-T246191
1632806931000,2021-09-28T05:28:51Z,56.3,TA120-T246187
1632806932000,2021-09-28T05:28:52Z,45.5,TA120-T246183
1632806946000,2021-09-28T05:29:06Z,75.5,TA120-T246184
1632806965000,2021-09-28T05:29:25Z,55.2,TA120-T246191
1632806991000,2021-09-28T05:29:51Z,55.7,TA120-T246187
1632806992000,2021-09-28T05:29:52Z,45.6,TA120-T246183
1632807006000,2021-09-28T05:30:06Z,73,TA120-T246184
1632807025000,2021-09-28T05:30:25Z,54.4,TA120-T246191
1632807051000,2021-09-28T05:30:51Z,55.6,TA120-T246187
1632807052000,2021-09-28T05:30:52Z,45.4,TA120-T246183
1632807066000,2021-09-28T05:31:06Z,74.1,TA120-T246184
1632807085000,2021-09-28T05:31:25Z,65.5,TA120-T246191
1632807111000,2021-09-28T05:31:51Z,55.5,TA120-T246187
1632807112000,2021-09-28T05:31:52Z,45.5,TA120-T246183
1632807126000,2021-09-28T05:32:06Z,74.3,TA120-T246184
1632807145000,2021-09-28T05:32:25Z,54.9,TA120-T246191
1632807171000,2021-09-28T05:32:51Z,55.7,TA120-T246187
1632807172000,2021-09-28T05:32:52Z,45.6,TA120-T246183
1632807186000,2021-09-28T05:33:06Z,75.3,TA120-T246184
1632807205000,2021-09-28T05:33:25Z,57.3,TA120-T246191
1632807231000,2021-09-28T05:33:51Z,56.3,TA120-T246187
1632807232000,2021-09-28T05:33:52Z,45.4,TA120-T246183
1632807246000,2021-09-28T05:34:06Z,67.8,TA120-T246184
1632807265000,2021-09-28T05:34:25Z,56.9,TA120-T246191
1632807291000,2021-09-28T05:34:51Z,56.2,TA120-T246187
1632807292000,2021-09-28T05:34:52Z,45.8,TA120-T246183
1632807306000,2021-09-28T05:35:06Z,74.1,TA120-T246184
1632807325000,2021-09-28T05:35:25Z,57.7,TA120-T246191
1632807351000,2021-09-28T05:35:51Z,55.4,TA120-T246187
1632807352000,2021-09-28T05:35:52Z,51.7,TA120-T246183
1632807366000,2021-09-28T05:36:06Z,75.6,TA120-T246184
1632807385000,2021-09-28T05:36:25Z,58.5,TA120-T246191
1632807411000,2021-09-28T05:36:51Z,57.3,TA120-T246187
1632807412000,2021-09-28T05:36:52Z,51.5,TA120-T246183
1632807426000,2021-09-28T05:37:06Z,74.7,TA120-T246184
1632807445000,2021-09-28T05:37:25Z,58.2,TA120-T246191
1632807471000,2021-09-28T05:37:51Z,55.8,TA120-T246187
1632807472000,2021-09-28T05:37:52Z,54.9,TA120-T246183
1632807486000,2021-09-28T05:38:06Z,72.4,TA120-T246184
1632807505000,2021-09-28T05:38:25Z,57.7,TA120-T246191
1632807531000,2021-09-28T05:38:51Z,54.8,TA120-T246187
1632807532000,2021-09-28T05:38:52Z,65.1,TA120-T246183
1632807546000,2021-09-28T05:39:06Z,75.9,TA120-T246184
1632807565000,2021-09-28T05:39:25Z,61.8,TA120-T246191
1632807591000,2021-09-28T05:39:51Z,56.2,TA120-T246187
1632807592000,2021-09-28T05:39:52Z,58.2,TA120-T246183
1632807606000,2021-09-28T05:40:06Z,74.2,TA120-T246184
1632807625000,2021-09-28T05:40:25Z,60.7,TA120-T246191
1632807651000,2021-09-28T05:40:51Z,54.8,TA120-T246187
1632807652000,2021-09-28T05:40:52Z,57.8,TA120-T246183
1632807666000,2021-09-28T05:41:06Z,66.8,TA120-T246184
1632807685000,2021-09-28T05:41:25Z,55.7,TA120-T246191
1632807711000,2021-09-28T05:41:51Z,56.3,TA120-T246187
1632807712000,2021-09-28T05:41:52Z,45.5,TA120-T246183
1632807726000,2021-09-28T05:42:06Z,74.2,TA120-T246184
1632807745000,2021-09-28T05:42:25Z,59.2,TA120-T246191
1632807771000,2021-09-28T05:42:51Z,56.7,TA120-T246187
1632807772000,2021-09-28T05:42:52Z,45.4,TA120-T246183
1632807786000,2021-09-28T05:43:06Z,73.1,TA120-T246184
1632807805000,2021-09-28T05:43:25Z,60.1,TA120-T246191
1632807831000,2021-09-28T05:43:51Z,56.4,TA120-T246187
1632807832000,2021-09-28T05:43:52Z,45.7,TA120-T246183
1632807846000,2021-09-28T05:44:06Z,71.8,TA120-T246184
1632807865000,2021-09-28T05:44:25Z,55.6,TA120-T246191
1632807891000,2021-09-28T05:44:51Z,55.7,TA120-T246187
1632807892000,2021-09-28T05:44:52Z,45.5,TA120-T246183
1632807906000,2021-09-28T05:45:06Z,74.2,TA120-T246184
1632807925000,2021-09-28T05:45:25Z,58.7,TA120-T246191
1632807951000,2021-09-28T05:45:51Z,56.9,TA120-T246187
1632807952000,2021-09-28T05:45:52Z,45.5,TA120-T246183
1632807966000,2021-09-28T05:46:06Z,72,TA120-T246184
1632807985000,2021-09-28T05:46:25Z,61,TA120-T246191
1632808011000,2021-09-28T05:46:51Z,56.1,TA120-T246187
1632808012000,2021-09-28T05:46:52Z,45.7,TA120-T246183
1632808026000,2021-09-28T05:47:06Z,75,TA120-T246184
1632808045000,2021-09-28T05:47:25Z,57.5,TA120-T246191
1632808071000,2021-09-28T05:47:51Z,55.9,TA120-T246187
1632808072000,2021-09-28T05:47:52Z,45.4,TA120-T246183
1632808086000,2021-09-28T05:48:06Z,74.5,TA120-T246184
1632808105000,2021-09-28T05:48:25Z,61.8,TA120-T246191
1632808131000,2021-09-28T05:48:51Z,56.3,TA120-T246187
1632808132000,2021-09-28T05:48:52Z,50.4,TA120-T246183
1632808146000,2021-09-28T05:49:06Z,73.4,TA120-T246184
1632808165000,2021-09-28T05:49:25Z,57.5,TA120-T246191
1632808191000,2021-09-28T05:49:51Z,55,TA120-T246187
1632808192000,2021-09-28T05:49:52Z,49.1,TA120-T246183
1632808206000,2021-09-28T05:50:06Z,74.6,TA120-T246184
1632808225000,2021-09-28T05:50:25Z,56.8,TA120-T246191
1632808251000,2021-09-28T05:50:51Z,52.2,TA120-T246187
1632808252000,2021-09-28T05:50:52Z,45.6,TA120-T246183
1632808266000,2021-09-28T05:51:06Z,74.2,TA120-T246184
1632808285000,2021-09-28T05:51:25Z,64.2,TA120-T246191
1632808311000,2021-09-28T05:51:51Z,57,TA120-T246187
1632808312000,2021-09-28T05:51:52Z,52.1,TA120-T246183
1632808326000,2021-09-28T05:52:06Z,70.3,TA120-T246184
1632808345000,2021-09-28T05:52:25Z,59.9,TA120-T246191
1632808371000,2021-09-28T05:52:51Z,57.1,TA120-T246187
1632808372000,2021-09-28T05:52:52Z,59.3,TA120-T246183
1632808386000,2021-09-28T05:53:06Z,72.3,TA120-T246184
1632808405000,2021-09-28T05:53:25Z,55.8,TA120-T246191
1632808431000,2021-09-28T05:53:51Z,56.4,TA120-T246187
1632808432000,2021-09-28T05:53:52Z,56.4,TA120-T246183
1632808446000,2021-09-28T05:54:06Z,74.8,TA120-T246184
1632808465000,2021-09-28T05:54:25Z,57.4,TA120-T246191
1632808491000,2021-09-28T05:54:51Z,55.8,TA120-T246187
1632808492000,2021-09-28T05:54:52Z,53.4,TA120-T246183
1632808506000,2021-09-28T05:55:06Z,70.6,TA120-T246184
1632808525000,2021-09-28T05:55:25Z,58.7,TA120-T246191
1632808551000,2021-09-28T05:55:51Z,55.6,TA120-T246187
1632808552000,2021-09-28T05:55:52Z,51.1,TA120-T246183
1632808566000,2021-09-28T05:56:06Z,78.2,TA120-T246184
1632808585000,2021-09-28T05:56:25Z,56.9,TA120-T246191
1632808611000,2021-09-28T05:56:51Z,56.4,TA120-T246187
1632808612000,2021-09-28T05:56:52Z,55.6,TA120-T246183
1632808626000,2021-09-28T05:57:06Z,75.1,TA120-T246184
1632808645000,2021-09-28T05:57:25Z,59.2,TA120-T246191
1632808671000,2021-09-28T05:57:51Z,56.9,TA120-T246187
1632808672000,2021-09-28T05:57:52Z,63.2,TA120-T246183
1632808686000,2021-09-28T05:58:06Z,71.3,TA120-T246184
1632808705000,2021-09-28T05:58:25Z,57.2,TA120-T246191
1632808731000,2021-09-28T05:58:51Z,56.3,TA120-T246187
1632808732000,2021-09-28T05:58:52Z,62.1,TA120-T246183
1632808746000,2021-09-28T05:59:06Z,75.3,TA120-T246184
1632808765000,2021-09-28T05:59:25Z,56.2,TA120-T246191
1632808791000,2021-09-28T05:59:51Z,55.8,TA120-T246187
1632808792000,2021-09-28T05:59:52Z,61.1,TA120-T246183
1632808806000,2021-09-28T06:00:06Z,75.4,TA120-T246184
1632808825000,2021-09-28T06:00:25Z,57.8,TA120-T246191
1632808851000,2021-09-28T06:00:51Z,57.4,TA120-T246187
1632808852000,2021-09-28T06:00:52Z,59.1,TA120-T246183
1632808866000,2021-09-28T06:01:06Z,72.9,TA120-T246184
1632808885000,2021-09-28T06:01:25Z,57,TA120-T246191
1632808911000,2021-09-28T06:01:51Z,57.3,TA120-T246187
1632808912000,2021-09-28T06:01:52Z,59,TA120-T246183
1632808926000,2021-09-28T06:02:06Z,74.8,TA120-T246184
1632808945000,2021-09-28T06:02:25Z,59,TA120-T246191
1632808971000,2021-09-28T06:02:51Z,56.2,TA120-T246187
1632808972000,2021-09-28T06:02:52Z,56.7,TA120-T246183
1632808986000,2021-09-28T06:03:06Z,76.5,TA120-T246184
1632809005000,2021-09-28T06:03:25Z,63.3,TA120-T246191
1632809031000,2021-09-28T06:03:51Z,55.9,TA120-T246187
1632809032000,2021-09-28T06:03:52Z,59.5,TA120-T246183
1632809046000,2021-09-28T06:04:06Z,65.9,TA120-T246184
1632809065000,2021-09-28T06:04:25Z,59.5,TA120-T246191
1632809091000,2021-09-28T06:04:51Z,55.4,TA120-T246187
1632809092000,2021-09-28T06:04:52Z,55.4,TA120-T246183
1632809106000,2021-09-28T06:05:06Z,75.7,TA120-T246184
1632809125000,2021-09-28T06:05:25Z,57.6,TA120-T246191
1632809151000,2021-09-28T06:05:51Z,56,TA120-T246187
1632809152000,2021-09-28T06:05:52Z,58,TA120-T246183
1632809166000,2021-09-28T06:06:06Z,74.7,TA120-T246184
1632809185000,2021-09-28T06:06:25Z,57.6,TA120-T246191
1632809211000,2021-09-28T06:06:51Z,55.6,TA120-T246187
1632809212000,2021-09-28T06:06:52Z,56.9,TA120-T246183
1632809226000,2021-09-28T06:07:06Z,71.4,TA120-T246184
1632809245000,2021-09-28T06:07:25Z,58.9,TA120-T246191
1632809271000,2021-09-28T06:07:51Z,55.2,TA120-T246187
1632809272000,2021-09-28T06:07:52Z,58.9,TA120-T246183
1632809286000,2021-09-28T06:08:06Z,71,TA120-T246184
1632809305000,2021-09-28T06:08:25Z,57.6,TA120-T246191
1632809331000,2021-09-28T06:08:51Z,55.3,TA120-T246187
1632809332000,2021-09-28T06:08:52Z,45.8,TA120-T246183
1632809346000,2021-09-28T06:09:06Z,69.8,TA120-T246184
1632809365000,2021-09-28T06:09:25Z,58.4,TA120-T246191
1632809391000,2021-09-28T06:09:51Z,55,TA120-T246187
1632809392000,2021-09-28T06:09:52Z,45.5,TA120-T246183
1632809406000,2021-09-28T06:10:06Z,73.9,TA120-T246184
1632809425000,2021-09-28T06:10:25Z,54.1,TA120-T246191
1632809451000,2021-09-28T06:10:51Z,55.9,TA120-T246187
1632809452000,2021-09-28T06:10:52Z,50.2,TA120-T246183
1632809466000,2021-09-28T06:11:06Z,76.3,TA120-T246184
1632809485000,2021-09-28T06:11:25Z,56,TA120-T246191
1632809511000,2021-09-28T06:11:51Z,54.4,TA120-T246187
1632809512000,2021-09-28T06:11:52Z,47.3,TA120-T246183
1632809526000,2021-09-28T06:12:06Z,76.5,TA120-T246184
1632809545000,2021-09-28T06:12:25Z,59.1,TA120-T246191
1632809571000,2021-09-28T06:12:51Z,56.4,TA120-T246187
1632809572000,2021-09-28T06:12:52Z,47.8,TA120-T246183
1632809586000,2021-09-28T06:13:06Z,74.6,TA120-T246184
1632809605000,2021-09-28T06:13:25Z,55.7,TA120-T246191
1632809631000,2021-09-28T06:13:51Z,56.9,TA120-T246187
1632809632000,2021-09-28T06:13:52Z,45.8,TA120-T246183
1632809646000,2021-09-28T06:14:06Z,72.6,TA120-T246184
1632809665000,2021-09-28T06:14:25Z,58,TA120-T246191
1632809691000,2021-09-28T06:14:51Z,56,TA120-T246187
1632809692000,2021-09-28T06:14:52Z,45.6,TA120-T246183
1632809706000,2021-09-28T06:15:06Z,76.2,TA120-T246184
1632809725000,2021-09-28T06:15:25Z,58.6,TA120-T246191
1632809751000,2021-09-28T06:15:51Z,55.4,TA120-T246187
1632809752000,2021-09-28T06:15:52Z,45.6,TA120-T246183
1632809766000,2021-09-28T06:16:06Z,68.7,TA120-T246184
1632809785000,2021-09-28T06:16:25Z,57.1,TA120-T246191
1632809811000,2021-09-28T06:16:51Z,56.9,TA120-T246187
1632809812000,2021-09-28T06:16:52Z,45.5,TA120-T246183
1632809826000,2021-09-28T06:17:06Z,74.6,TA120-T246184
1632809845000,2021-09-28T06:17:25Z,59.5,TA120-T246191
1632809871000,2021-09-28T06:17:51Z,56.4,TA120-T246187
1632809872000,2021-09-28T06:17:52Z,45.6,TA120-T246183
1632809886000,2021-09-28T06:18:06Z,73.4,TA120-T246184
1632809905000,2021-09-28T06:18:25Z,57.7,TA120-T246191
1632809931000,2021-09-28T06:18:51Z,56.1,TA120-T246187
1632809932000,2021-09-28T06:18:52Z,45.7,TA120-T246183
1632809946000,2021-09-28T06:19:06Z,71.7,TA120-T246184
1632809965000,2021-09-28T06:19:25Z,58.6,TA120-T246191
1632809991000,2021-09-28T06:19:51Z,55.7,TA120-T246187
1632809992000,2021-09-28T06:19:52Z,45.6,TA120-T246183
1632810006000,2021-09-28T06:20:06Z,72.2,TA120-T246184
1632810025000,2021-09-28T06:20:25Z,56.7,TA120-T246191
1632810051000,2021-09-28T06:20:51Z,56.1,TA120-T246187
1632810052000,2021-09-28T06:20:52Z,45.6,TA120-T246183
1632810066000,2021-09-28T06:21:06Z,74.1,TA120-T246184
1632810085000,2021-09-28T06:21:25Z,56.6,TA120-T246191
1632810111000,2021-09-28T06:21:51Z,55,TA120-T246187
1632810112000,2021-09-28T06:21:52Z,48,TA120-T246183
1632810126000,2021-09-28T06:22:06Z,71.6,TA120-T246184
1632810145000,2021-09-28T06:22:25Z,54.2,TA120-T246191
1632810171000,2021-09-28T06:22:51Z,56.7,TA120-T246187
1632810172000,2021-09-28T06:22:52Z,45.5,TA120-T246183
1632810186000,2021-09-28T06:23:06Z,74.1,TA120-T246184
1632810205000,2021-09-28T06:23:25Z,57,TA120-T246191
1632810231000,2021-09-28T06:23:51Z,54.5,TA120-T246187
1632810232000,2021-09-28T06:23:52Z,45.6,TA120-T246183
1632810246000,2021-09-28T06:24:06Z,72.4,TA120-T246184
1632810265000,2021-09-28T06:24:25Z,53.9,TA120-T246191
1632810291000,2021-09-28T06:24:51Z,56,TA120-T246187
1632810292000,2021-09-28T06:24:52Z,45.5,TA120-T246183
1632810306000,2021-09-28T06:25:06Z,74.6,TA120-T246184
1632810325000,2021-09-28T06:25:25Z,57.3,TA120-T246191
1632810351000,2021-09-28T06:25:51Z,56.8,TA120-T246187
1632810352000,2021-09-28T06:25:52Z,47.4,TA120-T246183
1632810366000,2021-09-28T06:26:06Z,73.3,TA120-T246184
1632810385000,2021-09-28T06:26:25Z,55.4,TA120-T246191
1632810411000,2021-09-28T06:26:51Z,57.1,TA120-T246187
1632810412000,2021-09-28T06:26:52Z,45.7,TA120-T246183
1632810426000,2021-09-28T06:27:06Z,71.3,TA120-T246184
1632810445000,2021-09-28T06:27:25Z,55.4,TA120-T246191
1632810471000,2021-09-28T06:27:51Z,56.6,TA120-T246187
1632810472000,2021-09-28T06:27:52Z,48.9,TA120-T246183
1632810486000,2021-09-28T06:28:06Z,74,TA120-T246184
1632810505000,2021-09-28T06:28:25Z,59.5,TA120-T246191
1632810531000,2021-09-28T06:28:51Z,56.8,TA120-T246187
1632810532000,2021-09-28T06:28:52Z,45.5,TA120-T246183
1632810546000,2021-09-28T06:29:06Z,75.3,TA120-T246184
1632810565000,2021-09-28T06:29:25Z,58.4,TA120-T246191
1632810591000,2021-09-28T06:29:51Z,57.4,TA120-T246187
1632810592000,2021-09-28T06:29:52Z,45.5,TA120-T246183
1632810606000,2021-09-28T06:30:06Z,71.8,TA120-T246184
1632810625000,2021-09-28T06:30:25Z,56.7,TA120-T246191
1632810651000,2021-09-28T06:30:51Z,56.5,TA120-T246187
1632810652000,2021-09-28T06:30:52Z,45.6,TA120-T246183
1632810666000,2021-09-28T06:31:06Z,70,TA120-T246184
1632810685000,2021-09-28T06:31:25Z,53.6,TA120-T246191
1632810711000,2021-09-28T06:31:51Z,55.7,TA120-T246187
1632810712000,2021-09-28T06:31:52Z,45.8,TA120-T246183
1632810726000,2021-09-28T06:32:06Z,71.9,TA120-T246184
1632810745000,2021-09-28T06:32:25Z,55.8,TA120-T246191
1632810771000,2021-09-28T06:32:51Z,56.8,TA120-T246187
1632810772000,2021-09-28T06:32:52Z,45.5,TA120-T246183
1632810786000,2021-09-28T06:33:06Z,75.7,TA120-T246184
1632810805000,2021-09-28T06:33:25Z,58.3,TA120-T246191
1632810831000,2021-09-28T06:33:51Z,56.8,TA120-T246187
1632810832000,2021-09-28T06:33:52Z,45.5,TA120-T246183
1632810846000,2021-09-28T06:34:06Z,73,TA120-T246184
1632810865000,2021-09-28T06:34:25Z,60.4,TA120-T246191
1632810891000,2021-09-28T06:34:51Z,54.7,TA120-T246187
1632810892000,2021-09-28T06:34:52Z,45.6,TA120-T246183
1632810906000,2021-09-28T06:35:06Z,72.8,TA120-T246184
1632810925000,2021-09-28T06:35:25Z,59.4,TA120-T246191
1632810951000,2021-09-28T06:35:51Z,56,TA120-T246187
1632810952000,2021-09-28T06:35:52Z,48.8,TA120-T246183
1632810966000,2021-09-28T06:36:06Z,72.7,TA120-T246184
1632810985000,2021-09-28T06:36:25Z,55.9,TA120-T246191
1632811011000,2021-09-28T06:36:51Z,56.9,TA120-T246187
1632811012000,2021-09-28T06:36:52Z,45.6,TA120-T246183
1632811026000,2021-09-28T06:37:06Z,71,TA120-T246184
1632811045000,2021-09-28T06:37:25Z,57.9,TA120-T246191
1632811071000,2021-09-28T06:37:51Z,54.1,TA120-T246187
1632811072000,2021-09-28T06:37:52Z,45.8,TA120-T246183
1632811086000,2021-09-28T06:38:06Z,75,TA120-T246184
1632811105000,2021-09-28T06:38:25Z,56.7,TA120-T246191
1632811131000,2021-09-28T06:38:51Z,58.2,TA120-T246187
1632811132000,2021-09-28T06:38:52Z,45.5,TA120-T246183
1632811146000,2021-09-28T06:39:06Z,74,TA120-T246184
1632811165000,2021-09-28T06:39:25Z,57.8,TA120-T246191
1632811191000,2021-09-28T06:39:51Z,58.4,TA120-T246187
1632811192000,2021-09-28T06:39:52Z,45.5,TA120-T246183
1632811206000,2021-09-28T06:40:06Z,70.2,TA120-T246184
1632811225000,2021-09-28T06:40:25Z,56.2,TA120-T246191
1632811251000,2021-09-28T06:40:51Z,57.4,TA120-T246187
1632811252000,2021-09-28T06:40:52Z,46.2,TA120-T246183
1632811266000,2021-09-28T06:41:06Z,73.7,TA120-T246184
1632811285000,2021-09-28T06:41:25Z,55.9,TA120-T246191
1632811311000,2021-09-28T06:41:51Z,56.4,TA120-T246187
1632811312000,2021-09-28T06:41:52Z,45.5,TA120-T246183
1632811326000,2021-09-28T06:42:06Z,72.3,TA120-T246184
1632811345000,2021-09-28T06:42:25Z,55.4,TA120-T246191
1632811371000,2021-09-28T06:42:51Z,57.1,TA120-T246187
1632811372000,2021-09-28T06:42:52Z,45.6,TA120-T246183
1632811386000,2021-09-28T06:43:06Z,71.7,TA120-T246184
1632811405000,2021-09-28T06:43:25Z,62.7,TA120-T246191
1632811431000,2021-09-28T06:43:51Z,57.5,TA120-T246187
1632811432000,2021-09-28T06:43:52Z,45.5,TA120-T246183
1632811446000,2021-09-28T06:44:06Z,74.6,TA120-T246184
1632811465000,2021-09-28T06:44:25Z,59.3,TA120-T246191
1632811491000,2021-09-28T06:44:51Z,54.7,TA120-T246187
1632811492000,2021-09-28T06:44:52Z,45.5,TA120-T246183
1632811506000,2021-09-28T06:45:06Z,75.9,TA120-T246184
1632811525000,2021-09-28T06:45:25Z,58.2,TA120-T246191
1632811551000,2021-09-28T06:45:51Z,54.7,TA120-T246187
1632811552000,2021-09-28T06:45:52Z,45.6,TA120-T246183
1632811566000,2021-09-28T06:46:06Z,74.7,TA120-T246184
1632811585000,2021-09-28T06:46:25Z,57.8,TA120-T246191
1632811611000,2021-09-28T06:46:51Z,55.1,TA120-T246187
1632811612000,2021-09-28T06:46:52Z,46.1,TA120-T246183
1632811626000,2021-09-28T06:47:06Z,71.8,TA120-T246184
1632811645000,2021-09-28T06:47:25Z,59.4,TA120-T246191
1632811671000,2021-09-28T06:47:51Z,55.1,TA120-T246187
1632811672000,2021-09-28T06:47:52Z,45.8,TA120-T246183
1632811686000,2021-09-28T06:48:06Z,76,TA120-T246184
1632811705000,2021-09-28T06:48:25Z,63.8,TA120-T246191
1632811731000,2021-09-28T06:48:51Z,55.5,TA120-T246187
