time,readable_time,dBA,dev-id
1609907861000,2021-01-06T04:37:41Z,72.8,TA120-T246184
1609907869000,2021-01-06T04:37:49Z,36.4,TA120-T246183
1609907871000,2021-01-06T04:37:51Z,52.8,TA120-T246191
1609907917000,2021-01-06T04:38:37Z,45.9,TA120-T246187
1609907921000,2021-01-06T04:38:41Z,72.3,TA120-T246184
1609907929000,2021-01-06T04:38:49Z,36.6,TA120-T246183
1609907931000,2021-01-06T04:38:51Z,43.6,TA120-T246191
1609907977000,2021-01-06T04:39:37Z,46.3,TA120-T246187
1609907981000,2021-01-06T04:39:41Z,68.6,TA120-T246184
1609907989000,2021-01-06T04:39:49Z,36.3,TA120-T246183
1609907991000,2021-01-06T04:39:51Z,44.8,TA120-T246191
1609908037000,2021-01-06T04:40:37Z,45.9,TA120-T246187
1609908041000,2021-01-06T04:40:41Z,70.7,TA120-T246184
1609908049000,2021-01-06T04:40:49Z,36.3,TA120-T246183
1609908051000,2021-01-06T04:40:51Z,43.3,TA120-T246191
1609908097000,2021-01-06T04:41:37Z,47,TA120-T246187
1609908101000,2021-01-06T04:41:41Z,74.1,TA120-T246184
1609908109000,2021-01-06T04:41:49Z,36.4,TA120-T246183
1609908111000,2021-01-06T04:41:51Z,46.3,TA120-T246191
1609908157000,2021-01-06T04:42:37Z,47.1,TA120-T246187
1609908161000,2021-01-06T04:42:41Z,68.7,TA120-T246184
1609908169000,2021-01-06T04:42:49Z,36.4,TA120-T246183
1609908171000,2021-01-06T04:42:51Z,51.5,TA120-T246191
1609908217000,2021-01-06T04:43:37Z,46.1,TA120-T246187
1609908221000,2021-01-06T04:43:41Z,60.8,TA120-T246184
1609908229000,2021-01-06T04:43:49Z,36.4,TA120-T246183
1609908231000,2021-01-06T04:43:51Z,42.5,TA120-T246191
1609908277000,2021-01-06T04:44:37Z,47.2,TA120-T246187
1609908281000,2021-01-06T04:44:41Z,75.3,TA120-T246184
1609908289000,2021-01-06T04:44:49Z,36.5,TA120-T246183
1609908291000,2021-01-06T04:44:51Z,51.2,TA120-T246191
1609908337000,2021-01-06T04:45:37Z,46.8,TA120-T246187
1609908341000,2021-01-06T04:45:41Z,64,TA120-T246184
1609908349000,2021-01-06T04:45:49Z,36.9,TA120-T246183
1609908351000,2021-01-06T04:45:51Z,48.5,TA120-T246191
1609908397000,2021-01-06T04:46:37Z,46.5,TA120-T246187
1609908401000,2021-01-06T04:46:41Z,70.2,TA120-T246184
1609908409000,2021-01-06T04:46:49Z,36.4,TA120-T246183
1609908411000,2021-01-06T04:46:51Z,48.1,TA120-T246191
1609908457000,2021-01-06T04:47:37Z,46.7,TA120-T246187
1609908461000,2021-01-06T04:47:41Z,69.1,TA120-T246184
1609908469000,2021-01-06T04:47:49Z,36.4,TA120-T246183
1609908471000,2021-01-06T04:47:51Z,43.6,TA120-T246191
1609908517000,2021-01-06T04:48:37Z,46.2,TA120-T246187
1609908521000,2021-01-06T04:48:41Z,68.5,TA120-T246184
1609908529000,2021-01-06T04:48:49Z,36.4,TA120-T246183
1609908531000,2021-01-06T04:48:51Z,43.7,TA120-T246191
1609908577000,2021-01-06T04:49:37Z,45.5,TA120-T246187
1609908581000,2021-01-06T04:49:41Z,70.5,TA120-T246184
1609908589000,2021-01-06T04:49:49Z,40,TA120-T246183
1609908591000,2021-01-06T04:49:51Z,42.2,TA120-T246191
1609908637000,2021-01-06T04:50:37Z,45.5,TA120-T246187
1609908641000,2021-01-06T04:50:41Z,70.4,TA120-T246184
1609908649000,2021-01-06T04:50:49Z,41.8,TA120-T246183
1609908651000,2021-01-06T04:50:51Z,44.3,TA120-T246191
1609908697000,2021-01-06T04:51:37Z,46.6,TA120-T246187
1609908701000,2021-01-06T04:51:41Z,67.1,TA120-T246184
1609908709000,2021-01-06T04:51:49Z,42.4,TA120-T246183
1609908711000,2021-01-06T04:51:51Z,48.9,TA120-T246191
1609908757000,2021-01-06T04:52:37Z,45.7,TA120-T246187
1609908761000,2021-01-06T04:52:41Z,69.3,TA120-T246184
1609908769000,2021-01-06T04:52:49Z,42.9,TA120-T246183
1609908771000,2021-01-06T04:52:51Z,42.5,TA120-T246191
1609908817000,2021-01-06T04:53:37Z,45.2,TA120-T246187
1609908821000,2021-01-06T04:53:41Z,71.6,TA120-T246184
1609908829000,2021-01-06T04:53:49Z,43.4,TA120-T246183
1609908831000,2021-01-06T04:53:51Z,53.8,TA120-T246191
1609908877000,2021-01-06T04:54:37Z,46.6,TA120-T246187
1609908881000,2021-01-06T04:54:41Z,69.9,TA120-T246184
1609908889000,2021-01-06T04:54:49Z,43.7,TA120-T246183
1609908891000,2021-01-06T04:54:51Z,54.2,TA120-T246191
1609908937000,2021-01-06T04:55:37Z,45.9,TA120-T246187
1609908941000,2021-01-06T04:55:41Z,68.6,TA120-T246184
1609908949000,2021-01-06T04:55:49Z,44,TA120-T246183
1609908951000,2021-01-06T04:55:51Z,51,TA120-T246191
1609908997000,2021-01-06T04:56:37Z,45.9,TA120-T246187
1609909001000,2021-01-06T04:56:41Z,68.1,TA120-T246184
1609909009000,2021-01-06T04:56:49Z,44.3,TA120-T246183
1609909011000,2021-01-06T04:56:51Z,52.4,TA120-T246191
1609909057000,2021-01-06T04:57:37Z,45.6,TA120-T246187
1609909061000,2021-01-06T04:57:41Z,59.3,TA120-T246184
1609909069000,2021-01-06T04:57:49Z,44.4,TA120-T246183
1609909071000,2021-01-06T04:57:51Z,44.4,TA120-T246191
1609909117000,2021-01-06T04:58:37Z,45.1,TA120-T246187
1609909121000,2021-01-06T04:58:41Z,63.2,TA120-T246184
1609909129000,2021-01-06T04:58:49Z,44.6,TA120-T246183
1609909131000,2021-01-06T04:58:51Z,42.8,TA120-T246191
1609909177000,2021-01-06T04:59:37Z,45.6,TA120-T246187
1609909181000,2021-01-06T04:59:41Z,56.1,TA120-T246184
1609909189000,2021-01-06T04:59:49Z,44.7,TA120-T246183
1609909191000,2021-01-06T04:59:51Z,44.1,TA120-T246191
1609909237000,2021-01-06T05:00:37Z,47.5,TA120-T246187
1609909241000,2021-01-06T05:00:41Z,65.5,TA120-T246184
1609909249000,2021-01-06T05:00:49Z,44.8,TA120-T246183
1609909251000,2021-01-06T05:00:51Z,42.5,TA120-T246191
1609909297000,2021-01-06T05:01:37Z,46.2,TA120-T246187
1609909301000,2021-01-06T05:01:41Z,67.3,TA120-T246184
1609909309000,2021-01-06T05:01:49Z,44.9,TA120-T246183
1609909311000,2021-01-06T05:01:51Z,43.1,TA120-T246191
1609909357000,2021-01-06T05:02:37Z,46,TA120-T246187
1609909361000,2021-01-06T05:02:41Z,72.7,TA120-T246184
1609909369000,2021-01-06T05:02:49Z,45,TA120-T246183
1609909371000,2021-01-06T05:02:51Z,43.8,TA120-T246191
1609909417000,2021-01-06T05:03:37Z,46.1,TA120-T246187
1609909421000,2021-01-06T05:03:41Z,56.8,TA120-T246184
1609909429000,2021-01-06T05:03:49Z,45,TA120-T246183
1609909431000,2021-01-06T05:03:51Z,44.6,TA120-T246191
1609909477000,2021-01-06T05:04:37Z,45.5,TA120-T246187
1609909481000,2021-01-06T05:04:41Z,61,TA120-T246184
1609909489000,2021-01-06T05:04:49Z,45.1,TA120-T246183
1609909491000,2021-01-06T05:04:51Z,46.8,TA120-T246191
1609909537000,2021-01-06T05:05:37Z,46,TA120-T246187
1609909541000,2021-01-06T05:05:41Z,68.6,TA120-T246184
1609909549000,2021-01-06T05:05:49Z,45.1,TA120-T246183
1609909551000,2021-01-06T05:05:51Z,46.9,TA120-T246191
1609909597000,2021-01-06T05:06:37Z,45.3,TA120-T246187
1609909601000,2021-01-06T05:06:41Z,70.1,TA120-T246184
1609909609000,2021-01-06T05:06:49Z,45.1,TA120-T246183
1609909611000,2021-01-06T05:06:51Z,61.1,TA120-T246191
1609909657000,2021-01-06T05:07:37Z,46.6,TA120-T246187
1609909661000,2021-01-06T05:07:41Z,73.6,TA120-T246184
1609909669000,2021-01-06T05:07:49Z,45.2,TA120-T246183
1609909671000,2021-01-06T05:07:51Z,48.3,TA120-T246191
1609909717000,2021-01-06T05:08:37Z,46.6,TA120-T246187
1609909721000,2021-01-06T05:08:41Z,67.5,TA120-T246184
1609909729000,2021-01-06T05:08:49Z,45.2,TA120-T246183
1609909731000,2021-01-06T05:08:51Z,46.6,TA120-T246191
1609909777000,2021-01-06T05:09:37Z,45.8,TA120-T246187
1609909781000,2021-01-06T05:09:41Z,67.3,TA120-T246184
1609909789000,2021-01-06T05:09:49Z,45.2,TA120-T246183
1609909791000,2021-01-06T05:09:51Z,47.5,TA120-T246191
1609909837000,2021-01-06T05:10:37Z,45.7,TA120-T246187
1609909841000,2021-01-06T05:10:41Z,68.3,TA120-T246184
1609909849000,2021-01-06T05:10:49Z,45.3,TA120-T246183
1609909851000,2021-01-06T05:10:51Z,45.2,TA120-T246191
1609909897000,2021-01-06T05:11:37Z,45.9,TA120-T246187
1609909901000,2021-01-06T05:11:41Z,66,TA120-T246184
1609909909000,2021-01-06T05:11:49Z,45.3,TA120-T246183
1609909911000,2021-01-06T05:11:51Z,44.7,TA120-T246191
1609909957000,2021-01-06T05:12:37Z,45.9,TA120-T246187
1609909961000,2021-01-06T05:12:41Z,71,TA120-T246184
1609909969000,2021-01-06T05:12:49Z,45.5,TA120-T246183
1609909971000,2021-01-06T05:12:51Z,48.4,TA120-T246191
1609910017000,2021-01-06T05:13:37Z,46.1,TA120-T246187
1609910021000,2021-01-06T05:13:41Z,65.8,TA120-T246184
1609910029000,2021-01-06T05:13:49Z,45.3,TA120-T246183
1609910031000,2021-01-06T05:13:51Z,48.6,TA120-T246191
1609910077000,2021-01-06T05:14:37Z,46.9,TA120-T246187
1609910081000,2021-01-06T05:14:41Z,71.6,TA120-T246184
1609910089000,2021-01-06T05:14:49Z,45.2,TA120-T246183
1609910091000,2021-01-06T05:14:51Z,45.5,TA120-T246191
1609910137000,2021-01-06T05:15:37Z,45.6,TA120-T246187
1609910141000,2021-01-06T05:15:41Z,72.8,TA120-T246184
1609910149000,2021-01-06T05:15:49Z,45.3,TA120-T246183
1609910151000,2021-01-06T05:15:51Z,45.4,TA120-T246191
1609910197000,2021-01-06T05:16:37Z,44.8,TA120-T246187
1609910201000,2021-01-06T05:16:41Z,65.8,TA120-T246184
1609910209000,2021-01-06T05:16:49Z,45.3,TA120-T246183
1609910211000,2021-01-06T05:16:51Z,45.8,TA120-T246191
1609910257000,2021-01-06T05:17:37Z,46.1,TA120-T246187
1609910261000,2021-01-06T05:17:41Z,64.2,TA120-T246184
1609910269000,2021-01-06T05:17:49Z,45.2,TA120-T246183
1609910271000,2021-01-06T05:17:51Z,46.5,TA120-T246191
1609910317000,2021-01-06T05:18:37Z,44.6,TA120-T246187
1609910321000,2021-01-06T05:18:41Z,68,TA120-T246184
1609910329000,2021-01-06T05:18:49Z,45.2,TA120-T246183
1609910331000,2021-01-06T05:18:51Z,50.7,TA120-T246191
1609910377000,2021-01-06T05:19:37Z,45.1,TA120-T246187
1609910381000,2021-01-06T05:19:41Z,69.1,TA120-T246184
1609910389000,2021-01-06T05:19:49Z,45.2,TA120-T246183
1609910391000,2021-01-06T05:19:51Z,47.4,TA120-T246191
1609910437000,2021-01-06T05:20:37Z,44.9,TA120-T246187
1609910441000,2021-01-06T05:20:41Z,66.5,TA120-T246184
1609910449000,2021-01-06T05:20:49Z,45.3,TA120-T246183
1609910451000,2021-01-06T05:20:51Z,46.9,TA120-T246191
1609910497000,2021-01-06T05:21:37Z,46.1,TA120-T246187
1609910501000,2021-01-06T05:21:41Z,66.3,TA120-T246184
1609910509000,2021-01-06T05:21:49Z,45.3,TA120-T246183
1609910511000,2021-01-06T05:21:51Z,45.6,TA120-T246191
1609910557000,2021-01-06T05:22:37Z,45.3,TA120-T246187
1609910561000,2021-01-06T05:22:41Z,69.2,TA120-T246184
1609910569000,2021-01-06T05:22:49Z,45.3,TA120-T246183
1609910571000,2021-01-06T05:22:51Z,50.1,TA120-T246191
1609910617000,2021-01-06T05:23:37Z,45.4,TA120-T246187
1609910621000,2021-01-06T05:23:41Z,70.2,TA120-T246184
1609910629000,2021-01-06T05:23:49Z,45.4,TA120-T246183
1609910631000,2021-01-06T05:23:51Z,44.4,TA120-T246191
1609910677000,2021-01-06T05:24:37Z,45.9,TA120-T246187
1609910681000,2021-01-06T05:24:41Z,64.5,TA120-T246184
1609910689000,2021-01-06T05:24:49Z,45.4,TA120-T246183
1609910691000,2021-01-06T05:24:51Z,45.1,TA120-T246191
1609910737000,2021-01-06T05:25:37Z,45.8,TA120-T246187
1609910741000,2021-01-06T05:25:41Z,68,TA120-T246184
1609910749000,2021-01-06T05:25:49Z,45.3,TA120-T246183
1609910751000,2021-01-06T05:25:51Z,45.6,TA120-T246191
1609910797000,2021-01-06T05:26:37Z,45.3,TA120-T246187
1609910801000,2021-01-06T05:26:41Z,61.8,TA120-T246184
1609910809000,2021-01-06T05:26:49Z,45.3,TA120-T246183
1609910811000,2021-01-06T05:26:51Z,54.1,TA120-T246191
1609910857000,2021-01-06T05:27:37Z,46.7,TA120-T246187
1609910861000,2021-01-06T05:27:41Z,66.8,TA120-T246184
1609910869000,2021-01-06T05:27:49Z,45.3,TA120-T246183
1609910871000,2021-01-06T05:27:51Z,45.1,TA120-T246191
1609910917000,2021-01-06T05:28:37Z,46.6,TA120-T246187
1609910921000,2021-01-06T05:28:41Z,69.6,TA120-T246184
1609910929000,2021-01-06T05:28:49Z,45.4,TA120-T246183
1609910931000,2021-01-06T05:28:51Z,47.1,TA120-T246191
1609910977000,2021-01-06T05:29:37Z,45.9,TA120-T246187
1609910981000,2021-01-06T05:29:41Z,61.3,TA120-T246184
1609910989000,2021-01-06T05:29:49Z,45.4,TA120-T246183
1609910991000,2021-01-06T05:29:51Z,51.4,TA120-T246191
1609911037000,2021-01-06T05:30:37Z,45.3,TA120-T246187
1609911041000,2021-01-06T05:30:41Z,67.9,TA120-T246184
1609911049000,2021-01-06T05:30:49Z,45.4,TA120-T246183
1609911051000,2021-01-06T05:30:51Z,44.9,TA120-T246191
1609911097000,2021-01-06T05:31:37Z,46.3,TA120-T246187
1609911101000,2021-01-06T05:31:41Z,66.6,TA120-T246184
1609911109000,2021-01-06T05:31:49Z,45.4,TA120-T246183
1609911111000,2021-01-06T05:31:51Z,45.2,TA120-T246191
1609911157000,2021-01-06T05:32:37Z,45.1,TA120-T246187
1609911161000,2021-01-06T05:32:41Z,71.2,TA120-T246184
1609911169000,2021-01-06T05:32:49Z,45.4,TA120-T246183
1609911171000,2021-01-06T05:32:51Z,52.7,TA120-T246191
1609911217000,2021-01-06T05:33:37Z,46,TA120-T246187
1609911221000,2021-01-06T05:33:41Z,65.5,TA120-T246184
1609911229000,2021-01-06T05:33:49Z,45.4,TA120-T246183
1609911231000,2021-01-06T05:33:51Z,45.2,TA120-T246191
1609911277000,2021-01-06T05:34:37Z,46.3,TA120-T246187
1609911281000,2021-01-06T05:34:41Z,62.9,TA120-T246184
1609911289000,2021-01-06T05:34:49Z,45.4,TA120-T246183
1609911291000,2021-01-06T05:34:51Z,53,TA120-T246191
1609911337000,2021-01-06T05:35:37Z,46,TA120-T246187
1609911341000,2021-01-06T05:35:41Z,60.6,TA120-T246184
1609911349000,2021-01-06T05:35:49Z,45.4,TA120-T246183
1609911351000,2021-01-06T05:35:51Z,45.8,TA120-T246191
1609911397000,2021-01-06T05:36:37Z,45.9,TA120-T246187
1609911401000,2021-01-06T05:36:41Z,67.1,TA120-T246184
1609911409000,2021-01-06T05:36:49Z,45.3,TA120-T246183
1609911411000,2021-01-06T05:36:51Z,44.5,TA120-T246191
1609911457000,2021-01-06T05:37:37Z,46.9,TA120-T246187
1609911461000,2021-01-06T05:37:41Z,62.4,TA120-T246184
1609911469000,2021-01-06T05:37:49Z,45.4,TA120-T246183
1609911471000,2021-01-06T05:37:51Z,56.6,TA120-T246191
1609911517000,2021-01-06T05:38:37Z,46.7,TA120-T246187
1609911521000,2021-01-06T05:38:41Z,65,TA120-T246184
1609911529000,2021-01-06T05:38:49Z,45.4,TA120-T246183
1609911531000,2021-01-06T05:38:51Z,50.2,TA120-T246191
1609911577000,2021-01-06T05:39:37Z,46.2,TA120-T246187
1609911581000,2021-01-06T05:39:41Z,65,TA120-T246184
1609911589000,2021-01-06T05:39:49Z,45.4,TA120-T246183
1609911591000,2021-01-06T05:39:51Z,53.7,TA120-T246191
1609911637000,2021-01-06T05:40:37Z,46.3,TA120-T246187
1609911641000,2021-01-06T05:40:41Z,64.5,TA120-T246184
1609911649000,2021-01-06T05:40:49Z,45.4,TA120-T246183
1609911651000,2021-01-06T05:40:51Z,44.7,TA120-T246191
1609911697000,2021-01-06T05:41:37Z,46,TA120-T246187
1609911701000,2021-01-06T05:41:41Z,67.7,TA120-T246184
1609911709000,2021-01-06T05:41:49Z,45.3,TA120-T246183
1609911711000,2021-01-06T05:41:51Z,50.2,TA120-T246191
1609911757000,2021-01-06T05:42:37Z,46.8,TA120-T246187
1609911761000,2021-01-06T05:42:41Z,71.9,TA120-T246184
1609911769000,2021-01-06T05:42:49Z,45.4,TA120-T246183
1609911771000,2021-01-06T05:42:51Z,45.5,TA120-T246191
1609911817000,2021-01-06T05:43:37Z,46.2,TA120-T246187
1609911821000,2021-01-06T05:43:41Z,68.7,TA120-T246184
1609911829000,2021-01-06T05:43:49Z,45.4,TA120-T246183
1609911831000,2021-01-06T05:43:51Z,45.2,TA120-T246191
1609911877000,2021-01-06T05:44:37Z,45.9,TA120-T246187
1609911881000,2021-01-06T05:44:41Z,70.9,TA120-T246184
1609911889000,2021-01-06T05:44:49Z,45.4,TA120-T246183
1609911891000,2021-01-06T05:44:51Z,50.7,TA120-T246191
1609911937000,2021-01-06T05:45:37Z,48.3,TA120-T246187
1609911941000,2021-01-06T05:45:41Z,53.6,TA120-T246184
1609911949000,2021-01-06T05:45:49Z,45.4,TA120-T246183
1609911951000,2021-01-06T05:45:51Z,50.3,TA120-T246191
1609911997000,2021-01-06T05:46:37Z,46.5,TA120-T246187
1609912001000,2021-01-06T05:46:41Z,67.5,TA120-T246184
1609912009000,2021-01-06T05:46:49Z,45.4,TA120-T246183
1609912011000,2021-01-06T05:46:51Z,45.7,TA120-T246191
1609912057000,2021-01-06T05:47:37Z,47.4,TA120-T246187
1609912061000,2021-01-06T05:47:41Z,61,TA120-T246184
1609912069000,2021-01-06T05:47:49Z,45.4,TA120-T246183
1609912071000,2021-01-06T05:47:51Z,53.6,TA120-T246191
1609912117000,2021-01-06T05:48:37Z,47,TA120-T246187
1609912121000,2021-01-06T05:48:41Z,63.9,TA120-T246184
1609912129000,2021-01-06T05:48:49Z,45.3,TA120-T246183
1609912131000,2021-01-06T05:48:51Z,53.6,TA120-T246191
1609912177000,2021-01-06T05:49:37Z,48,TA120-T246187
1609912181000,2021-01-06T05:49:41Z,60.4,TA120-T246184
1609912189000,2021-01-06T05:49:49Z,45.5,TA120-T246183
1609912191000,2021-01-06T05:49:51Z,50.4,TA120-T246191
1609912237000,2021-01-06T05:50:37Z,46.3,TA120-T246187
1609912241000,2021-01-06T05:50:41Z,70.2,TA120-T246184
1609912249000,2021-01-06T05:50:49Z,45.5,TA120-T246183
1609912251000,2021-01-06T05:50:51Z,48.7,TA120-T246191
1609912297000,2021-01-06T05:51:37Z,46.1,TA120-T246187
1609912301000,2021-01-06T05:51:41Z,67.6,TA120-T246184
1609912309000,2021-01-06T05:51:49Z,45.4,TA120-T246183
1609912311000,2021-01-06T05:51:51Z,48.6,TA120-T246191
1609912357000,2021-01-06T05:52:37Z,46.2,TA120-T246187
1609912361000,2021-01-06T05:52:41Z,66.6,TA120-T246184
1609912369000,2021-01-06T05:52:49Z,45.4,TA120-T246183
1609912371000,2021-01-06T05:52:51Z,52,TA120-T246191
1609912417000,2021-01-06T05:53:37Z,46.7,TA120-T246187
1609912421000,2021-01-06T05:53:41Z,57.9,TA120-T246184
1609912429000,2021-01-06T05:53:49Z,45.4,TA120-T246183
1609912431000,2021-01-06T05:53:51Z,53.1,TA120-T246191
1609912477000,2021-01-06T05:54:37Z,46.6,TA120-T246187
1609912481000,2021-01-06T05:54:41Z,67.7,TA120-T246184
1609912489000,2021-01-06T05:54:49Z,45.4,TA120-T246183
1609912491000,2021-01-06T05:54:51Z,55.2,TA120-T246191
1609912537000,2021-01-06T05:55:37Z,45,TA120-T246187
1609912541000,2021-01-06T05:55:41Z,61.2,TA120-T246184
1609912549000,2021-01-06T05:55:49Z,45.4,TA120-T246183
1609912551000,2021-01-06T05:55:51Z,60.3,TA120-T246191
1609912597000,2021-01-06T05:56:37Z,46.3,TA120-T246187
1609912605000,2021-01-06T05:56:45Z,67.2,TA120-T246184
1609912609000,2021-01-06T05:56:49Z,45.4,TA120-T246183
1609912611000,2021-01-06T05:56:51Z,50.6,TA120-T246191
1609912657000,2021-01-06T05:57:37Z,47.3,TA120-T246187
1609912665000,2021-01-06T05:57:45Z,56.7,TA120-T246184
1609912669000,2021-01-06T05:57:49Z,45.4,TA120-T246183
1609912671000,2021-01-06T05:57:51Z,47.7,TA120-T246191
1609912717000,2021-01-06T05:58:37Z,47.2,TA120-T246187
1609912725000,2021-01-06T05:58:45Z,70.5,TA120-T246184
1609912729000,2021-01-06T05:58:49Z,45.4,TA120-T246183
1609912731000,2021-01-06T05:58:51Z,46.2,TA120-T246191
1609912777000,2021-01-06T05:59:37Z,46,TA120-T246187
1609912785000,2021-01-06T05:59:45Z,68.7,TA120-T246184
1609912789000,2021-01-06T05:59:49Z,45.4,TA120-T246183
1609912791000,2021-01-06T05:59:51Z,48.9,TA120-T246191
1609912837000,2021-01-06T06:00:37Z,46.9,TA120-T246187
1609912845000,2021-01-06T06:00:45Z,70,TA120-T246184
1609912849000,2021-01-06T06:00:49Z,45.4,TA120-T246183
1609912851000,2021-01-06T06:00:51Z,48.6,TA120-T246191
1609912897000,2021-01-06T06:01:37Z,46.9,TA120-T246187
1609912905000,2021-01-06T06:01:45Z,58.8,TA120-T246184
1609912909000,2021-01-06T06:01:49Z,45.4,TA120-T246183
1609912911000,2021-01-06T06:01:51Z,60.2,TA120-T246191
1609912957000,2021-01-06T06:02:37Z,47.1,TA120-T246187
1609912965000,2021-01-06T06:02:45Z,69.7,TA120-T246184
1609912969000,2021-01-06T06:02:49Z,45.4,TA120-T246183
1609912971000,2021-01-06T06:02:51Z,51.6,TA120-T246191
1609913017000,2021-01-06T06:03:37Z,48,TA120-T246187
1609913025000,2021-01-06T06:03:45Z,63.1,TA120-T246184
1609913029000,2021-01-06T06:03:49Z,45.4,TA120-T246183
1609913031000,2021-01-06T06:03:51Z,63.1,TA120-T246191
1609913077000,2021-01-06T06:04:37Z,47.2,TA120-T246187
1609913085000,2021-01-06T06:04:45Z,65,TA120-T246184
1609913089000,2021-01-06T06:04:49Z,45.3,TA120-T246183
1609913091000,2021-01-06T06:04:51Z,66.1,TA120-T246191
1609913137000,2021-01-06T06:05:37Z,48.1,TA120-T246187
1609913145000,2021-01-06T06:05:45Z,66.9,TA120-T246184
1609913149000,2021-01-06T06:05:49Z,45.4,TA120-T246183
1609913151000,2021-01-06T06:05:51Z,52.2,TA120-T246191
1609913197000,2021-01-06T06:06:37Z,47.4,TA120-T246187
1609913205000,2021-01-06T06:06:45Z,66.9,TA120-T246184
1609913209000,2021-01-06T06:06:49Z,45.3,TA120-T246183
1609913211000,2021-01-06T06:06:51Z,49.8,TA120-T246191
1609913257000,2021-01-06T06:07:37Z,47.1,TA120-T246187
1609913265000,2021-01-06T06:07:45Z,57.9,TA120-T246184
1609913269000,2021-01-06T06:07:49Z,45.3,TA120-T246183
1609913271000,2021-01-06T06:07:51Z,57.7,TA120-T246191
1609913317000,2021-01-06T06:08:37Z,47.2,TA120-T246187
1609913325000,2021-01-06T06:08:45Z,64.5,TA120-T246184
1609913329000,2021-01-06T06:08:49Z,45.4,TA120-T246183
1609913331000,2021-01-06T06:08:51Z,47.8,TA120-T246191
1609913377000,2021-01-06T06:09:37Z,46.5,TA120-T246187
1609913385000,2021-01-06T06:09:45Z,64.5,TA120-T246184
1609913389000,2021-01-06T06:09:49Z,45.4,TA120-T246183
1609913391000,2021-01-06T06:09:51Z,47.9,TA120-T246191
1609913437000,2021-01-06T06:10:37Z,45.7,TA120-T246187
1609913445000,2021-01-06T06:10:45Z,65.2,TA120-T246184
1609913449000,2021-01-06T06:10:49Z,45.3,TA120-T246183
1609913451000,2021-01-06T06:10:51Z,51.7,TA120-T246191
1609913497000,2021-01-06T06:11:37Z,45,TA120-T246187
1609913505000,2021-01-06T06:11:45Z,55,TA120-T246184
1609913509000,2021-01-06T06:11:49Z,45.4,TA120-T246183
1609913511000,2021-01-06T06:11:51Z,53.7,TA120-T246191
1609913557000,2021-01-06T06:12:37Z,45.8,TA120-T246187
1609913565000,2021-01-06T06:12:45Z,64.6,TA120-T246184
1609913569000,2021-01-06T06:12:49Z,45.4,TA120-T246183
1609913571000,2021-01-06T06:12:51Z,49.7,TA120-T246191
1609913617000,2021-01-06T06:13:37Z,45.7,TA120-T246187
1609913625000,2021-01-06T06:13:45Z,66,TA120-T246184
1609913629000,2021-01-06T06:13:49Z,45.4,TA120-T246183
1609913631000,2021-01-06T06:13:51Z,46.5,TA120-T246191
1609913677000,2021-01-06T06:14:37Z,45,TA120-T246187
1609913685000,2021-01-06T06:14:45Z,65.4,TA120-T246184
1609913689000,2021-01-06T06:14:49Z,45.4,TA120-T246183
1609913691000,2021-01-06T06:14:51Z,45.8,TA120-T246191
1609913737000,2021-01-06T06:15:37Z,47.1,TA120-T246187
1609913745000,2021-01-06T06:15:45Z,67.6,TA120-T246184
1609913749000,2021-01-06T06:15:49Z,45.4,TA120-T246183
1609913751000,2021-01-06T06:15:51Z,56.5,TA120-T246191
1609913797000,2021-01-06T06:16:37Z,47.5,TA120-T246187
1609913805000,2021-01-06T06:16:45Z,52.1,TA120-T246184
1609913809000,2021-01-06T06:16:49Z,45.4,TA120-T246183
1609913811000,2021-01-06T06:16:51Z,46,TA120-T246191
1609913857000,2021-01-06T06:17:37Z,46.5,TA120-T246187
1609913865000,2021-01-06T06:17:45Z,65.3,TA120-T246184
1609913869000,2021-01-06T06:17:49Z,45.4,TA120-T246183
1609913871000,2021-01-06T06:17:51Z,58.3,TA120-T246191
1609913917000,2021-01-06T06:18:37Z,48,TA120-T246187
1609913925000,2021-01-06T06:18:45Z,65,TA120-T246184
1609913929000,2021-01-06T06:18:49Z,45.4,TA120-T246183
1609913931000,2021-01-06T06:18:51Z,53.2,TA120-T246191
1609913977000,2021-01-06T06:19:37Z,46.6,TA120-T246187
1609913985000,2021-01-06T06:19:45Z,59.7,TA120-T246184
1609913989000,2021-01-06T06:19:49Z,45.4,TA120-T246183
1609913991000,2021-01-06T06:19:51Z,46.7,TA120-T246191
1609914037000,2021-01-06T06:20:37Z,45.5,TA120-T246187
1609914045000,2021-01-06T06:20:45Z,70,TA120-T246184
1609914049000,2021-01-06T06:20:49Z,45.4,TA120-T246183
1609914051000,2021-01-06T06:20:51Z,58.3,TA120-T246191
1609914097000,2021-01-06T06:21:37Z,45.3,TA120-T246187
1609914105000,2021-01-06T06:21:45Z,56.7,TA120-T246184
1609914109000,2021-01-06T06:21:49Z,45.4,TA120-T246183
1609914111000,2021-01-06T06:21:51Z,55.8,TA120-T246191
1609914157000,2021-01-06T06:22:37Z,46,TA120-T246187
1609914165000,2021-01-06T06:22:45Z,64.6,TA120-T246184
1609914169000,2021-01-06T06:22:49Z,45.4,TA120-T246183
1609914171000,2021-01-06T06:22:51Z,45.3,TA120-T246191
1609914217000,2021-01-06T06:23:37Z,46.6,TA120-T246187
1609914225000,2021-01-06T06:23:45Z,58.6,TA120-T246184
1609914229000,2021-01-06T06:23:49Z,45.4,TA120-T246183
