time,readable_time,dBA,dev-id
1670134778000,2022-12-04T06:19:38Z,68.3,TA120-T246184
1670134809000,2022-12-04T06:20:09Z,49,TA120-T246191
1670134832000,2022-12-04T06:20:32Z,51.5,TA120-T246187
1670134837000,2022-12-04T06:20:37Z,44.2,TA120-T246183
1670134838000,2022-12-04T06:20:38Z,65.6,TA120-T246184
1670134869000,2022-12-04T06:21:09Z,54.3,TA120-T246191
1670134892000,2022-12-04T06:21:32Z,50.7,TA120-T246187
1670134897000,2022-12-04T06:21:37Z,44.1,TA120-T246183
1670134898000,2022-12-04T06:21:38Z,60.1,TA120-T246184
1670134929000,2022-12-04T06:22:09Z,53.2,TA120-T246191
1670134952000,2022-12-04T06:22:32Z,50.6,TA120-T246187
1670134957000,2022-12-04T06:22:37Z,44.3,TA120-T246183
1670134958000,2022-12-04T06:22:38Z,61.5,TA120-T246184
1670134989000,2022-12-04T06:23:09Z,47,TA120-T246191
1670135012000,2022-12-04T06:23:32Z,52,TA120-T246187
1670135017000,2022-12-04T06:23:37Z,44.3,TA120-T246183
1670135018000,2022-12-04T06:23:38Z,66.9,TA120-T246184
1670135049000,2022-12-04T06:24:09Z,47.1,TA120-T246191
1670135072000,2022-12-04T06:24:32Z,50.8,TA120-T246187
1670135077000,2022-12-04T06:24:37Z,44,TA120-T246183
1670135078000,2022-12-04T06:24:38Z,67.5,TA120-T246184
1670135109000,2022-12-04T06:25:09Z,47,TA120-T246191
1670135132000,2022-12-04T06:25:32Z,51.1,TA120-T246187
1670135137000,2022-12-04T06:25:37Z,44.3,TA120-T246183
1670135138000,2022-12-04T06:25:38Z,71.3,TA120-T246184
1670135169000,2022-12-04T06:26:09Z,51,TA120-T246191
1670135192000,2022-12-04T06:26:32Z,50.9,TA120-T246187
1670135197000,2022-12-04T06:26:37Z,44.4,TA120-T246183
1670135198000,2022-12-04T06:26:38Z,68.1,TA120-T246184
1670135229000,2022-12-04T06:27:09Z,54.3,TA120-T246191
1670135252000,2022-12-04T06:27:32Z,49.7,TA120-T246187
1670135257000,2022-12-04T06:27:37Z,44.4,TA120-T246183
1670135258000,2022-12-04T06:27:38Z,64.9,TA120-T246184
1670135289000,2022-12-04T06:28:09Z,54.4,TA120-T246191
1670135312000,2022-12-04T06:28:32Z,48.9,TA120-T246187
1670135317000,2022-12-04T06:28:37Z,44.6,TA120-T246183
1670135318000,2022-12-04T06:28:38Z,62.3,TA120-T246184
1670135349000,2022-12-04T06:29:09Z,53,TA120-T246191
1670135372000,2022-12-04T06:29:32Z,52.5,TA120-T246187
1670135377000,2022-12-04T06:29:37Z,44.4,TA120-T246183
1670135378000,2022-12-04T06:29:38Z,65.1,TA120-T246184
1670135409000,2022-12-04T06:30:09Z,58,TA120-T246191
1670135432000,2022-12-04T06:30:32Z,51.8,TA120-T246187
1670135437000,2022-12-04T06:30:37Z,44.6,TA120-T246183
1670135438000,2022-12-04T06:30:38Z,69.3,TA120-T246184
1670135469000,2022-12-04T06:31:09Z,55.4,TA120-T246191
1670135492000,2022-12-04T06:31:32Z,52.4,TA120-T246187
1670135497000,2022-12-04T06:31:37Z,44.5,TA120-T246183
1670135498000,2022-12-04T06:31:38Z,68.8,TA120-T246184
1670135529000,2022-12-04T06:32:09Z,49.2,TA120-T246191
1670135552000,2022-12-04T06:32:32Z,51.3,TA120-T246187
1670135557000,2022-12-04T06:32:37Z,44.3,TA120-T246183
1670135558000,2022-12-04T06:32:38Z,63.3,TA120-T246184
1670135589000,2022-12-04T06:33:09Z,50.5,TA120-T246191
1670135612000,2022-12-04T06:33:32Z,49.6,TA120-T246187
1670135617000,2022-12-04T06:33:37Z,44.4,TA120-T246183
1670135618000,2022-12-04T06:33:38Z,67.7,TA120-T246184
1670135649000,2022-12-04T06:34:09Z,52.5,TA120-T246191
1670135672000,2022-12-04T06:34:32Z,52.1,TA120-T246187
1670135677000,2022-12-04T06:34:37Z,44.5,TA120-T246183
1670135678000,2022-12-04T06:34:38Z,67.2,TA120-T246184
1670135709000,2022-12-04T06:35:09Z,51.1,TA120-T246191
1670135732000,2022-12-04T06:35:32Z,52.4,TA120-T246187
1670135737000,2022-12-04T06:35:37Z,44.6,TA120-T246183
1670135738000,2022-12-04T06:35:38Z,70.1,TA120-T246184
1670135769000,2022-12-04T06:36:09Z,57.6,TA120-T246191
1670135792000,2022-12-04T06:36:32Z,50.5,TA120-T246187
1670135797000,2022-12-04T06:36:37Z,44.7,TA120-T246183
1670135798000,2022-12-04T06:36:38Z,56.5,TA120-T246184
1670135829000,2022-12-04T06:37:09Z,56,TA120-T246191
1670135852000,2022-12-04T06:37:32Z,51.9,TA120-T246187
1670135857000,2022-12-04T06:37:37Z,44.3,TA120-T246183
1670135858000,2022-12-04T06:37:38Z,68.4,TA120-T246184
1670135889000,2022-12-04T06:38:09Z,59.9,TA120-T246191
1670135912000,2022-12-04T06:38:32Z,52.3,TA120-T246187
1670135917000,2022-12-04T06:38:37Z,44.4,TA120-T246183
1670135918000,2022-12-04T06:38:38Z,63.2,TA120-T246184
1670135949000,2022-12-04T06:39:09Z,55.4,TA120-T246191
1670135972000,2022-12-04T06:39:32Z,51.3,TA120-T246187
1670135977000,2022-12-04T06:39:37Z,44.1,TA120-T246183
1670135978000,2022-12-04T06:39:38Z,62.8,TA120-T246184
1670136009000,2022-12-04T06:40:09Z,49.1,TA120-T246191
1670136032000,2022-12-04T06:40:32Z,51.9,TA120-T246187
1670136037000,2022-12-04T06:40:37Z,44.2,TA120-T246183
1670136038000,2022-12-04T06:40:38Z,57.8,TA120-T246184
1670136069000,2022-12-04T06:41:09Z,48.3,TA120-T246191
1670136092000,2022-12-04T06:41:32Z,53.5,TA120-T246187
1670136097000,2022-12-04T06:41:37Z,44.1,TA120-T246183
1670136098000,2022-12-04T06:41:38Z,70.5,TA120-T246184
1670136129000,2022-12-04T06:42:09Z,53.5,TA120-T246191
1670136152000,2022-12-04T06:42:32Z,51.7,TA120-T246187
1670136157000,2022-12-04T06:42:37Z,44.1,TA120-T246183
1670136158000,2022-12-04T06:42:38Z,69.5,TA120-T246184
1670136189000,2022-12-04T06:43:09Z,47.8,TA120-T246191
1670136212000,2022-12-04T06:43:32Z,50.4,TA120-T246187
1670136217000,2022-12-04T06:43:37Z,44.2,TA120-T246183
1670136218000,2022-12-04T06:43:38Z,59.5,TA120-T246184
1670136249000,2022-12-04T06:44:09Z,52.1,TA120-T246191
1670136272000,2022-12-04T06:44:32Z,51.7,TA120-T246187
1670136277000,2022-12-04T06:44:37Z,44.2,TA120-T246183
1670136278000,2022-12-04T06:44:38Z,67.6,TA120-T246184
1670136309000,2022-12-04T06:45:09Z,49.7,TA120-T246191
1670136332000,2022-12-04T06:45:32Z,51.2,TA120-T246187
1670136337000,2022-12-04T06:45:37Z,44.4,TA120-T246183
1670136338000,2022-12-04T06:45:38Z,67.2,TA120-T246184
1670136369000,2022-12-04T06:46:09Z,48.8,TA120-T246191
1670136392000,2022-12-04T06:46:32Z,50.8,TA120-T246187
1670136397000,2022-12-04T06:46:37Z,44.2,TA120-T246183
1670136398000,2022-12-04T06:46:38Z,65.6,TA120-T246184
1670136429000,2022-12-04T06:47:09Z,51.9,TA120-T246191
1670136452000,2022-12-04T06:47:32Z,49.6,TA120-T246187
1670136457000,2022-12-04T06:47:37Z,44.6,TA120-T246183
1670136458000,2022-12-04T06:47:38Z,71.2,TA120-T246184
1670136489000,2022-12-04T06:48:09Z,57.9,TA120-T246191
1670136512000,2022-12-04T06:48:32Z,50.4,TA120-T246187
1670136517000,2022-12-04T06:48:37Z,44.7,TA120-T246183
1670136518000,2022-12-04T06:48:38Z,68.4,TA120-T246184
1670136549000,2022-12-04T06:49:09Z,51.8,TA120-T246191
1670136572000,2022-12-04T06:49:32Z,52.2,TA120-T246187
1670136577000,2022-12-04T06:49:37Z,44.5,TA120-T246183
1670136578000,2022-12-04T06:49:38Z,66.2,TA120-T246184
1670136609000,2022-12-04T06:50:09Z,52.1,TA120-T246191
1670136632000,2022-12-04T06:50:32Z,50.5,TA120-T246187
1670136637000,2022-12-04T06:50:37Z,44.6,TA120-T246183
1670136638000,2022-12-04T06:50:38Z,68.8,TA120-T246184
1670136669000,2022-12-04T06:51:09Z,50.4,TA120-T246191
1670136692000,2022-12-04T06:51:32Z,50.4,TA120-T246187
1670136697000,2022-12-04T06:51:37Z,44.5,TA120-T246183
1670136698000,2022-12-04T06:51:38Z,66.2,TA120-T246184
1670136729000,2022-12-04T06:52:09Z,55.3,TA120-T246191
1670136752000,2022-12-04T06:52:32Z,50.6,TA120-T246187
1670136757000,2022-12-04T06:52:37Z,44.4,TA120-T246183
1670136758000,2022-12-04T06:52:38Z,69.3,TA120-T246184
1670136789000,2022-12-04T06:53:09Z,54.9,TA120-T246191
1670136812000,2022-12-04T06:53:32Z,52.9,TA120-T246187
1670136817000,2022-12-04T06:53:37Z,44.3,TA120-T246183
1670136818000,2022-12-04T06:53:38Z,66.8,TA120-T246184
1670136849000,2022-12-04T06:54:09Z,46.8,TA120-T246191
1670136872000,2022-12-04T06:54:32Z,50.6,TA120-T246187
1670136877000,2022-12-04T06:54:37Z,44.8,TA120-T246183
1670136878000,2022-12-04T06:54:38Z,68.4,TA120-T246184
1670136909000,2022-12-04T06:55:09Z,50.4,TA120-T246191
1670136932000,2022-12-04T06:55:32Z,52.4,TA120-T246187
1670136937000,2022-12-04T06:55:37Z,44.4,TA120-T246183
1670136938000,2022-12-04T06:55:38Z,68,TA120-T246184
1670136969000,2022-12-04T06:56:09Z,49.7,TA120-T246191
1670136992000,2022-12-04T06:56:32Z,52.5,TA120-T246187
1670136997000,2022-12-04T06:56:37Z,44.6,TA120-T246183
1670136998000,2022-12-04T06:56:38Z,67.5,TA120-T246184
1670137029000,2022-12-04T06:57:09Z,55.3,TA120-T246191
1670137052000,2022-12-04T06:57:32Z,50.2,TA120-T246187
1670137057000,2022-12-04T06:57:37Z,44.4,TA120-T246183
1670137058000,2022-12-04T06:57:38Z,63.6,TA120-T246184
1670137089000,2022-12-04T06:58:09Z,58.3,TA120-T246191
1670137112000,2022-12-04T06:58:32Z,52.4,TA120-T246187
1670137117000,2022-12-04T06:58:37Z,44.6,TA120-T246183
1670137118000,2022-12-04T06:58:38Z,69.2,TA120-T246184
1670137149000,2022-12-04T06:59:09Z,53,TA120-T246191
1670137172000,2022-12-04T06:59:32Z,53.6,TA120-T246187
1670137177000,2022-12-04T06:59:37Z,44.7,TA120-T246183
1670137178000,2022-12-04T06:59:38Z,72.8,TA120-T246184
1670137209000,2022-12-04T07:00:09Z,53.7,TA120-T246191
1670137232000,2022-12-04T07:00:32Z,51.7,TA120-T246187
1670137237000,2022-12-04T07:00:37Z,45.1,TA120-T246183
1670137238000,2022-12-04T07:00:38Z,71.3,TA120-T246184
1670137269000,2022-12-04T07:01:09Z,51.1,TA120-T246191
1670137292000,2022-12-04T07:01:32Z,50.2,TA120-T246187
1670137297000,2022-12-04T07:01:37Z,44.6,TA120-T246183
1670137298000,2022-12-04T07:01:38Z,58.2,TA120-T246184
1670137329000,2022-12-04T07:02:09Z,53.4,TA120-T246191
1670137352000,2022-12-04T07:02:32Z,50.3,TA120-T246187
1670137357000,2022-12-04T07:02:37Z,45,TA120-T246183
1670137358000,2022-12-04T07:02:38Z,68.2,TA120-T246184
1670137389000,2022-12-04T07:03:09Z,55.5,TA120-T246191
1670137412000,2022-12-04T07:03:32Z,50.9,TA120-T246187
1670137417000,2022-12-04T07:03:37Z,46.5,TA120-T246183
1670137418000,2022-12-04T07:03:38Z,64.7,TA120-T246184
1670137449000,2022-12-04T07:04:09Z,55.9,TA120-T246191
1670137472000,2022-12-04T07:04:32Z,52.5,TA120-T246187
1670137477000,2022-12-04T07:04:37Z,47,TA120-T246183
1670137478000,2022-12-04T07:04:38Z,58.9,TA120-T246184
1670137509000,2022-12-04T07:05:09Z,50.1,TA120-T246191
1670137532000,2022-12-04T07:05:32Z,50,TA120-T246187
1670137537000,2022-12-04T07:05:37Z,46.8,TA120-T246183
1670137538000,2022-12-04T07:05:38Z,70.9,TA120-T246184
1670137569000,2022-12-04T07:06:09Z,48,TA120-T246191
1670137592000,2022-12-04T07:06:32Z,51.6,TA120-T246187
1670137597000,2022-12-04T07:06:37Z,46.8,TA120-T246183
1670137598000,2022-12-04T07:06:38Z,70.8,TA120-T246184
1670137629000,2022-12-04T07:07:09Z,48.5,TA120-T246191
1670137652000,2022-12-04T07:07:32Z,51.9,TA120-T246187
1670137657000,2022-12-04T07:07:37Z,46.8,TA120-T246183
1670137658000,2022-12-04T07:07:38Z,60.4,TA120-T246184
1670137689000,2022-12-04T07:08:09Z,55,TA120-T246191
1670137712000,2022-12-04T07:08:32Z,53,TA120-T246187
1670137717000,2022-12-04T07:08:37Z,46.8,TA120-T246183
1670137718000,2022-12-04T07:08:38Z,70.4,TA120-T246184
1670137749000,2022-12-04T07:09:09Z,55.9,TA120-T246191
1670137772000,2022-12-04T07:09:32Z,53,TA120-T246187
1670137777000,2022-12-04T07:09:37Z,46.9,TA120-T246183
1670137778000,2022-12-04T07:09:38Z,71.5,TA120-T246184
1670137809000,2022-12-04T07:10:09Z,55.8,TA120-T246191
1670137832000,2022-12-04T07:10:32Z,50.2,TA120-T246187
1670137837000,2022-12-04T07:10:37Z,46.5,TA120-T246183
1670137838000,2022-12-04T07:10:38Z,68.8,TA120-T246184
1670137869000,2022-12-04T07:11:09Z,55.6,TA120-T246191
1670137892000,2022-12-04T07:11:32Z,51.8,TA120-T246187
1670137897000,2022-12-04T07:11:37Z,46.6,TA120-T246183
1670137898000,2022-12-04T07:11:38Z,63.8,TA120-T246184
1670137929000,2022-12-04T07:12:09Z,56.6,TA120-T246191
1670137952000,2022-12-04T07:12:32Z,51.8,TA120-T246187
1670137957000,2022-12-04T07:12:37Z,46.6,TA120-T246183
1670137958000,2022-12-04T07:12:38Z,65.6,TA120-T246184
1670137989000,2022-12-04T07:13:09Z,47.7,TA120-T246191
1670138012000,2022-12-04T07:13:32Z,52.1,TA120-T246187
1670138017000,2022-12-04T07:13:37Z,46.6,TA120-T246183
1670138018000,2022-12-04T07:13:38Z,71.5,TA120-T246184
1670138049000,2022-12-04T07:14:09Z,53.9,TA120-T246191
1670138072000,2022-12-04T07:14:32Z,52.2,TA120-T246187
1670138077000,2022-12-04T07:14:37Z,46.6,TA120-T246183
1670138078000,2022-12-04T07:14:38Z,66.1,TA120-T246184
1670138109000,2022-12-04T07:15:09Z,52.8,TA120-T246191
1670138132000,2022-12-04T07:15:32Z,52.2,TA120-T246187
1670138137000,2022-12-04T07:15:37Z,46.6,TA120-T246183
1670138138000,2022-12-04T07:15:38Z,66.1,TA120-T246184
1670138169000,2022-12-04T07:16:09Z,52.1,TA120-T246191
1670138192000,2022-12-04T07:16:32Z,52.9,TA120-T246187
1670138197000,2022-12-04T07:16:37Z,46.7,TA120-T246183
1670138198000,2022-12-04T07:16:38Z,69.3,TA120-T246184
1670138229000,2022-12-04T07:17:09Z,52,TA120-T246191
1670138252000,2022-12-04T07:17:32Z,52,TA120-T246187
1670138257000,2022-12-04T07:17:37Z,46.5,TA120-T246183
1670138258000,2022-12-04T07:17:38Z,69,TA120-T246184
1670138289000,2022-12-04T07:18:09Z,56.1,TA120-T246191
1670138312000,2022-12-04T07:18:32Z,51,TA120-T246187
1670138317000,2022-12-04T07:18:37Z,46.6,TA120-T246183
1670138318000,2022-12-04T07:18:38Z,68.7,TA120-T246184
1670138349000,2022-12-04T07:19:09Z,54.7,TA120-T246191
1670138372000,2022-12-04T07:19:32Z,50.8,TA120-T246187
1670138377000,2022-12-04T07:19:37Z,46.6,TA120-T246183
1670138378000,2022-12-04T07:19:38Z,70.9,TA120-T246184
1670138409000,2022-12-04T07:20:09Z,52.4,TA120-T246191
1670138432000,2022-12-04T07:20:32Z,50.2,TA120-T246187
1670138437000,2022-12-04T07:20:37Z,46.6,TA120-T246183
1670138438000,2022-12-04T07:20:38Z,65.1,TA120-T246184
1670138469000,2022-12-04T07:21:09Z,55.4,TA120-T246191
1670138492000,2022-12-04T07:21:32Z,52.2,TA120-T246187
1670138497000,2022-12-04T07:21:37Z,46.7,TA120-T246183
1670138498000,2022-12-04T07:21:38Z,68,TA120-T246184
1670138529000,2022-12-04T07:22:09Z,48.9,TA120-T246191
1670138552000,2022-12-04T07:22:32Z,53.8,TA120-T246187
1670138557000,2022-12-04T07:22:37Z,46.7,TA120-T246183
1670138558000,2022-12-04T07:22:38Z,68.1,TA120-T246184
1670138589000,2022-12-04T07:23:09Z,50.1,TA120-T246191
1670138612000,2022-12-04T07:23:32Z,54.1,TA120-T246187
1670138617000,2022-12-04T07:23:37Z,46.6,TA120-T246183
1670138618000,2022-12-04T07:23:38Z,66.9,TA120-T246184
1670138649000,2022-12-04T07:24:09Z,55.3,TA120-T246191
1670138672000,2022-12-04T07:24:32Z,53.1,TA120-T246187
1670138677000,2022-12-04T07:24:37Z,46.5,TA120-T246183
1670138678000,2022-12-04T07:24:38Z,70.2,TA120-T246184
1670138709000,2022-12-04T07:25:09Z,59.4,TA120-T246191
1670138732000,2022-12-04T07:25:32Z,52.2,TA120-T246187
1670138737000,2022-12-04T07:25:37Z,46.6,TA120-T246183
1670138738000,2022-12-04T07:25:38Z,67,TA120-T246184
1670138769000,2022-12-04T07:26:09Z,53.6,TA120-T246191
1670138792000,2022-12-04T07:26:32Z,51.5,TA120-T246187
1670138797000,2022-12-04T07:26:37Z,46.6,TA120-T246183
1670138798000,2022-12-04T07:26:38Z,68.7,TA120-T246184
1670138829000,2022-12-04T07:27:09Z,54.2,TA120-T246191
1670138852000,2022-12-04T07:27:32Z,52.9,TA120-T246187
1670138857000,2022-12-04T07:27:37Z,46.6,TA120-T246183
1670138858000,2022-12-04T07:27:38Z,65.8,TA120-T246184
1670138889000,2022-12-04T07:28:09Z,53.2,TA120-T246191
1670138912000,2022-12-04T07:28:32Z,54.2,TA120-T246187
1670138917000,2022-12-04T07:28:37Z,46.5,TA120-T246183
1670138918000,2022-12-04T07:28:38Z,71.9,TA120-T246184
1670138949000,2022-12-04T07:29:09Z,58.5,TA120-T246191
1670138972000,2022-12-04T07:29:32Z,54.3,TA120-T246187
1670138977000,2022-12-04T07:29:37Z,46.7,TA120-T246183
1670138978000,2022-12-04T07:29:38Z,67,TA120-T246184
1670139009000,2022-12-04T07:30:09Z,55.8,TA120-T246191
1670139032000,2022-12-04T07:30:32Z,52.1,TA120-T246187
1670139037000,2022-12-04T07:30:37Z,46.7,TA120-T246183
1670139038000,2022-12-04T07:30:38Z,69.6,TA120-T246184
1670139069000,2022-12-04T07:31:09Z,55.2,TA120-T246191
1670139092000,2022-12-04T07:31:32Z,51.8,TA120-T246187
1670139097000,2022-12-04T07:31:37Z,46.6,TA120-T246183
1670139098000,2022-12-04T07:31:38Z,66,TA120-T246184
1670139129000,2022-12-04T07:32:09Z,57.5,TA120-T246191
1670139152000,2022-12-04T07:32:32Z,51.5,TA120-T246187
1670139157000,2022-12-04T07:32:37Z,46.8,TA120-T246183
1670139158000,2022-12-04T07:32:38Z,71.3,TA120-T246184
1670139189000,2022-12-04T07:33:09Z,57.1,TA120-T246191
1670139212000,2022-12-04T07:33:32Z,51.9,TA120-T246187
1670139217000,2022-12-04T07:33:37Z,46.7,TA120-T246183
1670139218000,2022-12-04T07:33:38Z,68.7,TA120-T246184
1670139249000,2022-12-04T07:34:09Z,54.1,TA120-T246191
1670139272000,2022-12-04T07:34:32Z,53.5,TA120-T246187
1670139277000,2022-12-04T07:34:37Z,46.7,TA120-T246183
1670139278000,2022-12-04T07:34:38Z,70.3,TA120-T246184
1670139309000,2022-12-04T07:35:09Z,66.4,TA120-T246191
1670139332000,2022-12-04T07:35:32Z,53.5,TA120-T246187
1670139337000,2022-12-04T07:35:37Z,46.8,TA120-T246183
1670139338000,2022-12-04T07:35:38Z,70.2,TA120-T246184
1670139369000,2022-12-04T07:36:09Z,62.1,TA120-T246191
1670139392000,2022-12-04T07:36:32Z,54.1,TA120-T246187
1670139397000,2022-12-04T07:36:37Z,46.7,TA120-T246183
1670139398000,2022-12-04T07:36:38Z,69.7,TA120-T246184
1670139429000,2022-12-04T07:37:09Z,64.5,TA120-T246191
1670139452000,2022-12-04T07:37:32Z,51.7,TA120-T246187
1670139457000,2022-12-04T07:37:37Z,46.7,TA120-T246183
1670139458000,2022-12-04T07:37:38Z,70.5,TA120-T246184
1670139489000,2022-12-04T07:38:09Z,65.4,TA120-T246191
1670139512000,2022-12-04T07:38:32Z,53.3,TA120-T246187
1670139517000,2022-12-04T07:38:37Z,46.5,TA120-T246183
1670139518000,2022-12-04T07:38:38Z,67,TA120-T246184
1670139549000,2022-12-04T07:39:09Z,55.1,TA120-T246191
1670139572000,2022-12-04T07:39:32Z,52.9,TA120-T246187
1670139577000,2022-12-04T07:39:37Z,46.6,TA120-T246183
1670139578000,2022-12-04T07:39:38Z,67,TA120-T246184
1670139609000,2022-12-04T07:40:09Z,56.3,TA120-T246191
1670139632000,2022-12-04T07:40:32Z,53.4,TA120-T246187
1670139637000,2022-12-04T07:40:37Z,46.6,TA120-T246183
1670139638000,2022-12-04T07:40:38Z,64.4,TA120-T246184
1670139669000,2022-12-04T07:41:09Z,53.7,TA120-T246191
1670139692000,2022-12-04T07:41:32Z,55.3,TA120-T246187
1670139697000,2022-12-04T07:41:37Z,46.6,TA120-T246183
1670139698000,2022-12-04T07:41:38Z,63.6,TA120-T246184
1670139729000,2022-12-04T07:42:09Z,55.5,TA120-T246191
1670139752000,2022-12-04T07:42:32Z,53.4,TA120-T246187
1670139757000,2022-12-04T07:42:37Z,46.6,TA120-T246183
1670139758000,2022-12-04T07:42:38Z,71.5,TA120-T246184
1670139789000,2022-12-04T07:43:09Z,53.7,TA120-T246191
1670139812000,2022-12-04T07:43:32Z,52.8,TA120-T246187
1670139817000,2022-12-04T07:43:37Z,46.6,TA120-T246183
1670139818000,2022-12-04T07:43:38Z,68.7,TA120-T246184
1670139849000,2022-12-04T07:44:09Z,56.4,TA120-T246191
1670139872000,2022-12-04T07:44:32Z,55.5,TA120-T246187
1670139877000,2022-12-04T07:44:37Z,46.7,TA120-T246183
1670139878000,2022-12-04T07:44:38Z,71.3,TA120-T246184
1670139909000,2022-12-04T07:45:09Z,55.7,TA120-T246191
1670139932000,2022-12-04T07:45:32Z,55.1,TA120-T246187
1670139937000,2022-12-04T07:45:37Z,46.6,TA120-T246183
1670139938000,2022-12-04T07:45:38Z,69.4,TA120-T246184
1670139969000,2022-12-04T07:46:09Z,57.6,TA120-T246191
1670139992000,2022-12-04T07:46:32Z,57.5,TA120-T246187
1670139997000,2022-12-04T07:46:37Z,46.6,TA120-T246183
1670139998000,2022-12-04T07:46:38Z,66.5,TA120-T246184
1670140029000,2022-12-04T07:47:09Z,54,TA120-T246191
1670140052000,2022-12-04T07:47:32Z,56.9,TA120-T246187
1670140057000,2022-12-04T07:47:37Z,46.6,TA120-T246183
1670140058000,2022-12-04T07:47:38Z,73,TA120-T246184
1670140089000,2022-12-04T07:48:09Z,53.6,TA120-T246191
1670140112000,2022-12-04T07:48:32Z,57.1,TA120-T246187
1670140117000,2022-12-04T07:48:37Z,46.6,TA120-T246183
1670140118000,2022-12-04T07:48:38Z,73.3,TA120-T246184
1670140149000,2022-12-04T07:49:09Z,57.3,TA120-T246191
1670140172000,2022-12-04T07:49:32Z,57.9,TA120-T246187
1670140177000,2022-12-04T07:49:37Z,46.7,TA120-T246183
1670140178000,2022-12-04T07:49:38Z,68.3,TA120-T246184
1670140209000,2022-12-04T07:50:09Z,52.9,TA120-T246191
1670140232000,2022-12-04T07:50:32Z,56.5,TA120-T246187
1670140237000,2022-12-04T07:50:37Z,46.5,TA120-T246183
1670140238000,2022-12-04T07:50:38Z,68,TA120-T246184
1670140269000,2022-12-04T07:51:09Z,52.9,TA120-T246191
1670140292000,2022-12-04T07:51:32Z,54.9,TA120-T246187
1670140297000,2022-12-04T07:51:37Z,46.5,TA120-T246183
1670140298000,2022-12-04T07:51:38Z,66.2,TA120-T246184
1670140329000,2022-12-04T07:52:09Z,57.3,TA120-T246191
1670140352000,2022-12-04T07:52:32Z,54.6,TA120-T246187
1670140357000,2022-12-04T07:52:37Z,46.5,TA120-T246183
1670140358000,2022-12-04T07:52:38Z,70.6,TA120-T246184
1670140389000,2022-12-04T07:53:09Z,53,TA120-T246191
1670140412000,2022-12-04T07:53:32Z,54.9,TA120-T246187
1670140417000,2022-12-04T07:53:37Z,46.6,TA120-T246183
1670140418000,2022-12-04T07:53:38Z,70.7,TA120-T246184
1670140449000,2022-12-04T07:54:09Z,56.2,TA120-T246191
1670140472000,2022-12-04T07:54:32Z,53,TA120-T246187
1670140477000,2022-12-04T07:54:37Z,46.6,TA120-T246183
1670140478000,2022-12-04T07:54:38Z,64.3,TA120-T246184
1670140509000,2022-12-04T07:55:09Z,53.8,TA120-T246191
1670140532000,2022-12-04T07:55:32Z,54.6,TA120-T246187
1670140537000,2022-12-04T07:55:37Z,46.6,TA120-T246183
1670140538000,2022-12-04T07:55:38Z,67.2,TA120-T246184
1670140569000,2022-12-04T07:56:09Z,53.4,TA120-T246191
1670140592000,2022-12-04T07:56:32Z,55.9,TA120-T246187
1670140597000,2022-12-04T07:56:37Z,46.6,TA120-T246183
1670140598000,2022-12-04T07:56:38Z,69.1,TA120-T246184
1670140629000,2022-12-04T07:57:09Z,54.9,TA120-T246191
1670140652000,2022-12-04T07:57:32Z,52.6,TA120-T246187
1670140657000,2022-12-04T07:57:37Z,46.7,TA120-T246183
1670140658000,2022-12-04T07:57:38Z,71.9,TA120-T246184
1670140689000,2022-12-04T07:58:09Z,57.4,TA120-T246191
1670140712000,2022-12-04T07:58:32Z,55.1,TA120-T246187
1670140717000,2022-12-04T07:58:37Z,46.6,TA120-T246183
1670140718000,2022-12-04T07:58:38Z,69.8,TA120-T246184
1670140749000,2022-12-04T07:59:09Z,56.1,TA120-T246191
1670140772000,2022-12-04T07:59:32Z,55.5,TA120-T246187
1670140777000,2022-12-04T07:59:37Z,46.5,TA120-T246183
1670140778000,2022-12-04T07:59:38Z,70.5,TA120-T246184
1670140809000,2022-12-04T08:00:09Z,59.9,TA120-T246191
1670140832000,2022-12-04T08:00:32Z,54.1,TA120-T246187
1670140837000,2022-12-04T08:00:37Z,46.6,TA120-T246183
1670140838000,2022-12-04T08:00:38Z,68.3,TA120-T246184
1670140869000,2022-12-04T08:01:09Z,58.2,TA120-T246191
1670140892000,2022-12-04T08:01:32Z,52.8,TA120-T246187
1670140897000,2022-12-04T08:01:37Z,46.5,TA120-T246183
1670140898000,2022-12-04T08:01:38Z,67.3,TA120-T246184
1670140929000,2022-12-04T08:02:09Z,58.5,TA120-T246191
1670140952000,2022-12-04T08:02:32Z,54.7,TA120-T246187
1670140957000,2022-12-04T08:02:37Z,46.6,TA120-T246183
1670140958000,2022-12-04T08:02:38Z,71.8,TA120-T246184
1670140989000,2022-12-04T08:03:09Z,55.7,TA120-T246191
1670141012000,2022-12-04T08:03:32Z,52.5,TA120-T246187
1670141017000,2022-12-04T08:03:37Z,46.5,TA120-T246183
1670141018000,2022-12-04T08:03:38Z,70.1,TA120-T246184
1670141049000,2022-12-04T08:04:09Z,51,TA120-T246191
1670141072000,2022-12-04T08:04:32Z,52.9,TA120-T246187
1670141077000,2022-12-04T08:04:37Z,46.6,TA120-T246183
1670141078000,2022-12-04T08:04:38Z,71.8,TA120-T246184
1670141109000,2022-12-04T08:05:09Z,54.9,TA120-T246191
1670141132000,2022-12-04T08:05:32Z,53.5,TA120-T246187
1670141137000,2022-12-04T08:05:37Z,46.6,TA120-T246183
1670141138000,2022-12-04T08:05:38Z,64.3,TA120-T246184
