time,readable_time,dBA,dev-id
1658282013000,2022-07-20T01:53:33Z,67.1,TA120-T246184
1658282013000,2022-07-20T01:53:33Z,45.4,TA120-T246187
1658282013000,2022-07-20T01:53:33Z,32.1,TA120-T246183
1658282013000,2022-07-20T01:53:33Z,46.3,TA120-T246191
1658282014000,2022-07-20T01:53:34Z,32.4,TA120-T246183
1658282014000,2022-07-20T01:53:34Z,46.3,TA120-T246191
1658282014000,2022-07-20T01:53:34Z,64.1,TA120-T246184
1658282014000,2022-07-20T01:53:34Z,46.1,TA120-T246187
1658282015000,2022-07-20T01:53:35Z,62.7,TA120-T246184
1658282015000,2022-07-20T01:53:35Z,46.2,TA120-T246187
1658282015000,2022-07-20T01:53:35Z,32.2,TA120-T246183
1658282015000,2022-07-20T01:53:35Z,46,TA120-T246191
1658282016000,2022-07-20T01:53:36Z,32.5,TA120-T246183
1658282016000,2022-07-20T01:53:36Z,46,TA120-T246191
1658282016000,2022-07-20T01:53:36Z,62.8,TA120-T246184
1658282016000,2022-07-20T01:53:36Z,45.1,TA120-T246187
1658282017000,2022-07-20T01:53:37Z,62.4,TA120-T246184
1658282017000,2022-07-20T01:53:37Z,45.3,TA120-T246187
1658282017000,2022-07-20T01:53:37Z,32.4,TA120-T246183
1658282017000,2022-07-20T01:53:37Z,46.3,TA120-T246191
1658282018000,2022-07-20T01:53:38Z,32.4,TA120-T246183
1658282018000,2022-07-20T01:53:38Z,46.2,TA120-T246191
1658282018000,2022-07-20T01:53:38Z,61.7,TA120-T246184
1658282018000,2022-07-20T01:53:38Z,45.1,TA120-T246187
1658282019000,2022-07-20T01:53:39Z,61.5,TA120-T246184
1658282019000,2022-07-20T01:53:39Z,46,TA120-T246187
1658282019000,2022-07-20T01:53:39Z,32.4,TA120-T246183
1658282019000,2022-07-20T01:53:39Z,46.1,TA120-T246191
1658282020000,2022-07-20T01:53:40Z,32.4,TA120-T246183
1658282020000,2022-07-20T01:53:40Z,46.8,TA120-T246191
1658282020000,2022-07-20T01:53:40Z,62.1,TA120-T246184
1658282020000,2022-07-20T01:53:40Z,44.9,TA120-T246187
1658282021000,2022-07-20T01:53:41Z,62.9,TA120-T246184
1658282021000,2022-07-20T01:53:41Z,45.1,TA120-T246187
1658282021000,2022-07-20T01:53:41Z,32.4,TA120-T246183
1658282021000,2022-07-20T01:53:41Z,46.3,TA120-T246191
1658282022000,2022-07-20T01:53:42Z,32.4,TA120-T246183
1658282022000,2022-07-20T01:53:42Z,46.2,TA120-T246191
1658282022000,2022-07-20T01:53:42Z,62.7,TA120-T246184
1658282022000,2022-07-20T01:53:42Z,45.1,TA120-T246187
1658282023000,2022-07-20T01:53:43Z,64.1,TA120-T246184
1658282023000,2022-07-20T01:53:43Z,45.4,TA120-T246187
1658282023000,2022-07-20T01:53:43Z,32.5,TA120-T246183
1658282023000,2022-07-20T01:53:43Z,46.9,TA120-T246191
1658282024000,2022-07-20T01:53:44Z,32.6,TA120-T246183
1658282024000,2022-07-20T01:53:44Z,47.7,TA120-T246191
1658282024000,2022-07-20T01:53:44Z,65.5,TA120-T246184
1658282024000,2022-07-20T01:53:44Z,45.7,TA120-T246187
1658282025000,2022-07-20T01:53:45Z,68.3,TA120-T246184
1658282025000,2022-07-20T01:53:45Z,45.9,TA120-T246187
1658282025000,2022-07-20T01:53:45Z,32.4,TA120-T246183
1658282025000,2022-07-20T01:53:45Z,48.2,TA120-T246191
1658282026000,2022-07-20T01:53:46Z,32.3,TA120-T246183
1658282026000,2022-07-20T01:53:46Z,48.3,TA120-T246191
1658282026000,2022-07-20T01:53:46Z,72.4,TA120-T246184
1658282026000,2022-07-20T01:53:46Z,46.5,TA120-T246187
1658282027000,2022-07-20T01:53:47Z,75.1,TA120-T246184
1658282027000,2022-07-20T01:53:47Z,47.5,TA120-T246187
1658282027000,2022-07-20T01:53:47Z,32.5,TA120-T246183
1658282027000,2022-07-20T01:53:47Z,49.3,TA120-T246191
1658282028000,2022-07-20T01:53:48Z,32.5,TA120-T246183
1658282028000,2022-07-20T01:53:48Z,50.6,TA120-T246191
1658282028000,2022-07-20T01:53:48Z,75.8,TA120-T246184
1658282028000,2022-07-20T01:53:48Z,48.5,TA120-T246187
1658282029000,2022-07-20T01:53:49Z,75.6,TA120-T246184
1658282029000,2022-07-20T01:53:49Z,48.2,TA120-T246187
1658282029000,2022-07-20T01:53:49Z,32.3,TA120-T246183
1658282029000,2022-07-20T01:53:49Z,48.4,TA120-T246191
1658282030000,2022-07-20T01:53:50Z,32.5,TA120-T246183
1658282030000,2022-07-20T01:53:50Z,46.5,TA120-T246191
1658282030000,2022-07-20T01:53:50Z,72.2,TA120-T246184
1658282030000,2022-07-20T01:53:50Z,50.7,TA120-T246187
1658282031000,2022-07-20T01:53:51Z,68,TA120-T246184
1658282031000,2022-07-20T01:53:51Z,50.1,TA120-T246187
1658282031000,2022-07-20T01:53:51Z,32.7,TA120-T246183
1658282031000,2022-07-20T01:53:51Z,46.5,TA120-T246191
1658282032000,2022-07-20T01:53:52Z,32.6,TA120-T246183
1658282032000,2022-07-20T01:53:52Z,46.7,TA120-T246191
1658282032000,2022-07-20T01:53:52Z,66.1,TA120-T246184
1658282032000,2022-07-20T01:53:52Z,51.5,TA120-T246187
1658282033000,2022-07-20T01:53:53Z,64.5,TA120-T246184
1658282033000,2022-07-20T01:53:53Z,50.5,TA120-T246187
1658282033000,2022-07-20T01:53:53Z,32.5,TA120-T246183
1658282033000,2022-07-20T01:53:53Z,46.6,TA120-T246191
1658282034000,2022-07-20T01:53:54Z,32.4,TA120-T246183
1658282034000,2022-07-20T01:53:54Z,46.9,TA120-T246191
1658282034000,2022-07-20T01:53:54Z,63.7,TA120-T246184
1658282034000,2022-07-20T01:53:54Z,50.7,TA120-T246187
1658282035000,2022-07-20T01:53:55Z,61.8,TA120-T246184
1658282035000,2022-07-20T01:53:55Z,50.1,TA120-T246187
1658282035000,2022-07-20T01:53:55Z,32.4,TA120-T246183
1658282035000,2022-07-20T01:53:55Z,46.4,TA120-T246191
1658282036000,2022-07-20T01:53:56Z,32.4,TA120-T246183
1658282036000,2022-07-20T01:53:56Z,45.9,TA120-T246191
1658282036000,2022-07-20T01:53:56Z,60.5,TA120-T246184
1658282036000,2022-07-20T01:53:56Z,52.4,TA120-T246187
1658282037000,2022-07-20T01:53:57Z,59.4,TA120-T246184
1658282037000,2022-07-20T01:53:57Z,53.1,TA120-T246187
1658282037000,2022-07-20T01:53:57Z,32.6,TA120-T246183
1658282037000,2022-07-20T01:53:57Z,45.7,TA120-T246191
1658282038000,2022-07-20T01:53:58Z,32.4,TA120-T246183
1658282038000,2022-07-20T01:53:58Z,46,TA120-T246191
1658282038000,2022-07-20T01:53:58Z,58.9,TA120-T246184
1658282038000,2022-07-20T01:53:58Z,49.8,TA120-T246187
1658282039000,2022-07-20T01:53:59Z,57.9,TA120-T246184
1658282039000,2022-07-20T01:53:59Z,51.4,TA120-T246187
1658282039000,2022-07-20T01:53:59Z,32.7,TA120-T246183
1658282039000,2022-07-20T01:53:59Z,45.9,TA120-T246191
1658282040000,2022-07-20T01:54:00Z,32.3,TA120-T246183
1658282040000,2022-07-20T01:54:00Z,45.7,TA120-T246191
1658282040000,2022-07-20T01:54:00Z,57.7,TA120-T246184
1658282040000,2022-07-20T01:54:00Z,51.8,TA120-T246187
1658282041000,2022-07-20T01:54:01Z,56.8,TA120-T246184
1658282041000,2022-07-20T01:54:01Z,50.5,TA120-T246187
1658282041000,2022-07-20T01:54:01Z,32.6,TA120-T246183
1658282041000,2022-07-20T01:54:01Z,46.2,TA120-T246191
1658282042000,2022-07-20T01:54:02Z,32.6,TA120-T246183
1658282042000,2022-07-20T01:54:02Z,46.3,TA120-T246191
1658282042000,2022-07-20T01:54:02Z,57.1,TA120-T246184
1658282042000,2022-07-20T01:54:02Z,52.6,TA120-T246187
1658282043000,2022-07-20T01:54:03Z,56.7,TA120-T246184
1658282043000,2022-07-20T01:54:03Z,51.5,TA120-T246187
1658282043000,2022-07-20T01:54:03Z,32.5,TA120-T246183
1658282043000,2022-07-20T01:54:03Z,46.2,TA120-T246191
1658282044000,2022-07-20T01:54:04Z,32.6,TA120-T246183
1658282044000,2022-07-20T01:54:04Z,46.8,TA120-T246191
1658282044000,2022-07-20T01:54:04Z,55.6,TA120-T246184
1658282044000,2022-07-20T01:54:04Z,50.2,TA120-T246187
1658282045000,2022-07-20T01:54:05Z,54.7,TA120-T246184
1658282045000,2022-07-20T01:54:05Z,51.2,TA120-T246187
1658282045000,2022-07-20T01:54:05Z,32.6,TA120-T246183
1658282045000,2022-07-20T01:54:05Z,46.4,TA120-T246191
1658282046000,2022-07-20T01:54:06Z,32.6,TA120-T246183
1658282046000,2022-07-20T01:54:06Z,46.9,TA120-T246191
1658282046000,2022-07-20T01:54:06Z,53.7,TA120-T246184
1658282046000,2022-07-20T01:54:06Z,49.3,TA120-T246187
1658282047000,2022-07-20T01:54:07Z,53,TA120-T246184
1658282047000,2022-07-20T01:54:07Z,51.4,TA120-T246187
1658282047000,2022-07-20T01:54:07Z,32.8,TA120-T246183
1658282047000,2022-07-20T01:54:07Z,46.9,TA120-T246191
1658282048000,2022-07-20T01:54:08Z,32.5,TA120-T246183
1658282048000,2022-07-20T01:54:08Z,47,TA120-T246191
1658282048000,2022-07-20T01:54:08Z,53.1,TA120-T246184
1658282048000,2022-07-20T01:54:08Z,53,TA120-T246187
1658282049000,2022-07-20T01:54:09Z,52.7,TA120-T246184
1658282049000,2022-07-20T01:54:09Z,51.5,TA120-T246187
1658282049000,2022-07-20T01:54:09Z,32.5,TA120-T246183
1658282049000,2022-07-20T01:54:09Z,47.2,TA120-T246191
1658282050000,2022-07-20T01:54:10Z,33.7,TA120-T246183
1658282050000,2022-07-20T01:54:10Z,46.6,TA120-T246191
1658282050000,2022-07-20T01:54:10Z,52.5,TA120-T246184
1658282050000,2022-07-20T01:54:10Z,51,TA120-T246187
1658282051000,2022-07-20T01:54:11Z,52.8,TA120-T246184
1658282051000,2022-07-20T01:54:11Z,51,TA120-T246187
1658282051000,2022-07-20T01:54:11Z,33.2,TA120-T246183
1658282051000,2022-07-20T01:54:11Z,46.4,TA120-T246191
1658282052000,2022-07-20T01:54:12Z,32.9,TA120-T246183
1658282052000,2022-07-20T01:54:12Z,46.2,TA120-T246191
1658282052000,2022-07-20T01:54:12Z,53.2,TA120-T246184
1658282052000,2022-07-20T01:54:12Z,52.5,TA120-T246187
1658282053000,2022-07-20T01:54:13Z,53.1,TA120-T246184
1658282053000,2022-07-20T01:54:13Z,52.9,TA120-T246187
1658282053000,2022-07-20T01:54:13Z,33.1,TA120-T246183
1658282053000,2022-07-20T01:54:13Z,46.6,TA120-T246191
1658282054000,2022-07-20T01:54:14Z,33,TA120-T246183
1658282054000,2022-07-20T01:54:14Z,46.4,TA120-T246191
1658282054000,2022-07-20T01:54:14Z,53.1,TA120-T246184
1658282054000,2022-07-20T01:54:14Z,52.6,TA120-T246187
1658282055000,2022-07-20T01:54:15Z,53.2,TA120-T246184
1658282055000,2022-07-20T01:54:15Z,48.9,TA120-T246187
1658282055000,2022-07-20T01:54:15Z,33.4,TA120-T246183
1658282055000,2022-07-20T01:54:15Z,45.7,TA120-T246191
1658282056000,2022-07-20T01:54:16Z,33.7,TA120-T246183
1658282056000,2022-07-20T01:54:16Z,45.7,TA120-T246191
1658282056000,2022-07-20T01:54:16Z,54.9,TA120-T246184
1658282056000,2022-07-20T01:54:16Z,50.6,TA120-T246187
1658282057000,2022-07-20T01:54:17Z,56.2,TA120-T246184
1658282057000,2022-07-20T01:54:17Z,49.9,TA120-T246187
1658282057000,2022-07-20T01:54:17Z,33.3,TA120-T246183
1658282057000,2022-07-20T01:54:17Z,46,TA120-T246191
1658282058000,2022-07-20T01:54:18Z,33.2,TA120-T246183
1658282058000,2022-07-20T01:54:18Z,45.6,TA120-T246191
1658282058000,2022-07-20T01:54:18Z,56.6,TA120-T246184
1658282058000,2022-07-20T01:54:18Z,50.4,TA120-T246187
1658282059000,2022-07-20T01:54:19Z,59.3,TA120-T246184
1658282059000,2022-07-20T01:54:19Z,50.1,TA120-T246187
1658282059000,2022-07-20T01:54:19Z,33.1,TA120-T246183
1658282059000,2022-07-20T01:54:19Z,45.7,TA120-T246191
1658282060000,2022-07-20T01:54:20Z,33.2,TA120-T246183
1658282060000,2022-07-20T01:54:20Z,45.9,TA120-T246191
1658282060000,2022-07-20T01:54:20Z,60.4,TA120-T246184
1658282060000,2022-07-20T01:54:20Z,48.6,TA120-T246187
1658282061000,2022-07-20T01:54:21Z,61.9,TA120-T246184
1658282061000,2022-07-20T01:54:21Z,52.3,TA120-T246187
1658282061000,2022-07-20T01:54:21Z,33.2,TA120-T246183
1658282061000,2022-07-20T01:54:21Z,46.3,TA120-T246191
1658282062000,2022-07-20T01:54:22Z,32.8,TA120-T246183
1658282062000,2022-07-20T01:54:22Z,46.2,TA120-T246191
1658282062000,2022-07-20T01:54:22Z,62.2,TA120-T246184
1658282062000,2022-07-20T01:54:22Z,48.5,TA120-T246187
1658282063000,2022-07-20T01:54:23Z,62.2,TA120-T246184
1658282063000,2022-07-20T01:54:23Z,47.7,TA120-T246187
1658282063000,2022-07-20T01:54:23Z,33.8,TA120-T246183
1658282063000,2022-07-20T01:54:23Z,46,TA120-T246191
1658282064000,2022-07-20T01:54:24Z,32.8,TA120-T246183
1658282064000,2022-07-20T01:54:24Z,46.1,TA120-T246191
1658282064000,2022-07-20T01:54:24Z,62.1,TA120-T246184
1658282064000,2022-07-20T01:54:24Z,48,TA120-T246187
1658282065000,2022-07-20T01:54:25Z,59.6,TA120-T246184
1658282065000,2022-07-20T01:54:25Z,48.1,TA120-T246187
1658282065000,2022-07-20T01:54:25Z,32.7,TA120-T246183
1658282065000,2022-07-20T01:54:25Z,45.9,TA120-T246191
1658282066000,2022-07-20T01:54:26Z,32.8,TA120-T246183
1658282066000,2022-07-20T01:54:26Z,45.8,TA120-T246191
1658282066000,2022-07-20T01:54:26Z,59.2,TA120-T246184
1658282066000,2022-07-20T01:54:26Z,47.7,TA120-T246187
1658282067000,2022-07-20T01:54:27Z,58.5,TA120-T246184
1658282067000,2022-07-20T01:54:27Z,47.1,TA120-T246187
1658282067000,2022-07-20T01:54:27Z,32.9,TA120-T246183
1658282067000,2022-07-20T01:54:27Z,46.2,TA120-T246191
1658282068000,2022-07-20T01:54:28Z,32.7,TA120-T246183
1658282068000,2022-07-20T01:54:28Z,46.8,TA120-T246191
1658282068000,2022-07-20T01:54:28Z,56,TA120-T246184
1658282068000,2022-07-20T01:54:28Z,48.2,TA120-T246187
1658282069000,2022-07-20T01:54:29Z,55.7,TA120-T246184
1658282069000,2022-07-20T01:54:29Z,47.2,TA120-T246187
1658282069000,2022-07-20T01:54:29Z,33,TA120-T246183
1658282069000,2022-07-20T01:54:29Z,46.5,TA120-T246191
1658282070000,2022-07-20T01:54:30Z,32.9,TA120-T246183
1658282070000,2022-07-20T01:54:30Z,46.9,TA120-T246191
1658282070000,2022-07-20T01:54:30Z,54.8,TA120-T246184
1658282070000,2022-07-20T01:54:30Z,46.5,TA120-T246187
1658282071000,2022-07-20T01:54:31Z,54,TA120-T246184
1658282071000,2022-07-20T01:54:31Z,46.5,TA120-T246187
1658282071000,2022-07-20T01:54:31Z,33.1,TA120-T246183
1658282071000,2022-07-20T01:54:31Z,46.6,TA120-T246191
1658282072000,2022-07-20T01:54:32Z,33.9,TA120-T246183
1658282072000,2022-07-20T01:54:32Z,46.7,TA120-T246191
1658282072000,2022-07-20T01:54:32Z,53.5,TA120-T246184
1658282072000,2022-07-20T01:54:32Z,47.7,TA120-T246187
1658282073000,2022-07-20T01:54:33Z,53.2,TA120-T246184
1658282073000,2022-07-20T01:54:33Z,51.1,TA120-T246187
1658282073000,2022-07-20T01:54:33Z,33.3,TA120-T246183
1658282073000,2022-07-20T01:54:33Z,46.5,TA120-T246191
1658282074000,2022-07-20T01:54:34Z,32.6,TA120-T246183
1658282074000,2022-07-20T01:54:34Z,46.5,TA120-T246191
1658282074000,2022-07-20T01:54:34Z,52.5,TA120-T246184
1658282074000,2022-07-20T01:54:34Z,49.9,TA120-T246187
1658282075000,2022-07-20T01:54:35Z,52.1,TA120-T246184
1658282075000,2022-07-20T01:54:35Z,52.9,TA120-T246187
1658282075000,2022-07-20T01:54:35Z,32.6,TA120-T246183
1658282075000,2022-07-20T01:54:35Z,46.6,TA120-T246191
1658282076000,2022-07-20T01:54:36Z,32.5,TA120-T246183
1658282076000,2022-07-20T01:54:36Z,46.2,TA120-T246191
1658282076000,2022-07-20T01:54:36Z,51.8,TA120-T246184
1658282076000,2022-07-20T01:54:36Z,50.3,TA120-T246187
1658282077000,2022-07-20T01:54:37Z,51.6,TA120-T246184
1658282077000,2022-07-20T01:54:37Z,50.7,TA120-T246187
1658282077000,2022-07-20T01:54:37Z,32.7,TA120-T246183
1658282077000,2022-07-20T01:54:37Z,45.5,TA120-T246191
1658282078000,2022-07-20T01:54:38Z,32.6,TA120-T246183
1658282078000,2022-07-20T01:54:38Z,45.8,TA120-T246191
1658282078000,2022-07-20T01:54:38Z,51,TA120-T246184
1658282078000,2022-07-20T01:54:38Z,50.4,TA120-T246187
1658282079000,2022-07-20T01:54:39Z,50.9,TA120-T246184
1658282079000,2022-07-20T01:54:39Z,50.9,TA120-T246187
1658282079000,2022-07-20T01:54:39Z,32.4,TA120-T246183
1658282079000,2022-07-20T01:54:39Z,46,TA120-T246191
1658282080000,2022-07-20T01:54:40Z,32.5,TA120-T246183
1658282080000,2022-07-20T01:54:40Z,46.2,TA120-T246191
1658282080000,2022-07-20T01:54:40Z,51,TA120-T246184
1658282080000,2022-07-20T01:54:40Z,51,TA120-T246187
1658282081000,2022-07-20T01:54:41Z,50.9,TA120-T246184
1658282081000,2022-07-20T01:54:41Z,51.8,TA120-T246187
1658282081000,2022-07-20T01:54:41Z,32.5,TA120-T246183
1658282081000,2022-07-20T01:54:41Z,46.4,TA120-T246191
1658282082000,2022-07-20T01:54:42Z,32.5,TA120-T246183
1658282082000,2022-07-20T01:54:42Z,46.4,TA120-T246191
1658282082000,2022-07-20T01:54:42Z,51,TA120-T246184
1658282082000,2022-07-20T01:54:42Z,49.9,TA120-T246187
1658282083000,2022-07-20T01:54:43Z,51.1,TA120-T246184
1658282083000,2022-07-20T01:54:43Z,49.4,TA120-T246187
1658282083000,2022-07-20T01:54:43Z,32.4,TA120-T246183
1658282083000,2022-07-20T01:54:43Z,46.4,TA120-T246191
1658282084000,2022-07-20T01:54:44Z,32.6,TA120-T246183
1658282084000,2022-07-20T01:54:44Z,46.6,TA120-T246191
1658282084000,2022-07-20T01:54:44Z,51.3,TA120-T246184
1658282084000,2022-07-20T01:54:44Z,48.7,TA120-T246187
1658282085000,2022-07-20T01:54:45Z,51.4,TA120-T246184
1658282085000,2022-07-20T01:54:45Z,49.1,TA120-T246187
1658282085000,2022-07-20T01:54:45Z,32.4,TA120-T246183
1658282085000,2022-07-20T01:54:45Z,46.2,TA120-T246191
1658282086000,2022-07-20T01:54:46Z,32.5,TA120-T246183
1658282086000,2022-07-20T01:54:46Z,46.7,TA120-T246191
1658282086000,2022-07-20T01:54:46Z,51.5,TA120-T246184
1658282086000,2022-07-20T01:54:46Z,48.6,TA120-T246187
1658282087000,2022-07-20T01:54:47Z,51.7,TA120-T246184
1658282087000,2022-07-20T01:54:47Z,47.7,TA120-T246187
1658282087000,2022-07-20T01:54:47Z,32.4,TA120-T246183
1658282087000,2022-07-20T01:54:47Z,48.3,TA120-T246191
1658282088000,2022-07-20T01:54:48Z,32.5,TA120-T246183
1658282088000,2022-07-20T01:54:48Z,49,TA120-T246191
1658282088000,2022-07-20T01:54:48Z,53.3,TA120-T246184
1658282088000,2022-07-20T01:54:48Z,46.9,TA120-T246187
1658282089000,2022-07-20T01:54:49Z,54.5,TA120-T246184
1658282089000,2022-07-20T01:54:49Z,46.8,TA120-T246187
1658282089000,2022-07-20T01:54:49Z,32.2,TA120-T246183
1658282089000,2022-07-20T01:54:49Z,47.2,TA120-T246191
1658282090000,2022-07-20T01:54:50Z,32.2,TA120-T246183
1658282090000,2022-07-20T01:54:50Z,46.8,TA120-T246191
1658282090000,2022-07-20T01:54:50Z,55,TA120-T246184
1658282090000,2022-07-20T01:54:50Z,46.5,TA120-T246187
1658282091000,2022-07-20T01:54:51Z,55.1,TA120-T246184
1658282091000,2022-07-20T01:54:51Z,48,TA120-T246187
1658282091000,2022-07-20T01:54:51Z,32.5,TA120-T246183
1658282091000,2022-07-20T01:54:51Z,47.5,TA120-T246191
1658282092000,2022-07-20T01:54:52Z,32.4,TA120-T246183
1658282092000,2022-07-20T01:54:52Z,47.1,TA120-T246191
1658282092000,2022-07-20T01:54:52Z,55,TA120-T246184
1658282092000,2022-07-20T01:54:52Z,47.4,TA120-T246187
1658282093000,2022-07-20T01:54:53Z,55.6,TA120-T246184
1658282093000,2022-07-20T01:54:53Z,48.3,TA120-T246187
1658282093000,2022-07-20T01:54:53Z,32.3,TA120-T246183
1658282093000,2022-07-20T01:54:53Z,46.5,TA120-T246191
1658282094000,2022-07-20T01:54:54Z,32.5,TA120-T246183
1658282094000,2022-07-20T01:54:54Z,46.8,TA120-T246191
1658282094000,2022-07-20T01:54:54Z,55.4,TA120-T246184
1658282094000,2022-07-20T01:54:54Z,48.1,TA120-T246187
1658282095000,2022-07-20T01:54:55Z,55.1,TA120-T246184
1658282095000,2022-07-20T01:54:55Z,49.4,TA120-T246187
1658282095000,2022-07-20T01:54:55Z,32.3,TA120-T246183
1658282095000,2022-07-20T01:54:55Z,46.3,TA120-T246191
1658282096000,2022-07-20T01:54:56Z,32.5,TA120-T246183
1658282096000,2022-07-20T01:54:56Z,46.3,TA120-T246191
1658282096000,2022-07-20T01:54:56Z,54.5,TA120-T246184
1658282096000,2022-07-20T01:54:56Z,49.3,TA120-T246187
1658282097000,2022-07-20T01:54:57Z,53.7,TA120-T246184
1658282097000,2022-07-20T01:54:57Z,48.8,TA120-T246187
1658282097000,2022-07-20T01:54:57Z,32.5,TA120-T246183
1658282097000,2022-07-20T01:54:57Z,46.6,TA120-T246191
1658282098000,2022-07-20T01:54:58Z,32.4,TA120-T246183
1658282098000,2022-07-20T01:54:58Z,46.8,TA120-T246191
1658282098000,2022-07-20T01:54:58Z,53.4,TA120-T246184
1658282098000,2022-07-20T01:54:58Z,47.5,TA120-T246187
1658282099000,2022-07-20T01:54:59Z,53.4,TA120-T246184
1658282099000,2022-07-20T01:54:59Z,48.5,TA120-T246187
1658282099000,2022-07-20T01:54:59Z,32.4,TA120-T246183
1658282099000,2022-07-20T01:54:59Z,45.8,TA120-T246191
1658282100000,2022-07-20T01:55:00Z,32.5,TA120-T246183
1658282100000,2022-07-20T01:55:00Z,46.2,TA120-T246191
1658282100000,2022-07-20T01:55:00Z,54.6,TA120-T246184
1658282100000,2022-07-20T01:55:00Z,50.3,TA120-T246187
1658282101000,2022-07-20T01:55:01Z,55.8,TA120-T246184
1658282101000,2022-07-20T01:55:01Z,49.8,TA120-T246187
1658282101000,2022-07-20T01:55:01Z,32.4,TA120-T246183
1658282101000,2022-07-20T01:55:01Z,45.9,TA120-T246191
1658282102000,2022-07-20T01:55:02Z,32.4,TA120-T246183
1658282102000,2022-07-20T01:55:02Z,46.3,TA120-T246191
1658282102000,2022-07-20T01:55:02Z,57.7,TA120-T246184
1658282102000,2022-07-20T01:55:02Z,49.4,TA120-T246187
1658282103000,2022-07-20T01:55:03Z,57.9,TA120-T246184
1658282103000,2022-07-20T01:55:03Z,48.7,TA120-T246187
1658282103000,2022-07-20T01:55:03Z,32.3,TA120-T246183
1658282103000,2022-07-20T01:55:03Z,46.4,TA120-T246191
1658282104000,2022-07-20T01:55:04Z,32.4,TA120-T246183
1658282104000,2022-07-20T01:55:04Z,45.7,TA120-T246191
1658282104000,2022-07-20T01:55:04Z,60.9,TA120-T246184
1658282104000,2022-07-20T01:55:04Z,47.8,TA120-T246187
1658282105000,2022-07-20T01:55:05Z,61.9,TA120-T246184
1658282105000,2022-07-20T01:55:05Z,47.8,TA120-T246187
1658282105000,2022-07-20T01:55:05Z,32.5,TA120-T246183
1658282105000,2022-07-20T01:55:05Z,46.4,TA120-T246191
1658282106000,2022-07-20T01:55:06Z,32.5,TA120-T246183
1658282106000,2022-07-20T01:55:06Z,46.4,TA120-T246191
1658282106000,2022-07-20T01:55:06Z,63.3,TA120-T246184
1658282106000,2022-07-20T01:55:06Z,48,TA120-T246187
1658282107000,2022-07-20T01:55:07Z,62.7,TA120-T246184
1658282107000,2022-07-20T01:55:07Z,47.7,TA120-T246187
1658282107000,2022-07-20T01:55:07Z,32.6,TA120-T246183
1658282107000,2022-07-20T01:55:07Z,46.7,TA120-T246191
1658282108000,2022-07-20T01:55:08Z,32.5,TA120-T246183
1658282108000,2022-07-20T01:55:08Z,46.4,TA120-T246191
1658282108000,2022-07-20T01:55:08Z,62.2,TA120-T246184
1658282108000,2022-07-20T01:55:08Z,48,TA120-T246187
1658282109000,2022-07-20T01:55:09Z,61.5,TA120-T246184
1658282109000,2022-07-20T01:55:09Z,47.4,TA120-T246187
1658282109000,2022-07-20T01:55:09Z,32.5,TA120-T246183
1658282109000,2022-07-20T01:55:09Z,46.7,TA120-T246191
1658282110000,2022-07-20T01:55:10Z,32.5,TA120-T246183
1658282110000,2022-07-20T01:55:10Z,46.4,TA120-T246191
1658282110000,2022-07-20T01:55:10Z,59.5,TA120-T246184
1658282110000,2022-07-20T01:55:10Z,47.2,TA120-T246187
1658282111000,2022-07-20T01:55:11Z,59.4,TA120-T246184
1658282111000,2022-07-20T01:55:11Z,46.1,TA120-T246187
1658282111000,2022-07-20T01:55:11Z,32.7,TA120-T246183
1658282111000,2022-07-20T01:55:11Z,45.7,TA120-T246191
1658282112000,2022-07-20T01:55:12Z,32.8,TA120-T246183
1658282112000,2022-07-20T01:55:12Z,46.8,TA120-T246191
1658282112000,2022-07-20T01:55:12Z,57.8,TA120-T246184
1658282112000,2022-07-20T01:55:12Z,46,TA120-T246187
1658282113000,2022-07-20T01:55:13Z,55.9,TA120-T246184
1658282113000,2022-07-20T01:55:13Z,46.7,TA120-T246187
1658282113000,2022-07-20T01:55:13Z,32.6,TA120-T246183
1658282113000,2022-07-20T01:55:13Z,46.8,TA120-T246191
1658282114000,2022-07-20T01:55:14Z,32.8,TA120-T246183
1658282114000,2022-07-20T01:55:14Z,46.6,TA120-T246191
1658282114000,2022-07-20T01:55:14Z,55.7,TA120-T246184
1658282114000,2022-07-20T01:55:14Z,46.8,TA120-T246187
1658282115000,2022-07-20T01:55:15Z,55.1,TA120-T246184
1658282115000,2022-07-20T01:55:15Z,46.1,TA120-T246187
1658282115000,2022-07-20T01:55:15Z,32.7,TA120-T246183
1658282115000,2022-07-20T01:55:15Z,46.1,TA120-T246191
1658282116000,2022-07-20T01:55:16Z,32.6,TA120-T246183
1658282116000,2022-07-20T01:55:16Z,46,TA120-T246191
1658282116000,2022-07-20T01:55:16Z,55,TA120-T246184
1658282116000,2022-07-20T01:55:16Z,44.7,TA120-T246187
1658282117000,2022-07-20T01:55:17Z,54.3,TA120-T246184
1658282117000,2022-07-20T01:55:17Z,45.1,TA120-T246187
1658282117000,2022-07-20T01:55:17Z,32.7,TA120-T246183
1658282117000,2022-07-20T01:55:17Z,46.4,TA120-T246191
1658282118000,2022-07-20T01:55:18Z,32.4,TA120-T246183
1658282118000,2022-07-20T01:55:18Z,46,TA120-T246191
1658282118000,2022-07-20T01:55:18Z,54.2,TA120-T246184
1658282118000,2022-07-20T01:55:18Z,45.7,TA120-T246187
1658282119000,2022-07-20T01:55:19Z,54.1,TA120-T246184
