time,readable_time,dBA,dev-id
1649823535000,2022-04-13T04:18:55Z,35.9,TA120-T246183
1649823537000,2022-04-13T04:18:57Z,60.4,TA120-T246187
1649823546000,2022-04-13T04:19:06Z,72,TA120-T246184
1649823564000,2022-04-13T04:19:24Z,57.3,TA120-T246191
1649823595000,2022-04-13T04:19:55Z,36.1,TA120-T246183
1649823597000,2022-04-13T04:19:57Z,59.3,TA120-T246187
1649823606000,2022-04-13T04:20:06Z,72,TA120-T246184
1649823624000,2022-04-13T04:20:24Z,53.1,TA120-T246191
1649823655000,2022-04-13T04:20:55Z,36.5,TA120-T246183
1649823657000,2022-04-13T04:20:57Z,59.8,TA120-T246187
1649823666000,2022-04-13T04:21:06Z,74.9,TA120-T246184
1649823684000,2022-04-13T04:21:24Z,58,TA120-T246191
1649823715000,2022-04-13T04:21:55Z,35.8,TA120-T246183
1649823717000,2022-04-13T04:21:57Z,59.5,TA120-T246187
1649823726000,2022-04-13T04:22:06Z,72.8,TA120-T246184
1649823744000,2022-04-13T04:22:24Z,61.7,TA120-T246191
1649823775000,2022-04-13T04:22:55Z,36.3,TA120-T246183
1649823777000,2022-04-13T04:22:57Z,60.5,TA120-T246187
1649823786000,2022-04-13T04:23:06Z,71.6,TA120-T246184
1649823804000,2022-04-13T04:23:24Z,57,TA120-T246191
1649823835000,2022-04-13T04:23:55Z,37,TA120-T246183
1649823837000,2022-04-13T04:23:57Z,58,TA120-T246187
1649823846000,2022-04-13T04:24:06Z,64.1,TA120-T246184
1649823864000,2022-04-13T04:24:24Z,50.9,TA120-T246191
1649823895000,2022-04-13T04:24:55Z,36.7,TA120-T246183
1649823897000,2022-04-13T04:24:57Z,59.2,TA120-T246187
1649823906000,2022-04-13T04:25:06Z,73.6,TA120-T246184
1649823924000,2022-04-13T04:25:24Z,54.8,TA120-T246191
1649823955000,2022-04-13T04:25:55Z,36.3,TA120-T246183
1649823957000,2022-04-13T04:25:57Z,59.4,TA120-T246187
1649823966000,2022-04-13T04:26:06Z,71.1,TA120-T246184
1649823984000,2022-04-13T04:26:24Z,56.1,TA120-T246191
1649824015000,2022-04-13T04:26:55Z,36.9,TA120-T246183
1649824017000,2022-04-13T04:26:57Z,59.3,TA120-T246187
1649824026000,2022-04-13T04:27:06Z,76,TA120-T246184
1649824044000,2022-04-13T04:27:24Z,54.8,TA120-T246191
1649824075000,2022-04-13T04:27:55Z,36.6,TA120-T246183
1649824077000,2022-04-13T04:27:57Z,60.9,TA120-T246187
1649824086000,2022-04-13T04:28:06Z,73.3,TA120-T246184
1649824104000,2022-04-13T04:28:24Z,53.5,TA120-T246191
1649824135000,2022-04-13T04:28:55Z,35.9,TA120-T246183
1649824137000,2022-04-13T04:28:57Z,61.9,TA120-T246187
1649824146000,2022-04-13T04:29:06Z,72.3,TA120-T246184
1649824164000,2022-04-13T04:29:24Z,54.8,TA120-T246191
1649824195000,2022-04-13T04:29:55Z,35.5,TA120-T246183
1649824197000,2022-04-13T04:29:57Z,60.5,TA120-T246187
1649824206000,2022-04-13T04:30:06Z,74.1,TA120-T246184
1649824224000,2022-04-13T04:30:24Z,57,TA120-T246191
1649824255000,2022-04-13T04:30:55Z,35.6,TA120-T246183
1649824257000,2022-04-13T04:30:57Z,59.9,TA120-T246187
1649824266000,2022-04-13T04:31:06Z,71.8,TA120-T246184
1649824284000,2022-04-13T04:31:24Z,60,TA120-T246191
1649824315000,2022-04-13T04:31:55Z,36.2,TA120-T246183
1649824317000,2022-04-13T04:31:57Z,60.4,TA120-T246187
1649824326000,2022-04-13T04:32:06Z,71.8,TA120-T246184
1649824344000,2022-04-13T04:32:24Z,62.9,TA120-T246191
1649824375000,2022-04-13T04:32:55Z,36,TA120-T246183
1649824377000,2022-04-13T04:32:57Z,59.6,TA120-T246187
1649824386000,2022-04-13T04:33:06Z,73.6,TA120-T246184
1649824404000,2022-04-13T04:33:24Z,57.7,TA120-T246191
1649824435000,2022-04-13T04:33:55Z,35.8,TA120-T246183
1649824437000,2022-04-13T04:33:57Z,60.9,TA120-T246187
1649824446000,2022-04-13T04:34:06Z,73.4,TA120-T246184
1649824464000,2022-04-13T04:34:24Z,58.1,TA120-T246191
1649824495000,2022-04-13T04:34:55Z,36.2,TA120-T246183
1649824497000,2022-04-13T04:34:57Z,60.9,TA120-T246187
1649824506000,2022-04-13T04:35:06Z,70.6,TA120-T246184
1649824524000,2022-04-13T04:35:24Z,55.8,TA120-T246191
1649824555000,2022-04-13T04:35:55Z,35.8,TA120-T246183
1649824557000,2022-04-13T04:35:57Z,61.4,TA120-T246187
1649824566000,2022-04-13T04:36:06Z,75.5,TA120-T246184
1649824584000,2022-04-13T04:36:24Z,52.4,TA120-T246191
1649824615000,2022-04-13T04:36:55Z,35.9,TA120-T246183
1649824617000,2022-04-13T04:36:57Z,60,TA120-T246187
1649824626000,2022-04-13T04:37:06Z,72.8,TA120-T246184
1649824644000,2022-04-13T04:37:24Z,59.1,TA120-T246191
1649824675000,2022-04-13T04:37:55Z,35.7,TA120-T246183
1649824677000,2022-04-13T04:37:57Z,60.6,TA120-T246187
1649824686000,2022-04-13T04:38:06Z,73.1,TA120-T246184
1649824704000,2022-04-13T04:38:24Z,57.4,TA120-T246191
1649824735000,2022-04-13T04:38:55Z,36,TA120-T246183
1649824737000,2022-04-13T04:38:57Z,61.2,TA120-T246187
1649824746000,2022-04-13T04:39:06Z,75.2,TA120-T246184
1649824764000,2022-04-13T04:39:24Z,51.5,TA120-T246191
1649824795000,2022-04-13T04:39:55Z,35.6,TA120-T246183
1649824797000,2022-04-13T04:39:57Z,60.6,TA120-T246187
1649824806000,2022-04-13T04:40:06Z,72.6,TA120-T246184
1649824824000,2022-04-13T04:40:24Z,57.9,TA120-T246191
1649824855000,2022-04-13T04:40:55Z,37.2,TA120-T246183
1649824857000,2022-04-13T04:40:57Z,61.6,TA120-T246187
1649824866000,2022-04-13T04:41:06Z,72.1,TA120-T246184
1649824884000,2022-04-13T04:41:24Z,58.6,TA120-T246191
1649824915000,2022-04-13T04:41:55Z,36,TA120-T246183
1649824917000,2022-04-13T04:41:57Z,60.2,TA120-T246187
1649824926000,2022-04-13T04:42:06Z,75.1,TA120-T246184
1649824944000,2022-04-13T04:42:24Z,61.5,TA120-T246191
1649824975000,2022-04-13T04:42:55Z,35.9,TA120-T246183
1649824977000,2022-04-13T04:42:57Z,61.3,TA120-T246187
1649824986000,2022-04-13T04:43:06Z,73.7,TA120-T246184
1649825004000,2022-04-13T04:43:24Z,62.1,TA120-T246191
1649825035000,2022-04-13T04:43:55Z,36.3,TA120-T246183
1649825037000,2022-04-13T04:43:57Z,60.8,TA120-T246187
1649825046000,2022-04-13T04:44:06Z,75.4,TA120-T246184
1649825064000,2022-04-13T04:44:24Z,61.2,TA120-T246191
1649825095000,2022-04-13T04:44:55Z,36.4,TA120-T246183
1649825097000,2022-04-13T04:44:57Z,60.1,TA120-T246187
1649825106000,2022-04-13T04:45:06Z,76,TA120-T246184
1649825124000,2022-04-13T04:45:24Z,59,TA120-T246191
1649825155000,2022-04-13T04:45:55Z,35.7,TA120-T246183
1649825157000,2022-04-13T04:45:57Z,61,TA120-T246187
1649825166000,2022-04-13T04:46:06Z,69.5,TA120-T246184
1649825184000,2022-04-13T04:46:24Z,57.9,TA120-T246191
1649825215000,2022-04-13T04:46:55Z,45.7,TA120-T246183
1649825217000,2022-04-13T04:46:57Z,59.8,TA120-T246187
1649825226000,2022-04-13T04:47:06Z,72.5,TA120-T246184
1649825244000,2022-04-13T04:47:24Z,61.9,TA120-T246191
1649825275000,2022-04-13T04:47:55Z,38.2,TA120-T246183
1649825277000,2022-04-13T04:47:57Z,58.5,TA120-T246187
1649825286000,2022-04-13T04:48:06Z,75.4,TA120-T246184
1649825304000,2022-04-13T04:48:24Z,59.8,TA120-T246191
1649825335000,2022-04-13T04:48:55Z,38.3,TA120-T246183
1649825337000,2022-04-13T04:48:57Z,60.9,TA120-T246187
1649825346000,2022-04-13T04:49:06Z,71.9,TA120-T246184
1649825364000,2022-04-13T04:49:24Z,57.7,TA120-T246191
1649825395000,2022-04-13T04:49:55Z,37.9,TA120-T246183
1649825397000,2022-04-13T04:49:57Z,59.8,TA120-T246187
1649825406000,2022-04-13T04:50:06Z,74.7,TA120-T246184
1649825424000,2022-04-13T04:50:24Z,59.6,TA120-T246191
1649825455000,2022-04-13T04:50:55Z,36.7,TA120-T246183
1649825457000,2022-04-13T04:50:57Z,60.4,TA120-T246187
1649825466000,2022-04-13T04:51:06Z,75.3,TA120-T246184
1649825484000,2022-04-13T04:51:24Z,62.5,TA120-T246191
1649825515000,2022-04-13T04:51:55Z,36.1,TA120-T246183
1649825517000,2022-04-13T04:51:57Z,60.1,TA120-T246187
1649825526000,2022-04-13T04:52:06Z,72.1,TA120-T246184
1649825544000,2022-04-13T04:52:24Z,57.8,TA120-T246191
1649825575000,2022-04-13T04:52:55Z,40.9,TA120-T246183
1649825577000,2022-04-13T04:52:57Z,60,TA120-T246187
1649825586000,2022-04-13T04:53:06Z,74.4,TA120-T246184
1649825604000,2022-04-13T04:53:24Z,60.7,TA120-T246191
1649825635000,2022-04-13T04:53:55Z,36.3,TA120-T246183
1649825637000,2022-04-13T04:53:57Z,60,TA120-T246187
1649825646000,2022-04-13T04:54:06Z,74,TA120-T246184
1649825664000,2022-04-13T04:54:24Z,58.5,TA120-T246191
1649825695000,2022-04-13T04:54:55Z,40.9,TA120-T246183
1649825697000,2022-04-13T04:54:57Z,60,TA120-T246187
1649825706000,2022-04-13T04:55:06Z,68.7,TA120-T246184
1649825724000,2022-04-13T04:55:24Z,60.3,TA120-T246191
1649825755000,2022-04-13T04:55:55Z,36.3,TA120-T246183
1649825757000,2022-04-13T04:55:57Z,59.5,TA120-T246187
1649825766000,2022-04-13T04:56:06Z,73.7,TA120-T246184
1649825784000,2022-04-13T04:56:24Z,55.7,TA120-T246191
1649825815000,2022-04-13T04:56:55Z,36.5,TA120-T246183
1649825817000,2022-04-13T04:56:57Z,59.1,TA120-T246187
1649825826000,2022-04-13T04:57:06Z,74.1,TA120-T246184
1649825844000,2022-04-13T04:57:24Z,59.7,TA120-T246191
1649825875000,2022-04-13T04:57:55Z,36.4,TA120-T246183
1649825877000,2022-04-13T04:57:57Z,60.8,TA120-T246187
1649825886000,2022-04-13T04:58:06Z,72.2,TA120-T246184
1649825904000,2022-04-13T04:58:24Z,59.1,TA120-T246191
1649825935000,2022-04-13T04:58:55Z,37.8,TA120-T246183
1649825937000,2022-04-13T04:58:57Z,60.4,TA120-T246187
1649825946000,2022-04-13T04:59:06Z,74,TA120-T246184
1649825964000,2022-04-13T04:59:24Z,54.9,TA120-T246191
1649825995000,2022-04-13T04:59:55Z,37.7,TA120-T246183
1649825997000,2022-04-13T04:59:57Z,59.2,TA120-T246187
1649826006000,2022-04-13T05:00:06Z,76.8,TA120-T246184
1649826024000,2022-04-13T05:00:24Z,56.7,TA120-T246191
1649826055000,2022-04-13T05:00:55Z,36.2,TA120-T246183
1649826057000,2022-04-13T05:00:57Z,59.8,TA120-T246187
1649826066000,2022-04-13T05:01:06Z,68.9,TA120-T246184
1649826084000,2022-04-13T05:01:24Z,59.2,TA120-T246191
1649826115000,2022-04-13T05:01:55Z,35.9,TA120-T246183
1649826117000,2022-04-13T05:01:57Z,60.2,TA120-T246187
1649826126000,2022-04-13T05:02:06Z,73.2,TA120-T246184
1649826144000,2022-04-13T05:02:24Z,60.2,TA120-T246191
1649826175000,2022-04-13T05:02:55Z,36.4,TA120-T246183
1649826177000,2022-04-13T05:02:57Z,58.4,TA120-T246187
1649826186000,2022-04-13T05:03:06Z,75.7,TA120-T246184
1649826204000,2022-04-13T05:03:24Z,52.7,TA120-T246191
1649826235000,2022-04-13T05:03:55Z,36.5,TA120-T246183
1649826237000,2022-04-13T05:03:57Z,60.6,TA120-T246187
1649826246000,2022-04-13T05:04:06Z,73.1,TA120-T246184
1649826264000,2022-04-13T05:04:24Z,59.8,TA120-T246191
1649826295000,2022-04-13T05:04:55Z,36.7,TA120-T246183
1649826297000,2022-04-13T05:04:57Z,61.3,TA120-T246187
1649826306000,2022-04-13T05:05:06Z,75.2,TA120-T246184
1649826324000,2022-04-13T05:05:24Z,56.2,TA120-T246191
1649826355000,2022-04-13T05:05:55Z,36.5,TA120-T246183
1649826357000,2022-04-13T05:05:57Z,58.2,TA120-T246187
1649826366000,2022-04-13T05:06:06Z,75.8,TA120-T246184
1649826384000,2022-04-13T05:06:24Z,59.5,TA120-T246191
1649826415000,2022-04-13T05:06:55Z,36.4,TA120-T246183
1649826417000,2022-04-13T05:06:57Z,61.1,TA120-T246187
1649826426000,2022-04-13T05:07:06Z,74.5,TA120-T246184
1649826444000,2022-04-13T05:07:24Z,62.6,TA120-T246191
1649826475000,2022-04-13T05:07:55Z,36.7,TA120-T246183
1649826477000,2022-04-13T05:07:57Z,60.6,TA120-T246187
1649826486000,2022-04-13T05:08:06Z,71.3,TA120-T246184
1649826504000,2022-04-13T05:08:24Z,56.2,TA120-T246191
1649826535000,2022-04-13T05:08:55Z,37,TA120-T246183
1649826537000,2022-04-13T05:08:57Z,59.5,TA120-T246187
1649826546000,2022-04-13T05:09:06Z,74.9,TA120-T246184
1649826564000,2022-04-13T05:09:24Z,56,TA120-T246191
1649826595000,2022-04-13T05:09:55Z,36.8,TA120-T246183
1649826597000,2022-04-13T05:09:57Z,61.5,TA120-T246187
1649826606000,2022-04-13T05:10:06Z,68.2,TA120-T246184
1649826624000,2022-04-13T05:10:24Z,58.4,TA120-T246191
1649826655000,2022-04-13T05:10:55Z,36.9,TA120-T246183
1649826657000,2022-04-13T05:10:57Z,61.8,TA120-T246187
1649826666000,2022-04-13T05:11:06Z,75.6,TA120-T246184
1649826684000,2022-04-13T05:11:24Z,57,TA120-T246191
1649826715000,2022-04-13T05:11:55Z,37,TA120-T246183
1649826717000,2022-04-13T05:11:57Z,60.8,TA120-T246187
1649826726000,2022-04-13T05:12:06Z,74.8,TA120-T246184
1649826744000,2022-04-13T05:12:24Z,56.5,TA120-T246191
1649826775000,2022-04-13T05:12:55Z,37,TA120-T246183
1649826777000,2022-04-13T05:12:57Z,60.4,TA120-T246187
1649826786000,2022-04-13T05:13:06Z,73.2,TA120-T246184
1649826804000,2022-04-13T05:13:24Z,53.3,TA120-T246191
1649826835000,2022-04-13T05:13:55Z,52.1,TA120-T246183
1649826837000,2022-04-13T05:13:57Z,60.8,TA120-T246187
1649826846000,2022-04-13T05:14:06Z,75.8,TA120-T246184
1649826864000,2022-04-13T05:14:24Z,57.8,TA120-T246191
1649826895000,2022-04-13T05:14:55Z,36.9,TA120-T246183
1649826897000,2022-04-13T05:14:57Z,60.7,TA120-T246187
1649826906000,2022-04-13T05:15:06Z,75.8,TA120-T246184
1649826924000,2022-04-13T05:15:24Z,57.6,TA120-T246191
1649826955000,2022-04-13T05:15:55Z,36.9,TA120-T246183
1649826957000,2022-04-13T05:15:57Z,58.7,TA120-T246187
1649826966000,2022-04-13T05:16:06Z,71.1,TA120-T246184
1649826984000,2022-04-13T05:16:24Z,59,TA120-T246191
1649827015000,2022-04-13T05:16:55Z,39.1,TA120-T246183
1649827017000,2022-04-13T05:16:57Z,60.9,TA120-T246187
1649827026000,2022-04-13T05:17:06Z,75.2,TA120-T246184
1649827044000,2022-04-13T05:17:24Z,55.5,TA120-T246191
1649827075000,2022-04-13T05:17:55Z,38,TA120-T246183
1649827077000,2022-04-13T05:17:57Z,61.2,TA120-T246187
1649827086000,2022-04-13T05:18:06Z,74.8,TA120-T246184
1649827104000,2022-04-13T05:18:24Z,55.8,TA120-T246191
1649827135000,2022-04-13T05:18:55Z,36.6,TA120-T246183
1649827137000,2022-04-13T05:18:57Z,62.8,TA120-T246187
1649827146000,2022-04-13T05:19:06Z,72.7,TA120-T246184
1649827164000,2022-04-13T05:19:24Z,60.9,TA120-T246191
1649827195000,2022-04-13T05:19:55Z,37.5,TA120-T246183
1649827197000,2022-04-13T05:19:57Z,61.8,TA120-T246187
1649827206000,2022-04-13T05:20:06Z,74.8,TA120-T246184
1649827224000,2022-04-13T05:20:24Z,57.5,TA120-T246191
1649827255000,2022-04-13T05:20:55Z,41.9,TA120-T246183
1649827257000,2022-04-13T05:20:57Z,60.8,TA120-T246187
1649827266000,2022-04-13T05:21:06Z,74.6,TA120-T246184
1649827284000,2022-04-13T05:21:24Z,58.6,TA120-T246191
1649827315000,2022-04-13T05:21:55Z,49.9,TA120-T246183
1649827317000,2022-04-13T05:21:57Z,60.1,TA120-T246187
1649827326000,2022-04-13T05:22:06Z,68.8,TA120-T246184
1649827344000,2022-04-13T05:22:24Z,59.1,TA120-T246191
1649827375000,2022-04-13T05:22:55Z,54.6,TA120-T246183
1649827377000,2022-04-13T05:22:57Z,60.7,TA120-T246187
1649827386000,2022-04-13T05:23:06Z,75.3,TA120-T246184
1649827404000,2022-04-13T05:23:24Z,60.3,TA120-T246191
1649827435000,2022-04-13T05:23:55Z,54.6,TA120-T246183
1649827437000,2022-04-13T05:23:57Z,60.7,TA120-T246187
1649827446000,2022-04-13T05:24:06Z,74.7,TA120-T246184
1649827464000,2022-04-13T05:24:24Z,61.7,TA120-T246191
1649827495000,2022-04-13T05:24:55Z,55.9,TA120-T246183
1649827497000,2022-04-13T05:24:57Z,59.6,TA120-T246187
1649827506000,2022-04-13T05:25:06Z,69,TA120-T246184
1649827524000,2022-04-13T05:25:24Z,60.8,TA120-T246191
1649827555000,2022-04-13T05:25:55Z,49.7,TA120-T246183
1649827557000,2022-04-13T05:25:57Z,61.7,TA120-T246187
1649827566000,2022-04-13T05:26:06Z,73.3,TA120-T246184
1649827584000,2022-04-13T05:26:24Z,56.1,TA120-T246191
1649827615000,2022-04-13T05:26:55Z,54.3,TA120-T246183
1649827617000,2022-04-13T05:26:57Z,62.2,TA120-T246187
1649827626000,2022-04-13T05:27:06Z,74.9,TA120-T246184
1649827644000,2022-04-13T05:27:24Z,55.2,TA120-T246191
1649827675000,2022-04-13T05:27:55Z,55.5,TA120-T246183
1649827677000,2022-04-13T05:27:57Z,62.2,TA120-T246187
1649827686000,2022-04-13T05:28:06Z,71.3,TA120-T246184
1649827704000,2022-04-13T05:28:24Z,59.1,TA120-T246191
1649827735000,2022-04-13T05:28:55Z,55,TA120-T246183
1649827737000,2022-04-13T05:28:57Z,61.5,TA120-T246187
1649827746000,2022-04-13T05:29:06Z,74.7,TA120-T246184
1649827764000,2022-04-13T05:29:24Z,56.4,TA120-T246191
1649827795000,2022-04-13T05:29:55Z,56.5,TA120-T246183
1649827797000,2022-04-13T05:29:57Z,61.5,TA120-T246187
1649827806000,2022-04-13T05:30:06Z,75.7,TA120-T246184
1649827824000,2022-04-13T05:30:24Z,59.7,TA120-T246191
1649827855000,2022-04-13T05:30:55Z,58.1,TA120-T246183
1649827857000,2022-04-13T05:30:57Z,61.9,TA120-T246187
1649827866000,2022-04-13T05:31:06Z,71.5,TA120-T246184
1649827884000,2022-04-13T05:31:24Z,57.9,TA120-T246191
1649827915000,2022-04-13T05:31:55Z,59.1,TA120-T246183
1649827917000,2022-04-13T05:31:57Z,60.4,TA120-T246187
1649827926000,2022-04-13T05:32:06Z,74.4,TA120-T246184
1649827944000,2022-04-13T05:32:24Z,58.5,TA120-T246191
1649827975000,2022-04-13T05:32:55Z,59.7,TA120-T246183
1649827977000,2022-04-13T05:32:57Z,61.1,TA120-T246187
1649827986000,2022-04-13T05:33:06Z,74.4,TA120-T246184
1649828004000,2022-04-13T05:33:24Z,61.7,TA120-T246191
1649828035000,2022-04-13T05:33:55Z,54.1,TA120-T246183
1649828037000,2022-04-13T05:33:57Z,61.6,TA120-T246187
1649828046000,2022-04-13T05:34:06Z,72.7,TA120-T246184
1649828064000,2022-04-13T05:34:24Z,57.6,TA120-T246191
1649828095000,2022-04-13T05:34:55Z,54.3,TA120-T246183
1649828097000,2022-04-13T05:34:57Z,61.6,TA120-T246187
1649828106000,2022-04-13T05:35:06Z,75.3,TA120-T246184
1649828124000,2022-04-13T05:35:24Z,57.7,TA120-T246191
1649828155000,2022-04-13T05:35:55Z,54.7,TA120-T246183
1649828157000,2022-04-13T05:35:57Z,60.3,TA120-T246187
1649828166000,2022-04-13T05:36:06Z,73.9,TA120-T246184
1649828184000,2022-04-13T05:36:24Z,59.5,TA120-T246191
1649828215000,2022-04-13T05:36:55Z,55.8,TA120-T246183
1649828217000,2022-04-13T05:36:57Z,61.7,TA120-T246187
1649828226000,2022-04-13T05:37:06Z,73.5,TA120-T246184
1649828244000,2022-04-13T05:37:24Z,59,TA120-T246191
1649828275000,2022-04-13T05:37:55Z,52.5,TA120-T246183
1649828277000,2022-04-13T05:37:57Z,61.2,TA120-T246187
1649828286000,2022-04-13T05:38:06Z,74.3,TA120-T246184
1649828304000,2022-04-13T05:38:24Z,56.1,TA120-T246191
1649828335000,2022-04-13T05:38:55Z,56.6,TA120-T246183
1649828337000,2022-04-13T05:38:57Z,60.8,TA120-T246187
1649828346000,2022-04-13T05:39:06Z,75.9,TA120-T246184
1649828364000,2022-04-13T05:39:24Z,60.3,TA120-T246191
1649828395000,2022-04-13T05:39:55Z,58.5,TA120-T246183
1649828397000,2022-04-13T05:39:57Z,62.1,TA120-T246187
1649828406000,2022-04-13T05:40:06Z,71,TA120-T246184
1649828424000,2022-04-13T05:40:24Z,58.6,TA120-T246191
1649828455000,2022-04-13T05:40:55Z,62.2,TA120-T246183
1649828457000,2022-04-13T05:40:57Z,60.6,TA120-T246187
1649828466000,2022-04-13T05:41:06Z,72.6,TA120-T246184
1649828484000,2022-04-13T05:41:24Z,59,TA120-T246191
1649828515000,2022-04-13T05:41:55Z,61.5,TA120-T246183
1649828517000,2022-04-13T05:41:57Z,60.7,TA120-T246187
1649828526000,2022-04-13T05:42:06Z,71.6,TA120-T246184
1649828544000,2022-04-13T05:42:24Z,61.6,TA120-T246191
1649828575000,2022-04-13T05:42:55Z,65.7,TA120-T246183
1649828577000,2022-04-13T05:42:57Z,62.1,TA120-T246187
1649828586000,2022-04-13T05:43:06Z,74.4,TA120-T246184
1649828604000,2022-04-13T05:43:24Z,58.2,TA120-T246191
1649828635000,2022-04-13T05:43:55Z,59.5,TA120-T246183
1649828637000,2022-04-13T05:43:57Z,60.6,TA120-T246187
1649828646000,2022-04-13T05:44:06Z,74.7,TA120-T246184
1649828664000,2022-04-13T05:44:24Z,56.8,TA120-T246191
1649828695000,2022-04-13T05:44:55Z,55.9,TA120-T246183
1649828697000,2022-04-13T05:44:57Z,60.3,TA120-T246187
1649828706000,2022-04-13T05:45:06Z,73.4,TA120-T246184
1649828724000,2022-04-13T05:45:24Z,61.7,TA120-T246191
1649828755000,2022-04-13T05:45:55Z,55.6,TA120-T246183
1649828757000,2022-04-13T05:45:57Z,61.4,TA120-T246187
1649828766000,2022-04-13T05:46:06Z,71.6,TA120-T246184
1649828784000,2022-04-13T05:46:24Z,56.7,TA120-T246191
1649828815000,2022-04-13T05:46:55Z,55.7,TA120-T246183
1649828817000,2022-04-13T05:46:57Z,59.9,TA120-T246187
1649828826000,2022-04-13T05:47:06Z,73.4,TA120-T246184
1649828844000,2022-04-13T05:47:24Z,56.2,TA120-T246191
1649828875000,2022-04-13T05:47:55Z,37.1,TA120-T246183
1649828877000,2022-04-13T05:47:57Z,59.3,TA120-T246187
1649828886000,2022-04-13T05:48:06Z,73.5,TA120-T246184
1649828904000,2022-04-13T05:48:24Z,59.6,TA120-T246191
1649828935000,2022-04-13T05:48:55Z,44.3,TA120-T246183
1649828937000,2022-04-13T05:48:57Z,58.1,TA120-T246187
1649828946000,2022-04-13T05:49:06Z,74,TA120-T246184
1649828964000,2022-04-13T05:49:24Z,59.7,TA120-T246191
1649828995000,2022-04-13T05:49:55Z,59.2,TA120-T246183
1649828997000,2022-04-13T05:49:57Z,59.1,TA120-T246187
1649829006000,2022-04-13T05:50:06Z,73.1,TA120-T246184
1649829024000,2022-04-13T05:50:24Z,58.5,TA120-T246191
1649829055000,2022-04-13T05:50:55Z,55.5,TA120-T246183
1649829057000,2022-04-13T05:50:57Z,57.8,TA120-T246187
1649829066000,2022-04-13T05:51:06Z,74.5,TA120-T246184
1649829084000,2022-04-13T05:51:24Z,57.7,TA120-T246191
1649829115000,2022-04-13T05:51:55Z,48.5,TA120-T246183
1649829117000,2022-04-13T05:51:57Z,59.8,TA120-T246187
1649829126000,2022-04-13T05:52:06Z,70.2,TA120-T246184
1649829144000,2022-04-13T05:52:24Z,57,TA120-T246191
1649829175000,2022-04-13T05:52:55Z,38.5,TA120-T246183
1649829177000,2022-04-13T05:52:57Z,59.3,TA120-T246187
1649829186000,2022-04-13T05:53:06Z,70,TA120-T246184
1649829204000,2022-04-13T05:53:24Z,56.8,TA120-T246191
1649829235000,2022-04-13T05:53:55Z,37.1,TA120-T246183
1649829237000,2022-04-13T05:53:57Z,57,TA120-T246187
1649829246000,2022-04-13T05:54:06Z,73.3,TA120-T246184
1649829264000,2022-04-13T05:54:24Z,56.7,TA120-T246191
1649829295000,2022-04-13T05:54:55Z,37.1,TA120-T246183
1649829297000,2022-04-13T05:54:57Z,58.8,TA120-T246187
1649829306000,2022-04-13T05:55:06Z,71,TA120-T246184
1649829324000,2022-04-13T05:55:24Z,55.8,TA120-T246191
1649829355000,2022-04-13T05:55:55Z,40.5,TA120-T246183
1649829357000,2022-04-13T05:55:57Z,58.3,TA120-T246187
1649829366000,2022-04-13T05:56:06Z,74.3,TA120-T246184
1649829384000,2022-04-13T05:56:24Z,55.2,TA120-T246191
1649829415000,2022-04-13T05:56:55Z,42.9,TA120-T246183
1649829417000,2022-04-13T05:56:57Z,56.7,TA120-T246187
1649829426000,2022-04-13T05:57:06Z,74,TA120-T246184
1649829444000,2022-04-13T05:57:24Z,53.3,TA120-T246191
1649829475000,2022-04-13T05:57:55Z,41.5,TA120-T246183
1649829477000,2022-04-13T05:57:57Z,60.6,TA120-T246187
1649829486000,2022-04-13T05:58:06Z,70.5,TA120-T246184
1649829504000,2022-04-13T05:58:24Z,60,TA120-T246191
1649829535000,2022-04-13T05:58:55Z,39.6,TA120-T246183
1649829537000,2022-04-13T05:58:57Z,59.3,TA120-T246187
1649829546000,2022-04-13T05:59:06Z,76,TA120-T246184
1649829564000,2022-04-13T05:59:24Z,59.1,TA120-T246191
1649829595000,2022-04-13T05:59:55Z,43.5,TA120-T246183
1649829597000,2022-04-13T05:59:57Z,59,TA120-T246187
1649829606000,2022-04-13T06:00:06Z,70.1,TA120-T246184
1649829624000,2022-04-13T06:00:24Z,61.5,TA120-T246191
1649829655000,2022-04-13T06:00:55Z,43.4,TA120-T246183
1649829657000,2022-04-13T06:00:57Z,59.1,TA120-T246187
1649829666000,2022-04-13T06:01:06Z,67.1,TA120-T246184
1649829684000,2022-04-13T06:01:24Z,61.3,TA120-T246191
1649829715000,2022-04-13T06:01:55Z,42,TA120-T246183
1649829717000,2022-04-13T06:01:57Z,59.6,TA120-T246187
1649829726000,2022-04-13T06:02:06Z,74.1,TA120-T246184
1649829744000,2022-04-13T06:02:24Z,59.8,TA120-T246191
1649829775000,2022-04-13T06:02:55Z,36.8,TA120-T246183
1649829777000,2022-04-13T06:02:57Z,58.2,TA120-T246187
1649829786000,2022-04-13T06:03:06Z,74.6,TA120-T246184
1649829804000,2022-04-13T06:03:24Z,61.7,TA120-T246191
1649829835000,2022-04-13T06:03:55Z,49.8,TA120-T246183
1649829837000,2022-04-13T06:03:57Z,58.8,TA120-T246187
1649829846000,2022-04-13T06:04:06Z,72.6,TA120-T246184
1649829864000,2022-04-13T06:04:24Z,60,TA120-T246191
1649829895000,2022-04-13T06:04:55Z,41.2,TA120-T246183
1649829897000,2022-04-13T06:04:57Z,59.2,TA120-T246187
