time,readable_time,dBA,dev-id
1599889837000,2020-09-12T05:50:37Z,71.4,TA120-T246184
1599889846000,2020-09-12T05:50:46Z,50,TA120-T246191
1599889847000,2020-09-12T05:50:47Z,42.9,TA120-T246183
1599889862000,2020-09-12T05:51:02Z,61.3,TA120-T246187
1599889894000,2020-09-12T05:51:34Z,57.1,TA120-T246177
1599889897000,2020-09-12T05:51:37Z,69.5,TA120-T246184
1599889906000,2020-09-12T05:51:46Z,48.6,TA120-T246191
1599889907000,2020-09-12T05:51:47Z,43,TA120-T246183
1599889922000,2020-09-12T05:52:02Z,60.7,TA120-T246187
1599889954000,2020-09-12T05:52:34Z,55.9,TA120-T246177
1599889957000,2020-09-12T05:52:37Z,73.4,TA120-T246184
1599889966000,2020-09-12T05:52:46Z,52.8,TA120-T246191
1599889967000,2020-09-12T05:52:47Z,43,TA120-T246183
1599889982000,2020-09-12T05:53:02Z,59.8,TA120-T246187
1599890014000,2020-09-12T05:53:34Z,52.4,TA120-T246177
1599890017000,2020-09-12T05:53:37Z,69.9,TA120-T246184
1599890026000,2020-09-12T05:53:46Z,54.9,TA120-T246191
1599890027000,2020-09-12T05:53:47Z,43,TA120-T246183
1599890042000,2020-09-12T05:54:02Z,59.6,TA120-T246187
1599890074000,2020-09-12T05:54:34Z,55.9,TA120-T246177
1599890077000,2020-09-12T05:54:37Z,74.2,TA120-T246184
1599890086000,2020-09-12T05:54:46Z,53,TA120-T246191
1599890087000,2020-09-12T05:54:47Z,43,TA120-T246183
1599890102000,2020-09-12T05:55:02Z,60.4,TA120-T246187
1599890134000,2020-09-12T05:55:34Z,57.4,TA120-T246177
1599890137000,2020-09-12T05:55:37Z,70.7,TA120-T246184
1599890146000,2020-09-12T05:55:46Z,57,TA120-T246191
1599890147000,2020-09-12T05:55:47Z,43,TA120-T246183
1599890162000,2020-09-12T05:56:02Z,62.1,TA120-T246187
1599890194000,2020-09-12T05:56:34Z,57.3,TA120-T246177
1599890197000,2020-09-12T05:56:37Z,69.8,TA120-T246184
1599890206000,2020-09-12T05:56:46Z,50.3,TA120-T246191
1599890207000,2020-09-12T05:56:47Z,43.1,TA120-T246183
1599890222000,2020-09-12T05:57:02Z,59.8,TA120-T246187
1599890254000,2020-09-12T05:57:34Z,56.8,TA120-T246177
1599890257000,2020-09-12T05:57:37Z,69.8,TA120-T246184
1599890266000,2020-09-12T05:57:46Z,51.8,TA120-T246191
1599890267000,2020-09-12T05:57:47Z,43,TA120-T246183
1599890282000,2020-09-12T05:58:02Z,59.5,TA120-T246187
1599890314000,2020-09-12T05:58:34Z,60.1,TA120-T246177
1599890317000,2020-09-12T05:58:37Z,70.2,TA120-T246184
1599890326000,2020-09-12T05:58:46Z,55.8,TA120-T246191
1599890327000,2020-09-12T05:58:47Z,42.9,TA120-T246183
1599890342000,2020-09-12T05:59:02Z,61,TA120-T246187
1599890374000,2020-09-12T05:59:34Z,59,TA120-T246177
1599890377000,2020-09-12T05:59:37Z,69.1,TA120-T246184
1599890386000,2020-09-12T05:59:46Z,51.9,TA120-T246191
1599890387000,2020-09-12T05:59:47Z,43,TA120-T246183
1599890402000,2020-09-12T06:00:02Z,60,TA120-T246187
1599890434000,2020-09-12T06:00:34Z,57.7,TA120-T246177
1599890437000,2020-09-12T06:00:37Z,69.7,TA120-T246184
1599890446000,2020-09-12T06:00:46Z,56.7,TA120-T246191
1599890447000,2020-09-12T06:00:47Z,42.9,TA120-T246183
1599890462000,2020-09-12T06:01:02Z,58.8,TA120-T246187
1599890494000,2020-09-12T06:01:34Z,56.4,TA120-T246177
1599890497000,2020-09-12T06:01:37Z,69.6,TA120-T246184
1599890506000,2020-09-12T06:01:46Z,54.7,TA120-T246191
1599890507000,2020-09-12T06:01:47Z,42.9,TA120-T246183
1599890522000,2020-09-12T06:02:02Z,59,TA120-T246187
1599890554000,2020-09-12T06:02:34Z,55.8,TA120-T246177
1599890557000,2020-09-12T06:02:37Z,69.8,TA120-T246184
1599890566000,2020-09-12T06:02:46Z,56.7,TA120-T246191
1599890567000,2020-09-12T06:02:47Z,43,TA120-T246183
1599890582000,2020-09-12T06:03:02Z,58,TA120-T246187
1599890614000,2020-09-12T06:03:34Z,59.9,TA120-T246177
1599890617000,2020-09-12T06:03:37Z,71.5,TA120-T246184
1599890626000,2020-09-12T06:03:46Z,56.8,TA120-T246191
1599890627000,2020-09-12T06:03:47Z,43,TA120-T246183
1599890642000,2020-09-12T06:04:02Z,59.9,TA120-T246187
1599890674000,2020-09-12T06:04:34Z,60.8,TA120-T246177
1599890677000,2020-09-12T06:04:37Z,74.7,TA120-T246184
1599890686000,2020-09-12T06:04:46Z,53,TA120-T246191
1599890687000,2020-09-12T06:04:47Z,43,TA120-T246183
1599890702000,2020-09-12T06:05:02Z,58.6,TA120-T246187
1599890734000,2020-09-12T06:05:34Z,61.5,TA120-T246177
1599890737000,2020-09-12T06:05:37Z,69.1,TA120-T246184
1599890746000,2020-09-12T06:05:46Z,54.6,TA120-T246191
1599890747000,2020-09-12T06:05:47Z,43,TA120-T246183
1599890762000,2020-09-12T06:06:02Z,62.1,TA120-T246187
1599890794000,2020-09-12T06:06:34Z,61.5,TA120-T246177
1599890797000,2020-09-12T06:06:37Z,72.4,TA120-T246184
1599890806000,2020-09-12T06:06:46Z,55.1,TA120-T246191
1599890807000,2020-09-12T06:06:47Z,43,TA120-T246183
1599890822000,2020-09-12T06:07:02Z,61.2,TA120-T246187
1599890854000,2020-09-12T06:07:34Z,57.3,TA120-T246177
1599890857000,2020-09-12T06:07:37Z,66.3,TA120-T246184
1599890866000,2020-09-12T06:07:46Z,54.9,TA120-T246191
1599890867000,2020-09-12T06:07:47Z,43,TA120-T246183
1599890882000,2020-09-12T06:08:02Z,58.7,TA120-T246187
1599890914000,2020-09-12T06:08:34Z,59.6,TA120-T246177
1599890917000,2020-09-12T06:08:37Z,71.6,TA120-T246184
1599890926000,2020-09-12T06:08:46Z,54.3,TA120-T246191
1599890927000,2020-09-12T06:08:47Z,43,TA120-T246183
1599890942000,2020-09-12T06:09:02Z,59.2,TA120-T246187
1599890974000,2020-09-12T06:09:34Z,58.6,TA120-T246177
1599890977000,2020-09-12T06:09:37Z,72.3,TA120-T246184
1599890986000,2020-09-12T06:09:46Z,53.7,TA120-T246191
1599890987000,2020-09-12T06:09:47Z,42.9,TA120-T246183
1599891002000,2020-09-12T06:10:02Z,59.7,TA120-T246187
1599891034000,2020-09-12T06:10:34Z,60.4,TA120-T246177
1599891037000,2020-09-12T06:10:37Z,68.4,TA120-T246184
1599891046000,2020-09-12T06:10:46Z,53.9,TA120-T246191
1599891047000,2020-09-12T06:10:47Z,43,TA120-T246183
1599891062000,2020-09-12T06:11:02Z,60.2,TA120-T246187
1599891094000,2020-09-12T06:11:34Z,61.1,TA120-T246177
1599891097000,2020-09-12T06:11:37Z,62.7,TA120-T246184
1599891106000,2020-09-12T06:11:46Z,53.4,TA120-T246191
1599891107000,2020-09-12T06:11:47Z,42.9,TA120-T246183
1599891122000,2020-09-12T06:12:02Z,60.1,TA120-T246187
1599891154000,2020-09-12T06:12:34Z,57.6,TA120-T246177
1599891157000,2020-09-12T06:12:37Z,69.7,TA120-T246184
1599891166000,2020-09-12T06:12:46Z,53.6,TA120-T246191
1599891167000,2020-09-12T06:12:47Z,43,TA120-T246183
1599891182000,2020-09-12T06:13:02Z,60.5,TA120-T246187
1599891214000,2020-09-12T06:13:34Z,62,TA120-T246177
1599891217000,2020-09-12T06:13:37Z,68.5,TA120-T246184
1599891226000,2020-09-12T06:13:46Z,54.1,TA120-T246191
1599891227000,2020-09-12T06:13:47Z,42.9,TA120-T246183
1599891242000,2020-09-12T06:14:02Z,60.7,TA120-T246187
1599891274000,2020-09-12T06:14:34Z,60.4,TA120-T246177
1599891277000,2020-09-12T06:14:37Z,72.4,TA120-T246184
1599891286000,2020-09-12T06:14:46Z,53.5,TA120-T246191
1599891287000,2020-09-12T06:14:47Z,42.9,TA120-T246183
1599891302000,2020-09-12T06:15:02Z,59.8,TA120-T246187
1599891334000,2020-09-12T06:15:34Z,61.9,TA120-T246177
1599891337000,2020-09-12T06:15:37Z,73.2,TA120-T246184
1599891346000,2020-09-12T06:15:46Z,53.9,TA120-T246191
1599891347000,2020-09-12T06:15:47Z,43,TA120-T246183
1599891362000,2020-09-12T06:16:02Z,57.3,TA120-T246187
1599891394000,2020-09-12T06:16:34Z,59.6,TA120-T246177
1599891397000,2020-09-12T06:16:37Z,66.7,TA120-T246184
1599891406000,2020-09-12T06:16:46Z,56.2,TA120-T246191
1599891407000,2020-09-12T06:16:47Z,42.9,TA120-T246183
1599891422000,2020-09-12T06:17:02Z,61,TA120-T246187
1599891454000,2020-09-12T06:17:34Z,61,TA120-T246177
1599891457000,2020-09-12T06:17:37Z,70,TA120-T246184
1599891466000,2020-09-12T06:17:46Z,53.8,TA120-T246191
1599891467000,2020-09-12T06:17:47Z,42.9,TA120-T246183
1599891482000,2020-09-12T06:18:02Z,60.4,TA120-T246187
1599891514000,2020-09-12T06:18:34Z,61.2,TA120-T246177
1599891517000,2020-09-12T06:18:37Z,73.6,TA120-T246184
1599891526000,2020-09-12T06:18:46Z,53.6,TA120-T246191
1599891527000,2020-09-12T06:18:47Z,43,TA120-T246183
1599891542000,2020-09-12T06:19:02Z,59.6,TA120-T246187
1599891574000,2020-09-12T06:19:34Z,56.8,TA120-T246177
1599891577000,2020-09-12T06:19:37Z,71,TA120-T246184
1599891586000,2020-09-12T06:19:46Z,55.5,TA120-T246191
1599891587000,2020-09-12T06:19:47Z,42.9,TA120-T246183
1599891602000,2020-09-12T06:20:02Z,59.9,TA120-T246187
1599891634000,2020-09-12T06:20:34Z,60.7,TA120-T246177
1599891637000,2020-09-12T06:20:37Z,70.8,TA120-T246184
1599891646000,2020-09-12T06:20:46Z,54,TA120-T246191
1599891647000,2020-09-12T06:20:47Z,43,TA120-T246183
1599891662000,2020-09-12T06:21:02Z,58,TA120-T246187
1599891694000,2020-09-12T06:21:34Z,60.9,TA120-T246177
1599891697000,2020-09-12T06:21:37Z,70.9,TA120-T246184
1599891706000,2020-09-12T06:21:46Z,52.5,TA120-T246191
1599891707000,2020-09-12T06:21:47Z,42.9,TA120-T246183
1599891722000,2020-09-12T06:22:02Z,61.8,TA120-T246187
1599891754000,2020-09-12T06:22:34Z,60.7,TA120-T246177
1599891757000,2020-09-12T06:22:37Z,72.6,TA120-T246184
1599891766000,2020-09-12T06:22:46Z,54,TA120-T246191
1599891767000,2020-09-12T06:22:47Z,43,TA120-T246183
1599891782000,2020-09-12T06:23:02Z,60.6,TA120-T246187
1599891814000,2020-09-12T06:23:34Z,58.6,TA120-T246177
1599891817000,2020-09-12T06:23:37Z,71.5,TA120-T246184
1599891826000,2020-09-12T06:23:46Z,56.6,TA120-T246191
1599891827000,2020-09-12T06:23:47Z,42.9,TA120-T246183
1599891842000,2020-09-12T06:24:02Z,60.2,TA120-T246187
1599891874000,2020-09-12T06:24:34Z,55,TA120-T246177
1599891877000,2020-09-12T06:24:37Z,69.1,TA120-T246184
1599891886000,2020-09-12T06:24:46Z,54.3,TA120-T246191
1599891887000,2020-09-12T06:24:47Z,42.9,TA120-T246183
1599891902000,2020-09-12T06:25:02Z,60.5,TA120-T246187
1599891934000,2020-09-12T06:25:34Z,58.7,TA120-T246177
1599891937000,2020-09-12T06:25:37Z,69.5,TA120-T246184
1599891946000,2020-09-12T06:25:46Z,56.3,TA120-T246191
1599891947000,2020-09-12T06:25:47Z,42.9,TA120-T246183
1599891962000,2020-09-12T06:26:02Z,59.8,TA120-T246187
1599891994000,2020-09-12T06:26:34Z,60.9,TA120-T246177
1599891997000,2020-09-12T06:26:37Z,69,TA120-T246184
1599892006000,2020-09-12T06:26:46Z,56.6,TA120-T246191
1599892007000,2020-09-12T06:26:47Z,42.9,TA120-T246183
1599892022000,2020-09-12T06:27:02Z,60.3,TA120-T246187
1599892054000,2020-09-12T06:27:34Z,63.6,TA120-T246177
1599892057000,2020-09-12T06:27:37Z,74.2,TA120-T246184
1599892066000,2020-09-12T06:27:46Z,53.4,TA120-T246191
1599892067000,2020-09-12T06:27:47Z,43,TA120-T246183
1599892082000,2020-09-12T06:28:02Z,61.5,TA120-T246187
1599892114000,2020-09-12T06:28:34Z,60.7,TA120-T246177
1599892117000,2020-09-12T06:28:37Z,72.7,TA120-T246184
1599892126000,2020-09-12T06:28:46Z,54.4,TA120-T246191
1599892127000,2020-09-12T06:28:47Z,42.9,TA120-T246183
1599892142000,2020-09-12T06:29:02Z,61.8,TA120-T246187
1599892174000,2020-09-12T06:29:34Z,61.2,TA120-T246177
1599892177000,2020-09-12T06:29:37Z,72,TA120-T246184
1599892186000,2020-09-12T06:29:46Z,54,TA120-T246191
1599892187000,2020-09-12T06:29:47Z,43,TA120-T246183
1599892202000,2020-09-12T06:30:02Z,60.3,TA120-T246187
1599892234000,2020-09-12T06:30:34Z,62.4,TA120-T246177
1599892237000,2020-09-12T06:30:37Z,72.4,TA120-T246184
1599892246000,2020-09-12T06:30:46Z,51.3,TA120-T246191
1599892247000,2020-09-12T06:30:47Z,42.9,TA120-T246183
1599892262000,2020-09-12T06:31:02Z,60.9,TA120-T246187
1599892294000,2020-09-12T06:31:34Z,64.5,TA120-T246177
1599892297000,2020-09-12T06:31:37Z,73,TA120-T246184
1599892306000,2020-09-12T06:31:46Z,52.9,TA120-T246191
1599892307000,2020-09-12T06:31:47Z,42.9,TA120-T246183
1599892322000,2020-09-12T06:32:02Z,61.5,TA120-T246187
1599892354000,2020-09-12T06:32:34Z,59.3,TA120-T246177
1599892357000,2020-09-12T06:32:37Z,72.9,TA120-T246184
1599892366000,2020-09-12T06:32:46Z,52.6,TA120-T246191
1599892367000,2020-09-12T06:32:47Z,43,TA120-T246183
1599892382000,2020-09-12T06:33:02Z,61.1,TA120-T246187
1599892414000,2020-09-12T06:33:34Z,55.6,TA120-T246177
1599892417000,2020-09-12T06:33:37Z,74.8,TA120-T246184
1599892426000,2020-09-12T06:33:46Z,52.3,TA120-T246191
1599892427000,2020-09-12T06:33:47Z,42.9,TA120-T246183
1599892442000,2020-09-12T06:34:02Z,59.7,TA120-T246187
1599892474000,2020-09-12T06:34:34Z,62.4,TA120-T246177
1599892477000,2020-09-12T06:34:37Z,70.5,TA120-T246184
1599892486000,2020-09-12T06:34:46Z,57.6,TA120-T246191
1599892487000,2020-09-12T06:34:47Z,42.9,TA120-T246183
1599892502000,2020-09-12T06:35:02Z,61,TA120-T246187
1599892534000,2020-09-12T06:35:34Z,64.5,TA120-T246177
1599892537000,2020-09-12T06:35:37Z,70.2,TA120-T246184
1599892546000,2020-09-12T06:35:46Z,54.3,TA120-T246191
1599892547000,2020-09-12T06:35:47Z,43,TA120-T246183
1599892562000,2020-09-12T06:36:02Z,61.1,TA120-T246187
1599892594000,2020-09-12T06:36:34Z,63.3,TA120-T246177
1599892597000,2020-09-12T06:36:37Z,71.8,TA120-T246184
1599892606000,2020-09-12T06:36:46Z,59.1,TA120-T246191
1599892607000,2020-09-12T06:36:47Z,43,TA120-T246183
1599892622000,2020-09-12T06:37:02Z,60.8,TA120-T246187
1599892654000,2020-09-12T06:37:34Z,60.9,TA120-T246177
1599892657000,2020-09-12T06:37:37Z,72.8,TA120-T246184
1599892666000,2020-09-12T06:37:46Z,57.1,TA120-T246191
1599892667000,2020-09-12T06:37:47Z,43,TA120-T246183
1599892682000,2020-09-12T06:38:02Z,62.6,TA120-T246187
1599892714000,2020-09-12T06:38:34Z,59.8,TA120-T246177
1599892717000,2020-09-12T06:38:37Z,70.6,TA120-T246184
1599892726000,2020-09-12T06:38:46Z,56.1,TA120-T246191
1599892727000,2020-09-12T06:38:47Z,43,TA120-T246183
1599892742000,2020-09-12T06:39:02Z,61.2,TA120-T246187
1599892774000,2020-09-12T06:39:34Z,58.9,TA120-T246177
1599892777000,2020-09-12T06:39:37Z,71.8,TA120-T246184
1599892786000,2020-09-12T06:39:46Z,70.6,TA120-T246191
1599892787000,2020-09-12T06:39:47Z,43,TA120-T246183
1599892802000,2020-09-12T06:40:02Z,61.8,TA120-T246187
1599892834000,2020-09-12T06:40:34Z,60.2,TA120-T246177
1599892837000,2020-09-12T06:40:37Z,72.9,TA120-T246184
1599892846000,2020-09-12T06:40:46Z,56.1,TA120-T246191
1599892847000,2020-09-12T06:40:47Z,42.9,TA120-T246183
1599892862000,2020-09-12T06:41:02Z,61.4,TA120-T246187
1599892894000,2020-09-12T06:41:34Z,61.4,TA120-T246177
1599892897000,2020-09-12T06:41:37Z,71.8,TA120-T246184
1599892906000,2020-09-12T06:41:46Z,54,TA120-T246191
1599892907000,2020-09-12T06:41:47Z,42.9,TA120-T246183
1599892922000,2020-09-12T06:42:02Z,62.4,TA120-T246187
1599892954000,2020-09-12T06:42:34Z,59.5,TA120-T246177
1599892957000,2020-09-12T06:42:37Z,75.2,TA120-T246184
1599892966000,2020-09-12T06:42:46Z,55.6,TA120-T246191
1599892967000,2020-09-12T06:42:47Z,43,TA120-T246183
1599892982000,2020-09-12T06:43:02Z,63.4,TA120-T246187
1599893014000,2020-09-12T06:43:34Z,59.8,TA120-T246177
1599893017000,2020-09-12T06:43:37Z,69,TA120-T246184
1599893026000,2020-09-12T06:43:46Z,53.4,TA120-T246191
1599893027000,2020-09-12T06:43:47Z,42.9,TA120-T246183
1599893042000,2020-09-12T06:44:02Z,63,TA120-T246187
1599893074000,2020-09-12T06:44:34Z,58.2,TA120-T246177
1599893077000,2020-09-12T06:44:37Z,67,TA120-T246184
1599893086000,2020-09-12T06:44:46Z,54.6,TA120-T246191
1599893087000,2020-09-12T06:44:47Z,42.9,TA120-T246183
1599893102000,2020-09-12T06:45:02Z,62.7,TA120-T246187
1599893134000,2020-09-12T06:45:34Z,59.8,TA120-T246177
1599893137000,2020-09-12T06:45:37Z,73.6,TA120-T246184
1599893146000,2020-09-12T06:45:46Z,52.9,TA120-T246191
1599893147000,2020-09-12T06:45:47Z,43,TA120-T246183
1599893162000,2020-09-12T06:46:02Z,63.9,TA120-T246187
1599893194000,2020-09-12T06:46:34Z,60.3,TA120-T246177
1599893197000,2020-09-12T06:46:37Z,73.1,TA120-T246184
1599893206000,2020-09-12T06:46:46Z,55.7,TA120-T246191
1599893207000,2020-09-12T06:46:47Z,42.9,TA120-T246183
1599893222000,2020-09-12T06:47:02Z,62.8,TA120-T246187
1599893254000,2020-09-12T06:47:34Z,59.2,TA120-T246177
1599893257000,2020-09-12T06:47:37Z,74.2,TA120-T246184
1599893266000,2020-09-12T06:47:46Z,58.5,TA120-T246191
1599893267000,2020-09-12T06:47:47Z,42.9,TA120-T246183
1599893282000,2020-09-12T06:48:02Z,61.4,TA120-T246187
1599893314000,2020-09-12T06:48:34Z,60.8,TA120-T246177
1599893317000,2020-09-12T06:48:37Z,73.3,TA120-T246184
1599893326000,2020-09-12T06:48:46Z,56.5,TA120-T246191
1599893327000,2020-09-12T06:48:47Z,43,TA120-T246183
1599893342000,2020-09-12T06:49:02Z,63.6,TA120-T246187
1599893374000,2020-09-12T06:49:34Z,61.4,TA120-T246177
1599893377000,2020-09-12T06:49:37Z,74.6,TA120-T246184
1599893386000,2020-09-12T06:49:46Z,55.5,TA120-T246191
1599893387000,2020-09-12T06:49:47Z,42.9,TA120-T246183
1599893402000,2020-09-12T06:50:02Z,63.1,TA120-T246187
1599893434000,2020-09-12T06:50:34Z,58.9,TA120-T246177
1599893437000,2020-09-12T06:50:37Z,72.9,TA120-T246184
1599893446000,2020-09-12T06:50:46Z,56,TA120-T246191
1599893447000,2020-09-12T06:50:47Z,43,TA120-T246183
1599893462000,2020-09-12T06:51:02Z,60.9,TA120-T246187
1599893494000,2020-09-12T06:51:34Z,60.5,TA120-T246177
1599893497000,2020-09-12T06:51:37Z,69.3,TA120-T246184
1599893506000,2020-09-12T06:51:46Z,54.1,TA120-T246191
1599893507000,2020-09-12T06:51:47Z,42.9,TA120-T246183
1599893522000,2020-09-12T06:52:02Z,62.2,TA120-T246187
1599893554000,2020-09-12T06:52:34Z,61.3,TA120-T246177
1599893557000,2020-09-12T06:52:37Z,69.2,TA120-T246184
1599893566000,2020-09-12T06:52:46Z,56.6,TA120-T246191
1599893567000,2020-09-12T06:52:47Z,43,TA120-T246183
1599893582000,2020-09-12T06:53:02Z,61.6,TA120-T246187
1599893614000,2020-09-12T06:53:34Z,56.1,TA120-T246177
1599893617000,2020-09-12T06:53:37Z,72.4,TA120-T246184
1599893626000,2020-09-12T06:53:46Z,53.7,TA120-T246191
1599893627000,2020-09-12T06:53:47Z,43,TA120-T246183
1599893642000,2020-09-12T06:54:02Z,62,TA120-T246187
1599893674000,2020-09-12T06:54:34Z,58.5,TA120-T246177
1599893677000,2020-09-12T06:54:37Z,73.7,TA120-T246184
1599893686000,2020-09-12T06:54:46Z,51.7,TA120-T246191
1599893687000,2020-09-12T06:54:47Z,43,TA120-T246183
1599893702000,2020-09-12T06:55:02Z,62.4,TA120-T246187
1599893734000,2020-09-12T06:55:34Z,60.4,TA120-T246177
1599893737000,2020-09-12T06:55:37Z,72.4,TA120-T246184
1599893746000,2020-09-12T06:55:46Z,56,TA120-T246191
1599893747000,2020-09-12T06:55:47Z,43,TA120-T246183
1599893762000,2020-09-12T06:56:02Z,62.9,TA120-T246187
1599893794000,2020-09-12T06:56:34Z,57.2,TA120-T246177
1599893797000,2020-09-12T06:56:37Z,73.8,TA120-T246184
1599893806000,2020-09-12T06:56:46Z,58.9,TA120-T246191
1599893807000,2020-09-12T06:56:47Z,43,TA120-T246183
1599893822000,2020-09-12T06:57:02Z,62.7,TA120-T246187
1599893854000,2020-09-12T06:57:34Z,60.6,TA120-T246177
1599893857000,2020-09-12T06:57:37Z,71.7,TA120-T246184
1599893866000,2020-09-12T06:57:46Z,56.4,TA120-T246191
1599893867000,2020-09-12T06:57:47Z,43,TA120-T246183
1599893882000,2020-09-12T06:58:02Z,61.2,TA120-T246187
1599893914000,2020-09-12T06:58:34Z,59.6,TA120-T246177
1599893917000,2020-09-12T06:58:37Z,74.6,TA120-T246184
1599893926000,2020-09-12T06:58:46Z,57,TA120-T246191
1599893927000,2020-09-12T06:58:47Z,43,TA120-T246183
1599893942000,2020-09-12T06:59:02Z,61.3,TA120-T246187
1599893974000,2020-09-12T06:59:34Z,60.9,TA120-T246177
1599893977000,2020-09-12T06:59:37Z,73.3,TA120-T246184
1599893986000,2020-09-12T06:59:46Z,50.5,TA120-T246191
1599893987000,2020-09-12T06:59:47Z,43,TA120-T246183
1599894002000,2020-09-12T07:00:02Z,60.8,TA120-T246187
1599894034000,2020-09-12T07:00:34Z,61.9,TA120-T246177
1599894037000,2020-09-12T07:00:37Z,71.7,TA120-T246184
1599894046000,2020-09-12T07:00:46Z,55.7,TA120-T246191
1599894047000,2020-09-12T07:00:47Z,43,TA120-T246183
1599894062000,2020-09-12T07:01:02Z,60.2,TA120-T246187
1599894094000,2020-09-12T07:01:34Z,60.3,TA120-T246177
1599894097000,2020-09-12T07:01:37Z,68,TA120-T246184
1599894106000,2020-09-12T07:01:46Z,54.9,TA120-T246191
1599894107000,2020-09-12T07:01:47Z,43,TA120-T246183
1599894122000,2020-09-12T07:02:02Z,60,TA120-T246187
1599894154000,2020-09-12T07:02:34Z,60.6,TA120-T246177
1599894157000,2020-09-12T07:02:37Z,74,TA120-T246184
1599894166000,2020-09-12T07:02:46Z,54.9,TA120-T246191
1599894167000,2020-09-12T07:02:47Z,43,TA120-T246183
1599894182000,2020-09-12T07:03:02Z,60.7,TA120-T246187
1599894214000,2020-09-12T07:03:34Z,61.6,TA120-T246177
1599894217000,2020-09-12T07:03:37Z,72.5,TA120-T246184
1599894226000,2020-09-12T07:03:46Z,53.7,TA120-T246191
1599894227000,2020-09-12T07:03:47Z,43,TA120-T246183
1599894242000,2020-09-12T07:04:02Z,61.4,TA120-T246187
1599894274000,2020-09-12T07:04:34Z,62.1,TA120-T246177
1599894277000,2020-09-12T07:04:37Z,70.7,TA120-T246184
1599894286000,2020-09-12T07:04:46Z,54.3,TA120-T246191
1599894287000,2020-09-12T07:04:47Z,43,TA120-T246183
1599894302000,2020-09-12T07:05:02Z,60.1,TA120-T246187
1599894334000,2020-09-12T07:05:34Z,59.5,TA120-T246177
1599894337000,2020-09-12T07:05:37Z,71,TA120-T246184
1599894346000,2020-09-12T07:05:46Z,57.5,TA120-T246191
1599894347000,2020-09-12T07:05:47Z,43.1,TA120-T246183
1599894362000,2020-09-12T07:06:02Z,60.8,TA120-T246187
1599894394000,2020-09-12T07:06:34Z,63.9,TA120-T246177
1599894397000,2020-09-12T07:06:37Z,71,TA120-T246184
1599894406000,2020-09-12T07:06:46Z,58.8,TA120-T246191
1599894407000,2020-09-12T07:06:47Z,43,TA120-T246183
1599894422000,2020-09-12T07:07:02Z,61.4,TA120-T246187
1599894454000,2020-09-12T07:07:34Z,62.5,TA120-T246177
1599894457000,2020-09-12T07:07:37Z,72.8,TA120-T246184
1599894466000,2020-09-12T07:07:46Z,57.1,TA120-T246191
1599894467000,2020-09-12T07:07:47Z,43,TA120-T246183
1599894482000,2020-09-12T07:08:02Z,60.9,TA120-T246187
1599894514000,2020-09-12T07:08:34Z,59.9,TA120-T246177
1599894517000,2020-09-12T07:08:37Z,70,TA120-T246184
1599894526000,2020-09-12T07:08:46Z,55.8,TA120-T246191
1599894527000,2020-09-12T07:08:47Z,43,TA120-T246183
1599894542000,2020-09-12T07:09:02Z,61.6,TA120-T246187
1599894574000,2020-09-12T07:09:34Z,62.2,TA120-T246177
1599894577000,2020-09-12T07:09:37Z,70.1,TA120-T246184
1599894586000,2020-09-12T07:09:46Z,52.6,TA120-T246191
1599894587000,2020-09-12T07:09:47Z,42.9,TA120-T246183
1599894602000,2020-09-12T07:10:02Z,60.5,TA120-T246187
1599894634000,2020-09-12T07:10:34Z,62.8,TA120-T246177
1599894637000,2020-09-12T07:10:37Z,73.9,TA120-T246184
1599894646000,2020-09-12T07:10:46Z,58.1,TA120-T246191
1599894647000,2020-09-12T07:10:47Z,43,TA120-T246183
1599894662000,2020-09-12T07:11:02Z,60.1,TA120-T246187
1599894694000,2020-09-12T07:11:34Z,63,TA120-T246177
1599894697000,2020-09-12T07:11:37Z,67.3,TA120-T246184
1599894706000,2020-09-12T07:11:46Z,58,TA120-T246191
1599894707000,2020-09-12T07:11:47Z,42.9,TA120-T246183
1599894722000,2020-09-12T07:12:02Z,61.3,TA120-T246187
1599894754000,2020-09-12T07:12:34Z,61,TA120-T246177
1599894757000,2020-09-12T07:12:37Z,74,TA120-T246184
1599894766000,2020-09-12T07:12:46Z,56.6,TA120-T246191
1599894767000,2020-09-12T07:12:47Z,42.9,TA120-T246183
1599894782000,2020-09-12T07:13:02Z,61.7,TA120-T246187
1599894814000,2020-09-12T07:13:34Z,63.2,TA120-T246177
1599894817000,2020-09-12T07:13:37Z,69,TA120-T246184
1599894826000,2020-09-12T07:13:46Z,57.1,TA120-T246191
1599894827000,2020-09-12T07:13:47Z,43,TA120-T246183
1599894842000,2020-09-12T07:14:02Z,62.7,TA120-T246187
1599894874000,2020-09-12T07:14:34Z,62.6,TA120-T246177
1599894877000,2020-09-12T07:14:37Z,72.3,TA120-T246184
1599894886000,2020-09-12T07:14:46Z,56.4,TA120-T246191
1599894887000,2020-09-12T07:14:47Z,43,TA120-T246183
1599894902000,2020-09-12T07:15:02Z,60.1,TA120-T246187
1599894934000,2020-09-12T07:15:34Z,61.3,TA120-T246177
1599894937000,2020-09-12T07:15:37Z,68.1,TA120-T246184
1599894946000,2020-09-12T07:15:46Z,55.8,TA120-T246191
1599894947000,2020-09-12T07:15:47Z,43,TA120-T246183
1599894962000,2020-09-12T07:16:02Z,61.6,TA120-T246187
