time,readable_time,dBA,dev-id
1663830051000,2022-09-22T07:00:51Z,57.5,TA120-T246187
1663830051000,2022-09-22T07:00:51Z,80.7,TA120-T246191
1663830051000,2022-09-22T07:00:51Z,35.2,TA120-T246183
1663830051000,2022-09-22T07:00:51Z,72.7,TA120-T246184
1663830052000,2022-09-22T07:00:52Z,36.2,TA120-T246183
1663830052000,2022-09-22T07:00:52Z,73.6,TA120-T246184
1663830052000,2022-09-22T07:00:52Z,58.9,TA120-T246187
1663830052000,2022-09-22T07:00:52Z,71.8,TA120-T246191
1663830053000,2022-09-22T07:00:53Z,58.7,TA120-T246187
1663830053000,2022-09-22T07:00:53Z,63.3,TA120-T246191
1663830053000,2022-09-22T07:00:53Z,43,TA120-T246183
1663830053000,2022-09-22T07:00:53Z,72.6,TA120-T246184
1663830054000,2022-09-22T07:00:54Z,35.2,TA120-T246183
1663830054000,2022-09-22T07:00:54Z,73.4,TA120-T246184
1663830054000,2022-09-22T07:00:54Z,58.9,TA120-T246187
1663830054000,2022-09-22T07:00:54Z,63.6,TA120-T246191
1663830055000,2022-09-22T07:00:55Z,58.1,TA120-T246187
1663830055000,2022-09-22T07:00:55Z,63.6,TA120-T246191
1663830055000,2022-09-22T07:00:55Z,37.4,TA120-T246183
1663830055000,2022-09-22T07:00:55Z,74.4,TA120-T246184
1663830056000,2022-09-22T07:00:56Z,40.9,TA120-T246183
1663830056000,2022-09-22T07:00:56Z,75.2,TA120-T246184
1663830056000,2022-09-22T07:00:56Z,57.8,TA120-T246187
1663830056000,2022-09-22T07:00:56Z,63.3,TA120-T246191
1663830057000,2022-09-22T07:00:57Z,57.3,TA120-T246187
1663830057000,2022-09-22T07:00:57Z,72,TA120-T246191
1663830057000,2022-09-22T07:00:57Z,48.7,TA120-T246183
1663830057000,2022-09-22T07:00:57Z,75.1,TA120-T246184
1663830058000,2022-09-22T07:00:58Z,49.1,TA120-T246183
1663830058000,2022-09-22T07:00:58Z,74.1,TA120-T246184
1663830058000,2022-09-22T07:00:58Z,56.6,TA120-T246187
1663830058000,2022-09-22T07:00:58Z,80.5,TA120-T246191
1663830059000,2022-09-22T07:00:59Z,56,TA120-T246187
1663830059000,2022-09-22T07:00:59Z,81.5,TA120-T246191
1663830059000,2022-09-22T07:00:59Z,46.6,TA120-T246183
1663830059000,2022-09-22T07:00:59Z,73.9,TA120-T246184
1663830060000,2022-09-22T07:01:00Z,50.7,TA120-T246183
1663830060000,2022-09-22T07:01:00Z,73.4,TA120-T246184
1663830060000,2022-09-22T07:01:00Z,55.8,TA120-T246187
1663830060000,2022-09-22T07:01:00Z,65,TA120-T246191
1663830061000,2022-09-22T07:01:01Z,55.5,TA120-T246187
1663830061000,2022-09-22T07:01:01Z,65.4,TA120-T246191
1663830061000,2022-09-22T07:01:01Z,61,TA120-T246183
1663830061000,2022-09-22T07:01:01Z,74,TA120-T246184
1663830062000,2022-09-22T07:01:02Z,59.2,TA120-T246183
1663830062000,2022-09-22T07:01:02Z,74.1,TA120-T246184
1663830062000,2022-09-22T07:01:02Z,55.6,TA120-T246187
1663830062000,2022-09-22T07:01:02Z,65.2,TA120-T246191
1663830063000,2022-09-22T07:01:03Z,54.7,TA120-T246187
1663830063000,2022-09-22T07:01:03Z,63.6,TA120-T246191
1663830063000,2022-09-22T07:01:03Z,54.4,TA120-T246183
1663830063000,2022-09-22T07:01:03Z,75,TA120-T246184
1663830064000,2022-09-22T07:01:04Z,52.2,TA120-T246183
1663830064000,2022-09-22T07:01:04Z,72.9,TA120-T246184
1663830064000,2022-09-22T07:01:04Z,54.5,TA120-T246187
1663830064000,2022-09-22T07:01:04Z,71.7,TA120-T246191
1663830065000,2022-09-22T07:01:05Z,55,TA120-T246187
1663830065000,2022-09-22T07:01:05Z,67.2,TA120-T246191
1663830065000,2022-09-22T07:01:05Z,54.4,TA120-T246183
1663830065000,2022-09-22T07:01:05Z,68.9,TA120-T246184
1663830066000,2022-09-22T07:01:06Z,54.5,TA120-T246183
1663830066000,2022-09-22T07:01:06Z,69,TA120-T246184
1663830066000,2022-09-22T07:01:06Z,55,TA120-T246187
1663830066000,2022-09-22T07:01:06Z,82.8,TA120-T246191
1663830067000,2022-09-22T07:01:07Z,55.4,TA120-T246187
1663830067000,2022-09-22T07:01:07Z,87.1,TA120-T246191
1663830067000,2022-09-22T07:01:07Z,55.3,TA120-T246183
1663830067000,2022-09-22T07:01:07Z,69.3,TA120-T246184
1663830068000,2022-09-22T07:01:08Z,55.7,TA120-T246183
1663830068000,2022-09-22T07:01:08Z,69.5,TA120-T246184
1663830068000,2022-09-22T07:01:08Z,56.5,TA120-T246187
1663830068000,2022-09-22T07:01:08Z,79.9,TA120-T246191
1663830069000,2022-09-22T07:01:09Z,57.6,TA120-T246187
1663830069000,2022-09-22T07:01:09Z,78.3,TA120-T246191
1663830069000,2022-09-22T07:01:09Z,55.5,TA120-T246183
1663830069000,2022-09-22T07:01:09Z,69.7,TA120-T246184
1663830070000,2022-09-22T07:01:10Z,56.1,TA120-T246183
1663830070000,2022-09-22T07:01:10Z,69.7,TA120-T246184
1663830070000,2022-09-22T07:01:10Z,57.5,TA120-T246187
1663830070000,2022-09-22T07:01:10Z,69.7,TA120-T246191
1663830071000,2022-09-22T07:01:11Z,57.8,TA120-T246187
1663830071000,2022-09-22T07:01:11Z,65,TA120-T246191
1663830071000,2022-09-22T07:01:11Z,56.5,TA120-T246183
1663830071000,2022-09-22T07:01:11Z,67.1,TA120-T246184
1663830072000,2022-09-22T07:01:12Z,56.9,TA120-T246183
1663830072000,2022-09-22T07:01:12Z,66.7,TA120-T246184
1663830072000,2022-09-22T07:01:12Z,56.5,TA120-T246187
1663830072000,2022-09-22T07:01:12Z,63.9,TA120-T246191
1663830073000,2022-09-22T07:01:13Z,56.7,TA120-T246187
1663830073000,2022-09-22T07:01:13Z,63.3,TA120-T246191
1663830073000,2022-09-22T07:01:13Z,54.8,TA120-T246183
1663830073000,2022-09-22T07:01:13Z,66.3,TA120-T246184
1663830074000,2022-09-22T07:01:14Z,38.3,TA120-T246183
1663830074000,2022-09-22T07:01:14Z,66.5,TA120-T246184
1663830074000,2022-09-22T07:01:14Z,57.5,TA120-T246187
1663830074000,2022-09-22T07:01:14Z,76.1,TA120-T246191
1663830075000,2022-09-22T07:01:15Z,55.5,TA120-T246187
1663830075000,2022-09-22T07:01:15Z,81.8,TA120-T246191
1663830075000,2022-09-22T07:01:15Z,37.2,TA120-T246183
1663830075000,2022-09-22T07:01:15Z,66.3,TA120-T246184
1663830076000,2022-09-22T07:01:16Z,37.1,TA120-T246183
1663830076000,2022-09-22T07:01:16Z,67,TA120-T246184
1663830076000,2022-09-22T07:01:16Z,56.2,TA120-T246187
1663830076000,2022-09-22T07:01:16Z,78.2,TA120-T246191
1663830077000,2022-09-22T07:01:17Z,56.1,TA120-T246187
1663830077000,2022-09-22T07:01:17Z,65.8,TA120-T246191
1663830077000,2022-09-22T07:01:17Z,51.3,TA120-T246183
1663830077000,2022-09-22T07:01:17Z,66.5,TA120-T246184
1663830078000,2022-09-22T07:01:18Z,47,TA120-T246183
1663830078000,2022-09-22T07:01:18Z,66.3,TA120-T246184
1663830078000,2022-09-22T07:01:18Z,57,TA120-T246187
1663830078000,2022-09-22T07:01:18Z,66.6,TA120-T246191
1663830079000,2022-09-22T07:01:19Z,55.8,TA120-T246187
1663830079000,2022-09-22T07:01:19Z,72.8,TA120-T246191
1663830079000,2022-09-22T07:01:19Z,46.7,TA120-T246183
1663830079000,2022-09-22T07:01:19Z,64.5,TA120-T246184
1663830080000,2022-09-22T07:01:20Z,50.6,TA120-T246183
1663830080000,2022-09-22T07:01:20Z,63.9,TA120-T246184
1663830080000,2022-09-22T07:01:20Z,56.2,TA120-T246187
1663830080000,2022-09-22T07:01:20Z,64.6,TA120-T246191
1663830081000,2022-09-22T07:01:21Z,56.1,TA120-T246187
1663830081000,2022-09-22T07:01:21Z,64.4,TA120-T246191
1663830081000,2022-09-22T07:01:21Z,43.3,TA120-T246183
1663830081000,2022-09-22T07:01:21Z,63.1,TA120-T246184
1663830082000,2022-09-22T07:01:22Z,42.4,TA120-T246183
1663830082000,2022-09-22T07:01:22Z,63.9,TA120-T246184
1663830082000,2022-09-22T07:01:22Z,56,TA120-T246187
1663830082000,2022-09-22T07:01:22Z,65,TA120-T246191
1663830083000,2022-09-22T07:01:23Z,56.1,TA120-T246187
1663830083000,2022-09-22T07:01:23Z,64.5,TA120-T246191
1663830083000,2022-09-22T07:01:23Z,44.7,TA120-T246183
1663830083000,2022-09-22T07:01:23Z,65.1,TA120-T246184
1663830084000,2022-09-22T07:01:24Z,39.6,TA120-T246183
1663830084000,2022-09-22T07:01:24Z,66,TA120-T246184
1663830084000,2022-09-22T07:01:24Z,57,TA120-T246187
1663830084000,2022-09-22T07:01:24Z,64.6,TA120-T246191
1663830085000,2022-09-22T07:01:25Z,57.1,TA120-T246187
1663830085000,2022-09-22T07:01:25Z,68.6,TA120-T246191
1663830085000,2022-09-22T07:01:25Z,36.6,TA120-T246183
1663830085000,2022-09-22T07:01:25Z,65.9,TA120-T246184
1663830086000,2022-09-22T07:01:26Z,37.5,TA120-T246183
1663830086000,2022-09-22T07:01:26Z,65.5,TA120-T246184
1663830086000,2022-09-22T07:01:26Z,57.2,TA120-T246187
1663830086000,2022-09-22T07:01:26Z,75.5,TA120-T246191
1663830087000,2022-09-22T07:01:27Z,57.1,TA120-T246187
1663830087000,2022-09-22T07:01:27Z,68.1,TA120-T246191
1663830087000,2022-09-22T07:01:27Z,37.4,TA120-T246183
1663830087000,2022-09-22T07:01:27Z,67.2,TA120-T246184
1663830088000,2022-09-22T07:01:28Z,37.5,TA120-T246183
1663830088000,2022-09-22T07:01:28Z,67.7,TA120-T246184
1663830088000,2022-09-22T07:01:28Z,57.1,TA120-T246187
1663830088000,2022-09-22T07:01:28Z,64.4,TA120-T246191
1663830089000,2022-09-22T07:01:29Z,57.6,TA120-T246187
1663830089000,2022-09-22T07:01:29Z,64.3,TA120-T246191
1663830089000,2022-09-22T07:01:29Z,37,TA120-T246183
1663830089000,2022-09-22T07:01:29Z,69.5,TA120-T246184
1663830090000,2022-09-22T07:01:30Z,36.5,TA120-T246183
1663830090000,2022-09-22T07:01:30Z,70.1,TA120-T246184
1663830090000,2022-09-22T07:01:30Z,57.6,TA120-T246187
1663830090000,2022-09-22T07:01:30Z,64,TA120-T246191
1663830091000,2022-09-22T07:01:31Z,57.4,TA120-T246187
1663830091000,2022-09-22T07:01:31Z,65.2,TA120-T246191
1663830091000,2022-09-22T07:01:31Z,36.1,TA120-T246183
1663830091000,2022-09-22T07:01:31Z,70.7,TA120-T246184
1663830092000,2022-09-22T07:01:32Z,36.2,TA120-T246183
1663830092000,2022-09-22T07:01:32Z,70.2,TA120-T246184
1663830092000,2022-09-22T07:01:32Z,57.8,TA120-T246187
1663830092000,2022-09-22T07:01:32Z,64.9,TA120-T246191
1663830093000,2022-09-22T07:01:33Z,57.8,TA120-T246187
1663830093000,2022-09-22T07:01:33Z,64.7,TA120-T246191
1663830093000,2022-09-22T07:01:33Z,35.9,TA120-T246183
1663830093000,2022-09-22T07:01:33Z,71.4,TA120-T246184
1663830094000,2022-09-22T07:01:34Z,35.8,TA120-T246183
1663830094000,2022-09-22T07:01:34Z,71.4,TA120-T246184
1663830094000,2022-09-22T07:01:34Z,57.6,TA120-T246187
1663830094000,2022-09-22T07:01:34Z,64.6,TA120-T246191
1663830095000,2022-09-22T07:01:35Z,57.4,TA120-T246187
1663830095000,2022-09-22T07:01:35Z,81.9,TA120-T246191
1663830095000,2022-09-22T07:01:35Z,35.5,TA120-T246183
1663830095000,2022-09-22T07:01:35Z,70.9,TA120-T246184
1663830096000,2022-09-22T07:01:36Z,36,TA120-T246183
1663830096000,2022-09-22T07:01:36Z,70.8,TA120-T246184
1663830096000,2022-09-22T07:01:36Z,57.3,TA120-T246187
1663830096000,2022-09-22T07:01:36Z,84.4,TA120-T246191
1663830097000,2022-09-22T07:01:37Z,57,TA120-T246187
1663830097000,2022-09-22T07:01:37Z,80.4,TA120-T246191
1663830097000,2022-09-22T07:01:37Z,36.2,TA120-T246183
1663830097000,2022-09-22T07:01:37Z,70.8,TA120-T246184
1663830098000,2022-09-22T07:01:38Z,43.2,TA120-T246183
1663830098000,2022-09-22T07:01:38Z,70.6,TA120-T246184
1663830098000,2022-09-22T07:01:38Z,57.3,TA120-T246187
1663830098000,2022-09-22T07:01:38Z,75.4,TA120-T246191
1663830099000,2022-09-22T07:01:39Z,57.2,TA120-T246187
1663830099000,2022-09-22T07:01:39Z,68.4,TA120-T246191
1663830099000,2022-09-22T07:01:39Z,35.6,TA120-T246183
1663830099000,2022-09-22T07:01:39Z,69.1,TA120-T246184
1663830100000,2022-09-22T07:01:40Z,35.1,TA120-T246183
1663830100000,2022-09-22T07:01:40Z,68.6,TA120-T246184
1663830100000,2022-09-22T07:01:40Z,57.4,TA120-T246187
1663830100000,2022-09-22T07:01:40Z,76.3,TA120-T246191
1663830101000,2022-09-22T07:01:41Z,57.4,TA120-T246187
1663830101000,2022-09-22T07:01:41Z,77.2,TA120-T246191
1663830101000,2022-09-22T07:01:41Z,36.3,TA120-T246183
1663830101000,2022-09-22T07:01:41Z,67.3,TA120-T246184
1663830102000,2022-09-22T07:01:42Z,35.6,TA120-T246183
1663830102000,2022-09-22T07:01:42Z,66.2,TA120-T246184
1663830102000,2022-09-22T07:01:42Z,57.7,TA120-T246187
1663830102000,2022-09-22T07:01:42Z,82.3,TA120-T246191
1663830103000,2022-09-22T07:01:43Z,57.7,TA120-T246187
1663830103000,2022-09-22T07:01:43Z,82.9,TA120-T246191
1663830103000,2022-09-22T07:01:43Z,49.3,TA120-T246183
1663830103000,2022-09-22T07:01:43Z,65,TA120-T246184
1663830104000,2022-09-22T07:01:44Z,50.3,TA120-T246183
1663830104000,2022-09-22T07:01:44Z,64.6,TA120-T246184
1663830104000,2022-09-22T07:01:44Z,57.4,TA120-T246187
1663830104000,2022-09-22T07:01:44Z,72.6,TA120-T246191
1663830105000,2022-09-22T07:01:45Z,57.6,TA120-T246187
1663830105000,2022-09-22T07:01:45Z,75.7,TA120-T246191
1663830105000,2022-09-22T07:01:45Z,41.8,TA120-T246183
1663830105000,2022-09-22T07:01:45Z,63.8,TA120-T246184
1663830106000,2022-09-22T07:01:46Z,40.8,TA120-T246183
1663830106000,2022-09-22T07:01:46Z,63.1,TA120-T246184
1663830106000,2022-09-22T07:01:46Z,57.6,TA120-T246187
1663830106000,2022-09-22T07:01:46Z,71.3,TA120-T246191
1663830107000,2022-09-22T07:01:47Z,57.1,TA120-T246187
1663830107000,2022-09-22T07:01:47Z,62.8,TA120-T246191
1663830107000,2022-09-22T07:01:47Z,36.3,TA120-T246183
1663830107000,2022-09-22T07:01:47Z,62.3,TA120-T246184
1663830108000,2022-09-22T07:01:48Z,36.3,TA120-T246183
1663830108000,2022-09-22T07:01:48Z,61.1,TA120-T246184
1663830108000,2022-09-22T07:01:48Z,57,TA120-T246187
1663830108000,2022-09-22T07:01:48Z,64.5,TA120-T246191
1663830109000,2022-09-22T07:01:49Z,56.3,TA120-T246187
1663830109000,2022-09-22T07:01:49Z,64.4,TA120-T246191
1663830109000,2022-09-22T07:01:49Z,35.6,TA120-T246183
1663830109000,2022-09-22T07:01:49Z,60.2,TA120-T246184
1663830110000,2022-09-22T07:01:50Z,38.1,TA120-T246183
1663830110000,2022-09-22T07:01:50Z,58.4,TA120-T246184
1663830110000,2022-09-22T07:01:50Z,55.9,TA120-T246187
1663830110000,2022-09-22T07:01:50Z,65.3,TA120-T246191
1663830111000,2022-09-22T07:01:51Z,55.8,TA120-T246187
1663830111000,2022-09-22T07:01:51Z,68.1,TA120-T246191
1663830111000,2022-09-22T07:01:51Z,37.8,TA120-T246183
1663830111000,2022-09-22T07:01:51Z,57.2,TA120-T246184
1663830112000,2022-09-22T07:01:52Z,36.7,TA120-T246183
1663830112000,2022-09-22T07:01:52Z,56.7,TA120-T246184
1663830112000,2022-09-22T07:01:52Z,56.4,TA120-T246187
1663830112000,2022-09-22T07:01:52Z,67.3,TA120-T246191
1663830113000,2022-09-22T07:01:53Z,56.8,TA120-T246187
1663830113000,2022-09-22T07:01:53Z,62.7,TA120-T246191
1663830113000,2022-09-22T07:01:53Z,35.4,TA120-T246183
1663830113000,2022-09-22T07:01:53Z,56.8,TA120-T246184
1663830114000,2022-09-22T07:01:54Z,38.5,TA120-T246183
1663830114000,2022-09-22T07:01:54Z,56.7,TA120-T246184
1663830114000,2022-09-22T07:01:54Z,57.4,TA120-T246187
1663830114000,2022-09-22T07:01:54Z,62.1,TA120-T246191
1663830115000,2022-09-22T07:01:55Z,57.7,TA120-T246187
1663830115000,2022-09-22T07:01:55Z,61.6,TA120-T246191
1663830115000,2022-09-22T07:01:55Z,37.3,TA120-T246183
1663830115000,2022-09-22T07:01:55Z,57.8,TA120-T246184
1663830116000,2022-09-22T07:01:56Z,36.3,TA120-T246183
1663830116000,2022-09-22T07:01:56Z,58.3,TA120-T246184
1663830116000,2022-09-22T07:01:56Z,57.4,TA120-T246187
1663830116000,2022-09-22T07:01:56Z,61.7,TA120-T246191
1663830117000,2022-09-22T07:01:57Z,58.4,TA120-T246187
1663830117000,2022-09-22T07:01:57Z,58,TA120-T246191
1663830117000,2022-09-22T07:01:57Z,36.7,TA120-T246183
1663830117000,2022-09-22T07:01:57Z,58.8,TA120-T246184
1663830118000,2022-09-22T07:01:58Z,35.9,TA120-T246183
1663830118000,2022-09-22T07:01:58Z,58.8,TA120-T246184
1663830118000,2022-09-22T07:01:58Z,57.9,TA120-T246187
1663830118000,2022-09-22T07:01:58Z,57.6,TA120-T246191
1663830119000,2022-09-22T07:01:59Z,56.9,TA120-T246187
1663830119000,2022-09-22T07:01:59Z,57.3,TA120-T246191
1663830119000,2022-09-22T07:01:59Z,36,TA120-T246183
1663830119000,2022-09-22T07:01:59Z,59.5,TA120-T246184
1663830120000,2022-09-22T07:02:00Z,36.5,TA120-T246183
1663830120000,2022-09-22T07:02:00Z,60.5,TA120-T246184
1663830120000,2022-09-22T07:02:00Z,56.4,TA120-T246187
1663830120000,2022-09-22T07:02:00Z,58.7,TA120-T246191
1663830121000,2022-09-22T07:02:01Z,56.4,TA120-T246187
1663830121000,2022-09-22T07:02:01Z,61.5,TA120-T246191
1663830121000,2022-09-22T07:02:01Z,36.9,TA120-T246183
1663830121000,2022-09-22T07:02:01Z,61.9,TA120-T246184
1663830122000,2022-09-22T07:02:02Z,37.4,TA120-T246183
1663830122000,2022-09-22T07:02:02Z,62.9,TA120-T246184
1663830122000,2022-09-22T07:02:02Z,56,TA120-T246187
1663830122000,2022-09-22T07:02:02Z,65.4,TA120-T246191
1663830123000,2022-09-22T07:02:03Z,56,TA120-T246187
1663830123000,2022-09-22T07:02:03Z,69.6,TA120-T246191
1663830123000,2022-09-22T07:02:03Z,45.1,TA120-T246183
1663830123000,2022-09-22T07:02:03Z,65.5,TA120-T246184
1663830124000,2022-09-22T07:02:04Z,55.9,TA120-T246183
1663830124000,2022-09-22T07:02:04Z,67.9,TA120-T246184
1663830124000,2022-09-22T07:02:04Z,56.3,TA120-T246187
1663830124000,2022-09-22T07:02:04Z,69.8,TA120-T246191
1663830125000,2022-09-22T07:02:05Z,55.9,TA120-T246187
1663830125000,2022-09-22T07:02:05Z,65.1,TA120-T246191
1663830125000,2022-09-22T07:02:05Z,53.9,TA120-T246183
1663830125000,2022-09-22T07:02:05Z,70.4,TA120-T246184
1663830126000,2022-09-22T07:02:06Z,58,TA120-T246183
1663830126000,2022-09-22T07:02:06Z,72,TA120-T246184
1663830126000,2022-09-22T07:02:06Z,56.2,TA120-T246187
1663830126000,2022-09-22T07:02:06Z,64.2,TA120-T246191
1663830127000,2022-09-22T07:02:07Z,56.1,TA120-T246187
1663830127000,2022-09-22T07:02:07Z,63.9,TA120-T246191
1663830127000,2022-09-22T07:02:07Z,56,TA120-T246183
1663830127000,2022-09-22T07:02:07Z,71.7,TA120-T246184
1663830128000,2022-09-22T07:02:08Z,40.7,TA120-T246183
1663830128000,2022-09-22T07:02:08Z,68.6,TA120-T246184
1663830128000,2022-09-22T07:02:08Z,57.6,TA120-T246187
1663830128000,2022-09-22T07:02:08Z,63.6,TA120-T246191
1663830129000,2022-09-22T07:02:09Z,57,TA120-T246187
1663830129000,2022-09-22T07:02:09Z,64.2,TA120-T246191
1663830129000,2022-09-22T07:02:09Z,35.7,TA120-T246183
1663830129000,2022-09-22T07:02:09Z,66.1,TA120-T246184
1663830130000,2022-09-22T07:02:10Z,35.1,TA120-T246183
1663830130000,2022-09-22T07:02:10Z,64.5,TA120-T246184
1663830130000,2022-09-22T07:02:10Z,56.8,TA120-T246187
1663830130000,2022-09-22T07:02:10Z,63.8,TA120-T246191
1663830131000,2022-09-22T07:02:11Z,56.9,TA120-T246187
1663830131000,2022-09-22T07:02:11Z,75,TA120-T246191
1663830131000,2022-09-22T07:02:11Z,35.3,TA120-T246183
1663830131000,2022-09-22T07:02:11Z,62,TA120-T246184
1663830132000,2022-09-22T07:02:12Z,35,TA120-T246183
1663830132000,2022-09-22T07:02:12Z,60.4,TA120-T246184
1663830132000,2022-09-22T07:02:12Z,56.7,TA120-T246187
1663830132000,2022-09-22T07:02:12Z,81.4,TA120-T246191
1663830133000,2022-09-22T07:02:13Z,57.1,TA120-T246187
1663830133000,2022-09-22T07:02:13Z,63.8,TA120-T246191
1663830133000,2022-09-22T07:02:13Z,35.7,TA120-T246183
1663830133000,2022-09-22T07:02:13Z,59.8,TA120-T246184
1663830134000,2022-09-22T07:02:14Z,36.1,TA120-T246183
1663830134000,2022-09-22T07:02:14Z,59.7,TA120-T246184
1663830134000,2022-09-22T07:02:14Z,56.9,TA120-T246187
1663830134000,2022-09-22T07:02:14Z,72.4,TA120-T246191
1663830135000,2022-09-22T07:02:15Z,57,TA120-T246187
1663830135000,2022-09-22T07:02:15Z,88.8,TA120-T246191
1663830135000,2022-09-22T07:02:15Z,37.4,TA120-T246183
1663830135000,2022-09-22T07:02:15Z,60.2,TA120-T246184
1663830136000,2022-09-22T07:02:16Z,37.5,TA120-T246183
1663830136000,2022-09-22T07:02:16Z,60.5,TA120-T246184
1663830136000,2022-09-22T07:02:16Z,57.2,TA120-T246187
1663830136000,2022-09-22T07:02:16Z,82.9,TA120-T246191
1663830137000,2022-09-22T07:02:17Z,57.6,TA120-T246187
1663830137000,2022-09-22T07:02:17Z,77.6,TA120-T246191
1663830137000,2022-09-22T07:02:17Z,36.1,TA120-T246183
1663830137000,2022-09-22T07:02:17Z,60.9,TA120-T246184
1663830138000,2022-09-22T07:02:18Z,35.5,TA120-T246183
1663830138000,2022-09-22T07:02:18Z,62.6,TA120-T246184
1663830138000,2022-09-22T07:02:18Z,58,TA120-T246187
1663830138000,2022-09-22T07:02:18Z,80.5,TA120-T246191
1663830139000,2022-09-22T07:02:19Z,57.1,TA120-T246187
1663830139000,2022-09-22T07:02:19Z,96.3,TA120-T246191
1663830139000,2022-09-22T07:02:19Z,37.4,TA120-T246183
1663830139000,2022-09-22T07:02:19Z,62.8,TA120-T246184
1663830140000,2022-09-22T07:02:20Z,37.8,TA120-T246183
1663830140000,2022-09-22T07:02:20Z,63.9,TA120-T246184
1663830140000,2022-09-22T07:02:20Z,57.1,TA120-T246187
1663830140000,2022-09-22T07:02:20Z,82.1,TA120-T246191
1663830141000,2022-09-22T07:02:21Z,57.1,TA120-T246187
1663830141000,2022-09-22T07:02:21Z,70.3,TA120-T246191
1663830141000,2022-09-22T07:02:21Z,37.4,TA120-T246183
1663830141000,2022-09-22T07:02:21Z,66.1,TA120-T246184
1663830142000,2022-09-22T07:02:22Z,35.4,TA120-T246183
1663830142000,2022-09-22T07:02:22Z,68.4,TA120-T246184
1663830142000,2022-09-22T07:02:22Z,56.7,TA120-T246187
1663830142000,2022-09-22T07:02:22Z,79.2,TA120-T246191
1663830143000,2022-09-22T07:02:23Z,56.9,TA120-T246187
1663830143000,2022-09-22T07:02:23Z,77.5,TA120-T246191
1663830143000,2022-09-22T07:02:23Z,35,TA120-T246183
1663830143000,2022-09-22T07:02:23Z,69.2,TA120-T246184
1663830144000,2022-09-22T07:02:24Z,35.7,TA120-T246183
1663830144000,2022-09-22T07:02:24Z,72.4,TA120-T246184
1663830144000,2022-09-22T07:02:24Z,56.6,TA120-T246187
1663830144000,2022-09-22T07:02:24Z,65.7,TA120-T246191
1663830145000,2022-09-22T07:02:25Z,56.5,TA120-T246187
1663830145000,2022-09-22T07:02:25Z,63.5,TA120-T246191
1663830145000,2022-09-22T07:02:25Z,35.6,TA120-T246183
1663830145000,2022-09-22T07:02:25Z,72.8,TA120-T246184
1663830146000,2022-09-22T07:02:26Z,36.8,TA120-T246183
1663830146000,2022-09-22T07:02:26Z,73.4,TA120-T246184
1663830146000,2022-09-22T07:02:26Z,56.3,TA120-T246187
1663830146000,2022-09-22T07:02:26Z,63.2,TA120-T246191
1663830147000,2022-09-22T07:02:27Z,56.6,TA120-T246187
1663830147000,2022-09-22T07:02:27Z,64.2,TA120-T246191
1663830147000,2022-09-22T07:02:27Z,36.1,TA120-T246183
1663830147000,2022-09-22T07:02:27Z,72.6,TA120-T246184
1663830148000,2022-09-22T07:02:28Z,35.7,TA120-T246183
1663830148000,2022-09-22T07:02:28Z,72,TA120-T246184
1663830148000,2022-09-22T07:02:28Z,56.7,TA120-T246187
1663830148000,2022-09-22T07:02:28Z,65.4,TA120-T246191
1663830149000,2022-09-22T07:02:29Z,56.6,TA120-T246187
1663830149000,2022-09-22T07:02:29Z,66,TA120-T246191
1663830149000,2022-09-22T07:02:29Z,35.4,TA120-T246183
1663830149000,2022-09-22T07:02:29Z,71.2,TA120-T246184
1663830150000,2022-09-22T07:02:30Z,36.1,TA120-T246183
1663830150000,2022-09-22T07:02:30Z,71.6,TA120-T246184
1663830150000,2022-09-22T07:02:30Z,56.6,TA120-T246187
1663830150000,2022-09-22T07:02:30Z,66.9,TA120-T246191
1663830151000,2022-09-22T07:02:31Z,55.7,TA120-T246187
1663830151000,2022-09-22T07:02:31Z,65.5,TA120-T246191
1663830151000,2022-09-22T07:02:31Z,43.8,TA120-T246183
1663830151000,2022-09-22T07:02:31Z,72,TA120-T246184
1663830152000,2022-09-22T07:02:32Z,39.5,TA120-T246183
1663830152000,2022-09-22T07:02:32Z,71.9,TA120-T246184
1663830152000,2022-09-22T07:02:32Z,56.7,TA120-T246187
1663830152000,2022-09-22T07:02:32Z,65.1,TA120-T246191
1663830153000,2022-09-22T07:02:33Z,56.6,TA120-T246187
1663830153000,2022-09-22T07:02:33Z,64.5,TA120-T246191
1663830153000,2022-09-22T07:02:33Z,36,TA120-T246183
1663830153000,2022-09-22T07:02:33Z,72,TA120-T246184
1663830154000,2022-09-22T07:02:34Z,36.1,TA120-T246183
1663830154000,2022-09-22T07:02:34Z,69.2,TA120-T246184
1663830154000,2022-09-22T07:02:34Z,56.8,TA120-T246187
1663830154000,2022-09-22T07:02:34Z,64.1,TA120-T246191
1663830155000,2022-09-22T07:02:35Z,56.7,TA120-T246187
1663830155000,2022-09-22T07:02:35Z,63,TA120-T246191
1663830155000,2022-09-22T07:02:35Z,36.5,TA120-T246183
1663830155000,2022-09-22T07:02:35Z,69,TA120-T246184
1663830156000,2022-09-22T07:02:36Z,35.7,TA120-T246183
1663830156000,2022-09-22T07:02:36Z,69.2,TA120-T246184
1663830156000,2022-09-22T07:02:36Z,55.9,TA120-T246187
1663830156000,2022-09-22T07:02:36Z,68.4,TA120-T246191
1663830157000,2022-09-22T07:02:37Z,55.5,TA120-T246187
1663830157000,2022-09-22T07:02:37Z,63.9,TA120-T246191
