time,readable_time,dBA,dev-id
1655703291000,2022-06-20T05:34:51Z,42.7,TA120-T246183
1655703318000,2022-06-20T05:35:18Z,70.8,TA120-T246184
1655703340000,2022-06-20T05:35:40Z,58.1,TA120-T246191
1655703349000,2022-06-20T05:35:49Z,61.1,TA120-T246187
1655703351000,2022-06-20T05:35:51Z,52.3,TA120-T246183
1655703378000,2022-06-20T05:36:18Z,70,TA120-T246184
1655703400000,2022-06-20T05:36:40Z,58.4,TA120-T246191
1655703409000,2022-06-20T05:36:49Z,59.6,TA120-T246187
1655703411000,2022-06-20T05:36:51Z,48.1,TA120-T246183
1655703438000,2022-06-20T05:37:18Z,70.4,TA120-T246184
1655703460000,2022-06-20T05:37:40Z,58.6,TA120-T246191
1655703469000,2022-06-20T05:37:49Z,58.7,TA120-T246187
1655703471000,2022-06-20T05:37:51Z,51.6,TA120-T246183
1655703498000,2022-06-20T05:38:18Z,67.7,TA120-T246184
1655703520000,2022-06-20T05:38:40Z,53.7,TA120-T246191
1655703529000,2022-06-20T05:38:49Z,57.5,TA120-T246187
1655703531000,2022-06-20T05:38:51Z,47.3,TA120-T246183
1655703558000,2022-06-20T05:39:18Z,70.6,TA120-T246184
1655703580000,2022-06-20T05:39:40Z,54.7,TA120-T246191
1655703589000,2022-06-20T05:39:49Z,60.2,TA120-T246187
1655703591000,2022-06-20T05:39:51Z,43.9,TA120-T246183
1655703618000,2022-06-20T05:40:18Z,71.1,TA120-T246184
1655703640000,2022-06-20T05:40:40Z,58,TA120-T246191
1655703649000,2022-06-20T05:40:49Z,58.5,TA120-T246187
1655703651000,2022-06-20T05:40:51Z,43.3,TA120-T246183
1655703678000,2022-06-20T05:41:18Z,69.4,TA120-T246184
1655703700000,2022-06-20T05:41:40Z,57.5,TA120-T246191
1655703709000,2022-06-20T05:41:49Z,61.1,TA120-T246187
1655703711000,2022-06-20T05:41:51Z,43.3,TA120-T246183
1655703738000,2022-06-20T05:42:18Z,72,TA120-T246184
1655703760000,2022-06-20T05:42:40Z,60.2,TA120-T246191
1655703769000,2022-06-20T05:42:49Z,59.7,TA120-T246187
1655703771000,2022-06-20T05:42:51Z,44.8,TA120-T246183
1655703798000,2022-06-20T05:43:18Z,69.2,TA120-T246184
1655703820000,2022-06-20T05:43:40Z,55.5,TA120-T246191
1655703829000,2022-06-20T05:43:49Z,58.4,TA120-T246187
1655703831000,2022-06-20T05:43:51Z,47.7,TA120-T246183
1655703858000,2022-06-20T05:44:18Z,69,TA120-T246184
1655703880000,2022-06-20T05:44:40Z,49.7,TA120-T246191
1655703889000,2022-06-20T05:44:49Z,57.7,TA120-T246187
1655703891000,2022-06-20T05:44:51Z,55.3,TA120-T246183
1655703918000,2022-06-20T05:45:18Z,70.7,TA120-T246184
1655703940000,2022-06-20T05:45:40Z,51.7,TA120-T246191
1655703949000,2022-06-20T05:45:49Z,58.9,TA120-T246187
1655703951000,2022-06-20T05:45:51Z,53,TA120-T246183
1655703978000,2022-06-20T05:46:18Z,71.2,TA120-T246184
1655704000000,2022-06-20T05:46:40Z,58.4,TA120-T246191
1655704009000,2022-06-20T05:46:49Z,59,TA120-T246187
1655704011000,2022-06-20T05:46:51Z,51.5,TA120-T246183
1655704038000,2022-06-20T05:47:18Z,68.9,TA120-T246184
1655704060000,2022-06-20T05:47:40Z,55.8,TA120-T246191
1655704069000,2022-06-20T05:47:49Z,58.8,TA120-T246187
1655704071000,2022-06-20T05:47:51Z,47.8,TA120-T246183
1655704098000,2022-06-20T05:48:18Z,69.7,TA120-T246184
1655704120000,2022-06-20T05:48:40Z,55.7,TA120-T246191
1655704129000,2022-06-20T05:48:49Z,58.1,TA120-T246187
1655704131000,2022-06-20T05:48:51Z,52.6,TA120-T246183
1655704158000,2022-06-20T05:49:18Z,71.7,TA120-T246184
1655704180000,2022-06-20T05:49:40Z,55.2,TA120-T246191
1655704189000,2022-06-20T05:49:49Z,57.1,TA120-T246187
1655704191000,2022-06-20T05:49:51Z,59.4,TA120-T246183
1655704218000,2022-06-20T05:50:18Z,67,TA120-T246184
1655704240000,2022-06-20T05:50:40Z,55,TA120-T246191
1655704249000,2022-06-20T05:50:49Z,59.4,TA120-T246187
1655704251000,2022-06-20T05:50:51Z,57.6,TA120-T246183
1655704278000,2022-06-20T05:51:18Z,73,TA120-T246184
1655704300000,2022-06-20T05:51:40Z,55.9,TA120-T246191
1655704309000,2022-06-20T05:51:49Z,60.5,TA120-T246187
1655704311000,2022-06-20T05:51:51Z,61.8,TA120-T246183
1655704338000,2022-06-20T05:52:18Z,70.2,TA120-T246184
1655704360000,2022-06-20T05:52:40Z,59,TA120-T246191
1655704369000,2022-06-20T05:52:49Z,60.6,TA120-T246187
1655704371000,2022-06-20T05:52:51Z,60.1,TA120-T246183
1655704398000,2022-06-20T05:53:18Z,69.8,TA120-T246184
1655704420000,2022-06-20T05:53:40Z,55.6,TA120-T246191
1655704429000,2022-06-20T05:53:49Z,60.6,TA120-T246187
1655704431000,2022-06-20T05:53:51Z,59.1,TA120-T246183
1655704458000,2022-06-20T05:54:18Z,71.6,TA120-T246184
1655704480000,2022-06-20T05:54:40Z,54,TA120-T246191
1655704489000,2022-06-20T05:54:49Z,59.5,TA120-T246187
1655704491000,2022-06-20T05:54:51Z,59.1,TA120-T246183
1655704518000,2022-06-20T05:55:18Z,70.1,TA120-T246184
1655704540000,2022-06-20T05:55:40Z,60.3,TA120-T246191
1655704549000,2022-06-20T05:55:49Z,59.4,TA120-T246187
1655704551000,2022-06-20T05:55:51Z,58.2,TA120-T246183
1655704578000,2022-06-20T05:56:18Z,68.6,TA120-T246184
1655704600000,2022-06-20T05:56:40Z,56.4,TA120-T246191
1655704609000,2022-06-20T05:56:49Z,60.8,TA120-T246187
1655704611000,2022-06-20T05:56:51Z,45.1,TA120-T246183
1655704638000,2022-06-20T05:57:18Z,72.6,TA120-T246184
1655704660000,2022-06-20T05:57:40Z,56.8,TA120-T246191
1655704669000,2022-06-20T05:57:49Z,61.5,TA120-T246187
1655704671000,2022-06-20T05:57:51Z,45.1,TA120-T246183
1655704698000,2022-06-20T05:58:18Z,70,TA120-T246184
1655704720000,2022-06-20T05:58:40Z,58.1,TA120-T246191
1655704729000,2022-06-20T05:58:49Z,61.8,TA120-T246187
1655704731000,2022-06-20T05:58:51Z,50.4,TA120-T246183
1655704758000,2022-06-20T05:59:18Z,69.2,TA120-T246184
1655704780000,2022-06-20T05:59:40Z,55.9,TA120-T246191
1655704789000,2022-06-20T05:59:49Z,62.3,TA120-T246187
1655704791000,2022-06-20T05:59:51Z,51,TA120-T246183
1655704818000,2022-06-20T06:00:18Z,71.4,TA120-T246184
1655704840000,2022-06-20T06:00:40Z,54.1,TA120-T246191
1655704849000,2022-06-20T06:00:49Z,61.8,TA120-T246187
1655704851000,2022-06-20T06:00:51Z,55.6,TA120-T246183
1655704878000,2022-06-20T06:01:18Z,69.9,TA120-T246184
1655704900000,2022-06-20T06:01:40Z,58.9,TA120-T246191
1655704909000,2022-06-20T06:01:49Z,59.4,TA120-T246187
1655704911000,2022-06-20T06:01:51Z,44,TA120-T246183
1655704938000,2022-06-20T06:02:18Z,67.6,TA120-T246184
1655704960000,2022-06-20T06:02:40Z,57.5,TA120-T246191
1655704969000,2022-06-20T06:02:49Z,59.6,TA120-T246187
1655704971000,2022-06-20T06:02:51Z,44.8,TA120-T246183
1655704998000,2022-06-20T06:03:18Z,70.6,TA120-T246184
1655705020000,2022-06-20T06:03:40Z,60,TA120-T246191
1655705029000,2022-06-20T06:03:49Z,60.8,TA120-T246187
1655705031000,2022-06-20T06:03:51Z,59.7,TA120-T246183
1655705058000,2022-06-20T06:04:18Z,69.1,TA120-T246184
1655705080000,2022-06-20T06:04:40Z,58,TA120-T246191
1655705089000,2022-06-20T06:04:49Z,58.6,TA120-T246187
1655705091000,2022-06-20T06:04:51Z,60.6,TA120-T246183
1655705118000,2022-06-20T06:05:18Z,68.1,TA120-T246184
1655705140000,2022-06-20T06:05:40Z,56.1,TA120-T246191
1655705149000,2022-06-20T06:05:49Z,59.5,TA120-T246187
1655705151000,2022-06-20T06:05:51Z,59.2,TA120-T246183
1655705178000,2022-06-20T06:06:18Z,70.6,TA120-T246184
1655705200000,2022-06-20T06:06:40Z,54,TA120-T246191
1655705209000,2022-06-20T06:06:49Z,61,TA120-T246187
1655705211000,2022-06-20T06:06:51Z,53.8,TA120-T246183
1655705238000,2022-06-20T06:07:18Z,71.2,TA120-T246184
1655705260000,2022-06-20T06:07:40Z,54.9,TA120-T246191
1655705269000,2022-06-20T06:07:49Z,61.3,TA120-T246187
1655705271000,2022-06-20T06:07:51Z,64.5,TA120-T246183
1655705298000,2022-06-20T06:08:18Z,67.9,TA120-T246184
1655705320000,2022-06-20T06:08:40Z,60,TA120-T246191
1655705329000,2022-06-20T06:08:49Z,59.2,TA120-T246187
1655705331000,2022-06-20T06:08:51Z,61,TA120-T246183
1655705358000,2022-06-20T06:09:18Z,72.1,TA120-T246184
1655705380000,2022-06-20T06:09:40Z,62.5,TA120-T246191
1655705389000,2022-06-20T06:09:49Z,60.8,TA120-T246187
1655705391000,2022-06-20T06:09:51Z,56,TA120-T246183
1655705418000,2022-06-20T06:10:18Z,69,TA120-T246184
1655705440000,2022-06-20T06:10:40Z,63.9,TA120-T246191
1655705449000,2022-06-20T06:10:49Z,60.6,TA120-T246187
1655705451000,2022-06-20T06:10:51Z,61.3,TA120-T246183
1655705478000,2022-06-20T06:11:18Z,70,TA120-T246184
1655705500000,2022-06-20T06:11:40Z,56.4,TA120-T246191
1655705509000,2022-06-20T06:11:49Z,59.5,TA120-T246187
1655705511000,2022-06-20T06:11:51Z,60.9,TA120-T246183
1655705538000,2022-06-20T06:12:18Z,72.1,TA120-T246184
1655705560000,2022-06-20T06:12:40Z,55,TA120-T246191
1655705569000,2022-06-20T06:12:49Z,58.9,TA120-T246187
1655705571000,2022-06-20T06:12:51Z,60.5,TA120-T246183
1655705598000,2022-06-20T06:13:18Z,69.4,TA120-T246184
1655705620000,2022-06-20T06:13:40Z,55.2,TA120-T246191
1655705629000,2022-06-20T06:13:49Z,59.3,TA120-T246187
1655705631000,2022-06-20T06:13:51Z,56.7,TA120-T246183
1655705658000,2022-06-20T06:14:18Z,65.7,TA120-T246184
1655705680000,2022-06-20T06:14:40Z,57.8,TA120-T246191
1655705689000,2022-06-20T06:14:49Z,59.2,TA120-T246187
1655705691000,2022-06-20T06:14:51Z,55.6,TA120-T246183
1655705718000,2022-06-20T06:15:18Z,71.6,TA120-T246184
1655705740000,2022-06-20T06:15:40Z,56.5,TA120-T246191
1655705749000,2022-06-20T06:15:49Z,59.9,TA120-T246187
1655705751000,2022-06-20T06:15:51Z,53.4,TA120-T246183
1655705778000,2022-06-20T06:16:18Z,68,TA120-T246184
1655705800000,2022-06-20T06:16:40Z,58.9,TA120-T246191
1655705809000,2022-06-20T06:16:49Z,59,TA120-T246187
1655705811000,2022-06-20T06:16:51Z,45.6,TA120-T246183
1655705838000,2022-06-20T06:17:18Z,70.2,TA120-T246184
1655705860000,2022-06-20T06:17:40Z,58,TA120-T246191
1655705869000,2022-06-20T06:17:49Z,59.6,TA120-T246187
1655705871000,2022-06-20T06:17:51Z,55.9,TA120-T246183
1655705898000,2022-06-20T06:18:18Z,70.9,TA120-T246184
1655705920000,2022-06-20T06:18:40Z,57.7,TA120-T246191
1655705929000,2022-06-20T06:18:49Z,60.1,TA120-T246187
1655705931000,2022-06-20T06:18:51Z,56.5,TA120-T246183
1655705958000,2022-06-20T06:19:18Z,68.6,TA120-T246184
1655705980000,2022-06-20T06:19:40Z,55.1,TA120-T246191
1655705989000,2022-06-20T06:19:49Z,58.9,TA120-T246187
1655705991000,2022-06-20T06:19:51Z,50.4,TA120-T246183
1655706018000,2022-06-20T06:20:18Z,66.5,TA120-T246184
1655706040000,2022-06-20T06:20:40Z,65.2,TA120-T246191
1655706049000,2022-06-20T06:20:49Z,58.4,TA120-T246187
1655706051000,2022-06-20T06:20:51Z,54,TA120-T246183
1655706078000,2022-06-20T06:21:18Z,72.1,TA120-T246184
1655706100000,2022-06-20T06:21:40Z,59.3,TA120-T246191
1655706109000,2022-06-20T06:21:49Z,60.5,TA120-T246187
1655706111000,2022-06-20T06:21:51Z,48.8,TA120-T246183
1655706138000,2022-06-20T06:22:18Z,72.5,TA120-T246184
1655706160000,2022-06-20T06:22:40Z,58.6,TA120-T246191
1655706169000,2022-06-20T06:22:49Z,58.6,TA120-T246187
1655706171000,2022-06-20T06:22:51Z,46,TA120-T246183
1655706198000,2022-06-20T06:23:18Z,67.7,TA120-T246184
1655706220000,2022-06-20T06:23:40Z,57,TA120-T246191
1655706229000,2022-06-20T06:23:49Z,59.7,TA120-T246187
1655706231000,2022-06-20T06:23:51Z,47.3,TA120-T246183
1655706258000,2022-06-20T06:24:18Z,70.2,TA120-T246184
1655706280000,2022-06-20T06:24:40Z,63.5,TA120-T246191
1655706289000,2022-06-20T06:24:49Z,58.8,TA120-T246187
1655706291000,2022-06-20T06:24:51Z,51.7,TA120-T246183
1655706318000,2022-06-20T06:25:18Z,70.9,TA120-T246184
1655706340000,2022-06-20T06:25:40Z,60.5,TA120-T246191
1655706349000,2022-06-20T06:25:49Z,61,TA120-T246187
1655706351000,2022-06-20T06:25:51Z,55.4,TA120-T246183
1655706378000,2022-06-20T06:26:18Z,70.1,TA120-T246184
1655706400000,2022-06-20T06:26:40Z,64.8,TA120-T246191
1655706409000,2022-06-20T06:26:49Z,58.5,TA120-T246187
1655706411000,2022-06-20T06:26:51Z,58.5,TA120-T246183
1655706438000,2022-06-20T06:27:18Z,73.8,TA120-T246184
1655706460000,2022-06-20T06:27:40Z,58.3,TA120-T246191
1655706469000,2022-06-20T06:27:49Z,60.3,TA120-T246187
1655706471000,2022-06-20T06:27:51Z,46.4,TA120-T246183
1655706498000,2022-06-20T06:28:18Z,72.8,TA120-T246184
1655706520000,2022-06-20T06:28:40Z,56.5,TA120-T246191
1655706529000,2022-06-20T06:28:49Z,59.8,TA120-T246187
1655706531000,2022-06-20T06:28:51Z,49.5,TA120-T246183
1655706558000,2022-06-20T06:29:18Z,69.3,TA120-T246184
1655706580000,2022-06-20T06:29:40Z,57.9,TA120-T246191
1655706589000,2022-06-20T06:29:49Z,57.8,TA120-T246187
1655706591000,2022-06-20T06:29:51Z,56.3,TA120-T246183
1655706618000,2022-06-20T06:30:18Z,70.7,TA120-T246184
1655706640000,2022-06-20T06:30:40Z,55.2,TA120-T246191
1655706649000,2022-06-20T06:30:49Z,58.3,TA120-T246187
1655706651000,2022-06-20T06:30:51Z,55.6,TA120-T246183
1655706678000,2022-06-20T06:31:18Z,70.4,TA120-T246184
1655706700000,2022-06-20T06:31:40Z,56.5,TA120-T246191
1655706709000,2022-06-20T06:31:49Z,56.6,TA120-T246187
1655706711000,2022-06-20T06:31:51Z,54.6,TA120-T246183
1655706738000,2022-06-20T06:32:18Z,68.5,TA120-T246184
1655706760000,2022-06-20T06:32:40Z,54.9,TA120-T246191
1655706769000,2022-06-20T06:32:49Z,58,TA120-T246187
1655706771000,2022-06-20T06:32:51Z,58.8,TA120-T246183
1655706798000,2022-06-20T06:33:18Z,72.8,TA120-T246184
1655706820000,2022-06-20T06:33:40Z,56.1,TA120-T246191
1655706829000,2022-06-20T06:33:49Z,59.4,TA120-T246187
1655706831000,2022-06-20T06:33:51Z,50.5,TA120-T246183
1655706858000,2022-06-20T06:34:18Z,69,TA120-T246184
1655706880000,2022-06-20T06:34:40Z,54.7,TA120-T246191
1655706889000,2022-06-20T06:34:49Z,59.3,TA120-T246187
1655706891000,2022-06-20T06:34:51Z,52.3,TA120-T246183
1655706918000,2022-06-20T06:35:18Z,69.1,TA120-T246184
1655706940000,2022-06-20T06:35:40Z,59.1,TA120-T246191
1655706949000,2022-06-20T06:35:49Z,56.9,TA120-T246187
1655706951000,2022-06-20T06:35:51Z,52.8,TA120-T246183
1655706978000,2022-06-20T06:36:18Z,71.2,TA120-T246184
1655707000000,2022-06-20T06:36:40Z,54.1,TA120-T246191
1655707009000,2022-06-20T06:36:49Z,59.6,TA120-T246187
1655707011000,2022-06-20T06:36:51Z,55.8,TA120-T246183
1655707038000,2022-06-20T06:37:18Z,67.8,TA120-T246184
1655707060000,2022-06-20T06:37:40Z,58.7,TA120-T246191
1655707069000,2022-06-20T06:37:49Z,58,TA120-T246187
1655707071000,2022-06-20T06:37:51Z,53.1,TA120-T246183
1655707098000,2022-06-20T06:38:18Z,67.9,TA120-T246184
1655707120000,2022-06-20T06:38:40Z,53.3,TA120-T246191
1655707129000,2022-06-20T06:38:49Z,56.8,TA120-T246187
1655707131000,2022-06-20T06:38:51Z,50.9,TA120-T246183
1655707158000,2022-06-20T06:39:18Z,71,TA120-T246184
1655707180000,2022-06-20T06:39:40Z,51.4,TA120-T246191
1655707189000,2022-06-20T06:39:49Z,58.5,TA120-T246187
1655707191000,2022-06-20T06:39:51Z,46.6,TA120-T246183
1655707218000,2022-06-20T06:40:18Z,69.9,TA120-T246184
1655707240000,2022-06-20T06:40:40Z,58.2,TA120-T246191
1655707249000,2022-06-20T06:40:49Z,56.6,TA120-T246187
1655707251000,2022-06-20T06:40:51Z,46.9,TA120-T246183
1655707278000,2022-06-20T06:41:18Z,66.8,TA120-T246184
1655707300000,2022-06-20T06:41:40Z,56.5,TA120-T246191
1655707309000,2022-06-20T06:41:49Z,58.6,TA120-T246187
1655707311000,2022-06-20T06:41:51Z,55,TA120-T246183
1655707338000,2022-06-20T06:42:18Z,70.3,TA120-T246184
1655707360000,2022-06-20T06:42:40Z,58,TA120-T246191
1655707369000,2022-06-20T06:42:49Z,58.1,TA120-T246187
1655707371000,2022-06-20T06:42:51Z,46,TA120-T246183
1655707398000,2022-06-20T06:43:18Z,69.4,TA120-T246184
1655707420000,2022-06-20T06:43:40Z,54.6,TA120-T246191
1655707429000,2022-06-20T06:43:49Z,57.5,TA120-T246187
1655707431000,2022-06-20T06:43:51Z,45.9,TA120-T246183
1655707458000,2022-06-20T06:44:18Z,64.5,TA120-T246184
1655707480000,2022-06-20T06:44:40Z,57,TA120-T246191
1655707489000,2022-06-20T06:44:49Z,57.8,TA120-T246187
1655707491000,2022-06-20T06:44:51Z,46.1,TA120-T246183
1655707518000,2022-06-20T06:45:18Z,72,TA120-T246184
1655707540000,2022-06-20T06:45:40Z,55,TA120-T246191
1655707549000,2022-06-20T06:45:49Z,57.8,TA120-T246187
1655707551000,2022-06-20T06:45:51Z,47,TA120-T246183
1655707578000,2022-06-20T06:46:18Z,70.5,TA120-T246184
1655707600000,2022-06-20T06:46:40Z,53.5,TA120-T246191
1655707609000,2022-06-20T06:46:49Z,56.8,TA120-T246187
1655707611000,2022-06-20T06:46:51Z,52.2,TA120-T246183
1655707638000,2022-06-20T06:47:18Z,65.8,TA120-T246184
1655707660000,2022-06-20T06:47:40Z,54.8,TA120-T246191
1655707669000,2022-06-20T06:47:49Z,52.6,TA120-T246187
1655707671000,2022-06-20T06:47:51Z,52.7,TA120-T246183
1655707698000,2022-06-20T06:48:18Z,71.7,TA120-T246184
1655707720000,2022-06-20T06:48:40Z,56.4,TA120-T246191
1655707729000,2022-06-20T06:48:49Z,55.9,TA120-T246187
1655707731000,2022-06-20T06:48:51Z,56.8,TA120-T246183
1655707758000,2022-06-20T06:49:18Z,71.4,TA120-T246184
1655707780000,2022-06-20T06:49:40Z,56.3,TA120-T246191
1655707789000,2022-06-20T06:49:49Z,56.4,TA120-T246187
1655707791000,2022-06-20T06:49:51Z,48.1,TA120-T246183
1655707818000,2022-06-20T06:50:18Z,67.5,TA120-T246184
1655707840000,2022-06-20T06:50:40Z,57.3,TA120-T246191
1655707849000,2022-06-20T06:50:49Z,55.9,TA120-T246187
1655707851000,2022-06-20T06:50:51Z,43.7,TA120-T246183
1655707878000,2022-06-20T06:51:18Z,70.6,TA120-T246184
1655707900000,2022-06-20T06:51:40Z,65.1,TA120-T246191
1655707909000,2022-06-20T06:51:49Z,56.8,TA120-T246187
1655707911000,2022-06-20T06:51:51Z,44.8,TA120-T246183
1655707938000,2022-06-20T06:52:18Z,69.6,TA120-T246184
1655707960000,2022-06-20T06:52:40Z,53.9,TA120-T246191
1655707969000,2022-06-20T06:52:49Z,56.4,TA120-T246187
1655707971000,2022-06-20T06:52:51Z,45.8,TA120-T246183
1655707998000,2022-06-20T06:53:18Z,65.1,TA120-T246184
1655708020000,2022-06-20T06:53:40Z,55.8,TA120-T246191
1655708029000,2022-06-20T06:53:49Z,57.2,TA120-T246187
1655708031000,2022-06-20T06:53:51Z,50.5,TA120-T246183
1655708058000,2022-06-20T06:54:18Z,70.5,TA120-T246184
1655708080000,2022-06-20T06:54:40Z,59.2,TA120-T246191
1655708089000,2022-06-20T06:54:49Z,56.7,TA120-T246187
1655708091000,2022-06-20T06:54:51Z,47.8,TA120-T246183
1655708118000,2022-06-20T06:55:18Z,70.5,TA120-T246184
1655708140000,2022-06-20T06:55:40Z,54.2,TA120-T246191
1655708149000,2022-06-20T06:55:49Z,58.2,TA120-T246187
1655708151000,2022-06-20T06:55:51Z,44.3,TA120-T246183
1655708178000,2022-06-20T06:56:18Z,61,TA120-T246184
1655708200000,2022-06-20T06:56:40Z,54.6,TA120-T246191
1655708209000,2022-06-20T06:56:49Z,58.4,TA120-T246187
1655708211000,2022-06-20T06:56:51Z,49.9,TA120-T246183
1655708238000,2022-06-20T06:57:18Z,71.2,TA120-T246184
1655708260000,2022-06-20T06:57:40Z,58.5,TA120-T246191
1655708269000,2022-06-20T06:57:49Z,57.4,TA120-T246187
1655708271000,2022-06-20T06:57:51Z,48.2,TA120-T246183
1655708298000,2022-06-20T06:58:18Z,70,TA120-T246184
1655708320000,2022-06-20T06:58:40Z,54.5,TA120-T246191
1655708329000,2022-06-20T06:58:49Z,56.5,TA120-T246187
1655708331000,2022-06-20T06:58:51Z,44.5,TA120-T246183
1655708358000,2022-06-20T06:59:18Z,67.8,TA120-T246184
1655708380000,2022-06-20T06:59:40Z,53.4,TA120-T246191
1655708389000,2022-06-20T06:59:49Z,55.7,TA120-T246187
1655708391000,2022-06-20T06:59:51Z,46.2,TA120-T246183
1655708418000,2022-06-20T07:00:18Z,71.6,TA120-T246184
1655708440000,2022-06-20T07:00:40Z,56.1,TA120-T246191
1655708449000,2022-06-20T07:00:49Z,56.7,TA120-T246187
1655708451000,2022-06-20T07:00:51Z,47,TA120-T246183
1655708478000,2022-06-20T07:01:18Z,66.4,TA120-T246184
1655708500000,2022-06-20T07:01:40Z,54,TA120-T246191
1655708509000,2022-06-20T07:01:49Z,55.1,TA120-T246187
1655708511000,2022-06-20T07:01:51Z,49.1,TA120-T246183
1655708538000,2022-06-20T07:02:18Z,68.4,TA120-T246184
1655708560000,2022-06-20T07:02:40Z,51.7,TA120-T246191
1655708569000,2022-06-20T07:02:49Z,56.8,TA120-T246187
1655708571000,2022-06-20T07:02:51Z,49.4,TA120-T246183
1655708598000,2022-06-20T07:03:18Z,71.8,TA120-T246184
1655708620000,2022-06-20T07:03:40Z,52.7,TA120-T246191
1655708629000,2022-06-20T07:03:49Z,57,TA120-T246187
1655708631000,2022-06-20T07:03:51Z,48.2,TA120-T246183
1655708658000,2022-06-20T07:04:18Z,69.4,TA120-T246184
1655708680000,2022-06-20T07:04:40Z,61.5,TA120-T246191
1655708689000,2022-06-20T07:04:49Z,54.5,TA120-T246187
1655708691000,2022-06-20T07:04:51Z,50.9,TA120-T246183
1655708718000,2022-06-20T07:05:18Z,65.4,TA120-T246184
1655708740000,2022-06-20T07:05:40Z,59.4,TA120-T246191
1655708749000,2022-06-20T07:05:49Z,55.2,TA120-T246187
1655708751000,2022-06-20T07:05:51Z,50.2,TA120-T246183
1655708778000,2022-06-20T07:06:18Z,71.6,TA120-T246184
1655708800000,2022-06-20T07:06:40Z,67.6,TA120-T246191
1655708809000,2022-06-20T07:06:49Z,56.2,TA120-T246187
1655708811000,2022-06-20T07:06:51Z,47.6,TA120-T246183
1655708838000,2022-06-20T07:07:18Z,70.2,TA120-T246184
1655708860000,2022-06-20T07:07:40Z,57.7,TA120-T246191
1655708869000,2022-06-20T07:07:49Z,56.6,TA120-T246187
1655708871000,2022-06-20T07:07:51Z,44.5,TA120-T246183
1655708898000,2022-06-20T07:08:18Z,68,TA120-T246184
1655708920000,2022-06-20T07:08:40Z,53.1,TA120-T246191
1655708929000,2022-06-20T07:08:49Z,57,TA120-T246187
1655708931000,2022-06-20T07:08:51Z,51.2,TA120-T246183
1655708958000,2022-06-20T07:09:18Z,68.7,TA120-T246184
1655708980000,2022-06-20T07:09:40Z,58.2,TA120-T246191
1655708989000,2022-06-20T07:09:49Z,56.8,TA120-T246187
1655708991000,2022-06-20T07:09:51Z,52.7,TA120-T246183
1655709018000,2022-06-20T07:10:18Z,69.1,TA120-T246184
1655709040000,2022-06-20T07:10:40Z,57.5,TA120-T246191
1655709049000,2022-06-20T07:10:49Z,55.7,TA120-T246187
1655709051000,2022-06-20T07:10:51Z,52.8,TA120-T246183
1655709078000,2022-06-20T07:11:18Z,68.8,TA120-T246184
1655709100000,2022-06-20T07:11:40Z,61.7,TA120-T246191
1655709109000,2022-06-20T07:11:49Z,56.9,TA120-T246187
1655709111000,2022-06-20T07:11:51Z,47,TA120-T246183
1655709138000,2022-06-20T07:12:18Z,71,TA120-T246184
1655709160000,2022-06-20T07:12:40Z,52.4,TA120-T246191
1655709169000,2022-06-20T07:12:49Z,57.3,TA120-T246187
1655709171000,2022-06-20T07:12:51Z,51.2,TA120-T246183
1655709198000,2022-06-20T07:13:18Z,68.2,TA120-T246184
1655709220000,2022-06-20T07:13:40Z,60.5,TA120-T246191
1655709229000,2022-06-20T07:13:49Z,56.5,TA120-T246187
1655709231000,2022-06-20T07:13:51Z,52.9,TA120-T246183
1655709258000,2022-06-20T07:14:18Z,65,TA120-T246184
1655709280000,2022-06-20T07:14:40Z,59.1,TA120-T246191
1655709289000,2022-06-20T07:14:49Z,56.2,TA120-T246187
1655709291000,2022-06-20T07:14:51Z,52.1,TA120-T246183
1655709318000,2022-06-20T07:15:18Z,70.4,TA120-T246184
1655709340000,2022-06-20T07:15:40Z,53.9,TA120-T246191
1655709349000,2022-06-20T07:15:49Z,54.5,TA120-T246187
1655709351000,2022-06-20T07:15:51Z,55.5,TA120-T246183
1655709378000,2022-06-20T07:16:18Z,69.8,TA120-T246184
1655709400000,2022-06-20T07:16:40Z,53.7,TA120-T246191
1655709409000,2022-06-20T07:16:49Z,56.3,TA120-T246187
1655709411000,2022-06-20T07:16:51Z,47.7,TA120-T246183
1655709438000,2022-06-20T07:17:18Z,69,TA120-T246184
1655709460000,2022-06-20T07:17:40Z,56.8,TA120-T246191
1655709469000,2022-06-20T07:17:49Z,54.7,TA120-T246187
1655709471000,2022-06-20T07:17:51Z,58.8,TA120-T246183
1655709498000,2022-06-20T07:18:18Z,65.8,TA120-T246184
1655709520000,2022-06-20T07:18:40Z,53.6,TA120-T246191
1655709529000,2022-06-20T07:18:49Z,56.6,TA120-T246187
1655709531000,2022-06-20T07:18:51Z,46.5,TA120-T246183
1655709558000,2022-06-20T07:19:18Z,71,TA120-T246184
1655709580000,2022-06-20T07:19:40Z,56.4,TA120-T246191
1655709589000,2022-06-20T07:19:49Z,56.4,TA120-T246187
1655709591000,2022-06-20T07:19:51Z,51,TA120-T246183
1655709618000,2022-06-20T07:20:18Z,65.4,TA120-T246184
1655709640000,2022-06-20T07:20:40Z,56.2,TA120-T246191
1655709649000,2022-06-20T07:20:49Z,54.9,TA120-T246187
1655709651000,2022-06-20T07:20:51Z,44.3,TA120-T246183
1655709678000,2022-06-20T07:21:18Z,69.9,TA120-T246184
1655709700000,2022-06-20T07:21:40Z,54.2,TA120-T246191
