time,readable_time,dBA,dev-id
1620192123000,2021-05-05T05:22:03Z,58.8,TA120-T246191
1620192136000,2021-05-05T05:22:16Z,53.5,TA120-T246187
1620192151000,2021-05-05T05:22:31Z,45,TA120-T246183
1620192180000,2021-05-05T05:23:00Z,74.2,TA120-T246184
1620192183000,2021-05-05T05:23:03Z,57,TA120-T246191
1620192196000,2021-05-05T05:23:16Z,55,TA120-T246187
1620192211000,2021-05-05T05:23:31Z,45.1,TA120-T246183
1620192240000,2021-05-05T05:24:00Z,74,TA120-T246184
1620192243000,2021-05-05T05:24:03Z,57.9,TA120-T246191
1620192256000,2021-05-05T05:24:16Z,54.1,TA120-T246187
1620192271000,2021-05-05T05:24:31Z,44.9,TA120-T246183
1620192300000,2021-05-05T05:25:00Z,68.4,TA120-T246184
1620192303000,2021-05-05T05:25:03Z,56.5,TA120-T246191
1620192316000,2021-05-05T05:25:16Z,52.8,TA120-T246187
1620192331000,2021-05-05T05:25:31Z,44.9,TA120-T246183
1620192360000,2021-05-05T05:26:00Z,75.7,TA120-T246184
1620192363000,2021-05-05T05:26:03Z,54.4,TA120-T246191
1620192376000,2021-05-05T05:26:16Z,52.9,TA120-T246187
1620192391000,2021-05-05T05:26:31Z,44.9,TA120-T246183
1620192420000,2021-05-05T05:27:00Z,73.9,TA120-T246184
1620192423000,2021-05-05T05:27:03Z,56.2,TA120-T246191
1620192436000,2021-05-05T05:27:16Z,54.6,TA120-T246187
1620192451000,2021-05-05T05:27:31Z,44.9,TA120-T246183
1620192480000,2021-05-05T05:28:00Z,73.2,TA120-T246184
1620192483000,2021-05-05T05:28:03Z,58,TA120-T246191
1620192496000,2021-05-05T05:28:16Z,54.9,TA120-T246187
1620192511000,2021-05-05T05:28:31Z,45,TA120-T246183
1620192540000,2021-05-05T05:29:00Z,71.7,TA120-T246184
1620192543000,2021-05-05T05:29:03Z,56,TA120-T246191
1620192556000,2021-05-05T05:29:16Z,54.9,TA120-T246187
1620192571000,2021-05-05T05:29:31Z,45,TA120-T246183
1620192600000,2021-05-05T05:30:00Z,75.2,TA120-T246184
1620192603000,2021-05-05T05:30:03Z,56.7,TA120-T246191
1620192616000,2021-05-05T05:30:16Z,53.8,TA120-T246187
1620192631000,2021-05-05T05:30:31Z,44.8,TA120-T246183
1620192660000,2021-05-05T05:31:00Z,72.2,TA120-T246184
1620192663000,2021-05-05T05:31:03Z,58.9,TA120-T246191
1620192676000,2021-05-05T05:31:16Z,53.2,TA120-T246187
1620192691000,2021-05-05T05:31:31Z,44.7,TA120-T246183
1620192720000,2021-05-05T05:32:00Z,75.1,TA120-T246184
1620192723000,2021-05-05T05:32:03Z,60.7,TA120-T246191
1620192736000,2021-05-05T05:32:16Z,55.2,TA120-T246187
1620192751000,2021-05-05T05:32:31Z,44.8,TA120-T246183
1620192780000,2021-05-05T05:33:00Z,75.2,TA120-T246184
1620192783000,2021-05-05T05:33:03Z,62,TA120-T246191
1620192796000,2021-05-05T05:33:16Z,53.2,TA120-T246187
1620192811000,2021-05-05T05:33:31Z,44.7,TA120-T246183
1620192840000,2021-05-05T05:34:00Z,72.1,TA120-T246184
1620192843000,2021-05-05T05:34:03Z,59.9,TA120-T246191
1620192856000,2021-05-05T05:34:16Z,53.5,TA120-T246187
1620192871000,2021-05-05T05:34:31Z,44.9,TA120-T246183
1620192900000,2021-05-05T05:35:00Z,76,TA120-T246184
1620192903000,2021-05-05T05:35:03Z,60.5,TA120-T246191
1620192916000,2021-05-05T05:35:16Z,54.6,TA120-T246187
1620192931000,2021-05-05T05:35:31Z,44.9,TA120-T246183
1620192960000,2021-05-05T05:36:00Z,75,TA120-T246184
1620192963000,2021-05-05T05:36:03Z,60.4,TA120-T246191
1620192976000,2021-05-05T05:36:16Z,54.2,TA120-T246187
1620192991000,2021-05-05T05:36:31Z,44.9,TA120-T246183
1620193020000,2021-05-05T05:37:00Z,71.5,TA120-T246184
1620193023000,2021-05-05T05:37:03Z,60.2,TA120-T246191
1620193036000,2021-05-05T05:37:16Z,54.9,TA120-T246187
1620193051000,2021-05-05T05:37:31Z,44.9,TA120-T246183
1620193080000,2021-05-05T05:38:00Z,74.9,TA120-T246184
1620193083000,2021-05-05T05:38:03Z,59.7,TA120-T246191
1620193096000,2021-05-05T05:38:16Z,54.3,TA120-T246187
1620193111000,2021-05-05T05:38:31Z,44.9,TA120-T246183
1620193140000,2021-05-05T05:39:00Z,70.4,TA120-T246184
1620193143000,2021-05-05T05:39:03Z,59.3,TA120-T246191
1620193156000,2021-05-05T05:39:16Z,53.5,TA120-T246187
1620193171000,2021-05-05T05:39:31Z,45,TA120-T246183
1620193200000,2021-05-05T05:40:00Z,72.3,TA120-T246184
1620193203000,2021-05-05T05:40:03Z,55.5,TA120-T246191
1620193216000,2021-05-05T05:40:16Z,54.1,TA120-T246187
1620193231000,2021-05-05T05:40:31Z,44.8,TA120-T246183
1620193260000,2021-05-05T05:41:00Z,74.8,TA120-T246184
1620193263000,2021-05-05T05:41:03Z,58.1,TA120-T246191
1620193276000,2021-05-05T05:41:16Z,54.7,TA120-T246187
1620193291000,2021-05-05T05:41:31Z,44.8,TA120-T246183
1620193320000,2021-05-05T05:42:00Z,71.1,TA120-T246184
1620193323000,2021-05-05T05:42:03Z,58.1,TA120-T246191
1620193336000,2021-05-05T05:42:16Z,54.2,TA120-T246187
1620193351000,2021-05-05T05:42:31Z,45,TA120-T246183
1620193380000,2021-05-05T05:43:00Z,73.4,TA120-T246184
1620193383000,2021-05-05T05:43:03Z,60,TA120-T246191
1620193396000,2021-05-05T05:43:16Z,54.6,TA120-T246187
1620193411000,2021-05-05T05:43:31Z,44.9,TA120-T246183
1620193440000,2021-05-05T05:44:00Z,77.2,TA120-T246184
1620193443000,2021-05-05T05:44:03Z,58.3,TA120-T246191
1620193456000,2021-05-05T05:44:16Z,53.6,TA120-T246187
1620193471000,2021-05-05T05:44:31Z,44.9,TA120-T246183
1620193500000,2021-05-05T05:45:00Z,77,TA120-T246184
1620193503000,2021-05-05T05:45:03Z,61.8,TA120-T246191
1620193516000,2021-05-05T05:45:16Z,54.2,TA120-T246187
1620193531000,2021-05-05T05:45:31Z,44.8,TA120-T246183
1620193560000,2021-05-05T05:46:00Z,71.4,TA120-T246184
1620193563000,2021-05-05T05:46:03Z,58.5,TA120-T246191
1620193576000,2021-05-05T05:46:16Z,55.6,TA120-T246187
1620193591000,2021-05-05T05:46:31Z,44.9,TA120-T246183
1620193620000,2021-05-05T05:47:00Z,72.7,TA120-T246184
1620193623000,2021-05-05T05:47:03Z,55.1,TA120-T246191
1620193636000,2021-05-05T05:47:16Z,55.3,TA120-T246187
1620193651000,2021-05-05T05:47:31Z,44.9,TA120-T246183
1620193680000,2021-05-05T05:48:00Z,74.3,TA120-T246184
1620193683000,2021-05-05T05:48:03Z,58.2,TA120-T246191
1620193696000,2021-05-05T05:48:16Z,54.3,TA120-T246187
1620193711000,2021-05-05T05:48:31Z,44.9,TA120-T246183
1620193740000,2021-05-05T05:49:00Z,73.1,TA120-T246184
1620193743000,2021-05-05T05:49:03Z,61.1,TA120-T246191
1620193756000,2021-05-05T05:49:16Z,55,TA120-T246187
1620193771000,2021-05-05T05:49:31Z,44.9,TA120-T246183
1620193800000,2021-05-05T05:50:00Z,74,TA120-T246184
1620193803000,2021-05-05T05:50:03Z,60.3,TA120-T246191
1620193816000,2021-05-05T05:50:16Z,53.5,TA120-T246187
1620193831000,2021-05-05T05:50:31Z,44.7,TA120-T246183
1620193860000,2021-05-05T05:51:00Z,73.6,TA120-T246184
1620193863000,2021-05-05T05:51:03Z,61,TA120-T246191
1620193876000,2021-05-05T05:51:16Z,53,TA120-T246187
1620193891000,2021-05-05T05:51:31Z,44.8,TA120-T246183
1620193920000,2021-05-05T05:52:00Z,71.1,TA120-T246184
1620193923000,2021-05-05T05:52:03Z,61.8,TA120-T246191
1620193936000,2021-05-05T05:52:16Z,53.8,TA120-T246187
1620193951000,2021-05-05T05:52:31Z,44.8,TA120-T246183
1620193980000,2021-05-05T05:53:00Z,72.9,TA120-T246184
1620193983000,2021-05-05T05:53:03Z,61.1,TA120-T246191
1620193996000,2021-05-05T05:53:16Z,54.5,TA120-T246187
1620194011000,2021-05-05T05:53:31Z,44.8,TA120-T246183
1620194040000,2021-05-05T05:54:00Z,73.4,TA120-T246184
1620194043000,2021-05-05T05:54:03Z,65.2,TA120-T246191
1620194056000,2021-05-05T05:54:16Z,53,TA120-T246187
1620194071000,2021-05-05T05:54:31Z,44.8,TA120-T246183
1620194100000,2021-05-05T05:55:00Z,68.8,TA120-T246184
1620194103000,2021-05-05T05:55:03Z,59.1,TA120-T246191
1620194116000,2021-05-05T05:55:16Z,55,TA120-T246187
1620194131000,2021-05-05T05:55:31Z,44.8,TA120-T246183
1620194160000,2021-05-05T05:56:00Z,74.9,TA120-T246184
1620194163000,2021-05-05T05:56:03Z,56.9,TA120-T246191
1620194176000,2021-05-05T05:56:16Z,53.4,TA120-T246187
1620194191000,2021-05-05T05:56:31Z,44.8,TA120-T246183
1620194220000,2021-05-05T05:57:00Z,74.2,TA120-T246184
1620194223000,2021-05-05T05:57:03Z,57,TA120-T246191
1620194236000,2021-05-05T05:57:16Z,51.8,TA120-T246187
1620194251000,2021-05-05T05:57:31Z,44.8,TA120-T246183
1620194280000,2021-05-05T05:58:00Z,68.9,TA120-T246184
1620194283000,2021-05-05T05:58:03Z,57.4,TA120-T246191
1620194296000,2021-05-05T05:58:16Z,52.8,TA120-T246187
1620194311000,2021-05-05T05:58:31Z,45,TA120-T246183
1620194340000,2021-05-05T05:59:00Z,71.9,TA120-T246184
1620194343000,2021-05-05T05:59:03Z,56.4,TA120-T246191
1620194356000,2021-05-05T05:59:16Z,52.8,TA120-T246187
1620194371000,2021-05-05T05:59:31Z,44.8,TA120-T246183
1620194400000,2021-05-05T06:00:00Z,72.4,TA120-T246184
1620194403000,2021-05-05T06:00:03Z,57.8,TA120-T246191
1620194416000,2021-05-05T06:00:16Z,53.5,TA120-T246187
1620194431000,2021-05-05T06:00:31Z,44.8,TA120-T246183
1620194460000,2021-05-05T06:01:00Z,74.7,TA120-T246184
1620194463000,2021-05-05T06:01:03Z,58,TA120-T246191
1620194476000,2021-05-05T06:01:16Z,52.9,TA120-T246187
1620194491000,2021-05-05T06:01:31Z,48.8,TA120-T246183
1620194520000,2021-05-05T06:02:00Z,72.4,TA120-T246184
1620194523000,2021-05-05T06:02:03Z,52.9,TA120-T246191
1620194536000,2021-05-05T06:02:16Z,54.2,TA120-T246187
1620194551000,2021-05-05T06:02:31Z,45.1,TA120-T246183
1620194580000,2021-05-05T06:03:00Z,75.7,TA120-T246184
1620194583000,2021-05-05T06:03:03Z,54.3,TA120-T246191
1620194596000,2021-05-05T06:03:16Z,51,TA120-T246187
1620194611000,2021-05-05T06:03:31Z,46,TA120-T246183
1620194640000,2021-05-05T06:04:00Z,73,TA120-T246184
1620194643000,2021-05-05T06:04:03Z,56.3,TA120-T246191
1620194656000,2021-05-05T06:04:16Z,52.5,TA120-T246187
1620194671000,2021-05-05T06:04:31Z,56.9,TA120-T246183
1620194700000,2021-05-05T06:05:00Z,73.3,TA120-T246184
1620194703000,2021-05-05T06:05:03Z,53.1,TA120-T246191
1620194716000,2021-05-05T06:05:16Z,53.5,TA120-T246187
1620194731000,2021-05-05T06:05:31Z,54.3,TA120-T246183
1620194760000,2021-05-05T06:06:00Z,73,TA120-T246184
1620194763000,2021-05-05T06:06:03Z,56,TA120-T246191
1620194776000,2021-05-05T06:06:16Z,53.2,TA120-T246187
1620194791000,2021-05-05T06:06:31Z,52.5,TA120-T246183
1620194820000,2021-05-05T06:07:00Z,71.6,TA120-T246184
1620194823000,2021-05-05T06:07:03Z,57.6,TA120-T246191
1620194836000,2021-05-05T06:07:16Z,52.8,TA120-T246187
1620194851000,2021-05-05T06:07:31Z,51,TA120-T246183
1620194880000,2021-05-05T06:08:00Z,73.7,TA120-T246184
1620194883000,2021-05-05T06:08:03Z,63.5,TA120-T246191
1620194896000,2021-05-05T06:08:16Z,52.6,TA120-T246187
1620194911000,2021-05-05T06:08:31Z,50.2,TA120-T246183
1620194940000,2021-05-05T06:09:00Z,74.5,TA120-T246184
1620194943000,2021-05-05T06:09:03Z,54.5,TA120-T246191
1620194956000,2021-05-05T06:09:16Z,52.5,TA120-T246187
1620194971000,2021-05-05T06:09:31Z,46.2,TA120-T246183
1620195000000,2021-05-05T06:10:00Z,71.2,TA120-T246184
1620195003000,2021-05-05T06:10:03Z,55.4,TA120-T246191
1620195016000,2021-05-05T06:10:16Z,51.6,TA120-T246187
1620195031000,2021-05-05T06:10:31Z,44.9,TA120-T246183
1620195060000,2021-05-05T06:11:00Z,76.3,TA120-T246184
1620195063000,2021-05-05T06:11:03Z,55.9,TA120-T246191
1620195076000,2021-05-05T06:11:16Z,53,TA120-T246187
1620195091000,2021-05-05T06:11:31Z,44.8,TA120-T246183
1620195120000,2021-05-05T06:12:00Z,72.5,TA120-T246184
1620195123000,2021-05-05T06:12:03Z,57.3,TA120-T246191
1620195136000,2021-05-05T06:12:16Z,53.5,TA120-T246187
1620195151000,2021-05-05T06:12:31Z,44.9,TA120-T246183
1620195180000,2021-05-05T06:13:00Z,70.9,TA120-T246184
1620195183000,2021-05-05T06:13:03Z,60.6,TA120-T246191
1620195196000,2021-05-05T06:13:16Z,53.7,TA120-T246187
1620195211000,2021-05-05T06:13:31Z,44.8,TA120-T246183
1620195240000,2021-05-05T06:14:00Z,73.7,TA120-T246184
1620195243000,2021-05-05T06:14:03Z,57.5,TA120-T246191
1620195256000,2021-05-05T06:14:16Z,53.7,TA120-T246187
1620195271000,2021-05-05T06:14:31Z,44.9,TA120-T246183
1620195300000,2021-05-05T06:15:00Z,71.9,TA120-T246184
1620195303000,2021-05-05T06:15:03Z,61.3,TA120-T246191
1620195316000,2021-05-05T06:15:16Z,53.7,TA120-T246187
1620195331000,2021-05-05T06:15:31Z,44.9,TA120-T246183
1620195360000,2021-05-05T06:16:00Z,71.5,TA120-T246184
1620195363000,2021-05-05T06:16:03Z,56.3,TA120-T246191
1620195376000,2021-05-05T06:16:16Z,53.2,TA120-T246187
1620195391000,2021-05-05T06:16:31Z,52.7,TA120-T246183
1620195420000,2021-05-05T06:17:00Z,71.8,TA120-T246184
1620195423000,2021-05-05T06:17:03Z,54.9,TA120-T246191
1620195436000,2021-05-05T06:17:16Z,52.6,TA120-T246187
1620195451000,2021-05-05T06:17:31Z,57.2,TA120-T246183
1620195480000,2021-05-05T06:18:00Z,69.5,TA120-T246184
1620195483000,2021-05-05T06:18:03Z,56.9,TA120-T246191
1620195496000,2021-05-05T06:18:16Z,54,TA120-T246187
1620195511000,2021-05-05T06:18:31Z,55.5,TA120-T246183
1620195540000,2021-05-05T06:19:00Z,72,TA120-T246184
1620195543000,2021-05-05T06:19:03Z,56.5,TA120-T246191
1620195556000,2021-05-05T06:19:16Z,53.5,TA120-T246187
1620195571000,2021-05-05T06:19:31Z,51.1,TA120-T246183
1620195600000,2021-05-05T06:20:00Z,71.3,TA120-T246184
1620195603000,2021-05-05T06:20:03Z,58.2,TA120-T246191
1620195616000,2021-05-05T06:20:16Z,53.2,TA120-T246187
1620195631000,2021-05-05T06:20:31Z,46.5,TA120-T246183
1620195660000,2021-05-05T06:21:00Z,74.8,TA120-T246184
1620195663000,2021-05-05T06:21:03Z,59,TA120-T246191
1620195676000,2021-05-05T06:21:16Z,52.8,TA120-T246187
1620195691000,2021-05-05T06:21:31Z,45.6,TA120-T246183
1620195720000,2021-05-05T06:22:00Z,69.9,TA120-T246184
1620195723000,2021-05-05T06:22:03Z,56.7,TA120-T246191
1620195736000,2021-05-05T06:22:16Z,51.8,TA120-T246187
1620195751000,2021-05-05T06:22:31Z,45.6,TA120-T246183
1620195780000,2021-05-05T06:23:00Z,72.1,TA120-T246184
1620195783000,2021-05-05T06:23:03Z,57.2,TA120-T246191
1620195796000,2021-05-05T06:23:16Z,52.1,TA120-T246187
1620195811000,2021-05-05T06:23:31Z,45.7,TA120-T246183
1620195840000,2021-05-05T06:24:00Z,70.3,TA120-T246184
1620195843000,2021-05-05T06:24:03Z,57.2,TA120-T246191
1620195856000,2021-05-05T06:24:16Z,52,TA120-T246187
1620195871000,2021-05-05T06:24:31Z,45.6,TA120-T246183
1620195900000,2021-05-05T06:25:00Z,71,TA120-T246184
1620195903000,2021-05-05T06:25:03Z,57.9,TA120-T246191
1620195916000,2021-05-05T06:25:16Z,52.2,TA120-T246187
1620195931000,2021-05-05T06:25:31Z,45.7,TA120-T246183
1620195960000,2021-05-05T06:26:00Z,72,TA120-T246184
1620195963000,2021-05-05T06:26:03Z,55.8,TA120-T246191
1620195976000,2021-05-05T06:26:16Z,52.9,TA120-T246187
1620195991000,2021-05-05T06:26:31Z,45.7,TA120-T246183
1620196020000,2021-05-05T06:27:00Z,75.9,TA120-T246184
1620196023000,2021-05-05T06:27:03Z,58,TA120-T246191
1620196036000,2021-05-05T06:27:16Z,52.7,TA120-T246187
1620196051000,2021-05-05T06:27:31Z,45.5,TA120-T246183
1620196080000,2021-05-05T06:28:00Z,66.9,TA120-T246184
1620196083000,2021-05-05T06:28:03Z,56.9,TA120-T246191
1620196096000,2021-05-05T06:28:16Z,51.2,TA120-T246187
1620196111000,2021-05-05T06:28:31Z,45.5,TA120-T246183
1620196140000,2021-05-05T06:29:00Z,72.6,TA120-T246184
1620196143000,2021-05-05T06:29:03Z,56.5,TA120-T246191
1620196156000,2021-05-05T06:29:16Z,51.9,TA120-T246187
1620196171000,2021-05-05T06:29:31Z,45.6,TA120-T246183
1620196200000,2021-05-05T06:30:00Z,73.4,TA120-T246184
1620196203000,2021-05-05T06:30:03Z,58.3,TA120-T246191
1620196216000,2021-05-05T06:30:16Z,54.2,TA120-T246187
1620196231000,2021-05-05T06:30:31Z,45.6,TA120-T246183
1620196260000,2021-05-05T06:31:00Z,71.9,TA120-T246184
1620196263000,2021-05-05T06:31:03Z,61.5,TA120-T246191
1620196276000,2021-05-05T06:31:16Z,53.8,TA120-T246187
1620196291000,2021-05-05T06:31:31Z,45.6,TA120-T246183
1620196320000,2021-05-05T06:32:00Z,72.5,TA120-T246184
1620196323000,2021-05-05T06:32:03Z,59.7,TA120-T246191
1620196336000,2021-05-05T06:32:16Z,53.6,TA120-T246187
1620196351000,2021-05-05T06:32:31Z,46,TA120-T246183
1620196380000,2021-05-05T06:33:00Z,67.9,TA120-T246184
1620196383000,2021-05-05T06:33:03Z,57.6,TA120-T246191
1620196396000,2021-05-05T06:33:16Z,54,TA120-T246187
1620196411000,2021-05-05T06:33:31Z,45.5,TA120-T246183
1620196440000,2021-05-05T06:34:00Z,70.5,TA120-T246184
1620196443000,2021-05-05T06:34:03Z,54.8,TA120-T246191
1620196456000,2021-05-05T06:34:16Z,53.5,TA120-T246187
1620196471000,2021-05-05T06:34:31Z,45.5,TA120-T246183
1620196500000,2021-05-05T06:35:00Z,73.7,TA120-T246184
1620196503000,2021-05-05T06:35:03Z,57.9,TA120-T246191
1620196516000,2021-05-05T06:35:16Z,53.5,TA120-T246187
1620196531000,2021-05-05T06:35:31Z,45.6,TA120-T246183
1620196560000,2021-05-05T06:36:00Z,72.5,TA120-T246184
1620196563000,2021-05-05T06:36:03Z,60.1,TA120-T246191
1620196576000,2021-05-05T06:36:16Z,51.5,TA120-T246187
1620196591000,2021-05-05T06:36:31Z,45.5,TA120-T246183
1620196620000,2021-05-05T06:37:00Z,70.9,TA120-T246184
1620196623000,2021-05-05T06:37:03Z,57.9,TA120-T246191
1620196636000,2021-05-05T06:37:16Z,51.7,TA120-T246187
1620196651000,2021-05-05T06:37:31Z,45.6,TA120-T246183
1620196680000,2021-05-05T06:38:00Z,72.4,TA120-T246184
1620196683000,2021-05-05T06:38:03Z,61.6,TA120-T246191
1620196696000,2021-05-05T06:38:16Z,52.7,TA120-T246187
1620196711000,2021-05-05T06:38:31Z,45.6,TA120-T246183
1620196740000,2021-05-05T06:39:00Z,73.7,TA120-T246184
1620196743000,2021-05-05T06:39:03Z,56.9,TA120-T246191
1620196756000,2021-05-05T06:39:16Z,52.3,TA120-T246187
1620196771000,2021-05-05T06:39:31Z,45.5,TA120-T246183
1620196800000,2021-05-05T06:40:00Z,68.5,TA120-T246184
1620196803000,2021-05-05T06:40:03Z,57.1,TA120-T246191
1620196816000,2021-05-05T06:40:16Z,52.9,TA120-T246187
1620196831000,2021-05-05T06:40:31Z,45.6,TA120-T246183
1620196860000,2021-05-05T06:41:00Z,72.7,TA120-T246184
1620196863000,2021-05-05T06:41:03Z,60.1,TA120-T246191
1620196876000,2021-05-05T06:41:16Z,53.1,TA120-T246187
1620196891000,2021-05-05T06:41:31Z,45.5,TA120-T246183
1620196920000,2021-05-05T06:42:00Z,74.7,TA120-T246184
1620196923000,2021-05-05T06:42:03Z,57.2,TA120-T246191
1620196936000,2021-05-05T06:42:16Z,54.2,TA120-T246187
1620196951000,2021-05-05T06:42:31Z,45.5,TA120-T246183
1620196980000,2021-05-05T06:43:00Z,71.1,TA120-T246184
1620196983000,2021-05-05T06:43:03Z,58.1,TA120-T246191
1620196996000,2021-05-05T06:43:16Z,54.2,TA120-T246187
1620197011000,2021-05-05T06:43:31Z,45.5,TA120-T246183
1620197040000,2021-05-05T06:44:00Z,73.6,TA120-T246184
1620197043000,2021-05-05T06:44:03Z,58.9,TA120-T246191
1620197056000,2021-05-05T06:44:16Z,52.8,TA120-T246187
1620197071000,2021-05-05T06:44:31Z,45.6,TA120-T246183
1620197100000,2021-05-05T06:45:00Z,70.7,TA120-T246184
1620197103000,2021-05-05T06:45:03Z,57.8,TA120-T246191
1620197116000,2021-05-05T06:45:16Z,53.9,TA120-T246187
1620197131000,2021-05-05T06:45:31Z,45.5,TA120-T246183
1620197160000,2021-05-05T06:46:00Z,69.9,TA120-T246184
1620197163000,2021-05-05T06:46:03Z,57.9,TA120-T246191
1620197176000,2021-05-05T06:46:16Z,52.6,TA120-T246187
1620197191000,2021-05-05T06:46:31Z,45.4,TA120-T246183
1620197220000,2021-05-05T06:47:00Z,74.6,TA120-T246184
1620197223000,2021-05-05T06:47:03Z,54.6,TA120-T246191
1620197236000,2021-05-05T06:47:16Z,52.6,TA120-T246187
1620197251000,2021-05-05T06:47:31Z,45.4,TA120-T246183
1620197280000,2021-05-05T06:48:00Z,71.8,TA120-T246184
1620197283000,2021-05-05T06:48:03Z,57.9,TA120-T246191
1620197296000,2021-05-05T06:48:16Z,52.7,TA120-T246187
1620197311000,2021-05-05T06:48:31Z,45.4,TA120-T246183
1620197340000,2021-05-05T06:49:00Z,72.7,TA120-T246184
1620197343000,2021-05-05T06:49:03Z,57.6,TA120-T246191
1620197356000,2021-05-05T06:49:16Z,51.5,TA120-T246187
1620197371000,2021-05-05T06:49:31Z,45.6,TA120-T246183
1620197400000,2021-05-05T06:50:00Z,72,TA120-T246184
1620197403000,2021-05-05T06:50:03Z,57.9,TA120-T246191
1620197416000,2021-05-05T06:50:16Z,52.1,TA120-T246187
1620197431000,2021-05-05T06:50:31Z,45.6,TA120-T246183
1620197460000,2021-05-05T06:51:00Z,73.9,TA120-T246184
1620197463000,2021-05-05T06:51:03Z,56,TA120-T246191
1620197476000,2021-05-05T06:51:16Z,52.8,TA120-T246187
1620197491000,2021-05-05T06:51:31Z,45.5,TA120-T246183
1620197520000,2021-05-05T06:52:00Z,70.7,TA120-T246184
1620197523000,2021-05-05T06:52:03Z,56.1,TA120-T246191
1620197536000,2021-05-05T06:52:16Z,51.7,TA120-T246187
1620197551000,2021-05-05T06:52:31Z,45.5,TA120-T246183
1620197580000,2021-05-05T06:53:00Z,69.3,TA120-T246184
1620197583000,2021-05-05T06:53:03Z,57.7,TA120-T246191
1620197596000,2021-05-05T06:53:16Z,53,TA120-T246187
1620197611000,2021-05-05T06:53:31Z,45.5,TA120-T246183
1620197640000,2021-05-05T06:54:00Z,75.5,TA120-T246184
1620197643000,2021-05-05T06:54:03Z,56.4,TA120-T246191
1620197656000,2021-05-05T06:54:16Z,52,TA120-T246187
1620197671000,2021-05-05T06:54:31Z,45.7,TA120-T246183
1620197700000,2021-05-05T06:55:00Z,71,TA120-T246184
1620197703000,2021-05-05T06:55:03Z,58.9,TA120-T246191
1620197716000,2021-05-05T06:55:16Z,51.8,TA120-T246187
1620197731000,2021-05-05T06:55:31Z,45.7,TA120-T246183
1620197760000,2021-05-05T06:56:00Z,72.1,TA120-T246184
1620197763000,2021-05-05T06:56:03Z,57,TA120-T246191
1620197776000,2021-05-05T06:56:16Z,52.9,TA120-T246187
1620197791000,2021-05-05T06:56:31Z,45.5,TA120-T246183
1620197820000,2021-05-05T06:57:00Z,72.7,TA120-T246184
1620197823000,2021-05-05T06:57:03Z,61.7,TA120-T246191
1620197836000,2021-05-05T06:57:16Z,52.7,TA120-T246187
1620197851000,2021-05-05T06:57:31Z,45.5,TA120-T246183
1620197880000,2021-05-05T06:58:00Z,67.5,TA120-T246184
1620197883000,2021-05-05T06:58:03Z,57.3,TA120-T246191
1620197896000,2021-05-05T06:58:16Z,52,TA120-T246187
1620197911000,2021-05-05T06:58:31Z,45.5,TA120-T246183
1620197940000,2021-05-05T06:59:00Z,70.4,TA120-T246184
1620197943000,2021-05-05T06:59:03Z,55,TA120-T246191
1620197956000,2021-05-05T06:59:16Z,52.9,TA120-T246187
1620197971000,2021-05-05T06:59:31Z,45.6,TA120-T246183
1620198000000,2021-05-05T07:00:00Z,73.1,TA120-T246184
1620198003000,2021-05-05T07:00:03Z,53.3,TA120-T246191
1620198016000,2021-05-05T07:00:16Z,50.6,TA120-T246187
1620198031000,2021-05-05T07:00:31Z,45.6,TA120-T246183
1620198060000,2021-05-05T07:01:00Z,69,TA120-T246184
1620198063000,2021-05-05T07:01:03Z,56.3,TA120-T246191
1620198076000,2021-05-05T07:01:16Z,52.3,TA120-T246187
1620198091000,2021-05-05T07:01:31Z,45.7,TA120-T246183
1620198120000,2021-05-05T07:02:00Z,73.9,TA120-T246184
1620198123000,2021-05-05T07:02:03Z,55.2,TA120-T246191
1620198136000,2021-05-05T07:02:16Z,53.5,TA120-T246187
1620198151000,2021-05-05T07:02:31Z,45.7,TA120-T246183
1620198180000,2021-05-05T07:03:00Z,74.4,TA120-T246184
1620198183000,2021-05-05T07:03:03Z,55.8,TA120-T246191
1620198196000,2021-05-05T07:03:16Z,52.2,TA120-T246187
1620198211000,2021-05-05T07:03:31Z,45.6,TA120-T246183
1620198240000,2021-05-05T07:04:00Z,72.3,TA120-T246184
1620198243000,2021-05-05T07:04:03Z,59.5,TA120-T246191
1620198256000,2021-05-05T07:04:16Z,51.9,TA120-T246187
1620198271000,2021-05-05T07:04:31Z,45.6,TA120-T246183
1620198300000,2021-05-05T07:05:00Z,73.3,TA120-T246184
1620198303000,2021-05-05T07:05:03Z,57.8,TA120-T246191
1620198316000,2021-05-05T07:05:16Z,51,TA120-T246187
1620198331000,2021-05-05T07:05:31Z,45.6,TA120-T246183
1620198360000,2021-05-05T07:06:00Z,72.8,TA120-T246184
1620198363000,2021-05-05T07:06:03Z,57.7,TA120-T246191
1620198376000,2021-05-05T07:06:16Z,52.3,TA120-T246187
1620198391000,2021-05-05T07:06:31Z,45.7,TA120-T246183
1620198420000,2021-05-05T07:07:00Z,71.5,TA120-T246184
1620198423000,2021-05-05T07:07:03Z,57.4,TA120-T246191
1620198436000,2021-05-05T07:07:16Z,50.7,TA120-T246187
1620198451000,2021-05-05T07:07:31Z,45.6,TA120-T246183
1620198480000,2021-05-05T07:08:00Z,72.1,TA120-T246184
1620198483000,2021-05-05T07:08:03Z,56.6,TA120-T246191
1620198496000,2021-05-05T07:08:16Z,52.4,TA120-T246187
