time,readable_time,dBA,dev-id
1617164031000,2021-03-31T04:13:51Z,73.1,TA120-T246184
1617164035000,2021-03-31T04:13:55Z,60.1,TA120-T246191
1617164035000,2021-03-31T04:13:55Z,44.9,TA120-T246183
1617164057000,2021-03-31T04:14:17Z,52.4,TA120-T246187
1617164091000,2021-03-31T04:14:51Z,76.8,TA120-T246184
1617164095000,2021-03-31T04:14:55Z,50.8,TA120-T246191
1617164095000,2021-03-31T04:14:55Z,45.7,TA120-T246183
1617164117000,2021-03-31T04:15:17Z,52.3,TA120-T246187
1617164151000,2021-03-31T04:15:51Z,70.1,TA120-T246184
1617164155000,2021-03-31T04:15:55Z,57.4,TA120-T246191
1617164155000,2021-03-31T04:15:55Z,45.2,TA120-T246183
1617164177000,2021-03-31T04:16:17Z,53.2,TA120-T246187
1617164211000,2021-03-31T04:16:51Z,77.8,TA120-T246184
1617164215000,2021-03-31T04:16:55Z,61.2,TA120-T246191
1617164215000,2021-03-31T04:16:55Z,44.9,TA120-T246183
1617164237000,2021-03-31T04:17:17Z,56.5,TA120-T246187
1617164271000,2021-03-31T04:17:51Z,71.5,TA120-T246184
1617164275000,2021-03-31T04:17:55Z,57.6,TA120-T246191
1617164275000,2021-03-31T04:17:55Z,44.9,TA120-T246183
1617164297000,2021-03-31T04:18:17Z,56.2,TA120-T246187
1617164331000,2021-03-31T04:18:51Z,70.6,TA120-T246184
1617164335000,2021-03-31T04:18:55Z,56.2,TA120-T246191
1617164335000,2021-03-31T04:18:55Z,45,TA120-T246183
1617164357000,2021-03-31T04:19:17Z,55.3,TA120-T246187
1617164391000,2021-03-31T04:19:51Z,76.7,TA120-T246184
1617164395000,2021-03-31T04:19:55Z,56.3,TA120-T246191
1617164395000,2021-03-31T04:19:55Z,45,TA120-T246183
1617164417000,2021-03-31T04:20:17Z,55.1,TA120-T246187
1617164451000,2021-03-31T04:20:51Z,75.3,TA120-T246184
1617164455000,2021-03-31T04:20:55Z,58,TA120-T246191
1617164455000,2021-03-31T04:20:55Z,45,TA120-T246183
1617164477000,2021-03-31T04:21:17Z,54.8,TA120-T246187
1617164511000,2021-03-31T04:21:51Z,64.9,TA120-T246184
1617164515000,2021-03-31T04:21:55Z,52.5,TA120-T246191
1617164515000,2021-03-31T04:21:55Z,44.9,TA120-T246183
1617164537000,2021-03-31T04:22:17Z,54.7,TA120-T246187
1617164571000,2021-03-31T04:22:51Z,77.9,TA120-T246184
1617164575000,2021-03-31T04:22:55Z,56.1,TA120-T246191
1617164575000,2021-03-31T04:22:55Z,45,TA120-T246183
1617164597000,2021-03-31T04:23:17Z,54.3,TA120-T246187
1617164631000,2021-03-31T04:23:51Z,71.9,TA120-T246184
1617164635000,2021-03-31T04:23:55Z,55.4,TA120-T246191
1617164635000,2021-03-31T04:23:55Z,44.9,TA120-T246183
1617164657000,2021-03-31T04:24:17Z,54.2,TA120-T246187
1617164691000,2021-03-31T04:24:51Z,71.7,TA120-T246184
1617164695000,2021-03-31T04:24:55Z,56.6,TA120-T246191
1617164695000,2021-03-31T04:24:55Z,44.9,TA120-T246183
1617164717000,2021-03-31T04:25:17Z,55.9,TA120-T246187
1617164751000,2021-03-31T04:25:51Z,75.8,TA120-T246184
1617164755000,2021-03-31T04:25:55Z,51.6,TA120-T246191
1617164755000,2021-03-31T04:25:55Z,44.9,TA120-T246183
1617164777000,2021-03-31T04:26:17Z,55.9,TA120-T246187
1617164811000,2021-03-31T04:26:51Z,76.4,TA120-T246184
1617164815000,2021-03-31T04:26:55Z,62.8,TA120-T246191
1617164815000,2021-03-31T04:26:55Z,44.8,TA120-T246183
1617164837000,2021-03-31T04:27:17Z,55,TA120-T246187
1617164871000,2021-03-31T04:27:51Z,69.2,TA120-T246184
1617164875000,2021-03-31T04:27:55Z,56.4,TA120-T246191
1617164875000,2021-03-31T04:27:55Z,44.8,TA120-T246183
1617164897000,2021-03-31T04:28:17Z,54.9,TA120-T246187
1617164931000,2021-03-31T04:28:51Z,76.7,TA120-T246184
1617164935000,2021-03-31T04:28:55Z,57.3,TA120-T246191
1617164935000,2021-03-31T04:28:55Z,44.9,TA120-T246183
1617164957000,2021-03-31T04:29:17Z,52.5,TA120-T246187
1617164991000,2021-03-31T04:29:51Z,73.3,TA120-T246184
1617164995000,2021-03-31T04:29:55Z,49.5,TA120-T246191
1617164995000,2021-03-31T04:29:55Z,44.9,TA120-T246183
1617165017000,2021-03-31T04:30:17Z,57.8,TA120-T246187
1617165051000,2021-03-31T04:30:51Z,69.1,TA120-T246184
1617165055000,2021-03-31T04:30:55Z,59.8,TA120-T246191
1617165055000,2021-03-31T04:30:55Z,44.9,TA120-T246183
1617165077000,2021-03-31T04:31:17Z,57.1,TA120-T246187
1617165111000,2021-03-31T04:31:51Z,77.1,TA120-T246184
1617165115000,2021-03-31T04:31:55Z,60.2,TA120-T246191
1617165115000,2021-03-31T04:31:55Z,44.9,TA120-T246183
1617165137000,2021-03-31T04:32:17Z,56.7,TA120-T246187
1617165171000,2021-03-31T04:32:51Z,77,TA120-T246184
1617165175000,2021-03-31T04:32:55Z,56.3,TA120-T246191
1617165175000,2021-03-31T04:32:55Z,44.9,TA120-T246183
1617165197000,2021-03-31T04:33:17Z,56.5,TA120-T246187
1617165231000,2021-03-31T04:33:51Z,72.6,TA120-T246184
1617165235000,2021-03-31T04:33:55Z,56.3,TA120-T246191
1617165235000,2021-03-31T04:33:55Z,45.2,TA120-T246183
1617165257000,2021-03-31T04:34:17Z,55.6,TA120-T246187
1617165291000,2021-03-31T04:34:51Z,74.5,TA120-T246184
1617165295000,2021-03-31T04:34:55Z,55.6,TA120-T246191
1617165295000,2021-03-31T04:34:55Z,45,TA120-T246183
1617165317000,2021-03-31T04:35:17Z,56.9,TA120-T246187
1617165351000,2021-03-31T04:35:51Z,74.4,TA120-T246184
1617165355000,2021-03-31T04:35:55Z,57.5,TA120-T246191
1617165355000,2021-03-31T04:35:55Z,44.8,TA120-T246183
1617165377000,2021-03-31T04:36:17Z,56.1,TA120-T246187
1617165411000,2021-03-31T04:36:51Z,74.5,TA120-T246184
1617165415000,2021-03-31T04:36:55Z,55.8,TA120-T246191
1617165415000,2021-03-31T04:36:55Z,44.8,TA120-T246183
1617165437000,2021-03-31T04:37:17Z,55,TA120-T246187
1617165471000,2021-03-31T04:37:51Z,73.3,TA120-T246184
1617165475000,2021-03-31T04:37:55Z,60.1,TA120-T246191
1617165475000,2021-03-31T04:37:55Z,45,TA120-T246183
1617165497000,2021-03-31T04:38:17Z,55.4,TA120-T246187
1617165531000,2021-03-31T04:38:51Z,76.7,TA120-T246184
1617165535000,2021-03-31T04:38:55Z,57.1,TA120-T246191
1617165535000,2021-03-31T04:38:55Z,45,TA120-T246183
1617165557000,2021-03-31T04:39:17Z,56.1,TA120-T246187
1617165591000,2021-03-31T04:39:51Z,71.5,TA120-T246184
1617165595000,2021-03-31T04:39:55Z,54.3,TA120-T246191
1617165595000,2021-03-31T04:39:55Z,44.9,TA120-T246183
1617165617000,2021-03-31T04:40:17Z,56.3,TA120-T246187
1617165651000,2021-03-31T04:40:51Z,77.7,TA120-T246184
1617165655000,2021-03-31T04:40:55Z,56.4,TA120-T246191
1617165655000,2021-03-31T04:40:55Z,44.9,TA120-T246183
1617165677000,2021-03-31T04:41:17Z,56.6,TA120-T246187
1617165711000,2021-03-31T04:41:51Z,73.9,TA120-T246184
1617165715000,2021-03-31T04:41:55Z,54,TA120-T246191
1617165715000,2021-03-31T04:41:55Z,44.8,TA120-T246183
1617165737000,2021-03-31T04:42:17Z,57.3,TA120-T246187
1617165771000,2021-03-31T04:42:51Z,73.4,TA120-T246184
1617165775000,2021-03-31T04:42:55Z,52.8,TA120-T246191
1617165775000,2021-03-31T04:42:55Z,44.8,TA120-T246183
1617165797000,2021-03-31T04:43:17Z,55.2,TA120-T246187
1617165831000,2021-03-31T04:43:51Z,78.2,TA120-T246184
1617165835000,2021-03-31T04:43:55Z,54.9,TA120-T246191
1617165835000,2021-03-31T04:43:55Z,45,TA120-T246183
1617165857000,2021-03-31T04:44:17Z,55.6,TA120-T246187
1617165891000,2021-03-31T04:44:51Z,76,TA120-T246184
1617165895000,2021-03-31T04:44:55Z,63.3,TA120-T246191
1617165895000,2021-03-31T04:44:55Z,45,TA120-T246183
1617165917000,2021-03-31T04:45:17Z,55.5,TA120-T246187
1617165951000,2021-03-31T04:45:51Z,71,TA120-T246184
1617165955000,2021-03-31T04:45:55Z,55.8,TA120-T246191
1617165955000,2021-03-31T04:45:55Z,44.9,TA120-T246183
1617165977000,2021-03-31T04:46:17Z,54.5,TA120-T246187
1617166011000,2021-03-31T04:46:51Z,76.3,TA120-T246184
1617166015000,2021-03-31T04:46:55Z,56.4,TA120-T246191
1617166015000,2021-03-31T04:46:55Z,44.9,TA120-T246183
1617166037000,2021-03-31T04:47:17Z,56.9,TA120-T246187
1617166071000,2021-03-31T04:47:51Z,74.5,TA120-T246184
1617166075000,2021-03-31T04:47:55Z,61.8,TA120-T246191
1617166075000,2021-03-31T04:47:55Z,44.8,TA120-T246183
1617166097000,2021-03-31T04:48:17Z,55.2,TA120-T246187
1617166131000,2021-03-31T04:48:51Z,72.5,TA120-T246184
1617166135000,2021-03-31T04:48:55Z,56.8,TA120-T246191
1617166135000,2021-03-31T04:48:55Z,44.8,TA120-T246183
1617166157000,2021-03-31T04:49:17Z,55.3,TA120-T246187
1617166191000,2021-03-31T04:49:51Z,75.2,TA120-T246184
1617166195000,2021-03-31T04:49:55Z,54.7,TA120-T246191
1617166195000,2021-03-31T04:49:55Z,44.8,TA120-T246183
1617166217000,2021-03-31T04:50:17Z,56.1,TA120-T246187
1617166251000,2021-03-31T04:50:51Z,76.1,TA120-T246184
1617166255000,2021-03-31T04:50:55Z,61.6,TA120-T246191
1617166255000,2021-03-31T04:50:55Z,44.9,TA120-T246183
1617166277000,2021-03-31T04:51:17Z,56.1,TA120-T246187
1617166311000,2021-03-31T04:51:51Z,70.5,TA120-T246184
1617166315000,2021-03-31T04:51:55Z,56.2,TA120-T246191
1617166315000,2021-03-31T04:51:55Z,44.9,TA120-T246183
1617166337000,2021-03-31T04:52:17Z,53.5,TA120-T246187
1617166371000,2021-03-31T04:52:51Z,77.7,TA120-T246184
1617166375000,2021-03-31T04:52:55Z,49.9,TA120-T246191
1617166375000,2021-03-31T04:52:55Z,53.2,TA120-T246183
1617166397000,2021-03-31T04:53:17Z,56.6,TA120-T246187
1617166431000,2021-03-31T04:53:51Z,71.6,TA120-T246184
1617166435000,2021-03-31T04:53:55Z,57.9,TA120-T246191
1617166435000,2021-03-31T04:53:55Z,44.8,TA120-T246183
1617166457000,2021-03-31T04:54:17Z,56.8,TA120-T246187
1617166491000,2021-03-31T04:54:51Z,72.1,TA120-T246184
1617166495000,2021-03-31T04:54:55Z,57.9,TA120-T246191
1617166495000,2021-03-31T04:54:55Z,48.7,TA120-T246183
1617166517000,2021-03-31T04:55:17Z,55.3,TA120-T246187
1617166551000,2021-03-31T04:55:51Z,78.2,TA120-T246184
1617166555000,2021-03-31T04:55:55Z,58.7,TA120-T246191
1617166555000,2021-03-31T04:55:55Z,51.5,TA120-T246183
1617166577000,2021-03-31T04:56:17Z,55.7,TA120-T246187
1617166611000,2021-03-31T04:56:51Z,70.1,TA120-T246184
1617166615000,2021-03-31T04:56:55Z,61.5,TA120-T246191
1617166615000,2021-03-31T04:56:55Z,45.1,TA120-T246183
1617166637000,2021-03-31T04:57:17Z,55.8,TA120-T246187
1617166671000,2021-03-31T04:57:51Z,75.9,TA120-T246184
1617166675000,2021-03-31T04:57:55Z,59.2,TA120-T246191
1617166675000,2021-03-31T04:57:55Z,45.2,TA120-T246183
1617166697000,2021-03-31T04:58:17Z,54.6,TA120-T246187
1617166731000,2021-03-31T04:58:51Z,76.1,TA120-T246184
1617166735000,2021-03-31T04:58:55Z,62.8,TA120-T246191
1617166735000,2021-03-31T04:58:55Z,62.6,TA120-T246183
1617166757000,2021-03-31T04:59:17Z,55.9,TA120-T246187
1617166791000,2021-03-31T04:59:51Z,72.8,TA120-T246184
1617166795000,2021-03-31T04:59:55Z,58.4,TA120-T246191
1617166795000,2021-03-31T04:59:55Z,65.8,TA120-T246183
1617166817000,2021-03-31T05:00:17Z,56,TA120-T246187
1617166851000,2021-03-31T05:00:51Z,73.7,TA120-T246184
1617166855000,2021-03-31T05:00:55Z,57.7,TA120-T246191
1617166855000,2021-03-31T05:00:55Z,57.1,TA120-T246183
1617166877000,2021-03-31T05:01:17Z,55.6,TA120-T246187
1617166911000,2021-03-31T05:01:51Z,78.2,TA120-T246184
1617166915000,2021-03-31T05:01:55Z,57.8,TA120-T246191
1617166915000,2021-03-31T05:01:55Z,54.9,TA120-T246183
1617166937000,2021-03-31T05:02:17Z,57.4,TA120-T246187
1617166971000,2021-03-31T05:02:51Z,75.5,TA120-T246184
1617166975000,2021-03-31T05:02:55Z,63.9,TA120-T246191
1617166975000,2021-03-31T05:02:55Z,51.1,TA120-T246183
1617166997000,2021-03-31T05:03:17Z,55.8,TA120-T246187
1617167031000,2021-03-31T05:03:51Z,72.6,TA120-T246184
1617167035000,2021-03-31T05:03:55Z,67.5,TA120-T246191
1617167035000,2021-03-31T05:03:55Z,53.6,TA120-T246183
1617167057000,2021-03-31T05:04:17Z,55.1,TA120-T246187
1617167091000,2021-03-31T05:04:51Z,77.6,TA120-T246184
1617167095000,2021-03-31T05:04:55Z,57,TA120-T246191
1617167095000,2021-03-31T05:04:55Z,56.5,TA120-T246183
1617167117000,2021-03-31T05:05:17Z,56,TA120-T246187
1617167151000,2021-03-31T05:05:51Z,71.1,TA120-T246184
1617167155000,2021-03-31T05:05:55Z,60.7,TA120-T246191
1617167155000,2021-03-31T05:05:55Z,57.1,TA120-T246183
1617167177000,2021-03-31T05:06:17Z,56.1,TA120-T246187
1617167211000,2021-03-31T05:06:51Z,73,TA120-T246184
1617167215000,2021-03-31T05:06:55Z,58.1,TA120-T246191
1617167215000,2021-03-31T05:06:55Z,55.1,TA120-T246183
1617167237000,2021-03-31T05:07:17Z,57,TA120-T246187
1617167271000,2021-03-31T05:07:51Z,75.6,TA120-T246184
1617167275000,2021-03-31T05:07:55Z,59.5,TA120-T246191
1617167275000,2021-03-31T05:07:55Z,56.1,TA120-T246183
1617167297000,2021-03-31T05:08:17Z,57.1,TA120-T246187
1617167331000,2021-03-31T05:08:51Z,76.8,TA120-T246184
1617167335000,2021-03-31T05:08:55Z,56.8,TA120-T246191
1617167335000,2021-03-31T05:08:55Z,54.6,TA120-T246183
1617167357000,2021-03-31T05:09:17Z,56.6,TA120-T246187
1617167391000,2021-03-31T05:09:51Z,72.1,TA120-T246184
1617167395000,2021-03-31T05:09:55Z,59.2,TA120-T246191
1617167395000,2021-03-31T05:09:55Z,59.4,TA120-T246183
1617167417000,2021-03-31T05:10:17Z,57.4,TA120-T246187
1617167451000,2021-03-31T05:10:51Z,75.6,TA120-T246184
1617167455000,2021-03-31T05:10:55Z,58.6,TA120-T246191
1617167455000,2021-03-31T05:10:55Z,64.1,TA120-T246183
1617167477000,2021-03-31T05:11:17Z,57.4,TA120-T246187
1617167511000,2021-03-31T05:11:51Z,72.7,TA120-T246184
1617167515000,2021-03-31T05:11:55Z,54.3,TA120-T246191
1617167515000,2021-03-31T05:11:55Z,63.5,TA120-T246183
1617167537000,2021-03-31T05:12:17Z,57.6,TA120-T246187
1617167571000,2021-03-31T05:12:51Z,69.7,TA120-T246184
1617167575000,2021-03-31T05:12:55Z,57.3,TA120-T246191
1617167575000,2021-03-31T05:12:55Z,60.9,TA120-T246183
1617167597000,2021-03-31T05:13:17Z,56.7,TA120-T246187
1617167631000,2021-03-31T05:13:51Z,77.4,TA120-T246184
1617167635000,2021-03-31T05:13:55Z,56.7,TA120-T246191
1617167635000,2021-03-31T05:13:55Z,62.8,TA120-T246183
1617167657000,2021-03-31T05:14:17Z,57.9,TA120-T246187
1617167691000,2021-03-31T05:14:51Z,76.4,TA120-T246184
1617167695000,2021-03-31T05:14:55Z,59.5,TA120-T246191
1617167695000,2021-03-31T05:14:55Z,60.5,TA120-T246183
1617167717000,2021-03-31T05:15:17Z,57,TA120-T246187
1617167751000,2021-03-31T05:15:51Z,71.6,TA120-T246184
1617167755000,2021-03-31T05:15:55Z,58.8,TA120-T246191
1617167755000,2021-03-31T05:15:55Z,64.7,TA120-T246183
1617167777000,2021-03-31T05:16:17Z,55.9,TA120-T246187
1617167811000,2021-03-31T05:16:51Z,76.4,TA120-T246184
1617167815000,2021-03-31T05:16:55Z,61.1,TA120-T246191
1617167815000,2021-03-31T05:16:55Z,56.3,TA120-T246183
1617167837000,2021-03-31T05:17:17Z,58.2,TA120-T246187
1617167871000,2021-03-31T05:17:51Z,75.2,TA120-T246184
1617167875000,2021-03-31T05:17:55Z,59.5,TA120-T246191
1617167875000,2021-03-31T05:17:55Z,56.6,TA120-T246183
1617167897000,2021-03-31T05:18:17Z,58.1,TA120-T246187
1617167931000,2021-03-31T05:18:51Z,66.8,TA120-T246184
1617167935000,2021-03-31T05:18:55Z,60,TA120-T246191
1617167935000,2021-03-31T05:18:55Z,60.9,TA120-T246183
1617167957000,2021-03-31T05:19:17Z,58.4,TA120-T246187
1617167991000,2021-03-31T05:19:51Z,77.4,TA120-T246184
1617167995000,2021-03-31T05:19:55Z,55.5,TA120-T246191
1617167995000,2021-03-31T05:19:55Z,62.7,TA120-T246183
1617168017000,2021-03-31T05:20:17Z,57,TA120-T246187
1617168051000,2021-03-31T05:20:51Z,77,TA120-T246184
1617168055000,2021-03-31T05:20:55Z,57.1,TA120-T246191
1617168055000,2021-03-31T05:20:55Z,57.4,TA120-T246183
1617168077000,2021-03-31T05:21:17Z,56.4,TA120-T246187
1617168111000,2021-03-31T05:21:51Z,72.1,TA120-T246184
1617168115000,2021-03-31T05:21:55Z,59,TA120-T246191
1617168115000,2021-03-31T05:21:55Z,54,TA120-T246183
1617168137000,2021-03-31T05:22:17Z,55.5,TA120-T246187
1617168171000,2021-03-31T05:22:51Z,74.6,TA120-T246184
1617168175000,2021-03-31T05:22:55Z,59.6,TA120-T246191
1617168175000,2021-03-31T05:22:55Z,62.5,TA120-T246183
1617168197000,2021-03-31T05:23:17Z,56.7,TA120-T246187
1617168231000,2021-03-31T05:23:51Z,75.6,TA120-T246184
1617168235000,2021-03-31T05:23:55Z,62.8,TA120-T246191
1617168235000,2021-03-31T05:23:55Z,57.6,TA120-T246183
1617168257000,2021-03-31T05:24:17Z,56.5,TA120-T246187
1617168291000,2021-03-31T05:24:51Z,72.8,TA120-T246184
1617168295000,2021-03-31T05:24:55Z,59.5,TA120-T246191
1617168295000,2021-03-31T05:24:55Z,64.3,TA120-T246183
1617168317000,2021-03-31T05:25:17Z,56.6,TA120-T246187
1617168351000,2021-03-31T05:25:51Z,75.8,TA120-T246184
1617168355000,2021-03-31T05:25:55Z,58.7,TA120-T246191
1617168355000,2021-03-31T05:25:55Z,64.4,TA120-T246183
1617168377000,2021-03-31T05:26:17Z,58.3,TA120-T246187
1617168411000,2021-03-31T05:26:51Z,78.2,TA120-T246184
1617168415000,2021-03-31T05:26:55Z,57.5,TA120-T246191
1617168415000,2021-03-31T05:26:55Z,67,TA120-T246183
1617168437000,2021-03-31T05:27:17Z,58.1,TA120-T246187
1617168471000,2021-03-31T05:27:51Z,68.2,TA120-T246184
1617168475000,2021-03-31T05:27:55Z,61.5,TA120-T246191
1617168475000,2021-03-31T05:27:55Z,67.3,TA120-T246183
1617168497000,2021-03-31T05:28:17Z,57.9,TA120-T246187
1617168531000,2021-03-31T05:28:51Z,74.3,TA120-T246184
1617168535000,2021-03-31T05:28:55Z,66.5,TA120-T246191
1617168535000,2021-03-31T05:28:55Z,65.2,TA120-T246183
1617168557000,2021-03-31T05:29:17Z,57.9,TA120-T246187
1617168591000,2021-03-31T05:29:51Z,76.2,TA120-T246184
1617168595000,2021-03-31T05:29:55Z,64.9,TA120-T246191
1617168595000,2021-03-31T05:29:55Z,67.3,TA120-T246183
1617168617000,2021-03-31T05:30:17Z,59.1,TA120-T246187
1617168651000,2021-03-31T05:30:51Z,74.6,TA120-T246184
1617168655000,2021-03-31T05:30:55Z,63.6,TA120-T246191
1617168655000,2021-03-31T05:30:55Z,65.7,TA120-T246183
1617168677000,2021-03-31T05:31:17Z,58.2,TA120-T246187
1617168711000,2021-03-31T05:31:51Z,77.6,TA120-T246184
1617168715000,2021-03-31T05:31:55Z,60.8,TA120-T246191
1617168715000,2021-03-31T05:31:55Z,66.9,TA120-T246183
1617168737000,2021-03-31T05:32:17Z,57.9,TA120-T246187
1617168771000,2021-03-31T05:32:51Z,75.1,TA120-T246184
1617168775000,2021-03-31T05:32:55Z,61,TA120-T246191
1617168775000,2021-03-31T05:32:55Z,66.4,TA120-T246183
1617168797000,2021-03-31T05:33:17Z,58.3,TA120-T246187
1617168831000,2021-03-31T05:33:51Z,76.5,TA120-T246184
1617168835000,2021-03-31T05:33:55Z,58.7,TA120-T246191
1617168835000,2021-03-31T05:33:55Z,65,TA120-T246183
1617168857000,2021-03-31T05:34:17Z,58.1,TA120-T246187
1617168891000,2021-03-31T05:34:51Z,75.7,TA120-T246184
1617168895000,2021-03-31T05:34:55Z,56.8,TA120-T246191
1617168895000,2021-03-31T05:34:55Z,67.4,TA120-T246183
1617168917000,2021-03-31T05:35:17Z,58.8,TA120-T246187
1617168951000,2021-03-31T05:35:51Z,74.2,TA120-T246184
1617168955000,2021-03-31T05:35:55Z,60,TA120-T246191
1617168955000,2021-03-31T05:35:55Z,66.6,TA120-T246183
1617168977000,2021-03-31T05:36:17Z,57.5,TA120-T246187
1617169011000,2021-03-31T05:36:51Z,70,TA120-T246184
1617169015000,2021-03-31T05:36:55Z,61.7,TA120-T246191
1617169015000,2021-03-31T05:36:55Z,66.7,TA120-T246183
1617169037000,2021-03-31T05:37:17Z,58.7,TA120-T246187
1617169071000,2021-03-31T05:37:51Z,76.7,TA120-T246184
1617169075000,2021-03-31T05:37:55Z,58.2,TA120-T246191
1617169075000,2021-03-31T05:37:55Z,65.7,TA120-T246183
1617169097000,2021-03-31T05:38:17Z,59.8,TA120-T246187
1617169131000,2021-03-31T05:38:51Z,77.3,TA120-T246184
1617169135000,2021-03-31T05:38:55Z,59.5,TA120-T246191
1617169135000,2021-03-31T05:38:55Z,65.6,TA120-T246183
1617169157000,2021-03-31T05:39:17Z,58,TA120-T246187
1617169191000,2021-03-31T05:39:51Z,70.9,TA120-T246184
1617169195000,2021-03-31T05:39:55Z,59.1,TA120-T246191
1617169195000,2021-03-31T05:39:55Z,65.2,TA120-T246183
1617169217000,2021-03-31T05:40:17Z,57.6,TA120-T246187
1617169251000,2021-03-31T05:40:51Z,78.1,TA120-T246184
1617169255000,2021-03-31T05:40:55Z,56.4,TA120-T246191
1617169255000,2021-03-31T05:40:55Z,66.6,TA120-T246183
1617169277000,2021-03-31T05:41:17Z,57.5,TA120-T246187
1617169311000,2021-03-31T05:41:51Z,73.2,TA120-T246184
1617169315000,2021-03-31T05:41:55Z,59.5,TA120-T246191
1617169315000,2021-03-31T05:41:55Z,64.6,TA120-T246183
1617169337000,2021-03-31T05:42:17Z,57.3,TA120-T246187
1617169371000,2021-03-31T05:42:51Z,74.7,TA120-T246184
1617169375000,2021-03-31T05:42:55Z,60.2,TA120-T246191
1617169375000,2021-03-31T05:42:55Z,63.4,TA120-T246183
1617169397000,2021-03-31T05:43:17Z,57.9,TA120-T246187
1617169431000,2021-03-31T05:43:51Z,76.3,TA120-T246184
1617169435000,2021-03-31T05:43:55Z,55.9,TA120-T246191
1617169435000,2021-03-31T05:43:55Z,57.3,TA120-T246183
1617169457000,2021-03-31T05:44:17Z,57.8,TA120-T246187
1617169491000,2021-03-31T05:44:51Z,75.6,TA120-T246184
1617169495000,2021-03-31T05:44:55Z,60.5,TA120-T246191
1617169495000,2021-03-31T05:44:55Z,44.8,TA120-T246183
1617169517000,2021-03-31T05:45:17Z,57.4,TA120-T246187
1617169551000,2021-03-31T05:45:51Z,71.9,TA120-T246184
1617169555000,2021-03-31T05:45:55Z,59.2,TA120-T246191
1617169555000,2021-03-31T05:45:55Z,44.9,TA120-T246183
1617169577000,2021-03-31T05:46:17Z,58.1,TA120-T246187
1617169611000,2021-03-31T05:46:51Z,77.2,TA120-T246184
1617169615000,2021-03-31T05:46:55Z,57.3,TA120-T246191
1617169615000,2021-03-31T05:46:55Z,45.1,TA120-T246183
1617169637000,2021-03-31T05:47:17Z,57.3,TA120-T246187
1617169671000,2021-03-31T05:47:51Z,76.3,TA120-T246184
1617169675000,2021-03-31T05:47:55Z,57.6,TA120-T246191
1617169675000,2021-03-31T05:47:55Z,44.9,TA120-T246183
1617169697000,2021-03-31T05:48:17Z,57.1,TA120-T246187
1617169731000,2021-03-31T05:48:51Z,68.9,TA120-T246184
1617169735000,2021-03-31T05:48:55Z,60.1,TA120-T246191
1617169735000,2021-03-31T05:48:55Z,44.8,TA120-T246183
1617169757000,2021-03-31T05:49:17Z,59.1,TA120-T246187
1617169791000,2021-03-31T05:49:51Z,77.9,TA120-T246184
1617169795000,2021-03-31T05:49:55Z,59.5,TA120-T246191
1617169795000,2021-03-31T05:49:55Z,44.9,TA120-T246183
1617169817000,2021-03-31T05:50:17Z,57.6,TA120-T246187
1617169851000,2021-03-31T05:50:51Z,75.6,TA120-T246184
1617169855000,2021-03-31T05:50:55Z,60.3,TA120-T246191
1617169855000,2021-03-31T05:50:55Z,44.9,TA120-T246183
1617169877000,2021-03-31T05:51:17Z,58.1,TA120-T246187
1617169911000,2021-03-31T05:51:51Z,72.6,TA120-T246184
1617169915000,2021-03-31T05:51:55Z,60.9,TA120-T246191
1617169915000,2021-03-31T05:51:55Z,44.8,TA120-T246183
1617169937000,2021-03-31T05:52:17Z,56.9,TA120-T246187
1617169971000,2021-03-31T05:52:51Z,77.8,TA120-T246184
1617169975000,2021-03-31T05:52:55Z,58.7,TA120-T246191
1617169975000,2021-03-31T05:52:55Z,44.8,TA120-T246183
1617169997000,2021-03-31T05:53:17Z,58.6,TA120-T246187
1617170031000,2021-03-31T05:53:51Z,75.7,TA120-T246184
1617170035000,2021-03-31T05:53:55Z,60.3,TA120-T246191
1617170035000,2021-03-31T05:53:55Z,44.9,TA120-T246183
1617170057000,2021-03-31T05:54:17Z,57.8,TA120-T246187
1617170091000,2021-03-31T05:54:51Z,72.7,TA120-T246184
1617170095000,2021-03-31T05:54:55Z,59.4,TA120-T246191
1617170095000,2021-03-31T05:54:55Z,44.8,TA120-T246183
1617170117000,2021-03-31T05:55:17Z,57.5,TA120-T246187
1617170151000,2021-03-31T05:55:51Z,73.3,TA120-T246184
1617170155000,2021-03-31T05:55:55Z,60.4,TA120-T246191
1617170155000,2021-03-31T05:55:55Z,44.9,TA120-T246183
1617170177000,2021-03-31T05:56:17Z,57.5,TA120-T246187
1617170211000,2021-03-31T05:56:51Z,75.7,TA120-T246184
1617170215000,2021-03-31T05:56:55Z,60.5,TA120-T246191
1617170215000,2021-03-31T05:56:55Z,44.9,TA120-T246183
1617170237000,2021-03-31T05:57:17Z,57.9,TA120-T246187
1617170271000,2021-03-31T05:57:51Z,70.2,TA120-T246184
1617170275000,2021-03-31T05:57:55Z,58,TA120-T246191
1617170275000,2021-03-31T05:57:55Z,44.8,TA120-T246183
1617170297000,2021-03-31T05:58:17Z,57.3,TA120-T246187
1617170331000,2021-03-31T05:58:51Z,76.1,TA120-T246184
1617170335000,2021-03-31T05:58:55Z,58.6,TA120-T246191
1617170335000,2021-03-31T05:58:55Z,44.9,TA120-T246183
1617170357000,2021-03-31T05:59:17Z,58.2,TA120-T246187
1617170391000,2021-03-31T05:59:51Z,76,TA120-T246184
