time,readable_time,dBA,dev-id
1640315059000,2021-12-24T03:04:19Z,47.6,TA120-T246184
1640315059000,2021-12-24T03:04:19Z,44.6,TA120-T246187
1640315059000,2021-12-24T03:04:19Z,29.8,TA120-T246183
1640315059000,2021-12-24T03:04:19Z,43.3,TA120-T246191
1640315060000,2021-12-24T03:04:20Z,29.9,TA120-T246183
1640315060000,2021-12-24T03:04:20Z,43.4,TA120-T246191
1640315060000,2021-12-24T03:04:20Z,47.5,TA120-T246184
1640315060000,2021-12-24T03:04:20Z,44.5,TA120-T246187
1640315061000,2021-12-24T03:04:21Z,48,TA120-T246184
1640315061000,2021-12-24T03:04:21Z,44.9,TA120-T246187
1640315061000,2021-12-24T03:04:21Z,29.9,TA120-T246183
1640315061000,2021-12-24T03:04:21Z,43.6,TA120-T246191
1640315062000,2021-12-24T03:04:22Z,29.7,TA120-T246183
1640315062000,2021-12-24T03:04:22Z,43,TA120-T246191
1640315062000,2021-12-24T03:04:22Z,48.9,TA120-T246184
1640315062000,2021-12-24T03:04:22Z,44.5,TA120-T246187
1640315063000,2021-12-24T03:04:23Z,48.2,TA120-T246184
1640315063000,2021-12-24T03:04:23Z,44.3,TA120-T246187
1640315063000,2021-12-24T03:04:23Z,29.9,TA120-T246183
1640315063000,2021-12-24T03:04:23Z,43.5,TA120-T246191
1640315064000,2021-12-24T03:04:24Z,30.1,TA120-T246183
1640315064000,2021-12-24T03:04:24Z,43,TA120-T246191
1640315064000,2021-12-24T03:04:24Z,47.9,TA120-T246184
1640315064000,2021-12-24T03:04:24Z,45.6,TA120-T246187
1640315065000,2021-12-24T03:04:25Z,48.5,TA120-T246184
1640315065000,2021-12-24T03:04:25Z,44.2,TA120-T246187
1640315065000,2021-12-24T03:04:25Z,30.2,TA120-T246183
1640315065000,2021-12-24T03:04:25Z,43.4,TA120-T246191
1640315066000,2021-12-24T03:04:26Z,30,TA120-T246183
1640315066000,2021-12-24T03:04:26Z,43.2,TA120-T246191
1640315066000,2021-12-24T03:04:26Z,48.6,TA120-T246184
1640315066000,2021-12-24T03:04:26Z,45.6,TA120-T246187
1640315067000,2021-12-24T03:04:27Z,49,TA120-T246184
1640315067000,2021-12-24T03:04:27Z,45.4,TA120-T246187
1640315067000,2021-12-24T03:04:27Z,30,TA120-T246183
1640315067000,2021-12-24T03:04:27Z,43.2,TA120-T246191
1640315068000,2021-12-24T03:04:28Z,30,TA120-T246183
1640315068000,2021-12-24T03:04:28Z,43.1,TA120-T246191
1640315068000,2021-12-24T03:04:28Z,48.5,TA120-T246184
1640315068000,2021-12-24T03:04:28Z,44.9,TA120-T246187
1640315069000,2021-12-24T03:04:29Z,48.1,TA120-T246184
1640315069000,2021-12-24T03:04:29Z,42.6,TA120-T246187
1640315069000,2021-12-24T03:04:29Z,29.9,TA120-T246183
1640315069000,2021-12-24T03:04:29Z,43.2,TA120-T246191
1640315070000,2021-12-24T03:04:30Z,30.1,TA120-T246183
1640315070000,2021-12-24T03:04:30Z,43.1,TA120-T246191
1640315070000,2021-12-24T03:04:30Z,49.1,TA120-T246184
1640315070000,2021-12-24T03:04:30Z,41.1,TA120-T246187
1640315071000,2021-12-24T03:04:31Z,48.6,TA120-T246184
1640315071000,2021-12-24T03:04:31Z,41.6,TA120-T246187
1640315071000,2021-12-24T03:04:31Z,30.5,TA120-T246183
1640315071000,2021-12-24T03:04:31Z,43.4,TA120-T246191
1640315072000,2021-12-24T03:04:32Z,30,TA120-T246183
1640315072000,2021-12-24T03:04:32Z,43.2,TA120-T246191
1640315072000,2021-12-24T03:04:32Z,49.6,TA120-T246184
1640315072000,2021-12-24T03:04:32Z,43.3,TA120-T246187
1640315073000,2021-12-24T03:04:33Z,51.9,TA120-T246184
1640315073000,2021-12-24T03:04:33Z,44.1,TA120-T246187
1640315073000,2021-12-24T03:04:33Z,31.5,TA120-T246183
1640315073000,2021-12-24T03:04:33Z,42.9,TA120-T246191
1640315074000,2021-12-24T03:04:34Z,30.6,TA120-T246183
1640315074000,2021-12-24T03:04:34Z,43.4,TA120-T246191
1640315074000,2021-12-24T03:04:34Z,49.3,TA120-T246184
1640315074000,2021-12-24T03:04:34Z,43.2,TA120-T246187
1640315075000,2021-12-24T03:04:35Z,49.4,TA120-T246184
1640315075000,2021-12-24T03:04:35Z,43.9,TA120-T246187
1640315075000,2021-12-24T03:04:35Z,30.8,TA120-T246183
1640315075000,2021-12-24T03:04:35Z,43,TA120-T246191
1640315076000,2021-12-24T03:04:36Z,31.7,TA120-T246183
1640315076000,2021-12-24T03:04:36Z,43.1,TA120-T246191
1640315076000,2021-12-24T03:04:36Z,51.1,TA120-T246184
1640315076000,2021-12-24T03:04:36Z,43.4,TA120-T246187
1640315077000,2021-12-24T03:04:37Z,50.4,TA120-T246184
1640315077000,2021-12-24T03:04:37Z,41.3,TA120-T246187
1640315077000,2021-12-24T03:04:37Z,30.2,TA120-T246183
1640315077000,2021-12-24T03:04:37Z,43.2,TA120-T246191
1640315078000,2021-12-24T03:04:38Z,30,TA120-T246183
1640315078000,2021-12-24T03:04:38Z,42.9,TA120-T246191
1640315078000,2021-12-24T03:04:38Z,49.7,TA120-T246184
1640315078000,2021-12-24T03:04:38Z,43.2,TA120-T246187
1640315079000,2021-12-24T03:04:39Z,49.8,TA120-T246184
1640315079000,2021-12-24T03:04:39Z,44.1,TA120-T246187
1640315079000,2021-12-24T03:04:39Z,30.2,TA120-T246183
1640315079000,2021-12-24T03:04:39Z,43.6,TA120-T246191
1640315080000,2021-12-24T03:04:40Z,36.4,TA120-T246183
1640315080000,2021-12-24T03:04:40Z,43.8,TA120-T246191
1640315080000,2021-12-24T03:04:40Z,51.8,TA120-T246184
1640315080000,2021-12-24T03:04:40Z,43.2,TA120-T246187
1640315081000,2021-12-24T03:04:41Z,51.7,TA120-T246184
1640315081000,2021-12-24T03:04:41Z,43.9,TA120-T246187
1640315081000,2021-12-24T03:04:41Z,29.9,TA120-T246183
1640315081000,2021-12-24T03:04:41Z,42.7,TA120-T246191
1640315082000,2021-12-24T03:04:42Z,30.1,TA120-T246183
1640315082000,2021-12-24T03:04:42Z,43.2,TA120-T246191
1640315082000,2021-12-24T03:04:42Z,50.4,TA120-T246184
1640315082000,2021-12-24T03:04:42Z,43.9,TA120-T246187
1640315083000,2021-12-24T03:04:43Z,49.7,TA120-T246184
1640315083000,2021-12-24T03:04:43Z,43.1,TA120-T246187
1640315083000,2021-12-24T03:04:43Z,30.1,TA120-T246183
1640315083000,2021-12-24T03:04:43Z,43.4,TA120-T246191
1640315084000,2021-12-24T03:04:44Z,30,TA120-T246183
1640315084000,2021-12-24T03:04:44Z,43.6,TA120-T246191
1640315084000,2021-12-24T03:04:44Z,50.5,TA120-T246184
1640315084000,2021-12-24T03:04:44Z,42,TA120-T246187
1640315085000,2021-12-24T03:04:45Z,50.4,TA120-T246184
1640315085000,2021-12-24T03:04:45Z,41.6,TA120-T246187
1640315085000,2021-12-24T03:04:45Z,29.8,TA120-T246183
1640315085000,2021-12-24T03:04:45Z,43.1,TA120-T246191
1640315086000,2021-12-24T03:04:46Z,29.7,TA120-T246183
1640315086000,2021-12-24T03:04:46Z,43.2,TA120-T246191
1640315086000,2021-12-24T03:04:46Z,51.6,TA120-T246184
1640315086000,2021-12-24T03:04:46Z,41.3,TA120-T246187
1640315087000,2021-12-24T03:04:47Z,50.8,TA120-T246184
1640315087000,2021-12-24T03:04:47Z,42.9,TA120-T246187
1640315087000,2021-12-24T03:04:47Z,29.9,TA120-T246183
1640315087000,2021-12-24T03:04:47Z,43.4,TA120-T246191
1640315088000,2021-12-24T03:04:48Z,30,TA120-T246183
1640315088000,2021-12-24T03:04:48Z,43.4,TA120-T246191
1640315088000,2021-12-24T03:04:48Z,51.4,TA120-T246184
1640315088000,2021-12-24T03:04:48Z,43.4,TA120-T246187
1640315089000,2021-12-24T03:04:49Z,51.8,TA120-T246184
1640315089000,2021-12-24T03:04:49Z,43.7,TA120-T246187
1640315089000,2021-12-24T03:04:49Z,29.9,TA120-T246183
1640315089000,2021-12-24T03:04:49Z,42.9,TA120-T246191
1640315090000,2021-12-24T03:04:50Z,29.8,TA120-T246183
1640315090000,2021-12-24T03:04:50Z,43.5,TA120-T246191
1640315090000,2021-12-24T03:04:50Z,52.8,TA120-T246184
1640315090000,2021-12-24T03:04:50Z,44.8,TA120-T246187
1640315091000,2021-12-24T03:04:51Z,57.4,TA120-T246184
1640315091000,2021-12-24T03:04:51Z,44.4,TA120-T246187
1640315091000,2021-12-24T03:04:51Z,29.9,TA120-T246183
1640315091000,2021-12-24T03:04:51Z,43.4,TA120-T246191
1640315092000,2021-12-24T03:04:52Z,29.8,TA120-T246183
1640315092000,2021-12-24T03:04:52Z,43,TA120-T246191
1640315092000,2021-12-24T03:04:52Z,52.5,TA120-T246184
1640315092000,2021-12-24T03:04:52Z,46,TA120-T246187
1640315093000,2021-12-24T03:04:53Z,56.5,TA120-T246184
1640315093000,2021-12-24T03:04:53Z,45,TA120-T246187
1640315093000,2021-12-24T03:04:53Z,29.8,TA120-T246183
1640315093000,2021-12-24T03:04:53Z,43.8,TA120-T246191
1640315094000,2021-12-24T03:04:54Z,30,TA120-T246183
1640315094000,2021-12-24T03:04:54Z,43.1,TA120-T246191
1640315094000,2021-12-24T03:04:54Z,52.4,TA120-T246184
1640315094000,2021-12-24T03:04:54Z,42.2,TA120-T246187
1640315095000,2021-12-24T03:04:55Z,51.5,TA120-T246184
1640315095000,2021-12-24T03:04:55Z,41.5,TA120-T246187
1640315095000,2021-12-24T03:04:55Z,29.9,TA120-T246183
1640315095000,2021-12-24T03:04:55Z,43.2,TA120-T246191
1640315096000,2021-12-24T03:04:56Z,30.1,TA120-T246183
1640315096000,2021-12-24T03:04:56Z,42.6,TA120-T246191
1640315096000,2021-12-24T03:04:56Z,58.4,TA120-T246184
1640315096000,2021-12-24T03:04:56Z,42.4,TA120-T246187
1640315097000,2021-12-24T03:04:57Z,52.8,TA120-T246184
1640315097000,2021-12-24T03:04:57Z,42.4,TA120-T246187
1640315097000,2021-12-24T03:04:57Z,30.1,TA120-T246183
1640315097000,2021-12-24T03:04:57Z,42.7,TA120-T246191
1640315098000,2021-12-24T03:04:58Z,29.9,TA120-T246183
1640315098000,2021-12-24T03:04:58Z,42.5,TA120-T246191
1640315098000,2021-12-24T03:04:58Z,57.5,TA120-T246184
1640315098000,2021-12-24T03:04:58Z,43.4,TA120-T246187
1640315099000,2021-12-24T03:04:59Z,52.8,TA120-T246184
1640315099000,2021-12-24T03:04:59Z,41.9,TA120-T246187
1640315099000,2021-12-24T03:04:59Z,29.9,TA120-T246183
1640315099000,2021-12-24T03:04:59Z,43,TA120-T246191
1640315100000,2021-12-24T03:05:00Z,29.9,TA120-T246183
1640315100000,2021-12-24T03:05:00Z,43.3,TA120-T246191
1640315100000,2021-12-24T03:05:00Z,52.7,TA120-T246184
1640315100000,2021-12-24T03:05:00Z,42.1,TA120-T246187
1640315101000,2021-12-24T03:05:01Z,54,TA120-T246184
1640315101000,2021-12-24T03:05:01Z,42.9,TA120-T246187
1640315101000,2021-12-24T03:05:01Z,29.8,TA120-T246183
1640315101000,2021-12-24T03:05:01Z,42.8,TA120-T246191
1640315102000,2021-12-24T03:05:02Z,29.7,TA120-T246183
1640315102000,2021-12-24T03:05:02Z,43,TA120-T246191
1640315102000,2021-12-24T03:05:02Z,53.8,TA120-T246184
1640315102000,2021-12-24T03:05:02Z,43.1,TA120-T246187
1640315103000,2021-12-24T03:05:03Z,53.5,TA120-T246184
1640315103000,2021-12-24T03:05:03Z,42.9,TA120-T246187
1640315103000,2021-12-24T03:05:03Z,30,TA120-T246183
1640315103000,2021-12-24T03:05:03Z,43.2,TA120-T246191
1640315104000,2021-12-24T03:05:04Z,29.7,TA120-T246183
1640315104000,2021-12-24T03:05:04Z,43.2,TA120-T246191
1640315104000,2021-12-24T03:05:04Z,54.6,TA120-T246184
1640315104000,2021-12-24T03:05:04Z,41.7,TA120-T246187
1640315105000,2021-12-24T03:05:05Z,54.8,TA120-T246184
1640315105000,2021-12-24T03:05:05Z,43.4,TA120-T246187
1640315105000,2021-12-24T03:05:05Z,29.9,TA120-T246183
1640315105000,2021-12-24T03:05:05Z,43.4,TA120-T246191
1640315106000,2021-12-24T03:05:06Z,30,TA120-T246183
1640315106000,2021-12-24T03:05:06Z,43.5,TA120-T246191
1640315106000,2021-12-24T03:05:06Z,56.7,TA120-T246184
1640315106000,2021-12-24T03:05:06Z,42.3,TA120-T246187
1640315107000,2021-12-24T03:05:07Z,58.1,TA120-T246184
1640315107000,2021-12-24T03:05:07Z,42.3,TA120-T246187
1640315107000,2021-12-24T03:05:07Z,30.2,TA120-T246183
1640315107000,2021-12-24T03:05:07Z,43.3,TA120-T246191
1640315108000,2021-12-24T03:05:08Z,30.5,TA120-T246183
1640315108000,2021-12-24T03:05:08Z,42.8,TA120-T246191
1640315108000,2021-12-24T03:05:08Z,57.3,TA120-T246184
1640315108000,2021-12-24T03:05:08Z,41.9,TA120-T246187
1640315109000,2021-12-24T03:05:09Z,62.3,TA120-T246184
1640315109000,2021-12-24T03:05:09Z,42.8,TA120-T246187
1640315109000,2021-12-24T03:05:09Z,30.1,TA120-T246183
1640315109000,2021-12-24T03:05:09Z,43.3,TA120-T246191
1640315110000,2021-12-24T03:05:10Z,30,TA120-T246183
1640315110000,2021-12-24T03:05:10Z,42.9,TA120-T246191
1640315110000,2021-12-24T03:05:10Z,57.6,TA120-T246184
1640315110000,2021-12-24T03:05:10Z,42.9,TA120-T246187
1640315111000,2021-12-24T03:05:11Z,57.9,TA120-T246184
1640315111000,2021-12-24T03:05:11Z,42.7,TA120-T246187
1640315111000,2021-12-24T03:05:11Z,30.4,TA120-T246183
1640315111000,2021-12-24T03:05:11Z,43.1,TA120-T246191
1640315112000,2021-12-24T03:05:12Z,30.2,TA120-T246183
1640315112000,2021-12-24T03:05:12Z,43.1,TA120-T246191
1640315112000,2021-12-24T03:05:12Z,57.2,TA120-T246184
1640315112000,2021-12-24T03:05:12Z,41.7,TA120-T246187
1640315113000,2021-12-24T03:05:13Z,56.8,TA120-T246184
1640315113000,2021-12-24T03:05:13Z,41.9,TA120-T246187
1640315113000,2021-12-24T03:05:13Z,30,TA120-T246183
1640315113000,2021-12-24T03:05:13Z,42.8,TA120-T246191
1640315114000,2021-12-24T03:05:14Z,29.9,TA120-T246183
1640315114000,2021-12-24T03:05:14Z,43.6,TA120-T246191
1640315114000,2021-12-24T03:05:14Z,58.2,TA120-T246184
1640315114000,2021-12-24T03:05:14Z,43.9,TA120-T246187
1640315115000,2021-12-24T03:05:15Z,58.7,TA120-T246184
1640315115000,2021-12-24T03:05:15Z,43.4,TA120-T246187
1640315115000,2021-12-24T03:05:15Z,30.1,TA120-T246183
1640315115000,2021-12-24T03:05:15Z,43.7,TA120-T246191
1640315116000,2021-12-24T03:05:16Z,30,TA120-T246183
1640315116000,2021-12-24T03:05:16Z,43.1,TA120-T246191
1640315116000,2021-12-24T03:05:16Z,59.2,TA120-T246184
1640315116000,2021-12-24T03:05:16Z,44.2,TA120-T246187
1640315117000,2021-12-24T03:05:17Z,58.9,TA120-T246184
1640315117000,2021-12-24T03:05:17Z,44.6,TA120-T246187
1640315117000,2021-12-24T03:05:17Z,30.1,TA120-T246183
1640315117000,2021-12-24T03:05:17Z,43.3,TA120-T246191
1640315118000,2021-12-24T03:05:18Z,30.2,TA120-T246183
1640315118000,2021-12-24T03:05:18Z,43.3,TA120-T246191
1640315118000,2021-12-24T03:05:18Z,59.6,TA120-T246184
1640315118000,2021-12-24T03:05:18Z,43.3,TA120-T246187
1640315119000,2021-12-24T03:05:19Z,63,TA120-T246184
1640315119000,2021-12-24T03:05:19Z,42.8,TA120-T246187
1640315119000,2021-12-24T03:05:19Z,30.1,TA120-T246183
1640315119000,2021-12-24T03:05:19Z,42.6,TA120-T246191
1640315120000,2021-12-24T03:05:20Z,30.1,TA120-T246183
1640315120000,2021-12-24T03:05:20Z,43.5,TA120-T246191
1640315120000,2021-12-24T03:05:20Z,62,TA120-T246184
1640315120000,2021-12-24T03:05:20Z,44.2,TA120-T246187
1640315121000,2021-12-24T03:05:21Z,65.5,TA120-T246184
1640315121000,2021-12-24T03:05:21Z,45.3,TA120-T246187
1640315121000,2021-12-24T03:05:21Z,30.3,TA120-T246183
1640315121000,2021-12-24T03:05:21Z,43.5,TA120-T246191
1640315122000,2021-12-24T03:05:22Z,29.9,TA120-T246183
1640315122000,2021-12-24T03:05:22Z,43.2,TA120-T246191
1640315122000,2021-12-24T03:05:22Z,67.5,TA120-T246184
1640315122000,2021-12-24T03:05:22Z,44.6,TA120-T246187
1640315123000,2021-12-24T03:05:23Z,68.6,TA120-T246184
1640315123000,2021-12-24T03:05:23Z,43.9,TA120-T246187
1640315123000,2021-12-24T03:05:23Z,29.7,TA120-T246183
1640315123000,2021-12-24T03:05:23Z,43.7,TA120-T246191
1640315124000,2021-12-24T03:05:24Z,30.1,TA120-T246183
1640315124000,2021-12-24T03:05:24Z,42.9,TA120-T246191
1640315124000,2021-12-24T03:05:24Z,67.7,TA120-T246184
1640315124000,2021-12-24T03:05:24Z,43.6,TA120-T246187
1640315125000,2021-12-24T03:05:25Z,69.2,TA120-T246184
1640315125000,2021-12-24T03:05:25Z,42.6,TA120-T246187
1640315125000,2021-12-24T03:05:25Z,30.3,TA120-T246183
1640315125000,2021-12-24T03:05:25Z,43.4,TA120-T246191
1640315126000,2021-12-24T03:05:26Z,29.9,TA120-T246183
1640315126000,2021-12-24T03:05:26Z,43.5,TA120-T246191
1640315126000,2021-12-24T03:05:26Z,73.6,TA120-T246184
1640315126000,2021-12-24T03:05:26Z,41.9,TA120-T246187
1640315127000,2021-12-24T03:05:27Z,75.8,TA120-T246184
1640315127000,2021-12-24T03:05:27Z,43.4,TA120-T246187
1640315127000,2021-12-24T03:05:27Z,29.9,TA120-T246183
1640315127000,2021-12-24T03:05:27Z,44.5,TA120-T246191
1640315128000,2021-12-24T03:05:28Z,30,TA120-T246183
1640315128000,2021-12-24T03:05:28Z,45.4,TA120-T246191
1640315128000,2021-12-24T03:05:28Z,77.8,TA120-T246184
1640315128000,2021-12-24T03:05:28Z,43.1,TA120-T246187
1640315129000,2021-12-24T03:05:29Z,78,TA120-T246184
1640315129000,2021-12-24T03:05:29Z,43.3,TA120-T246187
1640315129000,2021-12-24T03:05:29Z,29.8,TA120-T246183
1640315129000,2021-12-24T03:05:29Z,44.8,TA120-T246191
1640315130000,2021-12-24T03:05:30Z,30.2,TA120-T246183
1640315130000,2021-12-24T03:05:30Z,44.3,TA120-T246191
1640315130000,2021-12-24T03:05:30Z,80.5,TA120-T246184
1640315130000,2021-12-24T03:05:30Z,44.5,TA120-T246187
1640315131000,2021-12-24T03:05:31Z,82.7,TA120-T246184
1640315131000,2021-12-24T03:05:31Z,44.7,TA120-T246187
1640315131000,2021-12-24T03:05:31Z,30.2,TA120-T246183
1640315131000,2021-12-24T03:05:31Z,44.3,TA120-T246191
1640315132000,2021-12-24T03:05:32Z,29.7,TA120-T246183
1640315132000,2021-12-24T03:05:32Z,44.3,TA120-T246191
1640315132000,2021-12-24T03:05:32Z,83.9,TA120-T246184
1640315132000,2021-12-24T03:05:32Z,45.4,TA120-T246187
1640315133000,2021-12-24T03:05:33Z,86.5,TA120-T246184
1640315133000,2021-12-24T03:05:33Z,44.8,TA120-T246187
1640315133000,2021-12-24T03:05:33Z,29.8,TA120-T246183
1640315133000,2021-12-24T03:05:33Z,44.3,TA120-T246191
1640315134000,2021-12-24T03:05:34Z,30,TA120-T246183
1640315134000,2021-12-24T03:05:34Z,44.6,TA120-T246191
1640315134000,2021-12-24T03:05:34Z,91.6,TA120-T246184
1640315134000,2021-12-24T03:05:34Z,45.3,TA120-T246187
1640315135000,2021-12-24T03:05:35Z,98.9,TA120-T246184
1640315135000,2021-12-24T03:05:35Z,45.2,TA120-T246187
1640315135000,2021-12-24T03:05:35Z,29.9,TA120-T246183
1640315135000,2021-12-24T03:05:35Z,44.5,TA120-T246191
1640315136000,2021-12-24T03:05:36Z,30.1,TA120-T246183
1640315136000,2021-12-24T03:05:36Z,44.6,TA120-T246191
1640315136000,2021-12-24T03:05:36Z,101.2,TA120-T246184
1640315136000,2021-12-24T03:05:36Z,45.5,TA120-T246187
1640315137000,2021-12-24T03:05:37Z,94.7,TA120-T246184
1640315137000,2021-12-24T03:05:37Z,45.5,TA120-T246187
1640315137000,2021-12-24T03:05:37Z,29.9,TA120-T246183
1640315137000,2021-12-24T03:05:37Z,45.1,TA120-T246191
1640315138000,2021-12-24T03:05:38Z,29.9,TA120-T246183
1640315138000,2021-12-24T03:05:38Z,44.9,TA120-T246191
1640315138000,2021-12-24T03:05:38Z,83,TA120-T246184
1640315138000,2021-12-24T03:05:38Z,43.2,TA120-T246187
1640315139000,2021-12-24T03:05:39Z,77.3,TA120-T246184
1640315139000,2021-12-24T03:05:39Z,42.1,TA120-T246187
1640315139000,2021-12-24T03:05:39Z,30.1,TA120-T246183
1640315139000,2021-12-24T03:05:39Z,45.1,TA120-T246191
1640315140000,2021-12-24T03:05:40Z,30,TA120-T246183
1640315140000,2021-12-24T03:05:40Z,44.1,TA120-T246191
1640315140000,2021-12-24T03:05:40Z,73.7,TA120-T246184
1640315140000,2021-12-24T03:05:40Z,43.2,TA120-T246187
1640315141000,2021-12-24T03:05:41Z,71.5,TA120-T246184
1640315141000,2021-12-24T03:05:41Z,44.8,TA120-T246187
1640315141000,2021-12-24T03:05:41Z,29.8,TA120-T246183
1640315141000,2021-12-24T03:05:41Z,44.4,TA120-T246191
1640315142000,2021-12-24T03:05:42Z,29.9,TA120-T246183
1640315142000,2021-12-24T03:05:42Z,45.9,TA120-T246191
1640315142000,2021-12-24T03:05:42Z,68.5,TA120-T246184
1640315142000,2021-12-24T03:05:42Z,45.6,TA120-T246187
1640315143000,2021-12-24T03:05:43Z,66.2,TA120-T246184
1640315143000,2021-12-24T03:05:43Z,45.1,TA120-T246187
1640315143000,2021-12-24T03:05:43Z,30.3,TA120-T246183
1640315143000,2021-12-24T03:05:43Z,45.9,TA120-T246191
1640315144000,2021-12-24T03:05:44Z,30,TA120-T246183
1640315144000,2021-12-24T03:05:44Z,45.3,TA120-T246191
1640315144000,2021-12-24T03:05:44Z,65.1,TA120-T246184
1640315144000,2021-12-24T03:05:44Z,46.8,TA120-T246187
1640315145000,2021-12-24T03:05:45Z,63.9,TA120-T246184
1640315145000,2021-12-24T03:05:45Z,46.6,TA120-T246187
1640315145000,2021-12-24T03:05:45Z,30,TA120-T246183
1640315145000,2021-12-24T03:05:45Z,46,TA120-T246191
1640315146000,2021-12-24T03:05:46Z,30,TA120-T246183
1640315146000,2021-12-24T03:05:46Z,45.1,TA120-T246191
1640315146000,2021-12-24T03:05:46Z,63.4,TA120-T246184
1640315146000,2021-12-24T03:05:46Z,43.4,TA120-T246187
1640315147000,2021-12-24T03:05:47Z,63.3,TA120-T246184
1640315147000,2021-12-24T03:05:47Z,45.2,TA120-T246187
1640315147000,2021-12-24T03:05:47Z,29.9,TA120-T246183
1640315147000,2021-12-24T03:05:47Z,45.3,TA120-T246191
1640315148000,2021-12-24T03:05:48Z,30,TA120-T246183
1640315148000,2021-12-24T03:05:48Z,45.6,TA120-T246191
1640315148000,2021-12-24T03:05:48Z,63.8,TA120-T246184
1640315148000,2021-12-24T03:05:48Z,45.6,TA120-T246187
1640315149000,2021-12-24T03:05:49Z,67.6,TA120-T246184
1640315149000,2021-12-24T03:05:49Z,46.3,TA120-T246187
1640315149000,2021-12-24T03:05:49Z,30,TA120-T246183
1640315149000,2021-12-24T03:05:49Z,45.8,TA120-T246191
1640315150000,2021-12-24T03:05:50Z,29.9,TA120-T246183
1640315150000,2021-12-24T03:05:50Z,45.8,TA120-T246191
1640315150000,2021-12-24T03:05:50Z,73.2,TA120-T246184
1640315150000,2021-12-24T03:05:50Z,45.4,TA120-T246187
1640315151000,2021-12-24T03:05:51Z,74.8,TA120-T246184
1640315151000,2021-12-24T03:05:51Z,44.2,TA120-T246187
1640315151000,2021-12-24T03:05:51Z,30.3,TA120-T246183
1640315151000,2021-12-24T03:05:51Z,45.1,TA120-T246191
1640315152000,2021-12-24T03:05:52Z,30.2,TA120-T246183
1640315152000,2021-12-24T03:05:52Z,47,TA120-T246191
1640315152000,2021-12-24T03:05:52Z,68.9,TA120-T246184
1640315152000,2021-12-24T03:05:52Z,44.7,TA120-T246187
1640315153000,2021-12-24T03:05:53Z,63.6,TA120-T246184
1640315153000,2021-12-24T03:05:53Z,44.1,TA120-T246187
1640315153000,2021-12-24T03:05:53Z,30.1,TA120-T246183
1640315153000,2021-12-24T03:05:53Z,49.5,TA120-T246191
1640315154000,2021-12-24T03:05:54Z,30.1,TA120-T246183
1640315154000,2021-12-24T03:05:54Z,52.5,TA120-T246191
1640315154000,2021-12-24T03:05:54Z,60.3,TA120-T246184
1640315154000,2021-12-24T03:05:54Z,44.9,TA120-T246187
1640315155000,2021-12-24T03:05:55Z,58.2,TA120-T246184
1640315155000,2021-12-24T03:05:55Z,45.4,TA120-T246187
1640315155000,2021-12-24T03:05:55Z,30.2,TA120-T246183
1640315155000,2021-12-24T03:05:55Z,56.8,TA120-T246191
1640315156000,2021-12-24T03:05:56Z,30.3,TA120-T246183
1640315156000,2021-12-24T03:05:56Z,57.6,TA120-T246191
1640315156000,2021-12-24T03:05:56Z,56.7,TA120-T246184
1640315156000,2021-12-24T03:05:56Z,45.7,TA120-T246187
1640315157000,2021-12-24T03:05:57Z,55.7,TA120-T246184
1640315157000,2021-12-24T03:05:57Z,44.8,TA120-T246187
1640315157000,2021-12-24T03:05:57Z,29.9,TA120-T246183
1640315157000,2021-12-24T03:05:57Z,56.9,TA120-T246191
1640315158000,2021-12-24T03:05:58Z,30.1,TA120-T246183
1640315158000,2021-12-24T03:05:58Z,57.5,TA120-T246191
1640315158000,2021-12-24T03:05:58Z,53.3,TA120-T246184
1640315158000,2021-12-24T03:05:58Z,43.3,TA120-T246187
1640315159000,2021-12-24T03:05:59Z,52.6,TA120-T246184
1640315159000,2021-12-24T03:05:59Z,43.9,TA120-T246187
1640315159000,2021-12-24T03:05:59Z,30,TA120-T246183
1640315159000,2021-12-24T03:05:59Z,57.3,TA120-T246191
1640315160000,2021-12-24T03:06:00Z,29.9,TA120-T246183
1640315160000,2021-12-24T03:06:00Z,58.6,TA120-T246191
1640315160000,2021-12-24T03:06:00Z,51.6,TA120-T246184
1640315160000,2021-12-24T03:06:00Z,45,TA120-T246187
1640315161000,2021-12-24T03:06:01Z,51.6,TA120-T246184
1640315161000,2021-12-24T03:06:01Z,46.9,TA120-T246187
1640315161000,2021-12-24T03:06:01Z,30.1,TA120-T246183
1640315161000,2021-12-24T03:06:01Z,61.4,TA120-T246191
1640315162000,2021-12-24T03:06:02Z,30.1,TA120-T246183
1640315162000,2021-12-24T03:06:02Z,69.2,TA120-T246191
1640315162000,2021-12-24T03:06:02Z,54.9,TA120-T246184
1640315162000,2021-12-24T03:06:02Z,48.1,TA120-T246187
1640315163000,2021-12-24T03:06:03Z,57.2,TA120-T246184
1640315163000,2021-12-24T03:06:03Z,46.6,TA120-T246187
1640315163000,2021-12-24T03:06:03Z,30,TA120-T246183
1640315163000,2021-12-24T03:06:03Z,68.8,TA120-T246191
1640315164000,2021-12-24T03:06:04Z,29.9,TA120-T246183
1640315164000,2021-12-24T03:06:04Z,67.8,TA120-T246191
1640315164000,2021-12-24T03:06:04Z,55,TA120-T246184
1640315164000,2021-12-24T03:06:04Z,44.8,TA120-T246187
1640315165000,2021-12-24T03:06:05Z,53.3,TA120-T246184
1640315165000,2021-12-24T03:06:05Z,43.8,TA120-T246187
