time,readable_time,dBA,dev-id
1671424564000,2022-12-19T04:36:04Z,56.6,TA120-T246191
1671424567000,2022-12-19T04:36:07Z,44.8,TA120-T246183
1671424583000,2022-12-19T04:36:23Z,58.8,TA120-T246187
1671424594000,2022-12-19T04:36:34Z,68.5,TA120-T246184
1671424624000,2022-12-19T04:37:04Z,57.6,TA120-T246191
1671424627000,2022-12-19T04:37:07Z,44.9,TA120-T246183
1671424643000,2022-12-19T04:37:23Z,58.3,TA120-T246187
1671424654000,2022-12-19T04:37:34Z,71.8,TA120-T246184
1671424684000,2022-12-19T04:38:04Z,54.7,TA120-T246191
1671424687000,2022-12-19T04:38:07Z,45,TA120-T246183
1671424703000,2022-12-19T04:38:23Z,58.3,TA120-T246187
1671424714000,2022-12-19T04:38:34Z,70.7,TA120-T246184
1671424744000,2022-12-19T04:39:04Z,59.6,TA120-T246191
1671424747000,2022-12-19T04:39:07Z,44.9,TA120-T246183
1671424763000,2022-12-19T04:39:23Z,59.3,TA120-T246187
1671424774000,2022-12-19T04:39:34Z,70.2,TA120-T246184
1671424804000,2022-12-19T04:40:04Z,55.9,TA120-T246191
1671424807000,2022-12-19T04:40:07Z,44.9,TA120-T246183
1671424823000,2022-12-19T04:40:23Z,57.8,TA120-T246187
1671424834000,2022-12-19T04:40:34Z,68,TA120-T246184
1671424864000,2022-12-19T04:41:04Z,57.7,TA120-T246191
1671424867000,2022-12-19T04:41:07Z,44.9,TA120-T246183
1671424883000,2022-12-19T04:41:23Z,58.4,TA120-T246187
1671424894000,2022-12-19T04:41:34Z,70.1,TA120-T246184
1671424924000,2022-12-19T04:42:04Z,61,TA120-T246191
1671424927000,2022-12-19T04:42:07Z,44.9,TA120-T246183
1671424943000,2022-12-19T04:42:23Z,59.5,TA120-T246187
1671424954000,2022-12-19T04:42:34Z,61.2,TA120-T246184
1671424984000,2022-12-19T04:43:04Z,62,TA120-T246191
1671424987000,2022-12-19T04:43:07Z,45.1,TA120-T246183
1671425003000,2022-12-19T04:43:23Z,59.3,TA120-T246187
1671425014000,2022-12-19T04:43:34Z,72.3,TA120-T246184
1671425044000,2022-12-19T04:44:04Z,52.4,TA120-T246191
1671425047000,2022-12-19T04:44:07Z,44.9,TA120-T246183
1671425063000,2022-12-19T04:44:23Z,60.4,TA120-T246187
1671425074000,2022-12-19T04:44:34Z,71.8,TA120-T246184
1671425104000,2022-12-19T04:45:04Z,52.8,TA120-T246191
1671425107000,2022-12-19T04:45:07Z,44.8,TA120-T246183
1671425123000,2022-12-19T04:45:23Z,60,TA120-T246187
1671425134000,2022-12-19T04:45:34Z,72.6,TA120-T246184
1671425164000,2022-12-19T04:46:04Z,54.6,TA120-T246191
1671425167000,2022-12-19T04:46:07Z,44.8,TA120-T246183
1671425183000,2022-12-19T04:46:23Z,59.2,TA120-T246187
1671425194000,2022-12-19T04:46:34Z,72.5,TA120-T246184
1671425224000,2022-12-19T04:47:04Z,53.5,TA120-T246191
1671425227000,2022-12-19T04:47:07Z,45.1,TA120-T246183
1671425243000,2022-12-19T04:47:23Z,59,TA120-T246187
1671425254000,2022-12-19T04:47:34Z,62.5,TA120-T246184
1671425284000,2022-12-19T04:48:04Z,61.4,TA120-T246191
1671425287000,2022-12-19T04:48:07Z,44.8,TA120-T246183
1671425303000,2022-12-19T04:48:23Z,59.1,TA120-T246187
1671425314000,2022-12-19T04:48:34Z,71.7,TA120-T246184
1671425344000,2022-12-19T04:49:04Z,56.9,TA120-T246191
1671425347000,2022-12-19T04:49:07Z,45.1,TA120-T246183
1671425363000,2022-12-19T04:49:23Z,58.6,TA120-T246187
1671425374000,2022-12-19T04:49:34Z,72.3,TA120-T246184
1671425404000,2022-12-19T04:50:04Z,61.6,TA120-T246191
1671425407000,2022-12-19T04:50:07Z,45.1,TA120-T246183
1671425423000,2022-12-19T04:50:23Z,59.4,TA120-T246187
1671425434000,2022-12-19T04:50:34Z,63.4,TA120-T246184
1671425464000,2022-12-19T04:51:04Z,54,TA120-T246191
1671425467000,2022-12-19T04:51:07Z,44.9,TA120-T246183
1671425483000,2022-12-19T04:51:23Z,58.8,TA120-T246187
1671425494000,2022-12-19T04:51:34Z,72.9,TA120-T246184
1671425524000,2022-12-19T04:52:04Z,60.1,TA120-T246191
1671425527000,2022-12-19T04:52:07Z,45,TA120-T246183
1671425543000,2022-12-19T04:52:23Z,59.1,TA120-T246187
1671425554000,2022-12-19T04:52:34Z,72.7,TA120-T246184
1671425584000,2022-12-19T04:53:04Z,56.9,TA120-T246191
1671425587000,2022-12-19T04:53:07Z,45,TA120-T246183
1671425603000,2022-12-19T04:53:23Z,59.5,TA120-T246187
1671425614000,2022-12-19T04:53:34Z,67.2,TA120-T246184
1671425644000,2022-12-19T04:54:04Z,60.3,TA120-T246191
1671425647000,2022-12-19T04:54:07Z,45,TA120-T246183
1671425663000,2022-12-19T04:54:23Z,59.9,TA120-T246187
1671425674000,2022-12-19T04:54:34Z,69.2,TA120-T246184
1671425704000,2022-12-19T04:55:04Z,61.2,TA120-T246191
1671425707000,2022-12-19T04:55:07Z,44.9,TA120-T246183
1671425723000,2022-12-19T04:55:23Z,58.1,TA120-T246187
1671425734000,2022-12-19T04:55:34Z,74.1,TA120-T246184
1671425764000,2022-12-19T04:56:04Z,54.8,TA120-T246191
1671425767000,2022-12-19T04:56:07Z,44.9,TA120-T246183
1671425783000,2022-12-19T04:56:23Z,58.2,TA120-T246187
1671425794000,2022-12-19T04:56:34Z,70.5,TA120-T246184
1671425824000,2022-12-19T04:57:04Z,57.4,TA120-T246191
1671425827000,2022-12-19T04:57:07Z,44.9,TA120-T246183
1671425843000,2022-12-19T04:57:23Z,59.2,TA120-T246187
1671425854000,2022-12-19T04:57:34Z,72.1,TA120-T246184
1671425884000,2022-12-19T04:58:04Z,52.1,TA120-T246191
1671425887000,2022-12-19T04:58:07Z,44.8,TA120-T246183
1671425903000,2022-12-19T04:58:23Z,58.2,TA120-T246187
1671425914000,2022-12-19T04:58:34Z,71.4,TA120-T246184
1671425944000,2022-12-19T04:59:04Z,55.7,TA120-T246191
1671425947000,2022-12-19T04:59:07Z,44.9,TA120-T246183
1671425963000,2022-12-19T04:59:23Z,59.5,TA120-T246187
1671425974000,2022-12-19T04:59:34Z,66,TA120-T246184
1671426004000,2022-12-19T05:00:04Z,51,TA120-T246191
1671426007000,2022-12-19T05:00:07Z,44.9,TA120-T246183
1671426023000,2022-12-19T05:00:23Z,58.5,TA120-T246187
1671426034000,2022-12-19T05:00:34Z,71.4,TA120-T246184
1671426064000,2022-12-19T05:01:04Z,58.4,TA120-T246191
1671426067000,2022-12-19T05:01:07Z,45,TA120-T246183
1671426083000,2022-12-19T05:01:23Z,57.7,TA120-T246187
1671426094000,2022-12-19T05:01:34Z,70.6,TA120-T246184
1671426124000,2022-12-19T05:02:04Z,58.4,TA120-T246191
1671426127000,2022-12-19T05:02:07Z,44.9,TA120-T246183
1671426143000,2022-12-19T05:02:23Z,57.1,TA120-T246187
1671426154000,2022-12-19T05:02:34Z,68.6,TA120-T246184
1671426184000,2022-12-19T05:03:04Z,57.8,TA120-T246191
1671426187000,2022-12-19T05:03:07Z,44.7,TA120-T246183
1671426203000,2022-12-19T05:03:23Z,59.1,TA120-T246187
1671426214000,2022-12-19T05:03:34Z,71.9,TA120-T246184
1671426244000,2022-12-19T05:04:04Z,57.4,TA120-T246191
1671426247000,2022-12-19T05:04:07Z,44.9,TA120-T246183
1671426263000,2022-12-19T05:04:23Z,58.1,TA120-T246187
1671426274000,2022-12-19T05:04:34Z,70.7,TA120-T246184
1671426304000,2022-12-19T05:05:04Z,57.1,TA120-T246191
1671426307000,2022-12-19T05:05:07Z,46.1,TA120-T246183
1671426323000,2022-12-19T05:05:23Z,58.3,TA120-T246187
1671426334000,2022-12-19T05:05:34Z,68,TA120-T246184
1671426364000,2022-12-19T05:06:04Z,53.5,TA120-T246191
1671426367000,2022-12-19T05:06:07Z,46.9,TA120-T246183
1671426383000,2022-12-19T05:06:23Z,58.9,TA120-T246187
1671426394000,2022-12-19T05:06:34Z,69.5,TA120-T246184
1671426424000,2022-12-19T05:07:04Z,58.2,TA120-T246191
1671426427000,2022-12-19T05:07:07Z,47,TA120-T246183
1671426443000,2022-12-19T05:07:23Z,57,TA120-T246187
1671426454000,2022-12-19T05:07:34Z,71.2,TA120-T246184
1671426484000,2022-12-19T05:08:04Z,60.4,TA120-T246191
1671426487000,2022-12-19T05:08:07Z,47,TA120-T246183
1671426503000,2022-12-19T05:08:23Z,57.9,TA120-T246187
1671426514000,2022-12-19T05:08:34Z,69.7,TA120-T246184
1671426544000,2022-12-19T05:09:04Z,53.5,TA120-T246191
1671426547000,2022-12-19T05:09:07Z,47,TA120-T246183
1671426563000,2022-12-19T05:09:23Z,59.4,TA120-T246187
1671426574000,2022-12-19T05:09:34Z,66.5,TA120-T246184
1671426604000,2022-12-19T05:10:04Z,58.6,TA120-T246191
1671426607000,2022-12-19T05:10:07Z,47,TA120-T246183
1671426623000,2022-12-19T05:10:23Z,58.8,TA120-T246187
1671426634000,2022-12-19T05:10:34Z,72.5,TA120-T246184
1671426664000,2022-12-19T05:11:04Z,58.8,TA120-T246191
1671426667000,2022-12-19T05:11:07Z,47,TA120-T246183
1671426683000,2022-12-19T05:11:23Z,58.5,TA120-T246187
1671426694000,2022-12-19T05:11:34Z,69.3,TA120-T246184
1671426724000,2022-12-19T05:12:04Z,63.4,TA120-T246191
1671426727000,2022-12-19T05:12:07Z,47,TA120-T246183
1671426743000,2022-12-19T05:12:23Z,58.6,TA120-T246187
1671426754000,2022-12-19T05:12:34Z,71.2,TA120-T246184
1671426784000,2022-12-19T05:13:04Z,65.9,TA120-T246191
1671426787000,2022-12-19T05:13:07Z,47,TA120-T246183
1671426803000,2022-12-19T05:13:23Z,57.2,TA120-T246187
1671426814000,2022-12-19T05:13:34Z,70.9,TA120-T246184
1671426844000,2022-12-19T05:14:04Z,65.6,TA120-T246191
1671426847000,2022-12-19T05:14:07Z,47,TA120-T246183
1671426863000,2022-12-19T05:14:23Z,58.6,TA120-T246187
1671426874000,2022-12-19T05:14:34Z,69.6,TA120-T246184
1671426904000,2022-12-19T05:15:04Z,67.8,TA120-T246191
1671426907000,2022-12-19T05:15:07Z,47,TA120-T246183
1671426923000,2022-12-19T05:15:23Z,57,TA120-T246187
1671426934000,2022-12-19T05:15:34Z,71.5,TA120-T246184
1671426964000,2022-12-19T05:16:04Z,65.7,TA120-T246191
1671426967000,2022-12-19T05:16:07Z,47,TA120-T246183
1671426983000,2022-12-19T05:16:23Z,58.5,TA120-T246187
1671426994000,2022-12-19T05:16:34Z,71.7,TA120-T246184
1671427024000,2022-12-19T05:17:04Z,61.7,TA120-T246191
1671427027000,2022-12-19T05:17:07Z,49.3,TA120-T246183
1671427043000,2022-12-19T05:17:23Z,59.8,TA120-T246187
1671427054000,2022-12-19T05:17:34Z,66.7,TA120-T246184
1671427084000,2022-12-19T05:18:04Z,56.3,TA120-T246191
1671427087000,2022-12-19T05:18:07Z,47,TA120-T246183
1671427103000,2022-12-19T05:18:23Z,57.9,TA120-T246187
1671427114000,2022-12-19T05:18:34Z,67.9,TA120-T246184
1671427144000,2022-12-19T05:19:04Z,56.3,TA120-T246191
1671427147000,2022-12-19T05:19:07Z,47,TA120-T246183
1671427163000,2022-12-19T05:19:23Z,58.6,TA120-T246187
1671427174000,2022-12-19T05:19:34Z,70.1,TA120-T246184
1671427204000,2022-12-19T05:20:04Z,53.5,TA120-T246191
1671427207000,2022-12-19T05:20:07Z,46.9,TA120-T246183
1671427223000,2022-12-19T05:20:23Z,58.6,TA120-T246187
1671427234000,2022-12-19T05:20:34Z,69.8,TA120-T246184
1671427264000,2022-12-19T05:21:04Z,63.4,TA120-T246191
1671427267000,2022-12-19T05:21:07Z,46.9,TA120-T246183
1671427283000,2022-12-19T05:21:23Z,60.3,TA120-T246187
1671427294000,2022-12-19T05:21:34Z,65.5,TA120-T246184
1671427324000,2022-12-19T05:22:04Z,63.6,TA120-T246191
1671427327000,2022-12-19T05:22:07Z,47,TA120-T246183
1671427343000,2022-12-19T05:22:23Z,60.2,TA120-T246187
1671427354000,2022-12-19T05:22:34Z,73.2,TA120-T246184
1671427384000,2022-12-19T05:23:04Z,68.3,TA120-T246191
1671427387000,2022-12-19T05:23:07Z,46.9,TA120-T246183
1671427403000,2022-12-19T05:23:23Z,60.5,TA120-T246187
1671427414000,2022-12-19T05:23:34Z,69.8,TA120-T246184
1671427444000,2022-12-19T05:24:04Z,65.2,TA120-T246191
1671427447000,2022-12-19T05:24:07Z,46.9,TA120-T246183
1671427463000,2022-12-19T05:24:23Z,58.9,TA120-T246187
1671427474000,2022-12-19T05:24:34Z,69.3,TA120-T246184
1671427504000,2022-12-19T05:25:04Z,60.5,TA120-T246191
1671427507000,2022-12-19T05:25:07Z,46.9,TA120-T246183
1671427523000,2022-12-19T05:25:23Z,58.3,TA120-T246187
1671427534000,2022-12-19T05:25:34Z,70.7,TA120-T246184
1671427564000,2022-12-19T05:26:04Z,52.7,TA120-T246191
1671427567000,2022-12-19T05:26:07Z,47,TA120-T246183
1671427583000,2022-12-19T05:26:23Z,60.2,TA120-T246187
1671427594000,2022-12-19T05:26:34Z,65.2,TA120-T246184
1671427624000,2022-12-19T05:27:04Z,59.4,TA120-T246191
1671427627000,2022-12-19T05:27:07Z,47,TA120-T246183
1671427643000,2022-12-19T05:27:23Z,58.3,TA120-T246187
1671427654000,2022-12-19T05:27:34Z,71.9,TA120-T246184
1671427684000,2022-12-19T05:28:04Z,52.5,TA120-T246191
1671427687000,2022-12-19T05:28:07Z,46.9,TA120-T246183
1671427703000,2022-12-19T05:28:23Z,58.2,TA120-T246187
1671427714000,2022-12-19T05:28:34Z,71.4,TA120-T246184
1671427744000,2022-12-19T05:29:04Z,62,TA120-T246191
1671427747000,2022-12-19T05:29:07Z,47,TA120-T246183
1671427763000,2022-12-19T05:29:23Z,59.6,TA120-T246187
1671427774000,2022-12-19T05:29:34Z,68.2,TA120-T246184
1671427804000,2022-12-19T05:30:04Z,64.7,TA120-T246191
1671427807000,2022-12-19T05:30:07Z,46.9,TA120-T246183
1671427823000,2022-12-19T05:30:23Z,59.4,TA120-T246187
1671427834000,2022-12-19T05:30:34Z,70.8,TA120-T246184
1671427864000,2022-12-19T05:31:04Z,58.7,TA120-T246191
1671427867000,2022-12-19T05:31:07Z,46.9,TA120-T246183
1671427883000,2022-12-19T05:31:23Z,59.7,TA120-T246187
1671427894000,2022-12-19T05:31:34Z,70.4,TA120-T246184
1671427924000,2022-12-19T05:32:04Z,56.8,TA120-T246191
1671427927000,2022-12-19T05:32:07Z,47,TA120-T246183
1671427943000,2022-12-19T05:32:23Z,58.8,TA120-T246187
1671427954000,2022-12-19T05:32:34Z,67.8,TA120-T246184
1671427984000,2022-12-19T05:33:04Z,61.7,TA120-T246191
1671427987000,2022-12-19T05:33:07Z,47,TA120-T246183
1671428003000,2022-12-19T05:33:23Z,60,TA120-T246187
1671428014000,2022-12-19T05:33:34Z,71.6,TA120-T246184
1671428044000,2022-12-19T05:34:04Z,55.3,TA120-T246191
1671428047000,2022-12-19T05:34:07Z,46.8,TA120-T246183
1671428063000,2022-12-19T05:34:23Z,60.7,TA120-T246187
1671428074000,2022-12-19T05:34:34Z,72.4,TA120-T246184
1671428104000,2022-12-19T05:35:04Z,53.7,TA120-T246191
1671428107000,2022-12-19T05:35:07Z,46.9,TA120-T246183
1671428123000,2022-12-19T05:35:23Z,59.4,TA120-T246187
1671428134000,2022-12-19T05:35:34Z,68.8,TA120-T246184
1671428164000,2022-12-19T05:36:04Z,58,TA120-T246191
1671428167000,2022-12-19T05:36:07Z,46.9,TA120-T246183
1671428183000,2022-12-19T05:36:23Z,59.2,TA120-T246187
1671428194000,2022-12-19T05:36:34Z,70.2,TA120-T246184
1671428224000,2022-12-19T05:37:04Z,57.6,TA120-T246191
1671428227000,2022-12-19T05:37:07Z,46.9,TA120-T246183
1671428243000,2022-12-19T05:37:23Z,59.3,TA120-T246187
1671428254000,2022-12-19T05:37:34Z,70.3,TA120-T246184
1671428284000,2022-12-19T05:38:04Z,60.9,TA120-T246191
1671428287000,2022-12-19T05:38:07Z,46.8,TA120-T246183
1671428303000,2022-12-19T05:38:23Z,62,TA120-T246187
1671428314000,2022-12-19T05:38:34Z,69.7,TA120-T246184
1671428344000,2022-12-19T05:39:04Z,62,TA120-T246191
1671428347000,2022-12-19T05:39:07Z,46.9,TA120-T246183
1671428363000,2022-12-19T05:39:23Z,60,TA120-T246187
1671428374000,2022-12-19T05:39:34Z,68.5,TA120-T246184
1671428404000,2022-12-19T05:40:04Z,53.4,TA120-T246191
1671428407000,2022-12-19T05:40:07Z,46.9,TA120-T246183
1671428423000,2022-12-19T05:40:23Z,60.9,TA120-T246187
1671428434000,2022-12-19T05:40:34Z,72.4,TA120-T246184
1671428464000,2022-12-19T05:41:04Z,48.9,TA120-T246191
1671428467000,2022-12-19T05:41:07Z,47.1,TA120-T246183
1671428483000,2022-12-19T05:41:23Z,60.4,TA120-T246187
1671428494000,2022-12-19T05:41:34Z,72.2,TA120-T246184
1671428524000,2022-12-19T05:42:04Z,59.7,TA120-T246191
1671428527000,2022-12-19T05:42:07Z,47,TA120-T246183
1671428543000,2022-12-19T05:42:23Z,60.2,TA120-T246187
1671428554000,2022-12-19T05:42:34Z,73.2,TA120-T246184
1671428584000,2022-12-19T05:43:04Z,58.6,TA120-T246191
1671428587000,2022-12-19T05:43:07Z,46.9,TA120-T246183
1671428603000,2022-12-19T05:43:23Z,60.3,TA120-T246187
1671428614000,2022-12-19T05:43:34Z,68.8,TA120-T246184
1671428644000,2022-12-19T05:44:04Z,53.5,TA120-T246191
1671428647000,2022-12-19T05:44:07Z,46.9,TA120-T246183
1671428663000,2022-12-19T05:44:23Z,61,TA120-T246187
1671428674000,2022-12-19T05:44:34Z,68.7,TA120-T246184
1671428704000,2022-12-19T05:45:04Z,56,TA120-T246191
1671428707000,2022-12-19T05:45:07Z,46.9,TA120-T246183
1671428723000,2022-12-19T05:45:23Z,61.3,TA120-T246187
1671428734000,2022-12-19T05:45:34Z,70.6,TA120-T246184
1671428764000,2022-12-19T05:46:04Z,59.1,TA120-T246191
1671428767000,2022-12-19T05:46:07Z,46.9,TA120-T246183
1671428783000,2022-12-19T05:46:23Z,61.5,TA120-T246187
1671428794000,2022-12-19T05:46:34Z,68.9,TA120-T246184
1671428824000,2022-12-19T05:47:04Z,57.3,TA120-T246191
1671428827000,2022-12-19T05:47:07Z,46.9,TA120-T246183
1671428843000,2022-12-19T05:47:23Z,60.9,TA120-T246187
1671428854000,2022-12-19T05:47:34Z,71.3,TA120-T246184
1671428884000,2022-12-19T05:48:04Z,60.6,TA120-T246191
1671428887000,2022-12-19T05:48:07Z,46.9,TA120-T246183
1671428903000,2022-12-19T05:48:23Z,60.8,TA120-T246187
1671428914000,2022-12-19T05:48:34Z,72,TA120-T246184
1671428944000,2022-12-19T05:49:04Z,58.8,TA120-T246191
1671428947000,2022-12-19T05:49:07Z,54.1,TA120-T246183
1671428963000,2022-12-19T05:49:23Z,61.1,TA120-T246187
1671428974000,2022-12-19T05:49:34Z,72.3,TA120-T246184
1671429004000,2022-12-19T05:50:04Z,62.8,TA120-T246191
1671429007000,2022-12-19T05:50:07Z,47.9,TA120-T246183
1671429023000,2022-12-19T05:50:23Z,62.8,TA120-T246187
1671429034000,2022-12-19T05:50:34Z,68.6,TA120-T246184
1671429064000,2022-12-19T05:51:04Z,70.3,TA120-T246191
1671429067000,2022-12-19T05:51:07Z,47.5,TA120-T246183
1671429083000,2022-12-19T05:51:23Z,61.2,TA120-T246187
1671429094000,2022-12-19T05:51:34Z,71.5,TA120-T246184
1671429124000,2022-12-19T05:52:04Z,64,TA120-T246191
1671429127000,2022-12-19T05:52:07Z,51.3,TA120-T246183
1671429143000,2022-12-19T05:52:23Z,62.3,TA120-T246187
1671429154000,2022-12-19T05:52:34Z,73,TA120-T246184
1671429184000,2022-12-19T05:53:04Z,63.4,TA120-T246191
1671429187000,2022-12-19T05:53:07Z,47,TA120-T246183
1671429203000,2022-12-19T05:53:23Z,62.5,TA120-T246187
1671429214000,2022-12-19T05:53:34Z,68.1,TA120-T246184
1671429244000,2022-12-19T05:54:04Z,59.6,TA120-T246191
1671429247000,2022-12-19T05:54:07Z,47,TA120-T246183
1671429263000,2022-12-19T05:54:23Z,62.6,TA120-T246187
1671429274000,2022-12-19T05:54:34Z,70.8,TA120-T246184
1671429304000,2022-12-19T05:55:04Z,62.2,TA120-T246191
1671429307000,2022-12-19T05:55:07Z,52.2,TA120-T246183
1671429323000,2022-12-19T05:55:23Z,63.2,TA120-T246187
1671429334000,2022-12-19T05:55:34Z,72.7,TA120-T246184
1671429364000,2022-12-19T05:56:04Z,64.6,TA120-T246191
1671429367000,2022-12-19T05:56:07Z,57.5,TA120-T246183
1671429383000,2022-12-19T05:56:23Z,61.8,TA120-T246187
1671429394000,2022-12-19T05:56:34Z,68.8,TA120-T246184
1671429424000,2022-12-19T05:57:04Z,64.9,TA120-T246191
1671429427000,2022-12-19T05:57:07Z,58.1,TA120-T246183
1671429443000,2022-12-19T05:57:23Z,62.6,TA120-T246187
1671429454000,2022-12-19T05:57:34Z,72.7,TA120-T246184
1671429484000,2022-12-19T05:58:04Z,62.9,TA120-T246191
1671429487000,2022-12-19T05:58:07Z,57.4,TA120-T246183
1671429503000,2022-12-19T05:58:23Z,62.3,TA120-T246187
1671429514000,2022-12-19T05:58:34Z,73.4,TA120-T246184
1671429544000,2022-12-19T05:59:04Z,62.7,TA120-T246191
1671429547000,2022-12-19T05:59:07Z,58.9,TA120-T246183
1671429563000,2022-12-19T05:59:23Z,62.7,TA120-T246187
1671429574000,2022-12-19T05:59:34Z,68.3,TA120-T246184
1671429604000,2022-12-19T06:00:04Z,63,TA120-T246191
1671429607000,2022-12-19T06:00:07Z,58.4,TA120-T246183
1671429623000,2022-12-19T06:00:23Z,61,TA120-T246187
1671429634000,2022-12-19T06:00:34Z,70.4,TA120-T246184
1671429664000,2022-12-19T06:01:04Z,63,TA120-T246191
1671429667000,2022-12-19T06:01:07Z,62.5,TA120-T246183
1671429683000,2022-12-19T06:01:23Z,61.5,TA120-T246187
1671429694000,2022-12-19T06:01:34Z,71.1,TA120-T246184
1671429724000,2022-12-19T06:02:04Z,64.8,TA120-T246191
1671429727000,2022-12-19T06:02:07Z,63.6,TA120-T246183
1671429743000,2022-12-19T06:02:23Z,61.7,TA120-T246187
1671429754000,2022-12-19T06:02:34Z,67.7,TA120-T246184
1671429784000,2022-12-19T06:03:04Z,60.3,TA120-T246191
1671429787000,2022-12-19T06:03:07Z,63.2,TA120-T246183
1671429803000,2022-12-19T06:03:23Z,61.4,TA120-T246187
1671429814000,2022-12-19T06:03:34Z,70.1,TA120-T246184
1671429844000,2022-12-19T06:04:04Z,61.1,TA120-T246191
1671429847000,2022-12-19T06:04:07Z,61.5,TA120-T246183
1671429863000,2022-12-19T06:04:23Z,62,TA120-T246187
1671429874000,2022-12-19T06:04:34Z,71,TA120-T246184
1671429904000,2022-12-19T06:05:04Z,63.4,TA120-T246191
1671429907000,2022-12-19T06:05:07Z,58.9,TA120-T246183
1671429923000,2022-12-19T06:05:23Z,62,TA120-T246187
1671429934000,2022-12-19T06:05:34Z,71.2,TA120-T246184
1671429964000,2022-12-19T06:06:04Z,58.6,TA120-T246191
1671429967000,2022-12-19T06:06:07Z,55.5,TA120-T246183
1671429983000,2022-12-19T06:06:23Z,61.7,TA120-T246187
1671429994000,2022-12-19T06:06:34Z,72.1,TA120-T246184
1671430024000,2022-12-19T06:07:04Z,59.1,TA120-T246191
1671430027000,2022-12-19T06:07:07Z,54,TA120-T246183
1671430043000,2022-12-19T06:07:23Z,60.9,TA120-T246187
1671430054000,2022-12-19T06:07:34Z,70.6,TA120-T246184
1671430084000,2022-12-19T06:08:04Z,62.6,TA120-T246191
1671430087000,2022-12-19T06:08:07Z,51.4,TA120-T246183
1671430103000,2022-12-19T06:08:23Z,61.5,TA120-T246187
1671430114000,2022-12-19T06:08:34Z,68.9,TA120-T246184
1671430144000,2022-12-19T06:09:04Z,58.5,TA120-T246191
1671430147000,2022-12-19T06:09:07Z,47.3,TA120-T246183
1671430163000,2022-12-19T06:09:23Z,61.5,TA120-T246187
1671430174000,2022-12-19T06:09:34Z,71.3,TA120-T246184
1671430204000,2022-12-19T06:10:04Z,62.9,TA120-T246191
1671430207000,2022-12-19T06:10:07Z,55.8,TA120-T246183
1671430223000,2022-12-19T06:10:23Z,63,TA120-T246187
1671430234000,2022-12-19T06:10:34Z,71.5,TA120-T246184
1671430264000,2022-12-19T06:11:04Z,62.1,TA120-T246191
1671430267000,2022-12-19T06:11:07Z,59,TA120-T246183
1671430283000,2022-12-19T06:11:23Z,63.6,TA120-T246187
1671430294000,2022-12-19T06:11:34Z,67.9,TA120-T246184
1671430324000,2022-12-19T06:12:04Z,62.3,TA120-T246191
1671430327000,2022-12-19T06:12:07Z,59.8,TA120-T246183
1671430343000,2022-12-19T06:12:23Z,61.3,TA120-T246187
1671430354000,2022-12-19T06:12:34Z,70.8,TA120-T246184
1671430384000,2022-12-19T06:13:04Z,61.2,TA120-T246191
1671430387000,2022-12-19T06:13:07Z,59.6,TA120-T246183
1671430403000,2022-12-19T06:13:23Z,60.6,TA120-T246187
1671430414000,2022-12-19T06:13:34Z,72,TA120-T246184
1671430444000,2022-12-19T06:14:04Z,60.1,TA120-T246191
1671430447000,2022-12-19T06:14:07Z,56.3,TA120-T246183
1671430463000,2022-12-19T06:14:23Z,62.7,TA120-T246187
1671430474000,2022-12-19T06:14:34Z,71.8,TA120-T246184
1671430504000,2022-12-19T06:15:04Z,61.2,TA120-T246191
1671430507000,2022-12-19T06:15:07Z,58.1,TA120-T246183
1671430523000,2022-12-19T06:15:23Z,62.5,TA120-T246187
1671430534000,2022-12-19T06:15:34Z,70.9,TA120-T246184
1671430564000,2022-12-19T06:16:04Z,59.1,TA120-T246191
1671430567000,2022-12-19T06:16:07Z,55,TA120-T246183
1671430583000,2022-12-19T06:16:23Z,61.5,TA120-T246187
1671430594000,2022-12-19T06:16:34Z,72.4,TA120-T246184
1671430624000,2022-12-19T06:17:04Z,59.2,TA120-T246191
1671430627000,2022-12-19T06:17:07Z,58.3,TA120-T246183
1671430643000,2022-12-19T06:17:23Z,61.7,TA120-T246187
1671430654000,2022-12-19T06:17:34Z,66.1,TA120-T246184
1671430684000,2022-12-19T06:18:04Z,60.7,TA120-T246191
1671430687000,2022-12-19T06:18:07Z,48.6,TA120-T246183
1671430703000,2022-12-19T06:18:23Z,62.1,TA120-T246187
1671430714000,2022-12-19T06:18:34Z,71.4,TA120-T246184
1671430744000,2022-12-19T06:19:04Z,58.7,TA120-T246191
1671430747000,2022-12-19T06:19:07Z,49,TA120-T246183
1671430763000,2022-12-19T06:19:23Z,62.1,TA120-T246187
1671430774000,2022-12-19T06:19:34Z,73,TA120-T246184
1671430804000,2022-12-19T06:20:04Z,57.7,TA120-T246191
1671430807000,2022-12-19T06:20:07Z,55,TA120-T246183
1671430823000,2022-12-19T06:20:23Z,62.9,TA120-T246187
1671430834000,2022-12-19T06:20:34Z,71.7,TA120-T246184
1671430864000,2022-12-19T06:21:04Z,56.7,TA120-T246191
1671430867000,2022-12-19T06:21:07Z,61.6,TA120-T246183
1671430883000,2022-12-19T06:21:23Z,62.9,TA120-T246187
1671430894000,2022-12-19T06:21:34Z,72,TA120-T246184
1671430924000,2022-12-19T06:22:04Z,60.7,TA120-T246191
1671430927000,2022-12-19T06:22:07Z,63.5,TA120-T246183
1671430943000,2022-12-19T06:22:23Z,62.6,TA120-T246187
