time,readable_time,dBA,dev-id
1610088044000,2021-01-08T06:40:44Z,49.8,TA120-T246187
1610088052000,2021-01-08T06:40:52Z,73.2,TA120-T246184
1610088057000,2021-01-08T06:40:57Z,53.8,TA120-T246183
1610088058000,2021-01-08T06:40:58Z,56.7,TA120-T246191
1610088104000,2021-01-08T06:41:44Z,49.4,TA120-T246187
1610088112000,2021-01-08T06:41:52Z,73.5,TA120-T246184
1610088117000,2021-01-08T06:41:57Z,56.8,TA120-T246183
1610088118000,2021-01-08T06:41:58Z,59.4,TA120-T246191
1610088164000,2021-01-08T06:42:44Z,48.8,TA120-T246187
1610088172000,2021-01-08T06:42:52Z,68.7,TA120-T246184
1610088177000,2021-01-08T06:42:57Z,59.7,TA120-T246183
1610088178000,2021-01-08T06:42:58Z,56,TA120-T246191
1610088224000,2021-01-08T06:43:44Z,49.9,TA120-T246187
1610088232000,2021-01-08T06:43:52Z,72.1,TA120-T246184
1610088237000,2021-01-08T06:43:57Z,48.9,TA120-T246183
1610088238000,2021-01-08T06:43:58Z,56.4,TA120-T246191
1610088284000,2021-01-08T06:44:44Z,48.6,TA120-T246187
1610088292000,2021-01-08T06:44:52Z,74.4,TA120-T246184
1610088297000,2021-01-08T06:44:57Z,47.6,TA120-T246183
1610088298000,2021-01-08T06:44:58Z,57.2,TA120-T246191
1610088344000,2021-01-08T06:45:44Z,50.2,TA120-T246187
1610088352000,2021-01-08T06:45:52Z,65.1,TA120-T246184
1610088357000,2021-01-08T06:45:57Z,54.5,TA120-T246183
1610088358000,2021-01-08T06:45:58Z,55.5,TA120-T246191
1610088404000,2021-01-08T06:46:44Z,50.2,TA120-T246187
1610088412000,2021-01-08T06:46:52Z,76.1,TA120-T246184
1610088417000,2021-01-08T06:46:57Z,46.9,TA120-T246183
1610088418000,2021-01-08T06:46:58Z,53.3,TA120-T246191
1610088464000,2021-01-08T06:47:44Z,48.8,TA120-T246187
1610088472000,2021-01-08T06:47:52Z,68.8,TA120-T246184
1610088477000,2021-01-08T06:47:57Z,45.6,TA120-T246183
1610088478000,2021-01-08T06:47:58Z,56.6,TA120-T246191
1610088524000,2021-01-08T06:48:44Z,49.4,TA120-T246187
1610088532000,2021-01-08T06:48:52Z,69.6,TA120-T246184
1610088537000,2021-01-08T06:48:57Z,45.7,TA120-T246183
1610088538000,2021-01-08T06:48:58Z,57.2,TA120-T246191
1610088584000,2021-01-08T06:49:44Z,49.8,TA120-T246187
1610088592000,2021-01-08T06:49:52Z,76.4,TA120-T246184
1610088597000,2021-01-08T06:49:57Z,45.7,TA120-T246183
1610088598000,2021-01-08T06:49:58Z,56.4,TA120-T246191
1610088644000,2021-01-08T06:50:44Z,49.7,TA120-T246187
1610088652000,2021-01-08T06:50:52Z,73.3,TA120-T246184
1610088657000,2021-01-08T06:50:57Z,45.7,TA120-T246183
1610088658000,2021-01-08T06:50:58Z,57.3,TA120-T246191
1610088704000,2021-01-08T06:51:44Z,50.1,TA120-T246187
1610088712000,2021-01-08T06:51:52Z,72.4,TA120-T246184
1610088717000,2021-01-08T06:51:57Z,45.6,TA120-T246183
1610088718000,2021-01-08T06:51:58Z,58.4,TA120-T246191
1610088764000,2021-01-08T06:52:44Z,49.6,TA120-T246187
1610088772000,2021-01-08T06:52:52Z,74.4,TA120-T246184
1610088777000,2021-01-08T06:52:57Z,45.6,TA120-T246183
1610088778000,2021-01-08T06:52:58Z,56,TA120-T246191
1610088824000,2021-01-08T06:53:44Z,49.2,TA120-T246187
1610088832000,2021-01-08T06:53:52Z,71,TA120-T246184
1610088837000,2021-01-08T06:53:57Z,45.7,TA120-T246183
1610088838000,2021-01-08T06:53:58Z,63.3,TA120-T246191
1610088884000,2021-01-08T06:54:44Z,49.1,TA120-T246187
1610088892000,2021-01-08T06:54:52Z,68.4,TA120-T246184
1610088897000,2021-01-08T06:54:57Z,45.5,TA120-T246183
1610088898000,2021-01-08T06:54:58Z,57.3,TA120-T246191
1610088944000,2021-01-08T06:55:44Z,50.2,TA120-T246187
1610088952000,2021-01-08T06:55:52Z,72.4,TA120-T246184
1610088957000,2021-01-08T06:55:57Z,45.6,TA120-T246183
1610088958000,2021-01-08T06:55:58Z,56.1,TA120-T246191
1610089004000,2021-01-08T06:56:44Z,49.1,TA120-T246187
1610089012000,2021-01-08T06:56:52Z,74,TA120-T246184
1610089017000,2021-01-08T06:56:57Z,45.6,TA120-T246183
1610089018000,2021-01-08T06:56:58Z,58.6,TA120-T246191
1610089064000,2021-01-08T06:57:44Z,50,TA120-T246187
1610089072000,2021-01-08T06:57:52Z,72.5,TA120-T246184
1610089077000,2021-01-08T06:57:57Z,45.6,TA120-T246183
1610089078000,2021-01-08T06:57:58Z,59.4,TA120-T246191
1610089124000,2021-01-08T06:58:44Z,49.5,TA120-T246187
1610089132000,2021-01-08T06:58:52Z,71.9,TA120-T246184
1610089137000,2021-01-08T06:58:57Z,45.7,TA120-T246183
1610089138000,2021-01-08T06:58:58Z,57.9,TA120-T246191
1610089184000,2021-01-08T06:59:44Z,48.3,TA120-T246187
1610089192000,2021-01-08T06:59:52Z,71.9,TA120-T246184
1610089197000,2021-01-08T06:59:57Z,45.6,TA120-T246183
1610089198000,2021-01-08T06:59:58Z,56.3,TA120-T246191
1610089244000,2021-01-08T07:00:44Z,49.9,TA120-T246187
1610089252000,2021-01-08T07:00:52Z,66.6,TA120-T246184
1610089257000,2021-01-08T07:00:57Z,45.7,TA120-T246183
1610089258000,2021-01-08T07:00:58Z,57.1,TA120-T246191
1610089304000,2021-01-08T07:01:44Z,47.5,TA120-T246187
1610089312000,2021-01-08T07:01:52Z,74.1,TA120-T246184
1610089317000,2021-01-08T07:01:57Z,45.6,TA120-T246183
1610089318000,2021-01-08T07:01:58Z,55.3,TA120-T246191
1610089364000,2021-01-08T07:02:44Z,50.2,TA120-T246187
1610089372000,2021-01-08T07:02:52Z,71.7,TA120-T246184
1610089377000,2021-01-08T07:02:57Z,46.3,TA120-T246183
1610089378000,2021-01-08T07:02:58Z,56.4,TA120-T246191
1610089424000,2021-01-08T07:03:44Z,51.8,TA120-T246187
1610089432000,2021-01-08T07:03:52Z,72.4,TA120-T246184
1610089437000,2021-01-08T07:03:57Z,56.9,TA120-T246183
1610089438000,2021-01-08T07:03:58Z,57.3,TA120-T246191
1610089484000,2021-01-08T07:04:44Z,49.5,TA120-T246187
1610089492000,2021-01-08T07:04:52Z,71,TA120-T246184
1610089497000,2021-01-08T07:04:57Z,55.5,TA120-T246183
1610089498000,2021-01-08T07:04:58Z,52.3,TA120-T246191
1610089544000,2021-01-08T07:05:44Z,50.1,TA120-T246187
1610089552000,2021-01-08T07:05:52Z,72.7,TA120-T246184
1610089557000,2021-01-08T07:05:57Z,49.2,TA120-T246183
1610089558000,2021-01-08T07:05:58Z,54.3,TA120-T246191
1610089604000,2021-01-08T07:06:44Z,49.2,TA120-T246187
1610089612000,2021-01-08T07:06:52Z,69.4,TA120-T246184
1610089617000,2021-01-08T07:06:57Z,54.8,TA120-T246183
1610089618000,2021-01-08T07:06:58Z,60.1,TA120-T246191
1610089664000,2021-01-08T07:07:44Z,50.6,TA120-T246187
1610089672000,2021-01-08T07:07:52Z,72.3,TA120-T246184
1610089677000,2021-01-08T07:07:57Z,70.2,TA120-T246183
1610089678000,2021-01-08T07:07:58Z,56.3,TA120-T246191
1610089724000,2021-01-08T07:08:44Z,48.6,TA120-T246187
1610089732000,2021-01-08T07:08:52Z,73.3,TA120-T246184
1610089737000,2021-01-08T07:08:57Z,52.4,TA120-T246183
1610089738000,2021-01-08T07:08:58Z,62.2,TA120-T246191
1610089784000,2021-01-08T07:09:44Z,48.9,TA120-T246187
1610089792000,2021-01-08T07:09:52Z,67.4,TA120-T246184
1610089797000,2021-01-08T07:09:57Z,58.8,TA120-T246183
1610089798000,2021-01-08T07:09:58Z,51.4,TA120-T246191
1610089844000,2021-01-08T07:10:44Z,49.3,TA120-T246187
1610089852000,2021-01-08T07:10:52Z,73.4,TA120-T246184
1610089857000,2021-01-08T07:10:57Z,55.3,TA120-T246183
1610089858000,2021-01-08T07:10:58Z,55.7,TA120-T246191
1610089904000,2021-01-08T07:11:44Z,49.2,TA120-T246187
1610089912000,2021-01-08T07:11:52Z,70.5,TA120-T246184
1610089917000,2021-01-08T07:11:57Z,59.6,TA120-T246183
1610089918000,2021-01-08T07:11:58Z,58.9,TA120-T246191
1610089964000,2021-01-08T07:12:44Z,50.1,TA120-T246187
1610089972000,2021-01-08T07:12:52Z,70.3,TA120-T246184
1610089977000,2021-01-08T07:12:57Z,64.7,TA120-T246183
1610089978000,2021-01-08T07:12:58Z,57.3,TA120-T246191
1610090024000,2021-01-08T07:13:44Z,48.9,TA120-T246187
1610090032000,2021-01-08T07:13:52Z,71.6,TA120-T246184
1610090037000,2021-01-08T07:13:57Z,61.1,TA120-T246183
1610090038000,2021-01-08T07:13:58Z,61.3,TA120-T246191
1610090084000,2021-01-08T07:14:44Z,47.4,TA120-T246187
1610090092000,2021-01-08T07:14:52Z,66.7,TA120-T246184
1610090097000,2021-01-08T07:14:57Z,58.2,TA120-T246183
1610090098000,2021-01-08T07:14:58Z,56.2,TA120-T246191
1610090144000,2021-01-08T07:15:44Z,50.1,TA120-T246187
1610090152000,2021-01-08T07:15:52Z,64.1,TA120-T246184
1610090157000,2021-01-08T07:15:57Z,66.3,TA120-T246183
1610090158000,2021-01-08T07:15:58Z,54.1,TA120-T246191
1610090204000,2021-01-08T07:16:44Z,49.9,TA120-T246187
1610090212000,2021-01-08T07:16:52Z,72.4,TA120-T246184
1610090217000,2021-01-08T07:16:57Z,57.9,TA120-T246183
1610090218000,2021-01-08T07:16:58Z,60.6,TA120-T246191
1610090264000,2021-01-08T07:17:44Z,48.8,TA120-T246187
1610090272000,2021-01-08T07:17:52Z,71.3,TA120-T246184
1610090277000,2021-01-08T07:17:57Z,48.8,TA120-T246183
1610090278000,2021-01-08T07:17:58Z,59.8,TA120-T246191
1610090324000,2021-01-08T07:18:44Z,49.5,TA120-T246187
1610090332000,2021-01-08T07:18:52Z,72,TA120-T246184
1610090337000,2021-01-08T07:18:57Z,54.3,TA120-T246183
1610090338000,2021-01-08T07:18:58Z,56.1,TA120-T246191
1610090384000,2021-01-08T07:19:44Z,50.1,TA120-T246187
1610090392000,2021-01-08T07:19:52Z,70.4,TA120-T246184
1610090397000,2021-01-08T07:19:57Z,59.8,TA120-T246183
1610090398000,2021-01-08T07:19:58Z,55.5,TA120-T246191
1610090444000,2021-01-08T07:20:44Z,49.8,TA120-T246187
1610090452000,2021-01-08T07:20:52Z,72.9,TA120-T246184
1610090457000,2021-01-08T07:20:57Z,63.8,TA120-T246183
1610090458000,2021-01-08T07:20:58Z,54,TA120-T246191
1610090504000,2021-01-08T07:21:44Z,50,TA120-T246187
1610090512000,2021-01-08T07:21:52Z,68.5,TA120-T246184
1610090517000,2021-01-08T07:21:57Z,61.6,TA120-T246183
1610090518000,2021-01-08T07:21:58Z,58.7,TA120-T246191
1610090564000,2021-01-08T07:22:44Z,50.3,TA120-T246187
1610090572000,2021-01-08T07:22:52Z,74.1,TA120-T246184
1610090577000,2021-01-08T07:22:57Z,63.7,TA120-T246183
1610090578000,2021-01-08T07:22:58Z,60.4,TA120-T246191
1610090624000,2021-01-08T07:23:44Z,50.3,TA120-T246187
1610090632000,2021-01-08T07:23:52Z,70,TA120-T246184
1610090637000,2021-01-08T07:23:57Z,59.7,TA120-T246183
1610090638000,2021-01-08T07:23:58Z,60,TA120-T246191
1610090684000,2021-01-08T07:24:44Z,49.7,TA120-T246187
1610090692000,2021-01-08T07:24:52Z,64.1,TA120-T246184
1610090697000,2021-01-08T07:24:57Z,59.8,TA120-T246183
1610090698000,2021-01-08T07:24:58Z,59.6,TA120-T246191
1610090744000,2021-01-08T07:25:44Z,49.3,TA120-T246187
1610090752000,2021-01-08T07:25:52Z,75.2,TA120-T246184
1610090757000,2021-01-08T07:25:57Z,61.4,TA120-T246183
1610090758000,2021-01-08T07:25:58Z,61.4,TA120-T246191
1610090804000,2021-01-08T07:26:44Z,49.5,TA120-T246187
1610090812000,2021-01-08T07:26:52Z,75.4,TA120-T246184
1610090817000,2021-01-08T07:26:57Z,65.2,TA120-T246183
1610090818000,2021-01-08T07:26:58Z,58.4,TA120-T246191
1610090864000,2021-01-08T07:27:44Z,50.3,TA120-T246187
1610090872000,2021-01-08T07:27:52Z,68.6,TA120-T246184
1610090877000,2021-01-08T07:27:57Z,63.5,TA120-T246183
1610090878000,2021-01-08T07:27:58Z,56.8,TA120-T246191
1610090924000,2021-01-08T07:28:44Z,49.6,TA120-T246187
1610090932000,2021-01-08T07:28:52Z,70.3,TA120-T246184
1610090937000,2021-01-08T07:28:57Z,65.3,TA120-T246183
1610090938000,2021-01-08T07:28:58Z,57.8,TA120-T246191
1610090984000,2021-01-08T07:29:44Z,50.6,TA120-T246187
1610090992000,2021-01-08T07:29:52Z,74.9,TA120-T246184
1610090997000,2021-01-08T07:29:57Z,65.4,TA120-T246183
1610090998000,2021-01-08T07:29:58Z,56.2,TA120-T246191
1610091044000,2021-01-08T07:30:44Z,51.3,TA120-T246187
1610091052000,2021-01-08T07:30:52Z,71.7,TA120-T246184
1610091057000,2021-01-08T07:30:57Z,63.9,TA120-T246183
1610091058000,2021-01-08T07:30:58Z,56.8,TA120-T246191
1610091104000,2021-01-08T07:31:44Z,49,TA120-T246187
1610091112000,2021-01-08T07:31:52Z,72.5,TA120-T246184
1610091117000,2021-01-08T07:31:57Z,64.2,TA120-T246183
1610091118000,2021-01-08T07:31:58Z,56.6,TA120-T246191
1610091164000,2021-01-08T07:32:44Z,49,TA120-T246187
1610091172000,2021-01-08T07:32:52Z,73.2,TA120-T246184
1610091177000,2021-01-08T07:32:57Z,64.4,TA120-T246183
1610091181000,2021-01-08T07:33:01Z,58,TA120-T246191
1610091224000,2021-01-08T07:33:44Z,50.6,TA120-T246187
1610091232000,2021-01-08T07:33:52Z,68.4,TA120-T246184
1610091237000,2021-01-08T07:33:57Z,63.4,TA120-T246183
1610091241000,2021-01-08T07:34:01Z,58.8,TA120-T246191
1610091284000,2021-01-08T07:34:44Z,48.3,TA120-T246187
1610091292000,2021-01-08T07:34:52Z,72.6,TA120-T246184
1610091297000,2021-01-08T07:34:57Z,62.4,TA120-T246183
1610091301000,2021-01-08T07:35:01Z,57.2,TA120-T246191
1610091344000,2021-01-08T07:35:44Z,48.7,TA120-T246187
1610091352000,2021-01-08T07:35:52Z,68.6,TA120-T246184
1610091357000,2021-01-08T07:35:57Z,57.5,TA120-T246183
1610091361000,2021-01-08T07:36:01Z,56.8,TA120-T246191
1610091404000,2021-01-08T07:36:44Z,48.1,TA120-T246187
1610091412000,2021-01-08T07:36:52Z,71.5,TA120-T246184
1610091417000,2021-01-08T07:36:57Z,58.2,TA120-T246183
1610091421000,2021-01-08T07:37:01Z,55.5,TA120-T246191
1610091464000,2021-01-08T07:37:44Z,48.9,TA120-T246187
1610091472000,2021-01-08T07:37:52Z,75.7,TA120-T246184
1610091477000,2021-01-08T07:37:57Z,55.4,TA120-T246183
1610091481000,2021-01-08T07:38:01Z,58,TA120-T246191
1610091524000,2021-01-08T07:38:44Z,50.5,TA120-T246187
1610091532000,2021-01-08T07:38:52Z,73.2,TA120-T246184
1610091537000,2021-01-08T07:38:57Z,54.3,TA120-T246183
1610091541000,2021-01-08T07:39:01Z,57,TA120-T246191
1610091584000,2021-01-08T07:39:44Z,48.3,TA120-T246187
1610091592000,2021-01-08T07:39:52Z,61.7,TA120-T246184
1610091597000,2021-01-08T07:39:57Z,57,TA120-T246183
1610091601000,2021-01-08T07:40:01Z,57.8,TA120-T246191
1610091644000,2021-01-08T07:40:44Z,50.1,TA120-T246187
1610091652000,2021-01-08T07:40:52Z,72,TA120-T246184
1610091657000,2021-01-08T07:40:57Z,57.8,TA120-T246183
1610091661000,2021-01-08T07:41:01Z,52.6,TA120-T246191
1610091704000,2021-01-08T07:41:44Z,49.9,TA120-T246187
1610091712000,2021-01-08T07:41:52Z,73.1,TA120-T246184
1610091717000,2021-01-08T07:41:57Z,55.6,TA120-T246183
1610091721000,2021-01-08T07:42:01Z,60.2,TA120-T246191
1610091764000,2021-01-08T07:42:44Z,49.9,TA120-T246187
1610091772000,2021-01-08T07:42:52Z,69.5,TA120-T246184
1610091777000,2021-01-08T07:42:57Z,58.5,TA120-T246183
1610091781000,2021-01-08T07:43:01Z,58.4,TA120-T246191
1610091824000,2021-01-08T07:43:44Z,49.8,TA120-T246187
1610091832000,2021-01-08T07:43:52Z,73.8,TA120-T246184
1610091837000,2021-01-08T07:43:57Z,55.6,TA120-T246183
1610091841000,2021-01-08T07:44:01Z,57,TA120-T246191
1610091884000,2021-01-08T07:44:44Z,52.3,TA120-T246187
1610091892000,2021-01-08T07:44:52Z,74.2,TA120-T246184
1610091897000,2021-01-08T07:44:57Z,59.1,TA120-T246183
1610091901000,2021-01-08T07:45:01Z,60.2,TA120-T246191
1610091944000,2021-01-08T07:45:44Z,50.7,TA120-T246187
1610091952000,2021-01-08T07:45:52Z,72.3,TA120-T246184
1610091957000,2021-01-08T07:45:57Z,54.9,TA120-T246183
1610091961000,2021-01-08T07:46:01Z,59.2,TA120-T246191
1610092004000,2021-01-08T07:46:44Z,50.6,TA120-T246187
1610092012000,2021-01-08T07:46:52Z,73.4,TA120-T246184
1610092017000,2021-01-08T07:46:57Z,56.9,TA120-T246183
1610092021000,2021-01-08T07:47:01Z,55.8,TA120-T246191
1610092064000,2021-01-08T07:47:44Z,51,TA120-T246187
1610092072000,2021-01-08T07:47:52Z,69.8,TA120-T246184
1610092077000,2021-01-08T07:47:57Z,54.9,TA120-T246183
1610092081000,2021-01-08T07:48:01Z,61.1,TA120-T246191
1610092124000,2021-01-08T07:48:44Z,50.9,TA120-T246187
1610092132000,2021-01-08T07:48:52Z,66,TA120-T246184
1610092137000,2021-01-08T07:48:57Z,57.5,TA120-T246183
1610092141000,2021-01-08T07:49:01Z,57,TA120-T246191
1610092184000,2021-01-08T07:49:44Z,50.9,TA120-T246187
1610092192000,2021-01-08T07:49:52Z,74.9,TA120-T246184
1610092197000,2021-01-08T07:49:57Z,52.6,TA120-T246183
1610092201000,2021-01-08T07:50:01Z,54.6,TA120-T246191
1610092244000,2021-01-08T07:50:44Z,51,TA120-T246187
1610092252000,2021-01-08T07:50:52Z,72.3,TA120-T246184
1610092257000,2021-01-08T07:50:57Z,50.4,TA120-T246183
1610092261000,2021-01-08T07:51:01Z,58.4,TA120-T246191
1610092304000,2021-01-08T07:51:44Z,51.4,TA120-T246187
1610092312000,2021-01-08T07:51:52Z,71.2,TA120-T246184
1610092317000,2021-01-08T07:51:57Z,48.6,TA120-T246183
1610092321000,2021-01-08T07:52:01Z,56.4,TA120-T246191
1610092364000,2021-01-08T07:52:44Z,49.6,TA120-T246187
1610092372000,2021-01-08T07:52:52Z,74.5,TA120-T246184
1610092377000,2021-01-08T07:52:57Z,52.3,TA120-T246183
1610092381000,2021-01-08T07:53:01Z,59.2,TA120-T246191
1610092424000,2021-01-08T07:53:44Z,48.4,TA120-T246187
1610092432000,2021-01-08T07:53:52Z,69,TA120-T246184
1610092437000,2021-01-08T07:53:57Z,45.9,TA120-T246183
1610092441000,2021-01-08T07:54:01Z,59,TA120-T246191
1610092484000,2021-01-08T07:54:44Z,51,TA120-T246187
1610092492000,2021-01-08T07:54:52Z,69.7,TA120-T246184
1610092497000,2021-01-08T07:54:57Z,47.1,TA120-T246183
1610092501000,2021-01-08T07:55:01Z,59.3,TA120-T246191
1610092544000,2021-01-08T07:55:44Z,51.3,TA120-T246187
1610092552000,2021-01-08T07:55:52Z,74.5,TA120-T246184
1610092557000,2021-01-08T07:55:57Z,48,TA120-T246183
1610092561000,2021-01-08T07:56:01Z,58.2,TA120-T246191
1610092604000,2021-01-08T07:56:44Z,52.3,TA120-T246187
1610092612000,2021-01-08T07:56:52Z,72.1,TA120-T246184
1610092617000,2021-01-08T07:56:57Z,55,TA120-T246183
1610092621000,2021-01-08T07:57:01Z,58.7,TA120-T246191
1610092664000,2021-01-08T07:57:44Z,50.7,TA120-T246187
1610092672000,2021-01-08T07:57:52Z,66.6,TA120-T246184
1610092677000,2021-01-08T07:57:57Z,48,TA120-T246183
1610092681000,2021-01-08T07:58:01Z,61.1,TA120-T246191
1610092724000,2021-01-08T07:58:44Z,51,TA120-T246187
1610092732000,2021-01-08T07:58:52Z,72.6,TA120-T246184
1610092737000,2021-01-08T07:58:57Z,49.7,TA120-T246183
1610092741000,2021-01-08T07:59:01Z,59.1,TA120-T246191
1610092784000,2021-01-08T07:59:44Z,49.2,TA120-T246187
1610092792000,2021-01-08T07:59:52Z,75.5,TA120-T246184
1610092797000,2021-01-08T07:59:57Z,46.7,TA120-T246183
1610092801000,2021-01-08T08:00:01Z,59.1,TA120-T246191
1610092844000,2021-01-08T08:00:44Z,48.9,TA120-T246187
1610092852000,2021-01-08T08:00:52Z,74.2,TA120-T246184
1610092857000,2021-01-08T08:00:57Z,48.7,TA120-T246183
1610092861000,2021-01-08T08:01:01Z,58.1,TA120-T246191
1610092904000,2021-01-08T08:01:44Z,48.1,TA120-T246187
1610092912000,2021-01-08T08:01:52Z,71.4,TA120-T246184
1610092917000,2021-01-08T08:01:57Z,50.6,TA120-T246183
1610092921000,2021-01-08T08:02:01Z,64.9,TA120-T246191
1610092964000,2021-01-08T08:02:44Z,48.2,TA120-T246187
1610092972000,2021-01-08T08:02:52Z,73.5,TA120-T246184
1610092977000,2021-01-08T08:02:57Z,48.2,TA120-T246183
1610092981000,2021-01-08T08:03:01Z,58.3,TA120-T246191
1610093024000,2021-01-08T08:03:44Z,49.9,TA120-T246187
1610093032000,2021-01-08T08:03:52Z,70.4,TA120-T246184
1610093037000,2021-01-08T08:03:57Z,49.6,TA120-T246183
1610093041000,2021-01-08T08:04:01Z,55.6,TA120-T246191
1610093084000,2021-01-08T08:04:44Z,50.8,TA120-T246187
1610093092000,2021-01-08T08:04:52Z,68.4,TA120-T246184
1610093097000,2021-01-08T08:04:57Z,53.3,TA120-T246183
1610093101000,2021-01-08T08:05:01Z,54.3,TA120-T246191
1610093144000,2021-01-08T08:05:44Z,50.4,TA120-T246187
1610093152000,2021-01-08T08:05:52Z,74.8,TA120-T246184
1610093157000,2021-01-08T08:05:57Z,55.2,TA120-T246183
1610093161000,2021-01-08T08:06:01Z,56.8,TA120-T246191
1610093204000,2021-01-08T08:06:44Z,49.6,TA120-T246187
1610093212000,2021-01-08T08:06:52Z,64.3,TA120-T246184
1610093217000,2021-01-08T08:06:57Z,54.5,TA120-T246183
1610093221000,2021-01-08T08:07:01Z,54.3,TA120-T246191
1610093264000,2021-01-08T08:07:44Z,48.8,TA120-T246187
1610093272000,2021-01-08T08:07:52Z,76.2,TA120-T246184
1610093277000,2021-01-08T08:07:57Z,54.6,TA120-T246183
1610093281000,2021-01-08T08:08:01Z,57.4,TA120-T246191
1610093324000,2021-01-08T08:08:44Z,49,TA120-T246187
1610093332000,2021-01-08T08:08:52Z,71.4,TA120-T246184
1610093337000,2021-01-08T08:08:57Z,54.5,TA120-T246183
1610093341000,2021-01-08T08:09:01Z,50.9,TA120-T246191
1610093384000,2021-01-08T08:09:44Z,50.4,TA120-T246187
1610093392000,2021-01-08T08:09:52Z,70.8,TA120-T246184
1610093397000,2021-01-08T08:09:57Z,47.5,TA120-T246183
1610093401000,2021-01-08T08:10:01Z,56.1,TA120-T246191
1610093444000,2021-01-08T08:10:44Z,50.6,TA120-T246187
1610093452000,2021-01-08T08:10:52Z,71.1,TA120-T246184
1610093457000,2021-01-08T08:10:57Z,47.4,TA120-T246183
1610093461000,2021-01-08T08:11:01Z,58.2,TA120-T246191
1610093504000,2021-01-08T08:11:44Z,50.3,TA120-T246187
1610093512000,2021-01-08T08:11:52Z,73.8,TA120-T246184
1610093517000,2021-01-08T08:11:57Z,48,TA120-T246183
1610093521000,2021-01-08T08:12:01Z,59.7,TA120-T246191
1610093564000,2021-01-08T08:12:44Z,50.6,TA120-T246187
1610093572000,2021-01-08T08:12:52Z,65.6,TA120-T246184
1610093577000,2021-01-08T08:12:57Z,53.4,TA120-T246183
1610093581000,2021-01-08T08:13:01Z,58.3,TA120-T246191
1610093624000,2021-01-08T08:13:44Z,49.4,TA120-T246187
1610093632000,2021-01-08T08:13:52Z,73,TA120-T246184
1610093637000,2021-01-08T08:13:57Z,53,TA120-T246183
1610093641000,2021-01-08T08:14:01Z,57.5,TA120-T246191
1610093684000,2021-01-08T08:14:44Z,48.9,TA120-T246187
1610093692000,2021-01-08T08:14:52Z,66.1,TA120-T246184
1610093697000,2021-01-08T08:14:57Z,47.1,TA120-T246183
1610093701000,2021-01-08T08:15:01Z,54.7,TA120-T246191
1610093744000,2021-01-08T08:15:44Z,50.1,TA120-T246187
1610093752000,2021-01-08T08:15:52Z,65.2,TA120-T246184
1610093757000,2021-01-08T08:15:57Z,46.2,TA120-T246183
1610093761000,2021-01-08T08:16:01Z,58.5,TA120-T246191
1610093804000,2021-01-08T08:16:44Z,48.2,TA120-T246187
1610093812000,2021-01-08T08:16:52Z,75.3,TA120-T246184
1610093817000,2021-01-08T08:16:57Z,49.6,TA120-T246183
1610093821000,2021-01-08T08:17:01Z,57.6,TA120-T246191
1610093864000,2021-01-08T08:17:44Z,48.4,TA120-T246187
1610093872000,2021-01-08T08:17:52Z,72.3,TA120-T246184
1610093877000,2021-01-08T08:17:57Z,47.8,TA120-T246183
1610093881000,2021-01-08T08:18:01Z,60.5,TA120-T246191
1610093924000,2021-01-08T08:18:44Z,51.1,TA120-T246187
1610093932000,2021-01-08T08:18:52Z,68.6,TA120-T246184
1610093937000,2021-01-08T08:18:57Z,46.6,TA120-T246183
1610093941000,2021-01-08T08:19:01Z,58.7,TA120-T246191
1610093984000,2021-01-08T08:19:44Z,49.4,TA120-T246187
1610093992000,2021-01-08T08:19:52Z,73.9,TA120-T246184
1610093997000,2021-01-08T08:19:57Z,45.9,TA120-T246183
1610094001000,2021-01-08T08:20:01Z,56.7,TA120-T246191
1610094044000,2021-01-08T08:20:44Z,48.6,TA120-T246187
1610094052000,2021-01-08T08:20:52Z,73.1,TA120-T246184
1610094057000,2021-01-08T08:20:57Z,45.8,TA120-T246183
1610094061000,2021-01-08T08:21:01Z,60,TA120-T246191
1610094104000,2021-01-08T08:21:44Z,48.8,TA120-T246187
1610094112000,2021-01-08T08:21:52Z,69.8,TA120-T246184
1610094117000,2021-01-08T08:21:57Z,45.8,TA120-T246183
1610094121000,2021-01-08T08:22:01Z,59.2,TA120-T246191
1610094164000,2021-01-08T08:22:44Z,48.3,TA120-T246187
1610094172000,2021-01-08T08:22:52Z,70,TA120-T246184
1610094177000,2021-01-08T08:22:57Z,46.3,TA120-T246183
1610094181000,2021-01-08T08:23:01Z,55.7,TA120-T246191
1610094224000,2021-01-08T08:23:44Z,47.7,TA120-T246187
1610094232000,2021-01-08T08:23:52Z,70.7,TA120-T246184
1610094237000,2021-01-08T08:23:57Z,47,TA120-T246183
1610094241000,2021-01-08T08:24:01Z,57.9,TA120-T246191
1610094284000,2021-01-08T08:24:44Z,51.3,TA120-T246187
1610094292000,2021-01-08T08:24:52Z,69.2,TA120-T246184
1610094297000,2021-01-08T08:24:57Z,46.1,TA120-T246183
1610094301000,2021-01-08T08:25:01Z,61.2,TA120-T246191
1610094344000,2021-01-08T08:25:44Z,49.9,TA120-T246187
1610094352000,2021-01-08T08:25:52Z,73.7,TA120-T246184
1610094357000,2021-01-08T08:25:57Z,46.7,TA120-T246183
1610094361000,2021-01-08T08:26:01Z,57.9,TA120-T246191
1610094404000,2021-01-08T08:26:44Z,48.4,TA120-T246187
1610094412000,2021-01-08T08:26:52Z,72,TA120-T246184
