time,readable_time,dBA,dev-id
1664520168000,2022-09-30T06:42:48Z,59.3,TA120-T246191
1664520169000,2022-09-30T06:42:49Z,59.6,TA120-T246187
1664520169000,2022-09-30T06:42:49Z,58.6,TA120-T246191
1664520169000,2022-09-30T06:42:49Z,36,TA120-T246183
1664520169000,2022-09-30T06:42:49Z,68.4,TA120-T246184
1664520170000,2022-09-30T06:42:50Z,36.2,TA120-T246183
1664520170000,2022-09-30T06:42:50Z,70.6,TA120-T246184
1664520170000,2022-09-30T06:42:50Z,59.3,TA120-T246187
1664520170000,2022-09-30T06:42:50Z,60.5,TA120-T246191
1664520171000,2022-09-30T06:42:51Z,59.1,TA120-T246187
1664520171000,2022-09-30T06:42:51Z,61.8,TA120-T246191
1664520171000,2022-09-30T06:42:51Z,36.6,TA120-T246183
1664520171000,2022-09-30T06:42:51Z,72.1,TA120-T246184
1664520172000,2022-09-30T06:42:52Z,36.7,TA120-T246183
1664520172000,2022-09-30T06:42:52Z,71.8,TA120-T246184
1664520172000,2022-09-30T06:42:52Z,59.1,TA120-T246187
1664520172000,2022-09-30T06:42:52Z,62.5,TA120-T246191
1664520173000,2022-09-30T06:42:53Z,59.2,TA120-T246187
1664520173000,2022-09-30T06:42:53Z,63.6,TA120-T246191
1664520173000,2022-09-30T06:42:53Z,38.3,TA120-T246183
1664520173000,2022-09-30T06:42:53Z,71.8,TA120-T246184
1664520174000,2022-09-30T06:42:54Z,35.9,TA120-T246183
1664520174000,2022-09-30T06:42:54Z,72.1,TA120-T246184
1664520174000,2022-09-30T06:42:54Z,59.8,TA120-T246187
1664520174000,2022-09-30T06:42:54Z,64.7,TA120-T246191
1664520175000,2022-09-30T06:42:55Z,60.7,TA120-T246187
1664520175000,2022-09-30T06:42:55Z,64.6,TA120-T246191
1664520175000,2022-09-30T06:42:55Z,36.1,TA120-T246183
1664520175000,2022-09-30T06:42:55Z,73.4,TA120-T246184
1664520176000,2022-09-30T06:42:56Z,36.7,TA120-T246183
1664520176000,2022-09-30T06:42:56Z,74.5,TA120-T246184
1664520176000,2022-09-30T06:42:56Z,61.3,TA120-T246187
1664520176000,2022-09-30T06:42:56Z,66.2,TA120-T246191
1664520177000,2022-09-30T06:42:57Z,60.5,TA120-T246187
1664520177000,2022-09-30T06:42:57Z,69.7,TA120-T246191
1664520177000,2022-09-30T06:42:57Z,36.3,TA120-T246183
1664520177000,2022-09-30T06:42:57Z,72.8,TA120-T246184
1664520178000,2022-09-30T06:42:58Z,36.1,TA120-T246183
1664520178000,2022-09-30T06:42:58Z,72.7,TA120-T246184
1664520178000,2022-09-30T06:42:58Z,60.6,TA120-T246187
1664520178000,2022-09-30T06:42:58Z,67.8,TA120-T246191
1664520179000,2022-09-30T06:42:59Z,60.5,TA120-T246187
1664520179000,2022-09-30T06:42:59Z,66.6,TA120-T246191
1664520179000,2022-09-30T06:42:59Z,36.6,TA120-T246183
1664520179000,2022-09-30T06:42:59Z,75,TA120-T246184
1664520180000,2022-09-30T06:43:00Z,36.2,TA120-T246183
1664520180000,2022-09-30T06:43:00Z,75.9,TA120-T246184
1664520180000,2022-09-30T06:43:00Z,60.6,TA120-T246187
1664520180000,2022-09-30T06:43:00Z,65.5,TA120-T246191
1664520181000,2022-09-30T06:43:01Z,60.4,TA120-T246187
1664520181000,2022-09-30T06:43:01Z,63.8,TA120-T246191
1664520181000,2022-09-30T06:43:01Z,35.9,TA120-T246183
1664520181000,2022-09-30T06:43:01Z,76.1,TA120-T246184
1664520182000,2022-09-30T06:43:02Z,36.2,TA120-T246183
1664520182000,2022-09-30T06:43:02Z,76.8,TA120-T246184
1664520182000,2022-09-30T06:43:02Z,60.5,TA120-T246187
1664520182000,2022-09-30T06:43:02Z,62.7,TA120-T246191
1664520183000,2022-09-30T06:43:03Z,60.6,TA120-T246187
1664520183000,2022-09-30T06:43:03Z,62.1,TA120-T246191
1664520183000,2022-09-30T06:43:03Z,36.4,TA120-T246183
1664520183000,2022-09-30T06:43:03Z,76,TA120-T246184
1664520184000,2022-09-30T06:43:04Z,35.8,TA120-T246183
1664520184000,2022-09-30T06:43:04Z,71.5,TA120-T246184
1664520184000,2022-09-30T06:43:04Z,60.6,TA120-T246187
1664520184000,2022-09-30T06:43:04Z,61.2,TA120-T246191
1664520185000,2022-09-30T06:43:05Z,60.7,TA120-T246187
1664520185000,2022-09-30T06:43:05Z,59.7,TA120-T246191
1664520185000,2022-09-30T06:43:05Z,36.4,TA120-T246183
1664520185000,2022-09-30T06:43:05Z,70,TA120-T246184
1664520186000,2022-09-30T06:43:06Z,36.1,TA120-T246183
1664520186000,2022-09-30T06:43:06Z,69.2,TA120-T246184
1664520186000,2022-09-30T06:43:06Z,59.9,TA120-T246187
1664520186000,2022-09-30T06:43:06Z,59.5,TA120-T246191
1664520187000,2022-09-30T06:43:07Z,59.1,TA120-T246187
1664520187000,2022-09-30T06:43:07Z,58.4,TA120-T246191
1664520187000,2022-09-30T06:43:07Z,36.2,TA120-T246183
1664520187000,2022-09-30T06:43:07Z,69.1,TA120-T246184
1664520188000,2022-09-30T06:43:08Z,36.1,TA120-T246183
1664520188000,2022-09-30T06:43:08Z,69.6,TA120-T246184
1664520188000,2022-09-30T06:43:08Z,59.3,TA120-T246187
1664520188000,2022-09-30T06:43:08Z,58.2,TA120-T246191
1664520189000,2022-09-30T06:43:09Z,59.6,TA120-T246187
1664520189000,2022-09-30T06:43:09Z,58.1,TA120-T246191
1664520189000,2022-09-30T06:43:09Z,36.3,TA120-T246183
1664520189000,2022-09-30T06:43:09Z,69.6,TA120-T246184
1664520190000,2022-09-30T06:43:10Z,35.8,TA120-T246183
1664520190000,2022-09-30T06:43:10Z,69.5,TA120-T246184
1664520190000,2022-09-30T06:43:10Z,60,TA120-T246187
1664520190000,2022-09-30T06:43:10Z,58.1,TA120-T246191
1664520191000,2022-09-30T06:43:11Z,60,TA120-T246187
1664520191000,2022-09-30T06:43:11Z,57.6,TA120-T246191
1664520191000,2022-09-30T06:43:11Z,35.9,TA120-T246183
1664520191000,2022-09-30T06:43:11Z,70.6,TA120-T246184
1664520192000,2022-09-30T06:43:12Z,36.3,TA120-T246183
1664520192000,2022-09-30T06:43:12Z,72.7,TA120-T246184
1664520192000,2022-09-30T06:43:12Z,59.7,TA120-T246187
1664520192000,2022-09-30T06:43:12Z,58.2,TA120-T246191
1664520193000,2022-09-30T06:43:13Z,59.7,TA120-T246187
1664520193000,2022-09-30T06:43:13Z,57.9,TA120-T246191
1664520193000,2022-09-30T06:43:13Z,36.2,TA120-T246183
1664520193000,2022-09-30T06:43:13Z,74.8,TA120-T246184
1664520194000,2022-09-30T06:43:14Z,35.8,TA120-T246183
1664520194000,2022-09-30T06:43:14Z,79.2,TA120-T246184
1664520194000,2022-09-30T06:43:14Z,59.2,TA120-T246187
1664520194000,2022-09-30T06:43:14Z,58.3,TA120-T246191
1664520195000,2022-09-30T06:43:15Z,59.6,TA120-T246187
1664520195000,2022-09-30T06:43:15Z,58.8,TA120-T246191
1664520195000,2022-09-30T06:43:15Z,36.1,TA120-T246183
1664520195000,2022-09-30T06:43:15Z,79,TA120-T246184
1664520196000,2022-09-30T06:43:16Z,36.9,TA120-T246183
1664520196000,2022-09-30T06:43:16Z,78.1,TA120-T246184
1664520196000,2022-09-30T06:43:16Z,60,TA120-T246187
1664520196000,2022-09-30T06:43:16Z,59.5,TA120-T246191
1664520197000,2022-09-30T06:43:17Z,60.2,TA120-T246187
1664520197000,2022-09-30T06:43:17Z,59.5,TA120-T246191
1664520197000,2022-09-30T06:43:17Z,36.2,TA120-T246183
1664520197000,2022-09-30T06:43:17Z,75.8,TA120-T246184
1664520198000,2022-09-30T06:43:18Z,37,TA120-T246183
1664520198000,2022-09-30T06:43:18Z,78,TA120-T246184
1664520198000,2022-09-30T06:43:18Z,60.1,TA120-T246187
1664520198000,2022-09-30T06:43:18Z,60.7,TA120-T246191
1664520199000,2022-09-30T06:43:19Z,60.4,TA120-T246187
1664520199000,2022-09-30T06:43:19Z,62.1,TA120-T246191
1664520199000,2022-09-30T06:43:19Z,36.8,TA120-T246183
1664520199000,2022-09-30T06:43:19Z,77.7,TA120-T246184
1664520200000,2022-09-30T06:43:20Z,37.3,TA120-T246183
1664520200000,2022-09-30T06:43:20Z,74.8,TA120-T246184
1664520200000,2022-09-30T06:43:20Z,60.7,TA120-T246187
1664520200000,2022-09-30T06:43:20Z,69.3,TA120-T246191
1664520201000,2022-09-30T06:43:21Z,60.6,TA120-T246187
1664520201000,2022-09-30T06:43:21Z,71.2,TA120-T246191
1664520201000,2022-09-30T06:43:21Z,38.7,TA120-T246183
1664520201000,2022-09-30T06:43:21Z,75.7,TA120-T246184
1664520202000,2022-09-30T06:43:22Z,42,TA120-T246183
1664520202000,2022-09-30T06:43:22Z,74.8,TA120-T246184
1664520202000,2022-09-30T06:43:22Z,60.6,TA120-T246187
1664520202000,2022-09-30T06:43:22Z,68.9,TA120-T246191
1664520203000,2022-09-30T06:43:23Z,61,TA120-T246187
1664520203000,2022-09-30T06:43:23Z,68.4,TA120-T246191
1664520203000,2022-09-30T06:43:23Z,40.1,TA120-T246183
1664520203000,2022-09-30T06:43:23Z,74.7,TA120-T246184
1664520204000,2022-09-30T06:43:24Z,40.6,TA120-T246183
1664520204000,2022-09-30T06:43:24Z,75.9,TA120-T246184
1664520204000,2022-09-30T06:43:24Z,61.1,TA120-T246187
1664520204000,2022-09-30T06:43:24Z,65.3,TA120-T246191
1664520205000,2022-09-30T06:43:25Z,60.8,TA120-T246187
1664520205000,2022-09-30T06:43:25Z,64.6,TA120-T246191
1664520205000,2022-09-30T06:43:25Z,44.3,TA120-T246183
1664520205000,2022-09-30T06:43:25Z,74.6,TA120-T246184
1664520206000,2022-09-30T06:43:26Z,42.7,TA120-T246183
1664520206000,2022-09-30T06:43:26Z,74.3,TA120-T246184
1664520206000,2022-09-30T06:43:26Z,60.5,TA120-T246187
1664520206000,2022-09-30T06:43:26Z,63.7,TA120-T246191
1664520207000,2022-09-30T06:43:27Z,60.7,TA120-T246187
1664520207000,2022-09-30T06:43:27Z,63.7,TA120-T246191
1664520207000,2022-09-30T06:43:27Z,40.9,TA120-T246183
1664520207000,2022-09-30T06:43:27Z,75.5,TA120-T246184
1664520208000,2022-09-30T06:43:28Z,44.5,TA120-T246183
1664520208000,2022-09-30T06:43:28Z,75.2,TA120-T246184
1664520208000,2022-09-30T06:43:28Z,59.9,TA120-T246187
1664520208000,2022-09-30T06:43:28Z,61.8,TA120-T246191
1664520209000,2022-09-30T06:43:29Z,60.4,TA120-T246187
1664520209000,2022-09-30T06:43:29Z,61.1,TA120-T246191
1664520209000,2022-09-30T06:43:29Z,49.4,TA120-T246183
1664520209000,2022-09-30T06:43:29Z,73.5,TA120-T246184
1664520210000,2022-09-30T06:43:30Z,43.8,TA120-T246183
1664520210000,2022-09-30T06:43:30Z,73,TA120-T246184
1664520210000,2022-09-30T06:43:30Z,59.2,TA120-T246187
1664520210000,2022-09-30T06:43:30Z,60.8,TA120-T246191
1664520211000,2022-09-30T06:43:31Z,59,TA120-T246187
1664520211000,2022-09-30T06:43:31Z,60,TA120-T246191
1664520211000,2022-09-30T06:43:31Z,49.1,TA120-T246183
1664520211000,2022-09-30T06:43:31Z,73.2,TA120-T246184
1664520212000,2022-09-30T06:43:32Z,45.3,TA120-T246183
1664520212000,2022-09-30T06:43:32Z,75.5,TA120-T246184
1664520212000,2022-09-30T06:43:32Z,59.4,TA120-T246187
1664520212000,2022-09-30T06:43:32Z,60.7,TA120-T246191
1664520213000,2022-09-30T06:43:33Z,59.7,TA120-T246187
1664520213000,2022-09-30T06:43:33Z,60.3,TA120-T246191
1664520213000,2022-09-30T06:43:33Z,45.9,TA120-T246183
1664520213000,2022-09-30T06:43:33Z,76.4,TA120-T246184
1664520214000,2022-09-30T06:43:34Z,48.9,TA120-T246183
1664520214000,2022-09-30T06:43:34Z,76.7,TA120-T246184
1664520214000,2022-09-30T06:43:34Z,58.9,TA120-T246187
1664520214000,2022-09-30T06:43:34Z,60.1,TA120-T246191
1664520215000,2022-09-30T06:43:35Z,58.9,TA120-T246187
1664520215000,2022-09-30T06:43:35Z,59.6,TA120-T246191
1664520215000,2022-09-30T06:43:35Z,43.6,TA120-T246183
1664520215000,2022-09-30T06:43:35Z,75.3,TA120-T246184
1664520216000,2022-09-30T06:43:36Z,45,TA120-T246183
1664520216000,2022-09-30T06:43:36Z,76.3,TA120-T246184
1664520216000,2022-09-30T06:43:36Z,58.7,TA120-T246187
1664520216000,2022-09-30T06:43:36Z,59.9,TA120-T246191
1664520217000,2022-09-30T06:43:37Z,58.8,TA120-T246187
1664520217000,2022-09-30T06:43:37Z,59.9,TA120-T246191
1664520217000,2022-09-30T06:43:37Z,45.8,TA120-T246183
1664520217000,2022-09-30T06:43:37Z,76.4,TA120-T246184
1664520218000,2022-09-30T06:43:38Z,52.2,TA120-T246183
1664520218000,2022-09-30T06:43:38Z,75.1,TA120-T246184
1664520218000,2022-09-30T06:43:38Z,58.1,TA120-T246187
1664520218000,2022-09-30T06:43:38Z,60.7,TA120-T246191
1664520219000,2022-09-30T06:43:39Z,58.2,TA120-T246187
1664520219000,2022-09-30T06:43:39Z,60.4,TA120-T246191
1664520219000,2022-09-30T06:43:39Z,37.3,TA120-T246183
1664520219000,2022-09-30T06:43:39Z,74.2,TA120-T246184
1664520220000,2022-09-30T06:43:40Z,39,TA120-T246183
1664520220000,2022-09-30T06:43:40Z,73.9,TA120-T246184
1664520220000,2022-09-30T06:43:40Z,59,TA120-T246187
1664520220000,2022-09-30T06:43:40Z,59.9,TA120-T246191
1664520221000,2022-09-30T06:43:41Z,58.8,TA120-T246187
1664520221000,2022-09-30T06:43:41Z,59.4,TA120-T246191
1664520221000,2022-09-30T06:43:41Z,41.3,TA120-T246183
1664520221000,2022-09-30T06:43:41Z,73.1,TA120-T246184
1664520222000,2022-09-30T06:43:42Z,39.3,TA120-T246183
1664520222000,2022-09-30T06:43:42Z,74.8,TA120-T246184
1664520222000,2022-09-30T06:43:42Z,59.4,TA120-T246187
1664520222000,2022-09-30T06:43:42Z,61.1,TA120-T246191
1664520223000,2022-09-30T06:43:43Z,59.2,TA120-T246187
1664520223000,2022-09-30T06:43:43Z,61.5,TA120-T246191
1664520223000,2022-09-30T06:43:43Z,46.2,TA120-T246183
1664520223000,2022-09-30T06:43:43Z,77.1,TA120-T246184
1664520224000,2022-09-30T06:43:44Z,43.8,TA120-T246183
1664520224000,2022-09-30T06:43:44Z,74.9,TA120-T246184
1664520224000,2022-09-30T06:43:44Z,59.3,TA120-T246187
1664520224000,2022-09-30T06:43:44Z,63.2,TA120-T246191
1664520225000,2022-09-30T06:43:45Z,59.2,TA120-T246187
1664520225000,2022-09-30T06:43:45Z,63.6,TA120-T246191
1664520225000,2022-09-30T06:43:45Z,43,TA120-T246183
1664520225000,2022-09-30T06:43:45Z,69.6,TA120-T246184
1664520226000,2022-09-30T06:43:46Z,41.6,TA120-T246183
1664520226000,2022-09-30T06:43:46Z,67.9,TA120-T246184
1664520226000,2022-09-30T06:43:46Z,59,TA120-T246187
1664520226000,2022-09-30T06:43:46Z,64.5,TA120-T246191
1664520227000,2022-09-30T06:43:47Z,58.7,TA120-T246187
1664520227000,2022-09-30T06:43:47Z,65.3,TA120-T246191
1664520227000,2022-09-30T06:43:47Z,44.1,TA120-T246183
1664520227000,2022-09-30T06:43:47Z,66.4,TA120-T246184
1664520228000,2022-09-30T06:43:48Z,46.5,TA120-T246183
1664520228000,2022-09-30T06:43:48Z,65,TA120-T246184
1664520228000,2022-09-30T06:43:48Z,59.3,TA120-T246187
1664520228000,2022-09-30T06:43:48Z,66.4,TA120-T246191
1664520229000,2022-09-30T06:43:49Z,59.3,TA120-T246187
1664520229000,2022-09-30T06:43:49Z,67.5,TA120-T246191
1664520229000,2022-09-30T06:43:49Z,45,TA120-T246183
1664520229000,2022-09-30T06:43:49Z,64.4,TA120-T246184
1664520230000,2022-09-30T06:43:50Z,44.6,TA120-T246183
1664520230000,2022-09-30T06:43:50Z,65.3,TA120-T246184
1664520230000,2022-09-30T06:43:50Z,59.2,TA120-T246187
1664520230000,2022-09-30T06:43:50Z,66.6,TA120-T246191
1664520231000,2022-09-30T06:43:51Z,58.3,TA120-T246187
1664520231000,2022-09-30T06:43:51Z,65.9,TA120-T246191
1664520231000,2022-09-30T06:43:51Z,44.6,TA120-T246183
1664520231000,2022-09-30T06:43:51Z,65.9,TA120-T246184
1664520232000,2022-09-30T06:43:52Z,41.2,TA120-T246183
1664520232000,2022-09-30T06:43:52Z,63.8,TA120-T246184
1664520232000,2022-09-30T06:43:52Z,58.5,TA120-T246187
1664520232000,2022-09-30T06:43:52Z,66.9,TA120-T246191
1664520233000,2022-09-30T06:43:53Z,59.8,TA120-T246187
1664520233000,2022-09-30T06:43:53Z,67.1,TA120-T246191
1664520233000,2022-09-30T06:43:53Z,42.7,TA120-T246183
1664520233000,2022-09-30T06:43:53Z,63.5,TA120-T246184
1664520234000,2022-09-30T06:43:54Z,40,TA120-T246183
1664520234000,2022-09-30T06:43:54Z,64.4,TA120-T246184
1664520234000,2022-09-30T06:43:54Z,59.9,TA120-T246187
1664520234000,2022-09-30T06:43:54Z,67.9,TA120-T246191
1664520235000,2022-09-30T06:43:55Z,58.9,TA120-T246187
1664520235000,2022-09-30T06:43:55Z,68.3,TA120-T246191
1664520235000,2022-09-30T06:43:55Z,40.1,TA120-T246183
1664520235000,2022-09-30T06:43:55Z,61.4,TA120-T246184
1664520236000,2022-09-30T06:43:56Z,40,TA120-T246183
1664520236000,2022-09-30T06:43:56Z,61.6,TA120-T246184
1664520236000,2022-09-30T06:43:56Z,59,TA120-T246187
1664520236000,2022-09-30T06:43:56Z,66.7,TA120-T246191
1664520237000,2022-09-30T06:43:57Z,59,TA120-T246187
1664520237000,2022-09-30T06:43:57Z,64.6,TA120-T246191
1664520237000,2022-09-30T06:43:57Z,37.2,TA120-T246183
1664520237000,2022-09-30T06:43:57Z,63.6,TA120-T246184
1664520238000,2022-09-30T06:43:58Z,37.8,TA120-T246183
1664520238000,2022-09-30T06:43:58Z,64.4,TA120-T246184
1664520238000,2022-09-30T06:43:58Z,58.1,TA120-T246187
1664520238000,2022-09-30T06:43:58Z,63.6,TA120-T246191
1664520239000,2022-09-30T06:43:59Z,58.2,TA120-T246187
1664520239000,2022-09-30T06:43:59Z,63.8,TA120-T246191
1664520239000,2022-09-30T06:43:59Z,38.6,TA120-T246183
1664520239000,2022-09-30T06:43:59Z,64.9,TA120-T246184
1664520240000,2022-09-30T06:44:00Z,38.4,TA120-T246183
1664520240000,2022-09-30T06:44:00Z,65.7,TA120-T246184
1664520240000,2022-09-30T06:44:00Z,58.7,TA120-T246187
1664520240000,2022-09-30T06:44:00Z,63.6,TA120-T246191
1664520241000,2022-09-30T06:44:01Z,59.1,TA120-T246187
1664520241000,2022-09-30T06:44:01Z,63.6,TA120-T246191
1664520241000,2022-09-30T06:44:01Z,38.3,TA120-T246183
1664520241000,2022-09-30T06:44:01Z,65,TA120-T246184
1664520242000,2022-09-30T06:44:02Z,38.3,TA120-T246183
1664520242000,2022-09-30T06:44:02Z,63.8,TA120-T246184
1664520242000,2022-09-30T06:44:02Z,59,TA120-T246187
1664520242000,2022-09-30T06:44:02Z,63.8,TA120-T246191
1664520243000,2022-09-30T06:44:03Z,58.8,TA120-T246187
1664520243000,2022-09-30T06:44:03Z,63.6,TA120-T246191
1664520243000,2022-09-30T06:44:03Z,41.8,TA120-T246183
1664520243000,2022-09-30T06:44:03Z,63,TA120-T246184
1664520244000,2022-09-30T06:44:04Z,44.2,TA120-T246183
1664520244000,2022-09-30T06:44:04Z,60.9,TA120-T246184
1664520244000,2022-09-30T06:44:04Z,58.6,TA120-T246187
1664520244000,2022-09-30T06:44:04Z,63.5,TA120-T246191
1664520245000,2022-09-30T06:44:05Z,59,TA120-T246187
1664520245000,2022-09-30T06:44:05Z,64,TA120-T246191
1664520245000,2022-09-30T06:44:05Z,40.5,TA120-T246183
1664520245000,2022-09-30T06:44:05Z,59.5,TA120-T246184
1664520246000,2022-09-30T06:44:06Z,38.3,TA120-T246183
1664520246000,2022-09-30T06:44:06Z,57.8,TA120-T246184
1664520246000,2022-09-30T06:44:06Z,59.3,TA120-T246187
1664520246000,2022-09-30T06:44:06Z,64.6,TA120-T246191
1664520247000,2022-09-30T06:44:07Z,60,TA120-T246187
1664520247000,2022-09-30T06:44:07Z,64.2,TA120-T246191
1664520247000,2022-09-30T06:44:07Z,41.8,TA120-T246183
1664520247000,2022-09-30T06:44:07Z,56.6,TA120-T246184
1664520248000,2022-09-30T06:44:08Z,41.8,TA120-T246183
1664520248000,2022-09-30T06:44:08Z,57.6,TA120-T246184
1664520248000,2022-09-30T06:44:08Z,59.7,TA120-T246187
1664520248000,2022-09-30T06:44:08Z,65.7,TA120-T246191
1664520249000,2022-09-30T06:44:09Z,59.3,TA120-T246187
1664520249000,2022-09-30T06:44:09Z,65.7,TA120-T246191
1664520249000,2022-09-30T06:44:09Z,39.5,TA120-T246183
1664520249000,2022-09-30T06:44:09Z,61,TA120-T246184
1664520250000,2022-09-30T06:44:10Z,47.1,TA120-T246183
1664520250000,2022-09-30T06:44:10Z,60.5,TA120-T246184
1664520250000,2022-09-30T06:44:10Z,60.1,TA120-T246187
1664520250000,2022-09-30T06:44:10Z,64.8,TA120-T246191
1664520251000,2022-09-30T06:44:11Z,60.1,TA120-T246187
1664520251000,2022-09-30T06:44:11Z,64.4,TA120-T246191
1664520251000,2022-09-30T06:44:11Z,39.2,TA120-T246183
1664520251000,2022-09-30T06:44:11Z,63.9,TA120-T246184
1664520252000,2022-09-30T06:44:12Z,45,TA120-T246183
1664520252000,2022-09-30T06:44:12Z,65.9,TA120-T246184
1664520252000,2022-09-30T06:44:12Z,60.8,TA120-T246187
1664520252000,2022-09-30T06:44:12Z,63.5,TA120-T246191
1664520253000,2022-09-30T06:44:13Z,60.5,TA120-T246187
1664520253000,2022-09-30T06:44:13Z,61.5,TA120-T246191
1664520253000,2022-09-30T06:44:13Z,37.6,TA120-T246183
1664520253000,2022-09-30T06:44:13Z,65.9,TA120-T246184
1664520254000,2022-09-30T06:44:14Z,39.9,TA120-T246183
1664520254000,2022-09-30T06:44:14Z,64.8,TA120-T246184
1664520254000,2022-09-30T06:44:14Z,60.3,TA120-T246187
1664520254000,2022-09-30T06:44:14Z,61.1,TA120-T246191
1664520255000,2022-09-30T06:44:15Z,60.5,TA120-T246187
1664520255000,2022-09-30T06:44:15Z,61,TA120-T246191
1664520255000,2022-09-30T06:44:15Z,42.2,TA120-T246183
1664520255000,2022-09-30T06:44:15Z,64.5,TA120-T246184
1664520256000,2022-09-30T06:44:16Z,41.5,TA120-T246183
1664520256000,2022-09-30T06:44:16Z,66,TA120-T246184
1664520256000,2022-09-30T06:44:16Z,60.4,TA120-T246187
1664520256000,2022-09-30T06:44:16Z,61.7,TA120-T246191
1664520257000,2022-09-30T06:44:17Z,60.1,TA120-T246187
1664520257000,2022-09-30T06:44:17Z,62.2,TA120-T246191
1664520257000,2022-09-30T06:44:17Z,39.1,TA120-T246183
1664520257000,2022-09-30T06:44:17Z,66.6,TA120-T246184
1664520258000,2022-09-30T06:44:18Z,39.1,TA120-T246183
1664520258000,2022-09-30T06:44:18Z,66.4,TA120-T246184
1664520258000,2022-09-30T06:44:18Z,59.7,TA120-T246187
1664520258000,2022-09-30T06:44:18Z,62.3,TA120-T246191
1664520259000,2022-09-30T06:44:19Z,60.4,TA120-T246187
1664520259000,2022-09-30T06:44:19Z,63.1,TA120-T246191
1664520259000,2022-09-30T06:44:19Z,37.1,TA120-T246183
1664520259000,2022-09-30T06:44:19Z,66.7,TA120-T246184
1664520260000,2022-09-30T06:44:20Z,43.9,TA120-T246183
1664520260000,2022-09-30T06:44:20Z,68.3,TA120-T246184
1664520260000,2022-09-30T06:44:20Z,59.8,TA120-T246187
1664520260000,2022-09-30T06:44:20Z,63.7,TA120-T246191
1664520261000,2022-09-30T06:44:21Z,59.9,TA120-T246187
1664520261000,2022-09-30T06:44:21Z,63.2,TA120-T246191
1664520261000,2022-09-30T06:44:21Z,45.1,TA120-T246183
1664520261000,2022-09-30T06:44:21Z,69.5,TA120-T246184
1664520262000,2022-09-30T06:44:22Z,44,TA120-T246183
1664520262000,2022-09-30T06:44:22Z,70.1,TA120-T246184
1664520262000,2022-09-30T06:44:22Z,59.2,TA120-T246187
1664520262000,2022-09-30T06:44:22Z,63.6,TA120-T246191
1664520263000,2022-09-30T06:44:23Z,59.2,TA120-T246187
1664520263000,2022-09-30T06:44:23Z,63.4,TA120-T246191
1664520263000,2022-09-30T06:44:23Z,43,TA120-T246183
1664520263000,2022-09-30T06:44:23Z,70.8,TA120-T246184
1664520264000,2022-09-30T06:44:24Z,41.7,TA120-T246183
1664520264000,2022-09-30T06:44:24Z,72.1,TA120-T246184
1664520264000,2022-09-30T06:44:24Z,59.4,TA120-T246187
1664520264000,2022-09-30T06:44:24Z,63.8,TA120-T246191
1664520265000,2022-09-30T06:44:25Z,59.9,TA120-T246187
1664520265000,2022-09-30T06:44:25Z,63.9,TA120-T246191
1664520265000,2022-09-30T06:44:25Z,44.6,TA120-T246183
1664520265000,2022-09-30T06:44:25Z,73.3,TA120-T246184
1664520266000,2022-09-30T06:44:26Z,41.5,TA120-T246183
1664520266000,2022-09-30T06:44:26Z,73.3,TA120-T246184
1664520266000,2022-09-30T06:44:26Z,59.8,TA120-T246187
1664520266000,2022-09-30T06:44:26Z,67.1,TA120-T246191
1664520267000,2022-09-30T06:44:27Z,59.8,TA120-T246187
1664520267000,2022-09-30T06:44:27Z,67.7,TA120-T246191
1664520267000,2022-09-30T06:44:27Z,42.4,TA120-T246183
1664520267000,2022-09-30T06:44:27Z,73.1,TA120-T246184
1664520268000,2022-09-30T06:44:28Z,42.3,TA120-T246183
1664520268000,2022-09-30T06:44:28Z,73.4,TA120-T246184
1664520268000,2022-09-30T06:44:28Z,59.7,TA120-T246187
1664520268000,2022-09-30T06:44:28Z,65.8,TA120-T246191
1664520269000,2022-09-30T06:44:29Z,60.4,TA120-T246187
1664520269000,2022-09-30T06:44:29Z,64.9,TA120-T246191
1664520269000,2022-09-30T06:44:29Z,40.8,TA120-T246183
1664520269000,2022-09-30T06:44:29Z,72.4,TA120-T246184
1664520270000,2022-09-30T06:44:30Z,42.1,TA120-T246183
1664520270000,2022-09-30T06:44:30Z,72.1,TA120-T246184
1664520270000,2022-09-30T06:44:30Z,59.7,TA120-T246187
1664520270000,2022-09-30T06:44:30Z,65.3,TA120-T246191
1664520271000,2022-09-30T06:44:31Z,60,TA120-T246187
1664520271000,2022-09-30T06:44:31Z,64.7,TA120-T246191
1664520271000,2022-09-30T06:44:31Z,41.5,TA120-T246183
1664520271000,2022-09-30T06:44:31Z,72,TA120-T246184
1664520272000,2022-09-30T06:44:32Z,43.4,TA120-T246183
1664520272000,2022-09-30T06:44:32Z,71.1,TA120-T246184
1664520272000,2022-09-30T06:44:32Z,59.7,TA120-T246187
1664520272000,2022-09-30T06:44:32Z,63.7,TA120-T246191
1664520273000,2022-09-30T06:44:33Z,59.7,TA120-T246187
1664520273000,2022-09-30T06:44:33Z,62.8,TA120-T246191
1664520273000,2022-09-30T06:44:33Z,41.8,TA120-T246183
1664520273000,2022-09-30T06:44:33Z,70.3,TA120-T246184
1664520274000,2022-09-30T06:44:34Z,40.4,TA120-T246183
1664520274000,2022-09-30T06:44:34Z,69.6,TA120-T246184
1664520274000,2022-09-30T06:44:34Z,59.1,TA120-T246187
1664520274000,2022-09-30T06:44:34Z,62,TA120-T246191
1664520275000,2022-09-30T06:44:35Z,60,TA120-T246187
