time,readable_time,dBA,dev-id
1613366354000,2021-02-15T05:19:14Z,54.8,TA120-T246191
1613366359000,2021-02-15T05:19:19Z,44.9,TA120-T246183
1613366391000,2021-02-15T05:19:51Z,59.3,TA120-T246187
1613366410000,2021-02-15T05:20:10Z,72,TA120-T246184
1613366414000,2021-02-15T05:20:14Z,51.2,TA120-T246191
1613366419000,2021-02-15T05:20:19Z,44.8,TA120-T246183
1613366451000,2021-02-15T05:20:51Z,58.5,TA120-T246187
1613366470000,2021-02-15T05:21:10Z,74.8,TA120-T246184
1613366474000,2021-02-15T05:21:14Z,53.2,TA120-T246191
1613366479000,2021-02-15T05:21:19Z,44.8,TA120-T246183
1613366511000,2021-02-15T05:21:51Z,59,TA120-T246187
1613366530000,2021-02-15T05:22:10Z,69.2,TA120-T246184
1613366534000,2021-02-15T05:22:14Z,54.9,TA120-T246191
1613366539000,2021-02-15T05:22:19Z,44.9,TA120-T246183
1613366571000,2021-02-15T05:22:51Z,57.3,TA120-T246187
1613366590000,2021-02-15T05:23:10Z,70.2,TA120-T246184
1613366594000,2021-02-15T05:23:14Z,46.7,TA120-T246191
1613366599000,2021-02-15T05:23:19Z,44.8,TA120-T246183
1613366631000,2021-02-15T05:23:51Z,57.5,TA120-T246187
1613366650000,2021-02-15T05:24:10Z,71.1,TA120-T246184
1613366654000,2021-02-15T05:24:14Z,49.6,TA120-T246191
1613366659000,2021-02-15T05:24:19Z,44.9,TA120-T246183
1613366691000,2021-02-15T05:24:51Z,58.8,TA120-T246187
1613366710000,2021-02-15T05:25:10Z,72.4,TA120-T246184
1613366714000,2021-02-15T05:25:14Z,54.1,TA120-T246191
1613366719000,2021-02-15T05:25:19Z,45,TA120-T246183
1613366751000,2021-02-15T05:25:51Z,61.2,TA120-T246187
1613366770000,2021-02-15T05:26:10Z,68.7,TA120-T246184
1613366774000,2021-02-15T05:26:14Z,52,TA120-T246191
1613366779000,2021-02-15T05:26:19Z,45,TA120-T246183
1613366811000,2021-02-15T05:26:51Z,58.7,TA120-T246187
1613366830000,2021-02-15T05:27:10Z,72.2,TA120-T246184
1613366834000,2021-02-15T05:27:14Z,57.2,TA120-T246191
1613366839000,2021-02-15T05:27:19Z,44.9,TA120-T246183
1613366871000,2021-02-15T05:27:51Z,59.5,TA120-T246187
1613366890000,2021-02-15T05:28:10Z,70.6,TA120-T246184
1613366894000,2021-02-15T05:28:14Z,53.6,TA120-T246191
1613366899000,2021-02-15T05:28:19Z,45,TA120-T246183
1613366931000,2021-02-15T05:28:51Z,60,TA120-T246187
1613366950000,2021-02-15T05:29:10Z,71.1,TA120-T246184
1613366954000,2021-02-15T05:29:14Z,52.9,TA120-T246191
1613366959000,2021-02-15T05:29:19Z,44.9,TA120-T246183
1613366991000,2021-02-15T05:29:51Z,59.1,TA120-T246187
1613367010000,2021-02-15T05:30:10Z,71.3,TA120-T246184
1613367014000,2021-02-15T05:30:14Z,55.5,TA120-T246191
1613367019000,2021-02-15T05:30:19Z,44.9,TA120-T246183
1613367051000,2021-02-15T05:30:51Z,57.7,TA120-T246187
1613367070000,2021-02-15T05:31:10Z,70.7,TA120-T246184
1613367074000,2021-02-15T05:31:14Z,53.7,TA120-T246191
1613367079000,2021-02-15T05:31:19Z,45,TA120-T246183
1613367111000,2021-02-15T05:31:51Z,59.9,TA120-T246187
1613367130000,2021-02-15T05:32:10Z,68.8,TA120-T246184
1613367134000,2021-02-15T05:32:14Z,55.3,TA120-T246191
1613367139000,2021-02-15T05:32:19Z,44.9,TA120-T246183
1613367171000,2021-02-15T05:32:51Z,59.2,TA120-T246187
1613367190000,2021-02-15T05:33:10Z,70.9,TA120-T246184
1613367194000,2021-02-15T05:33:14Z,51,TA120-T246191
1613367199000,2021-02-15T05:33:19Z,44.9,TA120-T246183
1613367231000,2021-02-15T05:33:51Z,57.3,TA120-T246187
1613367250000,2021-02-15T05:34:10Z,66.8,TA120-T246184
1613367254000,2021-02-15T05:34:14Z,51.8,TA120-T246191
1613367259000,2021-02-15T05:34:19Z,45,TA120-T246183
1613367291000,2021-02-15T05:34:51Z,59.6,TA120-T246187
1613367310000,2021-02-15T05:35:10Z,70.9,TA120-T246184
1613367314000,2021-02-15T05:35:14Z,46.4,TA120-T246191
1613367319000,2021-02-15T05:35:19Z,44.9,TA120-T246183
1613367351000,2021-02-15T05:35:51Z,59.9,TA120-T246187
1613367370000,2021-02-15T05:36:10Z,73.2,TA120-T246184
1613367374000,2021-02-15T05:36:14Z,49.7,TA120-T246191
1613367379000,2021-02-15T05:36:19Z,44.9,TA120-T246183
1613367411000,2021-02-15T05:36:51Z,59.4,TA120-T246187
1613367430000,2021-02-15T05:37:10Z,72.4,TA120-T246184
1613367434000,2021-02-15T05:37:14Z,53.2,TA120-T246191
1613367439000,2021-02-15T05:37:19Z,44.9,TA120-T246183
1613367471000,2021-02-15T05:37:51Z,59.5,TA120-T246187
1613367490000,2021-02-15T05:38:10Z,68,TA120-T246184
1613367494000,2021-02-15T05:38:14Z,51.5,TA120-T246191
1613367499000,2021-02-15T05:38:19Z,44.9,TA120-T246183
1613367531000,2021-02-15T05:38:51Z,59.9,TA120-T246187
1613367550000,2021-02-15T05:39:10Z,73.5,TA120-T246184
1613367554000,2021-02-15T05:39:14Z,57.4,TA120-T246191
1613367559000,2021-02-15T05:39:19Z,44.9,TA120-T246183
1613367591000,2021-02-15T05:39:51Z,60.5,TA120-T246187
1613367610000,2021-02-15T05:40:10Z,71.8,TA120-T246184
1613367614000,2021-02-15T05:40:14Z,55.5,TA120-T246191
1613367619000,2021-02-15T05:40:19Z,44.9,TA120-T246183
1613367651000,2021-02-15T05:40:51Z,61.6,TA120-T246187
1613367670000,2021-02-15T05:41:10Z,73.2,TA120-T246184
1613367674000,2021-02-15T05:41:14Z,51.9,TA120-T246191
1613367679000,2021-02-15T05:41:19Z,45,TA120-T246183
1613367711000,2021-02-15T05:41:51Z,60.3,TA120-T246187
1613367730000,2021-02-15T05:42:10Z,72.7,TA120-T246184
1613367734000,2021-02-15T05:42:14Z,56.6,TA120-T246191
1613367739000,2021-02-15T05:42:19Z,45,TA120-T246183
1613367771000,2021-02-15T05:42:51Z,60,TA120-T246187
1613367790000,2021-02-15T05:43:10Z,67.5,TA120-T246184
1613367794000,2021-02-15T05:43:14Z,55.9,TA120-T246191
1613367799000,2021-02-15T05:43:19Z,44.9,TA120-T246183
1613367831000,2021-02-15T05:43:51Z,60.7,TA120-T246187
1613367850000,2021-02-15T05:44:10Z,70.6,TA120-T246184
1613367854000,2021-02-15T05:44:14Z,52.8,TA120-T246191
1613367859000,2021-02-15T05:44:19Z,44.9,TA120-T246183
1613367891000,2021-02-15T05:44:51Z,60.3,TA120-T246187
1613367910000,2021-02-15T05:45:10Z,74.3,TA120-T246184
1613367914000,2021-02-15T05:45:14Z,57.5,TA120-T246191
1613367919000,2021-02-15T05:45:19Z,44.9,TA120-T246183
1613367951000,2021-02-15T05:45:51Z,59.9,TA120-T246187
1613367970000,2021-02-15T05:46:10Z,67.9,TA120-T246184
1613367974000,2021-02-15T05:46:14Z,60.1,TA120-T246191
1613367979000,2021-02-15T05:46:19Z,45.1,TA120-T246183
1613368011000,2021-02-15T05:46:51Z,59.5,TA120-T246187
1613368030000,2021-02-15T05:47:10Z,69.9,TA120-T246184
1613368034000,2021-02-15T05:47:14Z,57.3,TA120-T246191
1613368039000,2021-02-15T05:47:19Z,44.9,TA120-T246183
1613368071000,2021-02-15T05:47:51Z,59.5,TA120-T246187
1613368090000,2021-02-15T05:48:10Z,71.5,TA120-T246184
1613368094000,2021-02-15T05:48:14Z,54.3,TA120-T246191
1613368099000,2021-02-15T05:48:19Z,44.9,TA120-T246183
1613368131000,2021-02-15T05:48:51Z,59,TA120-T246187
1613368150000,2021-02-15T05:49:10Z,70.6,TA120-T246184
1613368154000,2021-02-15T05:49:14Z,56.2,TA120-T246191
1613368159000,2021-02-15T05:49:19Z,44.9,TA120-T246183
1613368191000,2021-02-15T05:49:51Z,60.4,TA120-T246187
1613368210000,2021-02-15T05:50:10Z,74.4,TA120-T246184
1613368214000,2021-02-15T05:50:14Z,58.5,TA120-T246191
1613368219000,2021-02-15T05:50:19Z,44.9,TA120-T246183
1613368251000,2021-02-15T05:50:51Z,60.5,TA120-T246187
1613368270000,2021-02-15T05:51:10Z,74.1,TA120-T246184
1613368274000,2021-02-15T05:51:14Z,61,TA120-T246191
1613368279000,2021-02-15T05:51:19Z,44.9,TA120-T246183
1613368311000,2021-02-15T05:51:51Z,59.6,TA120-T246187
1613368330000,2021-02-15T05:52:10Z,71.2,TA120-T246184
1613368334000,2021-02-15T05:52:14Z,61.5,TA120-T246191
1613368339000,2021-02-15T05:52:19Z,44.9,TA120-T246183
1613368371000,2021-02-15T05:52:51Z,59.9,TA120-T246187
1613368390000,2021-02-15T05:53:10Z,73.5,TA120-T246184
1613368394000,2021-02-15T05:53:14Z,56.2,TA120-T246191
1613368399000,2021-02-15T05:53:19Z,44.9,TA120-T246183
1613368431000,2021-02-15T05:53:51Z,58.9,TA120-T246187
1613368450000,2021-02-15T05:54:10Z,74.9,TA120-T246184
1613368454000,2021-02-15T05:54:14Z,54.4,TA120-T246191
1613368459000,2021-02-15T05:54:19Z,44.9,TA120-T246183
1613368491000,2021-02-15T05:54:51Z,59.7,TA120-T246187
1613368510000,2021-02-15T05:55:10Z,72.8,TA120-T246184
1613368514000,2021-02-15T05:55:14Z,57,TA120-T246191
1613368519000,2021-02-15T05:55:19Z,44.9,TA120-T246183
1613368551000,2021-02-15T05:55:51Z,58.7,TA120-T246187
1613368570000,2021-02-15T05:56:10Z,73.3,TA120-T246184
1613368574000,2021-02-15T05:56:14Z,52.8,TA120-T246191
1613368579000,2021-02-15T05:56:19Z,45.1,TA120-T246183
1613368611000,2021-02-15T05:56:51Z,59.4,TA120-T246187
1613368630000,2021-02-15T05:57:10Z,75.4,TA120-T246184
1613368634000,2021-02-15T05:57:14Z,55,TA120-T246191
1613368639000,2021-02-15T05:57:19Z,45.3,TA120-T246183
1613368671000,2021-02-15T05:57:51Z,60.4,TA120-T246187
1613368690000,2021-02-15T05:58:10Z,71.3,TA120-T246184
1613368694000,2021-02-15T05:58:14Z,57.5,TA120-T246191
1613368699000,2021-02-15T05:58:19Z,45,TA120-T246183
1613368731000,2021-02-15T05:58:51Z,59.2,TA120-T246187
1613368750000,2021-02-15T05:59:10Z,70.6,TA120-T246184
1613368754000,2021-02-15T05:59:14Z,57.9,TA120-T246191
1613368759000,2021-02-15T05:59:19Z,45.2,TA120-T246183
1613368791000,2021-02-15T05:59:51Z,59.7,TA120-T246187
1613368810000,2021-02-15T06:00:10Z,74.4,TA120-T246184
1613368814000,2021-02-15T06:00:14Z,59.5,TA120-T246191
1613368819000,2021-02-15T06:00:19Z,45.2,TA120-T246183
1613368851000,2021-02-15T06:00:51Z,60.1,TA120-T246187
1613368870000,2021-02-15T06:01:10Z,73.7,TA120-T246184
1613368874000,2021-02-15T06:01:14Z,56.2,TA120-T246191
1613368879000,2021-02-15T06:01:19Z,45.1,TA120-T246183
1613368911000,2021-02-15T06:01:51Z,58.9,TA120-T246187
1613368930000,2021-02-15T06:02:10Z,73.9,TA120-T246184
1613368934000,2021-02-15T06:02:14Z,55.2,TA120-T246191
1613368939000,2021-02-15T06:02:19Z,44.9,TA120-T246183
1613368971000,2021-02-15T06:02:51Z,58.6,TA120-T246187
1613368990000,2021-02-15T06:03:10Z,75,TA120-T246184
1613368994000,2021-02-15T06:03:14Z,59.7,TA120-T246191
1613368999000,2021-02-15T06:03:19Z,45,TA120-T246183
1613369031000,2021-02-15T06:03:51Z,59.8,TA120-T246187
1613369050000,2021-02-15T06:04:10Z,70.5,TA120-T246184
1613369054000,2021-02-15T06:04:14Z,56.6,TA120-T246191
1613369059000,2021-02-15T06:04:19Z,45,TA120-T246183
1613369091000,2021-02-15T06:04:51Z,59.5,TA120-T246187
1613369110000,2021-02-15T06:05:10Z,67.3,TA120-T246184
1613369114000,2021-02-15T06:05:14Z,59.1,TA120-T246191
1613369119000,2021-02-15T06:05:19Z,45,TA120-T246183
1613369151000,2021-02-15T06:05:51Z,58.9,TA120-T246187
1613369170000,2021-02-15T06:06:10Z,74.8,TA120-T246184
1613369174000,2021-02-15T06:06:14Z,58.7,TA120-T246191
1613369179000,2021-02-15T06:06:19Z,45,TA120-T246183
1613369211000,2021-02-15T06:06:51Z,58.9,TA120-T246187
1613369230000,2021-02-15T06:07:10Z,71.5,TA120-T246184
1613369234000,2021-02-15T06:07:14Z,56.4,TA120-T246191
1613369239000,2021-02-15T06:07:19Z,45,TA120-T246183
1613369271000,2021-02-15T06:07:51Z,59,TA120-T246187
1613369290000,2021-02-15T06:08:10Z,69.8,TA120-T246184
1613369294000,2021-02-15T06:08:14Z,52.2,TA120-T246191
1613369299000,2021-02-15T06:08:19Z,44.9,TA120-T246183
1613369331000,2021-02-15T06:08:51Z,60.5,TA120-T246187
1613369350000,2021-02-15T06:09:10Z,74.6,TA120-T246184
1613369354000,2021-02-15T06:09:14Z,55.5,TA120-T246191
1613369359000,2021-02-15T06:09:19Z,44.9,TA120-T246183
1613369391000,2021-02-15T06:09:51Z,59.7,TA120-T246187
1613369410000,2021-02-15T06:10:10Z,64.2,TA120-T246184
1613369414000,2021-02-15T06:10:14Z,55,TA120-T246191
1613369419000,2021-02-15T06:10:19Z,44.9,TA120-T246183
1613369451000,2021-02-15T06:10:51Z,59.3,TA120-T246187
1613369470000,2021-02-15T06:11:10Z,68.6,TA120-T246184
1613369474000,2021-02-15T06:11:14Z,61.9,TA120-T246191
1613369479000,2021-02-15T06:11:19Z,44.9,TA120-T246183
1613369511000,2021-02-15T06:11:51Z,59.2,TA120-T246187
1613369530000,2021-02-15T06:12:10Z,73.8,TA120-T246184
1613369534000,2021-02-15T06:12:14Z,56.5,TA120-T246191
1613369539000,2021-02-15T06:12:19Z,44.9,TA120-T246183
1613369571000,2021-02-15T06:12:51Z,60.1,TA120-T246187
1613369590000,2021-02-15T06:13:10Z,71.5,TA120-T246184
1613369594000,2021-02-15T06:13:14Z,56.2,TA120-T246191
1613369599000,2021-02-15T06:13:19Z,45.1,TA120-T246183
1613369631000,2021-02-15T06:13:51Z,60.1,TA120-T246187
1613369650000,2021-02-15T06:14:10Z,69.1,TA120-T246184
1613369654000,2021-02-15T06:14:14Z,52.5,TA120-T246191
1613369659000,2021-02-15T06:14:19Z,44.9,TA120-T246183
1613369691000,2021-02-15T06:14:51Z,60.1,TA120-T246187
1613369710000,2021-02-15T06:15:10Z,72.9,TA120-T246184
1613369714000,2021-02-15T06:15:14Z,53.5,TA120-T246191
1613369719000,2021-02-15T06:15:19Z,44.9,TA120-T246183
1613369751000,2021-02-15T06:15:51Z,61.5,TA120-T246187
1613369770000,2021-02-15T06:16:10Z,70.8,TA120-T246184
1613369774000,2021-02-15T06:16:14Z,56.4,TA120-T246191
1613369779000,2021-02-15T06:16:19Z,44.9,TA120-T246183
1613369811000,2021-02-15T06:16:51Z,58.9,TA120-T246187
1613369830000,2021-02-15T06:17:10Z,72.4,TA120-T246184
1613369834000,2021-02-15T06:17:14Z,51.6,TA120-T246191
1613369839000,2021-02-15T06:17:19Z,44.9,TA120-T246183
1613369871000,2021-02-15T06:17:51Z,58.5,TA120-T246187
1613369890000,2021-02-15T06:18:10Z,73.2,TA120-T246184
1613369894000,2021-02-15T06:18:14Z,55.7,TA120-T246191
1613369899000,2021-02-15T06:18:19Z,44.9,TA120-T246183
1613369931000,2021-02-15T06:18:51Z,59.9,TA120-T246187
1613369950000,2021-02-15T06:19:10Z,72.4,TA120-T246184
1613369954000,2021-02-15T06:19:14Z,60.3,TA120-T246191
1613369959000,2021-02-15T06:19:19Z,44.9,TA120-T246183
1613369991000,2021-02-15T06:19:51Z,59.8,TA120-T246187
1613370010000,2021-02-15T06:20:10Z,70.4,TA120-T246184
1613370014000,2021-02-15T06:20:14Z,56.2,TA120-T246191
1613370019000,2021-02-15T06:20:19Z,45,TA120-T246183
1613370051000,2021-02-15T06:20:51Z,59.5,TA120-T246187
1613370070000,2021-02-15T06:21:10Z,71.6,TA120-T246184
1613370074000,2021-02-15T06:21:14Z,54.8,TA120-T246191
1613370079000,2021-02-15T06:21:19Z,57.5,TA120-T246183
1613370111000,2021-02-15T06:21:51Z,58.4,TA120-T246187
1613370130000,2021-02-15T06:22:10Z,70.9,TA120-T246184
1613370134000,2021-02-15T06:22:14Z,55.3,TA120-T246191
1613370139000,2021-02-15T06:22:19Z,56.6,TA120-T246183
1613370171000,2021-02-15T06:22:51Z,60.9,TA120-T246187
1613370190000,2021-02-15T06:23:10Z,72.2,TA120-T246184
1613370194000,2021-02-15T06:23:14Z,54.5,TA120-T246191
1613370199000,2021-02-15T06:23:19Z,52.6,TA120-T246183
1613370231000,2021-02-15T06:23:51Z,60.9,TA120-T246187
1613370250000,2021-02-15T06:24:10Z,72.1,TA120-T246184
1613370254000,2021-02-15T06:24:14Z,53.5,TA120-T246191
1613370259000,2021-02-15T06:24:19Z,54.5,TA120-T246183
1613370291000,2021-02-15T06:24:51Z,60.6,TA120-T246187
1613370310000,2021-02-15T06:25:10Z,71.8,TA120-T246184
1613370314000,2021-02-15T06:25:14Z,56.1,TA120-T246191
1613370319000,2021-02-15T06:25:19Z,53.5,TA120-T246183
1613370351000,2021-02-15T06:25:51Z,60.4,TA120-T246187
1613370370000,2021-02-15T06:26:10Z,73.6,TA120-T246184
1613370374000,2021-02-15T06:26:14Z,51,TA120-T246191
1613370379000,2021-02-15T06:26:19Z,52.4,TA120-T246183
1613370411000,2021-02-15T06:26:51Z,60,TA120-T246187
1613370430000,2021-02-15T06:27:10Z,75,TA120-T246184
1613370434000,2021-02-15T06:27:14Z,56,TA120-T246191
1613370439000,2021-02-15T06:27:19Z,51.7,TA120-T246183
1613370471000,2021-02-15T06:27:51Z,59.6,TA120-T246187
1613370490000,2021-02-15T06:28:10Z,72.7,TA120-T246184
1613370494000,2021-02-15T06:28:14Z,57.7,TA120-T246191
1613370499000,2021-02-15T06:28:19Z,45,TA120-T246183
1613370531000,2021-02-15T06:28:51Z,58.9,TA120-T246187
1613370550000,2021-02-15T06:29:10Z,73,TA120-T246184
1613370554000,2021-02-15T06:29:14Z,53.4,TA120-T246191
1613370559000,2021-02-15T06:29:19Z,44.8,TA120-T246183
1613370591000,2021-02-15T06:29:51Z,59,TA120-T246187
1613370610000,2021-02-15T06:30:10Z,73,TA120-T246184
1613370614000,2021-02-15T06:30:14Z,60.8,TA120-T246191
1613370619000,2021-02-15T06:30:19Z,44.9,TA120-T246183
1613370651000,2021-02-15T06:30:51Z,59.5,TA120-T246187
1613370670000,2021-02-15T06:31:10Z,73.5,TA120-T246184
1613370674000,2021-02-15T06:31:14Z,62.7,TA120-T246191
1613370679000,2021-02-15T06:31:19Z,44.9,TA120-T246183
1613370711000,2021-02-15T06:31:51Z,60.2,TA120-T246187
1613370730000,2021-02-15T06:32:10Z,70.1,TA120-T246184
1613370734000,2021-02-15T06:32:14Z,59.2,TA120-T246191
1613370739000,2021-02-15T06:32:19Z,44.8,TA120-T246183
1613370771000,2021-02-15T06:32:51Z,59.1,TA120-T246187
1613370790000,2021-02-15T06:33:10Z,75,TA120-T246184
1613370794000,2021-02-15T06:33:14Z,59.1,TA120-T246191
1613370799000,2021-02-15T06:33:19Z,45.1,TA120-T246183
1613370831000,2021-02-15T06:33:51Z,60.9,TA120-T246187
1613370850000,2021-02-15T06:34:10Z,66.4,TA120-T246184
1613370854000,2021-02-15T06:34:14Z,60.8,TA120-T246191
1613370859000,2021-02-15T06:34:19Z,44.9,TA120-T246183
1613370891000,2021-02-15T06:34:51Z,60.3,TA120-T246187
1613370910000,2021-02-15T06:35:10Z,71.6,TA120-T246184
1613370914000,2021-02-15T06:35:14Z,55.9,TA120-T246191
1613370919000,2021-02-15T06:35:19Z,44.8,TA120-T246183
1613370951000,2021-02-15T06:35:51Z,59.1,TA120-T246187
1613370970000,2021-02-15T06:36:10Z,74.1,TA120-T246184
1613370974000,2021-02-15T06:36:14Z,54.7,TA120-T246191
1613370979000,2021-02-15T06:36:19Z,44.9,TA120-T246183
1613371011000,2021-02-15T06:36:51Z,59.8,TA120-T246187
1613371030000,2021-02-15T06:37:10Z,72.9,TA120-T246184
1613371034000,2021-02-15T06:37:14Z,56.6,TA120-T246191
1613371039000,2021-02-15T06:37:19Z,45,TA120-T246183
1613371071000,2021-02-15T06:37:51Z,59.2,TA120-T246187
1613371090000,2021-02-15T06:38:10Z,68.5,TA120-T246184
1613371094000,2021-02-15T06:38:14Z,55.3,TA120-T246191
1613371099000,2021-02-15T06:38:19Z,45,TA120-T246183
1613371131000,2021-02-15T06:38:51Z,59.3,TA120-T246187
1613371150000,2021-02-15T06:39:10Z,77,TA120-T246184
1613371154000,2021-02-15T06:39:14Z,56.9,TA120-T246191
1613371159000,2021-02-15T06:39:19Z,59,TA120-T246183
1613371191000,2021-02-15T06:39:51Z,58.3,TA120-T246187
1613371210000,2021-02-15T06:40:10Z,74.1,TA120-T246184
1613371214000,2021-02-15T06:40:14Z,56,TA120-T246191
1613371219000,2021-02-15T06:40:19Z,59.7,TA120-T246183
1613371251000,2021-02-15T06:40:51Z,59.1,TA120-T246187
1613371270000,2021-02-15T06:41:10Z,71.3,TA120-T246184
1613371274000,2021-02-15T06:41:14Z,52.7,TA120-T246191
1613371279000,2021-02-15T06:41:19Z,61.5,TA120-T246183
1613371311000,2021-02-15T06:41:51Z,59.9,TA120-T246187
1613371330000,2021-02-15T06:42:10Z,74.1,TA120-T246184
1613371334000,2021-02-15T06:42:14Z,55.6,TA120-T246191
1613371339000,2021-02-15T06:42:19Z,57,TA120-T246183
1613371371000,2021-02-15T06:42:51Z,60.1,TA120-T246187
1613371390000,2021-02-15T06:43:10Z,71.9,TA120-T246184
1613371394000,2021-02-15T06:43:14Z,55.5,TA120-T246191
1613371399000,2021-02-15T06:43:19Z,60.4,TA120-T246183
1613371431000,2021-02-15T06:43:51Z,59.6,TA120-T246187
1613371450000,2021-02-15T06:44:10Z,72.1,TA120-T246184
1613371454000,2021-02-15T06:44:14Z,55.5,TA120-T246191
1613371459000,2021-02-15T06:44:19Z,46.2,TA120-T246183
1613371491000,2021-02-15T06:44:51Z,58.4,TA120-T246187
1613371510000,2021-02-15T06:45:10Z,73.7,TA120-T246184
1613371514000,2021-02-15T06:45:14Z,60.6,TA120-T246191
1613371519000,2021-02-15T06:45:19Z,45.1,TA120-T246183
1613371551000,2021-02-15T06:45:51Z,59.5,TA120-T246187
1613371570000,2021-02-15T06:46:10Z,71.2,TA120-T246184
1613371574000,2021-02-15T06:46:14Z,58.2,TA120-T246191
1613371579000,2021-02-15T06:46:19Z,44.9,TA120-T246183
1613371611000,2021-02-15T06:46:51Z,59.3,TA120-T246187
1613371630000,2021-02-15T06:47:10Z,71.9,TA120-T246184
1613371634000,2021-02-15T06:47:14Z,58.6,TA120-T246191
1613371639000,2021-02-15T06:47:19Z,44.8,TA120-T246183
1613371671000,2021-02-15T06:47:51Z,59.3,TA120-T246187
1613371690000,2021-02-15T06:48:10Z,69,TA120-T246184
1613371694000,2021-02-15T06:48:14Z,61.4,TA120-T246191
1613371699000,2021-02-15T06:48:19Z,44.9,TA120-T246183
1613371731000,2021-02-15T06:48:51Z,59.8,TA120-T246187
1613371750000,2021-02-15T06:49:10Z,72.9,TA120-T246184
1613371754000,2021-02-15T06:49:14Z,61.8,TA120-T246191
1613371759000,2021-02-15T06:49:19Z,44.9,TA120-T246183
1613371791000,2021-02-15T06:49:51Z,60,TA120-T246187
1613371810000,2021-02-15T06:50:10Z,71.6,TA120-T246184
1613371814000,2021-02-15T06:50:14Z,60.5,TA120-T246191
1613371819000,2021-02-15T06:50:19Z,44.8,TA120-T246183
1613371851000,2021-02-15T06:50:51Z,59.3,TA120-T246187
1613371870000,2021-02-15T06:51:10Z,73.4,TA120-T246184
1613371874000,2021-02-15T06:51:14Z,58.9,TA120-T246191
1613371879000,2021-02-15T06:51:19Z,45,TA120-T246183
1613371911000,2021-02-15T06:51:51Z,60,TA120-T246187
1613371930000,2021-02-15T06:52:10Z,72.9,TA120-T246184
1613371934000,2021-02-15T06:52:14Z,58.6,TA120-T246191
1613371939000,2021-02-15T06:52:19Z,51.6,TA120-T246183
1613371971000,2021-02-15T06:52:51Z,58.2,TA120-T246187
1613371990000,2021-02-15T06:53:10Z,70.6,TA120-T246184
1613371994000,2021-02-15T06:53:14Z,54.1,TA120-T246191
1613371999000,2021-02-15T06:53:19Z,47,TA120-T246183
1613372031000,2021-02-15T06:53:51Z,60.5,TA120-T246187
1613372050000,2021-02-15T06:54:10Z,71.1,TA120-T246184
1613372054000,2021-02-15T06:54:14Z,60,TA120-T246191
1613372059000,2021-02-15T06:54:19Z,47.6,TA120-T246183
1613372091000,2021-02-15T06:54:51Z,60.9,TA120-T246187
1613372110000,2021-02-15T06:55:10Z,70.9,TA120-T246184
1613372114000,2021-02-15T06:55:14Z,56.7,TA120-T246191
1613372119000,2021-02-15T06:55:19Z,51.7,TA120-T246183
1613372151000,2021-02-15T06:55:51Z,59.9,TA120-T246187
1613372170000,2021-02-15T06:56:10Z,64,TA120-T246184
1613372174000,2021-02-15T06:56:14Z,52.9,TA120-T246191
1613372179000,2021-02-15T06:56:19Z,46.3,TA120-T246183
1613372211000,2021-02-15T06:56:51Z,60.2,TA120-T246187
1613372230000,2021-02-15T06:57:10Z,75,TA120-T246184
1613372234000,2021-02-15T06:57:14Z,56.7,TA120-T246191
1613372239000,2021-02-15T06:57:19Z,49.2,TA120-T246183
1613372271000,2021-02-15T06:57:51Z,59.7,TA120-T246187
1613372290000,2021-02-15T06:58:10Z,69.9,TA120-T246184
1613372294000,2021-02-15T06:58:14Z,58.2,TA120-T246191
1613372299000,2021-02-15T06:58:19Z,45.4,TA120-T246183
1613372331000,2021-02-15T06:58:51Z,59.5,TA120-T246187
1613372350000,2021-02-15T06:59:10Z,64.5,TA120-T246184
1613372354000,2021-02-15T06:59:14Z,54.3,TA120-T246191
1613372359000,2021-02-15T06:59:19Z,45,TA120-T246183
1613372391000,2021-02-15T06:59:51Z,58.2,TA120-T246187
1613372410000,2021-02-15T07:00:10Z,73.5,TA120-T246184
1613372414000,2021-02-15T07:00:14Z,58.5,TA120-T246191
1613372419000,2021-02-15T07:00:19Z,45.3,TA120-T246183
1613372451000,2021-02-15T07:00:51Z,58.4,TA120-T246187
1613372470000,2021-02-15T07:01:10Z,72.4,TA120-T246184
1613372474000,2021-02-15T07:01:14Z,56.1,TA120-T246191
1613372479000,2021-02-15T07:01:19Z,49.3,TA120-T246183
1613372511000,2021-02-15T07:01:51Z,59.3,TA120-T246187
1613372530000,2021-02-15T07:02:10Z,70.1,TA120-T246184
1613372534000,2021-02-15T07:02:14Z,51.2,TA120-T246191
1613372539000,2021-02-15T07:02:19Z,48.7,TA120-T246183
1613372571000,2021-02-15T07:02:51Z,58.9,TA120-T246187
1613372590000,2021-02-15T07:03:10Z,71.1,TA120-T246184
1613372594000,2021-02-15T07:03:14Z,56.5,TA120-T246191
1613372599000,2021-02-15T07:03:19Z,45.2,TA120-T246183
1613372631000,2021-02-15T07:03:51Z,58.4,TA120-T246187
1613372650000,2021-02-15T07:04:10Z,74.6,TA120-T246184
1613372654000,2021-02-15T07:04:14Z,50.7,TA120-T246191
1613372659000,2021-02-15T07:04:19Z,45,TA120-T246183
1613372691000,2021-02-15T07:04:51Z,58,TA120-T246187
1613372710000,2021-02-15T07:05:10Z,67.8,TA120-T246184
1613372714000,2021-02-15T07:05:14Z,51.6,TA120-T246191
1613372719000,2021-02-15T07:05:19Z,45,TA120-T246183
1613372751000,2021-02-15T07:05:51Z,59.5,TA120-T246187
